Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:25;;;;;;;0.00;0.00;;;;;;;;;;12274966;19;20023;-65
2022/08/13 00:04:26;;;;;;;0.00;0.00;;;;;;;;;;12275351;19;19987;-64
2022/08/13 00:08:27;;;;;;;0.00;0.00;;;;;;;;;;12274413;19;20012;-64
2022/08/13 00:16:56;;;;;;;0.00;0.00;;;;;;;;;;12274072;19;20002;-64
2022/08/13 00:20:58;;;;;;;0.00;0.00;;;;;;;;;;12273579;19;19990;-64
2022/08/13 00:25:01;;;;;;;0.00;0.00;;;;;;;;;;12271791;19;20005;-64
2022/08/13 00:29:02;;;;;;;0.00;0.00;;;;;;;;;;12272635;19;19990;-64
2022/08/13 00:33:04;;;;;;;0.00;0.00;;;;;;;;;;12271358;19;19983;-64
2022/08/13 00:37:09;;;;;;;0.00;0.00;;;;;;;;;;12272953;19;19983;-64
2022/08/13 00:41:13;;;;;;;0.00;0.00;;;;;;;;;;12272598;19;20011;-64
2022/08/13 00:45:13;;;;;;;0.00;0.00;;;;;;;;;;12270669;19;19994;-63
2022/08/13 00:49:14;;;;;;;0.00;0.00;;;;;;;;;;12271634;19;19987;-65
2022/08/13 00:53:18;;;;;;;0.00;0.00;;;;;;;;;;12271028;19;20039;-63
2022/08/13 00:57:18;;;;;;;0.00;0.00;;;;;;;;;;12271638;19;20050;-63
2022/08/13 01:01:25;;;;;;;0.00;0.00;;;;;;;;;;12272010;19;20038;-64
2022/08/13 01:05:25;;;;;;;0.00;0.00;;;;;;;;;;12271943;19;20035;-64
2022/08/13 01:09:30;;;;;;;0.00;0.00;;;;;;;;;;12270466;19;20047;-64
2022/08/13 01:13:33;;;;;;;0.00;0.00;;;;;;;;;;12271092;19;19983;-64
2022/08/13 01:17:35;;;;;;;0.00;0.00;;;;;;;;;;12271024;19;20110;-64
2022/08/13 01:21:39;;;;;;;0.00;0.00;;;;;;;;;;12270742;19;19990;-64
2022/08/13 01:25:40;;;;;;;0.00;0.00;;;;;;;;;;12268083;19;20056;-64
2022/08/13 01:29:41;;;;;;;0.00;0.00;;;;;;;;;;12269315;19;19993;-64
2022/08/13 01:33:43;;;;;;;0.00;0.00;;;;;;;;;;12270048;19;19994;-64
2022/08/13 01:37:53;;;;;;;0.00;0.00;;;;;;;;;;12270156;19;19991;-64
2022/08/13 01:41:55;;;;;;;0.00;0.00;;;;;;;;;;12270262;19;20026;-64
2022/08/13 01:45:58;;;;;;;0.00;0.00;;;;;;;;;;12274726;19;20191;-64
2022/08/13 01:54:21;;;;;;;0.00;0.00;;;;;;;;;;12282032;19;20006;-65
2022/08/13 01:58:24;;;;;;;0.00;0.00;;;;;;;;;;12282054;19;19998;-65
2022/08/13 02:02:27;;;;;;;0.00;0.00;;;;;;;;;;12282041;19;19983;-65
2022/08/13 02:06:30;;;;;;;0.00;0.00;;;;;;;;;;12281054;19;20195;-65
2022/08/13 02:10:31;;;;;;;0.00;0.00;;;;;;;;;;12279191;19;20000;-65
2022/08/13 02:14:33;;;;;;;0.00;0.00;;;;;;;;;;12279616;19;19987;-64
2022/08/13 02:18:34;;;;;;;0.00;0.00;;;;;;;;;;12280875;19;20042;-63
2022/08/13 02:22:36;;;;;;;0.00;0.00;;;;;;;;;;12280312;19;20235;-65
2022/08/13 02:26:38;;;;;;;;;;;;;;;;;;12280711;19;19987;-64
2022/08/13 02:30:38;;;;;;;0.00;0.00;;;;;;;;;;12277996;19;19914;-64
2022/08/13 02:34:39;;;;;;;0.00;0.00;;;;;;;;;;12279707;19;19987;-64
2022/08/13 02:38:42;;;;;;;0.00;0.00;;;;;;;;;;12279344;19;19995;-65
2022/08/13 02:42:43;;;;;;;0.00;0.00;;;;;;;;;;12280028;19;19994;-64
2022/08/13 02:46:49;;;;;;;0.00;0.00;;;;;;;;;;12274825;19;19996;-64
2022/08/13 02:50:55;;;;;;;0.00;0.00;;;;;;;;;;12276343;19;20047;-64
2022/08/13 02:54:55;;;;;;;0.00;0.00;;;;;;;;;;12278432;19;20121;-64
2022/08/13 02:58:56;;;;;;;0.00;0.00;;;;;;;;;;12277652;19;19986;-64
2022/08/13 03:02:57;;;;;;;0.00;0.00;;;;;;;;;;12277922;19;20211;-64
2022/08/13 03:06:58;;;;;;;0.00;0.00;;;;;;;;;;12277996;19;20120;-65
2022/08/13 03:10:59;;;;;;;0.00;0.00;;;;;;;;;;12275154;19;19991;-64
2022/08/13 03:15:00;;;;;;;0.00;0.00;;;;;;;;;;12277727;19;19979;-64
2022/08/13 03:19:01;;;;;;;0.00;0.00;;;;;;;;;;12277855;19;20009;-64
2022/08/13 03:23:02;;;;;;;0.00;0.00;;;;;;;;;;12276156;19;20058;-65
2022/08/13 03:27:03;;;;;;;0.00;0.00;;;;;;;;;;12276665;19;20235;-64
2022/08/13 03:31:05;;;;;;;0.00;0.00;;;;;;;;;;12274019;19;20118;-65
2022/08/13 03:35:09;;;;;;;0.00;0.00;;;;;;;;;;12275208;19;20136;-64
2022/08/13 03:39:09;;;;;;;0.00;0.00;;;;;;;;;;12276062;19;19983;-65
2022/08/13 03:43:10;;;;;;;0.00;0.00;;;;;;;;;;12275606;19;19983;-65
2022/08/13 03:47:13;;;;;;;0.00;0.00;;;;;;;;;;12275675;19;19979;-65
2022/08/13 03:51:16;;;;;;;0.00;0.00;;;;;;;;;;12272986;19;20192;-65
2022/08/13 03:55:18;;;;;;;0.00;0.00;;;;;;;;;;12275863;19;19979;-65
2022/08/13 03:59:19;;;;;;;0.00;0.00;;;;;;;;;;12275099;19;20000;-65
2022/08/13 04:03:29;;;;;;;0.00;0.00;;;;;;;;;;12274703;19;20100;-65
2022/08/13 04:07:29;;;;;;;0.00;0.00;;;;;;;;;;12272062;19;19982;-64
2022/08/13 04:11:30;;;;;;;0.00;0.00;;;;;;;;;;12272186;19;19983;-65
2022/08/13 04:15:30;;;;;;;0.00;0.00;;;;;;;;;;12274053;19;20090;-65
2022/08/13 04:19:33;;;;;;;0.00;0.00;;;;;;;;;;12273684;19;19979;-64
2022/08/13 04:23:38;;;;;;;0.00;0.00;;;;;;;;;;12272395;19;20018;-64
2022/08/13 04:27:38;;;;;;;0.00;0.00;;;;;;;;;;12273902;19;19987;-64
2022/08/13 04:31:39;;;;;;;0.00;0.00;;;;;;;;;;12270750;19;20034;-65
2022/08/13 04:35:39;;;;;;;0.00;0.00;;;;;;;;;;12273099;19;20050;-65
2022/08/13 04:39:40;;;;;;;0.00;0.00;;;;;;;;;;12272579;19;19983;-65
2022/08/13 04:43:40;;;;;;;0.00;0.00;;;;;;;;;;12271927;19;19987;-65
2022/08/13 04:47:42;;;;;;;0.00;0.00;;;;;;;;;;12272260;19;19993;-65
2022/08/13 04:51:43;;;;;;;0.00;0.00;;;;;;;;;;12270560;19;19994;-65
2022/08/13 04:55:43;;;;;;;0.00;0.00;;;;;;;;;;12271874;19;19983;-65
2022/08/13 04:59:45;;;;;;;0.00;0.00;;;;;;;;;;12271844;19;20192;-65
2022/08/13 05:03:46;;;;;;;0.00;0.00;;;;;;;;;;12271561;19;20148;-65
2022/08/13 05:07:49;;;;;;;0.00;0.00;;;;;;;;;;12271710;19;20246;-65
2022/08/13 05:11:50;;;;;;;0.00;0.00;;;;;;;;;;12265455;19;20211;-65
2022/08/13 05:15:51;;;;;;;0.00;0.00;;;;;;;;;;12273039;19;20002;-64
2022/08/13 05:19:52;;;;;;;0.00;0.00;;;;;;;;;;12269611;19;19995;-65
2022/08/13 05:23:53;;;;;;;0.00;0.00;;;;;;;;;;12278391;19;20014;-63
2022/08/13 05:27:55;;;;;;;0.00;0.00;;;;;;;;;;12270727;19;20014;-65
2022/08/13 05:31:56;;;;;;;0.00;0.00;;;;;;;;;;12274733;19;20010;-65
2022/08/13 05:36:03;;;;;;;0.00;0.00;;;;;;;;;;12269311;19;19987;-65
2022/08/13 05:40:04;;;;;;;0.00;0.00;;;;;;;;;;12276554;19;19995;-65
2022/08/13 05:44:05;;;;;;;0.00;0.00;;;;;;;;;;12269414;19;19991;-65
2022/08/13 05:48:05;;;;;;;0.00;0.00;;;;;;;;;;12269427;19;20011;-65
2022/08/13 05:52:06;;;;;;;0.00;0.00;;;;;;;;;;12266510;19;20004;-65
2022/08/13 05:56:08;;;;;;;0.00;0.00;;;;;;;;;;12270099;19;20137;-65
2022/08/13 06:04:28;;;;;;;0.00;0.00;;;;;;;;;;12268771;19;20028;-65
2022/08/13 06:08:35;;;;;;;0.00;0.00;;;;;;;;;;12268745;19;19987;-64
2022/08/13 06:12:38;;;;;;;0.00;0.00;;;;;;;;;;12268927;19;19994;-64
2022/08/13 06:16:38;;;;;;;0.00;0.00;;;;;;;;;;12272882;19;19990;-63
2022/08/13 06:20:40;;;;;;;0.00;0.00;;;;;;;;;;12268103;19;19995;-64
2022/08/13 06:24:45;;;;;;;0.00;0.00;;;;;;;;;;12265904;19;19995;-64
2022/08/13 06:28:45;;;;;;;0.00;0.00;;;;;;;;;;12267884;19;19999;-63
2022/08/13 06:32:46;;;;;;;0.00;0.00;;;;;;;;;;12281223;19;20000;-64
2022/08/13 06:36:48;;;;;;;0.00;0.00;;;;;;;;;;12279697;19;19994;-63
2022/08/13 06:40:49;;;;;;;0.00;0.00;;;;;;;;;;12280301;19;19987;-63
2022/08/13 06:44:52;;;;;;;0.00;0.00;;;;;;;;;;12279337;19;20133;-64
2022/08/13 06:48:52;;;;;;;0.00;0.00;;;;;;;;;;12278768;19;19995;-65
2022/08/13 06:52:56;;;;;;;0.00;0.00;;;;;;;;;;12279029;19;19997;-65
2022/08/13 06:57:01;;;;;;;0.00;0.00;;;;;;;;;;12278355;19;19998;-65
2022/08/13 07:01:02;;;;;;;0.00;0.00;;;;;;;;;;12283252;19;19990;-65
2022/08/13 07:05:04;;;;;;;0.00;0.00;;;;;;;;;;12278441;19;20046;-64
2022/08/13 07:09:05;;;;;;;0.00;0.00;;;;;;;;;;12277519;19;19986;-64
2022/08/13 07:13:06;;;;;;;0.00;0.00;;;;;;;;;;12277040;19;20018;-66
2022/08/13 07:17:07;;;;;;;0.00;0.00;;;;;;;;;;12285814;19;20007;-64
2022/08/13 07:21:10;;;;;;;0.00;0.00;;;;;;;;;;12277281;19;19994;-64
2022/08/13 07:25:11;;;;;;;0.00;0.00;;;;;;;;;;12274806;19;19993;-63
2022/08/13 07:29:12;;;;;;;0.00;0.00;;;;;;;;;;12278117;19;20003;-65
2022/08/13 07:33:13;;;;;;;0.00;0.00;;;;;;;;;;12277109;19;19994;-65
2022/08/13 07:37:21;;;;;;;0.00;0.00;;;;;;;;;;12276679;19;20004;-65
2022/08/13 07:41:23;;;;;;;0.00;0.00;;;;;;;;;;12276200;19;19998;-65
2022/08/13 07:45:23;;;;;;;0.00;0.00;;;;;;;;;;12277814;19;20001;-64
2022/08/13 07:49:25;;;;;;;0.00;0.00;;;;;;;;;;12275247;19;19979;-64
2022/08/13 07:53:28;;;;;;;0.00;0.00;;;;;;;;;;12275859;19;20107;-65
2022/08/13 07:57:30;;;;;;;0.00;0.00;;;;;;;;;;12275539;19;20021;-65
2022/08/13 08:01:33;;;;;;;0.00;0.00;;;;;;;;;;12282148;19;20007;-63
2022/08/13 08:05:35;;;;;;;0.00;0.00;;;;;;;;;;12275084;19;20004;-64
2022/08/13 08:09:35;;;;;;;0.00;0.00;;;;;;;;;;12274392;19;19996;-66
2022/08/13 08:13:39;;;;;;;0.00;0.00;;;;;;;;;;12275580;19;20003;-64
2022/08/13 08:17:40;;;;;;;0.00;0.00;;;;;;;;;;12275023;19;19987;-64
2022/08/13 08:21:41;;;;;;;0.00;0.00;;;;;;;;;;12273893;19;19979;-64
2022/08/13 08:25:43;;;;;;;0.00;0.00;;;;;;;;;;12271526;19;19999;-64
2022/08/13 08:29:45;;;;;;;0.00;0.00;;;;;;;;;;12276361;19;19999;-64
2022/08/13 08:33:49;;;;;;;0.00;0.00;;;;;;;;;;12273479;19;19996;-64
2022/08/13 08:46:23;;;;;;;0.00;0.00;;;;;;;;;;12270809;19;20008;-65
2022/08/13 08:50:26;;;;;;;0.00;0.00;;;;;;;;;;12272049;19;19986;-65
2022/08/13 08:54:27;;;;;;;0.00;0.00;;;;;;;;;;12271417;19;19992;-65
2022/08/13 08:58:29;;;;;;;0.00;0.00;;;;;;;;;;12274494;19;20007;-64
2022/08/13 09:02:33;;;;;;;0.00;0.00;;;;;;;;;;12271690;19;20042;-65
2022/08/13 09:06:33;;;;;;;0.00;0.00;;;;;;;;;;12271830;19;19995;-64
2022/08/13 09:10:36;;;;;;;0.00;0.00;;;;;;;;;;12269852;19;19997;-64
2022/08/13 09:14:36;;;;;;;0.00;0.00;;;;;;;;;;12276500;19;20005;-64
2022/08/13 09:18:38;;;;;;;0.00;0.00;;;;;;;;;;12271068;19;19975;-65
2022/08/13 09:22:41;;;;;;;0.00;0.00;;;;;;;;;;12270124;19;19982;-65
2022/08/13 09:26:51;;;;;;;0.00;0.00;;;;;;;;;;12271424;19;19983;-66
2022/08/13 09:30:53;;;;;;;0.00;0.00;;;;;;;;;;12275097;19;20050;-65
2022/08/13 09:34:53;;;;;;;0.00;0.00;;;;;;;;;;12270426;19;19995;-64
2022/08/13 09:38:55;;;;;;;0.00;0.00;;;;;;;;;;12270210;19;20029;-65
2022/08/13 09:43:01;;;;;;;0.00;0.00;;;;;;;;;;12269835;19;20139;-64
2022/08/13 09:47:01;;;;;;;0.00;0.00;;;;;;;;;;12275493;19;19995;-64
2022/08/13 09:51:02;;;;;;;0.00;0.00;;;;;;;;;;12268456;19;19982;-65
2022/08/13 09:55:05;;;;;;;0.00;0.00;;;;;;;;;;12269680;19;20016;-64
2022/08/13 09:59:06;;;;;;;;;;;;;;;;;;12271389;19;20024;-64
2022/08/13 10:03:08;;;;;;;0.00;0.00;;;;;;;;;;12269456;19;19950;-64
2022/08/13 10:07:11;;;;;;;0.00;0.00;;;;;;;;;;12275565;19;19979;-65
2022/08/13 10:11:14;;;;;;;0.00;0.00;;;;;;;;;;12278086;19;20038;-65
2022/08/13 10:15:14;;;;;;;0.00;0.00;;;;;;;;;;12284860;19;20025;-65
2022/08/13 10:19:15;;;;;;;0.00;0.00;;;;;;;;;;12280936;19;19990;-64
2022/08/13 10:23:16;;;;;;;0.00;0.00;;;;;;;;;;12280019;19;20065;-66
2022/08/13 10:27:16;;;;;;;0.00;0.00;;;;;;;;;;12279668;19;20008;-66
2022/08/13 10:31:17;;;;;;;0.00;0.00;;;;;;;;;;12284741;19;20006;-65
2022/08/13 10:35:19;;;;;;;0.00;0.00;;;;;;;;;;12280831;19;20030;-64
2022/08/13 10:39:20;;;;;;;0.00;0.00;;;;;;;;;;12280069;19;20158;-65
2022/08/13 10:43:23;;;;;;;0.00;0.00;;;;;;;;;;12279425;19;20271;-64
2022/08/13 10:47:24;;;;;;;0.00;0.00;;;;;;;;;;12285237;19;20002;-65
2022/08/13 10:51:29;;;;;;;0.00;0.00;;;;;;;;;;12277595;19;19995;-66
2022/08/13 10:55:30;;;;;;;0.00;0.00;;;;;;;;;;12278899;19;20145;-65
2022/08/13 10:59:33;;;;;;;0.00;0.00;;;;;;;;;;12281372;19;20211;-64
2022/08/13 11:03:37;;;;;;;0.00;0.00;;;;;;;;;;12278956;19;19983;-64
2022/08/13 11:07:38;;;;;;;0.00;0.00;;;;;;;;;;12278527;19;19986;-65
2022/08/13 11:11:39;;;;;;;0.00;0.00;;;;;;;;;;12275828;19;19979;-65
2022/08/13 11:15:39;;;;;;;0.00;0.00;;;;;;;;;;12279753;19;20007;-64
2022/08/13 11:19:45;;;;;;;0.00;0.00;;;;;;;;;;12276309;19;19987;-65
2022/08/13 11:23:45;;;;;;;0.00;0.00;;;;;;;;;;12276126;19;20009;-64
2022/08/13 11:27:46;;;;;;;0.00;0.00;;;;;;;;;;12278303;19;19979;-65
2022/08/13 11:31:46;;;;;;;0.00;0.00;;;;;;;;;;12280691;19;20003;-66
2022/08/13 11:35:47;;;;;;;0.00;0.00;;;;;;;;;;12276664;19;20018;-64
2022/08/13 11:39:47;;;;;;;0.00;0.00;;;;;;;;;;12276086;19;19991;-64
2022/08/13 11:43:49;;;;;;;0.00;0.00;;;;;;;;;;12276880;19;20011;-66
2022/08/13 11:47:50;;;;;;;0.00;0.00;;;;;;;;;;12276022;19;20184;-65
2022/08/13 11:51:50;;;;;;;0.00;0.00;;;;;;;;;;12272949;19;19982;-65
2022/08/13 11:55:52;;;;;;;0.00;0.00;;;;;;;;;;12275513;19;19989;-64
2022/08/13 11:59:52;;;;;;;0.00;0.00;;;;;;;;;;12280575;19;19998;-65
2022/08/13 12:03:53;;;;;;;0.00;0.00;;;;;;;;;;12274939;19;19987;-64
2022/08/13 12:07:54;;;;;;;0.00;0.00;;;;;;;;;;12275056;19;19995;-65
2022/08/13 12:11:55;;;;;;;0.00;0.00;;;;;;;;;;12271575;19;19982;-65
2022/08/13 12:15:56;;;;;;;0.00;0.00;;;;;;;;;;12274260;19;19999;-64
2022/08/13 12:19:56;;;;;;;0.00;0.00;;;;;;;;;;12274601;19;20002;-64
2022/08/13 12:23:57;;;;;;;0.00;0.00;;;;;;;;;;12272500;19;20011;-64
2022/08/13 12:28:16;;;;;;;0.00;0.00;;;;;;;;;;12274876;19;20002;-64
2022/08/13 12:32:20;;;;;;;0.00;0.00;;;;;;;;;;12270997;19;20015;-65
2022/08/13 12:36:21;;;;;;;0.00;0.00;;;;;;;;;;12280301;19;20021;-64
2022/08/13 12:40:22;;;;;;;0.00;0.00;;;;;;;;;;12272659;19;19987;-65
2022/08/13 12:44:22;;;;;;;0.00;0.00;;;;;;;;;;12271798;19;19994;-65
2022/08/13 12:48:28;;;;;;;0.00;0.00;;;;;;;;;;12273405;19;20050;-66
2022/08/13 12:52:29;;;;;;;0.00;0.00;;;;;;;;;;12271076;19;19989;-65
2022/08/13 12:56:29;;;;;;;0.00;0.00;;;;;;;;;;12272074;19;20104;-65
2022/08/13 13:00:30;;;;;;;0.00;0.00;;;;;;;;;;12272020;19;20061;-65
2022/08/13 13:04:30;;;;;;;0.00;0.00;;;;;;;;;;12272433;19;20010;-65
2022/08/13 13:08:32;;;;;;;0.00;0.00;;;;;;;;;;12275824;19;20031;-65
2022/08/13 13:12:32;;;;;;;0.00;0.00;;;;;;;;;;12269866;19;20116;-65
2022/08/13 13:16:33;;;;;;;0.00;0.00;;;;;;;;;;12278230;19;20134;-66
2022/08/13 13:20:33;;;;;;;0.00;0.00;;;;;;;;;;12271483;19;19994;-66
2022/08/13 13:24:33;;;;;;;0.00;0.00;;;;;;;;;;12269087;19;19995;-65
2022/08/13 13:28:34;;;;;;;0.00;0.00;;;;;;;;;;12273997;19;20011;-64
2022/08/13 13:32:35;;;;;;;0.00;0.00;;;;;;;;;;12267596;19;20200;-65
2022/08/13 13:36:36;;;;;;;0.00;0.00;;;;;;;;;;12270203;19;20057;-65
2022/08/13 13:40:40;;;;;;;0.00;0.00;;;;;;;;;;12273816;19;20038;-65
2022/08/13 13:44:40;;;;;;;0.00;0.00;;;;;;;;;;12280213;19;20191;-65
2022/08/13 13:48:42;;;;;;;0.00;0.00;;;;;;;;;;12284051;19;19985;-65
2022/08/13 13:52:43;;;;;;;0.00;0.00;;;;;;;;;;12277413;19;20004;-65
2022/08/13 13:56:43;;;;;;;0.00;0.00;;;;;;;;;;12281892;19;19987;-66
2022/08/13 14:00:44;;;;;;;0.00;0.00;;;;;;;;;;12287319;19;20042;-65
2022/08/13 14:04:45;;;;;;;0.00;0.00;;;;;;;;;;12281752;19;20000;-66
2022/08/13 14:08:48;;;;;;;0.00;0.00;;;;;;;;;;12282050;19;20002;-63
2022/08/13 14:12:50;;;;;;;0.00;0.00;;;;;;;;;;12280586;19;20038;-66
2022/08/13 14:16:52;;;;;;;0.00;0.00;;;;;;;;;;12281914;19;19983;-65
2022/08/13 14:20:54;;;;;;;0.00;0.00;;;;;;;;;;12281371;19;20253;-66
2022/08/13 14:24:56;;;;;;;0.00;0.00;;;;;;;;;;12277571;19;19998;-65
2022/08/13 14:28:57;;;;;;;0.00;0.00;;;;;;;;;;12282572;19;20027;-65
2022/08/13 14:32:59;;;;;;;0.00;0.00;;;;;;;;;;12280183;19;19983;-65
2022/08/13 14:37:01;;;;;;;0.00;0.00;;;;;;;;;;12279618;19;20203;-65
2022/08/13 14:41:01;;;;;;;0.00;0.00;;;;;;;;;;12279401;19;20059;-65
2022/08/13 14:49:21;;;;;;;0.00;0.00;;;;;;;;;;12278274;19;20016;-66
2022/08/13 14:53:22;;;;;;;0.00;0.00;;;;;;;;;;12277066;19;19975;-65
2022/08/13 14:57:23;;;;;;;0.00;0.00;;;;;;;;;;12279695;19;19998;-66
2022/08/13 15:01:24;;;;;;;0.00;0.00;;;;;;;;;;12278387;19;20117;-66
2022/08/13 15:05:26;;;;;;;0.00;0.00;;;;;;;;;;12278332;19;20001;-65
2022/08/13 15:09:26;;;;;;;0.00;0.00;;;;;;;;;;12277200;19;19979;-65
2022/08/13 15:13:27;;;;;;;0.00;0.00;;;;;;;;;;12280545;19;20028;-64
2022/08/13 15:17:28;;;;;;;0.00;0.00;;;;;;;;;;12277534;19;20031;-65
2022/08/13 15:21:28;;;;;;;0.00;0.00;;;;;;;;;;12277689;19;19982;-64
2022/08/13 15:25:29;;;;;;;0.00;0.00;;;;;;;;;;12274108;19;20127;-66
2022/08/13 15:29:33;;;;;;;0.00;0.00;;;;;;;;;;12281729;19;20042;-65
2022/08/13 15:33:33;;;;;;;0.00;0.00;;;;;;;;;;12276543;19;19987;-66
2022/08/13 15:37:34;;;;;;;0.00;0.00;;;;;;;;;;12276832;19;19997;-64
2022/08/13 15:41:34;;;;;;;0.00;0.00;;;;;;;;;;12275855;19;20002;-64
2022/08/13 15:45:44;;;;;;;0.00;0.00;;;;;;;;;;12273957;19;20001;-66
2022/08/13 15:49:47;;;;;;;0.00;0.00;;;;;;;;;;12275643;19;19983;-65
2022/08/13 15:53:48;;;;;;;0.00;0.00;;;;;;;;;;12278096;19;19975;-65
2022/08/13 15:57:48;;;;;;;0.00;0.00;;;;;;;;;;12278338;19;20011;-64
2022/08/13 16:01:49;;;;;;;0.00;0.00;;;;;;;;;;12274949;19;20092;-64
2022/08/13 16:05:50;;;;;;;0.00;0.00;;;;;;;;;;12274757;19;20001;-65
2022/08/13 16:09:50;;;;;;;0.00;0.00;;;;;;;;;;12274653;19;19983;-66
2022/08/13 16:13:51;;;;;;;0.00;0.00;;;;;;;;;;12275518;19;20019;-65
2022/08/13 16:17:54;;;;;;;0.00;0.00;;;;;;;;;;12275613;19;20031;-65
2022/08/13 16:21:58;;;;;;;0.00;0.00;;;;;;;;;;12273955;19;19990;-63
2022/08/13 16:26:01;;;;;;;0.00;0.00;;;;;;;;;;12271113;19;20010;-64
2022/08/13 16:30:02;;;;;;;0.00;0.00;;;;;;;;;;12273899;19;19994;-64
2022/08/13 16:34:04;;;;;;;0.00;0.00;;;;;;;;;;12276915;19;20014;-65
2022/08/13 16:38:05;;;;;;;0.00;0.00;;;;;;;;;;12273488;19;20123;-65
2022/08/13 16:42:11;;;;;;;0.00;0.00;;;;;;;;;;12273313;19;19987;-65
2022/08/13 16:46:18;;;;;;;0.00;0.00;;;;;;;;;;12272035;19;19987;-66
2022/08/13 16:50:21;;;;;;;0.00;0.00;;;;;;;;;;12276989;19;20275;-65
2022/08/13 16:54:21;;;;;;;0.00;0.00;;;;;;;;;;12271898;19;19975;-65
2022/08/13 16:58:23;;;;;;;0.00;0.00;;;;;;;;;;12272866;19;20012;-65
2022/08/13 17:09:10;;;;;;;0.00;0.00;;;;;;;;;;12273867;19;20010;-66
2022/08/13 17:11:06;;;;;;;0.00;0.00;;;;;;;;;;12269695;19;20174;-63
2022/08/13 17:15:06;;;;;;;0.00;0.00;;;;;;;;;;12270296;19;20022;-64
2022/08/13 17:19:09;;;;;;;0.00;0.00;;;;;;;;;;12271935;19;19995;-64
2022/08/13 17:23:10;;;;;;;0.00;0.00;;;;;;;;;;12269876;19;19990;-65
2022/08/13 17:27:10;;;;;;;0.00;0.00;;;;;;;;;;12270746;19;19994;-64
2022/08/13 17:31:11;;;;;;;0.00;0.00;;;;;;;;;;12268983;19;20018;-65
2022/08/13 17:35:12;;;;;;;0.00;0.00;;;;;;;;;;12276464;19;20010;-63
2022/08/13 17:39:13;;;;;;;0.00;0.00;;;;;;;;;;12269410;19;19994;-64
2022/08/13 17:43:16;;;;;;;0.00;0.00;;;;;;;;;;12270552;19;19987;-65
2022/08/13 17:47:17;;;;;;;0.00;0.00;;;;;;;;;;12268975;19;19991;-67
2022/08/13 17:51:20;;;;;;;0.00;0.00;;;;;;;;;;12273411;19;20026;-64
2022/08/13 17:55:21;;;;;;;0.00;0.00;;;;;;;;;;12270302;19;19986;-65
2022/08/13 17:59:22;;;;;;;0.00;0.00;;;;;;;;;;12269445;19;19998;-65
2022/08/13 18:03:22;;;;;;;0.00;0.00;;;;;;;;;;12270761;19;20003;-64
2022/08/13 18:07:25;;;;;;;0.00;0.00;;;;;;;;;;12269129;19;20007;-64
2022/08/13 18:11:25;;;;;;;0.00;0.00;;;;;;;;;;12266876;19;19992;-65
2022/08/13 18:15:26;;;;;;;0.00;0.00;;;;;;;;;;12268832;19;19982;-64
2022/08/13 18:19:27;;;;;;;0.00;0.00;;;;;;;;;;12268485;19;21325;-63
2022/08/13 18:23:28;;;;;;;0.00;0.00;;;;;;;;;;12268920;19;19990;-64
2022/08/13 18:27:30;;;;;;;0.00;0.00;;;;;;;;;;12276915;19;20074;-65
2022/08/13 18:31:31;;;;;;;;;;;;;;;;;;12277794;19;19983;-65
2022/08/13 18:35:32;;;;;;;0.00;0.00;;;;;;;;;;12280238;19;19918;-65
2022/08/13 18:39:33;;;;;;;0.00;0.00;;;;;;;;;;12279782;19;20114;-64
2022/08/13 18:43:33;;;;;;;0.00;0.00;;;;;;;;;;12278370;19;19992;-64
2022/08/13 18:47:34;;;;;;;0.00;0.00;;;;;;;;;;12278722;19;19987;-64
2022/08/13 18:51:37;;;;;;;0.00;0.00;;;;;;;;;;12277213;19;20027;-64
2022/08/13 18:55:37;;;;;;;0.00;0.00;;;;;;;;;;12279199;19;19978;-66
2022/08/13 18:59:38;;;;;;;0.00;0.00;;;;;;;;;;12278788;19;19979;-65
2022/08/13 19:03:38;;;;;;;0.00;0.00;;;;;;;;;;12278326;19;19979;-65
2022/08/13 19:07:39;;;;;;;0.00;0.00;;;;;;;;;;12279327;19;20032;-65
2022/08/13 19:11:40;;;;;;;0.00;0.00;;;;;;;;;;12275251;19;20252;-64
2022/08/13 19:15:40;;;;;;;0.00;0.00;;;;;;;;;;12277777;19;19991;-65
2022/08/13 19:19:42;;;;;;;0.00;0.00;;;;;;;;;;12278115;19;19983;-65
2022/08/13 19:23:42;;;;;;;0.00;0.00;;;;;;;;;;12279776;19;20010;-65
2022/08/13 19:27:43;;;;;;;0.00;0.00;;;;;;;;;;12277290;19;19987;-65
2022/08/13 19:31:45;;;;;;;0.00;0.00;;;;;;;;;;12273223;19;19998;-65
2022/08/13 19:35:45;;;;;;;0.00;0.00;;;;;;;;;;12277439;19;19971;-65
2022/08/13 19:39:46;;;;;;;0.00;0.00;;;;;;;;;;12281609;19;20032;-65
2022/08/13 19:43:47;;;;;;;0.00;0.00;;;;;;;;;;12275609;19;19995;-64
2022/08/13 19:47:48;;;;;;;0.00;0.00;;;;;;;;;;12277840;19;20218;-66
2022/08/13 19:51:49;;;;;;;0.00;0.00;;;;;;;;;;12272363;19;20214;-65
2022/08/13 19:55:50;;;;;;;0.00;0.00;;;;;;;;;;12275694;19;20214;-65
2022/08/13 19:59:57;;;;;;;0.00;0.00;;;;;;;;;;12275285;19;20034;-64
2022/08/13 20:03:57;;;;;;;0.00;0.00;;;;;;;;;;12279555;19;20035;-66
2022/08/13 20:08:00;;;;;;;0.00;0.00;;;;;;;;;;12275036;19;19983;-64
2022/08/13 20:12:00;;;;;;;0.00;0.00;;;;;;;;;;12274589;19;20253;-64
2022/08/13 20:16:04;;;;;;;0.00;0.00;;;;;;;;;;12274788;19;20018;-65
2022/08/13 20:20:15;;;;;;;0.00;0.00;;;;;;;;;;12274504;19;20092;-65
2022/08/13 20:24:18;;;;;;;0.00;0.00;;;;;;;;;;12276287;19;20010;-65
2022/08/13 20:28:19;;;;;;;0.00;0.00;;;;;;;;;;12273894;19;19986;-65
2022/08/13 20:32:19;;;;;;;0.00;0.00;;;;;;;;;;12271705;19;19974;-65
2022/08/13 20:36:21;;;;;;;0.00;0.00;;;;;;;;;;12273802;19;20007;-65
2022/08/13 20:40:24;;;;;;;0.00;0.00;;;;;;;;;;12278365;19;20007;-65
2022/08/13 20:44:25;;;;;;;0.00;0.00;;;;;;;;;;12271930;19;20203;-66
2022/08/13 20:48:26;;;;;;;0.00;0.00;;;;;;;;;;12272728;19;19975;-65
2022/08/13 20:52:27;;;;;;;0.00;0.00;;;;;;;;;;12267709;19;20023;-64
2022/08/13 20:56:28;;;;;;;0.00;0.00;;;;;;;;;;12271675;19;19987;-64
2022/08/13 21:00:30;;;;;;;0.00;0.00;;;;;;;;;;12272274;19;20121;-66
2022/08/13 21:04:30;;;;;;;0.00;0.00;;;;;;;;;;12272716;19;20011;-64
2022/08/13 21:08:31;;;;;;;0.00;0.00;;;;;;;;;;12273592;19;19999;-65
2022/08/13 21:12:31;;;;;;;0.00;0.00;;;;;;;;;;12269300;19;20124;-64
2022/08/13 21:16:32;;;;;;;0.00;0.00;;;;;;;;;;12270954;19;19978;-65
2022/08/13 21:20:32;;;;;;;0.00;0.00;;;;;;;;;;12271843;19;20007;-64
2022/08/13 21:24:37;;;;;;;0.00;0.00;;;;;;;;;;12269520;19;20057;-65
2022/08/13 21:28:38;;;;;;;0.00;0.00;;;;;;;;;;12270836;19;19990;-64
2022/08/13 21:32:47;;;;;;;0.00;0.00;;;;;;;;;;12272787;19;20002;-65
2022/08/13 21:36:48;;;;;;;0.00;0.00;;;;;;;;;;12270584;19;19989;-66
2022/08/13 21:40:48;;;;;;;0.00;0.00;;;;;;;;;;12270731;19;19987;-64
2022/08/13 21:44:49;;;;;;;0.00;0.00;;;;;;;;;;12268889;19;20015;-64
2022/08/13 21:48:50;;;;;;;0.00;0.00;;;;;;;;;;12269699;19;19983;-66
2022/08/13 21:52:50;;;;;;;0.00;0.00;;;;;;;;;;12266970;19;19997;-64
2022/08/13 21:56:51;;;;;;;0.00;0.00;;;;;;;;;;12269592;19;19982;-65
2022/08/13 22:00:51;;;;;;;0.00;0.00;;;;;;;;;;12272378;19;19989;-65
2022/08/13 22:04:52;;;;;;;0.00;0.00;;;;;;;;;;12281934;19;20047;-65
2022/08/13 22:08:54;;;;;;;0.00;0.00;;;;;;;;;;12281817;19;20012;-64
2022/08/13 22:12:55;;;;;;;0.00;0.00;;;;;;;;;;12276798;19;19999;-66
2022/08/13 22:16:55;;;;;;;0.00;0.00;;;;;;;;;;12281358;19;19991;-66
2022/08/13 22:20:56;;;;;;;0.00;0.00;;;;;;;;;;12281743;19;20121;-65
2022/08/13 22:24:57;;;;;;;0.00;0.00;;;;;;;;;;12278353;19;20130;-65
2022/08/13 22:33:17;;;;;;;0.00;0.00;;;;;;;;;;12281142;19;19997;-65
2022/08/13 22:37:18;;;;;;;0.00;0.00;;;;;;;;;;12279195;19;19987;-65
2022/08/13 22:41:19;;;;;;;0.00;0.00;;;;;;;;;;12279965;19;19983;-66
2022/08/13 22:45:19;;;;;;;0.00;0.00;;;;;;;;;;12277817;19;19991;-64
2022/08/13 22:49:20;;;;;;;0.00;0.00;;;;;;;;;;12279067;19;19982;-65
2022/08/13 22:53:22;;;;;;;0.00;0.00;;;;;;;;;;12280190;19;20002;-64
2022/08/13 22:57:23;;;;;;;0.00;0.00;;;;;;;;;;12279053;19;19990;-66
2022/08/13 23:01:24;;;;;;;0.00;0.00;;;;;;;;;;12278915;19;19983;-64
2022/08/13 23:05:25;;;;;;;0.00;0.00;;;;;;;;;;12278554;19;20208;-65
2022/08/13 23:09:26;;;;;;;0.00;0.00;;;;;;;;;;12277740;19;20094;-64
2022/08/13 23:13:27;;;;;;;0.00;0.00;;;;;;;;;;12276365;19;19990;-62
2022/08/13 23:17:30;;;;;;;0.00;0.00;;;;;;;;;;12278501;19;19987;-64
2022/08/13 23:21:31;;;;;;;0.00;0.00;;;;;;;;;;12277250;19;19983;-64
2022/08/13 23:25:31;;;;;;;0.00;0.00;;;;;;;;;;12274641;19;20005;-64
2022/08/13 23:29:32;;;;;;;0.00;0.00;;;;;;;;;;12276529;19;19995;-64
2022/08/13 23:33:32;;;;;;;0.00;0.00;;;;;;;;;;12276727;19;20110;-64
2022/08/13 23:37:32;;;;;;;0.00;0.00;;;;;;;;;;12276683;19;19987;-64
2022/08/13 23:41:34;;;;;;;0.00;0.00;;;;;;;;;;12276283;19;19987;-64
2022/08/13 23:45:34;;;;;;;0.00;0.00;;;;;;;;;;12273880;19;19982;-64
2022/08/13 23:49:35;;;;;;;0.00;0.00;;;;;;;;;;12275970;19;20002;-64
2022/08/13 23:53:36;;;;;;;0.00;0.00;;;;;;;;;;12275890;19;19995;-64
2022/08/13 23:57:36;;;;;;;0.00;0.00;;;;;;;;;;12274552;19;20000;-65
