Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:00;;;;;;;3.58;1.75;;;;;;;12.43;69.40;100219.22;5066113;28;20136;-62
2023/03/23 00:04:30;;;;;;;3.30;1.42;;;;;;;12.44;69.42;100223.56;5081055;28;20040;-63
2023/03/23 00:06:56;;;;;;;3.08;1.60;;;;;;;12.44;69.51;100215.47;5079440;28;20059;-63
2023/03/23 00:09:24;;;;;;;4.53;2.00;;;;;;;12.44;69.27;100202.81;5081382;28;20052;-62
2023/03/23 00:11:56;;;;;;;3.58;1.98;;;;;;;12.44;69.32;100197.41;5074096;28;20098;-62
2023/03/23 00:14:24;;;;;;;3.10;1.88;;;;;;;12.43;69.36;100217.34;5075836;28;20142;-62
2023/03/23 00:16:51;;;;;;;4.70;1.95;;;;;;;12.43;69.16;100224.63;5075107;28;20335;-62
2023/03/23 00:19:20;;;;;;;4.10;1.70;;;;;;;12.43;68.99;100217.34;5072698;28;20140;-62
2023/03/23 00:21:47;;;;;;;3.63;2.20;;;;;;;12.43;69.05;100194.97;5080796;28;20052;-62
2023/03/23 00:24:16;;;;;;;4.90;2.15;;;;;;;12.43;69.43;100187.72;5063774;28;20088;-61
2023/03/23 00:26:45;;;;;;;4.07;1.98;;;;;;;12.41;69.09;100208.69;5076270;28;20119;-63
2023/03/23 00:29:15;;;;;;;4.47;1.95;;;;;;;12.44;69.48;100215.47;5082677;28;20048;-62
2023/03/23 00:31:46;;;;;;;2.95;1.90;;;;;;;12.43;69.19;100211.97;5075873;28;20609;-62
2023/03/23 00:34:19;;;;;;;2.63;1.58;;;;;;;12.42;69.05;100209.50;5082331;28;20075;-62
2023/03/23 00:36:47;;;;;;;3.47;1.88;;;;;;;12.33;68.93;100192.97;5065548;28;20072;-62
2023/03/23 00:39:16;;;;;;;2.75;1.88;;;;;;;12.41;69.02;100208.69;5065717;28;20052;-62
2023/03/23 00:41:43;;;;;;;2.75;1.67;;;;;;;12.41;69.09;100206.00;5076977;28;20039;-62
2023/03/23 00:44:10;;;;;;;3.15;1.88;;;;;;;12.41;68.92;100214.09;5073332;28;20077;-62
2023/03/23 00:46:44;;;;;;;3.05;1.60;;;;;;;12.40;68.89;100209.75;5080748;28;20070;-62
2023/03/23 00:49:12;;;;;;;3.95;1.63;;;;;;;12.39;68.96;100208.94;5072637;28;20045;-62
2023/03/23 00:51:38;;;;;;;3.70;1.85;;;;;;;12.39;69.30;100200.06;5058993;28;20206;-63
2023/03/23 00:54:05;;;;;;;4.13;1.80;;;;;;;12.38;69.13;100207.31;5082367;28;20131;-62
2023/03/23 00:56:32;;;;;;;4.57;2.20;;;;;;;12.38;69.27;100198.41;5083370;28;20124;-64
2023/03/23 00:58:59;;;;;;;3.05;1.70;;;;;;;12.38;69.31;100193.03;5077905;28;20076;-62
2023/03/23 01:01:26;;;;;;;5.25;2.13;;;;;;;12.38;68.84;100201.94;5083412;28;20440;-62
2023/03/23 01:04:00;;;;;;;2.33;1.73;;;;;;;12.37;68.82;100200.31;5075618;28;20745;-62
2023/03/23 01:06:30;;;;;;;3.40;1.95;;;;;;;12.36;68.84;100198.66;5063984;28;20052;-62
2023/03/23 01:08:57;;;;;;;3.10;1.90;;;;;;;12.36;69.51;100192.47;5078683;28;20044;-62
2023/03/23 01:11:24;;;;;;;6.07;2.25;;;;;;;12.36;69.37;100208.63;5073729;28;20203;-62
2023/03/23 01:13:51;;;;;;;2.47;2.13;;;;;;;12.36;68.87;100185.19;5082429;28;20059;-62
2023/03/23 01:16:18;;;;;;;3.97;1.88;;;;;;;12.35;68.90;100167.41;5080653;28;20059;-62
2023/03/23 01:18:45;;;;;;;6.20;2.08;;;;;;;12.36;68.93;100166.34;5068747;28;20094;-63
2023/03/23 01:21:15;;;;;;;4.70;1.88;;;;;;;12.36;69.25;100162.81;5064708;28;20523;-63
2023/03/23 01:23:43;;;;;;;4.47;1.88;;;;;;;12.36;69.04;100158.25;5081666;28;20072;-63
2023/03/23 01:26:12;;;;;;;2.88;1.90;;;;;;;12.35;69.43;100150.41;5073838;28;20080;-62
2023/03/23 01:28:39;;;;;;;2.95;1.98;;;;;;;12.37;69.27;100159.06;5081320;28;20068;-63
2023/03/23 01:31:11;;;;;;;4.22;1.88;;;;;;;12.36;69.13;100155.56;5082079;28;20067;-62
2023/03/23 01:33:39;;;;;;;3.22;1.80;;;;;;;12.35;69.28;100156.63;5076556;28;20044;-62
2023/03/23 01:36:07;;;;;;;2.55;1.80;;;;;;;12.36;69.06;100149.34;5082584;28;20072;-62
2023/03/23 01:38:36;;;;;;;2.88;1.58;;;;;;;12.35;69.07;100158.50;5081584;28;20055;-62
2023/03/23 01:41:04;;;;;;;2.67;1.60;;;;;;;12.35;69.01;100159.31;5080654;28;20044;-62
2023/03/23 01:43:31;;;;;;;6.30;2.13;;;;;;;12.35;69.49;100156.63;5079644;28;20048;-62
2023/03/23 01:45:58;;;;;;;5.30;2.08;;;;;;;12.36;69.18;100165.53;5081624;28;20108;-62
2023/03/23 01:48:30;;;;;;;3.67;1.90;;;;;;;12.35;69.51;100162.00;5076233;28;20044;-62
2023/03/23 01:51:01;;;;;;;4.93;1.80;;;;;;;12.35;69.07;100167.41;5076813;28;20072;-62
2023/03/23 01:53:33;;;;;;;3.05;1.67;;;;;;;12.36;69.38;100170.91;5062270;28;20055;-62
2023/03/23 01:56:02;;;;;;;2.78;1.85;;;;;;;12.36;69.15;100152.84;5084215;28;20596;-63
2023/03/23 01:58:33;;;;;;;3.38;1.95;;;;;;;12.35;69.06;100153.09;5084697;28;20140;-62
2023/03/23 02:01:05;;;;;;;4.82;1.80;;;;;;;12.35;69.17;100143.16;5077723;28;20072;-62
2023/03/23 02:03:33;;;;;;;4.95;2.28;;;;;;;12.35;69.13;100140.44;5064327;28;20465;-62
2023/03/23 02:06:00;;;;;;;3.75;1.70;;;;;;;12.36;69.39;100134.00;5077370;28;20170;-62
2023/03/23 02:08:29;;;;;;;3.30;1.85;;;;;;;12.36;69.59;100133.19;5075407;28;20055;-62
2023/03/23 02:10:56;;;;;;;3.30;1.80;;;;;;;12.36;69.41;100125.09;5063218;28;20079;-62
2023/03/23 02:13:25;;;;;;;4.10;1.90;;;;;;;12.35;69.52;100113.50;5060399;28;20063;-62
2023/03/23 02:16:04;;;;;;;5.28;2.13;;;;;;;12.35;69.54;100123.47;5079976;28;20174;-62
2023/03/23 02:18:46;;;;;;;2.42;1.77;;;;;;;12.35;69.43;100112.69;5077475;28;20076;-62
2023/03/23 02:21:54;;;;;;;4.63;1.83;;;;;;;12.34;69.46;100108.38;5076784;28;20052;-62
2023/03/23 02:24:52;;;;;;;2.47;1.75;;;;;;;12.34;69.33;100109.19;4978107;28;20050;-63
2023/03/23 02:27:28;;;;;;;;;;;;;;;12.33;69.00;100121.03;4953458;28;20512;-62
2023/03/23 02:30:18;;;;;;;4.80;2.03;;;;;;;12.33;69.14;100121.03;4975487;28;19944;-62
2023/03/23 02:33:09;;;;;;;3.20;1.70;;;;;;;12.33;69.09;100121.03;4975710;28;20130;-62
2023/03/23 02:35:40;;;;;;;4.32;1.80;;;;;;;12.32;69.02;100119.41;4954091;28;20580;-62
2023/03/23 02:38:11;;;;;;;4.43;2.15;;;;;;;12.32;69.09;100113.19;4974585;28;21387;-62
2023/03/23 02:40:42;;;;;;;4.80;1.92;;;;;;;12.33;69.25;100102.16;4977809;28;20141;-64
2023/03/23 02:43:13;;;;;;;3.95;1.60;;;;;;;12.33;69.11;100098.66;4980043;28;20070;-62
2023/03/23 02:45:42;;;;;;;3.28;2.00;;;;;;;12.32;69.22;100103.22;4979935;28;20046;-62
2023/03/23 02:48:11;;;;;;;3.47;2.03;;;;;;;12.32;69.49;100111.31;4979188;28;20119;-62
2023/03/23 02:50:43;;;;;;;6.03;1.85;;;;;;;12.32;69.17;100105.09;4979933;28;20047;-62
2023/03/23 02:53:13;;;;;;;4.85;2.25;;;;;;;12.31;69.53;100100.78;4979298;28;20074;-62
2023/03/23 02:55:42;;;;;;;2.42;1.65;;;;;;;12.31;69.51;100104.28;4980537;28;20051;-62
2023/03/23 02:58:09;;;;;;;3.80;1.75;;;;;;;12.24;69.15;100100.16;4967166;28;20086;-62
2023/03/23 03:00:36;;;;;;;5.85;2.33;;;;;;;12.32;68.99;100113.19;5049751;28;20112;-62
2023/03/23 03:03:05;;;;;;;4.15;1.88;;;;;;;12.31;69.51;100109.69;5059155;28;20112;-62
2023/03/23 03:05:40;;;;;;;3.60;1.90;;;;;;;12.31;69.43;100098.91;5074455;28;20131;-63
2023/03/23 03:08:19;;;;;;;4.45;2.00;;;;;;;12.31;69.37;100112.38;5080182;28;20076;-62
2023/03/23 03:10:52;;;;;;;2.45;1.67;;;;;;;12.30;69.16;100118.84;5080583;28;20079;-63
2023/03/23 03:13:31;;;;;;;2.72;1.65;;;;;;;12.31;69.45;100109.69;5059000;28;20071;-63
2023/03/23 03:16:04;;;;;;;4.45;2.00;;;;;;;12.31;69.46;100111.56;5067701;28;20345;-62
2023/03/23 03:18:38;;;;;;;3.55;1.92;;;;;;;12.31;69.15;100108.88;5075758;28;20454;-62
2023/03/23 03:21:10;;;;;;;3.03;1.77;;;;;;;12.31;69.24;100114.25;5081123;28;20059;-62
2023/03/23 03:23:41;;;;;;;5.32;2.20;;;;;;;12.31;69.17;100116.94;5077413;28;20123;-62
2023/03/23 03:26:11;;;;;;;3.33;2.53;;;;;;;12.31;69.36;100119.66;5080301;28;20052;-62
2023/03/23 03:28:38;;;;;;;6.05;2.30;;;;;;;12.31;69.17;100098.91;5078191;28;20079;-62
2023/03/23 03:31:07;;;;;;;3.47;2.08;;;;;;;12.31;69.22;100109.69;5073504;28;20053;-62
2023/03/23 03:33:34;;;;;;;3.78;2.00;;;;;;;12.32;69.25;100108.63;5078251;28;20044;-62
2023/03/23 03:36:04;;;;;;;4.80;2.15;;;;;;;12.32;69.35;100114.00;5072628;28;20080;-62
2023/03/23 03:38:31;;;;;;;5.95;2.30;;;;;;;12.33;69.62;100107.56;5075759;28;20107;-63
2023/03/23 03:40:59;;;;;;;4.15;2.13;;;;;;;12.33;69.31;100118.34;5081208;28;20120;-63
2023/03/23 03:43:26;;;;;;;3.40;2.20;;;;;;;12.33;69.31;100122.91;5074563;28;20049;-63
2023/03/23 03:45:52;;;;;;;4.32;2.25;;;;;;;12.33;69.42;100125.59;5080832;28;20084;-63
2023/03/23 03:48:19;;;;;;;5.03;2.03;;;;;;;12.33;69.35;100117.53;5079281;28;20048;-63
2023/03/23 03:50:46;;;;;;;2.53;1.63;;;;;;;12.32;69.43;100111.31;5070920;28;20419;-63
2023/03/23 03:53:12;;;;;;;3.15;1.80;;;;;;;12.31;69.06;100106.19;5074080;28;20068;-63
2023/03/23 03:55:45;;;;;;;3.47;1.92;;;;;;;12.31;69.42;100104.28;5072466;28;20047;-63
2023/03/23 03:58:13;;;;;;;7.00;1.80;;;;;;;12.32;68.92;100123.97;5074329;28;20049;-63
2023/03/23 04:00:41;;;;;;;3.35;1.70;;;;;;;12.32;69.41;100126.66;5061998;28;20063;-63
2023/03/23 04:03:08;;;;;;;3.40;1.80;;;;;;;12.32;68.71;100127.47;5081585;28;20067;-63
2023/03/23 04:05:36;;;;;;;4.88;2.00;;;;;;;12.33;68.87;100125.59;5075651;28;20071;-63
2023/03/23 04:08:04;;;;;;;4.50;1.73;;;;;;;12.33;68.83;100125.59;5072585;28;20288;-63
2023/03/23 04:10:32;;;;;;;4.65;1.50;;;;;;;12.31;69.10;100123.16;5064607;28;20053;-63
2023/03/23 04:12:59;;;;;;;2.95;1.70;;;;;;;12.31;68.68;100125.03;5081793;28;20060;-63
2023/03/23 04:15:27;;;;;;;8.10;1.95;;;;;;;12.31;68.63;100117.78;5073162;28;20052;-63
2023/03/23 04:17:56;;;;;;;5.50;1.83;;;;;;;12.32;68.77;100126.66;5074406;28;20127;-63
2023/03/23 04:20:23;;;;;;;4.63;1.98;;;;;;;12.30;68.85;100123.41;5071148;28;20045;-63
2023/03/23 04:22:51;;;;;;;5.55;1.60;;;;;;;12.30;68.66;100135.00;5082969;28;20123;-63
2023/03/23 04:25:21;;;;;;;3.65;1.70;;;;;;;12.29;68.51;100124.47;5076167;28;20052;-63
2023/03/23 04:27:52;;;;;;;5.85;2.20;;;;;;;12.28;68.82;100131.75;5073731;28;20045;-63
2023/03/23 04:30:20;;;;;;;4.30;2.28;;;;;;;12.29;68.32;100138.75;5081055;28;20490;-63
2023/03/23 04:32:51;;;;;;;5.47;2.00;;;;;;;12.27;68.81;100150.84;5079577;28;20049;-63
2023/03/23 04:35:20;;;;;;;4.22;1.58;;;;;;;12.27;68.72;100146.28;5080678;28;20055;-63
2023/03/23 04:37:47;;;;;;;6.32;1.88;;;;;;;12.28;68.46;100155.19;5071633;28;20082;-63
2023/03/23 04:40:15;;;;;;;4.53;1.65;;;;;;;12.27;68.65;100148.16;5077554;28;20058;-62
2023/03/23 04:42:45;;;;;;;6.57;1.67;;;;;;;12.27;68.28;100143.59;5083295;28;20124;-62
2023/03/23 04:45:14;;;;;;;3.60;2.00;;;;;;;12.28;68.51;100150.59;5074426;28;20048;-63
2023/03/23 04:47:41;;;;;;;8.40;1.98;;;;;;;12.27;68.28;100148.97;5058478;28;20053;-62
2023/03/23 04:50:12;;;;;;;6.80;1.45;;;;;;;12.29;68.18;100151.41;5081693;28;20526;-63
2023/03/23 04:52:44;;;;;;;6.68;1.98;;;;;;;12.28;68.20;100155.19;5083274;28;20051;-62
2023/03/23 04:55:12;;;;;;;5.82;1.58;;;;;;;12.27;68.51;100157.06;5082990;28;20080;-62
2023/03/23 04:57:40;;;;;;;5.28;1.73;;;;;;;12.25;67.93;100151.09;5081340;28;20052;-63
2023/03/23 05:00:08;;;;;;;3.70;1.52;;;;;;;12.26;68.41;100151.91;5083611;28;20068;-63
2023/03/23 05:02:36;;;;;;;4.82;1.58;;;;;;;12.25;68.55;100150.28;5075757;28;20041;-63
2023/03/23 05:05:03;;;;;;;7.15;2.17;;;;;;;12.24;68.28;100152.16;5070918;28;20083;-63
2023/03/23 05:07:31;;;;;;;5.72;2.30;;;;;;;12.25;68.41;100156.50;5077318;28;20056;-63
2023/03/23 05:09:58;;;;;;;6.22;1.80;;;;;;;12.25;68.16;100152.97;5074708;28;20049;-63
2023/03/23 05:12:24;;;;;;;4.53;1.95;;;;;;;12.25;68.46;100161.88;5063540;28;20055;-63
2023/03/23 05:14:51;;;;;;;5.68;1.85;;;;;;;12.24;68.27;100154.84;5081624;28;20048;-63
2023/03/23 05:17:18;;;;;;;7.05;2.25;;;;;;;12.24;68.29;100167.50;5083046;28;20048;-63
2023/03/23 05:19:47;;;;;;;10.20;2.92;;;;;;;12.21;68.12;100166.13;5064391;28;20526;-63
2023/03/23 05:22:14;;;;;;;5.35;1.90;;;;;;;12.24;68.51;100170.22;5063311;28;20842;-63
2023/03/23 05:24:42;;;;;;;3.72;1.42;;;;;;;12.23;68.42;100161.31;5080992;28;20523;-63
2023/03/23 05:27:09;;;;;;;4.70;1.60;;;;;;;12.24;68.79;100170.22;5077892;28;20080;-63
2023/03/23 05:29:36;;;;;;;7.45;1.48;;;;;;;12.22;69.11;100164.25;5077818;28;20076;-63
2023/03/23 05:32:05;;;;;;;4.95;1.60;;;;;;;12.22;69.16;100173.16;5077163;28;20047;-62
2023/03/23 05:34:33;;;;;;;14.50;2.63;;;;;;;12.20;69.58;100175.28;5080092;28;20063;-62
2023/03/23 05:37:00;;;;;;;5.53;1.83;;;;;;;12.23;69.56;100180.16;5079351;28;20056;-62
2023/03/23 05:39:27;;;;;;;4.22;1.60;;;;;;;12.23;69.66;100180.16;5055979;28;20518;-62
2023/03/23 05:41:56;;;;;;;6.60;2.45;;;;;;;12.21;69.51;100176.09;5067913;28;20140;-63
2023/03/23 05:44:22;;;;;;;5.95;1.98;;;;;;;12.21;69.42;100170.72;5081204;28;20036;-63
2023/03/23 05:46:49;;;;;;;3.80;1.48;;;;;;;12.21;69.67;100179.59;5079533;28;20119;-63
2023/03/23 05:49:17;;;;;;;6.15;2.45;;;;;;;12.20;69.80;100175.28;5074239;28;20048;-63
2023/03/23 05:51:45;;;;;;;4.68;1.83;;;;;;;12.22;69.33;100188.50;5069745;28;20053;-63
2023/03/23 05:54:13;;;;;;;4.22;1.40;;;;;;;12.20;69.55;100175.28;5068998;28;20077;-63
2023/03/23 05:56:39;;;;;;;5.63;2.10;;;;;;;12.13;69.76;100163.09;5081997;28;20466;-63
2023/03/23 05:59:08;;;;;;;8.50;2.00;;;;;;;12.19;69.65;100176.34;5076261;28;20051;-63
2023/03/23 06:01:34;;;;;;;4.38;1.42;;;;;;;12.20;69.95;100169.06;5072526;28;20044;-63
2023/03/23 06:04:01;;;;;;;5.57;1.60;;;;;;;12.19;69.43;100173.66;5079883;28;20104;-62
2023/03/23 06:06:30;;;;;;;4.68;1.63;;;;;;;12.19;69.38;100170.94;5072562;28;20406;-64
2023/03/23 06:08:57;;;;;;;4.57;1.58;;;;;;;12.29;69.90;100168.41;5064365;28;20053;-64
2023/03/23 06:11:24;;;;;;;5.95;1.52;;;;;;;12.23;69.60;100174.78;5076628;28;20049;-65
2023/03/23 06:13:51;;;;;;;9.30;1.65;;;;;;;12.21;69.79;100185.00;5066084;28;20115;-64
2023/03/23 06:16:19;;;;;;;5.43;1.80;;;;;;;12.19;69.28;100179.03;5078752;28;20063;-63
2023/03/23 06:18:48;;;;;;;5.72;1.63;;;;;;;12.19;69.49;100187.13;5072241;28;20053;-63
2023/03/23 06:21:15;;;;;;;7.53;2.30;;;;;;;12.19;69.68;100184.41;5076492;28;20057;-66
2023/03/23 06:23:41;;;;;;;4.60;1.65;;;;;;;12.19;69.75;100189.00;5067457;28;20055;-67
2023/03/23 06:26:16;;;;;;;5.00;2.08;;;;;;;12.15;69.25;100193.25;5061885;28;20062;-65
2023/03/23 06:28:49;;;;;;;5.75;1.88;;;;;;;12.19;69.68;100197.06;4946845;28;10000634;-63
2023/03/23 06:31:17;;;;;;;6.97;1.65;;;;;;;12.20;69.44;100214.88;5064330;28;20277;-66
2023/03/23 06:33:45;;;;;;;5.28;1.80;;;;;;;12.32;69.05;100212.88;5073740;28;20076;-66
2023/03/23 06:36:11;;;;;;;4.97;1.88;;;;;;;12.31;69.03;100212.06;5076978;28;20044;-64
2023/03/23 06:38:38;;;;;;;5.07;1.60;;;;;;;12.24;69.00;100222.22;5077019;28;20060;-64
2023/03/23 06:41:06;;;;;;;7.30;2.05;;;;;;;12.22;69.07;100220.81;5072491;28;20108;-62
2023/03/23 06:43:33;;;;;;;6.05;1.67;;;;;;;12.18;68.91;100219.69;5059153;28;20487;-63
2023/03/23 06:46:01;;;;;;;3.35;1.60;;;;;;;12.18;69.34;100225.91;5076967;28;20048;-64
2023/03/23 06:48:28;;;;;;;8.05;2.28;;;;;;;12.19;69.46;100232.09;5068420;28;20072;-63
2023/03/23 06:50:56;;;;;;;3.80;1.63;;;;;;;12.19;69.37;100237.47;5065185;28;20059;-63
2023/03/23 06:53:22;;;;;;;7.03;1.90;;;;;;;12.23;69.32;100233.25;5056800;28;20048;-63
2023/03/23 06:55:49;;;;;;;4.10;1.45;;;;;;;12.20;68.88;100239.94;5078130;28;20048;-63
2023/03/23 06:58:16;;;;;;;6.22;1.48;;;;;;;12.20;68.91;100239.94;5076530;28;20559;-63
2023/03/23 07:00:42;;;;;;;5.97;1.52;;;;;;;12.28;68.80;100258.38;5065983;28;20055;-64
2023/03/23 07:03:09;;;;;;;8.07;2.22;;;;;;;12.31;68.82;100236.31;5067152;28;20049;-62
2023/03/23 07:05:36;;;;;;;4.30;1.60;;;;;;;12.23;69.00;100239.44;5070836;28;20112;-62
2023/03/23 07:08:05;;;;;;;3.17;1.88;;;;;;;12.20;69.14;100233.72;5075229;28;20136;-62
2023/03/23 07:10:33;;;;;;;5.40;2.00;;;;;;;12.17;69.65;100237.72;5074887;28;20044;-65
2023/03/23 07:13:00;;;;;;;5.47;2.05;;;;;;;12.14;69.73;100238.22;5058422;28;20052;-67
2023/03/23 07:15:27;;;;;;;7.93;2.42;;;;;;;12.14;70.05;100240.91;5073036;28;20277;-64
2023/03/23 07:17:55;;;;;;;8.25;1.92;;;;;;;12.15;70.08;100247.94;5070930;28;20362;-64
2023/03/23 07:20:22;;;;;;;5.32;2.05;;;;;;;12.16;70.07;100260.34;5063822;28;20423;-64
2023/03/23 07:22:49;;;;;;;8.05;2.13;;;;;;;12.16;70.42;100264.91;5076565;28;20044;-64
2023/03/23 07:25:18;;;;;;;5.95;2.00;;;;;;;12.17;70.26;100269.25;5076342;28;20364;-64
2023/03/23 07:27:45;;;;;;;9.38;2.47;;;;;;;12.16;70.72;100263.03;5078318;28;20044;-64
2023/03/23 07:30:14;;;;;;;7.05;1.80;;;;;;;12.16;70.85;100254.97;5077109;28;20083;-64
2023/03/23 07:32:41;;;;;;;6.57;2.28;;;;;;;12.15;71.30;100249.81;5078087;28;20040;-64
2023/03/23 07:35:08;;;;;;;7.97;2.40;;;;;;;12.13;71.32;100249.28;5076055;28;20076;-64
2023/03/23 07:37:36;;;;;;;5.68;2.40;;;;;;;12.12;71.72;100253.03;5062948;28;20067;-64
2023/03/23 07:40:14;;;;;;;5.13;1.98;;;;;;;12.10;71.72;100271.31;5081510;28;20048;-64
2023/03/23 07:42:43;;;;;;;9.32;2.72;;;;;;;12.11;72.06;100326.81;5072192;28;20048;-64
2023/03/23 07:45:11;;;;;;;10.23;2.97;;;;;;;12.18;71.74;100324.75;5083191;28;20071;-64
2023/03/23 07:47:38;;;;;;;7.70;2.28;;;;;;;12.12;71.44;100306.91;5080634;28;20074;-65
2023/03/23 07:50:06;;;;;;;10.70;2.38;;;;;;;12.09;71.48;100304.69;5081311;28;20306;-65
2023/03/23 07:52:33;;;;;;;8.30;2.13;;;;;;;12.08;71.20;100303.88;5081108;28;20086;-65
2023/03/23 07:55:01;;;;;;;5.47;1.88;;;;;;;12.05;71.26;100302.50;5079967;28;20045;-64
2023/03/23 07:57:27;;;;;;;5.28;2.17;;;;;;;12.05;70.96;100302.50;5079391;28;20328;-65
2023/03/23 07:59:56;;;;;;;5.25;1.50;;;;;;;12.04;71.03;100308.13;5081840;28;20066;-66
2023/03/23 08:02:23;;;;;;;5.68;1.70;;;;;;;12.03;71.06;100315.41;5079730;28;20112;-63
2023/03/23 08:04:50;;;;;;;4.00;1.77;;;;;;;12.02;70.73;100315.63;5076805;28;20072;-64
2023/03/23 08:07:18;;;;;;;3.83;1.42;;;;;;;12.02;70.45;100319.16;5079217;28;20047;-65
2023/03/23 08:09:46;;;;;;;7.38;2.10;;;;;;;12.02;70.47;100329.09;5081319;28;20052;-65
2023/03/23 08:12:13;;;;;;;6.82;2.33;;;;;;;12.02;70.34;100339.88;5079984;28;20488;-64
2023/03/23 08:14:41;;;;;;;3.83;1.55;;;;;;;12.01;70.24;100338.25;5081182;28;20090;-64
2023/03/23 08:17:09;;;;;;;4.32;1.23;;;;;;;12.00;70.33;100356.28;5081082;28;20051;-65
2023/03/23 08:19:37;;;;;;;2.83;1.17;;;;;;;11.97;70.08;100350.56;5079317;28;20223;-64
2023/03/23 08:22:04;;;;;;;5.30;1.80;;;;;;;11.99;70.13;100362.72;5079745;28;20056;-63
2023/03/23 08:24:32;;;;;;;2.35;1.10;;;;;;;11.89;69.97;100351.78;5075876;28;20269;-63
2023/03/23 08:26:59;;;;;;;5.38;2.40;;;;;;;12.01;70.13;100370.56;5077706;28;20090;-65
2023/03/23 08:29:26;;;;;;;3.80;1.27;;;;;;;12.15;69.44;100363.78;5077072;28;20080;-64
2023/03/23 08:31:53;;;;;;;4.18;1.08;;;;;;;12.33;68.93;100360.03;5060319;28;20388;-64
2023/03/23 08:34:22;;;;;;;1.73;1.00;;;;;;;12.48;68.35;100348.66;5076660;28;20159;-65
2023/03/23 08:36:51;;;;;;;4.30;1.50;;;;;;;12.65;67.38;100341.38;5062960;28;20057;-63
2023/03/23 08:39:18;;;;;;;5.70;1.58;;;;;;;12.87;66.74;100353.03;5080142;28;20075;-64
2023/03/23 08:41:46;;;;;;;4.38;1.05;;;;;;;13.06;66.24;100347.31;5078670;28;20048;-64
2023/03/23 08:44:13;;;;;;;4.25;1.10;;;;;;;13.18;65.78;100351.56;5078615;28;20098;-64
2023/03/23 08:46:40;;;;;;;2.70;0.95;;;;;;;13.37;64.96;100362.84;5080885;28;20076;-63
2023/03/23 08:49:06;;;;;;;3.47;1.67;;;;;;;13.51;64.33;100366.00;5077958;28;20052;-64
2023/03/23 08:51:35;;;;;;;5.35;1.35;;;;;;;13.67;64.23;100354.28;5062252;28;20052;-64
2023/03/23 08:54:02;;;;;;;5.65;1.10;;;;;;;13.79;63.46;100341.44;5080680;28;20174;-64
2023/03/23 08:56:29;;;;;;;1.73;1.15;;;;;;;13.88;63.23;100341.78;5079274;28;20049;-64
2023/03/23 08:58:55;;;;;;;2.70;1.13;;;;;;;13.95;63.26;100350.47;5080639;28;20080;-67
2023/03/23 09:01:22;;;;;;;2.20;1.10;;;;;;;14.00;62.63;100342.41;5078961;28;20044;-64
2023/03/23 09:03:50;;;;;;;3.92;1.35;;;;;;;14.03;62.96;100355.41;5079437;28;20407;-63
2023/03/23 09:06:17;;;;;;;4.03;1.27;;;;;;;14.06;62.74;100360.31;5076420;28;20045;-63
2023/03/23 09:08:45;;;;;;;1.13;0.80;;;;;;;14.08;62.89;100355.47;5080074;28;20059;-63
2023/03/23 09:11:12;;;;;;;2.78;0.98;;;;;;;14.07;62.45;100353.84;5076530;28;20052;-63
2023/03/23 09:13:40;;;;;;;3.42;1.30;;;;;;;14.10;62.84;100363.31;5058913;28;20068;-63
2023/03/23 09:16:08;;;;;;;1.02;0.80;;;;;;;14.05;62.42;100365.97;5080535;28;20306;-63
2023/03/23 09:18:35;;;;;;;5.00;1.27;;;;;;;13.87;63.17;100353.66;5076897;28;20040;-64
2023/03/23 09:21:04;;;;;;;3.22;1.45;;;;;;;13.73;63.65;100361.38;5078943;28;20051;-63
2023/03/23 09:23:31;;;;;;;2.40;0.90;;;;;;;13.54;64.30;100376.28;5078211;28;20072;-63
2023/03/23 09:26:01;;;;;;;3.20;1.30;;;;;;;13.35;65.15;100365.81;5079626;28;20098;-64
2023/03/23 09:28:28;;;;;;;2.72;1.00;;;;;;;13.21;65.89;100359.16;5061329;28;20052;-64
2023/03/23 09:30:57;;;;;;;3.88;1.33;;;;;;;13.10;66.38;100364.66;5078885;28;20076;-63
2023/03/23 09:33:24;;;;;;;2.35;0.90;;;;;;;13.00;66.58;100354.53;5059272;28;20048;-64
2023/03/23 09:35:51;;;;;;;1.85;0.93;;;;;;;12.92;66.61;100361.19;5075219;28;20059;-64
2023/03/23 09:38:17;;;;;;;3.97;1.15;;;;;;;12.87;67.32;100363.81;5076422;28;20048;-63
2023/03/23 09:40:49;;;;;;;4.18;1.48;;;;;;;12.82;67.57;100368.31;5077300;28;20087;-63
2023/03/23 09:43:42;;;;;;;3.00;1.13;;;;;;;12.79;67.46;100383.09;5079069;28;20075;-63
2023/03/23 09:46:30;;;;;;;6.38;1.10;;;;;;;12.73;67.84;100378.69;5078447;28;20053;-64
2023/03/23 09:49:01;;;;;;;2.63;0.80;;;;;;;12.71;67.39;100387.03;5059132;28;20353;-64
2023/03/23 09:51:38;;;;;;;4.15;1.10;;;;;;;12.64;68.29;100375.59;5078692;28;20048;-63
2023/03/23 09:54:13;;;;;;;2.83;1.17;;;;;;;12.65;68.02;100376.44;5079689;28;20075;-64
2023/03/23 09:56:40;;;;;;;3.17;0.90;;;;;;;12.61;68.15;100367.19;5078541;28;20051;-63
2023/03/23 09:59:16;;;;;;;1.98;1.00;;;;;;;12.60;68.28;100363.69;5079293;28;20084;-64
2023/03/23 10:01:46;;;;;;;4.70;1.90;;;;;;;12.60;68.64;100365.56;5077844;28;20048;-63
2023/03/23 10:04:23;;;;;;;1.38;1.00;;;;;;;12.55;68.63;100368.19;5077350;28;20298;-63
2023/03/23 10:06:50;;;;;;;1.73;1.00;;;;;;;12.54;68.69;100370.06;5072644;28;20120;-63
2023/03/23 10:09:20;;;;;;;2.50;0.90;;;;;;;12.52;69.12;100377.56;5077124;28;20048;-63
2023/03/23 10:11:57;;;;;;;3.55;1.00;;;;;;;12.51;68.93;100377.81;5074544;28;20042;-63
2023/03/23 10:14:45;;;;;;;1.55;1.00;;;;;;;12.52;68.82;100377.56;5079865;28;20382;-63
2023/03/23 10:17:15;;;;;;;2.03;0.88;;;;;;;12.52;69.23;100377.56;5077694;28;20044;-63
2023/03/23 10:19:48;;;;;;;3.10;1.33;;;;;;;12.61;69.23;100380.69;5058844;28;20048;-64
2023/03/23 10:22:19;;;;;;;5.00;1.40;;;;;;;12.62;68.76;100382.31;5059603;28;20052;-63
2023/03/23 10:24:51;;;;;;;2.42;0.90;;;;;;;12.56;68.90;100384.09;5076244;28;20062;-64
2023/03/23 10:27:24;;;;;;;2.85;1.20;;;;;;;12.53;69.16;100375.69;5076441;28;20048;-63
2023/03/23 10:29:58;;;;;;;3.45;1.15;;;;;;;12.52;69.57;100382.97;5075358;28;20056;-63
2023/03/23 10:32:41;;;;;;;3.00;1.10;;;;;;;12.54;69.46;100385.41;5077720;28;20041;-63
2023/03/23 10:35:14;;;;;;;2.63;1.45;;;;;;;12.54;69.37;100388.13;5077946;28;20052;-63
2023/03/23 10:37:47;;;;;;;3.95;1.25;;;;;;;12.56;69.50;100386.00;5075377;28;20048;-64
2023/03/23 10:40:19;;;;;;;5.10;1.90;;;;;;;12.60;69.91;100384.44;5079299;28;20104;-64
2023/03/23 10:42:46;;;;;;;4.15;1.58;;;;;;;12.60;69.60;100379.03;5075525;28;20119;-64
2023/03/23 10:45:21;;;;;;;6.10;1.73;;;;;;;12.59;69.51;100380.09;5078585;28;20033;-64
2023/03/23 10:47:52;;;;;;;5.50;1.85;;;;;;;12.64;69.93;100372.09;5075772;28;20048;-64
2023/03/23 10:50:24;;;;;;;4.60;1.42;;;;;;;12.65;69.81;100376.44;5078453;28;20471;-64
2023/03/23 10:52:53;;;;;;;5.82;1.95;;;;;;;12.66;69.69;100372.66;5078491;28;20123;-64
2023/03/23 10:55:22;;;;;;;4.20;1.40;;;;;;;12.68;69.71;100381.31;5077729;28;20040;-64
2023/03/23 10:58:02;;;;;;;5.65;1.58;;;;;;;12.69;69.70;100382.97;5077429;28;20040;-64
2023/03/23 11:00:31;;;;;;;8.27;1.85;;;;;;;12.70;69.78;100374.63;5079038;28;20058;-64
2023/03/23 11:03:03;;;;;;;3.40;1.77;;;;;;;12.72;69.36;100379.75;5072518;28;20099;-64
2023/03/23 11:05:37;;;;;;;5.32;2.30;;;;;;;12.75;69.33;100383.84;5077937;28;20060;-64
2023/03/23 11:08:11;;;;;;;6.65;2.17;;;;;;;12.74;69.64;100374.94;5057703;28;20056;-64
2023/03/23 11:10:41;;;;;;;4.60;2.13;;;;;;;12.77;69.43;100374.44;5081141;28;20049;-64
2023/03/23 11:13:13;;;;;;;3.85;1.42;;;;;;;12.78;69.77;100378.78;5080077;28;20048;-64
2023/03/23 11:15:45;;;;;;;7.00;2.08;;;;;;;12.80;69.43;100389.31;5083401;28;20067;-64
2023/03/23 11:18:18;;;;;;;5.05;1.40;;;;;;;12.79;69.37;100382.28;5078842;28;20055;-64
2023/03/23 11:20:50;;;;;;;6.88;1.40;;;;;;;12.80;69.45;100386.63;5082018;28;20062;-63
2023/03/23 11:23:21;;;;;;;5.53;1.42;;;;;;;12.88;69.32;100381.63;5063945;28;20090;-64
2023/03/23 11:25:56;;;;;;;3.20;1.77;;;;;;;12.85;69.25;100386.69;5081549;28;20244;-63
2023/03/23 11:28:28;;;;;;;4.25;1.45;;;;;;;12.85;69.00;100386.69;5060662;28;20112;-63
2023/03/23 11:30:58;;;;;;;3.80;1.15;;;;;;;12.84;68.96;100390.44;5082036;28;20065;-63
2023/03/23 11:33:26;;;;;;;5.68;1.30;;;;;;;12.85;68.84;100397.47;5080533;28;20355;-63
2023/03/23 11:35:55;;;;;;;2.75;1.15;;;;;;;12.87;69.16;100395.34;5083811;28;20055;-63