Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:39;;;;;;;4.68;1.75;;;7.90;99.90;;;;;;4996734;28;20029;-78
2023/10/08 00:02:46;;;;;;;4.85;2.03;;;7.90;99.90;;;;;;4996441;28;20122;-78
2023/10/08 00:05:16;;;;;;;4.53;1.48;;;7.90;99.90;;;;;;4996513;28;20022;-78
2023/10/08 00:07:42;;;;;;;2.92;1.85;;;7.80;99.90;;;;;;4996880;28;20030;-78
2023/10/08 00:10:09;;;;;;;2.13;1.65;;;7.70;99.90;;;;;;4979441;28;20023;-77
2023/10/08 00:12:35;;;;;;;1.48;1.08;;;7.70;99.90;;;;;;4997334;28;20027;-78
2023/10/08 00:15:07;;;;;;;1.63;1.40;;;7.70;99.90;;;;;;4979724;28;20514;-79
2023/10/08 00:17:32;;;;;;;7.60;1.63;;;7.60;99.90;;;;;;4997123;28;20023;-77
2023/10/08 00:20:00;;;;;;;2.00;1.63;;;7.70;99.90;;;;;;4996780;28;20336;-78
2023/10/08 00:22:26;;;;;;;3.00;1.88;;;7.70;99.90;;;;;;4979241;28;20069;-78
2023/10/08 00:24:57;;;;;;;4.15;1.10;;;7.60;99.90;;;;;;4979608;28;20030;-78
2023/10/08 00:27:23;;;;;;;2.35;1.38;;;7.70;99.90;;;;;;4997464;28;20023;-78
2023/10/08 00:29:49;;;;;;;3.92;1.38;;;7.60;99.90;;;;;;4980446;28;20054;-77
2023/10/08 00:32:15;;;;;;;2.45;2.25;;;7.60;99.90;;;;;;4980362;28;20518;-77
2023/10/08 00:34:42;;;;;;;6.57;1.65;;;7.60;99.90;;;;;;4999322;28;20133;-77
2023/10/08 00:37:10;;;;;;;3.05;1.55;;;7.60;99.90;;;;;;5001753;28;20027;-77
2023/10/08 00:39:38;;;;;;;8.23;1.42;;;7.60;99.90;;;;;;5001678;28;20046;-78
2023/10/08 00:42:07;;;;;;;3.13;1.45;;;7.50;99.90;;;;;;5001754;28;20123;-78
2023/10/08 00:44:41;;;;;;;1.80;1.45;;;7.60;99.90;;;;;;5001579;28;20534;-78
2023/10/08 00:47:06;;;;;;;7.20;2.10;;;7.60;99.90;;;;;;4983852;28;20448;-78
2023/10/08 00:55:29;;;;;;;;;;;7.60;99.90;;;;;;5002532;28;20057;-78
2023/10/08 00:57:29;;;;;;;11.20;1.98;;;7.70;99.90;;;;;;4994367;28;19989;-78
2023/10/08 00:59:57;;;;;;;4.13;1.30;;;7.80;99.90;;;;;;5001702;28;20030;-78
2023/10/08 01:02:28;;;;;;;5.97;1.80;;;7.70;99.90;;;;;;4984210;28;20042;-78
2023/10/08 01:04:55;;;;;;;2.20;1.17;;;7.70;99.90;;;;;;4984502;28;20026;-78
2023/10/08 01:07:22;;;;;;;7.47;1.55;;;7.60;99.90;;;;;;5001920;28;20475;-77
2023/10/08 01:09:51;;;;;;;2.67;1.38;;;7.70;99.90;;;;;;4984551;28;20022;-76
2023/10/08 01:13:21;;;;;;;2.13;0.95;;;7.70;99.90;;;;;;5001055;28;20037;-77
2023/10/08 01:15:32;;;;;;;3.25;1.42;;;7.60;99.90;;;;;;4992703;28;20031;-78
2023/10/08 01:18:35;;;;;;;4.15;1.13;;;7.60;99.90;;;;;;5002608;28;20030;-77
2023/10/08 01:20:52;;;;;;;1.98;1.00;;;7.50;99.90;;;;;;4999166;28;20034;-78
2023/10/08 01:23:22;;;;;;;4.35;1.98;;;7.40;99.90;;;;;;4999201;28;20038;-78
2023/10/08 01:25:55;;;;;;;1.58;1.48;;;7.40;99.90;;;;;;4981469;28;20028;-78
2023/10/08 01:28:28;;;;;;;6.13;1.88;;;7.40;99.90;;;;;;4981799;28;20031;-79
2023/10/08 01:31:00;;;;;;;2.28;1.50;;;7.30;99.90;;;;;;4981946;28;20033;-77
2023/10/08 01:33:50;;;;;;;2.40;1.17;;;7.30;99.90;;;;;;4998944;28;20395;-77
2023/10/08 01:36:12;;;;;;;3.75;2.05;;;7.30;99.90;;;;;;4998655;28;20041;-78
2023/10/08 01:38:39;;;;;;;3.03;1.17;;;7.30;99.90;;;;;;4984357;28;20048;-77
2023/10/08 01:41:06;;;;;;;6.20;1.73;;;7.30;99.90;;;;;;4985956;28;20161;-77
2023/10/08 01:43:31;;;;;;;2.60;1.48;;;7.30;99.90;;;;;;4981294;28;20039;-78
2023/10/08 01:45:58;;;;;;;3.22;1.40;;;7.20;99.90;;;;;;4978381;28;20033;-77
2023/10/08 01:48:27;;;;;;;3.80;1.52;;;7.30;99.90;;;;;;4979314;28;20027;-77
2023/10/08 01:51:01;;;;;;;5.63;2.42;;;7.20;99.90;;;;;;4979423;28;20022;-79
2023/10/08 01:53:28;;;;;;;2.90;1.40;;;7.20;99.90;;;;;;4997004;28;20026;-78
2023/10/08 01:55:55;;;;;;;2.03;1.38;;;7.20;99.90;;;;;;4979347;28;20030;-78
2023/10/08 01:58:22;;;;;;;6.00;2.50;;;7.30;99.90;;;;;;4978766;28;20029;-77
2023/10/08 02:00:49;;;;;;;2.53;1.42;;;7.40;99.90;;;;;;4979120;28;20030;-77
2023/10/08 02:03:17;;;;;;;2.15;1.10;;;7.40;99.90;;;;;;4979526;28;20070;-78
2023/10/08 02:05:44;;;;;;;1.63;1.33;;;7.40;99.90;;;;;;4979134;28;20022;-77
2023/10/08 02:08:14;;;;;;;2.63;1.77;;;7.30;99.90;;;;;;4979346;28;20471;-77
2023/10/08 02:10:42;;;;;;;2.85;1.85;;;7.30;99.90;;;;;;4997138;28;20022;-77
2023/10/08 02:13:09;;;;;;;3.45;1.63;;;7.20;99.90;;;;;;4996943;28;20034;-78
2023/10/08 02:15:43;;;;;;;4.63;2.15;;;7.20;99.90;;;;;;4978762;28;20027;-78
2023/10/08 02:18:09;;;;;;;1.73;1.10;;;7.10;99.90;;;;;;4997050;28;20030;-79
2023/10/08 02:20:35;;;;;;;2.05;1.33;;;7.00;99.90;;;;;;4996744;28;20031;-79
2023/10/08 02:23:01;;;;;;;2.47;1.10;;;7.00;99.90;;;;;;4997116;28;20038;-78
2023/10/08 02:25:28;;;;;;;2.15;1.27;;;6.90;99.90;;;;;;4997363;28;20050;-78
2023/10/08 02:27:53;;;;;;;1.50;0.85;;;6.90;99.90;;;;;;4997070;28;20022;-78
2023/10/08 02:30:19;;;;;;;3.45;1.92;;;6.90;99.90;;;;;;4978693;28;20022;-78
2023/10/08 02:32:46;;;;;;;5.10;1.73;;;7.00;99.90;;;;;;4995976;28;20030;-78
2023/10/08 02:35:12;;;;;;;3.22;1.48;;;7.00;99.90;;;;;;4978292;28;20027;-78
2023/10/08 02:37:45;;;;;;;2.75;1.50;;;7.00;99.90;;;;;;4978154;28;20076;-78
2023/10/08 02:40:25;;;;;;;3.47;1.92;;;7.00;99.90;;;;;;4977670;28;20045;-77
2023/10/08 02:42:57;;;;;;;2.35;1.60;;;7.00;99.90;;;;;;4977549;28;20065;-77
2023/10/08 02:45:26;;;;;;;3.05;1.35;;;7.10;99.90;;;;;;4977916;28;20027;-77
2023/10/08 02:47:52;;;;;;;5.15;1.75;;;7.00;99.90;;;;;;4977081;28;20034;-78
2023/10/08 02:50:19;;;;;;;1.15;1.13;;;7.10;99.90;;;;;;4994581;28;20386;-79
2023/10/08 02:52:45;;;;;;;1.55;1.45;;;7.10;99.90;;;;;;4977531;28;20023;-78
2023/10/08 02:55:34;;;;;;;2.30;1.35;;;7.10;99.90;;;;;;4995248;28;20037;-78
2023/10/08 02:58:02;;;;;;;3.65;2.15;;;7.20;99.90;;;;;;4995604;28;20022;-78
2023/10/08 03:00:34;;;;;;;4.38;2.10;;;7.20;99.90;;;;;;4995459;28;20037;-78
2023/10/08 03:03:02;;;;;;;3.00;1.30;;;7.20;99.90;;;;;;4977991;28;20034;-79
2023/10/08 03:05:35;;;;;;;1.98;1.52;;;7.10;99.90;;;;;;4978499;28;20108;-79
2023/10/08 03:08:02;;;;;;;4.72;2.35;;;7.00;99.90;;;;;;4995961;28;20026;-78
2023/10/08 03:10:33;;;;;;;4.63;2.08;;;7.00;99.90;;;;;;4996182;28;20022;-78
2023/10/08 03:13:04;;;;;;;2.10;1.10;;;6.90;99.90;;;;;;4995653;28;20085;-78
2023/10/08 03:15:38;;;;;;;2.75;1.13;;;6.80;99.90;;;;;;4978061;28;20471;-77
2023/10/08 03:18:14;;;;;;;3.22;2.22;;;6.70;99.90;;;;;;4997671;28;20034;-78
2023/10/08 03:20:46;;;;;;;2.78;1.52;;;6.70;99.90;;;;;;4997018;28;20019;-78
2023/10/08 03:23:58;;;;;;;6.43;1.75;;;6.70;99.90;;;;;;4979452;28;20132;-78
2023/10/08 03:26:10;;;;;;;3.55;1.95;;;6.60;99.90;;;;;;4991366;28;20415;-77
2023/10/08 03:28:41;;;;;;;3.50;1.58;;;6.60;99.90;;;;;;4996820;28;20041;-77
2023/10/08 03:31:14;;;;;;;4.28;2.38;;;6.50;99.90;;;;;;4997590;28;20022;-77
2023/10/08 03:33:40;;;;;;;1.23;1.17;;;6.50;99.90;;;;;;4996525;28;20046;-77
2023/10/08 03:36:33;;;;;;;2.72;1.95;;;6.40;99.90;;;;;;4997229;28;20033;-77
2023/10/08 03:39:09;;;;;;;3.72;2.25;;;6.50;99.90;;;;;;4996303;28;20029;-78
2023/10/08 03:41:39;;;;;;;4.18;1.20;;;6.60;99.90;;;;;;4997773;28;20117;-78
2023/10/08 03:44:06;;;;;;;1.98;0.80;;;6.60;99.90;;;;;;4996348;28;20018;-78
2023/10/08 03:46:41;;;;;;;1.98;1.42;;;6.50;99.90;;;;;;4995029;28;20018;-77
2023/10/08 03:49:14;;;;;;;2.88;1.65;;;6.50;99.90;;;;;;4977468;28;20049;-77
2023/10/08 03:51:40;;;;;;;2.45;1.00;;;6.50;99.90;;;;;;5003992;28;20027;-77
2023/10/08 03:54:15;;;;;;;4.88;1.33;;;6.40;99.90;;;;;;5004747;28;20057;-77
2023/10/08 03:56:45;;;;;;;2.40;1.38;;;6.40;99.90;;;;;;5004778;28;20030;-77
2023/10/08 03:59:41;;;;;;;1.98;1.38;;;6.40;99.90;;;;;;5005816;28;20042;-79
2023/10/08 04:12:34;;;;;;;2.75;1.10;;;6.50;99.90;;;;;;5005303;28;20040;-79
2023/10/08 04:15:07;;;;;;;3.40;1.75;;;6.40;99.90;;;;;;4986550;28;20046;-79
2023/10/08 04:17:43;;;;;;;4.93;1.85;;;6.40;99.90;;;;;;5004114;28;20022;-78
2023/10/08 04:20:30;;;;;;;3.58;1.80;;;6.30;99.90;;;;;;4990284;28;20049;-77
2023/10/08 04:22:59;;;;;;;6.40;0.90;;;6.20;99.90;;;;;;5008329;28;20050;-78
2023/10/08 04:25:27;;;;;;;2.60;1.38;;;6.30;99.90;;;;;;4992129;28;20057;-77
2023/10/08 04:27:59;;;;;;;3.50;1.33;;;6.20;99.90;;;;;;5005819;28;20491;-77
2023/10/08 04:30:33;;;;;;;3.30;1.73;;;6.20;99.90;;;;;;5007681;28;20034;-79
2023/10/08 04:33:11;;;;;;;1.67;1.02;;;6.20;99.90;;;;;;5006730;28;20043;-78
2023/10/08 04:35:48;;;;;;;2.17;1.90;;;6.20;99.90;;;;;;5003840;28;20383;-78
2023/10/08 04:38:25;;;;;;;2.83;1.38;;;6.30;99.90;;;;;;4988831;28;20022;-79
2023/10/08 04:41:10;;;;;;;1.27;1.17;;;6.30;99.90;;;;;;4999994;28;20076;-78
2023/10/08 04:43:38;;;;;;;1.88;1.77;;;6.40;99.90;;;;;;4982066;28;20046;-78
2023/10/08 04:46:06;;;;;;;1.25;1.15;;;6.30;99.90;;;;;;4982335;28;20101;-77
2023/10/08 04:48:32;;;;;;;2.15;1.60;;;6.30;99.90;;;;;;4997435;28;20022;-76
2023/10/08 04:50:59;;;;;;;1.75;1.45;;;6.20;99.90;;;;;;4979570;28;20022;-76
2023/10/08 04:53:31;;;;;;;2.13;1.00;;;6.20;99.90;;;;;;4981074;28;20033;-77
2023/10/08 04:56:05;;;;;;;1.10;0.98;;;6.40;99.90;;;;;;4979226;28;20026;-77
2023/10/08 04:58:36;;;;;;;2.72;1.38;;;6.40;99.90;;;;;;4996773;28;20521;-77
2023/10/08 05:01:18;;;;;;;2.15;1.30;;;6.40;99.90;;;;;;4996803;28;20034;-77
2023/10/08 05:08:59;;;;;;;1.67;1.40;;;6.30;99.90;;;;;;5005315;28;19905;-77
2023/10/08 05:11:25;;;;;;;2.03;1.05;;;6.20;99.90;;;;;;4983072;28;20033;-78
2023/10/08 05:14:16;;;;;;;4.10;1.50;;;6.10;99.90;;;;;;4982491;28;20483;-79
2023/10/08 05:17:00;;;;;;;1.80;1.33;;;6.10;99.90;;;;;;4996881;28;20034;-77
2023/10/08 05:25:08;;;;;;;1.05;0.95;;;6.00;99.90;;;;;;5006836;28;20074;-78
2023/10/08 05:27:56;;;;;;;2.47;1.60;;;6.00;99.90;;;;;;4989503;28;20022;-77
2023/10/08 05:33:12;;;;;;;1.30;1.15;;;6.00;99.90;;;;;;5006790;28;20110;-77
2023/10/08 05:38:21;;;;;;;2.63;1.70;;;6.00;99.90;;;;;;5002946;28;20030;-78
2023/10/08 05:49:15;;;;;;;1.45;1.15;;;6.00;99.90;;;;;;4996576;28;20038;-78
2023/10/08 06:05:20;;;;;;;3.30;1.23;;;6.30;99.90;;;;;;4997162;28;20061;-77
2023/10/08 06:13:16;;;;;;;2.90;1.20;;;6.40;99.90;;;;;;4997054;28;20445;-78
2023/10/08 06:18:29;;;;;;;3.00;1.25;;;6.50;99.90;;;;;;4996662;28;20058;-77
2023/10/08 06:20:55;;;;;;;3.38;1.38;;;6.60;99.90;;;;;;4996529;28;20162;-77
2023/10/08 06:23:23;;;;;;;3.33;1.40;;;6.70;99.90;;;;;;4995394;28;20034;-77
2023/10/08 06:26:05;;;;;;;3.33;1.42;;;6.70;99.90;;;;;;4996262;28;20026;-78
2023/10/08 06:28:34;;;;;;;2.05;1.75;;;6.90;99.90;;;;;;4997106;28;20398;-78
2023/10/08 06:31:03;;;;;;;2.28;2.08;;;7.10;99.90;;;;;;4996924;28;20106;-76
2023/10/08 06:33:33;;;;;;;1.75;1.52;;;7.20;99.90;;;;;;4996997;28;20073;-77
2023/10/08 06:36:02;;;;;;;3.08;2.20;;;7.30;99.90;;;;;;4997460;28;20030;-77
2023/10/08 06:38:32;;;;;;;2.70;0.90;;;7.50;99.90;;;;;;4997813;28;20026;-78
2023/10/08 06:41:10;;;;;;;1.45;1.05;;;7.70;99.90;;;;;;4996831;28;20493;-77
2023/10/08 06:44:02;;;;;;;2.60;1.55;;;8.10;99.90;;;;;;4979559;28;20380;-77
2023/10/08 06:46:32;;;;;;;2.50;1.38;;;8.20;99.90;;;;;;4997295;28;20014;-78
2023/10/08 06:49:11;;;;;;;5.90;2.28;;;8.30;99.90;;;;;;4997509;28;20030;-77
2023/10/08 06:51:38;;;;;;;3.58;1.58;;;8.50;99.90;;;;;;4981922;28;20022;-77
2023/10/08 06:54:04;;;;;;;2.47;1.40;;;8.60;99.90;;;;;;4994523;28;20487;-77
2023/10/08 06:56:31;;;;;;;1.38;1.27;;;8.80;99.90;;;;;;4994220;28;20065;-77
2023/10/08 06:58:58;;;;;;;2.20;1.70;;;9.00;99.90;;;;;;4994316;28;20048;-77
2023/10/08 07:01:24;;;;;;;5.97;1.35;;;9.20;99.90;;;;;;4994488;28;20100;-77
2023/10/08 07:04:03;;;;;;;2.83;1.33;;;9.30;99.90;;;;;;4994522;28;20030;-78
2023/10/08 07:06:33;;;;;;;3.40;1.20;;;9.40;99.90;;;;;;4994867;28;20565;-78
2023/10/08 07:09:00;;;;;;;6.68;1.48;;;9.50;99.90;;;;;;4995486;28;20029;-80
2023/10/08 07:11:26;;;;;;;3.58;1.38;;;9.60;99.90;;;;;;4996696;28;20061;-77
2023/10/08 07:13:53;;;;;;;1.55;0.88;;;9.80;99.90;;;;;;4979921;28;20029;-76
2023/10/08 07:16:20;;;;;;;2.67;1.63;;;10.00;99.90;;;;;;4997603;28;20107;-76
2023/10/08 07:18:51;;;;;;;2.08;1.77;;;10.10;99.90;;;;;;4995867;28;20030;-76
2023/10/08 07:21:17;;;;;;;3.72;1.33;;;11.20;99.90;;;;;;4994436;28;20034;-77
2023/10/08 07:24:01;;;;;;;3.45;1.70;;;10.60;99.90;;;;;;4994104;28;20035;-77
2023/10/08 07:26:35;;;;;;;2.28;1.67;;;10.40;99.90;;;;;;4994307;28;20022;-77
2023/10/08 07:29:07;;;;;;;3.25;0.90;;;10.60;99.90;;;;;;4994480;28;20034;-77
2023/10/08 07:31:34;;;;;;;2.03;1.50;;;10.90;99.90;;;;;;4994513;28;20053;-77
2023/10/08 07:34:15;;;;;;;2.83;1.40;;;11.00;99.90;;;;;;4994401;28;20453;-77
2023/10/08 07:36:43;;;;;;;4.38;1.50;;;11.20;99.90;;;;;;4994336;28;20030;-78
2023/10/08 07:39:22;;;;;;;2.58;2.17;;;11.30;99.90;;;;;;4994137;28;20022;-78
2023/10/08 07:41:49;;;;;;;;;;;11.50;99.90;;;;;;4997677;28;20113;-76
2023/10/08 07:44:15;;;;;;;4.15;1.83;;;11.60;99.90;;;;;;4996709;28;19906;-77
2023/10/08 07:46:41;;;;;;;2.92;1.50;;;11.80;99.90;;;;;;4995252;28;20498;-78
2023/10/08 07:49:06;;;;;;;2.42;1.55;;;12.00;99.90;;;;;;4994311;28;20023;-76
2023/10/08 07:51:33;;;;;;;3.00;2.22;;;12.20;99.90;;;;;;4994400;28;20509;-77
2023/10/08 07:53:59;;;;;;;4.00;2.08;;;12.40;99.90;;;;;;4976706;28;20080;-78
2023/10/08 07:56:25;;;;;;;2.30;1.90;;;12.50;99.90;;;;;;4994152;28;20495;-77
2023/10/08 07:58:52;;;;;;;4.70;2.03;;;12.80;99.90;;;;;;4994388;28;20027;-77
2023/10/08 08:01:20;;;;;;;3.72;2.08;;;12.90;99.90;;;;;;4994561;28;20380;-76
2023/10/08 08:03:48;;;;;;;2.75;1.35;;;13.10;99.90;;;;;;4994773;28;20089;-78
2023/10/08 08:06:15;;;;;;;2.80;2.10;;;13.20;99.90;;;;;;4995039;28;20109;-77
2023/10/08 08:08:41;;;;;;;1.88;1.52;;;13.30;99.90;;;;;;4994008;28;20391;-78
2023/10/08 08:11:11;;;;;;;7.72;2.70;;;13.40;99.90;;;;;;4993884;28;20022;-78
2023/10/08 08:13:38;;;;;;;4.55;2.55;;;13.60;99.90;;;;;;4994128;28;20030;-77
2023/10/08 08:16:16;;;;;;;3.33;2.00;;;13.80;99.90;;;;;;4998641;28;20022;-77
2023/10/08 08:18:46;;;;;;;4.05;2.13;;;13.90;99.90;;;;;;4982488;28;20222;-77
2023/10/08 08:21:16;;;;;;;3.25;2.28;;;14.00;99.90;;;;;;4986606;28;20025;-77
2023/10/08 08:23:49;;;;;;;3.55;2.03;;;14.00;99.90;;;;;;5003421;28;20207;-77
2023/10/08 08:26:29;;;;;;;5.45;1.80;;;14.10;99.90;;;;;;5003430;28;20024;-77
2023/10/08 08:29:02;;;;;;;2.83;1.80;;;14.40;99.90;;;;;;4986070;28;20029;-77
2023/10/08 08:31:35;;;;;;;3.97;1.85;;;14.50;99.90;;;;;;4998251;28;20038;-77
2023/10/08 08:34:17;;;;;;;2.00;1.35;;;14.60;99.90;;;;;;4993312;28;20491;-75
2023/10/08 08:36:46;;;;;;;5.20;2.10;;;14.60;99.90;;;;;;4976049;28;20443;-77
2023/10/08 08:39:28;;;;;;;4.10;1.27;;;14.70;99.90;;;;;;4993275;28;20019;-77
2023/10/08 08:42:01;;;;;;;4.65;2.08;;;14.80;99.90;;;;;;4993547;28;20254;-77
2023/10/08 08:44:30;;;;;;;4.10;1.48;;;14.90;99.90;;;;;;4993195;28;20029;-77
2023/10/08 08:47:01;;;;;;;3.78;1.90;;;15.10;99.90;;;;;;4993143;28;20463;-77
2023/10/08 08:49:37;;;;;;;3.17;1.70;;;15.20;99.90;;;;;;4993167;28;20045;-77
2023/10/08 08:52:03;;;;;;;4.88;1.60;;;15.30;99.90;;;;;;4992957;28;20018;-76
2023/10/08 08:54:32;;;;;;;4.75;1.67;;;15.40;99.90;;;;;;4993091;28;20523;-77
2023/10/08 08:57:04;;;;;;;10.93;3.78;;;15.50;99.90;;;;;;4996611;28;20041;-78
2023/10/08 08:59:30;;;;;;;4.85;2.10;;;15.60;99.90;;;;;;4996722;28;20471;-77
2023/10/08 09:02:04;;;;;;;5.13;2.03;;;15.80;99.90;;;;;;4996659;28;20039;-77
2023/10/08 09:04:33;;;;;;;3.75;2.17;;;15.90;99.90;;;;;;4996638;28;20041;-77
2023/10/08 09:07:04;;;;;;;2.03;1.80;;;16.10;99.90;;;;;;4996536;28;20062;-77
2023/10/08 09:09:35;;;;;;;4.30;2.58;;;16.20;99.90;;;;;;4979026;28;20431;-77
2023/10/08 09:12:01;;;;;;;3.63;1.80;;;16.40;99.90;;;;;;4996352;28;20022;-78
2023/10/08 09:14:31;;;;;;;4.38;1.67;;;16.50;99.90;;;;;;4996353;28;20022;-78
2023/10/08 09:16:59;;;;;;;3.80;1.85;;;16.60;99.90;;;;;;4978860;28;20109;-77
2023/10/08 09:19:26;;;;;;;3.03;1.48;;;16.70;99.90;;;;;;4996312;28;20074;-77
2023/10/08 09:22:06;;;;;;;3.40;2.13;;;16.90;99.90;;;;;;4996191;28;20034;-77
2023/10/08 09:24:39;;;;;;;3.05;1.75;;;16.90;99.90;;;;;;4978869;28;20047;-77
2023/10/08 09:27:09;;;;;;;4.80;1.35;;;17.10;99.90;;;;;;4997074;28;20482;-78
2023/10/08 09:29:41;;;;;;;5.40;2.30;;;17.30;99.90;;;;;;4997303;28;20030;-77
2023/10/08 09:32:13;;;;;;;2.85;1.70;;;17.40;99.90;;;;;;4998334;28;20025;-77
2023/10/08 09:34:39;;;;;;;3.22;2.05;;;17.50;99.90;;;;;;4995943;28;20104;-77
2023/10/08 09:37:05;;;;;;;7.13;2.35;;;17.70;99.90;;;;;;4978481;28;20022;-78
2023/10/08 09:39:34;;;;;;;4.25;2.13;;;17.90;99.90;;;;;;4996067;28;20038;-78
2023/10/08 09:42:02;;;;;;;3.60;1.45;;;18.00;99.90;;;;;;4995810;28;20034;-77
2023/10/08 09:44:29;;;;;;;6.00;2.58;;;18.20;99.90;;;;;;4978727;28;20037;-77
2023/10/08 09:47:07;;;;;;;5.88;2.13;;;18.30;99.90;;;;;;4996021;28;20467;-77
2023/10/08 09:50:07;;;;;;;8.88;2.13;;;18.40;99.00;;;;;;4995609;28;20023;-78
2023/10/08 09:52:56;;;;;;;4.32;1.98;;;18.50;98.70;;;;;;4995517;28;20031;-77
2023/10/08 09:55:22;;;;;;;;;;;18.70;97.40;;;;;;4996123;28;20026;-78
2023/10/08 09:57:50;;;;;;;4.25;2.17;;;18.90;97.50;;;;;;4995619;28;19906;-78
2023/10/08 10:00:18;;;;;;;5.07;2.13;;;18.90;97.20;;;;;;4995630;28;20029;-79
2023/10/08 10:02:45;;;;;;;3.58;1.83;;;19.10;95.60;;;;;;4980773;28;20038;-77
2023/10/08 10:05:21;;;;;;;4.47;1.95;;;19.20;95.50;;;;;;4997757;28;20029;-78
2023/10/08 10:07:48;;;;;;;5.18;2.10;;;19.50;94.70;;;;;;4994242;28;20018;-79
2023/10/08 10:10:31;;;;;;;3.42;1.73;;;19.60;93.80;;;;;;4995238;28;20057;-78
2023/10/08 10:13:02;;;;;;;5.30;1.75;;;19.80;93.10;;;;;;4995234;28;20022;-78
2023/10/08 10:15:31;;;;;;;6.07;1.73;;;20.00;93.50;;;;;;4995188;28;20022;-77
2023/10/08 10:18:25;;;;;;;1.57;1.47;;;20.00;93.60;;;;;;4977697;28;20081;-77
2023/10/08 10:21:00;;;;;;;5.07;1.65;;;20.10;93.20;;;;;;4994897;28;20552;-77
2023/10/08 10:23:45;;;;;;;3.03;1.63;;;20.20;93.10;;;;;;4977362;28;20044;-78
2023/10/08 10:26:31;;;;;;;4.53;2.05;;;20.30;91.70;;;;;;4994803;28;20037;-78
2023/10/08 10:29:14;;;;;;;8.05;2.38;;;20.40;92.20;;;;;;4977420;28;20428;-77
2023/10/08 10:31:47;;;;;;;2.05;1.70;;;20.70;93.10;;;;;;4977435;28;20136;-78
2023/10/08 10:34:15;;;;;;;3.38;1.90;;;20.80;92.20;;;;;;4995029;28;20096;-78
2023/10/08 10:36:43;;;;;;;6.13;2.22;;;21.00;92.80;;;;;;4994935;28;20030;-79
2023/10/08 10:39:29;;;;;;;3.08;1.52;;;21.10;93.10;;;;;;5000600;28;20314;-78
2023/10/08 10:42:42;;;;;;;2.85;1.50;;;21.30;91.40;;;;;;4998561;28;20025;-78
2023/10/08 10:44:44;;;;;;;4.78;2.35;;;21.40;90.10;;;;;;4992385;28;20054;-77
2023/10/08 10:52:31;;;;;;;4.15;1.95;;;21.60;86.50;;;;;;4994850;28;20050;-79
2023/10/08 10:55:18;;;;;;;4.05;2.03;;;21.70;88.00;;;;;;4977104;28;20049;-77
2023/10/08 10:57:56;;;;;;;4.93;1.80;;;21.90;88.60;;;;;;4994435;28;20084;-78
2023/10/08 11:03:15;;;;;;;4.43;2.00;;;22.10;85.20;;;;;;4999082;28;20037;-78
2023/10/08 11:05:47;;;;;;;6.57;2.78;;;22.30;85.60;;;;;;4976814;28;20078;-78
2023/10/08 11:08:15;;;;;;;4.25;1.77;;;22.50;83.40;;;;;;4994251;28;20022;-78
2023/10/08 11:10:52;;;;;;;5.18;1.98;;;22.60;84.30;;;;;;4976624;28;20368;-78
2023/10/08 11:13:28;;;;;;;12.10;5.22;;;22.70;84.00;;;;;;4994242;28;20023;-78
2023/10/08 11:15:54;;;;;;;9.77;3.22;;;22.80;83.70;;;;;;4976598;28;20026;-78
2023/10/08 11:18:27;;;;;;;5.80;2.65;;;23.00;83.10;;;;;;4976556;28;20482;-78
2023/10/08 11:21:02;;;;;;;9.75;3.13;;;23.20;83.70;;;;;;4994023;28;20029;-79
2023/10/08 11:23:52;;;;;;;26.63;11.73;;;23.30;81.90;;;;;;4993778;28;20479;-78
2023/10/08 11:26:19;;;;;;;4.75;2.00;;;23.40;81.40;;;;;;4977088;28;20029;-78
2023/10/08 11:28:47;;;;;;;8.00;2.30;;;23.50;80.80;;;;;;4994910;28;20031;-78
2023/10/08 11:31:17;;;;;;;;;;;23.70;81.40;;;;;;4997558;28;20054;-77
2023/10/08 11:33:56;;;;;;;6.13;2.30;;;23.80;81.60;;;;;;4994465;28;19925;-79
2023/10/08 11:36:29;;;;;;;5.05;1.73;;;23.80;80.20;;;;;;4997589;28;20306;-78
2023/10/08 11:39:00;;;;;;;7.35;2.17;;;23.80;80.00;;;;;;5004052;28;20053;-77
2023/10/08 11:41:28;;;;;;;6.32;1.98;;;23.90;82.50;;;;;;5004002;28;20077;-78
2023/10/08 11:44:00;;;;;;;4.13;2.35;;;24.00;79.70;;;;;;4997648;28;20034;-78
2023/10/08 11:46:32;;;;;;;2.70;1.55;;;24.10;78.70;;;;;;4993794;28;20101;-78
2023/10/08 11:49:04;;;;;;;3.55;1.90;;;24.10;78.90;;;;;;4993664;28;20057;-79
2023/10/08 11:51:34;;;;;;;8.70;2.40;;;24.30;78.20;;;;;;4993808;28;20019;-78
2023/10/08 11:54:05;;;;;;;16.02;2.45;;;24.50;76.80;;;;;;4997723;28;20195;-78
2023/10/08 11:56:33;;;;;;;6.40;3.00;;;24.70;76.90;;;;;;4986327;28;20218;-78
2023/10/08 11:59:01;;;;;;;6.63;1.80;;;24.90;77.30;;;;;;4986327;28;20310;-78
2023/10/08 12:01:27;;;;;;;7.77;2.27;;;25.20;76.20;;;;;;4986122;28;20118;-77
2023/10/08 12:03:59;;;;;;;7.25;1.70;;;25.10;73.80;;;;;;5003360;28;20068;-78
2023/10/08 12:06:29;;;;;;;10.07;2.47;;;25.40;73.60;;;;;;5000296;28;20108;-78
2023/10/08 12:08:58;;;;;;;9.80;2.47;;;25.50;74.00;;;;;;5001573;28;20042;-79
2023/10/08 12:11:33;;;;;;;;;;;25.90;73.00;;;;;;4998925;28;20029;-77
2023/10/08 12:13:59;;;;;;;4.55;2.50;;;25.90;69.60;;;;;;4985925;28;19902;-78
2023/10/08 12:16:29;;;;;;;7.25;2.35;;;27.00;69.30;;;;;;4983251;28;20022;-78
2023/10/08 12:18:58;;;;;;;6.85;2.08;;;28.40;69.60;;;;;;4983859;28;20030;-78
2023/10/08 12:21:30;;;;;;;13.45;2.72;;;29.70;64.90;;;;;;4997873;28;20038;-78
2023/10/08 12:24:04;;;;;;;6.57;1.90;;;30.60;62.40;;;;;;5001440;28;20108;-78
2023/10/08 12:26:31;;;;;;;4.43;2.10;;;30.90;60.80;;;;;;4986364;28;20061;-79
2023/10/08 12:28:57;;;;;;;11.07;3.53;;;31.10;57.20;;;;;;4976416;28;20037;-74
2023/10/08 12:31:24;;;;;;;11.02;2.33;;;30.20;57.80;;;;;;4978698;28;20487;-75
2023/10/08 12:34:00;;;;;;;11.85;2.50;;;29.70;57.00;;;;;;4999107;28;20062;-74
2023/10/08 12:36:32;;;;;;;8.10;2.40;;;29.50;57.30;;;;;;5007349;28;20019;-76
2023/10/08 12:38:58;;;;;;;5.53;2.15;;;30.00;56.60;;;;;;5007242;28;20117;-74
2023/10/08 12:41:26;;;;;;;6.15;2.00;;;30.20;55.20;;;;;;5007280;28;20332;-74
2023/10/08 12:43:53;;;;;;;5.20;1.50;;;30.20;55.30;;;;;;5007229;28;20026;-74
2023/10/08 12:46:23;;;;;;;12.02;2.75;;;30.30;54.30;;;;;;5004513;28;20022;-76
2023/10/08 12:48:53;;;;;;;8.10;3.13;;;30.40;53.10;;;;;;5002916;28;20026;-76
2023/10/08 12:51:25;;;;;;;9.20;3.45;;;30.80;55.00;;;;;;4997658;28;20428;-76
2023/10/08 12:54:03;;;;;;;7.03;2.70;;;31.50;52.40;;;;;;4996602;28;20386;-76
2023/10/08 12:56:38;;;;;;;6.47;2.42;;;31.20;51.20;;;;;;5001623;28;20026;-78
2023/10/08 12:59:06;;;;;;;9.73;2.90;;;31.40;51.30;;;;;;4997174;28;20036;-78
2023/10/08 13:01:35;;;;;;;7.38;2.03;;;32.10;51.50;;;;;;4982305;28;20406;-75
2023/10/08 13:04:06;;;;;;;4.32;2.63;;;32.90;50.30;;;;;;4998612;28;20122;-76
2023/10/08 13:06:37;;;;;;;8.52;3.05;;;33.70;49.80;;;;;;4998446;28;20026;-74
2023/10/08 13:09:09;;;;;;;13.48;3.20;;;33.40;49.60;;;;;;5003067;28;20105;-75
2023/10/08 13:11:38;;;;;;;12.18;2.08;;;33.80;49.10;;;;;;4999117;28;20026;-75
2023/10/08 13:14:04;;;;;;;4.75;2.30;;;34.50;48.50;;;;;;5005759;28;20120;-75
2023/10/08 13:16:36;;;;;;;8.77;3.78;;;34.50;47.10;;;;;;4989215;28;20029;-76
2023/10/08 13:19:03;;;;;;;4.70;1.90;;;34.80;46.60;;;;;;5006785;28;20249;-76
2023/10/08 13:21:29;;;;;;;11.20;3.08;;;34.30;46.50;;;;;;5006750;28;20264;-76
2023/10/08 13:24:02;;;;;;;7.95;2.35;;;33.70;45.90;;;;;;5006419;28;20105;-75
2023/10/08 13:26:31;;;;;;;10.93;2.58;;;34.00;46.00;;;;;;4988985;28;20014;-75
2023/10/08 13:28:58;;;;;;;4.35;1.98;;;33.80;46.40;;;;;;5006363;28;20030;-75
2023/10/08 13:31:25;;;;;;;7.33;3.10;;;33.30;45.90;;;;;;5006157;28;20018;-76
2023/10/08 13:33:52;;;;;;;12.25;3.22;;;33.20;46.00;;;;;;5006101;28;20113;-76
2023/10/08 13:36:18;;;;;;;3.67;2.25;;;33.30;45.90;;;;;;5006224;28;20018;-76
2023/10/08 13:38:46;;;;;;;5.28;2.38;;;33.80;46.60;;;;;;5006127;28;20018;-76
2023/10/08 13:41:15;;;;;;;11.80;3.30;;;34.60;45.20;;;;;;5005814;28;20018;-77
2023/10/08 13:43:45;;;;;;;6.82;2.20;;;34.90;44.70;;;;;;5006549;28;20030;-77
2023/10/08 13:46:14;;;;;;;7.28;2.00;;;34.00;45.50;;;;;;5006623;28;20030;-75
2023/10/08 13:48:42;;;;;;;11.20;2.28;;;33.70;45.50;;;;;;5006493;28;20022;-75
2023/10/08 13:51:14;;;;;;;5.68;2.20;;;33.50;45.30;;;;;;5006570;28;20298;-75
2023/10/08 13:53:52;;;;;;;7.68;2.03;;;33.20;46.50;;;;;;5006464;28;20022;-75
2023/10/08 13:56:24;;;;;;;10.90;2.78;;;33.50;46.50;;;;;;4989172;28;20023;-75
2023/10/08 13:58:51;;;;;;;4.47;2.13;;;33.30;45.70;;;;;;5006418;28;20018;-78
2023/10/08 14:01:21;;;;;;;4.15;2.35;;;33.50;46.60;;;;;;5006179;28;20018;-77
2023/10/08 14:03:53;;;;;;;10.48;2.53;;;32.50;45.90;;;;;;4989355;28;20037;-77
2023/10/08 14:06:20;;;;;;;10.20;2.55;;;32.50;46.70;;;;;;5006291;28;20025;-78
2023/10/08 14:08:52;;;;;;;7.18;2.30;;;33.40;45.20;;;;;;5006288;28;20018;-77
2023/10/08 14:11:24;;;;;;;9.75;2.55;;;34.20;45.30;;;;;;5005830;28;20086;-75
2023/10/08 14:13:51;;;;;;;12.25;2.83;;;34.30;44.60;;;;;;5005280;28;20029;-76
2023/10/08 14:16:28;;;;;;;12.10;3.08;;;34.00;44.80;;;;;;5005322;28;20029;-75
2023/10/08 14:18:54;;;;;;;10.68;3.40;;;33.90;46.30;;;;;;4988311;28;20023;-76
2023/10/08 14:21:23;;;;;;;6.72;2.72;;;33.90;45.60;;;;;;5005746;28;20022;-76
2023/10/08 14:23:52;;;;;;;7.93;2.10;;;33.90;46.80;;;;;;5005921;28;20310;-77