Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:24;;;;;;;6.25;1.73;;;4.50;99.90;;;;;;4997927;28;20032;-89
2022/04/11 00:03:50;;;;;;;7.45;2.17;;;4.40;99.90;;;;;;4997248;28;20042;-88
2022/04/11 00:06:16;;;;;;;7.85;1.92;;;4.40;99.90;;;;;;4997602;28;20029;-89
2022/04/11 00:08:42;;;;;;;11.25;2.45;;;4.40;99.90;;;;;;4995883;28;20354;-90
2022/04/11 00:11:07;;;;;;;4.32;2.17;;;4.40;99.90;;;;;;4986524;28;20124;-89
2022/04/11 00:13:33;;;;;;;7.57;2.20;;;4.40;99.90;;;;;;4994870;28;20572;-89
2022/04/11 00:15:59;;;;;;;4.32;2.25;;;4.40;99.90;;;;;;4992707;28;20022;-89
2022/04/11 00:18:24;;;;;;;8.13;2.70;;;4.40;99.90;;;;;;4982880;28;20394;-90
2022/04/11 00:20:50;;;;;;;8.65;1.70;;;4.40;99.90;;;;;;5011091;28;20036;-90
2022/04/11 00:23:16;;;;;;;7.43;2.67;;;4.40;99.90;;;;;;5000499;28;20482;-87
2022/04/11 00:25:42;;;;;;;7.00;2.70;;;4.40;99.90;;;;;;4996651;28;20025;-88
2022/04/11 00:28:08;;;;;;;7.93;3.45;;;4.40;99.90;;;;;;4999956;28;20037;-87
2022/04/11 00:30:34;;;;;;;8.13;2.50;;;4.40;99.90;;;;;;5008312;28;20167;-88
2022/04/11 00:32:59;;;;;;;5.10;2.10;;;4.40;99.90;;;;;;4991863;28;20039;-87
2022/04/11 00:35:25;;;;;;;4.50;2.25;;;4.50;99.90;;;;;;5005775;28;20058;-88
2022/04/11 00:37:50;;;;;;;5.70;2.17;;;4.50;99.90;;;;;;4998253;28;20026;-88
2022/04/11 00:40:17;;;;;;;6.10;1.77;;;4.50;99.90;;;;;;5000064;28;20037;-88
2022/04/11 00:42:42;;;;;;;8.25;2.55;;;4.50;99.90;;;;;;4999754;28;20026;-88
2022/04/11 00:45:08;;;;;;;7.25;2.40;;;4.60;99.90;;;;;;4998883;28;20073;-88
2022/04/11 00:47:34;;;;;;;6.10;2.05;;;4.60;99.90;;;;;;4999357;28;20026;-89
2022/04/11 00:50:05;;;;;;;12.00;3.70;;;4.60;99.90;;;;;;5001145;28;20034;-88
2022/04/11 00:52:33;;;;;;;6.47;2.42;;;4.60;99.90;;;;;;5008225;28;20052;-88
2022/04/11 00:54:59;;;;;;;6.47;2.47;;;4.60;99.90;;;;;;5009957;28;20176;-88
2022/04/11 00:57:26;;;;;;;8.57;3.08;;;4.60;99.90;;;;;;5006720;28;20069;-88
2022/04/11 00:59:52;;;;;;;7.18;2.85;;;4.60;99.90;;;;;;5010390;28;20481;-88
2022/04/11 01:02:18;;;;;;;6.97;2.50;;;4.70;99.90;;;;;;5001239;28;20030;-89
2022/04/11 01:04:44;;;;;;;5.03;2.25;;;4.70;99.90;;;;;;4999124;28;20484;-88
2022/04/11 01:07:09;;;;;;;8.05;2.90;;;4.70;99.90;;;;;;4999588;28;20437;-88
2022/04/11 01:09:35;;;;;;;8.60;3.38;;;4.70;99.90;;;;;;5009016;28;20018;-88
2022/04/11 01:12:02;;;;;;;7.53;3.15;;;4.70;99.90;;;;;;5014392;28;20448;-89
2022/04/11 01:14:28;;;;;;;9.27;3.30;;;4.70;99.90;;;;;;5004268;28;20041;-88
2022/04/11 01:16:54;;;;;;;11.63;3.33;;;4.70;99.90;;;;;;5002650;28;20109;-87
2022/04/11 01:19:20;;;;;;;6.60;2.90;;;4.70;99.90;;;;;;4999329;28;20052;-88
2022/04/11 01:21:48;;;;;;;7.55;3.15;;;4.80;99.90;;;;;;5001546;28;20482;-88
2022/04/11 01:24:18;;;;;;;7.18;3.10;;;4.80;99.90;;;;;;4992450;28;20034;-88
2022/04/11 01:26:45;;;;;;;5.82;2.95;;;4.70;99.90;;;;;;5002760;28;20382;-88
2022/04/11 01:29:12;;;;;;;9.77;3.28;;;4.80;99.90;;;;;;4997164;28;20065;-88
2022/04/11 01:31:38;;;;;;;8.35;3.60;;;4.80;99.90;;;;;;4993072;28;20066;-88
2022/04/11 01:34:03;;;;;;;9.95;3.40;;;4.80;99.90;;;;;;4998457;28;20069;-88
2022/04/11 01:36:29;;;;;;;9.63;3.97;;;4.90;99.90;;;;;;5015473;28;20050;-87
2022/04/11 01:38:55;;;;;;;7.18;3.50;;;4.90;99.90;;;;;;5008073;28;20201;-89
2022/04/11 01:41:20;;;;;;;8.10;3.45;;;4.90;99.90;;;;;;5001203;28;20545;-88
2022/04/11 01:43:46;;;;;;;8.05;3.80;;;4.90;99.90;;;;;;4994177;28;20093;-88
2022/04/11 01:46:13;;;;;;;8.68;3.40;;;4.90;99.90;;;;;;4996949;28;20515;-89
2022/04/11 01:48:38;;;;;;;9.63;3.70;;;4.90;99.90;;;;;;5015375;28;20041;-89
2022/04/11 01:51:05;;;;;;;8.10;4.03;;;4.90;99.90;;;;;;4998938;28;20022;-89
2022/04/11 01:53:30;;;;;;;9.45;3.63;;;4.90;99.90;;;;;;5008917;28;20081;-88
2022/04/11 01:55:56;;;;;;;7.32;4.20;;;4.90;99.90;;;;;;5004931;28;20038;-88
2022/04/11 01:58:21;;;;;;;7.65;4.05;;;4.90;99.90;;;;;;4997371;28;20026;-88
2022/04/11 02:00:47;;;;;;;8.57;4.53;;;4.90;99.90;;;;;;5015766;28;20026;-89
2022/04/11 02:03:12;;;;;;;10.23;5.40;;;4.90;99.90;;;;;;5002150;28;20036;-88
2022/04/11 02:05:42;;;;;;;7.72;3.38;;;4.80;99.90;;;;;;5005889;28;20030;-89
2022/04/11 02:08:10;;;;;;;6.97;4.20;;;4.80;99.90;;;;;;5008827;28;20030;-89
2022/04/11 02:10:39;;;;;;;10.10;4.78;;;4.80;99.90;;;;;;5001888;28;20042;-88
2022/04/11 02:13:06;;;;;;;9.35;5.35;;;4.80;99.90;;;;;;5002601;28;20164;-88
2022/04/11 02:15:32;;;;;;;7.10;4.32;;;4.70;99.90;;;;;;5019257;28;20069;-89
2022/04/11 02:17:57;;;;;;;9.25;4.57;;;4.70;99.90;;;;;;5000438;28;20025;-86
2022/04/11 02:20:23;;;;;;;9.32;5.25;;;4.70;99.90;;;;;;4998805;28;21699;-88
2022/04/11 02:22:57;;;;;;;8.75;5.10;;;4.60;99.90;;;;;;5007524;28;20018;-86
2022/04/11 02:25:28;;;;;;;6.25;3.95;;;4.60;99.90;;;;;;4992878;28;20030;-88
2022/04/11 02:27:54;;;;;;;7.43;4.65;;;4.50;99.90;;;;;;5016575;28;20030;-89
2022/04/11 02:30:22;;;;;;;7.40;4.10;;;4.50;99.90;;;;;;5010091;28;20037;-88
2022/04/11 02:32:49;;;;;;;8.68;4.90;;;4.50;99.90;;;;;;5015201;28;20442;-89
2022/04/11 02:35:14;;;;;;;10.10;5.18;;;4.50;99.90;;;;;;4998046;28;20054;-89
2022/04/11 02:37:40;;;;;;;9.60;4.88;;;4.50;99.90;;;;;;5014606;28;20037;-89
2022/04/11 02:40:07;;;;;;;9.52;4.85;;;4.40;99.90;;;;;;5018690;28;20085;-88
2022/04/11 02:42:33;;;;;;;7.80;4.75;;;4.40;99.90;;;;;;4997846;28;20040;-88
2022/04/11 02:44:59;;;;;;;9.48;4.80;;;4.40;99.90;;;;;;4999401;28;20033;-89
2022/04/11 02:47:25;;;;;;;7.78;4.43;;;4.40;99.90;;;;;;5013264;28;20421;-89
2022/04/11 02:49:50;;;;;;;8.88;4.88;;;4.30;99.90;;;;;;5009877;28;20101;-89
2022/04/11 02:52:16;;;;;;;9.55;5.03;;;4.30;99.90;;;;;;4995336;28;20117;-88
2022/04/11 02:54:42;;;;;;;7.95;5.10;;;4.20;99.90;;;;;;5017617;28;20034;-89
2022/04/11 02:57:08;;;;;;;7.53;4.97;;;4.20;99.90;;;;;;5015137;28;20014;-88
2022/04/11 02:59:34;;;;;;;7.90;4.65;;;4.20;99.90;;;;;;5016393;28;20026;-89
2022/04/11 03:02:01;;;;;;;8.45;4.82;;;4.10;99.90;;;;;;5000153;28;20073;-88
2022/04/11 03:04:27;;;;;;;9.52;5.53;;;4.00;99.90;;;;;;5015602;28;20021;-88
2022/04/11 03:06:54;;;;;;;8.82;4.95;;;4.00;99.90;;;;;;4997017;28;20464;-90
2022/04/11 03:09:20;;;;;;;10.52;5.18;;;4.00;99.90;;;;;;4996914;28;20385;-89
2022/04/11 03:11:45;;;;;;;10.93;5.70;;;3.90;99.90;;;;;;4997398;28;20132;-89
2022/04/11 03:14:11;;;;;;;7.47;5.15;;;3.90;99.90;;;;;;5003017;28;20121;-88
2022/04/11 03:16:37;;;;;;;12.85;5.30;;;3.90;99.90;;;;;;5008108;28;20032;-89
2022/04/11 03:19:03;;;;;;;6.93;5.32;;;3.80;99.90;;;;;;5010780;28;20033;-88
2022/04/11 03:21:29;;;;;;;10.25;5.97;;;3.80;99.90;;;;;;4988955;28;20072;-89
2022/04/11 03:23:54;;;;;;;9.90;6.03;;;3.70;99.90;;;;;;5001148;28;20368;-88
2022/04/11 03:26:20;;;;;;;9.57;5.72;;;3.70;99.90;;;;;;4992702;28;20030;-89
2022/04/11 03:28:45;;;;;;;8.38;5.43;;;3.60;99.90;;;;;;4998384;28;20390;-88
2022/04/11 03:31:11;;;;;;;10.10;5.85;;;3.60;99.90;;;;;;4997568;28;20504;-89
2022/04/11 03:33:37;;;;;;;9.60;5.60;;;3.50;99.90;;;;;;4999716;28;20117;-88
2022/04/11 03:36:03;;;;;;;9.27;5.72;;;3.50;99.90;;;;;;5020544;28;20470;-88
2022/04/11 03:38:28;;;;;;;9.48;6.22;;;3.40;99.90;;;;;;5006562;28;20113;-89
2022/04/11 03:40:54;;;;;;;7.28;5.20;;;3.40;99.90;;;;;;5004782;28;20061;-89
2022/04/11 03:43:19;;;;;;;10.25;5.75;;;3.40;99.90;;;;;;5022568;28;20029;-89
2022/04/11 03:45:44;;;;;;;11.68;5.18;;;3.30;99.90;;;;;;5005516;28;20101;-89
2022/04/11 03:48:10;;;;;;;9.02;5.47;;;3.30;99.90;;;;;;4997528;28;20072;-89
2022/04/11 03:50:36;;;;;;;8.23;6.05;;;3.20;99.90;;;;;;5006741;28;20026;-89
2022/04/11 03:53:02;;;;;;;12.13;6.22;;;3.20;99.90;;;;;;5015290;28;20069;-88
2022/04/11 03:55:27;;;;;;;10.63;7.05;;;3.10;99.90;;;;;;5000141;28;20034;-89
2022/04/11 03:57:53;;;;;;;10.82;6.60;;;3.10;99.90;;;;;;5016987;28;20030;-89
2022/04/11 04:00:18;;;;;;;11.68;6.03;;;3.00;99.90;;;;;;5013108;28;20037;-89
2022/04/11 04:02:44;;;;;;;12.85;6.90;;;3.00;99.90;;;;;;5005596;28;20030;-89
2022/04/11 04:05:10;;;;;;;10.70;5.88;;;3.00;99.90;;;;;;4995062;28;20030;-89
2022/04/11 04:07:39;;;;;;;12.45;6.53;;;2.90;99.90;;;;;;5014802;28;20026;-89
2022/04/11 04:10:05;;;;;;;10.90;6.70;;;2.90;99.90;;;;;;5008858;28;20042;-88
2022/04/11 04:12:31;;;;;;;10.70;6.53;;;2.90;99.90;;;;;;5001880;28;20367;-88
2022/04/11 04:14:56;;;;;;;12.80;6.78;;;2.90;99.90;;;;;;5005036;28;20140;-89
2022/04/11 04:17:22;;;;;;;11.02;6.90;;;2.90;99.90;;;;;;4998978;28;20033;-89
2022/04/11 04:19:48;;;;;;;13.18;6.82;;;2.90;99.90;;;;;;5000311;28;20022;-89
2022/04/11 04:22:14;;;;;;;12.27;6.95;;;2.80;99.90;;;;;;4991033;28;20045;-89
2022/04/11 04:24:40;;;;;;;11.40;6.97;;;2.80;99.90;;;;;;4999124;28;20461;-89
2022/04/11 04:27:06;;;;;;;9.70;6.25;;;2.80;99.90;;;;;;5017902;28;20018;-88
2022/04/11 04:29:32;;;;;;;14.68;7.13;;;2.80;99.90;;;;;;5006921;28;20028;-88
2022/04/11 04:31:58;;;;;;;10.52;6.95;;;2.80;99.90;;;;;;4996256;28;20038;-89
2022/04/11 04:34:25;;;;;;;15.52;7.60;;;2.70;99.90;;;;;;5004830;28;20102;-90
2022/04/11 04:36:51;;;;;;;11.48;6.75;;;2.70;99.90;;;;;;4987512;28;20024;-89
2022/04/11 04:39:17;;;;;;;11.27;6.60;;;2.80;99.90;;;;;;5010073;28;20113;-89
2022/04/11 04:41:42;;;;;;;12.13;6.38;;;2.70;99.90;;;;;;5010363;28;20504;-89
2022/04/11 04:44:08;;;;;;;11.23;6.45;;;2.70;99.90;;;;;;4993781;28;20121;-89
2022/04/11 04:46:34;;;;;;;10.95;6.68;;;2.70;99.90;;;;;;4995659;28;20057;-90
2022/04/11 04:49:00;;;;;;;15.73;7.82;;;2.70;99.90;;;;;;5002724;28;20083;-89
2022/04/11 04:51:26;;;;;;;10.75;7.18;;;2.70;99.90;;;;;;4995510;28;20093;-90
2022/04/11 04:53:51;;;;;;;9.40;7.10;;;2.70;99.90;;;;;;4992338;28;20058;-89
2022/04/11 04:56:17;;;;;;;10.65;7.20;;;2.70;99.90;;;;;;4993115;28;20030;-90
2022/04/11 04:58:45;;;;;;;11.55;7.50;;;2.70;99.90;;;;;;4996039;28;20397;-89
2022/04/11 05:01:11;;;;;;;16.27;7.47;;;2.70;99.90;;;;;;5008759;28;20026;-89
2022/04/11 05:03:37;;;;;;;13.00;7.80;;;2.70;99.90;;;;;;4993943;28;20026;-89
2022/04/11 05:06:02;;;;;;;15.65;8.07;;;2.60;99.90;;;;;;5018485;28;20041;-90
2022/04/11 05:08:28;;;;;;;15.60;6.95;;;2.60;99.90;;;;;;4998713;28;20033;-90
2022/04/11 05:10:53;;;;;;;10.35;6.82;;;2.60;99.90;;;;;;4993428;28;20378;-90
2022/04/11 05:13:19;;;;;;;14.25;7.80;;;2.60;99.90;;;;;;4995350;28;20038;-89
2022/04/11 05:15:46;;;;;;;11.25;6.75;;;2.60;99.90;;;;;;4997961;28;20442;-89
2022/04/11 05:18:12;;;;;;;13.02;7.82;;;2.60;99.90;;;;;;4986314;28;20034;-89
2022/04/11 05:20:38;;;;;;;11.52;7.47;;;2.60;99.90;;;;;;5001747;28;20108;-89
2022/04/11 05:23:04;;;;;;;13.57;6.97;;;2.60;99.90;;;;;;4998319;28;20508;-89
2022/04/11 05:25:29;;;;;;;11.85;7.53;;;2.60;99.90;;;;;;5000347;28;20359;-89
2022/04/11 05:27:55;;;;;;;13.10;8.02;;;2.70;99.90;;;;;;4996670;28;20038;-89
2022/04/11 05:30:20;;;;;;;12.30;7.60;;;2.70;99.90;;;;;;4995347;28;20038;-89
2022/04/11 05:32:46;;;;;;;10.63;7.32;;;2.80;99.90;;;;;;4992562;28;20018;-88
2022/04/11 05:35:11;;;;;;;14.63;7.97;;;2.80;99.90;;;;;;4994079;28;20101;-88
2022/04/11 05:37:37;;;;;;;13.38;7.43;;;2.90;99.90;;;;;;5004582;28;20044;-88
2022/04/11 05:40:03;;;;;;;15.32;7.85;;;2.90;99.90;;;;;;5001444;28;20030;-89
2022/04/11 05:42:29;;;;;;;10.93;6.65;;;2.90;99.90;;;;;;5000774;28;20032;-91
2022/04/11 05:44:54;;;;;;;14.77;8.65;;;3.00;99.90;;;;;;5004489;28;20118;-89
2022/04/11 05:47:20;;;;;;;13.05;7.90;;;3.00;99.90;;;;;;4992663;28;20018;-89
2022/04/11 05:49:45;;;;;;;13.20;8.65;;;3.00;99.90;;;;;;5008849;28;20033;-89
2022/04/11 05:52:15;;;;;;;17.83;8.23;;;3.10;99.90;;;;;;5000666;28;20038;-89
2022/04/11 05:54:40;;;;;;;13.48;8.20;;;3.10;99.90;;;;;;4988077;28;20112;-88
2022/04/11 05:57:06;;;;;;;11.75;8.50;;;3.20;99.90;;;;;;4998511;28;20050;-87
2022/04/11 05:59:31;;;;;;;11.02;7.50;;;3.30;99.90;;;;;;5009645;28;20034;-88
2022/04/11 06:01:57;;;;;;;13.13;8.50;;;3.30;99.90;;;;;;5000028;28;20536;-89
2022/04/11 06:04:22;;;;;;;10.38;7.47;;;3.40;99.90;;;;;;4998091;28;20030;-89
2022/04/11 06:06:48;;;;;;;13.30;7.28;;;3.50;99.90;;;;;;4997752;28;20045;-88
2022/04/11 06:09:13;;;;;;;10.63;6.80;;;3.60;99.90;;;;;;4986470;28;20034;-87
2022/04/11 06:11:39;;;;;;;15.68;8.02;;;3.60;99.90;;;;;;4995783;28;20041;-88
2022/04/11 06:14:05;;;;;;;13.20;7.68;;;3.70;99.90;;;;;;5006304;28;20065;-88
2022/04/11 06:16:30;;;;;;;11.27;7.22;;;3.70;99.90;;;;;;5000433;28;20168;-88
2022/04/11 06:18:57;;;;;;;18.20;7.50;;;3.80;99.90;;;;;;5004567;28;20478;-88
2022/04/11 06:21:23;;;;;;;20.33;7.88;;;3.80;99.90;;;;;;4998687;28;20371;-88
2022/04/11 06:23:48;;;;;;;16.95;7.93;;;3.90;99.90;;;;;;4998031;28;20030;-87
2022/04/11 06:26:14;;;;;;;12.88;7.68;;;4.00;99.90;;;;;;4999336;28;20505;-89
2022/04/11 06:28:42;;;;;;;12.00;7.45;;;4.20;99.90;;;;;;5000403;28;20095;-88
2022/04/11 06:31:11;;;;;;;13.38;7.35;;;4.20;99.90;;;;;;4997117;28;20025;-89
2022/04/11 06:33:37;;;;;;;15.23;8.40;;;4.30;99.90;;;;;;4999054;28;20073;-88
2022/04/11 06:36:03;;;;;;;11.70;7.35;;;4.40;99.90;;;;;;4996686;28;20026;-88
2022/04/11 06:38:29;;;;;;;13.75;7.40;;;4.60;99.90;;;;;;4996198;28;20026;-88
2022/04/11 06:40:56;;;;;;;11.52;7.53;;;4.70;99.90;;;;;;4991318;28;20025;-88
2022/04/11 06:43:21;;;;;;;12.40;7.47;;;4.90;99.90;;;;;;5001103;28;20099;-88
2022/04/11 06:45:47;;;;;;;10.88;6.80;;;5.00;99.90;;;;;;5018898;28;20103;-88
2022/04/11 06:48:13;;;;;;;13.60;6.57;;;5.20;99.90;;;;;;5015910;28;20144;-88
2022/04/11 06:50:39;;;;;;;15.55;7.20;;;5.40;99.90;;;;;;5001404;28;20025;-89
2022/04/11 06:53:04;;;;;;;11.52;6.28;;;5.50;99.90;;;;;;5005452;28;20030;-89
2022/04/11 06:55:32;;;;;;;10.85;7.03;;;5.70;99.90;;;;;;5017956;28;20030;-89
2022/04/11 06:57:58;;;;;;;11.48;6.70;;;5.90;99.90;;;;;;5004080;28;20023;-89
2022/04/11 07:00:24;;;;;;;9.43;6.60;;;6.10;99.90;;;;;;5001236;28;20084;-89
2022/04/11 07:02:50;;;;;;;12.85;6.47;;;6.20;99.90;;;;;;5014815;28;20029;-89
2022/04/11 07:05:15;;;;;;;10.68;5.95;;;6.40;99.90;;;;;;4998002;28;20057;-89
2022/04/11 07:07:41;;;;;;;12.50;5.95;;;6.60;99.90;;;;;;4998229;28;20026;-89
2022/04/11 07:10:07;;;;;;;8.70;5.57;;;6.70;99.90;;;;;;5015102;28;20045;-87
2022/04/11 07:12:37;;;;;;;8.45;5.57;;;6.90;99.90;;;;;;5006100;28;20021;-88
2022/04/11 07:15:03;;;;;;;8.20;5.68;;;7.00;99.90;;;;;;4999350;28;20041;-89
2022/04/11 07:17:28;;;;;;;10.27;6.03;;;7.10;99.90;;;;;;5001295;28;20022;-89
2022/04/11 07:19:54;;;;;;;12.75;6.43;;;7.20;99.90;;;;;;4999939;28;20125;-88
2022/04/11 07:22:23;;;;;;;8.00;5.70;;;7.30;99.90;;;;;;5000499;28;20474;-88
2022/04/11 07:24:48;;;;;;;8.00;5.47;;;7.50;99.90;;;;;;5012878;28;20069;-89
2022/04/11 07:27:14;;;;;;;11.98;5.80;;;7.60;99.90;;;;;;5004808;28;20026;-89
2022/04/11 07:29:40;;;;;;;8.00;5.43;;;7.70;99.90;;;;;;5007306;28;20478;-89
2022/04/11 07:32:06;;;;;;;9.82;5.60;;;7.90;99.90;;;;;;4997244;28;20037;-88
2022/04/11 07:34:31;;;;;;;8.52;5.40;;;8.00;99.90;;;;;;4995361;28;20042;-87
2022/04/11 07:36:57;;;;;;;10.13;5.18;;;8.10;99.90;;;;;;5003402;28;20385;-88
2022/04/11 07:39:23;;;;;;;9.93;4.80;;;8.20;99.90;;;;;;5005523;28;20097;-88
2022/04/11 07:41:50;;;;;;;9.30;4.57;;;8.30;99.90;;;;;;5006230;28;20381;-89
2022/04/11 07:44:16;;;;;;;9.75;4.22;;;8.40;99.90;;;;;;5003421;28;20123;-88
2022/04/11 07:46:41;;;;;;;7.13;4.03;;;8.50;99.90;;;;;;4996290;28;20058;-88
2022/04/11 07:49:08;;;;;;;6.25;4.15;;;8.60;99.90;;;;;;5005136;28;20041;-89
2022/04/11 07:51:34;;;;;;;8.15;4.00;;;8.70;99.90;;;;;;4996474;28;20022;-87
2022/04/11 07:54:00;;;;;;;8.30;4.45;;;8.80;99.90;;;;;;5013511;28;20490;-89
2022/04/11 07:56:26;;;;;;;7.85;4.65;;;9.00;99.90;;;;;;4996296;28;20401;-88
2022/04/11 07:58:52;;;;;;;6.28;3.85;;;9.10;99.90;;;;;;4997732;28;20124;-88
2022/04/11 08:01:17;;;;;;;6.85;3.60;;;9.30;99.90;;;;;;4993015;28;20110;-88
2022/04/11 08:03:44;;;;;;;10.10;4.40;;;9.40;99.90;;;;;;4995735;28;20030;-88
2022/04/11 08:06:10;;;;;;;9.10;4.60;;;9.60;99.90;;;;;;5013886;28;20080;-89
2022/04/11 08:08:36;;;;;;;9.70;4.05;;;9.70;99.90;;;;;;5006198;28;20026;-87
2022/04/11 08:11:02;;;;;;;9.52;3.83;;;9.80;99.90;;;;;;4996725;28;20053;-87
2022/04/11 08:13:27;;;;;;;6.72;3.10;;;10.00;99.90;;;;;;4995914;28;20072;-89
2022/04/11 08:15:53;;;;;;;7.75;3.35;;;10.20;99.90;;;;;;4995834;28;20034;-89
2022/04/11 08:18:18;;;;;;;6.50;3.42;;;10.30;99.90;;;;;;4998049;28;20406;-88
2022/04/11 08:20:44;;;;;;;7.80;3.08;;;10.40;99.70;;;;;;4996171;28;20022;-89
2022/04/11 08:23:09;;;;;;;7.00;3.20;;;10.60;99.50;;;;;;4996148;28;20040;-89
2022/04/11 08:25:35;;;;;;;5.80;3.47;;;10.70;98.90;;;;;;4996136;28;20033;-89
2022/04/11 08:28:00;;;;;;;5.85;2.97;;;10.90;98.50;;;;;;4995803;28;20119;-89
2022/04/11 08:30:26;;;;;;;5.97;2.97;;;11.00;98.00;;;;;;4989646;28;20485;-89
2022/04/11 08:32:52;;;;;;;5.78;3.28;;;11.00;97.30;;;;;;5012581;28;20034;-88
2022/04/11 08:35:22;;;;;;;7.70;3.03;;;11.10;97.10;;;;;;5011260;28;20038;-88
2022/04/11 08:37:48;;;;;;;6.15;2.17;;;11.30;96.60;;;;;;4994783;28;20045;-88
2022/04/11 08:40:16;;;;;;;9.55;3.05;;;11.40;96.20;;;;;;4995536;28;20053;-88
2022/04/11 08:42:43;;;;;;;6.70;2.33;;;11.50;95.90;;;;;;4992158;28;20032;-88
2022/04/11 08:45:10;;;;;;;6.65;2.85;;;11.60;95.40;;;;;;5000519;28;20052;-88
2022/04/11 08:47:35;;;;;;;6.55;2.95;;;11.80;94.60;;;;;;4992100;28;20478;-88
2022/04/11 08:50:03;;;;;;;10.82;2.92;;;11.80;94.80;;;;;;4996040;28;20066;-88
2022/04/11 08:52:30;;;;;;;5.10;2.15;;;11.90;94.40;;;;;;4993132;28;20030;-88
2022/04/11 08:54:56;;;;;;;4.88;2.17;;;12.00;93.80;;;;;;4996059;28;20052;-87
2022/04/11 08:57:23;;;;;;;3.55;1.50;;;12.10;93.60;;;;;;5003042;28;20022;-88
2022/04/11 08:59:49;;;;;;;5.18;1.48;;;12.20;93.10;;;;;;5012381;28;20034;-88
2022/04/11 09:02:14;;;;;;;7.03;1.88;;;12.30;92.50;;;;;;5006425;28;20031;-89
2022/04/11 09:04:51;;;;;;;5.15;1.58;;;12.40;91.80;;;;;;4998785;28;20048;-90
2022/04/11 09:07:17;;;;;;;6.43;1.63;;;12.40;91.40;;;;;;4999057;28;20022;-88
2022/04/11 09:09:42;;;;;;;4.20;1.50;;;12.40;90.80;;;;;;5002449;28;20033;-89
2022/04/11 09:12:14;;;;;;;4.45;2.10;;;12.50;90.60;;;;;;5003308;28;20030;-89
2022/04/11 09:14:40;;;;;;;3.95;1.63;;;12.50;90.00;;;;;;5003089;28;20037;-87
2022/04/11 09:17:06;;;;;;;4.80;1.60;;;12.50;90.00;;;;;;5001142;28;20030;-89
2022/04/11 09:19:32;;;;;;;3.90;1.58;;;12.60;89.00;;;;;;5003197;28;20041;-89
2022/04/11 09:21:58;;;;;;;3.65;1.33;;;12.60;87.60;;;;;;5009566;28;20026;-88
2022/04/11 09:24:29;;;;;;;5.28;1.38;;;12.60;86.90;;;;;;5016510;28;20029;-88
2022/04/11 09:26:55;;;;;;;4.57;1.20;;;12.70;85.60;;;;;;4997342;28;20018;-89
2022/04/11 09:29:33;;;;;;;5.88;1.25;;;12.80;84.30;;;;;;4999535;28;20121;-89
2022/04/11 09:32:06;;;;;;;5.78;0.98;;;13.00;83.30;;;;;;4999138;28;20474;-89
2022/04/11 09:34:31;;;;;;;6.10;1.58;;;13.00;81.60;;;;;;4999626;28;20045;-88
2022/04/11 09:36:59;;;;;;;6.15;1.50;;;13.10;81.20;;;;;;4998107;28;20390;-87
2022/04/11 09:39:32;;;;;;;5.70;1.40;;;13.10;81.10;;;;;;5001928;28;20030;-88
2022/04/11 09:41:58;;;;;;;5.60;1.55;;;13.30;82.00;;;;;;4997347;28;20107;-88
2022/04/11 09:44:28;;;;;;;3.50;0.98;;;13.40;80.60;;;;;;5013696;28;20049;-89
2022/04/11 09:46:57;;;;;;;7.70;0.95;;;13.50;79.90;;;;;;5004367;28;20382;-89
2022/04/11 09:49:24;;;;;;;4.72;1.17;;;13.60;79.00;;;;;;5001213;28;20394;-88
2022/04/11 09:52:11;;;;;;;6.70;1.20;;;13.60;78.00;;;;;;5001071;28;20037;-88
2022/04/11 09:54:42;;;;;;;7.22;1.50;;;13.70;77.60;;;;;;4985487;28;20061;-88
2022/04/11 09:57:09;;;;;;;4.53;1.27;;;13.70;77.80;;;;;;5001495;28;20022;-88
2022/04/11 09:59:36;;;;;;;5.80;1.17;;;13.80;78.10;;;;;;5009046;28;20030;-88
2022/04/11 10:02:03;;;;;;;5.32;1.55;;;13.90;76.90;;;;;;4989116;28;20057;-88
2022/04/11 10:04:29;;;;;;;6.03;1.20;;;13.90;75.20;;;;;;4998019;28;20050;-88
2022/04/11 10:06:55;;;;;;;5.63;1.58;;;13.80;75.10;;;;;;4998730;28;20025;-88
2022/04/11 10:09:23;;;;;;;5.38;0.63;;;13.90;75.40;;;;;;5005159;28;20030;-88
2022/04/11 10:11:52;;;;;;;3.50;1.10;;;14.00;73.40;;;;;;5002072;28;20390;-89
2022/04/11 10:14:28;;;;;;;4.10;0.85;;;14.00;71.50;;;;;;5004889;28;20152;-88
2022/04/11 10:17:01;;;;;;;3.50;1.13;;;14.00;72.70;;;;;;5002966;28;20053;-89
2022/04/11 10:19:37;;;;;;;4.63;1.40;;;14.00;73.20;;;;;;5003831;28;20022;-89
2022/04/11 10:22:04;;;;;;;5.95;1.60;;;14.10;71.70;;;;;;5010075;28;20117;-89
2022/04/11 10:24:44;;;;;;;4.85;1.40;;;14.10;72.60;;;;;;5013407;28;20026;-89
2022/04/11 10:27:22;;;;;;;5.25;1.35;;;14.10;73.00;;;;;;4998679;28;20049;-88
2022/04/11 10:29:54;;;;;;;3.90;1.55;;;14.20;71.90;;;;;;4999006;28;20045;-88
2022/04/11 10:32:24;;;;;;;5.10;1.50;;;14.30;71.50;;;;;;4998630;28;20032;-89
2022/04/11 10:34:55;;;;;;;3.95;1.30;;;14.30;70.80;;;;;;4997267;28;20430;-88
2022/04/11 10:37:26;;;;;;;7.20;1.55;;;14.30;71.50;;;;;;4991171;28;20018;-89
2022/04/11 10:39:53;;;;;;;3.75;1.83;;;14.40;71.10;;;;;;4997557;28;20034;-89
2022/04/11 10:42:28;;;;;;;5.07;1.70;;;14.30;70.50;;;;;;4997569;28;20328;-89
2022/04/11 10:44:54;;;;;;;5.03;1.77;;;14.40;70.40;;;;;;4997302;28;20121;-90
2022/04/11 10:47:31;;;;;;;4.13;1.13;;;14.40;71.20;;;;;;4999107;28;20036;-89
2022/04/11 10:50:01;;;;;;;3.33;1.30;;;14.50;71.10;;;;;;4997770;28;20493;-89
2022/04/11 10:52:33;;;;;;;3.25;1.25;;;14.50;68.70;;;;;;4997420;28;20482;-89
2022/04/11 10:55:06;;;;;;;3.08;0.95;;;14.50;69.00;;;;;;4997832;28;20037;-89
2022/04/11 10:57:38;;;;;;;4.15;1.13;;;14.50;69.10;;;;;;4998020;28;20038;-88
2022/04/11 11:00:11;;;;;;;5.40;1.00;;;14.60;68.10;;;;;;4990095;28;20038;-90
2022/04/11 11:03:00;;;;;;;5.30;1.05;;;14.60;67.90;;;;;;4994399;28;20041;-89
2022/04/11 11:05:41;;;;;;;6.53;1.25;;;14.60;67.30;;;;;;4978612;28;20117;-89
2022/04/11 11:08:09;;;;;;;4.63;1.23;;;14.70;68.40;;;;;;4995899;28;20375;-88
2022/04/11 11:10:42;;;;;;;5.30;0.90;;;14.70;68.00;;;;;;4989350;28;20129;-88
2022/04/11 11:13:30;;;;;;;;;;;14.70;66.80;;;;;;4994974;28;20421;-90
2022/04/11 11:16:10;;;;;;;4.60;1.30;;;14.80;67.50;;;;;;4984875;28;19925;-89
2022/04/11 11:18:48;;;;;;;4.50;1.20;;;14.70;66.90;;;;;;4987554;28;20030;-89
2022/04/11 11:21:15;;;;;;;3.63;1.15;;;14.80;66.20;;;;;;5027746;28;20022;-87
2022/04/11 11:23:41;;;;;;;4.68;1.60;;;14.80;66.20;;;;;;4994250;28;20113;-87
2022/04/11 11:26:16;;;;;;;3.55;1.48;;;14.90;65.20;;;;;;4995259;28;20053;-87
2022/04/11 11:28:42;;;;;;;4.93;1.05;;;15.00;65.20;;;;;;4993703;28;20031;-88
2022/04/11 11:31:09;;;;;;;3.55;1.30;;;15.00;65.40;;;;;;4996173;28;20463;-88
2022/04/11 11:33:36;;;;;;;4.85;1.40;;;15.10;64.30;;;;;;4994138;28;20141;-88
2022/04/11 11:36:03;;;;;;;3.35;1.42;;;15.20;64.80;;;;;;4995757;28;20116;-87
2022/04/11 11:38:32;;;;;;;5.95;1.60;;;15.30;64.90;;;;;;4995605;28;20101;-87
2022/04/11 11:40:59;;;;;;;5.45;1.38;;;15.30;63.70;;;;;;4994924;28;20034;-87
2022/04/11 11:43:26;;;;;;;5.78;1.40;;;15.30;63.10;;;;;;4994924;28;20068;-88
2022/04/11 11:45:52;;;;;;;4.65;1.27;;;15.20;62.40;;;;;;4994861;28;20041;-88
2022/04/11 11:48:26;;;;;;;4.63;1.40;;;15.20;63.20;;;;;;4993542;28;20034;-91
2022/04/11 11:50:55;;;;;;;3.55;1.63;;;15.30;63.60;;;;;;4993882;28;20022;-89
2022/04/11 11:53:22;;;;;;;4.07;1.73;;;15.40;62.40;;;;;;4980090;28;20109;-89
2022/04/11 11:55:56;;;;;;;6.13;1.27;;;15.40;61.80;;;;;;5012432;28;20040;-88
2022/04/11 11:58:22;;;;;;;4.63;1.30;;;15.40;60.50;;;;;;4997425;28;20092;-89
2022/04/11 12:00:49;;;;;;;5.63;1.67;;;15.30;60.10;;;;;;5004131;28;20389;-88
2022/04/11 12:06:00;;;;;;;6.75;2.05;;;15.40;59.80;;;;;;4983109;28;20090;-88
2022/04/11 12:08:30;;;;;;;6.38;2.05;;;15.40;59.00;;;;;;4997641;28;20030;-88
2022/04/11 12:10:57;;;;;;;6.35;1.73;;;15.40;59.00;;;;;;4977838;28;20529;-88
2022/04/11 12:13:25;;;;;;;4.70;1.75;;;15.40;58.90;;;;;;4992334;28;20042;-87
2022/04/11 12:15:52;;;;;;;4.28;1.58;;;15.40;58.40;;;;;;4996765;28;20056;-88
2022/04/11 12:18:18;;;;;;;5.53;2.00;;;15.40;58.60;;;;;;4996004;28;20042;-88
2022/04/11 12:20:43;;;;;;;4.13;1.70;;;15.50;59.60;;;;;;4996390;28;20504;-88
2022/04/11 12:23:16;;;;;;;3.95;1.75;;;15.60;58.90;;;;;;4996205;28;20031;-88
2022/04/11 12:25:54;;;;;;;4.53;2.00;;;15.70;58.70;;;;;;4995599;28;20037;-88
2022/04/11 12:28:22;;;;;;;5.97;1.80;;;15.70;59.20;;;;;;4993549;28;20023;-87
2022/04/11 12:31:03;;;;;;;4.97;1.85;;;15.80;58.70;;;;;;4993855;28;20561;-87
2022/04/11 12:33:55;;;;;;;3.60;1.80;;;15.80;58.90;;;;;;4991884;28;20034;-88
2022/04/11 12:36:22;;;;;;;5.60;2.00;;;15.90;58.50;;;;;;4990130;28;20034;-86
2022/04/11 12:38:52;;;;;;;7.90;1.90;;;15.90;58.10;;;;;;4992406;28;20274;-86
2022/04/11 12:41:29;;;;;;;5.13;1.80;;;15.90;58.50;;;;;;5004341;28;20026;-89
2022/04/11 12:44:11;;;;;;;5.10;1.98;;;16.00;56.80;;;;;;4996453;28;20081;-89
2022/04/11 12:46:41;;;;;;;6.78;1.63;;;16.00;57.70;;;;;;4991635;28;20110;-88
2022/04/11 12:49:09;;;;;;;6.50;1.88;;;16.00;58.10;;;;;;4989625;28;20393;-88
2022/04/11 12:51:35;;;;;;;5.53;2.05;;;16.10;57.50;;;;;;4979222;28;20035;-88
2022/04/11 12:54:12;;;;;;;4.40;1.90;;;16.00;56.10;;;;;;4995637;28;20506;-88