Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:23;;;;;;;10.20;6.57;;;;;;;19.53;65.87;99697.75;5052416;28;20029;-71
2022/12/24 00:02:48;;;;;;;10.85;6.13;;;;;;;19.53;66.07;99697.75;5052473;28;20021;-71
2022/12/24 00:05:14;;;;;;;11.32;6.47;;;;;;;19.53;65.93;99703.06;5052368;28;20029;-71
2022/12/24 00:07:39;;;;;;;10.55;6.60;;;;;;;19.54;66.19;99693.31;5052439;28;20067;-71
2022/12/24 00:10:05;;;;;;;12.38;6.43;;;;;;;19.54;66.04;99691.53;5052119;28;20029;-71
2022/12/24 00:12:31;;;;;;;10.65;6.18;;;;;;;19.54;66.09;99698.59;5052070;28;20485;-71
2022/12/24 00:14:56;;;;;;;11.48;7.15;;;;;;;19.55;65.88;99693.22;5052150;28;20110;-71
2022/12/24 00:17:22;;;;;;;11.07;6.45;;;;;;;19.53;66.11;99697.75;5051913;28;20045;-71
2022/12/24 00:19:47;;;;;;;16.17;7.38;;;;;;;19.52;66.45;99690.72;5051661;28;20489;-70
2022/12/24 00:22:13;;;;;;;11.18;6.50;;;;;;;19.52;65.88;99696.03;5051972;28;20102;-71
2022/12/24 00:24:38;;;;;;;11.07;6.55;;;;;;;19.52;65.88;99706.59;5052087;28;20040;-71
2022/12/24 00:27:04;;;;;;;9.68;6.38;;;;;;;19.53;66.31;99696.88;5051864;28;20040;-70
2022/12/24 00:29:30;;;;;;;11.45;6.53;;;;;;;19.51;66.21;99699.59;5051996;28;20028;-70
2022/12/24 00:31:56;;;;;;;11.25;6.85;;;;;;;19.51;66.25;99715.50;5052214;28;20117;-70
2022/12/24 00:34:23;;;;;;;10.98;7.15;;;;;;;19.51;66.23;99704.91;5052059;28;20107;-70
2022/12/24 00:36:48;;;;;;;8.93;6.55;;;;;;;19.51;66.29;99698.78;5055220;28;20036;-70
2022/12/24 00:39:14;;;;;;;10.95;6.70;;;;;;;19.50;66.36;99689.97;5055973;28;20028;-70
2022/12/24 00:41:39;;;;;;;12.75;6.88;;;;;;;19.51;66.16;99699.59;5054102;28;20452;-71
2022/12/24 00:44:08;;;;;;;12.35;6.63;;;;;;;19.49;66.15;99698.84;5055526;28;20075;-70
2022/12/24 00:46:35;;;;;;;11.20;6.78;;;;;;;19.48;66.25;99694.50;5055711;28;20469;-71
2022/12/24 00:49:00;;;;;;;10.90;6.57;;;;;;;19.48;66.18;99691.84;5055647;28;20656;-70
2022/12/24 00:51:27;;;;;;;10.65;6.82;;;;;;;19.48;66.36;99697.13;5055463;28;20104;-70
2022/12/24 00:53:53;;;;;;;10.98;6.95;;;;;;;19.49;66.02;99695.31;5055696;28;20691;-70
2022/12/24 00:56:19;;;;;;;9.95;6.30;;;;;;;19.49;66.09;99695.31;5055202;28;20036;-71
2022/12/24 00:58:44;;;;;;;8.45;6.35;;;;;;;19.47;66.39;99691.91;5055372;28;20396;-70
2022/12/24 01:01:10;;;;;;;9.15;6.18;;;;;;;19.48;66.46;99690.97;5055508;28;20087;-70
2022/12/24 01:03:36;;;;;;;11.95;6.63;;;;;;;19.45;66.45;99689.34;5055434;28;20021;-70
2022/12/24 01:06:07;;;;;;;9.10;6.88;;;;;;;19.46;66.18;99696.34;5055265;28;20039;-71
2022/12/24 01:08:34;;;;;;;9.95;6.97;;;;;;;19.47;66.28;99691.91;5055243;28;20469;-71
2022/12/24 01:11:00;;;;;;;10.30;6.07;;;;;;;19.43;66.37;99686.75;5054988;28;20029;-70
2022/12/24 01:13:26;;;;;;;9.00;6.47;;;;;;;19.44;66.14;99682.34;5055176;28;20086;-71
2022/12/24 01:15:51;;;;;;;8.68;5.72;;;;;;;19.44;66.47;99677.91;5055028;28;20443;-71
2022/12/24 01:18:17;;;;;;;9.45;6.60;;;;;;;19.43;66.43;99675.34;5055093;28;20028;-70
2022/12/24 01:20:42;;;;;;;9.95;5.82;;;;;;;19.44;66.30;99674.41;5055113;28;20054;-70
2022/12/24 01:23:08;;;;;;;9.95;6.05;;;;;;;19.40;66.65;99672.84;5054881;28;20028;-70
2022/12/24 01:25:33;;;;;;;9.50;6.25;;;;;;;19.42;66.34;99674.47;5054659;28;20040;-70
2022/12/24 01:27:59;;;;;;;11.10;6.38;;;;;;;19.44;66.47;99677.03;5054919;28;20032;-69
2022/12/24 01:30:24;;;;;;;10.82;5.80;;;;;;;19.41;66.38;99677.19;5054965;28;20404;-70
2022/12/24 01:32:50;;;;;;;9.30;6.47;;;;;;;19.42;66.24;99682.41;5054192;28;21275;-69
2022/12/24 01:35:15;;;;;;;10.15;5.95;;;;;;;19.40;66.55;99675.47;5054731;28;20025;-70
2022/12/24 01:37:41;;;;;;;8.90;5.88;;;;;;;19.41;66.15;99674.53;5054747;28;20029;-70
2022/12/24 01:45:47;;;;;;;8.82;5.85;;;;;;;19.38;66.45;99678.22;5054526;28;20090;-70
2022/12/24 01:48:21;;;;;;;8.30;6.22;;;;;;;19.40;66.18;99688.72;5053354;28;20406;-71
2022/12/24 01:50:52;;;;;;;9.73;5.85;;;;;;;19.39;66.51;99684.34;5054505;28;20561;-71
2022/12/24 01:53:18;;;;;;;9.63;5.57;;;;;;;19.38;66.25;99677.34;5053778;28;20024;-71
2022/12/24 01:55:45;;;;;;;8.45;5.63;;;;;;;19.37;66.36;99676.50;5054471;28;20025;-71
2022/12/24 01:58:13;;;;;;;8.68;5.57;;;;;;;19.37;66.20;99676.50;5054474;28;20029;-71
2022/12/24 02:00:39;;;;;;;8.13;5.82;;;;;;;19.38;66.16;99685.31;5054299;28;20025;-70
2022/12/24 02:03:04;;;;;;;9.18;6.30;;;;;;;19.37;66.41;99687.06;5054315;28;20023;-71
2022/12/24 02:05:38;;;;;;;8.23;5.80;;;;;;;19.37;66.30;99686.25;5054152;28;20048;-70
2022/12/24 02:08:04;;;;;;;9.48;5.72;;;;;;;19.34;66.27;99681.94;5053897;28;20078;-70
2022/12/24 02:10:30;;;;;;;10.13;6.10;;;;;;;19.35;66.36;99682.78;5054245;28;20101;-71
2022/12/24 02:12:57;;;;;;;9.45;6.10;;;;;;;19.34;66.34;99683.72;5054002;28;20021;-70
2022/12/24 02:15:22;;;;;;;10.02;5.93;;;;;;;19.35;66.25;99678.38;5054066;28;20032;-71
2022/12/24 02:18:05;;;;;;;10.18;6.43;;;;;;;19.34;66.37;99691.66;5053817;28;20037;-71
2022/12/24 02:20:49;;;;;;;9.25;5.20;;;;;;;19.35;66.16;99696.03;5053900;28;20025;-70
2022/12/24 02:23:23;;;;;;;9.85;5.90;;;;;;;19.35;66.12;99701.31;5053628;28;20060;-71
2022/12/24 02:26:03;;;;;;;8.02;5.47;;;;;;;19.33;66.36;99690.84;5053864;28;20029;-70
2022/12/24 02:28:46;;;;;;;8.13;5.18;;;;;;;19.34;66.13;99686.38;5053880;28;20107;-71
2022/12/24 02:31:47;;;;;;;9.75;6.22;;;;;;;19.32;66.22;99697.03;5053682;28;20036;-70
2022/12/24 02:34:24;;;;;;;9.25;5.57;;;;;;;19.32;66.28;99695.25;5044527;28;20382;-70
2022/12/24 02:36:59;;;;;;;7.95;5.88;;;;;;;19.31;66.55;99687.38;5053224;28;20030;-71
2022/12/24 02:39:53;;;;;;;9.15;5.75;;;;;;;19.29;66.26;99690.13;5053474;28;20028;-71
2022/12/24 02:42:27;;;;;;;7.45;5.18;;;;;;;19.30;66.31;99697.13;5053535;28;20033;-71
2022/12/24 02:44:58;;;;;;;8.90;5.40;;;;;;;19.29;66.26;99706.00;5053447;28;20037;-71
2022/12/24 02:47:26;;;;;;;9.07;5.65;;;;;;;19.29;66.30;99700.72;5053407;28;20029;-70
2022/12/24 02:49:52;;;;;;;8.45;5.57;;;;;;;19.29;66.14;99700.72;5053373;28;20029;-71
2022/12/24 02:52:38;;;;;;;8.90;5.65;;;;;;;19.28;66.19;99693.69;5052819;28;20147;-71
2022/12/24 02:55:11;;;;;;;8.18;5.70;;;;;;;19.28;66.34;99683.09;5053478;28;20021;-70
2022/12/24 02:57:45;;;;;;;7.43;5.22;;;;;;;19.27;66.09;99691.97;5053028;28;20549;-71
2022/12/24 03:00:17;;;;;;;10.10;5.75;;;;;;;19.26;66.29;99690.28;5053153;28;20021;-70
2022/12/24 03:02:54;;;;;;;8.88;6.32;;;;;;;19.27;66.37;99685.84;5053075;28;20021;-70
2022/12/24 03:05:33;;;;;;;7.32;5.28;;;;;;;19.23;66.20;99685.13;5052697;28;20118;-70
2022/12/24 03:08:35;;;;;;;8.10;5.18;;;;;;;19.24;66.09;99681.56;5051631;28;20370;-70
2022/12/24 03:11:12;;;;;;;9.45;5.18;;;;;;;19.25;66.02;99677.97;5052976;28;20048;-70
2022/12/24 03:13:40;;;;;;;8.30;5.72;;;;;;;19.24;66.15;99680.69;5052979;28;20027;-71
2022/12/24 03:16:10;;;;;;;8.57;5.50;;;;;;;19.22;66.35;99675.47;5052530;28;20053;-70
2022/12/24 03:18:39;;;;;;;7.68;5.20;;;;;;;19.23;66.14;99676.34;5052880;28;20028;-70
2022/12/24 03:21:08;;;;;;;8.20;5.32;;;;;;;19.23;66.14;99674.53;5052506;28;20067;-71
2022/12/24 03:23:34;;;;;;;9.25;5.40;;;;;;;19.23;66.23;99679.00;5052261;28;20111;-71
2022/12/24 03:26:03;;;;;;;7.80;5.10;;;;;;;19.19;66.34;99687.06;5052630;28;20115;-69
2022/12/24 03:28:29;;;;;;;8.40;5.15;;;;;;;19.21;66.06;99687.00;5052686;28;20026;-70
2022/12/24 03:30:55;;;;;;;7.82;5.20;;;;;;;19.20;66.25;99687.94;5052764;28;20029;-70
2022/12/24 03:33:20;;;;;;;8.00;4.50;;;;;;;19.19;66.38;99689.72;5052768;28;20100;-70
2022/12/24 03:35:46;;;;;;;7.15;4.75;;;;;;;19.19;66.24;99686.22;5052288;28;20031;-70
2022/12/24 03:38:12;;;;;;;8.27;5.30;;;;;;;19.17;66.28;99691.59;5052411;28;20029;-69
2022/12/24 03:40:37;;;;;;;7.78;4.75;;;;;;;19.16;66.30;99689.88;5052712;28;20123;-71
2022/12/24 03:43:03;;;;;;;7.72;5.03;;;;;;;19.17;66.11;99688.94;5052462;28;20094;-70
2022/12/24 03:45:28;;;;;;;7.53;5.50;;;;;;;19.19;66.21;99683.59;5052341;28;20056;-70
2022/12/24 03:47:54;;;;;;;7.45;5.43;;;;;;;19.17;65.94;99680.13;5051996;28;20401;-71
2022/12/24 03:50:19;;;;;;;9.50;5.18;;;;;;;19.17;66.26;99680.13;5052024;28;20496;-70
2022/12/24 03:52:44;;;;;;;7.00;5.10;;;;;;;19.17;66.02;99672.19;5052275;28;20032;-70
2022/12/24 03:55:10;;;;;;;7.50;5.30;;;;;;;19.15;66.21;99666.16;5052628;28;20033;-71
2022/12/24 03:57:35;;;;;;;7.30;4.72;;;;;;;19.16;66.08;99659.91;5052326;28;20108;-70
2022/12/24 04:00:03;;;;;;;7.90;5.05;;;;;;;19.15;66.27;99668.78;5052260;28;20036;-71
2022/12/24 04:02:29;;;;;;;6.43;4.53;;;;;;;19.13;66.06;99658.28;5052311;28;20032;-71
2022/12/24 04:04:54;;;;;;;7.13;4.85;;;;;;;19.13;66.10;99660.09;5051924;28;20688;-71
2022/12/24 04:07:19;;;;;;;9.80;5.10;;;;;;;19.13;65.96;99673.31;5052265;28;20029;-71
2022/12/24 04:09:45;;;;;;;7.15;4.30;;;;;;;19.14;65.96;99664.44;5050994;28;20076;-71
2022/12/24 04:12:10;;;;;;;7.85;5.00;;;;;;;19.13;66.15;99670.66;5056010;28;20147;-70
2022/12/24 04:14:36;;;;;;;7.45;5.00;;;;;;;19.11;66.01;99681.31;5056372;28;20029;-70
2022/12/24 04:17:01;;;;;;;7.20;4.70;;;;;;;19.10;66.15;99678.75;5056234;28;20132;-70
2022/12/24 04:19:26;;;;;;;8.40;5.15;;;;;;;19.11;66.07;99669.88;5055937;28;20037;-70
2022/12/24 04:21:52;;;;;;;6.88;5.05;;;;;;;19.10;66.06;99662.88;5056219;28;20094;-71
2022/12/24 04:24:17;;;;;;;7.72;5.00;;;;;;;19.11;66.18;99659.28;5056150;28;20029;-71
2022/12/24 04:26:43;;;;;;;8.45;5.25;;;;;;;19.08;66.09;99656.81;5056311;28;20460;-71
2022/12/24 04:29:08;;;;;;;7.07;4.40;;;;;;;19.08;65.96;99651.53;5056134;28;20032;-70
2022/12/24 04:31:34;;;;;;;7.70;4.80;;;;;;;19.07;66.18;99658.59;5055906;28;20039;-70
2022/12/24 04:33:59;;;;;;;7.90;5.10;;;;;;;19.08;65.94;99654.16;5055502;28;20113;-69
2022/12/24 04:36:25;;;;;;;7.40;4.53;;;;;;;19.08;66.02;99659.44;5055951;28;20079;-70
2022/12/24 04:38:51;;;;;;;6.93;4.85;;;;;;;19.05;66.03;99661.31;5055896;28;20041;-70
2022/12/24 04:41:19;;;;;;;8.52;4.65;;;;;;;19.07;66.08;99663.03;5055715;28;20028;-70
2022/12/24 04:43:45;;;;;;;8.48;5.15;;;;;;;19.07;65.77;99663.03;5055846;28;20037;-70
2022/12/24 04:46:17;;;;;;;9.43;5.15;;;;;;;19.04;65.95;99659.59;5055670;28;20538;-71
2022/12/24 04:48:44;;;;;;;7.13;4.40;;;;;;;19.03;66.01;99663.19;5055217;28;20025;-70
2022/12/24 04:51:10;;;;;;;6.70;4.95;;;;;;;19.04;66.12;99664.88;5055700;28;20029;-70
2022/12/24 04:53:37;;;;;;;6.70;4.60;;;;;;;19.02;66.07;99668.50;5055417;28;20036;-71
2022/12/24 04:56:06;;;;;;;6.68;5.07;;;;;;;19.02;65.95;99664.09;5055441;28;20044;-70
2022/12/24 04:58:31;;;;;;;8.10;4.60;;;;;;;19.02;66.07;99656.16;5055449;28;20544;-70
2022/12/24 05:01:05;;;;;;;5.97;4.40;;;;;;;19.02;65.72;99666.72;5055357;28;20035;-71
2022/12/24 05:03:31;;;;;;;7.57;5.47;;;;;;;19.00;65.97;99652.72;5055085;28;20025;-70
2022/12/24 05:06:05;;;;;;;7.13;4.43;;;;;;;18.99;65.98;99655.44;5055209;28;20040;-71
2022/12/24 05:08:30;;;;;;;6.70;4.75;;;;;;;18.98;65.98;99659.03;5055348;28;20021;-70
2022/12/24 05:10:57;;;;;;;6.38;4.07;;;;;;;18.98;65.71;99654.56;5055269;28;20112;-70
2022/12/24 05:13:23;;;;;;;8.13;5.25;;;;;;;18.95;65.95;99654.75;5054026;28;20549;-70
2022/12/24 05:15:48;;;;;;;7.03;4.80;;;;;;;18.95;65.93;99646.81;5054936;28;20965;-71
2022/12/24 05:18:14;;;;;;;8.48;5.35;;;;;;;18.98;66.04;99649.28;5054940;28;20064;-71
2022/12/24 05:20:41;;;;;;;6.65;4.63;;;;;;;18.95;65.83;99638.88;5055149;28;20021;-71
2022/12/24 05:28:34;;;;;;;6.95;5.18;;;;;;;18.93;65.82;99630.16;5054841;28;20114;-70
2022/12/24 05:30:59;;;;;;;6.60;4.65;;;;;;;18.91;65.96;99626.72;5053358;28;20064;-71
2022/12/24 05:33:25;;;;;;;6.47;4.70;;;;;;;18.92;65.97;99628.44;5054848;28;20091;-70
2022/12/24 05:35:51;;;;;;;6.35;4.03;;;;;;;18.90;65.70;99632.97;5054712;28;20047;-71
2022/12/24 05:38:17;;;;;;;5.90;4.05;;;;;;;18.91;65.77;99637.31;5054574;28;20039;-70
2022/12/24 05:40:42;;;;;;;7.65;5.38;;;;;;;18.91;65.89;99632.03;5054287;28;20104;-71
2022/12/24 05:43:08;;;;;;;6.63;4.53;;;;;;;18.90;65.75;99636.44;5054559;28;20029;-71
2022/12/24 05:45:33;;;;;;;7.75;5.05;;;;;;;18.90;65.84;99635.59;5054308;28;20075;-69
2022/12/24 05:47:59;;;;;;;7.75;4.90;;;;;;;18.89;65.86;99628.59;5054603;28;20039;-71
2022/12/24 05:50:25;;;;;;;6.20;4.22;;;;;;;18.90;65.80;99625.03;5054365;28;20104;-70
2022/12/24 05:52:51;;;;;;;7.07;4.68;;;;;;;18.89;65.80;99615.38;5052993;28;20021;-71
2022/12/24 05:55:16;;;;;;;6.72;4.15;;;;;;;18.86;65.76;99613.75;5054535;28;20024;-70
2022/12/24 05:57:42;;;;;;;7.60;4.90;;;;;;;18.88;65.72;99611.00;5054230;28;20531;-72
2022/12/24 06:00:08;;;;;;;7.35;4.97;;;;;;;18.88;65.81;99606.59;5053636;28;20523;-71
2022/12/24 06:02:33;;;;;;;6.22;4.43;;;;;;;18.86;65.82;99607.59;5054234;28;20021;-70
2022/12/24 06:04:59;;;;;;;7.13;4.90;;;;;;;18.85;65.61;99605.88;5052943;28;20040;-71
2022/12/24 06:07:24;;;;;;;8.18;5.03;;;;;;;18.86;65.68;99612.88;5054306;28;20021;-71
2022/12/24 06:09:50;;;;;;;6.60;4.78;;;;;;;18.85;65.82;99611.19;5054340;28;20474;-70
2022/12/24 06:12:15;;;;;;;7.78;4.90;;;;;;;18.85;65.79;99597.97;5053859;28;20108;-71
2022/12/24 06:14:40;;;;;;;6.93;4.60;;;;;;;18.83;65.70;99602.47;5053972;28;20040;-70
2022/12/24 06:17:06;;;;;;;7.10;4.30;;;;;;;18.85;65.55;99601.47;5053885;28;20041;-71
2022/12/24 06:19:31;;;;;;;6.10;4.25;;;;;;;18.83;65.77;99607.75;5053987;28;20032;-69
2022/12/24 06:21:57;;;;;;;6.60;4.53;;;;;;;18.83;65.58;99602.47;5053800;28;20525;-70
2022/12/24 06:24:22;;;;;;;6.05;4.38;;;;;;;18.78;65.94;99603.56;5053793;28;20028;-70
2022/12/24 06:26:47;;;;;;;6.95;4.60;;;;;;;18.80;65.72;99608.78;5053930;28;20032;-70
2022/12/24 06:29:13;;;;;;;6.70;4.80;;;;;;;18.80;65.63;99603.47;5053521;28;20397;-71
2022/12/24 06:31:38;;;;;;;6.72;4.32;;;;;;;18.79;65.71;99604.38;5053637;28;20017;-71
2022/12/24 06:34:03;;;;;;;6.72;4.55;;;;;;;18.77;65.68;99608.91;5053267;28;20062;-70
2022/12/24 06:36:29;;;;;;;7.20;4.28;;;;;;;18.79;65.53;99601.75;5053573;28;20370;-70
2022/12/24 06:38:54;;;;;;;7.20;4.60;;;;;;;18.78;65.79;99597.41;5053777;28;20036;-70
2022/12/24 06:41:21;;;;;;;7.38;4.90;;;;;;;18.76;65.81;99601.91;5053571;28;20070;-71
2022/12/24 06:43:49;;;;;;;7.13;4.32;;;;;;;18.77;65.48;99598.34;5053077;28;20420;-71
2022/12/24 06:46:15;;;;;;;7.15;4.47;;;;;;;18.76;65.57;99589.56;5053203;28;20472;-70
2022/12/24 06:48:43;;;;;;;6.57;4.55;;;;;;;18.76;65.63;99592.22;5053399;28;20032;-71
2022/12/24 06:51:08;;;;;;;7.65;4.75;;;;;;;18.75;65.67;99582.53;5053342;28;20481;-70
2022/12/24 06:53:34;;;;;;;7.07;4.30;;;;;;;18.76;65.67;99589.56;5053155;28;20109;-70
2022/12/24 06:56:08;;;;;;;6.38;4.68;;;;;;;18.75;65.47;99585.19;5053248;28;20063;-70
2022/12/24 06:58:34;;;;;;;5.50;3.97;;;;;;;18.74;65.35;99583.47;5052924;28;20025;-70
2022/12/24 07:01:05;;;;;;;6.55;4.57;;;;;;;18.74;65.61;99588.75;5053141;28;20029;-71
2022/12/24 07:03:31;;;;;;;6.55;4.95;;;;;;;18.72;65.64;99587.13;5053118;28;20389;-71
2022/12/24 07:05:57;;;;;;;7.00;4.38;;;;;;;18.71;65.66;99578.34;5053098;28;20048;-71
2022/12/24 07:08:23;;;;;;;7.07;4.25;;;;;;;18.73;65.37;99571.19;5053139;28;20025;-71
2022/12/24 07:10:49;;;;;;;6.47;4.05;;;;;;;18.73;65.35;99571.19;5053035;28;20078;-71
2022/12/24 07:13:15;;;;;;;6.60;4.25;;;;;;;18.72;65.61;99568.63;5052590;28;20044;-71
2022/12/24 07:15:41;;;;;;;6.97;4.50;;;;;;;18.71;65.39;99562.50;5052856;28;20021;-70
2022/12/24 07:18:06;;;;;;;5.65;4.32;;;;;;;18.73;65.62;99562.41;5052948;28;20021;-70
2022/12/24 07:20:32;;;;;;;6.88;4.70;;;;;;;18.70;65.32;99560.75;5052863;28;20485;-71
2022/12/24 07:22:57;;;;;;;7.15;5.13;;;;;;;18.70;65.33;99544.91;5052714;28;20056;-70
2022/12/24 07:25:23;;;;;;;6.88;4.18;;;;;;;18.69;65.48;99547.66;5052810;28;20032;-70
2022/12/24 07:27:48;;;;;;;6.55;4.57;;;;;;;18.68;65.47;99538.00;5052470;28;20024;-70
2022/12/24 07:30:14;;;;;;;7.45;4.53;;;;;;;18.67;65.29;99531.84;5051498;28;20504;-70
2022/12/24 07:32:39;;;;;;;6.70;4.50;;;;;;;18.69;65.26;99540.56;5052686;28;20108;-70
2022/12/24 07:35:05;;;;;;;7.72;4.47;;;;;;;18.65;65.14;99539.03;5052748;28;20075;-70
2022/12/24 07:37:30;;;;;;;5.88;4.30;;;;;;;18.65;65.14;99545.16;5052580;28;20024;-70
2022/12/24 07:39:56;;;;;;;7.68;5.10;;;;;;;18.64;65.47;99545.22;5052603;28;20028;-70
2022/12/24 07:42:21;;;;;;;6.72;4.00;;;;;;;18.64;65.32;99539.94;5052110;28;20107;-70
2022/12/24 07:44:47;;;;;;;7.32;4.65;;;;;;;18.63;65.30;99540.84;5051763;28;20032;-70
2022/12/24 07:47:12;;;;;;;6.00;3.90;;;;;;;18.64;65.32;99550.50;5052453;28;20032;-70
2022/12/24 07:49:38;;;;;;;7.80;5.13;;;;;;;18.65;65.34;99546.94;5052257;28;20080;-71
2022/12/24 07:52:03;;;;;;;6.28;4.38;;;;;;;18.63;65.43;99548.78;5050272;28;20025;-69
2022/12/24 07:54:29;;;;;;;6.50;4.10;;;;;;;18.63;65.46;99544.38;5052279;28;20025;-71
2022/12/24 07:56:54;;;;;;;6.15;4.20;;;;;;;18.64;65.44;99555.78;5052141;28;20029;-70
2022/12/24 07:59:20;;;;;;;5.75;3.75;;;;;;;18.62;65.33;99552.38;5052396;28;20035;-70
2022/12/24 08:01:46;;;;;;;6.88;4.32;;;;;;;18.61;65.28;99553.31;5052356;28;20029;-71
2022/12/24 08:04:11;;;;;;;7.40;4.20;;;;;;;18.61;65.25;99553.31;5051670;28;20120;-71
2022/12/24 08:06:37;;;;;;;7.68;5.20;;;;;;;18.60;65.26;99543.69;5051558;28;20060;-70
2022/12/24 08:09:03;;;;;;;6.97;4.53;;;;;;;18.60;65.48;99541.03;5050717;28;20086;-71
2022/12/24 08:11:28;;;;;;;7.43;4.88;;;;;;;18.59;65.32;99541.97;5051655;28;20105;-71
2022/12/24 08:13:53;;;;;;;7.18;4.68;;;;;;;18.60;65.33;99538.38;5050370;28;20063;-70
2022/12/24 08:16:19;;;;;;;7.75;5.05;;;;;;;18.61;65.45;99545.38;5051800;28;20116;-70
2022/12/24 08:18:45;;;;;;;6.30;4.13;;;;;;;18.62;65.40;99544.44;5051666;28;20025;-71
2022/12/24 08:21:10;;;;;;;6.97;4.75;;;;;;;18.61;65.42;99545.38;5051705;28;20128;-70
2022/12/24 08:23:36;;;;;;;7.13;4.15;;;;;;;18.62;65.80;99550.59;5051225;28;20477;-70
2022/12/24 08:26:05;;;;;;;7.40;4.32;;;;;;;18.61;65.59;99545.38;5051248;28;20025;-70
2022/12/24 08:28:30;;;;;;;6.30;4.40;;;;;;;18.63;65.85;99544.38;5051747;28;20120;-70
2022/12/24 08:30:55;;;;;;;7.10;4.25;;;;;;;18.63;65.82;99548.78;5051682;28;20493;-70
2022/12/24 08:33:21;;;;;;;6.25;4.03;;;;;;;18.62;65.72;99547.09;5051566;28;20086;-70
2022/12/24 08:35:47;;;;;;;6.90;4.25;;;;;;;18.63;65.67;99547.00;5051744;28;20481;-70
2022/12/24 08:38:13;;;;;;;6.78;4.25;;;;;;;18.64;65.78;99546.06;5051758;28;20033;-71
2022/12/24 08:40:38;;;;;;;6.47;4.47;;;;;;;18.62;65.74;99552.38;5051272;28;20017;-70
2022/12/24 08:43:04;;;;;;;6.53;4.43;;;;;;;18.63;65.67;99543.50;5051411;28;20033;-71
2022/12/24 08:45:29;;;;;;;6.85;4.72;;;;;;;18.63;65.58;99548.78;5051262;28;20021;-71
2022/12/24 08:47:55;;;;;;;6.20;4.20;;;;;;;18.61;65.58;99540.97;5051333;28;20032;-71
2022/12/24 08:50:20;;;;;;;7.28;4.60;;;;;;;18.62;65.71;99552.38;5051544;28;20116;-71
2022/12/24 08:52:45;;;;;;;7.05;4.35;;;;;;;18.64;65.63;99555.78;5050548;28;20048;-70
2022/12/24 08:55:11;;;;;;;8.40;4.63;;;;;;;18.62;66.18;99557.66;5050437;28;20086;-71
2022/12/24 08:57:37;;;;;;;5.85;3.78;;;;;;;18.65;65.87;99554.88;5053862;28;20029;-70
2022/12/24 09:00:04;;;;;;;6.15;4.05;;;;;;;18.64;65.64;99558.44;5054871;28;20481;-70
2022/12/24 09:02:29;;;;;;;6.68;4.18;;;;;;;18.67;65.68;99565.34;5054560;28;20476;-69
2022/12/24 09:04:55;;;;;;;5.65;4.30;;;;;;;18.65;65.86;99568.09;5054733;28;20083;-70
2022/12/24 09:07:20;;;;;;;6.43;4.10;;;;;;;18.64;65.58;99566.34;5054868;28;20017;-71
2022/12/24 09:09:46;;;;;;;7.35;4.45;;;;;;;18.67;65.79;99566.22;5054224;28;20464;-70
2022/12/24 09:12:11;;;;;;;6.70;3.97;;;;;;;18.67;65.71;99568.00;5054562;28;20082;-70
2022/12/24 09:14:36;;;;;;;6.70;4.20;;;;;;;18.68;65.67;99573.22;5054666;28;20029;-70
2022/12/24 09:17:02;;;;;;;8.75;4.80;;;;;;;18.69;65.62;99571.44;5054420;28;20086;-70
2022/12/24 09:19:27;;;;;;;7.35;4.88;;;;;;;18.68;65.70;99572.38;5054479;28;20025;-71
2022/12/24 09:21:53;;;;;;;8.18;4.18;;;;;;;18.70;65.72;99575.78;5054524;28;20096;-71
2022/12/24 09:24:18;;;;;;;6.53;4.35;;;;;;;18.69;65.46;99579.38;5054008;28;20474;-70
2022/12/24 09:26:47;;;;;;;6.88;4.60;;;;;;;18.70;65.83;99579.25;5054133;28;20100;-71
2022/12/24 09:29:14;;;;;;;6.40;4.25;;;;;;;18.71;65.78;99582.78;5049459;28;20036;-70
2022/12/24 09:31:39;;;;;;;7.50;4.32;;;;;;;18.71;65.82;99578.34;5057194;28;20036;-70
2022/12/24 09:34:05;;;;;;;7.50;4.63;;;;;;;18.69;65.70;99577.56;5055340;28;20025;-71
2022/12/24 09:36:30;;;;;;;6.13;4.20;;;;;;;18.74;65.56;99572.91;5061301;28;20040;-70
2022/12/24 09:38:56;;;;;;;7.20;4.40;;;;;;;18.75;65.42;99564.03;5070888;28;20038;-70
2022/12/24 09:41:21;;;;;;;6.40;4.28;;;;;;;18.74;65.51;99567.63;5056999;28;20036;-70
2022/12/24 09:43:53;;;;;;;7.00;4.28;;;;;;;18.75;65.47;99564.03;5055334;28;20429;-70
2022/12/24 09:46:23;;;;;;;6.18;3.90;;;;;;;18.78;65.12;99563.03;5054673;28;20036;-71
2022/12/24 09:48:54;;;;;;;6.80;4.43;;;;;;;18.79;65.34;99570.03;5070851;28;20024;-69
2022/12/24 09:51:32;;;;;;;7.80;4.38;;;;;;;18.77;65.22;99564.84;5068491;28;20051;-71
2022/12/24 09:54:10;;;;;;;7.90;3.85;;;;;;;18.76;65.04;99562.25;5059329;28;20029;-71
2022/12/24 09:56:42;;;;;;;6.05;3.90;;;;;;;18.76;65.00;99571.06;5061063;28;20097;-71
2022/12/24 09:59:14;;;;;;;6.63;3.40;;;;;;;18.76;64.96;99575.47;5059587;28;20019;-70
2022/12/24 10:01:40;;;;;;;6.30;3.47;;;;;;;18.74;64.78;99580.84;5064966;28;20029;-71
2022/12/24 10:04:21;;;;;;;7.03;3.72;;;;;;;18.75;64.98;99564.03;5054032;28;21213;-71
2022/12/24 10:06:56;;;;;;;6.35;3.80;;;;;;;18.77;65.09;99564.84;5049353;28;20116;-71
2022/12/24 10:09:30;;;;;;;6.80;3.97;;;;;;;18.77;65.03;99566.59;5055273;28;20029;-71
2022/12/24 10:12:34;;;;;;;6.60;3.92;;;;;;;18.78;64.84;99569.19;5065897;28;20016;-71
2022/12/24 10:15:21;;;;;;;7.65;4.03;;;;;;;18.78;64.78;99569.19;5054763;28;20512;-71
2022/12/24 10:17:49;;;;;;;;;;;;;;;18.78;64.80;99570.97;5045854;28;20044;-71
2022/12/24 10:20:33;;;;;;;5.25;3.60;;;;;;;18.78;64.77;99563.91;5062245;28;19924;-71
2022/12/24 10:23:24;;;;;;;6.50;3.47;;;;;;;18.78;64.87;99557.75;5063379;28;20028;-71
2022/12/24 10:26:21;;;;;;;6.72;3.28;;;;;;;18.77;64.93;99561.31;5049302;28;20025;-71
2022/12/24 10:28:52;;;;;;;6.25;3.72;;;;;;;18.78;64.78;99553.31;5058751;28;20032;-71
2022/12/24 10:31:43;;;;;;;6.25;3.88;;;;;;;18.78;64.82;99563.91;5060146;28;20032;-71
2022/12/24 10:34:18;;;;;;;8.15;4.20;;;;;;;18.78;64.69;99552.44;5053118;28;20044;-71
2022/12/24 10:36:44;;;;;;;7.43;3.75;;;;;;;18.77;64.85;99559.53;5058433;28;20078;-71
2022/12/24 10:39:17;;;;;;;7.25;4.10;;;;;;;18.76;64.76;99556.97;5044344;28;20025;-71
2022/12/24 10:41:44;;;;;;;7.90;4.07;;;;;;;18.78;64.92;99549.81;5066483;28;20039;-72
2022/12/24 10:44:15;;;;;;;7.80;4.03;;;;;;;18.78;65.08;99553.31;5057192;28;20394;-71
2022/12/24 10:46:41;;;;;;;7.78;4.22;;;;;;;18.81;64.94;99548.81;5051825;28;20032;-71
2022/12/24 10:49:13;;;;;;;6.35;3.90;;;;;;;18.81;65.16;99548.81;5053099;28;20025;-71
2022/12/24 10:52:03;;;;;;;8.85;4.10;;;;;;;18.82;64.95;99555.78;5053013;28;20025;-71
2022/12/24 10:54:33;;;;;;;6.82;4.10;;;;;;;18.82;64.94;99545.22;5045819;28;20043;-71
2022/12/24 10:57:00;;;;;;;8.20;4.60;;;;;;;18.81;64.87;99538.22;5046464;28;20071;-72
2022/12/24 10:59:40;;;;;;;8.40;4.43;;;;;;;18.82;65.06;99537.28;5047104;28;20108;-71
2022/12/24 11:02:35;;;;;;;7.57;4.30;;;;;;;18.84;64.98;99535.44;5050938;28;20036;-71
2022/12/24 11:05:02;;;;;;;6.72;4.13;;;;;;;18.83;64.95;99533.75;5047307;28;20077;-71
2022/12/24 11:07:29;;;;;;;6.82;4.13;;;;;;;18.82;65.01;99532.00;5046003;28;20024;-71
2022/12/24 11:10:06;;;;;;;8.48;4.75;;;;;;;18.82;65.17;99537.28;5052520;28;20481;-71
2022/12/24 11:12:38;;;;;;;11.45;4.50;;;;;;;18.82;64.87;99532.88;5050465;28;20021;-71
2022/12/24 11:15:16;;;;;;;8.48;5.30;;;;;;;18.85;64.95;99531.84;5050859;28;20029;-71
2022/12/24 11:17:51;;;;;;;8.80;4.45;;;;;;;18.84;64.70;99527.50;5047178;28;20060;-71
2022/12/24 11:20:21;;;;;;;9.15;4.15;;;;;;;18.87;64.54;99522.06;5047840;28;20045;-71
2022/12/24 11:22:48;;;;;;;7.85;4.60;;;;;;;18.88;64.55;99519.34;5045280;28;20021;-71
2022/12/24 11:25:27;;;;;;;6.88;4.68;;;;;;;18.88;64.87;99521.09;5047352;28;20041;-71
2022/12/24 11:27:54;;;;;;;7.40;4.65;;;;;;;18.88;64.75;99534.34;5046754;28;20049;-71
2022/12/24 11:30:25;;;;;;;8.52;5.00;;;;;;;18.87;64.67;99529.97;5050388;28;20075;-71
2022/12/24 11:33:15;;;;;;;8.23;4.50;;;;;;;18.88;64.68;99521.09;5051137;28;20049;-71
2022/12/24 11:35:46;;;;;;;9.02;4.80;;;;;;;18.88;64.59;99529.03;5049923;28;20075;-71
2022/12/24 11:38:20;;;;;;;9.85;4.72;;;;;;;18.90;64.50;99514.81;5051360;28;20047;-71
2022/12/24 11:40:49;;;;;;;6.35;4.28;;;;;;;18.91;64.56;99511.25;5048943;28;20021;-72
2022/12/24 11:43:16;;;;;;;8.20;4.43;;;;;;;18.92;64.31;99512.97;5051359;28;20108;-71
2022/12/24 11:45:56;;;;;;;7.75;4.68;;;;;;;18.94;64.62;99514.66;5040889;28;20086;-71
2022/12/24 11:48:33;;;;;;;8.05;4.82;;;;;;;18.93;64.40;99521.72;5045492;28;20031;-71