Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:13;;;;;;;1.30;0.52;;;;;;;;;;5046729;28;20053;-73
2023/04/08 00:04:44;;;;;;;1.08;0.35;;;;;;;;;;5045831;28;20049;-73
2023/04/08 00:07:15;;;;;;;0.60;0.30;;;;;;;;;;5044817;28;20056;-74
2023/04/08 00:09:46;;;;;;;1.63;0.40;;;;;;;;;;5046853;28;20048;-74
2023/04/08 00:12:16;;;;;;;2.70;0.40;;;;;;;;;;5046737;28;20052;-75
2023/04/08 00:14:46;;;;;;;1.35;0.30;;;;;;;;;;5046364;28;20053;-74
2023/04/08 00:17:16;;;;;;;1.63;0.30;;;;;;;;;;5045712;28;20056;-74
2023/04/08 00:19:47;;;;;;;3.22;0.45;;;;;;;;;;5046814;28;20064;-74
2023/04/08 00:22:18;;;;;;;0.55;0.35;;;;;;;;;;5046063;28;20431;-75
2023/04/08 00:24:48;;;;;;;3.10;0.25;;;;;;;;;;5045889;28;20056;-77
2023/04/08 00:27:19;;;;;;;3.35;0.40;;;;;;;;;;5046420;28;20052;-74
2023/04/08 00:29:50;;;;;;;1.48;0.30;;;;;;;;;;5046748;28;20053;-75
2023/04/08 00:32:21;;;;;;;0.65;0.40;;;;;;;;;;5046683;28;20048;-74
2023/04/08 00:34:53;;;;;;;2.72;0.30;;;;;;;;;;5046042;28;20057;-74
2023/04/08 00:37:25;;;;;;;4.65;0.68;;;;;;;;;;5045658;28;20045;-75
2023/04/08 00:39:57;;;;;;;0.40;0.20;;;;;;;;;;5044560;28;20053;-74
2023/04/08 00:42:29;;;;;;;4.35;0.38;;;;;;;;;;5046040;28;20052;-74
2023/04/08 00:44:59;;;;;;;0.75;0.20;;;;;;;;;;5045543;28;20063;-74
2023/04/08 00:47:31;;;;;;;2.60;0.47;;;;;;;;;;5046531;28;20045;-74
2023/04/08 00:50:03;;;;;;;1.17;0.32;;;;;;;;;;5044911;28;20049;-73
2023/04/08 00:52:34;;;;;;;3.50;0.68;;;;;;;;;;5039233;28;20038;-74
2023/04/08 00:55:04;;;;;;;4.30;0.65;;;;;;;;;;5035034;28;20049;-75
2023/04/08 00:57:36;;;;;;;4.32;1.13;;;;;;;;;;5033205;28;20057;-74
2023/04/08 01:00:08;;;;;;;3.08;0.90;;;;;;;;;;5036074;28;20045;-75
2023/04/08 01:02:51;;;;;;;2.30;0.40;;;;;;;;;;5036662;28;20051;-75
2023/04/08 01:05:47;;;;;;;6.82;2.55;;;;;;;;;;5035858;28;20526;-75
2023/04/08 01:08:19;;;;;;;3.72;1.20;;;;;;;;;;5035340;28;20056;-74
2023/04/08 01:10:57;;;;;;;2.58;0.90;;;;;;;;;;5036188;28;20806;-74
2023/04/08 01:13:33;;;;;;;0.63;0.40;;;;;;;;;;5034381;28;20527;-75
2023/04/08 01:16:04;;;;;;;1.08;0.22;;;;;;;;;;5025613;28;20060;-76
2023/04/08 01:18:37;;;;;;;1.02;0.30;;;;;;;;;;5024593;28;20049;-75
2023/04/08 01:21:07;;;;;;;1.77;0.40;;;;;;;;;;5029330;28;20060;-74
2023/04/08 01:23:48;;;;;;;2.22;0.30;;;;;;;;;;5029270;28;20056;-75
2023/04/08 01:26:25;;;;;;;2.78;0.50;;;;;;;;;;5030002;28;20837;-74
2023/04/08 01:28:59;;;;;;;2.90;1.00;;;;;;;;;;5029807;28;20060;-76
2023/04/08 01:31:32;;;;;;;1.40;0.60;;;;;;;;;;5029005;28;20038;-74
2023/04/08 01:34:03;;;;;;;4.63;0.50;;;;;;;;;;5029554;28;20438;-74
2023/04/08 01:36:37;;;;;;;9.13;0.52;;;;;;;;;;5030764;28;20049;-74
2023/04/08 01:39:08;;;;;;;3.30;0.82;;;;;;;;;;5029628;28;20050;-75
2023/04/08 01:41:40;;;;;;;9.10;0.52;;;;;;;;;;5028339;28;20050;-73
2023/04/08 01:44:11;;;;;;;7.30;0.40;;;;;;;;;;5029845;28;20049;-75
2023/04/08 01:46:42;;;;;;;1.10;0.30;;;;;;;;;;5028845;28;20064;-74
2023/04/08 01:49:15;;;;;;;0.57;0.30;;;;;;;;;;5030223;28;20069;-74
2023/04/08 01:51:47;;;;;;;2.05;0.30;;;;;;;;;;5028843;28;20050;-74
2023/04/08 01:54:19;;;;;;;3.35;0.38;;;;;;;;;;5028108;28;20049;-75
2023/04/08 01:56:53;;;;;;;0.75;0.40;;;;;;;;;;5029558;28;20416;-74
2023/04/08 01:59:28;;;;;;;0.35;0.25;;;;;;;;;;5028777;28;20511;-74
2023/04/08 02:02:01;;;;;;;1.17;0.28;;;;;;;;;;5028070;28;20050;-74
2023/04/08 02:04:35;;;;;;;2.95;0.35;;;;;;;;;;5028354;28;20056;-75
2023/04/08 02:07:07;;;;;;;0.90;0.10;;;;;;;;;;5028401;28;20049;-74
2023/04/08 02:09:38;;;;;;;2.17;0.28;;;;;;;;;;5029148;28;20061;-73
2023/04/08 02:12:09;;;;;;;3.25;0.68;;;;;;;;;;5011709;28;20504;-72
2023/04/08 02:14:39;;;;;;;3.78;0.35;;;;;;;;;;5028059;28;20060;-75
2023/04/08 02:17:27;;;;;;;6.72;0.75;;;;;;;;;;5029132;28;20057;-73
2023/04/08 02:20:09;;;;;;;2.63;0.47;;;;;;;;;;5029639;28;20813;-75
2023/04/08 02:23:03;;;;;;;2.97;0.28;;;;;;;;;;5029110;28;20041;-73
2023/04/08 02:25:36;;;;;;;3.90;0.40;;;;;;;;;;5029046;28;20050;-76
2023/04/08 02:28:10;;;;;;;2.67;0.32;;;;;;;;;;5029563;28;20041;-77
2023/04/08 02:30:50;;;;;;;1.75;0.17;;;;;;;;;;5028611;28;20042;-74
2023/04/08 02:33:22;;;;;;;1.35;0.40;;;;;;;;;;5029360;28;20408;-75
2023/04/08 02:35:55;;;;;;;1.38;0.30;;;;;;;;;;5027112;28;20058;-75
2023/04/08 02:38:28;;;;;;;0.45;0.30;;;;;;;;;;5027934;28;20057;-74
2023/04/08 02:41:00;;;;;;;1.67;0.30;;;;;;;;;;5026879;28;20056;-77
2023/04/08 02:43:31;;;;;;;1.38;0.25;;;;;;;;;;5029002;28;20045;-74
2023/04/08 02:46:06;;;;;;;0.90;0.43;;;;;;;;;;5027561;28;20526;-74
2023/04/08 02:48:37;;;;;;;1.13;0.20;;;;;;;;;;5027384;28;20053;-77
2023/04/08 02:51:07;;;;;;;2.15;0.30;;;;;;;;;;5028214;28;20053;-76
2023/04/08 02:53:37;;;;;;;0.40;0.20;;;;;;;;;;5027909;28;20053;-74
2023/04/08 02:56:10;;;;;;;1.27;0.50;;;;;;;;;;5027309;28;20064;-76
2023/04/08 02:58:41;;;;;;;4.97;0.20;;;;;;;;;;5028338;28;20049;-76
2023/04/08 03:01:12;;;;;;;0.20;0.20;;;;;;;;;;5027883;28;20491;-76
2023/04/08 03:03:43;;;;;;;4.35;0.38;;;;;;;;;;5028250;28;20064;-76
2023/04/08 03:06:14;;;;;;;1.65;0.35;;;;;;;;;;5028260;28;20045;-76
2023/04/08 03:08:45;;;;;;;2.78;0.20;;;;;;;;;;5028046;28;20049;-75
2023/04/08 03:11:17;;;;;;;1.52;0.35;;;;;;;;;;5028840;28;20404;-73
2023/04/08 03:13:47;;;;;;;2.08;0.30;;;;;;;;;;5027243;28;20075;-73
2023/04/08 03:16:17;;;;;;;1.80;0.28;;;;;;;;;;5028032;28;20061;-75
2023/04/08 03:18:50;;;;;;;1.52;0.52;;;;;;;;;;5028112;28;20057;-76
2023/04/08 03:21:21;;;;;;;1.38;0.20;;;;;;;;;;5027788;28;20049;-74
2023/04/08 03:23:51;;;;;;;0.98;0.28;;;;;;;;;;5026837;28;20516;-74
2023/04/08 03:26:22;;;;;;;0.47;0.30;;;;;;;;;;5028163;28;20045;-74
2023/04/08 03:28:53;;;;;;;2.28;0.32;;;;;;;;;;5027649;28;20052;-73
2023/04/08 03:31:25;;;;;;;1.88;0.20;;;;;;;;;;5028549;28;20503;-74
2023/04/08 03:33:56;;;;;;;1.48;0.13;;;;;;;;;;5028114;28;20073;-74
2023/04/08 03:36:25;;;;;;;1.85;0.20;;;;;;;;;;5027243;28;20038;-73
2023/04/08 03:38:56;;;;;;;0.30;0.20;;;;;;;;;;5027443;28;20045;-74
2023/04/08 03:41:27;;;;;;;1.38;0.30;;;;;;;;;;5027199;28;20046;-74
2023/04/08 03:43:57;;;;;;;0.70;0.10;;;;;;;;;;5027499;28;20054;-75
2023/04/08 03:46:27;;;;;;;4.63;0.45;;;;;;;;;;5027749;28;20057;-76
2023/04/08 03:48:58;;;;;;;1.48;0.20;;;;;;;;;;5026935;28;20416;-74
2023/04/08 03:51:28;;;;;;;2.75;0.20;;;;;;;;;;5026353;28;20053;-74
2023/04/08 03:53:58;;;;;;;3.10;0.22;;;;;;;;;;5027237;28;20041;-74
2023/04/08 03:56:28;;;;;;;0.75;0.20;;;;;;;;;;5027705;28;20064;-76
2023/04/08 03:58:59;;;;;;;2.25;0.32;;;;;;;;;;5027114;28;20050;-74
2023/04/08 04:01:31;;;;;;;3.33;0.30;;;;;;;;;;5026889;28;20065;-73
2023/04/08 04:04:01;;;;;;;2.95;0.22;;;;;;;;;;5026395;28;20508;-73
2023/04/08 04:06:32;;;;;;;1.08;0.30;;;;;;;;;;5027691;28;20046;-75
2023/04/08 04:09:02;;;;;;;2.03;0.30;;;;;;;;;;5027459;28;20053;-74
2023/04/08 04:11:34;;;;;;;0.10;0.10;;;;;;;;;;5027128;28;20056;-74
2023/04/08 04:14:05;;;;;;;2.10;0.20;;;;;;;;;;5026925;28;20064;-73
2023/04/08 04:16:36;;;;;;;1.17;0.20;;;;;;;;;;5026870;28;20049;-75
2023/04/08 04:19:07;;;;;;;3.17;0.30;;;;;;;;;;5027005;28;20048;-74
2023/04/08 04:21:39;;;;;;;1.33;0.20;;;;;;;;;;5026839;28;20539;-75
2023/04/08 04:24:12;;;;;;;1.42;0.20;;;;;;;;;;5027010;28;20057;-74
2023/04/08 04:26:43;;;;;;;0.22;0.20;;;;;;;;;;5026746;28;20045;-75
2023/04/08 04:29:14;;;;;;;2.58;0.40;;;;;;;;;;5026450;28;20049;-73
2023/04/08 04:31:45;;;;;;;0.88;0.20;;;;;;;;;;5027069;28;20037;-74
2023/04/08 04:34:15;;;;;;;12.75;0.50;;;;;;;;;;5026986;28;20045;-74
2023/04/08 04:36:46;;;;;;;0.15;0.10;;;;;;;;;;5025988;28;20056;-76
2023/04/08 04:39:17;;;;;;;1.80;0.28;;;;;;;;;;5010337;28;20061;-74
2023/04/08 04:41:48;;;;;;;3.40;0.68;;;;;;;;;;5026885;28;20092;-74
2023/04/08 04:44:18;;;;;;;1.55;0.20;;;;;;;;;;5026361;28;20226;-75
2023/04/08 04:46:50;;;;;;;1.83;0.28;;;;;;;;;;5024957;28;20499;-73
2023/04/08 04:49:21;;;;;;;0.57;0.22;;;;;;;;;;5026397;28;20526;-74
2023/04/08 04:51:52;;;;;;;0.10;0.10;;;;;;;;;;5026645;28;20046;-76
2023/04/08 04:54:22;;;;;;;2.85;0.30;;;;;;;;;;5025945;28;20384;-72
2023/04/08 04:56:52;;;;;;;1.50;0.25;;;;;;;;;;5025816;28;20053;-74
2023/04/08 04:59:22;;;;;;;3.80;0.13;;;;;;;;;;5026716;28;20052;-74
2023/04/08 05:01:52;;;;;;;2.05;0.20;;;;;;;;;;5025638;28;20054;-74
2023/04/08 05:04:24;;;;;;;1.85;0.20;;;;;;;;;;5009861;28;20057;-75
2023/04/08 05:06:59;;;;;;;3.67;0.20;;;;;;;;;;5026848;28;20389;-76
2023/04/08 05:09:29;;;;;;;2.58;0.30;;;;;;;;;;5026630;28;20070;-73
2023/04/08 05:11:59;;;;;;;9.82;0.52;;;;;;;;;;5025962;28;20042;-76
2023/04/08 05:14:30;;;;;;;0.63;0.15;;;;;;;;;;5026006;28;20053;-74
2023/04/08 05:17:01;;;;;;;2.83;0.30;;;;;;;;;;5026216;28;20526;-75
2023/04/08 05:19:31;;;;;;;1.35;0.20;;;;;;;;;;5026217;28;20037;-75
2023/04/08 05:22:02;;;;;;;1.10;0.23;;;;;;;;;;5025293;28;20049;-75
2023/04/08 05:24:33;;;;;;;2.90;0.22;;;;;;;;;;5025919;28;20053;-75
2023/04/08 05:27:04;;;;;;;1.15;0.20;;;;;;;;;;5026197;28;20071;-75
2023/04/08 05:29:34;;;;;;;0.90;0.20;;;;;;;;;;5026382;28;20411;-75
2023/04/08 05:32:04;;;;;;;3.63;0.30;;;;;;;;;;5026696;28;20072;-76
2023/04/08 05:34:35;;;;;;;1.02;0.20;;;;;;;;;;5025916;28;20046;-75
2023/04/08 05:37:05;;;;;;;0.10;0.10;;;;;;;;;;5024374;28;20109;-75
2023/04/08 05:39:35;;;;;;;1.67;0.28;;;;;;;;;;5026266;28;20401;-73
2023/04/08 05:42:05;;;;;;;1.67;0.30;;;;;;;;;;5026052;28;20112;-75
2023/04/08 05:44:35;;;;;;;0.43;0.30;;;;;;;;;;5025158;28;20046;-75
2023/04/08 05:47:06;;;;;;;0.73;0.28;;;;;;;;;;5025583;28;20053;-75
2023/04/08 05:49:36;;;;;;;3.55;0.30;;;;;;;;;;5025931;28;20042;-74
2023/04/08 05:52:06;;;;;;;1.08;0.35;;;;;;;;;;5026330;28;20050;-74
2023/04/08 05:54:36;;;;;;;1.23;0.17;;;;;;;;;;5025901;28;20043;-76
2023/04/08 05:57:07;;;;;;;1.00;0.32;;;;;;;;;;5026388;28;20083;-75
2023/04/08 05:59:38;;;;;;;0.80;0.17;;;;;;;;;;5025935;28;20053;-74
2023/04/08 06:02:08;;;;;;;0.85;0.32;;;;;;;;;;5025058;28;20053;-75
2023/04/08 06:04:38;;;;;;;1.70;0.22;;;;;;;;;;5025775;28;20061;-75
2023/04/08 06:07:09;;;;;;;0.90;0.30;;;;;;;;;;5029117;28;20053;-76
2023/04/08 06:09:39;;;;;;;1.70;0.47;;;;;;;;;;5029773;28;20056;-74
2023/04/08 06:12:13;;;;;;;2.50;0.40;;;;;;;;;;5029143;28;20526;-76
2023/04/08 06:14:43;;;;;;;0.52;0.40;;;;;;;;;;5028745;28;20045;-74
2023/04/08 06:17:13;;;;;;;1.65;0.40;;;;;;;;;;5029024;28;20504;-74
2023/04/08 06:19:43;;;;;;;2.08;0.50;;;;;;;;;;5029246;28;20056;-73
2023/04/08 06:22:13;;;;;;;2.85;0.50;;;;;;;;;;5029717;28;20534;-75
2023/04/08 06:24:47;;;;;;;1.13;0.47;;;;;;;;;;5029269;28;20045;-73
2023/04/08 06:27:18;;;;;;;0.85;0.50;;;;;;;;;;5029166;28;20403;-75
2023/04/08 06:29:48;;;;;;;2.65;0.73;;;;;;;;;;5028590;28;20056;-75
2023/04/08 06:32:19;;;;;;;1.15;0.40;;;;;;;;;;5027325;28;20049;-74
2023/04/08 06:34:49;;;;;;;1.77;0.60;;;;;;;;;;5029263;28;20068;-74
2023/04/08 06:37:19;;;;;;;1.92;0.43;;;;;;;;;;5028937;28;20415;-74
2023/04/08 06:39:50;;;;;;;1.85;0.50;;;;;;;;;;5028513;28;20057;-74
2023/04/08 06:42:21;;;;;;;0.75;0.47;;;;;;;;;;5028667;28;20049;-75
2023/04/08 06:45:07;;;;;;;0.98;0.50;;;;;;;;;;5027527;28;20419;-73
2023/04/08 06:47:36;;;;;;;4.13;0.80;;;;;;;;;;5029124;28;20038;-77
2023/04/08 06:50:07;;;;;;;5.40;0.68;;;;;;;;;;5028657;28;20423;-74
2023/04/08 06:52:38;;;;;;;1.10;0.50;;;;;;;;;;5027530;28;20064;-75
2023/04/08 06:55:08;;;;;;;3.53;0.70;;;;;;;;;;5028740;28;20057;-74
2023/04/08 06:57:38;;;;;;;4.80;0.60;;;;;;;;;;5028459;28;20064;-75
2023/04/08 07:00:09;;;;;;;2.80;0.52;;;;;;;;;;5026927;28;20049;-74
2023/04/08 07:02:39;;;;;;;3.78;0.80;;;;;;;;;;5028496;28;20076;-75
2023/04/08 07:05:10;;;;;;;1.23;0.38;;;;;;;;;;5028901;28;20057;-74
2023/04/08 07:07:40;;;;;;;0.55;0.35;;;;;;;;;;5028381;28;20053;-75
2023/04/08 07:10:12;;;;;;;0.50;0.50;;;;;;;;;;5028320;28;20053;-74
2023/04/08 07:12:43;;;;;;;1.58;0.40;;;;;;;;;;5027935;28;20048;-76
2023/04/08 07:15:13;;;;;;;0.93;0.40;;;;;;;;;;5027395;28;20048;-76
2023/04/08 07:17:45;;;;;;;0.32;0.30;;;;;;;;;;5027538;28;20415;-74
2023/04/08 07:20:17;;;;;;;0.55;0.40;;;;;;;;;;5028329;28;20049;-75
2023/04/08 07:22:47;;;;;;;7.03;1.30;;;;;;;;;;5026614;28;20072;-74
2023/04/08 07:25:17;;;;;;;0.70;0.30;;;;;;;;;;5028172;28;20049;-73
2023/04/08 07:27:49;;;;;;;2.17;0.40;;;;;;;;;;5027770;28;20060;-74
2023/04/08 07:30:19;;;;;;;1.13;0.57;;;;;;;;;;5027764;28;20117;-74
2023/04/08 07:32:49;;;;;;;2.63;0.50;;;;;;;;;;5028126;28;20518;-75
2023/04/08 07:35:24;;;;;;;1.58;0.30;;;;;;;;;;5027909;28;20060;-74
2023/04/08 07:37:56;;;;;;;3.13;0.50;;;;;;;;;;5027565;28;20412;-73
2023/04/08 07:40:28;;;;;;;3.30;0.50;;;;;;;;;;5027057;28;20045;-76
2023/04/08 07:42:59;;;;;;;3.25;0.32;;;;;;;;;;5027167;28;20049;-75
2023/04/08 07:45:29;;;;;;;3.22;0.50;;;;;;;;;;5027670;28;20124;-76
2023/04/08 07:48:00;;;;;;;1.73;0.55;;;;;;;;;;5028407;28;20492;-73
2023/04/08 07:50:30;;;;;;;2.35;0.30;;;;;;;;;;5026809;28;20033;-75
2023/04/08 07:53:00;;;;;;;5.32;0.43;;;;;;;;;;5027139;28;20048;-75
2023/04/08 07:55:34;;;;;;;0.30;0.30;;;;;;;;;;5027165;28;20049;-74
2023/04/08 07:58:05;;;;;;;3.85;0.52;;;;;;;;;;5027320;28;20050;-74
2023/04/08 08:00:35;;;;;;;1.90;0.30;;;;;;;;;;5026184;28;20416;-74
2023/04/08 08:03:05;;;;;;;6.13;0.95;;;;;;;;;;5027098;28;20508;-74
2023/04/08 08:05:36;;;;;;;2.50;0.82;;;;;;;;;;5026323;28;20056;-76
2023/04/08 08:08:06;;;;;;;4.30;0.32;;;;;;;;;;5027162;28;20050;-74
2023/04/08 08:10:40;;;;;;;1.30;0.32;;;;;;;;;;5026058;28;20076;-73
2023/04/08 08:13:13;;;;;;;1.65;0.30;;;;;;;;;;5026233;28;20045;-73
2023/04/08 08:15:44;;;;;;;1.13;0.30;;;;;;;;;;5027347;28;20045;-76
2023/04/08 08:18:15;;;;;;;2.55;0.30;;;;;;;;;;5027603;28;20049;-76
2023/04/08 08:20:45;;;;;;;3.15;0.28;;;;;;;;;;5026632;28;20052;-75
2023/04/08 08:23:16;;;;;;;0.38;0.28;;;;;;;;;;5026570;28;20042;-76
2023/04/08 08:25:46;;;;;;;0.30;0.22;;;;;;;;;;5026535;28;20411;-74
2023/04/08 08:28:16;;;;;;;1.85;0.30;;;;;;;;;;5025949;28;20060;-74
2023/04/08 08:30:48;;;;;;;1.75;0.30;;;;;;;;;;5026775;28;20052;-73
2023/04/08 08:33:18;;;;;;;0.70;0.20;;;;;;;;;;5027519;28;20057;-76
2023/04/08 08:35:48;;;;;;;1.63;0.20;;;;;;;;;;5026613;28;20046;-74
2023/04/08 08:38:18;;;;;;;0.75;0.20;;;;;;;;;;5025419;28;20053;-75
2023/04/08 08:40:56;;;;;;;2.00;0.30;;;;;;;;;;5026721;28;20053;-74
2023/04/08 08:43:32;;;;;;;0.52;0.20;;;;;;;;;;5025802;28;20431;-74
2023/04/08 08:46:02;;;;;;;1.00;0.30;;;;;;;;;;5027289;28;20058;-76
2023/04/08 08:48:32;;;;;;;1.25;0.30;;;;;;;;;;5026566;28;20045;-72
2023/04/08 08:51:11;;;;;;;0.70;0.40;;;;;;;;;;5026547;28;20049;-75
2023/04/08 08:53:44;;;;;;;0.30;0.20;;;;;;;;;;5026526;28;20045;-75
2023/04/08 08:56:14;;;;;;;2.42;0.45;;;;;;;;;;5025724;28;20049;-74
2023/04/08 08:58:47;;;;;;;0.85;0.22;;;;;;;;;;5027156;28;20056;-75
2023/04/08 09:01:51;;;;;;;2.08;0.45;;;;;;;;;;5024872;28;20053;-73
2023/04/08 09:04:22;;;;;;;0.20;0.20;;;;;;;;;;5024804;28;20061;-76
2023/04/08 09:07:10;;;;;;;1.15;0.35;;;;;;;;;;5025942;28;20045;-76
2023/04/08 09:09:51;;;;;;;0.20;0.20;;;;;;;;;;5025877;28;20053;-74
2023/04/08 09:12:22;;;;;;;1.65;0.30;;;;;;;;;;5026939;28;20045;-76
2023/04/08 09:15:09;;;;;;;3.30;0.52;;;;;;;;;;5026456;28;20061;-76
2023/04/08 09:17:40;;;;;;;0.52;0.20;;;;;;;;;;5026027;28;20048;-74
2023/04/08 09:20:13;;;;;;;1.30;0.20;;;;;;;;;;5025844;28;20049;-74
2023/04/08 09:22:58;;;;;;;0.55;0.32;;;;;;;;;;5025871;28;20041;-74
2023/04/08 09:25:31;;;;;;;0.35;0.20;;;;;;;;;;5026230;28;20044;-72
2023/04/08 09:28:02;;;;;;;5.75;0.60;;;;;;;;;;5026266;28;20617;-75
2023/04/08 09:30:32;;;;;;;0.20;0.10;;;;;;;;;;5026023;28;20060;-74
2023/04/08 09:33:06;;;;;;;0.60;0.10;;;;;;;;;;5025766;28;20049;-73
2023/04/08 09:35:37;;;;;;;0.10;0.10;;;;;;;;;;5026330;28;20068;-75
2023/04/08 09:38:07;;;;;;;0.38;0.10;;;;;;;;;;5026887;28;20042;-75
2023/04/08 09:40:43;;;;;;;0.25;0.20;;;;;;;;;;5028344;28;20044;-74
2023/04/08 09:43:18;;;;;;;1.42;0.38;;;;;;;;;;5029592;28;20065;-76
2023/04/08 09:45:51;;;;;;;2.33;0.50;;;;;;;;;;5028649;28;20064;-74
2023/04/08 09:48:30;;;;;;;0.63;0.30;;;;;;;;;;5029793;28;20054;-76
2023/04/08 09:51:01;;;;;;;1.35;0.30;;;;;;;;;;5030008;28;20052;-76
2023/04/08 09:53:40;;;;;;;0.63;0.20;;;;;;;;;;5029393;28;20065;-75
2023/04/08 09:56:13;;;;;;;0.80;0.20;;;;;;;;;;5029814;28;20504;-76
2023/04/08 09:59:02;;;;;;;0.73;0.50;;;;;;;;;;5028353;28;20070;-76
2023/04/08 10:01:43;;;;;;;1.05;0.25;;;;;;;;;;5030706;28;20057;-75
2023/04/08 10:04:19;;;;;;;0.63;0.30;;;;;;;;;;5030490;28;20407;-76
2023/04/08 10:06:53;;;;;;;;;;;;;;;;;;5041793;28;20064;-76
2023/04/08 10:09:23;;;;;;;0.20;0.20;;;;;;;;;;5049671;28;19928;-74
2023/04/08 10:11:54;;;;;;;1.75;0.40;;;;;;;;;;5049647;28;20045;-74
2023/04/08 10:14:27;;;;;;;0.88;0.15;;;;;;;;;;5048627;28;20057;-73
2023/04/08 10:17:35;;;;;;;2.20;0.32;;;;;;;;;;5049043;28;20060;-73
2023/04/08 10:20:37;;;;;;;0.30;0.30;;;;;;;;;;5046650;28;20048;-74
2023/04/08 10:23:13;;;;;;;3.83;0.50;;;;;;;;;;5048883;28;20037;-75
2023/04/08 10:25:48;;;;;;;2.13;0.63;;;;;;;;;;5049399;28;20075;-76
2023/04/08 10:28:23;;;;;;;4.57;1.75;;;;;;;;;;5048482;28;20056;-74
2023/04/08 10:30:56;;;;;;;7.70;0.98;;;;;;;;;;5048585;28;20072;-73
2023/04/08 10:33:29;;;;;;;3.60;0.60;;;;;;;;;;5049007;28;20511;-76
2023/04/08 10:36:11;;;;;;;3.72;0.55;;;;;;;;;;5048323;28;20049;-78
2023/04/08 10:38:43;;;;;;;3.03;1.15;;;;;;;;;;5048823;28;20053;-74
2023/04/08 10:41:22;;;;;;;5.85;0.60;;;;;;;;;;5046233;28;20048;-76
2023/04/08 10:43:53;;;;;;;5.53;0.73;;;;;;;;;;5046026;28;20056;-76
2023/04/08 10:46:27;;;;;;;0.93;0.52;;;;;;;;;;5046971;28;20411;-75
2023/04/08 10:49:01;;;;;;;3.03;0.98;;;;;;;;;;5046427;28;20411;-76
2023/04/08 10:51:33;;;;;;;2.33;0.70;;;;;;;;;;5045128;28;20045;-74
2023/04/08 10:54:12;;;;;;;7.47;0.85;;;;;;;;;;5046815;28;20311;-74
2023/04/08 10:56:46;;;;;;;5.68;0.77;;;;;;;;;;5048531;28;20053;-75
2023/04/08 10:59:27;;;;;;;14.77;1.80;;;;;;;;;;5047565;28;20045;-74
2023/04/08 11:01:57;;;;;;;5.70;0.43;;;;;;;;;;5047948;28;20525;-75
2023/04/08 11:04:28;;;;;;;3.72;0.63;;;;;;;;;;5047829;28;20384;-76
2023/04/08 11:06:58;;;;;;;2.35;0.80;;;;;;;;;;5047250;28;20060;-75
2023/04/08 11:09:29;;;;;;;1.70;0.50;;;;;;;;;;5047338;28;20045;-76
2023/04/08 11:11:58;;;;;;;2.45;0.35;;;;;;;;;;5048503;28;20045;-75
2023/04/08 11:14:32;;;;;;;4.95;0.85;;;;;;;;;;5047842;28;20537;-75
2023/04/08 11:17:04;;;;;;;0.93;0.32;;;;;;;;;;5046859;28;20415;-75
2023/04/08 11:19:36;;;;;;;0.38;0.32;;;;;;;;;;5048192;28;20546;-74
2023/04/08 11:22:09;;;;;;;1.00;0.40;;;;;;;;;;5048042;28;20052;-75
2023/04/08 11:24:40;;;;;;;1.40;0.45;;;;;;;;;;5047472;28;20056;-75
2023/04/08 11:27:10;;;;;;;5.05;0.98;;;;;;;;;;5047391;28;20060;-75
2023/04/08 11:29:40;;;;;;;8.18;0.80;;;;;;;;;;5047535;28;20044;-74
2023/04/08 11:32:11;;;;;;;0.63;0.40;;;;;;;;;;5047844;28;20400;-75
2023/04/08 11:34:41;;;;;;;2.35;0.52;;;;;;;;;;5047435;28;20037;-78
2023/04/08 11:37:12;;;;;;;4.28;1.17;;;;;;;;;;5046133;28;20050;-78
2023/04/08 11:39:46;;;;;;;3.00;1.15;;;;;;;;;;5047370;28;20048;-75
2023/04/08 11:42:31;;;;;;;0.70;0.65;;;;;;;;;;5047964;28;20045;-77
2023/04/08 11:45:09;;;;;;;5.38;0.50;;;;;;;;;;5046155;28;20068;-76
2023/04/08 11:47:39;;;;;;;4.75;0.70;;;;;;;;;;5047365;28;20334;-75
2023/04/08 11:50:10;;;;;;;4.30;0.55;;;;;;;;;;5047266;28;20049;-78
2023/04/08 11:52:47;;;;;;;1.42;0.50;;;;;;;;;;5046977;28;20048;-76
2023/04/08 11:55:44;;;;;;;6.40;1.10;;;;;;;;;;5047119;28;20421;-77
2023/04/08 11:58:16;;;;;;;2.20;0.70;;;;;;;;;;5047039;28;20060;-75
2023/04/08 12:00:48;;;;;;;0.60;0.52;;;;;;;;;;5047142;28;20041;-75
2023/04/08 12:03:19;;;;;;;6.40;0.73;;;;;;;;;;5046457;28;20500;-76
2023/04/08 12:05:50;;;;;;;10.85;1.10;;;;;;;;;;5046839;28;20056;-75
2023/04/08 12:08:21;;;;;;;10.80;1.48;;;;;;;;;;5047067;28;20055;-75
2023/04/08 12:10:51;;;;;;;4.20;1.27;;;;;;;;;;5047027;28;20044;-76
2023/04/08 12:13:23;;;;;;;2.30;0.60;;;;;;;;;;5047239;28;20049;-75
2023/04/08 12:15:54;;;;;;;2.28;0.60;;;;;;;;;;5047276;28;20060;-76
2023/04/08 12:18:24;;;;;;;0.55;0.30;;;;;;;;;;5047074;28;20072;-76
2023/04/08 12:20:54;;;;;;;4.53;1.05;;;;;;;;;;5047310;28;20503;-76
2023/04/08 12:23:24;;;;;;;1.95;0.73;;;;;;;;;;5047251;28;20070;-75
2023/04/08 12:25:55;;;;;;;4.22;1.13;;;;;;;;;;5046966;28;20052;-77
2023/04/08 12:28:25;;;;;;;2.40;1.00;;;;;;;;;;5046990;28;20071;-76
2023/04/08 12:30:55;;;;;;;3.17;0.60;;;;;;;;;;5046331;28;20515;-77
2023/04/08 12:33:25;;;;;;;5.50;1.58;;;;;;;;;;5046794;28;20040;-76
2023/04/08 12:36:00;;;;;;;8.30;0.93;;;;;;;;;;5046670;28;20049;-75
2023/04/08 12:38:32;;;;;;;3.33;0.80;;;;;;;;;;5046784;28;20044;-76
2023/04/08 12:41:02;;;;;;;1.05;0.45;;;;;;;;;;5046285;28;20114;-75
2023/04/08 12:43:33;;;;;;;2.33;0.90;;;;;;;;;;5045424;28;20393;-76
2023/04/08 12:46:04;;;;;;;15.10;1.02;;;;;;;;;;5045672;28;20067;-77
2023/04/08 12:48:36;;;;;;;0.77;0.70;;;;;;;;;;5046761;28;20391;-76
2023/04/08 12:51:09;;;;;;;7.18;0.70;;;;;;;;;;5046319;28;20041;-74
2023/04/08 12:53:39;;;;;;;8.57;1.08;;;;;;;;;;5046434;28;20108;-78
2023/04/08 12:56:09;;;;;;;3.35;1.27;;;;;;;;;;5046815;28;20048;-75
2023/04/08 12:58:40;;;;;;;4.60;1.17;;;;;;;;;;5044711;28;20065;-74
2023/04/08 13:01:11;;;;;;;1.88;0.80;;;;;;;;;;5046740;28;20049;-74
2023/04/08 13:03:41;;;;;;;5.88;0.80;;;;;;;;;;5046367;28;20053;-76
2023/04/08 13:06:15;;;;;;;0.77;0.50;;;;;;;;;;5045768;28;20049;-79
2023/04/08 13:08:46;;;;;;;1.80;0.98;;;;;;;;;;5046103;28;20041;-75
2023/04/08 13:11:17;;;;;;;0.85;0.60;;;;;;;;;;5046302;28;20503;-75
2023/04/08 13:13:47;;;;;;;2.30;0.50;;;;;;;;;;5046738;28;20052;-74
2023/04/08 13:16:17;;;;;;;1.48;0.68;;;;;;;;;;5050638;28;20053;-75
2023/04/08 13:18:48;;;;;;;0.77;0.60;;;;;;;;;;5048714;28;20056;-75
2023/04/08 13:21:20;;;;;;;1.17;0.60;;;;;;;;;;5050048;28;20408;-78
2023/04/08 13:23:50;;;;;;;3.33;1.52;;;;;;;;;;5049873;28;20060;-75
2023/04/08 13:26:21;;;;;;;2.83;0.82;;;;;;;;;;5050173;28;20507;-75
2023/04/08 13:28:51;;;;;;;2.40;0.70;;;;;;;;;;5050071;28;20041;-76
2023/04/08 13:31:26;;;;;;;1.48;0.70;;;;;;;;;;5049724;28;20518;-75
2023/04/08 13:33:58;;;;;;;1.45;0.80;;;;;;;;;;5049173;28;20559;-75
2023/04/08 13:36:28;;;;;;;3.13;0.80;;;;;;;;;;5049128;28;20656;-75
2023/04/08 13:38:58;;;;;;;4.30;0.63;;;;;;;;;;5050406;28;20055;-75
2023/04/08 13:41:30;;;;;;;0.40;0.40;;;;;;;;;;5049965;28;20041;-77
2023/04/08 13:44:00;;;;;;;1.63;0.40;;;;;;;;;;5050736;28;20048;-75
2023/04/08 13:46:30;;;;;;;0.30;0.30;;;;;;;;;;5049539;28;20045;-75
2023/04/08 13:49:01;;;;;;;1.05;0.70;;;;;;;;;;5049068;28;20428;-75
2023/04/08 13:51:32;;;;;;;0.47;0.47;;;;;;;;;;5049590;28;20053;-76
2023/04/08 13:54:03;;;;;;;3.35;0.40;;;;;;;;;;5040897;28;20041;-76
2023/04/08 13:56:33;;;;;;;0.22;0.20;;;;;;;;;;5030251;28;20041;-75
2023/04/08 13:59:04;;;;;;;0.57;0.25;;;;;;;;;;5031857;28;20061;-75
2023/04/08 14:01:35;;;;;;;0.30;0.22;;;;;;;;;;5029421;28;20057;-75
2023/04/08 14:04:05;;;;;;;0.30;0.30;;;;;;;;;;5028680;28;20061;-76
2023/04/08 14:06:36;;;;;;;1.08;0.60;;;;;;;;;;5027251;28;20083;-75
2023/04/08 14:09:05;;;;;;;0.70;0.47;;;;;;;;;;5028290;28;20049;-75
2023/04/08 14:11:37;;;;;;;0.65;0.20;;;;;;;;;;5028359;28;20049;-75
2023/04/08 14:14:07;;;;;;;0.45;0.20;;;;;;;;;;5029363;28;20060;-76
2023/04/08 14:16:38;;;;;;;0.73;0.30;;;;;;;;;;5029221;28;20052;-76
2023/04/08 14:19:09;;;;;;;0.45;0.30;;;;;;;;;;5028953;28;20049;-75
2023/04/08 14:21:39;;;;;;;0.60;0.43;;;;;;;;;;5029694;28;20049;-75
2023/04/08 14:24:09;;;;;;;0.20;0.20;;;;;;;;;;5028978;28;20042;-75
2023/04/08 14:26:39;;;;;;;0.50;0.20;;;;;;;;;;5028341;28;20045;-77
2023/04/08 14:29:11;;;;;;;0.45;0.40;;;;;;;;;;5029022;28;20045;-76
2023/04/08 14:31:41;;;;;;;1.52;0.88;;;;;;;;;;5028452;28;20045;-75
2023/04/08 14:34:11;;;;;;;4.78;0.52;;;;;;;;;;5030624;28;20045;-75
2023/04/08 14:36:41;;;;;;;0.50;0.50;;;;;;;;;;5028614;28;20045;-75
2023/04/08 14:39:12;;;;;;;0.60;0.50;;;;;;;;;;5029093;28;20071;-77
2023/04/08 14:41:46;;;;;;;1.17;0.35;;;;;;;;;;5029207;28;20045;-74
2023/04/08 14:44:16;;;;;;;1.08;0.50;;;;;;;;;;5029384;28;20052;-75
2023/04/08 14:46:46;;;;;;;1.50;0.50;;;;;;;;;;5028860;28;20500;-75
2023/04/08 14:49:17;;;;;;;1.25;0.35;;;;;;;;;;5026399;28;20046;-74
2023/04/08 14:51:49;;;;;;;1.88;0.43;;;;;;;;;;5027930;28;20053;-73
2023/04/08 14:54:22;;;;;;;0.38;0.38;;;;;;;;;;5028864;28;20496;-76
2023/04/08 14:56:52;;;;;;;0.40;0.40;;;;;;;;;;5028122;28;20045;-76
2023/04/08 14:59:23;;;;;;;1.08;0.35;;;;;;;;;;5028353;28;20053;-76
2023/04/08 15:01:53;;;;;;;1.08;0.47;;;;;;;;;;5028383;28;20488;-76
2023/04/08 15:04:25;;;;;;;0.82;0.40;;;;;;;;;;5027511;28;20053;-77
2023/04/08 15:06:55;;;;;;;0.30;0.30;;;;;;;;;;5028279;28;20048;-75
2023/04/08 15:09:25;;;;;;;0.55;0.35;;;;;;;;;;5027982;28;20077;-74
2023/04/08 15:11:57;;;;;;;1.55;0.22;;;;;;;;;;5027684;28;20049;-74
2023/04/08 15:14:27;;;;;;;1.40;0.43;;;;;;;;;;5026810;28;20061;-76