Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 03:14:13;;;;;;;;;;;;;;;17.31;79.07;99709.38;5630009;23;19938;-82
2021/08/21 03:16:39;;;;;;;;;;;;;;;17.31;78.88;99693.31;4968900;28;19926;-83
2021/08/21 03:19:04;;;;;;;;;;;;;;;17.39;78.48;99707.88;4985193;28;19918;-82
2021/08/21 03:21:29;;;;;;;;;;;;;;;17.38;78.89;99705.31;4986322;28;19992;-82
2021/08/21 03:23:54;;;;;;;;;;;;;;;17.16;76.78;99698.81;4969087;28;19924;-82
2021/08/21 03:26:20;;;;;;;;;;;;;;;17.21;76.94;99710.03;4969345;28;19972;-83
2021/08/21 03:28:45;;;;;;;;;;;;;;;17.12;76.43;99708.03;4967518;28;20419;-82
2021/08/21 03:31:10;;;;;;;;;;;;;;;17.37;78.39;99708.94;4969376;28;19972;-85
2021/08/21 03:33:35;;;;;;;;;;;;;;;17.17;77.47;99713.91;4968823;28;19915;-84
2021/08/21 03:36:01;;;;;;;;;;;;;;;16.92;75.41;99708.59;4969454;28;19929;-85
2021/08/21 03:38:26;;;;;;;;;;;;;;;17.27;76.14;99711.44;4968961;28;20016;-84
2021/08/21 03:40:51;;;;;;;;;;;;;;;17.16;77.43;99712.19;4968691;28;19921;-84
2021/08/21 03:43:16;;;;;;;;;;;;;;;17.24;78.73;99714.34;4967405;28;20352;-82
2021/08/21 03:45:42;;;;;;;;;;;;;;;17.27;77.63;99715.94;4985908;28;20006;-82
2021/08/21 03:48:08;;;;;;;;;;;;;;;17.25;79.37;99716.91;4985869;28;20273;-82
2021/08/21 03:50:34;;;;;;;;;;;;;;;17.22;78.20;99721.63;4986306;28;19921;-83
2021/08/21 03:52:59;;;;;;;;;;;;;;;17.46;83.29;99716.31;4986785;28;19918;-83
2021/08/21 03:55:24;;;;;;;;;;;;;;;18.17;82.81;99712.94;4986123;28;19918;-84
2021/08/21 03:57:49;;;;;;;;;;;;;;;18.10;80.11;99715.22;4968795;28;20401;-84
2021/08/21 04:00:15;;;;;;;;;;;;;;;18.06;81.96;99714.63;4984800;28;20332;-84
2021/08/21 04:02:40;;;;;;;;;;;;;;;17.81;80.71;99723.59;4984658;28;19925;-84
2021/08/21 04:05:06;;;;;;;;;;;;;;;17.69;80.50;99721.81;4968536;28;20054;-84
2021/08/21 04:07:31;;;;;;;;;;;;;;;17.51;81.50;99722.19;4983527;28;19944;-83
2021/08/21 04:09:56;;;;;;;;;;;;;;;17.54;81.35;99721.13;4968075;28;19918;-86
2021/08/21 04:12:21;;;;;;;;;;;;;;;17.81;89.01;99715.56;4967915;28;19929;-85
2021/08/21 04:14:47;;;;;;;;;;;;;;;17.53;84.36;99708.69;4963398;28;19922;-85
2021/08/21 04:17:12;;;;;;;;;;;;;;;18.03;84.49;99711.28;4966581;28;19918;-85
2021/08/21 04:19:38;;;;;;;;;;;;;;;17.81;83.10;99707.53;4964830;28;19926;-84
2021/08/21 04:22:03;;;;;;;;;;;;;;;17.56;82.41;99712.00;4964660;28;19926;-84
2021/08/21 04:24:28;;;;;;;;;;;;;;;17.47;80.65;99712.69;4965950;28;20004;-83
2021/08/21 04:26:54;;;;;;;;;;;;;;;17.52;80.06;99710.53;4964374;28;20005;-84
2021/08/21 04:29:19;;;;;;;;;;;;;;;17.42;79.20;99712.13;4964499;28;19918;-84
2021/08/21 04:31:44;;;;;;;;;;;;;;;17.43;81.46;99717.38;4964811;28;20396;-84
2021/08/21 04:34:09;;;;;;;;;;;;;;;17.25;80.94;99711.53;4965505;28;19922;-84
2021/08/21 04:36:35;;;;;;;;;;;;;;;17.35;82.14;99717.09;4964121;28;19924;-84
2021/08/21 04:39:00;;;;;;;;;;;;;;;17.20;83.89;99721.72;4964760;28;19922;-84
2021/08/21 04:41:25;;;;;;;;;;;;;;;17.30;83.57;99729.13;4964821;28;20377;-84
2021/08/21 04:43:51;;;;;;;;;;;;;;;17.06;78.85;99721.88;4964250;28;19929;-84
2021/08/21 04:46:16;;;;;;;;;;;;;;;17.11;78.92;99719.72;4964673;28;19976;-84
2021/08/21 04:48:41;;;;;;;;;;;;;;;17.09;82.40;99720.78;4964053;28;19919;-85
2021/08/21 04:51:06;;;;;;;;;;;;;;;17.12;80.81;99716.06;4965337;28;19923;-85
2021/08/21 04:53:32;;;;;;;;;;;;;;;17.03;82.58;99716.72;4964088;28;19921;-85
2021/08/21 04:55:57;;;;;;;;;;;;;;;17.27;81.75;99716.78;4964418;28;19976;-85
2021/08/21 04:58:22;;;;;;;;;;;;;;;17.17;78.50;99724.63;4964145;28;19926;-84
2021/08/21 05:00:48;;;;;;;;;;;;;;;17.17;81.08;99721.94;4965211;28;19926;-85
2021/08/21 07:48:32;;;;;;;;;;;;;;;16.36;80.61;99741.78;5002679;28;19980;-88
2021/08/21 07:50:58;;;;;;;;;;;;;;;16.64;81.83;99747.94;5004517;28;19968;-87
2021/08/21 07:53:23;;;;;;;;;;;;;;;16.32;80.07;99743.84;5003781;28;19957;-86
2021/08/21 07:55:48;;;;;;;;;;;;;;;16.27;80.18;99737.06;5004545;28;19922;-87
2021/08/21 07:58:13;;;;;;;;;;;;;;;16.52;80.97;99737.09;5003852;28;20249;-86
2021/08/21 08:00:39;;;;;;;;;;;;;;;16.58;83.53;99740.31;5002348;28;19918;-86
2021/08/21 08:03:04;;;;;;;;;;;;;;;16.27;81.17;99739.75;5003563;28;20008;-87
2021/08/21 08:05:29;;;;;;;;;;;;;;;16.14;78.48;99740.56;5003612;28;20338;-86
2021/08/21 08:07:55;;;;;;;;;;;;;;;16.33;81.99;99742.00;5005595;28;20472;-86
2021/08/21 08:10:20;;;;;;;;;;;;;;;16.73;81.96;99736.59;5003647;28;19922;-89
2021/08/21 08:12:45;;;;;;;;;;;;;;;16.65;85.44;99736.28;5003661;28;19913;-85
2021/08/21 08:15:11;;;;;;;;;;;;;;;16.62;83.90;99740.00;5002171;28;19980;-86
2021/08/21 08:17:36;;;;;;;;;;;;;;;16.89;78.61;99737.25;5003778;28;19921;-86
2021/08/21 08:20:03;;;;;;;;;;;;;;;16.62;86.52;99739.16;5002346;28;19917;-86
2021/08/21 08:22:28;;;;;;;;;;;;;;;16.81;81.05;99733.41;5004668;28;19963;-86
2021/08/21 08:24:53;;;;;;;;;;;;;;;16.48;79.71;99735.63;5003597;28;19965;-88
2021/08/21 08:27:19;;;;;;;;;;;;;;;16.61;77.77;99738.31;5003550;28;19945;-87
2021/08/21 08:29:45;;;;;;;;;;;;;;;16.93;80.31;99735.25;5001924;28;20407;-88
2021/08/21 08:32:10;;;;;;;;;;;;;;;17.13;83.58;99730.31;5003238;28;19918;-85
2021/08/21 08:34:35;;;;;;;;;;;;;;;16.90;83.19;99740.81;5004576;28;19918;-85
2021/08/21 08:37:01;;;;;;;;;;;;;;;16.73;82.63;99741.94;5003538;28;20270;-88
2021/08/21 08:39:27;;;;;;;;;;;;;;;16.89;78.53;99737.25;5002547;28;19918;-88
2021/08/21 08:41:52;;;;;;;;;;;;;;;16.64;80.82;99737.22;5003668;28;19928;-87
2021/08/21 08:44:20;;;;;;;;;;;;;;;16.84;81.17;99738.53;5002147;28;20304;-86
2021/08/21 08:46:45;;;;;;;;;;;;;;;17.04;83.99;99734.47;5004084;28;19921;-89
2021/08/21 08:49:12;;;;;;;;;;;;;;;17.20;84.59;99735.13;5004807;28;19917;-86
2021/08/21 08:51:37;;;;;;;;;;;;;;;17.12;84.24;99737.50;5003419;28;19928;-86
2021/08/21 08:54:03;;;;;;;;;;;;;;;17.22;81.66;99732.34;5002173;28;19917;-88
2021/08/21 08:56:28;;;;;;;;;;;;;;;16.73;84.82;99736.59;5003497;28;19972;-87
2021/08/21 08:58:53;;;;;;;;;;;;;;;16.89;80.84;99737.25;5002191;28;19925;-86
2021/08/21 09:01:20;;;;;;;;;;;;;;;16.94;81.11;99733.44;5003635;28;19925;-87
2021/08/21 09:03:46;;;;;;;;;;;;;;;17.22;86.12;99735.00;5000523;28;19918;-85
2021/08/21 09:06:12;;;;;;;;;;;;;;;17.06;83.51;99732.56;5018932;28;19922;-87
2021/08/21 09:08:37;;;;;;;;;;;;;;;16.27;80.18;99737.06;5003853;28;19965;-87
2021/08/21 09:11:17;;;;;;;;;;;;;;;16.83;84.46;99737.69;5000782;28;19988;-87
2021/08/21 09:13:43;;;;;;;;;;;;;;;16.63;84.59;99739.06;5003914;28;19918;-87
2021/08/21 09:16:08;;;;;;;;;;;;;;;16.80;84.63;99737.91;4999571;28;19929;-88
2021/08/21 09:18:33;;;;;;;;;;;;;;;17.12;79.58;99737.50;5002450;28;20013;-85
2021/08/21 09:21:00;;;;;;;;;;;;;;;16.91;85.10;99728.28;4995929;28;19925;-87
2021/08/21 09:23:33;;;;;;;;;;;;;;;16.73;83.99;99741.94;4993994;28;19925;-89
2021/08/21 09:26:09;;;;;;;;;;;;;;;16.74;76.98;99735.66;4992660;28;20277;-85
2021/08/21 09:28:36;;;;;;;;;;;;;;;17.14;82.33;99732.03;4992739;28;19922;-88
2021/08/21 09:31:02;;;;;;;;;;;;;;;17.11;77.43;99735.78;4991420;28;19921;-86
2021/08/21 09:33:28;;;;;;;;;;;;;;;17.24;83.10;99741.09;4992729;28;19976;-88
2021/08/21 09:35:53;;;;;;;;;;;;;;;17.28;81.58;99731.03;4992777;28;19923;-90
2021/08/21 09:38:21;;;;;;;;;;;;;;;17.55;83.83;99742.44;4988114;28;19960;-89
2021/08/21 09:40:47;;;;;;;;;;;;;;;17.65;82.81;99720.34;4997872;28;19926;-87
2021/08/21 09:43:20;;;;;;;;;;;;;;;17.69;79.58;99724.50;4988220;28;19945;-86
2021/08/21 09:45:45;;;;;;;;;;;;;;;17.28;83.28;99725.66;4991342;28;20009;-89
2021/08/21 09:48:10;;;;;;;;;;;;;;;17.21;80.79;99726.09;4992136;28;20016;-86
2021/08/21 09:50:40;;;;;;;;;;;;;;;16.96;81.85;99721.66;4992316;28;20416;-87
2021/08/21 09:53:10;;;;;;;;;;;;;;;17.10;83.04;99723.34;4992311;28;19968;-88
2021/08/21 09:55:36;;;;;;;;;;;;;;;17.12;82.16;99720.56;4992329;28;19925;-86
2021/08/21 09:58:07;;;;;;;;;;;;;;;17.36;80.11;99717.94;4992002;28;19926;-87
2021/08/21 10:00:33;;;;;;;;;;;;;;;17.42;83.01;99720.16;4992055;28;19922;-87
2021/08/21 10:02:59;;;;;;;;;;;;;;;17.51;83.71;99719.50;4992317;28;19928;-89
2021/08/21 10:05:25;;;;;;;;;;;;;;;17.55;84.61;99723.69;4991499;28;20390;-89
2021/08/21 10:07:56;;;;;;;;;;;;;;;17.24;81.75;99711.66;4991988;28;19922;-87
2021/08/21 10:10:23;;;;;;;;;;;;;;;17.44;77.95;99715.59;4992097;28;19929;-88
2021/08/21 10:12:52;;;;;;;;;;;;;;;17.50;83.93;99723.16;4991484;28;19917;-87
2021/08/21 10:15:19;;;;;;;;;;;;;;;17.18;79.93;99717.44;4989719;28;20064;-88
2021/08/21 10:17:45;;;;;;;;;;;;;;;17.41;80.21;99719.31;4993252;28;19925;-86
2021/08/21 10:20:11;;;;;;;;;;;;;;;17.50;82.02;99708.91;4991808;28;19921;-87
2021/08/21 10:22:38;;;;;;;;;;;;;;;17.61;81.60;99704.50;5001104;28;19941;-87
2021/08/21 10:25:05;;;;;;;;;;;;;;;17.22;80.82;99701.06;4992015;28;19953;-89
2021/08/21 10:27:33;;;;;;;;;;;;;;;16.34;84.66;99709.81;4991272;28;19922;-88
2021/08/21 10:30:09;;;;;;;;;;;;;;;17.12;83.20;99704.50;4989928;28;20019;-89
2021/08/21 10:32:42;;;;;;;;;;;;;;;16.77;65.22;99697.97;4993265;28;19921;-90
2021/08/21 10:35:08;;;;;;;;;;;;;;;17.23;83.40;99705.44;4992023;28;19918;-88
2021/08/21 10:37:35;;;;;;;;;;;;;;;17.70;80.16;99704.78;4991887;28;19918;-87
2021/08/21 10:40:20;;;;;;;;;;;;;;;16.66;69.63;99713.94;4998944;28;19918;-88
2021/08/21 10:42:55;;;;;;;;;;;;;;;17.55;81.86;99704.94;4986258;28;19960;-89
2021/08/21 10:45:56;;;;;;;;;;;;;;;17.90;79.41;99704.19;4990778;28;19922;-87
2021/08/21 10:48:21;;;;;;;;;;;;;;;17.78;81.44;99702.38;4970273;28;19921;-89
2021/08/21 10:50:49;;;;;;;;;;;;;;;18.06;80.06;99697.66;4968002;28;19924;-88
2021/08/21 10:53:27;;;;;;;;;;;;;;;17.52;81.31;99707.84;4972410;28;19923;-87
2021/08/21 10:55:52;;;;;;;;;;;;;;;17.81;82.67;99707.53;4972266;28;19917;-87
2021/08/21 10:58:19;;;;;;;;;;;;;;;17.52;77.02;99707.84;4963022;28;19929;-87
2021/08/21 11:00:45;;;;;;;;;;;;;;;16.39;68.37;99701.50;4972102;28;19944;-88
2021/08/21 11:03:15;;;;;;;;;;;;;;;15.04;64.34;99706.66;4972374;28;19965;-90
2021/08/21 11:05:53;;;;;;;;;;;;;;;13.82;69.69;99707.72;4971921;28;20051;-87
2021/08/21 11:08:28;;;;;;;;;;;;;;;16.42;73.78;99706.63;4971815;28;19925;-86
2021/08/21 11:11:15;;;;;;;;;;;;;;;16.98;79.69;99700.16;4964240;28;20326;-87
2021/08/21 11:13:47;;;;;;;;;;;;;;;17.32;81.01;99706.59;4972109;28;19921;-90
2021/08/21 11:16:12;;;;;;;;;;;;;;;16.58;83.26;99705.56;4971252;28;19981;-89
2021/08/21 11:18:48;;;;;;;;;;;;;;;16.96;76.60;99697.56;4976280;28;19957;-88
2021/08/21 11:21:33;;;;;;;;;;;;;;;15.78;69.08;99695.78;4966471;28;20285;-87
2021/08/21 11:23:58;;;;;;;;;;;;;;;15.95;66.62;99702.66;4975457;28;19925;-87
2021/08/21 11:26:23;;;;;;;;;;;;;;;16.47;82.01;99696.47;4975597;28;19922;-87
2021/08/21 11:29:06;;;;;;;;;;;;;;;17.13;75.16;99685.66;4974625;28;19918;-87
2021/08/21 11:31:50;;;;;;;;;;;;;;;16.41;77.36;99693.34;4974112;28;20348;-87
2021/08/21 11:34:16;;;;;;;;;;;;;;;16.43;88.05;99692.28;4976213;28;19922;-89
2021/08/21 11:36:42;;;;;;;;;;;;;;;17.40;82.10;99679.25;4975230;28;20266;-87
2021/08/21 11:39:07;;;;;;;;;;;;;;;14.76;86.25;99683.53;4975467;28;20005;-87
2021/08/21 11:41:32;;;;;;;;;;;;;;;17.09;81.49;99678.81;4975222;28;19923;-85
2021/08/21 11:44:04;;;;;;;;;;;;;;;16.76;73.28;99674.84;4975118;28;19925;-86
2021/08/21 11:46:29;;;;;;;;;;;;;;;17.09;75.24;99664.56;4977583;28;19929;-85
2021/08/21 11:49:04;;;;;;;;;;;;;;;17.33;75.39;99659.28;4993536;28;19918;-87
2021/08/21 11:51:37;;;;;;;;;;;;;;;16.92;80.18;99671.13;4994185;28;20361;-85
2021/08/21 11:54:06;;;;;;;;;;;;;;;16.29;62.43;99663.84;4995550;28;19914;-85
2021/08/21 11:56:31;;;;;;;;;;;;;;;15.15;76.42;99665.09;4994133;28;19918;-85
2021/08/21 11:59:05;;;;;;;;;;;;;;;16.84;84.96;99660.94;4989197;28;19914;-86
2021/08/21 12:01:34;;;;;;;;;;;;;;;16.22;89.57;99667.88;5000974;28;20328;-86
2021/08/21 12:06:36;;;;;;;;;;;;;;;17.28;74.21;99650.69;4995094;28;19941;-85
2021/08/21 12:09:07;;;;;;;;;;;;;;;15.91;88.92;99659.28;4993816;28;20201;-85
2021/08/21 12:11:32;;;;;;;;;;;;;;;17.26;83.66;99656.16;4995126;28;19924;-86
2021/08/21 12:13:59;;;;;;;;;;;;;;;17.12;78.34;99653.63;4993869;28;20040;-86
2021/08/21 12:16:27;;;;;;;;;;;;;;;17.05;79.88;99653.22;5000662;28;20001;-85
2021/08/21 12:18:53;;;;;;;;;;;;;;;16.42;65.48;99650.47;4993954;28;19953;-85
2021/08/21 12:21:20;;;;;;;;;;;;;;;16.59;84.89;99653.78;4993866;28;20016;-85
2021/08/21 12:23:46;;;;;;;;;;;;;;;17.65;82.37;99653.38;5001785;28;19925;-86
2021/08/21 12:26:11;;;;;;;;;;;;;;;17.46;77.64;99653.88;4993782;28;19918;-86
2021/08/21 12:28:36;;;;;;;;;;;;;;;17.72;80.94;99649.25;4992862;28;20016;-85
2021/08/21 12:31:06;;;;;;;;;;;;;;;17.18;80.62;99651.41;4993723;28;19922;-84
2021/08/21 12:33:36;;;;;;;;;;;;;;;17.67;82.09;99654.94;4994462;28;20369;-85
2021/08/21 12:36:08;;;;;;;;;;;;;;;18.20;80.25;99646.50;4993198;28;19925;-84
2021/08/21 12:38:33;;;;;;;;;;;;;;;17.79;77.97;99635.28;4994723;28;19922;-87
2021/08/21 12:41:17;;;;;;;;;;;;;;;17.62;78.23;99643.72;4993683;28;19960;-87
2021/08/21 12:43:43;;;;;;;;;;;;;;;17.60;78.03;99646.50;4993710;28;19976;-87
2021/08/21 12:46:19;;;;;;;;;;;;;;;17.73;80.60;99641.09;4992290;28;20347;-87
2021/08/21 12:48:45;;;;;;;;;;;;;;;17.75;79.15;99635.63;4993322;28;19957;-87
2021/08/21 12:51:10;;;;;;;;;;;;;;;17.54;83.23;99646.97;4994774;28;19964;-88
2021/08/21 12:53:35;;;;;;;;;;;;;;;17.11;69.29;99638.56;4994799;28;19918;-87
2021/08/21 12:56:08;;;;;;;;;;;;;;;17.14;79.67;99636.50;4993436;28;19926;-87
2021/08/21 12:58:34;;;;;;;;;;;;;;;16.16;81.11;99641.56;4993098;28;19918;-87
2021/08/21 13:01:04;;;;;;;;;;;;;;;17.40;78.69;99650.66;4992211;28;20384;-87
2021/08/21 13:03:29;;;;;;;;;;;;;;;17.40;79.14;99633.75;4993179;28;19925;-87
2021/08/21 13:05:56;;;;;;;;;;;;;;;14.71;70.46;99649.13;4993201;28;19922;-87
2021/08/21 13:08:31;;;;;;;;;;;;;;;16.51;84.02;99632.91;4992251;28;19918;-87
2021/08/21 13:10:56;;;;;;;;;;;;;;;17.30;79.78;99625.53;5002179;28;19984;-88
2021/08/21 13:13:22;;;;;;;;;;;;;;;17.08;69.55;99628.06;4993086;28;20344;-87
2021/08/21 13:15:47;;;;;;;;;;;;;;;17.38;75.00;99635.69;4991947;28;19917;-86
2021/08/21 13:18:12;;;;;;;;;;;;;;;17.88;81.23;99633.75;4993015;28;20024;-88
2021/08/21 13:20:37;;;;;;;;;;;;;;;17.11;71.07;99625.16;4993090;28;20345;-91
2021/08/21 13:23:03;;;;;;;;;;;;;;;17.19;80.89;99626.31;4993546;28;19921;-89
2021/08/21 13:25:28;;;;;;;;;;;;;;;17.51;78.35;99624.91;4993392;28;20266;-93
2021/08/21 13:27:53;;;;;;;;;;;;;;;17.68;80.70;99620.97;4993239;28;19921;-90
2021/08/21 13:30:19;;;;;;;;;;;;;;;17.67;78.56;99621.94;4991673;28;19922;-89
2021/08/21 13:32:44;;;;;;;;;;;;;;;17.32;76.14;99626.25;4993388;28;20365;-88
2021/08/21 13:35:09;;;;;;;;;;;;;;;17.60;76.83;99622.41;4992836;28;20284;-91
2021/08/21 13:37:35;;;;;;;;;;;;;;;16.69;63.54;99623.59;4993264;28;19918;-91
2021/08/21 13:40:00;;;;;;;;;;;;;;;17.59;76.05;99618.00;4994120;28;19917;-89
2021/08/21 13:42:25;;;;;;;;;;;;;;;17.10;73.29;99621.63;4993205;28;20032;-91
2021/08/21 13:44:51;;;;;;;;;;;;;;;17.68;77.36;99616.47;4992173;28;19993;-91
2021/08/21 13:47:16;;;;;;;;;;;;;;;17.81;78.91;99615.56;4993364;28;19949;-88
2021/08/21 13:49:41;;;;;;;;;;;;;;;17.89;79.16;99614.03;4992932;28;19921;-90
2021/08/21 13:52:07;;;;;;;;;;;;;;;18.09;78.52;99615.19;4993011;28;19918;-88
2021/08/21 13:54:32;;;;;;;;;;;;;;;16.02;63.68;99615.78;4992688;28;19974;-90
2021/08/21 13:56:58;;;;;;;;;;;;;;;17.40;81.23;99605.13;4992757;28;19925;-90
2021/08/21 13:59:23;;;;;;;;;;;;;;;17.55;79.65;99603.16;4991572;28;19922;-90
2021/08/21 14:01:49;;;;;;;;;;;;;;;17.52;77.57;99600.69;4992873;28;19918;-90
2021/08/21 14:04:14;;;;;;;;;;;;;;;16.09;83.63;99609.06;4992821;28;19941;-89
2021/08/21 14:06:40;;;;;;;;;;;;;;;17.07;78.80;99608.47;4992592;28;19948;-90
2021/08/21 14:09:06;;;;;;;;;;;;;;;17.24;81.98;99607.25;4992498;28;19918;-89
2021/08/21 14:11:32;;;;;;;;;;;;;;;17.67;76.64;99601.38;4992647;28;19918;-89
2021/08/21 14:13:57;;;;;;;;;;;;;;;17.52;75.63;99603.38;4992854;28;20499;-90
2021/08/21 14:16:22;;;;;;;;;;;;;;;17.25;79.49;99601.78;4991118;28;20348;-88
2021/08/21 14:18:47;;;;;;;;;;;;;;;17.37;75.41;99600.00;4992743;28;20040;-91
2021/08/21 14:21:13;;;;;;;;;;;;;;;17.74;78.13;99594.59;4992569;28;19918;-88
2021/08/21 14:23:38;;;;;;;;;;;;;;;17.14;80.25;99596.34;4992134;28;19977;-89
2021/08/21 14:26:03;;;;;;;;;;;;;;;17.84;76.39;99591.19;4992332;28;20012;-91
2021/08/21 14:28:29;;;;;;;;;;;;;;;15.80;62.50;99595.03;4992070;28;20365;-89
2021/08/21 14:30:54;;;;;;;;;;;;;;;17.70;77.92;99594.94;4990805;28;19960;-91
2021/08/21 14:33:19;;;;;;;;;;;;;;;17.81;79.28;99589.59;4992261;28;19928;-90
2021/08/21 14:35:45;;;;;;;;;;;;;;;17.99;76.63;99589.22;4991189;28;19925;-91
2021/08/21 14:38:10;;;;;;;;;;;;;;;17.74;76.11;99583.88;4991985;28;19921;-89
2021/08/21 14:40:35;;;;;;;;;;;;;;;15.08;63.03;99588.13;4992076;28;19941;-91
2021/08/21 14:43:01;;;;;;;;;;;;;;;17.10;78.14;99584.16;4992010;28;19922;-91
2021/08/21 14:45:26;;;;;;;;;;;;;;;17.60;75.20;99582.22;4990667;28;19925;-89
2021/08/21 14:47:51;;;;;;;;;;;;;;;18.03;75.00;99577.25;4991893;28;19921;-90
2021/08/21 14:50:17;;;;;;;;;;;;;;;17.75;75.81;99582.88;4992091;28;20207;-92
2021/08/21 14:52:43;;;;;;;;;;;;;;;17.34;74.23;99580.63;4991527;28;19990;-90
2021/08/21 15:01:48;;;;;;;;;;;;;;;11.62;100.00;99595.38;5118958;27;19942;-94
2021/08/21 15:04:13;;;;;;;;;;;;;;;11.20;100.00;99593.91;5118547;27;19942;-89
2021/08/21 15:06:39;;;;;;;;;;;;;;;11.11;100.00;99592.56;5118107;27;20406;-89
2021/08/21 15:09:04;;;;;;;;;;;;;;;11.17;100.00;99588.75;5118683;27;19924;-89
2021/08/21 15:11:29;;;;;;;;;;;;;;;11.07;100.00;99591.88;5119021;27;20378;-89
2021/08/21 15:13:55;;;;;;;;;;;;;;;11.10;100.00;99580.25;5118617;27;19920;-88
2021/08/21 15:16:20;;;;;;;;;;;;;;;11.19;100.00;99587.75;5134080;27;19916;-89
2021/08/21 15:18:45;;;;;;;;;;;;;;;11.24;100.00;99579.56;5118894;27;19923;-88
2021/08/21 15:21:11;;;;;;;;;;;;;;;11.30;100.00;99578.44;5118249;27;19916;-87
2021/08/21 15:23:36;;;;;;;;;;;;;;;11.33;100.00;99576.47;5118549;27;19968;-89
2021/08/21 15:26:02;;;;;;;;;;;;;;;11.36;100.00;99576.31;5119305;28;19926;-89
2021/08/21 15:28:28;;;;;;;;;;;;;;;11.45;100.00;99575.00;5118294;27;19916;-88
2021/08/21 15:30:54;;;;;;;;;;;;;;;11.50;100.00;99567.66;5116980;27;19965;-90
2021/08/21 15:33:19;;;;;;;;;;;;;;;11.54;100.00;99571.88;5117854;27;20362;-89
2021/08/21 15:35:44;;;;;;;;;;;;;;;11.61;100.00;99569.78;5118212;27;19935;-93
2021/08/21 15:38:09;;;;;;;;;;;;;;;11.67;100.00;99566.81;5121780;28;20432;-90
2021/08/21 15:40:38;;;;;;;;;;;;;;;11.68;100.00;99570.31;5119897;27;19922;-92
2021/08/21 15:43:03;;;;;;;;;;;;;;;11.68;100.00;99571.19;5136173;27;19922;-91
2021/08/21 15:45:29;;;;;;;;;;;;;;;11.72;100.00;99566.59;5118587;28;19916;-92
2021/08/21 15:47:54;;;;;;;;;;;;;;;11.76;100.00;99561.03;5119610;27;19927;-86
2021/08/21 15:50:19;;;;;;;;;;;;;;;11.84;100.00;99555.34;5118439;28;19955;-87
2021/08/21 15:52:45;;;;;;;;;;;;;;;11.90;100.00;99554.16;5119226;27;20910;-90
2021/08/21 15:55:11;;;;;;;;;;;;;;;11.93;100.00;99559.34;5136217;27;19916;-90
2021/08/21 15:57:36;;;;;;;;;;;;;;;11.95;100.00;99552.16;5118749;27;19973;-90
2021/08/21 16:00:02;;;;;;;;;;;;;;;11.98;100.00;99549.34;5118154;27;19920;-88
2021/08/21 16:02:27;;;;;;;;;;;;;;;11.98;100.00;99558.19;5119289;27;19925;-87
2021/08/21 16:04:52;;;;;;;;;;;;;;;12.02;100.00;99550.06;5119551;27;20252;-89
2021/08/21 16:07:17;;;;;;;;;;;;;;;12.01;100.00;99553.63;5118179;28;19948;-93
2021/08/21 16:09:43;;;;;;;;;;;;;;;12.09;100.00;99548.78;5118256;27;20007;-88
2021/08/21 16:12:09;;;;;;;;;;;;;;;12.12;100.00;99549.47;5111626;27;20283;-94
2021/08/21 16:14:36;;;;;;;;;;;;;;;12.11;100.00;99553.06;5103658;28;20331;-92
2021/08/21 16:17:02;;;;;;;;;;;;;;;12.14;100.00;99552.03;5106973;28;19916;-90
2021/08/21 16:19:28;;;;;;;;;;;;;;;12.63;100.00;99548.53;5106283;28;20056;-90
2021/08/21 16:21:53;;;;;;;;;;;;;;;11.92;100.00;99544.38;5104730;28;20351;-91
2021/08/21 16:24:18;;;;;;;;;;;;;;;11.68;100.00;99538.47;5109049;28;19916;-86
2021/08/21 16:26:44;;;;;;;;;;;;;;;11.53;100.00;99550.75;5107090;28;20347;-87
2021/08/21 16:29:09;;;;;;;;;;;;;;;11.48;100.00;99543.00;5103398;28;20430;-86
2021/08/21 16:31:35;;;;;;;;;;;;;;;11.44;100.00;99539.66;5102816;28;19915;-90
2021/08/21 16:34:00;;;;;;;;;;;;;;;11.43;100.00;99535.28;5103831;28;20493;-91
2021/08/21 16:36:25;;;;;;;;;;;;;;;11.42;100.00;99541.53;5102560;28;19959;-87
2021/08/21 16:38:50;;;;;;;;;;;;;;;11.37;100.00;99535.59;5104255;28;19993;-86
2021/08/21 16:41:17;;;;;;;;;;;;;;;11.45;100.00;99548.47;5103931;28;20372;-90
2021/08/21 16:43:42;;;;;;;;;;;;;;;11.49;100.00;99544.75;5103981;27;20004;-91
2021/08/21 16:46:08;;;;;;;;;;;;;;;11.52;100.00;99554.31;5103218;28;20032;-90
2021/08/21 16:48:33;;;;;;;;;;;;;;;11.54;100.00;99544.50;5104513;28;20018;-88
2021/08/21 16:50:59;;;;;;;;;;;;;;;11.56;100.00;99550.59;5104592;28;19942;-87
2021/08/21 16:53:25;;;;;;;;;;;;;;;11.56;100.00;99540.81;5105088;28;20003;-92
2021/08/21 16:55:52;;;;;;;;;;;;;;;11.55;100.00;99543.56;5102970;28;20446;-92
2021/08/21 16:58:18;;;;;;;;;;;;;;;11.62;100.00;99550.28;5106698;28;19919;-94
2021/08/21 17:00:44;;;;;;;;;;;;;;;11.67;100.00;99547.41;5104371;28;19919;-94
2021/08/21 17:03:13;;;;;;;;;;;;;;;11.72;100.00;99545.34;5103407;28;19928;-90
2021/08/21 17:05:41;;;;;;;;;;;;;;;11.76;100.00;99544.28;5105315;28;20363;-89
2021/08/21 17:08:06;;;;;;;;;;;;;;;11.80;100.00;99544.00;5103262;28;19916;-89
2021/08/21 17:10:31;;;;;;;;;;;;;;;11.90;100.00;99546.19;5103417;28;19916;-90
2021/08/21 17:12:56;;;;;;;;;;;;;;;12.01;100.00;99546.50;5102969;28;19920;-91
2021/08/21 17:16:32;;;;;;;;;;;;;;;12.79;100.00;99553.88;5099405;27;19920;-87
2021/08/21 17:18:57;;;;;;;;;;;;;;;12.63;100.00;99553.84;5132746;27;20333;-91
2021/08/21 17:21:23;;;;;;;;;;;;;;;12.62;100.00;99554.78;5104463;28;19967;-94
2021/08/21 17:23:48;;;;;;;;;;;;;;;12.60;100.00;99548.69;5099578;28;20367;-85
2021/08/21 17:26:13;;;;;;;;;;;;;;;12.66;100.00;99549.22;5098879;28;19974;-93
2021/08/21 17:28:39;;;;;;;;;;;;;;;12.69;100.00;99548.19;5133287;27;19938;-92
2021/08/21 17:31:06;;;;;;;;;;;;;;;12.94;100.00;99550.34;5098320;28;19922;-87
2021/08/21 17:33:32;;;;;;;;;;;;;;;11.78;100.00;99553.84;5100092;28;19922;-93
2021/08/21 17:35:57;;;;;;;;;;;;;;;10.64;100.00;99556.78;5103213;28;20010;-91
2021/08/21 17:38:22;;;;;;;;;;;;;;;10.14;100.00;99546.69;5101586;28;20336;-90
2021/08/21 17:40:47;;;;;;;;;;;;;;;9.95;100.00;99546.63;5103859;28;19978;-95
2021/08/21 17:43:13;;;;;;;;;;;;;;;9.73;100.00;99557.28;5103157;28;19923;-96
2021/08/21 17:45:42;;;;;;;;;;;;;;;9.63;100.00;99547.09;5097739;28;19916;-94
2021/08/21 17:48:09;;;;;;;;;;;;;;;9.56;100.00;99544.81;5100492;28;19922;-86
2021/08/21 17:50:35;;;;;;;;;;;;;;;9.46;100.00;99549.59;5100584;27;20042;-88
2021/08/21 17:53:00;;;;;;;;;;;;;;;9.46;100.00;99549.59;5101398;28;19959;-93
2021/08/21 17:55:25;;;;;;;;;;;;;;;9.35;100.00;99549.19;5099637;28;19923;-94
2021/08/21 17:57:50;;;;;;;;;;;;;;;9.25;100.00;99551.34;5101101;28;19969;-92
2021/08/21 18:00:16;;;;;;;;;;;;;;;9.22;100.00;99554.13;5100416;28;19951;-90
2021/08/21 18:02:41;;;;;;;;;;;;;;;9.13;100.00;99552.75;5100607;28;19920;-89
2021/08/21 18:05:07;;;;;;;;;;;;;;;9.11;100.00;99557.22;5095435;28;19963;-90
2021/08/21 18:07:33;;;;;;;;;;;;;;;9.10;100.00;99560.78;5099846;28;19920;-89
2021/08/21 18:09:59;;;;;;;;;;;;;;;9.16;100.00;99560.53;5098250;28;19916;-95
2021/08/21 18:12:24;;;;;;;;;;;;;;;9.08;100.00;99565.28;5098962;28;20016;-89
2021/08/21 18:14:49;;;;;;;;;;;;;;;9.03;100.00;99546.09;5098341;28;19963;-95
2021/08/21 18:17:14;;;;;;;;;;;;;;;9.13;100.00;99547.44;5098073;28;20283;-89
2021/08/21 18:19:40;;;;;;;;;;;;;;;9.14;100.00;99540.38;5099613;28;20268;-89
2021/08/21 18:22:06;;;;;;;;;;;;;;;9.13;100.00;99526.31;5132278;27;20024;-94
2021/08/21 18:24:31;;;;;;;;;;;;;;;9.10;100.00;99531.72;5097333;28;20394;-93
2021/08/21 18:26:56;;;;;;;;;;;;;;;8.97;100.00;99525.22;5091700;28;19917;-87
2021/08/21 18:29:24;;;;;;;;;;;;;;;9.07;100.00;99526.56;5087356;28;19917;-89
2021/08/21 18:31:49;;;;;;;;;;;;;;;9.04;100.00;99516.09;5081759;28;19920;-86
2021/08/21 18:34:14;;;;;;;;;;;;;;;8.96;100.00;99512.91;5085077;28;19916;-91
2021/08/21 18:36:40;;;;;;;;;;;;;;;8.87;100.00;99517.66;5083529;28;19923;-95
2021/08/21 18:39:06;;;;;;;;;;;;;;;9.01;100.00;99519.72;5120585;27;20011;-91
2021/08/21 18:41:32;;;;;;;;;;;;;;;8.83;100.00;99523.97;5085993;28;19917;-90
2021/08/21 18:43:57;;;;;;;;;;;;;;;8.88;100.00;99527.28;5083690;28;20007;-88
2021/08/21 18:46:22;;;;;;;;;;;;;;;8.90;100.00;99528.09;5081377;28;19916;-89
2021/08/21 18:48:47;;;;;;;;;;;;;;;8.92;100.00;99522.75;5086808;28;20273;-87
2021/08/21 18:51:13;;;;;;;;;;;;;;;8.96;100.00;99528.78;5085923;28;19942;-91