Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:22;;;;;;;9.70;5.50;;;9.80;66.30;;;;;;4983387;28;20037;-69
2022/03/14 00:02:48;;;;;;;1.45;1.35;;;9.70;66.20;;;;;;4960467;28;20050;-69
2022/03/14 00:05:15;;;;;;;5.35;3.20;;;9.70;66.60;;;;;;4961635;28;20922;-69
2022/03/14 00:07:48;;;;;;;3.28;2.70;;;9.60;67.20;;;;;;4957211;28;20043;-69
2022/03/14 00:10:15;;;;;;;14.05;7.95;;;9.50;68.00;;;;;;4947115;28;20096;-69
2022/03/14 00:12:48;;;;;;;9.90;3.17;;;9.40;68.80;;;;;;4986575;28;20414;-69
2022/03/14 00:15:15;;;;;;;3.45;2.88;;;9.30;68.10;;;;;;4977636;28;20396;-69
2022/03/14 00:17:45;;;;;;;1.35;1.25;;;9.30;70.40;;;;;;4966709;28;20042;-69
2022/03/14 00:20:11;;;;;;;4.82;2.58;;;9.20;71.60;;;;;;4959478;28;20153;-69
2022/03/14 00:22:38;;;;;;;6.15;3.38;;;9.10;70.60;;;;;;4982968;28;20039;-69
2022/03/14 00:25:05;;;;;;;3.53;2.67;;;9.10;73.00;;;;;;4966833;28;20085;-69
2022/03/14 00:27:31;;;;;;;5.55;3.30;;;9.00;75.80;;;;;;4985883;28;20368;-69
2022/03/14 00:29:57;;;;;;;4.93;3.30;;;9.00;77.50;;;;;;4978218;28;20038;-69
2022/03/14 00:32:23;;;;;;;7.43;5.22;;;9.00;78.20;;;;;;4948794;28;20411;-69
2022/03/14 00:34:49;;;;;;;5.32;4.53;;;9.00;83.50;;;;;;4966712;28;20134;-69
2022/03/14 00:37:15;;;;;;;2.50;1.98;;;9.00;85.40;;;;;;4949122;28;20113;-69
2022/03/14 00:39:41;;;;;;;0.73;0.70;;;9.10;82.60;;;;;;4956996;28;20061;-69
2022/03/14 00:42:07;;;;;;;8.13;4.60;;;9.10;84.60;;;;;;4956637;28;20054;-69
2022/03/14 00:44:32;;;;;;;4.80;3.30;;;9.20;88.30;;;;;;4960026;28;20430;-69
2022/03/14 00:46:58;;;;;;;2.00;1.13;;;9.30;86.90;;;;;;4954691;28;20047;-69
2022/03/14 00:49:24;;;;;;;1.25;1.15;;;9.30;90.00;;;;;;4979356;28;20042;-69
2022/03/14 00:51:49;;;;;;;0.95;0.93;;;9.40;90.80;;;;;;4974776;28;20053;-69
2022/03/14 00:54:15;;;;;;;5.68;3.80;;;9.40;91.10;;;;;;4955357;28;20124;-69
2022/03/14 00:56:40;;;;;;;3.45;2.72;;;9.50;91.30;;;;;;4966263;28;20078;-69
2022/03/14 00:59:06;;;;;;;3.60;3.00;;;9.50;90.50;;;;;;4962611;28;20129;-69
2022/03/14 01:01:32;;;;;;;0.30;0.30;;;9.50;90.00;;;;;;4963181;28;20270;-69
2022/03/14 01:03:59;;;;;;;3.00;2.00;;;9.50;90.90;;;;;;4978127;28;20050;-69
2022/03/14 01:06:25;;;;;;;2.42;2.22;;;9.50;90.60;;;;;;4983680;28;20050;-69
2022/03/14 01:08:50;;;;;;;3.05;2.08;;;9.50;91.60;;;;;;4951288;28;20046;-69
2022/03/14 01:11:16;;;;;;;2.47;1.73;;;9.50;93.50;;;;;;4960481;28;20061;-69
2022/03/14 01:17:08;;;;;;;3.65;2.40;;;9.50;92.50;;;;;;4941792;29;20054;-69
2022/03/14 01:19:34;;;;;;;2.15;1.73;;;9.50;92.10;;;;;;4928742;29;20043;-69
2022/03/14 01:21:59;;;;;;;0.85;0.50;;;9.50;92.40;;;;;;4926129;29;20055;-69
2022/03/14 01:24:25;;;;;;;5.85;2.60;;;9.50;92.60;;;;;;4941672;29;20102;-69
2022/03/14 01:26:51;;;;;;;4.50;1.92;;;9.50;92.20;;;;;;4944614;29;20078;-69
2022/03/14 01:29:17;;;;;;;1.23;1.13;;;9.50;93.30;;;;;;4919004;29;20051;-69
2022/03/14 01:31:43;;;;;;;0.60;0.60;;;9.50;94.20;;;;;;4927851;28;20257;-69
2022/03/14 01:34:09;;;;;;;1.95;1.65;;;9.50;94.80;;;;;;4904630;29;20730;-69
2022/03/14 01:36:35;;;;;;;0.63;0.63;;;9.40;94.10;;;;;;4934963;29;20043;-69
2022/03/14 01:39:00;;;;;;;0.77;0.77;;;9.40;94.70;;;;;;4945224;29;20354;-69
2022/03/14 01:41:29;;;;;;;1.65;1.23;;;9.40;95.10;;;;;;4929397;29;20055;-69
2022/03/14 01:43:55;;;;;;;15.40;4.85;;;9.40;94.70;;;;;;4929326;29;20058;-69
2022/03/14 01:46:21;;;;;;;2.92;1.45;;;9.40;97.00;;;;;;4908662;29;20246;-69
2022/03/14 01:48:47;;;;;;;2.42;1.00;;;9.30;96.20;;;;;;4902024;29;20134;-69
2022/03/14 01:51:14;;;;;;;2.00;1.83;;;9.40;96.70;;;;;;4918818;29;20062;-69
2022/03/14 01:53:41;;;;;;;0.63;0.63;;;9.40;97.00;;;;;;4930412;28;20181;-69
2022/03/14 01:56:07;;;;;;;0.73;0.73;;;9.40;97.10;;;;;;4949840;28;20122;-70
2022/03/14 01:58:33;;;;;;;5.78;2.83;;;9.40;96.10;;;;;;4969591;28;20129;-69
2022/03/14 02:00:59;;;;;;;0.63;0.63;;;9.40;95.90;;;;;;4963953;28;20041;-69
2022/03/14 02:03:25;;;;;;;0.73;0.65;;;9.40;95.40;;;;;;4961575;28;20050;-69
2022/03/14 02:05:51;;;;;;;1.63;1.52;;;9.40;96.40;;;;;;4962263;28;20146;-69
2022/03/14 02:08:17;;;;;;;1.58;0.35;;;9.40;96.00;;;;;;4974973;28;20046;-69
2022/03/14 02:10:42;;;;;;;0.40;0.40;;;9.40;97.10;;;;;;4954265;28;20049;-70
2022/03/14 02:13:09;;;;;;;1.42;1.33;;;9.40;96.80;;;;;;4970592;28;20046;-69
2022/03/14 02:15:37;;;;;;;2.53;1.58;;;9.30;97.20;;;;;;4936158;28;20443;-69
2022/03/14 02:18:44;;;;;;;1.10;1.10;;;9.30;98.40;;;;;;4956833;28;20112;-69
2022/03/14 02:21:13;;;;;;;0.20;0.20;;;9.20;99.80;;;;;;4846783;29;20286;-70
2022/03/14 02:23:39;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4901678;29;20056;-69
2022/03/14 02:26:05;;;;;;;0.90;0.88;;;9.20;99.50;;;;;;4904033;29;20127;-69
2022/03/14 02:28:31;;;;;;;3.03;2.28;;;9.20;98.80;;;;;;4895676;29;20796;-69
2022/03/14 02:30:57;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;4884848;29;20077;-69
2022/03/14 02:33:23;;;;;;;0.40;0.40;;;9.30;99.60;;;;;;4874192;29;20053;-69
2022/03/14 02:35:49;;;;;;;0.65;0.65;;;9.30;99.20;;;;;;4896264;29;20123;-69
2022/03/14 02:38:19;;;;;;;1.33;1.20;;;9.30;99.90;;;;;;4868174;29;20283;-69
2022/03/14 02:40:47;;;;;;;1.00;0.90;;;9.30;99.30;;;;;;4891755;29;20062;-69
2022/03/14 02:43:15;;;;;;;5.85;4.00;;;9.40;99.60;;;;;;4888392;29;20067;-69
2022/03/14 02:45:42;;;;;;;2.17;1.60;;;9.40;99.70;;;;;;4883788;29;20059;-69
2022/03/14 02:48:07;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;4868639;29;20035;-69
2022/03/14 02:50:35;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;4882453;29;20052;-69
2022/03/14 02:53:00;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4882981;29;20048;-69
2022/03/14 02:55:26;;;;;;;1.23;1.17;;;9.40;99.90;;;;;;4882632;29;20070;-69
2022/03/14 02:57:52;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4915875;28;20089;-69
2022/03/14 03:00:18;;;;;;;10.40;7.47;;;9.40;99.90;;;;;;4950558;28;20073;-69
2022/03/14 03:02:44;;;;;;;1.73;1.63;;;9.40;99.90;;;;;;4969712;28;20042;-69
2022/03/14 03:05:09;;;;;;;2.90;1.05;;;9.40;99.90;;;;;;4956411;28;20136;-69
2022/03/14 03:07:38;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;4980460;28;20521;-69
2022/03/14 03:10:04;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4938889;28;20089;-69
2022/03/14 03:12:32;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4952270;28;20126;-69
2022/03/14 03:14:58;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4964657;28;20041;-69
2022/03/14 03:17:27;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4944190;28;20053;-68
2022/03/14 03:19:52;;;;;;;1.08;0.98;;;9.30;99.90;;;;;;4959739;28;20130;-68
2022/03/14 03:22:18;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4983305;28;20121;-68
2022/03/14 03:24:44;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;4977548;28;20038;-68
2022/03/14 03:27:09;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4964049;28;20042;-68
2022/03/14 03:29:55;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4993005;28;20112;-68
2022/03/14 03:32:25;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;4954314;28;20078;-68
2022/03/14 03:34:51;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4977572;28;20090;-68
2022/03/14 03:37:16;;;;;;;1.83;1.02;;;9.20;99.90;;;;;;4971399;28;20269;-68
2022/03/14 03:39:42;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4982794;28;20054;-68
2022/03/14 03:42:08;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4963110;28;20200;-68
2022/03/14 03:44:34;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4981065;28;20046;-68
2022/03/14 03:47:01;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4968514;28;20049;-68
2022/03/14 03:49:27;;;;;;;0.95;0.90;;;9.30;99.90;;;;;;4951225;28;20081;-68
2022/03/14 03:51:53;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;4974801;28;20687;-68
2022/03/14 03:54:18;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;4983338;28;20030;-68
2022/03/14 03:56:44;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;4975421;28;20031;-68
2022/03/14 03:59:45;;;;;;;2.03;1.60;;;9.10;99.90;;;;;;4973620;28;20601;-68
2022/03/14 04:02:22;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4925727;29;20595;-68
2022/03/14 04:05:16;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4924276;29;20077;-68
2022/03/14 04:07:44;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;4889595;29;20230;-70
2022/03/14 04:10:13;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4892320;29;20135;-68
2022/03/14 04:12:39;;;;;;;0.95;0.95;;;8.90;99.90;;;;;;4908900;29;20070;-68
2022/03/14 04:15:09;;;;;;;1.98;1.48;;;8.90;99.90;;;;;;4925536;29;20142;-68
2022/03/14 04:17:38;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;4912571;29;20511;-68
2022/03/14 04:20:09;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4912774;29;20546;-68
2022/03/14 04:22:37;;;;;;;2.03;1.35;;;9.10;99.90;;;;;;4912028;29;20051;-68
2022/03/14 04:25:05;;;;;;;0.55;0.50;;;9.10;99.90;;;;;;4920898;29;20686;-68
2022/03/14 04:27:31;;;;;;;1.30;1.08;;;9.10;99.90;;;;;;4911674;29;20047;-68
2022/03/14 04:29:56;;;;;;;1.08;0.95;;;9.10;99.90;;;;;;4910868;29;20188;-68
2022/03/14 04:32:23;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;4897822;29;20423;-68
2022/03/14 04:34:49;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;4911196;29;20035;-68
2022/03/14 04:37:15;;;;;;;1.17;1.08;;;9.10;99.90;;;;;;4922814;29;20521;-68
2022/03/14 04:39:43;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;4936190;29;20142;-68
2022/03/14 04:42:09;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;4930319;29;20062;-68
2022/03/14 04:44:36;;;;;;;1.15;1.08;;;9.10;99.90;;;;;;4949260;28;20061;-68
2022/03/14 04:47:02;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;4982477;28;20411;-68
2022/03/14 04:49:28;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4958618;28;20046;-68
2022/03/14 04:51:55;;;;;;;2.10;0.88;;;9.00;99.90;;;;;;4982518;28;20530;-68
2022/03/14 04:54:26;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;4936800;28;20042;-69
2022/03/14 04:56:52;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;4961132;28;20117;-68
2022/03/14 04:59:18;;;;;;;1.77;0.85;;;9.00;99.90;;;;;;4980356;28;20123;-68
2022/03/14 05:01:44;;;;;;;1.27;1.25;;;9.00;99.90;;;;;;4959895;28;20137;-68
2022/03/14 05:04:09;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4963782;28;20137;-68
2022/03/14 05:06:35;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;4984313;28;20042;-68
2022/03/14 05:09:01;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4951607;28;20046;-68
2022/03/14 05:11:27;;;;;;;1.33;1.23;;;9.10;99.90;;;;;;4951608;28;20042;-68
2022/03/14 05:13:53;;;;;;;1.35;1.25;;;9.10;99.90;;;;;;4955638;28;20042;-68
2022/03/14 05:16:19;;;;;;;5.85;1.85;;;9.20;99.90;;;;;;4939691;28;20034;-68
2022/03/14 05:18:51;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4943648;28;20039;-69
2022/03/14 05:21:16;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4982740;28;20100;-68
2022/03/14 05:23:42;;;;;;;2.05;1.23;;;9.20;99.90;;;;;;4980263;28;20139;-68
2022/03/14 05:26:08;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4962816;28;20051;-68
2022/03/14 05:28:34;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4976900;28;20070;-68
2022/03/14 05:30:59;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;4967180;28;20407;-68
2022/03/14 05:33:25;;;;;;;1.58;0.88;;;9.30;99.90;;;;;;4979276;28;20035;-68
2022/03/14 05:35:52;;;;;;;1.45;1.30;;;9.30;99.90;;;;;;4987469;28;20042;-68
2022/03/14 05:38:17;;;;;;;0.88;0.85;;;9.40;99.90;;;;;;4983809;28;20051;-68
2022/03/14 05:40:43;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4977633;28;20439;-68
2022/03/14 05:43:10;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;4962253;28;20510;-68
2022/03/14 05:45:36;;;;;;;1.02;1.00;;;9.40;99.90;;;;;;4965689;28;20074;-68
2022/03/14 05:48:22;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4955958;28;20963;-68
2022/03/14 05:50:48;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;4949133;28;20109;-68
2022/03/14 05:53:13;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;4954632;28;20331;-68
2022/03/14 05:55:39;;;;;;;1.92;1.23;;;9.40;99.90;;;;;;4964174;28;20086;-68
2022/03/14 05:58:06;;;;;;;2.65;2.35;;;9.40;99.90;;;;;;4962406;28;20135;-68
2022/03/14 06:00:33;;;;;;;4.65;0.95;;;9.30;99.90;;;;;;4958340;28;20049;-68
2022/03/14 06:02:59;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;4957567;28;20130;-68
2022/03/14 06:05:25;;;;;;;1.45;1.23;;;9.40;99.90;;;;;;4946966;28;20130;-68
2022/03/14 06:07:50;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;4956621;28;20644;-68
2022/03/14 06:10:16;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4960163;28;20046;-68
2022/03/14 06:12:43;;;;;;;1.35;1.05;;;9.40;99.90;;;;;;4953883;28;20560;-68
2022/03/14 06:15:10;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;4964612;28;20042;-68
2022/03/14 06:17:37;;;;;;;1.38;1.27;;;9.40;99.90;;;;;;4965619;28;20046;-68
2022/03/14 06:20:03;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;4953695;28;20061;-68
2022/03/14 06:22:29;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4953946;28;20042;-68
2022/03/14 06:24:54;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4946330;28;20047;-68
2022/03/14 06:27:22;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4965413;28;20057;-68
2022/03/14 06:29:48;;;;;;;1.02;0.93;;;9.50;99.90;;;;;;4955140;28;20411;-68
2022/03/14 06:32:15;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;4964804;28;20097;-68
2022/03/14 06:34:42;;;;;;;2.83;1.02;;;9.50;99.90;;;;;;4980252;28;20039;-68
2022/03/14 06:37:09;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;4947880;28;20090;-68
2022/03/14 06:42:29;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4952529;28;20067;-69
2022/03/14 06:44:58;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4971379;28;20122;-69
2022/03/14 06:47:24;;;;;;;1.55;1.17;;;9.50;99.90;;;;;;4961214;28;20147;-69
2022/03/14 06:49:49;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;4958616;28;20035;-69
2022/03/14 06:52:15;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;4948646;28;20166;-69
2022/03/14 06:54:42;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4942696;28;20049;-69
2022/03/14 06:57:08;;;;;;;1.95;0.70;;;9.40;99.90;;;;;;4961050;28;20071;-69
2022/03/14 06:59:35;;;;;;;18.42;1.08;;;9.40;99.90;;;;;;4959288;28;20488;-69
2022/03/14 07:02:01;;;;;;;19.42;3.70;;;9.30;99.90;;;;;;4957170;28;20515;-69
2022/03/14 07:04:27;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4959586;28;20047;-69
2022/03/14 07:06:53;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4956911;28;20042;-69
2022/03/14 07:09:19;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;4961904;28;20684;-69
2022/03/14 07:11:44;;;;;;;1.35;1.10;;;9.40;99.90;;;;;;4948669;28;20404;-71
2022/03/14 07:14:10;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;4957305;28;20098;-69
2022/03/14 07:16:36;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4952654;28;20046;-68
2022/03/14 07:19:02;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4959084;28;20532;-69
2022/03/14 07:21:34;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4953656;28;20043;-69
2022/03/14 07:23:59;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;4972401;28;20056;-69
2022/03/14 07:26:25;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4977834;28;20039;-69
2022/03/14 07:28:51;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4956369;28;20124;-69
2022/03/14 07:31:17;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4953526;28;20058;-68
2022/03/14 07:33:43;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;4955889;28;20042;-69
2022/03/14 07:36:10;;;;;;;0.95;0.75;;;9.30;99.90;;;;;;4959166;28;20038;-69
2022/03/14 07:38:35;;;;;;;3.17;0.50;;;9.30;99.90;;;;;;4966552;28;20050;-69
2022/03/14 07:41:01;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4954290;28;20073;-69
2022/03/14 07:43:27;;;;;;;1.92;1.58;;;9.40;99.90;;;;;;4959954;28;20069;-69
2022/03/14 07:45:53;;;;;;;2.25;0.95;;;9.40;99.90;;;;;;4962318;28;20085;-69
2022/03/14 07:48:19;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4946232;29;20070;-69
2022/03/14 07:50:44;;;;;;;3.13;1.67;;;9.50;99.90;;;;;;4943595;28;20051;-69
2022/03/14 07:53:10;;;;;;;0.85;0.82;;;9.50;99.90;;;;;;4943267;29;20099;-69
2022/03/14 07:55:36;;;;;;;2.85;1.95;;;9.60;99.90;;;;;;4930544;29;20043;-69
2022/03/14 07:58:02;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4944245;29;20136;-69
2022/03/14 08:00:28;;;;;;;2.67;1.33;;;9.60;99.90;;;;;;4940618;29;20039;-69
2022/03/14 08:02:55;;;;;;;1.42;1.13;;;9.70;99.90;;;;;;4948781;29;20517;-69
2022/03/14 08:05:26;;;;;;;1.67;1.45;;;9.70;99.90;;;;;;4946043;29;20413;-69
2022/03/14 08:07:53;;;;;;;0.57;0.55;;;9.70;99.90;;;;;;4942644;29;20057;-68
2022/03/14 08:10:20;;;;;;;2.15;1.95;;;9.80;99.90;;;;;;4937990;29;20085;-69
2022/03/14 08:12:51;;;;;;;1.02;1.02;;;9.80;99.90;;;;;;4946067;29;20085;-69
2022/03/14 08:15:25;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4923993;29;20047;-69
2022/03/14 08:17:56;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4950322;29;20035;-69
2022/03/14 08:20:23;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;4933735;29;20045;-69
2022/03/14 08:22:49;;;;;;;1.45;0.95;;;9.90;99.90;;;;;;4943640;29;20047;-69
2022/03/14 08:25:15;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;4939601;28;20046;-69
2022/03/14 08:27:41;;;;;;;0.77;0.75;;;9.90;99.90;;;;;;4949513;29;20043;-69
2022/03/14 08:30:09;;;;;;;1.15;1.05;;;9.80;99.90;;;;;;4939129;29;20150;-69
2022/03/14 08:32:35;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4945562;29;20043;-69
2022/03/14 08:35:08;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4951830;28;20047;-69
2022/03/14 08:37:44;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;4945359;29;20054;-69
2022/03/14 08:40:11;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;4941449;28;20511;-69
2022/03/14 08:42:38;;;;;;;1.75;1.40;;;9.90;99.90;;;;;;4948529;29;20569;-69
2022/03/14 08:45:05;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;4942802;29;20047;-68
2022/03/14 08:47:31;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;4948937;29;20058;-68
2022/03/14 08:49:57;;;;;;;1.20;1.05;;;9.90;99.90;;;;;;4925573;29;20412;-68
2022/03/14 08:52:23;;;;;;;1.42;1.20;;;9.90;99.90;;;;;;4951216;29;20051;-68
2022/03/14 08:54:48;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;4946438;28;20031;-68
2022/03/14 08:57:16;;;;;;;3.53;2.35;;;9.90;99.90;;;;;;4929825;29;20919;-68
2022/03/14 08:59:43;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4944376;29;20439;-68
2022/03/14 09:02:09;;;;;;;1.50;1.15;;;9.90;99.90;;;;;;4936661;29;20229;-68
2022/03/14 09:04:35;;;;;;;2.38;1.27;;;9.90;99.90;;;;;;4932824;29;20051;-68
2022/03/14 09:07:02;;;;;;;0.63;0.52;;;9.80;99.90;;;;;;4948837;29;20055;-68
2022/03/14 09:09:28;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;4941586;28;20081;-69
2022/03/14 09:11:53;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4948268;29;20071;-68
2022/03/14 09:14:19;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;4942422;29;20070;-68
2022/03/14 09:16:46;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4948188;28;20075;-68
2022/03/14 09:19:12;;;;;;;0.70;0.52;;;9.80;99.90;;;;;;4945478;28;20043;-68
2022/03/14 09:21:38;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4948059;29;20055;-68
2022/03/14 09:24:04;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4947710;29;20050;-68
2022/03/14 09:26:32;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4962716;28;20050;-68
2022/03/14 09:28:59;;;;;;;1.15;1.15;;;9.80;99.90;;;;;;4939340;28;20039;-68
2022/03/14 09:31:25;;;;;;;2.28;1.70;;;9.80;99.90;;;;;;4961300;28;20047;-68
2022/03/14 09:33:51;;;;;;;8.15;5.40;;;9.80;99.90;;;;;;4923769;29;20427;-68
2022/03/14 09:36:16;;;;;;;6.75;4.32;;;9.80;99.90;;;;;;4929214;29;20050;-68
2022/03/14 09:38:43;;;;;;;5.70;2.88;;;9.90;99.90;;;;;;4947165;28;20043;-68
2022/03/14 09:41:12;;;;;;;4.20;3.10;;;9.80;99.90;;;;;;4955020;28;20055;-68
2022/03/14 09:43:40;;;;;;;9.60;6.25;;;9.80;99.90;;;;;;4959466;28;20494;-68
2022/03/14 09:46:23;;;;;;;6.03;3.92;;;9.80;99.90;;;;;;4956687;28;20046;-68
2022/03/14 09:48:51;;;;;;;6.30;3.20;;;9.70;99.90;;;;;;4953544;28;20496;-69
2022/03/14 09:51:17;;;;;;;11.32;6.25;;;9.60;99.90;;;;;;4941023;28;20123;-69
2022/03/14 09:53:44;;;;;;;17.30;7.72;;;9.60;99.90;;;;;;4955906;28;20042;-68
2022/03/14 09:56:16;;;;;;;4.90;3.28;;;9.50;99.90;;;;;;4959652;28;20388;-69
2022/03/14 09:58:44;;;;;;;16.05;8.27;;;9.50;99.90;;;;;;4959340;28;20512;-69
2022/03/14 10:01:10;;;;;;;5.95;3.70;;;9.50;99.90;;;;;;4946778;28;20058;-69
2022/03/14 10:03:36;;;;;;;7.85;3.88;;;9.40;99.90;;;;;;4958699;28;20066;-69
2022/03/14 10:06:02;;;;;;;6.15;4.30;;;9.40;99.90;;;;;;4946079;28;20551;-69
2022/03/14 10:08:28;;;;;;;8.48;2.83;;;9.40;99.90;;;;;;4956092;28;20074;-69
2022/03/14 10:10:53;;;;;;;18.25;9.85;;;9.40;99.90;;;;;;4953662;28;20122;-69
2022/03/14 10:13:19;;;;;;;6.88;4.28;;;9.40;99.90;;;;;;4956734;28;20411;-69
2022/03/14 10:15:45;;;;;;;13.75;6.78;;;9.40;99.90;;;;;;4957991;28;20514;-69
2022/03/14 10:18:14;;;;;;;8.10;5.00;;;9.40;99.90;;;;;;4966989;28;20142;-70
2022/03/14 10:21:12;;;;;;;7.60;4.63;;;9.40;99.90;;;;;;4952136;28;20185;-69
2022/03/14 10:24:08;;;;;;;9.82;4.90;;;9.50;99.90;;;;;;4947074;28;20074;-69
2022/03/14 10:26:37;;;;;;;5.97;3.33;;;9.50;99.90;;;;;;4955671;28;20117;-69
2022/03/14 10:29:07;;;;;;;4.00;2.90;;;9.50;99.90;;;;;;4942719;28;20049;-69
2022/03/14 10:31:57;;;;;;;8.68;4.80;;;9.50;99.90;;;;;;4963716;28;20047;-69
2022/03/14 10:34:24;;;;;;;6.60;3.28;;;9.60;99.90;;;;;;4957974;28;20133;-69
2022/03/14 10:36:53;;;;;;;8.98;4.95;;;9.70;99.90;;;;;;4963451;28;20046;-69
2022/03/14 10:39:22;;;;;;;14.75;5.82;;;9.70;99.90;;;;;;4961175;28;20039;-69
2022/03/14 10:42:03;;;;;;;9.52;4.65;;;9.70;99.90;;;;;;4989736;28;20050;-69
2022/03/14 10:44:29;;;;;;;8.73;2.47;;;9.80;99.90;;;;;;4954671;28;20065;-69
2022/03/14 10:47:04;;;;;;;10.52;3.78;;;9.80;99.90;;;;;;4958816;28;20038;-69
2022/03/14 10:49:32;;;;;;;12.60;6.22;;;9.80;99.90;;;;;;4971448;28;20133;-69
2022/03/14 10:52:13;;;;;;;7.10;3.58;;;9.90;99.90;;;;;;4952808;28;20056;-69
2022/03/14 10:54:41;;;;;;;14.02;6.47;;;9.90;99.90;;;;;;4967081;28;20043;-70
2022/03/14 10:57:16;;;;;;;13.32;3.63;;;10.00;99.90;;;;;;4959990;28;20050;-69
2022/03/14 10:59:44;;;;;;;9.50;4.75;;;10.00;99.90;;;;;;4951520;28;20034;-69
2022/03/14 11:02:12;;;;;;;2.85;1.30;;;10.00;99.90;;;;;;4964860;28;20500;-69
2022/03/14 11:04:59;;;;;;;7.97;3.78;;;10.10;99.90;;;;;;4984038;28;20050;-69
2022/03/14 11:07:43;;;;;;;16.50;6.27;;;10.10;99.90;;;;;;4963093;28;20517;-69
2022/03/14 11:10:09;;;;;;;8.43;3.50;;;10.20;99.90;;;;;;4945222;29;20126;-69
2022/03/14 11:12:35;;;;;;;7.07;1.70;;;10.20;99.90;;;;;;4943758;28;20039;-69
2022/03/14 11:15:02;;;;;;;6.72;3.13;;;10.20;99.90;;;;;;4915302;29;20085;-69
2022/03/14 11:17:30;;;;;;;14.68;3.83;;;10.30;99.90;;;;;;4954619;28;20408;-69
2022/03/14 11:19:58;;;;;;;3.50;2.65;;;10.30;99.90;;;;;;4941911;28;20047;-69
2022/03/14 11:22:26;;;;;;;2.40;2.20;;;10.30;99.90;;;;;;4926702;29;20270;-69
2022/03/14 11:24:55;;;;;;;1.85;0.75;;;10.40;99.90;;;;;;4955509;28;20039;-69
2022/03/14 11:27:21;;;;;;;5.07;2.92;;;10.30;99.90;;;;;;4943511;28;20150;-69
2022/03/14 11:29:48;;;;;;;14.65;4.40;;;10.30;99.90;;;;;;4949723;28;20713;-69
2022/03/14 11:32:16;;;;;;;11.02;5.05;;;10.40;99.90;;;;;;4936199;28;20069;-69
2022/03/14 11:34:43;;;;;;;8.32;4.30;;;10.40;99.90;;;;;;4936745;28;20039;-69
2022/03/14 11:37:10;;;;;;;6.78;3.30;;;10.30;99.90;;;;;;4943747;28;20511;-69
2022/03/14 11:39:36;;;;;;;10.45;5.45;;;10.30;99.90;;;;;;4951402;28;20055;-69
2022/03/14 11:42:02;;;;;;;8.93;4.03;;;10.40;99.90;;;;;;4933832;28;20066;-69
2022/03/14 11:44:28;;;;;;;4.57;2.80;;;10.30;99.90;;;;;;4943405;29;20055;-69
2022/03/14 11:46:55;;;;;;;14.85;6.70;;;10.30;99.90;;;;;;4924164;28;20039;-69
2022/03/14 11:49:27;;;;;;;7.75;4.05;;;10.30;99.90;;;;;;4935921;28;20598;-69
2022/03/14 11:52:10;;;;;;;12.68;6.47;;;10.30;99.90;;;;;;4926561;29;20555;-69
2022/03/14 11:54:45;;;;;;;;;;;10.40;99.90;;;;;;4933353;29;20039;-69
2022/03/14 11:57:10;;;;;;;13.10;5.15;;;10.50;99.90;;;;;;4944049;29;20287;-69
2022/03/14 11:59:41;;;;;;;11.00;5.15;;;10.40;99.90;;;;;;4942832;28;20042;-69
2022/03/14 12:02:07;;;;;;;7.90;3.88;;;10.50;99.90;;;;;;4938016;29;20419;-69
2022/03/14 12:04:38;;;;;;;14.13;3.60;;;10.40;99.90;;;;;;4936041;29;20059;-69
2022/03/14 12:07:05;;;;;;;4.45;1.45;;;10.50;99.90;;;;;;4941274;28;20139;-69
2022/03/14 12:09:33;;;;;;;4.82;3.90;;;10.60;99.90;;;;;;4938952;29;20094;-69
2022/03/14 12:12:27;;;;;;;13.05;3.75;;;10.60;99.90;;;;;;4926339;29;20568;-69
2022/03/14 12:14:56;;;;;;;5.97;3.10;;;10.70;99.90;;;;;;4931748;28;20519;-69
2022/03/14 12:17:24;;;;;;;7.40;4.55;;;10.80;99.90;;;;;;4924406;29;20524;-69
2022/03/14 12:19:55;;;;;;;15.23;7.57;;;10.80;99.90;;;;;;4917633;29;20193;-69
2022/03/14 12:22:24;;;;;;;12.00;5.70;;;10.80;99.90;;;;;;4930851;28;20054;-69
2022/03/14 12:24:50;;;;;;;14.57;7.18;;;10.80;99.90;;;;;;4919375;29;20433;-69
2022/03/14 12:27:24;;;;;;;4.82;2.35;;;10.80;99.90;;;;;;4934020;29;20101;-69
2022/03/14 12:29:54;;;;;;;9.30;5.00;;;10.90;99.90;;;;;;4929681;29;20051;-69
2022/03/14 12:32:34;;;;;;;10.40;5.28;;;10.90;99.90;;;;;;4942874;28;20070;-70
2022/03/14 12:35:08;;;;;;;7.25;4.60;;;11.00;99.90;;;;;;4931255;28;20040;-69
2022/03/14 12:37:52;;;;;;;11.80;3.70;;;11.00;99.90;;;;;;4911770;29;20146;-70
2022/03/14 12:40:23;;;;;;;18.05;7.65;;;11.00;99.90;;;;;;4948230;28;20055;-69
2022/03/14 12:43:07;;;;;;;13.55;6.20;;;11.10;99.90;;;;;;4958665;28;20051;-69
2022/03/14 12:45:38;;;;;;;16.20;8.48;;;11.10;99.90;;;;;;4960520;28;20559;-69
2022/03/14 12:48:24;;;;;;;12.10;5.90;;;11.20;99.90;;;;;;4956175;28;20043;-69
2022/03/14 12:50:49;;;;;;;13.45;6.47;;;11.20;99.90;;;;;;4957216;28;20094;-69
2022/03/14 12:53:18;;;;;;;9.55;4.28;;;11.30;99.90;;;;;;4952568;28;20818;-69
2022/03/14 12:55:48;;;;;;;12.23;6.40;;;11.40;99.90;;;;;;4960508;28;20034;-69
2022/03/14 12:58:19;;;;;;;18.08;6.60;;;11.40;99.90;;;;;;4951582;28;20038;-69
2022/03/14 13:00:46;;;;;;;8.52;4.10;;;11.50;99.90;;;;;;4944863;28;20047;-69
2022/03/14 13:03:20;;;;;;;14.05;5.50;;;11.50;99.90;;;;;;4976286;28;20418;-69
2022/03/14 13:05:46;;;;;;;13.68;5.72;;;11.60;99.90;;;;;;4956139;28;20482;-69