Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:15;;;;;;;18.58;2.25;;;;;;;;;;6149058;23;20120;-61
2023/02/10 00:03:49;;;;;;;15.90;2.83;;;;;;;;;;6146426;23;20538;-62
2023/02/10 00:06:17;;;;;;;5.25;1.90;;;;;;;;;;6149726;23;20627;-59
2023/02/10 00:08:52;;;;;;;8.68;2.20;;;;;;;;;;6147440;23;20025;-57
2023/02/10 00:11:19;;;;;;;16.15;2.70;;;;;;;;;;6149244;23;20117;-58
2023/02/10 00:13:47;;;;;;;11.75;3.17;;;;;;;;;;6148227;23;20124;-59
2023/02/10 00:16:33;;;;;;;18.92;2.30;;;;;;;;;;6147207;23;20026;-56
2023/02/10 00:19:08;;;;;;;14.50;2.47;;;;;;;;;;6147833;23;20132;-58
2023/02/10 00:21:42;;;;;;;15.35;2.92;;;;;;;;;;6148116;23;20068;-56
2023/02/10 00:24:09;;;;;;;14.13;2.45;;;;;;;;;;6147781;23;20359;-56
2023/02/10 00:26:43;;;;;;;12.73;2.50;;;;;;;;;;6148336;23;20056;-56
2023/02/10 00:29:10;;;;;;;18.52;2.78;;;;;;;;;;6147837;23;20040;-54
2023/02/10 00:31:37;;;;;;;13.02;2.92;;;;;;;;;;6148024;23;20109;-52
2023/02/10 00:34:12;;;;;;;22.17;3.85;;;;;;;;;;6147301;23;20025;-53
2023/02/10 00:36:39;;;;;;;10.52;2.05;;;;;;;;;;6147934;23;20354;-69
2023/02/10 00:39:14;;;;;;;17.55;2.55;;;;;;;;;;6148360;23;20018;-52
2023/02/10 00:41:41;;;;;;;19.95;3.08;;;;;;;;;;6149151;23;20067;-62
2023/02/10 00:44:08;;;;;;;16.77;3.63;;;;;;;;;;6148933;23;20117;-62
2023/02/10 00:46:42;;;;;;;22.02;3.72;;;;;;;;;;6147892;23;20056;-62
2023/02/10 00:49:11;;;;;;;17.80;3.33;;;;;;;;;;6148663;23;20084;-62
2023/02/10 00:51:38;;;;;;;15.10;2.85;;;;;;;;;;6146510;23;20411;-62
2023/02/10 00:54:12;;;;;;;13.32;2.35;;;;;;;;;;6146399;23;20531;-62
2023/02/10 00:56:40;;;;;;;14.13;2.55;;;;;;;;;;6149033;23;20089;-63
2023/02/10 00:59:15;;;;;;;22.50;2.67;;;;;;;;;;6149230;23;20026;-62
2023/02/10 01:01:42;;;;;;;13.93;2.15;;;;;;;;;;6147153;23;20018;-61
2023/02/10 01:04:10;;;;;;;;;;;;;;;;;;6147407;23;20025;-62
2023/02/10 01:06:44;;;;;;;9.57;3.08;;;;;;;;;;6147219;23;19920;-62
2023/02/10 01:09:11;;;;;;;16.17;2.40;;;;;;;;;;6147912;23;20035;-62
2023/02/10 01:11:45;;;;;;;14.35;2.75;;;;;;;;;;6148764;23;20026;-62
2023/02/10 01:14:12;;;;;;;22.50;2.92;;;;;;;;;;6147068;23;20028;-63
2023/02/10 01:16:39;;;;;;;32.25;3.72;;;;;;;;;;6148281;23;20105;-63
2023/02/10 01:19:19;;;;;;;10.77;1.95;;;;;;;;;;6148184;23;20025;-59
2023/02/10 01:21:47;;;;;;;15.30;2.70;;;;;;;;;;6145847;23;20026;-59
2023/02/10 01:24:21;;;;;;;23.55;4.07;;;;;;;;;;6145235;23;20128;-58
2023/02/10 01:26:48;;;;;;;;;;;;;;;;;;6148467;23;20108;-59
2023/02/10 01:29:16;;;;;;;21.05;3.83;;;;;;;;;;6147536;23;19917;-56
2023/02/10 01:31:50;;;;;;;15.63;2.22;;;;;;;;;;6147084;23;20350;-59
2023/02/10 01:34:17;;;;;;;23.13;3.15;;;;;;;;;;6147665;23;20026;-57
2023/02/10 01:36:51;;;;;;;19.83;2.63;;;;;;;;;;6147185;23;20039;-49
2023/02/10 01:39:18;;;;;;;20.27;3.13;;;;;;;;;;6147495;23;20053;-55
2023/02/10 01:41:45;;;;;;;14.52;2.63;;;;;;;;;;6147598;23;20096;-55
2023/02/10 01:44:19;;;;;;;13.43;2.60;;;;;;;;;;6147736;23;20035;-56
2023/02/10 01:46:46;;;;;;;15.20;2.38;;;;;;;;;;6146689;23;20093;-57
2023/02/10 01:49:21;;;;;;;20.50;3.08;;;;;;;;;;6147599;23;20420;-53
2023/02/10 01:52:00;;;;;;;16.45;3.45;;;;;;;;;;6146078;23;20021;-68
2023/02/10 01:54:43;;;;;;;17.50;3.00;;;;;;;;;;6147645;23;20064;-58
2023/02/10 01:57:11;;;;;;;18.42;2.40;;;;;;;;;;6146858;23;20463;-59
2023/02/10 01:59:45;;;;;;;21.52;2.67;;;;;;;;;;6147763;23;20056;-59
2023/02/10 02:02:19;;;;;;;15.88;2.35;;;;;;;;;;6146901;23;20029;-59
2023/02/10 02:04:46;;;;;;;;;;;;;;;;;;6147358;23;20519;-59
2023/02/10 02:07:14;;;;;;;19.77;3.15;;;;;;;;;;6147478;23;19942;-58
2023/02/10 02:09:48;;;;;;;15.70;2.10;;;;;;;;;;6147290;23;20022;-58
2023/02/10 02:12:18;;;;;;;14.50;2.70;;;;;;;;;;6147677;23;20112;-62
2023/02/10 02:14:55;;;;;;;11.20;2.50;;;;;;;;;;6147524;23;20128;-56
2023/02/10 02:17:33;;;;;;;9.60;2.28;;;;;;;;;;6145785;23;20053;-57
2023/02/10 02:23:18;;;;;;;15.00;3.15;;;;;;;;;;6147677;23;20570;-55
2023/02/10 02:26:07;;;;;;;21.25;3.05;;;;;;;;;;6145668;23;20026;-56
2023/02/10 02:28:53;;;;;;;10.50;2.20;;;;;;;;;;6146265;23;20025;-54
2023/02/10 02:31:50;;;;;;;14.95;2.45;;;;;;;;;;6146860;23;20137;-60
2023/02/10 02:34:36;;;;;;;14.30;2.85;;;;;;;;;;6139509;23;20029;-57
2023/02/10 02:37:13;;;;;;;17.13;2.20;;;;;;;;;;6144936;23;20100;-58
2023/02/10 02:39:41;;;;;;;21.63;2.92;;;;;;;;;;6122054;23;20056;-57
2023/02/10 02:42:16;;;;;;;17.75;2.33;;;;;;;;;;6146911;23;20143;-57
2023/02/10 02:44:58;;;;;;;12.18;2.35;;;;;;;;;;6146846;23;20093;-60
2023/02/10 02:47:37;;;;;;;15.57;3.17;;;;;;;;;;6147003;23;20130;-60
2023/02/10 02:50:20;;;;;;;14.40;2.38;;;;;;;;;;6146061;23;20025;-60
2023/02/10 02:52:53;;;;;;;10.65;2.33;;;;;;;;;;6147302;23;20053;-55
2023/02/10 02:55:27;;;;;;;16.75;2.85;;;;;;;;;;6147720;23;20022;-68
2023/02/10 02:57:56;;;;;;;11.30;2.03;;;;;;;;;;6147313;23;20017;-68
2023/02/10 03:00:26;;;;;;;17.50;2.13;;;;;;;;;;6146346;23;20026;-68
2023/02/10 03:03:01;;;;;;;12.00;2.42;;;;;;;;;;6148173;23;20092;-68
2023/02/10 03:05:29;;;;;;;19.33;2.75;;;;;;;;;;6146669;23;20447;-67
2023/02/10 03:08:03;;;;;;;15.38;2.60;;;;;;;;;;6146897;23;20117;-63
2023/02/10 03:10:30;;;;;;;20.88;2.65;;;;;;;;;;6147512;23;20100;-57
2023/02/10 03:12:57;;;;;;;10.90;2.53;;;;;;;;;;6146470;23;20100;-68
2023/02/10 03:15:31;;;;;;;14.15;2.92;;;;;;;;;;6147680;23;20031;-67
2023/02/10 03:18:05;;;;;;;17.10;2.50;;;;;;;;;;6147002;23;20100;-68
2023/02/10 03:20:39;;;;;;;14.98;2.85;;;;;;;;;;6146422;23;20041;-68
2023/02/10 03:23:07;;;;;;;13.25;2.55;;;;;;;;;;6147342;23;20021;-69
2023/02/10 03:25:34;;;;;;;14.45;2.63;;;;;;;;;;6146765;23;20021;-68
2023/02/10 03:28:08;;;;;;;15.68;2.75;;;;;;;;;;6145896;23;20026;-56
2023/02/10 03:30:37;;;;;;;16.23;2.72;;;;;;;;;;6147179;23;20407;-56
2023/02/10 03:33:05;;;;;;;10.80;2.42;;;;;;;;;;6146852;23;20025;-68
2023/02/10 03:35:39;;;;;;;12.25;2.17;;;;;;;;;;6147192;23;20056;-68
2023/02/10 03:38:06;;;;;;;;;;;;;;;;;;6148194;23;20096;-68
2023/02/10 03:40:40;;;;;;;8.48;2.10;;;;;;;;;;6147748;23;19922;-68
2023/02/10 03:43:07;;;;;;;14.68;1.98;;;;;;;;;;6146521;23;20439;-68
2023/02/10 03:45:34;;;;;;;18.83;3.13;;;;;;;;;;6148487;23;20057;-68
2023/02/10 03:48:08;;;;;;;10.70;2.50;;;;;;;;;;6148959;23;20026;-58
2023/02/10 03:50:35;;;;;;;16.85;2.60;;;;;;;;;;6148035;23;20033;-59
2023/02/10 03:53:09;;;;;;;7.57;1.90;;;;;;;;;;6148958;23;20459;-57
2023/02/10 03:55:36;;;;;;;9.75;1.80;;;;;;;;;;6149427;23;20033;-57
2023/02/10 03:58:04;;;;;;;10.27;2.00;;;;;;;;;;6147195;23;20539;-57
2023/02/10 04:00:38;;;;;;;12.35;2.03;;;;;;;;;;6146822;23;20080;-56
2023/02/10 04:03:05;;;;;;;7.00;1.52;;;;;;;;;;6149548;23;20108;-57
2023/02/10 04:05:32;;;;;;;14.32;2.47;;;;;;;;;;6147504;23;20032;-59
2023/02/10 04:08:07;;;;;;;14.98;1.98;;;;;;;;;;6147645;23;20099;-60
2023/02/10 04:10:34;;;;;;;;;;;;;;;;;;6147737;23;20293;-62
2023/02/10 04:13:08;;;;;;;11.00;2.95;;;;;;;;;;6148035;23;19920;-61
2023/02/10 04:15:35;;;;;;;11.10;2.17;;;;;;;;;;6147352;23;20032;-62
2023/02/10 04:18:02;;;;;;;8.25;1.83;;;;;;;;;;6148555;23;20028;-61
2023/02/10 04:20:42;;;;;;;10.85;2.22;;;;;;;;;;6146970;23;20029;-61
2023/02/10 04:23:10;;;;;;;12.00;1.73;;;;;;;;;;6149426;23;20032;-61
2023/02/10 04:25:44;;;;;;;14.25;1.88;;;;;;;;;;6148173;23;20538;-52
2023/02/10 04:28:11;;;;;;;;;;;;;;;;;;6148430;23;20021;-58
2023/02/10 04:30:38;;;;;;;8.90;1.55;;;;;;;;;;6147504;23;20160;-61
2023/02/10 04:33:12;;;;;;;8.90;1.50;;;;;;;;;;6148257;23;20021;-57
2023/02/10 04:35:39;;;;;;;7.78;1.98;;;;;;;;;;6146500;23;20061;-61
2023/02/10 04:38:13;;;;;;;12.00;1.77;;;;;;;;;;6147759;23;20425;-58
2023/02/10 04:40:42;;;;;;;8.27;2.20;;;;;;;;;;6148505;23;20021;-59
2023/02/10 04:43:09;;;;;;;10.48;2.00;;;;;;;;;;6147874;23;20025;-59
2023/02/10 04:45:43;;;;;;;11.20;2.08;;;;;;;;;;6148325;23;20108;-60
2023/02/10 04:48:10;;;;;;;11.70;2.15;;;;;;;;;;6148310;23;20097;-58
2023/02/10 04:50:45;;;;;;;10.55;2.00;;;;;;;;;;6145897;23;20783;-58
2023/02/10 04:53:12;;;;;;;9.48;1.58;;;;;;;;;;6148672;23;20086;-57
2023/02/10 04:55:46;;;;;;;11.95;2.17;;;;;;;;;;6146881;23;20368;-55
2023/02/10 04:58:13;;;;;;;5.20;1.90;;;;;;;;;;6148971;23;20056;-56
2023/02/10 05:00:41;;;;;;;9.63;2.03;;;;;;;;;;6146526;23;20056;-55
2023/02/10 05:03:15;;;;;;;15.80;2.67;;;;;;;;;;6148737;23;20515;-52
2023/02/10 05:05:42;;;;;;;;;;;;;;;;;;6148754;23;20029;-56
2023/02/10 05:08:19;;;;;;;10.38;1.80;;;;;;;;;;6149147;23;19925;-68
2023/02/10 05:10:53;;;;;;;10.02;1.70;;;;;;;;;;6147632;23;20475;-68
2023/02/10 05:13:27;;;;;;;14.55;2.30;;;;;;;;;;6148657;23;20026;-67
2023/02/10 05:16:02;;;;;;;11.27;1.80;;;;;;;;;;6149126;23;20124;-68
2023/02/10 05:18:43;;;;;;;16.52;2.15;;;;;;;;;;6146570;23;20092;-67
2023/02/10 05:21:12;;;;;;;12.23;1.98;;;;;;;;;;6147723;23;20785;-67
2023/02/10 05:23:46;;;;;;;7.55;2.10;;;;;;;;;;6147851;23;20586;-61
2023/02/10 05:26:20;;;;;;;10.32;2.35;;;;;;;;;;6146166;23;20021;-61
2023/02/10 05:28:47;;;;;;;6.93;1.60;;;;;;;;;;6146563;23;20025;-61
2023/02/10 05:31:14;;;;;;;11.32;2.20;;;;;;;;;;6146936;23;20348;-61
2023/02/10 05:33:48;;;;;;;10.80;2.15;;;;;;;;;;6146928;23;20080;-61
2023/02/10 05:36:15;;;;;;;11.32;1.63;;;;;;;;;;6147859;23;20025;-61
2023/02/10 05:41:35;;;;;;;10.80;2.33;;;;;;;;;;6145539;23;20104;-57
2023/02/10 05:44:09;;;;;;;12.52;2.22;;;;;;;;;;6148542;23;20028;-61
2023/02/10 05:46:36;;;;;;;11.68;2.15;;;;;;;;;;6145644;23;20100;-59
2023/02/10 05:49:03;;;;;;;8.10;1.73;;;;;;;;;;6142291;23;20036;-58
2023/02/10 05:51:37;;;;;;;6.55;1.90;;;;;;;;;;6143465;23;20032;-58
2023/02/10 05:54:04;;;;;;;13.20;1.85;;;;;;;;;;6148273;23;20022;-58
2023/02/10 05:56:38;;;;;;;9.80;2.00;;;;;;;;;;6145512;23;20100;-57
2023/02/10 05:59:05;;;;;;;;;;;;;;;;;;6145261;23;20096;-59
2023/02/10 06:01:32;;;;;;;8.80;2.00;;;;;;;;;;6145450;23;20297;-58
2023/02/10 06:04:06;;;;;;;11.02;2.10;;;;;;;;;;6147867;23;20100;-61
2023/02/10 06:06:33;;;;;;;10.25;1.85;;;;;;;;;;6148272;23;20049;-61
2023/02/10 06:09:07;;;;;;;9.25;2.17;;;;;;;;;;6149097;23;20029;-61
2023/02/10 06:11:34;;;;;;;8.38;2.20;;;;;;;;;;6146981;23;20049;-61
2023/02/10 06:14:01;;;;;;;12.95;1.73;;;;;;;;;;6148821;23;20052;-61
2023/02/10 06:16:35;;;;;;;11.85;2.20;;;;;;;;;;6147004;23;20104;-61
2023/02/10 06:19:08;;;;;;;8.90;1.67;;;;;;;;;;6146946;23;20025;-53
2023/02/10 06:21:53;;;;;;;19.45;2.60;;;;;;;;;;6122823;23;20420;-57
2023/02/10 06:24:20;;;;;;;8.45;1.77;;;;;;;;;;6148941;23;20096;-61
2023/02/10 06:26:54;;;;;;;10.07;2.10;;;;;;;;;;6148355;23;20510;-62
2023/02/10 06:29:21;;;;;;;9.63;2.22;;;;;;;;;;6148587;23;20025;-61
2023/02/10 06:31:48;;;;;;;13.27;2.53;;;;;;;;;;6144215;23;20108;-61
2023/02/10 06:34:22;;;;;;;9.55;2.33;;;;;;;;;;6147442;23;20021;-61
2023/02/10 06:36:49;;;;;;;11.70;2.25;;;;;;;;;;6146758;23;20100;-60
2023/02/10 06:39:23;;;;;;;19.77;2.67;;;;;;;;;;6148147;23;20021;-58
2023/02/10 06:41:50;;;;;;;15.20;2.28;;;;;;;;;;6146774;23;20434;-49
2023/02/10 06:44:24;;;;;;;10.55;2.28;;;;;;;;;;6149103;23;20388;-51
2023/02/10 06:46:51;;;;;;;10.32;2.47;;;;;;;;;;6146581;23;20113;-52
2023/02/10 06:49:18;;;;;;;13.13;2.88;;;;;;;;;;6147250;23;20021;-51
2023/02/10 06:51:52;;;;;;;11.25;2.47;;;;;;;;;;6146098;23;20782;-49
2023/02/10 06:54:19;;;;;;;8.70;2.33;;;;;;;;;;6149190;23;20032;-49
2023/02/10 06:56:53;;;;;;;7.95;2.03;;;;;;;;;;6147423;23;20037;-61
2023/02/10 06:59:20;;;;;;;15.38;2.28;;;;;;;;;;6148060;23;20471;-58
2023/02/10 07:01:48;;;;;;;8.63;2.08;;;;;;;;;;6145867;23;20132;-61
2023/02/10 07:04:22;;;;;;;13.30;2.15;;;;;;;;;;6147920;23;20538;-61
2023/02/10 07:06:49;;;;;;;8.32;1.30;;;;;;;;;;6147222;23;20029;-61
2023/02/10 07:09:23;;;;;;;15.82;1.73;;;;;;;;;;6149010;23;20104;-61
2023/02/10 07:11:51;;;;;;;12.38;2.17;;;;;;;;;;6146719;23;20018;-61
2023/02/10 07:14:18;;;;;;;16.63;2.53;;;;;;;;;;6148403;23;20053;-60
2023/02/10 07:17:05;;;;;;;11.35;2.03;;;;;;;;;;6145157;23;20140;-60
2023/02/10 07:19:39;;;;;;;8.00;1.88;;;;;;;;;;6119711;23;20100;-62
2023/02/10 07:22:13;;;;;;;12.52;2.38;;;;;;;;;;6118606;23;20471;-62
2023/02/10 07:24:40;;;;;;;10.05;2.78;;;;;;;;;;6120724;23;20109;-62
2023/02/10 07:27:07;;;;;;;16.90;2.58;;;;;;;;;;6119550;23;20065;-62
2023/02/10 07:29:41;;;;;;;12.82;1.83;;;;;;;;;;6120366;23;20022;-62
2023/02/10 07:32:08;;;;;;;12.55;2.58;;;;;;;;;;6119121;23;20073;-62
2023/02/10 07:34:35;;;;;;;10.35;2.10;;;;;;;;;;6119396;23;20057;-57
2023/02/10 07:37:09;;;;;;;7.57;1.77;;;;;;;;;;6118655;23;20467;-67
2023/02/10 07:39:36;;;;;;;18.00;2.35;;;;;;;;;;6120101;23;20049;-57
2023/02/10 07:42:03;;;;;;;13.85;2.10;;;;;;;;;;6094281;23;20036;-58
2023/02/10 07:44:39;;;;;;;16.70;2.65;;;;;;;;;;6120278;23;20054;-59
2023/02/10 07:47:06;;;;;;;12.77;2.53;;;;;;;;;;6119254;23;20026;-57
2023/02/10 07:49:33;;;;;;;8.00;2.00;;;;;;;;;;6119104;23;20032;-58
2023/02/10 07:52:07;;;;;;;10.95;2.13;;;;;;;;;;6119274;23;20030;-59
2023/02/10 07:54:41;;;;;;;13.20;2.53;;;;;;;;;;6120772;23;20129;-68
2023/02/10 07:57:08;;;;;;;10.18;2.50;;;;;;;;;;6093404;23;20121;-57
2023/02/10 07:59:35;;;;;;;13.25;2.55;;;;;;;;;;6119416;23;20506;-68
2023/02/10 08:02:10;;;;;;;19.65;2.60;;;;;;;;;;6118946;23;20028;-68
2023/02/10 08:04:37;;;;;;;13.73;2.10;;;;;;;;;;6119796;23;20040;-68
2023/02/10 08:07:11;;;;;;;15.43;2.85;;;;;;;;;;6118776;23;20483;-68
2023/02/10 08:09:38;;;;;;;15.45;2.38;;;;;;;;;;6120300;23;20036;-68
2023/02/10 08:12:05;;;;;;;12.18;2.05;;;;;;;;;;6119611;23;20118;-68
2023/02/10 08:14:39;;;;;;;13.27;2.17;;;;;;;;;;6120464;23;20658;-59
2023/02/10 08:17:19;;;;;;;22.30;2.40;;;;;;;;;;6121220;23;20125;-61
2023/02/10 08:19:53;;;;;;;8.80;2.38;;;;;;;;;;6149213;23;20033;-61
2023/02/10 08:22:20;;;;;;;11.98;2.28;;;;;;;;;;6147582;23;20025;-61
2023/02/10 08:24:54;;;;;;;14.05;2.30;;;;;;;;;;6149863;23;20026;-62
2023/02/10 08:27:21;;;;;;;13.63;1.92;;;;;;;;;;6148515;23;20049;-61
2023/02/10 08:29:48;;;;;;;7.40;1.70;;;;;;;;;;6148330;23;20060;-61
2023/02/10 08:32:22;;;;;;;18.80;2.78;;;;;;;;;;6148396;23;20092;-53
2023/02/10 08:34:50;;;;;;;12.27;2.53;;;;;;;;;;6148242;23;20104;-55
2023/02/10 08:37:24;;;;;;;14.95;3.15;;;;;;;;;;6147683;23;20017;-54
2023/02/10 08:39:51;;;;;;;10.00;2.22;;;;;;;;;;6148328;23;20076;-54
2023/02/10 08:42:18;;;;;;;44.38;2.78;;;;;;;;;;6148509;23;20109;-55
2023/02/10 08:44:52;;;;;;;14.70;2.28;;;;;;;;;;6148837;23;20017;-56
2023/02/10 08:47:19;;;;;;;14.50;3.00;;;;;;;;;;6148135;23;20479;-53
2023/02/10 08:49:53;;;;;;;12.93;2.22;;;;;;;;;;6148147;23;20032;-52
2023/02/10 08:52:22;;;;;;;9.82;2.15;;;;;;;;;;6147864;23;20057;-53
2023/02/10 08:54:49;;;;;;;14.82;2.50;;;;;;;;;;6150110;23;20378;-52
2023/02/10 08:57:24;;;;;;;12.65;2.17;;;;;;;;;;6148382;23;20355;-56
2023/02/10 08:59:52;;;;;;;10.63;2.17;;;;;;;;;;6148352;23;20056;-56
2023/02/10 09:02:26;;;;;;;11.65;2.13;;;;;;;;;;6147930;23;20632;-53
2023/02/10 09:04:53;;;;;;;11.18;2.30;;;;;;;;;;6149463;23;20045;-58
2023/02/10 09:07:36;;;;;;;14.48;3.25;;;;;;;;;;6146408;23;20029;-54
2023/02/10 09:10:10;;;;;;;15.80;2.78;;;;;;;;;;6149646;23;20100;-62
2023/02/10 09:12:38;;;;;;;15.48;2.72;;;;;;;;;;6148255;23;20076;-49
2023/02/10 09:15:12;;;;;;;15.10;2.90;;;;;;;;;;6148053;23;20502;-62
2023/02/10 09:17:52;;;;;;;12.63;2.15;;;;;;;;;;6146996;23;20050;-62
2023/02/10 09:20:26;;;;;;;8.07;2.83;;;;;;;;;;6148373;23;20100;-62
2023/02/10 09:22:53;;;;;;;14.05;2.30;;;;;;;;;;6146884;23;20392;-62
2023/02/10 09:25:21;;;;;;;8.07;2.25;;;;;;;;;;6148049;23;20044;-63
2023/02/10 09:27:57;;;;;;;17.02;2.08;;;;;;;;;;6149000;23;20417;-62
2023/02/10 09:30:25;;;;;;;9.68;2.67;;;;;;;;;;6148470;23;20036;-51
2023/02/10 09:32:59;;;;;;;18.20;2.80;;;;;;;;;;6147193;23;20104;-57
2023/02/10 09:35:26;;;;;;;17.33;2.53;;;;;;;;;;6147389;23;20104;-57
2023/02/10 09:37:53;;;;;;;11.48;2.08;;;;;;;;;;6146644;23;20024;-55
2023/02/10 09:40:28;;;;;;;6.63;2.08;;;;;;;;;;6147604;23;20104;-55
2023/02/10 09:43:08;;;;;;;14.35;2.95;;;;;;;;;;6149073;23;20108;-58
2023/02/10 09:45:42;;;;;;;8.27;2.20;;;;;;;;;;6147669;23;20751;-56
2023/02/10 09:48:29;;;;;;;13.43;2.30;;;;;;;;;;6147321;23;20396;-60
2023/02/10 09:51:06;;;;;;;16.60;2.47;;;;;;;;;;6123598;23;20080;-58
2023/02/10 09:53:33;;;;;;;12.05;2.40;;;;;;;;;;6146735;23;20109;-63
2023/02/10 09:56:12;;;;;;;10.20;2.67;;;;;;;;;;6147789;23;20593;-62
2023/02/10 09:58:44;;;;;;;13.45;2.60;;;;;;;;;;6148253;23;20083;-62
2023/02/10 10:01:18;;;;;;;12.70;2.88;;;;;;;;;;6149208;23;20025;-62
2023/02/10 10:04:07;;;;;;;18.85;2.67;;;;;;;;;;6147488;23;20025;-63
2023/02/10 10:06:43;;;;;;;11.00;2.17;;;;;;;;;;6146528;23;20105;-63
2023/02/10 10:09:10;;;;;;;10.15;2.63;;;;;;;;;;6147940;23;20104;-50
2023/02/10 10:11:39;;;;;;;24.35;2.78;;;;;;;;;;6147319;23;20025;-54
2023/02/10 10:14:43;;;;;;;17.13;2.92;;;;;;;;;;6148209;23;20021;-57
2023/02/10 10:17:26;;;;;;;18.27;3.15;;;;;;;;;;6147914;23;20068;-55
2023/02/10 10:20:19;;;;;;;8.38;2.50;;;;;;;;;;6117354;23;20062;-54
2023/02/10 10:22:51;;;;;;;12.02;2.75;;;;;;;;;;6116823;23;20268;-56
2023/02/10 10:25:31;;;;;;;18.10;2.80;;;;;;;;;;6119446;23;20116;-59
2023/02/10 10:28:18;;;;;;;12.98;2.88;;;;;;;;;;6118849;23;20480;-52
2023/02/10 10:30:49;;;;;;;15.40;2.70;;;;;;;;;;6092528;23;20507;-63
2023/02/10 10:33:25;;;;;;;20.45;3.55;;;;;;;;;;6118860;23;20330;-63
2023/02/10 10:35:54;;;;;;;13.93;2.55;;;;;;;;;;6118728;23;20104;-63
2023/02/10 10:38:25;;;;;;;16.98;3.30;;;;;;;;;;6116146;23;20093;-63
2023/02/10 10:41:00;;;;;;;12.13;2.80;;;;;;;;;;6118610;23;20105;-64
2023/02/10 10:43:45;;;;;;;16.83;2.97;;;;;;;;;;6117593;23;20101;-63
2023/02/10 10:46:12;;;;;;;;;;;;;;;;;;6119746;23;20033;-60
2023/02/10 10:48:46;;;;;;;21.90;2.90;;;;;;;;;;6092753;23;19920;-68
2023/02/10 10:51:14;;;;;;;13.65;3.25;;;;;;;;;;6117860;23;20064;-61
2023/02/10 10:53:43;;;;;;;18.08;3.92;;;;;;;;;;6117309;23;20049;-61
2023/02/10 10:56:36;;;;;;;18.02;3.45;;;;;;;;;;6118025;23;20025;-60
2023/02/10 10:59:18;;;;;;;18.98;3.78;;;;;;;;;;6117619;23;20101;-60
2023/02/10 11:01:52;;;;;;;13.15;2.10;;;;;;;;;;6117975;23;20128;-61
2023/02/10 11:04:19;;;;;;;;;;;;;;;;;;6119877;23;20022;-63
2023/02/10 11:06:54;;;;;;;10.35;2.75;;;;;;;;;;6117108;23;19960;-49
2023/02/10 11:09:28;;;;;;;16.58;2.67;;;;;;;;;;6118814;23;20407;-62
2023/02/10 11:12:06;;;;;;;17.73;3.00;;;;;;;;;;6118227;23;20451;-62
2023/02/10 11:14:40;;;;;;;14.90;3.13;;;;;;;;;;6091643;23;20567;-62
2023/02/10 11:17:37;;;;;;;18.63;2.95;;;;;;;;;;6117997;23;20108;-62
2023/02/10 11:20:15;;;;;;;14.93;2.83;;;;;;;;;;6139509;23;20026;-62
2023/02/10 11:22:56;;;;;;;15.43;3.15;;;;;;;;;;6146922;23;20024;-63
2023/02/10 11:25:31;;;;;;;16.45;3.03;;;;;;;;;;6149114;23;20037;-68
2023/02/10 11:28:08;;;;;;;16.60;3.33;;;;;;;;;;6147489;23;20056;-69
2023/02/10 11:30:55;;;;;;;11.77;2.38;;;;;;;;;;6147170;23;20464;-68
2023/02/10 11:33:24;;;;;;;18.92;2.92;;;;;;;;;;6147151;23;20017;-69
2023/02/10 11:36:04;;;;;;;13.75;2.75;;;;;;;;;;6147784;23;20030;-68
2023/02/10 11:38:32;;;;;;;14.35;2.60;;;;;;;;;;6145983;23;20716;-68
2023/02/10 11:41:10;;;;;;;18.88;3.42;;;;;;;;;;6146357;23;20542;-68
2023/02/10 11:43:41;;;;;;;16.73;3.20;;;;;;;;;;6148181;23;20088;-58
2023/02/10 11:46:20;;;;;;;21.08;2.80;;;;;;;;;;6148668;23;20025;-63
2023/02/10 11:48:54;;;;;;;16.75;2.55;;;;;;;;;;6146261;23;20025;-63
2023/02/10 11:51:27;;;;;;;16.67;4.03;;;;;;;;;;6147286;23;20052;-64
2023/02/10 11:53:55;;;;;;;18.15;3.03;;;;;;;;;;6146701;23;20105;-63
2023/02/10 11:58:58;;;;;;;;;;;;;;;;;;6148131;23;20057;-63
2023/02/10 11:59:19;;;;;;;19.30;3.05;;;;;;;;;;6146966;23;19920;-63
2023/02/10 12:01:58;;;;;;;10.07;3.22;;;;;;;;;;6146288;23;20028;-62
2023/02/10 12:04:48;;;;;;;11.63;2.50;;;;;;;;;;6149198;23;20056;-60
2023/02/10 12:07:40;;;;;;;8.32;2.15;;;;;;;;;;6150185;23;20053;-57
2023/02/10 12:10:08;;;;;;;11.73;2.67;;;;;;;;;;6149288;23;20088;-56
2023/02/10 12:13:13;;;;;;;8.57;2.28;;;;;;;;;;6148759;23;20021;-57
2023/02/10 12:15:50;;;;;;;19.58;2.97;;;;;;;;;;6149858;23;20025;-56
2023/02/10 12:18:43;;;;;;;19.58;2.30;;;;;;;;;;6135178;23;20026;-59
2023/02/10 12:21:28;;;;;;;13.13;2.08;;;;;;;;;;6148361;23;20105;-53
2023/02/10 12:24:40;;;;;;;10.25;2.00;;;;;;;;;;6149577;23;20028;-60
2023/02/10 12:27:13;;;;;;;17.33;2.90;;;;;;;;;;6086871;23;20025;-54
2023/02/10 12:29:50;;;;;;;12.18;2.70;;;;;;;;;;6086679;23;20105;-53
2023/02/10 12:32:35;;;;;;;21.75;2.72;;;;;;;;;;6109315;23;20503;-52
2023/02/10 12:35:15;;;;;;;16.63;2.47;;;;;;;;;;6148693;23;20057;-52
2023/02/10 12:37:48;;;;;;;26.17;2.90;;;;;;;;;;6148292;23;20049;-51
2023/02/10 12:40:24;;;;;;;13.55;2.55;;;;;;;;;;6149939;23;20028;-61
2023/02/10 12:43:05;;;;;;;13.85;2.42;;;;;;;;;;6148134;23;20025;-63
2023/02/10 12:45:51;;;;;;;8.60;2.00;;;;;;;;;;6148109;23;20100;-62
2023/02/10 12:48:36;;;;;;;8.50;1.83;;;;;;;;;;6148708;23;20049;-62
2023/02/10 12:51:13;;;;;;;11.98;2.70;;;;;;;;;;6148636;23;20454;-62
2023/02/10 12:53:50;;;;;;;15.43;3.03;;;;;;;;;;6147644;23;20510;-62
2023/02/10 12:56:22;;;;;;;10.35;2.10;;;;;;;;;;6149015;23;20053;-62
2023/02/10 12:59:08;;;;;;;12.32;2.20;;;;;;;;;;6148152;23;20396;-57
2023/02/10 13:01:41;;;;;;;16.80;2.30;;;;;;;;;;6149383;23;20100;-63
2023/02/10 13:04:34;;;;;;;14.52;2.80;;;;;;;;;;6146410;23;20112;-68
2023/02/10 13:07:04;;;;;;;14.60;2.47;;;;;;;;;;6148331;23;20055;-68
2023/02/10 13:09:41;;;;;;;13.63;2.67;;;;;;;;;;6148219;23;20040;-68
2023/02/10 13:12:13;;;;;;;15.13;2.17;;;;;;;;;;6147643;23;20057;-66
2023/02/10 13:14:49;;;;;;;8.77;1.67;;;;;;;;;;6147488;23;20017;-68
2023/02/10 13:17:16;;;;;;;12.75;2.10;;;;;;;;;;6148241;23;20116;-68
2023/02/10 13:20:23;;;;;;;17.88;2.85;;;;;;;;;;6148119;23;20022;-63
2023/02/10 13:23:07;;;;;;;13.50;2.90;;;;;;;;;;6107482;23;20018;-62
2023/02/10 13:25:44;;;;;;;12.40;2.03;;;;;;;;;;6139825;23;20414;-62
2023/02/10 13:28:11;;;;;;;10.50;1.83;;;;;;;;;;6147466;23;20033;-62
2023/02/10 13:30:41;;;;;;;15.65;2.15;;;;;;;;;;6147554;23;20018;-62
2023/02/10 13:33:27;;;;;;;7.93;2.00;;;;;;;;;;6147490;23;20036;-62
2023/02/10 13:35:55;;;;;;;13.02;2.20;;;;;;;;;;6147720;23;20032;-62
2023/02/10 13:38:32;;;;;;;10.55;2.15;;;;;;;;;;6146979;23;20108;-58
2023/02/10 13:43:57;;;;;;;10.52;2.55;;;;;;;;;;6148667;23;20057;-60
2023/02/10 13:46:27;;;;;;;11.85;2.08;;;;;;;;;;6149274;23;20076;-60
2023/02/10 13:49:03;;;;;;;12.68;2.60;;;;;;;;;;6146676;23;20060;-60
2023/02/10 13:51:32;;;;;;;13.98;2.55;;;;;;;;;;6148418;23;20055;-60
2023/02/10 13:54:06;;;;;;;13.18;2.40;;;;;;;;;;6146836;23;20024;-60
2023/02/10 13:56:34;;;;;;;17.55;2.65;;;;;;;;;;6147930;23;20423;-56
2023/02/10 13:59:34;;;;;;;10.73;2.05;;;;;;;;;;6147467;23;20028;-56
2023/02/10 14:02:22;;;;;;;15.43;2.25;;;;;;;;;;6144840;23;20064;-57
2023/02/10 14:04:56;;;;;;;18.00;2.67;;;;;;;;;;6149045;23;20022;-58
2023/02/10 14:07:29;;;;;;;15.70;2.30;;;;;;;;;;6147627;23;20116;-56
2023/02/10 14:10:06;;;;;;;14.25;2.35;;;;;;;;;;6147436;23;20048;-57
2023/02/10 14:12:36;;;;;;;12.32;2.70;;;;;;;;;;6147393;23;20108;-51
2023/02/10 14:15:21;;;;;;;17.55;2.83;;;;;;;;;;6147177;23;20641;-61
2023/02/10 14:17:48;;;;;;;;;;;;;;;;;;6147445;23;20083;-54
2023/02/10 14:20:31;;;;;;;17.08;2.55;;;;;;;;;;6148327;23;19999;-62
2023/02/10 14:22:58;;;;;;;15.57;2.58;;;;;;;;;;6148970;23;20032;-63
2023/02/10 14:25:34;;;;;;;16.27;2.28;;;;;;;;;;6146806;23;20048;-63
2023/02/10 14:28:03;;;;;;;23.55;3.00;;;;;;;;;;6147459;23;20100;-63
2023/02/10 14:30:34;;;;;;;12.90;2.42;;;;;;;;;;6147420;23;20779;-63
2023/02/10 14:33:17;;;;;;;14.25;2.38;;;;;;;;;;6146959;23;20589;-63
2023/02/10 14:35:48;;;;;;;13.75;2.40;;;;;;;;;;6147014;23;20092;-61
2023/02/10 14:38:28;;;;;;;20.75;2.58;;;;;;;;;;6146207;23;20112;-58
2023/02/10 14:40:55;;;;;;;28.88;3.30;;;;;;;;;;6147930;23;20550;-54
2023/02/10 14:43:48;;;;;;;22.75;3.08;;;;;;;;;;6147986;23;20444;-56
2023/02/10 14:46:21;;;;;;;23.58;3.63;;;;;;;;;;6148011;23;20049;-56
2023/02/10 14:49:00;;;;;;;25.70;3.20;;;;;;;;;;6121091;23;20061;-58
2023/02/10 14:51:28;;;;;;;27.02;3.40;;;;;;;;;;6148749;23;20026;-54
2023/02/10 14:54:09;;;;;;;18.35;3.10;;;;;;;;;;6146521;23;20026;-51
2023/02/10 14:56:36;;;;;;;22.02;2.90;;;;;;;;;;6147663;23;20028;-48
2023/02/10 14:59:19;;;;;;;19.92;2.90;;;;;;;;;;6148117;23;20025;-52
2023/02/10 15:01:46;;;;;;;27.90;3.30;;;;;;;;;;6148273;23;20092;-50
2023/02/10 15:04:25;;;;;;;30.98;3.53;;;;;;;;;;6147066;23;20045;-50
2023/02/10 15:06:56;;;;;;;22.38;2.90;;;;;;;;;;6146682;23;20025;-51
2023/02/10 15:09:30;;;;;;;18.05;3.00;;;;;;;;;;6146337;23;20059;-49
2023/02/10 15:12:17;;;;;;;17.15;2.70;;;;;;;;;;6147112;23;20032;-53
2023/02/10 15:15:04;;;;;;;21.23;3.92;;;;;;;;;;6146639;23;20024;-60
2023/02/10 15:17:42;;;;;;;26.38;3.60;;;;;;;;;;6146382;23;20031;-57
2023/02/10 15:20:28;;;;;;;14.10;2.65;;;;;;;;;;6146046;23;20113;-56
2023/02/10 15:23:03;;;;;;;8.48;2.30;;;;;;;;;;6148633;23;20060;-56