Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:31;;;;;;;31.80;16.42;;;5.40;99.60;;;;;;4995561;28;20406;-77
2021/10/17 00:02:56;;;;;;;33.80;16.40;;;5.50;99.00;;;;;;4994391;28;20734;-76
2021/10/17 00:05:25;;;;;;;31.77;17.33;;;5.60;98.00;;;;;;5003358;28;20870;-77
2021/10/17 00:07:52;;;;;;;33.13;16.40;;;5.50;97.10;;;;;;4975331;28;20389;-77
2021/10/17 00:10:24;;;;;;;38.15;16.73;;;5.50;97.90;;;;;;4990038;28;20789;-77
2021/10/17 00:12:51;;;;;;;39.03;17.42;;;5.50;98.60;;;;;;4995054;28;20390;-77
2021/10/17 00:15:20;;;;;;;38.55;17.75;;;5.50;98.70;;;;;;4993592;28;20416;-77
2021/10/17 00:17:46;;;;;;;34.45;15.80;;;5.50;98.90;;;;;;4987041;28;20387;-77
2021/10/17 00:20:14;;;;;;;30.95;16.23;;;5.50;99.30;;;;;;4993992;28;20418;-77
2021/10/17 00:22:40;;;;;;;40.10;16.65;;;5.60;96.50;;;;;;4993903;28;20411;-77
2021/10/17 00:25:08;;;;;;;36.88;16.08;;;5.60;96.00;;;;;;4993619;28;20931;-77
2021/10/17 00:27:33;;;;;;;34.00;17.30;;;5.70;94.10;;;;;;4994403;28;20403;-77
2021/10/17 00:29:59;;;;;;;34.88;17.35;;;5.60;94.50;;;;;;4983728;28;20405;-77
2021/10/17 00:32:25;;;;;;;38.78;18.13;;;5.60;95.20;;;;;;4997714;28;20390;-77
2021/10/17 00:34:51;;;;;;;29.93;16.20;;;5.60;95.80;;;;;;5005625;28;20413;-77
2021/10/17 00:37:18;;;;;;;36.08;15.57;;;5.60;96.50;;;;;;5015698;28;20467;-77
2021/10/17 00:39:44;;;;;;;30.35;17.60;;;5.60;96.60;;;;;;5013868;28;20793;-77
2021/10/17 00:42:11;;;;;;;35.10;17.45;;;5.50;96.10;;;;;;4994537;28;20390;-77
2021/10/17 00:44:38;;;;;;;30.13;15.50;;;5.50;96.30;;;;;;4992589;28;20414;-77
2021/10/17 00:47:04;;;;;;;32.17;16.60;;;5.60;96.30;;;;;;5008151;28;20804;-77
2021/10/17 00:49:30;;;;;;;30.17;17.10;;;5.60;95.80;;;;;;5005174;28;20395;-78
2021/10/17 00:51:55;;;;;;;31.30;16.38;;;5.50;95.50;;;;;;4992121;28;20391;-77
2021/10/17 00:54:21;;;;;;;39.30;16.58;;;5.50;95.80;;;;;;4992988;28;20410;-78
2021/10/17 00:56:47;;;;;;;32.30;17.00;;;5.50;96.30;;;;;;5010149;28;20773;-77
2021/10/17 00:59:12;;;;;;;30.13;15.50;;;5.40;97.10;;;;;;4999019;28;20415;-77
2021/10/17 01:01:39;;;;;;;29.57;15.80;;;5.40;97.60;;;;;;4992655;28;20470;-77
2021/10/17 01:04:04;;;;;;;33.45;17.63;;;5.50;98.00;;;;;;4991977;28;20411;-77
2021/10/17 01:06:31;;;;;;;35.80;17.30;;;5.40;98.10;;;;;;4999343;28;20396;-76
2021/10/17 01:08:57;;;;;;;31.93;16.20;;;5.40;98.70;;;;;;4974009;28;20392;-77
2021/10/17 01:11:22;;;;;;;32.13;16.25;;;5.40;99.30;;;;;;4974548;28;20920;-77
2021/10/17 01:13:49;;;;;;;37.15;16.38;;;5.40;99.60;;;;;;5003173;28;20437;-76
2021/10/17 01:16:15;;;;;;;30.80;15.60;;;5.40;99.80;;;;;;5007791;28;20743;-76
2021/10/17 01:18:41;;;;;;;31.00;15.97;;;5.40;99.90;;;;;;5022896;28;20415;-76
2021/10/17 01:21:06;;;;;;;32.63;18.10;;;5.40;99.90;;;;;;5019758;28;20389;-74
2021/10/17 01:23:32;;;;;;;28.20;15.77;;;5.40;99.90;;;;;;5012488;28;20423;-74
2021/10/17 01:25:58;;;;;;;31.10;16.00;;;5.30;99.90;;;;;;5001884;28;20399;-75
2021/10/17 01:28:24;;;;;;;32.60;15.00;;;5.30;99.90;;;;;;4993671;28;20456;-75
2021/10/17 01:30:50;;;;;;;30.45;15.70;;;5.30;99.90;;;;;;4995952;28;20398;-75
2021/10/17 01:33:17;;;;;;;31.67;15.55;;;5.30;99.90;;;;;;5003009;28;20394;-75
2021/10/17 01:35:43;;;;;;;25.75;14.68;;;5.40;99.90;;;;;;5010321;28;20397;-75
2021/10/17 01:38:10;;;;;;;36.20;16.90;;;5.60;99.40;;;;;;5022201;28;20402;-75
2021/10/17 01:40:36;;;;;;;30.00;16.00;;;5.50;97.50;;;;;;5005806;28;20796;-75
2021/10/17 01:43:02;;;;;;;32.37;15.40;;;5.30;96.90;;;;;;4996556;28;20418;-76
2021/10/17 01:45:28;;;;;;;35.45;16.67;;;5.20;97.90;;;;;;4998730;28;20404;-76
2021/10/17 01:47:54;;;;;;;38.10;18.67;;;5.20;99.40;;;;;;5012121;28;20389;-76
2021/10/17 01:50:20;;;;;;;34.97;18.08;;;5.10;99.90;;;;;;5011752;28;20947;-76
2021/10/17 01:52:47;;;;;;;31.13;16.40;;;5.10;99.90;;;;;;5011511;28;20444;-76
2021/10/17 01:55:14;;;;;;;34.60;15.27;;;5.00;99.90;;;;;;5009888;28;20505;-76
2021/10/17 01:57:39;;;;;;;27.50;14.82;;;5.00;99.90;;;;;;4996443;28;20398;-76
2021/10/17 02:00:07;;;;;;;32.77;15.53;;;5.00;99.90;;;;;;4992376;28;20388;-76
2021/10/17 02:02:33;;;;;;;31.40;16.10;;;5.00;99.90;;;;;;4991520;28;20415;-75
2021/10/17 02:04:58;;;;;;;33.58;16.35;;;4.90;99.90;;;;;;4990614;28;20744;-76
2021/10/17 02:07:24;;;;;;;32.28;15.95;;;5.00;99.90;;;;;;4992297;28;20473;-76
2021/10/17 02:09:50;;;;;;;28.33;15.30;;;4.90;99.90;;;;;;4991698;28;20430;-76
2021/10/17 02:12:21;;;;;;;27.80;15.03;;;4.90;99.90;;;;;;4991427;28;20402;-76
2021/10/17 02:14:47;;;;;;;27.73;15.40;;;4.80;99.90;;;;;;4991777;28;20383;-76
2021/10/17 02:17:12;;;;;;;33.95;16.35;;;4.90;99.90;;;;;;5010058;28;20397;-76
2021/10/17 02:19:38;;;;;;;31.33;16.13;;;4.90;99.90;;;;;;5011327;28;20420;-76
2021/10/17 02:22:04;;;;;;;32.58;16.50;;;4.90;99.90;;;;;;5010867;28;20404;-76
2021/10/17 02:24:29;;;;;;;31.58;16.45;;;4.90;99.90;;;;;;5009048;28;20774;-75
2021/10/17 02:26:55;;;;;;;35.47;15.88;;;4.90;99.90;;;;;;4997340;28;20907;-75
2021/10/17 02:29:20;;;;;;;27.67;16.20;;;5.00;99.90;;;;;;4977826;28;20769;-76
2021/10/17 02:31:46;;;;;;;42.67;18.08;;;5.00;99.90;;;;;;4991747;28;20739;-75
2021/10/17 02:34:11;;;;;;;30.67;14.95;;;5.00;99.90;;;;;;4986675;28;20400;-76
2021/10/17 02:36:37;;;;;;;27.70;14.80;;;5.00;99.90;;;;;;4990928;28;20404;-76
2021/10/17 02:39:03;;;;;;;30.37;14.53;;;5.00;99.90;;;;;;5011611;28;20384;-76
2021/10/17 02:41:28;;;;;;;26.87;15.67;;;5.00;99.90;;;;;;4989522;28;20801;-76
2021/10/17 02:43:54;;;;;;;26.13;15.00;;;4.90;99.90;;;;;;4982039;28;20408;-76
2021/10/17 02:46:20;;;;;;;34.47;18.15;;;4.80;99.90;;;;;;4978285;28;20758;-75
2021/10/17 02:48:45;;;;;;;29.30;15.40;;;4.80;99.90;;;;;;5009703;28;20384;-75
2021/10/17 02:51:12;;;;;;;26.73;15.20;;;4.90;99.90;;;;;;5010721;28;20393;-75
2021/10/17 02:53:38;;;;;;;33.15;16.83;;;4.90;99.90;;;;;;5011899;23;20430;-72
2021/10/17 02:56:04;;;;;;;30.85;15.30;;;5.00;99.90;;;;;;5007032;28;20753;-73
2021/10/17 02:58:29;;;;;;;31.85;15.77;;;5.10;99.90;;;;;;5003325;28;20385;-73
2021/10/17 03:00:55;;;;;;;30.43;15.57;;;5.10;99.90;;;;;;4989735;28;20887;-73
2021/10/17 03:03:20;;;;;;;29.63;16.40;;;5.10;99.90;;;;;;4990666;28;20423;-73
2021/10/17 03:05:46;;;;;;;25.80;15.50;;;5.10;99.90;;;;;;4990478;28;20456;-73
2021/10/17 03:08:12;;;;;;;30.13;15.10;;;5.10;99.90;;;;;;4989529;28;20489;-73
2021/10/17 03:10:37;;;;;;;27.85;14.98;;;5.10;99.90;;;;;;4990889;28;20409;-73
2021/10/17 03:13:03;;;;;;;33.63;15.70;;;5.20;99.90;;;;;;4991106;28;20477;-73
2021/10/17 03:15:29;;;;;;;32.13;14.93;;;5.20;99.90;;;;;;4990935;28;20763;-73
2021/10/17 03:17:54;;;;;;;31.63;15.07;;;5.30;99.90;;;;;;4990907;28;20409;-73
2021/10/17 03:20:21;;;;;;;28.80;15.73;;;5.40;99.90;;;;;;4990947;28;20387;-73
2021/10/17 03:22:47;;;;;;;31.63;15.13;;;5.40;99.90;;;;;;4990149;28;20410;-72
2021/10/17 03:25:12;;;;;;;27.70;15.40;;;5.50;99.90;;;;;;4990942;28;20379;-72
2021/10/17 03:27:38;;;;;;;29.83;15.27;;;5.40;99.90;;;;;;4992600;28;20446;-72
2021/10/17 03:30:04;;;;;;;33.58;15.85;;;5.50;99.90;;;;;;4981005;28;20391;-72
2021/10/17 03:32:30;;;;;;;29.33;15.10;;;5.60;99.90;;;;;;4993534;28;20428;-72
2021/10/17 03:34:56;;;;;;;31.50;15.97;;;5.60;99.90;;;;;;4994313;28;20485;-72
2021/10/17 03:37:21;;;;;;;30.53;14.87;;;5.60;99.90;;;;;;4993805;28;20456;-72
2021/10/17 03:39:47;;;;;;;30.77;14.77;;;5.70;99.90;;;;;;4994263;28;20401;-72
2021/10/17 03:42:12;;;;;;;26.03;13.63;;;5.80;99.90;;;;;;4989329;28;20487;-72
2021/10/17 03:44:38;;;;;;;31.10;14.60;;;5.80;98.30;;;;;;4992480;28;20751;-73
2021/10/17 03:47:03;;;;;;;29.50;15.37;;;5.90;96.80;;;;;;4994208;28;20501;-73
2021/10/17 03:49:30;;;;;;;31.67;14.10;;;5.90;96.10;;;;;;4993980;28;20414;-75
2021/10/17 03:51:55;;;;;;;26.85;14.02;;;5.90;94.70;;;;;;4993338;28;20406;-72
2021/10/17 03:54:21;;;;;;;27.33;13.87;;;6.00;93.80;;;;;;4993536;28;20993;-72
2021/10/17 03:56:46;;;;;;;25.23;13.37;;;6.10;90.30;;;;;;4993896;28;20832;-74
2021/10/17 03:59:15;;;;;;;25.80;13.70;;;6.10;88.90;;;;;;4993678;28;20453;-73
2021/10/17 04:01:40;;;;;;;25.23;14.55;;;6.10;88.40;;;;;;4994346;28;20452;-73
2021/10/17 04:04:06;;;;;;;23.93;13.87;;;6.10;89.30;;;;;;4986602;28;20428;-73
2021/10/17 04:06:31;;;;;;;28.00;13.30;;;6.10;88.80;;;;;;4993109;28;20453;-73
2021/10/17 04:08:57;;;;;;;24.47;12.83;;;6.20;87.70;;;;;;4993867;28;20430;-73
2021/10/17 04:11:23;;;;;;;30.73;14.00;;;6.20;86.30;;;;;;4995165;28;20394;-73
2021/10/17 04:13:48;;;;;;;24.00;13.55;;;6.30;85.10;;;;;;4993212;28;20906;-73
2021/10/17 04:16:14;;;;;;;33.72;12.73;;;6.30;83.80;;;;;;4995100;28;20430;-71
2021/10/17 04:18:39;;;;;;;25.75;12.10;;;6.40;81.10;;;;;;4986149;28;20410;-73
2021/10/17 04:21:05;;;;;;;31.10;13.02;;;6.40;80.10;;;;;;4994129;28;20485;-73
2021/10/17 04:23:30;;;;;;;28.55;13.00;;;6.40;80.00;;;;;;4994534;28;20403;-72
2021/10/17 04:25:56;;;;;;;22.27;12.65;;;6.40;80.40;;;;;;4993559;28;20383;-72
2021/10/17 04:28:21;;;;;;;23.15;12.75;;;6.40;80.10;;;;;;4996682;28;20390;-73
2021/10/17 04:30:47;;;;;;;29.45;12.93;;;6.50;80.40;;;;;;5013225;28;20429;-73
2021/10/17 04:33:12;;;;;;;22.52;12.77;;;6.50;78.90;;;;;;4997573;28;20802;-72
2021/10/17 04:35:39;;;;;;;28.10;11.83;;;6.60;77.30;;;;;;4992977;28;20406;-73
2021/10/17 04:38:06;;;;;;;26.27;12.27;;;6.70;77.00;;;;;;4993918;28;20414;-73
2021/10/17 04:40:33;;;;;;;26.25;12.85;;;6.70;76.00;;;;;;4989982;28;20396;-72
2021/10/17 04:43:00;;;;;;;29.65;12.32;;;6.80;75.40;;;;;;4993179;28;20787;-72
2021/10/17 04:45:25;;;;;;;25.83;12.20;;;6.80;73.70;;;;;;4993175;28;20425;-72
2021/10/17 04:47:51;;;;;;;20.20;11.80;;;6.90;73.20;;;;;;4992633;28;20918;-72
2021/10/17 04:50:16;;;;;;;22.97;11.00;;;6.90;72.30;;;;;;4992659;28;20390;-73
2021/10/17 04:52:42;;;;;;;23.97;11.73;;;7.00;71.70;;;;;;4992254;28;20438;-73
2021/10/17 04:55:08;;;;;;;27.70;11.50;;;7.00;70.00;;;;;;4993084;28;20382;-73
2021/10/17 04:57:35;;;;;;;28.15;11.30;;;7.00;70.00;;;;;;4991931;28;20403;-73
2021/10/17 05:00:02;;;;;;;28.40;12.27;;;7.10;69.80;;;;;;4992650;28;20637;-73
2021/10/17 05:02:28;;;;;;;24.80;11.23;;;7.10;69.90;;;;;;4991865;28;20438;-72
2021/10/17 05:04:53;;;;;;;29.25;11.52;;;7.10;68.50;;;;;;4992816;28;20881;-74
2021/10/17 05:07:19;;;;;;;20.15;11.40;;;7.20;68.80;;;;;;4992116;28;20416;-73
2021/10/17 05:09:44;;;;;;;22.50;11.07;;;7.20;68.70;;;;;;4991574;28;20398;-73
2021/10/17 05:12:10;;;;;;;23.20;11.15;;;7.30;67.90;;;;;;4992333;28;20398;-73
2021/10/17 05:14:35;;;;;;;21.80;11.90;;;7.30;67.70;;;;;;4992206;28;20436;-72
2021/10/17 05:17:01;;;;;;;29.55;12.35;;;7.30;67.00;;;;;;4992652;28;20383;-72
2021/10/17 05:19:26;;;;;;;21.48;11.40;;;7.30;66.60;;;;;;4991988;28;20403;-73
2021/10/17 05:21:52;;;;;;;25.42;11.65;;;7.30;65.30;;;;;;4992296;28;20390;-71
2021/10/17 05:24:18;;;;;;;23.73;11.35;;;7.40;64.00;;;;;;4992295;28;20414;-71
2021/10/17 05:26:43;;;;;;;20.08;11.43;;;7.40;64.10;;;;;;4992583;28;20426;-72
2021/10/17 05:29:09;;;;;;;23.75;11.25;;;7.40;63.80;;;;;;4992363;28;21002;-72
2021/10/17 05:31:34;;;;;;;18.90;11.95;;;7.40;63.80;;;;;;4981576;28;20402;-72
2021/10/17 05:34:00;;;;;;;29.35;11.57;;;7.40;61.80;;;;;;4991926;28;20413;-72
2021/10/17 05:36:26;;;;;;;32.55;11.52;;;7.40;62.20;;;;;;4992705;28;20399;-72
2021/10/17 05:38:51;;;;;;;20.60;10.57;;;7.40;61.60;;;;;;4993344;28;21059;-73
2021/10/17 05:41:17;;;;;;;27.63;11.00;;;7.50;60.90;;;;;;4992331;28;20395;-73
2021/10/17 05:43:42;;;;;;;20.58;11.13;;;7.50;58.50;;;;;;4992456;28;20489;-72
2021/10/17 05:46:08;;;;;;;29.65;11.98;;;7.50;58.40;;;;;;4992780;28;20390;-72
2021/10/17 05:48:34;;;;;;;25.15;11.13;;;7.50;58.80;;;;;;4992938;28;20437;-72
2021/10/17 05:50:59;;;;;;;18.38;11.00;;;7.50;57.90;;;;;;4992281;28;20414;-72
2021/10/17 05:53:25;;;;;;;21.30;10.68;;;7.50;58.50;;;;;;4990937;28;20438;-71
2021/10/17 05:55:50;;;;;;;22.17;10.82;;;7.50;57.10;;;;;;4991650;28;20437;-72
2021/10/17 05:58:16;;;;;;;23.00;10.90;;;7.50;57.30;;;;;;4986444;28;20443;-73
2021/10/17 06:00:41;;;;;;;18.77;11.32;;;7.50;57.40;;;;;;4972731;28;20392;-72
2021/10/17 06:03:08;;;;;;;19.80;10.55;;;7.50;56.80;;;;;;4986907;28;20765;-72
2021/10/17 06:05:34;;;;;;;30.55;11.50;;;7.70;55.80;;;;;;4992290;28;20401;-72
2021/10/17 06:08:00;;;;;;;26.23;10.68;;;8.00;53.70;;;;;;4991313;28;20411;-72
2021/10/17 06:10:26;;;;;;;22.95;10.88;;;8.00;53.00;;;;;;4991924;28;20469;-72
2021/10/17 06:12:52;;;;;;;23.60;11.02;;;7.80;53.40;;;;;;4992100;28;20774;-72
2021/10/17 06:15:18;;;;;;;23.63;10.83;;;7.60;55.10;;;;;;4992087;28;20402;-72
2021/10/17 06:17:44;;;;;;;23.15;10.50;;;7.50;55.40;;;;;;4991195;28;20456;-72
2021/10/17 06:20:10;;;;;;;21.75;11.70;;;7.50;56.80;;;;;;4991567;28;20409;-72
2021/10/17 06:22:36;;;;;;;22.83;11.60;;;7.50;57.60;;;;;;4993214;28;20994;-72
2021/10/17 06:25:01;;;;;;;22.33;11.60;;;7.40;57.40;;;;;;4992087;28;20571;-71
2021/10/17 06:27:28;;;;;;;20.00;10.97;;;7.40;57.40;;;;;;4991452;28;20398;-72
2021/10/17 06:29:53;;;;;;;23.67;11.65;;;7.40;58.00;;;;;;4991402;28;20453;-71
2021/10/17 06:32:19;;;;;;;25.73;12.00;;;7.40;57.80;;;;;;4990948;28;20851;-72
2021/10/17 06:34:45;;;;;;;21.60;10.93;;;7.50;57.70;;;;;;4989495;28;20398;-72
2021/10/17 06:37:11;;;;;;;23.50;12.23;;;7.50;56.90;;;;;;4991344;28;20391;-72
2021/10/17 06:39:37;;;;;;;20.38;11.27;;;7.60;56.60;;;;;;4977680;28;20745;-73
2021/10/17 06:42:03;;;;;;;21.80;11.25;;;7.60;56.60;;;;;;4990812;28;20453;-72
2021/10/17 06:44:28;;;;;;;25.92;11.30;;;7.70;56.10;;;;;;4991295;28;20441;-72
2021/10/17 06:46:54;;;;;;;24.30;11.63;;;7.80;55.20;;;;;;4988856;28;20398;-72
2021/10/17 06:49:20;;;;;;;21.92;11.38;;;7.80;55.00;;;;;;4987997;28;20407;-72
2021/10/17 06:51:46;;;;;;;26.13;11.80;;;7.90;54.50;;;;;;4990202;28;20445;-73
2021/10/17 06:54:11;;;;;;;28.67;12.23;;;8.00;54.00;;;;;;4991029;28;20414;-72
2021/10/17 06:56:37;;;;;;;23.23;11.20;;;8.00;53.90;;;;;;4990010;28;20454;-71
2021/10/17 06:59:03;;;;;;;23.77;11.57;;;8.10;54.90;;;;;;4986266;28;20423;-71
2021/10/17 07:01:28;;;;;;;20.67;11.43;;;8.10;53.50;;;;;;4974179;28;20785;-71
2021/10/17 07:03:54;;;;;;;22.07;11.90;;;8.30;52.40;;;;;;4985983;28;20433;-72
2021/10/17 07:06:19;;;;;;;21.00;10.60;;;8.30;51.30;;;;;;5009971;28;20409;-72
2021/10/17 07:08:45;;;;;;;24.87;10.77;;;8.30;51.20;;;;;;5003414;28;20397;-73
2021/10/17 07:11:10;;;;;;;27.03;10.67;;;8.30;49.40;;;;;;4998298;28;20394;-71
2021/10/17 07:13:36;;;;;;;27.73;11.97;;;8.40;48.00;;;;;;4996506;28;20902;-73
2021/10/17 07:16:02;;;;;;;22.10;10.67;;;8.40;48.00;;;;;;4994042;28;20402;-72
2021/10/17 07:18:27;;;;;;;22.85;10.70;;;8.50;47.40;;;;;;4995806;28;20398;-72
2021/10/17 07:20:53;;;;;;;18.43;9.90;;;8.50;47.00;;;;;;4995947;28;20413;-72
2021/10/17 07:23:20;;;;;;;22.52;11.88;;;8.60;45.90;;;;;;4997939;28;20410;-73
2021/10/17 07:25:46;;;;;;;22.45;10.48;;;8.60;46.70;;;;;;5000086;28;20405;-73
2021/10/17 07:28:12;;;;;;;22.15;10.57;;;8.90;46.40;;;;;;4996896;28;20412;-73
2021/10/17 07:30:37;;;;;;;26.33;12.57;;;8.90;45.40;;;;;;4995377;28;20402;-72
2021/10/17 07:33:03;;;;;;;27.40;12.30;;;8.90;45.70;;;;;;5000028;28;20441;-75
2021/10/17 07:35:29;;;;;;;22.85;11.00;;;8.90;46.00;;;;;;4999764;28;20407;-73
2021/10/17 07:37:55;;;;;;;24.60;10.40;;;9.00;45.40;;;;;;4996641;28;20402;-75
2021/10/17 07:40:21;;;;;;;26.57;11.27;;;9.00;44.10;;;;;;4990749;28;20400;-76
2021/10/17 07:42:47;;;;;;;21.42;10.60;;;9.10;44.50;;;;;;4976490;28;20412;-75
2021/10/17 07:45:12;;;;;;;22.23;10.43;;;9.10;44.30;;;;;;4984560;28;20401;-74
2021/10/17 07:47:38;;;;;;;25.13;10.30;;;9.20;43.90;;;;;;4997655;28;20398;-73
2021/10/17 07:50:06;;;;;;;22.50;10.15;;;9.30;43.20;;;;;;5005863;28;20468;-75
2021/10/17 07:52:32;;;;;;;23.83;11.90;;;9.30;42.00;;;;;;4998550;28;20406;-75
2021/10/17 07:54:57;;;;;;;22.00;9.80;;;9.40;41.90;;;;;;4997254;28;20401;-76
2021/10/17 07:57:23;;;;;;;23.30;10.40;;;9.50;41.00;;;;;;4996294;28;20774;-76
2021/10/17 07:59:48;;;;;;;19.80;9.90;;;9.60;40.90;;;;;;4994163;28;20382;-73
2021/10/17 08:02:14;;;;;;;19.85;9.73;;;9.60;39.90;;;;;;4995645;28;20871;-72
2021/10/17 08:04:40;;;;;;;19.58;9.57;;;9.70;40.10;;;;;;4997247;28;20456;-73
2021/10/17 08:07:06;;;;;;;19.20;9.68;;;9.80;39.80;;;;;;4997159;28;20390;-74
2021/10/17 08:09:32;;;;;;;21.20;9.65;;;10.00;39.20;;;;;;4997024;28;20780;-73
2021/10/17 08:11:59;;;;;;;19.52;9.13;;;10.10;38.80;;;;;;4994365;28;20825;-74
2021/10/17 08:14:25;;;;;;;17.50;9.60;;;10.10;38.10;;;;;;4997294;28;20454;-74
2021/10/17 08:16:51;;;;;;;22.00;9.73;;;10.20;38.10;;;;;;4995737;28;20406;-73
2021/10/17 08:19:17;;;;;;;12.40;8.60;;;10.40;37.80;;;;;;4995985;28;20467;-73
2021/10/17 08:21:43;;;;;;;19.80;8.70;;;10.50;36.60;;;;;;4995103;28;20402;-73
2021/10/17 08:24:08;;;;;;;17.53;8.50;;;10.60;35.90;;;;;;4993290;28;20567;-73
2021/10/17 08:26:34;;;;;;;19.40;8.80;;;10.70;36.10;;;;;;4995318;28;20521;-74
2021/10/17 08:28:59;;;;;;;17.30;8.53;;;10.70;35.90;;;;;;4995590;28;20444;-73
2021/10/17 08:31:25;;;;;;;22.20;8.93;;;10.80;35.60;;;;;;4997791;28;20747;-73
2021/10/17 08:33:51;;;;;;;17.43;8.17;;;10.80;36.30;;;;;;4996978;28;20437;-75
2021/10/17 08:36:17;;;;;;;24.33;8.75;;;10.90;35.10;;;;;;5000860;28;20430;-74
2021/10/17 08:38:43;;;;;;;15.57;7.65;;;11.00;34.60;;;;;;4997313;28;20390;-75
2021/10/17 08:41:08;;;;;;;15.83;8.20;;;11.10;34.00;;;;;;4994315;28;20410;-73
2021/10/17 08:43:34;;;;;;;19.60;8.17;;;11.20;33.50;;;;;;4995405;28;20414;-75
2021/10/17 08:45:59;;;;;;;19.67;8.17;;;11.30;33.50;;;;;;4990031;28;20762;-73
2021/10/17 08:48:30;;;;;;;16.60;7.93;;;11.40;33.30;;;;;;4991111;28;20875;-73
2021/10/17 08:50:57;;;;;;;23.48;10.05;;;11.50;33.10;;;;;;4995768;28;20758;-73
2021/10/17 08:53:23;;;;;;;18.88;8.60;;;11.60;33.50;;;;;;5012106;23;20440;-77
2021/10/17 08:55:48;;;;;;;18.27;9.20;;;11.70;33.50;;;;;;5016882;28;20465;-77
2021/10/17 08:58:14;;;;;;;15.80;8.60;;;11.80;32.90;;;;;;5017380;28;20380;-76
2021/10/17 09:00:39;;;;;;;16.00;9.10;;;11.80;33.10;;;;;;5019789;28;20408;-77
2021/10/17 09:03:05;;;;;;;18.93;9.67;;;11.90;32.90;;;;;;5016531;28;20969;-77
2021/10/17 09:05:46;;;;;;;17.20;9.47;;;12.00;32.90;;;;;;5000783;28;20405;-75
2021/10/17 09:08:16;;;;;;;19.63;9.70;;;12.00;32.10;;;;;;4996267;28;20430;-75
2021/10/17 09:10:42;;;;;;;19.45;10.20;;;12.10;32.60;;;;;;4996148;28;20421;-77
2021/10/17 09:13:11;;;;;;;16.70;8.88;;;12.30;32.60;;;;;;4993242;28;20469;-78
2021/10/17 09:15:38;;;;;;;19.30;9.80;;;12.50;32.00;;;;;;4992707;28;20417;-74
2021/10/17 09:18:15;;;;;;;18.73;8.80;;;12.60;30.80;;;;;;5007671;28;20401;-76
2021/10/17 09:20:47;;;;;;;18.23;8.43;;;12.80;30.60;;;;;;5006601;28;20399;-77
2021/10/17 09:23:20;;;;;;;17.48;9.18;;;12.90;30.40;;;;;;4993803;28;20425;-76
2021/10/17 09:25:46;;;;;;;18.23;8.50;;;12.90;30.60;;;;;;4997065;28;20415;-76
2021/10/17 09:28:27;;;;;;;17.50;8.82;;;12.90;29.70;;;;;;4997229;28;20407;-77
2021/10/17 09:31:00;;;;;;;20.52;9.85;;;12.90;29.80;;;;;;4990720;28;20406;-77
2021/10/17 09:33:27;;;;;;;17.58;9.00;;;12.90;30.40;;;;;;4993278;28;20786;-77
2021/10/17 09:35:54;;;;;;;19.67;9.02;;;12.90;30.40;;;;;;4994290;28;20398;-77
2021/10/17 09:38:21;;;;;;;16.00;8.77;;;13.00;30.30;;;;;;4997416;28;20452;-77
2021/10/17 09:40:48;;;;;;;21.23;8.60;;;13.30;30.10;;;;;;4983414;28;20397;-77
2021/10/17 09:43:27;;;;;;;14.07;7.93;;;13.40;28.00;;;;;;4997359;28;20414;-76
2021/10/17 09:46:10;;;;;;;17.30;7.93;;;13.30;27.90;;;;;;4995133;28;20414;-76
2021/10/17 09:48:36;;;;;;;21.50;8.02;;;13.40;27.80;;;;;;4993536;28;20438;-76
2021/10/17 09:51:11;;;;;;;17.13;8.68;;;13.30;28.00;;;;;;4996121;28;20406;-77
2021/10/17 09:53:47;;;;;;;19.05;9.25;;;13.30;28.20;;;;;;5000075;28;20418;-76
2021/10/17 09:56:35;;;;;;;18.05;8.40;;;13.30;28.40;;;;;;4998976;28;20421;-76
2021/10/17 09:59:06;;;;;;;20.00;9.02;;;13.50;28.60;;;;;;4995244;28;20405;-77
2021/10/17 10:01:33;;;;;;;17.85;8.98;;;13.70;28.60;;;;;;4994003;28;20395;-77
2021/10/17 10:04:00;;;;;;;20.47;9.37;;;13.80;28.20;;;;;;4995746;28;20406;-77
2021/10/17 10:06:27;;;;;;;18.33;8.70;;;13.90;27.80;;;;;;4996562;28;20854;-77
2021/10/17 10:09:00;;;;;;;15.80;8.60;;;14.00;27.50;;;;;;5004664;28;20399;-76
2021/10/17 10:11:27;;;;;;;21.92;9.38;;;14.10;26.50;;;;;;5000126;28;20404;-76
2021/10/17 10:13:56;;;;;;;19.02;9.80;;;14.00;26.20;;;;;;4994100;28;20477;-77
2021/10/17 10:16:23;;;;;;;27.98;9.20;;;14.00;26.10;;;;;;4993368;28;20405;-76
2021/10/17 10:18:56;;;;;;;19.63;9.10;;;14.00;26.00;;;;;;4994593;28;20449;-76
2021/10/17 10:21:22;;;;;;;23.20;10.00;;;14.00;26.10;;;;;;4998330;28;20485;-74
2021/10/17 10:23:50;;;;;;;21.55;10.50;;;14.00;26.40;;;;;;4993339;28;20451;-76
2021/10/17 10:26:18;;;;;;;18.83;10.13;;;14.00;26.50;;;;;;4994462;28;20493;-76
2021/10/17 10:28:46;;;;;;;18.42;9.30;;;14.00;26.80;;;;;;4994287;28;20581;-76
2021/10/17 10:31:41;;;;;;;18.15;9.80;;;13.90;26.40;;;;;;4996758;28;20412;-75
2021/10/17 10:34:07;;;;;;;16.05;9.70;;;14.00;26.60;;;;;;5045894;28;20417;-75
2021/10/17 10:36:44;;;;;;;19.67;9.77;;;14.10;26.80;;;;;;5004710;28;20476;-77
2021/10/17 10:39:18;;;;;;;21.67;10.55;;;14.20;26.50;;;;;;5002614;28;20398;-77
2021/10/17 10:41:50;;;;;;;24.35;10.10;;;14.30;26.00;;;;;;4996760;28;20782;-75
2021/10/17 10:44:18;;;;;;;18.17;9.40;;;14.50;25.70;;;;;;5000664;28;20418;-76
2021/10/17 10:46:44;;;;;;;19.83;9.57;;;14.70;26.20;;;;;;4997657;28;20386;-77
2021/10/17 10:49:11;;;;;;;24.60;9.77;;;14.90;25.20;;;;;;4998414;28;20394;-77
2021/10/17 10:51:46;;;;;;;19.65;10.32;;;15.10;24.90;;;;;;5013797;28;20476;-76
2021/10/17 10:54:24;;;;;;;25.10;10.23;;;15.20;24.30;;;;;;4997619;28;20406;-76
2021/10/17 10:56:52;;;;;;;19.90;10.43;;;15.60;23.10;;;;;;4996424;28;20925;-74
2021/10/17 10:59:22;;;;;;;19.27;10.45;;;15.70;22.60;;;;;;4995938;28;20418;-75
2021/10/17 11:01:54;;;;;;;17.42;10.25;;;15.60;22.10;;;;;;4995049;28;20405;-75
2021/10/17 11:04:38;;;;;;;24.27;9.23;;;15.70;22.60;;;;;;4996101;28;20417;-76
2021/10/17 11:07:41;;;;;;;18.20;9.10;;;15.80;21.60;;;;;;4995073;28;20506;-76
2021/10/17 11:10:22;;;;;;;20.42;9.10;;;15.90;21.70;;;;;;4995628;28;20486;-76
2021/10/17 11:12:55;;;;;;;14.18;7.90;;;16.10;20.80;;;;;;4996506;28;20397;-76
2021/10/17 11:15:23;;;;;;;17.48;8.73;;;16.10;20.20;;;;;;5001413;28;20449;-77
2021/10/17 11:17:50;;;;;;;14.30;7.90;;;16.10;19.80;;;;;;5013124;28;20410;-77
2021/10/17 11:20:18;;;;;;;14.85;7.70;;;16.10;20.00;;;;;;4999598;28;20406;-75
2021/10/17 11:22:45;;;;;;;15.27;8.52;;;16.30;19.90;;;;;;5009478;28;20435;-79
2021/10/17 11:25:16;;;;;;;18.42;9.02;;;16.30;19.80;;;;;;4999100;28;20836;-79
2021/10/17 11:27:44;;;;;;;15.18;8.13;;;16.50;19.80;;;;;;4997184;28;20405;-78
2021/10/17 11:30:30;;;;;;;16.63;8.18;;;16.50;19.40;;;;;;4997179;28;20395;-80
2021/10/17 11:32:58;;;;;;;19.58;7.97;;;16.70;19.70;;;;;;4996286;28;20499;-80
2021/10/17 11:35:37;;;;;;;19.27;7.90;;;16.80;19.00;;;;;;5002882;28;20389;-80
2021/10/17 11:38:06;;;;;;;12.27;7.97;;;17.00;17.90;;;;;;4998753;28;20401;-80
2021/10/17 11:40:34;;;;;;;12.30;7.90;;;16.90;18.00;;;;;;4999536;28;20465;-80
2021/10/17 11:43:02;;;;;;;16.95;8.05;;;16.90;17.50;;;;;;4998069;28;20473;-80
2021/10/17 11:45:33;;;;;;;20.20;8.00;;;17.00;17.30;;;;;;5008213;28;20405;-81
2021/10/17 11:48:02;;;;;;;12.77;7.22;;;16.90;17.10;;;;;;5015422;28;20395;-80
2021/10/17 11:50:32;;;;;;;14.80;7.60;;;16.90;17.30;;;;;;4998685;28;20394;-81
2021/10/17 11:53:00;;;;;;;20.02;8.55;;;16.90;17.60;;;;;;5013235;28;20502;-81
2021/10/17 11:55:40;;;;;;;14.98;7.70;;;17.00;17.60;;;;;;5015257;28;20394;-79
2021/10/17 11:58:16;;;;;;;11.95;8.90;;;16.90;17.70;;;;;;5002219;28;20394;-81
2021/10/17 12:00:43;;;;;;;16.38;8.93;;;16.80;17.60;;;;;;4982822;28;20480;-79
2021/10/17 12:03:08;;;;;;;14.98;8.40;;;16.80;17.90;;;;;;5007158;28;20419;-81
2021/10/17 12:05:36;;;;;;;16.67;8.25;;;16.90;17.40;;;;;;5018791;28;20397;-80
2021/10/17 12:08:02;;;;;;;16.50;9.07;;;16.80;17.50;;;;;;5014871;28;20476;-78
2021/10/17 12:10:30;;;;;;;16.48;8.88;;;16.60;17.50;;;;;;4994916;28;20403;-77
2021/10/17 12:13:01;;;;;;;20.55;9.43;;;16.70;17.70;;;;;;4997719;28;20411;-79
2021/10/17 12:15:29;;;;;;;14.70;8.13;;;16.80;17.80;;;;;;5001613;28;20842;-79
2021/10/17 12:18:01;;;;;;;16.83;8.65;;;16.80;18.30;;;;;;5001427;28;20422;-78
2021/10/17 12:20:30;;;;;;;16.33;8.45;;;16.80;18.40;;;;;;4990918;28;20416;-80
2021/10/17 12:22:56;;;;;;;15.73;8.27;;;16.80;18.60;;;;;;5003287;28;20467;-76
2021/10/17 12:25:22;;;;;;;17.60;8.85;;;16.90;18.40;;;;;;4998920;28;20430;-76
2021/10/17 12:27:50;;;;;;;16.42;8.65;;;16.70;18.60;;;;;;5005012;28;20808;-80
2021/10/17 12:30:25;;;;;;;14.30;8.63;;;16.60;19.10;;;;;;5000638;28;20391;-80
2021/10/17 12:32:51;;;;;;;15.10;8.82;;;16.60;19.30;;;;;;5001383;28;20401;-80
2021/10/17 12:35:25;;;;;;;16.00;8.60;;;16.40;19.40;;;;;;5001993;28;20442;-80