Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:12;;;;;;;;;;;;;;;19.55;59.37;92713.47;2053701;70;20065;-78
2023/07/04 00:02:37;;;;;;;;;;;;;;;19.37;59.97;92706.53;2053748;69;20097;-77
2023/07/04 00:05:03;;;;;;;;;;;;;;;19.43;59.43;92704.59;2054092;70;20093;-78
2023/07/04 00:07:28;;;;;;;;;;;;;;;19.43;58.76;92698.88;2054494;70;20477;-77
2023/07/04 00:09:54;;;;;;;;;;;;;;;19.34;59.55;92705.03;2054180;70;20070;-77
2023/07/04 00:12:19;;;;;;;;;;;;;;;19.28;59.37;92705.56;2055063;69;20050;-77
2023/07/04 00:14:45;;;;;;;;;;;;;;;19.20;60.07;92697.50;2055424;70;20490;-77
2023/07/04 00:17:11;;;;;;;;;;;;;;;19.23;59.80;92689.72;2068490;69;20144;-77
2023/07/04 00:19:37;;;;;;;;;;;;;;;19.23;60.69;92692.56;2054566;70;20046;-78
2023/07/04 00:22:04;;;;;;;;;;;;;;;19.17;61.55;92698.13;2055335;70;20153;-78
2023/07/04 00:24:30;;;;;;;;;;;;;;;19.13;60.50;92680.88;2054938;69;20103;-77
2023/07/04 00:26:57;;;;;;;;;;;;;;;19.15;61.34;92690.25;2055839;69;20482;-77
2023/07/04 00:32:51;;;;;;;;;;;;;;;18.97;61.86;92718.97;2055887;69;20073;-77
2023/07/04 00:38:48;;;;;;;;;;;;;;;18.88;60.92;92725.09;2055299;69;20465;-77
2023/07/04 00:41:20;;;;;;;;;;;;;;;18.91;60.19;92723.72;2055568;69;20101;-77
2023/07/04 00:44:07;;;;;;;;;;;;;;;19.03;59.31;92726.97;2055622;70;20171;-77
2023/07/04 00:46:38;;;;;;;;;;;;;;;18.92;59.76;92736.59;2068878;69;20042;-77
2023/07/04 00:49:22;;;;;;;;;;;;;;;19.00;59.13;92731.13;2068254;69;20078;-77
2023/07/04 00:52:11;;;;;;;;;;;;;;;19.03;59.08;92736.25;2065781;69;20057;-78
2023/07/04 00:54:40;;;;;;;;;;;;;;;19.24;58.69;92729.03;2066547;69;20065;-78
2023/07/04 00:57:06;;;;;;;;;;;;;;;19.06;59.88;92737.03;2068748;69;20058;-77
2023/07/04 00:59:43;;;;;;;;;;;;;;;18.34;61.96;92739.75;2055670;69;20042;-78
2023/07/04 01:02:15;;;;;;;;;;;;;;;18.86;60.34;92747.81;2068100;69;20468;-77
2023/07/04 01:04:43;;;;;;;;;;;;;;;19.04;60.01;92754.09;2055787;69;20058;-77
2023/07/04 01:07:21;;;;;;;;;;;;;;;19.13;60.08;92752.94;2065927;69;20490;-77
2023/07/04 01:09:50;;;;;;;;;;;;;;;19.12;60.92;92757.19;2055792;70;20061;-77
2023/07/04 01:12:18;;;;;;;;;;;;;;;19.11;60.83;92763.56;2068603;69;20073;-77
2023/07/04 01:14:43;;;;;;;;;;;;;;;19.09;60.95;92763.50;2054732;69;20124;-76
2023/07/04 01:17:09;;;;;;;;;;;;;;;19.14;60.34;92760.09;2055359;69;20054;-76
2023/07/04 01:19:38;;;;;;;;;;;;;;;19.29;59.52;92758.41;2055605;69;20085;-77
2023/07/04 01:22:12;;;;;;;;;;;;;;;19.28;59.05;92766.22;2055254;70;20162;-77
2023/07/04 01:24:43;;;;;;;;;;;;;;;19.20;60.10;92765.28;2055787;70;20052;-77
2023/07/04 01:27:09;;;;;;;;;;;;;;;19.19;60.57;92764.53;2055470;69;20414;-77
2023/07/04 01:29:37;;;;;;;;;;;;;;;19.23;60.53;92763.91;2068708;69;20111;-78
2023/07/04 01:32:03;;;;;;;;;;;;;;;19.04;61.63;92768.34;2055565;70;20054;-77
2023/07/04 01:38:05;;;;;;;;;;;;;;;19.09;60.96;92769.94;2055733;69;20077;-76
2023/07/04 01:40:34;;;;;;;;;;;;;;;19.09;61.19;92769.22;2068795;69;20065;-77
2023/07/04 01:43:03;;;;;;;;;;;;;;;19.23;59.80;92767.50;2055753;70;20046;-77
2023/07/04 01:45:29;;;;;;;;;;;;;;;19.15;59.54;92767.28;2055904;69;20061;-76
2023/07/04 01:47:55;;;;;;;;;;;;;;;19.11;59.65;92769.28;2065900;69;20449;-76
2023/07/04 01:53:49;;;;;;;;;;;;;;;19.15;61.68;92770.13;2053389;69;20054;-77
2023/07/04 01:56:14;;;;;;;;;;;;;;;19.22;60.40;92759.63;2065770;69;20078;-76
2023/07/04 01:58:41;;;;;;;;;;;;;;;19.17;61.66;92746.63;2068804;69;20046;-78
2023/07/04 02:01:07;;;;;;;;;;;;;;;19.09;62.55;92749.22;2068165;69;20061;-78
2023/07/04 02:03:34;;;;;;;;;;;;;;;19.08;61.99;92750.63;2055141;70;20449;-78
2023/07/04 02:06:00;;;;;;;;;;;;;;;19.09;61.59;92746.38;2056213;69;20053;-77
2023/07/04 02:08:26;;;;;;;;;;;;;;;19.03;61.19;92755.50;2055487;70;20086;-78
2023/07/04 02:10:53;;;;;;;;;;;;;;;19.00;61.22;92743.28;2068355;69;20054;-77
2023/07/04 02:13:18;;;;;;;;;;;;;;;18.93;61.43;92741.66;2067920;69;20061;-77
2023/07/04 02:15:44;;;;;;;;;;;;;;;18.94;60.74;92742.38;2055807;70;20058;-77
2023/07/04 02:18:11;;;;;;;;;;;;;;;18.85;60.85;92732.84;2068532;69;20466;-77
2023/07/04 02:20:40;;;;;;;;;;;;;;;18.84;61.13;92722.84;2068681;69;20054;-76
2023/07/04 02:23:07;;;;;;;;;;;;;;;18.82;60.19;92731.31;2068570;69;20077;-76
2023/07/04 02:25:32;;;;;;;;;;;;;;;18.70;62.16;92725.25;2055736;70;20053;-78
2023/07/04 02:27:58;;;;;;;;;;;;;;;18.74;61.94;92720.41;2068637;69;20458;-77
2023/07/04 02:30:25;;;;;;;;;;;;;;;18.73;62.24;92738.88;2055798;69;20142;-76
2023/07/04 02:32:51;;;;;;;;;;;;;;;18.67;62.88;92724.41;2055531;69;20524;-77
2023/07/04 02:35:19;;;;;;;;;;;;;;;18.71;62.44;92723.84;2055780;69;20463;-76
2023/07/04 02:37:45;;;;;;;;;;;;;;;18.81;60.72;92724.16;2055682;69;20169;-77
2023/07/04 02:40:11;;;;;;;;;;;;;;;18.80;59.33;92725.56;2068698;69;20066;-77
2023/07/04 02:42:39;;;;;;;;;;;;;;;18.48;61.42;92725.25;2068465;69;20099;-77
2023/07/04 02:45:06;;;;;;;;;;;;;;;18.57;61.14;92718.41;2068722;69;20123;-77
2023/07/04 02:47:32;;;;;;;;;;;;;;;18.59;61.45;92723.44;2068337;69;20062;-78
2023/07/04 02:50:04;;;;;;;;;;;;;;;18.43;62.63;92720.81;2068712;69;20066;-77
2023/07/04 02:52:31;;;;;;;;;;;;;;;18.46;62.91;92722.31;2068008;69;20057;-79
2023/07/04 02:54:57;;;;;;;;;;;;;;;18.50;63.08;92728.16;2068521;69;20054;-77
2023/07/04 02:57:23;;;;;;;;;;;;;;;18.34;62.89;92728.38;2055524;70;20552;-76
2023/07/04 02:59:49;;;;;;;;;;;;;;;18.42;63.20;92725.06;2068620;69;20496;-76
2023/07/04 03:02:15;;;;;;;;;;;;;;;18.53;63.00;92738.97;2068295;69;20104;-76
2023/07/04 03:04:42;;;;;;;;;;;;;;;17.83;65.83;92740.91;2055645;69;20123;-77
2023/07/04 03:07:07;;;;;;;;;;;;;;;18.34;63.08;92748.31;2049601;69;20054;-77
2023/07/04 03:09:34;;;;;;;;;;;;;;;18.26;63.74;92743.06;2068638;69;20500;-76
2023/07/04 03:12:04;;;;;;;;;;;;;;;18.36;63.88;92742.66;2068166;69;20099;-76
2023/07/04 03:14:30;;;;;;;;;;;;;;;18.37;63.58;92746.25;2068510;69;20442;-76
2023/07/04 03:16:56;;;;;;;;;;;;;;;18.23;65.37;92750.06;2068263;69;20119;-76
2023/07/04 03:19:22;;;;;;;;;;;;;;;18.24;64.63;92745.88;2055276;70;20115;-76
2023/07/04 03:21:48;;;;;;;;;;;;;;;18.18;64.36;92747.75;2054294;70;20474;-78
2023/07/04 03:24:13;;;;;;;;;;;;;;;18.39;63.15;92752.75;2068323;69;20115;-77
2023/07/04 03:26:40;;;;;;;;;;;;;;;18.49;62.80;92758.06;2068364;69;20073;-78
2023/07/04 03:29:07;;;;;;;;;;;;;;;18.48;61.08;92748.03;2068527;69;20073;-77
2023/07/04 03:31:33;;;;;;;;;;;;;;;18.58;61.73;92750.50;2068635;69;20144;-78
2023/07/04 03:34:00;;;;;;;;;;;;;;;18.43;63.08;92746.47;2065752;69;20139;-77
2023/07/04 03:36:25;;;;;;;;;;;;;;;18.43;63.56;92746.47;2055433;70;20474;-77
2023/07/04 03:38:51;;;;;;;;;;;;;;;18.50;63.53;92748.81;2055453;70;20090;-78
2023/07/04 03:41:16;;;;;;;;;;;;;;;18.45;63.33;92744.38;2055481;70;20060;-78
2023/07/04 03:43:44;;;;;;;;;;;;;;;18.56;62.68;92754.00;2068450;69;20133;-78
2023/07/04 03:46:10;;;;;;;;;;;;;;;18.46;63.67;92754.41;2068450;69;20050;-77
2023/07/04 03:48:35;;;;;;;;;;;;;;;18.56;63.87;92753.28;2068350;69;20461;-78
2023/07/04 03:51:02;;;;;;;;;;;;;;;18.54;63.87;92751.09;2055171;70;20490;-77
2023/07/04 03:53:28;;;;;;;;;;;;;;;18.61;62.87;92752.75;2067919;69;20122;-79
2023/07/04 03:55:53;;;;;;;;;;;;;;;18.57;64.09;92754.75;2055366;70;20050;-78
2023/07/04 03:58:19;;;;;;;;;;;;;;;18.45;64.10;92755.06;2068399;69;20386;-78
2023/07/04 04:00:49;;;;;;;;;;;;;;;18.58;63.79;92754.06;2055677;69;20074;-78
2023/07/04 04:03:15;;;;;;;;;;;;;;;18.42;64.29;92757.13;2055537;70;20078;-77
2023/07/04 04:05:43;;;;;;;;;;;;;;;18.50;63.73;92770.91;2068560;69;20093;-78
2023/07/04 04:08:09;;;;;;;;;;;;;;;18.51;63.29;92772.38;2068155;69;20498;-78
2023/07/04 04:10:36;;;;;;;;;;;;;;;18.42;63.86;92774.25;2055588;70;20101;-79
2023/07/04 04:13:01;;;;;;;;;;;;;;;18.41;63.57;92769.91;2068487;69;20043;-79
2023/07/04 04:15:27;;;;;;;;;;;;;;;18.35;64.21;92771.84;2068755;69;20520;-79
2023/07/04 04:17:53;;;;;;;;;;;;;;;18.07;65.20;92771.63;2055852;70;20099;-78
2023/07/04 04:20:19;;;;;;;;;;;;;;;18.40;63.90;92767.72;2056002;69;20084;-78
2023/07/04 04:22:45;;;;;;;;;;;;;;;18.57;63.27;92774.69;2055946;70;20090;-78
2023/07/04 04:25:14;;;;;;;;;;;;;;;18.65;63.73;92770.00;2056050;70;20047;-79
2023/07/04 04:27:40;;;;;;;;;;;;;;;18.63;63.43;92767.06;2055902;69;20147;-79
2023/07/04 04:30:08;;;;;;;;;;;;;;;18.75;63.12;92776.03;2056002;70;20070;-78
2023/07/04 04:32:34;;;;;;;;;;;;;;;18.75;62.64;92776.03;2055811;69;20057;-78
2023/07/04 04:34:59;;;;;;;;;;;;;;;18.69;61.37;92772.25;2069186;69;20062;-77
2023/07/04 04:37:25;;;;;;;;;;;;;;;18.54;63.38;92779.59;2056156;70;20066;-77
2023/07/04 04:39:50;;;;;;;;;;;;;;;18.15;65.41;92769.03;2056009;70;20611;-77
2023/07/04 04:42:16;;;;;;;;;;;;;;;18.57;64.00;92780.41;2066141;69;20512;-78
2023/07/04 04:44:41;;;;;;;;;;;;;;;18.66;63.80;92785.69;2069007;69;20107;-79
2023/07/04 04:47:07;;;;;;;;;;;;;;;18.81;63.24;92784.03;2056012;70;20417;-78
2023/07/04 04:49:32;;;;;;;;;;;;;;;18.86;63.06;92791.34;2068894;69;20498;-77
2023/07/04 04:51:58;;;;;;;;;;;;;;;18.90;62.90;92794.31;2055958;70;20066;-79
2023/07/04 04:54:23;;;;;;;;;;;;;;;18.98;62.92;92791.72;2056079;70;20042;-78
2023/07/04 04:56:50;;;;;;;;;;;;;;;19.00;62.45;92796.75;2055883;70;20081;-77
2023/07/04 04:59:16;;;;;;;;;;;;;;;18.99;62.67;92796.03;2056026;70;20117;-77
2023/07/04 05:01:41;;;;;;;;;;;;;;;19.04;62.42;92797.59;2055994;70;20054;-78
2023/07/04 05:04:06;;;;;;;;;;;;;;;19.17;61.63;92803.69;2055784;69;20050;-78
2023/07/04 05:06:32;;;;;;;;;;;;;;;19.19;61.96;92800.91;2055906;70;20057;-77
2023/07/04 05:08:58;;;;;;;;;;;;;;;19.21;61.62;92789.56;2055937;69;20058;-78
2023/07/04 05:11:23;;;;;;;;;;;;;;;19.23;62.59;92792.47;2056845;70;20076;-78
2023/07/04 05:13:50;;;;;;;;;;;;;;;19.31;62.49;92798.41;2055894;70;20054;-78
2023/07/04 05:16:16;;;;;;;;;;;;;;;19.18;61.97;92796.59;2055966;70;20155;-77
2023/07/04 05:18:42;;;;;;;;;;;;;;;18.82;63.45;92793.31;2055825;70;20054;-79
2023/07/04 05:21:12;;;;;;;;;;;;;;;18.59;64.91;92806.09;2055911;70;20486;-78
2023/07/04 05:23:42;;;;;;;;;;;;;;;19.09;63.82;92807.03;2056021;70;20470;-78
2023/07/04 05:26:09;;;;;;;;;;;;;;;19.31;62.11;92804.13;2055695;70;20066;-78
2023/07/04 05:28:35;;;;;;;;;;;;;;;19.42;61.56;92811.59;2055897;70;20062;-78
2023/07/04 05:31:01;;;;;;;;;;;;;;;19.43;61.46;92813.06;2055760;69;20543;-77
2023/07/04 05:33:27;;;;;;;;;;;;;;;19.51;61.37;92819.00;2055901;70;20429;-78
2023/07/04 05:39:20;;;;;;;;;;;;;;;19.65;61.90;92809.41;2055891;69;20057;-79
2023/07/04 05:41:46;;;;;;;;;;;;;;;19.79;60.42;92815.53;2056018;69;20054;-79
2023/07/04 05:44:11;;;;;;;;;;;;;;;19.62;60.81;92813.63;2069186;69;20058;-79
2023/07/04 05:46:37;;;;;;;;;;;;;;;19.77;60.01;92804.78;2055910;69;20058;-80
2023/07/04 05:49:03;;;;;;;;;;;;;;;19.54;60.58;92789.09;2055804;70;20054;-79
2023/07/04 05:51:30;;;;;;;;;;;;;;;18.90;64.09;92785.03;2055944;69;20063;-80
2023/07/04 05:53:56;;;;;;;;;;;;;;;18.99;63.05;92792.44;2056356;70;20452;-80
2023/07/04 05:56:21;;;;;;;;;;;;;;;19.14;62.57;92782.91;2055737;70;20051;-80
2023/07/04 05:58:48;;;;;;;;;;;;;;;19.36;62.36;92791.44;2068937;69;20586;-79
2023/07/04 06:01:20;;;;;;;;;;;;;;;18.98;63.31;92786.03;2055883;70;20089;-79
2023/07/04 06:03:45;;;;;;;;;;;;;;;18.97;63.69;92786.69;2055663;69;20034;-80
2023/07/04 06:06:19;;;;;;;;;;;;;;;19.16;63.00;92785.84;2055941;70;20074;-79
2023/07/04 06:08:45;;;;;;;;;;;;;;;19.33;62.33;92781.34;2055681;70;20058;-79
2023/07/04 06:11:10;;;;;;;;;;;;;;;19.26;62.42;92786.16;2055779;70;20111;-79
2023/07/04 06:13:36;;;;;;;;;;;;;;;19.05;62.88;92790.50;2055792;70;20064;-79
2023/07/04 06:16:02;;;;;;;;;;;;;;;19.25;63.29;92795.38;2055830;70;20219;-80
2023/07/04 06:18:28;;;;;;;;;;;;;;;19.35;63.04;92778.56;2055627;70;20074;-80
2023/07/04 06:20:53;;;;;;;;;;;;;;;19.54;62.98;92780.53;2055740;70;20474;-80
2023/07/04 06:23:23;;;;;;;;;;;;;;;19.51;63.21;92787.59;2055738;70;20153;-79
2023/07/04 06:25:55;;;;;;;;;;;;;;;19.52;64.32;92785.47;2055881;70;20061;-80
2023/07/04 06:28:21;;;;;;;;;;;;;;;19.85;62.44;92781.44;2055557;70;20460;-80
2023/07/04 06:30:48;;;;;;;;;;;;;;;19.92;62.52;92782.31;2055797;70;20046;-80
2023/07/04 06:33:14;;;;;;;;;;;;;;;19.92;61.41;92785.91;2068654;69;20516;-81
2023/07/04 06:35:40;;;;;;;;;;;;;;;20.14;60.55;92787.91;2055637;70;20530;-79
2023/07/04 06:38:05;;;;;;;;;;;;;;;20.30;61.01;92791.94;2055321;70;20199;-79
2023/07/04 06:40:32;;;;;;;;;;;;;;;20.42;61.49;92785.78;2055997;70;20378;-79
2023/07/04 06:42:57;;;;;;;;;;;;;;;20.55;60.50;92781.16;2055688;70;20078;-80
2023/07/04 06:45:23;;;;;;;;;;;;;;;20.69;60.60;92792.94;2055279;70;20093;-79
2023/07/04 06:47:48;;;;;;;;;;;;;;;20.73;60.36;92783.72;2057021;69;20145;-79
2023/07/04 06:50:14;;;;;;;;;;;;;;;20.98;59.80;92785.03;2055616;70;20046;-79
2023/07/04 06:52:39;;;;;;;;;;;;;;;21.05;58.57;92787.38;2055398;70;20528;-79
2023/07/04 06:55:05;;;;;;;;;;;;;;;21.01;57.50;92783.69;2055545;70;20074;-78
2023/07/04 06:57:31;;;;;;;;;;;;;;;20.87;56.34;92786.22;2055654;69;20043;-79
2023/07/04 06:59:56;;;;;;;;;;;;;;;21.13;56.90;92783.25;2055613;70;20046;-78
2023/07/04 07:05:50;;;;;;;;;;;;;;;21.12;58.66;92782.53;2055526;69;20134;-79
2023/07/04 07:08:16;;;;;;;;;;;;;;;21.17;57.89;92781.19;2055608;70;20160;-79
2023/07/04 07:10:55;;;;;;;;;;;;;;;21.31;57.54;92783.69;2055579;70;20058;-79
2023/07/04 07:13:21;;;;;;;;;;;;;;;21.39;56.99;92788.84;2055577;70;20050;-79
2023/07/04 07:15:46;;;;;;;;;;;;;;;20.95;55.98;92786.41;2055761;70;20085;-78
2023/07/04 07:18:11;;;;;;;;;;;;;;;20.88;54.79;92782.66;2055508;70;20058;-79
2023/07/04 07:20:37;;;;;;;;;;;;;;;21.24;54.03;92787.78;2055613;70;20100;-79
2023/07/04 07:23:02;;;;;;;;;;;;;;;21.01;54.98;92781.53;2055708;70;20398;-79
2023/07/04 07:25:28;;;;;;;;;;;;;;;20.99;55.25;92781.50;2055651;70;20054;-78
2023/07/04 07:27:53;;;;;;;;;;;;;;;21.11;54.57;92781.03;2055548;70;20153;-79
2023/07/04 07:30:19;;;;;;;;;;;;;;;21.36;55.64;92785.22;2055574;70;20499;-79
2023/07/04 07:32:44;;;;;;;;;;;;;;;21.61;56.13;92780.00;2068466;69;20050;-79
2023/07/04 07:35:10;;;;;;;;;;;;;;;21.61;54.67;92780.00;2055600;70;20050;-79
2023/07/04 07:37:36;;;;;;;;;;;;;;;21.60;56.10;92775.69;2055550;70;20073;-79
2023/07/04 07:40:03;;;;;;;;;;;;;;;21.77;53.56;92768.91;2069178;69;20046;-79
2023/07/04 07:42:30;;;;;;;;;;;;;;;22.00;53.18;92775.81;2056388;70;20086;-77
2023/07/04 07:44:55;;;;;;;;;;;;;;;22.14;53.79;92776.09;2056036;70;20050;-78
2023/07/04 07:47:21;;;;;;;;;;;;;;;21.94;53.81;92770.66;2068539;69;20050;-79
2023/07/04 07:49:48;;;;;;;;;;;;;;;22.14;56.04;92763.91;2055365;69;20043;-78
2023/07/04 07:52:14;;;;;;;;;;;;;;;22.18;56.30;92761.84;2055526;70;20256;-78
2023/07/04 07:54:39;;;;;;;;;;;;;;;22.11;53.43;92756.66;2055405;70;20496;-79
2023/07/04 07:57:05;;;;;;;;;;;;;;;22.10;52.82;92755.19;2055313;69;20052;-78
2023/07/04 07:59:30;;;;;;;;;;;;;;;22.14;52.78;92761.75;2055292;69;20048;-77
2023/07/04 08:01:57;;;;;;;;;;;;;;;21.98;52.02;92758.56;2068383;69;20042;-80
2023/07/04 08:04:25;;;;;;;;;;;;;;;21.38;54.67;92762.34;2055360;69;20060;-76
2023/07/04 08:06:51;;;;;;;;;;;;;;;21.91;54.06;92759.88;2068430;69;20057;-78
2023/07/04 08:09:17;;;;;;;;;;;;;;;21.81;53.51;92754.66;2055401;70;20070;-78
2023/07/04 08:11:45;;;;;;;;;;;;;;;22.08;53.98;92755.88;2055436;69;20061;-78
2023/07/04 08:14:12;;;;;;;;;;;;;;;22.13;53.22;92748.09;2055628;70;20100;-79
2023/07/04 08:16:44;;;;;;;;;;;;;;;22.38;54.21;92746.41;2055595;70;20054;-78
2023/07/04 08:19:09;;;;;;;;;;;;;;;21.85;54.76;92737.53;2055510;70;20054;-79
2023/07/04 08:21:35;;;;;;;;;;;;;;;22.20;53.75;92729.59;2055447;70;20065;-79
2023/07/04 08:24:01;;;;;;;;;;;;;;;22.40;53.42;92729.97;2055454;70;20050;-79
2023/07/04 08:26:26;;;;;;;;;;;;;;;22.62;52.20;92723.88;2055538;70;20184;-78
2023/07/04 08:28:53;;;;;;;;;;;;;;;22.52;51.91;92715.81;2055539;69;20142;-78
2023/07/04 08:31:18;;;;;;;;;;;;;;;22.58;52.74;92720.94;2068361;69;20066;-78
2023/07/04 08:33:45;;;;;;;;;;;;;;;22.73;51.33;92716.19;2055322;69;20054;-80
2023/07/04 08:36:11;;;;;;;;;;;;;;;23.11;50.39;92695.22;2068386;69;20050;-79
2023/07/04 08:38:37;;;;;;;;;;;;;;;23.31;49.96;92713.44;2055494;70;20066;-79
2023/07/04 08:41:02;;;;;;;;;;;;;;;23.57;48.92;92709.47;2055498;70;20076;-79
2023/07/04 08:43:31;;;;;;;;;;;;;;;23.73;50.72;92708.97;2055152;70;20086;-79
2023/07/04 08:45:57;;;;;;;;;;;;;;;23.58;54.26;92705.91;2055353;69;20153;-79
2023/07/04 08:48:25;;;;;;;;;;;;;;;23.73;52.90;92706.84;2055247;70;20055;-79
2023/07/04 08:50:51;;;;;;;;;;;;;;;24.02;52.13;92707.88;2055192;70;20050;-79
2023/07/04 08:53:18;;;;;;;;;;;;;;;24.03;52.89;92709.31;2055125;69;20073;-79
2023/07/04 08:55:48;;;;;;;;;;;;;;;24.11;53.42;92702.94;2055235;69;20082;-79
2023/07/04 08:58:15;;;;;;;;;;;;;;;24.24;52.90;92698.75;2054961;70;20200;-79
2023/07/04 09:00:42;;;;;;;;;;;;;;;24.27;52.46;92703.09;2055140;70;20057;-79
2023/07/04 09:03:19;;;;;;;;;;;;;;;24.58;51.77;92695.50;2055836;70;20054;-79
2023/07/04 09:05:57;;;;;;;;;;;;;;;25.06;53.33;92691.56;2055842;70;20479;-79
2023/07/04 09:08:29;;;;;;;;;;;;;;;24.90;45.77;92690.72;2056158;69;20145;-79
2023/07/04 09:10:59;;;;;;;;;;;;;;;25.17;45.79;92686.59;2055805;70;20141;-79
2023/07/04 09:13:34;;;;;;;;;;;;;;;24.77;44.88;92692.75;2055876;69;20123;-79
2023/07/04 09:16:01;;;;;;;;;;;;;;;24.14;45.91;92690.00;2056010;70;20535;-79
2023/07/04 09:18:32;;;;;;;;;;;;;;;23.50;48.49;92677.09;2055805;69;20530;-79
2023/07/04 09:21:03;;;;;;;;;;;;;;;23.82;48.04;92679.66;2055881;70;20054;-79
2023/07/04 09:23:28;;;;;;;;;;;;;;;23.95;46.66;92674.00;2068839;69;20141;-79
2023/07/04 09:25:55;;;;;;;;;;;;;;;24.73;46.77;92675.47;2055871;70;20137;-79
2023/07/04 09:28:21;;;;;;;;;;;;;;;24.81;48.19;92672.66;2055879;69;20058;-79
2023/07/04 09:30:47;;;;;;;;;;;;;;;24.95;49.75;92669.88;2055950;70;20054;-79
2023/07/04 09:33:15;;;;;;;;;;;;;;;25.23;50.36;92671.50;2056131;70;20443;-79
2023/07/04 09:35:41;;;;;;;;;;;;;;;25.33;49.87;92668.66;2068916;69;20058;-79
2023/07/04 09:38:07;;;;;;;;;;;;;;;26.10;51.96;92665.38;2055655;70;20506;-79
2023/07/04 09:40:40;;;;;;;;;;;;;;;25.87;48.45;92669.66;2055583;69;20474;-79
2023/07/04 09:43:05;;;;;;;;;;;;;;;26.20;42.53;92661.78;2055766;70;20058;-79
2023/07/04 09:45:32;;;;;;;;;;;;;;;26.10;42.97;92660.31;2055941;69;20049;-79
2023/07/04 09:47:57;;;;;;;;;;;;;;;25.95;43.04;92661.03;2055762;70;20137;-79
2023/07/04 09:50:24;;;;;;;;;;;;;;;25.98;41.94;92656.69;2055775;70;20137;-79
2023/07/04 09:53:02;;;;;;;;;;;;;;;26.17;46.16;92655.31;2055755;70;20042;-80
2023/07/04 09:55:28;;;;;;;;;;;;;;;25.92;46.61;92656.69;2055958;70;20078;-78
2023/07/04 09:58:14;;;;;;;;;;;;;;;26.07;47.92;92656.00;2066188;69;20083;-79
2023/07/04 10:00:39;;;;;;;;;;;;;;;26.48;46.88;92652.47;2055905;70;20060;-79
2023/07/04 10:03:07;;;;;;;;;;;;;;;26.34;46.88;92653.16;2055783;69;20154;-79
2023/07/04 10:05:35;;;;;;;;;;;;;;;26.17;47.71;92646.66;2055889;69;20074;-81
2023/07/04 10:08:00;;;;;;;;;;;;;;;26.19;47.78;92640.16;2055495;70;20038;-80
2023/07/04 10:10:26;;;;;;;;;;;;;;;26.00;47.69;92636.53;2055814;70;20135;-80
2023/07/04 10:12:51;;;;;;;;;;;;;;;25.93;47.91;92632.16;2055664;69;20046;-80
2023/07/04 10:15:34;;;;;;;;;;;;;;;26.07;47.36;92630.06;2055939;69;20491;-80
2023/07/04 10:18:02;;;;;;;;;;;;;;;25.88;47.59;92631.44;2055796;70;20043;-80
2023/07/04 10:20:35;;;;;;;;;;;;;;;26.19;48.24;92625.72;2055910;70;20080;-80
2023/07/04 10:23:00;;;;;;;;;;;;;;;26.86;47.23;92617.09;2055702;70;20057;-80
2023/07/04 10:25:30;;;;;;;;;;;;;;;26.45;43.89;92604.88;2055460;70;20073;-79
2023/07/04 10:28:13;;;;;;;;;;;;;;;27.02;41.85;92611.28;2055572;70;20050;-80
2023/07/04 10:30:39;;;;;;;;;;;;;;;28.87;39.19;92620.47;2055847;70;20466;-79
2023/07/04 10:33:12;;;;;;;;;;;;;;;27.46;39.50;92600.34;2055618;69;20133;-80
2023/07/04 10:35:40;;;;;;;;;;;;;;;28.16;38.03;92609.41;2055578;70;20104;-79
2023/07/04 10:38:15;;;;;;;;;;;;;;;28.63;37.82;92607.63;2055391;70;20057;-79
2023/07/04 10:40:41;;;;;;;;;;;;;;;29.46;35.03;92610.47;2055630;70;20049;-80
2023/07/04 10:43:12;;;;;;;;;;;;;;;28.42;36.98;92599.84;2055835;70;20078;-79
2023/07/04 10:45:40;;;;;;;;;;;;;;;28.35;35.69;92597.00;2055533;70;20238;-80
2023/07/04 10:48:12;;;;;;;;;;;;;;;28.36;35.54;92586.13;2055376;70;20058;-79
2023/07/04 10:50:50;;;;;;;;;;;;;;;28.39;36.48;92581.78;2055429;70;20088;-80
2023/07/04 10:53:18;;;;;;;;;;;;;;;28.42;35.21;92582.50;2055413;69;20066;-79
2023/07/04 10:55:51;;;;;;;;;;;;;;;28.98;36.48;92574.75;2068349;69;20050;-79
2023/07/04 10:58:19;;;;;;;;;;;;;;;28.32;37.08;92575.28;2055647;69;20220;-79
2023/07/04 11:00:47;;;;;;;;;;;;;;;30.33;34.47;92582.50;2055573;70;20133;-80
2023/07/04 11:03:21;;;;;;;;;;;;;;;33.03;31.57;92574.94;2055301;69;20150;-78
2023/07/04 11:05:49;;;;;;;;;;;;;;;35.31;27.33;92582.78;2055627;70;20106;-80
2023/07/04 11:08:16;;;;;;;;;;;;;;;36.38;24.96;92582.56;2055420;70;20084;-79
2023/07/04 11:10:43;;;;;;;;;;;;;;;31.18;30.60;92571.66;2055458;70;20050;-79
2023/07/04 11:13:13;;;;;;;;;;;;;;;31.70;31.30;92562.66;2055399;70;20432;-79
2023/07/04 11:15:42;;;;;;;;;;;;;;;32.53;28.74;92565.94;2068467;69;20055;-79
2023/07/04 11:18:09;;;;;;;;;;;;;;;30.56;31.05;92569.09;2068489;69;20416;-81
2023/07/04 11:20:38;;;;;;;;;;;;;;;30.09;31.24;92563.97;2055517;70;20054;-79
2023/07/04 11:23:12;;;;;;;;;;;;;;;29.83;31.16;92552.75;2055662;69;20058;-81
2023/07/04 11:25:41;;;;;;;;;;;;;;;29.58;31.98;92555.97;2068488;69;20057;-83
2023/07/04 11:28:18;;;;;;;;;;;;;;;29.38;33.36;92551.13;2068514;69;20143;-81
2023/07/04 11:30:47;;;;;;;;;;;;;;;29.37;36.88;92552.59;2055589;70;20058;-81
2023/07/04 11:33:36;;;;;;;;;;;;;;;29.94;38.30;92550.44;2055864;70;20062;-81
2023/07/04 11:39:32;;;;;;;;;;;;;;;29.52;36.05;92543.72;2055443;69;20104;-83
2023/07/04 11:42:08;;;;;;;;;;;;;;;29.35;38.20;92537.38;2055463;69;20115;-81
2023/07/04 11:44:42;;;;;;;;;;;;;;;29.79;38.44;92535.41;2055623;70;20150;-84
2023/07/04 11:47:10;;;;;;;;;;;;;;;33.99;28.84;92534.38;2055704;69;20153;-81
2023/07/04 11:49:35;;;;;;;;;;;;;;;33.92;26.71;92522.16;2068433;69;20051;-85
2023/07/04 11:52:10;;;;;;;;;;;;;;;35.75;24.26;92532.25;2068674;69;20141;-81
2023/07/04 11:54:36;;;;;;;;;;;;;;;34.55;25.39;92528.31;2055370;70;20513;-85
2023/07/04 11:57:04;;;;;;;;;;;;;;;38.74;24.43;92521.75;2055361;70;20141;-82
2023/07/04 11:59:37;;;;;;;;;;;;;;;42.11;20.75;92521.66;2055582;69;20101;-81
2023/07/04 12:02:08;;;;;;;;;;;;;;;42.73;17.95;92514.84;2055625;69;20057;-82
2023/07/04 12:04:33;;;;;;;;;;;;;;;44.80;16.74;92520.69;2068551;69;20058;-80
2023/07/04 12:07:03;;;;;;;;;;;;;;;43.23;17.85;92519.00;2055732;70;20054;-81
2023/07/04 12:09:35;;;;;;;;;;;;;;;44.26;16.47;92520.09;2055616;70;20145;-81
2023/07/04 12:12:05;;;;;;;;;;;;;;;45.89;15.14;92519.28;2055551;70;20073;-82
2023/07/04 12:14:33;;;;;;;;;;;;;;;44.12;16.87;92504.00;2068570;69;20046;-81
2023/07/04 12:16:59;;;;;;;;;;;;;;;40.56;18.65;92503.50;2068667;69;20149;-81
2023/07/04 12:19:24;;;;;;;;;;;;;;;39.63;19.35;92492.25;2055537;70;20120;-81
2023/07/04 12:21:50;;;;;;;;;;;;;;;36.93;22.25;92482.94;2055574;70;20096;-83
2023/07/04 12:27:45;;;;;;;;;;;;;;;35.02;23.79;92463.13;2055607;69;20580;-80
2023/07/04 12:30:13;;;;;;;;;;;;;;;33.13;25.44;92458.78;2068587;69;20207;-81
2023/07/04 12:32:38;;;;;;;;;;;;;;;33.74;25.64;92443.91;2068317;69;20065;-82
2023/07/04 12:35:05;;;;;;;;;;;;;;;34.45;23.92;92432.88;2055607;70;20046;-80
2023/07/04 12:37:39;;;;;;;;;;;;;;;32.97;25.88;92453.38;2055965;69;20077;-81
2023/07/04 12:40:11;;;;;;;;;;;;;;;32.88;26.56;92432.44;2056855;69;20521;-84
2023/07/04 12:42:37;;;;;;;;;;;;;;;32.81;26.40;92445.78;2069148;69;20101;-83
2023/07/04 12:45:21;;;;;;;;;;;;;;;32.66;26.29;92435.97;2056120;70;20525;-82
2023/07/04 12:47:47;;;;;;;;;;;;;;;32.61;27.00;92438.28;2056103;70;20046;-79
2023/07/04 12:50:14;;;;;;;;;;;;;;;32.60;26.32;92430.31;2056342;70;20055;-80
2023/07/04 12:52:41;;;;;;;;;;;;;;;31.20;27.97;92440.78;2055967;70;20478;-80
2023/07/04 12:55:10;;;;;;;;;;;;;;;30.88;28.63;92439.25;2056051;70;20193;-80
2023/07/04 12:57:38;;;;;;;;;;;;;;;29.92;29.21;92448.88;2056167;70;20081;-80
2023/07/04 13:00:14;;;;;;;;;;;;;;;29.92;30.06;92440.91;2055904;70;20058;-81
2023/07/04 13:02:40;;;;;;;;;;;;;;;30.11;30.81;92447.16;2056058;69;20078;-81
2023/07/04 13:05:06;;;;;;;;;;;;;;;30.18;33.45;92462.28;2056089;70;20066;-80
2023/07/04 13:07:32;;;;;;;;;;;;;;;29.11;30.72;92460.16;2069506;69;20058;-80
2023/07/04 13:09:58;;;;;;;;;;;;;;;29.11;32.13;92451.47;2056001;69;20055;-80
2023/07/04 13:12:31;;;;;;;;;;;;;;;28.25;35.52;92461.03;2056036;70;20066;-80
2023/07/04 13:15:23;;;;;;;;;;;;;;;28.48;33.15;92469.53;2056084;69;20050;-81
2023/07/04 13:17:53;;;;;;;;;;;;;;;26.68;35.18;92472.78;2055800;69;20054;-80