Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:33;;;;;;;10.60;2.50;;;;;;;19.30;nan;101410.75;6195822;23;20521;-86
2022/10/10 00:04:01;;;;;;;14.30;2.10;;;;;;;19.35;nan;101428.63;6219740;23;20844;-87
2022/10/10 00:06:29;;;;;;;22.87;2.30;;;;;;;19.37;nan;101409.84;6170048;23;20474;-87
2022/10/10 00:08:59;;;;;;;12.43;2.57;;;;;;;19.30;nan;101412.69;6172357;23;20977;-86
2022/10/10 00:11:27;;;;;;;12.73;2.80;;;;;;;19.25;nan;101401.47;6207384;23;20435;-86
2022/10/10 00:13:55;;;;;;;10.07;1.80;;;;;;;19.24;nan;101406.16;6195508;23;20532;-87
2022/10/10 00:16:23;;;;;;;13.03;2.07;;;;;;;19.26;nan;101411.47;6195143;23;20730;-86
2022/10/10 00:18:52;;;;;;;19.67;2.40;;;;;;;19.25;nan;101412.53;6170535;23;20540;-87
2022/10/10 00:21:20;;;;;;;10.40;1.90;;;;;;;19.21;nan;101405.81;6219109;23;20449;-86
2022/10/10 00:23:48;;;;;;;16.73;2.10;;;;;;;19.16;nan;101397.34;6194557;23;20525;-87
2022/10/10 00:26:16;;;;;;;17.20;2.10;;;;;;;19.22;nan;101408.34;6194699;23;20406;-86
2022/10/10 00:28:46;;;;;;;16.07;2.03;;;;;;;19.24;nan;101411.69;6195099;23;20767;-87
2022/10/10 00:31:14;;;;;;;13.43;1.73;;;;;;;19.29;nan;101406.31;6219926;23;20407;-86
2022/10/10 00:33:42;;;;;;;10.10;1.90;;;;;;;19.23;nan;101406.41;6219147;23;20824;-86
2022/10/10 00:36:11;;;;;;;11.67;1.73;;;;;;;19.17;nan;101399.03;6194572;23;20431;-87
2022/10/10 00:38:39;;;;;;;14.20;2.57;;;;;;;19.17;nan;101397.09;6219495;23;20403;-87
2022/10/10 00:41:07;;;;;;;12.20;1.67;;;;;;;19.16;nan;101403.72;6194767;23;20477;-87
2022/10/10 00:43:36;;;;;;;12.53;1.73;;;;;;;19.20;nan;101401.34;6220110;23;20482;-86
2022/10/10 00:46:04;;;;;;;16.27;2.30;;;;;;;19.18;nan;101390.47;6219505;23;20526;-87
2022/10/10 00:48:42;;;;;;;25.40;3.00;;;;;;;19.23;nan;101404.50;6195165;23;20478;-87
2022/10/10 00:51:11;;;;;;;11.73;2.27;;;;;;;19.15;nan;101392.88;6219024;23;20403;-86
2022/10/10 00:53:46;;;;;;;14.70;1.40;;;;;;;19.16;nan;101409.28;6219208;23;20442;-86
2022/10/10 00:56:16;;;;;;;12.33;1.90;;;;;;;19.12;nan;101390.56;6171397;23;20742;-87
2022/10/10 00:58:46;;;;;;;11.37;1.70;;;;;;;19.17;nan;101390.72;6194806;23;20474;-87
2022/10/10 01:01:14;;;;;;;12.70;2.50;;;;;;;19.09;nan;101394.66;6194882;23;20849;-87
2022/10/10 01:03:42;;;;;;;15.23;2.17;;;;;;;19.10;nan;101401.88;6194876;23;20398;-86
2022/10/10 01:06:09;;;;;;;15.47;1.97;;;;;;;19.05;nan;101392.59;6194064;23;20920;-87
2022/10/10 01:08:38;;;;;;;13.37;1.80;;;;;;;19.02;nan;101395.84;6194730;23;20482;-87
2022/10/10 01:11:21;;;;;;;13.23;1.70;;;;;;;19.04;nan;101400.06;6219147;23;20486;-86
2022/10/10 01:14:00;;;;;;;14.13;2.13;;;;;;;19.04;nan;101393.69;6246040;23;20439;-87
2022/10/10 01:16:51;;;;;;;12.20;1.70;;;;;;;18.98;nan;101395.44;6219528;23;20490;-87
2022/10/10 01:19:34;;;;;;;12.57;2.43;;;;;;;19.04;nan;101405.63;6173534;23;20403;-87
2022/10/10 01:22:52;;;;;;;15.87;1.83;;;;;;;19.07;nan;101413.44;6128570;23;20421;-87
2022/10/10 01:25:59;;;;;;;13.73;2.47;;;;;;;19.07;nan;101407.88;6095766;23;20539;-87
2022/10/10 01:28:51;;;;;;;14.73;2.50;;;;;;;19.04;nan;101400.06;6095733;23;20738;-87
2022/10/10 01:31:21;;;;;;;11.80;1.90;;;;;;;19.08;nan;101395.72;6096036;23;20478;-86
2022/10/10 01:33:53;;;;;;;13.20;1.83;;;;;;;19.07;nan;101402.34;5954087;24;20474;-87
2022/10/10 01:36:45;;;;;;;9.57;1.63;;;;;;;19.06;nan;101399.81;5979417;24;20552;-86
2022/10/10 01:39:56;;;;;;;7.80;1.57;;;;;;;19.04;nan;101396.44;5963598;23;21126;-87
2022/10/10 01:42:31;;;;;;;11.33;1.97;;;;;;;19.05;nan;101395.38;6015075;23;20491;-89
2022/10/10 01:44:59;;;;;;;13.53;2.23;;;;;;;19.00;nan;101398.84;6009994;23;20414;-86
2022/10/10 01:47:27;;;;;;;17.00;1.70;;;;;;;18.95;nan;101391.22;6014275;23;20476;-87
2022/10/10 01:49:58;;;;;;;14.17;1.90;;;;;;;19.03;nan;101412.22;6038595;23;20496;-86
2022/10/10 01:52:50;;;;;;;13.40;2.40;;;;;;;19.02;nan;101401.38;6079385;23;20448;-86
2022/10/10 01:55:43;;;;;;;8.97;2.00;;;;;;;19.02;nan;101402.22;6065444;23;20491;-87
2022/10/10 01:58:16;;;;;;;9.10;1.80;;;;;;;19.00;nan;101393.28;6043096;23;20491;-86
2022/10/10 02:00:49;;;;;;;5.90;1.30;;;;;;;18.99;nan;101402.69;6062795;23;20410;-87
2022/10/10 02:03:23;;;;;;;14.50;1.77;;;;;;;18.97;nan;101393.75;6101238;23;20986;-87
2022/10/10 02:05:55;;;;;;;9.13;1.70;;;;;;;18.98;nan;101401.84;6076935;23;20403;-88
2022/10/10 02:08:50;;;;;;;9.17;1.33;;;;;;;18.97;nan;101394.59;6100450;23;20742;-88
2022/10/10 02:11:19;;;;;;;11.03;2.00;;;;;;;18.93;nan;101393.38;6100755;23;20481;-88
2022/10/10 02:13:48;;;;;;;14.17;1.70;;;;;;;18.94;nan;101394.22;6200663;23;20940;-87
2022/10/10 02:16:18;;;;;;;15.23;2.30;;;;;;;18.92;nan;101390.84;6246041;23;20960;-87
2022/10/10 02:18:46;;;;;;;7.53;1.97;;;;;;;18.91;nan;101391.91;6171937;23;20489;-87
2022/10/10 02:21:13;;;;;;;6.80;1.43;;;;;;;18.92;nan;101391.69;6195552;23;20790;-87
2022/10/10 02:23:42;;;;;;;9.17;2.03;;;;;;;18.91;nan;101400.22;6171264;23;20502;-88
2022/10/10 02:26:13;;;;;;;5.43;1.53;;;;;;;18.91;nan;101400.22;6195472;23;20477;-88
2022/10/10 02:28:57;;;;;;;10.40;1.57;;;;;;;18.91;nan;101406.59;6219808;23;20481;-87
2022/10/10 02:31:55;;;;;;;9.17;1.50;;;;;;;18.91;nan;101405.75;6197646;23;20403;-87
2022/10/10 02:34:25;;;;;;;9.97;1.53;;;;;;;18.91;nan;101397.44;6218713;23;20521;-88
2022/10/10 02:36:57;;;;;;;11.60;2.10;;;;;;;18.86;nan;101391.75;6195465;23;20553;-88
2022/10/10 02:39:27;;;;;;;13.00;2.00;;;;;;;18.89;nan;101396.84;6047541;23;20743;-87
2022/10/10 02:41:55;;;;;;;9.97;2.07;;;;;;;18.87;nan;101396.22;6048709;23;20993;-88
2022/10/10 02:44:22;;;;;;;6.93;1.40;;;;;;;18.82;nan;101396.09;6048178;23;20491;-87
2022/10/10 02:46:50;;;;;;;13.40;1.73;;;;;;;18.81;nan;101391.63;6071881;23;20511;-87
2022/10/10 02:49:25;;;;;;;8.73;1.33;;;;;;;18.83;nan;101392.25;6024822;23;20527;-87
2022/10/10 02:51:54;;;;;;;10.10;1.60;;;;;;;18.80;nan;101387.16;6048010;23;20498;-87
2022/10/10 02:54:22;;;;;;;10.40;1.90;;;;;;;18.80;nan;101384.41;6048348;23;20562;-87
2022/10/10 02:56:50;;;;;;;9.97;1.53;;;;;;;18.77;nan;101382.09;6095542;23;20419;-87
2022/10/10 02:59:18;;;;;;;10.07;1.13;;;;;;;18.76;nan;101383.16;6048235;23;21023;-87
2022/10/10 03:01:45;;;;;;;11.93;1.80;;;;;;;18.74;nan;101377.00;6024326;23;20426;-87
2022/10/10 03:04:13;;;;;;;10.17;1.43;;;;;;;18.73;nan;101384.47;6132688;23;20485;-87
2022/10/10 03:06:40;;;;;;;7.30;1.33;;;;;;;18.75;nan;101389.78;6171256;23;20495;-87
2022/10/10 03:09:08;;;;;;;8.83;1.40;;;;;;;18.72;nan;101380.00;6220504;23;20905;-87
2022/10/10 03:11:35;;;;;;;12.70;1.87;;;;;;;18.70;nan;101382.16;6195851;23;20844;-87
2022/10/10 03:14:03;;;;;;;5.63;1.20;;;;;;;18.62;nan;101368.66;6246952;23;20615;-87
2022/10/10 03:16:31;;;;;;;5.23;1.30;;;;;;;18.68;nan;101383.47;6171124;23;20486;-87
2022/10/10 03:18:59;;;;;;;12.67;1.57;;;;;;;18.64;nan;101385.88;6171071;23;20905;-87
2022/10/10 03:21:26;;;;;;;9.30;1.70;;;;;;;18.62;nan;101382.50;6195866;23;20976;-87
2022/10/10 03:23:54;;;;;;;7.00;1.10;;;;;;;18.57;nan;101372.06;6195469;23;20403;-86
2022/10/10 03:26:21;;;;;;;10.03;2.10;;;;;;;18.56;nan;101369.53;6195578;23;20482;-87
2022/10/10 03:28:49;;;;;;;13.87;1.80;;;;;;;18.54;nan;101372.53;6220622;23;20489;-87
2022/10/10 03:31:16;;;;;;;7.63;1.37;;;;;;;18.51;nan;101372.13;6170887;23;20410;-86
2022/10/10 03:33:44;;;;;;;9.27;1.23;;;;;;;18.44;nan;101369.47;6195281;23;20521;-87
2022/10/10 03:36:12;;;;;;;4.37;1.30;;;;;;;18.40;nan;101372.91;6195447;23;20437;-87
2022/10/10 03:38:41;;;;;;;7.37;2.07;;;;;;;18.38;nan;101373.16;6247043;23;20402;-87
2022/10/10 03:41:09;;;;;;;7.13;1.33;;;;;;;18.36;nan;101378.06;6245940;23;20406;-87
2022/10/10 03:43:37;;;;;;;10.20;1.20;;;;;;;18.29;nan;101380.03;6195710;23;20406;-87
2022/10/10 03:46:05;;;;;;;9.50;1.20;;;;;;;18.30;nan;101381.75;6220234;23;20489;-87
2022/10/10 03:48:33;;;;;;;9.23;1.47;;;;;;;18.27;nan;101376.69;6195429;23;20493;-87
2022/10/10 03:51:00;;;;;;;4.63;0.97;;;;;;;18.20;nan;101378.66;6246181;23;20944;-87
2022/10/10 03:53:28;;;;;;;12.90;1.73;;;;;;;18.14;nan;101371.28;6219832;23;20553;-86
2022/10/10 03:55:55;;;;;;;8.93;1.20;;;;;;;18.12;nan;101367.88;6219559;23;20395;-87
2022/10/10 03:58:23;;;;;;;13.03;1.13;;;;;;;18.04;nan;101363.50;6195072;23;20497;-87
2022/10/10 04:00:55;;;;;;;7.30;1.17;;;;;;;18.03;nan;101385.88;6194994;23;20477;-87
2022/10/10 04:03:24;;;;;;;9.50;1.13;;;;;;;17.97;nan;101384.84;6195305;23;20414;-87
2022/10/10 04:05:52;;;;;;;4.33;1.10;;;;;;;17.87;nan;101376.22;6219624;23;20485;-88
2022/10/10 04:08:20;;;;;;;5.80;1.10;;;;;;;17.81;nan;101371.59;6219718;23;20487;-87
2022/10/10 04:10:49;;;;;;;9.30;1.63;;;;;;;17.74;nan;101377.16;6195507;23;20530;-87
2022/10/10 04:13:17;;;;;;;6.07;1.00;;;;;;;17.70;nan;101384.25;6195187;23;20450;-87
2022/10/10 04:15:44;;;;;;;9.07;1.57;;;;;;;17.69;nan;101382.56;6195051;23;20486;-87
2022/10/10 04:18:13;;;;;;;8.20;1.30;;;;;;;17.66;nan;101385.75;6194927;23;20483;-86
2022/10/10 04:20:40;;;;;;;3.77;1.10;;;;;;;17.62;nan;101370.66;6245718;23;20486;-87
2022/10/10 04:23:08;;;;;;;9.47;1.30;;;;;;;17.63;nan;101371.50;6219513;23;21031;-87
2022/10/10 04:25:35;;;;;;;9.50;1.40;;;;;;;17.55;nan;101383.66;6220058;23;20478;-87
2022/10/10 04:28:03;;;;;;;10.47;1.70;;;;;;;17.49;nan;101373.53;6195056;23;20916;-86
2022/10/10 04:30:31;;;;;;;5.47;1.03;;;;;;;17.38;nan;101377.84;6194907;23;20477;-86
2022/10/10 04:32:59;;;;;;;10.67;1.47;;;;;;;17.33;nan;101365.75;6219619;23;20521;-86
2022/10/10 04:35:27;;;;;;;7.30;1.67;;;;;;;17.26;nan;101374.97;6099379;23;20569;-87
2022/10/10 04:37:54;;;;;;;5.80;1.20;;;;;;;17.21;nan;101377.53;6098909;23;20437;-87
2022/10/10 04:40:22;;;;;;;5.97;1.50;;;;;;;17.20;nan;101375.00;6075859;23;20406;-87
2022/10/10 04:42:53;;;;;;;10.40;1.37;;;;;;;17.22;nan;101378.38;6077078;23;20932;-86
2022/10/10 04:45:21;;;;;;;6.50;1.17;;;;;;;17.15;nan;101389.47;6099843;23;20482;-87
2022/10/10 04:47:49;;;;;;;9.03;1.53;;;;;;;17.10;nan;101383.78;6099651;23;20493;-86
2022/10/10 04:50:18;;;;;;;5.00;1.00;;;;;;;17.06;nan;101389.97;6099579;23;20416;-87
2022/10/10 04:52:45;;;;;;;7.77;1.20;;;;;;;16.99;nan;101378.94;6099579;23;20971;-87
2022/10/10 04:55:14;;;;;;;6.90;1.93;;;;;;;16.87;nan;101373.28;6075875;23;20495;-87
2022/10/10 04:57:42;;;;;;;2.97;0.90;;;;;;;16.90;nan;101388.56;6100669;23;20498;-87
2022/10/10 05:00:11;;;;;;;5.43;0.80;;;;;;;16.83;nan;101387.72;6176599;23;20474;-87
2022/10/10 05:02:40;;;;;;;6.30;1.10;;;;;;;16.84;nan;101397.72;6217148;23;20714;-87
2022/10/10 05:05:10;;;;;;;7.23;1.30;;;;;;;16.82;nan;101400.69;6192792;23;20408;-87
2022/10/10 05:07:38;;;;;;;3.93;1.30;;;;;;;16.83;nan;101401.53;6192765;23;20490;-87
2022/10/10 05:10:08;;;;;;;9.27;1.23;;;;;;;16.78;nan;101395.81;6144434;23;20949;-87
2022/10/10 05:12:35;;;;;;;8.43;1.30;;;;;;;16.78;nan;101390.28;6192345;23;20785;-87
2022/10/10 05:15:03;;;;;;;6.33;1.07;;;;;;;16.74;nan;101395.41;6167791;23;20483;-87
2022/10/10 05:17:30;;;;;;;5.10;1.40;;;;;;;16.79;nan;101405.78;6219021;23;20756;-87
2022/10/10 05:19:58;;;;;;;4.53;1.10;;;;;;;16.79;nan;101403.03;6192072;23;20469;-87
2022/10/10 05:22:25;;;;;;;4.03;1.00;;;;;;;16.74;nan;101391.81;6143782;23;20482;-87
2022/10/10 05:24:53;;;;;;;2.87;1.00;;;;;;;16.72;nan;101392.03;6217696;23;20486;-86
2022/10/10 05:27:21;;;;;;;3.53;1.10;;;;;;;16.73;nan;101398.41;6219009;23;20953;-87
2022/10/10 05:29:50;;;;;;;8.50;1.63;;;;;;;16.72;nan;101399.47;6218651;23;20482;-87
2022/10/10 05:32:18;;;;;;;5.83;1.27;;;;;;;16.66;nan;101400.34;6192203;23;20487;-87
2022/10/10 05:34:45;;;;;;;2.87;0.80;;;;;;;16.65;nan;101402.25;6197103;23;20451;-88
2022/10/10 05:37:13;;;;;;;6.07;1.10;;;;;;;16.66;nan;101395.66;6189843;23;20482;-87
2022/10/10 05:39:41;;;;;;;6.67;1.60;;;;;;;16.65;nan;101395.88;6217394;23;20404;-87
2022/10/10 05:42:10;;;;;;;9.27;1.33;;;;;;;16.57;nan;101391.41;6218489;23;20407;-87
2022/10/10 05:44:37;;;;;;;6.40;1.30;;;;;;;16.54;nan;101386.34;6216766;23;20490;-86
2022/10/10 05:47:05;;;;;;;4.50;0.60;;;;;;;16.53;nan;101402.06;6167957;23;20806;-86
2022/10/10 05:49:33;;;;;;;7.57;1.20;;;;;;;16.48;nan;101395.47;6167292;23;20414;-87
2022/10/10 05:52:04;;;;;;;5.87;1.17;;;;;;;16.45;nan;101387.63;6193191;23;20408;-87
2022/10/10 05:54:32;;;;;;;4.57;0.90;;;;;;;16.40;nan;101385.50;6218666;23;20530;-87
2022/10/10 05:57:00;;;;;;;8.30;1.50;;;;;;;16.37;nan;101385.09;6218643;23;20886;-87
2022/10/10 05:59:28;;;;;;;9.00;1.63;;;;;;;16.34;nan;101394.69;6192907;23;20957;-87
2022/10/10 06:01:56;;;;;;;3.73;1.07;;;;;;;16.24;nan;101395.09;6167984;23;20457;-87
2022/10/10 06:04:25;;;;;;;9.70;1.20;;;;;;;16.19;nan;101405.06;6192695;23;20973;-87
2022/10/10 06:06:52;;;;;;;5.50;1.10;;;;;;;16.10;nan;101395.34;6216377;23;20494;-88
2022/10/10 06:09:19;;;;;;;6.20;1.33;;;;;;;16.01;nan;101396.63;6217426;23;20474;-86
2022/10/10 06:11:47;;;;;;;6.20;1.17;;;;;;;15.99;nan;101404.25;6217347;23;20522;-87
2022/10/10 06:14:15;;;;;;;5.33;0.90;;;;;;;16.02;nan;101409.34;6215289;23;20577;-86
2022/10/10 06:16:44;;;;;;;5.30;1.00;;;;;;;16.04;nan;101413.59;6166225;23;20542;-87
2022/10/10 06:19:13;;;;;;;7.00;1.30;;;;;;;15.98;nan;101410.81;6215305;23;20482;-86
2022/10/10 06:21:41;;;;;;;8.83;1.07;;;;;;;15.96;nan;101404.69;6214969;23;20980;-86
2022/10/10 06:24:11;;;;;;;5.80;1.33;;;;;;;16.01;nan;101415.91;6215716;23;20985;-86
2022/10/10 06:26:39;;;;;;;3.67;1.20;;;;;;;15.98;nan;101408.91;6216429;23;20404;-87
2022/10/10 06:29:08;;;;;;;8.07;1.30;;;;;;;15.98;nan;101408.91;6161708;23;20490;-88
2022/10/10 06:31:40;;;;;;;4.30;1.07;;;;;;;15.97;nan;101403.66;6215318;23;20403;-87
2022/10/10 06:34:08;;;;;;;4.80;1.17;;;;;;;16.00;nan;101411.47;6192327;23;20522;-87
2022/10/10 06:36:36;;;;;;;5.07;0.90;;;;;;;16.04;nan;101418.25;6220494;23;20414;-87
2022/10/10 06:39:04;;;;;;;9.93;2.20;;;;;;;16.04;nan;101418.25;6195581;23;20481;-87
2022/10/10 06:41:32;;;;;;;5.20;1.17;;;;;;;16.02;nan;101417.63;6105900;23;20495;-86
2022/10/10 06:44:00;;;;;;;13.00;1.27;;;;;;;16.01;nan;101413.16;6129907;23;20501;-86
2022/10/10 06:46:29;;;;;;;7.67;1.20;;;;;;;15.95;nan;101409.38;6130158;23;20410;-86
2022/10/10 06:48:56;;;;;;;7.03;1.23;;;;;;;16.01;nan;101418.69;6130125;23;20528;-88
2022/10/10 06:51:25;;;;;;;8.53;1.43;;;;;;;15.98;nan;101422.69;6105543;23;20429;-88
2022/10/10 06:53:53;;;;;;;6.37;1.17;;;;;;;15.95;nan;101419.53;6129846;23;20876;-88
2022/10/10 06:56:20;;;;;;;9.67;1.00;;;;;;;15.96;nan;101415.72;6105884;23;20484;-89
2022/10/10 06:58:55;;;;;;;7.87;1.23;;;;;;;15.96;nan;101412.97;6108212;23;20800;-90
2022/10/10 07:01:23;;;;;;;8.63;2.23;;;;;;;15.96;nan;101415.72;6106611;23;20488;-89
2022/10/10 07:03:51;;;;;;;13.47;2.67;;;;;;;15.98;nan;101425.47;6105847;23;20496;-90
2022/10/10 07:06:18;;;;;;;11.50;2.07;;;;;;;15.99;nan;101423.56;6169805;23;20403;-90
2022/10/10 07:08:46;;;;;;;8.63;1.37;;;;;;;16.09;nan;101429.50;6171375;23;20466;-89
2022/10/10 07:11:15;;;;;;;7.83;1.93;;;;;;;16.19;nan;101432.66;6170810;23;20406;-90
2022/10/10 07:13:46;;;;;;;8.33;1.47;;;;;;;16.28;nan;101441.56;6195493;23;20439;-89
2022/10/10 07:16:14;;;;;;;6.97;1.10;;;;;;;16.35;nan;101434.16;6220255;23;20422;-89
2022/10/10 07:18:41;;;;;;;8.63;1.50;;;;;;;16.46;nan;101437.09;6171041;23;20486;-89
2022/10/10 07:21:09;;;;;;;17.77;1.97;;;;;;;16.54;nan;101442.38;6195957;23;20410;-89
2022/10/10 07:23:38;;;;;;;9.93;1.40;;;;;;;16.58;nan;101429.81;6171458;23;20399;-90
2022/10/10 07:26:11;;;;;;;6.77;1.40;;;;;;;16.65;nan;101448.31;6171625;23;20490;-89
2022/10/10 07:28:39;;;;;;;7.63;1.80;;;;;;;16.69;nan;101444.06;6244832;23;20402;-88
2022/10/10 07:31:08;;;;;;;9.50;1.70;;;;;;;16.76;nan;101442.97;6170549;23;20411;-88
2022/10/10 07:33:47;;;;;;;20.83;1.70;;;;;;;16.81;nan;101453.34;6171055;23;20560;-87
2022/10/10 07:36:17;;;;;;;9.17;1.90;;;;;;;16.89;nan;101461.41;6193742;23;21023;-88
2022/10/10 07:38:49;;;;;;;19.20;2.10;;;;;;;16.95;nan;101463.28;6189569;23;20486;-88
2022/10/10 07:41:18;;;;;;;12.53;3.17;;;;;;;17.01;nan;101467.94;6165391;23;20412;-88
2022/10/10 07:43:46;;;;;;;14.07;1.93;;;;;;;17.11;nan;101464.72;6165358;23;20408;-89
2022/10/10 07:46:15;;;;;;;15.63;2.23;;;;;;;17.19;nan;101467.22;6165549;23;20514;-88
2022/10/10 07:48:45;;;;;;;12.73;2.80;;;;;;;17.25;nan;101475.50;6165764;23;20408;-88
2022/10/10 07:51:14;;;;;;;14.03;2.30;;;;;;;17.33;nan;101473.53;6189977;23;20486;-88
2022/10/10 07:53:43;;;;;;;8.17;1.47;;;;;;;17.39;nan;101464.34;6142091;23;20442;-88
2022/10/10 07:56:11;;;;;;;10.77;1.30;;;;;;;17.53;nan;101468.72;6165975;23;20411;-88
2022/10/10 07:58:39;;;;;;;9.10;1.33;;;;;;;17.64;nan;101461.66;6141690;23;20486;-88
2022/10/10 08:01:08;;;;;;;10.37;2.00;;;;;;;17.77;nan;101464.34;6189856;23;20550;-88
2022/10/10 08:03:36;;;;;;;7.77;2.13;;;;;;;17.87;nan;101465.56;6165671;23;20412;-88
2022/10/10 08:06:05;;;;;;;24.27;2.00;;;;;;;17.98;nan;101472.28;6140529;23;20526;-88
2022/10/10 08:08:34;;;;;;;11.03;1.73;;;;;;;18.14;nan;101481.94;6141411;23;20859;-88
2022/10/10 08:11:09;;;;;;;10.73;1.30;;;;;;;18.25;nan;101495.06;6101256;23;20409;-88
2022/10/10 08:13:37;;;;;;;9.90;1.13;;;;;;;18.40;nan;101494.72;6076128;23;20549;-88
2022/10/10 08:16:05;;;;;;;12.03;1.40;;;;;;;18.52;nan;101496.50;6076513;23;20399;-88
2022/10/10 08:18:33;;;;;;;4.17;0.70;;;;;;;18.67;nan;101487.84;6075816;23;20415;-88
2022/10/10 08:21:04;;;;;;;8.90;1.20;;;;;;;18.82;nan;101470.88;6076378;23;20489;-89
2022/10/10 08:23:32;;;;;;;5.80;1.00;;;;;;;19.06;nan;101489.31;6099635;23;20485;-89
2022/10/10 08:26:03;;;;;;;7.40;1.50;;;;;;;19.13;nan;101486.47;6075942;23;20489;-89
2022/10/10 08:28:31;;;;;;;10.63;1.10;;;;;;;19.24;nan;101494.84;6124030;23;20541;-89
2022/10/10 08:30:59;;;;;;;4.77;0.87;;;;;;;19.37;nan;101499.41;6052553;23;20414;-89
2022/10/10 08:33:29;;;;;;;7.43;0.80;;;;;;;19.44;nan;101499.28;5985237;23;20467;-88
2022/10/10 08:35:56;;;;;;;5.73;1.17;;;;;;;19.48;nan;101506.06;6017000;23;20440;-89
2022/10/10 08:38:24;;;;;;;11.50;1.10;;;;;;;19.48;nan;101503.28;5995455;23;20934;-88
2022/10/10 08:40:53;;;;;;;8.30;1.30;;;;;;;19.51;nan;101523.13;5995230;23;20495;-88
2022/10/10 08:43:42;;;;;;;2.90;0.60;;;;;;;19.59;nan;101505.31;6018895;23;20479;-88
2022/10/10 08:46:40;;;;;;;5.10;0.80;;;;;;;19.62;nan;101490.97;6065543;23;20408;-89
2022/10/10 08:49:33;;;;;;;2.63;0.80;;;;;;;19.75;nan;101488.00;5998287;23;20543;-88
2022/10/10 08:52:29;;;;;;;9.10;0.87;;;;;;;19.82;nan;101497.06;6058413;23;20491;-89
2022/10/10 08:55:00;;;;;;;2.90;0.60;;;;;;;19.88;nan;101496.13;6042086;23;21541;-88
2022/10/10 08:57:40;;;;;;;4.60;0.93;;;;;;;20.00;nan;101487.84;6054926;23;20535;-89
2022/10/10 09:00:14;;;;;;;5.97;1.17;;;;;;;20.13;nan;101487.63;6166553;23;20718;-88
2022/10/10 09:02:50;;;;;;;5.93;1.20;;;;;;;20.24;nan;101489.53;6165711;23;20486;-89
2022/10/10 09:05:41;;;;;;;5.73;0.77;;;;;;;20.29;nan;101486.91;6189228;23;20415;-88
2022/10/10 09:08:30;;;;;;;5.40;0.90;;;;;;;20.34;nan;101489.81;6188640;23;20933;-90
2022/10/10 09:11:20;;;;;;;3.20;0.60;;;;;;;20.45;nan;101492.84;6136871;23;20891;-89
2022/10/10 09:13:51;;;;;;;4.73;0.80;;;;;;;20.52;nan;101501.94;6182172;23;20949;-90
2022/10/10 09:16:27;;;;;;;6.10;1.00;;;;;;;20.64;nan;101498.06;6165719;23;20482;-92
2022/10/10 09:19:23;;;;;;;6.67;1.23;;;;;;;20.84;nan;101505.16;6166997;23;20462;-90
2022/10/10 09:22:24;;;;;;;3.77;0.63;;;;;;;21.03;nan;101506.72;6190126;23;20487;-94
2022/10/10 09:24:55;;;;;;;7.93;0.90;;;;;;;21.12;nan;101494.13;6165398;23;20426;-90
2022/10/10 09:27:33;;;;;;;5.77;1.13;;;;;;;21.10;nan;101476.00;6141570;23;20882;-88
2022/10/10 09:30:06;;;;;;;2.40;0.67;;;;;;;21.28;nan;101495.31;6140807;23;20541;-90
2022/10/10 10:33:57;;;;;;;4.83;1.07;;;;;;;22.93;nan;101525.56;6253061;23;20361;-96
2022/10/10 10:41:29;;;;;;;;;;;;;;;;;;;;;
2022/10/10 10:44:30;;;;;;;15.30;1.47;;;;;;;22.90;nan;101525.28;6108074;23;20419;-96
2022/10/10 10:47:27;;;;;;;6.33;1.20;;;;;;;23.05;nan;101531.91;6061676;23;20415;-96
2022/10/10 11:05:23;;;;;;;7.43;1.17;;;;;;;24.32;nan;101516.63;6258704;23;20374;-93
2022/10/10 11:23:54;;;;;;;5.37;0.80;;;;;;;24.78;nan;101519.78;6252279;23;20891;-94
2022/10/10 11:27:06;;;;;;;4.97;1.37;;;;;;;24.91;nan;101521.25;6221386;23;20419;-92
2022/10/10 11:30:30;;;;;;;4.20;0.77;;;;;;;25.11;nan;101513.00;6191073;23;20419;-92
2022/10/10 11:36:59;;;;;;;4.40;0.70;;;;;;;25.20;nan;101503.00;6217180;23;20399;-93
2022/10/10 11:39:32;;;;;;;7.50;0.83;;;;;;;25.19;nan;101506.06;6142210;23;20415;-92
2022/10/10 11:42:07;;;;;;;3.03;0.80;;;;;;;25.16;nan;101499.06;6167491;23;20411;-94
2022/10/10 11:44:42;;;;;;;4.30;0.70;;;;;;;25.21;nan;101507.44;6166783;23;20421;-93
2022/10/10 11:47:40;;;;;;;3.70;0.70;;;;;;;25.33;nan;101510.88;6166687;23;20411;-93
2022/10/10 11:50:48;;;;;;;4.93;1.03;;;;;;;25.23;nan;101493.19;6215452;23;20913;-93
2022/10/10 11:53:20;;;;;;;6.57;0.83;;;;;;;25.38;nan;101513.69;6048515;23;20418;-96
2022/10/10 11:55:57;;;;;;;5.10;0.83;;;;;;;25.22;nan;101489.53;6043593;23;20467;-96
2022/10/10 11:58:45;;;;;;;3.10;0.87;;;;;;;25.21;nan;101507.44;6048737;23;20407;-96
2022/10/10 12:01:33;;;;;;;6.20;1.23;;;;;;;25.03;nan;101516.31;6100879;23;20518;-94
2022/10/10 12:07:56;;;;;;;5.90;0.70;;;;;;;24.72;nan;101520.84;6126215;23;20426;-93
2022/10/10 12:11:00;;;;;;;4.27;1.27;;;;;;;24.73;nan;101516.94;6124701;23;20917;-93
2022/10/10 12:13:54;;;;;;;2.80;0.60;;;;;;;24.69;nan;101505.44;6101274;23;20495;-92
2022/10/10 12:19:49;;;;;;;3.13;0.60;;;;;;;24.50;nan;101490.22;6125025;23;20482;-90
2022/10/10 12:22:30;;;;;;;2.87;0.60;;;;;;;24.57;nan;101496.44;6053701;23;20754;-92
2022/10/10 12:25:24;;;;;;;1.87;0.67;;;;;;;24.58;nan;101481.34;6152650;23;20415;-93
2022/10/10 12:28:17;;;;;;;6.53;0.70;;;;;;;24.76;nan;101489.28;6188475;23;20514;-93
2022/10/10 12:31:23;;;;;;;2.50;0.60;;;;;;;24.84;nan;101485.13;6221646;23;20402;-92
2022/10/10 12:38:06;;;;;;;6.67;1.00;;;;;;;24.92;nan;101486.56;6247019;23;20374;-92
2022/10/10 12:44:14;;;;;;;4.70;0.63;;;;;;;25.03;nan;101471.53;6247560;23;20420;-92
2022/10/10 12:47:26;;;;;;;2.50;0.50;;;;;;;25.35;nan;101466.66;6221239;23;20482;-92
2022/10/10 12:54:01;;;;;;;7.97;0.63;;;;;;;25.81;nan;101459.22;6246841;23;20440;-93
2022/10/10 12:56:42;;;;;;;4.20;0.83;;;;;;;25.87;nan;101465.69;6196218;23;20442;-92
2022/10/10 13:03:01;;;;;;;4.67;0.60;;;;;;;26.06;nan;101444.41;6247062;23;20382;-91
2022/10/10 13:06:22;;;;;;;3.93;0.70;;;;;;;26.07;nan;101443.28;6197594;23;20548;-91
2022/10/10 13:16:49;;;;;;;10.20;0.80;;;;;;;26.40;nan;101418.59;6247029;23;20525;-95
2022/10/10 13:19:47;;;;;;;3.67;0.90;;;;;;;26.73;nan;101412.38;6221629;23;20896;-95
2022/10/10 13:22:29;;;;;;;6.40;0.97;;;;;;;26.83;nan;101403.91;6222938;23;20470;-94
2022/10/10 13:28:16;;;;;;;3.27;0.50;;;;;;;26.98;nan;101385.34;6248033;22;20496;-95
2022/10/10 13:34:26;;;;;;;5.43;0.80;;;;;;;26.65;nan;101393.31;6248822;23;20390;-94
2022/10/10 13:40:41;;;;;;;7.30;1.03;;;;;;;26.13;nan;101397.34;6248996;23;20371;-93
2022/10/10 13:43:20;;;;;;;7.80;0.87;;;;;;;26.00;nan;101395.06;6197650;23;20396;-94
2022/10/10 13:46:02;;;;;;;4.73;0.83;;;;;;;25.83;nan;101380.53;6222344;23;20414;-94
2022/10/10 13:48:43;;;;;;;5.50;0.70;;;;;;;25.83;nan;101393.69;6197637;23;20945;-95
2022/10/10 13:51:54;;;;;;;1.43;0.40;;;;;;;25.58;nan;101395.34;6173418;23;20399;-95
2022/10/10 13:54:41;;;;;;;2.63;0.70;;;;;;;25.50;nan;101395.03;6221839;23;20403;-93
2022/10/10 14:00:57;;;;;;;3.90;0.43;;;;;;;25.42;nan;101383.25;6248645;23;20749;-94
2022/10/10 14:03:24;;;;;;;2.93;0.70;;;;;;;25.55;nan;101386.66;6171817;23;20399;-94
2022/10/10 14:05:52;;;;;;;2.20;0.40;;;;;;;25.61;nan;101391.13;6197943;23;20778;-93
2022/10/10 14:08:29;;;;;;;4.40;0.50;;;;;;;25.58;nan;101394.50;6221533;23;20410;-93
2022/10/10 14:11:07;;;;;;;3.00;0.47;;;;;;;25.53;nan;101391.69;6197953;23;20486;-94
2022/10/10 14:13:36;;;;;;;2.60;0.60;;;;;;;25.44;nan;101386.63;6173658;23;20395;-94
2022/10/10 14:16:25;;;;;;;5.93;0.73;;;;;;;25.51;nan;101388.31;6222148;23;20530;-94
2022/10/10 14:18:53;;;;;;;5.07;0.50;;;;;;;25.53;nan;101391.69;6246541;23;20522;-94
2022/10/10 14:21:20;;;;;;;2.17;0.60;;;;;;;25.51;nan;101385.50;6172660;23;20415;-94
2022/10/10 14:23:48;;;;;;;1.80;0.50;;;;;;;25.47;nan;101386.06;6196634;23;20534;-95
2022/10/10 14:26:17;;;;;;;5.53;0.60;;;;;;;25.44;nan;101389.41;6172113;23;20417;-93
2022/10/10 14:28:44;;;;;;;48.97;2.97;;;;;;;25.41;nan;101386.31;6196619;23;20933;-94
2022/10/10 14:31:12;;;;;;;5.83;0.60;;;;;;;25.44;nan;101386.63;6195861;23;20958;-94
2022/10/10 14:33:40;;;;;;;5.70;0.50;;;;;;;25.31;nan;101384.38;6172607;23;20502;-93
2022/10/10 14:36:11;;;;;;;6.40;0.70;;;;;;;25.19;nan;101380.97;6196866;23;20477;-92
2022/10/10 14:38:38;;;;;;;17.23;2.30;;;;;;;25.21;nan;101377.91;6221525;23;20526;-93