Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:09;;;;;;;9.80;6.68;;;8.90;99.90;;;;;;5057216;28;20070;-85
2021/10/19 00:03:35;;;;;;;10.80;7.63;;;8.50;99.90;;;;;;5057407;28;20020;-86
2021/10/19 00:06:01;;;;;;;9.93;6.88;;;8.40;99.90;;;;;;5075088;28;20056;-86
2021/10/19 00:08:27;;;;;;;11.48;6.53;;;8.40;99.90;;;;;;5057087;28;20115;-86
2021/10/19 00:10:53;;;;;;;7.72;5.85;;;8.10;99.90;;;;;;5057135;28;20107;-86
2021/10/19 00:13:19;;;;;;;5.95;5.00;;;8.10;99.90;;;;;;5056833;28;20031;-86
2021/10/19 00:15:44;;;;;;;7.03;5.10;;;8.40;99.90;;;;;;5056999;28;20035;-86
2021/10/19 00:18:10;;;;;;;8.85;5.80;;;8.80;99.90;;;;;;5056968;28;20106;-86
2021/10/19 00:20:36;;;;;;;8.38;5.45;;;8.70;99.90;;;;;;5074816;28;20028;-86
2021/10/19 00:23:02;;;;;;;9.82;5.20;;;8.50;99.90;;;;;;5074756;28;20036;-86
2021/10/19 00:25:27;;;;;;;9.63;6.15;;;8.30;99.90;;;;;;5056855;28;20543;-86
2021/10/19 00:27:53;;;;;;;6.68;5.30;;;8.20;99.90;;;;;;5056720;28;20495;-86
2021/10/19 00:30:20;;;;;;;9.10;5.90;;;8.20;99.90;;;;;;5056650;28;20021;-86
2021/10/19 00:32:45;;;;;;;8.77;5.43;;;8.00;99.90;;;;;;5056638;28;20024;-85
2021/10/19 00:35:11;;;;;;;7.57;5.32;;;8.00;99.90;;;;;;5056555;28;20028;-86
2021/10/19 00:37:37;;;;;;;7.43;5.35;;;8.10;99.90;;;;;;5056778;28;20063;-86
2021/10/19 00:40:03;;;;;;;7.70;5.25;;;8.10;99.90;;;;;;5056474;28;20024;-86
2021/10/19 00:42:31;;;;;;;7.63;4.85;;;8.00;99.90;;;;;;5074379;28;20028;-86
2021/10/19 00:44:57;;;;;;;10.40;5.63;;;8.00;99.90;;;;;;5074283;28;20024;-86
2021/10/19 00:47:23;;;;;;;9.25;4.97;;;8.00;99.90;;;;;;5056571;28;20384;-86
2021/10/19 00:49:50;;;;;;;8.45;4.97;;;8.00;99.90;;;;;;5056269;28;20029;-86
2021/10/19 00:52:17;;;;;;;5.85;4.70;;;8.20;99.90;;;;;;5056203;28;20017;-85
2021/10/19 00:54:44;;;;;;;7.18;4.68;;;8.40;99.90;;;;;;5056152;28;20021;-86
2021/10/19 00:57:10;;;;;;;7.10;5.07;;;8.70;99.90;;;;;;5055862;28;20166;-85
2021/10/19 00:59:43;;;;;;;9.30;5.28;;;9.00;99.90;;;;;;5056721;28;20475;-84
2021/10/19 01:02:09;;;;;;;9.20;5.82;;;9.20;99.90;;;;;;5056623;28;20028;-85
2021/10/19 01:04:34;;;;;;;8.35;5.38;;;9.30;99.90;;;;;;5055956;28;20029;-86
2021/10/19 01:07:01;;;;;;;6.15;5.05;;;9.50;99.90;;;;;;5055848;28;20476;-86
2021/10/19 01:09:27;;;;;;;6.85;5.28;;;9.50;99.90;;;;;;5055999;28;20388;-86
2021/10/19 01:11:53;;;;;;;7.18;5.20;;;9.10;99.90;;;;;;5055799;28;20027;-85
2021/10/19 01:14:19;;;;;;;11.80;5.55;;;8.80;99.90;;;;;;5055804;28;20387;-87
2021/10/19 01:16:44;;;;;;;10.73;5.85;;;8.50;99.90;;;;;;5055825;28;20028;-86
2021/10/19 01:19:10;;;;;;;10.32;6.30;;;8.40;99.90;;;;;;5055788;28;20031;-86
2021/10/19 01:21:36;;;;;;;11.07;5.70;;;8.40;99.90;;;;;;5073675;28;20031;-85
2021/10/19 01:24:01;;;;;;;13.38;5.85;;;8.30;99.90;;;;;;5055427;28;20029;-86
2021/10/19 01:26:27;;;;;;;7.20;5.63;;;8.60;99.90;;;;;;5055731;28;20032;-86
2021/10/19 01:28:53;;;;;;;7.90;5.50;;;9.10;99.90;;;;;;5055848;28;20108;-86
2021/10/19 01:31:19;;;;;;;6.53;4.30;;;9.40;99.90;;;;;;5055647;28;20138;-86
2021/10/19 01:33:44;;;;;;;8.40;4.65;;;9.50;99.90;;;;;;5039058;28;20036;-86
2021/10/19 01:36:12;;;;;;;7.72;4.53;;;9.70;99.90;;;;;;5055843;28;20062;-86
2021/10/19 01:38:38;;;;;;;6.78;4.35;;;9.60;99.90;;;;;;5055392;28;20395;-86
2021/10/19 01:41:05;;;;;;;7.10;3.92;;;9.60;99.90;;;;;;5073354;28;20025;-86
2021/10/19 01:43:31;;;;;;;7.10;4.13;;;9.70;99.90;;;;;;5038930;28;20024;-86
2021/10/19 01:46:00;;;;;;;8.85;4.85;;;9.50;99.90;;;;;;5055307;28;20021;-86
2021/10/19 01:48:27;;;;;;;10.63;5.93;;;9.20;99.90;;;;;;5039076;28;20025;-86
2021/10/19 01:50:53;;;;;;;8.75;5.35;;;8.90;99.90;;;;;;5055348;28;20391;-86
2021/10/19 01:53:21;;;;;;;9.50;4.75;;;8.80;99.90;;;;;;5038824;28;20050;-86
2021/10/19 01:55:47;;;;;;;8.63;5.22;;;8.90;99.90;;;;;;5055150;28;20503;-86
2021/10/19 01:58:13;;;;;;;7.20;4.40;;;8.80;99.90;;;;;;5055112;28;20044;-86
2021/10/19 02:00:41;;;;;;;7.57;4.88;;;8.80;99.90;;;;;;5055307;28;20067;-86
2021/10/19 02:03:08;;;;;;;7.57;4.60;;;8.60;99.90;;;;;;5055459;28;20082;-86
2021/10/19 02:05:35;;;;;;;8.48;4.47;;;8.70;99.90;;;;;;5055101;28;20484;-86
2021/10/19 02:08:03;;;;;;;5.88;4.38;;;8.60;99.90;;;;;;5055088;28;20082;-86
2021/10/19 02:10:30;;;;;;;6.20;4.15;;;8.60;99.90;;;;;;5055076;28;20066;-86
2021/10/19 02:12:55;;;;;;;5.60;3.75;;;8.60;99.90;;;;;;5055008;28;20023;-86
2021/10/19 02:15:25;;;;;;;5.68;3.17;;;8.90;99.90;;;;;;5073028;28;20485;-86
2021/10/19 02:17:51;;;;;;;6.85;3.83;;;9.10;99.90;;;;;;5073226;28;20024;-86
2021/10/19 02:20:17;;;;;;;9.05;4.35;;;9.20;99.90;;;;;;5055287;28;20028;-87
2021/10/19 02:22:43;;;;;;;7.45;3.78;;;9.10;99.90;;;;;;5073243;28;20029;-86
2021/10/19 02:25:09;;;;;;;6.38;4.50;;;8.90;99.90;;;;;;5073113;28;20025;-86
2021/10/19 02:27:35;;;;;;;5.80;3.53;;;8.80;99.90;;;;;;5054887;28;20027;-86
2021/10/19 02:30:00;;;;;;;4.82;3.50;;;8.70;99.90;;;;;;5054928;28;20480;-86
2021/10/19 02:32:26;;;;;;;5.45;3.50;;;8.70;99.90;;;;;;5054932;28;20031;-85
2021/10/19 02:34:52;;;;;;;7.35;3.88;;;8.90;99.90;;;;;;5074029;28;20052;-86
2021/10/19 02:37:18;;;;;;;4.93;3.58;;;9.00;99.90;;;;;;5058828;28;20111;-86
2021/10/19 02:39:43;;;;;;;4.95;3.50;;;8.90;99.90;;;;;;5058821;28;20060;-86
2021/10/19 02:42:09;;;;;;;5.40;3.60;;;9.10;99.90;;;;;;5058723;28;20047;-86
2021/10/19 02:44:35;;;;;;;4.05;3.33;;;9.10;99.90;;;;;;5058621;28;20518;-85
2021/10/19 02:47:01;;;;;;;6.75;3.40;;;9.10;99.90;;;;;;5058498;28;20441;-86
2021/10/19 02:49:26;;;;;;;5.75;3.17;;;9.10;99.90;;;;;;5059270;28;20028;-86
2021/10/19 02:51:52;;;;;;;4.00;3.25;;;9.00;99.90;;;;;;5058533;28;20498;-86
2021/10/19 02:54:18;;;;;;;4.18;3.08;;;8.90;99.90;;;;;;5058463;28;20025;-86
2021/10/19 02:56:44;;;;;;;6.32;3.47;;;9.00;99.90;;;;;;5058392;28;20043;-86
2021/10/19 02:59:09;;;;;;;3.78;3.03;;;9.00;99.90;;;;;;5058319;28;20052;-86
2021/10/19 03:01:35;;;;;;;4.72;3.28;;;9.10;99.90;;;;;;5058375;28;20031;-87
2021/10/19 03:04:01;;;;;;;4.72;3.38;;;9.10;99.90;;;;;;5058262;28;20036;-87
2021/10/19 03:06:26;;;;;;;5.15;3.40;;;9.10;99.90;;;;;;5076170;28;20477;-86
2021/10/19 03:08:54;;;;;;;6.85;3.63;;;9.00;99.90;;;;;;5058245;28;20063;-86
2021/10/19 03:11:20;;;;;;;7.65;4.13;;;8.90;99.90;;;;;;5076148;28;20017;-86
2021/10/19 03:13:45;;;;;;;7.80;3.70;;;8.80;99.90;;;;;;5076100;28;20537;-86
2021/10/19 03:16:11;;;;;;;4.72;3.53;;;8.90;99.90;;;;;;5058108;28;20032;-86
2021/10/19 03:18:37;;;;;;;6.70;3.50;;;9.10;99.90;;;;;;5058156;28;20480;-87
2021/10/19 03:21:05;;;;;;;5.63;3.10;;;9.20;99.90;;;;;;5057944;28;20115;-86
2021/10/19 03:23:30;;;;;;;4.50;3.13;;;9.30;99.90;;;;;;5058010;28;20029;-86
2021/10/19 03:25:56;;;;;;;4.50;3.28;;;9.30;99.90;;;;;;5057889;28;20368;-86
2021/10/19 03:28:22;;;;;;;3.80;3.25;;;9.20;99.90;;;;;;5057906;28;20062;-86
2021/10/19 03:30:47;;;;;;;3.58;2.70;;;9.30;99.90;;;;;;5057848;28;20027;-86
2021/10/19 03:33:13;;;;;;;7.97;3.20;;;9.40;99.90;;;;;;5076050;28;20016;-86
2021/10/19 03:35:39;;;;;;;4.97;3.10;;;9.40;99.90;;;;;;5057795;28;20051;-86
2021/10/19 03:38:05;;;;;;;3.88;3.25;;;9.20;99.90;;;;;;5057737;28;20036;-86
2021/10/19 03:40:31;;;;;;;5.47;3.08;;;9.10;99.90;;;;;;5057809;28;20032;-86
2021/10/19 03:42:56;;;;;;;4.75;3.28;;;9.10;99.90;;;;;;5057754;28;20024;-86
2021/10/19 03:45:22;;;;;;;4.60;3.28;;;9.20;99.90;;;;;;5057517;28;20075;-87
2021/10/19 03:47:48;;;;;;;3.97;3.13;;;9.20;99.90;;;;;;5057441;28;20028;-87
2021/10/19 03:50:14;;;;;;;3.63;2.83;;;9.20;99.90;;;;;;5057568;28;20020;-86
2021/10/19 03:52:40;;;;;;;4.57;2.70;;;9.30;99.90;;;;;;5057372;28;20086;-86
2021/10/19 03:55:07;;;;;;;6.32;3.35;;;9.50;99.90;;;;;;5057674;28;20494;-86
2021/10/19 03:57:33;;;;;;;7.13;3.40;;;9.30;99.90;;;;;;5057086;28;20086;-86
2021/10/19 03:59:59;;;;;;;4.15;3.25;;;9.20;99.90;;;;;;5057281;28;20036;-86
2021/10/19 04:02:25;;;;;;;4.10;2.97;;;9.30;99.90;;;;;;5075348;28;20029;-87
2021/10/19 04:04:51;;;;;;;4.10;2.80;;;9.40;99.90;;;;;;5057140;28;20033;-86
2021/10/19 04:07:17;;;;;;;4.03;3.00;;;9.40;99.90;;;;;;5057413;28;20525;-86
2021/10/19 04:09:42;;;;;;;5.45;3.20;;;9.40;99.90;;;;;;5057979;28;20024;-86
2021/10/19 04:12:09;;;;;;;4.25;2.92;;;9.50;99.90;;;;;;5057373;28;20381;-87
2021/10/19 04:14:35;;;;;;;4.43;3.00;;;9.50;99.90;;;;;;5057270;28;20059;-87
2021/10/19 04:17:01;;;;;;;3.20;2.90;;;9.30;99.90;;;;;;5056905;28;20494;-86
2021/10/19 04:19:27;;;;;;;5.60;2.90;;;9.40;99.90;;;;;;5056917;28;20477;-86
2021/10/19 04:21:53;;;;;;;7.05;3.38;;;9.30;99.90;;;;;;5056880;28;20025;-86
2021/10/19 04:24:18;;;;;;;9.60;3.65;;;9.20;99.90;;;;;;5074776;28;20033;-86
2021/10/19 04:26:44;;;;;;;8.25;3.33;;;9.20;99.90;;;;;;5056747;28;20369;-86
2021/10/19 04:29:11;;;;;;;4.25;3.28;;;9.30;99.90;;;;;;5057053;28;20409;-87
2021/10/19 04:31:37;;;;;;;3.38;2.72;;;9.30;99.90;;;;;;5056692;28;20020;-86
2021/10/19 04:34:06;;;;;;;5.80;3.20;;;9.30;99.90;;;;;;5056685;28;20043;-87
2021/10/19 04:36:32;;;;;;;6.65;3.38;;;9.20;99.90;;;;;;5056605;28;20031;-86
2021/10/19 04:38:58;;;;;;;5.65;3.53;;;9.40;99.90;;;;;;5056542;28;20024;-86
2021/10/19 04:41:24;;;;;;;4.20;2.90;;;9.50;99.90;;;;;;5056578;28;20070;-87
2021/10/19 04:43:50;;;;;;;4.22;2.78;;;9.50;99.90;;;;;;5056627;28;20020;-86
2021/10/19 04:46:16;;;;;;;5.65;3.30;;;9.60;99.90;;;;;;5056371;28;20025;-86
2021/10/19 04:48:41;;;;;;;6.65;3.08;;;9.70;99.90;;;;;;5056665;28;20020;-86
2021/10/19 04:51:09;;;;;;;7.60;3.10;;;9.80;99.90;;;;;;5056275;28;20111;-86
2021/10/19 04:53:35;;;;;;;4.47;2.67;;;9.80;99.90;;;;;;5056225;28;20021;-86
2021/10/19 04:56:01;;;;;;;5.22;2.85;;;9.70;99.90;;;;;;5056154;28;20029;-86
2021/10/19 04:58:27;;;;;;;7.32;2.88;;;9.70;99.90;;;;;;5072978;28;20408;-86
2021/10/19 05:00:52;;;;;;;4.43;2.70;;;9.90;99.90;;;;;;5056108;28;20044;-86
2021/10/19 05:03:20;;;;;;;3.03;2.45;;;10.00;99.90;;;;;;5055949;28;20028;-86
2021/10/19 05:05:46;;;;;;;4.50;2.70;;;10.00;99.90;;;;;;5056044;28;20082;-86
2021/10/19 05:08:12;;;;;;;6.05;2.60;;;10.10;99.90;;;;;;5039521;28;20125;-86
2021/10/19 05:10:38;;;;;;;5.53;2.38;;;10.00;99.90;;;;;;5055930;28;20056;-86
2021/10/19 05:13:03;;;;;;;4.72;2.75;;;10.00;99.90;;;;;;5056193;28;20550;-86
2021/10/19 05:15:29;;;;;;;6.97;2.90;;;10.10;99.90;;;;;;5055874;28;20031;-87
2021/10/19 05:17:55;;;;;;;7.20;3.95;;;10.10;99.90;;;;;;5055842;28;20021;-87
2021/10/19 05:20:22;;;;;;;6.30;3.13;;;10.10;99.90;;;;;;5055753;28;20052;-86
2021/10/19 05:22:48;;;;;;;5.03;3.13;;;10.10;99.90;;;;;;5073712;28;20029;-87
2021/10/19 05:25:15;;;;;;;4.18;2.90;;;10.10;99.90;;;;;;5055721;28;20369;-86
2021/10/19 05:27:41;;;;;;;5.82;3.67;;;10.10;99.90;;;;;;5055735;28;20035;-86
2021/10/19 05:30:07;;;;;;;5.55;2.95;;;10.00;99.90;;;;;;5055693;28;20107;-88
2021/10/19 05:32:33;;;;;;;4.40;2.65;;;9.90;99.90;;;;;;5055652;28;20020;-88
2021/10/19 05:34:59;;;;;;;7.05;3.08;;;9.70;99.90;;;;;;5056118;28;20114;-87
2021/10/19 05:37:25;;;;;;;6.07;3.20;;;9.60;99.90;;;;;;5073464;28;20431;-88
2021/10/19 05:39:50;;;;;;;3.58;2.63;;;9.70;99.90;;;;;;5055865;28;20043;-87
2021/10/19 05:42:16;;;;;;;4.72;2.80;;;9.70;99.90;;;;;;5073457;28;20023;-87
2021/10/19 05:44:42;;;;;;;6.30;3.08;;;9.80;99.90;;;;;;5055449;28;20032;-88
2021/10/19 05:47:08;;;;;;;5.50;3.30;;;9.80;99.90;;;;;;5055897;28;20446;-88
2021/10/19 05:49:34;;;;;;;8.65;3.20;;;9.60;99.90;;;;;;5055715;28;20039;-87
2021/10/19 05:52:00;;;;;;;4.97;3.20;;;9.60;99.90;;;;;;5073965;28;20060;-88
2021/10/19 05:54:26;;;;;;;6.15;2.90;;;9.50;99.90;;;;;;5055580;28;20032;-88
2021/10/19 05:56:53;;;;;;;5.30;2.92;;;9.60;99.90;;;;;;5055468;28;20025;-87
2021/10/19 05:59:19;;;;;;;6.63;2.92;;;9.80;99.90;;;;;;5051961;28;20056;-87
2021/10/19 06:01:45;;;;;;;4.13;2.80;;;9.90;99.90;;;;;;5052002;28;20028;-87
2021/10/19 06:04:11;;;;;;;4.10;2.67;;;10.00;99.90;;;;;;5052048;28;20119;-87
2021/10/19 06:06:37;;;;;;;4.70;2.65;;;9.80;99.90;;;;;;5051993;28;20063;-87
2021/10/19 06:09:03;;;;;;;3.55;2.50;;;9.70;99.90;;;;;;5052554;28;20025;-87
2021/10/19 06:11:29;;;;;;;3.22;2.47;;;9.80;99.90;;;;;;5058381;28;20021;-87
2021/10/19 06:13:55;;;;;;;8.77;2.78;;;9.90;99.90;;;;;;5059777;28;20072;-87
2021/10/19 06:16:20;;;;;;;6.35;2.88;;;10.00;99.90;;;;;;5060027;28;20036;-86
2021/10/19 06:18:46;;;;;;;4.70;2.83;;;10.10;99.90;;;;;;5058458;28;20503;-86
2021/10/19 06:21:12;;;;;;;8.77;2.90;;;10.10;99.90;;;;;;5059214;28;20021;-87
2021/10/19 06:23:38;;;;;;;5.97;2.90;;;10.20;99.90;;;;;;5058343;28;20476;-87
2021/10/19 06:26:04;;;;;;;6.35;2.50;;;10.10;99.90;;;;;;5059061;28;20028;-87
2021/10/19 06:28:31;;;;;;;4.65;2.78;;;10.10;99.90;;;;;;5058301;28;20082;-87
2021/10/19 06:30:56;;;;;;;3.78;2.72;;;10.10;99.90;;;;;;5042579;28;20029;-87
2021/10/19 06:33:22;;;;;;;9.23;3.42;;;10.10;99.90;;;;;;5058909;28;20484;-86
2021/10/19 06:35:48;;;;;;;4.07;2.72;;;10.00;99.90;;;;;;5058501;28;20029;-86
2021/10/19 06:38:14;;;;;;;6.97;3.83;;;9.90;99.90;;;;;;5058274;28;20444;-87
2021/10/19 06:40:39;;;;;;;8.25;3.83;;;10.00;99.90;;;;;;5060056;28;20071;-87
2021/10/19 06:43:05;;;;;;;7.22;3.15;;;9.80;99.90;;;;;;5058233;28;20043;-87
2021/10/19 06:45:34;;;;;;;7.05;3.35;;;9.80;99.90;;;;;;5058187;28;20028;-87
2021/10/19 06:48:00;;;;;;;3.65;2.83;;;9.70;99.90;;;;;;5058146;28;20044;-87
2021/10/19 06:50:26;;;;;;;4.70;3.00;;;9.80;99.90;;;;;;5058270;28;20496;-87
2021/10/19 06:52:51;;;;;;;4.25;3.03;;;9.90;99.90;;;;;;5058809;28;20021;-87
2021/10/19 06:55:19;;;;;;;4.97;3.10;;;10.20;99.90;;;;;;5058253;28;20484;-87
2021/10/19 06:57:45;;;;;;;5.00;2.95;;;10.30;99.90;;;;;;5057872;28;20504;-87
2021/10/19 07:00:14;;;;;;;4.50;2.63;;;10.30;99.90;;;;;;5059273;28;20040;-87
2021/10/19 07:02:40;;;;;;;5.80;2.88;;;10.40;99.90;;;;;;5058608;28;20036;-87
2021/10/19 07:05:07;;;;;;;3.95;2.92;;;10.30;99.90;;;;;;5057987;28;20029;-87
2021/10/19 07:07:33;;;;;;;4.32;3.15;;;10.40;99.90;;;;;;5058870;28;20468;-87
2021/10/19 07:10:00;;;;;;;3.63;2.53;;;10.50;99.90;;;;;;5059102;28;20452;-87
2021/10/19 07:12:27;;;;;;;6.32;3.35;;;10.40;99.90;;;;;;5058103;28;20373;-88
2021/10/19 07:14:53;;;;;;;12.32;7.72;;;10.40;99.90;;;;;;5057943;28;20017;-87
2021/10/19 07:17:19;;;;;;;7.45;4.07;;;10.20;99.90;;;;;;5057966;28;20027;-87
2021/10/19 07:19:47;;;;;;;5.07;3.28;;;10.20;99.90;;;;;;5059060;28;20079;-87
2021/10/19 07:22:13;;;;;;;5.63;3.50;;;10.30;99.90;;;;;;5055598;28;20154;-87
2021/10/19 07:24:39;;;;;;;7.93;3.30;;;10.40;99.90;;;;;;5055978;28;20552;-87
2021/10/19 07:27:05;;;;;;;7.18;3.28;;;10.40;99.90;;;;;;5054734;28;20104;-87
2021/10/19 07:29:30;;;;;;;11.00;3.30;;;10.40;99.90;;;;;;5055144;28;20028;-88
2021/10/19 07:31:56;;;;;;;7.32;3.83;;;10.40;99.90;;;;;;5054587;28;20025;-87
2021/10/19 07:34:22;;;;;;;3.90;3.10;;;10.40;99.90;;;;;;5054945;28;20150;-87
2021/10/19 07:36:50;;;;;;;8.25;3.70;;;10.40;99.90;;;;;;5054627;28;20150;-87
2021/10/19 07:39:16;;;;;;;3.75;3.13;;;10.40;99.90;;;;;;5054431;28;20083;-87
2021/10/19 07:41:42;;;;;;;6.53;3.67;;;10.40;99.90;;;;;;5054366;28;20393;-87
2021/10/19 07:44:08;;;;;;;7.45;2.70;;;10.40;99.90;;;;;;5054366;28;20029;-87
2021/10/19 07:46:34;;;;;;;4.97;3.33;;;10.40;99.90;;;;;;5054245;28;20120;-87
2021/10/19 07:49:00;;;;;;;4.85;3.60;;;10.30;99.90;;;;;;5054263;28;20047;-87
2021/10/19 07:51:26;;;;;;;4.43;3.25;;;10.40;99.90;;;;;;5054190;28;20021;-87
2021/10/19 07:53:52;;;;;;;4.45;2.97;;;10.40;99.90;;;;;;5055727;28;20024;-87
2021/10/19 07:56:20;;;;;;;6.05;3.38;;;10.40;99.90;;;;;;5054610;28;20060;-87
2021/10/19 07:58:48;;;;;;;6.32;3.65;;;10.40;99.90;;;;;;5054354;28;20048;-86
2021/10/19 08:01:15;;;;;;;6.65;3.00;;;10.40;99.90;;;;;;5054266;28;20036;-87
2021/10/19 08:03:41;;;;;;;5.45;3.47;;;10.50;99.90;;;;;;5053898;28;20060;-87
2021/10/19 08:06:07;;;;;;;9.02;4.30;;;10.60;99.90;;;;;;5054027;28;20122;-85
2021/10/19 08:08:35;;;;;;;7.13;4.05;;;10.70;99.90;;;;;;5055166;28;20484;-87
2021/10/19 08:11:01;;;;;;;8.18;4.35;;;10.70;99.90;;;;;;5037347;28;20110;-87
2021/10/19 08:13:27;;;;;;;11.23;4.30;;;10.70;99.90;;;;;;5037126;28;20484;-87
2021/10/19 08:15:53;;;;;;;7.47;4.90;;;10.70;99.90;;;;;;5053627;28;20112;-86
2021/10/19 08:18:19;;;;;;;8.00;4.70;;;10.70;99.90;;;;;;5053641;28;20459;-86
2021/10/19 08:20:45;;;;;;;10.30;5.38;;;10.70;99.90;;;;;;5053598;28;20029;-86
2021/10/19 08:23:11;;;;;;;9.00;5.50;;;10.60;99.90;;;;;;5056850;28;20024;-86
2021/10/19 08:25:38;;;;;;;8.32;4.22;;;10.60;99.90;;;;;;5037134;28;20040;-86
2021/10/19 08:28:05;;;;;;;10.77;4.95;;;10.50;99.90;;;;;;5053503;28;20435;-88
2021/10/19 08:30:31;;;;;;;13.60;4.90;;;10.40;99.90;;;;;;5054757;28;20388;-87
2021/10/19 08:32:57;;;;;;;11.77;4.75;;;10.40;99.90;;;;;;5053381;28;20021;-86
2021/10/19 08:35:23;;;;;;;9.68;4.30;;;10.50;99.90;;;;;;5053566;28;20446;-88
2021/10/19 08:37:49;;;;;;;8.73;4.55;;;10.50;99.90;;;;;;5053793;28;20036;-87
2021/10/19 08:40:16;;;;;;;8.45;5.30;;;10.60;99.90;;;;;;5053271;28;20032;-88
2021/10/19 08:42:47;;;;;;;7.88;4.82;;;10.70;99.90;;;;;;5053274;28;20036;-87
2021/10/19 08:45:15;;;;;;;7.05;4.20;;;10.70;99.90;;;;;;5053393;28;20025;-86
2021/10/19 08:47:46;;;;;;;15.80;4.47;;;10.80;99.90;;;;;;5053200;28;20025;-87
2021/10/19 08:50:14;;;;;;;15.77;4.72;;;11.10;99.90;;;;;;5053712;28;20063;-87
2021/10/19 08:52:40;;;;;;;20.83;6.57;;;11.20;99.90;;;;;;5053135;28;20029;-87
2021/10/19 08:55:07;;;;;;;13.68;4.90;;;11.20;99.90;;;;;;5052957;28;20392;-86
2021/10/19 08:57:32;;;;;;;68.07;6.80;;;11.20;99.90;;;;;;5052603;28;20080;-88
2021/10/19 08:59:58;;;;;;;155.35;13.15;;;11.30;99.90;;;;;;5053023;28;20425;-87
2021/10/19 09:02:41;;;;;;;267.10;17.95;;;11.30;99.90;;;;;;5054112;28;20021;-87
2021/10/19 09:05:13;;;;;;;8.10;4.00;;;11.30;99.90;;;;;;5052769;28;20021;-86
2021/10/19 09:07:38;;;;;;;10.70;3.42;;;11.50;99.90;;;;;;5052847;28;20055;-84
2021/10/19 09:10:16;;;;;;;11.15;3.38;;;11.70;99.90;;;;;;5052633;28;20021;-85
2021/10/19 09:13:07;;;;;;;53.50;5.68;;;11.80;99.90;;;;;;5053489;28;20021;-86
2021/10/19 09:15:35;;;;;;;9.38;3.60;;;11.90;99.90;;;;;;5052815;28;20071;-86
2021/10/19 09:18:12;;;;;;;156.18;10.70;;;11.90;99.90;;;;;;5052622;28;20056;-85
2021/10/19 09:20:40;;;;;;;14.13;3.65;;;11.90;99.90;;;;;;5052621;28;20047;-86
2021/10/19 09:23:07;;;;;;;8.68;3.72;;;11.80;99.90;;;;;;5052558;28;20032;-85
2021/10/19 09:25:36;;;;;;;7.22;3.83;;;11.80;99.90;;;;;;5052338;28;20033;-85
2021/10/19 09:28:04;;;;;;;9.25;4.68;;;11.90;99.90;;;;;;5053730;28;20021;-84
2021/10/19 09:30:36;;;;;;;12.98;4.85;;;11.80;99.90;;;;;;5052321;28;20025;-86
2021/10/19 09:33:06;;;;;;;7.82;4.88;;;11.80;99.90;;;;;;5052252;28;20111;-86
2021/10/19 09:35:32;;;;;;;14.82;5.50;;;11.90;99.90;;;;;;5053519;28;20021;-86
2021/10/19 09:38:08;;;;;;;10.48;5.90;;;11.90;99.90;;;;;;5052133;28;20033;-85
2021/10/19 09:40:40;;;;;;;8.93;6.07;;;11.80;99.90;;;;;;5052225;28;20116;-85
2021/10/19 09:43:15;;;;;;;8.60;5.95;;;11.70;99.90;;;;;;5052166;28;20025;-85
2021/10/19 09:45:43;;;;;;;10.95;6.05;;;11.60;99.90;;;;;;5052790;28;20392;-86
2021/10/19 09:48:14;;;;;;;10.75;6.60;;;11.60;99.90;;;;;;5052018;28;20021;-86
2021/10/19 09:50:41;;;;;;;7.60;5.70;;;11.60;99.90;;;;;;5052084;28;20021;-84
2021/10/19 09:53:09;;;;;;;10.07;5.90;;;11.70;99.90;;;;;;5052011;28;20021;-85
2021/10/19 09:55:36;;;;;;;9.00;5.57;;;11.80;99.90;;;;;;5051964;28;20028;-86
2021/10/19 09:58:03;;;;;;;11.82;5.65;;;11.80;99.90;;;;;;5061970;28;20048;-86
2021/10/19 10:00:32;;;;;;;8.07;5.82;;;11.80;99.90;;;;;;5055373;28;20028;-85
2021/10/19 10:03:03;;;;;;;8.65;5.78;;;11.80;99.90;;;;;;5055201;28;20499;-86
2021/10/19 10:05:29;;;;;;;9.05;5.60;;;11.70;99.90;;;;;;5055267;28;20369;-88
2021/10/19 10:07:56;;;;;;;9.60;5.95;;;11.70;99.90;;;;;;5073420;28;20099;-86
2021/10/19 10:10:23;;;;;;;12.38;6.30;;;11.70;99.90;;;;;;5055320;28;20024;-86
2021/10/19 10:13:05;;;;;;;9.20;5.78;;;11.80;99.90;;;;;;5055147;28;20369;-85
2021/10/19 10:15:34;;;;;;;7.47;5.38;;;11.90;99.90;;;;;;5055483;28;20420;-86
2021/10/19 10:18:05;;;;;;;7.40;4.90;;;12.00;99.90;;;;;;5055432;28;20392;-86
2021/10/19 10:20:35;;;;;;;9.70;5.22;;;12.10;99.90;;;;;;5055095;28;20613;-84
2021/10/19 10:23:20;;;;;;;10.02;5.30;;;12.20;99.90;;;;;;5055013;28;20033;-85
2021/10/19 10:25:48;;;;;;;10.32;6.03;;;12.20;99.90;;;;;;5055241;28;20025;-85
2021/10/19 10:28:26;;;;;;;8.75;5.93;;;12.20;99.90;;;;;;5054800;28;20071;-85
2021/10/19 10:30:56;;;;;;;9.43;5.93;;;12.30;99.90;;;;;;5054894;28;20017;-86
2021/10/19 10:34:04;;;;;;;10.68;5.68;;;12.30;99.90;;;;;;5054974;28;20104;-86
2021/10/19 10:36:38;;;;;;;8.68;5.28;;;12.30;99.90;;;;;;5044591;28;20094;-85
2021/10/19 10:39:06;;;;;;;;;;;12.30;99.90;;;;;;5055481;28;20024;-86
2021/10/19 10:41:46;;;;;;;9.25;5.78;;;12.10;99.90;;;;;;5054845;28;19905;-86
2021/10/19 10:44:15;;;;;;;16.05;5.63;;;12.10;99.90;;;;;;5072743;28;20024;-86
2021/10/19 10:46:41;;;;;;;9.23;6.38;;;12.20;99.90;;;;;;5072328;28;20479;-86
2021/10/19 10:49:12;;;;;;;10.27;6.00;;;12.30;99.90;;;;;;5054806;28;20078;-86
2021/10/19 10:51:39;;;;;;;20.10;5.88;;;12.40;99.90;;;;;;5055282;28;20021;-86
2021/10/19 10:54:05;;;;;;;12.27;5.55;;;12.70;99.90;;;;;;5072724;28;20392;-87
2021/10/19 10:56:48;;;;;;;11.40;5.40;;;12.90;99.90;;;;;;5073258;28;20032;-86
2021/10/19 10:59:25;;;;;;;8.18;5.57;;;12.90;99.90;;;;;;5055230;28;20063;-87
2021/10/19 11:01:51;;;;;;;10.75;5.45;;;12.80;99.90;;;;;;5055142;28;20037;-87
2021/10/19 11:04:17;;;;;;;11.80;5.78;;;12.80;99.90;;;;;;5055073;28;20031;-87
2021/10/19 11:06:43;;;;;;;19.85;5.30;;;12.70;99.90;;;;;;5055243;28;20044;-87
2021/10/19 11:09:14;;;;;;;10.88;5.50;;;12.80;99.90;;;;;;5055111;28;20104;-87
2021/10/19 11:11:43;;;;;;;8.15;5.22;;;12.90;99.90;;;;;;5054909;28;20017;-87
2021/10/19 11:14:14;;;;;;;9.02;5.57;;;12.80;99.90;;;;;;5054954;28;20499;-87
2021/10/19 11:16:41;;;;;;;25.38;6.00;;;12.80;99.90;;;;;;5054834;28;20052;-88
2021/10/19 11:19:20;;;;;;;15.55;5.72;;;12.70;99.90;;;;;;5054767;28;20060;-86
2021/10/19 11:21:50;;;;;;;16.70;5.55;;;12.70;99.90;;;;;;5056632;28;20036;-86
2021/10/19 11:24:16;;;;;;;25.98;5.82;;;12.70;99.90;;;;;;5054768;28;20021;-86
2021/10/19 11:26:43;;;;;;;12.65;6.00;;;12.80;99.90;;;;;;5054596;28;20029;-86
2021/10/19 11:29:08;;;;;;;13.55;5.43;;;12.80;99.90;;;;;;5054770;28;20435;-86
2021/10/19 11:31:34;;;;;;;7.95;5.90;;;12.80;99.90;;;;;;5054659;28;20021;-87
2021/10/19 11:34:01;;;;;;;9.52;5.50;;;12.90;99.90;;;;;;5054510;28;20017;-87
2021/10/19 11:36:27;;;;;;;12.90;5.75;;;12.80;99.90;;;;;;5054742;28;20032;-86
2021/10/19 11:38:57;;;;;;;9.50;5.68;;;12.90;99.90;;;;;;5054877;28;20021;-88
2021/10/19 11:41:26;;;;;;;9.77;5.65;;;13.00;99.90;;;;;;5054502;28;20029;-87
2021/10/19 11:43:55;;;;;;;10.30;5.70;;;13.10;99.90;;;;;;5054394;28;20025;-87
2021/10/19 11:46:24;;;;;;;12.25;5.78;;;13.20;99.90;;;;;;5054509;28;20029;-87
2021/10/19 11:48:52;;;;;;;8.70;5.63;;;13.40;99.90;;;;;;5054267;28;20565;-88
2021/10/19 11:51:21;;;;;;;11.25;5.53;;;13.40;99.90;;;;;;5054134;28;20047;-87
2021/10/19 11:53:48;;;;;;;12.55;5.60;;;13.50;99.90;;;;;;5037706;28;20521;-85
2021/10/19 11:56:16;;;;;;;10.00;5.90;;;13.60;99.90;;;;;;5054033;28;20082;-85
2021/10/19 11:59:01;;;;;;;13.88;5.68;;;13.60;99.90;;;;;;5069353;28;20058;-84
2021/10/19 12:01:35;;;;;;;12.93;5.85;;;13.60;99.90;;;;;;5057773;28;20045;-85
2021/10/19 12:04:04;;;;;;;9.25;5.47;;;13.60;99.90;;;;;;5057382;28;20032;-85
2021/10/19 12:06:32;;;;;;;9.80;6.00;;;13.70;99.90;;;;;;5057304;28;20024;-85
2021/10/19 12:09:10;;;;;;;11.30;6.13;;;13.80;99.90;;;;;;5056717;28;20373;-85
2021/10/19 12:11:36;;;;;;;10.25;5.70;;;13.80;99.90;;;;;;5057220;28;20020;-85
2021/10/19 12:14:05;;;;;;;10.82;5.40;;;13.90;99.90;;;;;;5040427;28;20074;-85
2021/10/19 12:16:32;;;;;;;9.02;5.53;;;14.10;99.90;;;;;;5056977;28;20078;-85
2021/10/19 12:19:00;;;;;;;10.70;5.70;;;14.30;99.90;;;;;;5057024;28;20055;-85
2021/10/19 12:21:28;;;;;;;11.27;5.80;;;14.50;99.90;;;;;;5056933;28;20032;-85
2021/10/19 12:23:58;;;;;;;10.25;7.78;;;14.60;99.90;;;;;;5057144;28;20033;-85
2021/10/19 12:26:27;;;;;;;10.70;6.90;;;14.60;99.90;;;;;;5056763;28;20396;-85
2021/10/19 12:28:55;;;;;;;7.75;5.15;;;14.70;99.90;;;;;;5056758;28;20039;-85
2021/10/19 12:31:23;;;;;;;8.43;5.07;;;14.80;99.90;;;;;;5056674;28;20055;-84
2021/10/19 12:33:54;;;;;;;12.32;5.47;;;14.90;99.90;;;;;;5056692;28;20051;-85
2021/10/19 12:36:27;;;;;;;15.73;5.00;;;15.00;99.90;;;;;;5056540;28;20037;-85
2021/10/19 12:38:53;;;;;;;10.35;5.70;;;15.00;99.90;;;;;;5056576;28;20025;-84
2021/10/19 12:41:21;;;;;;;10.88;4.75;;;15.20;99.90;;;;;;5056522;28;20086;-85
2021/10/19 12:43:48;;;;;;;9.60;5.25;;;15.30;99.90;;;;;;5056491;28;20074;-85
2021/10/19 12:46:16;;;;;;;10.27;5.43;;;15.50;99.90;;;;;;5056394;28;20028;-85
2021/10/19 12:48:42;;;;;;;8.57;5.68;;;15.70;99.90;;;;;;5056380;28;20078;-85
2021/10/19 12:51:19;;;;;;;10.38;4.50;;;15.80;99.90;;;;;;5056300;28;20383;-85