Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:04:48;;;;;;;1.52;0.65;;;20.00;54.40;;;;;;20656914;28;20128;-70
2022/07/11 00:14:48;;;;;;;1.45;0.40;;;20.00;54.50;;;;;;20649047;28;20042;-68
2022/07/11 00:24:49;;;;;;;2.53;0.50;;;20.00;54.60;;;;;;20606953;28;20034;-67
2022/07/11 00:34:49;;;;;;;1.95;0.30;;;20.00;54.80;;;;;;20649982;28;20046;-69
2022/07/11 00:44:50;;;;;;;1.13;0.45;;;20.00;54.90;;;;;;20637496;28;20185;-69
2022/07/11 00:54:51;;;;;;;2.28;0.50;;;20.00;55.10;;;;;;20961159;23;20047;-70
2022/07/11 01:04:52;;;;;;;0.88;0.50;;;20.00;55.30;;;;;;20588276;28;20126;-73
2022/07/11 01:14:53;;;;;;;2.78;0.60;;;20.00;55.50;;;;;;20581142;28;20438;-71
2022/07/11 01:24:54;;;;;;;3.03;0.50;;;19.90;55.60;;;;;;20577086;28;20119;-70
2022/07/11 01:34:55;;;;;;;1.40;0.43;;;19.90;55.80;;;;;;20567083;28;20043;-73
2022/07/11 01:44:55;;;;;;;0.88;0.30;;;19.90;56.00;;;;;;20594154;28;20058;-71
2022/07/11 01:54:56;;;;;;;0.75;0.30;;;19.90;56.20;;;;;;20617129;28;20460;-71
2022/07/11 02:04:57;;;;;;;0.20;0.20;;;19.90;56.40;;;;;;20599073;28;20038;-70
2022/07/11 02:14:57;;;;;;;1.42;0.40;;;19.90;56.50;;;;;;20629716;28;20046;-71
2022/07/11 02:24:58;;;;;;;0.60;0.30;;;19.90;56.70;;;;;;20629786;28;20109;-71
2022/07/11 02:34:58;;;;;;;0.20;0.20;;;19.90;56.90;;;;;;20622873;28;20552;-73
2022/07/11 02:44:59;;;;;;;0.85;0.28;;;19.80;57.00;;;;;;20600406;28;20551;-72
2022/07/11 02:54:59;;;;;;;1.48;0.40;;;19.90;57.10;;;;;;20598116;28;20031;-71
2022/07/11 03:05:00;;;;;;;0.35;0.28;;;19.80;57.10;;;;;;20615848;28;20093;-71
2022/07/11 03:15:01;;;;;;;0.63;0.47;;;19.80;57.20;;;;;;20620818;28;20046;-70
2022/07/11 03:25:05;;;;;;;0.60;0.30;;;19.80;57.20;;;;;;20601351;28;20031;-69
2022/07/11 03:45:25;;;;;;;0.57;0.52;;;19.80;58.00;;;;;;20612654;28;20625;-70
2022/07/11 03:55:26;;;;;;;2.95;0.75;;;19.80;57.60;;;;;;20572556;28;20092;-70
2022/07/11 04:05:27;;;;;;;1.92;0.77;;;19.70;57.80;;;;;;20603109;28;20023;-69
2022/07/11 04:15:27;;;;;;;3.22;0.90;;;19.70;58.20;;;;;;20617600;28;20473;-73
2022/07/11 04:25:28;;;;;;;0.73;0.68;;;19.70;58.50;;;;;;20601247;28;20105;-71
2022/07/11 04:35:30;;;;;;;1.42;0.70;;;19.70;58.80;;;;;;20618008;28;20039;-70
2022/07/11 04:45:31;;;;;;;4.60;1.00;;;19.70;59.00;;;;;;20629024;28;20031;-70
2022/07/11 04:55:32;;;;;;;1.67;0.75;;;19.70;59.20;;;;;;20573866;28;20066;-74
2022/07/11 05:05:32;;;;;;;1.20;0.90;;;19.70;59.40;;;;;;20594800;28;20474;-75
2022/07/11 05:15:33;;;;;;;2.97;1.40;;;19.70;59.50;;;;;;20598902;28;20130;-72
2022/07/11 05:25:34;;;;;;;3.25;1.20;;;19.70;59.60;;;;;;20618480;28;20039;-69
2022/07/11 05:35:34;;;;;;;2.57;1.37;;;19.70;59.80;;;;;;20641662;28;20045;-72
2022/07/11 05:45:35;;;;;;;3.35;1.40;;;19.60;60.50;;;;;;20624462;28;20364;-72
2022/07/11 05:55:36;;;;;;;1.83;0.98;;;19.50;61.00;;;;;;20543916;28;20453;-71
2022/07/11 06:05:36;;;;;;;3.22;0.73;;;19.60;61.10;;;;;;20592632;28;20178;-69
2022/07/11 06:15:37;;;;;;;1.90;0.70;;;19.60;60.90;;;;;;20575981;28;20077;-68
2022/07/11 06:25:37;;;;;;;2.08;0.80;;;19.60;60.70;;;;;;20600846;28;20031;-70
2022/07/11 06:35:38;;;;;;;3.28;1.05;;;19.60;60.70;;;;;;20592251;28;20718;-70
2022/07/11 06:45:39;;;;;;;4.18;1.10;;;19.70;60.50;;;;;;20619811;28;20031;-70
2022/07/11 06:55:39;;;;;;;2.78;1.02;;;19.80;60.40;;;;;;20591268;28;20035;-70
2022/07/11 07:05:40;;;;;;;4.97;0.95;;;19.70;60.30;;;;;;20572832;28;20037;-71
2022/07/11 07:15:40;;;;;;;2.13;0.52;;;19.70;60.10;;;;;;20587661;28;20399;-71
2022/07/11 07:25:41;;;;;;;0.95;0.60;;;19.70;60.00;;;;;;20587761;28;20477;-71
2022/07/11 07:35:41;;;;;;;1.35;0.70;;;19.80;60.00;;;;;;20558360;28;20473;-70
2022/07/11 07:45:42;;;;;;;6.40;1.35;;;19.80;59.90;;;;;;20579561;28;20037;-70
2022/07/11 07:55:43;;;;;;;1.63;0.60;;;19.80;59.80;;;;;;20567725;28;20122;-70
2022/07/11 08:05:43;;;;;;;1.42;0.50;;;19.80;59.80;;;;;;20563114;28;20038;-71
2022/07/11 08:15:44;;;;;;;2.65;0.95;;;19.80;59.70;;;;;;20592888;28;20104;-71
2022/07/11 08:25:44;;;;;;;2.78;0.40;;;19.80;59.70;;;;;;20551204;28;20038;-70
2022/07/11 08:35:45;;;;;;;1.55;0.70;;;19.90;59.70;;;;;;20614042;28;20046;-70
2022/07/11 08:45:46;;;;;;;1.15;0.40;;;19.90;59.60;;;;;;20597303;28;20536;-70
2022/07/11 08:55:47;;;;;;;0.90;0.30;;;19.90;59.60;;;;;;20594976;28;20042;-72
2022/07/11 09:05:47;;;;;;;0.65;0.50;;;19.90;59.50;;;;;;20577865;28;20042;-71
2022/07/11 09:15:49;;;;;;;2.53;0.50;;;19.90;60.00;;;;;;20572354;28;20104;-71
2022/07/11 09:25:50;;;;;;;0.73;0.40;;;19.90;59.30;;;;;;20601609;28;20037;-70
2022/07/11 09:35:50;;;;;;;4.82;0.50;;;19.90;59.20;;;;;;20572095;28;20164;-70
2022/07/11 09:45:51;;;;;;;1.15;0.40;;;19.90;59.10;;;;;;20594264;28;20663;-72
2022/07/11 09:55:52;;;;;;;1.13;0.50;;;19.90;59.10;;;;;;20562682;28;20097;-70
2022/07/11 10:05:52;;;;;;;0.75;0.47;;;20.00;59.10;;;;;;20607613;28;20065;-71
2022/07/11 10:15:53;;;;;;;0.67;0.30;;;20.00;59.20;;;;;;20591986;28;20069;-72
2022/07/11 10:26:12;;;;;;;0.68;0.40;;;20.10;59.20;;;;;;20561617;28;20301;-72
2022/07/11 10:36:25;;;;;;;0.45;0.30;;;20.10;59.90;;;;;;20614604;28;20043;-73
2022/07/11 10:46:27;;;;;;;0.50;0.30;;;20.10;59.80;;;;;;20606031;28;20084;-75
2022/07/11 10:56:46;;;;;;;2.67;0.50;;;20.10;59.10;;;;;;20575684;28;20034;-72
2022/07/11 11:06:56;;;;;;;0.55;0.40;;;20.10;59.70;;;;;;20596305;28;20121;-71
2022/07/11 11:17:38;;;;;;;0.52;0.38;;;20.10;59.00;;;;;;20588148;28;20049;-73
2022/07/11 11:27:39;;;;;;;0.30;0.20;;;20.20;58.90;;;;;;20601049;28;20361;-74
2022/07/11 11:37:40;;;;;;;1.25;0.60;;;20.20;58.70;;;;;;20615971;28;20034;-73
2022/07/11 11:47:48;;;;;;;0.40;0.20;;;20.20;58.70;;;;;;20617042;28;20053;-72
2022/07/11 11:57:49;;;;;;;0.85;0.43;;;20.30;59.00;;;;;;20595132;28;20122;-69
2022/07/11 12:07:50;;;;;;;1.08;0.35;;;20.30;59.30;;;;;;20598270;28;20393;-71
2022/07/11 12:17:52;;;;;;;1.10;0.45;;;20.30;59.20;;;;;;20598363;28;20047;-73
2022/07/11 12:27:57;;;;;;;3.33;0.40;;;20.40;59.30;;;;;;20580283;28;20041;-71
2022/07/11 12:37:57;;;;;;;5.18;0.60;;;20.40;59.10;;;;;;20604678;28;20081;-75
2022/07/11 12:47:58;;;;;;;0.40;0.40;;;20.40;59.20;;;;;;20583498;28;20506;-72
2022/07/11 12:58:05;;;;;;;0.57;0.43;;;20.50;59.10;;;;;;20564664;28;20547;-68
2022/07/11 13:18:25;;;;;;;0.52;0.40;;;20.60;60.10;;;;;;20594606;28;20705;-70
2022/07/11 13:28:26;;;;;;;2.33;0.40;;;20.60;59.70;;;;;;20601515;28;20172;-69
2022/07/11 13:38:28;;;;;;;0.77;0.38;;;20.60;59.70;;;;;;20560941;28;20042;-69
2022/07/11 13:48:29;;;;;;;0.93;0.38;;;20.70;59.60;;;;;;20558537;28;20397;-69
2022/07/11 13:58:29;;;;;;;0.68;0.22;;;20.80;59.80;;;;;;20609465;28;20047;-70
2022/07/11 14:08:32;;;;;;;0.57;0.30;;;20.90;59.60;;;;;;20636815;28;20170;-69
2022/07/11 14:18:32;;;;;;;0.40;0.40;;;21.00;59.50;;;;;;20592074;28;20035;-70
2022/07/11 14:28:33;;;;;;;0.43;0.20;;;21.00;59.50;;;;;;20585961;28;20101;-68
2022/07/11 14:38:33;;;;;;;0.73;0.30;;;21.10;59.40;;;;;;20626102;28;20111;-69
2022/07/11 14:48:34;;;;;;;0.25;0.22;;;21.10;59.10;;;;;;20597408;28;20297;-74
2022/07/11 14:58:34;;;;;;;0.47;0.20;;;21.10;59.30;;;;;;20594260;28;20039;-75
2022/07/11 15:18:54;;;;;;;1.55;0.30;;;21.10;59.50;;;;;;20596469;28;20753;-73
2022/07/11 15:28:55;;;;;;;0.20;0.20;;;21.10;59.60;;;;;;20613938;28;20041;-74
2022/07/11 15:38:55;;;;;;;0.32;0.20;;;21.10;59.70;;;;;;20586077;28;20034;-73
2022/07/11 15:48:56;;;;;;;1.35;0.65;;;21.10;59.80;;;;;;20559042;28;20129;-73
2022/07/11 15:58:57;;;;;;;0.75;0.40;;;21.20;59.70;;;;;;20596368;28;20041;-72
2022/07/11 16:08:58;;;;;;;1.48;0.82;;;21.40;59.70;;;;;;20632089;28;20397;-73
2022/07/11 16:18:58;;;;;;;0.50;0.30;;;21.50;59.50;;;;;;20592525;28;20043;-73
2022/07/11 16:28:59;;;;;;;0.40;0.30;;;21.60;59.50;;;;;;20614051;28;20038;-72
2022/07/11 16:49:20;;;;;;;0.80;0.25;;;21.50;59.60;;;;;;20583138;28;20050;-73
2022/07/11 16:59:20;;;;;;;0.65;0.20;;;21.40;59.60;;;;;;20571364;28;20512;-71
2022/07/11 17:09:21;;;;;;;0.77;0.20;;;21.40;59.70;;;;;;20549309;28;20039;-71
2022/07/11 17:19:22;;;;;;;0.80;0.20;;;21.40;60.00;;;;;;20572403;28;20302;-69
2022/07/11 17:29:23;;;;;;;0.68;0.60;;;21.50;60.20;;;;;;20586051;28;20035;-71
2022/07/11 17:39:23;;;;;;;0.80;0.25;;;21.60;60.10;;;;;;20570777;28;20133;-70
2022/07/11 17:49:24;;;;;;;0.63;0.30;;;21.70;60.10;;;;;;20561686;28;20050;-69
2022/07/11 17:59:25;;;;;;;0.30;0.20;;;21.80;59.90;;;;;;20556994;28;20062;-69
2022/07/11 18:09:25;;;;;;;0.57;0.20;;;21.80;59.80;;;;;;20547524;28;20127;-70
2022/07/11 18:19:26;;;;;;;2.08;0.40;;;21.80;59.80;;;;;;20564884;28;20397;-71
2022/07/11 18:29:27;;;;;;;0.57;0.20;;;21.70;59.80;;;;;;20549144;28;20034;-69
2022/07/11 18:49:52;;;;;;;0.47;0.47;;;21.60;60.20;;;;;;20567227;28;20039;-69
2022/07/11 18:59:54;;;;;;;4.40;1.00;;;21.50;60.40;;;;;;20569672;28;20089;-72
2022/07/11 19:09:54;;;;;;;11.52;1.20;;;21.50;60.60;;;;;;20545502;28;20031;-71
2022/07/11 19:19:55;;;;;;;6.43;1.42;;;21.50;60.90;;;;;;20560629;28;20043;-71
2022/07/11 19:29:55;;;;;;;1.83;0.55;;;21.40;61.10;;;;;;20562129;28;20557;-71
2022/07/11 19:39:56;;;;;;;2.60;0.55;;;21.40;61.30;;;;;;20568144;28;20134;-71
2022/07/11 19:49:56;;;;;;;0.93;0.38;;;21.40;62.10;;;;;;20561252;28;20038;-72
2022/07/11 19:59:57;;;;;;;0.95;0.35;;;21.30;61.60;;;;;;20561084;28;20134;-71
2022/07/11 20:09:58;;;;;;;0.50;0.40;;;21.30;61.70;;;;;;20531731;28;20034;-72
2022/07/11 20:19:59;;;;;;;1.85;0.28;;;21.30;61.80;;;;;;20606177;28;20035;-72
2022/07/11 20:30:00;;;;;;;0.43;0.30;;;21.20;61.90;;;;;;20575908;28;20039;-72
2022/07/11 20:40:00;;;;;;;0.57;0.30;;;21.20;62.00;;;;;;20598286;28;20046;-72
2022/07/11 20:50:01;;;;;;;0.43;0.38;;;21.20;62.20;;;;;;20603632;28;20161;-71
2022/07/11 21:00:03;;;;;;;0.50;0.27;;;21.20;62.40;;;;;;20605925;28;20125;-72
2022/07/11 21:10:03;;;;;;;1.17;0.50;;;21.20;62.40;;;;;;20598347;28;20684;-72
2022/07/11 21:20:05;;;;;;;0.40;0.28;;;21.20;62.50;;;;;;20608654;28;20054;-70
2022/07/11 21:30:06;;;;;;;0.55;0.38;;;21.20;62.60;;;;;;20612055;28;20034;-71
2022/07/11 21:40:07;;;;;;;0.30;0.25;;;21.10;62.60;;;;;;20611449;28;20440;-71
2022/07/11 21:50:08;;;;;;;1.23;0.40;;;21.00;62.70;;;;;;20571248;28;20043;-73
2022/07/11 22:00:11;;;;;;;0.63;0.38;;;21.00;62.90;;;;;;20577117;28;20038;-72
2022/07/11 22:10:11;;;;;;;0.30;0.30;;;21.00;63.10;;;;;;20589934;28;20038;-72
2022/07/11 22:20:12;;;;;;;0.47;0.30;;;20.90;63.10;;;;;;20558708;28;20040;-71
2022/07/11 22:30:13;;;;;;;1.00;0.60;;;20.90;63.20;;;;;;20586286;28;20428;-72
2022/07/11 22:40:13;;;;;;;0.93;0.57;;;20.90;63.20;;;;;;20588551;28;20097;-72
2022/07/11 22:50:14;;;;;;;0.57;0.30;;;20.80;63.30;;;;;;20602554;28;20121;-71
2022/07/11 23:00:15;;;;;;;1.00;0.60;;;20.80;63.50;;;;;;20601425;28;20297;-71
2022/07/11 23:10:15;;;;;;;1.48;0.50;;;20.70;63.60;;;;;;20587053;28;20033;-71
2022/07/11 23:20:16;;;;;;;0.50;0.45;;;20.70;63.70;;;;;;20589480;28;20073;-71
2022/07/11 23:30:17;;;;;;;0.65;0.50;;;20.70;64.40;;;;;;20573143;28;20086;-73
2022/07/11 23:40:17;;;;;;;0.85;0.50;;;20.70;63.70;;;;;;20601028;28;20629;-72
2022/07/11 23:50:18;;;;;;;1.08;0.65;;;20.60;63.70;;;;;;20613825;28;21308;-71
