Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:47;;;;;;;5.40;2.10;;;;;;;;;;4680140;30;20073;-78
2021/07/31 00:03:12;;;;;;;6.20;2.47;;;;;;;;;;4690554;30;20045;-78
2021/07/31 00:05:37;;;;;;;4.25;2.33;;;;;;;;;;4669174;30;20041;-78
2021/07/31 00:08:03;;;;;;;6.97;2.25;;;;;;;;;;4673987;30;20388;-78
2021/07/31 00:10:28;;;;;;;6.82;2.50;;;;;;;;;;4686708;30;20360;-78
2021/07/31 00:12:54;;;;;;;6.47;2.00;;;;;;;;;;4694679;30;20037;-78
2021/07/31 00:15:19;;;;;;;7.20;2.38;;;;;;;;;;4680272;30;20045;-78
2021/07/31 00:17:45;;;;;;;6.55;2.30;;;;;;;;;;4671534;30;20048;-78
2021/07/31 00:20:11;;;;;;;7.28;2.40;;;;;;;;;;4691713;30;20034;-78
2021/07/31 00:22:36;;;;;;;6.28;2.13;;;;;;;;;;4676246;30;20037;-78
2021/07/31 00:25:01;;;;;;;6.35;2.42;;;;;;;;;;4678989;30;20033;-78
2021/07/31 00:27:27;;;;;;;7.80;2.55;;;;;;;;;;4670857;30;20065;-79
2021/07/31 00:29:53;;;;;;;6.45;2.60;;;;;;;;;;4672274;30;20502;-78
2021/07/31 00:32:18;;;;;;;6.75;2.58;;;;;;;;;;4689583;30;20077;-78
2021/07/31 00:34:44;;;;;;;7.80;2.50;;;;;;;;;;4665249;30;20419;-78
2021/07/31 00:37:09;;;;;;;7.63;2.60;;;;;;;;;;4680726;30;20041;-78
2021/07/31 00:39:38;;;;;;;9.00;2.70;;;;;;;;;;4693610;30;20098;-78
2021/07/31 00:42:07;;;;;;;6.95;2.45;;;;;;;;;;4693377;30;20116;-78
2021/07/31 00:44:34;;;;;;;10.55;2.95;;;;;;;;;;4671503;30;20048;-78
2021/07/31 00:47:00;;;;;;;9.70;2.78;;;;;;;;;;4689776;30;20192;-78
2021/07/31 00:49:26;;;;;;;8.30;2.83;;;;;;;;;;4689443;30;20124;-79
2021/07/31 00:51:52;;;;;;;8.88;2.75;;;;;;;;;;4673437;30;20112;-78
2021/07/31 00:54:18;;;;;;;9.00;2.85;;;;;;;;;;4686680;30;20343;-79
2021/07/31 00:56:44;;;;;;;6.95;3.00;;;;;;;;;;4676247;30;20093;-79
2021/07/31 00:59:10;;;;;;;8.75;2.55;;;;;;;;;;4689394;30;20553;-79
2021/07/31 01:01:36;;;;;;;7.93;2.90;;;;;;;;;;4674101;30;20041;-78
2021/07/31 01:04:02;;;;;;;6.60;2.70;;;;;;;;;;4690320;30;20046;-79
2021/07/31 01:06:27;;;;;;;8.02;2.63;;;;;;;;;;4692621;30;20060;-79
2021/07/31 01:08:53;;;;;;;6.78;2.72;;;;;;;;;;4679679;30;20046;-79
2021/07/31 01:11:19;;;;;;;8.15;3.28;;;;;;;;;;4665489;30;20377;-78
2021/07/31 01:13:45;;;;;;;8.63;3.03;;;;;;;;;;4692838;30;20049;-78
2021/07/31 01:16:11;;;;;;;12.00;3.10;;;;;;;;;;4689777;30;20033;-78
2021/07/31 01:18:37;;;;;;;8.70;3.10;;;;;;;;;;4692628;30;20063;-78
2021/07/31 01:21:03;;;;;;;7.30;2.90;;;;;;;;;;4671817;30;20034;-78
2021/07/31 01:23:29;;;;;;;7.55;3.00;;;;;;;;;;4693422;30;20033;-79
2021/07/31 01:25:54;;;;;;;9.98;2.80;;;;;;;;;;4675649;30;20049;-78
2021/07/31 01:28:20;;;;;;;8.48;2.70;;;;;;;;;;4690344;30;20038;-78
2021/07/31 01:30:45;;;;;;;7.70;2.90;;;;;;;;;;4690072;30;20041;-78
2021/07/31 01:33:11;;;;;;;9.60;2.85;;;;;;;;;;4693370;30;20126;-78
2021/07/31 01:35:38;;;;;;;6.45;2.90;;;;;;;;;;4694399;30;20053;-78
2021/07/31 01:38:04;;;;;;;8.15;3.10;;;;;;;;;;4667983;30;20527;-78
2021/07/31 01:40:29;;;;;;;8.82;3.53;;;;;;;;;;4664463;30;20120;-79
2021/07/31 01:42:56;;;;;;;10.52;3.45;;;;;;;;;;4665280;30;20046;-78
2021/07/31 01:45:25;;;;;;;7.68;2.95;;;;;;;;;;4691547;30;20030;-78
2021/07/31 01:47:50;;;;;;;9.35;3.60;;;;;;;;;;4675145;30;20113;-78
2021/07/31 01:50:16;;;;;;;10.95;3.47;;;;;;;;;;4692800;30;20174;-78
2021/07/31 01:52:42;;;;;;;6.82;3.38;;;;;;;;;;4679719;30;20132;-79
2021/07/31 01:55:07;;;;;;;8.00;3.15;;;;;;;;;;4693075;30;20049;-78
2021/07/31 01:57:33;;;;;;;9.55;3.60;;;;;;;;;;4670886;30;20041;-78
2021/07/31 01:59:58;;;;;;;7.70;3.25;;;;;;;;;;4667858;30;20041;-77
2021/07/31 02:02:23;;;;;;;11.02;3.40;;;;;;;;;;4691073;30;20179;-78
2021/07/31 02:04:49;;;;;;;10.60;3.33;;;;;;;;;;4669202;30;20038;-79
2021/07/31 02:07:14;;;;;;;9.60;4.03;;;;;;;;;;4684640;30;20033;-78
2021/07/31 02:09:39;;;;;;;10.02;4.40;;;;;;;;;;4675754;30;20045;-78
2021/07/31 02:12:05;;;;;;;7.10;3.50;;;;;;;;;;4676290;30;20074;-79
2021/07/31 02:14:31;;;;;;;9.15;3.40;;;;;;;;;;4675499;30;20038;-79
2021/07/31 02:16:56;;;;;;;7.43;3.53;;;;;;;;;;4694967;30;20435;-78
2021/07/31 02:19:21;;;;;;;7.82;3.72;;;;;;;;;;4673670;30;20124;-78
2021/07/31 02:21:47;;;;;;;10.80;4.07;;;;;;;;;;4677557;30;20034;-78
2021/07/31 02:24:12;;;;;;;9.02;3.67;;;;;;;;;;4667666;30;20041;-78
2021/07/31 02:26:38;;;;;;;11.38;4.13;;;;;;;;;;4692438;30;20034;-78
2021/07/31 02:29:03;;;;;;;8.48;3.78;;;;;;;;;;4668403;30;20057;-78
2021/07/31 02:31:29;;;;;;;8.55;3.65;;;;;;;;;;4692714;30;20104;-79
2021/07/31 02:33:55;;;;;;;8.48;3.88;;;;;;;;;;4693894;30;20128;-78
2021/07/31 02:36:20;;;;;;;7.10;3.53;;;;;;;;;;4668771;30;20056;-78
2021/07/31 02:38:45;;;;;;;11.25;3.83;;;;;;;;;;4679563;30;20432;-79
2021/07/31 02:41:11;;;;;;;7.25;3.90;;;;;;;;;;4677512;30;20117;-79
2021/07/31 02:43:36;;;;;;;10.70;4.35;;;;;;;;;;4694289;30;20038;-78
2021/07/31 02:46:09;;;;;;;9.35;3.97;;;;;;;;;;4688708;30;20043;-78
2021/07/31 02:48:35;;;;;;;;;;;;;;;;;;4679548;30;21820;-78
2021/07/31 02:51:05;;;;;;;6.88;3.60;;;;;;;;;;4675242;30;19920;-79
2021/07/31 02:53:30;;;;;;;8.30;4.10;;;;;;;;;;4691545;30;20586;-79
2021/07/31 02:55:56;;;;;;;8.05;4.10;;;;;;;;;;4669396;30;20136;-78
2021/07/31 02:58:22;;;;;;;14.75;4.70;;;;;;;;;;4691213;30;20062;-78
2021/07/31 03:00:47;;;;;;;8.43;4.45;;;;;;;;;;4694821;30;20132;-78
2021/07/31 03:03:13;;;;;;;8.70;4.35;;;;;;;;;;4691946;30;20060;-79
2021/07/31 03:05:38;;;;;;;11.18;4.80;;;;;;;;;;4695842;30;20037;-78
2021/07/31 03:08:04;;;;;;;12.13;4.65;;;;;;;;;;4677800;30;20076;-78
2021/07/31 03:10:30;;;;;;;11.15;5.00;;;;;;;;;;4676778;30;20050;-78
2021/07/31 03:12:55;;;;;;;9.15;4.45;;;;;;;;;;4695940;30;20061;-78
2021/07/31 03:15:20;;;;;;;9.65;5.25;;;;;;;;;;4670484;30;20052;-78
2021/07/31 03:17:46;;;;;;;8.27;4.63;;;;;;;;;;4687572;30;20052;-78
2021/07/31 03:20:11;;;;;;;11.43;4.57;;;;;;;;;;4692945;30;20101;-78
2021/07/31 03:22:37;;;;;;;8.63;4.30;;;;;;;;;;4674376;30;20128;-78
2021/07/31 03:25:03;;;;;;;9.60;4.70;;;;;;;;;;4689867;30;20092;-78
2021/07/31 03:27:28;;;;;;;9.82;5.05;;;;;;;;;;4677729;30;20062;-78
2021/07/31 03:29:53;;;;;;;8.00;4.53;;;;;;;;;;4672722;30;20058;-78
2021/07/31 03:32:19;;;;;;;9.55;4.85;;;;;;;;;;4669298;30;20099;-78
2021/07/31 03:34:45;;;;;;;10.48;5.50;;;;;;;;;;4677832;30;20041;-78
2021/07/31 03:37:10;;;;;;;9.18;5.03;;;;;;;;;;4664807;30;20395;-77
2021/07/31 03:39:36;;;;;;;8.73;5.13;;;;;;;;;;4686976;30;20046;-78
2021/07/31 03:42:01;;;;;;;8.88;4.88;;;;;;;;;;4694074;30;20037;-77
2021/07/31 03:44:27;;;;;;;10.52;5.15;;;;;;;;;;4691759;30;20043;-77
2021/07/31 03:46:52;;;;;;;10.15;5.20;;;;;;;;;;4677653;30;20071;-78
2021/07/31 03:49:18;;;;;;;8.88;5.07;;;;;;;;;;4673284;30;20133;-78
2021/07/31 03:51:43;;;;;;;9.75;5.15;;;;;;;;;;4691183;30;20052;-77
2021/07/31 03:54:09;;;;;;;9.68;5.07;;;;;;;;;;4676629;30;20041;-77
2021/07/31 03:56:35;;;;;;;8.35;4.95;;;;;;;;;;4680532;30;20049;-77
2021/07/31 03:59:00;;;;;;;9.15;4.93;;;;;;;;;;4678060;30;20732;-78
2021/07/31 04:01:27;;;;;;;7.75;4.85;;;;;;;;;;4690356;30;20100;-77
2021/07/31 04:03:53;;;;;;;8.68;4.68;;;;;;;;;;4665071;30;20402;-77
2021/07/31 04:06:19;;;;;;;9.23;4.90;;;;;;;;;;4675093;30;20045;-77
2021/07/31 04:08:45;;;;;;;7.65;4.47;;;;;;;;;;4673818;30;20042;-77
2021/07/31 04:11:10;;;;;;;7.30;4.72;;;;;;;;;;4692643;30;20038;-77
2021/07/31 04:13:36;;;;;;;6.80;4.40;;;;;;;;;;4692594;30;20037;-77
2021/07/31 04:16:05;;;;;;;7.20;4.05;;;;;;;;;;4689077;30;20458;-78
2021/07/31 04:18:31;;;;;;;7.20;3.92;;;;;;;;;;4689011;30;20042;-77
2021/07/31 04:20:56;;;;;;;7.47;4.00;;;;;;;;;;4653950;30;20048;-77
2021/07/31 04:23:22;;;;;;;7.95;3.50;;;;;;;;;;4693634;30;20517;-77
2021/07/31 04:25:47;;;;;;;5.70;3.40;;;;;;;;;;4694649;30;20045;-78
2021/07/31 04:28:12;;;;;;;5.90;3.70;;;;;;;;;;4666040;30;20120;-77
2021/07/31 04:30:38;;;;;;;5.78;3.10;;;;;;;;;;4665789;30;20042;-78
2021/07/31 04:33:03;;;;;;;6.00;3.17;;;;;;;;;;4678990;30;20054;-77
2021/07/31 04:35:29;;;;;;;5.10;3.30;;;;;;;;;;4666211;30;20033;-78
2021/07/31 04:37:54;;;;;;;5.05;2.88;;;;;;;;;;4678785;30;20490;-78
2021/07/31 04:40:20;;;;;;;5.30;2.80;;;;;;;;;;4670742;30;20041;-78
2021/07/31 04:42:45;;;;;;;4.93;2.60;;;;;;;;;;4662280;30;20053;-77
2021/07/31 04:45:11;;;;;;;6.68;3.00;;;;;;;;;;4678605;30;20050;-77
2021/07/31 04:47:40;;;;;;;3.95;2.70;;;;;;;;;;4677166;30;20034;-78
2021/07/31 04:50:07;;;;;;;5.78;3.10;;;;;;;;;;4677752;30;20551;-77
2021/07/31 04:52:34;;;;;;;5.00;3.30;;;;;;;;;;4668378;30;20546;-77
2021/07/31 04:54:59;;;;;;;5.05;3.35;;;;;;;;;;4675752;30;20038;-77
2021/07/31 04:57:25;;;;;;;9.77;4.43;;;;;;;;;;4674341;30;20484;-78
2021/07/31 04:59:50;;;;;;;7.88;4.80;;;;;;;;;;4667978;30;20098;-78
2021/07/31 05:02:16;;;;;;;6.07;4.30;;;;;;;;;;4673102;30;20068;-78
2021/07/31 05:04:41;;;;;;;7.72;4.68;;;;;;;;;;4684184;30;20041;-78
2021/07/31 05:07:10;;;;;;;7.32;5.07;;;;;;;;;;4674154;30;20057;-77
2021/07/31 05:09:35;;;;;;;7.28;4.60;;;;;;;;;;4692338;30;20120;-77
2021/07/31 05:12:00;;;;;;;9.18;4.65;;;;;;;;;;4674610;30;20605;-78
2021/07/31 05:14:29;;;;;;;7.55;4.60;;;;;;;;;;4688383;30;20048;-78
2021/07/31 05:16:54;;;;;;;7.03;4.22;;;;;;;;;;4689490;30;20045;-78
2021/07/31 05:19:20;;;;;;;7.38;4.43;;;;;;;;;;4677323;30;20026;-78
2021/07/31 05:21:45;;;;;;;6.95;4.63;;;;;;;;;;4663823;30;20091;-78
2021/07/31 05:24:11;;;;;;;12.25;4.70;;;;;;;;;;4693352;30;20380;-78
2021/07/31 05:26:38;;;;;;;8.05;4.82;;;;;;;;;;4671833;30;20050;-77
2021/07/31 05:29:04;;;;;;;8.20;4.20;;;;;;;;;;4693258;30;20049;-78
2021/07/31 05:31:29;;;;;;;8.07;4.40;;;;;;;;;;4668204;30;20384;-78
2021/07/31 05:33:55;;;;;;;5.70;4.40;;;;;;;;;;4667292;30;20075;-77
2021/07/31 05:36:20;;;;;;;7.25;4.30;;;;;;;;;;4665954;30;20034;-78
2021/07/31 05:38:45;;;;;;;7.70;4.85;;;;;;;;;;4688984;30;20045;-77
2021/07/31 05:41:19;;;;;;;12.13;4.60;;;;;;;;;;4672265;30;20125;-78
2021/07/31 05:43:46;;;;;;;8.25;4.35;;;;;;;;;;4691935;30;20037;-78
2021/07/31 05:46:16;;;;;;;7.70;4.60;;;;;;;;;;4675441;30;20392;-77
2021/07/31 05:48:42;;;;;;;7.70;4.10;;;;;;;;;;4689435;30;20073;-77
2021/07/31 05:51:13;;;;;;;7.93;4.40;;;;;;;;;;4687606;30;20061;-78
2021/07/31 05:53:39;;;;;;;8.07;4.40;;;;;;;;;;4688331;30;21269;-78
2021/07/31 05:56:15;;;;;;;10.07;4.45;;;;;;;;;;4689898;30;20052;-77
2021/07/31 05:58:40;;;;;;;6.93;4.13;;;;;;;;;;4687656;30;20055;-77
2021/07/31 06:01:07;;;;;;;6.50;4.15;;;;;;;;;;4686065;30;20041;-78
2021/07/31 06:03:33;;;;;;;7.60;4.68;;;;;;;;;;4693353;30;20037;-77
2021/07/31 06:05:58;;;;;;;6.55;4.38;;;;;;;;;;4688787;30;20045;-77
2021/07/31 06:08:24;;;;;;;7.95;4.78;;;;;;;;;;4674815;30;20049;-77
2021/07/31 06:10:50;;;;;;;9.05;4.30;;;;;;;;;;4663633;30;20061;-77
2021/07/31 06:13:16;;;;;;;6.32;3.78;;;;;;;;;;4681900;30;20138;-77
2021/07/31 06:15:42;;;;;;;8.57;4.57;;;;;;;;;;4690223;30;20395;-78
2021/07/31 06:18:08;;;;;;;10.23;5.00;;;;;;;;;;4671698;30;20049;-78
2021/07/31 06:20:35;;;;;;;8.52;4.88;;;;;;;;;;4675665;30;20760;-78
2021/07/31 06:23:00;;;;;;;7.45;4.65;;;;;;;;;;4693154;30;20395;-78
2021/07/31 06:25:26;;;;;;;8.18;5.13;;;;;;;;;;4676338;30;20042;-77
2021/07/31 06:27:55;;;;;;;10.18;5.18;;;;;;;;;;4693928;30;20033;-78
2021/07/31 06:30:21;;;;;;;10.55;6.00;;;;;;;;;;4686369;30;20038;-78
2021/07/31 06:32:49;;;;;;;11.02;5.72;;;;;;;;;;4675344;30;20073;-78
2021/07/31 06:35:16;;;;;;;8.60;6.07;;;;;;;;;;4675688;30;20124;-78
2021/07/31 06:37:41;;;;;;;9.77;5.80;;;;;;;;;;4692650;30;20045;-77
2021/07/31 06:40:08;;;;;;;8.35;6.00;;;;;;;;;;4690479;30;20519;-78
2021/07/31 06:42:33;;;;;;;8.30;6.25;;;;;;;;;;4667820;30;20121;-78
2021/07/31 06:44:58;;;;;;;6.80;5.45;;;;;;;;;;4674283;30;20136;-77
2021/07/31 06:47:24;;;;;;;7.80;5.75;;;;;;;;;;4676363;30;20034;-77
2021/07/31 06:49:49;;;;;;;9.75;6.20;;;;;;;;;;4673120;30;20037;-78
2021/07/31 06:52:15;;;;;;;9.95;6.78;;;;;;;;;;4664950;30;20104;-78
2021/07/31 06:54:41;;;;;;;10.00;6.80;;;;;;;;;;4691814;30;20052;-77
2021/07/31 06:57:10;;;;;;;8.23;6.90;;;;;;;;;;4676998;30;20075;-78
2021/07/31 06:59:36;;;;;;;11.25;7.35;;;;;;;;;;4692813;30;20033;-78
2021/07/31 07:02:01;;;;;;;11.73;6.97;;;;;;;;;;4675959;30;20061;-78
2021/07/31 07:04:27;;;;;;;7.90;6.25;;;;;;;;;;4692969;30;20068;-78
2021/07/31 07:06:52;;;;;;;7.40;5.30;;;;;;;;;;4695663;30;20040;-78
2021/07/31 07:09:17;;;;;;;8.68;6.00;;;;;;;;;;4666837;30;20034;-78
2021/07/31 07:11:43;;;;;;;8.45;6.30;;;;;;;;;;4668751;30;20065;-78
2021/07/31 07:14:09;;;;;;;7.78;5.85;;;;;;;;;;4695899;30;20129;-78
2021/07/31 07:16:34;;;;;;;9.35;6.72;;;;;;;;;;4695987;30;20045;-78
2021/07/31 07:19:00;;;;;;;10.45;6.68;;;;;;;;;;4701265;30;20076;-78
2021/07/31 07:21:25;;;;;;;8.00;6.57;;;;;;;;;;4684660;30;20038;-78
2021/07/31 07:23:51;;;;;;;9.32;6.97;;;;;;;;;;4696091;30;20120;-78
2021/07/31 07:26:16;;;;;;;11.35;6.88;;;;;;;;;;4686692;30;20053;-78
2021/07/31 07:28:42;;;;;;;10.27;7.57;;;;;;;;;;4692794;30;20191;-78
2021/07/31 07:31:11;;;;;;;10.00;7.68;;;;;;;;;;4672271;30;20048;-78
2021/07/31 07:33:36;;;;;;;10.25;7.70;;;;;;;;;;4692374;30;20058;-79
2021/07/31 07:36:02;;;;;;;10.48;7.32;;;;;;;;;;4673537;30;20452;-79
2021/07/31 07:38:28;;;;;;;10.75;8.05;;;;;;;;;;4695482;30;20392;-78
2021/07/31 07:40:53;;;;;;;8.82;7.55;;;;;;;;;;4691590;30;20041;-78
2021/07/31 07:43:18;;;;;;;10.65;7.75;;;;;;;;;;4681930;30;20487;-78
2021/07/31 07:45:45;;;;;;;9.55;7.35;;;;;;;;;;4676101;30;20088;-78
2021/07/31 07:48:11;;;;;;;10.10;7.43;;;;;;;;;;4675011;30;20095;-78
2021/07/31 07:50:36;;;;;;;10.73;7.40;;;;;;;;;;4671531;30;20049;-78
2021/07/31 07:53:02;;;;;;;8.73;7.47;;;;;;;;;;4673598;30;20096;-78
2021/07/31 07:55:27;;;;;;;8.35;7.47;;;;;;;;;;4696261;30;20047;-79
2021/07/31 07:57:53;;;;;;;10.32;8.07;;;;;;;;;;4677484;30;20136;-78
2021/07/31 08:00:18;;;;;;;10.30;7.72;;;;;;;;;;4691764;30;20038;-78
2021/07/31 08:02:43;;;;;;;12.52;7.38;;;;;;;;;;4675815;30;20454;-78
2021/07/31 08:05:11;;;;;;;9.80;7.18;;;;;;;;;;4689891;30;20046;-78
2021/07/31 08:07:37;;;;;;;8.57;7.68;;;;;;;;;;4669876;30;20037;-78
2021/07/31 08:10:02;;;;;;;10.70;7.00;;;;;;;;;;4693564;30;20111;-78
2021/07/31 08:12:28;;;;;;;10.20;7.40;;;;;;;;;;4692548;30;20045;-78
2021/07/31 08:14:53;;;;;;;10.57;6.75;;;;;;;;;;4693428;30;20145;-78
2021/07/31 08:17:19;;;;;;;8.55;7.35;;;;;;;;;;4670970;30;20188;-78
2021/07/31 08:19:44;;;;;;;10.15;6.35;;;;;;;;;;4695698;30;20067;-78
2021/07/31 08:22:09;;;;;;;8.93;6.18;;;;;;;;;;4676558;30;20042;-78
2021/07/31 08:24:35;;;;;;;9.55;6.47;;;;;;;;;;4676801;30;20041;-78
2021/07/31 08:27:00;;;;;;;9.45;6.30;;;;;;;;;;4676464;30;20042;-78
2021/07/31 08:29:25;;;;;;;10.40;6.10;;;;;;;;;;4692330;30;20110;-78
2021/07/31 08:31:51;;;;;;;11.23;6.60;;;;;;;;;;4675707;30;20420;-78
2021/07/31 08:34:17;;;;;;;11.18;6.90;;;;;;;;;;4678115;30;20073;-78
2021/07/31 08:36:42;;;;;;;8.05;6.10;;;;;;;;;;4681471;30;20045;-78
2021/07/31 08:39:08;;;;;;;8.18;6.10;;;;;;;;;;4681328;30;20096;-78
2021/07/31 08:41:33;;;;;;;8.13;5.93;;;;;;;;;;4692568;30;20400;-78
2021/07/31 08:44:02;;;;;;;8.93;6.20;;;;;;;;;;4697870;30;20063;-78
2021/07/31 08:46:28;;;;;;;13.07;7.10;;;;;;;;;;4700546;30;20049;-78
2021/07/31 08:48:53;;;;;;;9.48;6.05;;;;;;;;;;4676987;30;20376;-78
2021/07/31 08:51:19;;;;;;;7.80;5.85;;;;;;;;;;4696924;30;20042;-78
2021/07/31 08:53:45;;;;;;;7.93;6.03;;;;;;;;;;4669945;30;20041;-78
2021/07/31 08:56:11;;;;;;;7.50;5.43;;;;;;;;;;4699623;30;20124;-79
2021/07/31 08:58:42;;;;;;;7.45;4.90;;;;;;;;;;4693217;30;20038;-78
2021/07/31 09:01:08;;;;;;;7.10;5.18;;;;;;;;;;4678511;30;20037;-79
2021/07/31 09:03:44;;;;;;;10.18;4.90;;;;;;;;;;4677227;30;20057;-79
2021/07/31 09:06:24;;;;;;;7.43;4.32;;;;;;;;;;4687451;30;20049;-79
2021/07/31 09:08:54;;;;;;;6.78;4.80;;;;;;;;;;4699278;30;20042;-79
2021/07/31 09:11:19;;;;;;;7.85;4.60;;;;;;;;;;4686812;30;20479;-79
2021/07/31 09:13:45;;;;;;;7.05;4.63;;;;;;;;;;4701017;30;20053;-79
2021/07/31 09:16:11;;;;;;;6.97;4.43;;;;;;;;;;4694980;30;20075;-79
2021/07/31 09:18:43;;;;;;;7.53;4.30;;;;;;;;;;4671866;30;20033;-78
2021/07/31 09:21:12;;;;;;;7.15;4.10;;;;;;;;;;4678178;30;20043;-79
2021/07/31 09:23:47;;;;;;;6.50;3.90;;;;;;;;;;4695148;30;20048;-79
2021/07/31 09:26:17;;;;;;;5.57;3.75;;;;;;;;;;4695377;30;20034;-79
2021/07/31 09:28:42;;;;;;;7.18;3.63;;;;;;;;;;4698878;30;20072;-79
2021/07/31 09:31:12;;;;;;;5.45;3.30;;;;;;;;;;4681863;30;20042;-79
2021/07/31 09:33:40;;;;;;;8.32;3.92;;;;;;;;;;4685483;30;20123;-78
2021/07/31 09:36:06;;;;;;;6.68;4.03;;;;;;;;;;4689871;30;20042;-79
2021/07/31 09:38:46;;;;;;;5.63;3.70;;;;;;;;;;4690078;30;20042;-78
2021/07/31 09:41:21;;;;;;;5.22;3.65;;;;;;;;;;4677462;30;20026;-79
2021/07/31 09:44:05;;;;;;;5.65;3.97;;;;;;;;;;4696151;30;20076;-78
2021/07/31 09:46:38;;;;;;;5.35;4.10;;;;;;;;;;4692867;30;20120;-78
2021/07/31 09:49:04;;;;;;;;;;;;;;;;;;4691668;30;20058;-78
2021/07/31 09:51:50;;;;;;;7.05;4.07;;;;;;;;;;4697495;30;19931;-78
2021/07/31 09:54:20;;;;;;;7.53;4.10;;;;;;;;;;4692834;30;20124;-79
2021/07/31 09:56:51;;;;;;;7.40;4.05;;;;;;;;;;4688070;30;20042;-79
2021/07/31 09:59:18;;;;;;;5.38;3.47;;;;;;;;;;4692172;30;20108;-78
2021/07/31 10:01:56;;;;;;;5.03;3.42;;;;;;;;;;4697895;30;20117;-79
2021/07/31 10:04:22;;;;;;;5.25;3.42;;;;;;;;;;4696348;30;20499;-79
2021/07/31 10:06:49;;;;;;;5.78;3.25;;;;;;;;;;4692054;30;20123;-79
2021/07/31 10:09:14;;;;;;;4.25;2.63;;;;;;;;;;4678634;30;20042;-79
2021/07/31 10:11:41;;;;;;;5.15;2.80;;;;;;;;;;4694314;30;20049;-78
2021/07/31 10:14:08;;;;;;;5.60;3.28;;;;;;;;;;4687425;30;20480;-79
2021/07/31 10:16:36;;;;;;;5.70;3.20;;;;;;;;;;4688718;30;20100;-79
2021/07/31 10:19:06;;;;;;;4.20;2.90;;;;;;;;;;4697776;30;20121;-78
2021/07/31 10:21:45;;;;;;;5.13;2.88;;;;;;;;;;4679096;30;20426;-79
2021/07/31 10:24:11;;;;;;;7.63;3.10;;;;;;;;;;4699240;30;20096;-79
2021/07/31 10:26:37;;;;;;;4.03;3.20;;;;;;;;;;4694877;30;20042;-79
2021/07/31 10:29:27;;;;;;;4.97;3.17;;;;;;;;;;4696380;30;20042;-79
2021/07/31 10:31:57;;;;;;;5.25;2.80;;;;;;;;;;4692544;30;20057;-78
2021/07/31 10:34:53;;;;;;;4.22;3.08;;;;;;;;;;4695165;30;20049;-79
2021/07/31 10:37:28;;;;;;;5.32;3.33;;;;;;;;;;4693667;30;20176;-78
2021/07/31 10:39:57;;;;;;;5.53;3.55;;;;;;;;;;4682499;30;20387;-78
2021/07/31 10:42:23;;;;;;;5.80;3.13;;;;;;;;;;4691294;30;20038;-78
2021/07/31 10:45:31;;;;;;;4.93;3.40;;;;;;;;;;4692891;30;20057;-78
2021/07/31 10:48:23;;;;;;;5.53;3.20;;;;;;;;;;4669084;30;20414;-77
2021/07/31 10:50:49;;;;;;;6.85;3.00;;;;;;;;;;4685852;30;20104;-78
2021/07/31 10:53:14;;;;;;;6.78;3.28;;;;;;;;;;4698054;30;20034;-78
2021/07/31 10:55:42;;;;;;;5.85;3.70;;;;;;;;;;4695516;30;20056;-78
2021/07/31 10:58:16;;;;;;;5.40;3.33;;;;;;;;;;4679042;30;20075;-78
2021/07/31 11:00:43;;;;;;;4.45;2.70;;;;;;;;;;4691699;30;20042;-78
2021/07/31 11:03:14;;;;;;;5.53;2.97;;;;;;;;;;4691893;30;20376;-78
2021/07/31 11:05:51;;;;;;;5.70;3.10;;;;;;;;;;4686162;30;20040;-78
2021/07/31 11:08:17;;;;;;;5.25;3.00;;;;;;;;;;4695531;30;20048;-78
2021/07/31 11:10:44;;;;;;;6.78;3.10;;;;;;;;;;4692409;30;20044;-78
2021/07/31 11:13:18;;;;;;;5.82;3.22;;;;;;;;;;4671441;30;20045;-78
2021/07/31 11:15:56;;;;;;;6.38;3.42;;;;;;;;;;4692370;30;20054;-78
2021/07/31 11:18:22;;;;;;;6.18;3.50;;;;;;;;;;4676715;30;20446;-78
2021/07/31 11:20:48;;;;;;;7.70;3.97;;;;;;;;;;4683461;30;20130;-78
2021/07/31 11:23:14;;;;;;;5.55;3.03;;;;;;;;;;4681219;30;20108;-78
2021/07/31 11:25:42;;;;;;;5.05;3.05;;;;;;;;;;4696365;30;20045;-78
2021/07/31 11:28:08;;;;;;;5.10;3.17;;;;;;;;;;4684782;30;20106;-78
2021/07/31 11:30:44;;;;;;;6.03;3.28;;;;;;;;;;4672697;30;20045;-78
2021/07/31 11:33:23;;;;;;;5.75;3.50;;;;;;;;;;4681878;30;20062;-78
2021/07/31 11:35:51;;;;;;;5.28;3.38;;;;;;;;;;4682888;30;20045;-78
2021/07/31 11:38:32;;;;;;;5.35;3.90;;;;;;;;;;4702011;30;20037;-78
2021/07/31 11:41:02;;;;;;;6.60;4.00;;;;;;;;;;4690477;30;20455;-78
2021/07/31 11:43:28;;;;;;;5.40;3.67;;;;;;;;;;4680964;30;20037;-78
2021/07/31 11:45:53;;;;;;;6.35;4.20;;;;;;;;;;4695024;30;20033;-78
2021/07/31 11:48:26;;;;;;;5.28;3.58;;;;;;;;;;5051732;28;20396;-78
2021/07/31 11:51:06;;;;;;;5.88;3.60;;;;;;;;;;5050106;28;20037;-78
2021/07/31 11:53:32;;;;;;;6.82;3.70;;;;;;;;;;5050770;28;20021;-78
2021/07/31 11:56:15;;;;;;;6.07;3.75;;;;;;;;;;5050381;28;20119;-78
2021/07/31 11:58:42;;;;;;;7.17;3.90;;;;;;;;;;5051714;28;20041;-78
2021/07/31 12:01:08;;;;;;;8.23;4.28;;;;;;;;;;5051602;28;20078;-78
2021/07/31 12:03:52;;;;;;;6.35;3.60;;;;;;;;;;5051520;28;20025;-78
2021/07/31 12:06:31;;;;;;;5.68;4.22;;;;;;;;;;5051439;28;20389;-78
2021/07/31 12:09:07;;;;;;;7.22;4.07;;;;;;;;;;5033875;28;20033;-78
2021/07/31 12:11:40;;;;;;;5.82;3.85;;;;;;;;;;5048503;28;20072;-78
2021/07/31 12:14:27;;;;;;;5.40;3.90;;;;;;;;;;5043771;28;20047;-78
2021/07/31 12:16:54;;;;;;;6.93;4.30;;;;;;;;;;5047420;28;20066;-78
2021/07/31 12:19:20;;;;;;;6.05;3.97;;;;;;;;;;5049860;28;20457;-78
2021/07/31 12:21:45;;;;;;;4.85;3.10;;;;;;;;;;5051156;28;20101;-78
2021/07/31 12:24:17;;;;;;;5.10;3.33;;;;;;;;;;5033246;28;20036;-78
2021/07/31 12:26:54;;;;;;;8.95;3.60;;;;;;;;;;5050917;28;20029;-78
2021/07/31 12:29:34;;;;;;;6.25;4.07;;;;;;;;;;5048858;28;20048;-78
2021/07/31 12:32:25;;;;;;;5.05;3.70;;;;;;;;;;5033485;28;20029;-78
2021/07/31 12:34:52;;;;;;;4.57;2.88;;;;;;;;;;5049673;28;20021;-78
2021/07/31 12:37:18;;;;;;;6.75;3.03;;;;;;;;;;5046234;28;20083;-78
2021/07/31 12:39:44;;;;;;;5.82;2.83;;;;;;;;;;5042747;28;20029;-78
2021/07/31 12:42:09;;;;;;;6.53;2.60;;;;;;;;;;5028966;28;20033;-78
2021/07/31 12:44:37;;;;;;;4.40;2.83;;;;;;;;;;5040323;28;20473;-78
2021/07/31 12:47:05;;;;;;;4.45;2.97;;;;;;;;;;5050651;28;20054;-78
2021/07/31 12:49:30;;;;;;;6.07;3.30;;;;;;;;;;5050607;28;20029;-78
2021/07/31 12:51:56;;;;;;;5.72;3.03;;;;;;;;;;5049308;28;20048;-78
2021/07/31 12:54:21;;;;;;;9.32;3.75;;;;;;;;;;5032760;28;20029;-78
2021/07/31 12:56:46;;;;;;;5.20;3.47;;;;;;;;;;5050624;28;20365;-78
2021/07/31 12:59:12;;;;;;;6.18;3.50;;;;;;;;;;5039087;28;20036;-78
2021/07/31 13:01:37;;;;;;;5.05;3.70;;;;;;;;;;5019501;28;20041;-78
2021/07/31 13:04:04;;;;;;;4.93;2.72;;;;;;;;;;5036703;28;20108;-78
2021/07/31 13:06:30;;;;;;;6.93;3.00;;;;;;;;;;5035999;28;20033;-78
2021/07/31 13:08:56;;;;;;;5.88;3.38;;;;;;;;;;5015655;28;20087;-78
2021/07/31 13:11:21;;;;;;;5.95;3.45;;;;;;;;;;5027174;28;20435;-78
2021/07/31 13:13:47;;;;;;;5.32;3.25;;;;;;;;;;5022445;28;20033;-78
2021/07/31 13:16:12;;;;;;;8.32;3.67;;;;;;;;;;5006385;28;20393;-79
2021/07/31 13:18:38;;;;;;;7.68;3.17;;;;;;;;;;5024842;28;20048;-79
2021/07/31 13:21:05;;;;;;;7.72;3.63;;;;;;;;;;5030041;28;20373;-79
2021/07/31 13:23:34;;;;;;;8.18;4.10;;;;;;;;;;5031513;28;20025;-79
2021/07/31 13:25:59;;;;;;;5.65;3.55;;;;;;;;;;5024243;28;20033;-79
2021/07/31 13:28:26;;;;;;;6.43;3.53;;;;;;;;;;5035051;28;20067;-78
2021/07/31 13:30:52;;;;;;;6.68;3.78;;;;;;;;;;5028921;28;20025;-79
2021/07/31 13:33:17;;;;;;;5.25;3.58;;;;;;;;;;5032471;28;20484;-79
2021/07/31 13:35:44;;;;;;;6.68;3.78;;;;;;;;;;5033472;28;20037;-79
2021/07/31 13:38:15;;;;;;;4.93;3.65;;;;;;;;;;5030058;28;20140;-79
2021/07/31 13:40:46;;;;;;;8.15;4.35;;;;;;;;;;5025199;28;20044;-78
2021/07/31 13:43:17;;;;;;;7.40;4.80;;;;;;;;;;5024170;28;20365;-79
2021/07/31 13:45:43;;;;;;;6.85;4.45;;;;;;;;;;5025564;28;20057;-78
2021/07/31 13:48:09;;;;;;;5.97;3.92;;;;;;;;;;5031029;28;20128;-78
2021/07/31 13:50:34;;;;;;;8.32;3.65;;;;;;;;;;5033846;28;20176;-79
2021/07/31 13:53:00;;;;;;;5.38;2.80;;;;;;;;;;5029102;28;20370;-78
2021/07/31 13:55:26;;;;;;;4.05;2.92;;;;;;;;;;5028638;28;20041;-79
2021/07/31 13:57:51;;;;;;;4.63;2.40;;;;;;;;;;5025197;28;20034;-79
2021/07/31 14:00:17;;;;;;;6.90;3.28;;;;;;;;;;5010599;28;20033;-79
2021/07/31 14:02:44;;;;;;;5.22;2.47;;;;;;;;;;5024611;28;20116;-79
2021/07/31 14:05:12;;;;;;;4.32;2.38;;;;;;;;;;5028054;28;20097;-79
2021/07/31 14:07:37;;;;;;;6.68;2.70;;;;;;;;;;5025662;28;20112;-79
2021/07/31 14:10:03;;;;;;;5.07;2.72;;;;;;;;;;5028767;28;20168;-79
2021/07/31 14:12:29;;;;;;;3.72;2.65;;;;;;;;;;5022633;28;20033;-79
2021/07/31 14:14:57;;;;;;;4.82;2.33;;;;;;;;;;5027760;28;20028;-78
2021/07/31 14:17:22;;;;;;;3.38;2.35;;;;;;;;;;5002266;28;20117;-78
2021/07/31 14:19:48;;;;;;;4.75;2.50;;;;;;;;;;5005085;28;20580;-79
2021/07/31 14:22:13;;;;;;;5.05;2.17;;;;;;;;;;5004548;28;20416;-79
2021/07/31 14:24:38;;;;;;;3.60;2.42;;;;;;;;;;5025807;28;20052;-79
2021/07/31 14:27:04;;;;;;;4.07;2.70;;;;;;;;;;5024145;28;20032;-79
2021/07/31 14:29:30;;;;;;;5.28;2.42;;;;;;;;;;5028121;28;20043;-79
2021/07/31 14:31:55;;;;;;;4.07;2.20;;;;;;;;;;5023432;28;20572;-78
2021/07/31 14:34:24;;;;;;;5.72;2.17;;;;;;;;;;5022629;28;20860;-79
2021/07/31 14:36:50;;;;;;;7.07;2.40;;;;;;;;;;5003671;28;20089;-79
2021/07/31 14:39:15;;;;;;;4.07;2.13;;;;;;;;;;5023930;28;20691;-79
2021/07/31 14:41:40;;;;;;;4.13;2.22;;;;;;;;;;5019389;28;20049;-79