Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:40;;;;;;;6.63;2.00;;;9.90;99.90;;;;;;5069980;28;20044;-77
2023/11/05 00:04:07;;;;;;;12.30;2.30;;;9.80;99.90;;;;;;5065375;28;20025;-76
2023/11/05 00:06:34;;;;;;;7.32;1.70;;;9.80;99.90;;;;;;5059361;28;20056;-77
2023/11/05 00:08:59;;;;;;;6.65;1.67;;;9.80;99.90;;;;;;5058844;28;20036;-77
2023/11/05 00:11:25;;;;;;;3.65;1.50;;;9.80;99.90;;;;;;5059505;28;20033;-77
2023/11/05 00:13:50;;;;;;;7.63;1.90;;;9.90;99.90;;;;;;5058299;28;20398;-75
2023/11/05 00:16:16;;;;;;;3.75;1.38;;;10.00;99.90;;;;;;5058544;28;20032;-76
2023/11/05 00:18:42;;;;;;;9.35;2.00;;;10.10;99.90;;;;;;5058583;28;20068;-75
2023/11/05 00:21:07;;;;;;;7.18;1.70;;;10.20;99.90;;;;;;5057903;28;20376;-76
2023/11/05 00:23:33;;;;;;;7.05;1.58;;;10.30;99.90;;;;;;5057613;28;20064;-76
2023/11/05 00:25:58;;;;;;;5.20;1.75;;;10.30;99.90;;;;;;5057324;28;20029;-76
2023/11/05 00:28:24;;;;;;;5.80;1.40;;;10.40;99.90;;;;;;5056931;28;20021;-76
2023/11/05 00:30:50;;;;;;;5.70;1.45;;;10.50;99.90;;;;;;5058063;28;20086;-75
2023/11/05 00:33:15;;;;;;;7.40;1.42;;;10.50;99.90;;;;;;5057519;28;20029;-76
2023/11/05 00:35:44;;;;;;;6.07;1.58;;;10.10;99.90;;;;;;5057070;28;20013;-76
2023/11/05 00:38:11;;;;;;;6.38;1.88;;;10.50;99.90;;;;;;5057017;28;20170;-76
2023/11/05 00:40:37;;;;;;;7.95;1.33;;;10.50;99.90;;;;;;5056362;28;20158;-77
2023/11/05 00:43:04;;;;;;;11.38;1.75;;;10.50;99.90;;;;;;5056873;28;20053;-76
2023/11/05 00:45:29;;;;;;;8.98;1.85;;;10.70;99.90;;;;;;5056483;28;20116;-76
2023/11/05 00:47:55;;;;;;;7.65;1.50;;;10.70;99.90;;;;;;5056725;28;20056;-76
2023/11/05 00:50:21;;;;;;;6.18;1.48;;;10.80;99.90;;;;;;5056683;28;20033;-76
2023/11/05 00:52:47;;;;;;;10.27;2.22;;;10.90;99.90;;;;;;5056823;28;20033;-76
2023/11/05 00:55:12;;;;;;;7.05;1.60;;;10.90;99.90;;;;;;5055635;28;20049;-76
2023/11/05 00:57:38;;;;;;;4.43;1.15;;;10.90;99.90;;;;;;5055870;28;20051;-76
2023/11/05 01:00:05;;;;;;;8.95;1.73;;;11.00;99.90;;;;;;5056140;28;20471;-76
2023/11/05 01:02:30;;;;;;;5.32;1.52;;;11.00;99.90;;;;;;5056023;28;20021;-76
2023/11/05 01:04:56;;;;;;;6.70;2.00;;;11.00;99.90;;;;;;5056362;28;20463;-76
2023/11/05 01:07:21;;;;;;;10.13;2.13;;;11.00;99.90;;;;;;5056036;28;20055;-75
2023/11/05 01:09:47;;;;;;;6.25;1.75;;;10.80;99.90;;;;;;5056289;28;20028;-76
2023/11/05 01:12:12;;;;;;;5.07;1.65;;;10.80;99.90;;;;;;5055983;28;20032;-76
2023/11/05 01:14:38;;;;;;;6.78;1.88;;;10.70;99.90;;;;;;5056296;28;20037;-76
2023/11/05 01:17:03;;;;;;;7.90;1.85;;;10.70;99.90;;;;;;5055357;28;20021;-76
2023/11/05 01:19:29;;;;;;;6.20;1.67;;;10.70;99.90;;;;;;5055608;28;20024;-77
2023/11/05 01:21:54;;;;;;;9.25;1.63;;;10.70;99.90;;;;;;5055301;28;20021;-76
2023/11/05 01:24:20;;;;;;;9.98;2.13;;;10.60;99.90;;;;;;5054731;28;20025;-76
2023/11/05 01:26:45;;;;;;;8.40;1.38;;;10.50;99.90;;;;;;5054870;28;20025;-75
2023/11/05 01:29:11;;;;;;;8.02;2.10;;;10.60;99.90;;;;;;5055797;28;20021;-76
2023/11/05 01:31:36;;;;;;;5.25;1.63;;;10.50;99.90;;;;;;5055094;28;20316;-76
2023/11/05 01:34:02;;;;;;;9.30;2.13;;;10.30;99.90;;;;;;5054387;28;20186;-76
2023/11/05 01:36:28;;;;;;;3.88;1.50;;;10.50;99.90;;;;;;5055108;28;20033;-76
2023/11/05 01:38:53;;;;;;;6.57;1.92;;;10.50;99.90;;;;;;5055287;28;20086;-76
2023/11/05 01:41:19;;;;;;;6.82;1.88;;;10.50;99.90;;;;;;5055132;28;20021;-76
2023/11/05 01:43:44;;;;;;;6.53;2.03;;;9.80;99.90;;;;;;5055215;28;20378;-76
2023/11/05 01:46:10;;;;;;;8.02;2.08;;;10.90;99.90;;;;;;5054612;28;20033;-76
2023/11/05 01:48:36;;;;;;;9.13;2.03;;;10.50;99.90;;;;;;5054952;28;20036;-77
2023/11/05 01:51:12;;;;;;;7.95;1.75;;;10.40;99.90;;;;;;5054956;28;20021;-76
2023/11/05 01:53:38;;;;;;;10.65;2.42;;;10.70;99.90;;;;;;5054388;28;20031;-76
2023/11/05 01:56:04;;;;;;;10.45;2.10;;;10.40;99.90;;;;;;5053728;28;20131;-76
2023/11/05 01:58:31;;;;;;;8.13;1.50;;;10.40;99.90;;;;;;5055078;28;20474;-76
2023/11/05 02:00:57;;;;;;;8.13;1.98;;;10.40;99.90;;;;;;5054119;28;20115;-76
2023/11/05 02:03:22;;;;;;;10.10;2.03;;;10.50;99.90;;;;;;5054333;28;20108;-76
2023/11/05 02:05:48;;;;;;;6.80;1.80;;;10.50;99.90;;;;;;5053661;28;20067;-75
2023/11/05 02:08:13;;;;;;;13.55;1.95;;;10.50;99.90;;;;;;5054020;28;20033;-76
2023/11/05 02:10:39;;;;;;;10.43;1.65;;;10.50;99.90;;;;;;5054014;28;20033;-76
2023/11/05 02:13:06;;;;;;;11.07;1.75;;;10.60;99.90;;;;;;5054182;28;20110;-76
2023/11/05 02:15:32;;;;;;;7.50;1.80;;;10.70;99.90;;;;;;5054236;28;20055;-77
2023/11/05 02:17:58;;;;;;;5.28;1.50;;;10.70;99.90;;;;;;5054223;28;20071;-77
2023/11/05 02:20:23;;;;;;;12.20;2.10;;;10.60;99.90;;;;;;5054023;28;20021;-77
2023/11/05 02:22:52;;;;;;;9.88;1.92;;;10.70;99.90;;;;;;5054295;28;20083;-77
2023/11/05 02:25:19;;;;;;;6.40;1.60;;;10.70;99.90;;;;;;5053366;28;20028;-76
2023/11/05 02:27:49;;;;;;;11.02;1.83;;;10.70;99.90;;;;;;5054045;28;20479;-77
2023/11/05 02:30:16;;;;;;;8.48;1.90;;;10.50;99.90;;;;;;5054143;28;20506;-77
2023/11/05 02:32:42;;;;;;;14.13;2.88;;;10.40;99.90;;;;;;5054175;28;20483;-77
2023/11/05 02:35:08;;;;;;;8.75;1.90;;;10.30;99.90;;;;;;5053767;28;20086;-77
2023/11/05 02:37:33;;;;;;;8.15;2.20;;;10.30;99.90;;;;;;5053807;28;20040;-77
2023/11/05 02:39:59;;;;;;;15.48;2.65;;;10.20;99.90;;;;;;5053984;28;20036;-77
2023/11/05 02:42:25;;;;;;;10.50;2.13;;;10.20;99.90;;;;;;5053750;28;20475;-76
2023/11/05 02:44:51;;;;;;;6.65;2.03;;;;;;;;;;5054469;28;20029;-76
2023/11/05 02:47:18;;;;;;;9.48;1.60;;;;;;;;;;5053922;28;20029;-77
2023/11/05 02:49:43;;;;;;;13.10;2.20;;;10.00;99.90;;;;;;5054016;28;20072;-77
2023/11/05 02:52:09;;;;;;;13.30;2.00;;;10.20;99.90;;;;;;5053017;28;20029;-76
2023/11/05 02:54:34;;;;;;;14.75;2.25;;;10.10;99.90;;;;;;5052840;28;20046;-76
2023/11/05 02:57:01;;;;;;;7.85;2.05;;;10.10;99.90;;;;;;5053630;28;20037;-76
2023/11/05 02:59:28;;;;;;;9.90;2.25;;;10.10;99.90;;;;;;5053884;28;20467;-76
2023/11/05 03:01:53;;;;;;;9.10;2.65;;;10.00;99.90;;;;;;5054221;28;20025;-76
2023/11/05 03:04:19;;;;;;;9.10;2.25;;;10.00;99.90;;;;;;5053593;28;20348;-76
2023/11/05 03:06:50;;;;;;;8.20;1.92;;;10.00;99.90;;;;;;5053968;28;20123;-76
2023/11/05 03:09:17;;;;;;;11.50;2.42;;;10.10;99.90;;;;;;5053909;28;20474;-76
2023/11/05 03:11:45;;;;;;;11.13;2.53;;;10.10;99.90;;;;;;5054213;28;20415;-77
2023/11/05 03:14:11;;;;;;;9.38;2.13;;;10.00;99.90;;;;;;5053816;28;20025;-76
2023/11/05 03:16:38;;;;;;;11.63;2.13;;;10.00;99.90;;;;;;5053698;28;20166;-76
2023/11/05 03:19:03;;;;;;;8.57;1.80;;;10.10;99.90;;;;;;5053681;28;20028;-76
2023/11/05 03:21:31;;;;;;;14.32;2.80;;;10.10;99.90;;;;;;5053764;28;20029;-77
2023/11/05 03:23:57;;;;;;;6.90;1.60;;;10.00;99.90;;;;;;5053828;28;20021;-76
2023/11/05 03:26:24;;;;;;;7.63;1.98;;;10.00;99.90;;;;;;5053757;28;20094;-76
2023/11/05 03:28:49;;;;;;;6.65;1.88;;;10.10;99.90;;;;;;5053180;28;20072;-76
2023/11/05 03:31:15;;;;;;;5.88;1.67;;;10.00;99.90;;;;;;5053215;28;20056;-76
2023/11/05 03:33:42;;;;;;;9.25;1.70;;;9.80;99.90;;;;;;5053948;28;20075;-76
2023/11/05 03:36:08;;;;;;;6.40;1.70;;;10.00;99.90;;;;;;5053085;28;20029;-75
2023/11/05 03:38:34;;;;;;;8.38;1.48;;;9.90;99.90;;;;;;5056486;28;20521;-75
2023/11/05 03:40:59;;;;;;;9.68;1.70;;;9.90;99.90;;;;;;5057370;28;20024;-75
2023/11/05 03:43:26;;;;;;;3.63;1.55;;;9.90;99.90;;;;;;5056676;28;20067;-76
2023/11/05 03:45:52;;;;;;;16.02;2.13;;;9.90;99.90;;;;;;5057304;28;20051;-76
2023/11/05 03:48:17;;;;;;;5.20;1.50;;;9.90;99.90;;;;;;5057295;28;20522;-76
2023/11/05 03:50:43;;;;;;;10.00;1.75;;;9.80;99.90;;;;;;5056710;28;20132;-76
2023/11/05 03:53:09;;;;;;;8.23;1.75;;;9.80;99.90;;;;;;5056197;28;20032;-76
2023/11/05 03:55:34;;;;;;;8.13;1.85;;;9.80;99.90;;;;;;5056484;28;20068;-76
2023/11/05 03:58:00;;;;;;;7.35;1.60;;;9.80;99.90;;;;;;5056217;28;20029;-75
2023/11/05 04:00:25;;;;;;;7.63;2.05;;;9.80;99.90;;;;;;5057040;28;20032;-76
2023/11/05 04:02:51;;;;;;;9.00;1.83;;;9.80;99.90;;;;;;5056606;28;20059;-76
2023/11/05 04:05:17;;;;;;;5.75;1.40;;;9.80;99.90;;;;;;5057269;28;20080;-76
2023/11/05 04:07:43;;;;;;;7.53;1.67;;;9.80;99.90;;;;;;5056854;28;20031;-76
2023/11/05 04:10:10;;;;;;;8.02;2.22;;;9.80;99.90;;;;;;5056302;28;20126;-75
2023/11/05 04:12:36;;;;;;;7.13;1.88;;;9.80;99.90;;;;;;5056813;28;20037;-76
2023/11/05 04:15:06;;;;;;;8.57;1.67;;;9.80;99.90;;;;;;5056453;28;20033;-77
2023/11/05 04:17:33;;;;;;;6.80;1.38;;;10.00;99.90;;;;;;5056861;28;20048;-77
2023/11/05 04:19:59;;;;;;;5.72;1.40;;;9.90;99.90;;;;;;5056196;28;20021;-76
2023/11/05 04:22:24;;;;;;;4.38;1.20;;;9.90;99.90;;;;;;5056501;28;20028;-76
2023/11/05 04:24:50;;;;;;;5.28;1.55;;;9.90;99.90;;;;;;5056066;28;20036;-76
2023/11/05 04:27:15;;;;;;;3.03;0.95;;;9.90;99.90;;;;;;5055942;28;20025;-76
2023/11/05 04:29:41;;;;;;;4.68;1.33;;;10.00;99.90;;;;;;5056297;28;20025;-77
2023/11/05 04:32:07;;;;;;;4.57;1.40;;;10.00;99.90;;;;;;5056356;28;20379;-76
2023/11/05 04:34:33;;;;;;;2.30;1.05;;;10.00;99.90;;;;;;5056355;28;20116;-76
2023/11/05 04:37:00;;;;;;;2.50;0.90;;;10.30;99.90;;;;;;5056095;28;20578;-76
2023/11/05 04:39:26;;;;;;;4.78;1.20;;;10.10;99.90;;;;;;5056595;28;20082;-77
2023/11/05 04:41:53;;;;;;;6.68;1.15;;;10.10;99.90;;;;;;5056008;28;20479;-76
2023/11/05 04:44:19;;;;;;;5.57;1.20;;;10.30;99.90;;;;;;5056141;28;20032;-76
2023/11/05 04:46:45;;;;;;;4.60;1.10;;;10.20;99.90;;;;;;5056104;28;20029;-76
2023/11/05 04:49:10;;;;;;;4.03;1.00;;;9.90;99.90;;;;;;5055879;28;20552;-76
2023/11/05 04:51:36;;;;;;;2.50;0.68;;;10.10;99.90;;;;;;5056165;28;20029;-76
2023/11/05 04:54:02;;;;;;;1.80;0.77;;;10.30;99.90;;;;;;5055040;28;20494;-77
2023/11/05 04:56:28;;;;;;;1.20;0.88;;;10.10;99.90;;;;;;5056053;28;20087;-78
2023/11/05 04:58:53;;;;;;;3.03;0.90;;;10.20;99.90;;;;;;5055290;28;20467;-76
2023/11/05 05:01:20;;;;;;;1.90;0.82;;;9.90;99.90;;;;;;5054859;28;20363;-75
2023/11/05 05:03:46;;;;;;;2.10;0.80;;;10.30;99.90;;;;;;5055817;28;20439;-77
2023/11/05 05:06:11;;;;;;;3.22;0.75;;;10.20;99.90;;;;;;5056091;28;20049;-76
2023/11/05 05:08:37;;;;;;;2.40;1.00;;;10.30;99.90;;;;;;5055847;28;20025;-77
2023/11/05 05:11:03;;;;;;;2.08;0.80;;;10.30;99.90;;;;;;5055411;28;20021;-76
2023/11/05 05:13:28;;;;;;;3.92;0.85;;;10.40;99.90;;;;;;5055735;28;20397;-76
2023/11/05 05:15:54;;;;;;;1.83;0.75;;;10.30;99.90;;;;;;5055848;28;20070;-77
2023/11/05 05:18:20;;;;;;;2.72;0.70;;;10.30;99.90;;;;;;5055332;28;20032;-76
2023/11/05 05:20:45;;;;;;;3.33;0.75;;;10.30;99.90;;;;;;5054573;28;20021;-76
2023/11/05 05:23:11;;;;;;;3.63;0.80;;;10.30;99.90;;;;;;5055405;28;20029;-76
2023/11/05 05:25:37;;;;;;;2.92;0.88;;;10.40;99.90;;;;;;5055459;28;20059;-76
2023/11/05 05:28:02;;;;;;;1.92;0.45;;;10.50;99.90;;;;;;5055703;28;20033;-76
2023/11/05 05:30:28;;;;;;;4.20;0.82;;;10.50;99.90;;;;;;5054685;28;20509;-77
2023/11/05 05:32:54;;;;;;;2.55;0.80;;;10.50;99.90;;;;;;5055262;28;20037;-77
2023/11/05 05:35:19;;;;;;;3.17;0.80;;;10.40;99.90;;;;;;5055336;28;20033;-76
2023/11/05 05:37:45;;;;;;;1.00;0.57;;;10.50;99.90;;;;;;5054948;28;20082;-76
2023/11/05 05:40:11;;;;;;;3.28;0.60;;;10.60;99.90;;;;;;5055196;28;20040;-77
2023/11/05 05:42:37;;;;;;;1.27;0.60;;;10.70;99.90;;;;;;5055045;28;20464;-76
2023/11/05 05:45:03;;;;;;;3.10;0.88;;;10.70;99.90;;;;;;5054762;28;20021;-76
2023/11/05 05:47:29;;;;;;;1.98;0.60;;;10.80;99.90;;;;;;5055325;28;20028;-77
2023/11/05 05:49:55;;;;;;;2.65;0.60;;;10.60;99.90;;;;;;5055254;28;20110;-77
2023/11/05 05:52:21;;;;;;;4.03;0.80;;;10.60;99.90;;;;;;5054919;28;20037;-76
2023/11/05 05:54:46;;;;;;;1.27;0.57;;;10.70;99.90;;;;;;5054289;28;20053;-77
2023/11/05 05:57:12;;;;;;;2.10;0.65;;;10.60;99.90;;;;;;5054736;28;20039;-77
2023/11/05 05:59:38;;;;;;;3.67;0.50;;;10.60;99.90;;;;;;5054405;28;20039;-76
2023/11/05 06:02:07;;;;;;;2.38;0.50;;;10.90;99.90;;;;;;5054645;28;20039;-76
2023/11/05 06:04:33;;;;;;;2.30;0.60;;;10.70;99.90;;;;;;5054798;28;20404;-77
2023/11/05 06:06:59;;;;;;;1.17;0.52;;;10.60;99.90;;;;;;5055243;28;20533;-77
2023/11/05 06:09:24;;;;;;;1.85;0.60;;;10.70;99.90;;;;;;5054071;28;20029;-76
2023/11/05 06:11:50;;;;;;;0.98;0.60;;;10.70;99.90;;;;;;5054325;28;20032;-76
2023/11/05 06:14:16;;;;;;;3.47;0.57;;;10.70;99.90;;;;;;5054119;28;20474;-76
2023/11/05 06:16:41;;;;;;;1.83;0.57;;;10.60;99.90;;;;;;5054503;28;20120;-77
2023/11/05 06:19:07;;;;;;;0.82;0.50;;;10.50;99.90;;;;;;5054320;28;20548;-76
2023/11/05 06:21:32;;;;;;;0.90;0.40;;;10.60;99.90;;;;;;5054530;28;20481;-76
2023/11/05 06:23:58;;;;;;;1.23;0.45;;;10.60;99.90;;;;;;5054496;28;20112;-77
2023/11/05 06:26:24;;;;;;;1.52;0.60;;;10.60;99.90;;;;;;5054301;28;20033;-76
2023/11/05 06:28:50;;;;;;;2.30;0.82;;;10.60;99.90;;;;;;5054411;28;20495;-76
2023/11/05 06:31:16;;;;;;;0.88;0.60;;;10.50;99.90;;;;;;5054422;28;20028;-76
2023/11/05 06:33:42;;;;;;;1.75;0.50;;;10.30;99.90;;;;;;5054240;28;20113;-77
2023/11/05 06:36:07;;;;;;;3.17;0.65;;;10.50;99.90;;;;;;5054862;28;20029;-76
2023/11/05 06:38:33;;;;;;;1.48;0.50;;;10.60;99.90;;;;;;5054086;28;20025;-76
2023/11/05 06:40:59;;;;;;;1.30;0.50;;;10.60;99.90;;;;;;5053303;28;20029;-76
2023/11/05 06:43:24;;;;;;;2.03;0.50;;;10.60;99.90;;;;;;5054063;28;20120;-76
2023/11/05 06:45:50;;;;;;;1.25;0.50;;;10.60;99.90;;;;;;5054057;28;20174;-76
2023/11/05 06:48:16;;;;;;;1.45;0.63;;;10.60;99.90;;;;;;5054082;28;20036;-76
2023/11/05 06:50:41;;;;;;;3.72;0.85;;;10.60;99.90;;;;;;5054003;28;20426;-76
2023/11/05 06:53:07;;;;;;;1.55;0.40;;;10.60;99.90;;;;;;5054292;28;20119;-76
2023/11/05 06:55:33;;;;;;;3.75;0.70;;;10.60;99.90;;;;;;5053110;28;20079;-76
2023/11/05 06:57:58;;;;;;;1.67;0.63;;;10.60;99.90;;;;;;5053936;28;20033;-76
2023/11/05 07:00:24;;;;;;;1.35;0.50;;;10.60;99.90;;;;;;5053955;28;20025;-76
2023/11/05 07:02:50;;;;;;;1.55;0.55;;;10.60;99.90;;;;;;5053944;28;20104;-75
2023/11/05 07:05:16;;;;;;;2.88;0.60;;;10.70;99.90;;;;;;5053922;28;20133;-76
2023/11/05 07:07:41;;;;;;;1.40;0.85;;;10.60;99.90;;;;;;5053972;28;20037;-76
2023/11/05 07:10:09;;;;;;;1.13;0.77;;;10.60;99.90;;;;;;5053811;28;20021;-76
2023/11/05 07:12:35;;;;;;;4.00;0.63;;;10.80;99.90;;;;;;5055992;28;20033;-76
2023/11/05 07:15:01;;;;;;;1.92;0.60;;;10.70;99.90;;;;;;5057574;28;20028;-77
2023/11/05 07:17:27;;;;;;;2.08;0.70;;;10.80;99.90;;;;;;5057260;28;20036;-75
2023/11/05 07:19:53;;;;;;;2.33;0.70;;;10.80;99.90;;;;;;5058138;28;20037;-77
2023/11/05 07:22:19;;;;;;;1.10;0.52;;;10.80;99.90;;;;;;5057966;28;20521;-77
2023/11/05 07:24:45;;;;;;;0.82;0.40;;;10.70;99.90;;;;;;5057900;28;20025;-77
2023/11/05 07:27:10;;;;;;;1.85;0.80;;;10.80;99.90;;;;;;5057693;28;20029;-76
2023/11/05 07:29:36;;;;;;;2.47;0.82;;;10.80;99.90;;;;;;5056761;28;20060;-76
2023/11/05 07:32:02;;;;;;;2.63;0.77;;;10.80;99.90;;;;;;5057159;28;20196;-76
2023/11/05 07:34:28;;;;;;;0.77;0.60;;;10.90;99.90;;;;;;5057425;28;20043;-76
2023/11/05 07:36:54;;;;;;;1.20;0.50;;;10.90;99.90;;;;;;5057304;28;20530;-76
2023/11/05 07:39:19;;;;;;;4.57;0.88;;;11.00;99.90;;;;;;5057569;28;20375;-76
2023/11/05 07:41:48;;;;;;;1.38;0.60;;;11.00;99.90;;;;;;5057708;28;20021;-76
2023/11/05 07:44:14;;;;;;;4.00;0.80;;;10.90;99.90;;;;;;5058334;28;20029;-76
2023/11/05 07:46:39;;;;;;;3.55;0.50;;;10.90;99.90;;;;;;5057649;28;20055;-76
2023/11/05 07:49:05;;;;;;;1.58;0.70;;;11.00;99.90;;;;;;5056621;28;20430;-76
2023/11/05 07:51:32;;;;;;;1.73;0.50;;;11.00;99.90;;;;;;5057294;28;20108;-76
2023/11/05 07:53:59;;;;;;;2.53;0.70;;;11.10;99.90;;;;;;5056237;28;20028;-76
2023/11/05 07:56:24;;;;;;;2.08;0.70;;;11.10;99.90;;;;;;5056967;28;20106;-76
2023/11/05 07:58:50;;;;;;;1.65;0.45;;;11.10;99.90;;;;;;5057567;28;20025;-76
2023/11/05 08:01:16;;;;;;;3.03;0.70;;;11.20;99.90;;;;;;5056448;28;20386;-76
2023/11/05 08:03:41;;;;;;;1.08;0.50;;;11.20;99.90;;;;;;5057199;28;20032;-76
2023/11/05 08:06:07;;;;;;;1.67;0.57;;;11.10;99.90;;;;;;5056765;28;20471;-76
2023/11/05 08:08:34;;;;;;;1.38;0.55;;;11.10;99.90;;;;;;5057209;28;20367;-76
2023/11/05 08:10:59;;;;;;;0.82;0.50;;;11.10;99.90;;;;;;5056842;28;20025;-76
2023/11/05 08:13:25;;;;;;;3.03;0.45;;;11.00;99.90;;;;;;5056754;28;20548;-77
2023/11/05 08:15:51;;;;;;;1.92;0.70;;;11.00;99.90;;;;;;5056749;28;20371;-76
2023/11/05 08:18:18;;;;;;;1.52;0.43;;;11.00;99.90;;;;;;5056552;28;20087;-77
2023/11/05 08:20:44;;;;;;;2.67;0.47;;;11.10;99.90;;;;;;5056598;28;20021;-76
2023/11/05 08:23:09;;;;;;;0.90;0.38;;;11.10;99.90;;;;;;5056011;28;20116;-76
2023/11/05 08:25:35;;;;;;;2.17;0.35;;;11.20;99.90;;;;;;5056212;28;20029;-75
2023/11/05 08:28:00;;;;;;;0.75;0.40;;;11.40;99.90;;;;;;5056689;28;20052;-76
2023/11/05 08:30:26;;;;;;;1.02;0.40;;;11.50;99.90;;;;;;5056275;28;20029;-77
2023/11/05 08:32:54;;;;;;;0.65;0.50;;;11.60;99.90;;;;;;5056349;28;20029;-76
2023/11/05 08:35:19;;;;;;;1.48;0.70;;;11.70;99.90;;;;;;5055499;28;20025;-77
2023/11/05 08:37:46;;;;;;;2.15;0.50;;;11.60;99.90;;;;;;5055439;28;20032;-76
2023/11/05 08:40:15;;;;;;;1.58;0.50;;;11.50;99.90;;;;;;5056234;28;20021;-76
2023/11/05 08:42:42;;;;;;;1.60;0.45;;;11.60;99.90;;;;;;5055672;28;20021;-77
2023/11/05 08:45:08;;;;;;;2.40;0.50;;;11.60;99.90;;;;;;5055981;28;20082;-76
2023/11/05 08:47:35;;;;;;;2.40;0.68;;;11.80;99.90;;;;;;5056293;28;20033;-76
2023/11/05 08:50:02;;;;;;;0.98;0.40;;;11.80;99.90;;;;;;5056350;28;20374;-77
2023/11/05 08:52:27;;;;;;;0.52;0.40;;;11.80;99.90;;;;;;5056019;28;20021;-76
2023/11/05 08:54:53;;;;;;;1.70;0.57;;;11.90;99.90;;;;;;5055585;28;20057;-77
2023/11/05 08:57:19;;;;;;;1.50;0.90;;;12.20;87.80;;;;;;5055221;28;20497;-77
2023/11/05 08:59:45;;;;;;;1.88;0.60;;;12.50;78.70;;;;;;5056138;28;20029;-77
2023/11/05 09:02:10;;;;;;;0.65;0.60;;;12.50;65.80;;;;;;5056221;28;20425;-77
2023/11/05 09:04:36;;;;;;;0.30;0.30;;;12.40;72.30;;;;;;5055898;28;20021;-76
2023/11/05 09:07:02;;;;;;;1.33;0.52;;;12.10;93.40;;;;;;5055742;28;20497;-76
2023/11/05 09:09:28;;;;;;;2.75;0.47;;;12.10;93.70;;;;;;5055769;28;20029;-77
2023/11/05 09:11:54;;;;;;;0.50;0.50;;;12.10;92.60;;;;;;5055326;28;20474;-77
2023/11/05 09:14:21;;;;;;;0.65;0.50;;;12.00;98.90;;;;;;5055930;28;20029;-77
2023/11/05 09:16:47;;;;;;;2.38;0.82;;;12.10;99.90;;;;;;5055104;28;20033;-77
2023/11/05 09:19:13;;;;;;;1.20;0.55;;;12.20;99.90;;;;;;5055739;28;20437;-77
2023/11/05 09:21:41;;;;;;;1.27;0.50;;;12.10;99.90;;;;;;5055848;28;20120;-76
2023/11/05 09:24:07;;;;;;;0.88;0.47;;;12.20;99.90;;;;;;5055972;28;20459;-76
2023/11/05 09:26:33;;;;;;;0.75;0.60;;;12.00;99.90;;;;;;5055119;28;20352;-75
2023/11/05 09:28:58;;;;;;;1.30;0.77;;;11.90;99.90;;;;;;5055186;28;20032;-76
2023/11/05 09:31:24;;;;;;;0.75;0.50;;;11.90;99.90;;;;;;5055530;28;20025;-76
2023/11/05 09:33:50;;;;;;;2.25;0.60;;;11.80;99.90;;;;;;5055763;28;20060;-76
2023/11/05 09:36:15;;;;;;;1.83;0.65;;;11.90;99.90;;;;;;5054032;28;20028;-76
2023/11/05 09:38:41;;;;;;;1.13;0.63;;;11.90;99.90;;;;;;5055462;28;20478;-76
2023/11/05 09:41:08;;;;;;;2.63;0.63;;;11.90;99.90;;;;;;5055476;28;20025;-76
2023/11/05 09:43:34;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5055307;28;20471;-77
2023/11/05 09:46:01;;;;;;;0.43;0.40;;;11.90;99.90;;;;;;5055172;28;20029;-77
2023/11/05 09:48:27;;;;;;;1.15;0.52;;;11.80;99.90;;;;;;5055020;28;20064;-76
2023/11/05 09:50:53;;;;;;;2.83;0.68;;;11.90;99.90;;;;;;5055148;28;20467;-77
2023/11/05 09:53:19;;;;;;;0.93;0.55;;;12.00;99.90;;;;;;5054936;28;20025;-76
2023/11/05 09:55:46;;;;;;;0.47;0.40;;;12.00;99.90;;;;;;5054019;28;20186;-76
2023/11/05 09:58:14;;;;;;;3.10;0.75;;;12.00;99.90;;;;;;5053984;28;20024;-77
2023/11/05 10:00:40;;;;;;;1.77;0.60;;;12.00;99.90;;;;;;5054834;28;20029;-76
2023/11/05 10:03:08;;;;;;;2.15;0.60;;;12.10;99.90;;;;;;5054380;28;20079;-76
2023/11/05 10:05:37;;;;;;;2.10;0.80;;;12.00;99.90;;;;;;5054503;28;20387;-77
2023/11/05 10:08:07;;;;;;;1.30;0.57;;;12.30;99.90;;;;;;5054703;28;20387;-76
2023/11/05 10:10:34;;;;;;;0.93;0.60;;;12.50;99.90;;;;;;5054616;28;20490;-76
2023/11/05 10:13:00;;;;;;;0.65;0.57;;;12.70;99.90;;;;;;5054886;28;20367;-77
2023/11/05 10:15:26;;;;;;;1.65;0.82;;;12.60;99.90;;;;;;5054562;28;20116;-77
2023/11/05 10:17:53;;;;;;;1.60;0.90;;;12.70;99.90;;;;;;5054633;28;20086;-76
2023/11/05 10:20:21;;;;;;;3.05;1.27;;;13.10;89.20;;;;;;5054874;28;20029;-76
2023/11/05 10:23:00;;;;;;;2.00;0.90;;;13.70;70.40;;;;;;5054607;28;20027;-77
2023/11/05 10:25:25;;;;;;;4.13;0.93;;;14.10;18.20;;;;;;5054575;28;20032;-76
2023/11/05 10:27:53;;;;;;;2.53;1.00;;;13.70;17.00;;;;;;5053906;28;20033;-76
2023/11/05 10:30:19;;;;;;;3.60;1.02;;;13.30;40.30;;;;;;5054442;28;20405;-77
2023/11/05 10:32:48;;;;;;;1.98;0.90;;;13.10;68.40;;;;;;5053988;28;20029;-77
2023/11/05 10:35:16;;;;;;;2.13;0.95;;;13.70;38.70;;;;;;5053906;28;20028;-75
2023/11/05 10:37:42;;;;;;;1.55;0.80;;;13.80;46.50;;;;;;5054327;28;20067;-76
2023/11/05 10:40:09;;;;;;;1.35;1.05;;;13.90;32.90;;;;;;5053882;28;20052;-75
2023/11/05 10:42:37;;;;;;;3.72;1.20;;;13.60;49.50;;;;;;5054124;28;20033;-76
2023/11/05 10:45:06;;;;;;;2.35;1.17;;;13.10;84.20;;;;;;5054287;28;20032;-76
2023/11/05 10:47:35;;;;;;;2.30;1.30;;;12.90;99.90;;;;;;5054010;28;20501;-76
2023/11/05 10:50:04;;;;;;;2.38;1.45;;;13.10;99.90;;;;;;5053879;28;20029;-75
2023/11/05 10:52:31;;;;;;;1.75;1.20;;;13.50;99.90;;;;;;5053788;28;20021;-76
2023/11/05 10:55:06;;;;;;;2.90;1.50;;;13.60;88.60;;;;;;5053286;28;20056;-76
2023/11/05 10:57:48;;;;;;;4.90;1.70;;;13.40;71.10;;;;;;5052518;28;20056;-76
2023/11/05 11:00:27;;;;;;;2.22;1.55;;;13.00;95.60;;;;;;5054159;28;20075;-76
2023/11/05 11:02:54;;;;;;;2.60;1.73;;;13.00;99.90;;;;;;5054229;28;20032;-75
2023/11/05 11:05:20;;;;;;;4.72;1.98;;;12.90;99.90;;;;;;5054000;28;20025;-77
2023/11/05 11:07:46;;;;;;;4.55;1.52;;;12.80;99.90;;;;;;5053739;28;20078;-76
2023/11/05 11:10:20;;;;;;;3.33;1.40;;;12.70;99.90;;;;;;5054032;28;20029;-75
2023/11/05 11:12:45;;;;;;;2.65;1.50;;;12.70;99.90;;;;;;5053931;28;20037;-76
2023/11/05 11:15:33;;;;;;;4.75;2.10;;;12.70;99.90;;;;;;5053369;28;20560;-75
2023/11/05 11:18:03;;;;;;;3.55;2.10;;;12.60;99.90;;;;;;5054272;28;20017;-75
2023/11/05 11:20:31;;;;;;;3.28;1.70;;;12.70;99.90;;;;;;5053616;28;20025;-76
2023/11/05 11:23:01;;;;;;;4.70;1.80;;;12.70;99.90;;;;;;5053853;28;20083;-76
2023/11/05 11:25:27;;;;;;;6.20;1.75;;;12.60;99.90;;;;;;5053771;28;20040;-77
2023/11/05 11:27:52;;;;;;;4.72;2.30;;;12.50;99.90;;;;;;5053463;28;20025;-77
2023/11/05 11:30:19;;;;;;;4.38;2.08;;;12.40;99.90;;;;;;5053090;28;20029;-77
2023/11/05 11:32:44;;;;;;;5.13;2.10;;;12.20;99.90;;;;;;5053350;28;20025;-77
2023/11/05 11:35:10;;;;;;;2.30;1.77;;;12.00;99.90;;;;;;5053646;28;20494;-77
2023/11/05 11:37:37;;;;;;;3.75;2.00;;;12.10;99.90;;;;;;5053498;28;20029;-76
2023/11/05 11:40:18;;;;;;;2.15;1.75;;;12.10;99.90;;;;;;5053607;28;20037;-77
2023/11/05 11:42:47;;;;;;;2.45;2.15;;;12.00;99.90;;;;;;5053647;28;20079;-77
2023/11/05 11:45:12;;;;;;;5.22;2.42;;;11.90;99.90;;;;;;5053448;28;20505;-77
2023/11/05 11:47:38;;;;;;;3.22;2.53;;;11.90;99.90;;;;;;5053613;28;20029;-77
2023/11/05 11:50:06;;;;;;;2.40;2.00;;;12.00;99.90;;;;;;5053797;28;20033;-76
2023/11/05 11:52:53;;;;;;;3.38;2.08;;;11.90;99.90;;;;;;5053694;28;20029;-76
2023/11/05 11:55:19;;;;;;;4.03;2.20;;;12.30;99.90;;;;;;5052729;28;20047;-76
2023/11/05 11:57:46;;;;;;;2.90;2.00;;;12.40;99.90;;;;;;5053570;28;20033;-77
2023/11/05 12:00:16;;;;;;;5.85;1.75;;;12.40;99.90;;;;;;5057576;28;20029;-75
2023/11/05 12:02:43;;;;;;;4.15;2.00;;;12.30;99.90;;;;;;5057329;28;20056;-76
2023/11/05 12:05:08;;;;;;;4.15;1.65;;;12.30;99.90;;;;;;5057478;28;20025;-76
2023/11/05 12:07:50;;;;;;;5.10;2.05;;;12.30;99.90;;;;;;5056981;28;20025;-76
2023/11/05 12:10:18;;;;;;;2.22;1.58;;;12.20;99.90;;;;;;5056957;28;20032;-75
2023/11/05 12:12:46;;;;;;;2.00;1.63;;;12.20;99.90;;;;;;5057330;28;20040;-76
2023/11/05 12:15:14;;;;;;;2.95;1.60;;;12.20;99.90;;;;;;5057350;28;20114;-76
2023/11/05 12:17:40;;;;;;;3.45;2.08;;;12.10;99.90;;;;;;5056378;28;20028;-76
2023/11/05 12:20:08;;;;;;;3.67;1.95;;;12.00;99.90;;;;;;5056644;28;20143;-77
2023/11/05 12:22:33;;;;;;;6.55;2.20;;;12.00;99.90;;;;;;5056630;28;20017;-75
2023/11/05 12:25:02;;;;;;;3.67;1.63;;;12.00;99.90;;;;;;5057077;28;20025;-76
2023/11/05 12:27:27;;;;;;;3.70;1.80;;;11.90;99.90;;;;;;5056777;28;20521;-76
2023/11/05 12:29:53;;;;;;;2.90;1.67;;;11.80;99.90;;;;;;5056689;28;20033;-76
2023/11/05 12:32:36;;;;;;;4.03;2.40;;;11.80;99.90;;;;;;5056276;28;20111;-76
2023/11/05 12:35:02;;;;;;;5.53;2.42;;;11.80;99.90;;;;;;5056087;28;20041;-76
2023/11/05 12:37:27;;;;;;;5.22;1.70;;;11.70;99.90;;;;;;5056718;28;20036;-76
2023/11/05 12:39:53;;;;;;;3.88;2.35;;;11.80;99.90;;;;;;5056492;28;20021;-76
2023/11/05 12:42:19;;;;;;;4.63;2.15;;;11.80;99.90;;;;;;5056311;28;20017;-76
2023/11/05 12:44:45;;;;;;;6.25;2.45;;;11.80;99.90;;;;;;5056264;28;20025;-76