Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:02;;;;;;;49.67;21.38;;;;;;;;;;5042905;28;20404;-80
2022/11/29 00:03:28;;;;;;;55.60;23.48;;;;;;;;;;5076568;28;20029;-80
2022/11/29 00:05:54;;;;;;;45.85;19.98;;;;;;;;;;5076391;28;20036;-81
2022/11/29 00:08:20;;;;;;;47.13;21.50;;;;;;;;;;5041883;28;20037;-81
2022/11/29 00:10:45;;;;;;;38.05;16.50;;;;;;;;;;5076079;28;20439;-80
2022/11/29 00:13:11;;;;;;;46.55;19.35;;;;;;;;;;5076081;28;20029;-80
2022/11/29 00:15:37;;;;;;;45.58;20.58;;;;;;;;;;5075908;28;20032;-80
2022/11/29 00:18:03;;;;;;;49.05;21.63;;;;;;;;;;5057861;28;20426;-80
2022/11/29 00:20:28;;;;;;;52.90;24.13;;;;;;;;;;5057953;28;20059;-80
2022/11/29 00:22:54;;;;;;;45.05;20.40;;;;;;;;;;5076578;28;20032;-80
2022/11/29 00:25:19;;;;;;;38.85;18.30;;;;;;;;;;5076006;28;20025;-81
2022/11/29 00:27:45;;;;;;;44.03;20.90;;;;;;;;;;5058205;28;20028;-81
2022/11/29 00:30:10;;;;;;;51.25;22.00;;;;;;;;;;5057489;28;20312;-79
2022/11/29 00:32:37;;;;;;;42.10;19.08;;;;;;;;;;5041153;28;20060;-80
2022/11/29 00:35:03;;;;;;;48.97;20.52;;;;;;;;;;5057899;28;20381;-80
2022/11/29 00:37:28;;;;;;;48.85;21.02;;;;;;;;;;5057950;28;20037;-80
2022/11/29 00:39:54;;;;;;;48.65;22.58;;;;;;;;;;5057278;28;20109;-80
2022/11/29 00:42:19;;;;;;;44.25;20.27;;;;;;;;;;5075828;28;20032;-81
2022/11/29 00:44:45;;;;;;;42.33;19.52;;;;;;;;;;5059680;28;20028;-79
2022/11/29 00:47:10;;;;;;;46.45;21.08;;;;;;;;;;5057725;28;20096;-81
2022/11/29 00:49:36;;;;;;;43.58;18.92;;;;;;;;;;5057651;28;20032;-80
2022/11/29 00:52:01;;;;;;;53.13;22.60;;;;;;;;;;5075424;28;20174;-81
2022/11/29 00:54:26;;;;;;;52.63;20.70;;;;;;;;;;5075188;28;20047;-80
2022/11/29 00:56:52;;;;;;;52.08;21.85;;;;;;;;;;5075422;28;20410;-81
2022/11/29 00:59:17;;;;;;;52.17;21.55;;;;;;;;;;5075124;28;20354;-80
2022/11/29 01:01:43;;;;;;;52.67;23.38;;;;;;;;;;5024029;28;20060;-79
2022/11/29 01:04:08;;;;;;;57.17;23.13;;;;;;;;;;5059947;28;20028;-79
2022/11/29 01:06:34;;;;;;;51.00;23.85;;;;;;;;;;5057672;28;20044;-80
2022/11/29 01:08:59;;;;;;;41.58;18.58;;;;;;;;;;5075195;28;20037;-81
2022/11/29 01:11:25;;;;;;;52.38;22.15;;;;;;;;;;5074865;28;20043;-81
2022/11/29 01:13:54;;;;;;;51.03;21.98;;;;;;;;;;5057080;28;20032;-80
2022/11/29 01:16:20;;;;;;;43.88;18.77;;;;;;;;;;5040364;28;20093;-80
2022/11/29 01:18:46;;;;;;;48.17;21.30;;;;;;;;;;5040148;28;20033;-80
2022/11/29 01:21:16;;;;;;;47.15;21.27;;;;;;;;;;5074934;28;20098;-80
2022/11/29 01:23:41;;;;;;;37.65;16.13;;;;;;;;;;5056729;28;20036;-81
2022/11/29 01:26:09;;;;;;;38.03;15.38;;;;;;;;;;5058323;28;20036;-79
2022/11/29 01:28:35;;;;;;;46.88;20.30;;;;;;;;;;5074426;28;20032;-80
2022/11/29 01:31:05;;;;;;;52.17;21.52;;;;;;;;;;5056569;28;20083;-80
2022/11/29 01:33:31;;;;;;;47.58;21.13;;;;;;;;;;5074537;28;20319;-80
2022/11/29 01:35:56;;;;;;;55.00;21.77;;;;;;;;;;5039711;28;20196;-80
2022/11/29 01:38:22;;;;;;;34.97;16.55;;;;;;;;;;5040164;28;20037;-80
2022/11/29 01:41:04;;;;;;;52.95;22.05;;;;;;;;;;5073681;28;20025;-79
2022/11/29 01:43:29;;;;;;;54.08;21.17;;;;;;;;;;5040814;28;20111;-81
2022/11/29 01:45:55;;;;;;;47.83;20.58;;;;;;;;;;5059231;28;20520;-81
2022/11/29 01:48:25;;;;;;;54.17;22.73;;;;;;;;;;5074630;28;20374;-80
2022/11/29 01:50:51;;;;;;;56.20;22.05;;;;;;;;;;5023291;28;20359;-79
2022/11/29 01:53:16;;;;;;;55.10;22.98;;;;;;;;;;5056587;28;20047;-80
2022/11/29 01:55:45;;;;;;;55.55;21.98;;;;;;;;;;5056102;28;20036;-81
2022/11/29 01:58:11;;;;;;;54.20;23.08;;;;;;;;;;5056356;28;20035;-80
2022/11/29 02:00:36;;;;;;;51.83;23.05;;;;;;;;;;5039416;28;20036;-80
2022/11/29 02:03:10;;;;;;;57.00;22.60;;;;;;;;;;5056073;28;20370;-80
2022/11/29 02:05:40;;;;;;;59.42;24.23;;;;;;;;;;5039844;28;20041;-79
2022/11/29 02:08:05;;;;;;;61.88;22.88;;;;;;;;;;5024532;28;20461;-81
2022/11/29 02:10:52;;;;;;;54.08;23.80;;;;;;;;;;5055423;28;20032;-80
2022/11/29 02:13:33;;;;;;;55.65;25.10;;;;;;;;;;5074077;28;20028;-80
2022/11/29 02:16:13;;;;;;;59.75;26.48;;;;;;;;;;5073760;28;20033;-80
2022/11/29 02:18:57;;;;;;;54.65;22.38;;;;;;;;;;5074039;28;20063;-80
2022/11/29 02:21:36;;;;;;;53.90;21.25;;;;;;;;;;5073717;28;20369;-80
2022/11/29 02:24:23;;;;;;;54.65;21.00;;;;;;;;;;5023297;28;20089;-80
2022/11/29 02:27:19;;;;;;;49.90;21.88;;;;;;;;;;5075240;28;20401;-80
2022/11/29 02:30:09;;;;;;;59.60;25.42;;;;;;;;;;5074620;28;20040;-80
2022/11/29 02:32:56;;;;;;;52.40;23.17;;;;;;;;;;5073640;28;20063;-79
2022/11/29 02:35:52;;;;;;;52.03;22.90;;;;;;;;;;5039132;28;20283;-80
2022/11/29 02:38:39;;;;;;;36.35;13.98;;;;;;;;;;5073880;28;20040;-78
2022/11/29 02:41:16;;;;;;;51.10;21.85;;;;;;;;;;5055633;28;20028;-77
2022/11/29 02:43:45;;;;;;;43.42;17.73;;;;;;;;;;5073515;28;20431;-79
2022/11/29 02:46:55;;;;;;;52.75;21.55;;;;;;;;;;5073517;28;20446;-79
2022/11/29 02:49:21;;;;;;;54.35;22.83;;;;;;;;;;5063423;28;20033;-79
2022/11/29 02:52:07;;;;;;;56.55;21.98;;;;;;;;;;5073518;28;20025;-78
2022/11/29 02:54:53;;;;;;;56.13;22.27;;;;;;;;;;5041477;28;20103;-78
2022/11/29 02:57:24;;;;;;;51.55;21.85;;;;;;;;;;5044055;28;20427;-79
2022/11/29 02:59:49;;;;;;;44.58;18.77;;;;;;;;;;5043561;28;20032;-79
2022/11/29 03:02:32;;;;;;;48.17;20.02;;;;;;;;;;5077532;28;20078;-79
2022/11/29 03:05:00;;;;;;;53.55;23.60;;;;;;;;;;5059455;28;20052;-79
2022/11/29 03:08:03;;;;;;;44.60;18.73;;;;;;;;;;5042445;28;20047;-79
2022/11/29 03:11:12;;;;;;;50.72;21.73;;;;;;;;;;5061862;28;20044;-79
2022/11/29 03:13:55;;;;;;;46.28;18.25;;;;;;;;;;5042828;28;20058;-79
2022/11/29 03:16:39;;;;;;;48.17;19.58;;;;;;;;;;5043549;28;20032;-79
2022/11/29 03:19:19;;;;;;;41.15;15.27;;;;;;;;;;5077144;28;20031;-79
2022/11/29 03:22:06;;;;;;;45.83;19.52;;;;;;;;;;5070802;28;20040;-79
2022/11/29 03:24:39;;;;;;;44.60;19.55;;;;;;;;;;5070066;28;20446;-80
2022/11/29 03:27:08;;;;;;;46.72;17.52;;;;;;;;;;5096177;28;20040;-78
2022/11/29 03:29:39;;;;;;;46.75;20.98;;;;;;;;;;5077438;28;20078;-79
2022/11/29 03:32:19;;;;;;;50.65;21.75;;;;;;;;;;5062815;28;20055;-79
2022/11/29 03:34:48;;;;;;;49.47;20.15;;;;;;;;;;5059401;28;20451;-79
2022/11/29 03:37:19;;;;;;;49.63;21.85;;;;;;;;;;5088573;28;20046;-79
2022/11/29 03:39:55;;;;;;;43.42;18.85;;;;;;;;;;5058964;28;20508;-78
2022/11/29 03:42:24;;;;;;;45.67;18.45;;;;;;;;;;5059532;28;20031;-79
2022/11/29 03:44:58;;;;;;;36.60;15.82;;;;;;;;;;5059753;28;20056;-79
2022/11/29 03:47:27;;;;;;;48.47;18.60;;;;;;;;;;5059526;28;20036;-79
2022/11/29 03:49:55;;;;;;;38.28;16.05;;;;;;;;;;5059801;28;20437;-78
2022/11/29 03:52:25;;;;;;;44.10;17.52;;;;;;;;;;5061014;28;20039;-80
2022/11/29 03:55:10;;;;;;;;;;;;;;;;;;5076661;28;20459;-80
2022/11/29 03:58:09;;;;;;;44.33;16.00;;;;;;;;;;5097137;28;19962;-78
2022/11/29 04:00:47;;;;;;;36.15;17.08;;;;;;;;;;5075436;28;20503;-80
2022/11/29 04:03:58;;;;;;;34.60;15.88;;;;;;;;;;5070823;28;20031;-78
2022/11/29 04:06:33;;;;;;;35.58;15.88;;;;;;;;;;5059731;28;20373;-79
2022/11/29 04:09:16;;;;;;;36.70;16.83;;;;;;;;;;5078497;28;20036;-79
2022/11/29 04:12:03;;;;;;;44.30;17.40;;;;;;;;;;5080270;28;20123;-79
2022/11/29 04:14:50;;;;;;;53.08;20.38;;;;;;;;;;5060572;28;20020;-81
2022/11/29 04:17:36;;;;;;;37.47;14.68;;;;;;;;;;5088540;28;20127;-79
2022/11/29 04:20:04;;;;;;;40.47;16.55;;;;;;;;;;5096515;28;20061;-79
2022/11/29 04:22:55;;;;;;;46.63;16.42;;;;;;;;;;5094995;28;20411;-80
2022/11/29 04:25:50;;;;;;;44.03;17.65;;;;;;;;;;5075028;28;20112;-80
2022/11/29 04:28:43;;;;;;;44.08;17.60;;;;;;;;;;5057277;28;20093;-80
2022/11/29 04:31:34;;;;;;;50.35;22.73;;;;;;;;;;5095678;28;20059;-80
2022/11/29 04:34:11;;;;;;;;;;;;;;;;;;5064021;28;20036;-78
2022/11/29 04:36:40;;;;;;;44.55;18.05;;;;;;;;;;5095809;28;20245;-79
2022/11/29 04:39:27;;;;;;;39.63;17.10;;;;;;;;;;5096114;28;20068;-79
2022/11/29 04:42:13;;;;;;;38.35;16.92;;;;;;;;;;5078349;28;20073;-79
2022/11/29 04:45:03;;;;;;;44.55;16.85;;;;;;;;;;5059671;28;20024;-80
2022/11/29 04:47:37;;;;;;;32.33;13.90;;;;;;;;;;5058065;28;20456;-80
2022/11/29 04:50:20;;;;;;;44.95;19.88;;;;;;;;;;5094157;28;20350;-78
2022/11/29 04:53:10;;;;;;;43.60;19.10;;;;;;;;;;5061323;28;20036;-80
2022/11/29 04:56:00;;;;;;;40.28;15.45;;;;;;;;;;5097784;28;20474;-80
2022/11/29 04:58:39;;;;;;;39.03;16.13;;;;;;;;;;5096020;28;20441;-80
2022/11/29 05:01:29;;;;;;;38.85;16.23;;;;;;;;;;5076888;28;20059;-80
2022/11/29 05:04:01;;;;;;;45.92;19.33;;;;;;;;;;5095712;28;20032;-79
2022/11/29 05:06:53;;;;;;;45.30;18.83;;;;;;;;;;5077364;28;20054;-80
2022/11/29 05:09:36;;;;;;;46.58;17.73;;;;;;;;;;5062733;28;20036;-83
2022/11/29 05:12:40;;;;;;;46.58;19.02;;;;;;;;;;5086341;28;20036;-81
2022/11/29 05:15:47;;;;;;;43.05;17.90;;;;;;;;;;5082998;28;20051;-79
2022/11/29 05:18:40;;;;;;;29.30;12.50;;;;;;;;;;5041567;28;20051;-82
2022/11/29 05:21:10;;;;;;;44.67;17.25;;;;;;;;;;5100337;28;20028;-81
2022/11/29 05:23:49;;;;;;;43.95;16.73;;;;;;;;;;5074548;28;20116;-81
2022/11/29 05:26:30;;;;;;;44.20;19.13;;;;;;;;;;5072779;28;20123;-81
2022/11/29 05:28:55;;;;;;;;;;;;;;;;;;5093319;28;20115;-82
2022/11/29 05:31:36;;;;;;;43.92;16.45;;;;;;;;;;5095218;28;20336;-82
2022/11/29 05:34:36;;;;;;;47.15;19.10;;;;;;;;;;5077031;28;20040;-81
2022/11/29 05:37:14;;;;;;;42.15;17.17;;;;;;;;;;5080578;28;20036;-81
2022/11/29 05:40:01;;;;;;;48.08;20.08;;;;;;;;;;5096188;28;20114;-82
2022/11/29 05:42:35;;;;;;;42.80;17.85;;;;;;;;;;5095583;28;20035;-80
2022/11/29 05:45:23;;;;;;;38.28;16.38;;;;;;;;;;5095408;28;20394;-81
2022/11/29 05:47:51;;;;;;;50.22;20.05;;;;;;;;;;5081820;28;20099;-82
2022/11/29 05:50:34;;;;;;;44.65;16.83;;;;;;;;;;5076698;28;20503;-83
2022/11/29 05:53:38;;;;;;;47.45;20.50;;;;;;;;;;5078706;28;20032;-81
2022/11/29 05:56:11;;;;;;;32.35;13.45;;;;;;;;;;5060486;28;20083;-80
2022/11/29 05:58:51;;;;;;;49.28;20.00;;;;;;;;;;5041247;28;20434;-84
2022/11/29 06:01:36;;;;;;;47.55;19.13;;;;;;;;;;5027542;28;20032;-81
2022/11/29 06:04:12;;;;;;;46.28;19.05;;;;;;;;;;5083071;28;20085;-81
2022/11/29 06:07:07;;;;;;;40.63;17.00;;;;;;;;;;5098473;28;20024;-83
2022/11/29 06:09:47;;;;;;;45.35;17.48;;;;;;;;;;5074199;28;20064;-82
2022/11/29 06:12:18;;;;;;;47.50;20.48;;;;;;;;;;5056131;28;20059;-82
2022/11/29 06:15:12;;;;;;;49.08;20.92;;;;;;;;;;5053849;28;20054;-82
2022/11/29 06:18:00;;;;;;;48.22;17.95;;;;;;;;;;5082641;28;20031;-82
2022/11/29 06:20:32;;;;;;;49.30;19.60;;;;;;;;;;5079653;28;20028;-82
2022/11/29 06:23:32;;;;;;;65.28;25.95;;;;;;;;;;5055876;28;20031;-82
2022/11/29 06:26:33;;;;;;;55.22;23.45;;;;;;;;;;5097541;28;20032;-81
2022/11/29 06:29:36;;;;;;;31.15;13.77;;;;;;;;;;5037130;28;20033;-82
2022/11/29 06:32:13;;;;;;;36.47;15.70;;;;;;;;;;5043342;28;20083;-81
2022/11/29 06:34:48;;;;;;;39.53;16.30;;;;;;;;;;5044487;28;20415;-82
2022/11/29 06:37:21;;;;;;;38.00;15.60;;;;;;;;;;5038354;28;20037;-82
2022/11/29 06:39:47;;;;;;;44.85;18.15;;;;;;;;;;5045289;28;20048;-81
2022/11/29 06:42:13;;;;;;;42.78;19.75;;;;;;;;;;5075879;28;20422;-82
2022/11/29 06:44:38;;;;;;;48.08;19.02;;;;;;;;;;5058286;28;20024;-82
2022/11/29 06:47:07;;;;;;;52.10;20.55;;;;;;;;;;5044856;28;20040;-83
2022/11/29 06:49:44;;;;;;;41.90;19.00;;;;;;;;;;5048384;28;20032;-81
2022/11/29 06:52:26;;;;;;;44.97;18.58;;;;;;;;;;5038459;28;20028;-81
2022/11/29 06:55:26;;;;;;;46.38;19.48;;;;;;;;;;5043716;28;20037;-83
2022/11/29 06:58:13;;;;;;;40.33;16.83;;;;;;;;;;5052016;28;20028;-83
2022/11/29 07:00:45;;;;;;;44.10;18.35;;;;;;;;;;5074074;28;20032;-83
2022/11/29 07:03:36;;;;;;;53.67;25.67;;;;;;;;;;5082271;28;20622;-82
2022/11/29 07:06:18;;;;;;;49.17;18.58;;;;;;;;;;5051203;28;20029;-80
2022/11/29 07:08:44;;;;;;;44.15;18.85;;;;;;;;;;5030491;28;20033;-82
2022/11/29 07:11:10;;;;;;;53.28;21.90;;;;;;;;;;5042273;28;20039;-81
2022/11/29 07:13:36;;;;;;;33.15;15.10;;;;;;;;;;5017336;28;20026;-84
2022/11/29 07:16:21;;;;;;;40.47;16.73;;;;;;;;;;5043057;28;20032;-83
2022/11/29 07:19:03;;;;;;;38.90;16.08;;;;;;;;;;5033699;28;20450;-85
2022/11/29 07:21:44;;;;;;;51.78;19.27;;;;;;;;;;5062077;28;20532;-83
2022/11/29 07:24:37;;;;;;;44.15;16.92;;;;;;;;;;5074223;28;20426;-83
2022/11/29 07:27:23;;;;;;;42.80;19.50;;;;;;;;;;5069184;28;20039;-80
2022/11/29 07:30:19;;;;;;;48.00;19.88;;;;;;;;;;5070910;28;20046;-84
2022/11/29 07:33:39;;;;;;;46.25;19.40;;;;;;;;;;5055081;28;20064;-81
2022/11/29 07:36:27;;;;;;;48.50;20.48;;;;;;;;;;5032993;28;20036;-80
2022/11/29 07:39:17;;;;;;;50.58;21.92;;;;;;;;;;5035604;28;20129;-84
2022/11/29 07:42:05;;;;;;;49.80;19.17;;;;;;;;;;5080282;28;20087;-82
2022/11/29 07:44:35;;;;;;;44.47;19.55;;;;;;;;;;5046299;28;20418;-82
2022/11/29 07:47:00;;;;;;;43.97;18.00;;;;;;;;;;5039380;28;20030;-83
2022/11/29 07:49:26;;;;;;;35.42;13.52;;;;;;;;;;5064300;28;20284;-80
2022/11/29 07:51:53;;;;;;;48.78;21.60;;;;;;;;;;5090303;28;20032;-83
2022/11/29 07:54:18;;;;;;;48.08;19.52;;;;;;;;;;5036388;28;20293;-81
2022/11/29 07:56:44;;;;;;;49.90;20.63;;;;;;;;;;5070691;28;20039;-82
2022/11/29 07:59:11;;;;;;;46.70;19.35;;;;;;;;;;5059824;28;20025;-82
2022/11/29 08:01:37;;;;;;;48.38;18.73;;;;;;;;;;5077551;28;20085;-82
2022/11/29 08:04:03;;;;;;;48.47;20.60;;;;;;;;;;5079162;28;20032;-82
2022/11/29 08:06:29;;;;;;;47.13;19.60;;;;;;;;;;5054939;28;20120;-81
2022/11/29 08:08:57;;;;;;;52.03;20.25;;;;;;;;;;5080966;28;20488;-81
2022/11/29 08:11:22;;;;;;;48.72;20.60;;;;;;;;;;5076175;28;20469;-83
2022/11/29 08:13:47;;;;;;;48.58;21.88;;;;;;;;;;5074735;28;20131;-83
2022/11/29 08:16:17;;;;;;;51.33;21.35;;;;;;;;;;5057490;28;20063;-83
2022/11/29 08:18:43;;;;;;;44.92;20.50;;;;;;;;;;5057110;28;20461;-86
2022/11/29 08:21:08;;;;;;;44.95;18.88;;;;;;;;;;5075718;28;20029;-82
2022/11/29 08:23:34;;;;;;;51.95;21.48;;;;;;;;;;5075390;28;20047;-81
2022/11/29 08:26:00;;;;;;;46.40;20.45;;;;;;;;;;5075669;28;20029;-82
2022/11/29 08:28:26;;;;;;;35.05;13.93;;;;;;;;;;5079063;28;20106;-83
2022/11/29 08:31:02;;;;;;;49.30;18.95;;;;;;;;;;5059319;28;20387;-82
2022/11/29 08:34:11;;;;;;;45.80;17.85;;;;;;;;;;5062559;28;20048;-85
2022/11/29 08:36:36;;;;;;;41.47;18.25;;;;;;;;;;5054448;28;20455;-80
2022/11/29 08:39:03;;;;;;;52.75;20.75;;;;;;;;;;5055968;28;20031;-81
2022/11/29 08:41:28;;;;;;;40.53;17.00;;;;;;;;;;5034219;28;20110;-81
2022/11/29 08:43:54;;;;;;;36.70;15.32;;;;;;;;;;5061349;28;20020;-83
2022/11/29 08:46:19;;;;;;;49.28;21.08;;;;;;;;;;5088341;28;20038;-83
2022/11/29 08:48:46;;;;;;;55.75;20.45;;;;;;;;;;5076370;28;20638;-81
2022/11/29 08:51:12;;;;;;;47.58;20.13;;;;;;;;;;5072435;28;20042;-85
2022/11/29 08:53:40;;;;;;;47.85;20.63;;;;;;;;;;5062243;28;20032;-83
2022/11/29 08:56:17;;;;;;;51.53;21.30;;;;;;;;;;5042129;28;20560;-82
2022/11/29 08:58:47;;;;;;;51.00;20.77;;;;;;;;;;5024761;28;20031;-81
2022/11/29 09:01:33;;;;;;;45.23;19.63;;;;;;;;;;5045964;28;20035;-80
2022/11/29 09:03:59;;;;;;;52.80;21.58;;;;;;;;;;5069805;28;20274;-83
2022/11/29 09:06:26;;;;;;;51.70;22.33;;;;;;;;;;5068127;28;20043;-84
2022/11/29 09:08:56;;;;;;;43.60;17.95;;;;;;;;;;5065216;28;20035;-81
2022/11/29 09:11:22;;;;;;;45.20;19.92;;;;;;;;;;5068480;28;20452;-84
2022/11/29 09:13:50;;;;;;;45.97;19.80;;;;;;;;;;5073504;28;20027;-83
2022/11/29 09:16:17;;;;;;;42.15;17.90;;;;;;;;;;5077901;28;20028;-83
2022/11/29 09:18:43;;;;;;;51.13;23.63;;;;;;;;;;5095640;28;20051;-84
2022/11/29 09:21:15;;;;;;;47.88;20.75;;;;;;;;;;5079591;28;20344;-82
2022/11/29 09:23:41;;;;;;;46.00;19.80;;;;;;;;;;5060403;28;20450;-83
2022/11/29 09:26:07;;;;;;;49.92;19.92;;;;;;;;;;5105648;28;20050;-84
2022/11/29 09:28:39;;;;;;;48.65;19.88;;;;;;;;;;5028718;28;20033;-81
2022/11/29 09:31:08;;;;;;;47.25;19.70;;;;;;;;;;5035611;28;20421;-83
2022/11/29 09:33:35;;;;;;;50.20;20.53;;;;;;;;;;5066944;28;20044;-83
2022/11/29 09:36:04;;;;;;;48.70;21.17;;;;;;;;;;5050067;28;20283;-82
2022/11/29 09:38:30;;;;;;;46.28;21.65;;;;;;;;;;5059217;28;20120;-82
2022/11/29 09:41:14;;;;;;;41.80;18.55;;;;;;;;;;5098635;28;20036;-84
2022/11/29 09:43:50;;;;;;;46.65;19.80;;;;;;;;;;5061237;28;20056;-84
2022/11/29 09:46:32;;;;;;;47.50;19.25;;;;;;;;;;5043846;28;20024;-85
2022/11/29 09:49:20;;;;;;;41.15;18.92;;;;;;;;;;5079405;28;20449;-83
2022/11/29 09:51:54;;;;;;;50.25;20.50;;;;;;;;;;5030488;28;20047;-86
2022/11/29 09:54:46;;;;;;;57.20;20.80;;;;;;;;;;5023969;28;20463;-83
2022/11/29 09:57:12;;;;;;;51.17;21.90;;;;;;;;;;5059389;28;20044;-80
2022/11/29 09:59:43;;;;;;;45.40;19.00;;;;;;;;;;5053511;28;20048;-82
2022/11/29 10:02:20;;;;;;;50.70;24.23;;;;;;;;;;5066255;28;20042;-81
2022/11/29 10:04:54;;;;;;;40.22;17.38;;;;;;;;;;5051067;28;20035;-83
2022/11/29 10:07:27;;;;;;;52.67;21.45;;;;;;;;;;5034419;28;20429;-84
2022/11/29 10:10:20;;;;;;;44.78;20.95;;;;;;;;;;5060063;28;20089;-83
2022/11/29 10:12:53;;;;;;;44.47;20.48;;;;;;;;;;5009704;28;20060;-83
2022/11/29 10:15:26;;;;;;;45.83;20.85;;;;;;;;;;5071174;28;20040;-82
2022/11/29 10:18:02;;;;;;;53.67;25.00;;;;;;;;;;5053946;28;20319;-82
2022/11/29 10:20:30;;;;;;;46.60;20.95;;;;;;;;;;5047179;28;20070;-81
2022/11/29 10:23:15;;;;;;;49.83;21.92;;;;;;;;;;5054427;28;20103;-82
2022/11/29 10:25:48;;;;;;;49.42;22.02;;;;;;;;;;5067692;28;20051;-80
2022/11/29 10:28:15;;;;;;;44.67;19.10;;;;;;;;;;5038916;28;20020;-82
2022/11/29 10:30:41;;;;;;;49.08;21.13;;;;;;;;;;5077770;28;20048;-81
2022/11/29 10:33:30;;;;;;;49.47;22.23;;;;;;;;;;5072569;28;20044;-81
2022/11/29 10:35:57;;;;;;;41.13;18.48;;;;;;;;;;5093098;28;20476;-82
2022/11/29 10:38:23;;;;;;;48.40;21.05;;;;;;;;;;5084069;28;20060;-81
2022/11/29 10:40:57;;;;;;;43.88;20.38;;;;;;;;;;5058447;28;20075;-80
2022/11/29 10:43:24;;;;;;;40.17;19.13;;;;;;;;;;5063032;28;20048;-87
2022/11/29 10:45:52;;;;;;;45.47;18.30;;;;;;;;;;5070987;28;20453;-82
2022/11/29 10:48:22;;;;;;;40.38;17.63;;;;;;;;;;5032167;28;20044;-82
2022/11/29 10:50:48;;;;;;;;;;;;;;;;;;5022333;28;20410;-81
2022/11/29 10:53:16;;;;;;;43.88;18.48;;;;;;;;;;5065672;28;19921;-84
2022/11/29 10:55:59;;;;;;;44.60;19.88;;;;;;;;;;5051470;28;20025;-84
2022/11/29 10:58:27;;;;;;;41.90;19.10;;;;;;;;;;5068464;28;20469;-84
2022/11/29 11:01:05;;;;;;;41.00;18.00;;;;;;;;;;5069655;28;20381;-81
2022/11/29 11:03:33;;;;;;;43.83;19.58;;;;;;;;;;5070693;28;20040;-80
2022/11/29 11:06:20;;;;;;;40.22;16.63;;;;;;;;;;5075961;28;20039;-81
2022/11/29 11:08:54;;;;;;;38.00;17.75;;;;;;;;;;5052892;28;20478;-82
2022/11/29 11:11:37;;;;;;;36.92;17.13;;;;;;;;;;5078157;28;20031;-82
2022/11/29 11:14:05;;;;;;;39.20;19.85;;;;;;;;;;5075524;28;20064;-82
2022/11/29 11:16:34;;;;;;;33.67;15.80;;;;;;;;;;5059442;28;20040;-82
2022/11/29 11:18:59;;;;;;;37.88;18.27;;;;;;;;;;5061934;28;20035;-83
2022/11/29 11:21:25;;;;;;;39.95;17.92;;;;;;;;;;5049654;28;20029;-80
2022/11/29 11:24:01;;;;;;;30.02;12.40;;;;;;;;;;5040757;28;20028;-81
2022/11/29 11:26:26;;;;;;;39.38;18.83;;;;;;;;;;5040929;28;20036;-81
2022/11/29 11:28:57;;;;;;;43.58;18.92;;;;;;;;;;5060503;28;20024;-81
2022/11/29 11:31:29;;;;;;;36.83;16.88;;;;;;;;;;5059325;28;20033;-81
2022/11/29 11:33:55;;;;;;;40.20;18.60;;;;;;;;;;5081282;28;20033;-81
2022/11/29 11:36:22;;;;;;;27.58;13.40;;;;;;;;;;5080712;28;20043;-82
2022/11/29 11:38:50;;;;;;;34.70;16.05;;;;;;;;;;5098213;28;20032;-80
2022/11/29 11:41:18;;;;;;;30.52;11.80;;;;;;;;;;5080318;28;20024;-80
2022/11/29 11:43:52;;;;;;;41.38;18.88;;;;;;;;;;5084172;28;20611;-82
2022/11/29 11:46:18;;;;;;;37.30;17.33;;;;;;;;;;5058090;28;20032;-82
2022/11/29 11:48:43;;;;;;;44.33;20.58;;;;;;;;;;5056760;28;20106;-81
2022/11/29 11:51:19;;;;;;;46.30;20.77;;;;;;;;;;5072936;28;20024;-83
2022/11/29 11:53:48;;;;;;;42.00;19.65;;;;;;;;;;5073832;28;20152;-82
2022/11/29 11:56:15;;;;;;;44.92;22.73;;;;;;;;;;5083354;28;20743;-81
2022/11/29 11:58:55;;;;;;;46.03;20.13;;;;;;;;;;5039024;28;20032;-81
2022/11/29 12:01:51;;;;;;;47.20;21.33;;;;;;;;;;5072360;28;20034;-82
2022/11/29 12:04:29;;;;;;;43.03;19.38;;;;;;;;;;5030293;28;20422;-84
2022/11/29 12:06:58;;;;;;;41.28;17.02;;;;;;;;;;5073178;28;20343;-83
2022/11/29 12:09:48;;;;;;;51.30;22.88;;;;;;;;;;5072046;28;20024;-81
2022/11/29 12:12:26;;;;;;;45.50;21.03;;;;;;;;;;5071810;28;20078;-82
2022/11/29 12:15:24;;;;;;;47.22;20.15;;;;;;;;;;5074716;28;20028;-81
2022/11/29 12:18:11;;;;;;;44.47;23.25;;;;;;;;;;5075002;28;20037;-81
2022/11/29 12:20:57;;;;;;;42.40;18.85;;;;;;;;;;5075385;28;20039;-83
2022/11/29 12:23:23;;;;;;;38.67;18.40;;;;;;;;;;5075634;28;20036;-83
2022/11/29 12:26:12;;;;;;;38.95;17.63;;;;;;;;;;5078650;28;20417;-83
2022/11/29 12:28:38;;;;;;;46.83;20.20;;;;;;;;;;5076029;28;20102;-82
2022/11/29 12:31:31;;;;;;;46.28;21.38;;;;;;;;;;5060826;28;20123;-82
2022/11/29 12:34:18;;;;;;;43.33;19.38;;;;;;;;;;5059293;28;20468;-83
2022/11/29 12:37:00;;;;;;;48.83;21.00;;;;;;;;;;5058450;28;20051;-82
2022/11/29 12:39:51;;;;;;;34.50;15.88;;;;;;;;;;5087883;28;20032;-83
2022/11/29 12:42:22;;;;;;;43.58;18.55;;;;;;;;;;5054221;28;20036;-81
2022/11/29 12:45:19;;;;;;;36.35;16.75;;;;;;;;;;5072564;28;20449;-81
2022/11/29 12:47:54;;;;;;;31.55;15.15;;;;;;;;;;5053880;28;20036;-80
2022/11/29 12:50:26;;;;;;;37.80;16.55;;;;;;;;;;5053072;28;20107;-82
2022/11/29 12:53:13;;;;;;;36.35;15.20;;;;;;;;;;5037936;28;20029;-81
2022/11/29 12:56:09;;;;;;;40.47;19.58;;;;;;;;;;5076577;28;20082;-81
2022/11/29 12:58:53;;;;;;;41.83;18.90;;;;;;;;;;5036633;28;20465;-81
2022/11/29 13:01:33;;;;;;;41.83;17.88;;;;;;;;;;5076793;28;20033;-81
2022/11/29 13:04:08;;;;;;;44.80;19.97;;;;;;;;;;5056355;28;20497;-81
2022/11/29 13:06:59;;;;;;;37.30;17.13;;;;;;;;;;5075890;28;20451;-81
2022/11/29 13:10:00;;;;;;;42.38;20.88;;;;;;;;;;5075986;28;20024;-81
2022/11/29 13:12:50;;;;;;;36.38;17.38;;;;;;;;;;5060871;28;20044;-82
2022/11/29 13:15:47;;;;;;;41.63;18.00;;;;;;;;;;5061616;28;20035;-80
2022/11/29 13:18:18;;;;;;;40.00;18.05;;;;;;;;;;5057829;28;20394;-81
2022/11/29 13:20:51;;;;;;;41.08;17.25;;;;;;;;;;5058837;28;20105;-81
2022/11/29 13:23:53;;;;;;;43.80;18.48;;;;;;;;;;5045084;28;20490;-80
2022/11/29 13:26:18;;;;;;;42.20;18.88;;;;;;;;;;5059104;28;20040;-81
2022/11/29 13:28:45;;;;;;;39.90;17.30;;;;;;;;;;5041771;28;20028;-81
2022/11/29 13:31:16;;;;;;;44.47;19.02;;;;;;;;;;5042621;28;20438;-81
2022/11/29 13:34:04;;;;;;;39.40;19.25;;;;;;;;;;5041477;28;20051;-82
2022/11/29 13:36:48;;;;;;;51.22;22.50;;;;;;;;;;5076033;28;20036;-82
2022/11/29 13:39:49;;;;;;;45.38;21.35;;;;;;;;;;5057936;28;20039;-82
2022/11/29 13:42:27;;;;;;;46.10;20.38;;;;;;;;;;5079425;28;20032;-81
2022/11/29 13:45:25;;;;;;;47.15;23.00;;;;;;;;;;5081575;28;20123;-82
2022/11/29 13:47:56;;;;;;;50.17;21.65;;;;;;;;;;5036189;28;20056;-82
2022/11/29 13:50:41;;;;;;;49.28;24.85;;;;;;;;;;5074515;28;20029;-81
2022/11/29 13:53:42;;;;;;;46.05;22.60;;;;;;;;;;5056880;28;20037;-80
2022/11/29 13:56:14;;;;;;;41.13;18.67;;;;;;;;;;5058233;28;20374;-81
2022/11/29 13:58:39;;;;;;;47.55;21.98;;;;;;;;;;5041889;28;20032;-82
2022/11/29 14:01:11;;;;;;;47.40;20.15;;;;;;;;;;5056126;28;20028;-82
2022/11/29 14:03:41;;;;;;;37.80;17.48;;;;;;;;;;5044315;28;20029;-82
2022/11/29 14:06:08;;;;;;;37.15;16.65;;;;;;;;;;5079129;28;20033;-83
2022/11/29 14:08:48;;;;;;;45.63;19.17;;;;;;;;;;5055966;28;20127;-83
2022/11/29 14:11:14;;;;;;;47.53;21.67;;;;;;;;;;5066095;28;20028;-83
2022/11/29 14:13:55;;;;;;;41.88;17.23;;;;;;;;;;5074671;28;20085;-83
2022/11/29 14:16:36;;;;;;;46.40;21.88;;;;;;;;;;5039429;28;20075;-82
2022/11/29 14:19:08;;;;;;;38.58;17.35;;;;;;;;;;5055844;28;20032;-83
2022/11/29 14:22:02;;;;;;;41.50;19.17;;;;;;;;;;5073922;28;20036;-82
2022/11/29 14:24:36;;;;;;;47.28;20.98;;;;;;;;;;5075084;28;20141;-82
2022/11/29 14:27:05;;;;;;;51.55;21.60;;;;;;;;;;5081647;28;20070;-82
2022/11/29 14:29:52;;;;;;;57.15;24.38;;;;;;;;;;5073515;28;20035;-83
2022/11/29 14:32:42;;;;;;;53.00;22.35;;;;;;;;;;5073825;28;20053;-82
2022/11/29 14:35:15;;;;;;;49.88;22.08;;;;;;;;;;5074170;28;20093;-82
2022/11/29 14:38:14;;;;;;;54.95;23.95;;;;;;;;;;5039062;28;20048;-83
2022/11/29 14:40:40;;;;;;;53.08;21.23;;;;;;;;;;5055786;28;20039;-82
2022/11/29 14:43:30;;;;;;;59.53;26.20;;;;;;;;;;5073655;28;20028;-82
2022/11/29 14:46:23;;;;;;;58.28;25.10;;;;;;;;;;5057286;28;20090;-82
2022/11/29 14:48:54;;;;;;;59.10;25.15;;;;;;;;;;5044920;28;20029;-83
2022/11/29 14:51:20;;;;;;;65.32;26.67;;;;;;;;;;5060389;28;20429;-82
2022/11/29 14:53:47;;;;;;;66.25;27.23;;;;;;;;;;5043229;28;20114;-82
2022/11/29 14:56:31;;;;;;;70.97;27.85;;;;;;;;;;5043150;28;20404;-83
2022/11/29 14:59:33;;;;;;;68.85;29.50;;;;;;;;;;5077408;28;20468;-83
2022/11/29 15:02:05;;;;;;;79.70;32.38;;;;;;;;;;5077630;28;20086;-83
2022/11/29 15:04:34;;;;;;;74.45;29.25;;;;;;;;;;5043528;28;20117;-83
2022/11/29 15:06:59;;;;;;;66.90;29.48;;;;;;;;;;5044564;28;20043;-83
2022/11/29 15:09:25;;;;;;;80.38;32.78;;;;;;;;;;5046633;28;20028;-83
2022/11/29 15:11:53;;;;;;;93.15;37.83;;;;;;;;;;5042968;28;20028;-84