Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:24;;;;;;;11.80;5.77;;;;;;;-2.08;68.18;97302.06;5093322;28;20454;-36
2022/01/20 00:03:54;;;;;;;21.50;11.13;;;;;;;-2.09;68.25;97303.84;5093696;28;20428;-36
2022/01/20 00:09:29;;;;;;;57.93;20.17;;;;;;;-2.14;68.26;97293.03;5086732;28;20434;-37
2022/01/20 00:26:02;;;;;;;29.30;11.83;;;;;;;-2.18;67.14;97283.88;5072274;28;20465;-37
2022/01/20 00:28:41;;;;;;;30.07;12.67;;;;;;;-2.17;67.58;97285.53;5093793;28;20425;-37
2022/01/20 00:31:29;;;;;;;26.70;8.57;;;;;;;-2.19;67.31;97284.84;5093419;28;20434;-38
2022/01/20 00:34:10;;;;;;;22.50;6.50;;;;;;;-2.19;67.84;97277.03;5093348;28;20989;-37
2022/01/20 00:39:23;;;;;;;14.70;5.40;;;;;;;-2.19;67.61;97279.66;5093743;28;20552;-38
2022/01/20 00:41:50;;;;;;;12.57;6.17;;;;;;;-2.18;67.60;97270.03;5093606;28;20431;-37
2022/01/20 00:44:19;;;;;;;14.93;5.00;;;;;;;-2.20;67.37;97272.78;5093282;28;20496;-38
2022/01/20 00:46:46;;;;;;;13.20;4.63;;;;;;;-2.21;67.15;97268.56;5093331;28;20470;-38
2022/01/20 00:49:14;;;;;;;11.97;4.43;;;;;;;-2.20;67.85;97269.38;5094120;28;20439;-38
2022/01/20 00:51:41;;;;;;;7.73;3.87;;;;;;;-2.20;67.48;97267.59;5093053;28;20438;-38
2022/01/20 00:54:09;;;;;;;11.00;3.80;;;;;;;-2.20;67.13;97267.59;5093715;28;20535;-37
2022/01/20 00:56:36;;;;;;;13.03;4.17;;;;;;;-2.21;66.49;97268.56;5093429;28;20438;-38
2022/01/20 00:59:03;;;;;;;14.27;6.87;;;;;;;-2.23;66.81;97265.28;5093197;28;20442;-38
2022/01/20 01:01:32;;;;;;;26.33;8.63;;;;;;;-2.27;67.00;97266.53;5093448;28;20447;-37
2022/01/20 01:03:59;;;;;;;18.20;7.90;;;;;;;-2.27;66.81;97254.34;5093577;28;20439;-38
2022/01/20 01:06:39;;;;;;;21.97;8.37;;;;;;;-2.27;66.73;97256.13;5093416;28;20469;-38
2022/01/20 01:09:06;;;;;;;21.37;7.77;;;;;;;-2.25;67.49;97248.19;5093038;28;20423;-39
2022/01/20 01:11:34;;;;;;;38.63;14.00;;;;;;;-2.27;67.14;97241.34;5093560;28;20518;-38
2022/01/20 01:14:03;;;;;;;44.67;14.33;;;;;;;-2.28;67.23;97241.47;5096781;28;20486;-37
2022/01/20 01:19:59;;;;;;;18.03;10.07;;;;;;;-2.31;67.23;97241.75;5096880;28;20443;-38
2022/01/20 01:22:21;;;;;;;21.77;11.03;;;;;;;-2.35;67.77;97225.63;5097488;28;20407;-36
2022/01/20 01:24:52;;;;;;;14.70;8.37;;;;;;;-2.37;68.07;97216.34;5097045;28;20510;-36
2022/01/20 01:27:21;;;;;;;18.63;7.17;;;;;;;-2.40;67.74;97222.66;5096658;28;20470;-37
2022/01/20 01:30:05;;;;;;;22.87;7.00;;;;;;;-2.40;67.53;97214.84;5096993;28;20446;-38
2022/01/20 01:32:45;;;;;;;15.03;7.10;;;;;;;-2.39;67.51;97197.44;5096663;28;20925;-38
2022/01/20 01:35:13;;;;;;;16.73;6.70;;;;;;;-2.39;67.27;97197.44;5096459;28;20432;-38
2022/01/20 01:40:22;;;;;;;10.60;5.70;;;;;;;-2.47;66.61;97183.41;5095377;28;20916;-38
2022/01/20 01:42:51;;;;;;;7.07;4.50;;;;;;;-2.46;66.44;97189.41;5096819;28;20525;-38
2022/01/20 01:45:21;;;;;;;9.17;6.03;;;;;;;-2.49;66.97;97180.13;5096378;28;20451;-36
2022/01/20 01:47:49;;;;;;;19.47;8.23;;;;;;;-2.50;66.79;97177.66;5096425;28;20786;-38
2022/01/20 01:50:17;;;;;;;31.73;8.97;;;;;;;-2.47;67.03;97180.81;5096487;28;20443;-37
2022/01/20 01:52:44;;;;;;;22.17;11.00;;;;;;;-2.50;67.35;97170.66;5096359;28;20443;-37
2022/01/20 01:55:12;;;;;;;30.60;14.10;;;;;;;-2.51;67.58;97163.84;5096428;28;20439;-37
2022/01/20 01:57:39;;;;;;;36.67;14.70;;;;;;;-2.55;67.82;97159.09;5095988;28;20445;-38
2022/01/20 02:00:09;;;;;;;31.13;12.00;;;;;;;-2.53;67.46;97155.38;5096038;28;20453;-38
2022/01/20 02:02:37;;;;;;;29.03;11.50;;;;;;;-2.54;67.36;97156.34;5096289;28;20443;-36
2022/01/20 02:05:07;;;;;;;24.27;8.70;;;;;;;-2.55;67.03;97157.28;5095940;28;20445;-39
2022/01/20 02:18:52;;;;;;;92.77;24.13;;;;;;;-2.66;67.23;97121.09;4936962;29;20435;-36
2022/01/20 02:21:21;;;;;;;91.07;24.07;;;;;;;-2.67;67.01;97122.06;4936144;29;20453;-37
2022/01/20 02:23:49;;;;;;;56.87;15.37;;;;;;;-2.66;66.67;97117.69;4971541;28;20516;-37
2022/01/20 02:26:16;;;;;;;52.07;17.00;;;;;;;-2.66;66.74;97117.69;5013531;28;20450;-38
2022/01/20 02:28:46;;;;;;;60.43;19.40;;;;;;;-2.66;66.22;97110.69;5013457;28;20925;-37
2022/01/20 02:31:14;;;;;;;61.50;19.33;;;;;;;-2.69;66.39;97114.41;5013658;28;20435;-37
2022/01/20 02:33:42;;;;;;;42.50;15.73;;;;;;;-2.75;66.26;97098.59;5013270;28;21018;-38
2022/01/20 02:36:14;;;;;;;32.83;11.20;;;;;;;-2.81;66.97;97104.34;5013331;28;20442;-36
2022/01/20 02:38:47;;;;;;;33.20;12.60;;;;;;;-2.82;67.58;97092.31;5013356;28;20989;-36
2022/01/20 02:46:43;;;;;;;50.40;16.57;;;;;;;-2.88;68.47;97091.94;5012443;28;20466;-38
2022/01/20 02:49:15;;;;;;;53.07;15.47;;;;;;;-2.89;67.97;97087.69;5032546;28;20497;-37
2022/01/20 02:51:48;;;;;;;33.23;13.20;;;;;;;-2.88;68.03;97085.94;5095006;28;20926;-38
2022/01/20 02:54:18;;;;;;;36.30;10.50;;;;;;;-2.97;68.40;97077.22;5094975;28;20471;-37
2022/01/20 02:56:45;;;;;;;25.97;13.90;;;;;;;-2.94;68.55;97079.53;5095230;28;20464;-38
2022/01/20 02:59:13;;;;;;;26.83;11.57;;;;;;;-2.93;68.15;97085.53;5094867;28;20454;-38
2022/01/20 03:01:40;;;;;;;22.10;8.97;;;;;;;-2.95;67.70;97077.88;5095189;28;20447;-38
2022/01/20 03:04:09;;;;;;;23.83;10.40;;;;;;;-2.97;68.14;97078.97;5094784;28;20466;-37
2022/01/20 03:06:37;;;;;;;37.63;12.10;;;;;;;-2.96;67.81;97080.63;5095031;28;20444;-37
2022/01/20 03:09:04;;;;;;;31.20;11.10;;;;;;;-2.96;67.77;97078.03;5095603;28;20446;-39
2022/01/20 03:11:33;;;;;;;24.30;11.80;;;;;;;-2.97;68.02;97069.44;5094983;28;20443;-38
2022/01/20 03:14:00;;;;;;;32.90;11.10;;;;;;;-2.97;68.48;97079.81;5094469;28;20993;-37
2022/01/20 03:16:27;;;;;;;35.40;15.13;;;;;;;-2.99;68.49;97071.34;5094833;28;20453;-37
2022/01/20 03:18:55;;;;;;;26.47;12.80;;;;;;;-2.99;68.44;97066.16;5094409;28;20445;-38
2022/01/20 03:21:22;;;;;;;47.77;20.17;;;;;;;-3.00;68.62;97064.50;5094541;28;20500;-38
2022/01/20 03:23:49;;;;;;;45.43;19.97;;;;;;;-3.04;67.95;97060.56;5095279;28;20577;-35
2022/01/20 03:26:16;;;;;;;49.40;20.60;;;;;;;-3.09;68.77;97054.97;5094338;28;20435;-37
2022/01/20 03:28:45;;;;;;;35.93;14.40;;;;;;;-3.07;68.77;97058.25;5094580;28;20837;-38
2022/01/20 03:31:12;;;;;;;27.80;11.27;;;;;;;-3.20;68.73;97043.00;5094513;28;20438;-37
2022/01/20 03:33:40;;;;;;;25.50;9.77;;;;;;;-3.15;68.55;97047.75;5093948;28;20491;-38
2022/01/20 03:36:07;;;;;;;18.90;7.33;;;;;;;-3.18;68.56;97040.28;5093921;28;20488;-36
2022/01/20 03:38:34;;;;;;;15.77;7.63;;;;;;;-3.13;68.77;97048.44;5094112;28;20949;-35
2022/01/20 03:41:02;;;;;;;12.30;6.60;;;;;;;-3.12;68.64;97047.47;5094406;28;20784;-36
2022/01/20 03:43:29;;;;;;;13.07;7.30;;;;;;;-3.13;68.89;97043.25;5094055;28;20443;-36
2022/01/20 03:45:59;;;;;;;8.23;5.13;;;;;;;-3.17;68.58;97021.94;5094290;28;20434;-35
2022/01/20 03:48:28;;;;;;;17.53;7.47;;;;;;;-3.13;68.11;97035.44;5094033;28;20567;-38
2022/01/20 03:51:02;;;;;;;24.77;10.60;;;;;;;-3.15;68.29;97030.38;5093878;28;20442;-35
2022/01/20 03:53:31;;;;;;;14.20;8.83;;;;;;;-3.17;67.95;97023.72;5094099;28;21019;-37
2022/01/20 03:55:59;;;;;;;11.50;7.10;;;;;;;-3.30;68.09;97022.25;5093804;28;20435;-37
2022/01/20 03:58:27;;;;;;;18.57;7.20;;;;;;;-3.31;67.94;97018.03;5093806;28;20439;-36
2022/01/20 04:00:54;;;;;;;16.37;7.63;;;;;;;-3.17;68.23;97036.69;5094125;28;20526;-38
2022/01/20 04:03:23;;;;;;;14.23;5.10;;;;;;;-3.16;68.18;97027.94;5094109;28;20911;-38
2022/01/20 04:06:00;;;;;;;12.20;6.97;;;;;;;-3.16;67.99;97030.53;5094104;28;20539;-38
2022/01/20 04:08:30;;;;;;;15.97;8.07;;;;;;;-3.18;68.38;97029.88;5102952;28;20438;-38
2022/01/20 04:10:58;;;;;;;28.07;8.93;;;;;;;-3.24;68.23;97012.28;5113917;28;20933;-37
2022/01/20 04:13:30;;;;;;;21.33;9.57;;;;;;;-3.15;67.65;97026.97;5114146;28;20453;-38
2022/01/20 04:15:59;;;;;;;18.57;10.07;;;;;;;-3.16;67.87;97026.19;5114211;28;20430;-38
2022/01/20 04:18:29;;;;;;;19.50;9.33;;;;;;;-3.18;67.61;97022.09;5113784;28;20929;-36
2022/01/20 04:20:56;;;;;;;36.67;11.30;;;;;;;-3.19;67.23;97021.25;5113716;28;20933;-38
2022/01/20 04:23:24;;;;;;;22.40;9.27;;;;;;;-3.20;67.53;97011.84;5114092;28;20442;-37
2022/01/20 04:25:51;;;;;;;26.97;10.57;;;;;;;-3.17;67.39;97015.91;5113942;28;20438;-37
2022/01/20 04:28:18;;;;;;;21.60;12.07;;;;;;;-3.20;67.83;97021.41;5113799;28;20438;-37
2022/01/20 04:30:45;;;;;;;31.13;13.13;;;;;;;-3.23;68.21;97019.91;5113875;28;20442;-35
2022/01/20 04:33:12;;;;;;;28.07;12.93;;;;;;;-3.26;68.29;97011.59;5113971;28;20446;-38
2022/01/20 04:35:41;;;;;;;40.17;13.73;;;;;;;-3.25;68.66;97015.81;5113969;28;20841;-37
2022/01/20 04:38:08;;;;;;;47.27;16.27;;;;;;;-3.24;68.88;97023.47;5113814;28;20441;-36
2022/01/20 04:40:40;;;;;;;55.07;16.60;;;;;;;-3.24;68.66;97015.69;5113928;28;20446;-37
2022/01/20 04:43:08;;;;;;;46.80;18.57;;;;;;;-3.26;68.09;97015.00;5114085;28;20431;-37
2022/01/20 04:45:40;;;;;;;53.40;15.10;;;;;;;-3.26;68.07;97017.59;5114491;28;20937;-37
2022/01/20 04:48:24;;;;;;;39.73;12.47;;;;;;;-3.26;67.06;97022.00;5117727;28;20479;-36
2022/01/20 04:59:06;;;;;;;16.40;7.47;;;;;;;-3.26;67.01;97014.19;5101856;28;20937;-38
2022/01/20 05:01:34;;;;;;;24.73;9.43;;;;;;;-3.22;66.14;97028.53;5096940;28;20926;-36
2022/01/20 05:04:02;;;;;;;29.43;12.70;;;;;;;-3.23;65.64;97026.88;5096945;28;20952;-37
2022/01/20 05:06:31;;;;;;;23.07;11.17;;;;;;;-3.24;66.14;97027.84;5097081;28;20526;-38
2022/01/20 05:08:58;;;;;;;23.73;11.20;;;;;;;-3.26;66.05;97032.38;5096866;28;20788;-38
2022/01/20 05:11:26;;;;;;;34.50;13.47;;;;;;;-3.26;66.62;97028.00;5096871;28;20507;-38
2022/01/20 05:13:53;;;;;;;25.33;12.00;;;;;;;-3.28;65.99;97029.09;5096771;28;20524;-37
2022/01/20 05:16:23;;;;;;;11.97;6.90;;;;;;;-3.31;65.88;97020.63;5097130;28;20441;-37
2022/01/20 05:18:51;;;;;;;9.43;6.17;;;;;;;-3.30;64.95;97019.66;5101910;28;20966;-37
2022/01/20 05:21:18;;;;;;;20.53;5.53;;;;;;;-3.27;65.19;97015.94;5117173;28;20445;-38
2022/01/20 05:23:47;;;;;;;26.13;5.90;;;;;;;-3.24;64.96;97025.25;5117310;28;20442;-37
2022/01/20 05:26:14;;;;;;;52.57;22.57;;;;;;;-3.28;64.40;97024.72;5117088;28;20446;-37
2022/01/20 05:28:42;;;;;;;98.97;36.43;;;;;;;-3.29;64.01;97017.91;5117190;28;20485;-37
2022/01/20 05:31:09;;;;;;;38.60;19.07;;;;;;;-3.35;64.07;97023.66;5116924;28;20442;-37
2022/01/20 05:33:36;;;;;;;30.57;13.37;;;;;;;-3.37;64.29;97031.59;5117036;28;20948;-37
2022/01/20 05:36:03;;;;;;;27.00;13.43;;;;;;;-3.33;65.06;97032.94;5117145;28;20444;-39
2022/01/20 05:38:31;;;;;;;35.63;13.93;;;;;;;-3.31;65.32;97023.22;5116819;28;20943;-38
2022/01/20 05:40:59;;;;;;;35.03;14.40;;;;;;;-3.31;65.25;97020.63;5116882;28;20448;-37
2022/01/20 05:43:27;;;;;;;24.80;11.93;;;;;;;-3.31;65.66;97033.63;5116718;28;20449;-37
2022/01/20 05:45:54;;;;;;;22.97;12.63;;;;;;;-3.31;65.93;97025.03;5116637;28;20453;-38
2022/01/20 05:48:32;;;;;;;21.13;12.30;;;;;;;-3.53;65.15;97001.06;5116695;28;20473;-41
2022/01/20 05:51:00;;;;;;;19.00;10.30;;;;;;;-3.34;65.60;97028.69;5116704;28;20426;-38
2022/01/20 05:53:28;;;;;;;26.30;12.40;;;;;;;-3.52;65.86;97001.88;5116517;28;20449;-35
2022/01/20 05:55:55;;;;;;;28.33;16.77;;;;;;;-3.33;66.14;97022.56;5116391;28;20485;-38
2022/01/20 05:58:24;;;;;;;22.57;10.90;;;;;;;-3.27;66.58;97026.34;5115854;28;20441;-37
2022/01/20 06:00:51;;;;;;;25.73;12.50;;;;;;;-3.02;65.73;97019.66;5116404;28;20444;-38
2022/01/20 06:03:37;;;;;;;36.90;16.07;;;;;;;-2.67;64.82;97023.25;5116667;28;20859;-38
2022/01/20 06:06:05;;;;;;;49.93;26.47;;;;;;;-2.23;64.03;97020.75;5116398;28;20438;-36
2022/01/20 06:08:32;;;;;;;97.70;39.47;;;;;;;-1.83;63.43;97011.59;5116618;28;20465;-37
2022/01/20 06:11:00;;;;;;;101.93;45.53;;;;;;;-1.42;62.89;97021.44;5116476;28;20442;-37
2022/01/20 06:13:29;;;;;;;97.10;36.47;;;;;;;-1.06;61.59;97035.91;5116949;28;20450;-38
2022/01/20 06:15:56;;;;;;;64.67;27.50;;;;;;;-0.68;60.19;97027.75;5116333;28;20489;-36
2022/01/20 06:18:24;;;;;;;58.80;21.20;;;;;;;-0.35;58.87;97027.78;5116422;28;20442;-38
2022/01/20 06:20:52;;;;;;;48.50;19.90;;;;;;;-0.08;58.09;97022.25;5116034;28;20804;-38
2022/01/20 06:23:20;;;;;;;40.77;17.30;;;;;;;0.21;57.23;97018.31;5115929;28;20449;-38
2022/01/20 06:25:48;;;;;;;63.90;19.67;;;;;;;0.43;56.28;97021.22;5116245;28;20855;-39
2022/01/20 06:28:16;;;;;;;49.40;18.50;;;;;;;0.71;55.18;97014.63;5115841;28;20930;-39
2022/01/20 06:30:45;;;;;;;51.10;25.77;;;;;;;0.86;54.66;97022.56;5115858;28;20488;-36
2022/01/20 06:33:13;;;;;;;63.43;26.80;;;;;;;1.00;55.11;97006.16;5115739;28;20448;-36
2022/01/20 06:35:40;;;;;;;58.10;25.10;;;;;;;1.28;54.83;97015.34;5116076;28;20496;-38
2022/01/20 06:38:07;;;;;;;80.10;31.83;;;;;;;1.42;54.70;97012.00;5115697;28;20448;-38
2022/01/20 06:40:35;;;;;;;55.53;21.50;;;;;;;1.55;53.65;97014.03;5115660;28;20446;-38
2022/01/20 06:43:03;;;;;;;31.00;13.40;;;;;;;1.71;52.85;97011.31;5115896;28;20448;-36
2022/01/20 06:45:30;;;;;;;96.60;34.50;;;;;;;1.82;53.07;97007.47;5116376;28;20515;-37
2022/01/20 06:47:59;;;;;;;142.00;45.00;;;;;;;1.96;53.22;96995.41;5115311;28;20509;-37
2022/01/20 06:50:26;;;;;;;88.13;33.80;;;;;;;2.04;53.17;96995.31;5115725;28;20449;-36
2022/01/20 06:52:54;;;;;;;177.93;56.90;;;;;;;2.24;52.91;97001.69;5115431;28;20477;-37
2022/01/20 06:55:22;;;;;;;144.57;45.00;;;;;;;2.42;51.98;97000.53;5115360;28;20567;-38
2022/01/20 06:57:49;;;;;;;104.87;39.80;;;;;;;2.58;51.20;97007.41;5115589;28;20454;-36
2022/01/20 07:00:18;;;;;;;132.90;53.50;;;;;;;2.64;50.79;97011.94;5115297;28;20980;-37
2022/01/20 07:02:46;;;;;;;102.20;49.00;;;;;;;2.75;50.31;97014.09;5115189;28;20437;-36
2022/01/20 07:05:17;;;;;;;100.60;45.33;;;;;;;2.86;50.57;97005.78;5115625;28;20499;-36
2022/01/20 07:07:45;;;;;;;96.67;45.60;;;;;;;2.91;50.38;97013.13;5115425;28;20422;-37
2022/01/20 07:10:15;;;;;;;100.77;46.50;;;;;;;2.96;50.76;97020.44;5115036;28;20445;-36
2022/01/20 07:12:44;;;;;;;80.87;35.53;;;;;;;3.08;50.85;97029.47;5114935;28;20431;-37
2022/01/20 07:15:12;;;;;;;84.47;37.37;;;;;;;3.17;50.11;97028.38;5115247;28;20493;-36
2022/01/20 07:17:39;;;;;;;44.27;25.90;;;;;;;3.32;49.94;97035.41;5115213;28;20438;-36
2022/01/20 07:20:07;;;;;;;90.10;38.03;;;;;;;3.41;49.72;97024.59;5115203;28;20446;-36
2022/01/20 07:22:36;;;;;;;63.50;29.97;;;;;;;3.49;50.57;97015.81;5115200;28;20442;-37
2022/01/20 07:25:03;;;;;;;91.83;30.00;;;;;;;3.56;51.23;97021.94;5114738;28;20503;-36
2022/01/20 07:27:31;;;;;;;49.67;15.27;;;;;;;3.67;51.11;97013.56;5114695;28;20439;-34
2022/01/20 07:29:58;;;;;;;99.20;36.87;;;;;;;3.83;50.63;97006.44;5114612;28;20498;-36
2022/01/20 07:32:25;;;;;;;40.93;18.20;;;;;;;3.92;49.08;97005.31;5115190;28;20516;-35
2022/01/20 07:34:52;;;;;;;38.27;17.83;;;;;;;3.98;48.63;97009.81;5114455;28;20488;-34
2022/01/20 07:37:20;;;;;;;33.20;15.37;;;;;;;4.10;48.89;96995.16;5114804;28;20438;-34
2022/01/20 07:39:48;;;;;;;45.80;16.27;;;;;;;4.20;49.15;96992.19;5114809;28;20801;-34
2022/01/20 07:42:16;;;;;;;34.70;15.70;;;;;;;4.25;48.91;96996.88;5114713;28;20457;-34
2022/01/20 07:44:43;;;;;;;46.53;18.43;;;;;;;4.34;48.95;97008.88;5114436;28;20450;-34
2022/01/20 07:47:10;;;;;;;73.30;25.03;;;;;;;4.46;49.00;97004.72;5114650;28;20442;-34
2022/01/20 07:49:37;;;;;;;26.07;12.73;;;;;;;4.57;48.78;97002.56;5114211;28;20474;-35
2022/01/20 07:52:05;;;;;;;36.13;14.90;;;;;;;4.74;48.50;96998.63;5114294;28;20452;-34
2022/01/20 07:54:32;;;;;;;50.70;26.93;;;;;;;4.95;48.20;97010.03;5114465;28;20460;-33
2022/01/20 07:57:01;;;;;;;49.13;21.70;;;;;;;5.14;48.59;96996.16;5114240;28;20897;-34
2022/01/20 07:59:28;;;;;;;56.70;21.13;;;;;;;5.38;48.34;97005.38;5114151;28;20449;-36
2022/01/20 08:01:55;;;;;;;70.03;27.33;;;;;;;5.53;47.66;97013.13;5114104;28;20446;-36
2022/01/20 08:04:22;;;;;;;57.03;23.60;;;;;;;5.54;45.73;97009.47;5114506;28;20449;-36
2022/01/20 08:06:50;;;;;;;66.27;26.97;;;;;;;5.64;46.02;97022.25;5114058;28;20450;-36
2022/01/20 08:09:17;;;;;;;41.70;21.20;;;;;;;5.76;44.35;97028.56;5114051;28;20438;-36
2022/01/20 08:11:44;;;;;;;394.50;106.13;;;;;;;5.90;42.79;97024.94;5114279;28;20438;-37
2022/01/20 08:14:13;;;;;;;66.67;24.97;;;;;;;6.06;41.85;97028.22;5113956;28;20438;-35
2022/01/20 08:16:40;;;;;;;24.97;10.57;;;;;;;6.13;40.80;97029.88;5113846;28;20486;-33
2022/01/20 08:19:07;;;;;;;66.50;22.47;;;;;;;6.22;39.90;97017.28;5113871;28;20442;-33
2022/01/20 08:21:34;;;;;;;25.10;12.60;;;;;;;6.36;40.82;97012.81;5113426;28;20446;-34
2022/01/20 08:24:02;;;;;;;14.90;9.60;;;;;;;6.52;41.51;97009.78;5113847;28;20983;-33
2022/01/20 08:26:29;;;;;;;11.50;7.30;;;;;;;6.57;42.64;97015.22;5114143;28;20446;-33
2022/01/20 08:28:56;;;;;;;13.83;5.50;;;;;;;6.60;43.29;97013.19;5114086;28;20441;-34
2022/01/20 08:31:25;;;;;;;6.53;5.20;;;;;;;6.74;43.09;97022.72;5113792;28;20525;-35
2022/01/20 08:33:52;;;;;;;18.33;9.70;;;;;;;6.89;42.79;97033.84;5113744;28;20452;-33
2022/01/20 08:36:20;;;;;;;10.13;6.03;;;;;;;7.02;42.88;97027.72;5113985;28;20493;-35
2022/01/20 08:38:47;;;;;;;7.83;5.27;;;;;;;7.14;41.91;97031.34;5113820;28;20449;-33
2022/01/20 08:41:14;;;;;;;16.37;6.87;;;;;;;7.18;41.81;97024.63;5114028;28;20442;-33
2022/01/20 08:43:42;;;;;;;10.63;5.47;;;;;;;7.22;41.01;97030.28;5114061;28;20794;-33
2022/01/20 08:46:10;;;;;;;17.90;9.93;;;;;;;7.34;42.28;97019.91;5113592;28;20450;-34
2022/01/20 08:48:40;;;;;;;12.20;5.63;;;;;;;7.41;42.89;97030.44;5113777;28;20469;-36
2022/01/20 08:51:08;;;;;;;25.97;12.10;;;;;;;7.27;43.19;96998.81;5114275;28;20787;-35
2022/01/20 08:53:35;;;;;;;34.43;14.30;;;;;;;7.45;43.19;97023.72;5113928;28;20803;-34
2022/01/20 08:56:04;;;;;;;37.50;17.23;;;;;;;7.42;43.22;97013.56;5113809;28;20861;-36
2022/01/20 08:58:31;;;;;;;31.03;16.60;;;;;;;7.66;43.54;97025.22;5113519;28;20438;-33
2022/01/20 09:01:00;;;;;;;13.70;6.80;;;;;;;7.85;40.38;97023.47;5113523;28;20937;-34
2022/01/20 09:03:27;;;;;;;19.67;10.60;;;;;;;7.94;39.30;97019.56;5113516;28;20453;-35
2022/01/20 09:05:56;;;;;;;16.80;10.10;;;;;;;8.16;39.31;97012.91;5113435;28;20449;-32
2022/01/20 09:08:23;;;;;;;38.97;17.07;;;;;;;8.36;37.59;97011.91;5113781;28;20513;-33
2022/01/20 09:10:55;;;;;;;28.30;13.47;;;;;;;8.61;37.59;97009.28;5113642;28;20931;-33
2022/01/20 09:16:07;;;;;;;6.93;3.70;;;;;;;9.13;32.29;97001.00;5113621;28;20498;-33
2022/01/20 09:18:34;;;;;;;21.70;8.10;;;;;;;9.37;33.14;97005.38;5113331;28;20445;-33
2022/01/20 09:21:03;;;;;;;24.57;8.70;;;;;;;9.38;33.28;97004.38;5113306;28;20808;-37
2022/01/20 09:23:30;;;;;;;36.27;10.53;;;;;;;9.53;33.62;96996.03;5113296;28;20944;-33
2022/01/20 09:25:58;;;;;;;7.17;5.10;;;;;;;9.57;31.96;96993.72;5113597;28;20442;-34
2022/01/20 09:28:26;;;;;;;10.93;7.40;;;;;;;9.69;32.01;96999.09;5113536;28;20829;-36
2022/01/20 09:30:57;;;;;;;12.97;5.57;;;;;;;9.75;31.31;96988.38;5113163;28;20446;-34
2022/01/20 09:33:26;;;;;;;11.17;4.00;;;;;;;9.83;30.23;97006.63;5115410;28;20479;-36
2022/01/20 09:35:53;;;;;;;11.80;5.80;;;;;;;9.97;31.19;96990.50;5117226;28;20546;-35
2022/01/20 09:38:22;;;;;;;11.53;5.87;;;;;;;9.99;29.50;96972.53;5117231;28;20442;-36
2022/01/20 09:40:49;;;;;;;5.77;2.70;;;;;;;10.07;29.70;96977.50;5116885;28;20433;-34
2022/01/20 09:43:17;;;;;;;8.00;4.13;;;;;;;10.13;30.07;96960.69;5116774;28;20437;-34
2022/01/20 09:45:47;;;;;;;14.03;5.07;;;;;;;10.16;30.02;96973.47;5117303;28;20434;-36
2022/01/20 09:48:15;;;;;;;4.60;2.80;;;;;;;10.17;29.15;96955.69;5116715;28;20523;-33
2022/01/20 09:50:42;;;;;;;5.83;4.40;;;;;;;10.15;30.04;96949.81;5116591;28;20477;-33
2022/01/20 09:53:09;;;;;;;9.80;4.30;;;;;;;10.22;29.21;96954.00;5116959;28;20446;-33
2022/01/20 09:55:38;;;;;;;3.27;2.67;;;;;;;10.25;29.32;96940.25;5116527;28;20489;-33
2022/01/20 09:58:06;;;;;;;10.17;4.50;;;;;;;10.25;29.57;96928.84;5116554;28;20464;-34
2022/01/20 10:00:34;;;;;;;10.33;2.50;;;;;;;10.29;29.28;96934.50;5116769;28;20449;-33
2022/01/20 10:03:05;;;;;;;7.43;3.90;;;;;;;10.30;29.82;96936.13;5116416;28;20438;-33
2022/01/20 10:05:36;;;;;;;7.50;3.83;;;;;;;10.43;30.39;96930.59;5116415;28;20431;-33
2022/01/20 10:08:09;;;;;;;2.70;1.67;;;;;;;10.57;29.74;96931.97;5116737;28;20426;-33
2022/01/20 10:10:52;;;;;;;4.83;2.17;;;;;;;10.62;29.06;96924.09;5116540;28;20426;-36
2022/01/20 10:13:22;;;;;;;3.83;2.50;;;;;;;10.60;29.96;96920.06;5116600;28;20901;-35
2022/01/20 10:15:57;;;;;;;2.20;2.00;;;;;;;10.65;30.00;96902.41;5116390;28;20481;-36
2022/01/20 10:18:25;;;;;;;1.43;1.30;;;;;;;10.61;29.32;96901.25;5116497;28;20441;-33
2022/01/20 10:20:54;;;;;;;5.70;2.40;;;;;;;10.73;29.67;96903.06;5116061;28;20438;-33
2022/01/20 10:23:36;;;;;;;2.37;1.50;;;;;;;10.65;28.70;96909.56;5116337;28;20442;-34
2022/01/20 10:26:07;;;;;;;4.83;2.90;;;;;;;10.68;29.96;96906.44;5115881;28;20483;-33
2022/01/20 10:28:49;;;;;;;6.40;2.20;;;;;;;10.80;30.05;96895.81;5116346;28;20426;-33
2022/01/20 10:31:19;;;;;;;6.73;2.47;;;;;;;10.87;29.96;96904.44;5116269;28;20427;-33
2022/01/20 10:33:47;;;;;;;12.93;5.20;;;;;;;10.90;29.13;96914.59;5115881;28;20445;-33
2022/01/20 10:36:15;;;;;;;4.00;3.20;;;;;;;10.94;29.43;96915.72;5116006;28;20514;-36
2022/01/20 10:38:52;;;;;;;2.73;2.50;;;;;;;10.92;29.05;96879.81;5115737;28;20442;-36
2022/01/20 10:41:34;;;;;;;8.93;5.20;;;;;;;10.93;29.68;96879.59;5115967;28;20426;-36
2022/01/20 10:44:07;;;;;;;10.13;4.13;;;;;;;10.89;29.69;96886.41;5115441;28;20435;-36
2022/01/20 10:46:50;;;;;;;2.90;1.70;;;;;;;10.88;30.42;96884.78;5115562;28;20435;-34
2022/01/20 10:49:19;;;;;;;5.87;2.63;;;;;;;10.83;29.22;96884.69;5115484;28;20474;-36
2022/01/20 10:51:57;;;;;;;3.30;2.93;;;;;;;10.84;29.71;96889.78;5115395;28;20449;-38
2022/01/20 10:54:24;;;;;;;7.80;3.70;;;;;;;10.78;29.28;96874.78;5115684;28;20422;-34
2022/01/20 10:56:55;;;;;;;14.33;2.00;;;;;;;10.76;30.09;96868.09;5115537;28;20507;-36
2022/01/20 10:59:23;;;;;;;3.83;2.90;;;;;;;10.75;29.46;96869.13;5115325;28;20475;-36
2022/01/20 11:02:01;;;;;;;6.90;3.27;;;;;;;10.75;29.73;96874.44;5115578;28;20477;-33
2022/01/20 11:04:29;;;;;;;3.97;2.17;;;;;;;10.79;28.77;96875.59;5115155;28;20438;-35
2022/01/20 11:06:59;;;;;;;7.00;2.20;;;;;;;10.83;29.22;96871.41;5115519;28;20437;-36
2022/01/20 11:09:27;;;;;;;4.40;3.97;;;;;;;10.90;29.42;96868.63;5115113;28;20478;-36
2022/01/20 11:11:56;;;;;;;6.63;4.13;;;;;;;10.97;28.96;96867.47;5114993;28;20941;-33
2022/01/20 11:14:24;;;;;;;7.70;4.60;;;;;;;10.92;28.76;96863.88;5115188;28;20469;-36
2022/01/20 11:16:51;;;;;;;30.37;3.87;;;;;;;10.90;28.61;96868.63;5115205;28;20516;-35
2022/01/20 11:19:20;;;;;;;6.63;3.03;;;;;;;10.88;28.79;96858.22;5115221;28;20917;-36
2022/01/20 11:21:48;;;;;;;5.83;3.43;;;;;;;10.92;27.99;96859.38;5115120;28;20446;-36
2022/01/20 11:24:20;;;;;;;10.70;5.70;;;;;;;10.92;27.74;96846.09;5114844;28;20438;-36
2022/01/20 11:26:58;;;;;;;9.43;3.17;;;;;;;10.75;27.72;96863.81;5114728;28;20441;-36
2022/01/20 11:29:38;;;;;;;2.47;2.27;;;;;;;10.78;29.20;96858.06;5115245;28;20437;-37
2022/01/20 11:32:17;;;;;;;3.97;2.20;;;;;;;10.81;28.86;96857.56;5114721;28;20429;-36
2022/01/20 11:34:56;;;;;;;6.83;2.93;;;;;;;10.63;29.03;96837.31;5114944;28;20462;-34
2022/01/20 11:37:24;;;;;;;4.47;2.07;;;;;;;10.63;28.92;96845.28;5114549;28;20523;-33
2022/01/20 11:39:53;;;;;;;8.43;2.50;;;;;;;10.63;29.65;96843.41;5114663;28;20442;-33
2022/01/20 11:42:24;;;;;;;11.20;5.00;;;;;;;10.54;29.26;96839.53;5114481;28;20442;-33
2022/01/20 11:44:52;;;;;;;4.53;2.40;;;;;;;10.64;29.43;96830.94;5114487;28;20932;-36
2022/01/20 11:47:30;;;;;;;3.27;2.50;;;;;;;10.55;29.00;96809.28;5114715;28;20921;-34
2022/01/20 11:49:57;;;;;;;5.47;2.60;;;;;;;10.71;29.45;96836.94;5114275;28;20488;-36
2022/01/20 11:52:25;;;;;;;2.40;1.83;;;;;;;10.74;28.95;96825.03;5114809;28;20453;-36
2022/01/20 11:54:53;;;;;;;3.53;2.30;;;;;;;10.74;29.63;96822.38;5113980;28;20441;-37
2022/01/20 11:57:30;;;;;;;12.10;5.87;;;;;;;10.77;28.90;96824.56;5114142;28;20489;-37
2022/01/20 12:00:00;;;;;;;4.23;3.23;;;;;;;10.77;28.52;96827.22;5114239;28;20427;-34
2022/01/20 12:02:30;;;;;;;4.27;2.80;;;;;;;10.79;29.00;96819.81;5114692;28;20445;-33
2022/01/20 12:04:57;;;;;;;5.70;2.93;;;;;;;10.70;29.75;96816.72;5114124;28;20446;-34
2022/01/20 12:07:27;;;;;;;5.90;2.50;;;;;;;10.74;28.98;96798.50;5114404;28;20442;-39
2022/01/20 12:10:06;;;;;;;7.70;5.77;;;;;;;10.45;29.89;96795.78;5114318;28;20474;-37
2022/01/20 12:12:35;;;;;;;6.13;4.23;;;;;;;10.45;29.73;96803.75;5114424;28;20484;-34
2022/01/20 12:15:11;;;;;;;12.57;5.53;;;;;;;10.43;29.68;96790.75;5114010;28;20438;-36
2022/01/20 12:17:41;;;;;;;3.07;2.10;;;;;;;10.46;29.97;96802.72;5113846;28;20481;-37
2022/01/20 12:20:11;;;;;;;8.80;4.03;;;;;;;10.43;29.73;96793.41;5114591;28;20568;-37
2022/01/20 12:22:42;;;;;;;38.93;20.47;;;;;;;10.30;30.81;96768.94;5114539;28;20456;-36
2022/01/20 12:25:16;;;;;;;14.57;7.50;;;;;;;10.47;30.24;96796.38;5113916;28;20940;-37
2022/01/20 12:27:45;;;;;;;5.57;4.77;;;;;;;10.49;29.98;96796.13;5114271;28;20509;-37