Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:46;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5053444;28;20156;-68
2023/09/09 00:03:12;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5053079;28;20441;-69
2023/09/09 00:05:38;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5053456;28;20409;-68
2023/09/09 00:08:04;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5053393;28;20398;-71
2023/09/09 00:10:30;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5053239;28;20289;-71
2023/09/09 00:12:59;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5052927;28;20420;-70
2023/09/09 00:15:24;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5053257;28;20650;-72
2023/09/09 00:17:51;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5053177;28;20375;-69
2023/09/09 00:23:08;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;6000590;22;20439;-74
2023/09/09 00:25:34;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5001077;28;20464;-74
2023/09/09 00:28:00;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4989356;28;20500;-74
2023/09/09 00:30:25;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4993572;28;20466;-74
2023/09/09 00:32:51;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4993178;28;20204;-74
2023/09/09 00:35:16;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4993726;28;20250;-74
2023/09/09 00:37:42;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4993372;28;20644;-74
2023/09/09 00:40:08;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4993337;28;20208;-74
2023/09/09 00:42:33;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5000933;28;20178;-75
2023/09/09 00:44:59;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5007663;28;20199;-74
2023/09/09 00:47:25;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5012886;28;20244;-74
2023/09/09 00:49:51;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5012857;28;20187;-74
2023/09/09 00:52:16;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012433;28;20408;-74
2023/09/09 00:54:42;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012699;28;20279;-74
2023/09/09 00:57:09;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5012770;28;20173;-74
2023/09/09 00:59:35;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5012601;28;20226;-73
2023/09/09 01:02:02;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5008946;28;20509;-74
2023/09/09 01:04:27;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5002785;28;20200;-73
2023/09/09 01:06:54;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5012528;28;20461;-73
2023/09/09 01:09:20;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5012473;28;20177;-74
2023/09/09 01:11:46;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5012455;28;20485;-74
2023/09/09 01:14:12;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5012174;28;20193;-73
2023/09/09 01:16:39;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5012453;28;20648;-74
2023/09/09 01:19:07;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5012313;28;20942;-73
2023/09/09 01:21:34;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5012182;28;20408;-73
2023/09/09 01:24:00;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5011870;28;20428;-74
2023/09/09 01:26:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5012294;28;20793;-74
2023/09/09 01:28:52;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5012298;28;20565;-73
2023/09/09 01:31:17;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5012238;28;20173;-73
2023/09/09 01:33:43;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5011872;28;20193;-73
2023/09/09 01:36:09;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5012112;28;20177;-74
2023/09/09 01:38:35;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5012052;28;20201;-74
2023/09/09 01:41:02;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5012135;28;20407;-74
2023/09/09 01:43:28;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5011737;28;20630;-73
2023/09/09 01:45:53;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5012121;28;20410;-73
2023/09/09 01:48:19;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5012611;28;20206;-73
2023/09/09 01:50:45;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5016085;28;20183;-73
2023/09/09 01:53:11;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5015742;28;20200;-73
2023/09/09 01:55:37;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5016052;28;20510;-74
2023/09/09 01:58:02;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5008927;28;20175;-73
2023/09/09 02:00:29;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5007673;28;20262;-73
2023/09/09 02:02:55;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5015648;28;20845;-73
2023/09/09 02:05:21;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5015802;28;20995;-74
2023/09/09 02:07:46;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5015781;28;20494;-73
2023/09/09 02:10:12;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5015809;28;20184;-73
2023/09/09 02:12:37;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5015416;28;20182;-73
2023/09/09 02:15:04;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5015739;28;20205;-74
2023/09/09 02:17:30;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5015742;28;20531;-73
2023/09/09 02:19:56;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5015432;28;20480;-74
2023/09/09 02:22:22;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5015277;28;20182;-74
2023/09/09 02:24:54;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5015344;28;20426;-74
2023/09/09 02:27:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5015535;28;20415;-74
2023/09/09 02:29:45;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5015406;28;20502;-74
2023/09/09 02:32:11;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5015152;28;20181;-73
2023/09/09 02:34:36;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5015187;28;20285;-73
2023/09/09 02:37:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5015307;28;20178;-73
2023/09/09 02:39:48;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5015223;28;20208;-73
2023/09/09 02:42:20;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5014940;28;20407;-73
2023/09/09 02:44:46;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5015128;28;20425;-74
2023/09/09 02:47:13;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5015048;28;20438;-74
2023/09/09 02:49:39;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5014990;28;20447;-73
2023/09/09 02:52:06;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5014765;28;20385;-73
2023/09/09 02:54:33;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5014876;28;20417;-75
2023/09/09 02:56:58;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5014921;28;20411;-75
2023/09/09 02:59:24;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5014297;28;21018;-74
2023/09/09 03:01:49;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5015482;28;20176;-75
2023/09/09 03:04:15;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5014463;28;20202;-73
2023/09/09 03:06:41;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5014718;28;20176;-73
2023/09/09 03:09:06;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5014725;28;20168;-73
2023/09/09 03:11:32;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5014600;28;20642;-74
2023/09/09 03:13:58;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5014217;28;20283;-74
2023/09/09 03:16:24;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5015649;28;20926;-74
2023/09/09 03:18:50;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5021634;28;20549;-75
2023/09/09 03:21:15;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5022984;28;20168;-75
2023/09/09 03:23:41;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5022093;28;20193;-74
2023/09/09 03:26:08;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5022938;28;20197;-75
2023/09/09 03:28:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5022459;28;20181;-75
2023/09/09 03:30:59;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5021430;28;20429;-75
2023/09/09 03:33:30;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5020622;28;20204;-75
2023/09/09 03:35:56;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5018336;28;20176;-75
2023/09/09 03:38:22;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5016357;28;21140;-75
2023/09/09 03:40:48;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5016881;28;20563;-76
2023/09/09 03:43:14;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5016262;28;20433;-75
2023/09/09 03:45:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5016324;28;20646;-75
2023/09/09 03:48:06;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5016163;28;20440;-75
2023/09/09 03:50:32;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5016295;28;20178;-75
2023/09/09 03:52:58;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5016085;28;20193;-76
2023/09/09 03:55:24;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5016449;28;20900;-75
2023/09/09 03:57:51;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5016484;28;20185;-75
2023/09/09 04:00:17;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5015907;28;20431;-75
2023/09/09 04:02:43;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5018056;28;20916;-74
2023/09/09 04:05:08;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5017778;28;20593;-75
2023/09/09 04:07:35;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5019391;28;20174;-75
2023/09/09 04:10:05;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5019512;28;20181;-75
2023/09/09 04:12:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5018301;28;20418;-75
2023/09/09 04:14:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5019374;28;20874;-75
2023/09/09 04:17:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5018520;28;20444;-75
2023/09/09 04:19:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5019933;28;20276;-75
2023/09/09 04:22:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5019186;28;20178;-75
2023/09/09 04:24:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5018300;28;20207;-75
2023/09/09 04:27:05;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5016748;28;20205;-73
2023/09/09 04:29:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013450;28;20220;-73
2023/09/09 04:31:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5012892;28;20562;-73
2023/09/09 04:34:23;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013056;28;20248;-73
2023/09/09 04:36:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013118;28;20410;-72
2023/09/09 04:39:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5012934;28;20239;-73
2023/09/09 04:41:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5012874;28;20165;-73
2023/09/09 04:44:06;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5012622;28;20219;-73
2023/09/09 04:46:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5012897;28;20910;-74
2023/09/09 04:48:57;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5012847;28;20178;-73
2023/09/09 04:51:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5012852;28;20176;-72
2023/09/09 04:53:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5012418;28;20197;-73
2023/09/09 04:56:15;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012766;28;20170;-72
2023/09/09 04:58:41;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012616;28;20458;-73
2023/09/09 05:01:07;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5012643;28;20641;-72
2023/09/09 05:03:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012232;28;20230;-72
2023/09/09 05:05:58;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012564;28;20219;-73
2023/09/09 05:08:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012557;28;20174;-74
2023/09/09 05:10:49;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012446;28;20173;-72
2023/09/09 05:13:15;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012247;28;20186;-72
2023/09/09 05:15:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012391;28;20182;-73
2023/09/09 05:18:06;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012231;28;20173;-74
2023/09/09 05:20:31;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012350;28;20180;-72
2023/09/09 05:22:57;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5011346;28;20189;-72
2023/09/09 05:25:23;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012178;28;20663;-73
2023/09/09 05:27:48;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012243;28;20161;-74
2023/09/09 05:30:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012244;28;20204;-72
2023/09/09 05:32:40;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5011840;28;20166;-73
2023/09/09 05:35:06;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012210;28;20835;-73
2023/09/09 05:37:32;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012170;28;20180;-73
2023/09/09 05:39:58;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012055;28;20452;-73
2023/09/09 05:42:23;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5011850;28;20487;-73
2023/09/09 05:44:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5011979;28;20247;-73
2023/09/09 05:47:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5012052;28;20171;-75
2023/09/09 05:49:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5012155;28;20229;-73
2023/09/09 05:52:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5011851;28;20701;-73
2023/09/09 05:54:32;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5011991;28;20282;-73
2023/09/09 05:56:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5011970;28;20523;-72
2023/09/09 05:59:24;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5011971;28;20192;-73
2023/09/09 06:01:50;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5011823;28;20433;-73
2023/09/09 06:04:15;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5011721;28;20424;-73
2023/09/09 06:06:43;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5012003;28;20175;-73
2023/09/09 06:09:09;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5011842;28;20193;-73
2023/09/09 06:11:35;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5011931;28;20402;-74
2023/09/09 06:14:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5011537;28;20443;-73
2023/09/09 06:16:26;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5011828;28;20199;-73
2023/09/09 06:18:52;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5011705;28;20291;-73
2023/09/09 06:21:17;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5011805;28;20172;-74
2023/09/09 06:23:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5011364;28;20184;-72
2023/09/09 06:26:08;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5011637;28;20194;-73
2023/09/09 06:28:34;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5011755;28;20175;-73
2023/09/09 06:31:00;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5011756;28;20175;-73
2023/09/09 06:33:25;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5011320;28;20218;-74
2023/09/09 06:35:52;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5001538;28;20180;-75
2023/09/09 06:38:18;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5004874;28;20263;-74
2023/09/09 06:40:45;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5005390;28;20479;-76
2023/09/09 06:43:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4996720;28;20215;-76
2023/09/09 06:45:37;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5002814;28;20953;-75
2023/09/09 06:48:03;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5010878;28;20406;-76
2023/09/09 06:50:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5003572;28;20547;-75
2023/09/09 06:52:54;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5007689;28;20462;-75
2023/09/09 06:55:20;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5003107;28;20181;-74
2023/09/09 06:57:46;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5006698;28;20172;-75
2023/09/09 07:00:12;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5011634;28;21037;-73
2023/09/09 07:02:40;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5003911;28;20595;-73
2023/09/09 07:05:06;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4996609;28;20432;-75
2023/09/09 07:07:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5008546;28;20997;-73
2023/09/09 07:09:58;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5006884;28;20497;-76
2023/09/09 07:12:23;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5014405;28;20182;-75
2023/09/09 07:14:49;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5014456;28;20199;-75
2023/09/09 07:17:14;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5014544;28;20173;-75
2023/09/09 07:19:40;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5014453;28;20282;-75
2023/09/09 07:22:06;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5007763;28;20199;-75
2023/09/09 07:24:32;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5006045;28;20217;-74
2023/09/09 07:27:01;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5014378;28;20434;-73
2023/09/09 07:29:27;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5014273;28;20421;-73
2023/09/09 07:31:52;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5014069;28;20407;-74
2023/09/09 07:34:19;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5014041;28;20434;-73
2023/09/09 07:36:45;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4998937;28;20185;-74
2023/09/09 07:39:11;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4996246;28;20456;-74
2023/09/09 07:41:36;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5011264;28;20933;-73
2023/09/09 07:44:02;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5013661;28;20181;-73
2023/09/09 07:46:28;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5013315;28;20202;-74
2023/09/09 07:48:54;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5004080;28;20419;-73
2023/09/09 07:51:20;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5001698;28;20184;-74
2023/09/09 07:53:46;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4981825;28;20194;-76
2023/09/09 07:56:12;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4982077;28;20423;-73
2023/09/09 07:58:38;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4979659;28;20459;-73
2023/09/09 08:01:06;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4978940;28;20185;-75
2023/09/09 08:03:32;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4978413;28;20202;-74
2023/09/09 08:06:06;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4977642;28;20446;-75
2023/09/09 08:08:32;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4976307;28;20498;-75
2023/09/09 08:10:58;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4977491;28;20474;-75
2023/09/09 08:13:25;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4989581;28;20416;-75
2023/09/09 08:15:50;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5000840;28;20719;-72
2023/09/09 08:18:16;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4998443;28;20394;-73
2023/09/09 08:20:41;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5001343;28;20177;-72
2023/09/09 08:23:08;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5007406;28;20188;-73
2023/09/09 08:25:34;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5000383;28;20189;-73
2023/09/09 08:28:03;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5009368;28;20422;-71
2023/09/09 08:30:29;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5009069;28;20223;-77
2023/09/09 08:32:55;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5005070;28;20435;-76
2023/09/09 08:35:22;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4990391;28;20402;-74
2023/09/09 08:37:48;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5000413;28;20395;-74
2023/09/09 08:40:13;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4993034;28;20462;-76
2023/09/09 08:43:07;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4997103;28;20177;-73
2023/09/09 08:45:57;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4999582;28;20173;-75
2023/09/09 08:48:24;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4998757;28;20904;-75
2023/09/09 08:50:53;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5008783;28;20408;-75
2023/09/09 08:53:21;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5007755;28;20456;-76
2023/09/09 08:55:47;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4999760;28;20457;-75
2023/09/09 08:58:14;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5008665;28;20775;-75
2023/09/09 09:00:39;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5008131;28;20780;-75
2023/09/09 09:03:05;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5007309;28;20455;-75
2023/09/09 09:05:32;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5012876;28;20173;-74
2023/09/09 09:08:00;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5008341;28;21170;-75
2023/09/09 09:10:25;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5002954;28;20774;-74
2023/09/09 09:12:51;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4990143;28;20437;-74
2023/09/09 09:15:17;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4979547;28;20248;-73
2023/09/09 09:17:44;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4981561;28;20185;-74
2023/09/09 09:20:28;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4986829;28;20296;-75
2023/09/09 09:23:05;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4990949;28;20766;-74
2023/09/09 09:25:56;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4989852;28;20403;-74
2023/09/09 09:28:28;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4989995;28;20417;-74
2023/09/09 09:30:54;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;4992315;28;20400;-74
2023/09/09 09:33:25;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;4988539;28;20561;-74
2023/09/09 09:35:51;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;4990655;28;20174;-74
2023/09/09 09:38:18;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;4991997;28;20386;-74
2023/09/09 09:40:44;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4992141;28;20173;-74
2023/09/09 09:43:20;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4991433;28;20905;-74
2023/09/09 09:45:46;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;4991856;28;20914;-74
2023/09/09 09:48:25;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;4992654;28;20417;-74
2023/09/09 09:50:52;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;4986921;28;20891;-74
2023/09/09 09:53:17;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;4991849;28;20433;-74
2023/09/09 09:55:44;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;4992041;28;20430;-73
2023/09/09 09:58:13;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4991882;28;20604;-73
2023/09/09 10:00:39;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4992065;28;20999;-74
2023/09/09 10:03:06;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;4991326;28;20424;-74
2023/09/09 10:05:34;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;4992106;28;20470;-74
2023/09/09 10:08:10;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;4987878;28;20968;-74
2023/09/09 10:10:40;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4991921;28;20423;-74
2023/09/09 10:13:16;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;4987704;28;20430;-74
2023/09/09 10:15:43;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4996057;28;20404;-73
2023/09/09 10:18:12;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4995678;28;20749;-74
2023/09/09 10:20:39;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4995671;28;20399;-73
2023/09/09 10:23:05;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4986971;28;20506;-74
2023/09/09 10:25:32;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4991019;28;20436;-74
2023/09/09 10:27:58;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4995628;28;20518;-74
2023/09/09 10:30:25;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4995573;28;20420;-75
2023/09/09 10:32:51;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;4995167;28;20439;-74
2023/09/09 10:35:18;;;;;;;1999.90;999.90;;;29.00;99.30;;;;;;4995557;28;20420;-74
2023/09/09 10:37:46;;;;;;;1999.90;999.90;;;29.10;97.90;;;;;;4995290;28;20424;-74
2023/09/09 10:40:13;;;;;;;1999.90;999.90;;;29.20;97.50;;;;;;4995208;28;20480;-74
2023/09/09 10:42:41;;;;;;;1999.90;999.90;;;29.20;98.20;;;;;;4994767;28;20401;-74
2023/09/09 10:45:30;;;;;;;1999.90;999.90;;;29.40;95.50;;;;;;4995217;28;20776;-74
2023/09/09 10:48:00;;;;;;;1999.90;999.90;;;29.40;96.20;;;;;;4995438;28;20920;-74
2023/09/09 10:50:43;;;;;;;1999.90;999.90;;;29.40;94.00;;;;;;4995168;28;20508;-74
2023/09/09 10:53:19;;;;;;;1999.90;999.90;;;29.50;94.40;;;;;;4994779;28;20436;-74
2023/09/09 10:55:46;;;;;;;1999.90;999.90;;;29.60;92.60;;;;;;4995194;28;20777;-74
2023/09/09 10:58:16;;;;;;;1999.90;999.90;;;29.70;90.30;;;;;;4994838;28;20420;-74
2023/09/09 11:00:44;;;;;;;1999.90;999.90;;;29.90;90.70;;;;;;4995069;28;20904;-74
2023/09/09 11:03:39;;;;;;;1999.90;999.90;;;30.00;89.20;;;;;;4994182;28;20475;-74
2023/09/09 11:06:07;;;;;;;1999.90;999.90;;;30.00;89.00;;;;;;4990084;28;20416;-73
2023/09/09 11:08:37;;;;;;;1999.90;999.90;;;30.20;87.30;;;;;;4994726;28;20421;-74
2023/09/09 11:11:10;;;;;;;1999.90;999.90;;;30.20;84.20;;;;;;4994806;28;20405;-73
2023/09/09 11:13:50;;;;;;;1999.90;999.90;;;30.30;90.10;;;;;;4994452;28;20421;-73
2023/09/09 11:16:24;;;;;;;1999.90;999.90;;;30.20;88.70;;;;;;4994765;28;20412;-73
2023/09/09 11:18:52;;;;;;;1999.90;999.90;;;30.20;87.80;;;;;;4994425;28;20460;-73
2023/09/09 11:21:22;;;;;;;1999.90;999.90;;;30.30;92.00;;;;;;4993414;28;20932;-73
2023/09/09 11:23:50;;;;;;;1999.90;999.90;;;30.50;89.20;;;;;;4993936;28;20504;-73
2023/09/09 11:26:16;;;;;;;1999.90;999.90;;;30.60;89.10;;;;;;4994432;28;20905;-73
2023/09/09 11:28:45;;;;;;;1999.90;999.90;;;30.70;87.60;;;;;;4994627;28;20416;-73
2023/09/09 11:31:16;;;;;;;1999.90;999.90;;;30.80;87.40;;;;;;4994508;28;20825;-73
2023/09/09 11:33:41;;;;;;;1999.90;999.90;;;31.00;84.60;;;;;;4991484;28;20432;-74
2023/09/09 11:36:07;;;;;;;1999.90;999.90;;;31.10;85.20;;;;;;4994318;28;20420;-73
2023/09/09 11:38:34;;;;;;;1999.90;999.90;;;31.30;90.00;;;;;;4994142;28;20209;-73
2023/09/09 11:40:59;;;;;;;1999.90;999.90;;;31.30;82.00;;;;;;4994286;28;20833;-74
2023/09/09 11:43:25;;;;;;;1999.90;999.90;;;31.50;74.40;;;;;;4993559;28;20431;-73
2023/09/09 11:45:52;;;;;;;1999.90;999.90;;;31.80;76.40;;;;;;4994473;28;20173;-74
2023/09/09 11:48:18;;;;;;;1999.90;999.90;;;32.50;76.80;;;;;;4994092;28;20178;-73
2023/09/09 11:50:45;;;;;;;1999.90;999.90;;;33.20;66.10;;;;;;4994056;28;20991;-74
2023/09/09 11:53:12;;;;;;;1999.90;999.90;;;34.10;61.90;;;;;;4992314;28;20193;-73
2023/09/09 11:55:38;;;;;;;1999.90;999.90;;;35.00;48.40;;;;;;4994144;28;20424;-74
2023/09/09 11:58:04;;;;;;;1999.90;999.90;;;35.80;44.00;;;;;;4993763;28;20416;-73
2023/09/09 12:00:30;;;;;;;1999.90;999.90;;;36.60;34.90;;;;;;4993888;28;21061;-74