Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:23;;;;;;;6.13;2.70;;;17.80;99.90;;;;;;5051688;28;20201;-74
2023/06/28 00:04:51;;;;;;;4.88;2.50;;;17.80;99.90;;;;;;5070491;28;20204;-75
2023/06/28 00:07:21;;;;;;;4.27;2.50;;;17.80;99.90;;;;;;5044341;28;20212;-74
2023/06/28 00:09:48;;;;;;;5.00;2.70;;;17.80;99.90;;;;;;5068802;28;20235;-75
2023/06/28 00:12:15;;;;;;;4.37;2.50;;;17.80;99.90;;;;;;5069608;28;20205;-74
2023/06/28 00:14:42;;;;;;;7.90;2.50;;;17.80;99.90;;;;;;5069178;28;20211;-73
2023/06/28 00:17:09;;;;;;;5.33;2.53;;;17.70;99.90;;;;;;5042781;28;20315;-74
2023/06/28 00:19:36;;;;;;;5.15;2.58;;;17.70;99.90;;;;;;5069014;28;20208;-73
2023/06/28 00:22:05;;;;;;;7.40;2.43;;;17.70;99.90;;;;;;5069079;28;20216;-73
2023/06/28 00:24:32;;;;;;;4.50;2.27;;;17.70;99.90;;;;;;5068935;28;20221;-74
2023/06/28 00:26:59;;;;;;;4.23;2.60;;;17.70;99.90;;;;;;5069239;28;20222;-75
2023/06/28 00:29:26;;;;;;;6.47;2.27;;;17.80;99.90;;;;;;5069335;28;20215;-75
2023/06/28 00:31:52;;;;;;;3.70;2.57;;;17.80;99.90;;;;;;5069358;28;20243;-74
2023/06/28 00:34:19;;;;;;;7.23;2.43;;;17.70;99.90;;;;;;5068650;28;20291;-75
2023/06/28 00:36:46;;;;;;;4.67;2.33;;;17.70;99.90;;;;;;5068778;28;20224;-74
2023/06/28 00:39:13;;;;;;;4.10;2.40;;;17.60;99.90;;;;;;5069100;28;20221;-74
2023/06/28 00:41:40;;;;;;;6.97;2.40;;;17.60;99.90;;;;;;5061108;28;20254;-74
2023/06/28 00:44:06;;;;;;;4.27;2.00;;;17.60;99.90;;;;;;5067429;28;20715;-75
2023/06/28 00:46:35;;;;;;;4.65;2.05;;;17.50;99.90;;;;;;5069067;28;20216;-74
2023/06/28 00:49:02;;;;;;;8.07;3.97;;;17.60;99.90;;;;;;5068566;28;20274;-75
2023/06/28 00:51:31;;;;;;;8.18;3.33;;;17.60;99.90;;;;;;5050620;28;20671;-75
2023/06/28 00:54:00;;;;;;;8.43;3.57;;;17.50;99.90;;;;;;5068478;28;20616;-74
2023/06/28 00:56:28;;;;;;;7.77;3.17;;;17.60;99.90;;;;;;5068486;28;20609;-74
2023/06/28 00:58:55;;;;;;;7.50;3.00;;;17.60;99.90;;;;;;5068540;28;20672;-74
2023/06/28 01:01:23;;;;;;;4.23;2.53;;;17.50;99.90;;;;;;5068397;28;20204;-74
2023/06/28 01:03:51;;;;;;;3.53;2.73;;;17.50;99.90;;;;;;5068323;28;20653;-73
2023/06/28 01:06:21;;;;;;;5.63;2.40;;;17.50;99.90;;;;;;5068244;28;20211;-74
2023/06/28 01:08:49;;;;;;;5.50;2.70;;;17.50;99.90;;;;;;5068386;28;20248;-74
2023/06/28 01:11:17;;;;;;;7.40;2.70;;;17.50;99.90;;;;;;5068119;28;20239;-73
2023/06/28 01:13:46;;;;;;;5.33;2.00;;;17.50;99.90;;;;;;5068302;28;20710;-73
2023/06/28 01:16:13;;;;;;;4.93;2.40;;;17.50;99.90;;;;;;5068297;28;20228;-74
2023/06/28 01:18:39;;;;;;;4.90;2.40;;;17.60;99.90;;;;;;5068342;28;20214;-74
2023/06/28 01:21:10;;;;;;;6.27;2.10;;;17.50;99.90;;;;;;5068670;28;20200;-75
2023/06/28 01:23:37;;;;;;;4.57;1.97;;;17.50;99.90;;;;;;5068447;28;21030;-74
2023/06/28 01:26:04;;;;;;;5.03;2.40;;;17.50;99.90;;;;;;5042166;28;20747;-76
2023/06/28 01:28:32;;;;;;;4.33;2.50;;;17.60;99.90;;;;;;5068744;28;20200;-75
2023/06/28 01:30:59;;;;;;;4.50;2.30;;;17.60;99.90;;;;;;5067633;28;20200;-74
2023/06/28 01:33:26;;;;;;;5.67;2.40;;;17.60;99.90;;;;;;5068470;28;20204;-75
2023/06/28 01:35:53;;;;;;;5.20;2.33;;;17.50;99.90;;;;;;5068697;28;20322;-74
2023/06/28 01:38:22;;;;;;;3.67;2.30;;;17.50;99.90;;;;;;5049942;28;20225;-74
2023/06/28 01:40:53;;;;;;;3.60;2.03;;;17.60;99.90;;;;;;5067039;28;20622;-74
2023/06/28 01:43:20;;;;;;;7.38;2.38;;;17.50;99.90;;;;;;5061251;28;20246;-73
2023/06/28 01:45:49;;;;;;;4.40;2.47;;;17.50;99.90;;;;;;5067963;28;20208;-74
2023/06/28 01:48:17;;;;;;;3.87;2.20;;;17.50;99.90;;;;;;5068660;28;20205;-74
2023/06/28 01:50:45;;;;;;;6.03;2.40;;;17.40;99.90;;;;;;5068660;28;20295;-75
2023/06/28 01:53:12;;;;;;;4.43;2.20;;;17.40;99.90;;;;;;5050527;28;20228;-74
2023/06/28 01:55:39;;;;;;;4.30;1.90;;;17.50;99.90;;;;;;5067152;28;20645;-73
2023/06/28 01:58:06;;;;;;;7.03;2.43;;;17.40;99.90;;;;;;5067223;28;20212;-74
2023/06/28 02:00:32;;;;;;;4.90;2.13;;;17.40;99.90;;;;;;5067225;28;20204;-73
2023/06/28 02:03:02;;;;;;;5.93;2.30;;;17.40;99.90;;;;;;5067568;28;20212;-73
2023/06/28 02:05:30;;;;;;;4.20;2.00;;;17.40;99.90;;;;;;5067333;28;20192;-73
2023/06/28 02:07:57;;;;;;;3.33;2.30;;;17.40;99.90;;;;;;5067544;28;20568;-74
2023/06/28 02:10:24;;;;;;;3.97;1.70;;;17.30;99.90;;;;;;5066969;28;20243;-76
2023/06/28 02:12:51;;;;;;;5.83;2.10;;;17.30;99.90;;;;;;5067174;28;20208;-74
2023/06/28 02:15:18;;;;;;;4.63;2.43;;;17.30;99.90;;;;;;5066761;28;20736;-74
2023/06/28 02:17:45;;;;;;;6.00;2.10;;;17.30;99.90;;;;;;5067483;28;20231;-74
2023/06/28 02:20:14;;;;;;;4.50;1.93;;;17.20;99.90;;;;;;5066875;28;20208;-74
2023/06/28 02:22:41;;;;;;;4.33;2.13;;;17.30;99.90;;;;;;5067201;28;20238;-74
2023/06/28 02:25:08;;;;;;;3.70;2.20;;;17.20;99.90;;;;;;5067087;28;20251;-74
2023/06/28 02:27:35;;;;;;;8.03;2.20;;;17.20;99.90;;;;;;5066780;28;20548;-74
2023/06/28 02:30:02;;;;;;;2.20;1.93;;;17.10;99.90;;;;;;5063718;28;20673;-75
2023/06/28 02:32:31;;;;;;;2.90;2.20;;;17.10;99.90;;;;;;5063712;28;20741;-74
2023/06/28 02:34:58;;;;;;;4.53;1.90;;;17.10;99.90;;;;;;5058626;28;20200;-75
2023/06/28 02:37:25;;;;;;;5.07;2.00;;;17.00;99.90;;;;;;5065286;28;20220;-75
2023/06/28 02:39:52;;;;;;;3.07;2.00;;;17.00;99.90;;;;;;5047288;28;20197;-75
2023/06/28 02:42:19;;;;;;;2.93;1.73;;;17.00;99.90;;;;;;5060337;28;20213;-74
2023/06/28 02:44:45;;;;;;;3.03;2.00;;;17.00;99.90;;;;;;5066791;28;20227;-75
2023/06/28 02:47:12;;;;;;;2.53;2.17;;;16.90;99.90;;;;;;5066650;28;20304;-74
2023/06/28 02:49:39;;;;;;;2.27;1.80;;;16.90;99.90;;;;;;5048130;28;20205;-76
2023/06/28 02:52:06;;;;;;;3.23;2.07;;;17.00;99.90;;;;;;5066924;28;20609;-76
2023/06/28 02:54:33;;;;;;;2.53;1.67;;;16.90;99.90;;;;;;5066879;28;20643;-75
2023/06/28 02:57:00;;;;;;;3.33;1.70;;;16.90;99.90;;;;;;5067060;28;20243;-75
2023/06/28 02:59:27;;;;;;;4.33;1.90;;;16.90;99.90;;;;;;5048577;28;20235;-74
2023/06/28 03:01:54;;;;;;;6.67;2.30;;;16.90;99.90;;;;;;5048972;28;20245;-75
2023/06/28 03:04:27;;;;;;;3.13;2.20;;;16.90;99.90;;;;;;5049037;28;20283;-74
2023/06/28 03:07:00;;;;;;;2.83;2.03;;;16.90;99.90;;;;;;5051678;28;20258;-75
2023/06/28 03:09:27;;;;;;;3.03;2.03;;;16.90;99.90;;;;;;5051824;28;20326;-76
2023/06/28 03:11:54;;;;;;;6.57;2.77;;;16.90;99.90;;;;;;5070318;28;20203;-74
2023/06/28 03:14:21;;;;;;;4.00;2.17;;;16.90;99.90;;;;;;5052438;28;20208;-75
2023/06/28 03:16:47;;;;;;;3.53;2.30;;;16.80;99.90;;;;;;5050197;28;20244;-75
2023/06/28 03:19:14;;;;;;;3.27;2.20;;;16.80;99.90;;;;;;5070268;28;20574;-73
2023/06/28 03:21:41;;;;;;;2.97;2.33;;;16.80;99.90;;;;;;5052678;28;20232;-75
2023/06/28 03:24:08;;;;;;;4.27;2.53;;;16.90;99.90;;;;;;5053237;28;20212;-75
2023/06/28 03:26:35;;;;;;;4.83;2.23;;;16.70;99.90;;;;;;5048827;28;20495;-74
2023/06/28 03:29:02;;;;;;;6.10;2.80;;;16.80;99.90;;;;;;5059817;28;20291;-75
2023/06/28 03:31:31;;;;;;;4.93;2.83;;;16.80;99.90;;;;;;5069495;28;20247;-75
2023/06/28 03:33:58;;;;;;;5.87;2.70;;;16.80;99.90;;;;;;5042402;28;20213;-75
2023/06/28 03:36:27;;;;;;;3.57;2.57;;;16.60;99.90;;;;;;5069548;28;20241;-75
2023/06/28 03:38:54;;;;;;;3.73;2.47;;;16.70;99.90;;;;;;5051997;28;20578;-74
2023/06/28 03:41:21;;;;;;;5.40;2.70;;;16.70;99.90;;;;;;5051443;28;20211;-73
2023/06/28 03:43:48;;;;;;;3.93;2.50;;;16.70;99.90;;;;;;5051911;28;20212;-74
2023/06/28 03:46:15;;;;;;;3.40;2.10;;;16.70;99.90;;;;;;5051859;28;20895;-74
2023/06/28 03:48:42;;;;;;;4.80;2.47;;;16.70;99.90;;;;;;5069538;28;20668;-75
2023/06/28 03:51:12;;;;;;;6.80;2.43;;;16.70;99.90;;;;;;5043034;28;20212;-74
2023/06/28 03:53:39;;;;;;;3.67;1.97;;;16.60;99.90;;;;;;5051648;28;20208;-74
2023/06/28 03:56:06;;;;;;;3.00;1.97;;;16.70;99.90;;;;;;5069477;28;20231;-75
2023/06/28 03:58:33;;;;;;;3.13;2.10;;;16.70;99.90;;;;;;5069218;28;20204;-73
2023/06/28 04:01:02;;;;;;;5.23;2.27;;;16.70;99.90;;;;;;5069778;28;20255;-74
2023/06/28 04:03:28;;;;;;;3.80;2.53;;;16.70;99.90;;;;;;5068742;28;20275;-75
2023/06/28 04:05:56;;;;;;;3.43;2.17;;;16.70;99.90;;;;;;5067742;28;20358;-74
2023/06/28 04:08:26;;;;;;;4.63;2.50;;;16.70;99.90;;;;;;5063235;28;20204;-75
2023/06/28 04:10:54;;;;;;;4.13;2.83;;;16.70;99.90;;;;;;5051026;28;20232;-72
2023/06/28 04:13:22;;;;;;;5.03;2.60;;;16.70;99.90;;;;;;5069206;28;20221;-75
2023/06/28 04:15:49;;;;;;;3.93;2.60;;;16.70;99.90;;;;;;5051285;28;20574;-73
2023/06/28 04:18:16;;;;;;;5.33;2.53;;;16.60;99.90;;;;;;5050742;28;20696;-73
2023/06/28 04:20:42;;;;;;;4.97;2.47;;;16.60;99.90;;;;;;5068916;28;20194;-73
2023/06/28 04:23:10;;;;;;;5.07;2.60;;;16.60;99.90;;;;;;5043113;28;20213;-74
2023/06/28 04:25:37;;;;;;;3.33;2.43;;;16.70;99.90;;;;;;5050772;28;20676;-74
2023/06/28 04:28:04;;;;;;;3.90;2.40;;;16.60;99.90;;;;;;5068766;28;20220;-74
2023/06/28 04:30:31;;;;;;;5.37;3.00;;;16.70;99.90;;;;;;5048050;28;20225;-74
2023/06/28 04:32:58;;;;;;;5.87;2.50;;;16.70;99.90;;;;;;5038629;28;20243;-76
2023/06/28 04:35:25;;;;;;;5.07;2.60;;;16.60;99.90;;;;;;5068793;28;20213;-74
2023/06/28 04:37:53;;;;;;;6.10;2.60;;;16.70;99.90;;;;;;5050914;28;20499;-74
2023/06/28 04:40:20;;;;;;;7.27;2.60;;;16.60;99.90;;;;;;5068391;28;20215;-72
2023/06/28 04:42:49;;;;;;;4.40;2.33;;;16.70;99.90;;;;;;5050551;28;20593;-73
2023/06/28 04:45:16;;;;;;;5.33;2.57;;;16.50;99.90;;;;;;5068619;28;20224;-73
2023/06/28 04:47:43;;;;;;;4.10;2.50;;;16.60;99.90;;;;;;5050763;28;20208;-74
2023/06/28 04:50:10;;;;;;;5.07;3.03;;;16.50;99.90;;;;;;5052028;28;20240;-74
2023/06/28 04:52:37;;;;;;;6.00;2.80;;;16.50;99.90;;;;;;5050782;28;20614;-74
2023/06/28 04:55:05;;;;;;;3.27;2.50;;;16.60;99.90;;;;;;5050823;28;20208;-74
2023/06/28 04:57:32;;;;;;;4.17;2.60;;;16.50;99.90;;;;;;5068008;28;20232;-73
2023/06/28 04:59:58;;;;;;;6.03;2.93;;;16.50;99.90;;;;;;5050472;28;20634;-75
2023/06/28 05:02:26;;;;;;;4.70;3.00;;;16.60;99.90;;;;;;5061730;28;20287;-75
2023/06/28 05:04:53;;;;;;;5.77;2.97;;;16.50;99.90;;;;;;5068145;28;20258;-75
2023/06/28 05:07:20;;;;;;;4.93;2.73;;;16.50;99.90;;;;;;5068751;28;20221;-73
2023/06/28 05:09:48;;;;;;;5.17;3.07;;;16.60;99.90;;;;;;5050317;28;20240;-74
2023/06/28 05:12:15;;;;;;;4.77;2.70;;;16.50;99.90;;;;;;5050423;28;20214;-74
2023/06/28 05:14:42;;;;;;;6.00;3.10;;;16.60;99.90;;;;;;5067376;28;20591;-74
2023/06/28 05:17:09;;;;;;;4.17;2.67;;;16.60;99.90;;;;;;5058817;28;20228;-73
2023/06/28 05:19:36;;;;;;;5.33;2.70;;;16.60;99.90;;;;;;5058657;28;20228;-74
2023/06/28 05:22:03;;;;;;;5.63;2.83;;;16.60;99.90;;;;;;5058578;28;20204;-74
2023/06/28 05:24:30;;;;;;;5.03;2.93;;;16.50;99.90;;;;;;5067575;28;20232;-74
2023/06/28 05:26:57;;;;;;;3.87;3.10;;;16.60;99.90;;;;;;5049830;28;20324;-73
2023/06/28 05:29:25;;;;;;;5.90;3.20;;;16.60;99.90;;;;;;5068313;28;20220;-75
2023/06/28 05:31:52;;;;;;;7.70;3.17;;;16.50;99.90;;;;;;5067802;28;20304;-74
2023/06/28 05:34:19;;;;;;;5.43;3.40;;;16.50;99.90;;;;;;5066706;28;20215;-74
2023/06/28 05:36:46;;;;;;;8.43;3.23;;;16.50;99.90;;;;;;5068014;28;20228;-77
2023/06/28 05:39:13;;;;;;;5.20;3.60;;;16.60;99.90;;;;;;5050054;28;20212;-73
2023/06/28 05:41:40;;;;;;;5.83;3.47;;;16.50;99.90;;;;;;5062928;28;20211;-75
2023/06/28 05:44:07;;;;;;;8.43;3.80;;;16.50;99.90;;;;;;5049712;28;20712;-73
2023/06/28 05:46:34;;;;;;;7.03;3.47;;;16.60;99.90;;;;;;5049722;28;20228;-74
2023/06/28 05:49:06;;;;;;;5.23;3.63;;;16.60;99.90;;;;;;5067251;28;20212;-74
2023/06/28 05:51:34;;;;;;;5.37;3.37;;;16.70;99.90;;;;;;5049851;28;20227;-74
2023/06/28 05:54:01;;;;;;;6.87;4.20;;;16.70;99.90;;;;;;5049434;28;20552;-73
2023/06/28 05:56:29;;;;;;;6.33;3.93;;;16.80;99.90;;;;;;5067123;28;20215;-75
2023/06/28 05:58:57;;;;;;;6.00;3.87;;;16.70;99.90;;;;;;5067290;28;20295;-75
2023/06/28 06:01:24;;;;;;;6.13;3.53;;;16.60;99.90;;;;;;5067350;28;20236;-74
2023/06/28 06:03:51;;;;;;;9.20;3.90;;;16.80;99.90;;;;;;5049767;28;20287;-76
2023/06/28 06:06:19;;;;;;;4.53;3.47;;;16.70;99.90;;;;;;5067930;28;20291;-74
2023/06/28 06:08:45;;;;;;;10.80;4.40;;;16.90;99.90;;;;;;5066959;28;20208;-74
2023/06/28 06:11:12;;;;;;;5.07;3.53;;;16.90;99.90;;;;;;5067159;28;20232;-77
2023/06/28 06:13:39;;;;;;;8.77;4.20;;;16.90;99.90;;;;;;5046166;28;20197;-74
2023/06/28 06:16:06;;;;;;;7.47;4.40;;;16.90;99.90;;;;;;5067152;28;20277;-74
2023/06/28 06:18:36;;;;;;;7.57;4.30;;;17.00;99.90;;;;;;5046020;28;20231;-74
2023/06/28 06:21:03;;;;;;;8.03;4.40;;;17.00;99.90;;;;;;5047923;28;20246;-76
2023/06/28 06:23:30;;;;;;;6.90;4.23;;;17.10;99.90;;;;;;5057616;28;20208;-77
2023/06/28 06:25:57;;;;;;;9.47;4.27;;;17.10;99.90;;;;;;5057840;28;20623;-74
2023/06/28 06:28:24;;;;;;;8.73;4.40;;;17.10;99.90;;;;;;5067393;28;20223;-74
2023/06/28 06:30:51;;;;;;;7.30;4.33;;;17.10;99.90;;;;;;5063827;28;20224;-76
2023/06/28 06:33:18;;;;;;;6.40;3.80;;;17.10;99.90;;;;;;5044805;28;20304;-76
2023/06/28 06:35:45;;;;;;;8.57;4.00;;;17.20;99.90;;;;;;5067114;28;20205;-75
2023/06/28 06:38:12;;;;;;;9.40;4.50;;;17.20;99.90;;;;;;5049043;28;20221;-75
2023/06/28 06:40:39;;;;;;;7.43;3.70;;;17.10;99.90;;;;;;5067259;28;20280;-75
2023/06/28 06:43:06;;;;;;;6.60;4.07;;;17.20;99.90;;;;;;5069326;28;20223;-75
2023/06/28 06:45:33;;;;;;;9.97;4.37;;;17.10;99.90;;;;;;5052422;28;20237;-74
2023/06/28 06:48:00;;;;;;;8.27;4.03;;;17.10;99.90;;;;;;5071074;28;20747;-74
2023/06/28 06:50:27;;;;;;;6.37;4.00;;;17.10;99.90;;;;;;5071269;28;20300;-74
2023/06/28 06:52:54;;;;;;;8.67;3.97;;;17.10;99.90;;;;;;5070913;28;20220;-74
2023/06/28 06:55:22;;;;;;;7.50;3.77;;;17.10;99.90;;;;;;5070244;28;20220;-77
2023/06/28 06:57:49;;;;;;;12.70;4.90;;;17.10;99.90;;;;;;5051071;28;20233;-74
2023/06/28 07:00:18;;;;;;;8.53;4.00;;;17.20;99.90;;;;;;5071095;28;20227;-74
2023/06/28 07:02:44;;;;;;;7.63;4.13;;;17.20;99.90;;;;;;5070290;28;20203;-74
2023/06/28 07:05:11;;;;;;;8.87;4.47;;;17.10;99.90;;;;;;5036551;28;20762;-74
2023/06/28 07:07:38;;;;;;;9.07;4.00;;;17.20;99.90;;;;;;5069534;28;20208;-74
2023/06/28 07:10:06;;;;;;;7.43;4.27;;;17.20;99.90;;;;;;5049864;28;20233;-74
2023/06/28 07:12:36;;;;;;;8.93;4.10;;;17.10;99.90;;;;;;5066331;28;20208;-75
2023/06/28 07:15:03;;;;;;;9.90;4.60;;;17.20;99.90;;;;;;5070139;28;20603;-75
2023/06/28 07:17:30;;;;;;;6.40;4.23;;;17.20;99.90;;;;;;5052209;28;20236;-74
2023/06/28 07:19:58;;;;;;;5.70;4.20;;;17.20;99.90;;;;;;5070619;28;20265;-74
2023/06/28 07:22:24;;;;;;;9.07;4.80;;;17.20;99.90;;;;;;5070674;28;20207;-74
2023/06/28 07:24:51;;;;;;;10.70;4.63;;;17.30;99.90;;;;;;5070442;28;20216;-74
2023/06/28 07:27:18;;;;;;;9.48;4.75;;;17.30;99.90;;;;;;5052216;28;20200;-74
2023/06/28 07:29:45;;;;;;;8.93;4.37;;;17.30;99.90;;;;;;5069992;28;20719;-74
2023/06/28 07:32:12;;;;;;;7.25;4.32;;;17.40;99.90;;;;;;5052154;28;20208;-73
2023/06/28 07:34:39;;;;;;;10.13;4.60;;;17.40;99.90;;;;;;5070289;28;20204;-72
2023/06/28 07:37:06;;;;;;;8.35;4.57;;;17.40;99.90;;;;;;5069479;28;20672;-74
2023/06/28 07:39:33;;;;;;;10.05;4.80;;;17.50;99.90;;;;;;5069852;28;20219;-74
2023/06/28 07:42:00;;;;;;;10.38;5.35;;;17.30;99.90;;;;;;5069830;28;20209;-73
2023/06/28 07:44:27;;;;;;;9.80;5.03;;;17.60;99.90;;;;;;5069487;28;20679;-74
2023/06/28 07:46:53;;;;;;;8.30;5.25;;;17.60;99.90;;;;;;5051179;28;20575;-74
2023/06/28 07:49:20;;;;;;;11.87;5.93;;;17.60;99.90;;;;;;5052226;28;20297;-75
2023/06/28 07:51:47;;;;;;;10.52;5.63;;;17.50;99.90;;;;;;5069706;28;20584;-73
2023/06/28 07:54:14;;;;;;;12.40;5.68;;;17.50;99.90;;;;;;5051662;28;20208;-72
2023/06/28 07:56:59;;;;;;;9.13;5.63;;;17.60;99.90;;;;;;5069349;28;20223;-73
2023/06/28 07:59:26;;;;;;;8.98;6.00;;;17.60;99.90;;;;;;5069053;28;20439;-75
2023/06/28 08:01:53;;;;;;;10.15;6.05;;;17.70;99.90;;;;;;5051242;28;20580;-75
2023/06/28 08:04:20;;;;;;;9.48;6.75;;;17.70;99.90;;;;;;5069848;28;20262;-73
2023/06/28 08:06:47;;;;;;;11.05;6.07;;;17.70;99.90;;;;;;5050938;28;20201;-74
2023/06/28 08:09:14;;;;;;;12.13;7.68;;;17.70;99.90;;;;;;5069116;28;20216;-73
2023/06/28 08:11:41;;;;;;;12.48;6.88;;;17.80;99.90;;;;;;5068914;28;20278;-73
2023/06/28 08:14:08;;;;;;;13.48;6.55;;;17.80;99.90;;;;;;5069303;28;20196;-76
2023/06/28 08:16:35;;;;;;;10.98;6.78;;;17.90;99.90;;;;;;5051156;28;20688;-74
2023/06/28 08:19:02;;;;;;;10.90;6.57;;;17.90;99.90;;;;;;5050383;28;20767;-73
2023/06/28 08:21:29;;;;;;;8.98;6.32;;;17.90;99.90;;;;;;5051132;28;20204;-72
2023/06/28 08:23:56;;;;;;;14.38;6.75;;;18.00;99.90;;;;;;5069186;28;20213;-74
2023/06/28 08:26:23;;;;;;;12.38;6.68;;;18.00;99.90;;;;;;5069154;28;20646;-74
2023/06/28 08:28:50;;;;;;;9.23;6.20;;;18.20;99.90;;;;;;5050709;28;20212;-74
2023/06/28 08:31:25;;;;;;;12.30;6.65;;;18.20;99.90;;;;;;5052619;28;20224;-73
2023/06/28 08:33:53;;;;;;;12.90;7.10;;;18.20;99.90;;;;;;5069554;28;20265;-74
2023/06/28 08:36:19;;;;;;;14.70;7.00;;;18.30;99.90;;;;;;5051281;28;20196;-73
2023/06/28 08:38:46;;;;;;;10.75;6.78;;;18.30;99.90;;;;;;5068206;28;20290;-73
2023/06/28 08:41:14;;;;;;;13.30;6.85;;;18.40;99.90;;;;;;5068176;28;20254;-73
2023/06/28 08:43:49;;;;;;;13.55;7.18;;;18.40;99.90;;;;;;5069091;28;20592;-71
2023/06/28 08:46:17;;;;;;;12.82;6.72;;;18.40;99.90;;;;;;5060191;28;20216;-74
2023/06/28 08:48:45;;;;;;;12.82;6.45;;;18.40;99.90;;;;;;5068373;28;20208;-73
2023/06/28 08:51:15;;;;;;;13.23;6.50;;;18.30;99.90;;;;;;5060910;28;20200;-74
2023/06/28 08:53:45;;;;;;;9.88;6.07;;;18.20;99.90;;;;;;5068074;28;20680;-72
2023/06/28 08:56:13;;;;;;;10.63;6.47;;;18.20;99.90;;;;;;5042426;28;20215;-73
2023/06/28 08:58:41;;;;;;;9.27;6.38;;;18.20;99.90;;;;;;5050137;28;20688;-74
2023/06/28 09:01:08;;;;;;;13.02;6.00;;;18.30;99.90;;;;;;5050677;28;20224;-74
2023/06/28 09:03:40;;;;;;;7.80;5.38;;;18.30;99.90;;;;;;5067658;28;20233;-73
2023/06/28 09:06:08;;;;;;;12.52;6.30;;;18.40;99.90;;;;;;5068004;28;20201;-74
2023/06/28 09:08:35;;;;;;;11.05;5.10;;;18.40;99.90;;;;;;5067860;28;20215;-73
2023/06/28 09:11:03;;;;;;;9.50;5.93;;;18.40;99.90;;;;;;5067534;28;20240;-73
2023/06/28 09:13:30;;;;;;;14.18;6.20;;;18.60;99.90;;;;;;5050325;28;20212;-73
2023/06/28 09:15:57;;;;;;;8.93;5.78;;;18.70;99.90;;;;;;5050611;28;20213;-75
2023/06/28 09:18:24;;;;;;;7.82;5.25;;;18.80;99.90;;;;;;5049802;28;20232;-72
2023/06/28 09:20:55;;;;;;;12.57;5.85;;;18.90;99.90;;;;;;5067970;28;20291;-74
2023/06/28 09:23:24;;;;;;;11.90;5.88;;;19.10;99.90;;;;;;5067773;28;20298;-74
2023/06/28 09:25:51;;;;;;;12.90;6.45;;;19.10;99.90;;;;;;5050421;28;20200;-75
2023/06/28 09:28:19;;;;;;;9.82;5.97;;;19.30;99.90;;;;;;5067989;28;20232;-76
2023/06/28 09:30:56;;;;;;;13.38;6.22;;;19.20;99.90;;;;;;5049835;28;20220;-73
2023/06/28 09:33:24;;;;;;;11.82;5.55;;;19.30;99.90;;;;;;5067381;28;20220;-73
2023/06/28 09:35:55;;;;;;;12.93;6.60;;;19.20;99.90;;;;;;5067915;28;20200;-73
2023/06/28 09:38:23;;;;;;;11.05;6.20;;;19.20;99.90;;;;;;5050338;28;20312;-74
2023/06/28 09:41:00;;;;;;;11.60;6.22;;;19.30;99.90;;;;;;5067829;28;20209;-73
2023/06/28 09:43:35;;;;;;;11.15;6.75;;;19.30;99.90;;;;;;5067447;28;20449;-74
2023/06/28 09:46:13;;;;;;;10.45;6.35;;;19.40;99.90;;;;;;5049785;28;20216;-75
2023/06/28 09:48:48;;;;;;;11.07;5.63;;;19.80;99.90;;;;;;5049596;28;20287;-74
2023/06/28 09:51:16;;;;;;;8.80;5.57;;;20.10;99.90;;;;;;5060091;28;20261;-74
2023/06/28 09:53:52;;;;;;;9.50;5.85;;;;;;;;;;5067320;28;20201;-75
2023/06/28 09:56:20;;;;;;;11.48;6.38;;;19.70;99.90;;;;;;5061031;28;20212;-75
2023/06/28 09:58:49;;;;;;;9.43;5.93;;;19.80;99.90;;;;;;5049812;28;20293;-74
2023/06/28 10:01:16;;;;;;;8.90;5.95;;;20.00;99.90;;;;;;5067526;28;20221;-76
2023/06/28 10:03:44;;;;;;;12.30;6.07;;;19.90;99.90;;;;;;5067301;28;20648;-76
2023/06/28 10:06:12;;;;;;;10.40;6.25;;;20.00;99.90;;;;;;5057065;28;20202;-77
2023/06/28 10:08:39;;;;;;;10.48;6.00;;;20.10;99.90;;;;;;5045809;28;20212;-75
2023/06/28 10:11:12;;;;;;;11.25;6.05;;;20.20;99.90;;;;;;5068871;28;20240;-73
2023/06/28 10:13:42;;;;;;;13.73;5.95;;;20.00;99.90;;;;;;5068808;28;20684;-76
2023/06/28 10:16:18;;;;;;;9.70;6.47;;;20.10;99.90;;;;;;5067754;28;20220;-74
2023/06/28 10:18:45;;;;;;;11.20;6.75;;;20.20;99.90;;;;;;5071023;28;20230;-79
2023/06/28 10:21:12;;;;;;;16.33;6.90;;;20.20;99.90;;;;;;5072239;28;20204;-75
2023/06/28 10:23:41;;;;;;;12.52;6.50;;;20.40;99.90;;;;;;5053979;28;20223;-74
2023/06/28 10:26:08;;;;;;;10.75;6.18;;;20.60;99.90;;;;;;5071610;28;20208;-74
2023/06/28 10:28:36;;;;;;;12.48;6.43;;;20.70;99.90;;;;;;5053672;28;20215;-77
2023/06/28 10:31:04;;;;;;;9.88;5.28;;;20.90;99.90;;;;;;5053631;28;20684;-75
2023/06/28 10:33:32;;;;;;;9.93;5.35;;;21.00;99.90;;;;;;5067093;28;20623;-76
2023/06/28 10:36:00;;;;;;;10.25;5.57;;;21.00;99.90;;;;;;5053878;28;20212;-74
2023/06/28 10:38:32;;;;;;;12.35;5.93;;;21.20;99.90;;;;;;5070997;28;20220;-74
2023/06/28 10:41:00;;;;;;;9.30;5.10;;;21.10;99.90;;;;;;5052881;28;20224;-76
2023/06/28 10:43:28;;;;;;;10.15;5.45;;;21.10;99.90;;;;;;5053376;28;20265;-76
2023/06/28 10:45:55;;;;;;;11.18;5.55;;;21.00;99.90;;;;;;5071619;28;20251;-75
2023/06/28 10:48:26;;;;;;;12.25;5.38;;;21.00;99.90;;;;;;5053351;28;20208;-76
2023/06/28 10:50:58;;;;;;;10.55;5.30;;;20.80;99.90;;;;;;5071374;28;20258;-76
2023/06/28 10:53:27;;;;;;;11.40;5.93;;;20.60;99.90;;;;;;5053171;28;20201;-76
2023/06/28 10:56:11;;;;;;;10.63;5.80;;;20.50;99.90;;;;;;5052870;28;20656;-77
2023/06/28 10:58:43;;;;;;;8.95;5.22;;;20.50;99.90;;;;;;5052857;28;20236;-75
2023/06/28 11:01:31;;;;;;;13.82;5.40;;;20.50;99.90;;;;;;5044983;28;20233;-76
2023/06/28 11:04:12;;;;;;;9.75;5.43;;;20.60;99.90;;;;;;5052824;28;20228;-74
2023/06/28 11:06:40;;;;;;;10.93;5.20;;;20.70;99.90;;;;;;5053126;28;20304;-75
2023/06/28 11:09:17;;;;;;;10.38;5.40;;;20.80;99.90;;;;;;5071314;28;20242;-75
2023/06/28 11:11:56;;;;;;;11.05;5.50;;;21.10;99.90;;;;;;5050075;28;20247;-76
2023/06/28 11:14:25;;;;;;;9.85;5.50;;;21.20;99.90;;;;;;5062500;28;20622;-75
2023/06/28 11:17:00;;;;;;;11.55;5.10;;;21.30;99.90;;;;;;5052818;28;20217;-75
2023/06/28 11:19:27;;;;;;;13.02;6.38;;;21.40;99.90;;;;;;5052536;28;20760;-75
2023/06/28 11:21:59;;;;;;;12.70;5.50;;;21.60;99.90;;;;;;5052934;28;20229;-75
2023/06/28 11:24:29;;;;;;;11.95;5.65;;;21.60;99.90;;;;;;5052516;28;20222;-75
2023/06/28 11:26:58;;;;;;;15.10;5.95;;;21.60;99.90;;;;;;5052597;28;20667;-76
2023/06/28 11:29:25;;;;;;;9.27;5.32;;;21.60;99.90;;;;;;5051939;28;20647;-75
2023/06/28 11:31:58;;;;;;;10.38;5.50;;;21.40;99.90;;;;;;5070798;28;20641;-74
2023/06/28 11:34:28;;;;;;;13.40;5.63;;;21.50;99.90;;;;;;5052397;28;20228;-75
2023/06/28 11:36:55;;;;;;;10.82;5.43;;;21.70;99.90;;;;;;5060401;28;20243;-74
2023/06/28 11:39:25;;;;;;;13.57;6.10;;;21.80;99.90;;;;;;5052210;28;20236;-74
2023/06/28 11:41:52;;;;;;;13.00;6.80;;;21.80;99.90;;;;;;5052696;28;20208;-75
2023/06/28 11:44:19;;;;;;;10.60;5.75;;;21.60;99.90;;;;;;5052408;28;20559;-76
2023/06/28 11:46:46;;;;;;;10.18;5.82;;;21.80;99.90;;;;;;5052788;28;20311;-76
2023/06/28 11:49:16;;;;;;;13.30;6.05;;;22.00;99.90;;;;;;5051785;28;20244;-75
2023/06/28 11:51:45;;;;;;;11.20;5.95;;;21.90;99.90;;;;;;5052059;28;20617;-75
2023/06/28 11:54:12;;;;;;;14.35;6.00;;;22.00;99.90;;;;;;5052296;28;20215;-76
2023/06/28 11:56:41;;;;;;;12.95;6.13;;;22.10;99.90;;;;;;5051504;28;20332;-75
2023/06/28 11:59:16;;;;;;;13.65;5.82;;;22.20;99.90;;;;;;5051846;28;20351;-75
2023/06/28 12:01:47;;;;;;;12.93;5.85;;;22.30;99.90;;;;;;5069853;28;20257;-78
2023/06/28 12:04:16;;;;;;;12.45;5.82;;;22.30;99.90;;;;;;5050476;28;20257;-75
2023/06/28 12:06:48;;;;;;;15.55;6.78;;;22.30;99.90;;;;;;5059503;28;20738;-75
2023/06/28 12:09:29;;;;;;;12.55;5.75;;;22.40;99.90;;;;;;5051487;28;20208;-76
2023/06/28 12:12:05;;;;;;;12.55;5.85;;;22.40;99.90;;;;;;5051391;28;20596;-76
2023/06/28 12:14:40;;;;;;;9.23;6.53;;;22.40;99.90;;;;;;5051332;28;20212;-74
2023/06/28 12:17:07;;;;;;;14.63;5.68;;;22.30;99.90;;;;;;5069827;28;20212;-75
2023/06/28 12:19:35;;;;;;;11.70;6.43;;;22.30;99.90;;;;;;5052224;28;20251;-76
2023/06/28 12:22:07;;;;;;;15.52;6.60;;;22.30;99.90;;;;;;5069724;28;20254;-76
2023/06/28 12:24:37;;;;;;;16.00;6.75;;;22.30;99.90;;;;;;5051967;28;20243;-75
2023/06/28 12:27:05;;;;;;;11.75;6.10;;;22.30;99.90;;;;;;5069970;28;20563;-76
2023/06/28 12:29:35;;;;;;;14.05;7.07;;;22.20;99.90;;;;;;5050959;28;20316;-76
2023/06/28 12:32:14;;;;;;;12.15;6.45;;;22.20;99.90;;;;;;5051798;28;20207;-76
2023/06/28 12:34:51;;;;;;;11.50;5.85;;;22.30;99.90;;;;;;5052677;28;20362;-76
2023/06/28 12:37:32;;;;;;;11.48;6.95;;;22.50;99.90;;;;;;5050962;28;20208;-75
2023/06/28 12:40:05;;;;;;;14.82;7.70;;;22.70;99.90;;;;;;5049832;28;20232;-75
2023/06/28 12:42:32;;;;;;;9.70;5.80;;;23.00;99.90;;;;;;5051099;28;20208;-76
2023/06/28 12:44:59;;;;;;;14.15;7.20;;;23.40;99.90;;;;;;5069249;28;20714;-76
2023/06/28 12:47:28;;;;;;;14.02;7.55;;;23.70;99.90;;;;;;5052204;28;20288;-75
2023/06/28 12:49:57;;;;;;;13.43;7.25;;;24.00;99.90;;;;;;5050624;28;20739;-75