Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:16;;;;;;;5.80;4.35;;;21.50;89.70;;;;;;5030008;28;20029;-76
2022/09/06 00:02:43;;;;;;;4.25;3.63;;;21.50;89.80;;;;;;5026284;28;20108;-78
2022/09/06 00:05:11;;;;;;;3.85;3.20;;;21.50;89.80;;;;;;5029762;28;20467;-79
2022/09/06 00:07:37;;;;;;;5.03;4.15;;;21.50;89.80;;;;;;5020934;28;20560;-78
2022/09/06 00:10:04;;;;;;;4.05;3.65;;;21.50;89.70;;;;;;5017713;28;20048;-78
2022/09/06 00:12:30;;;;;;;4.25;3.85;;;21.50;89.60;;;;;;5025157;28;20056;-78
2022/09/06 00:14:56;;;;;;;4.85;4.35;;;21.40;89.60;;;;;;5031786;28;20391;-78
2022/09/06 00:17:22;;;;;;;4.63;3.33;;;21.50;89.50;;;;;;5029735;28;20362;-78
2022/09/06 00:19:48;;;;;;;4.75;3.80;;;21.50;89.70;;;;;;5030675;28;20025;-78
2022/09/06 00:22:14;;;;;;;4.10;3.70;;;21.50;89.70;;;;;;5028487;28;20040;-78
2022/09/06 00:24:39;;;;;;;4.43;3.53;;;21.50;89.60;;;;;;5029219;28;20360;-76
2022/09/06 00:27:06;;;;;;;4.15;3.13;;;21.40;89.60;;;;;;5026672;28;20022;-76
2022/09/06 00:29:33;;;;;;;4.95;3.97;;;21.40;89.80;;;;;;5024946;28;20021;-76
2022/09/06 00:31:59;;;;;;;4.45;3.78;;;21.40;89.80;;;;;;5030913;28;20266;-76
2022/09/06 00:34:26;;;;;;;6.53;3.63;;;21.40;89.70;;;;;;5024066;28;20120;-76
2022/09/06 00:36:52;;;;;;;4.40;3.90;;;21.50;89.80;;;;;;5027351;28;20052;-76
2022/09/06 00:39:18;;;;;;;4.60;3.85;;;21.40;89.80;;;;;;5027934;28;20128;-76
2022/09/06 00:41:43;;;;;;;5.13;3.70;;;21.40;89.80;;;;;;5028105;28;20112;-76
2022/09/06 00:44:10;;;;;;;5.68;3.60;;;21.40;89.80;;;;;;5026949;28;20030;-76
2022/09/06 00:46:38;;;;;;;5.53;3.85;;;21.40;89.90;;;;;;5039699;28;20068;-76
2022/09/06 00:49:23;;;;;;;5.07;4.40;;;21.40;89.90;;;;;;5029024;28;20018;-76
2022/09/06 00:52:00;;;;;;;5.03;4.53;;;21.40;89.70;;;;;;5027839;28;20166;-78
2022/09/06 00:54:26;;;;;;;6.07;5.00;;;21.40;89.60;;;;;;5027558;28;20379;-76
2022/09/06 00:56:54;;;;;;;6.38;4.68;;;21.40;89.60;;;;;;5027642;28;20050;-76
2022/09/06 00:59:20;;;;;;;4.93;4.43;;;21.40;89.30;;;;;;5044233;28;20056;-75
2022/09/06 01:01:46;;;;;;;4.82;4.22;;;21.40;89.40;;;;;;5020752;28;20497;-76
2022/09/06 01:04:12;;;;;;;5.82;4.90;;;21.40;89.60;;;;;;5024377;28;20029;-76
2022/09/06 01:07:13;;;;;;;4.78;3.97;;;21.40;89.60;;;;;;5023569;28;20053;-76
2022/09/06 01:10:06;;;;;;;5.30;4.57;;;21.50;89.30;;;;;;5030469;28;20045;-78
2022/09/06 01:13:02;;;;;;;4.82;4.25;;;21.40;89.30;;;;;;5024449;28;20107;-76
2022/09/06 01:15:43;;;;;;;5.72;4.40;;;21.40;89.50;;;;;;5017912;28;20168;-78
2022/09/06 01:18:18;;;;;;;5.93;4.97;;;21.40;89.70;;;;;;5027441;28;20037;-78
2022/09/06 01:21:08;;;;;;;4.55;4.15;;;21.40;90.10;;;;;;5029599;28;20029;-78
2022/09/06 01:23:53;;;;;;;5.03;3.85;;;21.40;89.80;;;;;;5023432;28;20136;-75
2022/09/06 01:26:34;;;;;;;4.57;4.18;;;21.40;90.00;;;;;;5023713;28;20040;-78
2022/09/06 01:29:03;;;;;;;4.80;4.00;;;21.40;89.90;;;;;;5018809;28;20037;-78
2022/09/06 01:31:43;;;;;;;4.40;4.00;;;21.40;90.00;;;;;;5026685;28;20065;-79
2022/09/06 01:34:13;;;;;;;3.88;3.50;;;21.40;90.00;;;;;;5030023;28;20068;-76
2022/09/06 01:37:03;;;;;;;4.47;4.07;;;21.40;90.00;;;;;;5041515;28;20474;-76
2022/09/06 01:39:32;;;;;;;5.50;3.50;;;21.40;90.00;;;;;;5020639;28;20044;-76
2022/09/06 01:42:14;;;;;;;4.10;3.70;;;21.40;90.00;;;;;;5024072;28;20033;-76
2022/09/06 01:44:45;;;;;;;8.27;4.20;;;21.40;90.00;;;;;;5039026;28;20030;-76
2022/09/06 01:47:25;;;;;;;5.28;3.95;;;21.40;90.00;;;;;;5024065;28;20445;-75
2022/09/06 01:50:04;;;;;;;3.97;3.58;;;21.40;90.00;;;;;;5032945;28;20580;-79
2022/09/06 01:52:38;;;;;;;4.95;3.90;;;21.40;90.00;;;;;;5022738;28;20033;-78
2022/09/06 01:55:16;;;;;;;5.43;4.40;;;21.40;90.10;;;;;;5033745;28;20060;-79
2022/09/06 01:58:00;;;;;;;4.30;3.63;;;21.40;90.10;;;;;;5042068;28;20415;-78
2022/09/06 02:00:25;;;;;;;;;;;21.40;90.10;;;;;;5029721;28;20037;-79
2022/09/06 02:03:04;;;;;;;4.55;4.15;;;21.40;90.10;;;;;;5038966;28;20004;-78
2022/09/06 02:05:48;;;;;;;4.35;3.70;;;21.40;90.10;;;;;;5046273;28;20034;-78
2022/09/06 02:08:19;;;;;;;4.35;3.85;;;21.40;90.10;;;;;;5043527;28;20087;-78
2022/09/06 02:10:47;;;;;;;7.07;4.38;;;21.40;90.30;;;;;;5033248;28;20033;-78
2022/09/06 02:13:15;;;;;;;4.15;3.53;;;21.40;90.20;;;;;;5021441;28;20030;-78
2022/09/06 02:15:57;;;;;;;4.75;4.30;;;21.40;90.30;;;;;;5033474;28;20105;-78
2022/09/06 02:18:39;;;;;;;6.75;4.07;;;21.40;90.30;;;;;;5032408;28;20060;-78
2022/09/06 02:21:07;;;;;;;6.18;3.30;;;21.40;90.40;;;;;;5027767;28;20022;-78
2022/09/06 02:23:38;;;;;;;4.13;3.60;;;21.40;90.40;;;;;;5028024;28;20473;-78
2022/09/06 02:26:33;;;;;;;3.88;3.20;;;21.40;90.30;;;;;;5033279;28;20028;-76
2022/09/06 02:28:59;;;;;;;5.70;3.60;;;21.40;90.20;;;;;;5047279;28;20490;-78
2022/09/06 02:31:33;;;;;;;4.00;3.60;;;21.40;90.20;;;;;;5030516;28;20029;-78
2022/09/06 02:34:00;;;;;;;6.03;3.78;;;21.40;90.20;;;;;;5030764;28;20033;-78
2022/09/06 02:36:29;;;;;;;5.15;4.05;;;21.40;90.40;;;;;;5032913;28;20046;-78
2022/09/06 02:38:58;;;;;;;4.00;3.42;;;21.40;90.50;;;;;;5021648;28;20034;-76
2022/09/06 02:41:24;;;;;;;4.88;3.72;;;21.40;90.50;;;;;;5031408;28;20036;-76
2022/09/06 02:43:50;;;;;;;4.82;3.83;;;21.40;90.30;;;;;;5028334;28;20433;-75
2022/09/06 02:46:16;;;;;;;6.78;3.92;;;21.30;90.30;;;;;;5028615;28;20129;-76
2022/09/06 02:48:42;;;;;;;6.53;4.63;;;21.30;90.40;;;;;;5030134;28;20498;-76
2022/09/06 02:51:08;;;;;;;5.07;3.67;;;21.30;90.40;;;;;;5032712;28;20040;-76
2022/09/06 02:53:34;;;;;;;6.53;4.10;;;21.30;90.40;;;;;;5023498;28;20036;-76
2022/09/06 02:56:00;;;;;;;6.45;4.20;;;21.30;90.40;;;;;;5034031;28;20026;-75
2022/09/06 02:58:27;;;;;;;4.25;3.55;;;21.30;90.40;;;;;;5023560;28;20382;-76
2022/09/06 03:00:52;;;;;;;4.13;3.72;;;21.30;90.40;;;;;;5021457;28;20116;-76
2022/09/06 03:03:22;;;;;;;4.22;3.55;;;21.30;90.40;;;;;;5026358;28;20117;-75
2022/09/06 03:05:50;;;;;;;5.97;4.40;;;21.30;90.30;;;;;;5017503;28;20046;-75
2022/09/06 03:08:17;;;;;;;4.25;3.45;;;21.30;90.40;;;;;;5020756;28;20035;-76
2022/09/06 03:10:51;;;;;;;4.45;4.03;;;21.30;90.50;;;;;;5017636;28;20021;-76
2022/09/06 03:13:17;;;;;;;4.82;4.30;;;21.30;90.40;;;;;;5023681;28;20025;-75
2022/09/06 03:15:43;;;;;;;5.93;3.92;;;21.30;90.30;;;;;;5025922;28;20026;-76
2022/09/06 03:18:09;;;;;;;4.47;3.67;;;21.30;90.30;;;;;;5027852;28;20113;-76
2022/09/06 03:20:34;;;;;;;6.55;3.70;;;21.30;90.30;;;;;;5024043;28;20164;-76
2022/09/06 03:23:00;;;;;;;4.88;3.55;;;21.30;90.30;;;;;;5030847;28;20478;-75
2022/09/06 03:25:26;;;;;;;4.70;3.70;;;21.30;90.40;;;;;;5026325;28;20025;-76
2022/09/06 03:27:52;;;;;;;4.20;3.70;;;21.30;90.40;;;;;;5025893;28;20394;-76
2022/09/06 03:30:18;;;;;;;4.68;3.47;;;21.20;90.40;;;;;;5021897;28;20124;-76
2022/09/06 03:32:44;;;;;;;4.22;3.53;;;21.30;90.60;;;;;;5021211;28;20691;-76
2022/09/06 03:35:09;;;;;;;3.30;3.00;;;21.30;90.60;;;;;;5022832;28;20022;-76
2022/09/06 03:37:35;;;;;;;4.03;3.58;;;21.30;90.50;;;;;;5027408;28;20044;-76
2022/09/06 03:40:03;;;;;;;4.20;3.35;;;21.30;90.60;;;;;;5028136;28;20026;-76
2022/09/06 03:42:29;;;;;;;6.18;3.15;;;21.30;90.70;;;;;;5020850;28;20029;-76
2022/09/06 03:44:55;;;;;;;4.25;3.50;;;21.30;90.50;;;;;;5027927;28;20091;-76
2022/09/06 03:47:21;;;;;;;3.97;2.95;;;21.30;90.50;;;;;;5023607;28;20025;-76
2022/09/06 03:49:47;;;;;;;4.70;3.55;;;21.30;90.50;;;;;;5018159;28;20031;-76
2022/09/06 03:52:13;;;;;;;4.53;3.50;;;21.20;90.70;;;;;;5020903;28;20033;-76
2022/09/06 03:54:39;;;;;;;4.40;3.38;;;21.20;90.50;;;;;;5023724;28;20030;-76
2022/09/06 03:57:05;;;;;;;4.90;3.33;;;21.20;90.50;;;;;;5023981;28;20030;-75
2022/09/06 03:59:31;;;;;;;5.32;3.47;;;21.20;90.50;;;;;;5021710;28;20033;-76
2022/09/06 04:01:57;;;;;;;4.63;3.55;;;21.20;90.50;;;;;;5023423;28;20026;-76
2022/09/06 04:04:23;;;;;;;5.38;3.00;;;21.20;90.50;;;;;;5013136;28;20391;-75
2022/09/06 04:06:49;;;;;;;5.03;3.20;;;21.20;90.60;;;;;;5024640;28;20017;-75
2022/09/06 04:09:15;;;;;;;4.78;3.13;;;21.20;90.60;;;;;;5015213;28;20037;-76
2022/09/06 04:11:41;;;;;;;5.38;3.15;;;21.20;90.70;;;;;;5021800;28;20021;-76
2022/09/06 04:14:07;;;;;;;5.35;3.63;;;21.20;90.70;;;;;;5020794;28;20061;-76
2022/09/06 04:16:32;;;;;;;3.38;3.08;;;21.20;90.70;;;;;;5020753;28;20103;-76
2022/09/06 04:19:00;;;;;;;4.90;3.65;;;21.10;90.70;;;;;;5025447;28;20029;-76
2022/09/06 04:21:26;;;;;;;4.50;3.03;;;21.20;90.70;;;;;;5025904;28;20120;-75
2022/09/06 04:23:52;;;;;;;4.22;3.30;;;21.10;90.70;;;;;;5025770;28;20029;-76
2022/09/06 04:26:18;;;;;;;4.53;2.92;;;21.10;90.70;;;;;;5025501;28;20079;-76
2022/09/06 04:28:43;;;;;;;3.58;2.85;;;21.10;90.80;;;;;;5022827;28;20036;-75
2022/09/06 04:31:09;;;;;;;3.85;3.30;;;21.10;90.80;;;;;;5027893;28;20039;-76
2022/09/06 04:33:37;;;;;;;3.88;3.13;;;21.10;90.80;;;;;;5019815;28;20359;-75
2022/09/06 04:36:05;;;;;;;3.70;2.53;;;21.10;90.80;;;;;;5021316;28;20041;-75
2022/09/06 04:38:38;;;;;;;6.57;3.28;;;21.10;90.80;;;;;;5014117;28;20402;-76
2022/09/06 04:41:05;;;;;;;4.38;3.17;;;21.10;90.90;;;;;;5023315;28;20506;-76
2022/09/06 04:43:31;;;;;;;4.00;2.67;;;21.10;90.80;;;;;;5017363;28;20061;-75
2022/09/06 04:46:20;;;;;;;4.03;3.03;;;21.10;90.80;;;;;;5018290;28;20473;-75
2022/09/06 04:48:47;;;;;;;4.13;3.20;;;21.10;90.90;;;;;;5019938;28;20486;-75
2022/09/06 04:51:13;;;;;;;4.75;2.75;;;21.10;90.90;;;;;;5024742;28;20041;-75
2022/09/06 04:53:38;;;;;;;4.50;2.95;;;21.10;90.90;;;;;;5020317;28;20025;-75
2022/09/06 04:56:05;;;;;;;3.25;2.95;;;21.10;91.00;;;;;;5028399;28;20308;-75
2022/09/06 04:58:31;;;;;;;3.15;2.60;;;21.10;90.90;;;;;;5027183;28;20413;-76
2022/09/06 05:00:57;;;;;;;3.72;2.88;;;21.10;91.00;;;;;;5024248;28;20426;-75
2022/09/06 05:03:22;;;;;;;4.03;3.08;;;21.10;91.00;;;;;;5019703;28;20039;-76
2022/09/06 05:05:48;;;;;;;4.30;2.80;;;21.10;90.90;;;;;;5028783;28;20021;-76
2022/09/06 05:08:14;;;;;;;4.03;2.67;;;21.00;90.90;;;;;;5026405;28;20052;-76
2022/09/06 05:10:40;;;;;;;6.75;3.47;;;21.00;90.90;;;;;;5022933;28;20030;-76
2022/09/06 05:13:06;;;;;;;4.22;2.92;;;21.10;91.00;;;;;;5019627;28;20506;-75
2022/09/06 05:15:32;;;;;;;4.28;2.78;;;21.10;91.00;;;;;;5017263;28;20455;-76
2022/09/06 05:18:03;;;;;;;4.00;2.83;;;21.10;91.20;;;;;;5022421;28;20320;-75
2022/09/06 05:20:29;;;;;;;3.65;2.95;;;21.00;90.90;;;;;;5021723;28;21253;-78
2022/09/06 05:22:55;;;;;;;4.13;2.85;;;21.00;90.90;;;;;;5024597;28;20022;-78
2022/09/06 05:25:21;;;;;;;4.82;3.03;;;21.00;90.90;;;;;;5023906;28;20022;-78
2022/09/06 05:27:47;;;;;;;6.03;3.00;;;21.00;91.00;;;;;;5026607;28;20032;-78
2022/09/06 05:30:14;;;;;;;3.47;2.60;;;21.00;91.00;;;;;;5025350;28;20491;-78
2022/09/06 05:32:39;;;;;;;3.55;2.67;;;21.10;91.00;;;;;;5020498;28;20060;-78
2022/09/06 05:35:05;;;;;;;4.40;2.92;;;21.00;91.00;;;;;;5025048;28;20498;-78
2022/09/06 05:37:31;;;;;;;6.10;3.05;;;21.10;91.10;;;;;;5025654;28;20038;-78
2022/09/06 05:39:58;;;;;;;8.45;2.75;;;21.00;91.10;;;;;;5030022;28;20116;-78
2022/09/06 05:42:24;;;;;;;3.63;2.90;;;21.00;91.10;;;;;;5024004;28;20034;-78
2022/09/06 05:44:50;;;;;;;5.85;3.42;;;21.00;91.10;;;;;;5023874;28;20053;-78
2022/09/06 05:47:16;;;;;;;3.80;3.28;;;21.10;91.20;;;;;;5018977;28;20036;-78
2022/09/06 05:49:42;;;;;;;4.20;3.35;;;21.10;91.20;;;;;;5020227;28;20041;-77
2022/09/06 05:52:07;;;;;;;4.88;3.17;;;21.10;91.10;;;;;;5022935;28;20032;-75
2022/09/06 05:54:33;;;;;;;5.18;3.45;;;21.00;91.10;;;;;;5017715;28;20553;-75
2022/09/06 05:56:59;;;;;;;3.97;3.03;;;21.00;91.10;;;;;;5022298;28;20048;-76
2022/09/06 05:59:25;;;;;;;5.97;3.20;;;21.00;91.10;;;;;;5018745;28;20394;-75
2022/09/06 06:01:52;;;;;;;4.93;2.97;;;21.00;91.10;;;;;;5022351;28;20396;-76
2022/09/06 06:04:19;;;;;;;4.78;3.30;;;21.00;91.10;;;;;;5020560;28;20030;-76
2022/09/06 06:06:45;;;;;;;8.07;3.20;;;21.00;91.20;;;;;;5026297;28;20022;-75
2022/09/06 06:09:12;;;;;;;4.07;3.08;;;21.00;91.20;;;;;;5020822;28;20029;-76
2022/09/06 06:11:38;;;;;;;3.95;2.85;;;21.00;91.20;;;;;;5027803;28;20037;-75
2022/09/06 06:14:04;;;;;;;3.42;2.83;;;21.00;91.10;;;;;;5026375;28;20123;-75
2022/09/06 06:16:30;;;;;;;5.15;3.95;;;21.00;91.10;;;;;;5021956;28;20037;-75
2022/09/06 06:18:56;;;;;;;4.25;3.45;;;21.00;91.10;;;;;;5026123;28;20402;-75
2022/09/06 06:21:23;;;;;;;3.90;2.67;;;20.90;91.10;;;;;;5021881;28;20037;-75
2022/09/06 06:23:54;;;;;;;4.00;3.25;;;21.00;91.20;;;;;;5020692;28;20025;-75
2022/09/06 06:26:20;;;;;;;3.53;2.90;;;20.90;91.10;;;;;;5014418;28;20026;-75
2022/09/06 06:28:47;;;;;;;3.92;2.72;;;20.90;91.10;;;;;;5034052;28;20029;-75
2022/09/06 06:31:13;;;;;;;4.07;3.05;;;20.90;91.10;;;;;;5019987;28;20051;-75
2022/09/06 06:33:39;;;;;;;5.65;3.08;;;20.90;91.40;;;;;;5021012;28;20629;-75
2022/09/06 06:36:17;;;;;;;4.65;3.10;;;20.90;91.10;;;;;;5018978;28;20474;-75
2022/09/06 06:38:44;;;;;;;3.55;2.90;;;20.90;91.10;;;;;;5018808;28;20490;-76
2022/09/06 06:41:12;;;;;;;3.28;2.85;;;20.90;91.10;;;;;;5023872;28;20029;-75
2022/09/06 06:43:38;;;;;;;3.28;2.70;;;20.90;91.10;;;;;;5038159;28;20021;-76
2022/09/06 06:46:05;;;;;;;3.67;2.17;;;20.90;91.10;;;;;;5026673;28;20029;-76
2022/09/06 06:48:31;;;;;;;3.22;2.50;;;20.90;91.10;;;;;;5023250;28;20030;-75
2022/09/06 06:50:57;;;;;;;4.05;2.75;;;20.90;91.10;;;;;;5022085;28;20383;-76
2022/09/06 06:53:23;;;;;;;3.55;2.60;;;20.90;91.10;;;;;;5043475;28;20029;-76
2022/09/06 06:55:49;;;;;;;7.60;2.70;;;20.90;91.10;;;;;;5030112;28;20116;-76
2022/09/06 06:58:15;;;;;;;3.50;2.45;;;20.90;91.10;;;;;;5024896;28;20026;-76
2022/09/06 07:00:42;;;;;;;3.00;2.70;;;20.90;91.10;;;;;;5027815;28;20475;-76
2022/09/06 07:03:09;;;;;;;6.75;3.80;;;21.00;91.10;;;;;;5030039;28;20040;-76
2022/09/06 07:05:36;;;;;;;3.75;3.38;;;20.90;91.10;;;;;;5026347;28;20394;-76
2022/09/06 07:08:02;;;;;;;4.32;3.20;;;21.00;91.20;;;;;;5030723;28;20025;-77
2022/09/06 07:10:28;;;;;;;3.17;2.75;;;21.00;91.10;;;;;;5030160;28;20061;-76
2022/09/06 07:12:53;;;;;;;3.55;2.70;;;21.00;91.10;;;;;;5028560;28;20077;-76
2022/09/06 07:15:19;;;;;;;3.13;2.83;;;21.00;91.10;;;;;;5024306;28;20253;-76
2022/09/06 07:17:45;;;;;;;4.03;3.47;;;21.00;91.10;;;;;;5023779;28;20051;-76
2022/09/06 07:20:11;;;;;;;4.78;3.10;;;21.00;91.20;;;;;;5015488;28;20025;-76
2022/09/06 07:22:39;;;;;;;5.57;3.97;;;21.00;91.10;;;;;;5015873;28;20688;-76
2022/09/06 07:25:06;;;;;;;4.45;3.50;;;21.00;91.20;;;;;;5032820;28;20459;-77
2022/09/06 07:27:32;;;;;;;4.75;3.58;;;21.00;91.20;;;;;;5026837;28;20025;-76
2022/09/06 07:29:57;;;;;;;9.65;3.90;;;21.00;91.10;;;;;;5028919;28;20022;-77
2022/09/06 07:32:23;;;;;;;3.72;3.25;;;21.00;91.10;;;;;;5015464;28;20030;-76
2022/09/06 07:34:49;;;;;;;4.30;2.90;;;21.00;91.20;;;;;;5020627;28;20034;-77
2022/09/06 07:37:15;;;;;;;5.43;3.80;;;21.00;91.20;;;;;;5029272;28;20025;-76
2022/09/06 07:39:41;;;;;;;4.35;3.60;;;21.00;91.20;;;;;;5022410;28;20454;-76
2022/09/06 07:42:07;;;;;;;4.93;3.25;;;21.00;91.20;;;;;;5022787;28;20048;-76
2022/09/06 07:44:33;;;;;;;6.60;3.45;;;21.00;91.10;;;;;;5018426;28;20387;-76
2022/09/06 07:47:01;;;;;;;3.97;3.53;;;21.00;91.10;;;;;;5027311;28;20079;-77
2022/09/06 07:49:28;;;;;;;6.20;4.47;;;21.00;91.20;;;;;;5022275;28;20022;-77
2022/09/06 07:51:54;;;;;;;7.32;3.60;;;21.00;91.20;;;;;;5026289;28;20064;-77
2022/09/06 07:54:21;;;;;;;5.95;4.20;;;21.00;91.20;;;;;;5018924;28;20072;-77
2022/09/06 07:56:47;;;;;;;4.20;3.65;;;21.00;91.20;;;;;;5021815;28;20754;-76
2022/09/06 07:59:13;;;;;;;4.00;3.60;;;21.00;91.20;;;;;;5026541;28;20090;-76
2022/09/06 08:01:39;;;;;;;4.55;3.80;;;21.00;91.30;;;;;;5024778;28;20030;-76
2022/09/06 08:04:08;;;;;;;5.35;4.38;;;21.10;91.20;;;;;;5024726;28;20485;-76
2022/09/06 08:06:36;;;;;;;6.45;3.53;;;21.00;91.20;;;;;;5021700;28;20092;-77
2022/09/06 08:09:05;;;;;;;4.97;3.60;;;21.00;91.20;;;;;;5016044;28;20018;-77
2022/09/06 08:11:32;;;;;;;5.18;3.47;;;21.00;91.20;;;;;;5022419;28;20037;-77
2022/09/06 08:14:00;;;;;;;4.05;3.50;;;21.00;91.20;;;;;;5024931;28;20028;-77
2022/09/06 08:16:27;;;;;;;5.90;3.38;;;21.00;91.20;;;;;;5023114;28;20053;-77
2022/09/06 08:18:57;;;;;;;7.30;4.57;;;21.00;91.20;;;;;;5026837;28;20064;-77
2022/09/06 08:21:25;;;;;;;4.72;4.28;;;21.10;91.20;;;;;;5024891;28;20060;-77
2022/09/06 08:23:57;;;;;;;6.68;4.43;;;21.10;91.20;;;;;;5022122;28;20029;-77
2022/09/06 08:26:24;;;;;;;4.85;3.78;;;21.10;91.20;;;;;;5023960;28;20033;-77
2022/09/06 08:28:59;;;;;;;4.72;3.78;;;21.10;91.20;;;;;;5021207;28;20033;-77
2022/09/06 08:31:26;;;;;;;3.60;3.20;;;21.10;91.20;;;;;;5021459;28;20029;-77
2022/09/06 08:33:52;;;;;;;3.95;3.33;;;21.10;91.20;;;;;;5023398;28;20478;-77
2022/09/06 08:36:18;;;;;;;3.83;3.08;;;21.10;91.20;;;;;;5018791;28;20406;-76
2022/09/06 08:38:47;;;;;;;3.80;3.10;;;21.10;91.10;;;;;;5017905;28;20507;-76
2022/09/06 08:41:13;;;;;;;4.97;3.78;;;21.10;91.10;;;;;;5024637;28;20154;-76
2022/09/06 08:43:47;;;;;;;5.22;3.85;;;21.10;91.20;;;;;;5025632;28;20061;-77
2022/09/06 08:46:16;;;;;;;5.05;3.75;;;21.10;91.20;;;;;;5042512;28;20410;-76
2022/09/06 08:48:42;;;;;;;4.82;3.65;;;21.10;91.20;;;;;;5022314;28;20026;-77
2022/09/06 08:51:36;;;;;;;4.07;3.20;;;21.10;91.10;;;;;;5025730;28;20033;-77
2022/09/06 08:54:30;;;;;;;3.67;3.22;;;21.10;91.20;;;;;;5017385;28;20034;-77
2022/09/06 08:57:13;;;;;;;4.63;3.22;;;21.10;91.10;;;;;;5028001;28;20104;-77
2022/09/06 08:59:41;;;;;;;4.43;3.65;;;21.10;91.10;;;;;;5022243;28;20084;-77
2022/09/06 09:02:21;;;;;;;3.72;3.05;;;21.10;91.10;;;;;;5036004;28;20095;-76
2022/09/06 09:04:55;;;;;;;4.38;3.53;;;21.10;91.10;;;;;;5029105;28;20025;-76
2022/09/06 09:07:45;;;;;;;3.95;3.47;;;21.10;91.10;;;;;;5019342;28;20026;-77
2022/09/06 09:10:29;;;;;;;3.78;3.38;;;21.10;91.20;;;;;;5024521;28;20064;-76
2022/09/06 09:12:55;;;;;;;3.90;3.30;;;21.10;91.10;;;;;;5023467;28;20112;-77
2022/09/06 09:15:21;;;;;;;3.85;3.35;;;21.10;91.20;;;;;;5021562;28;20537;-77
2022/09/06 09:17:49;;;;;;;3.60;3.20;;;21.10;91.10;;;;;;5026196;28;20108;-76
2022/09/06 09:20:16;;;;;;;3.65;3.03;;;21.10;91.10;;;;;;5027100;28;20588;-77
2022/09/06 09:22:42;;;;;;;6.35;3.42;;;21.10;91.40;;;;;;5035593;28;20037;-77
2022/09/06 09:25:20;;;;;;;3.63;3.20;;;21.10;91.10;;;;;;5020524;28;20033;-77
2022/09/06 09:27:48;;;;;;;4.55;3.70;;;21.10;91.10;;;;;;5021704;28;20502;-77
2022/09/06 09:30:14;;;;;;;3.50;2.75;;;21.10;91.10;;;;;;5023372;28;20091;-77
2022/09/06 09:32:44;;;;;;;3.22;2.92;;;21.10;91.10;;;;;;5017410;28;20033;-77
2022/09/06 09:35:18;;;;;;;4.35;3.65;;;21.10;91.10;;;;;;5026622;28;20437;-77
2022/09/06 09:37:45;;;;;;;4.57;3.40;;;21.10;91.20;;;;;;5016941;28;20026;-76
2022/09/06 09:40:23;;;;;;;3.35;2.85;;;21.10;91.10;;;;;;5025548;28;20021;-76
2022/09/06 09:42:53;;;;;;;3.55;3.15;;;21.10;91.40;;;;;;5017852;28;20397;-77
2022/09/06 09:45:28;;;;;;;3.42;2.92;;;21.10;91.10;;;;;;5027368;28;20021;-77
2022/09/06 09:47:55;;;;;;;5.13;3.67;;;21.10;91.10;;;;;;5020872;28;20022;-77
2022/09/06 09:50:26;;;;;;;3.83;2.88;;;21.10;91.10;;;;;;5036800;28;20047;-77
2022/09/06 09:52:52;;;;;;;3.28;2.97;;;21.10;91.10;;;;;;5039642;28;20025;-77
2022/09/06 09:55:24;;;;;;;3.35;3.05;;;21.10;91.10;;;;;;5022462;28;20040;-76
2022/09/06 09:57:53;;;;;;;3.40;3.10;;;21.10;91.10;;;;;;5025691;28;20507;-77
2022/09/06 10:00:39;;;;;;;4.70;3.05;;;21.10;91.10;;;;;;5027248;28;20033;-77
2022/09/06 10:03:29;;;;;;;4.13;3.20;;;21.10;91.10;;;;;;5021773;28;20026;-77
2022/09/06 10:05:59;;;;;;;4.63;2.78;;;21.10;91.10;;;;;;5023078;28;20113;-77
2022/09/06 10:08:26;;;;;;;3.83;3.17;;;21.10;91.10;;;;;;5024164;28;20482;-77
2022/09/06 10:10:52;;;;;;;3.22;2.50;;;21.10;91.10;;;;;;5028568;28;20112;-77
2022/09/06 10:13:29;;;;;;;2.97;2.55;;;21.10;91.10;;;;;;5028291;28;20025;-77
2022/09/06 10:15:57;;;;;;;3.58;2.65;;;21.10;91.10;;;;;;5032825;28;20029;-77
2022/09/06 10:18:52;;;;;;;3.00;2.60;;;21.10;91.10;;;;;;5028252;28;20033;-77
2022/09/06 10:21:21;;;;;;;3.35;2.80;;;21.10;91.10;;;;;;5020933;28;20048;-77
2022/09/06 10:24:05;;;;;;;4.43;2.92;;;21.10;91.10;;;;;;5030077;28;20036;-77
2022/09/06 10:26:57;;;;;;;2.95;2.67;;;21.10;91.10;;;;;;5019515;28;20044;-77
2022/09/06 10:29:35;;;;;;;3.03;2.72;;;21.10;91.10;;;;;;5030872;28;20036;-77
2022/09/06 10:32:03;;;;;;;4.45;2.80;;;21.10;91.10;;;;;;5024651;28;20026;-77
2022/09/06 10:34:41;;;;;;;3.03;2.70;;;21.10;91.10;;;;;;5028916;28;20029;-77
2022/09/06 10:37:28;;;;;;;3.47;2.80;;;21.20;91.10;;;;;;5031015;28;20057;-77
2022/09/06 10:40:06;;;;;;;3.05;2.72;;;21.20;91.20;;;;;;5027245;28;20059;-77
2022/09/06 10:43:01;;;;;;;3.58;2.63;;;21.20;91.10;;;;;;5023738;28;20405;-77
2022/09/06 10:45:30;;;;;;;4.07;2.70;;;21.20;91.10;;;;;;5029131;28;20040;-77
2022/09/06 10:48:00;;;;;;;3.35;2.97;;;21.20;91.10;;;;;;5025777;28;20026;-77
2022/09/06 10:51:01;;;;;;;3.00;2.70;;;21.20;91.10;;;;;;5027778;28;20034;-77
2022/09/06 10:53:46;;;;;;;4.22;3.25;;;21.20;91.10;;;;;;5044773;28;20409;-77
2022/09/06 10:56:38;;;;;;;4.00;2.92;;;21.20;91.10;;;;;;5026892;28;20398;-77
2022/09/06 10:59:30;;;;;;;5.15;2.92;;;21.20;91.10;;;;;;5026631;28;20093;-78
2022/09/06 11:02:20;;;;;;;3.75;3.38;;;21.20;91.10;;;;;;5027018;28;20040;-77
2022/09/06 11:04:49;;;;;;;3.60;2.90;;;21.20;91.10;;;;;;5025317;28;20028;-77
2022/09/06 11:07:32;;;;;;;3.28;2.70;;;21.20;91.10;;;;;;5031567;28;20056;-77
2022/09/06 11:10:04;;;;;;;;;;;21.20;91.10;;;;;;5025109;28;20026;-77
2022/09/06 11:12:53;;;;;;;3.45;3.15;;;21.20;91.10;;;;;;5027260;28;19925;-77
2022/09/06 11:15:20;;;;;;;4.82;3.33;;;21.20;91.00;;;;;;5024312;28;20509;-77
2022/09/06 11:18:08;;;;;;;3.60;3.30;;;21.20;91.00;;;;;;5029028;28;20030;-77
2022/09/06 11:21:08;;;;;;;3.63;3.22;;;21.30;91.00;;;;;;5028303;28;20149;-77
2022/09/06 11:23:50;;;;;;;3.80;3.50;;;21.30;91.10;;;;;;5029034;28;20026;-77
2022/09/06 11:26:28;;;;;;;4.20;3.50;;;21.30;91.00;;;;;;5027950;28;20060;-77
2022/09/06 11:29:00;;;;;;;5.20;3.75;;;21.30;91.00;;;;;;5023647;28;20391;-78
2022/09/06 11:31:27;;;;;;;3.80;3.40;;;21.20;91.00;;;;;;5023194;28;20052;-78
2022/09/06 11:34:06;;;;;;;5.25;2.80;;;21.30;91.00;;;;;;5033494;28;20013;-78
2022/09/06 11:36:39;;;;;;;4.53;3.60;;;21.30;91.00;;;;;;5028726;28;20030;-78
2022/09/06 11:39:07;;;;;;;4.40;3.55;;;21.30;91.00;;;;;;5027738;28;20470;-78
2022/09/06 11:41:38;;;;;;;5.75;3.63;;;21.30;90.90;;;;;;5031995;28;20123;-78
2022/09/06 11:44:05;;;;;;;3.72;3.33;;;21.30;90.90;;;;;;5024930;28;20028;-78
2022/09/06 11:46:34;;;;;;;3.60;3.20;;;21.30;91.00;;;;;;5028599;28;20030;-79
2022/09/06 11:49:02;;;;;;;3.97;3.10;;;21.30;91.00;;;;;;5023528;28;20122;-79
2022/09/06 11:51:31;;;;;;;4.07;3.42;;;21.30;90.90;;;;;;5027676;28;20481;-77
2022/09/06 11:53:57;;;;;;;4.90;3.67;;;21.40;91.00;;;;;;5047482;28;20108;-78
2022/09/06 11:56:27;;;;;;;3.45;3.15;;;21.30;90.90;;;;;;5030230;28;20176;-78
2022/09/06 11:59:00;;;;;;;5.00;3.60;;;21.30;90.90;;;;;;5022880;28;20026;-78
2022/09/06 12:01:26;;;;;;;3.90;3.28;;;21.30;90.80;;;;;;5027441;28;20620;-78
2022/09/06 12:03:52;;;;;;;3.78;3.22;;;21.30;90.80;;;;;;5026058;28;20021;-79
2022/09/06 12:06:26;;;;;;;4.65;3.80;;;21.30;90.80;;;;;;5027728;28;20117;-78
2022/09/06 12:08:53;;;;;;;3.20;2.90;;;21.40;90.90;;;;;;5030531;28;20018;-79
2022/09/06 12:11:34;;;;;;;5.43;3.47;;;21.40;90.80;;;;;;5029782;28;20040;-78
2022/09/06 12:14:04;;;;;;;4.13;3.50;;;21.40;90.80;;;;;;5028468;28;20056;-78
2022/09/06 12:16:55;;;;;;;3.47;3.17;;;21.40;90.80;;;;;;5019035;28;20634;-78
2022/09/06 12:19:42;;;;;;;4.38;3.10;;;21.40;90.80;;;;;;5047034;28;20410;-78
2022/09/06 12:22:31;;;;;;;3.58;3.28;;;21.40;90.80;;;;;;5023405;28;20029;-78
2022/09/06 12:25:16;;;;;;;3.45;3.13;;;21.40;90.80;;;;;;5032390;28;20084;-78
2022/09/06 12:28:03;;;;;;;4.65;4.25;;;21.40;90.80;;;;;;5042488;28;20022;-77
2022/09/06 12:30:31;;;;;;;4.03;2.63;;;21.40;90.90;;;;;;5043587;28;20869;-77
2022/09/06 12:32:59;;;;;;;3.72;2.00;;;21.60;90.40;;;;;;5025944;28;20113;-77
2022/09/06 12:35:29;;;;;;;2.33;1.38;;;22.00;90.00;;;;;;5025494;28;20030;-76
2022/09/06 12:38:01;;;;;;;2.97;1.40;;;22.20;88.90;;;;;;5017345;28;20026;-77
2022/09/06 12:40:30;;;;;;;6.40;1.35;;;22.40;87.80;;;;;;5021259;28;20104;-77
2022/09/06 12:42:56;;;;;;;2.85;0.90;;;22.60;87.80;;;;;;5020147;28;20029;-77
2022/09/06 12:45:23;;;;;;;3.13;1.00;;;22.80;87.80;;;;;;5026008;28;20029;-77
2022/09/06 12:47:50;;;;;;;1.50;1.00;;;22.90;87.00;;;;;;5029076;28;20031;-77
2022/09/06 12:50:21;;;;;;;2.42;1.15;;;23.00;86.90;;;;;;5026102;28;20025;-77
2022/09/06 12:52:53;;;;;;;2.53;1.20;;;23.10;87.00;;;;;;5046136;28;20100;-77
2022/09/06 12:55:34;;;;;;;1.90;1.55;;;23.20;86.80;;;;;;5029920;28;20037;-77
2022/09/06 12:58:05;;;;;;;1.77;1.35;;;23.30;86.50;;;;;;5022798;28;20048;-77
2022/09/06 13:00:36;;;;;;;5.25;1.30;;;23.50;86.00;;;;;;5043908;28;20029;-77
2022/09/06 13:03:24;;;;;;;6.03;1.40;;;23.50;85.70;;;;;;5021055;28;20029;-77
2022/09/06 13:05:56;;;;;;;2.10;1.33;;;23.60;85.70;;;;;;5026155;28;20060;-77