Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:21;;;;;;;;;;;;;;;14.85;100.00;102016.97;4972594;28;19964;-73
2023/08/11 00:02:46;;;;;;;;;;;;;;;14.81;100.00;102012.75;4989305;28;19920;-73
2023/08/11 00:05:11;;;;;;;;;;;;;;;14.82;100.00;102009.06;4986029;28;19925;-73
2023/08/11 00:07:36;;;;;;;;;;;;;;;14.77;100.00;102008.56;4986300;28;19925;-73
2023/08/11 00:10:03;;;;;;;;;;;;;;;14.67;100.00;101994.88;4988045;28;20324;-74
2023/08/11 00:12:28;;;;;;;;;;;;;;;14.68;100.00;102007.41;4959892;28;19929;-73
2023/08/11 00:14:53;;;;;;;;;;;;;;;14.69;100.00;102010.03;4985744;28;19967;-73
2023/08/11 00:17:19;;;;;;;;;;;;;;;14.70;100.00;102008.19;4991652;28;20039;-73
2023/08/11 00:19:44;;;;;;;;;;;;;;;14.71;100.00;102001.81;4973611;28;19952;-73
2023/08/11 00:22:09;;;;;;;;;;;;;;;14.65;100.00;101999.53;4984977;28;19922;-73
2023/08/11 00:24:35;;;;;;;;;;;;;;;14.62;100.00;102002.47;4967155;28;19947;-74
2023/08/11 00:27:03;;;;;;;;;;;;;;;14.51;100.00;101985.25;4982464;28;19969;-73
2023/08/11 00:29:29;;;;;;;;;;;;;;;14.64;100.00;102003.22;4985052;28;19961;-74
2023/08/11 00:31:55;;;;;;;;;;;;;;;14.68;100.00;101999.31;4987302;28;19961;-74
2023/08/11 00:34:20;;;;;;;;;;;;;;;14.70;100.00;102002.78;4967428;28;20012;-73
2023/08/11 00:36:46;;;;;;;;;;;;;;;14.69;100.00;101998.34;4985939;28;19935;-73
2023/08/11 00:39:12;;;;;;;;;;;;;;;14.67;100.00;101997.56;4973265;28;19921;-73
2023/08/11 00:41:38;;;;;;;;;;;;;;;14.66;100.00;101995.84;4988592;28;19951;-73
2023/08/11 00:44:03;;;;;;;;;;;;;;;14.62;100.00;101994.34;4990015;28;20364;-73
2023/08/11 00:46:28;;;;;;;;;;;;;;;14.59;100.00;102003.56;4985416;28;21688;-73
2023/08/11 00:48:53;;;;;;;;;;;;;;;14.57;100.00;101992.03;4988104;28;20785;-73
2023/08/11 00:51:20;;;;;;;;;;;;;;;14.56;100.00;101995.69;4988792;28;20288;-73
2023/08/11 00:53:45;;;;;;;;;;;;;;;14.50;100.00;101996.16;4985646;28;19924;-73
2023/08/11 00:56:12;;;;;;;;;;;;;;;14.46;100.00;101992.84;4990417;28;19925;-74
2023/08/11 00:58:37;;;;;;;;;;;;;;;14.47;100.00;101989.16;4977154;28;20013;-73
2023/08/11 01:01:04;;;;;;;;;;;;;;;14.50;100.00;101988.94;4994906;28;19925;-73
2023/08/11 01:03:29;;;;;;;;;;;;;;;14.54;100.00;101984.16;4989102;28;19921;-74
2023/08/11 01:06:00;;;;;;;;;;;;;;;14.56;100.00;101979.47;4993368;28;19928;-73
2023/08/11 01:08:34;;;;;;;;;;;;;;;14.52;100.00;101975.28;4986993;28;19921;-73
2023/08/11 01:11:08;;;;;;;;;;;;;;;14.48;100.00;101969.28;4989147;28;19922;-73
2023/08/11 01:13:35;;;;;;;;;;;;;;;14.46;100.00;101973.94;4975248;28;20072;-73
2023/08/11 01:16:00;;;;;;;;;;;;;;;14.47;100.00;101974.78;4989095;28;19936;-73
2023/08/11 01:18:26;;;;;;;;;;;;;;;14.44;100.00;101967.78;4987531;28;19921;-73
2023/08/11 01:20:57;;;;;;;;;;;;;;;14.44;100.00;101966.91;4985263;28;20467;-73
2023/08/11 01:23:22;;;;;;;;;;;;;;;14.39;100.00;101965.44;4988200;28;19921;-73
2023/08/11 01:25:47;;;;;;;;;;;;;;;14.32;100.00;101952.50;4988790;28;19921;-73
2023/08/11 01:28:13;;;;;;;;;;;;;;;14.28;100.00;101957.28;4986908;28;19925;-73
2023/08/11 01:30:38;;;;;;;;;;;;;;;14.24;100.00;101951.25;4994410;28;20431;-73
2023/08/11 01:33:04;;;;;;;;;;;;;;;14.28;100.00;101951.03;4986808;28;19922;-73
2023/08/11 01:35:29;;;;;;;;;;;;;;;14.29;100.00;101945.50;4988135;28;19929;-73
2023/08/11 01:37:54;;;;;;;;;;;;;;;14.29;100.00;101942.78;4987185;28;19979;-74
2023/08/11 01:40:21;;;;;;;;;;;;;;;14.26;100.00;101945.72;4987379;28;20126;-73
2023/08/11 01:42:46;;;;;;;;;;;;;;;14.22;100.00;101944.22;4983895;28;19960;-73
2023/08/11 01:45:12;;;;;;;;;;;;;;;14.16;100.00;101942.00;4985508;28;20067;-73
2023/08/11 01:47:38;;;;;;;;;;;;;;;14.12;100.00;101945.91;4985557;28;19921;-73
2023/08/11 01:50:04;;;;;;;;;;;;;;;14.12;100.00;101945.91;4969374;28;20395;-73
2023/08/11 01:52:36;;;;;;;;;;;;;;;14.09;100.00;101952.41;4973231;28;19926;-73
2023/08/11 01:55:01;;;;;;;;;;;;;;;14.07;100.00;101949.81;4984973;28;20366;-73
2023/08/11 01:57:26;;;;;;;;;;;;;;;14.07;100.00;101938.16;4987682;28;19953;-73
2023/08/11 01:59:52;;;;;;;;;;;;;;;14.05;100.00;101948.19;4987126;28;20041;-73
2023/08/11 02:02:18;;;;;;;;;;;;;;;14.02;100.00;101948.47;4993037;28;19921;-73
2023/08/11 02:04:43;;;;;;;;;;;;;;;14.02;100.00;101949.31;4985718;28;19926;-73
2023/08/11 02:07:08;;;;;;;;;;;;;;;14.00;100.00;101945.00;4992579;28;20012;-73
2023/08/11 02:09:33;;;;;;;;;;;;;;;14.00;100.00;101951.25;4985267;28;19991;-73
2023/08/11 02:11:58;;;;;;;;;;;;;;;13.98;100.00;101952.34;4993726;28;19921;-73
2023/08/11 02:14:24;;;;;;;;;;;;;;;13.97;100.00;101948.78;4993384;28;19929;-73
2023/08/11 02:16:49;;;;;;;;;;;;;;;13.95;100.00;101950.72;4984558;28;19925;-73
2023/08/11 02:19:14;;;;;;;;;;;;;;;14.01;100.00;101938.63;4988024;28;19960;-73
2023/08/11 02:21:40;;;;;;;;;;;;;;;14.05;100.00;101946.38;4989417;28;21558;-73
2023/08/11 02:24:05;;;;;;;;;;;;;;;14.04;100.00;101936.56;4986624;28;19933;-73
2023/08/11 02:26:30;;;;;;;;;;;;;;;13.99;100.00;101938.72;4984436;28;19926;-73
2023/08/11 02:28:55;;;;;;;;;;;;;;;14.01;100.00;101938.63;4988811;28;20371;-73
2023/08/11 02:31:21;;;;;;;;;;;;;;;14.02;100.00;101934.97;4992134;28;20633;-73
2023/08/11 02:33:46;;;;;;;;;;;;;;;14.01;100.00;101930.53;4995794;28;20376;-73
2023/08/11 02:36:12;;;;;;;;;;;;;;;13.96;100.00;101933.56;4988647;28;20439;-73
2023/08/11 02:38:37;;;;;;;;;;;;;;;13.91;100.00;101933.91;4989580;28;20218;-73
2023/08/11 02:41:03;;;;;;;;;;;;;;;13.88;100.00;101928.72;4994920;28;20072;-73
2023/08/11 02:43:28;;;;;;;;;;;;;;;13.87;100.00;101920.75;4985965;28;19921;-73
2023/08/11 02:45:54;;;;;;;;;;;;;;;13.88;100.00;101919.78;4990346;28;19928;-73
2023/08/11 02:48:19;;;;;;;;;;;;;;;13.82;100.00;101918.38;4992114;28;19921;-73
2023/08/11 02:50:44;;;;;;;;;;;;;;;13.78;100.00;101927.69;4974703;28;19928;-72
2023/08/11 02:53:09;;;;;;;;;;;;;;;13.76;100.00;101925.13;4980916;28;20342;-73
2023/08/11 02:55:35;;;;;;;;;;;;;;;13.73;100.00;101929.88;4989528;28;20296;-73
2023/08/11 02:58:00;;;;;;;;;;;;;;;13.67;100.00;101936.59;4986215;28;19933;-73
2023/08/11 03:00:25;;;;;;;;;;;;;;;13.65;100.00;101936.72;4984577;28;20207;-73
2023/08/11 03:02:50;;;;;;;;;;;;;;;13.68;100.00;101937.47;4981860;28;20012;-72
2023/08/11 03:05:16;;;;;;;;;;;;;;;13.63;100.00;101944.06;4960666;28;20384;-73
2023/08/11 03:07:41;;;;;;;;;;;;;;;13.65;100.00;101941.22;4984937;28;20463;-73
2023/08/11 03:10:06;;;;;;;;;;;;;;;13.61;100.00;101937.91;4989803;28;19926;-73
2023/08/11 03:12:32;;;;;;;;;;;;;;;13.65;100.00;101936.72;4981925;28;20028;-73
2023/08/11 03:14:57;;;;;;;;;;;;;;;13.64;100.00;101944.91;4983131;28;19942;-73
2023/08/11 03:17:22;;;;;;;;;;;;;;;13.62;100.00;101945.03;4986548;28;21817;-72
2023/08/11 03:19:48;;;;;;;;;;;;;;;13.60;100.00;101941.56;4953120;28;20072;-72
2023/08/11 03:22:13;;;;;;;;;;;;;;;13.58;100.00;101938.13;4988424;28;20172;-72
2023/08/11 03:24:39;;;;;;;;;;;;;;;13.55;100.00;101930.25;4992615;28;19927;-72
2023/08/11 03:27:04;;;;;;;;;;;;;;;13.56;100.00;101934.69;4991162;28;19946;-73
2023/08/11 03:29:30;;;;;;;;;;;;;;;13.55;100.00;101927.56;4993176;28;20287;-73
2023/08/11 03:31:56;;;;;;;;;;;;;;;13.59;100.00;101931.75;4993767;28;20365;-73
2023/08/11 03:34:21;;;;;;;;;;;;;;;13.63;100.00;101924.31;4989975;28;19925;-73
2023/08/11 03:36:46;;;;;;;;;;;;;;;13.63;100.00;101927.84;4990691;28;19921;-73
2023/08/11 03:39:11;;;;;;;;;;;;;;;13.61;100.00;101921.72;4991851;28;19980;-72
2023/08/11 03:41:37;;;;;;;;;;;;;;;13.60;100.00;101917.28;4986902;28;20403;-73
2023/08/11 03:44:02;;;;;;;;;;;;;;;13.58;100.00;101924.63;4990016;28;19932;-73
2023/08/11 03:46:27;;;;;;;;;;;;;;;13.50;100.00;101918.97;4989650;28;19979;-73
2023/08/11 03:48:52;;;;;;;;;;;;;;;13.46;100.00;101928.25;4994977;28;20363;-73
2023/08/11 03:51:18;;;;;;;;;;;;;;;13.40;100.00;101918.72;4990602;28;20286;-72
2023/08/11 03:53:43;;;;;;;;;;;;;;;13.39;100.00;101925.06;4989011;28;20363;-73
2023/08/11 03:56:08;;;;;;;;;;;;;;;13.34;100.00;101914.63;4991067;28;20746;-73
2023/08/11 03:58:37;;;;;;;;;;;;;;;13.31;100.00;101922.94;4990284;28;20385;-73
2023/08/11 04:01:02;;;;;;;;;;;;;;;13.26;100.00;101916.16;4993105;28;19937;-73
2023/08/11 04:03:30;;;;;;;;;;;;;;;13.26;100.00;101911.63;4985071;28;22334;-72
2023/08/11 04:05:56;;;;;;;;;;;;;;;13.23;100.00;101908.28;4988451;28;19921;-73
2023/08/11 04:08:21;;;;;;;;;;;;;;;13.22;100.00;101912.84;4987706;28;20698;-73
2023/08/11 04:10:46;;;;;;;;;;;;;;;13.26;100.00;101925.09;4988566;28;20007;-72
2023/08/11 04:13:11;;;;;;;;;;;;;;;13.28;100.00;101917.75;4987587;28;19926;-73
2023/08/11 04:15:38;;;;;;;;;;;;;;;13.30;100.00;101917.66;4990890;28;20007;-73
2023/08/11 04:18:03;;;;;;;;;;;;;;;13.32;100.00;101921.13;4990229;28;19922;-72
2023/08/11 04:20:28;;;;;;;;;;;;;;;13.30;100.00;101917.66;4989156;28;20456;-72
2023/08/11 04:22:53;;;;;;;;;;;;;;;13.30;100.00;101917.66;4990815;28;19941;-72
2023/08/11 04:25:19;;;;;;;;;;;;;;;13.28;100.00;101915.06;4988691;28;19921;-73
2023/08/11 04:27:44;;;;;;;;;;;;;;;13.27;100.00;101924.13;4986725;28;19921;-72
2023/08/11 04:30:10;;;;;;;;;;;;;;;13.27;100.00;101928.69;4988826;28;20156;-72
2023/08/11 04:32:35;;;;;;;;;;;;;;;13.30;100.00;101925.75;4990472;28;20411;-72
2023/08/11 04:35:00;;;;;;;;;;;;;;;13.33;100.00;101923.69;4983986;28;19936;-72
2023/08/11 04:37:26;;;;;;;;;;;;;;;13.42;100.00;101929.44;4990160;28;19921;-72
2023/08/11 04:39:51;;;;;;;;;;;;;;;13.54;100.00;101930.38;4991303;28;19921;-72
2023/08/11 04:42:16;;;;;;;;;;;;;;;13.61;100.00;101926.25;4987817;28;20291;-72
2023/08/11 04:44:42;;;;;;;;;;;;;;;13.66;100.00;101921.38;4989813;28;20324;-72
2023/08/11 04:47:07;;;;;;;;;;;;;;;13.75;100.00;101923.38;4990909;28;20026;-72
2023/08/11 04:49:32;;;;;;;;;;;;;;;13.80;100.00;101917.63;4988050;28;19926;-73
2023/08/11 04:51:58;;;;;;;;;;;;;;;13.86;100.00;101922.59;4988502;28;20008;-73
2023/08/11 04:54:23;;;;;;;;;;;;;;;13.87;100.00;101912.66;4988149;28;22303;-72
2023/08/11 04:56:50;;;;;;;;;;;;;;;13.88;100.00;101915.25;4993561;28;19992;-73
2023/08/11 04:59:15;;;;;;;;;;;;;;;13.94;100.00;101919.31;4985585;28;20273;-73
2023/08/11 05:01:40;;;;;;;;;;;;;;;13.99;100.00;101908.19;4986215;28;20404;-73
2023/08/11 05:04:06;;;;;;;;;;;;;;;14.01;100.00;101912.47;4987440;28;19921;-72
2023/08/11 05:06:31;;;;;;;;;;;;;;;14.10;100.00;101921.72;4988160;28;19980;-73
2023/08/11 05:08:56;;;;;;;;;;;;;;;14.19;100.00;101910.22;4984970;28;19922;-73
2023/08/11 05:11:21;;;;;;;;;;;;;;;14.25;100.00;101903.47;4989526;28;20310;-73
2023/08/11 05:13:47;;;;;;;;;;;;;;;14.34;100.00;101899.22;4994660;28;20366;-72
2023/08/11 05:16:12;;;;;;;;;;;;;;;14.44;100.00;101900.22;4988285;28;19931;-73
2023/08/11 05:18:37;;;;;;;;;;;;;;;14.45;100.00;101901.94;4988029;28;19922;-73
2023/08/11 05:21:05;;;;;;;;;;;;;;;14.53;100.00;101895.94;4991396;28;19925;-72
2023/08/11 05:23:30;;;;;;;;;;;;;;;14.62;100.00;101899.75;4990353;28;19925;-72
2023/08/11 05:25:56;;;;;;;;;;;;;;;14.71;100.00;101890.97;4990458;28;19929;-73
2023/08/11 05:28:21;;;;;;;;;;;;;;;14.76;100.00;101894.19;4987517;28;19939;-72
2023/08/11 05:30:47;;;;;;;;;;;;;;;14.87;100.00;101896.03;4992139;28;19921;-72
2023/08/11 05:33:13;;;;;;;;;;;;;;;14.95;100.00;101890.00;4990095;28;20015;-73
2023/08/11 05:35:41;;;;;;;;;;;;;;;15.05;100.00;101895.53;4991129;28;19937;-72
2023/08/11 05:38:06;;;;;;;;;;;;;;;15.12;100.00;101889.50;4986616;28;19960;-72
2023/08/11 05:40:31;;;;;;;;;;;;;;;15.19;100.00;101897.13;4989566;28;20039;-72
2023/08/11 05:42:57;;;;;;;;;;;;;;;15.32;100.00;101897.00;4984531;28;19917;-71
2023/08/11 05:45:22;;;;;;;;;;;;;;;15.42;100.00;101896.13;4988768;28;20406;-72
2023/08/11 05:47:47;;;;;;;;;;;;;;;15.59;100.00;101888.47;4988453;28;19922;-72
2023/08/11 05:50:13;;;;;;;;;;;;;;;15.68;100.00;101892.25;4991773;28;21176;-72
2023/08/11 05:52:38;;;;;;;;;;;;;;;15.77;100.00;101877.94;4991466;28;19922;-72
2023/08/11 05:55:03;;;;;;;;;;;;;;;15.84;100.00;101884.56;4987455;28;19930;-72
2023/08/11 05:57:28;;;;;;;;;;;;;;;15.94;100.00;101887.38;4975889;28;19926;-72
2023/08/11 05:59:54;;;;;;;;;;;;;;;16.08;100.00;101893.50;4993899;28;19956;-72
2023/08/11 06:02:19;;;;;;;;;;;;;;;16.23;100.00;101892.19;4991228;28;19964;-72
2023/08/11 06:04:44;;;;;;;;;;;;;;;16.31;100.00;101886.09;4988083;28;20028;-71
2023/08/11 06:07:10;;;;;;;;;;;;;;;16.41;100.00;101891.63;4989026;28;19987;-72
2023/08/11 06:09:35;;;;;;;;;;;;;;;16.55;100.00;101888.56;4988644;28;19968;-72
2023/08/11 06:12:00;;;;;;;;;;;;;;;16.63;100.00;101883.31;4988456;28;19932;-72
2023/08/11 06:14:25;;;;;;;;;;;;;;;16.75;100.00;101886.81;4993897;28;20016;-72
2023/08/11 06:16:51;;;;;;;;;;;;;;;16.91;100.00;101883.63;4992523;28;19936;-72
2023/08/11 06:19:16;;;;;;;;;;;;;;;16.99;100.00;101882.09;4992453;28;19921;-72
2023/08/11 06:21:41;;;;;;;;;;;;;;;17.06;100.00;101872.41;4994588;28;19972;-72
2023/08/11 06:24:07;;;;;;;;;;;;;;;17.18;100.00;101878.59;4971463;28;20690;-72
2023/08/11 06:26:32;;;;;;;;;;;;;;;17.30;100.00;101885.66;4991594;28;19957;-72
2023/08/11 06:28:58;;;;;;;;;;;;;;;17.43;100.00;101887.22;4985904;28;19981;-72
2023/08/11 06:31:23;;;;;;;;;;;;;;;17.50;100.00;101883.81;4972517;28;19921;-72
2023/08/11 06:33:48;;;;;;;;;;;;;;;17.61;100.00;101876.56;4991572;28;19921;-72
2023/08/11 06:36:13;;;;;;;;;;;;;;;17.70;100.00;101878.44;4985896;28;19957;-72
2023/08/11 06:38:39;;;;;;;;;;;;;;;17.82;100.00;101880.00;4992576;28;20354;-71
2023/08/11 06:41:04;;;;;;;;;;;;;;;17.95;100.00;101890.59;4992580;28;20719;-72
2023/08/11 06:43:30;;;;;;;;;;;;;;;18.03;100.00;101883.63;4987482;28;19928;-72
2023/08/11 06:45:55;;;;;;;;;;;;;;;18.17;100.00;101887.75;4989931;28;19921;-72
2023/08/11 06:48:20;;;;;;;;;;;;;;;18.27;100.00;101884.03;4996213;28;19925;-72
2023/08/11 06:50:45;;;;;;;;;;;;;;;18.36;100.00;101884.19;4991798;28;19928;-72
2023/08/11 06:53:10;;;;;;;;;;;;;;;18.36;100.00;101876.84;4983962;28;19926;-72
2023/08/11 06:55:36;;;;;;;;;;;;;;;18.43;100.00;101886.16;4995509;28;19930;-72
2023/08/11 06:58:01;;;;;;;;;;;;;;;18.53;100.00;101882.56;4984097;28;19994;-72
2023/08/11 07:00:26;;;;;;;;;;;;;;;18.62;100.00;101887.09;4989491;28;19924;-71
2023/08/11 07:02:51;;;;;;;;;;;;;;;18.71;100.00;101885.38;4993952;28;20421;-72
2023/08/11 07:05:17;;;;;;;;;;;;;;;18.84;100.00;101885.91;4991263;28;20303;-71
2023/08/11 07:07:42;;;;;;;;;;;;;;;18.93;100.00;101889.59;4995796;28;20007;-72
2023/08/11 07:10:07;;;;;;;;;;;;;;;19.06;100.00;101886.56;4991210;28;20281;-72
2023/08/11 07:12:32;;;;;;;;;;;;;;;19.10;100.00;101893.44;4992673;28;19928;-72
2023/08/11 07:14:58;;;;;;;;;;;;;;;19.23;100.00;101893.06;4996438;28;20356;-72
2023/08/11 07:17:24;;;;;;;;;;;;;;;19.29;100.00;101897.03;4992972;28;20323;-73
2023/08/11 07:19:49;;;;;;;;;;;;;;;19.41;100.00;101898.56;4987103;28;19922;-72
2023/08/11 07:22:14;;;;;;;;;;;;;;;19.53;100.00;101901.06;4988571;28;19925;-72
2023/08/11 07:24:40;;;;;;;;;;;;;;;19.52;100.00;101894.78;4992532;28;19928;-72
2023/08/11 07:27:05;;;;;;;;;;;;;;;19.60;100.00;101894.00;4974444;28;19921;-73
2023/08/11 07:29:30;;;;;;;;;;;;;;;19.67;100.00;101895.09;4992802;28;19957;-73
2023/08/11 07:31:56;;;;;;;;;;;;;;;19.85;100.00;101891.53;4995719;28;20020;-72
2023/08/11 07:34:21;;;;;;;;;;;;;;;20.01;100.00;101899.88;4993276;28;20019;-73
2023/08/11 07:36:46;;;;;;;;;;;;;;;20.05;100.00;101898.56;4989883;28;20304;-74
2023/08/11 07:39:12;;;;;;;;;;;;;;;20.16;100.00;101892.00;4993532;28;20399;-72
2023/08/11 07:41:37;;;;;;;;;;;;;;;20.27;100.00;101896.34;4983272;28;20391;-73
2023/08/11 07:44:02;;;;;;;;;;;;;;;20.40;100.00;101892.38;4993817;28;19940;-72
2023/08/11 07:46:28;;;;;;;;;;;;;;;20.55;100.00;101889.91;4995650;28;19980;-72
2023/08/11 07:48:53;;;;;;;;;;;;;;;20.55;100.00;101888.03;4995425;28;19937;-74
2023/08/11 07:51:18;;;;;;;;;;;;;;;20.74;100.00;101899.78;5005395;28;19964;-71
2023/08/11 07:53:46;;;;;;;;;;;;;;;20.88;100.00;101895.63;4996870;28;20362;-72
2023/08/11 07:56:12;;;;;;;;;;;;;;;21.08;100.00;101899.81;4996864;28;20257;-72
2023/08/11 07:58:37;;;;;;;;;;;;;;;21.27;100.00;101895.97;4990305;28;20375;-72
2023/08/11 08:01:02;;;;;;;;;;;;;;;21.36;100.00;101888.66;4999957;28;19922;-71
2023/08/11 08:03:28;;;;;;;;;;;;;;;21.45;100.00;101891.44;5001221;28;19932;-72
2023/08/11 08:05:53;;;;;;;;;;;;;;;21.52;100.00;101892.44;4995983;28;19968;-72
2023/08/11 08:08:18;;;;;;;;;;;;;;;21.60;100.00;101887.00;4996301;28;20019;-72
2023/08/11 08:10:43;;;;;;;;;;;;;;;21.71;100.00;101892.22;4992271;28;19925;-71
2023/08/11 08:13:08;;;;;;;;;;;;;;;21.77;100.00;101898.88;4992588;28;19999;-72
2023/08/11 08:15:34;;;;;;;;;;;;;;;21.87;100.00;101890.50;4989964;28;20035;-73
2023/08/11 08:18:00;;;;;;;;;;;;;;;22.02;100.00;101902.47;4994464;28;19936;-71
2023/08/11 08:20:25;;;;;;;;;;;;;;;21.97;100.00;101901.28;4993749;28;19921;-72
2023/08/11 08:22:50;;;;;;;;;;;;;;;22.08;100.00;101897.34;4998443;28;19925;-72
2023/08/11 08:25:16;;;;;;;;;;;;;;;22.28;100.00;101900.59;4995222;28;19940;-74
2023/08/11 08:27:41;;;;;;;;;;;;;;;22.37;100.00;101898.72;4989318;28;19921;-72
2023/08/11 08:30:07;;;;;;;;;;;;;;;22.53;100.00;101900.63;4989836;28;19980;-72
2023/08/11 08:32:32;;;;;;;;;;;;;;;22.73;100.00;101898.38;4991671;28;19922;-72
2023/08/11 08:34:58;;;;;;;;;;;;;;;22.88;100.00;101891.13;4991643;28;20032;-72
2023/08/11 08:37:24;;;;;;;;;;;;;;;23.09;100.00;101903.38;4998114;28;19965;-72
2023/08/11 08:39:50;;;;;;;;;;;;;;;23.14;100.00;101898.22;4993930;28;19921;-72
2023/08/11 08:42:15;;;;;;;;;;;;;;;23.25;100.00;101890.69;4995422;28;19928;-73
2023/08/11 08:44:41;;;;;;;;;;;;;;;23.21;100.00;101895.63;4993567;28;19922;-73
2023/08/11 08:47:06;;;;;;;;;;;;;;;23.42;100.00;101891.47;4999248;28;19922;-73
2023/08/11 08:49:32;;;;;;;;;;;;;;;23.34;100.00;101886.84;4996032;28;19921;-73
2023/08/11 08:51:57;;;;;;;;;;;;;;;23.49;100.00;101879.59;4994372;28;20376;-72
2023/08/11 08:54:22;;;;;;;;;;;;;;;23.62;100.00;101883.63;4992482;28;20372;-76
2023/08/11 08:56:49;;;;;;;;;;;;;;;23.60;100.00;101886.56;4997561;28;20385;-75
2023/08/11 08:59:14;;;;;;;;;;;;;;;23.63;100.00;101882.56;4995294;28;19933;-70
2023/08/11 09:01:39;;;;;;;;;;;;;;;23.71;100.00;101881.66;4976770;28;19925;-71
2023/08/11 09:04:06;;;;;;;;;;;;;;;23.71;100.00;101879.78;4989222;28;19957;-75
2023/08/11 09:06:31;;;;;;;;;;;;;;;23.80;100.00;101886.94;4975639;28;19931;-73
2023/08/11 09:08:56;;;;;;;;;;;;;;;23.80;100.00;101888.81;4996341;28;19925;-73
2023/08/11 09:11:21;;;;;;;;;;;;;;;24.00;100.00;101888.34;4992369;28;19921;-75
2023/08/11 09:13:47;;;;;;;;;;;;;;;24.05;100.00;101885.91;4985266;28;19931;-73
2023/08/11 09:16:12;;;;;;;;;;;;;;;24.07;100.00;101889.31;4989865;28;19921;-73
2023/08/11 09:18:38;;;;;;;;;;;;;;;24.34;100.00;101895.25;4991793;28;19921;-73
2023/08/11 09:21:03;;;;;;;;;;;;;;;24.36;100.00;101894.06;4990334;28;20016;-76
2023/08/11 09:23:28;;;;;;;;;;;;;;;24.43;100.00;101899.66;4988437;28;20419;-71
2023/08/11 09:25:54;;;;;;;;;;;;;;;24.59;100.00;101890.41;4986709;28;20356;-71
2023/08/11 09:28:20;;;;;;;;;;;;;;;24.73;100.00;101896.13;4974363;28;20428;-74
2023/08/11 09:30:46;;;;;;;;;;;;;;;24.78;100.00;101890.91;4978940;28;19943;-71
2023/08/11 09:33:11;;;;;;;;;;;;;;;24.90;100.00;101888.53;4980151;28;19996;-72
2023/08/11 09:35:37;;;;;;;;;;;;;;;24.92;100.00;101889.22;4975878;28;19975;-75
2023/08/11 09:38:02;;;;;;;;;;;;;;;25.01;100.00;101888.09;4988790;28;19925;-70
2023/08/11 09:40:27;;;;;;;;;;;;;;;25.04;100.00;101884.09;4991840;28;19982;-74
2023/08/11 09:42:56;;;;;;;;;;;;;;;25.09;100.00;101882.47;4979140;28;19977;-77
2023/08/11 09:45:21;;;;;;;;;;;;;;;25.15;100.00;101887.19;4989522;28;20336;-73
2023/08/11 09:47:47;;;;;;;;;;;;;;;25.30;97.85;101872.56;4986954;28;20048;-73
2023/08/11 09:50:12;;;;;;;;;;;;;;;25.56;100.00;101884.94;4991589;28;19921;-72
2023/08/11 09:52:38;;;;;;;;;;;;;;;25.68;97.11;101886.16;4988586;28;20411;-74
2023/08/11 09:55:06;;;;;;;;;;;;;;;25.80;100.00;101881.00;4987661;28;19934;-74
2023/08/11 09:57:31;;;;;;;;;;;;;;;25.83;91.11;101872.34;4991603;28;19933;-72
2023/08/11 09:59:57;;;;;;;;;;;;;;;25.95;97.35;101864.41;4978149;28;21085;-72
2023/08/11 10:02:22;;;;;;;;;;;;;;;25.97;88.35;101875.22;4987940;28;19922;-73
2023/08/11 10:04:54;;;;;;;;;;;;;;;26.14;100.00;101868.44;4989032;28;19975;-73
2023/08/11 10:07:20;;;;;;;;;;;;;;;26.59;100.00;101870.03;4991733;28;19921;-73
2023/08/11 10:09:45;;;;;;;;;;;;;;;26.65;91.80;101871.97;4974019;28;19960;-78
2023/08/11 10:12:10;;;;;;;;;;;;;;;26.77;81.02;101873.09;4989143;28;20008;-73
2023/08/11 10:14:36;;;;;;;;;;;;;;;26.71;90.64;101870.31;4975867;28;19930;-73
2023/08/11 10:17:01;;;;;;;;;;;;;;;26.78;81.63;101882.22;4987987;28;20012;-72
2023/08/11 10:19:26;;;;;;;;;;;;;;;26.79;80.16;101868.22;4987619;28;19957;-73
2023/08/11 10:21:52;;;;;;;;;;;;;;;26.86;79.26;101870.22;4987163;28;19918;-72
2023/08/11 10:24:17;;;;;;;;;;;;;;;27.50;85.16;101865.44;4985046;28;19917;-73
2023/08/11 10:26:42;;;;;;;;;;;;;;;27.93;80.05;101870.59;4985752;28;19925;-76
2023/08/11 10:29:07;;;;;;;;;;;;;;;28.04;88.15;101874.63;4987005;28;19933;-75
2023/08/11 10:31:33;;;;;;;;;;;;;;;27.67;80.99;101877.75;4986701;28;19961;-76
2023/08/11 10:33:58;;;;;;;;;;;;;;;27.28;73.11;101878.47;4988029;28;19957;-75
2023/08/11 10:36:25;;;;;;;;;;;;;;;28.12;73.58;101868.94;4991662;28;19929;-73
2023/08/11 10:39:01;;;;;;;;;;;;;;;27.81;81.19;101867.59;4989063;28;19991;-72
2023/08/11 10:41:27;;;;;;;;;;;;;;;27.69;78.76;101863.75;4986073;28;20108;-72
2023/08/11 10:43:52;;;;;;;;;;;;;;;27.75;85.32;101864.84;4972950;28;19933;-77
2023/08/11 10:46:25;;;;;;;;;;;;;;;27.74;79.57;101855.69;4990964;28;19926;-73
2023/08/11 10:48:51;;;;;;;;;;;;;;;27.67;77.95;101858.47;4988877;28;20409;-73
2023/08/11 10:51:27;;;;;;;;;;;;;;;27.37;87.37;101860.69;4986553;28;20414;-78
2023/08/11 10:53:56;;;;;;;;;;;;;;;27.74;80.66;101857.63;4985323;28;19952;-73
2023/08/11 10:56:32;;;;;;;;;;;;;;;27.97;77.78;101869.09;4984853;28;19949;-74
2023/08/11 10:59:04;;;;;;;;;;;;;;;28.22;76.20;101857.47;4985115;28;19929;-71
2023/08/11 11:01:29;;;;;;;;;;;;;;;28.33;68.81;101855.13;4983969;28;19921;-74
2023/08/11 11:03:54;;;;;;;;;;;;;;;28.14;72.23;101860.44;4988333;28;22123;-75
2023/08/11 11:06:21;;;;;;;;;;;;;;;28.24;69.46;101868.28;4984937;28;19926;-72
2023/08/11 11:08:46;;;;;;;;;;;;;;;28.62;70.72;101867.59;4987795;28;20383;-73
2023/08/11 11:11:11;;;;;;;;;;;;;;;28.63;77.00;101866.53;4988587;28;20012;-75
2023/08/11 11:13:36;;;;;;;;;;;;;;;28.87;74.19;101864.16;4990658;28;19921;-71
2023/08/11 11:16:01;;;;;;;;;;;;;;;29.08;69.84;101856.63;4984408;28;19936;-74
2023/08/11 11:18:27;;;;;;;;;;;;;;;28.92;65.20;101866.25;4979586;28;20574;-77
2023/08/11 11:20:52;;;;;;;;;;;;;;;29.15;64.84;101863.81;4988443;28;19918;-75
2023/08/11 11:23:18;;;;;;;;;;;;;;;29.41;68.66;101859.25;4988438;28;19925;-75
2023/08/11 11:25:43;;;;;;;;;;;;;;;29.31;67.77;101854.19;4975699;28;19937;-74
2023/08/11 11:28:11;;;;;;;;;;;;;;;29.61;66.43;101842.53;4973679;28;19922;-77
2023/08/11 11:30:36;;;;;;;;;;;;;;;29.19;68.71;101855.97;4991773;28;19932;-77
2023/08/11 11:33:02;;;;;;;;;;;;;;;29.53;61.75;101848.34;4978162;28;20314;-74
2023/08/11 11:35:27;;;;;;;;;;;;;;;29.57;60.60;101849.59;4987331;28;20012;-75
2023/08/11 11:37:52;;;;;;;;;;;;;;;29.29;63.28;101858.25;4989776;28;21498;-77
2023/08/11 11:40:17;;;;;;;;;;;;;;;29.77;62.87;101852.22;4987196;28;19969;-76
2023/08/11 11:42:42;;;;;;;;;;;;;;;30.11;61.56;101840.91;4973210;28;20068;-75
2023/08/11 11:45:09;;;;;;;;;;;;;;;30.17;62.02;101853.03;4976412;28;19922;-76
2023/08/11 11:47:34;;;;;;;;;;;;;;;29.81;65.85;101857.31;4992376;28;19972;-79
2023/08/11 11:50:03;;;;;;;;;;;;;;;30.71;56.87;101846.97;4992680;28;20016;-75
2023/08/11 11:52:28;;;;;;;;;;;;;;;30.67;57.55;101844.66;4991934;28;19932;-81
2023/08/11 11:54:57;;;;;;;;;;;;;;;30.39;61.17;101839.56;4991647;28;19926;-76
2023/08/11 11:57:22;;;;;;;;;;;;;;;30.13;62.37;101840.69;4976531;28;19941;-81
2023/08/11 11:59:48;;;;;;;;;;;;;;;30.25;60.37;101838.88;4976720;28;19921;-77
2023/08/11 12:02:14;;;;;;;;;;;;;;;30.62;65.77;101846.41;4980411;28;20375;-75
2023/08/11 12:04:40;;;;;;;;;;;;;;;30.61;59.31;101833.63;4978702;28;20343;-76
2023/08/11 12:07:07;;;;;;;;;;;;;;;31.22;57.72;101822.66;4990804;28;19928;-78
2023/08/11 12:09:33;;;;;;;;;;;;;;;30.90;56.16;101834.78;4978895;28;20353;-82
2023/08/11 12:11:58;;;;;;;;;;;;;;;31.31;54.76;101831.50;4982719;28;19925;-76
2023/08/11 12:14:27;;;;;;;;;;;;;;;32.62;52.47;101829.75;4990132;28;19921;-74
2023/08/11 12:16:52;;;;;;;;;;;;;;;31.85;56.99;101821.28;4991456;28;19932;-75
2023/08/11 12:19:17;;;;;;;;;;;;;;;31.51;54.30;101829.31;4978678;28;20493;-75