Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:17;;;;;;;8.68;4.68;;;21.50;87.80;;;;;;4976070;28;20223;-74
2023/07/09 00:03:06;;;;;;;7.28;4.40;;;21.50;87.80;;;;;;4978749;28;20215;-75
2023/07/09 00:05:55;;;;;;;5.80;4.40;;;21.30;88.20;;;;;;4989249;28;20222;-74
2023/07/09 00:08:47;;;;;;;5.88;4.18;;;21.30;88.80;;;;;;4982206;28;20312;-73
2023/07/09 00:11:36;;;;;;;8.77;4.35;;;21.20;89.10;;;;;;4983490;28;20238;-74
2023/07/09 00:14:26;;;;;;;7.50;4.60;;;21.20;90.00;;;;;;4982529;28;20234;-75
2023/07/09 00:17:22;;;;;;;5.50;4.53;;;21.10;89.40;;;;;;4978362;28;20230;-74
2023/07/09 00:20:14;;;;;;;4.55;4.00;;;21.00;90.00;;;;;;4979970;28;20216;-75
2023/07/09 00:23:04;;;;;;;8.85;4.70;;;21.10;90.50;;;;;;4981058;28;20246;-74
2023/07/09 00:25:55;;;;;;;7.60;3.92;;;21.10;90.20;;;;;;4974256;28;20227;-75
2023/07/09 00:28:44;;;;;;;11.63;4.10;;;20.90;90.60;;;;;;4972421;28;20230;-75
2023/07/09 00:31:33;;;;;;;6.65;4.50;;;21.00;90.90;;;;;;4985749;28;20234;-74
2023/07/09 00:34:24;;;;;;;4.38;3.97;;;20.90;90.70;;;;;;4980373;28;20246;-75
2023/07/09 00:37:13;;;;;;;5.18;4.22;;;20.80;90.90;;;;;;4987015;28;20226;-71
2023/07/09 00:40:07;;;;;;;5.40;3.88;;;20.70;91.20;;;;;;4991747;28;20239;-72
2023/07/09 00:43:02;;;;;;;7.80;4.15;;;20.60;91.10;;;;;;4974759;28;20785;-73
2023/07/09 00:46:13;;;;;;;8.82;4.28;;;20.50;91.10;;;;;;4974444;28;20329;-74
2023/07/09 00:49:08;;;;;;;5.97;4.40;;;20.60;91.50;;;;;;4995513;28;20365;-74
2023/07/09 00:52:02;;;;;;;7.20;3.88;;;20.50;91.40;;;;;;4971340;28;20767;-73
2023/07/09 00:54:53;;;;;;;6.72;4.22;;;20.50;91.40;;;;;;4985715;28;20284;-73
2023/07/09 00:57:44;;;;;;;7.53;3.95;;;20.60;91.90;;;;;;4976020;28;20227;-73
2023/07/09 01:00:46;;;;;;;4.90;4.10;;;20.60;91.50;;;;;;4985348;28;20770;-73
2023/07/09 01:03:37;;;;;;;6.68;3.78;;;20.60;91.50;;;;;;4992598;28;20848;-72
2023/07/09 01:06:34;;;;;;;5.03;3.83;;;20.50;91.70;;;;;;4993183;28;20226;-75
2023/07/09 01:09:25;;;;;;;8.10;4.03;;;20.50;91.80;;;;;;4979542;28;20251;-75
2023/07/09 01:12:19;;;;;;;6.07;3.65;;;20.50;91.60;;;;;;4997457;28;20246;-74
2023/07/09 01:15:11;;;;;;;6.00;3.83;;;20.60;91.90;;;;;;4981164;28;20722;-76
2023/07/09 01:18:02;;;;;;;6.60;3.75;;;20.50;91.80;;;;;;4980742;28;20358;-75
2023/07/09 01:20:53;;;;;;;6.10;3.80;;;20.40;92.00;;;;;;4982954;28;20781;-75
2023/07/09 01:23:45;;;;;;;6.80;4.20;;;20.30;92.20;;;;;;4990979;28;20227;-72
2023/07/09 01:26:34;;;;;;;7.15;3.72;;;20.30;92.50;;;;;;4980922;28;20333;-73
2023/07/09 01:29:26;;;;;;;6.35;3.90;;;20.20;92.60;;;;;;4993487;28;20676;-74
2023/07/09 01:32:16;;;;;;;4.60;3.63;;;20.10;92.80;;;;;;4987880;28;20273;-74
2023/07/09 01:35:11;;;;;;;5.00;4.07;;;20.20;92.80;;;;;;4972650;28;21073;-73
2023/07/09 01:38:01;;;;;;;6.20;3.30;;;20.10;92.70;;;;;;4980892;28;20262;-73
2023/07/09 01:40:51;;;;;;;5.13;3.83;;;20.20;92.90;;;;;;4976647;28;20227;-74
2023/07/09 01:43:41;;;;;;;6.70;3.70;;;20.10;92.90;;;;;;4989865;28;20227;-74
2023/07/09 01:46:30;;;;;;;6.97;4.10;;;20.00;93.10;;;;;;4979488;28;20227;-73
2023/07/09 01:49:20;;;;;;;5.28;3.85;;;19.90;93.30;;;;;;4977723;28;20223;-71
2023/07/09 01:52:09;;;;;;;5.20;3.85;;;19.90;93.20;;;;;;4989370;28;20233;-70
2023/07/09 01:54:59;;;;;;;6.65;3.90;;;19.80;93.20;;;;;;4993901;28;20234;-72
2023/07/09 01:57:52;;;;;;;6.72;3.80;;;19.90;93.10;;;;;;4977355;28;20237;-72
2023/07/09 02:00:41;;;;;;;4.50;3.72;;;19.90;93.20;;;;;;4969318;28;20254;-71
2023/07/09 02:03:31;;;;;;;5.70;3.92;;;19.90;93.00;;;;;;4966877;28;20226;-72
2023/07/09 02:06:20;;;;;;;5.82;4.32;;;19.90;93.10;;;;;;4989454;28;20235;-72
2023/07/09 02:09:09;;;;;;;6.65;3.80;;;19.80;93.20;;;;;;4991401;28;21203;-73
2023/07/09 02:11:58;;;;;;;7.10;3.75;;;19.80;93.50;;;;;;4982296;28;20875;-73
2023/07/09 02:14:49;;;;;;;6.70;4.03;;;19.80;93.40;;;;;;4981358;28;20233;-75
2023/07/09 02:17:38;;;;;;;7.05;3.95;;;19.80;93.40;;;;;;4980232;28;20227;-74
2023/07/09 02:20:27;;;;;;;6.38;3.67;;;19.60;93.80;;;;;;4979011;28;20233;-75
2023/07/09 02:23:16;;;;;;;4.30;3.90;;;19.60;94.00;;;;;;4982281;28;20215;-73
2023/07/09 02:26:05;;;;;;;8.20;4.00;;;19.60;94.20;;;;;;4989239;28;20353;-75
2023/07/09 02:28:55;;;;;;;5.60;4.07;;;19.50;94.20;;;;;;4981325;28;20230;-74
2023/07/09 02:31:46;;;;;;;6.32;3.78;;;19.50;94.40;;;;;;4974144;28;20950;-73
2023/07/09 02:34:35;;;;;;;5.53;3.95;;;19.50;94.60;;;;;;4965374;28;20218;-74
2023/07/09 02:37:26;;;;;;;11.13;4.40;;;19.40;94.50;;;;;;4978187;28;20235;-73
2023/07/09 02:40:15;;;;;;;6.68;4.60;;;19.40;94.90;;;;;;4980031;28;20254;-73
2023/07/09 02:43:04;;;;;;;8.63;4.43;;;19.30;95.20;;;;;;4970892;28;20219;-73
2023/07/09 02:45:53;;;;;;;5.32;4.40;;;19.20;95.40;;;;;;4984031;28;20227;-75
2023/07/09 02:48:44;;;;;;;5.82;4.38;;;19.20;95.50;;;;;;4985380;28;20989;-75
2023/07/09 02:51:33;;;;;;;5.65;4.38;;;19.30;96.10;;;;;;4969418;28;20715;-75
2023/07/09 02:54:22;;;;;;;9.02;4.80;;;19.20;95.70;;;;;;4973942;28;20659;-75
2023/07/09 02:57:11;;;;;;;8.43;4.38;;;19.10;96.10;;;;;;4985181;28;20239;-75
2023/07/09 02:59:59;;;;;;;4.63;4.10;;;19.20;96.20;;;;;;4977182;28;20250;-75
2023/07/09 03:02:48;;;;;;;6.57;4.70;;;19.20;96.20;;;;;;4984623;28;20237;-73
2023/07/09 03:05:39;;;;;;;8.75;4.57;;;19.10;96.10;;;;;;4978532;28;20891;-73
2023/07/09 03:08:28;;;;;;;12.48;4.80;;;19.10;96.60;;;;;;4976909;28;20300;-72
2023/07/09 03:11:17;;;;;;;7.13;4.82;;;19.10;96.60;;;;;;4982168;28;20361;-73
2023/07/09 03:14:06;;;;;;;8.43;4.70;;;19.00;96.90;;;;;;4984206;28;20223;-73
2023/07/09 03:16:56;;;;;;;6.82;4.65;;;19.10;96.60;;;;;;4980710;28;20226;-73
2023/07/09 03:19:45;;;;;;;6.72;4.88;;;19.00;96.80;;;;;;4977678;28;20222;-73
2023/07/09 03:22:35;;;;;;;5.32;4.47;;;19.00;97.10;;;;;;4980031;28;20224;-73
2023/07/09 03:25:25;;;;;;;8.05;4.53;;;18.90;97.40;;;;;;4978842;28;20231;-72
2023/07/09 03:28:14;;;;;;;7.00;4.78;;;19.10;97.20;;;;;;4977986;28;20218;-74
2023/07/09 03:31:03;;;;;;;5.78;4.65;;;19.10;97.10;;;;;;4981593;28;20227;-74
2023/07/09 03:33:53;;;;;;;4.95;4.35;;;19.10;97.10;;;;;;5000648;28;20230;-73
2023/07/09 03:36:42;;;;;;;6.63;4.30;;;19.10;97.10;;;;;;4972753;28;20306;-73
2023/07/09 03:39:33;;;;;;;7.35;4.47;;;19.00;97.20;;;;;;4973780;28;20243;-73
2023/07/09 03:42:22;;;;;;;7.75;4.85;;;18.90;97.50;;;;;;4984884;28;20689;-75
2023/07/09 03:45:11;;;;;;;5.95;4.43;;;19.00;97.50;;;;;;4977811;28;20224;-73
2023/07/09 03:48:00;;;;;;;8.52;4.20;;;19.10;97.30;;;;;;4975726;28;20238;-73
2023/07/09 03:50:49;;;;;;;10.30;4.63;;;19.20;97.10;;;;;;4982388;28;20232;-73
2023/07/09 03:53:38;;;;;;;7.18;4.35;;;19.30;97.10;;;;;;4975674;28;20226;-72
2023/07/09 03:56:28;;;;;;;8.80;4.50;;;19.40;97.40;;;;;;4995415;28;20342;-73
2023/07/09 03:59:18;;;;;;;6.22;3.95;;;19.50;96.80;;;;;;4997273;28;20235;-73
2023/07/09 04:02:07;;;;;;;6.78;4.15;;;19.50;96.60;;;;;;4973623;28;20218;-73
2023/07/09 04:04:56;;;;;;;5.45;3.80;;;19.20;96.70;;;;;;4990218;28;20219;-75
2023/07/09 04:07:45;;;;;;;5.25;4.10;;;19.20;96.90;;;;;;4972068;28;20293;-75
2023/07/09 04:10:34;;;;;;;5.43;3.60;;;19.30;96.70;;;;;;4966778;28;20237;-74
2023/07/09 04:13:27;;;;;;;8.40;3.90;;;19.20;96.60;;;;;;4980558;28;20235;-74
2023/07/09 04:16:16;;;;;;;5.40;3.70;;;19.40;96.50;;;;;;4972913;28;20239;-74
2023/07/09 04:19:06;;;;;;;8.38;3.80;;;19.40;96.20;;;;;;4986278;28;20223;-74
2023/07/09 04:21:54;;;;;;;8.43;3.55;;;19.40;96.40;;;;;;4979744;28;20223;-74
2023/07/09 04:24:47;;;;;;;7.95;4.10;;;19.20;96.40;;;;;;4980582;28;20594;-75
2023/07/09 04:27:36;;;;;;;4.70;3.45;;;19.50;96.50;;;;;;4975531;28;20378;-74
2023/07/09 04:30:29;;;;;;;5.28;3.55;;;19.60;96.20;;;;;;4974547;28;20334;-77
2023/07/09 04:33:19;;;;;;;4.75;3.65;;;19.60;95.90;;;;;;4977624;28;20571;-77
2023/07/09 04:36:09;;;;;;;6.05;3.53;;;19.60;95.90;;;;;;4980756;28;20215;-75
2023/07/09 04:38:58;;;;;;;4.28;3.17;;;19.60;95.90;;;;;;4977579;28;20235;-78
2023/07/09 04:41:48;;;;;;;4.22;3.42;;;19.50;96.00;;;;;;4972257;28;20249;-76
2023/07/09 04:44:40;;;;;;;4.45;3.28;;;19.50;95.90;;;;;;4966635;28;20727;-76
2023/07/09 04:47:31;;;;;;;4.50;3.38;;;19.30;96.40;;;;;;4977998;28;20289;-76
2023/07/09 04:50:20;;;;;;;4.72;3.53;;;19.50;96.30;;;;;;4969157;28;20224;-75
2023/07/09 04:53:08;;;;;;;4.72;3.40;;;19.80;96.10;;;;;;4979127;28;20423;-73
2023/07/09 04:55:57;;;;;;;4.63;3.28;;;19.70;95.80;;;;;;4992564;28;20238;-72
2023/07/09 04:58:46;;;;;;;5.18;3.10;;;19.80;95.80;;;;;;4976814;28;20227;-72
2023/07/09 05:01:37;;;;;;;5.05;3.22;;;20.00;95.80;;;;;;4966420;28;20278;-73
2023/07/09 05:04:28;;;;;;;4.32;3.20;;;20.20;95.10;;;;;;4974431;28;20227;-73
2023/07/09 05:07:17;;;;;;;5.50;3.10;;;20.20;94.80;;;;;;4976766;28;20241;-72
2023/07/09 05:10:07;;;;;;;5.60;3.75;;;20.30;95.00;;;;;;4983519;28;20232;-73
2023/07/09 05:12:56;;;;;;;8.05;3.47;;;20.30;94.80;;;;;;4978441;28;20717;-73
2023/07/09 05:15:46;;;;;;;5.55;3.60;;;20.60;94.70;;;;;;4990399;28;20232;-74
2023/07/09 05:18:37;;;;;;;4.63;2.50;;;20.40;94.80;;;;;;4988950;28;20309;-74
2023/07/09 05:21:28;;;;;;;4.60;3.08;;;20.50;94.60;;;;;;4982249;28;20226;-74
2023/07/09 05:24:16;;;;;;;4.65;2.80;;;20.80;94.40;;;;;;4977904;28;20339;-75
2023/07/09 05:27:06;;;;;;;5.28;3.33;;;20.80;94.30;;;;;;4985960;28;20222;-72
2023/07/09 05:29:54;;;;;;;5.38;3.30;;;20.90;94.30;;;;;;4985139;28;20223;-74
2023/07/09 05:32:44;;;;;;;7.63;3.22;;;21.00;94.30;;;;;;4992150;28;20422;-74
2023/07/09 05:35:33;;;;;;;4.88;3.00;;;21.20;94.00;;;;;;4985409;28;20211;-72
2023/07/09 05:38:23;;;;;;;8.38;3.20;;;21.20;93.80;;;;;;4984965;28;20246;-78
2023/07/09 05:41:12;;;;;;;4.93;3.00;;;20.90;93.80;;;;;;4984889;28;20319;-73
2023/07/09 05:44:01;;;;;;;5.53;3.40;;;20.90;93.70;;;;;;4989994;28;20564;-74
2023/07/09 05:46:50;;;;;;;4.13;3.00;;;21.20;93.90;;;;;;4985009;28;20215;-74
2023/07/09 05:49:40;;;;;;;8.02;2.90;;;21.10;93.70;;;;;;4993540;28;20238;-75
2023/07/09 05:52:29;;;;;;;4.25;2.92;;;21.40;93.50;;;;;;4987855;28;20221;-76
2023/07/09 05:55:19;;;;;;;4.20;2.95;;;21.20;93.60;;;;;;4982651;28;20215;-76
2023/07/09 05:58:08;;;;;;;5.32;2.80;;;21.40;93.50;;;;;;4982105;28;20218;-76
2023/07/09 06:00:57;;;;;;;4.82;3.03;;;21.70;93.60;;;;;;4976136;28;20230;-73
2023/07/09 06:03:46;;;;;;;4.68;2.90;;;21.80;93.00;;;;;;4982441;28;20688;-72
2023/07/09 06:06:35;;;;;;;3.85;2.97;;;21.60;92.60;;;;;;4987726;28;20254;-74
2023/07/09 06:09:25;;;;;;;3.78;2.70;;;21.60;92.70;;;;;;4977270;28;20230;-75
2023/07/09 06:12:15;;;;;;;4.85;2.80;;;21.50;92.70;;;;;;4993712;28;20249;-74
2023/07/09 06:15:05;;;;;;;6.57;3.15;;;21.50;92.90;;;;;;4975922;28;20231;-76
2023/07/09 06:17:54;;;;;;;5.22;2.78;;;21.50;92.80;;;;;;4976021;28;20231;-76
2023/07/09 06:20:48;;;;;;;5.22;2.85;;;21.90;93.00;;;;;;4991258;28;20246;-75
2023/07/09 06:23:37;;;;;;;5.40;2.95;;;22.00;92.50;;;;;;4980607;28;20229;-74
2023/07/09 06:26:26;;;;;;;6.25;2.55;;;22.10;92.30;;;;;;4985219;28;20218;-76
2023/07/09 06:29:16;;;;;;;4.63;2.95;;;22.00;92.20;;;;;;4986114;28;20226;-79
2023/07/09 06:32:06;;;;;;;4.47;3.17;;;22.00;92.20;;;;;;4976290;28;20225;-75
2023/07/09 06:34:55;;;;;;;3.65;2.83;;;22.40;92.00;;;;;;4976641;28;20225;-74
2023/07/09 06:37:44;;;;;;;3.78;2.92;;;23.00;91.60;;;;;;4987315;28;20227;-76
2023/07/09 06:40:33;;;;;;;4.38;2.75;;;25.00;89.50;;;;;;4975725;28;20355;-76
2023/07/09 06:43:31;;;;;;;3.85;2.50;;;26.60;82.30;;;;;;5009013;28;20285;-76
2023/07/09 06:46:21;;;;;;;4.45;2.85;;;26.50;79.30;;;;;;4984023;28;20247;-77
2023/07/09 06:49:10;;;;;;;8.23;2.85;;;24.80;83.40;;;;;;4984263;28;20226;-74
2023/07/09 06:51:59;;;;;;;4.05;2.40;;;24.50;85.30;;;;;;4995062;28;20240;-75
2023/07/09 06:54:49;;;;;;;4.18;2.50;;;24.50;85.60;;;;;;4982291;28;20314;-74
2023/07/09 06:57:38;;;;;;;3.58;2.60;;;24.50;86.20;;;;;;4978923;28;20233;-74
2023/07/09 07:00:27;;;;;;;4.20;2.58;;;24.30;86.00;;;;;;4974591;28;20327;-75
2023/07/09 07:03:18;;;;;;;4.38;2.78;;;24.00;87.50;;;;;;4974609;28;20223;-73
2023/07/09 07:06:08;;;;;;;4.10;2.50;;;23.70;87.10;;;;;;4977560;28;20713;-73
2023/07/09 07:08:57;;;;;;;3.97;2.58;;;23.90;88.20;;;;;;4973873;28;20388;-71
2023/07/09 07:11:46;;;;;;;3.67;2.38;;;23.80;87.40;;;;;;4961524;28;20231;-72
2023/07/09 07:14:35;;;;;;;3.90;2.40;;;23.70;87.00;;;;;;4961414;28;20543;-71
2023/07/09 07:17:24;;;;;;;4.18;2.33;;;23.80;86.00;;;;;;4972686;28;20284;-71
2023/07/09 07:20:16;;;;;;;6.53;2.22;;;23.50;86.50;;;;;;4983888;28;20219;-72
2023/07/09 07:23:05;;;;;;;4.53;2.60;;;23.90;86.90;;;;;;4977817;28;20698;-71
2023/07/09 07:25:54;;;;;;;4.80;2.50;;;24.20;86.00;;;;;;4972573;28;20230;-71
2023/07/09 07:28:43;;;;;;;2.97;2.40;;;24.60;86.60;;;;;;4981268;28;20231;-71
2023/07/09 07:31:32;;;;;;;5.07;2.30;;;24.90;84.40;;;;;;4981050;28;20223;-71
2023/07/09 07:34:21;;;;;;;3.60;2.60;;;25.10;85.30;;;;;;4964486;28;20234;-72
2023/07/09 07:37:11;;;;;;;3.10;2.40;;;25.70;83.70;;;;;;4970185;28;20231;-72
2023/07/09 07:40:00;;;;;;;4.03;1.90;;;26.10;81.50;;;;;;4973271;28;20255;-72
2023/07/09 07:42:49;;;;;;;3.90;2.22;;;26.60;77.70;;;;;;4977887;28;20223;-71
2023/07/09 07:45:41;;;;;;;2.55;2.10;;;26.60;78.00;;;;;;4963755;28;20774;-72
2023/07/09 07:48:30;;;;;;;4.88;2.20;;;27.10;76.60;;;;;;4978846;28;20237;-72
2023/07/09 07:51:21;;;;;;;2.72;2.08;;;27.50;77.00;;;;;;4970267;28;20942;-72
2023/07/09 07:54:12;;;;;;;5.05;2.30;;;27.00;74.50;;;;;;4985742;28;20254;-72
2023/07/09 07:57:01;;;;;;;2.38;2.17;;;27.50;75.30;;;;;;4980232;28;20221;-72
2023/07/09 07:59:49;;;;;;;2.78;1.90;;;28.00;73.10;;;;;;4986049;28;20223;-72
2023/07/09 08:02:38;;;;;;;3.13;2.10;;;28.60;73.90;;;;;;4975489;28;20223;-72
2023/07/09 08:05:28;;;;;;;3.63;2.00;;;28.60;70.70;;;;;;4976133;28;20218;-72
2023/07/09 08:08:17;;;;;;;3.20;2.00;;;29.10;71.90;;;;;;4973379;28;21143;-72
2023/07/09 08:11:08;;;;;;;3.60;2.22;;;29.30;69.70;;;;;;4973720;28;20428;-75
2023/07/09 08:13:57;;;;;;;3.35;2.10;;;29.20;69.70;;;;;;4971608;28;20246;-76
2023/07/09 08:16:46;;;;;;;4.78;2.55;;;29.60;67.20;;;;;;4971797;28;20279;-80
2023/07/09 08:19:46;;;;;;;6.40;2.17;;;29.60;68.30;;;;;;4974037;28;20325;-77
2023/07/09 08:22:35;;;;;;;3.47;2.00;;;29.10;65.00;;;;;;4970416;28;20430;-79
2023/07/09 08:25:28;;;;;;;1.83;1.73;;;29.00;67.00;;;;;;4983291;28;20270;-75
2023/07/09 08:28:18;;;;;;;3.30;1.83;;;29.70;67.10;;;;;;4973050;28;20962;-74
2023/07/09 08:31:07;;;;;;;2.60;1.80;;;29.70;63.60;;;;;;4975398;28;20218;-74
2023/07/09 08:33:56;;;;;;;4.18;1.90;;;30.10;64.40;;;;;;4971642;28;20218;-73
2023/07/09 08:36:45;;;;;;;2.92;2.08;;;29.80;62.50;;;;;;4999357;28;20249;-74
2023/07/09 08:39:34;;;;;;;5.07;1.80;;;29.90;67.00;;;;;;4992975;28;20238;-74
2023/07/09 08:42:29;;;;;;;2.83;1.50;;;30.10;62.30;;;;;;4975202;28;20314;-74
2023/07/09 08:45:30;;;;;;;2.05;1.40;;;29.90;61.70;;;;;;4975816;28;20242;-76
2023/07/09 08:48:25;;;;;;;3.20;1.60;;;30.00;59.40;;;;;;4975782;28;20245;-74
2023/07/09 08:51:18;;;;;;;4.03;1.75;;;28.50;61.00;;;;;;4979637;28;20218;-73
2023/07/09 08:54:15;;;;;;;2.20;1.60;;;29.90;60.40;;;;;;4977942;28;20222;-74
2023/07/09 08:57:15;;;;;;;1.90;1.52;;;30.10;60.30;;;;;;4975853;28;20291;-77
2023/07/09 09:00:13;;;;;;;2.10;1.90;;;30.70;59.50;;;;;;4973170;28;20257;-78
2023/07/09 09:03:09;;;;;;;4.35;1.80;;;29.70;59.80;;;;;;4985282;28;20520;-79
2023/07/09 09:05:59;;;;;;;2.47;1.80;;;29.90;60.00;;;;;;4987932;28;20273;-75
2023/07/09 09:08:59;;;;;;;1.70;1.60;;;30.50;60.80;;;;;;4991876;28;20230;-75
2023/07/09 09:11:58;;;;;;;2.13;1.67;;;30.70;60.70;;;;;;4979092;28;20229;-76
2023/07/09 09:14:54;;;;;;;2.15;1.60;;;31.10;58.10;;;;;;4991318;28;20305;-76
2023/07/09 09:17:43;;;;;;;3.55;1.73;;;31.70;63.00;;;;;;4986150;28;20234;-76
2023/07/09 09:20:34;;;;;;;2.17;1.77;;;32.10;58.40;;;;;;4981853;28;20226;-75
2023/07/09 09:23:23;;;;;;;2.38;1.70;;;31.50;56.50;;;;;;4969041;28;20241;-74
2023/07/09 09:26:18;;;;;;;6.65;1.50;;;31.30;56.90;;;;;;4978142;28;20393;-72
2023/07/09 09:29:14;;;;;;;1.73;1.30;;;30.40;56.00;;;;;;4982996;28;20321;-74
2023/07/09 09:32:18;;;;;;;1.52;1.10;;;30.70;56.20;;;;;;4974378;28;20368;-76
2023/07/09 09:35:14;;;;;;;1.50;1.20;;;31.20;53.30;;;;;;4962823;28;20223;-75
2023/07/09 09:38:11;;;;;;;4.00;1.70;;;31.80;54.90;;;;;;4968953;28;20239;-75
2023/07/09 09:41:01;;;;;;;1.48;1.38;;;31.70;55.20;;;;;;4980555;28;20709;-75
2023/07/09 09:43:53;;;;;;;2.15;1.60;;;32.50;54.70;;;;;;4988396;28;20231;-75
2023/07/09 09:46:43;;;;;;;1.73;1.42;;;31.80;52.90;;;;;;4985229;28;20249;-75
2023/07/09 09:49:40;;;;;;;2.95;1.45;;;32.40;51.70;;;;;;4976385;28;20234;-77
2023/07/09 09:52:33;;;;;;;2.00;1.50;;;32.50;51.80;;;;;;4991580;28;20225;-80
2023/07/09 09:55:30;;;;;;;1.70;1.27;;;34.10;50.40;;;;;;4982771;28;20222;-78
2023/07/09 09:58:19;;;;;;;2.95;1.27;;;35.50;51.30;;;;;;4978873;28;20242;-78
2023/07/09 10:01:16;;;;;;;1.60;1.50;;;35.50;50.10;;;;;;4992156;28;20219;-76
2023/07/09 10:04:06;;;;;;;2.10;1.50;;;36.10;51.50;;;;;;4969535;28;20261;-75
2023/07/09 10:06:58;;;;;;;1.70;1.40;;;37.50;50.30;;;;;;4985212;28;20253;-73
2023/07/09 10:09:49;;;;;;;3.25;1.40;;;38.30;48.70;;;;;;4980767;28;20231;-75
2023/07/09 10:12:45;;;;;;;1.58;1.48;;;38.00;47.50;;;;;;4981369;28;20292;-72
2023/07/09 10:15:43;;;;;;;2.67;1.48;;;37.00;48.40;;;;;;4987873;28;20231;-74
2023/07/09 10:18:53;;;;;;;1.63;1.30;;;36.80;48.60;;;;;;4981517;28;20226;-75
2023/07/09 10:21:47;;;;;;;2.10;1.40;;;37.20;46.60;;;;;;4977290;28;20240;-74
2023/07/09 10:24:50;;;;;;;2.35;1.40;;;37.30;47.80;;;;;;4980762;28;20595;-74
2023/07/09 10:27:56;;;;;;;1.80;1.33;;;39.70;48.40;;;;;;4987256;28;20241;-75
2023/07/09 10:30:55;;;;;;;2.33;1.25;;;40.60;45.40;;;;;;4977780;28;20329;-74
2023/07/09 10:33:59;;;;;;;1.20;1.10;;;40.90;44.60;;;;;;4988984;28;20376;-74
2023/07/09 10:37:01;;;;;;;2.55;1.40;;;40.80;44.80;;;;;;4973922;28;20241;-74
2023/07/09 10:39:54;;;;;;;1.70;1.20;;;41.80;43.50;;;;;;4996823;28;20236;-74
2023/07/09 10:42:47;;;;;;;2.65;1.20;;;42.20;43.00;;;;;;4970331;28;20250;-74
2023/07/09 10:45:43;;;;;;;1.88;1.20;;;41.50;42.60;;;;;;4968002;28;20309;-74
2023/07/09 10:48:37;;;;;;;2.28;1.30;;;43.00;41.70;;;;;;4989397;28;20234;-74
2023/07/09 10:51:30;;;;;;;3.72;1.15;;;44.10;40.60;;;;;;4980176;28;20343;-74
2023/07/09 10:54:29;;;;;;;3.17;1.45;;;44.40;40.00;;;;;;4982708;28;20222;-74
2023/07/09 10:57:26;;;;;;;2.15;1.30;;;44.80;40.20;;;;;;4996706;28;20240;-75
2023/07/09 11:00:20;;;;;;;2.60;1.10;;;43.60;39.90;;;;;;4976467;28;20230;-74
2023/07/09 11:03:18;;;;;;;2.28;1.15;;;44.80;38.70;;;;;;4979124;28;20233;-74
2023/07/09 11:06:17;;;;;;;1.50;1.40;;;44.50;39.30;;;;;;4988570;28;20269;-74
2023/07/09 11:09:13;;;;;;;1.40;1.30;;;45.40;40.90;;;;;;4965708;28;20222;-75
2023/07/09 11:12:08;;;;;;;2.25;1.30;;;45.70;39.00;;;;;;4967100;28;20793;-74
2023/07/09 11:15:01;;;;;;;0.90;0.88;;;45.60;37.50;;;;;;4977957;28;20214;-75
2023/07/09 11:17:51;;;;;;;1.02;0.90;;;44.40;38.10;;;;;;4980140;28;20741;-74
2023/07/09 11:20:44;;;;;;;1.10;1.00;;;44.60;37.00;;;;;;4979457;28;20231;-76
2023/07/09 11:23:44;;;;;;;1.35;1.10;;;42.60;37.50;;;;;;4979948;28;20233;-74
2023/07/09 11:26:36;;;;;;;3.15;1.02;;;43.40;38.80;;;;;;4983147;28;20222;-74
2023/07/09 11:29:29;;;;;;;3.03;1.20;;;44.50;39.00;;;;;;4981028;28;20329;-73
2023/07/09 11:32:23;;;;;;;1.63;1.10;;;45.50;38.70;;;;;;4975193;28;20300;-74
2023/07/09 11:35:23;;;;;;;2.40;1.00;;;46.50;36.20;;;;;;4987318;28;20354;-74
2023/07/09 11:38:18;;;;;;;1.58;0.93;;;46.30;35.90;;;;;;4981728;28;20223;-74
2023/07/09 11:41:40;;;;;;;2.92;1.10;;;46.40;35.80;;;;;;4986226;28;20248;-74
2023/07/09 11:44:33;;;;;;;0.90;0.90;;;46.80;35.30;;;;;;4975469;28;20230;-75
2023/07/09 11:47:26;;;;;;;2.65;1.20;;;47.70;35.50;;;;;;4978125;28;20218;-74
2023/07/09 11:50:25;;;;;;;2.55;1.00;;;47.30;33.40;;;;;;4978776;28;20234;-74
2023/07/09 11:53:29;;;;;;;1.05;0.98;;;48.20;36.00;;;;;;4978692;28;20242;-75
2023/07/09 11:56:21;;;;;;;1.30;1.20;;;49.20;35.50;;;;;;4974115;28;20682;-75
2023/07/09 11:59:12;;;;;;;1.52;1.00;;;49.80;35.10;;;;;;4975383;28;20222;-74
2023/07/09 12:02:03;;;;;;;0.90;0.90;;;50.70;34.40;;;;;;4981372;28;20230;-74
2023/07/09 12:04:53;;;;;;;2.22;1.30;;;52.00;33.20;;;;;;4969535;28;20530;-78
2023/07/09 12:07:44;;;;;;;1.20;1.15;;;52.60;32.70;;;;;;4973466;28;20242;-77
2023/07/09 12:10:36;;;;;;;1.60;1.23;;;53.30;31.40;;;;;;4977983;28;20233;-76
2023/07/09 12:13:28;;;;;;;1.55;1.13;;;52.50;30.90;;;;;;4981102;28;20230;-75
2023/07/09 12:16:23;;;;;;;1.85;0.90;;;49.20;30.00;;;;;;4977279;28;20229;-75
2023/07/09 12:19:16;;;;;;;8.90;1.52;;;48.60;32.70;;;;;;4986830;28;20360;-72
2023/07/09 12:22:10;;;;;;;1.70;1.15;;;49.90;31.50;;;;;;4981500;28;20249;-75
2023/07/09 12:25:01;;;;;;;2.05;1.20;;;52.30;32.00;;;;;;4972490;28;20325;-75
2023/07/09 12:27:50;;;;;;;2.85;1.05;;;52.60;30.80;;;;;;4976967;28;20315;-75
2023/07/09 12:30:39;;;;;;;0.90;0.90;;;52.50;31.00;;;;;;4969842;28;20286;-75
2023/07/09 12:33:33;;;;;;;1.95;1.20;;;54.30;30.40;;;;;;4981032;28;20280;-77
2023/07/09 12:36:22;;;;;;;1.73;1.10;;;54.70;30.10;;;;;;4981190;28;20647;-73
2023/07/09 12:39:18;;;;;;;3.00;1.10;;;54.90;29.40;;;;;;4980238;28;20218;-74
2023/07/09 12:42:16;;;;;;;1.00;1.00;;;50.20;29.80;;;;;;4984109;28;20309;-75
2023/07/09 12:45:07;;;;;;;2.17;1.20;;;51.30;29.60;;;;;;4959066;28;20235;-74
2023/07/09 12:47:56;;;;;;;2.85;1.00;;;50.20;29.80;;;;;;4970521;28;20715;-74
2023/07/09 12:50:50;;;;;;;1.63;1.17;;;49.60;30.30;;;;;;4984564;28;20231;-73
2023/07/09 12:53:40;;;;;;;1.52;1.20;;;48.90;32.50;;;;;;4975593;28;20233;-78
2023/07/09 12:56:29;;;;;;;1.00;1.00;;;46.50;33.00;;;;;;4978574;28;20749;-74
2023/07/09 12:59:23;;;;;;;4.38;1.30;;;41.50;33.70;;;;;;4980201;28;20224;-74
2023/07/09 13:02:18;;;;;;;2.28;1.13;;;36.90;38.50;;;;;;4978814;28;20227;-74
2023/07/09 13:05:18;;;;;;;1.92;1.20;;;35.50;41.30;;;;;;4973642;28;20824;-73
2023/07/09 13:08:16;;;;;;;3.30;1.27;;;34.40;42.70;;;;;;4968314;28;20308;-72
2023/07/09 13:11:16;;;;;;;1.77;1.27;;;33.60;44.40;;;;;;4980246;28;20222;-74
2023/07/09 13:14:07;;;;;;;1.98;1.20;;;32.60;44.80;;;;;;4965770;28;20226;-74
2023/07/09 13:17:05;;;;;;;1.40;1.25;;;32.80;45.70;;;;;;4979223;28;20793;-73
2023/07/09 13:19:56;;;;;;;2.00;1.20;;;32.10;44.70;;;;;;4975076;28;20226;-75
2023/07/09 13:22:46;;;;;;;1.40;1.30;;;31.50;46.20;;;;;;4979582;28;20226;-74
2023/07/09 13:25:35;;;;;;;1.35;1.23;;;30.90;47.10;;;;;;4972768;28;20256;-74
2023/07/09 13:28:35;;;;;;;1.40;1.30;;;30.90;47.80;;;;;;4974996;28;20691;-74
2023/07/09 13:31:26;;;;;;;2.13;1.70;;;31.20;49.70;;;;;;4977236;28;20903;-72
2023/07/09 13:34:21;;;;;;;3.05;1.98;;;31.40;48.40;;;;;;4977452;28;20223;-75
2023/07/09 13:37:13;;;;;;;274.83;70.30;;;31.40;49.00;;;;;;4982431;28;20214;-74
2023/07/09 13:40:02;;;;;;;1.60;1.50;;;31.30;47.30;;;;;;4980094;28;20226;-75
2023/07/09 13:42:55;;;;;;;2.50;1.63;;;30.60;47.90;;;;;;4987160;28;20254;-75
2023/07/09 13:45:44;;;;;;;3.63;1.45;;;30.60;48.80;;;;;;4976057;28;20359;-73
2023/07/09 13:48:34;;;;;;;2.10;1.55;;;30.30;47.90;;;;;;4976053;28;20308;-74
2023/07/09 13:51:28;;;;;;;1.90;1.50;;;30.10;47.80;;;;;;4981890;28;20246;-75
2023/07/09 13:54:21;;;;;;;2.33;1.60;;;30.00;48.50;;;;;;4984470;28;20606;-74
2023/07/09 13:57:14;;;;;;;2.22;1.60;;;29.70;49.50;;;;;;4977538;28;20562;-73
2023/07/09 14:00:04;;;;;;;2.03;1.70;;;29.80;49.00;;;;;;4988616;28;20218;-74
2023/07/09 14:02:53;;;;;;;3.25;1.80;;;29.90;50.00;;;;;;4984802;28;20231;-74
2023/07/09 14:05:42;;;;;;;2.28;1.60;;;30.00;50.10;;;;;;4982556;28;21005;-73
2023/07/09 14:08:32;;;;;;;4.07;1.45;;;30.00;49.30;;;;;;4971901;28;20288;-73
2023/07/09 14:11:21;;;;;;;1.30;1.20;;;29.40;48.30;;;;;;4992079;28;20297;-73
2023/07/09 14:14:19;;;;;;;1.85;1.50;;;29.00;48.70;;;;;;4974878;28;20231;-74
2023/07/09 14:17:08;;;;;;;2.17;1.48;;;28.70;49.80;;;;;;4978210;28;20218;-73
2023/07/09 14:19:59;;;;;;;3.28;1.88;;;28.70;49.80;;;;;;4976183;28;20214;-74
2023/07/09 14:22:49;;;;;;;1.52;1.42;;;28.90;50.30;;;;;;4973219;28;20576;-74
2023/07/09 14:25:40;;;;;;;1.73;1.60;;;28.80;49.40;;;;;;4979792;28;20230;-75
2023/07/09 14:28:29;;;;;;;2.25;1.85;;;28.50;50.00;;;;;;4979970;28;20362;-74
2023/07/09 14:31:24;;;;;;;1.90;1.52;;;28.20;50.40;;;;;;4980784;28;20706;-73
2023/07/09 14:34:23;;;;;;;1.83;1.58;;;28.20;50.10;;;;;;4979753;28;20222;-73
2023/07/09 14:37:13;;;;;;;2.75;1.70;;;28.30;50.00;;;;;;4979820;28;20230;-72
2023/07/09 14:40:04;;;;;;;2.55;1.70;;;28.50;51.50;;;;;;4989823;28;20218;-73
2023/07/09 14:42:56;;;;;;;1.80;1.55;;;28.40;50.50;;;;;;4976929;28;20223;-73
2023/07/09 14:45:45;;;;;;;1.65;1.40;;;28.20;50.60;;;;;;4973234;28;20222;-73
2023/07/09 14:48:33;;;;;;;2.90;1.58;;;28.10;51.10;;;;;;4975689;28;20227;-72
2023/07/09 14:51:23;;;;;;;2.63;1.60;;;28.40;51.70;;;;;;4994700;28;20245;-73