Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:51;;;;;;;69.18;32.78;;;;;;;16.23;100.00;100677.66;6106249;23;20029;-76
2022/10/22 00:04:16;;;;;;;50.40;29.35;;;;;;;16.28;100.00;100679.81;6131980;23;20006;-75
2022/10/22 00:06:43;;;;;;;58.60;29.77;;;;;;;16.26;100.00;100682.75;6105926;23;20026;-74
2022/10/22 00:09:12;;;;;;;70.90;32.75;;;;;;;16.29;100.00;100686.94;6106229;23;20006;-75
2022/10/22 00:11:38;;;;;;;47.38;25.60;;;;;;;16.17;100.00;100681.22;6105765;23;20029;-75
2022/10/22 00:14:04;;;;;;;64.35;27.90;;;;;;;16.15;100.00;100690.63;6105780;23;20013;-75
2022/10/22 00:16:29;;;;;;;62.38;30.88;;;;;;;16.18;100.00;100690.25;6131815;23;20075;-75
2022/10/22 00:18:55;;;;;;;64.50;31.52;;;;;;;16.23;100.00;100690.47;6105863;23;19998;-75
2022/10/22 00:21:20;;;;;;;72.45;35.22;;;;;;;16.17;100.00;100694.88;6131569;23;20065;-75
2022/10/22 00:23:45;;;;;;;86.80;39.85;;;;;;;16.04;100.00;100693.91;6105951;23;20065;-75
2022/10/22 00:26:12;;;;;;;60.63;32.10;;;;;;;16.00;100.00;100697.06;6105630;23;20361;-75
2022/10/22 00:28:37;;;;;;;66.28;31.35;;;;;;;16.09;100.00;100697.72;6105408;23;20010;-75
2022/10/22 00:31:03;;;;;;;78.00;34.63;;;;;;;16.17;100.00;100699.47;6131621;23;20025;-75
2022/10/22 00:33:29;;;;;;;78.30;34.42;;;;;;;16.13;100.00;100701.78;6105812;23;20002;-75
2022/10/22 00:35:55;;;;;;;49.15;26.95;;;;;;;16.20;100.00;100705.38;6105650;23;20016;-75
2022/10/22 00:38:21;;;;;;;50.08;25.58;;;;;;;16.28;100.00;100702.50;6105207;23;19994;-75
2022/10/22 00:40:47;;;;;;;63.45;28.75;;;;;;;16.32;100.00;100697.50;6131780;23;20004;-75
2022/10/22 00:43:15;;;;;;;56.50;30.02;;;;;;;16.33;100.00;100707.38;6131297;23;20229;-75
2022/10/22 00:45:41;;;;;;;59.08;28.17;;;;;;;16.32;100.00;100707.56;6131944;23;20010;-75
2022/10/22 00:48:10;;;;;;;73.45;32.35;;;;;;;16.32;100.00;100708.41;6130915;23;20386;-75
2022/10/22 00:50:51;;;;;;;47.90;25.08;;;;;;;16.35;100.00;100712.63;6125082;23;20386;-76
2022/10/22 00:53:24;;;;;;;50.35;27.20;;;;;;;16.14;100.00;100710.81;6130466;23;20006;-75
2022/10/22 00:55:51;;;;;;;52.67;26.67;;;;;;;16.13;100.00;100709.97;6130172;23;20385;-75
2022/10/22 00:58:20;;;;;;;53.88;26.08;;;;;;;15.86;100.00;100700.72;6130540;23;19998;-76
2022/10/22 01:00:46;;;;;;;64.65;30.67;;;;;;;16.00;100.00;100705.25;6133060;23;20017;-76
2022/10/22 01:03:12;;;;;;;52.58;26.80;;;;;;;16.02;100.00;100708.59;6131166;23;20056;-76
2022/10/22 01:05:59;;;;;;;69.07;32.92;;;;;;;16.09;100.00;100702.34;6131079;23;20006;-76
2022/10/22 01:08:49;;;;;;;51.83;25.17;;;;;;;16.20;100.00;100699.09;6130685;23;20014;-76
2022/10/22 01:11:34;;;;;;;47.97;27.63;;;;;;;16.25;100.00;100702.91;6132423;23;20017;-76
2022/10/22 01:14:12;;;;;;;42.65;23.23;;;;;;;16.25;100.00;100702.91;6131016;23;20009;-76
2022/10/22 01:16:53;;;;;;;54.60;25.83;;;;;;;16.25;100.00;100707.53;6131757;23;20004;-76
2022/10/22 01:19:34;;;;;;;78.60;33.85;;;;;;;16.18;100.00;100712.09;6132736;23;20004;-76
2022/10/22 01:22:32;;;;;;;61.42;30.48;;;;;;;16.30;100.00;100710.53;6133108;23;20045;-77
2022/10/22 01:25:07;;;;;;;45.10;25.65;;;;;;;16.24;100.00;100708.59;6117463;23;20012;-75
2022/10/22 01:27:48;;;;;;;52.72;27.52;;;;;;;16.17;100.00;100710.41;6132454;23;20041;-76
2022/10/22 01:30:14;;;;;;;58.45;31.55;;;;;;;15.88;100.00;100712.28;6130082;23;20013;-76
2022/10/22 01:32:48;;;;;;;54.63;31.05;;;;;;;15.65;100.00;100712.50;6130123;23;20029;-76
2022/10/22 01:35:26;;;;;;;61.90;31.08;;;;;;;15.79;100.00;100709.91;6131856;23;20002;-76
2022/10/22 01:37:56;;;;;;;56.75;32.30;;;;;;;15.70;100.00;100709.16;6131173;23;20014;-77
2022/10/22 01:40:22;;;;;;;58.88;30.33;;;;;;;15.79;100.00;100718.94;6131639;23;20009;-76
2022/10/22 01:42:58;;;;;;;57.08;31.98;;;;;;;15.67;100.00;100715.03;6132155;23;19998;-76
2022/10/22 01:45:24;;;;;;;71.80;32.33;;;;;;;15.81;100.00;100716.00;6131211;23;20017;-75
2022/10/22 01:48:05;;;;;;;50.28;30.23;;;;;;;15.75;100.00;100717.63;6131597;23;20018;-75
2022/10/22 01:50:43;;;;;;;54.97;30.00;;;;;;;15.93;100.00;100720.72;6132883;23;20009;-76
2022/10/22 01:53:21;;;;;;;58.72;28.45;;;;;;;15.75;100.00;100723.09;6133301;23;20006;-76
2022/10/22 01:56:21;;;;;;;71.00;31.35;;;;;;;15.62;100.00;100728.41;6107698;23;20459;-76
2022/10/22 01:58:49;;;;;;;68.20;32.05;;;;;;;15.56;100.00;100729.16;6107794;23;20002;-76
2022/10/22 02:01:20;;;;;;;70.32;32.45;;;;;;;15.73;100.00;100730.63;6107911;23;20009;-76
2022/10/22 02:03:58;;;;;;;76.63;33.53;;;;;;;15.67;100.00;100720.50;6107882;23;20070;-76
2022/10/22 02:06:26;;;;;;;72.60;31.75;;;;;;;15.67;100.00;100731.41;6107712;23;20009;-76
2022/10/22 02:08:53;;;;;;;79.93;35.53;;;;;;;15.52;100.00;100716.94;6107782;23;20093;-76
2022/10/22 02:11:18;;;;;;;67.75;32.85;;;;;;;15.38;100.00;100722.25;6134080;23;20004;-76
2022/10/22 02:13:57;;;;;;;53.65;26.85;;;;;;;15.51;100.00;100717.97;6107980;23;20077;-76
2022/10/22 02:16:38;;;;;;;63.20;28.65;;;;;;;15.55;100.00;100711.94;6133703;23;20033;-76
2022/10/22 02:19:14;;;;;;;56.58;28.00;;;;;;;15.50;100.00;100702.63;6133118;23;20436;-76
2022/10/22 02:21:40;;;;;;;52.78;24.98;;;;;;;15.42;100.00;100696.28;6133260;23;19998;-76
2022/10/22 02:24:06;;;;;;;48.80;24.45;;;;;;;15.34;100.00;100704.59;6108061;23;20002;-77
2022/10/22 02:26:41;;;;;;;53.08;27.25;;;;;;;15.28;100.00;100694.44;6133735;23;20041;-76
2022/10/22 02:29:19;;;;;;;52.30;23.58;;;;;;;15.14;100.00;100703.53;6107813;23;20029;-77
2022/10/22 02:31:47;;;;;;;53.47;27.95;;;;;;;15.14;100.00;100698.06;6108693;23;20061;-76
2022/10/22 02:34:18;;;;;;;63.05;26.00;;;;;;;15.09;100.00;100695.06;6107636;23;20002;-77
2022/10/22 02:36:45;;;;;;;56.97;25.15;;;;;;;15.03;100.00;100702.13;6108191;23;20002;-76
2022/10/22 02:39:12;;;;;;;81.60;32.58;;;;;;;15.02;100.00;100695.00;6134063;23;20029;-76
2022/10/22 02:41:37;;;;;;;50.63;23.55;;;;;;;15.02;100.00;100699.59;6106667;23;20085;-76
2022/10/22 02:44:08;;;;;;;106.15;35.65;;;;;;;14.58;100.00;100708.69;6105693;23;20025;-75
2022/10/22 02:46:33;;;;;;;116.85;36.05;;;;;;;14.07;100.00;100705.78;6105785;23;20057;-76
2022/10/22 02:48:59;;;;;;;94.97;36.53;;;;;;;14.43;100.00;100702.38;6131053;23;20014;-76
2022/10/22 02:51:24;;;;;;;54.38;25.27;;;;;;;14.59;100.00;100704.91;6131653;23;20060;-76
2022/10/22 02:53:49;;;;;;;49.08;23.92;;;;;;;14.58;100.00;100704.06;6105475;23;20079;-75
2022/10/22 02:56:15;;;;;;;45.20;21.75;;;;;;;14.60;100.00;100698.44;6104868;23;20402;-76
2022/10/22 02:58:40;;;;;;;66.68;27.42;;;;;;;14.56;100.00;100699.84;6105735;23;20005;-76
2022/10/22 03:01:06;;;;;;;51.45;23.48;;;;;;;14.55;100.00;100698.16;6131445;23;20016;-76
2022/10/22 03:03:31;;;;;;;55.63;25.80;;;;;;;14.46;100.00;100700.13;6105459;23;20002;-76
2022/10/22 03:05:56;;;;;;;51.22;26.13;;;;;;;14.42;100.00;100708.84;6131385;23;20042;-76
2022/10/22 03:08:22;;;;;;;66.05;29.35;;;;;;;14.37;100.00;100702.06;6131694;23;20025;-76
2022/10/22 03:10:47;;;;;;;61.17;27.95;;;;;;;14.33;100.00;100717.09;6105083;23;20036;-76
2022/10/22 03:13:12;;;;;;;42.53;21.45;;;;;;;14.34;100.00;100702.47;6131763;23;20081;-75
2022/10/22 03:15:38;;;;;;;38.17;21.25;;;;;;;14.32;100.00;100704.50;6106243;23;20005;-76
2022/10/22 03:18:03;;;;;;;72.10;31.15;;;;;;;14.33;100.00;100698.00;6133325;23;20029;-76
2022/10/22 03:20:28;;;;;;;37.75;22.27;;;;;;;14.24;100.00;100701.03;6107652;23;20009;-76
2022/10/22 03:22:55;;;;;;;53.47;23.92;;;;;;;14.26;100.00;100705.25;6106841;23;20089;-76
2022/10/22 03:25:24;;;;;;;75.82;30.30;;;;;;;14.22;100.00;100709.41;6131486;23;20060;-77
2022/10/22 03:27:51;;;;;;;44.50;24.65;;;;;;;14.18;100.00;100718.13;6105564;23;20009;-76
2022/10/22 03:30:17;;;;;;;103.05;34.03;;;;;;;14.11;100.00;100718.00;6131029;23;20013;-76
2022/10/22 03:32:42;;;;;;;69.82;30.25;;;;;;;14.08;100.00;100721.09;6132101;23;20370;-76
2022/10/22 03:35:08;;;;;;;80.13;32.67;;;;;;;14.05;100.00;100729.63;6133090;23;20001;-77
2022/10/22 03:37:35;;;;;;;90.28;31.38;;;;;;;13.99;100.00;100730.38;6106592;23;20009;-76
2022/10/22 03:40:03;;;;;;;172.85;51.80;;;;;;;13.97;100.00;100727.00;6106467;23;20080;-76
2022/10/22 03:42:28;;;;;;;127.22;42.55;;;;;;;14.00;100.00;100732.06;6107545;23;20044;-76
2022/10/22 03:44:54;;;;;;;141.73;44.63;;;;;;;13.91;100.00;100741.34;6107378;23;20002;-76
2022/10/22 03:47:23;;;;;;;135.25;41.70;;;;;;;13.90;100.00;100743.22;6132326;23;20054;-76
2022/10/22 03:49:52;;;;;;;131.93;39.15;;;;;;;13.84;100.00;100750.22;6121717;23;20017;-76
2022/10/22 03:52:17;;;;;;;149.88;49.97;;;;;;;13.87;100.00;100748.16;6162244;23;20056;-76
2022/10/22 03:54:43;;;;;;;122.75;40.10;;;;;;;14.01;100.00;100755.53;6161823;23;20006;-77
2022/10/22 03:57:09;;;;;;;91.80;35.25;;;;;;;13.91;100.00;100749.50;6162608;23;20016;-76
2022/10/22 03:59:45;;;;;;;128.90;45.63;;;;;;;13.87;100.00;100748.16;6162078;23;20039;-76
2022/10/22 04:02:11;;;;;;;152.00;48.22;;;;;;;13.91;100.00;100755.78;6162138;23;19997;-76
2022/10/22 04:04:37;;;;;;;115.95;40.28;;;;;;;14.13;100.00;100756.78;6135759;23;20001;-76
2022/10/22 04:07:03;;;;;;;85.63;34.92;;;;;;;14.15;100.00;100756.59;6161324;23;20025;-76
2022/10/22 04:09:33;;;;;;;157.32;47.88;;;;;;;14.14;100.00;100766.63;6134736;23;20009;-76
2022/10/22 04:11:58;;;;;;;91.05;34.00;;;;;;;14.32;100.00;100767.16;6162559;23;20092;-77
2022/10/22 04:14:24;;;;;;;95.28;36.17;;;;;;;14.29;100.00;100770.25;6136119;23;20028;-76
2022/10/22 04:16:49;;;;;;;237.13;57.13;;;;;;;14.33;100.00;100771.56;6161230;23;20036;-76
2022/10/22 04:19:15;;;;;;;148.45;45.67;;;;;;;14.17;100.00;100777.19;6135804;23;20017;-76
2022/10/22 04:21:40;;;;;;;140.32;43.35;;;;;;;14.14;100.00;100782.97;6135752;23;20001;-77
2022/10/22 04:24:06;;;;;;;164.63;47.63;;;;;;;14.03;100.00;100786.16;6135621;23;20009;-76
2022/10/22 04:26:31;;;;;;;86.68;34.97;;;;;;;13.97;100.00;100773.28;6161989;23;20005;-76
2022/10/22 04:28:56;;;;;;;110.38;40.67;;;;;;;13.96;100.00;100768.88;6162218;23;20001;-76
2022/10/22 04:31:24;;;;;;;165.40;45.30;;;;;;;13.95;100.00;100767.13;6135927;23;20080;-76
2022/10/22 04:33:57;;;;;;;148.40;47.45;;;;;;;14.02;100.00;100768.13;6161785;23;20028;-76
2022/10/22 04:36:23;;;;;;;182.65;46.70;;;;;;;14.20;100.00;100771.34;6135181;23;20006;-76
2022/10/22 04:38:55;;;;;;;207.73;51.03;;;;;;;14.20;100.00;100771.34;6135743;23;20004;-76
2022/10/22 04:41:23;;;;;;;79.07;32.17;;;;;;;14.17;100.00;100771.72;6162479;23;20032;-76
2022/10/22 04:43:49;;;;;;;155.50;41.90;;;;;;;14.18;100.00;100773.41;6136025;23;20005;-77
2022/10/22 04:46:16;;;;;;;177.50;45.95;;;;;;;14.15;100.00;100779.25;6135565;23;20085;-76
2022/10/22 04:48:43;;;;;;;372.98;51.60;;;;;;;14.06;100.00;100769.44;6134238;23;20005;-76
2022/10/22 04:51:27;;;;;;;398.98;58.47;;;;;;;13.95;100.00;100767.97;6100638;23;20060;-76
2022/10/22 04:53:53;;;;;;;235.65;44.65;;;;;;;13.94;100.00;100770.91;6106001;23;20005;-76
2022/10/22 04:56:22;;;;;;;295.27;49.85;;;;;;;13.92;100.00;100772.97;6131577;23;19998;-76
2022/10/22 04:58:50;;;;;;;161.10;38.70;;;;;;;13.94;100.00;100765.44;6106581;23;20006;-77
2022/10/22 05:01:21;;;;;;;161.10;39.50;;;;;;;13.99;100.00;100765.75;6105624;23;20069;-76
2022/10/22 05:03:48;;;;;;;126.05;30.38;;;;;;;13.99;100.00;100768.47;6106958;23;20010;-77
2022/10/22 05:06:15;;;;;;;204.55;38.45;;;;;;;13.86;100.00;100763.66;6106336;23;20068;-77
2022/10/22 05:08:42;;;;;;;262.83;43.03;;;;;;;13.89;100.00;100759.69;6131910;23;20002;-76
2022/10/22 05:11:20;;;;;;;321.05;39.03;;;;;;;13.90;100.00;100767.72;6105731;23;20002;-77
2022/10/22 05:13:46;;;;;;;520.10;58.00;;;;;;;13.54;100.00;100770.16;6106023;23;20040;-77
2022/10/22 05:16:11;;;;;;;833.47;75.55;;;;;;;13.39;100.00;100777.41;6105579;23;20009;-77
2022/10/22 05:18:38;;;;;;;1025.15;82.50;;;;;;;13.27;100.00;100775.09;6132020;23;20057;-77
2022/10/22 05:21:06;;;;;;;850.20;74.93;;;;;;;13.25;100.00;100782.59;6105454;23;20009;-77
2022/10/22 05:23:32;;;;;;;598.08;67.75;;;;;;;13.24;100.00;100774.63;6131817;23;20437;-77
2022/10/22 05:26:01;;;;;;;938.67;91.07;;;;;;;13.21;100.00;100774.97;6130681;23;19998;-77
2022/10/22 05:28:26;;;;;;;977.28;91.28;;;;;;;13.12;100.00;100776.84;6105203;23;20009;-77
2022/10/22 05:30:56;;;;;;;669.40;69.13;;;;;;;13.17;100.00;100779.00;6131615;23;20005;-76
2022/10/22 05:33:22;;;;;;;866.55;88.00;;;;;;;13.06;100.00;100783.00;6106018;23;20002;-76
2022/10/22 05:35:48;;;;;;;555.35;61.63;;;;;;;13.06;100.00;100780.28;6131528;23;20008;-77
2022/10/22 05:38:14;;;;;;;1067.68;88.68;;;;;;;13.01;100.00;100780.78;6131491;23;20493;-77
2022/10/22 05:40:39;;;;;;;464.48;54.30;;;;;;;13.19;100.00;100788.69;6105931;23;20033;-77
2022/10/22 05:43:05;;;;;;;491.40;58.45;;;;;;;13.29;100.00;100792.06;6105295;23;20005;-77
2022/10/22 05:45:30;;;;;;;800.80;82.40;;;;;;;13.26;100.00;100789.72;6132195;23;20001;-77
2022/10/22 05:47:55;;;;;;;799.90;86.18;;;;;;;13.12;100.00;100793.16;6131684;23;20013;-77
2022/10/22 05:50:21;;;;;;;645.15;74.60;;;;;;;13.15;100.00;100784.63;6131857;23;20014;-77
2022/10/22 05:52:46;;;;;;;553.15;62.28;;;;;;;13.14;100.00;100791.09;6106364;23;20005;-77
2022/10/22 05:55:12;;;;;;;676.95;77.07;;;;;;;13.06;100.00;100793.84;6105442;23;20021;-77
2022/10/22 05:57:38;;;;;;;400.85;62.03;;;;;;;13.25;100.00;100785.31;6106229;23;20017;-77
2022/10/22 06:00:04;;;;;;;566.58;75.07;;;;;;;13.22;100.00;100793.81;6131725;23;19998;-77
2022/10/22 06:02:29;;;;;;;735.30;87.25;;;;;;;13.18;100.00;100797.88;6131727;23;20008;-77
2022/10/22 06:04:55;;;;;;;343.67;48.42;;;;;;;13.40;100.00;100800.88;6131314;23;20459;-77
2022/10/22 06:07:20;;;;;;;632.95;75.80;;;;;;;13.41;100.00;100808.84;6105672;23;20029;-77
2022/10/22 06:09:49;;;;;;;466.27;63.97;;;;;;;13.39;100.00;100815.50;6131693;23;20017;-77
2022/10/22 06:12:14;;;;;;;374.88;58.58;;;;;;;13.49;100.00;100807.94;6106333;23;20060;-77
2022/10/22 06:14:40;;;;;;;498.10;62.70;;;;;;;13.40;100.00;100817.19;6131794;23;20058;-77
2022/10/22 06:17:05;;;;;;;696.58;85.20;;;;;;;13.34;100.00;100817.88;6106623;23;20062;-77
2022/10/22 06:19:30;;;;;;;638.05;78.72;;;;;;;13.39;100.00;100810.06;6132696;23;20010;-77
2022/10/22 06:21:56;;;;;;;437.35;70.10;;;;;;;13.46;100.00;100827.34;6106520;23;20006;-77
2022/10/22 06:24:21;;;;;;;448.15;62.17;;;;;;;13.34;100.00;100813.28;6105524;23;20006;-77
2022/10/22 06:26:51;;;;;;;502.02;72.72;;;;;;;13.25;100.00;100815.22;6132033;23;20006;-77
2022/10/22 06:29:17;;;;;;;656.58;83.50;;;;;;;13.32;100.00;100819.94;6106280;23;20005;-77
2022/10/22 06:31:42;;;;;;;532.08;70.25;;;;;;;13.24;100.00;100812.69;6106966;23;20002;-77
2022/10/22 06:34:10;;;;;;;574.53;79.07;;;;;;;13.27;100.00;100823.19;6132325;23;20006;-77
2022/10/22 06:36:36;;;;;;;667.65;82.55;;;;;;;13.20;100.00;100817.63;6105328;23;20005;-77
2022/10/22 06:39:02;;;;;;;325.90;57.60;;;;;;;13.14;100.00;100823.72;6106031;23;20002;-77
2022/10/22 06:41:28;;;;;;;416.23;63.25;;;;;;;13.19;100.00;100826.75;6106271;23;20437;-77
2022/10/22 06:43:54;;;;;;;353.85;55.33;;;;;;;13.21;100.00;100822.03;6106222;23;20044;-77
2022/10/22 06:46:20;;;;;;;454.63;68.38;;;;;;;13.29;100.00;100827.41;6105862;23;20136;-77
2022/10/22 06:48:58;;;;;;;296.98;68.00;;;;;;;13.33;100.00;100827.06;6107010;23;20006;-77
2022/10/22 06:51:24;;;;;;;411.80;62.30;;;;;;;13.28;100.00;100828.44;6132929;23;20014;-76
2022/10/22 06:53:50;;;;;;;546.47;73.15;;;;;;;13.25;100.00;100828.81;6107579;23;20076;-77
2022/10/22 06:56:18;;;;;;;471.05;69.30;;;;;;;13.27;100.00;100840.34;6107178;23;20413;-77
2022/10/22 06:58:48;;;;;;;239.63;49.13;;;;;;;13.34;100.00;100839.66;6107102;23;20009;-77
2022/10/22 07:01:16;;;;;;;373.70;66.80;;;;;;;13.29;100.00;100849.16;6133306;23;20013;-77
2022/10/22 07:03:41;;;;;;;422.55;55.25;;;;;;;13.44;100.00;100862.03;6108768;23;20065;-77
2022/10/22 07:06:09;;;;;;;466.65;56.67;;;;;;;13.36;100.00;100860.19;6108694;23;19998;-78
2022/10/22 07:08:35;;;;;;;624.17;81.50;;;;;;;13.28;100.00;100861.06;6109124;23;20016;-77
2022/10/22 07:11:22;;;;;;;348.30;52.60;;;;;;;13.43;100.00;100865.75;6108871;23;20002;-77
2022/10/22 07:13:48;;;;;;;415.67;64.55;;;;;;;13.48;100.00;100863.38;6109249;23;20040;-77
2022/10/22 07:16:15;;;;;;;385.33;62.22;;;;;;;13.48;100.00;100871.53;6107481;23;20089;-77
2022/10/22 07:18:41;;;;;;;441.42;70.85;;;;;;;13.55;100.00;100869.78;6133518;23;20005;-77
2022/10/22 07:21:07;;;;;;;383.55;65.00;;;;;;;13.60;100.00;100870.09;6132956;23;20033;-77
2022/10/22 07:23:34;;;;;;;454.80;70.40;;;;;;;13.64;100.00;100876.91;6133700;23;20002;-77
2022/10/22 07:26:01;;;;;;;234.93;54.00;;;;;;;13.74;100.00;100877.50;6107627;23;20425;-78
2022/10/22 07:28:27;;;;;;;492.92;78.70;;;;;;;13.53;100.00;100880.00;6106592;23;20002;-78
2022/10/22 07:30:53;;;;;;;456.25;73.43;;;;;;;13.69;100.00;100882.66;6107936;23;20001;-78
2022/10/22 07:33:18;;;;;;;261.88;56.00;;;;;;;13.77;100.00;100885.34;6133264;23;20006;-78
2022/10/22 07:35:44;;;;;;;299.63;65.60;;;;;;;13.72;100.00;100876.84;6132634;23;20374;-78
2022/10/22 07:38:10;;;;;;;420.13;77.28;;;;;;;13.68;100.00;100883.66;6132981;23;20057;-77
2022/10/22 07:40:35;;;;;;;238.90;62.25;;;;;;;13.67;100.00;100884.69;6133419;23;20031;-78
2022/10/22 07:43:01;;;;;;;208.45;58.17;;;;;;;13.72;100.00;100887.72;6107614;23;19998;-78
2022/10/22 07:45:27;;;;;;;287.90;65.00;;;;;;;13.73;100.00;100889.44;6133864;23;20062;-79
2022/10/22 07:47:52;;;;;;;198.60;56.20;;;;;;;13.75;100.00;100900.97;6132638;23;20041;-78
2022/10/22 07:50:18;;;;;;;142.35;47.72;;;;;;;13.85;100.00;100898.88;6122949;23;20006;-79
2022/10/22 07:52:43;;;;;;;158.30;55.30;;;;;;;13.79;100.00;100904.19;6132173;23;20445;-78
2022/10/22 07:55:09;;;;;;;139.57;52.05;;;;;;;13.89;100.00;100909.41;6131844;23;20006;-79
2022/10/22 07:57:36;;;;;;;133.55;47.53;;;;;;;13.96;100.00;100913.13;6132175;23;20045;-77
2022/10/22 08:00:04;;;;;;;136.77;51.05;;;;;;;14.06;100.00;100911.00;6132414;23;20006;-77
2022/10/22 08:02:29;;;;;;;135.13;50.30;;;;;;;14.12;100.00;100910.28;6131158;23;20013;-77
2022/10/22 08:04:55;;;;;;;91.82;42.70;;;;;;;14.04;100.00;100907.63;6133366;23;20010;-78
2022/10/22 08:07:21;;;;;;;83.35;39.50;;;;;;;14.14;100.00;100908.22;6133029;23;20329;-78
2022/10/22 08:09:47;;;;;;;88.10;40.13;;;;;;;14.08;100.00;100908.94;6132934;23;20009;-78
2022/10/22 08:12:12;;;;;;;94.22;43.47;;;;;;;14.34;100.00;100914.91;6134276;23;20093;-78
2022/10/22 08:14:38;;;;;;;77.93;38.38;;;;;;;14.47;100.00;100913.47;6135075;23;20021;-79
2022/10/22 08:17:03;;;;;;;89.35;40.03;;;;;;;14.60;100.00;100924.59;6132611;23;20006;-79
2022/10/22 08:19:31;;;;;;;66.72;34.35;;;;;;;14.70;100.00;100908.84;6131914;23;20002;-77
2022/10/22 08:21:57;;;;;;;59.38;32.28;;;;;;;14.84;100.00;100921.66;6132393;23;20041;-79
2022/10/22 08:24:22;;;;;;;57.25;31.30;;;;;;;15.12;100.00;100927.31;6132632;23;20004;-79
2022/10/22 08:26:47;;;;;;;64.47;32.30;;;;;;;15.24;100.00;100927.72;6133525;23;20006;-79
2022/10/22 08:29:13;;;;;;;52.53;29.75;;;;;;;15.37;100.00;100933.38;6133445;23;20009;-79
2022/10/22 08:31:38;;;;;;;47.70;27.98;;;;;;;15.62;100.00;100935.84;6134154;23;20002;-79
2022/10/22 08:34:04;;;;;;;34.10;22.70;;;;;;;15.42;100.00;100930.06;6135725;23;20012;-79
2022/10/22 08:36:30;;;;;;;43.67;26.40;;;;;;;15.46;100.00;100932.25;6133638;23;20022;-79
2022/10/22 08:38:55;;;;;;;36.50;21.05;;;;;;;15.65;100.00;100938.22;6135276;23;20002;-79
2022/10/22 08:41:22;;;;;;;39.47;21.05;;;;;;;15.77;100.00;100928.47;6131095;23;20006;-79
2022/10/22 08:43:57;;;;;;;41.85;22.92;;;;;;;15.75;100.00;100936.00;6134268;23;20016;-79
2022/10/22 08:46:46;;;;;;;43.13;20.83;;;;;;;15.93;100.00;100952.84;6134403;23;20089;-79
2022/10/22 08:49:19;;;;;;;40.40;22.42;;;;;;;15.81;100.00;100946.16;6134928;23;20002;-79
2022/10/22 08:51:45;;;;;;;35.72;20.60;;;;;;;16.05;100.00;100946.88;6109949;23;20009;-78
2022/10/22 08:54:20;;;;;;;31.02;20.25;;;;;;;15.88;100.00;100949.81;6135615;23;20016;-78
2022/10/22 08:57:02;;;;;;;31.10;18.90;;;;;;;15.92;100.00;100953.03;6135683;23;20089;-77
2022/10/22 08:59:41;;;;;;;27.88;18.98;;;;;;;16.18;100.00;100957.97;6136118;23;20002;-78
2022/10/22 09:02:37;;;;;;;35.88;20.55;;;;;;;16.15;100.00;100952.88;6135775;23;20006;-78
2022/10/22 09:05:40;;;;;;;34.42;18.60;;;;;;;16.45;100.00;100951.75;6109713;23;20013;-78
2022/10/22 09:08:15;;;;;;;33.45;17.20;;;;;;;16.60;100.00;100961.75;6135804;23;20056;-78
2022/10/22 09:10:47;;;;;;;26.27;15.38;;;;;;;16.80;100.00;100962.81;6109238;23;20002;-79
2022/10/22 09:13:17;;;;;;;25.15;14.95;;;;;;;16.69;100.00;100960.56;6135050;23;20032;-78
2022/10/22 09:15:47;;;;;;;25.33;15.00;;;;;;;16.73;100.00;100961.91;6109153;23;20061;-78
2022/10/22 09:18:29;;;;;;;32.40;14.43;;;;;;;16.76;100.00;100961.53;6135422;23;20054;-78
2022/10/22 09:20:57;;;;;;;;;;;;;;;16.73;100.00;100950.97;6136170;23;20002;-78
2022/10/22 09:23:35;;;;;;;31.08;16.02;;;;;;;17.20;100.00;100954.91;6138616;23;19939;-79
2022/10/22 09:26:00;;;;;;;25.15;12.23;;;;;;;17.20;99.82;100952.19;6135627;23;20002;-77
2022/10/22 09:28:26;;;;;;;24.25;12.52;;;;;;;17.26;99.34;100956.84;6134229;23;20005;-77
2022/10/22 09:30:51;;;;;;;25.63;13.55;;;;;;;17.34;97.30;100948.47;6109070;23;20024;-77
2022/10/22 09:33:26;;;;;;;27.42;12.57;;;;;;;17.60;96.94;100947.78;6109168;23;20084;-77
2022/10/22 09:36:02;;;;;;;26.38;12.65;;;;;;;17.67;96.72;100954.19;6109494;23;20443;-78
2022/10/22 09:38:39;;;;;;;22.48;11.75;;;;;;;17.83;96.94;100947.53;6135109;23;20060;-78
2022/10/22 09:41:07;;;;;;;25.25;11.77;;;;;;;18.07;94.90;100947.00;6109319;23;20047;-77
2022/10/22 09:43:33;;;;;;;30.83;11.48;;;;;;;18.12;95.22;100952.69;6135507;23;20002;-78
2022/10/22 09:46:05;;;;;;;29.00;11.27;;;;;;;18.37;94.11;100954.88;6136040;23;20006;-79
2022/10/22 09:48:36;;;;;;;21.88;10.52;;;;;;;18.43;93.16;100954.03;6114163;23;20004;-78
2022/10/22 09:51:15;;;;;;;19.52;9.85;;;;;;;18.56;90.85;100969.69;6138264;23;20014;-79
2022/10/22 09:53:43;;;;;;;22.83;8.48;;;;;;;18.26;91.23;100966.47;6135512;23;20081;-78
2022/10/22 09:56:19;;;;;;;28.08;8.95;;;;;;;18.45;91.70;100965.63;6134962;23;20085;-78
2022/10/22 09:58:49;;;;;;;20.73;6.75;;;;;;;18.09;91.48;100969.56;6140698;23;20002;-79
2022/10/22 10:01:21;;;;;;;17.70;5.63;;;;;;;18.38;90.66;100970.25;6139133;23;19994;-79
2022/10/22 10:03:48;;;;;;;14.35;4.95;;;;;;;18.23;88.60;100975.09;6138769;23;20010;-79
2022/10/22 10:06:19;;;;;;;22.30;5.75;;;;;;;18.09;89.61;100972.28;6140547;23;20028;-79
2022/10/22 10:08:44;;;;;;;20.17;4.88;;;;;;;17.94;90.05;100966.13;6138936;23;20008;-79
2022/10/22 10:11:16;;;;;;;16.70;5.25;;;;;;;17.99;88.66;100969.09;6140662;23;20433;-79
2022/10/22 10:13:53;;;;;;;15.05;4.97;;;;;;;18.21;88.21;100971.72;6139060;23;20093;-79
2022/10/22 10:16:29;;;;;;;14.20;4.32;;;;;;;18.23;87.33;100969.59;6137775;23;20002;-79
2022/10/22 10:19:25;;;;;;;15.35;4.80;;;;;;;18.32;88.70;100976.56;6141435;23;20342;-78
2022/10/22 10:22:09;;;;;;;17.92;3.70;;;;;;;18.67;87.63;100967.19;6140767;23;20002;-79
2022/10/22 10:24:47;;;;;;;13.75;4.13;;;;;;;18.93;84.85;100965.53;6139189;23;20033;-80
2022/10/22 10:27:38;;;;;;;22.10;4.72;;;;;;;19.22;84.81;100967.81;6142219;23;20069;-80
2022/10/22 10:30:17;;;;;;;16.35;4.13;;;;;;;18.96;85.31;100971.44;6118971;23;20021;-80
2022/10/22 10:33:23;;;;;;;13.90;3.97;;;;;;;19.21;84.95;100966.16;6141286;23;20061;-80
2022/10/22 10:36:02;;;;;;;14.07;3.60;;;;;;;19.57;81.51;100964.81;6130846;23;20061;-79
2022/10/22 10:39:05;;;;;;;14.68;3.88;;;;;;;19.87;81.27;100961.56;6137591;23;20005;-79
2022/10/22 10:41:36;;;;;;;18.00;4.82;;;;;;;19.82;81.78;100958.63;6127828;23;20017;-79
2022/10/22 10:44:29;;;;;;;17.25;4.57;;;;;;;20.17;80.94;100957.22;6139443;23;20013;-79
2022/10/22 10:47:06;;;;;;;13.45;4.40;;;;;;;19.94;81.89;100956.91;6141294;23;20009;-80
2022/10/22 10:49:34;;;;;;;22.92;4.32;;;;;;;20.55;81.15;100959.16;6134435;23;20048;-79
2022/10/22 10:52:30;;;;;;;19.60;4.30;;;;;;;20.91;77.64;100957.59;6116158;23;19998;-79
2022/10/22 10:55:01;;;;;;;24.38;6.75;;;;;;;21.03;78.75;100961.31;6116415;23;20044;-79
2022/10/22 10:58:05;;;;;;;18.27;4.13;;;;;;;21.11;78.48;100958.28;6115329;23;20037;-79
2022/10/22 11:00:44;;;;;;;23.48;3.72;;;;;;;21.04;77.43;100957.50;6115959;23;20001;-81
2022/10/22 11:03:25;;;;;;;16.83;4.05;;;;;;;20.94;77.72;100957.16;6116386;23;20002;-80
2022/10/22 11:06:00;;;;;;;13.57;3.63;;;;;;;20.52;79.00;100970.59;6141701;23;20010;-79
2022/10/22 11:08:53;;;;;;;12.70;3.08;;;;;;;20.74;77.56;100958.16;6115994;23;20018;-78
2022/10/22 11:11:37;;;;;;;12.57;3.80;;;;;;;20.92;76.31;100964.78;6114899;23;19998;-79
2022/10/22 11:14:41;;;;;;;17.08;5.07;;;;;;;20.64;79.91;100962.47;6115053;23;20451;-81
2022/10/22 11:17:15;;;;;;;17.25;4.53;;;;;;;20.74;80.18;100957.34;6140337;23;20002;-79