Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:00;;;;;;;8.18;4.55;;;;;;;18.75;84.75;100110.03;4896180;29;20507;-67
2022/05/25 00:03:29;;;;;;;4.32;3.92;;;;;;;18.67;85.33;100120.06;4864659;29;20048;-67
2022/05/25 00:05:59;;;;;;;6.15;4.00;;;;;;;18.70;85.40;100127.69;4896676;29;20052;-66
2022/05/25 00:08:27;;;;;;;4.65;3.42;;;;;;;18.67;85.87;100126.44;4896628;29;20056;-67
2022/05/25 00:10:55;;;;;;;4.05;3.60;;;;;;;18.95;84.61;100124.91;4896946;29;20048;-66
2022/05/25 00:13:23;;;;;;;8.38;3.67;;;;;;;19.09;84.02;100127.34;4896798;29;20056;-66
2022/05/25 00:15:51;;;;;;;6.88;3.53;;;;;;;19.01;84.14;100125.50;4896926;29;20060;-66
2022/05/25 00:18:19;;;;;;;5.10;3.90;;;;;;;18.88;85.24;100117.19;4896387;29;20059;-67
2022/05/25 00:20:47;;;;;;;5.38;4.07;;;;;;;18.74;86.37;100119.50;4896018;29;20053;-66
2022/05/25 00:23:15;;;;;;;6.25;4.03;;;;;;;18.67;86.33;100125.59;4883315;29;20036;-67
2022/05/25 00:25:43;;;;;;;11.35;3.70;;;;;;;18.76;85.65;100126.31;4900755;29;20404;-66
2022/05/25 00:28:13;;;;;;;4.80;3.85;;;;;;;18.84;85.50;100132.91;4899799;29;20052;-64
2022/05/25 00:30:44;;;;;;;6.05;3.80;;;;;;;19.00;84.22;100133.00;4900083;29;20416;-64
2022/05/25 00:33:13;;;;;;;4.68;3.47;;;;;;;19.05;84.59;100134.75;4899969;29;20053;-64
2022/05/25 00:35:41;;;;;;;5.20;4.18;;;;;;;18.91;84.91;100129.53;4899984;29;20044;-64
2022/05/25 00:38:09;;;;;;;6.50;4.28;;;;;;;18.78;85.81;100132.31;4900177;29;20057;-64
2022/05/25 00:40:41;;;;;;;8.00;4.47;;;;;;;18.85;85.18;100147.56;4900643;29;20488;-64
2022/05/25 00:43:10;;;;;;;6.63;4.30;;;;;;;18.78;85.69;100146.16;4900060;29;20059;-64
2022/05/25 00:45:51;;;;;;;5.30;3.88;;;;;;;18.94;84.18;100143.53;4900361;29;20059;-65
2022/05/25 00:48:25;;;;;;;5.20;4.05;;;;;;;18.99;84.04;100145.25;4899799;29;20064;-65
2022/05/25 00:54:01;;;;;;;4.72;3.45;;;;;;;19.10;84.50;100155.91;4899493;29;20375;-65
2022/05/25 00:56:31;;;;;;;6.32;4.00;;;;;;;19.04;84.69;100153.38;4900432;29;20052;-65
2022/05/25 00:59:07;;;;;;;8.68;4.70;;;;;;;18.90;85.77;100147.31;4899605;29;20061;-65
2022/05/25 01:01:36;;;;;;;5.88;3.83;;;;;;;18.78;87.13;100157.25;4899429;29;20523;-65
2022/05/25 01:04:04;;;;;;;3.90;3.30;;;;;;;18.86;87.34;100149.19;4899346;29;20059;-66
2022/05/25 01:06:41;;;;;;;4.45;3.67;;;;;;;18.88;87.27;100152.41;4899236;29;20052;-65
2022/05/25 01:09:24;;;;;;;7.72;4.00;;;;;;;19.06;86.41;100145.50;4899992;29;20071;-65
2022/05/25 01:11:55;;;;;;;5.68;3.60;;;;;;;18.78;88.11;100148.94;4899304;29;20053;-65
2022/05/25 01:14:55;;;;;;;4.78;3.95;;;;;;;18.65;88.82;100139.00;4897392;29;20048;-65
2022/05/25 01:17:51;;;;;;;4.88;3.55;;;;;;;18.60;88.78;100133.69;4895584;29;20053;-65
2022/05/25 01:20:18;;;;;;;;;;;;;;;18.37;90.59;100129.41;4884630;29;20051;-65
2022/05/25 01:22:56;;;;;;;4.32;3.85;;;;;;;18.59;89.30;100130.13;4899306;29;19924;-65
2022/05/25 01:25:39;;;;;;;7.55;3.95;;;;;;;18.54;89.60;100131.16;4899885;29;20044;-65
2022/05/25 01:28:21;;;;;;;7.77;4.27;;;;;;;18.58;89.06;100133.25;4899329;29;20052;-65
2022/05/25 01:30:53;;;;;;;5.90;3.70;;;;;;;18.52;89.04;100136.25;4898922;29;20500;-65
2022/05/25 01:33:33;;;;;;;7.72;4.25;;;;;;;18.37;89.95;100139.66;4898541;29;20056;-64
2022/05/25 01:36:19;;;;;;;4.68;3.83;;;;;;;18.43;89.50;100143.84;4899316;29;20493;-64
2022/05/25 01:38:55;;;;;;;7.35;4.15;;;;;;;18.29;90.71;100140.59;4898307;29;20052;-65
2022/05/25 01:41:28;;;;;;;5.38;3.58;;;;;;;18.38;89.72;100141.31;4898601;29;20069;-65
2022/05/25 01:44:07;;;;;;;5.13;4.22;;;;;;;18.17;90.79;100139.41;4898487;29;20747;-65
2022/05/25 01:46:42;;;;;;;7.00;3.92;;;;;;;18.14;90.84;100145.66;4899173;29;20040;-64
2022/05/25 01:49:20;;;;;;;6.05;3.80;;;;;;;18.08;91.72;100145.03;4898718;29;20064;-64
2022/05/25 01:51:52;;;;;;;8.13;3.80;;;;;;;18.02;92.21;100132.53;4897466;29;20057;-64
2022/05/25 01:54:25;;;;;;;4.78;3.70;;;;;;;18.32;90.11;100137.16;4898705;29;20063;-65
2022/05/25 01:56:56;;;;;;;4.53;3.78;;;;;;;18.40;89.08;100142.59;4897325;29;20056;-65
2022/05/25 01:59:24;;;;;;;4.10;3.72;;;;;;;18.53;88.50;100146.16;4898899;29;20056;-65
2022/05/25 02:04:48;;;;;;;6.40;3.95;;;;;;;18.56;88.48;100169.59;4879523;29;20044;-65
2022/05/25 02:07:50;;;;;;;3.58;3.08;;;;;;;18.48;88.83;100160.25;4898644;29;20049;-65
2022/05/25 02:10:47;;;;;;;6.53;3.15;;;;;;;18.43;89.29;100168.78;4898130;29;20063;-65
2022/05/25 02:13:32;;;;;;;6.03;4.20;;;;;;;18.41;89.39;100168.31;4898984;29;20485;-65
2022/05/25 02:16:16;;;;;;;4.38;3.28;;;;;;;18.52;88.94;100176.97;4890648;29;20056;-64
2022/05/25 02:19:24;;;;;;;5.40;3.75;;;;;;;18.65;88.29;100184.19;4879955;29;20049;-65
2022/05/25 02:21:57;;;;;;;4.45;3.80;;;;;;;18.66;88.80;100173.88;4870939;29;20412;-64
2022/05/25 02:24:33;;;;;;;8.13;3.90;;;;;;;18.71;88.35;100181.19;4878234;29;20400;-65
2022/05/25 02:27:12;;;;;;;6.20;4.03;;;;;;;18.68;88.40;100177.13;4870563;29;20053;-65
2022/05/25 02:29:45;;;;;;;7.10;4.82;;;;;;;18.69;88.31;100173.22;4875106;29;20042;-65
2022/05/25 02:32:18;;;;;;;6.97;4.07;;;;;;;18.71;88.31;100181.97;4871901;29;20065;-64
2022/05/25 02:34:49;;;;;;;5.45;4.43;;;;;;;18.65;88.66;100180.59;4879659;29;20049;-65
2022/05/25 02:37:20;;;;;;;6.15;3.80;;;;;;;18.63;88.73;100174.59;4879425;29;20053;-65
2022/05/25 02:39:51;;;;;;;5.07;4.00;;;;;;;18.66;89.05;100179.41;4878848;29;20057;-65
2022/05/25 02:42:20;;;;;;;8.75;4.07;;;;;;;18.66;88.85;100179.41;4879164;29;20127;-65
2022/05/25 02:44:49;;;;;;;6.63;3.83;;;;;;;18.60;88.67;100186.34;4877897;29;20052;-65
2022/05/25 02:47:17;;;;;;;5.90;3.75;;;;;;;18.57;87.92;100193.38;4885698;29;20053;-66
2022/05/25 02:49:45;;;;;;;5.65;3.95;;;;;;;18.56;88.54;100199.28;4897412;29;20049;-65
2022/05/25 02:52:14;;;;;;;5.50;4.43;;;;;;;18.53;87.42;100184.16;4897256;29;20056;-65
2022/05/25 02:54:42;;;;;;;4.85;3.72;;;;;;;18.42;87.98;100183.78;4898136;29;20147;-65
2022/05/25 02:57:10;;;;;;;6.25;4.43;;;;;;;18.40;88.16;100188.88;4897140;29;20052;-65
2022/05/25 02:59:38;;;;;;;4.28;3.70;;;;;;;18.39;88.52;100190.03;4897303;29;20055;-65
2022/05/25 03:02:06;;;;;;;7.82;4.50;;;;;;;18.37;88.48;100184.81;4881078;29;20056;-65
2022/05/25 03:04:37;;;;;;;6.60;4.10;;;;;;;18.40;88.25;100189.69;4880859;29;20052;-65
2022/05/25 03:07:05;;;;;;;5.25;3.83;;;;;;;18.67;87.19;100197.66;4897914;29;20060;-65
2022/05/25 03:09:37;;;;;;;5.40;3.58;;;;;;;18.79;86.78;100194.94;4897212;29;20052;-65
2022/05/25 03:12:07;;;;;;;7.57;3.97;;;;;;;18.67;87.60;100192.94;4897326;29;20083;-65
2022/05/25 03:14:35;;;;;;;6.28;4.35;;;;;;;18.49;88.42;100208.97;4896910;29;20057;-65
2022/05/25 03:17:08;;;;;;;5.35;4.07;;;;;;;18.27;89.32;100219.31;4881178;29;20198;-65
2022/05/25 03:19:37;;;;;;;4.40;3.85;;;;;;;18.14;90.54;100223.19;4897156;29;20056;-65
2022/05/25 03:22:06;;;;;;;4.45;3.97;;;;;;;18.07;91.50;100217.38;4896877;29;20508;-65
2022/05/25 03:24:36;;;;;;;5.82;4.55;;;;;;;17.92;92.43;100224.31;4896278;29;20045;-65
2022/05/25 03:27:05;;;;;;;7.18;4.45;;;;;;;17.79;93.90;100215.16;4896892;29;20057;-65
2022/05/25 03:29:32;;;;;;;7.55;5.03;;;;;;;17.84;93.61;100226.03;4896383;29;20408;-65
2022/05/25 03:32:00;;;;;;;6.93;4.72;;;;;;;17.78;94.21;100225.41;4896739;29;20396;-65
2022/05/25 03:34:28;;;;;;;6.95;5.00;;;;;;;17.84;94.69;100228.78;4896209;29;20056;-65
2022/05/25 03:36:56;;;;;;;5.25;4.75;;;;;;;18.02;92.57;100223.09;4896460;29;20056;-65
2022/05/25 03:39:26;;;;;;;6.75;4.55;;;;;;;17.97;93.02;100222.16;4896353;29;20063;-65
2022/05/25 03:41:56;;;;;;;7.07;5.00;;;;;;;17.92;93.38;100216.81;4896932;29;20071;-65
2022/05/25 03:44:24;;;;;;;5.07;4.55;;;;;;;18.01;91.63;100230.59;4897238;29;20063;-65
2022/05/25 03:46:53;;;;;;;4.72;4.22;;;;;;;18.12;88.95;100236.53;4897062;29;20515;-65
2022/05/25 03:49:21;;;;;;;7.47;3.85;;;;;;;18.33;89.77;100239.28;4897202;29;20053;-65
2022/05/25 03:51:49;;;;;;;6.90;4.32;;;;;;;18.68;88.27;100249.19;4895942;29;20068;-64
2022/05/25 03:54:17;;;;;;;8.80;4.65;;;;;;;18.50;88.87;100235.53;4896953;29;20381;-65
2022/05/25 03:56:45;;;;;;;6.85;4.15;;;;;;;18.39;89.16;100248.97;4895748;29;20056;-66
2022/05/25 03:59:13;;;;;;;7.63;4.68;;;;;;;18.32;90.20;100247.94;4896849;29;20064;-65
2022/05/25 04:01:41;;;;;;;8.27;4.82;;;;;;;18.25;90.73;100249.31;4896975;29;20044;-65
2022/05/25 04:04:09;;;;;;;6.68;4.95;;;;;;;18.11;91.54;100246.81;4896879;29;20378;-65
2022/05/25 04:06:38;;;;;;;9.32;4.88;;;;;;;18.05;92.41;100256.47;4896163;29;20063;-65
2022/05/25 04:09:06;;;;;;;6.65;4.70;;;;;;;18.23;91.26;100256.34;4880181;29;20044;-66
2022/05/25 04:11:35;;;;;;;9.95;5.55;;;;;;;18.35;90.78;100259.16;4896125;29;20048;-66
2022/05/25 04:14:03;;;;;;;5.97;4.10;;;;;;;18.47;89.58;100261.13;4896024;29;20068;-65
2022/05/25 04:16:32;;;;;;;6.85;4.90;;;;;;;18.75;89.12;100263.28;4896268;29;20045;-66
2022/05/25 04:19:00;;;;;;;5.78;4.35;;;;;;;19.21;85.45;100265.19;4895900;29;20056;-66
2022/05/25 04:21:28;;;;;;;7.53;4.72;;;;;;;19.13;85.98;100277.22;4896779;29;20051;-66
2022/05/25 04:23:55;;;;;;;9.50;5.28;;;;;;;19.14;85.96;100276.88;4896738;29;20055;-66
2022/05/25 04:26:23;;;;;;;6.13;4.90;;;;;;;19.18;85.69;100277.00;4895674;29;20056;-66
2022/05/25 04:28:51;;;;;;;7.93;5.13;;;;;;;19.23;85.94;100273.16;4896091;29;20064;-66
2022/05/25 04:31:19;;;;;;;5.63;4.55;;;;;;;19.21;85.74;100281.84;4880172;29;20051;-66
2022/05/25 04:33:47;;;;;;;9.98;4.50;;;;;;;19.38;84.84;100286.34;4894520;29;20040;-66
2022/05/25 04:36:22;;;;;;;8.52;5.00;;;;;;;19.15;86.55;100278.50;4892029;29;20472;-66
2022/05/25 04:38:50;;;;;;;8.07;5.07;;;;;;;19.21;86.14;100270.72;4896536;29;20426;-66
2022/05/25 04:41:18;;;;;;;8.30;4.82;;;;;;;19.11;86.92;100271.22;4895101;29;20049;-66
2022/05/25 04:43:46;;;;;;;8.15;4.88;;;;;;;19.00;88.15;100270.81;4892035;29;20063;-66
2022/05/25 04:46:13;;;;;;;7.97;4.88;;;;;;;19.16;86.92;100282.88;4894314;29;20052;-66
2022/05/25 04:48:44;;;;;;;6.15;4.50;;;;;;;19.22;87.13;100280.69;4895615;29;20045;-70
2022/05/25 04:51:14;;;;;;;6.35;4.57;;;;;;;19.57;85.11;100277.44;4888368;29;20060;-70
2022/05/25 04:53:43;;;;;;;6.38;4.55;;;;;;;19.83;83.43;100279.00;4895371;29;20059;-70
2022/05/25 04:58:57;;;;;;;5.65;4.47;;;;;;;20.21;81.88;100276.94;4895483;29;20052;-70
2022/05/25 05:01:25;;;;;;;7.47;4.45;;;;;;;20.41;80.53;100274.31;4895642;29;20060;-70
2022/05/25 05:03:58;;;;;;;9.07;4.53;;;;;;;20.45;80.32;100274.41;4894157;29;20052;-70
2022/05/25 05:06:26;;;;;;;4.60;3.95;;;;;;;20.59;79.49;100276.78;4893078;29;20308;-70
2022/05/25 05:08:54;;;;;;;5.40;3.88;;;;;;;20.82;78.14;100271.41;4895149;29;20048;-69
2022/05/25 05:11:22;;;;;;;4.35;3.65;;;;;;;20.99;77.18;100280.59;4866891;29;20416;-69
2022/05/25 05:13:51;;;;;;;6.18;4.97;;;;;;;21.14;76.86;100279.81;4866835;29;20503;-68
2022/05/25 05:16:19;;;;;;;6.20;4.28;;;;;;;21.18;76.13;100277.91;4881882;29;20064;-69
2022/05/25 05:18:56;;;;;;;4.18;3.78;;;;;;;21.07;74.92;100282.41;4866733;29;20064;-69
2022/05/25 05:21:54;;;;;;;4.13;3.60;;;;;;;21.31;73.10;100280.59;4868201;29;20060;-69
2022/05/25 05:24:22;;;;;;;3.72;3.42;;;;;;;21.25;73.29;100284.81;4899845;29;20049;-69
2022/05/25 05:26:50;;;;;;;4.68;3.47;;;;;;;21.35;73.31;100287.03;4898957;29;20166;-69
2022/05/25 05:29:18;;;;;;;3.47;3.15;;;;;;;21.50;72.05;100292.97;4882241;29;20514;-69
2022/05/25 05:31:46;;;;;;;3.38;3.08;;;;;;;21.29;72.48;100300.44;4899836;29;20044;-69
2022/05/25 05:34:14;;;;;;;5.20;2.80;;;;;;;21.60;71.68;100300.72;4882901;29;20523;-69
2022/05/25 05:36:53;;;;;;;6.55;4.22;;;;;;;21.74;72.90;100308.63;4899486;29;20063;-69
2022/05/25 05:39:24;;;;;;;8.00;4.72;;;;;;;21.67;73.91;100314.84;4882593;29;20048;-69
2022/05/25 05:41:59;;;;;;;6.72;3.83;;;;;;;21.79;73.14;100304.78;4899466;29;20044;-69
2022/05/25 05:44:31;;;;;;;5.95;4.45;;;;;;;21.90;72.34;100308.63;4874265;29;20049;-69
2022/05/25 05:47:05;;;;;;;5.05;4.15;;;;;;;21.91;72.67;100310.22;4899294;29;20161;-69
2022/05/25 05:49:36;;;;;;;4.85;4.32;;;;;;;21.93;72.54;100315.41;4899263;29;20052;-69
2022/05/25 05:52:05;;;;;;;5.57;3.92;;;;;;;22.04;71.98;100315.66;4898646;29;20060;-69
2022/05/25 05:54:33;;;;;;;5.88;4.03;;;;;;;22.21;69.85;100320.81;4899240;29;20045;-69
2022/05/25 05:57:01;;;;;;;5.10;3.95;;;;;;;22.37;69.68;100329.09;4899320;29;20537;-69
2022/05/25 05:59:29;;;;;;;6.40;3.72;;;;;;;22.37;68.48;100326.28;4899362;29;20045;-69
2022/05/25 06:01:57;;;;;;;5.57;3.65;;;;;;;22.46;68.79;100319.69;4898809;29;20385;-69
2022/05/25 06:04:25;;;;;;;5.22;4.18;;;;;;;22.50;69.60;100326.97;4899022;29;20059;-69
2022/05/25 06:06:59;;;;;;;7.72;4.07;;;;;;;22.51;68.43;100331.34;4899051;29;20044;-69
2022/05/25 06:09:27;;;;;;;5.38;3.90;;;;;;;22.62;68.81;100328.00;4898706;29;20057;-69
2022/05/25 06:11:55;;;;;;;4.00;3.22;;;;;;;22.76;68.23;100322.69;4898948;29;20045;-67
2022/05/25 06:14:23;;;;;;;3.70;3.05;;;;;;;22.71;67.24;100328.56;4898835;29;20072;-68
2022/05/25 06:19:37;;;;;;;4.38;2.97;;;;;;;22.71;67.15;100330.53;4898449;29;20048;-68
2022/05/25 06:22:09;;;;;;;5.93;3.40;;;;;;;22.66;67.16;100335.25;4898623;29;20045;-68
2022/05/25 06:24:41;;;;;;;7.00;4.03;;;;;;;22.81;66.85;100341.91;4898400;29;20052;-68
2022/05/25 06:27:11;;;;;;;4.75;3.70;;;;;;;22.94;66.21;100344.53;4898732;29;20041;-68
2022/05/25 06:29:44;;;;;;;4.43;3.10;;;;;;;23.13;65.08;100343.66;4898378;29;20053;-68
2022/05/25 06:32:14;;;;;;;4.63;3.92;;;;;;;23.12;65.92;100353.19;4898565;29;20056;-68
2022/05/25 06:34:47;;;;;;;5.82;3.17;;;;;;;23.15;64.92;100358.06;4898402;29;20040;-68
2022/05/25 06:37:22;;;;;;;3.75;3.40;;;;;;;23.27;65.21;100354.25;4898563;29;20045;-68
2022/05/25 06:39:49;;;;;;;;;;;;;;;23.40;65.48;100354.13;4898755;29;20408;-68
2022/05/25 06:42:18;;;;;;;6.18;3.55;;;;;;;23.51;64.35;100355.06;4898227;29;19927;-68
2022/05/25 06:44:53;;;;;;;4.22;2.53;;;;;;;23.67;63.29;100368.09;4897801;29;20056;-68
2022/05/25 06:47:21;;;;;;;4.90;2.97;;;;;;;23.62;62.71;100361.63;4897672;29;20060;-69
2022/05/25 06:49:53;;;;;;;3.35;3.05;;;;;;;23.73;62.08;100372.16;4897799;29;20520;-69
2022/05/25 06:52:23;;;;;;;4.00;2.92;;;;;;;23.87;62.33;100377.16;4898248;29;20515;-70
2022/05/25 06:54:56;;;;;;;3.83;3.42;;;;;;;23.84;61.96;100375.09;4896122;29;20083;-69
2022/05/25 06:57:25;;;;;;;3.88;3.42;;;;;;;23.97;61.27;100375.72;4898035;29;20045;-69
2022/05/25 06:59:54;;;;;;;7.30;3.60;;;;;;;23.78;61.30;100383.03;4897400;29;20602;-70
2022/05/25 07:02:23;;;;;;;4.25;3.47;;;;;;;24.01;61.64;100377.34;4896923;29;20055;-70
2022/05/25 07:04:52;;;;;;;3.78;3.28;;;;;;;24.24;60.78;100379.31;4896961;29;20416;-69
2022/05/25 07:07:20;;;;;;;4.95;3.17;;;;;;;24.03;60.45;100383.41;4897636;29;20053;-69
2022/05/25 07:09:48;;;;;;;3.50;2.88;;;;;;;24.02;60.12;100375.38;4897907;29;20045;-69
2022/05/25 07:12:17;;;;;;;7.32;3.05;;;;;;;24.01;60.64;100379.38;4896801;29;20057;-69
2022/05/25 07:14:45;;;;;;;3.78;2.33;;;;;;;24.03;59.82;100374.19;4880992;29;20049;-70
2022/05/25 07:17:12;;;;;;;3.72;2.88;;;;;;;24.06;61.46;100379.03;4897202;29;20064;-69
2022/05/25 07:19:40;;;;;;;3.13;2.78;;;;;;;24.23;60.13;100376.88;4897732;29;20052;-69
2022/05/25 07:22:10;;;;;;;4.00;2.42;;;;;;;24.29;59.52;100380.94;4896790;29;20503;-69
2022/05/25 07:24:46;;;;;;;3.28;3.00;;;;;;;24.46;59.46;100389.94;4897044;29;20057;-68
2022/05/25 07:27:14;;;;;;;3.22;2.42;;;;;;;24.62;58.32;100392.53;4896796;29;20060;-69
2022/05/25 07:29:42;;;;;;;4.78;2.92;;;;;;;24.79;58.07;100391.94;4897389;29;20049;-69
2022/05/25 07:32:11;;;;;;;4.13;2.80;;;;;;;24.80;58.67;100398.34;4896312;29;20064;-69
2022/05/25 07:34:46;;;;;;;3.05;2.38;;;;;;;24.85;58.24;100405.63;4897378;29;20033;-68
2022/05/25 07:37:16;;;;;;;5.18;2.50;;;;;;;24.89;58.83;100412.88;4880921;29;20052;-68
2022/05/25 07:40:02;;;;;;;4.18;3.75;;;;;;;24.78;59.41;100409.91;4897262;29;20119;-68
2022/05/25 07:42:31;;;;;;;4.63;3.20;;;;;;;24.83;58.93;100426.41;4896677;29;20508;-69
2022/05/25 07:45:01;;;;;;;4.45;3.08;;;;;;;24.89;59.54;100429.69;4896357;29;20500;-69
2022/05/25 07:47:32;;;;;;;5.57;3.60;;;;;;;24.86;60.86;100429.63;4896601;29;20060;-69
2022/05/25 07:50:00;;;;;;;6.13;3.70;;;;;;;24.80;60.24;100429.13;4896494;29;20055;-69
2022/05/25 07:52:32;;;;;;;4.93;3.60;;;;;;;24.91;60.10;100437.66;4896532;29;20049;-70
2022/05/25 07:55:02;;;;;;;4.00;3.13;;;;;;;25.02;60.02;100437.81;4896210;29;20412;-69
2022/05/25 07:57:30;;;;;;;4.18;3.47;;;;;;;25.16;60.76;100442.75;4896489;29;20045;-70
2022/05/25 07:59:57;;;;;;;8.13;3.33;;;;;;;25.33;59.60;100433.72;4897416;29;20048;-69
2022/05/25 08:08:08;;;;;;;5.90;3.42;;;;;;;25.47;58.65;100441.44;4896687;29;20062;-69
2022/05/25 08:10:36;;;;;;;5.97;3.95;;;;;;;25.42;58.69;100441.78;4879973;29;20534;-69
2022/05/25 08:13:05;;;;;;;4.43;3.38;;;;;;;25.42;57.67;100453.00;4879818;29;20401;-69
2022/05/25 08:15:33;;;;;;;4.18;3.60;;;;;;;25.52;57.90;100445.91;4896804;29;20044;-69
2022/05/25 08:18:01;;;;;;;6.72;4.60;;;;;;;25.45;59.54;100452.22;4896893;29;20044;-69
2022/05/25 08:20:30;;;;;;;7.20;4.60;;;;;;;25.50;59.90;100460.28;4895867;29;20064;-68
2022/05/25 08:22:58;;;;;;;6.50;3.50;;;;;;;25.60;58.76;100461.59;4896849;29;20053;-69
2022/05/25 08:25:26;;;;;;;4.82;4.10;;;;;;;25.67;58.62;100462.84;4895619;29;20051;-69
2022/05/25 08:27:54;;;;;;;5.57;3.90;;;;;;;25.59;58.42;100459.19;4896754;29;20503;-68
2022/05/25 08:30:22;;;;;;;8.45;4.43;;;;;;;25.58;58.23;100463.19;4896832;29;20065;-68
2022/05/25 08:32:50;;;;;;;8.45;4.18;;;;;;;25.66;58.53;100466.84;4896585;29;20052;-68
2022/05/25 08:35:18;;;;;;;10.98;5.18;;;;;;;25.65;59.39;100471.63;4896799;29;20053;-67
2022/05/25 08:37:47;;;;;;;4.97;4.10;;;;;;;25.58;58.99;100474.38;4896548;29;20048;-68
2022/05/25 08:40:18;;;;;;;7.45;4.50;;;;;;;25.65;59.29;100485.66;4896793;29;20056;-68
2022/05/25 08:42:52;;;;;;;8.88;4.47;;;;;;;25.67;59.13;100476.88;4896614;29;20505;-68
2022/05/25 08:45:24;;;;;;;7.95;4.20;;;;;;;25.64;60.52;100472.84;4899727;29;20061;-68
2022/05/25 08:47:56;;;;;;;6.30;4.30;;;;;;;25.60;59.44;100472.00;4900221;29;20404;-48
2022/05/25 08:50:25;;;;;;;5.32;3.85;;;;;;;25.74;58.30;100482.53;4899704;29;20055;-57
2022/05/25 08:52:57;;;;;;;9.65;5.18;;;;;;;25.71;59.15;100483.31;4899748;29;20416;-80
2022/05/25 08:55:44;;;;;;;5.50;3.90;;;;;;;25.68;58.19;100479.28;4883881;29;20059;-80
2022/05/25 08:58:14;;;;;;;5.10;3.95;;;;;;;25.58;58.32;100475.19;4900379;29;20055;-81
2022/05/25 09:00:45;;;;;;;9.20;4.38;;;;;;;25.58;59.62;100480.81;4900290;29;20067;-80
2022/05/25 09:03:37;;;;;;;7.20;4.85;;;;;;;25.62;59.66;100473.22;4900343;29;20052;-80
2022/05/25 09:06:17;;;;;;;9.68;4.65;;;;;;;25.61;59.66;100476.44;4900252;29;20051;-80
2022/05/25 09:09:09;;;;;;;7.43;4.60;;;;;;;25.57;59.77;100478.38;4900211;29;20059;-80
2022/05/25 09:11:43;;;;;;;6.55;4.55;;;;;;;25.57;59.42;100478.38;4900199;29;20056;-80
2022/05/25 09:14:23;;;;;;;6.00;4.18;;;;;;;25.51;58.76;100475.09;4900179;29;20041;-80
2022/05/25 09:16:55;;;;;;;6.45;3.95;;;;;;;25.82;58.77;100472.19;4900240;29;20045;-80
2022/05/25 09:19:30;;;;;;;5.47;4.57;;;;;;;25.93;57.86;100480.66;4882978;29;20056;-80
2022/05/25 09:22:03;;;;;;;6.88;5.07;;;;;;;25.71;58.31;100481.31;4900101;29;20053;-80
2022/05/25 09:24:32;;;;;;;5.97;3.63;;;;;;;25.61;57.38;100482.03;4899707;29;20044;-79
2022/05/25 09:27:02;;;;;;;6.53;4.40;;;;;;;25.19;58.22;100486.78;4899571;29;20041;-80
2022/05/25 09:29:30;;;;;;;7.65;4.22;;;;;;;25.39;57.86;100493.00;4899900;29;20416;-72
2022/05/25 09:32:06;;;;;;;5.20;3.67;;;;;;;25.58;57.39;100491.19;4899748;29;20054;-77
2022/05/25 09:34:53;;;;;;;7.50;4.55;;;;;;;25.86;57.25;100496.25;4899615;29;20055;-77
2022/05/25 09:37:25;;;;;;;7.68;4.50;;;;;;;26.07;55.24;100505.22;4899719;29;20056;-77
2022/05/25 09:39:53;;;;;;;8.60;4.20;;;;;;;26.29;54.91;100494.97;4886075;29;20397;-77
2022/05/25 09:42:22;;;;;;;9.38;4.47;;;;;;;26.45;54.29;100508.72;4899510;29;20081;-77
2022/05/25 09:44:52;;;;;;;7.03;4.38;;;;;;;26.55;54.18;100499.53;4882579;29;20049;-77
2022/05/25 09:47:35;;;;;;;5.60;3.75;;;;;;;26.53;53.25;100499.13;4899367;29;20058;-77
2022/05/25 09:50:06;;;;;;;5.40;4.18;;;;;;;26.80;53.19;100510.09;4899407;29;20385;-77
2022/05/25 09:52:47;;;;;;;4.85;3.45;;;;;;;26.60;53.13;100511.59;4899530;29;20063;-76
2022/05/25 09:55:23;;;;;;;9.57;3.75;;;;;;;26.95;52.48;100507.38;4897614;29;20056;-76
2022/05/25 09:58:02;;;;;;;7.45;4.15;;;;;;;27.24;51.86;100507.47;4899285;29;20488;-77
2022/05/25 10:00:33;;;;;;;7.28;3.92;;;;;;;27.12;51.60;100513.47;4899150;29;20816;-77
2022/05/25 10:03:25;;;;;;;4.70;3.95;;;;;;;27.35;51.54;100507.50;4899104;29;20052;-77
2022/05/25 10:05:59;;;;;;;5.93;3.85;;;;;;;27.77;49.80;100510.78;4898920;29;20400;-77
2022/05/25 10:08:37;;;;;;;6.13;3.72;;;;;;;27.96;50.66;100506.75;4899072;29;20079;-77
2022/05/25 10:11:29;;;;;;;5.75;3.50;;;;;;;27.93;48.72;100507.56;4899015;29;20527;-77
2022/05/25 10:14:26;;;;;;;5.30;3.65;;;;;;;28.14;48.65;100512.38;4898936;29;20059;-77
2022/05/25 10:17:05;;;;;;;5.05;3.40;;;;;;;28.37;46.29;100504.72;4898984;29;20045;-77
2022/05/25 10:19:43;;;;;;;6.13;3.50;;;;;;;28.46;47.28;100504.31;4898332;29;20052;-77
2022/05/25 10:22:42;;;;;;;3.78;3.33;;;;;;;28.49;45.84;100506.31;4893082;29;20045;-77
2022/05/25 10:25:42;;;;;;;4.68;3.55;;;;;;;28.16;47.23;100500.72;4888440;29;20065;-77
2022/05/25 10:28:27;;;;;;;6.38;3.40;;;;;;;27.86;46.09;100502.75;4886701;29;20507;-77
2022/05/25 10:37:06;;;;;;;5.82;2.78;;;;;;;27.57;45.33;100507.53;4888924;29;20048;-76
2022/05/25 10:39:36;;;;;;;5.85;3.33;;;;;;;27.78;46.80;100518.03;4897747;29;20060;-76
2022/05/25 10:42:22;;;;;;;5.43;2.92;;;;;;;27.77;45.33;100516.41;4898516;29;20049;-77
2022/05/25 10:45:12;;;;;;;8.77;3.55;;;;;;;27.80;45.52;100515.59;4898256;29;20045;-77
2022/05/25 10:47:46;;;;;;;6.55;2.80;;;;;;;28.10;45.04;100511.56;4898383;29;20056;-77
2022/05/25 10:50:38;;;;;;;5.50;3.75;;;;;;;28.10;44.79;100508.75;4898192;29;20049;-77
2022/05/25 10:53:38;;;;;;;5.47;3.08;;;;;;;28.33;45.03;100512.41;4898208;29;20048;-77
2022/05/25 10:56:14;;;;;;;4.65;3.00;;;;;;;28.55;44.15;100510.31;4886716;29;20060;-77
2022/05/25 10:59:09;;;;;;;3.33;2.88;;;;;;;28.80;44.27;100501.81;4894679;29;20047;-77
2022/05/25 11:01:40;;;;;;;5.45;2.95;;;;;;;28.69;43.54;100506.66;4896670;29;20066;-77
2022/05/25 11:04:23;;;;;;;5.30;3.30;;;;;;;28.59;44.09;100505.47;4895737;29;20044;-77
2022/05/25 11:06:57;;;;;;;4.55;3.05;;;;;;;28.70;43.53;100502.63;4895175;29;20061;-77
2022/05/25 11:10:09;;;;;;;6.32;3.28;;;;;;;28.53;42.98;100501.47;4896854;29;20051;-77
2022/05/25 11:12:46;;;;;;;5.63;3.15;;;;;;;28.35;43.83;100493.88;4895044;29;20044;-77
2022/05/25 11:15:25;;;;;;;5.65;3.15;;;;;;;28.33;45.24;100496.31;4897095;29;20048;-77
2022/05/25 11:18:22;;;;;;;5.72;3.47;;;;;;;28.35;44.58;100498.72;4896359;29;20045;-77
2022/05/25 11:21:19;;;;;;;3.08;2.78;;;;;;;28.48;44.77;100496.28;4879419;29;20061;-76
2022/05/25 11:24:05;;;;;;;6.10;3.55;;;;;;;28.67;44.11;100493.00;4894297;29;20063;-76
2022/05/25 11:26:50;;;;;;;5.78;3.38;;;;;;;28.89;43.78;100483.69;4896511;29;20154;-76
2022/05/25 11:29:36;;;;;;;3.90;3.00;;;;;;;28.95;43.88;100485.66;4895817;29;20048;-77
2022/05/25 11:32:11;;;;;;;3.50;3.13;;;;;;;29.01;43.34;100488.03;4879033;29;20488;-77
2022/05/25 11:34:58;;;;;;;4.68;3.53;;;;;;;28.73;42.32;100484.13;4895071;29;20041;-77
2022/05/25 11:38:03;;;;;;;6.03;3.53;;;;;;;29.14;43.66;100489.19;4895724;29;20411;-77
2022/05/25 11:41:00;;;;;;;5.05;3.10;;;;;;;29.45;42.67;100482.94;4891992;29;20492;-77
2022/05/25 11:44:00;;;;;;;4.38;3.15;;;;;;;29.49;42.84;100484.56;4893306;29;20048;-77
2022/05/25 11:46:43;;;;;;;6.47;3.15;;;;;;;29.53;42.06;100483.72;4893204;29;20060;-77
2022/05/25 11:49:58;;;;;;;4.30;3.38;;;;;;;29.78;40.74;100487.13;4895711;29;20060;-78
2022/05/25 11:53:00;;;;;;;4.97;2.97;;;;;;;30.04;40.30;100490.56;4886841;29;20397;-78
2022/05/25 11:55:52;;;;;;;3.25;2.63;;;;;;;29.99;39.57;100476.91;4895863;29;20044;-78
2022/05/25 11:58:37;;;;;;;4.30;3.28;;;;;;;29.43;40.65;100465.66;4896898;29;20060;-78
2022/05/25 12:01:34;;;;;;;6.25;3.00;;;;;;;29.48;41.60;100477.31;4878975;29;20416;-78
2022/05/25 12:04:29;;;;;;;3.35;2.90;;;;;;;29.63;40.77;100483.63;4890934;29;20045;-78
2022/05/25 12:07:07;;;;;;;2.85;2.55;;;;;;;29.29;41.09;100480.63;4893487;29;20045;-77
2022/05/25 12:09:43;;;;;;;5.28;3.00;;;;;;;29.38;40.72;100478.97;4887770;29;20037;-78
2022/05/25 12:12:24;;;;;;;5.32;3.00;;;;;;;29.74;40.83;100483.56;4895666;29;20051;-78
2022/05/25 12:15:09;;;;;;;4.82;2.55;;;;;;;29.93;40.97;100472.94;4879468;29;20057;-78
2022/05/25 12:18:05;;;;;;;3.42;2.88;;;;;;;30.10;40.51;100474.00;4892011;29;20048;-78
2022/05/25 12:21:03;;;;;;;7.10;3.42;;;;;;;30.33;40.67;100486.66;4894830;29;20051;-78
2022/05/25 12:23:56;;;;;;;3.28;2.97;;;;;;;29.84;40.31;100478.22;4894540;29;20044;-78