Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:00;;;;;;;16.17;7.40;;;18.70;99.90;;;;;;5054545;28;20209;-73
2021/05/31 00:04:26;;;;;;;10.90;7.37;;;18.80;99.90;;;;;;5057811;28;20192;-72
2021/05/31 00:07:15;;;;;;;15.87;7.53;;;18.70;99.90;;;;;;5039589;28;20250;-74
2021/05/31 00:09:43;;;;;;;12.13;7.47;;;18.80;99.90;;;;;;5056088;28;20322;-73
2021/05/31 00:12:16;;;;;;;12.50;7.13;;;18.60;99.90;;;;;;5050923;28;20190;-72
2021/05/31 00:14:44;;;;;;;12.70;7.60;;;18.80;99.90;;;;;;5059795;28;21267;-74
2021/05/31 00:17:13;;;;;;;15.47;6.83;;;18.60;99.90;;;;;;5057083;28;20875;-72
2021/05/31 00:19:41;;;;;;;12.03;6.80;;;18.50;99.90;;;;;;5051452;28;20210;-74
2021/05/31 00:22:10;;;;;;;11.30;6.97;;;18.50;99.90;;;;;;5052640;28;20203;-73
2021/05/31 00:24:37;;;;;;;12.23;6.80;;;18.50;99.90;;;;;;5040872;28;20191;-72
2021/05/31 00:27:04;;;;;;;14.77;7.40;;;18.50;99.90;;;;;;5051488;28;20198;-72
2021/05/31 00:29:30;;;;;;;12.07;6.83;;;18.50;99.90;;;;;;5054544;28;20309;-72
2021/05/31 00:31:58;;;;;;;10.83;6.63;;;18.30;99.90;;;;;;5049486;28;20741;-74
2021/05/31 00:34:25;;;;;;;12.73;7.03;;;18.20;99.90;;;;;;5041514;28;20198;-73
2021/05/31 00:36:52;;;;;;;13.37;7.73;;;18.20;99.90;;;;;;5042543;28;20622;-75
2021/05/31 00:39:23;;;;;;;14.30;8.03;;;18.20;99.90;;;;;;5058752;28;20301;-73
2021/05/31 00:41:51;;;;;;;12.23;6.67;;;18.10;99.90;;;;;;5055864;28;20706;-73
2021/05/31 00:44:20;;;;;;;13.27;7.37;;;18.10;99.90;;;;;;5057062;28;20202;-71
2021/05/31 00:46:49;;;;;;;16.20;7.83;;;18.10;99.90;;;;;;5059940;28;20266;-71
2021/05/31 00:49:23;;;;;;;12.43;7.50;;;18.10;99.90;;;;;;5036577;28;20227;-72
2021/05/31 00:51:51;;;;;;;11.53;7.33;;;18.20;99.90;;;;;;5057837;28;20263;-71
2021/05/31 00:54:20;;;;;;;11.90;7.63;;;18.20;99.90;;;;;;5058597;28;20214;-71
2021/05/31 00:56:49;;;;;;;13.37;7.80;;;18.20;99.90;;;;;;5032796;28;20194;-72
2021/05/31 00:59:28;;;;;;;15.90;7.53;;;18.20;99.90;;;;;;5057031;28;20273;-71
2021/05/31 01:01:57;;;;;;;11.67;7.23;;;18.20;99.90;;;;;;5043000;28;20183;-73
2021/05/31 01:04:25;;;;;;;11.63;7.17;;;18.10;99.90;;;;;;5055607;28;20976;-72
2021/05/31 01:07:23;;;;;;;15.40;7.00;;;18.10;99.90;;;;;;5034747;28;20233;-73
2021/05/31 01:10:36;;;;;;;11.20;7.13;;;18.00;99.90;;;;;;5059250;28;20222;-71
2021/05/31 01:13:26;;;;;;;13.33;6.80;;;18.00;99.90;;;;;;5061496;28;20210;-72
2021/05/31 01:16:01;;;;;;;14.47;7.40;;;18.10;99.90;;;;;;5051932;28;20582;-73
2021/05/31 01:18:43;;;;;;;14.93;7.57;;;18.10;99.90;;;;;;5057129;28;20179;-73
2021/05/31 01:22:03;;;;;;;14.07;7.50;;;18.10;99.90;;;;;;5052899;28;20682;-71
2021/05/31 01:25:02;;;;;;;10.47;7.17;;;17.90;99.90;;;;;;5062321;28;20291;-72
2021/05/31 01:28:04;;;;;;;14.90;7.23;;;17.80;99.90;;;;;;5071991;28;20320;-73
2021/05/31 01:30:32;;;;;;;11.30;7.33;;;17.90;99.90;;;;;;5054140;28;20203;-73
2021/05/31 01:33:14;;;;;;;14.97;7.20;;;18.00;99.90;;;;;;5044697;28;20277;-73
2021/05/31 01:35:50;;;;;;;11.13;7.20;;;17.90;99.90;;;;;;5059437;28;20207;-73
2021/05/31 01:38:21;;;;;;;13.83;6.60;;;18.00;99.90;;;;;;5061285;28;20820;-75
2021/05/31 01:40:54;;;;;;;13.33;6.83;;;18.00;99.90;;;;;;5064457;28;20533;-75
2021/05/31 01:43:31;;;;;;;14.67;6.50;;;18.00;99.90;;;;;;5058874;28;20187;-75
2021/05/31 01:46:02;;;;;;;14.20;7.07;;;17.90;99.90;;;;;;5055303;28;20207;-73
2021/05/31 01:48:33;;;;;;;13.17;7.00;;;17.80;99.90;;;;;;5048291;28;20418;-74
2021/05/31 01:51:08;;;;;;;12.63;7.23;;;17.70;99.90;;;;;;5065182;28;20252;-75
2021/05/31 01:53:36;;;;;;;19.03;7.40;;;17.70;99.90;;;;;;5060642;28;20198;-75
2021/05/31 01:56:03;;;;;;;11.27;7.20;;;17.80;99.90;;;;;;5054491;28;20317;-76
2021/05/31 01:58:30;;;;;;;13.07;6.70;;;17.80;99.90;;;;;;5058028;28;20186;-75
2021/05/31 02:01:03;;;;;;;12.07;7.00;;;17.80;99.90;;;;;;5056911;28;20599;-74
2021/05/31 02:03:29;;;;;;;12.60;7.33;;;17.80;99.90;;;;;;5062079;28;20183;-75
2021/05/31 02:05:56;;;;;;;14.80;6.90;;;17.70;99.90;;;;;;5054205;28;20316;-75
2021/05/31 02:08:22;;;;;;;15.87;7.57;;;17.60;99.90;;;;;;5064482;28;20701;-75
2021/05/31 02:10:48;;;;;;;12.93;6.67;;;17.60;99.90;;;;;;5055933;28;20191;-73
2021/05/31 02:13:15;;;;;;;16.13;7.50;;;17.70;99.90;;;;;;5047375;28;20244;-74
2021/05/31 02:16:01;;;;;;;10.23;6.60;;;17.80;99.90;;;;;;5059662;28;20179;-74
2021/05/31 02:18:42;;;;;;;11.97;7.03;;;17.80;99.90;;;;;;5058829;28;20249;-74
2021/05/31 02:21:17;;;;;;;12.47;6.40;;;17.70;99.90;;;;;;5045709;28;20191;-74
2021/05/31 02:23:44;;;;;;;12.47;6.77;;;17.60;99.90;;;;;;5060487;28;20187;-74
2021/05/31 02:26:17;;;;;;;12.23;6.67;;;17.60;99.90;;;;;;5058725;28;20203;-74
2021/05/31 02:28:47;;;;;;;14.23;7.50;;;17.50;99.90;;;;;;5045542;28;20257;-73
2021/05/31 02:31:18;;;;;;;13.47;6.40;;;17.30;99.90;;;;;;5055294;28;20193;-73
2021/05/31 02:33:48;;;;;;;9.90;6.77;;;17.20;99.90;;;;;;5063493;28;20187;-75
2021/05/31 02:36:16;;;;;;;9.97;6.97;;;17.10;99.90;;;;;;5064870;28;20187;-73
2021/05/31 02:38:43;;;;;;;11.83;6.77;;;16.90;99.90;;;;;;5076388;28;20917;-74
2021/05/31 02:41:10;;;;;;;11.73;7.43;;;16.90;99.90;;;;;;5061021;28;20176;-72
2021/05/31 02:43:36;;;;;;;11.60;6.63;;;16.80;99.90;;;;;;5057420;28;20194;-73
2021/05/31 02:46:03;;;;;;;12.20;7.13;;;16.80;99.90;;;;;;5056975;28;20220;-75
2021/05/31 02:48:30;;;;;;;11.97;6.90;;;16.90;99.90;;;;;;5074565;28;20682;-74
2021/05/31 02:50:56;;;;;;;12.73;7.53;;;16.90;99.90;;;;;;5044151;28;20721;-73
2021/05/31 02:53:26;;;;;;;14.27;7.23;;;17.00;99.90;;;;;;5052547;28;20183;-73
2021/05/31 02:55:53;;;;;;;10.97;7.37;;;17.20;99.90;;;;;;5059034;28;20183;-74
2021/05/31 02:58:20;;;;;;;14.73;7.80;;;17.30;99.90;;;;;;5066015;28;20215;-73
2021/05/31 03:00:46;;;;;;;12.90;7.57;;;17.40;99.90;;;;;;5062514;28;20195;-74
2021/05/31 03:03:12;;;;;;;9.63;7.37;;;17.40;99.90;;;;;;5049927;28;20187;-73
2021/05/31 03:05:39;;;;;;;13.43;7.70;;;17.50;99.90;;;;;;5044431;28;20314;-72
2021/05/31 03:08:06;;;;;;;10.03;7.90;;;17.70;99.90;;;;;;5060112;28;20209;-73
2021/05/31 03:10:33;;;;;;;19.40;8.57;;;17.80;99.90;;;;;;5076248;28;20557;-74
2021/05/31 03:13:02;;;;;;;12.83;7.80;;;18.00;99.90;;;;;;5056808;28;20352;-75
2021/05/31 03:15:29;;;;;;;11.47;7.37;;;18.10;99.90;;;;;;5070280;28;20187;-71
2021/05/31 03:17:55;;;;;;;18.67;8.00;;;18.10;99.90;;;;;;5059929;28;20214;-73
2021/05/31 03:20:27;;;;;;;14.93;7.63;;;18.10;99.90;;;;;;5061932;28;20182;-73
2021/05/31 03:22:55;;;;;;;11.33;7.27;;;18.00;99.90;;;;;;5055494;28;20286;-70
2021/05/31 03:25:22;;;;;;;18.73;7.40;;;17.80;99.90;;;;;;5061289;28;20199;-74
2021/05/31 03:27:49;;;;;;;10.03;7.33;;;17.80;99.90;;;;;;5040105;28;20225;-74
2021/05/31 03:30:16;;;;;;;11.90;7.27;;;17.70;99.90;;;;;;5060316;28;20182;-73
2021/05/31 03:32:43;;;;;;;18.60;8.00;;;17.70;99.90;;;;;;5057986;28;20215;-72
2021/05/31 03:35:12;;;;;;;13.27;8.27;;;17.80;99.90;;;;;;5054428;28;20198;-72
2021/05/31 03:37:41;;;;;;;13.63;7.87;;;18.00;99.90;;;;;;5062717;28;20195;-73
2021/05/31 03:40:09;;;;;;;11.97;7.97;;;18.10;99.90;;;;;;5063588;28;20191;-74
2021/05/31 03:42:37;;;;;;;15.97;7.60;;;18.10;99.90;;;;;;5062529;28;20202;-74
2021/05/31 03:45:09;;;;;;;11.63;6.97;;;18.10;99.90;;;;;;5057305;28;21792;-74
2021/05/31 03:47:37;;;;;;;16.00;7.20;;;18.00;99.90;;;;;;5053000;28;20191;-73
2021/05/31 03:50:05;;;;;;;13.57;7.70;;;18.00;99.90;;;;;;5062353;28;20248;-73
2021/05/31 03:52:31;;;;;;;12.73;7.37;;;18.10;99.90;;;;;;5059407;28;20619;-72
2021/05/31 03:54:57;;;;;;;16.07;7.10;;;18.10;99.90;;;;;;5056386;28;20525;-72
2021/05/31 03:57:23;;;;;;;14.77;7.60;;;18.00;99.90;;;;;;5059894;28;20985;-74
2021/05/31 03:59:52;;;;;;;13.87;6.93;;;18.00;99.90;;;;;;5051789;28;20192;-73
2021/05/31 04:02:18;;;;;;;11.63;7.40;;;18.10;99.90;;;;;;5058224;28;20192;-73
2021/05/31 04:04:48;;;;;;;13.17;7.57;;;18.10;99.90;;;;;;5059197;28;20203;-74
2021/05/31 04:12:45;;;;;;;14.57;7.60;;;18.30;99.90;;;;;;5065006;28;20286;-72
2021/05/31 04:15:12;;;;;;;16.23;7.97;;;18.30;99.90;;;;;;5058354;28;20272;-73
2021/05/31 04:17:39;;;;;;;14.37;7.93;;;18.30;99.90;;;;;;5061274;28;20281;-72
2021/05/31 04:20:06;;;;;;;17.17;8.07;;;18.40;99.90;;;;;;5059530;28;20268;-73
2021/05/31 04:22:32;;;;;;;11.30;8.07;;;18.40;99.90;;;;;;5061629;28;20725;-74
2021/05/31 04:24:59;;;;;;;11.07;7.07;;;18.50;99.90;;;;;;5054233;28;20205;-74
2021/05/31 04:27:25;;;;;;;17.53;8.70;;;18.60;99.90;;;;;;5043805;28;20627;-70
2021/05/31 04:29:51;;;;;;;17.07;9.13;;;18.80;99.90;;;;;;5059895;28;20211;-71
2021/05/31 04:32:19;;;;;;;18.20;9.63;;;19.00;99.90;;;;;;5060000;28;20728;-70
2021/05/31 04:34:45;;;;;;;18.50;9.40;;;19.20;99.90;;;;;;5059944;28;20179;-72
2021/05/31 04:37:12;;;;;;;15.63;9.00;;;19.30;99.90;;;;;;5051184;28;20210;-71
2021/05/31 04:39:38;;;;;;;14.83;8.57;;;19.40;99.90;;;;;;5056970;28;20206;-75
2021/05/31 04:42:06;;;;;;;17.23;8.47;;;19.40;99.90;;;;;;5059188;28;20281;-70
2021/05/31 04:44:34;;;;;;;14.67;8.40;;;19.30;99.90;;;;;;5060675;28;20191;-72
2021/05/31 04:47:01;;;;;;;19.17;9.17;;;19.40;99.90;;;;;;5054658;28;20222;-70
2021/05/31 04:49:27;;;;;;;19.17;8.93;;;19.50;99.90;;;;;;5053048;28;20721;-70
2021/05/31 04:51:54;;;;;;;18.83;8.97;;;19.60;99.90;;;;;;5046537;28;20183;-72
2021/05/31 04:54:20;;;;;;;16.63;9.07;;;19.80;99.90;;;;;;5059053;28;20191;-72
2021/05/31 04:56:46;;;;;;;13.53;8.50;;;19.80;99.90;;;;;;5059757;28;20583;-72
2021/05/31 04:59:13;;;;;;;19.30;9.60;;;19.90;99.90;;;;;;5053270;28;20198;-73
2021/05/31 05:01:40;;;;;;;15.87;8.57;;;20.10;99.90;;;;;;5057452;28;20581;-72
2021/05/31 05:04:07;;;;;;;15.97;8.67;;;20.10;99.90;;;;;;5062232;28;20730;-75
2021/05/31 05:06:36;;;;;;;18.43;8.87;;;20.20;99.90;;;;;;5063014;28;20609;-76
2021/05/31 05:09:03;;;;;;;17.13;8.77;;;20.30;99.90;;;;;;5056422;28;20215;-75
2021/05/31 05:11:29;;;;;;;21.30;9.07;;;20.30;99.90;;;;;;5055902;28;20682;-73
2021/05/31 05:13:56;;;;;;;15.73;9.13;;;20.30;99.90;;;;;;5063154;28;20638;-75
2021/05/31 05:16:22;;;;;;;16.63;8.57;;;20.30;99.90;;;;;;5058682;28;20191;-75
2021/05/31 05:18:50;;;;;;;13.50;8.17;;;20.40;99.90;;;;;;5061194;28;20260;-73
2021/05/31 05:21:17;;;;;;;22.27;8.37;;;20.30;99.90;;;;;;5045040;28;20191;-73
2021/05/31 05:23:48;;;;;;;23.93;8.37;;;20.40;99.90;;;;;;5050838;28;20573;-72
2021/05/31 05:26:18;;;;;;;15.00;8.37;;;20.40;99.90;;;;;;5063366;28;20209;-72
2021/05/31 05:28:46;;;;;;;19.40;8.43;;;20.60;99.90;;;;;;5049041;28;20222;-74
2021/05/31 05:31:13;;;;;;;17.07;8.07;;;20.60;99.90;;;;;;5045081;28;20199;-72
2021/05/31 05:33:42;;;;;;;18.43;8.50;;;20.60;99.90;;;;;;5054438;28;20211;-75
2021/05/31 05:41:17;;;;;;;15.67;8.63;;;20.90;99.90;;;;;;5068733;28;20195;-72
2021/05/31 05:44:01;;;;;;;14.07;8.23;;;21.00;99.90;;;;;;5057823;28;20236;-71
2021/05/31 05:46:34;;;;;;;18.73;8.43;;;21.00;99.90;;;;;;5054500;28;20233;-71
2021/05/31 05:49:00;;;;;;;17.33;7.53;;;21.10;99.90;;;;;;5063111;28;20210;-71
2021/05/31 05:51:27;;;;;;;10.60;8.13;;;21.20;99.90;;;;;;5061613;28;20196;-73
2021/05/31 05:53:59;;;;;;;19.23;7.93;;;21.20;99.90;;;;;;5057321;28;20186;-71
2021/05/31 05:56:25;;;;;;;12.00;7.70;;;21.30;99.90;;;;;;5045344;28;20218;-73
2021/05/31 05:58:53;;;;;;;15.87;8.30;;;21.40;99.90;;;;;;5059926;28;20191;-73
2021/05/31 06:01:20;;;;;;;15.47;8.23;;;21.50;99.90;;;;;;5059325;28;20213;-73
2021/05/31 06:03:53;;;;;;;15.23;7.33;;;21.50;99.90;;;;;;5056784;28;20963;-74
2021/05/31 06:06:25;;;;;;;14.87;8.10;;;21.50;99.90;;;;;;5062904;28;20215;-73
2021/05/31 06:08:52;;;;;;;18.40;8.30;;;21.70;99.90;;;;;;5044855;28;20215;-72
2021/05/31 06:11:19;;;;;;;19.07;7.83;;;21.90;99.90;;;;;;5059277;28;20256;-72
2021/05/31 06:13:46;;;;;;;16.40;7.07;;;22.00;99.90;;;;;;5059744;28;20194;-74
2021/05/31 06:16:12;;;;;;;15.37;7.83;;;22.00;99.90;;;;;;5061016;28;20273;-74
2021/05/31 06:18:39;;;;;;;16.77;7.33;;;22.10;99.90;;;;;;5061193;28;20198;-75
2021/05/31 06:21:06;;;;;;;17.47;7.33;;;22.30;99.90;;;;;;5044347;28;21516;-76
2021/05/31 06:23:33;;;;;;;13.67;7.90;;;22.40;99.90;;;;;;5043446;28;20281;-74
2021/05/31 06:25:59;;;;;;;8.90;6.67;;;22.50;99.90;;;;;;5046906;28;20288;-74
2021/05/31 06:28:27;;;;;;;11.20;7.00;;;22.60;99.90;;;;;;5060596;28;20215;-73
2021/05/31 06:30:54;;;;;;;11.93;7.20;;;22.60;99.90;;;;;;5056282;28;20659;-74
2021/05/31 06:33:21;;;;;;;19.17;6.93;;;22.70;99.90;;;;;;5061382;28;20214;-73
2021/05/31 06:35:49;;;;;;;12.37;6.77;;;22.90;99.90;;;;;;5055618;28;20329;-72
2021/05/31 06:38:16;;;;;;;14.57;7.27;;;22.90;99.90;;;;;;5054357;28;20255;-73
2021/05/31 06:40:43;;;;;;;12.90;6.63;;;23.00;99.90;;;;;;5060598;28;20230;-74
2021/05/31 06:43:09;;;;;;;10.97;6.50;;;23.10;99.90;;;;;;5061942;28;20203;-72
2021/05/31 06:45:35;;;;;;;16.40;7.30;;;23.10;99.90;;;;;;5059803;28;20225;-74
2021/05/31 06:48:04;;;;;;;16.10;6.30;;;23.20;99.90;;;;;;5057737;28;20194;-72
2021/05/31 06:50:34;;;;;;;12.90;6.40;;;23.30;99.90;;;;;;5058666;28;20202;-75
2021/05/31 06:53:02;;;;;;;10.63;6.33;;;23.40;99.90;;;;;;5058769;28;20786;-74
2021/05/31 06:55:34;;;;;;;17.27;6.93;;;23.50;99.90;;;;;;5055115;28;20273;-74
2021/05/31 06:58:01;;;;;;;12.30;6.67;;;23.60;99.90;;;;;;5072234;28;20200;-75
2021/05/31 07:00:29;;;;;;;14.67;7.23;;;23.70;99.90;;;;;;5060264;28;20195;-75
2021/05/31 07:02:56;;;;;;;15.77;7.00;;;23.80;99.90;;;;;;5059415;28;20240;-74
2021/05/31 07:05:23;;;;;;;14.13;7.43;;;23.90;99.90;;;;;;5061632;28;20205;-74
2021/05/31 07:07:54;;;;;;;12.60;7.47;;;24.00;99.90;;;;;;5044584;28;20179;-75
2021/05/31 07:10:27;;;;;;;13.83;6.90;;;24.10;99.90;;;;;;5043308;28;20287;-74
2021/05/31 07:12:55;;;;;;;12.57;7.27;;;24.00;99.90;;;;;;5046409;28;20183;-73
2021/05/31 07:15:23;;;;;;;16.17;7.23;;;24.10;99.90;;;;;;5064950;28;20236;-73
2021/05/31 07:17:49;;;;;;;14.83;6.77;;;24.20;99.90;;;;;;5053530;28;20273;-72
2021/05/31 07:20:19;;;;;;;16.33;7.00;;;24.10;99.90;;;;;;5061831;28;20200;-72
2021/05/31 07:22:47;;;;;;;16.20;6.50;;;24.20;99.90;;;;;;5083106;28;20194;-73
2021/05/31 07:25:16;;;;;;;13.57;6.77;;;24.30;99.90;;;;;;5063083;28;20798;-74
2021/05/31 07:27:43;;;;;;;16.63;6.40;;;24.30;99.90;;;;;;5058948;28;20779;-73
2021/05/31 07:30:11;;;;;;;8.57;6.03;;;24.10;99.90;;;;;;5058542;28;20207;-72
2021/05/31 07:32:39;;;;;;;14.37;6.80;;;24.30;99.90;;;;;;5061223;28;20242;-71
2021/05/31 07:35:08;;;;;;;15.70;6.90;;;24.40;99.90;;;;;;5057262;28;20187;-72
2021/05/31 07:37:35;;;;;;;12.47;7.97;;;24.40;99.90;;;;;;5059900;28;20187;-73
2021/05/31 07:40:09;;;;;;;15.30;7.50;;;24.50;99.90;;;;;;5060500;28;20298;-74
2021/05/31 07:42:36;;;;;;;11.10;7.30;;;24.50;99.90;;;;;;5058276;28;20643;-73
2021/05/31 07:45:05;;;;;;;15.30;6.97;;;24.60;99.90;;;;;;5061795;28;20187;-74
2021/05/31 07:47:32;;;;;;;18.03;8.30;;;24.70;99.90;;;;;;5063113;28;20237;-72
2021/05/31 07:49:58;;;;;;;12.80;8.00;;;24.60;99.90;;;;;;5062470;28;20221;-72
2021/05/31 07:52:26;;;;;;;16.50;8.07;;;24.70;99.90;;;;;;5061409;28;20191;-72
2021/05/31 07:54:53;;;;;;;15.35;7.80;;;24.80;99.90;;;;;;5059067;28;20236;-74
2021/05/31 07:57:23;;;;;;;15.73;8.07;;;24.90;99.90;;;;;;5055091;28;20191;-72
2021/05/31 07:59:52;;;;;;;12.40;7.57;;;24.90;99.90;;;;;;5058459;28;20206;-73
2021/05/31 08:02:18;;;;;;;15.17;8.70;;;24.90;99.90;;;;;;5056115;28;20199;-74
2021/05/31 08:04:45;;;;;;;15.00;7.67;;;25.00;99.90;;;;;;5042511;28;20202;-72
2021/05/31 08:07:12;;;;;;;13.17;7.20;;;24.90;99.90;;;;;;5057366;28;20501;-72
2021/05/31 08:09:40;;;;;;;12.27;6.88;;;25.10;99.90;;;;;;5041898;28;20743;-74
2021/05/31 08:12:08;;;;;;;17.75;7.75;;;25.10;99.90;;;;;;5058439;28;20670;-74
2021/05/31 08:14:35;;;;;;;13.87;7.77;;;25.30;99.90;;;;;;5059508;28;20644;-74
2021/05/31 08:17:01;;;;;;;13.43;7.30;;;25.30;99.90;;;;;;5057574;28;20485;-73
2021/05/31 08:19:30;;;;;;;15.20;8.05;;;25.20;99.90;;;;;;5070459;28;20248;-70
2021/05/31 08:21:57;;;;;;;15.80;7.80;;;25.20;99.90;;;;;;5056423;28;20237;-75
2021/05/31 08:24:24;;;;;;;15.15;7.65;;;25.40;99.90;;;;;;5053738;28;20237;-71
2021/05/31 08:26:50;;;;;;;10.43;6.22;;;25.50;99.90;;;;;;5055736;28;20264;-71
2021/05/31 08:29:18;;;;;;;20.33;6.83;;;25.50;99.90;;;;;;5055497;28;20219;-73
2021/05/31 08:31:44;;;;;;;14.77;6.35;;;25.40;99.90;;;;;;5041736;28;20259;-73
2021/05/31 08:34:11;;;;;;;15.27;7.18;;;25.50;99.90;;;;;;5054361;28;20579;-71
2021/05/31 08:36:38;;;;;;;10.40;6.07;;;25.60;99.90;;;;;;5055909;28;20206;-71
2021/05/31 08:39:07;;;;;;;10.15;5.82;;;25.80;99.90;;;;;;5053990;28;20210;-74
2021/05/31 08:41:35;;;;;;;13.10;5.88;;;25.90;99.90;;;;;;5039280;28;20199;-74
2021/05/31 08:44:01;;;;;;;14.45;6.90;;;25.90;99.90;;;;;;5041102;28;20199;-74
2021/05/31 08:46:28;;;;;;;15.85;6.05;;;25.90;99.90;;;;;;5056391;28;20198;-74
2021/05/31 08:48:58;;;;;;;9.48;6.32;;;26.00;99.90;;;;;;5052402;28;20215;-74
2021/05/31 08:51:25;;;;;;;16.10;6.72;;;26.00;99.90;;;;;;5075744;28;20911;-74
2021/05/31 08:53:51;;;;;;;17.85;6.68;;;26.10;99.90;;;;;;5037003;28;20183;-73
2021/05/31 08:56:18;;;;;;;10.20;6.50;;;26.30;99.90;;;;;;5038365;28;20241;-72
2021/05/31 08:58:48;;;;;;;14.93;7.40;;;26.10;99.90;;;;;;5055281;28;20214;-73
2021/05/31 09:01:18;;;;;;;15.10;6.85;;;26.30;99.90;;;;;;5052186;28;20260;-72
2021/05/31 09:03:45;;;;;;;12.02;6.53;;;26.20;99.90;;;;;;5057122;28;20190;-72
2021/05/31 09:06:15;;;;;;;10.35;6.50;;;26.30;99.90;;;;;;5054756;28;20233;-72
2021/05/31 09:08:56;;;;;;;11.07;7.13;;;26.40;99.90;;;;;;5038100;28;20246;-73
2021/05/31 09:11:25;;;;;;;16.83;6.47;;;26.40;99.90;;;;;;5055618;28;20186;-71
2021/05/31 09:13:52;;;;;;;12.73;6.75;;;26.40;99.90;;;;;;5042985;28;20279;-73
2021/05/31 09:16:25;;;;;;;11.45;6.30;;;26.60;99.90;;;;;;5051469;28;20179;-73
2021/05/31 09:19:03;;;;;;;8.48;5.88;;;26.50;99.90;;;;;;5050922;28;20263;-72
2021/05/31 09:21:34;;;;;;;12.85;6.78;;;26.50;99.90;;;;;;5049684;28;20194;-72
2021/05/31 09:24:07;;;;;;;13.85;6.30;;;26.60;99.90;;;;;;5054440;28;20198;-73
2021/05/31 09:26:57;;;;;;;11.38;6.65;;;26.70;99.90;;;;;;5048697;28;20195;-75
2021/05/31 09:29:24;;;;;;;17.88;7.20;;;26.90;99.90;;;;;;5054202;28;20242;-73
2021/05/31 09:32:07;;;;;;;12.18;7.00;;;27.10;99.90;;;;;;5056560;28;20186;-73
2021/05/31 09:34:35;;;;;;;16.98;7.97;;;27.00;99.90;;;;;;5051656;28;20182;-74
2021/05/31 09:37:04;;;;;;;15.95;7.57;;;27.10;99.90;;;;;;5056215;28;20274;-74
2021/05/31 09:39:35;;;;;;;12.23;7.45;;;27.10;99.90;;;;;;5052903;28;20193;-74
2021/05/31 09:42:12;;;;;;;18.92;7.70;;;27.00;99.90;;;;;;5060671;28;20293;-73
2021/05/31 09:44:45;;;;;;;16.42;8.20;;;26.90;99.90;;;;;;5053716;28;20194;-73
2021/05/31 09:47:13;;;;;;;14.77;7.80;;;27.10;99.90;;;;;;5037034;28;20188;-72
2021/05/31 09:49:40;;;;;;;12.15;7.32;;;27.10;99.90;;;;;;5060370;28;20215;-74
2021/05/31 09:52:13;;;;;;;15.20;7.88;;;27.00;99.90;;;;;;5043613;28;20283;-73
2021/05/31 09:54:41;;;;;;;15.85;7.35;;;27.20;99.90;;;;;;5051519;28;20321;-73
2021/05/31 09:57:22;;;;;;;14.32;7.85;;;27.30;99.90;;;;;;5032994;28;20187;-74
2021/05/31 10:00:14;;;;;;;15.10;8.32;;;27.50;99.90;;;;;;5057894;28;20248;-74
2021/05/31 10:10:45;;;;;;;12.20;7.68;;;27.30;99.90;;;;;;5058952;28;20187;-72
2021/05/31 10:13:11;;;;;;;14.27;8.40;;;27.10;99.90;;;;;;5055840;28;20191;-74
2021/05/31 10:15:42;;;;;;;15.68;8.52;;;27.30;99.90;;;;;;5060036;28;20184;-74
2021/05/31 10:18:13;;;;;;;16.52;8.00;;;27.60;99.90;;;;;;5061430;28;20194;-73
2021/05/31 10:20:40;;;;;;;12.80;7.68;;;27.70;99.90;;;;;;5058943;28;20192;-71
2021/05/31 10:23:09;;;;;;;16.50;8.23;;;27.50;99.90;;;;;;5060130;28;20205;-73
2021/05/31 10:25:41;;;;;;;18.88;8.20;;;27.20;99.90;;;;;;5058555;28;20645;-71
2021/05/31 10:28:20;;;;;;;14.50;7.90;;;27.10;99.90;;;;;;5058939;28;20178;-73
2021/05/31 10:31:00;;;;;;;13.63;7.60;;;26.90;99.90;;;;;;5040676;28;20845;-73
2021/05/31 10:33:29;;;;;;;16.02;7.18;;;27.30;99.90;;;;;;5059733;28;20194;-73
2021/05/31 10:36:18;;;;;;;14.43;7.78;;;27.30;99.90;;;;;;5060919;28;20179;-72
2021/05/31 10:39:07;;;;;;;15.32;7.32;;;27.30;99.90;;;;;;5059952;28;20191;-72
2021/05/31 10:41:43;;;;;;;16.70;8.35;;;27.30;99.90;;;;;;5071013;28;20186;-73
2021/05/31 10:44:19;;;;;;;14.70;7.55;;;27.20;99.90;;;;;;5040712;28;20282;-75
2021/05/31 10:46:46;;;;;;;19.52;8.20;;;27.20;99.90;;;;;;5048986;28;20218;-72
2021/05/31 10:49:19;;;;;;;13.55;8.32;;;27.30;99.90;;;;;;5058250;28;20280;-73
2021/05/31 10:51:45;;;;;;;17.10;8.88;;;27.20;99.90;;;;;;5056667;28;20576;-72
2021/05/31 10:54:15;;;;;;;14.18;8.07;;;26.90;99.90;;;;;;5060491;28;20185;-72
2021/05/31 10:56:43;;;;;;;16.30;8.00;;;27.20;99.90;;;;;;5059267;28;20206;-72
2021/05/31 10:59:16;;;;;;;14.93;8.25;;;27.00;99.90;;;;;;5060394;28;20192;-73
2021/05/31 11:01:43;;;;;;;16.13;8.02;;;27.00;99.90;;;;;;5063369;28;20187;-72
2021/05/31 11:04:22;;;;;;;17.90;9.02;;;27.00;99.90;;;;;;5055610;28;20183;-73
2021/05/31 11:06:52;;;;;;;20.90;8.93;;;27.00;99.90;;;;;;5040965;28;20310;-72
2021/05/31 11:09:38;;;;;;;20.20;9.32;;;26.90;99.90;;;;;;5056944;28;20209;-70
2021/05/31 11:12:05;;;;;;;20.38;8.57;;;26.70;99.90;;;;;;5057697;28;20843;-72
2021/05/31 11:14:45;;;;;;;19.05;9.10;;;26.60;99.90;;;;;;5055323;28;20256;-72
2021/05/31 11:17:15;;;;;;;16.30;8.52;;;26.60;99.90;;;;;;5040964;28;20213;-70
2021/05/31 11:19:51;;;;;;;13.55;8.88;;;26.80;99.90;;;;;;5053421;28;20199;-72
2021/05/31 11:22:27;;;;;;;14.20;8.63;;;26.90;99.90;;;;;;5060056;28;20191;-71
2021/05/31 11:25:06;;;;;;;19.42;9.63;;;26.70;99.90;;;;;;5055814;28;20657;-71
2021/05/31 11:27:35;;;;;;;18.10;9.90;;;26.70;99.90;;;;;;5055472;28;20221;-71
2021/05/31 11:30:07;;;;;;;15.35;9.38;;;26.70;99.90;;;;;;5056454;28;20241;-72
2021/05/31 11:32:34;;;;;;;16.00;9.18;;;26.50;99.90;;;;;;5042281;28;20674;-74
2021/05/31 11:35:07;;;;;;;16.63;9.25;;;26.60;99.90;;;;;;5051503;28;20266;-72
2021/05/31 11:37:35;;;;;;;17.92;9.30;;;26.70;99.90;;;;;;5054663;28;20284;-73
2021/05/31 11:40:05;;;;;;;15.52;9.10;;;26.80;99.90;;;;;;5060576;28;20198;-72
2021/05/31 11:42:33;;;;;;;16.45;9.00;;;26.70;99.90;;;;;;5057654;28;20252;-72
2021/05/31 11:44:59;;;;;;;18.23;8.68;;;26.70;99.90;;;;;;5061295;28;20548;-72
2021/05/31 11:47:29;;;;;;;22.20;9.88;;;26.80;99.90;;;;;;5060341;28;20182;-72
2021/05/31 11:49:57;;;;;;;17.33;8.75;;;26.60;99.90;;;;;;5056791;28;20732;-71
2021/05/31 11:52:27;;;;;;;14.02;9.07;;;26.60;99.90;;;;;;5055348;28;20200;-71
2021/05/31 11:54:54;;;;;;;17.02;9.80;;;26.80;99.90;;;;;;5042012;28;20198;-71
2021/05/31 11:57:23;;;;;;;14.50;8.95;;;26.80;99.90;;;;;;5057438;28;20596;-74
2021/05/31 11:59:56;;;;;;;17.23;9.07;;;26.80;99.90;;;;;;5058966;28;20309;-72
2021/05/31 12:02:27;;;;;;;16.35;8.40;;;26.80;99.90;;;;;;5061073;28;21046;-73
2021/05/31 12:04:54;;;;;;;15.68;8.02;;;26.80;99.90;;;;;;5060159;28;20987;-72
2021/05/31 12:07:24;;;;;;;14.05;8.10;;;26.70;99.90;;;;;;5057563;28;20298;-71
2021/05/31 12:09:53;;;;;;;15.48;8.38;;;26.50;99.90;;;;;;5057473;28;20233;-75
2021/05/31 12:12:23;;;;;;;15.30;7.68;;;26.50;99.90;;;;;;5058985;28;20191;-71
2021/05/31 12:14:57;;;;;;;13.65;7.88;;;26.50;99.90;;;;;;5059644;28;20187;-74
2021/05/31 12:17:27;;;;;;;13.77;7.45;;;26.40;99.90;;;;;;5052549;28;20248;-73
2021/05/31 12:19:55;;;;;;;12.98;7.13;;;26.40;99.90;;;;;;5061565;28;20253;-72
2021/05/31 12:22:30;;;;;;;16.42;7.30;;;26.50;99.90;;;;;;5056874;28;20260;-72
2021/05/31 12:25:01;;;;;;;16.67;6.90;;;26.60;99.90;;;;;;5044597;28;20281;-71
2021/05/31 12:27:33;;;;;;;19.85;7.68;;;26.60;99.90;;;;;;5040617;28;20198;-72
2021/05/31 12:30:06;;;;;;;14.07;6.88;;;26.70;99.90;;;;;;5058505;28;20215;-72
2021/05/31 12:32:34;;;;;;;13.65;7.03;;;26.70;99.90;;;;;;5055261;28;20187;-71
2021/05/31 12:35:03;;;;;;;11.75;6.68;;;26.70;99.90;;;;;;5057158;28;20281;-72
2021/05/31 12:37:36;;;;;;;15.63;7.28;;;26.60;99.90;;;;;;5049028;28;20190;-72
2021/05/31 12:40:13;;;;;;;14.75;7.22;;;26.60;99.90;;;;;;5054667;28;20224;-72
2021/05/31 12:42:41;;;;;;;12.43;7.35;;;26.60;99.90;;;;;;5054891;28;20188;-73
2021/05/31 12:45:15;;;;;;;12.80;7.70;;;26.60;99.90;;;;;;5040057;28;20206;-73
2021/05/31 12:47:46;;;;;;;16.48;7.35;;;26.50;99.90;;;;;;5055425;28;20197;-72
2021/05/31 12:50:32;;;;;;;13.13;7.30;;;26.40;99.90;;;;;;5060491;28;20214;-73
2021/05/31 12:53:12;;;;;;;16.42;8.13;;;26.40;99.90;;;;;;5041962;28;20186;-73
2021/05/31 12:55:44;;;;;;;25.52;7.72;;;26.50;99.90;;;;;;5055658;28;20182;-73
2021/05/31 12:58:18;;;;;;;14.38;7.70;;;26.60;99.90;;;;;;5054758;28;20195;-74
2021/05/31 13:00:46;;;;;;;12.50;7.25;;;26.60;99.90;;;;;;5061836;28;20202;-72
2021/05/31 13:03:16;;;;;;;15.63;7.82;;;26.60;99.90;;;;;;5058420;28;20222;-71
2021/05/31 13:05:48;;;;;;;17.52;7.72;;;26.60;99.90;;;;;;5062430;28;20222;-72
2021/05/31 13:08:17;;;;;;;14.98;7.32;;;26.40;99.90;;;;;;5053005;28;20244;-73
2021/05/31 13:10:56;;;;;;;14.00;7.15;;;26.40;99.90;;;;;;5055227;28;20266;-74
2021/05/31 13:13:37;;;;;;;18.20;7.57;;;26.40;99.90;;;;;;5059958;28;20179;-72