Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:07;;;;;;;11.00;3.10;;;;;;;15.43;80.70;100252.47;1048937;28;20385;-79
2021/07/31 00:00:39;;;;;;;10.38;3.72;;;;;;;15.43;80.90;100259.41;1048593;28;20052;-79
2021/07/31 00:01:11;;;;;;;9.82;4.05;;;;;;;15.42;80.59;100250.72;1052908;28;20051;-75
2021/07/31 00:01:43;;;;;;;8.60;4.35;;;;;;;15.44;80.87;100254.19;1057401;28;20487;-75
2021/07/31 00:02:18;;;;;;;10.43;3.70;;;;;;;15.46;80.53;100255.00;1057311;28;20537;-78
2021/07/31 00:02:53;;;;;;;5.80;2.30;;;;;;;15.45;80.48;100258.50;1060780;27;20545;-80
2021/07/31 00:03:25;;;;;;;7.40;2.90;;;;;;;15.44;80.14;100256.78;1056666;28;20054;-78
2021/07/31 00:03:56;;;;;;;5.60;2.67;;;;;;;15.44;80.44;100258.53;1053951;28;20052;-78
2021/07/31 00:04:32;;;;;;;5.55;2.63;;;;;;;15.44;79.99;100256.78;1053383;28;20044;-80
2021/07/31 00:05:05;;;;;;;7.95;2.78;;;;;;;15.46;80.65;100260.22;1054272;28;20058;-78
2021/07/31 00:05:36;;;;;;;10.75;3.17;;;;;;;15.43;80.11;100254.19;1058688;27;20047;-79
2021/07/31 00:06:08;;;;;;;5.32;2.85;;;;;;;15.42;80.32;100260.28;1058572;27;20294;-79
2021/07/31 00:06:39;;;;;;;5.93;3.33;;;;;;;15.42;80.29;100257.69;1057388;28;20047;-78
2021/07/31 00:07:11;;;;;;;9.00;3.15;;;;;;;15.43;80.13;100254.19;1053106;28;20048;-78
2021/07/31 00:07:43;;;;;;;7.65;2.80;;;;;;;15.43;79.82;100251.56;1053338;28;20512;-78
2021/07/31 00:08:14;;;;;;;11.63;3.80;;;;;;;15.41;80.19;100254.22;1053760;28;20400;-74
2021/07/31 00:08:46;;;;;;;6.78;3.58;;;;;;;15.42;79.86;100249.84;1058209;27;20047;-77
2021/07/31 00:09:17;;;;;;;8.07;3.35;;;;;;;15.41;79.54;100253.34;1066293;27;20382;-80
2021/07/31 00:09:48;;;;;;;9.23;3.30;;;;;;;15.40;79.74;100247.28;1066367;27;20042;-78
2021/07/31 00:10:20;;;;;;;6.25;3.25;;;;;;;15.42;80.58;100255.94;1066273;27;20050;-80
2021/07/31 00:10:52;;;;;;;5.88;3.10;;;;;;;15.41;79.76;100256.81;1057335;28;20130;-78
2021/07/31 00:11:23;;;;;;;4.15;2.75;;;;;;;15.41;80.46;100249.00;1057312;28;20043;-78
2021/07/31 00:11:55;;;;;;;10.45;3.05;;;;;;;15.41;79.66;100249.00;1057482;28;20047;-77
2021/07/31 00:12:26;;;;;;;7.55;3.42;;;;;;;15.40;79.84;100252.50;1057469;28;20056;-78
2021/07/31 00:12:58;;;;;;;5.95;2.80;;;;;;;15.42;80.52;100252.47;1057374;27;20051;-78
2021/07/31 00:13:29;;;;;;;8.18;3.72;;;;;;;15.40;80.25;100242.06;1061648;27;20427;-77
2021/07/31 00:14:01;;;;;;;6.43;3.50;;;;;;;15.42;80.08;100249.84;1057753;27;20392;-77
2021/07/31 00:14:32;;;;;;;9.15;3.13;;;;;;;15.41;80.32;100254.22;1057577;28;20138;-77
2021/07/31 00:15:04;;;;;;;5.82;3.33;;;;;;;15.39;80.88;100253.38;1057413;28;20066;-78
2021/07/31 00:15:36;;;;;;;5.50;3.13;;;;;;;15.40;80.97;100241.22;1057824;27;20051;-79
2021/07/31 00:16:07;;;;;;;6.28;3.42;;;;;;;15.42;80.44;100247.25;1061678;27;20047;-80
2021/07/31 00:16:39;;;;;;;9.60;3.75;;;;;;;15.44;80.76;100250.72;1057465;28;20454;-80
2021/07/31 00:17:11;;;;;;;12.48;3.97;;;;;;;15.42;80.51;100244.63;1053634;28;20048;-79
2021/07/31 00:17:42;;;;;;;7.35;3.78;;;;;;;15.41;80.52;100240.31;1053244;28;20056;-77
2021/07/31 00:18:14;;;;;;;8.50;3.15;;;;;;;15.43;81.11;100252.47;1053218;28;20048;-77
2021/07/31 00:18:45;;;;;;;9.40;4.03;;;;;;;15.45;80.36;100253.28;1055722;28;20052;-77
2021/07/31 00:19:17;;;;;;;7.82;3.78;;;;;;;15.47;80.65;100256.72;1057336;28;20530;-80
2021/07/31 00:19:48;;;;;;;7.22;3.75;;;;;;;15.46;80.44;100241.97;1062654;27;20049;-78
2021/07/31 00:20:20;;;;;;;9.82;4.45;;;;;;;15.47;80.82;100256.72;1057872;27;20044;-78
2021/07/31 00:20:51;;;;;;;9.75;4.35;;;;;;;15.44;81.15;100251.56;1057211;28;20043;-78
2021/07/31 00:21:23;;;;;;;9.43;3.72;;;;;;;15.46;81.32;100252.41;1053271;28;20052;-78
2021/07/31 00:21:54;;;;;;;13.95;4.47;;;;;;;15.48;81.03;100255.84;1049476;28;20055;-78
2021/07/31 00:22:25;;;;;;;9.20;4.07;;;;;;;15.49;80.62;100251.50;1053491;28;20044;-78
2021/07/31 00:22:57;;;;;;;8.70;4.18;;;;;;;15.49;80.90;100259.34;1053526;28;20048;-79
2021/07/31 00:23:30;;;;;;;8.55;4.03;;;;;;;15.51;80.79;100257.56;1053546;28;20056;-78
2021/07/31 00:24:01;;;;;;;5.78;3.83;;;;;;;15.51;80.94;100240.16;1057372;28;20400;-77
2021/07/31 00:24:33;;;;;;;12.27;4.78;;;;;;;15.49;80.94;100254.13;1057243;28;20062;-78
2021/07/31 00:25:05;;;;;;;9.77;4.00;;;;;;;15.48;81.37;100248.00;1054008;28;20048;-81
2021/07/31 00:25:37;;;;;;;6.65;3.88;;;;;;;15.47;81.17;100254.13;1057385;28;20082;-78
2021/07/31 00:26:08;;;;;;;6.90;3.40;;;;;;;15.52;80.55;100252.31;1053111;28;20081;-78
2021/07/31 00:26:39;;;;;;;13.23;3.72;;;;;;;15.49;80.92;100262.78;1053585;28;20047;-81
2021/07/31 00:27:11;;;;;;;5.93;4.15;;;;;;;15.51;81.03;100249.72;1057830;27;20082;-78
2021/07/31 00:27:43;;;;;;;6.78;3.53;;;;;;;15.51;81.06;100249.72;1057777;27;20508;-79
2021/07/31 00:28:14;;;;;;;8.07;3.53;;;;;;;15.51;81.18;100253.19;1057154;28;20055;-77
2021/07/31 00:28:46;;;;;;;8.23;3.78;;;;;;;15.52;81.13;100246.22;1053206;28;20114;-77
2021/07/31 00:29:17;;;;;;;6.97;3.38;;;;;;;15.51;81.09;100244.50;1053692;28;20079;-80
2021/07/31 00:29:49;;;;;;;10.00;3.45;;;;;;;15.50;81.18;100255.84;1057369;28;20053;-80
2021/07/31 00:30:24;;;;;;;6.47;2.80;;;;;;;15.50;81.45;100241.06;1057712;27;20044;-79
2021/07/31 00:30:55;;;;;;;5.78;3.97;;;;;;;15.53;81.28;100245.34;1058343;27;20130;-78
2021/07/31 00:31:27;;;;;;;13.40;3.35;;;;;;;15.51;81.32;100240.16;1057301;28;20055;-79
2021/07/31 00:31:58;;;;;;;6.38;3.80;;;;;;;15.51;81.35;100247.97;1053175;28;20093;-79
2021/07/31 00:32:30;;;;;;;7.38;3.28;;;;;;;15.53;81.60;100240.13;1053505;28;20051;-78
2021/07/31 00:33:01;;;;;;;10.43;3.70;;;;;;;15.55;81.03;100246.19;1053220;28;20052;-80
2021/07/31 00:33:33;;;;;;;8.38;3.65;;;;;;;15.53;81.44;100250.56;1056957;28;20043;-80
2021/07/31 00:34:04;;;;;;;8.82;3.58;;;;;;;15.52;81.93;100239.28;1053142;28;20040;-77
2021/07/31 00:34:36;;;;;;;9.27;4.20;;;;;;;15.51;81.66;100240.16;1053081;28;20047;-78
2021/07/31 00:35:08;;;;;;;5.95;3.55;;;;;;;15.54;81.11;100241.84;1053022;28;20044;-78
2021/07/31 00:35:39;;;;;;;4.75;3.45;;;;;;;15.54;82.13;100244.44;1053699;28;20044;-76
2021/07/31 00:36:10;;;;;;;8.73;4.10;;;;;;;15.53;81.74;100237.53;1053728;28;20059;-77
2021/07/31 00:36:45;;;;;;;6.25;3.53;;;;;;;15.52;81.96;100246.22;1050528;28;20056;-80
2021/07/31 00:37:17;;;;;;;4.85;3.28;;;;;;;15.50;82.14;100238.44;1048969;28;20480;-78
2021/07/31 00:37:48;;;;;;;6.57;3.58;;;;;;;15.51;82.32;100241.91;1049783;28;20400;-79
2021/07/31 00:38:19;;;;;;;7.82;3.40;;;;;;;15.52;82.12;100239.28;1052653;28;20048;-78
2021/07/31 00:38:51;;;;;;;8.73;3.28;;;;;;;15.49;82.25;100244.56;1057243;28;20052;-77
2021/07/31 00:39:22;;;;;;;11.07;4.00;;;;;;;15.50;82.39;100243.66;1053588;28;20055;-79
2021/07/31 00:39:54;;;;;;;8.02;3.65;;;;;;;15.50;82.08;100243.66;1057183;28;20048;-79
2021/07/31 00:40:26;;;;;;;9.27;4.00;;;;;;;15.49;83.26;100246.28;1057163;28;20118;-81
2021/07/31 00:40:57;;;;;;;10.48;3.70;;;;;;;15.48;83.37;100245.41;1053658;28;20148;-79
2021/07/31 00:41:29;;;;;;;6.40;3.55;;;;;;;15.44;83.32;100242.88;1057314;28;20137;-78
2021/07/31 00:42:00;;;;;;;8.00;4.13;;;;;;;15.46;83.32;100247.19;1053031;28;20047;-78
2021/07/31 00:42:32;;;;;;;10.15;4.10;;;;;;;15.44;82.80;100246.34;1053477;28;20044;-78
2021/07/31 00:43:07;;;;;;;7.50;3.70;;;;;;;15.45;83.93;100245.47;1053487;28;20048;-78
2021/07/31 00:43:39;;;;;;;7.72;3.65;;;;;;;15.43;84.17;100242.03;1053981;28;20070;-79
2021/07/31 00:44:10;;;;;;;12.52;3.75;;;;;;;15.43;84.08;100246.34;1053348;28;20384;-80
2021/07/31 00:44:42;;;;;;;9.00;3.75;;;;;;;15.42;84.66;100244.63;1053905;28;20055;-80
2021/07/31 00:45:15;;;;;;;12.25;4.13;;;;;;;15.39;84.62;100250.78;1057514;27;20048;-78
2021/07/31 00:45:46;;;;;;;8.63;3.92;;;;;;;15.41;84.06;100249.00;1057406;28;20054;-78
2021/07/31 00:46:18;;;;;;;10.43;4.13;;;;;;;15.41;84.54;100249.00;1057852;27;20516;-77
2021/07/31 00:46:49;;;;;;;7.75;3.50;;;;;;;15.40;84.68;100247.28;1057069;28;20511;-77
2021/07/31 00:47:21;;;;;;;7.30;4.00;;;;;;;15.37;85.52;100252.53;1057644;27;20054;-76
2021/07/31 00:47:52;;;;;;;8.00;3.67;;;;;;;15.36;85.78;100251.66;1061469;27;20430;-78
2021/07/31 00:48:24;;;;;;;9.70;4.03;;;;;;;15.35;86.15;100252.56;1061348;27;20047;-76
2021/07/31 00:48:56;;;;;;;7.97;4.43;;;;;;;15.29;85.95;100249.19;1061494;27;20042;-78
2021/07/31 00:49:29;;;;;;;9.13;4.32;;;;;;;15.25;87.42;100244.88;1057825;27;20511;-77
2021/07/31 00:50:01;;;;;;;13.18;4.63;;;;;;;15.21;87.89;100256.25;1057197;28;20062;-78
2021/07/31 00:50:35;;;;;;;11.45;5.15;;;;;;;15.17;87.71;100246.75;1057157;28;20059;-81
2021/07/31 00:51:06;;;;;;;8.43;4.07;;;;;;;15.15;88.41;100257.19;1058328;27;20536;-81
2021/07/31 00:51:38;;;;;;;9.15;4.28;;;;;;;15.11;89.21;100251.16;1061637;27;20047;-78
2021/07/31 00:52:10;;;;;;;10.32;4.15;;;;;;;15.12;88.03;100252.00;1061184;27;20051;-81
2021/07/31 00:52:42;;;;;;;8.80;4.03;;;;;;;15.15;87.82;100248.53;1057246;28;20431;-80
2021/07/31 00:53:14;;;;;;;7.15;4.07;;;;;;;15.14;88.86;100251.97;1053770;28;20048;-81
2021/07/31 00:53:47;;;;;;;9.10;4.07;;;;;;;15.10;89.12;100243.38;1053116;28;20073;-79
2021/07/31 00:54:19;;;;;;;7.10;4.32;;;;;;;15.03;89.52;100242.59;1053867;28;20044;-80
2021/07/31 00:54:55;;;;;;;7.70;4.13;;;;;;;15.07;89.70;100249.47;1057945;27;20070;-79
2021/07/31 00:55:28;;;;;;;6.32;3.97;;;;;;;15.05;89.28;100253.84;1057226;28;20054;-79
2021/07/31 00:56:00;;;;;;;11.52;4.97;;;;;;;15.08;89.20;100253.78;1058585;27;20048;-78
2021/07/31 00:56:32;;;;;;;10.32;4.53;;;;;;;15.08;89.53;100250.31;1061600;27;20047;-80
2021/07/31 00:57:03;;;;;;;8.48;4.72;;;;;;;15.07;89.43;100253.81;1061597;27;20179;-78
2021/07/31 00:57:38;;;;;;;9.32;4.20;;;;;;;15.09;88.57;100254.69;1057075;28;20101;-77
2021/07/31 00:58:10;;;;;;;9.25;4.03;;;;;;;15.11;88.01;100240.72;1057287;28;20047;-77
2021/07/31 00:58:42;;;;;;;10.13;4.32;;;;;;;15.11;89.04;100250.28;1057110;28;20058;-78
2021/07/31 00:59:14;;;;;;;8.27;4.30;;;;;;;15.09;88.44;100249.47;1058102;27;20055;-77
2021/07/31 00:59:46;;;;;;;11.18;4.63;;;;;;;15.12;88.85;100241.59;1057112;28;20533;-78
2021/07/31 01:00:18;;;;;;;7.47;4.22;;;;;;;15.10;89.37;100249.44;1057113;28;20499;-77
2021/07/31 01:00:50;;;;;;;11.50;4.55;;;;;;;15.09;89.37;100246.88;1057518;28;20051;-79
2021/07/31 01:01:22;;;;;;;11.45;4.45;;;;;;;15.05;88.73;100240.81;1061457;27;20079;-78
2021/07/31 01:01:54;;;;;;;11.00;4.55;;;;;;;15.10;90.31;100244.22;1061579;27;20067;-77
2021/07/31 01:02:26;;;;;;;9.90;4.50;;;;;;;15.05;89.95;100247.78;1058448;27;20581;-78
2021/07/31 01:02:57;;;;;;;7.60;4.32;;;;;;;15.05;89.48;100240.81;1061352;27;20464;-79
2021/07/31 01:03:29;;;;;;;5.10;3.85;;;;;;;15.05;90.31;100247.78;1057274;28;20097;-78
2021/07/31 01:04:00;;;;;;;14.95;4.72;;;;;;;15.07;88.93;100241.66;1056617;28;20510;-78
2021/07/31 01:04:32;;;;;;;11.43;4.65;;;;;;;15.07;88.65;100239.03;1053030;28;20408;-76
2021/07/31 01:05:05;;;;;;;9.50;4.75;;;;;;;15.08;89.07;100245.13;1053356;28;20047;-78
2021/07/31 01:05:36;;;;;;;8.93;4.15;;;;;;;15.09;89.44;100242.50;1053568;28;20098;-77
2021/07/31 01:06:08;;;;;;;7.78;4.25;;;;;;;15.06;88.75;100232.13;1053707;28;20048;-78
2021/07/31 01:06:40;;;;;;;7.65;4.70;;;;;;;15.11;88.55;100247.69;1057105;28;20054;-77
2021/07/31 01:07:13;;;;;;;8.52;4.05;;;;;;;15.17;87.60;100238.94;1053754;28;20077;-76
2021/07/31 01:07:45;;;;;;;11.63;4.70;;;;;;;15.15;88.60;100240.72;1057876;27;20043;-77
2021/07/31 01:08:16;;;;;;;8.27;4.32;;;;;;;15.14;88.33;100241.56;1057078;28;20051;-76
2021/07/31 01:08:48;;;;;;;9.48;5.05;;;;;;;15.14;89.08;100239.81;1058054;27;20395;-76
2021/07/31 01:09:20;;;;;;;7.68;4.53;;;;;;;15.11;89.35;100247.69;1061265;27;20053;-76
2021/07/31 01:09:51;;;;;;;8.65;5.20;;;;;;;15.13;89.13;100252.88;1057538;28;20085;-76
2021/07/31 01:10:23;;;;;;;13.57;5.45;;;;;;;15.08;89.93;100245.97;1061348;27;20074;-76
2021/07/31 01:10:56;;;;;;;9.32;4.50;;;;;;;15.10;90.36;100244.22;1057192;28;20051;-78
2021/07/31 01:11:27;;;;;;;10.57;4.97;;;;;;;15.08;88.59;100235.56;1057790;27;20048;-78
2021/07/31 01:11:59;;;;;;;9.27;4.38;;;;;;;15.14;88.86;100244.16;1061232;27;20054;-76
2021/07/31 01:12:32;;;;;;;9.25;4.80;;;;;;;15.14;89.23;100247.63;1062042;27;20125;-76
2021/07/31 01:13:04;;;;;;;12.00;5.05;;;;;;;15.10;90.04;100240.75;1065955;27;20045;-76
2021/07/31 01:13:35;;;;;;;7.40;4.15;;;;;;;15.14;89.98;100251.97;1061409;27;20058;-77
2021/07/31 01:14:07;;;;;;;10.00;5.15;;;;;;;15.13;89.68;100247.66;1061436;27;20054;-77
2021/07/31 01:14:39;;;;;;;8.32;4.78;;;;;;;15.11;89.83;100245.94;1061461;27;20047;-77
2021/07/31 01:15:12;;;;;;;14.80;6.30;;;;;;;15.09;89.28;100237.31;1057251;28;20052;-77
2021/07/31 01:15:57;;;;;;;10.55;5.13;;;;;;;15.09;89.94;100245.13;1060620;28;20510;-77
2021/07/31 01:16:29;;;;;;;10.50;4.38;;;;;;;15.09;89.99;100246.88;1056969;28;20051;-76
2021/07/31 01:17:00;;;;;;;10.57;4.95;;;;;;;15.04;89.95;100240.84;1052988;28;20055;-76
2021/07/31 01:17:32;;;;;;;9.68;4.55;;;;;;;15.07;89.37;100233.84;1052941;28;20078;-75
2021/07/31 01:18:04;;;;;;;13.35;5.45;;;;;;;15.10;89.53;100231.19;1053505;28;20075;-76
2021/07/31 01:18:36;;;;;;;8.40;4.60;;;;;;;15.11;89.63;100237.28;1057457;27;20047;-77
2021/07/31 01:19:08;;;;;;;10.98;5.10;;;;;;;15.11;89.71;100238.13;1062165;27;20380;-75
2021/07/31 01:19:39;;;;;;;8.73;4.75;;;;;;;15.11;90.37;100237.28;1063887;27;20415;-77
2021/07/31 01:20:11;;;;;;;10.65;5.53;;;;;;;15.09;89.93;100244.25;1065091;27;20398;-77
2021/07/31 01:20:43;;;;;;;9.10;4.78;;;;;;;15.09;90.48;100233.84;1061263;27;20062;-76
2021/07/31 01:21:37;;;;;;;7.75;5.18;;;;;;;15.08;90.28;100247.72;1057746;27;20051;-77
2021/07/31 01:22:08;;;;;;;10.02;5.03;;;;;;;15.08;90.77;100234.69;1060854;27;20120;-77
2021/07/31 01:22:40;;;;;;;11.13;5.30;;;;;;;15.10;89.48;100243.38;1061368;27;20047;-76
2021/07/31 01:23:11;;;;;;;11.18;4.80;;;;;;;15.09;89.68;100245.13;1057035;28;20043;-76
2021/07/31 01:23:43;;;;;;;12.88;5.60;;;;;;;15.09;89.97;100239.91;1057408;28;20117;-78
2021/07/31 01:24:15;;;;;;;8.70;4.95;;;;;;;15.09;90.57;100234.69;1057085;28;20055;-78
2021/07/31 01:24:47;;;;;;;10.98;4.88;;;;;;;15.07;90.57;100241.66;1053501;28;20059;-76
2021/07/31 01:25:20;;;;;;;11.02;5.60;;;;;;;15.06;90.29;100234.72;1052969;28;20396;-76
2021/07/31 01:25:54;;;;;;;9.43;4.68;;;;;;;15.07;90.31;100246.84;1053596;28;20055;-78
2021/07/31 01:26:26;;;;;;;12.52;5.28;;;;;;;15.05;90.81;100235.59;1058337;27;20047;-78
2021/07/31 01:26:58;;;;;;;10.55;5.03;;;;;;;15.07;90.53;100246.00;1061377;27;20054;-77
2021/07/31 01:27:30;;;;;;;10.45;5.60;;;;;;;15.05;91.16;100234.75;1061475;27;20490;-77
2021/07/31 01:28:02;;;;;;;12.23;5.40;;;;;;;15.07;90.52;100244.25;1061399;27;20053;-77
2021/07/31 01:28:35;;;;;;;12.20;5.55;;;;;;;15.04;90.81;100246.91;1057738;27;20051;-82
2021/07/31 01:29:07;;;;;;;13.88;5.20;;;;;;;15.02;91.21;100234.78;1061376;27;20418;-79
2021/07/31 01:29:39;;;;;;;10.35;4.88;;;;;;;15.00;91.24;100237.41;1061309;27;20054;-79
2021/07/31 01:30:11;;;;;;;7.57;5.45;;;;;;;14.99;90.68;100238.28;1059494;27;20047;-77
2021/07/31 01:30:42;;;;;;;11.02;5.60;;;;;;;15.02;91.42;100246.06;1057665;27;20503;-79
2021/07/31 01:31:14;;;;;;;13.95;5.88;;;;;;;15.00;91.71;100244.38;1057148;28;20054;-81
2021/07/31 01:31:47;;;;;;;12.63;5.93;;;;;;;14.99;91.78;100248.72;1052861;28;20048;-82
2021/07/31 01:32:19;;;;;;;9.30;5.88;;;;;;;15.00;91.96;100247.84;1045303;28;20053;-79
2021/07/31 01:32:50;;;;;;;11.23;6.80;;;;;;;14.99;92.37;100242.66;1049430;28;20045;-81
2021/07/31 01:33:22;;;;;;;13.90;6.53;;;;;;;14.97;91.88;100241.78;1050558;28;20045;-79
2021/07/31 01:33:54;;;;;;;8.30;5.55;;;;;;;14.92;92.34;100236.66;1053470;28;20239;-83
2021/07/31 01:34:25;;;;;;;13.38;6.60;;;;;;;14.94;91.75;100241.84;1057200;28;20055;-82
2021/07/31 01:34:57;;;;;;;13.98;5.72;;;;;;;14.94;91.75;100245.31;1053419;28;20491;-84
2021/07/31 01:35:28;;;;;;;15.23;5.95;;;;;;;14.96;92.29;100243.53;1053356;28;20054;-83
2021/07/31 01:36:00;;;;;;;8.38;5.88;;;;;;;14.94;91.55;100242.69;1052881;28;20051;-83
2021/07/31 01:36:31;;;;;;;10.50;6.05;;;;;;;14.94;91.56;100252.25;1052978;28;20588;-84
2021/07/31 01:37:05;;;;;;;13.52;5.93;;;;;;;14.93;92.35;100240.97;1049239;28;20048;-82
2021/07/31 01:37:37;;;;;;;10.15;5.82;;;;;;;14.93;92.93;100242.72;1052972;28;20048;-80
2021/07/31 01:38:09;;;;;;;14.60;6.07;;;;;;;14.94;93.08;100247.91;1053626;28;20040;-81
2021/07/31 01:38:40;;;;;;;12.45;6.55;;;;;;;14.89;92.70;100249.72;1058042;27;20510;-83
2021/07/31 01:39:12;;;;;;;11.82;6.43;;;;;;;14.85;93.38;100242.81;1057101;28;20047;-83
2021/07/31 01:39:43;;;;;;;16.95;7.43;;;;;;;14.87;93.18;100251.47;1056625;28;20043;-85
2021/07/31 01:40:15;;;;;;;13.38;6.38;;;;;;;14.85;93.94;100250.63;1057510;28;20051;-82
2021/07/31 01:40:46;;;;;;;11.27;6.65;;;;;;;14.88;93.69;100250.59;1061369;27;20047;-86
2021/07/31 01:41:19;;;;;;;9.38;5.43;;;;;;;14.85;94.02;100243.66;1056957;28;20056;-84
2021/07/31 01:41:50;;;;;;;9.88;6.20;;;;;;;14.81;94.15;100246.34;1057942;27;20043;-86
2021/07/31 01:42:22;;;;;;;11.10;6.53;;;;;;;14.80;93.85;100250.66;1061407;27;20054;-84
2021/07/31 01:42:56;;;;;;;12.95;7.65;;;;;;;14.78;94.08;100254.19;1061338;27;20062;-82
2021/07/31 01:43:28;;;;;;;10.40;6.20;;;;;;;14.81;93.91;100249.81;1061439;27;20050;-84
2021/07/31 01:44:00;;;;;;;12.45;5.88;;;;;;;14.83;94.39;100250.66;1061398;27;20070;-91
2021/07/31 01:44:32;;;;;;;15.13;6.80;;;;;;;14.83;94.46;100252.38;1058243;27;20047;-88
2021/07/31 01:45:05;;;;;;;12.48;6.68;;;;;;;14.80;93.86;100252.41;1057175;28;20058;-85
2021/07/31 01:45:36;;;;;;;15.50;6.53;;;;;;;14.80;93.67;100242.84;1052766;28;20055;-84
2021/07/31 01:46:08;;;;;;;10.95;6.15;;;;;;;14.82;94.09;100248.06;1049375;28;20059;-90
2021/07/31 01:46:39;;;;;;;10.80;5.93;;;;;;;14.74;93.78;100244.69;1049175;28;20048;-86
2021/07/31 01:47:11;;;;;;;8.93;6.10;;;;;;;14.75;94.74;100246.44;1049570;28;20087;-86
2021/07/31 01:47:44;;;;;;;10.80;6.40;;;;;;;14.79;94.49;100251.56;1053446;28;20432;-90
2021/07/31 01:48:15;;;;;;;11.93;6.00;;;;;;;14.72;94.41;100241.25;1053203;28;20048;-90
2021/07/31 01:48:48;;;;;;;10.40;6.45;;;;;;;14.71;94.38;100245.59;1049713;28;20128;-93
2021/07/31 01:49:20;;;;;;;11.75;7.00;;;;;;;14.75;95.18;100243.81;1053315;28;20044;-89
2021/07/31 01:49:51;;;;;;;16.33;7.78;;;;;;;14.74;95.33;100234.25;1045321;28;20059;-87
2021/07/31 01:50:23;;;;;;;12.13;6.55;;;;;;;14.76;95.40;100243.78;1049340;28;20052;-87
2021/07/31 01:50:55;;;;;;;17.85;7.47;;;;;;;14.70;94.99;100243.88;1049303;28;20049;-87
2021/07/31 01:51:26;;;;;;;12.32;7.57;;;;;;;14.70;96.05;100235.19;1056905;28;20134;-92
2021/07/31 01:51:58;;;;;;;14.68;7.43;;;;;;;14.66;95.40;100239.56;1052401;28;20075;-87
2021/07/31 01:52:29;;;;;;;15.95;6.85;;;;;;;14.66;95.22;100230.91;1049166;28;20083;-88
2021/07/31 01:53:01;;;;;;;15.35;7.95;;;;;;;14.67;95.79;100237.81;1052521;28;20193;-82
2021/07/31 01:53:33;;;;;;;12.65;6.95;;;;;;;14.66;95.98;100238.72;1053067;28;20044;-80
2021/07/31 01:54:04;;;;;;;15.48;7.75;;;;;;;14.64;96.18;100237.88;1056893;28;20044;-81
2021/07/31 01:54:36;;;;;;;13.35;7.22;;;;;;;14.61;97.09;100230.09;1053212;28;20052;-80
2021/07/31 01:55:09;;;;;;;15.88;7.45;;;;;;;14.62;97.23;100231.81;1052776;28;20044;-86
2021/07/31 01:55:41;;;;;;;22.17;8.15;;;;;;;14.57;97.04;100232.72;1049533;28;20047;-84
2021/07/31 01:56:12;;;;;;;14.20;8.82;;;;;;;14.61;97.96;100236.16;1049180;28;20052;-86
2021/07/31 01:56:47;;;;;;;16.33;8.45;;;;;;;14.58;98.09;100229.25;1053652;28;20079;-88
2021/07/31 01:57:21;;;;;;;12.70;7.43;;;;;;;14.52;97.50;100233.66;1053624;28;20048;-87
2021/07/31 01:57:52;;;;;;;14.15;8.30;;;;;;;14.50;97.79;100233.66;1056183;28;20079;-89
2021/07/31 01:58:24;;;;;;;11.35;8.88;;;;;;;14.54;98.49;100232.78;1052783;28;20052;-88
2021/07/31 01:58:57;;;;;;;13.63;7.95;;;;;;;14.55;98.94;100236.22;1048576;28;20048;-86
2021/07/31 01:59:28;;;;;;;14.63;7.88;;;;;;;14.56;98.78;100240.56;1052275;28;20072;-86
2021/07/31 02:00:00;;;;;;;17.35;8.20;;;;;;;14.57;99.02;100232.72;1053599;28;20044;-85
2021/07/31 02:00:31;;;;;;;17.50;9.50;;;;;;;14.49;98.82;100213.72;1053466;28;20177;-86
2021/07/31 02:01:03;;;;;;;10.50;7.68;;;;;;;14.48;98.53;100217.22;1052841;28;20180;-85
2021/07/31 02:01:35;;;;;;;13.82;8.23;;;;;;;14.47;98.23;100228.53;1049287;28;20044;-86
2021/07/31 02:02:08;;;;;;;13.32;7.50;;;;;;;14.55;98.81;100228.41;1053523;28;20484;-85
2021/07/31 02:02:40;;;;;;;13.23;8.00;;;;;;;14.48;98.67;100217.22;1053698;28;20048;-83
2021/07/31 02:03:12;;;;;;;12.90;7.78;;;;;;;14.47;98.79;100228.53;1053149;28;20522;-84
2021/07/31 02:03:43;;;;;;;17.10;7.65;;;;;;;14.50;98.89;100225.00;1049508;28;20427;-86
2021/07/31 02:04:15;;;;;;;15.23;8.45;;;;;;;14.51;98.43;100219.78;1049081;28;20506;-86
2021/07/31 02:04:46;;;;;;;11.77;8.10;;;;;;;14.56;98.02;100217.97;1053291;28;20048;-89
2021/07/31 02:05:18;;;;;;;13.85;8.73;;;;;;;14.58;97.83;100218.00;1053113;28;20056;-86
2021/07/31 02:05:49;;;;;;;13.90;8.02;;;;;;;14.63;97.95;100216.16;1053299;28;20079;-83
2021/07/31 02:06:21;;;;;;;17.17;9.30;;;;;;;14.55;98.70;100218.88;1053081;28;20059;-84
2021/07/31 02:06:52;;;;;;;19.98;9.20;;;;;;;14.56;98.81;100217.13;1053444;28;20542;-83
2021/07/31 02:07:24;;;;;;;16.98;7.60;;;;;;;14.55;98.38;100211.06;1057327;28;20047;-84
2021/07/31 02:07:55;;;;;;;15.48;7.78;;;;;;;14.55;97.83;100215.41;1056942;28;20494;-87
2021/07/31 02:08:27;;;;;;;18.23;7.97;;;;;;;14.55;98.11;100207.59;1056640;28;20048;-84
2021/07/31 02:08:59;;;;;;;21.05;8.52;;;;;;;14.55;98.33;100211.06;1053742;28;20048;-83
2021/07/31 02:09:31;;;;;;;15.70;8.55;;;;;;;14.53;98.53;100210.22;1052926;28;20050;-84
2021/07/31 02:10:03;;;;;;;14.95;7.72;;;;;;;14.51;98.23;100214.56;1048673;28;20130;-87
2021/07/31 02:10:35;;;;;;;9.60;6.80;;;;;;;14.51;98.07;100209.38;1049989;28;20102;-82
2021/07/31 02:11:06;;;;;;;19.30;7.93;;;;;;;14.54;98.20;100222.34;1053269;28;20044;-87
2021/07/31 02:11:38;;;;;;;18.02;8.32;;;;;;;14.53;98.75;100223.25;1048539;28;20045;-88
2021/07/31 02:12:09;;;;;;;19.38;8.25;;;;;;;14.60;97.40;100233.56;1049075;28;20404;-82
2021/07/31 02:12:40;;;;;;;18.52;8.23;;;;;;;14.61;97.86;100228.34;1049150;28;20048;-88
2021/07/31 02:13:12;;;;;;;11.13;7.43;;;;;;;14.59;98.27;100230.13;1048799;28;20058;-89
2021/07/31 02:13:44;;;;;;;13.02;7.75;;;;;;;14.59;97.95;100230.13;1044711;28;20041;-86
2021/07/31 02:14:15;;;;;;;18.42;8.13;;;;;;;14.55;97.60;100234.50;1049042;28;20056;-83
2021/07/31 02:14:47;;;;;;;14.70;7.93;;;;;;;14.56;98.05;100237.94;1053309;27;20534;-83
2021/07/31 02:15:21;;;;;;;13.82;6.45;;;;;;;14.53;98.03;100240.59;1057887;27;20052;-87
2021/07/31 02:15:53;;;;;;;12.88;6.78;;;;;;;14.50;97.88;100244.09;1057021;28;20052;-84
2021/07/31 02:16:26;;;;;;;11.95;5.65;;;;;;;14.44;98.05;100241.50;1056859;28;20055;-81
2021/07/31 02:16:58;;;;;;;13.50;7.20;;;;;;;14.44;98.98;100240.66;1049626;28;20169;-84
2021/07/31 02:17:31;;;;;;;17.98;7.63;;;;;;;14.40;98.76;100237.22;1049110;28;20048;-80
2021/07/31 02:18:03;;;;;;;18.98;7.20;;;;;;;14.37;99.00;100226.00;1048493;28;20056;-81
2021/07/31 02:18:35;;;;;;;12.43;7.50;;;;;;;14.42;99.34;100230.28;1050268;28;20053;-82
2021/07/31 02:19:06;;;;;;;12.73;7.88;;;;;;;14.37;99.33;100229.47;1052884;28;20054;-82
2021/07/31 02:19:38;;;;;;;14.30;7.80;;;;;;;14.41;99.76;100230.25;1053239;28;20055;-81
2021/07/31 02:20:10;;;;;;;14.65;7.53;;;;;;;14.44;99.57;100236.31;1057424;27;20052;-84
2021/07/31 02:20:42;;;;;;;13.10;7.72;;;;;;;14.42;98.81;100238.09;1056429;28;20044;-86
2021/07/31 02:21:14;;;;;;;11.30;7.28;;;;;;;14.45;99.21;100240.63;1052724;28;20067;-84
2021/07/31 02:21:49;;;;;;;14.98;8.45;;;;;;;14.40;98.26;100236.34;1054207;27;20048;-84
2021/07/31 02:22:21;;;;;;;19.10;6.95;;;;;;;14.46;98.26;100239.75;1065488;27;20049;-82
2021/07/31 02:22:52;;;;;;;20.27;7.95;;;;;;;14.42;98.60;100238.09;1062107;27;20051;-83
2021/07/31 02:23:24;;;;;;;15.68;8.60;;;;;;;14.43;98.58;100237.19;1065048;27;20047;-86
2021/07/31 02:23:55;;;;;;;15.48;7.20;;;;;;;14.41;98.53;100233.75;1057073;28;20051;-85
2021/07/31 02:24:27;;;;;;;11.13;7.03;;;;;;;14.47;99.06;100236.31;1053352;28;20048;-85
2021/07/31 02:24:58;;;;;;;11.98;7.90;;;;;;;14.45;99.03;100237.16;1052677;28;20055;-85
2021/07/31 02:25:30;;;;;;;23.02;8.93;;;;;;;14.42;98.58;100230.28;1049128;28;20473;-84
2021/07/31 02:26:02;;;;;;;12.50;7.22;;;;;;;14.41;99.09;100238.06;1048560;28;20049;-83
2021/07/31 02:26:33;;;;;;;16.00;7.30;;;;;;;14.41;98.91;100225.06;1049042;28;20051;-90
2021/07/31 02:27:05;;;;;;;12.38;7.38;;;;;;;14.42;98.72;100235.47;1051816;28;20056;-84
2021/07/31 02:27:36;;;;;;;15.73;8.45;;;;;;;14.44;98.78;100231.09;1049017;28;20044;-82
2021/07/31 02:28:09;;;;;;;14.80;8.18;;;;;;;14.44;98.75;100232.84;1048372;28;20060;-85