Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:42;;;;;;;1.17;1.02;;;;;;;23.93;80.76;101618.88;5028565;28;20035;-70
2023/09/07 00:03:08;;;;;;;2.83;1.60;;;;;;;23.85;80.80;101611.97;5018973;28;20030;-69
2023/09/07 00:05:33;;;;;;;2.30;1.30;;;;;;;23.82;81.27;101618.31;5031408;28;20030;-69
2023/09/07 00:07:59;;;;;;;1.95;1.30;;;;;;;23.82;81.07;101609.28;5029960;28;20037;-70
2023/09/07 00:10:26;;;;;;;1.75;1.42;;;;;;;23.73;81.62;101617.31;5006291;28;20025;-70
2023/09/07 00:12:51;;;;;;;2.10;1.30;;;;;;;23.69;81.55;101608.34;5012460;28;20120;-69
2023/09/07 00:15:19;;;;;;;3.08;1.42;;;;;;;23.67;81.64;101613.50;5030868;28;20108;-70
2023/09/07 00:17:45;;;;;;;1.52;1.35;;;;;;;23.68;81.36;101617.78;5031364;28;20057;-70
2023/09/07 00:20:11;;;;;;;2.28;1.58;;;;;;;23.67;81.29;101608.78;5010106;28;20057;-69
2023/09/07 00:22:37;;;;;;;3.28;1.42;;;;;;;23.68;81.25;101615.81;5010766;28;20038;-69
2023/09/07 00:25:04;;;;;;;3.55;1.63;;;;;;;23.62;81.32;101624.97;5028514;28;20516;-69
2023/09/07 00:27:30;;;;;;;2.50;1.50;;;;;;;23.49;82.17;101616.56;5030787;28;20041;-70
2023/09/07 00:29:55;;;;;;;1.75;1.33;;;;;;;23.38;82.26;101615.97;5027702;28;20080;-70
2023/09/07 00:32:20;;;;;;;3.15;1.67;;;;;;;23.39;82.60;101619.47;5029604;28;20398;-70
2023/09/07 00:34:46;;;;;;;2.17;1.63;;;;;;;23.23;82.80;101620.88;5022719;28;20123;-69
2023/09/07 00:37:12;;;;;;;3.00;1.60;;;;;;;23.35;82.52;101613.25;5018200;28;20022;-70
2023/09/07 00:39:37;;;;;;;2.08;1.50;;;;;;;23.29;82.66;101618.44;5024520;28;20093;-69
2023/09/07 00:42:06;;;;;;;1.80;1.40;;;;;;;23.15;82.48;101624.94;5010409;28;20029;-69
2023/09/07 00:44:31;;;;;;;2.92;1.65;;;;;;;23.07;83.42;101623.47;5009992;28;20040;-70
2023/09/07 00:46:57;;;;;;;1.80;1.30;;;;;;;23.03;83.50;101628.28;5027526;28;20029;-69
2023/09/07 00:49:24;;;;;;;1.67;1.40;;;;;;;23.01;83.74;101618.88;5012823;28;20030;-69
2023/09/07 00:51:51;;;;;;;1.50;1.23;;;;;;;23.03;83.39;101620.03;5031201;28;20037;-68
2023/09/07 00:54:18;;;;;;;5.00;1.60;;;;;;;22.94;83.83;101617.00;5030261;28;20112;-70
2023/09/07 00:56:43;;;;;;;2.50;1.40;;;;;;;22.84;84.27;101611.69;5031368;28;20040;-70
2023/09/07 00:59:09;;;;;;;2.03;1.40;;;;;;;22.93;84.17;101623.72;5031632;28;20039;-70
2023/09/07 01:01:35;;;;;;;2.50;1.92;;;;;;;22.96;83.69;101611.88;5029028;28;20084;-69
2023/09/07 01:04:03;;;;;;;3.80;1.75;;;;;;;22.95;84.20;101607.59;5015577;28;20079;-70
2023/09/07 01:06:37;;;;;;;2.08;1.50;;;;;;;22.99;83.76;101610.28;5028672;28;20387;-69
2023/09/07 01:09:12;;;;;;;1.33;1.23;;;;;;;23.01;83.81;101614.19;5019509;28;20029;-69
2023/09/07 01:11:39;;;;;;;1.42;1.33;;;;;;;22.98;83.78;101603.22;5014644;28;20033;-69
2023/09/07 01:14:04;;;;;;;3.70;1.63;;;;;;;22.98;83.33;101606.75;5024674;28;20029;-69
2023/09/07 01:16:38;;;;;;;2.67;1.45;;;;;;;22.99;83.75;101607.53;5014371;28;20042;-69
2023/09/07 01:19:06;;;;;;;2.42;1.63;;;;;;;22.92;83.79;101607.63;5013031;28;20030;-69
2023/09/07 01:21:35;;;;;;;2.72;1.50;;;;;;;22.89;84.10;101602.97;5020462;28;20033;-69
2023/09/07 01:24:04;;;;;;;3.20;1.77;;;;;;;22.88;84.33;101599.44;5008503;28;20524;-69
2023/09/07 01:26:30;;;;;;;1.80;1.42;;;;;;;22.85;84.08;101600.28;5021811;28;20044;-70
2023/09/07 01:28:56;;;;;;;1.85;1.63;;;;;;;22.74;84.09;101599.66;5010562;28;20025;-69
2023/09/07 01:31:21;;;;;;;2.05;1.73;;;;;;;22.66;84.00;101614.69;5019875;28;20053;-69
2023/09/07 01:33:47;;;;;;;4.50;2.28;;;;;;;22.55;84.44;101607.75;5029023;28;20505;-70
2023/09/07 01:36:12;;;;;;;4.90;1.70;;;;;;;22.46;84.25;101600.00;5017288;28;20032;-69
2023/09/07 01:38:38;;;;;;;1.73;1.45;;;;;;;22.50;84.75;101600.75;5019583;28;20052;-70
2023/09/07 01:41:03;;;;;;;1.52;1.35;;;;;;;22.54;84.79;101598.72;5030369;28;20025;-70
2023/09/07 01:43:29;;;;;;;1.75;1.40;;;;;;;22.56;84.84;101601.06;5012977;28;20029;-69
2023/09/07 01:45:54;;;;;;;3.42;1.80;;;;;;;22.62;84.48;101602.19;5026585;28;20405;-69
2023/09/07 01:48:21;;;;;;;2.00;1.42;;;;;;;22.60;84.13;101599.06;5016150;28;20041;-69
2023/09/07 01:50:46;;;;;;;1.95;1.45;;;;;;;22.61;84.52;101604.16;5012087;28;20036;-69
2023/09/07 01:53:12;;;;;;;1.83;1.38;;;;;;;22.51;85.09;101607.81;4992370;28;20022;-69
2023/09/07 01:55:37;;;;;;;1.83;1.40;;;;;;;22.35;85.69;101600.16;5031300;28;20061;-69
2023/09/07 01:58:03;;;;;;;1.98;1.33;;;;;;;22.36;86.40;101603.66;5027246;28;20741;-69
2023/09/07 02:00:29;;;;;;;1.85;1.48;;;;;;;22.39;85.87;101602.84;5013545;28;20120;-69
2023/09/07 02:02:55;;;;;;;2.90;1.90;;;;;;;22.42;85.43;101610.25;5011928;28;20055;-69
2023/09/07 02:05:21;;;;;;;2.72;1.63;;;;;;;22.48;85.80;101610.56;5032248;28;20518;-69
2023/09/07 02:07:49;;;;;;;3.33;2.08;;;;;;;22.37;85.54;101613.47;5032557;28;20021;-69
2023/09/07 02:10:15;;;;;;;2.97;1.45;;;;;;;22.38;85.60;101609.53;5015098;28;20401;-69
2023/09/07 02:12:40;;;;;;;1.70;1.58;;;;;;;22.40;84.94;101618.13;5030951;28;20030;-70
2023/09/07 02:15:06;;;;;;;5.15;1.60;;;;;;;22.36;85.25;101609.16;5036830;28;20033;-69
2023/09/07 02:17:32;;;;;;;1.92;1.40;;;;;;;22.28;85.05;101604.94;5024811;28;20035;-69
2023/09/07 02:19:58;;;;;;;1.88;1.40;;;;;;;22.10;85.46;101607.13;5018490;28;20120;-70
2023/09/07 02:22:43;;;;;;;1.85;1.52;;;;;;;22.14;85.54;101610.63;5035449;28;20029;-69
2023/09/07 02:25:09;;;;;;;2.65;1.85;;;;;;;22.08;85.66;101599.31;4953717;28;20050;-70
2023/09/07 02:27:35;;;;;;;3.20;1.88;;;;;;;22.07;85.70;101608.72;4940824;29;20035;-69
2023/09/07 02:30:02;;;;;;;2.65;1.50;;;;;;;22.14;85.86;101599.63;4953109;28;20028;-69
2023/09/07 02:32:28;;;;;;;2.55;1.55;;;;;;;22.09;85.20;101608.31;4954033;28;20075;-69
2023/09/07 02:34:53;;;;;;;1.92;1.35;;;;;;;21.97;85.54;101606.13;4939869;28;20634;-69
2023/09/07 02:37:19;;;;;;;2.38;1.73;;;;;;;21.84;86.63;101602.31;4963591;28;20411;-69
2023/09/07 02:39:45;;;;;;;3.95;1.58;;;;;;;21.85;86.43;101615.66;4953953;28;20032;-69
2023/09/07 02:42:10;;;;;;;2.47;1.65;;;;;;;21.89;86.05;101604.63;4940933;28;20047;-69
2023/09/07 02:44:36;;;;;;;3.13;1.50;;;;;;;21.94;86.29;101610.44;4950030;28;20907;-69
2023/09/07 02:47:02;;;;;;;1.77;1.35;;;;;;;21.95;86.59;101608.47;4952990;28;20503;-69
2023/09/07 02:49:28;;;;;;;3.35;1.50;;;;;;;21.92;86.47;101612.03;4928298;28;20084;-70
2023/09/07 02:51:53;;;;;;;1.95;1.63;;;;;;;21.86;86.17;101616.41;4953495;28;20030;-70
2023/09/07 02:54:19;;;;;;;2.88;1.58;;;;;;;21.79;86.42;101616.47;4951415;29;20058;-70
2023/09/07 02:56:45;;;;;;;3.20;1.88;;;;;;;21.82;86.30;101619.19;4937659;29;20130;-70
2023/09/07 02:59:11;;;;;;;2.33;1.50;;;;;;;21.78;86.38;101618.41;4938931;29;20098;-70
2023/09/07 03:01:39;;;;;;;2.30;1.80;;;;;;;21.73;86.12;101624.34;4958234;28;20044;-70
2023/09/07 03:04:05;;;;;;;2.40;1.75;;;;;;;21.65;86.48;101633.81;5030853;28;20034;-69
2023/09/07 03:06:31;;;;;;;1.90;1.42;;;;;;;21.70;86.63;101635.38;5022221;28;20037;-70
2023/09/07 03:08:57;;;;;;;1.77;1.45;;;;;;;21.66;86.80;101629.88;5018515;28;20410;-69
2023/09/07 03:11:23;;;;;;;2.08;1.90;;;;;;;21.64;86.83;101639.72;5006118;28;20025;-70
2023/09/07 03:13:49;;;;;;;2.90;1.80;;;;;;;21.55;87.60;101640.97;5016970;28;20080;-70
2023/09/07 03:16:14;;;;;;;2.38;1.90;;;;;;;21.48;87.59;101634.78;5017636;28;20453;-70
2023/09/07 03:18:40;;;;;;;2.38;1.83;;;;;;;21.46;87.54;101635.19;5012555;28;20021;-69
2023/09/07 03:21:06;;;;;;;2.40;1.92;;;;;;;21.46;87.77;101642.63;5014015;28;20044;-70
2023/09/07 03:23:33;;;;;;;1.85;1.45;;;;;;;21.36;87.50;101632.50;5030835;28;20029;-69
2023/09/07 03:25:59;;;;;;;2.30;1.80;;;;;;;21.35;87.79;101637.22;5013690;28;20509;-70
2023/09/07 03:28:25;;;;;;;4.70;1.70;;;;;;;21.33;87.42;101636.06;5035427;28;20091;-69
2023/09/07 03:30:52;;;;;;;2.97;1.63;;;;;;;21.30;87.48;101634.13;5036973;28;20061;-70
2023/09/07 03:33:17;;;;;;;3.05;1.60;;;;;;;21.39;87.29;101632.47;5032655;28;20021;-70
2023/09/07 03:35:43;;;;;;;2.10;1.52;;;;;;;21.35;87.70;101637.22;5027968;28;20033;-69
2023/09/07 03:38:08;;;;;;;4.10;1.98;;;;;;;21.38;87.83;101639.16;5023765;28;20109;-70
2023/09/07 03:40:34;;;;;;;3.20;2.10;;;;;;;21.43;87.78;101632.44;5017050;28;20051;-70
2023/09/07 03:43:00;;;;;;;2.97;2.03;;;;;;;21.43;87.64;101640.66;5010604;28;20033;-70
2023/09/07 03:45:26;;;;;;;3.20;2.15;;;;;;;21.41;88.17;101638.34;5013870;28;20041;-69
2023/09/07 03:47:52;;;;;;;2.97;1.60;;;;;;;21.39;88.46;101642.66;5025901;28;20048;-69
2023/09/07 03:50:18;;;;;;;3.85;1.83;;;;;;;21.39;88.41;101643.44;5011588;28;20072;-70
2023/09/07 03:52:44;;;;;;;2.88;2.15;;;;;;;21.33;88.58;101639.56;5010984;28;20599;-70
2023/09/07 03:55:10;;;;;;;3.42;1.90;;;;;;;21.42;88.06;101645.41;5031411;28;20025;-70
2023/09/07 03:57:37;;;;;;;3.95;1.75;;;;;;;21.42;88.59;101652.84;5008744;28;20041;-70
2023/09/07 04:00:07;;;;;;;2.30;1.88;;;;;;;21.38;88.70;101652.88;5021686;28;20037;-70
2023/09/07 04:02:38;;;;;;;2.45;1.40;;;;;;;21.32;88.63;101650.94;5020266;28;20742;-70
2023/09/07 04:05:05;;;;;;;2.78;1.65;;;;;;;21.29;88.81;101649.03;5026409;28;20033;-69
2023/09/07 04:07:31;;;;;;;2.25;1.77;;;;;;;21.31;88.64;101647.41;5021211;28;20033;-69
2023/09/07 04:09:57;;;;;;;3.33;2.05;;;;;;;21.32;88.87;101656.44;5025964;28;20128;-69
2023/09/07 04:12:22;;;;;;;2.00;1.67;;;;;;;21.37;89.12;101653.25;4990038;28;20112;-69
2023/09/07 04:14:48;;;;;;;2.78;2.00;;;;;;;21.34;88.93;101652.09;5023974;28;20029;-69
2023/09/07 04:17:13;;;;;;;4.78;2.10;;;;;;;21.26;89.50;101650.59;5012969;28;20446;-69
2023/09/07 04:19:39;;;;;;;2.90;1.95;;;;;;;21.24;89.61;101646.69;5007383;28;20033;-69
2023/09/07 04:22:05;;;;;;;2.15;1.80;;;;;;;21.23;89.57;101650.63;5018820;28;20075;-69
2023/09/07 04:24:31;;;;;;;2.90;2.10;;;;;;;21.21;89.39;101642.81;5022560;28;20418;-69
2023/09/07 04:27:03;;;;;;;2.22;1.83;;;;;;;21.18;89.24;101649.09;5020454;28;20034;-69
2023/09/07 04:29:30;;;;;;;2.95;1.67;;;;;;;21.12;89.62;101652.66;5009235;28;20033;-69
2023/09/07 04:31:57;;;;;;;2.97;1.85;;;;;;;21.06;89.44;101660.50;5017161;28;20108;-69
2023/09/07 04:34:22;;;;;;;3.38;1.88;;;;;;;21.07;90.01;101664.03;5006513;28;20171;-69
2023/09/07 04:36:49;;;;;;;3.55;2.13;;;;;;;21.00;90.70;101658.59;5027499;28;20048;-69
2023/09/07 04:39:15;;;;;;;3.35;2.13;;;;;;;21.04;90.37;101659.38;5001984;28;20033;-69
2023/09/07 04:41:41;;;;;;;2.67;1.90;;;;;;;21.06;90.48;101654.28;5030544;28;20052;-69
2023/09/07 04:44:06;;;;;;;2.83;1.92;;;;;;;21.05;89.76;101660.94;5028857;28;20075;-69
2023/09/07 04:46:32;;;;;;;3.75;1.90;;;;;;;21.06;89.84;101662.50;5030570;28;20017;-69
2023/09/07 04:48:59;;;;;;;2.80;1.88;;;;;;;21.06;89.63;101673.47;5033018;28;20160;-69
2023/09/07 04:51:25;;;;;;;4.82;2.47;;;;;;;21.06;89.65;101670.72;5023796;22;20133;-67
2023/09/07 04:53:51;;;;;;;2.42;1.63;;;;;;;21.05;89.34;101667.19;4998857;28;20026;-67
2023/09/07 04:56:18;;;;;;;2.33;1.83;;;;;;;21.00;89.27;101667.56;5006422;28;20021;-67
2023/09/07 04:59:03;;;;;;;3.13;1.95;;;;;;;20.99;89.60;101668.75;4993572;28;20034;-67
2023/09/07 05:01:29;;;;;;;4.43;1.92;;;;;;;20.99;89.51;101678.94;4953930;28;20196;-67
2023/09/07 05:03:56;;;;;;;1.90;1.63;;;;;;;20.95;90.21;101672.69;4950921;28;20151;-67
2023/09/07 05:06:43;;;;;;;2.88;1.80;;;;;;;21.01;90.19;101677.38;4965664;28;20170;-67
2023/09/07 05:09:09;;;;;;;2.35;1.75;;;;;;;20.97;89.60;101673.84;4898209;29;20044;-67
2023/09/07 05:11:35;;;;;;;2.83;1.73;;;;;;;20.93;89.68;101678.56;4900757;29;20040;-67
2023/09/07 05:14:01;;;;;;;2.97;1.80;;;;;;;20.97;89.67;101689.50;4868630;29;20044;-67
2023/09/07 05:16:28;;;;;;;2.80;1.80;;;;;;;21.00;89.81;101685.97;4876363;29;20047;-68
2023/09/07 05:18:54;;;;;;;2.75;1.88;;;;;;;21.06;89.45;101676.19;4875957;29;20175;-68
2023/09/07 05:21:19;;;;;;;3.17;1.90;;;;;;;21.01;89.79;101671.91;4879747;29;20052;-67
2023/09/07 05:24:06;;;;;;;6.68;2.00;;;;;;;20.96;89.76;101669.56;4879740;29;20028;-67
2023/09/07 05:26:32;;;;;;;5.97;2.42;;;;;;;20.96;90.36;101686.00;4887668;29;20246;-67
2023/09/07 05:28:58;;;;;;;2.45;1.95;;;;;;;21.01;90.29;101673.88;4878438;29;20608;-68
2023/09/07 05:31:23;;;;;;;3.13;2.33;;;;;;;21.05;90.30;101678.16;4873516;29;20047;-67
2023/09/07 05:33:49;;;;;;;2.80;1.90;;;;;;;21.04;90.42;101675.81;4885426;29;20158;-68
2023/09/07 05:36:14;;;;;;;3.00;2.20;;;;;;;21.08;90.21;101676.56;4890439;29;20040;-67
2023/09/07 05:38:40;;;;;;;4.20;2.45;;;;;;;21.05;90.26;101680.88;4885841;29;20063;-67
2023/09/07 05:41:06;;;;;;;3.88;2.25;;;;;;;21.10;90.79;101674.97;4892170;29;20134;-66
2023/09/07 05:43:32;;;;;;;2.63;2.17;;;;;;;21.16;91.07;101684.34;4883057;29;20045;-66
2023/09/07 05:45:59;;;;;;;2.92;1.95;;;;;;;21.24;90.33;101685.06;4895606;29;20051;-67
2023/09/07 05:48:25;;;;;;;3.38;1.95;;;;;;;21.27;90.33;101690.53;4935168;29;21648;-66
2023/09/07 05:51:11;;;;;;;3.20;2.20;;;;;;;21.28;89.79;101692.09;4931808;29;20039;-66
2023/09/07 05:53:39;;;;;;;3.28;2.15;;;;;;;21.28;90.19;101700.31;4910016;29;20062;-66
2023/09/07 05:56:04;;;;;;;3.55;1.83;;;;;;;21.29;89.94;101704.59;4930625;29;20047;-67
2023/09/07 05:58:50;;;;;;;2.33;2.03;;;;;;;21.30;90.22;101702.66;4932099;29;20036;-67
2023/09/07 06:01:15;;;;;;;3.33;2.00;;;;;;;21.15;90.62;101709.41;4826204;29;20049;-66
2023/09/07 06:03:41;;;;;;;5.25;2.00;;;;;;;21.08;91.63;101710.22;4874638;29;20052;-67
2023/09/07 06:06:06;;;;;;;3.90;2.22;;;;;;;21.18;91.38;101716.81;4896509;29;20483;-66
2023/09/07 06:08:32;;;;;;;2.42;1.85;;;;;;;21.28;90.88;101710.50;4891952;29;20041;-67
2023/09/07 06:10:59;;;;;;;3.80;2.40;;;;;;;21.29;91.33;101715.56;4874481;29;20071;-66
2023/09/07 06:13:46;;;;;;;3.45;2.50;;;;;;;21.29;91.15;101718.31;4891436;29;20139;-66
2023/09/07 06:16:12;;;;;;;4.13;1.98;;;;;;;21.30;91.37;101711.66;4867749;29;20152;-66
2023/09/07 06:18:38;;;;;;;2.55;1.85;;;;;;;21.40;91.35;101716.28;4873470;29;20690;-66
2023/09/07 06:21:05;;;;;;;2.83;2.17;;;;;;;21.44;91.14;101713.53;4874455;29;20166;-66
2023/09/07 06:23:31;;;;;;;3.20;2.13;;;;;;;21.54;91.09;101718.91;4837264;29;20540;-66
2023/09/07 06:26:17;;;;;;;4.97;1.80;;;;;;;21.65;90.72;101718.84;4873992;29;20100;-66
2023/09/07 06:28:43;;;;;;;4.40;2.20;;;;;;;21.69;90.23;101722.34;4836891;29;20045;-66
2023/09/07 06:31:10;;;;;;;2.72;1.80;;;;;;;21.71;89.95;101725.47;4845985;29;20045;-66
2023/09/07 06:33:35;;;;;;;3.08;2.10;;;;;;;21.81;90.34;101724.63;4840235;29;20577;-66
2023/09/07 06:36:02;;;;;;;3.72;1.88;;;;;;;21.87;90.17;101727.72;4856958;29;20556;-66
2023/09/07 06:38:28;;;;;;;3.35;1.90;;;;;;;21.97;90.18;101726.84;4888039;29;20412;-66
2023/09/07 06:40:53;;;;;;;2.78;2.13;;;;;;;22.10;90.33;101722.41;4908188;29;20114;-66
2023/09/07 06:43:20;;;;;;;2.45;1.58;;;;;;;22.30;89.47;101721.41;4904525;29;20067;-66
2023/09/07 06:45:46;;;;;;;4.75;2.42;;;;;;;22.49;89.09;101719.25;4894270;29;20095;-67
2023/09/07 06:48:13;;;;;;;2.78;1.88;;;;;;;22.47;87.97;101722.41;4894571;29;20035;-66
2023/09/07 06:50:39;;;;;;;3.42;2.08;;;;;;;22.80;87.96;101718.13;4910166;29;20577;-66
2023/09/07 06:53:04;;;;;;;3.40;2.20;;;;;;;22.98;86.59;101724.13;4926055;28;20616;-66
2023/09/07 06:55:30;;;;;;;3.10;2.15;;;;;;;23.20;85.42;101719.91;4971057;28;20030;-66
2023/09/07 06:57:55;;;;;;;3.22;2.00;;;;;;;23.33;84.88;101718.19;4967494;28;20505;-66
2023/09/07 07:00:21;;;;;;;3.58;2.05;;;;;;;23.52;84.39;101727.72;4971613;28;20061;-66
2023/09/07 07:02:47;;;;;;;3.17;2.10;;;;;;;23.69;83.58;101721.91;4962663;28;20027;-66
2023/09/07 07:05:13;;;;;;;3.20;1.98;;;;;;;23.83;83.13;101734.66;4981979;28;20487;-66
2023/09/07 07:07:40;;;;;;;1.85;1.65;;;;;;;23.97;82.33;101735.22;4987336;28;20033;-66
2023/09/07 07:10:06;;;;;;;3.22;1.85;;;;;;;23.99;80.29;101738.31;5005429;28;20477;-66
2023/09/07 07:12:35;;;;;;;4.05;2.03;;;;;;;24.12;80.73;101735.75;5022524;28;20026;-66
2023/09/07 07:15:02;;;;;;;3.15;2.13;;;;;;;24.29;80.97;101737.44;5017889;28;20115;-67
2023/09/07 07:17:28;;;;;;;4.05;2.08;;;;;;;24.60;78.98;101744.28;5001124;28;20026;-67
2023/09/07 07:19:53;;;;;;;2.75;1.70;;;;;;;24.76;78.32;101744.38;4998879;28;20030;-67
2023/09/07 07:22:19;;;;;;;3.50;2.10;;;;;;;24.88;77.58;101752.03;5003538;28;20137;-66
2023/09/07 07:24:46;;;;;;;2.17;1.65;;;;;;;25.13;76.28;101753.44;5005309;28;20022;-67
2023/09/07 07:27:11;;;;;;;3.10;1.75;;;;;;;25.24;75.46;101754.03;5013525;28;20026;-66
2023/09/07 07:29:38;;;;;;;2.95;1.73;;;;;;;25.38;74.68;101753.66;5007188;28;20072;-66
2023/09/07 07:32:03;;;;;;;3.90;2.08;;;;;;;25.48;74.58;101755.44;5002518;28;20034;-66
2023/09/07 07:34:29;;;;;;;2.40;1.85;;;;;;;25.57;74.22;101744.59;4999230;28;20026;-65
2023/09/07 07:36:56;;;;;;;3.47;1.98;;;;;;;25.63;73.07;101751.91;5005280;28;20033;-66
2023/09/07 07:39:22;;;;;;;1.70;1.60;;;;;;;25.57;72.75;101752.88;5009549;28;20041;-67
2023/09/07 07:41:48;;;;;;;5.20;2.10;;;;;;;25.74;73.43;101759.97;5000327;28;20030;-65
2023/09/07 07:44:13;;;;;;;3.22;2.08;;;;;;;25.75;73.19;101759.53;5002456;28;20025;-66
2023/09/07 07:46:39;;;;;;;2.38;1.77;;;;;;;25.98;72.17;101760.56;5017435;28;20053;-66
2023/09/07 07:49:04;;;;;;;3.97;1.98;;;;;;;26.18;72.19;101755.69;5003267;28;20030;-65
2023/09/07 07:51:30;;;;;;;2.03;1.63;;;;;;;26.20;69.91;101756.81;5008162;28;20788;-65
2023/09/07 07:53:56;;;;;;;1.92;1.58;;;;;;;26.43;69.92;101767.66;5025298;28;20022;-66
2023/09/07 07:56:23;;;;;;;1.70;1.50;;;;;;;26.73;68.68;101763.69;5009618;28;20040;-65
2023/09/07 07:58:51;;;;;;;4.20;1.70;;;;;;;26.89;67.35;101768.38;4995911;28;20026;-65
2023/09/07 08:01:20;;;;;;;2.83;1.63;;;;;;;27.00;66.98;101761.31;4999798;28;20041;-66
2023/09/07 08:03:46;;;;;;;2.30;1.88;;;;;;;27.25;65.55;101763.34;5004083;28;20053;-65
2023/09/07 08:06:12;;;;;;;2.22;1.67;;;;;;;27.31;65.71;101762.31;4999772;28;20445;-66
2023/09/07 08:08:39;;;;;;;2.33;1.70;;;;;;;27.51;65.07;101760.13;5009390;28;20032;-66
2023/09/07 08:11:05;;;;;;;2.10;1.58;;;;;;;27.48;65.06;101751.97;4998361;28;21420;-66
2023/09/07 08:13:34;;;;;;;3.08;1.77;;;;;;;27.66;65.42;101760.47;5007900;28;20121;-66
2023/09/07 08:16:03;;;;;;;2.13;1.73;;;;;;;27.76;64.44;101755.81;5008681;28;20080;-66
2023/09/07 08:18:32;;;;;;;2.53;1.65;;;;;;;28.02;64.22;101754.53;5005402;28;20045;-66
2023/09/07 08:20:58;;;;;;;2.85;1.80;;;;;;;28.23;63.80;101757.34;5006941;28;20037;-66
2023/09/07 08:23:23;;;;;;;1.95;1.65;;;;;;;28.37;62.36;101750.53;5024665;28;20091;-66
2023/09/07 08:25:53;;;;;;;2.17;1.70;;;;;;;28.58;61.24;101758.13;5007815;28;20021;-66
2023/09/07 08:28:22;;;;;;;2.00;1.70;;;;;;;28.54;59.58;101751.91;5019745;28;20513;-66
2023/09/07 08:30:50;;;;;;;3.20;1.60;;;;;;;28.74;61.20;101749.59;5007281;28;20034;-66
2023/09/07 08:33:40;;;;;;;2.70;1.40;;;;;;;28.78;61.03;101753.03;5006915;28;20500;-66
2023/09/07 08:36:06;;;;;;;3.45;1.70;;;;;;;28.96;60.25;101750.31;4964924;28;20059;-66
2023/09/07 08:38:31;;;;;;;4.93;1.77;;;;;;;29.11;59.19;101754.09;4946163;28;20118;-66
2023/09/07 08:41:05;;;;;;;2.65;1.60;;;;;;;29.15;58.24;101748.47;4960163;28;20133;-66
2023/09/07 08:43:34;;;;;;;2.78;1.35;;;;;;;29.36;57.97;101750.41;4953409;28;20034;-66
2023/09/07 08:46:14;;;;;;;3.72;1.45;;;;;;;29.47;58.20;101753.50;4967831;28;20074;-65
2023/09/07 08:48:42;;;;;;;4.32;1.70;;;;;;;29.59;58.46;101751.84;4959453;28;20038;-66
2023/09/07 08:51:08;;;;;;;2.75;1.65;;;;;;;29.80;57.32;101760.09;4951046;28;20055;-66
2023/09/07 08:53:35;;;;;;;3.35;1.67;;;;;;;29.93;56.46;101757.19;4949279;28;20531;-66
2023/09/07 08:56:02;;;;;;;2.13;1.48;;;;;;;30.01;54.66;101762.00;4966147;28;20038;-66
2023/09/07 08:58:27;;;;;;;1.92;1.40;;;;;;;30.17;54.60;101767.25;4959277;28;20536;-66
2023/09/07 09:00:56;;;;;;;3.40;1.67;;;;;;;30.11;53.67;101769.09;4965398;28;20078;-66
2023/09/07 09:03:22;;;;;;;2.55;1.60;;;;;;;30.38;53.73;101764.81;4967770;28;20060;-66
2023/09/07 09:05:51;;;;;;;2.67;1.70;;;;;;;30.33;53.28;101771.00;4966664;28;20047;-66
2023/09/07 09:08:20;;;;;;;1.75;1.50;;;;;;;30.51;53.47;101771.75;4964117;28;20596;-66
2023/09/07 09:10:46;;;;;;;2.63;1.60;;;;;;;30.72;52.91;101768.00;4958686;28;20030;-66
2023/09/07 09:13:11;;;;;;;1.60;1.30;;;;;;;30.90;52.45;101761.66;4981063;28;20045;-67
2023/09/07 09:15:37;;;;;;;1.50;1.33;;;;;;;30.99;51.98;101756.81;5009456;28;20033;-67
2023/09/07 09:18:11;;;;;;;1.73;1.35;;;;;;;31.10;51.50;101759.91;5009126;28;20065;-66
2023/09/07 09:20:38;;;;;;;2.35;1.33;;;;;;;31.25;51.14;101751.63;5008951;28;20077;-66
2023/09/07 09:23:04;;;;;;;1.33;0.93;;;;;;;31.44;50.67;101764.25;5011830;28;20025;-66
2023/09/07 09:25:31;;;;;;;1.67;1.20;;;;;;;31.65;48.95;101759.69;5001038;28;20037;-66
2023/09/07 09:27:57;;;;;;;3.25;1.65;;;;;;;31.68;49.70;101764.28;4998288;28;20053;-66
2023/09/07 09:30:22;;;;;;;1.58;1.35;;;;;;;31.75;50.11;101763.94;5011623;28;20038;-66
2023/09/07 09:32:48;;;;;;;2.88;1.50;;;;;;;31.75;49.55;101767.50;5001957;28;20029;-66
2023/09/07 09:35:17;;;;;;;2.35;1.20;;;;;;;31.87;48.61;101769.28;5010141;28;20136;-66
2023/09/07 09:37:48;;;;;;;1.60;1.40;;;;;;;31.77;49.11;101758.66;5000502;28;20599;-66
2023/09/07 09:40:14;;;;;;;2.08;1.48;;;;;;;31.71;49.75;101766.91;5010699;28;20148;-66
2023/09/07 09:42:42;;;;;;;2.38;1.45;;;;;;;31.95;49.15;101762.13;5003701;28;20538;-67
2023/09/07 09:45:29;;;;;;;2.15;1.00;;;;;;;32.20;48.43;101754.50;5013726;28;20037;-66
2023/09/07 09:48:00;;;;;;;1.70;1.27;;;;;;;32.25;46.78;101753.84;4985564;28;20089;-66
2023/09/07 09:50:26;;;;;;;1.50;1.20;;;;;;;32.21;47.23;101758.84;4978242;28;20043;-66
2023/09/07 09:52:53;;;;;;;1.70;1.23;;;;;;;32.31;48.21;101749.91;4986173;28;20093;-66
2023/09/07 09:55:19;;;;;;;2.83;1.58;;;;;;;32.52;48.93;101750.84;4960915;28;20042;-66
2023/09/07 09:57:44;;;;;;;1.33;1.20;;;;;;;32.72;47.73;101750.91;4988840;28;20083;-66
2023/09/07 10:00:25;;;;;;;2.75;1.10;;;;;;;32.90;45.84;101753.53;4977357;28;20497;-66
2023/09/07 10:03:00;;;;;;;2.47;1.30;;;;;;;32.97;46.79;101746.78;4992008;28;20038;-66
2023/09/07 10:05:27;;;;;;;2.15;1.30;;;;;;;33.19;45.52;101742.34;4993585;28;20480;-65
2023/09/07 10:07:52;;;;;;;2.00;1.20;;;;;;;33.21;44.11;101739.81;4985915;28;20038;-66
2023/09/07 10:10:19;;;;;;;1.63;1.00;;;;;;;33.24;43.55;101744.44;4975792;28;20042;-66
2023/09/07 10:12:53;;;;;;;3.17;1.60;;;;;;;33.01;44.06;101744.56;4975497;28;20053;-66
2023/09/07 10:15:26;;;;;;;1.90;1.23;;;;;;;33.11;44.67;101730.03;4986152;28;20043;-67
2023/09/07 10:18:12;;;;;;;1.65;1.00;;;;;;;33.22;43.92;101726.59;4984735;28;20054;-66
2023/09/07 10:20:57;;;;;;;1.27;1.17;;;;;;;33.27;44.97;101735.09;4969589;28;20034;-66
2023/09/07 10:23:44;;;;;;;1.23;1.13;;;;;;;33.44;43.03;101736.09;4960916;28;20122;-66
2023/09/07 10:26:14;;;;;;;1.45;1.08;;;;;;;33.31;42.55;101727.28;5007410;28;20033;-66
2023/09/07 10:28:40;;;;;;;1.85;1.17;;;;;;;33.08;43.12;101727.44;4998036;28;20058;-66
2023/09/07 10:31:13;;;;;;;1.33;1.13;;;;;;;32.72;43.32;101723.78;5000047;28;20033;-66
2023/09/07 10:33:38;;;;;;;1.80;1.20;;;;;;;32.81;44.17;101714.53;5009101;28;20400;-66
2023/09/07 10:36:05;;;;;;;2.35;1.30;;;;;;;32.94;43.93;101717.78;4992381;28;20033;-66
2023/09/07 10:38:32;;;;;;;3.13;1.20;;;;;;;33.02;42.79;101724.56;4996677;28;20380;-66
2023/09/07 10:41:00;;;;;;;3.38;1.17;;;;;;;33.01;42.05;101725.00;5012478;28;20037;-66
2023/09/07 10:43:30;;;;;;;1.27;1.05;;;;;;;33.04;43.15;101719.25;5008977;28;20400;-66
2023/09/07 10:45:56;;;;;;;1.55;1.20;;;;;;;33.07;42.89;101715.47;4999081;28;20125;-66
2023/09/07 10:48:25;;;;;;;1.65;1.17;;;;;;;33.05;42.03;101708.84;5005544;28;20025;-66
2023/09/07 10:50:51;;;;;;;2.35;0.93;;;;;;;33.16;43.12;101711.81;5054399;22;20079;-70
2023/09/07 10:53:27;;;;;;;1.20;0.90;;;;;;;33.25;41.71;101715.25;5032019;28;20032;-70
2023/09/07 10:55:53;;;;;;;1.45;1.02;;;;;;;33.33;41.89;101701.63;5052227;28;20163;-70
2023/09/07 10:58:30;;;;;;;2.15;1.15;;;;;;;33.32;41.51;101705.66;5042023;28;20504;-71
2023/09/07 11:00:57;;;;;;;2.53;1.30;;;;;;;33.01;41.99;101695.06;5030875;28;20167;-71
2023/09/07 11:03:26;;;;;;;2.40;1.17;;;;;;;33.04;42.74;101696.13;5017219;28;20038;-70
2023/09/07 11:06:04;;;;;;;1.88;1.10;;;;;;;33.10;42.72;101696.97;5027716;28;20033;-68
2023/09/07 11:08:30;;;;;;;1.48;1.13;;;;;;;33.16;43.08;101684.63;5017498;28;20042;-68
2023/09/07 11:10:56;;;;;;;1.15;0.85;;;;;;;33.21;42.49;101686.75;5027508;28;20393;-68
2023/09/07 11:13:23;;;;;;;1.45;1.23;;;;;;;33.27;42.37;101684.03;5020618;28;20037;-68
2023/09/07 11:15:49;;;;;;;2.40;1.00;;;;;;;33.45;42.50;101680.97;5028108;28;20437;-70
2023/09/07 11:18:20;;;;;;;1.38;0.98;;;;;;;33.46;43.14;101686.06;5020773;28;20037;-70
2023/09/07 11:20:45;;;;;;;1.33;1.13;;;;;;;33.69;43.21;101681.53;5020571;28;20975;-68
2023/09/07 11:23:11;;;;;;;1.50;1.17;;;;;;;33.61;41.64;101686.78;5021464;28;20107;-68
2023/09/07 11:25:38;;;;;;;2.58;0.90;;;;;;;33.52;43.34;101680.56;5029286;28;20037;-68