Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:14;;;;;;;17.88;7.30;;;4.90;99.90;;;;;;5094772;28;20385;-73
2023/01/31 00:03:41;;;;;;;16.77;5.50;;;4.90;99.90;;;;;;5100020;28;20120;-72
2023/01/31 00:06:17;;;;;;;18.73;6.43;;;4.90;99.90;;;;;;5096601;28;20044;-72
2023/01/31 00:08:45;;;;;;;14.05;5.72;;;4.90;99.90;;;;;;5097238;28;20059;-73
2023/01/31 00:11:11;;;;;;;15.57;5.95;;;4.90;99.90;;;;;;5095596;28;20051;-73
2023/01/31 00:13:37;;;;;;;12.68;5.45;;;4.80;99.90;;;;;;5097492;28;20047;-72
2023/01/31 00:16:04;;;;;;;18.38;6.00;;;4.80;99.90;;;;;;5093711;28;20471;-73
2023/01/31 00:18:30;;;;;;;19.08;6.30;;;4.80;99.90;;;;;;5099303;28;20047;-72
2023/01/31 00:20:56;;;;;;;18.42;7.20;;;4.80;99.90;;;;;;5092881;28;20044;-72
2023/01/31 00:23:22;;;;;;;15.75;6.20;;;4.80;99.90;;;;;;5083895;28;20044;-73
2023/01/31 00:25:48;;;;;;;19.05;6.15;;;4.80;99.90;;;;;;5089988;28;20943;-72
2023/01/31 00:28:14;;;;;;;14.93;5.32;;;4.80;99.90;;;;;;5099615;28;20652;-73
2023/01/31 00:30:40;;;;;;;16.50;5.60;;;4.70;99.90;;;;;;5089312;28;20055;-72
2023/01/31 00:33:05;;;;;;;15.27;5.90;;;4.80;99.90;;;;;;5100256;28;20091;-72
2023/01/31 00:35:31;;;;;;;14.98;5.43;;;4.80;99.90;;;;;;5093095;28;20177;-72
2023/01/31 00:37:57;;;;;;;15.85;5.13;;;4.70;99.90;;;;;;5082002;28;20047;-72
2023/01/31 00:40:22;;;;;;;19.67;6.78;;;4.60;99.90;;;;;;5084732;28;20082;-72
2023/01/31 00:42:48;;;;;;;14.27;5.68;;;4.60;99.90;;;;;;5098991;28;20494;-72
2023/01/31 00:45:14;;;;;;;20.13;6.10;;;4.60;99.90;;;;;;5086967;28;20676;-73
2023/01/31 00:47:39;;;;;;;9.85;4.68;;;4.60;99.90;;;;;;5080884;28;20131;-72
2023/01/31 00:50:05;;;;;;;15.13;5.63;;;4.70;99.90;;;;;;5074555;28;20136;-73
2023/01/31 00:52:31;;;;;;;17.45;5.60;;;4.60;99.90;;;;;;5081594;28;20060;-72
2023/01/31 00:54:57;;;;;;;13.77;5.63;;;4.60;99.90;;;;;;5097515;28;20048;-73
2023/01/31 00:57:23;;;;;;;14.52;4.72;;;4.80;99.90;;;;;;5087487;28;20703;-73
2023/01/31 00:59:48;;;;;;;13.40;5.93;;;4.60;99.90;;;;;;5097851;28;20047;-72
2023/01/31 01:02:14;;;;;;;15.80;5.45;;;4.60;99.90;;;;;;5090872;28;20048;-73
2023/01/31 01:04:40;;;;;;;19.95;5.50;;;4.60;99.90;;;;;;5099122;28;20044;-72
2023/01/31 01:07:05;;;;;;;13.93;4.93;;;4.50;99.90;;;;;;5100031;28;20155;-72
2023/01/31 01:09:31;;;;;;;13.45;6.57;;;4.60;99.90;;;;;;5084919;28;20138;-72
2023/01/31 01:11:57;;;;;;;13.93;4.95;;;4.60;99.90;;;;;;5100136;28;20081;-72
2023/01/31 01:14:22;;;;;;;10.25;4.85;;;4.50;99.90;;;;;;5097849;28;20054;-72
2023/01/31 01:16:48;;;;;;;22.20;5.85;;;4.50;99.90;;;;;;5099765;28;20073;-72
2023/01/31 01:19:17;;;;;;;15.15;4.68;;;4.50;99.90;;;;;;5098031;28;20055;-72
2023/01/31 01:21:43;;;;;;;12.25;4.28;;;4.50;99.90;;;;;;5086693;28;20508;-72
2023/01/31 01:24:15;;;;;;;11.63;5.30;;;5.10;99.90;;;;;;5080403;28;20052;-73
2023/01/31 01:26:41;;;;;;;13.13;4.78;;;4.50;99.90;;;;;;5093406;28;20040;-73
2023/01/31 01:29:07;;;;;;;17.25;5.57;;;4.50;99.90;;;;;;5088300;28;20185;-72
2023/01/31 01:31:34;;;;;;;13.77;4.90;;;4.50;99.90;;;;;;5086216;28;20048;-72
2023/01/31 01:34:12;;;;;;;11.38;4.72;;;4.40;99.90;;;;;;5092682;28;20040;-72
2023/01/31 01:36:38;;;;;;;14.10;5.45;;;4.40;99.90;;;;;;5080039;28;20047;-73
2023/01/31 01:39:07;;;;;;;12.77;4.78;;;4.70;99.90;;;;;;5079536;28;20104;-72
2023/01/31 01:41:34;;;;;;;13.95;4.70;;;4.30;99.90;;;;;;5093739;28;20047;-72
2023/01/31 01:44:02;;;;;;;11.02;5.00;;;4.40;99.90;;;;;;5098034;28;20420;-73
2023/01/31 01:46:42;;;;;;;12.63;4.30;;;4.30;99.90;;;;;;5100131;28;20040;-72
2023/01/31 01:49:18;;;;;;;15.23;4.68;;;4.30;99.90;;;;;;5096905;28;20118;-73
2023/01/31 01:51:47;;;;;;;10.40;4.28;;;4.30;99.90;;;;;;5097520;28;20155;-72
2023/01/31 01:54:18;;;;;;;18.27;7.10;;;4.30;99.90;;;;;;5100059;28;20087;-73
2023/01/31 01:56:48;;;;;;;19.77;5.32;;;4.40;99.90;;;;;;5097290;28;20039;-72
2023/01/31 01:59:21;;;;;;;15.82;4.82;;;4.40;99.90;;;;;;5102592;28;20119;-72
2023/01/31 02:01:48;;;;;;;13.55;4.32;;;4.30;99.90;;;;;;5096335;28;20047;-72
2023/01/31 02:04:19;;;;;;;13.15;4.10;;;4.30;99.90;;;;;;5091853;28;20728;-72
2023/01/31 02:06:46;;;;;;;10.80;4.32;;;4.30;99.90;;;;;;5094904;28;20044;-72
2023/01/31 02:09:34;;;;;;;14.57;4.68;;;4.50;99.90;;;;;;5099001;28;20086;-73
2023/01/31 02:12:00;;;;;;;13.90;4.57;;;4.40;99.90;;;;;;5092660;28;20255;-72
2023/01/31 02:14:26;;;;;;;15.50;4.50;;;4.40;99.90;;;;;;5097752;28;20760;-72
2023/01/31 02:16:52;;;;;;;11.23;4.22;;;4.40;99.90;;;;;;5094956;28;20043;-72
2023/01/31 02:20:13;;;;;;;13.80;5.55;;;4.50;99.90;;;;;;5095305;28;20044;-72
2023/01/31 02:22:55;;;;;;;13.05;5.55;;;4.50;99.90;;;;;;5017303;28;20065;-72
2023/01/31 02:25:53;;;;;;;15.05;4.40;;;4.50;99.90;;;;;;5096141;28;20155;-72
2023/01/31 02:28:34;;;;;;;7.13;3.63;;;4.50;99.90;;;;;;5093341;28;20079;-72
2023/01/31 02:31:30;;;;;;;8.85;3.65;;;4.50;99.90;;;;;;5086277;28;20050;-72
2023/01/31 02:34:33;;;;;;;11.60;4.50;;;4.50;99.90;;;;;;5096590;28;20047;-73
2023/01/31 02:37:10;;;;;;;18.60;4.70;;;4.50;99.90;;;;;;5083146;28;20570;-73
2023/01/31 02:39:50;;;;;;;10.18;3.95;;;4.50;99.90;;;;;;5083862;28;20048;-73
2023/01/31 02:42:53;;;;;;;20.65;4.32;;;4.60;99.90;;;;;;5084506;28;20504;-73
2023/01/31 02:45:44;;;;;;;9.93;4.03;;;4.60;99.90;;;;;;5100700;28;20531;-73
2023/01/31 02:48:24;;;;;;;6.85;3.80;;;4.60;99.90;;;;;;5088502;28;20052;-73
2023/01/31 02:51:04;;;;;;;9.60;4.15;;;4.60;99.90;;;;;;5100096;28;20059;-73
2023/01/31 02:53:34;;;;;;;11.60;4.45;;;4.60;99.90;;;;;;5088663;28;20828;-73
2023/01/31 02:56:19;;;;;;;16.60;4.72;;;4.60;99.90;;;;;;5095796;28;20032;-73
2023/01/31 02:58:56;;;;;;;11.43;4.10;;;4.50;99.90;;;;;;5091427;28;20067;-72
2023/01/31 03:01:28;;;;;;;15.82;4.63;;;4.60;99.90;;;;;;5087053;28;20056;-72
2023/01/31 03:03:59;;;;;;;11.70;4.10;;;4.50;99.90;;;;;;5090720;28;20047;-73
2023/01/31 03:06:25;;;;;;;11.45;3.97;;;4.60;99.90;;;;;;5100915;28;20067;-73
2023/01/31 03:09:35;;;;;;;11.50;4.50;;;4.50;99.90;;;;;;5101221;28;20052;-73
2023/01/31 03:12:15;;;;;;;8.32;3.92;;;4.50;99.90;;;;;;5051538;28;20063;-73
2023/01/31 03:14:53;;;;;;;17.33;4.13;;;4.50;99.90;;;;;;5088224;28;20707;-73
2023/01/31 03:17:39;;;;;;;12.60;4.15;;;4.50;99.90;;;;;;5098836;28;20059;-73
2023/01/31 03:20:39;;;;;;;10.68;3.53;;;4.60;99.90;;;;;;5094895;28;20055;-73
2023/01/31 03:23:16;;;;;;;11.18;3.50;;;4.60;99.90;;;;;;5073657;28;20090;-73
2023/01/31 03:25:43;;;;;;;7.30;3.25;;;4.60;99.90;;;;;;5099154;28;20052;-73
2023/01/31 03:28:16;;;;;;;9.73;3.90;;;5.70;99.90;;;;;;5091510;28;20146;-73
2023/01/31 03:30:49;;;;;;;9.45;3.88;;;4.70;99.90;;;;;;5097274;28;20571;-73
2023/01/31 03:33:44;;;;;;;11.52;4.03;;;4.70;99.90;;;;;;5102830;28;20755;-73
2023/01/31 03:36:27;;;;;;;8.82;4.03;;;4.70;99.90;;;;;;5081011;28;20087;-73
2023/01/31 03:39:12;;;;;;;14.23;4.28;;;4.80;99.90;;;;;;5100767;28;20043;-73
2023/01/31 03:42:13;;;;;;;11.70;3.63;;;4.80;99.90;;;;;;5089762;28;20044;-73
2023/01/31 03:44:48;;;;;;;7.72;3.25;;;4.80;99.90;;;;;;5083095;28;20437;-72
2023/01/31 03:47:41;;;;;;;10.15;4.07;;;5.70;99.90;;;;;;5093614;28;20109;-73
2023/01/31 03:50:24;;;;;;;10.00;3.88;;;4.90;99.90;;;;;;5088911;28;20063;-73
2023/01/31 03:52:55;;;;;;;14.68;3.92;;;4.80;99.90;;;;;;5092342;28;20055;-73
2023/01/31 03:55:31;;;;;;;11.27;4.68;;;4.90;99.90;;;;;;5102247;28;20104;-73
2023/01/31 03:57:59;;;;;;;15.93;3.70;;;4.90;99.90;;;;;;5087120;28;20044;-73
2023/01/31 04:00:25;;;;;;;9.40;3.70;;;4.90;99.90;;;;;;5100775;28;20588;-73
2023/01/31 04:02:57;;;;;;;14.43;5.30;;;4.90;99.90;;;;;;5085911;28;20043;-73
2023/01/31 04:05:29;;;;;;;16.38;4.57;;;4.90;99.90;;;;;;5100644;28;20062;-73
2023/01/31 04:07:55;;;;;;;8.00;3.83;;;5.00;99.90;;;;;;5083742;28;20520;-73
2023/01/31 04:10:22;;;;;;;13.23;4.20;;;5.00;99.90;;;;;;5095731;28;20048;-73
2023/01/31 04:12:47;;;;;;;6.20;3.70;;;5.00;99.90;;;;;;5092127;28;20112;-73
2023/01/31 04:15:13;;;;;;;9.07;4.30;;;5.00;99.90;;;;;;5096982;28;20417;-73
2023/01/31 04:17:39;;;;;;;11.15;3.60;;;5.00;99.90;;;;;;5092075;28;20051;-73
2023/01/31 04:20:05;;;;;;;10.25;4.20;;;5.10;99.90;;;;;;5092424;28;20048;-73
2023/01/31 04:22:31;;;;;;;11.07;4.55;;;5.10;99.90;;;;;;5081563;28;20048;-72
2023/01/31 04:24:57;;;;;;;15.25;4.32;;;5.20;99.90;;;;;;5095066;28;20047;-72
2023/01/31 04:27:23;;;;;;;12.95;4.40;;;5.20;99.90;;;;;;5081327;28;20040;-73
2023/01/31 04:29:49;;;;;;;8.45;4.45;;;5.20;99.90;;;;;;5084910;28;20582;-73
2023/01/31 04:32:15;;;;;;;12.32;4.47;;;5.20;99.90;;;;;;5094322;28;20059;-73
2023/01/31 04:34:40;;;;;;;7.85;4.50;;;5.30;99.90;;;;;;5081282;28;20047;-73
2023/01/31 04:37:06;;;;;;;15.77;4.85;;;5.40;99.90;;;;;;5087058;28;20047;-72
2023/01/31 04:39:32;;;;;;;12.98;5.28;;;5.40;99.90;;;;;;5100238;28;20054;-73
2023/01/31 04:41:57;;;;;;;14.13;5.07;;;5.40;99.90;;;;;;5086370;28;20559;-73
2023/01/31 04:44:23;;;;;;;12.85;4.70;;;5.40;99.90;;;;;;5099868;28;20058;-73
2023/01/31 04:46:49;;;;;;;17.25;7.95;;;5.40;99.90;;;;;;5099096;28;20097;-73
2023/01/31 04:49:14;;;;;;;13.10;5.07;;;5.50;99.90;;;;;;5100782;28;20128;-73
2023/01/31 04:51:40;;;;;;;18.25;4.90;;;5.50;99.90;;;;;;5094880;28;20051;-73
2023/01/31 04:54:06;;;;;;;17.15;5.80;;;5.50;99.90;;;;;;5093406;28;20130;-73
2023/01/31 04:56:32;;;;;;;13.02;5.88;;;5.50;99.90;;;;;;5081245;28;20047;-73
2023/01/31 04:58:58;;;;;;;13.50;5.38;;;5.60;99.90;;;;;;5093434;28;20508;-73
2023/01/31 05:01:24;;;;;;;17.05;5.78;;;5.70;99.90;;;;;;5088019;28;20120;-73
2023/01/31 05:03:50;;;;;;;16.63;5.03;;;5.80;99.90;;;;;;5100579;28;20085;-73
2023/01/31 05:06:15;;;;;;;15.65;6.45;;;5.70;99.90;;;;;;5100043;27;20182;-73
2023/01/31 05:08:41;;;;;;;16.92;5.82;;;5.70;99.90;;;;;;5098551;28;20089;-73
2023/01/31 05:11:07;;;;;;;15.82;4.85;;;5.70;99.90;;;;;;5094725;28;21033;-73
2023/01/31 05:13:37;;;;;;;17.20;5.55;;;5.70;99.90;;;;;;5091906;28;20499;-73
2023/01/31 05:16:09;;;;;;;14.70;5.68;;;5.70;99.90;;;;;;5100816;28;20048;-73
2023/01/31 05:18:36;;;;;;;13.88;5.07;;;5.70;99.90;;;;;;5098158;28;20048;-73
2023/01/31 05:21:02;;;;;;;20.02;6.88;;;5.70;99.90;;;;;;5097615;28;20751;-73
2023/01/31 05:23:29;;;;;;;17.63;5.80;;;5.70;99.90;;;;;;5088015;28;20127;-73
2023/01/31 05:25:54;;;;;;;17.20;5.57;;;5.80;99.90;;;;;;5094056;28;20040;-73
2023/01/31 05:28:20;;;;;;;16.52;5.88;;;5.80;99.90;;;;;;5081509;28;20683;-73
2023/01/31 05:30:46;;;;;;;15.00;5.95;;;5.80;99.90;;;;;;5099605;28;20065;-73
2023/01/31 05:33:12;;;;;;;17.35;6.35;;;5.70;99.90;;;;;;5098788;28;20450;-74
2023/01/31 05:35:40;;;;;;;17.33;5.85;;;5.80;99.90;;;;;;5100621;28;20047;-73
2023/01/31 05:38:07;;;;;;;12.02;5.30;;;5.80;99.90;;;;;;5093707;28;20631;-73
2023/01/31 05:40:33;;;;;;;11.05;5.35;;;5.80;99.90;;;;;;5096907;28;20043;-73
2023/01/31 05:42:59;;;;;;;22.55;6.43;;;5.90;99.90;;;;;;5094440;28;20120;-73
2023/01/31 05:45:26;;;;;;;18.02;5.88;;;5.90;99.90;;;;;;5092483;28;20555;-73
2023/01/31 05:47:52;;;;;;;15.20;6.07;;;5.90;99.90;;;;;;5097013;28;20469;-73
2023/01/31 05:50:18;;;;;;;14.63;5.85;;;5.90;99.90;;;;;;5095338;28;20058;-74
2023/01/31 05:52:58;;;;;;;17.23;5.38;;;5.90;99.90;;;;;;5094999;28;20048;-74
2023/01/31 05:55:25;;;;;;;14.80;7.47;;;5.90;99.90;;;;;;5089529;28;20542;-74
2023/01/31 05:57:51;;;;;;;13.50;6.22;;;5.90;99.90;;;;;;5093725;28;20066;-74
2023/01/31 06:00:18;;;;;;;21.15;5.78;;;5.90;99.90;;;;;;5091667;28;20152;-74
2023/01/31 06:02:44;;;;;;;13.07;6.40;;;5.90;99.90;;;;;;5087049;28;20091;-74
2023/01/31 06:05:10;;;;;;;18.65;5.10;;;5.90;99.90;;;;;;5091679;28;20848;-74
2023/01/31 06:07:37;;;;;;;18.52;6.95;;;5.90;99.90;;;;;;5092362;28;20127;-74
2023/01/31 06:10:03;;;;;;;14.45;5.82;;;5.90;99.90;;;;;;5096719;28;20047;-74
2023/01/31 06:12:30;;;;;;;21.88;6.50;;;5.90;99.90;;;;;;5088505;28;20051;-74
2023/01/31 06:14:56;;;;;;;12.02;4.97;;;5.90;99.90;;;;;;5096121;28;20052;-74
2023/01/31 06:17:22;;;;;;;19.35;6.85;;;5.90;99.90;;;;;;5089613;28;20100;-74
2023/01/31 06:19:48;;;;;;;19.98;7.07;;;6.00;99.90;;;;;;5095939;28;20051;-74
2023/01/31 06:22:14;;;;;;;20.35;5.80;;;6.00;99.90;;;;;;5093719;28;20036;-74
2023/01/31 06:24:40;;;;;;;17.85;7.18;;;6.00;99.90;;;;;;5095528;28;20054;-74
2023/01/31 06:27:06;;;;;;;16.05;6.18;;;6.00;99.90;;;;;;5090639;28;20044;-74
2023/01/31 06:29:31;;;;;;;13.80;6.68;;;6.00;99.90;;;;;;5093826;28;20051;-74
2023/01/31 06:31:57;;;;;;;12.38;6.75;;;6.00;99.90;;;;;;5096316;28;20123;-73
2023/01/31 06:34:23;;;;;;;21.10;6.82;;;6.10;99.90;;;;;;5097881;28;20040;-74
2023/01/31 06:36:48;;;;;;;18.10;7.43;;;6.10;99.90;;;;;;5089238;28;20126;-74
2023/01/31 06:39:14;;;;;;;17.52;7.00;;;6.10;99.90;;;;;;5096819;28;20074;-74
2023/01/31 06:41:40;;;;;;;19.00;6.00;;;6.10;99.90;;;;;;5093870;28;20422;-74
2023/01/31 06:44:06;;;;;;;13.15;5.97;;;6.10;99.90;;;;;;5095680;28;20162;-74
2023/01/31 06:46:32;;;;;;;15.63;6.47;;;6.10;99.90;;;;;;5097551;28;20143;-74
2023/01/31 06:48:57;;;;;;;12.40;7.35;;;6.10;99.90;;;;;;5099720;28;20106;-74
2023/01/31 06:51:23;;;;;;;16.52;6.55;;;6.10;99.90;;;;;;5095510;28;20059;-74
2023/01/31 06:53:51;;;;;;;19.60;6.28;;;6.20;99.90;;;;;;5098791;28;20932;-73
2023/01/31 06:56:17;;;;;;;25.25;7.05;;;6.10;99.90;;;;;;5097965;28;20044;-74
2023/01/31 06:58:43;;;;;;;16.70;6.85;;;6.20;99.90;;;;;;5098500;28;20392;-74
2023/01/31 07:01:13;;;;;;;16.17;7.63;;;6.30;99.90;;;;;;5072554;28;21184;-74
2023/01/31 07:03:39;;;;;;;16.60;5.75;;;6.30;99.90;;;;;;5099609;28;20194;-72
2023/01/31 07:06:06;;;;;;;14.77;6.43;;;6.20;99.90;;;;;;5068727;28;20757;-75
2023/01/31 07:08:32;;;;;;;19.05;5.72;;;6.30;99.90;;;;;;5101050;28;20050;-75
2023/01/31 07:11:00;;;;;;;16.42;6.28;;;6.30;99.90;;;;;;5101025;27;20075;-74
2023/01/31 07:13:27;;;;;;;14.82;6.45;;;6.20;99.90;;;;;;5091180;28;20055;-74
2023/01/31 07:15:53;;;;;;;11.38;7.10;;;6.30;99.90;;;;;;5096966;28;20218;-73
2023/01/31 07:18:19;;;;;;;15.23;6.13;;;6.20;99.90;;;;;;5098807;28;20128;-74
2023/01/31 07:20:44;;;;;;;13.05;6.13;;;6.30;99.90;;;;;;5092343;28;20203;-74
2023/01/31 07:23:10;;;;;;;17.10;5.18;;;6.30;99.90;;;;;;5097787;28;20130;-73
2023/01/31 07:25:36;;;;;;;14.07;5.95;;;6.30;99.90;;;;;;5093718;28;20039;-72
2023/01/31 07:28:02;;;;;;;13.27;4.82;;;6.30;99.90;;;;;;5098797;28;20055;-75
2023/01/31 07:30:28;;;;;;;10.85;5.35;;;6.40;99.90;;;;;;5097607;28;20555;-71
2023/01/31 07:32:54;;;;;;;20.05;5.47;;;6.40;99.90;;;;;;5090220;28;20495;-73
2023/01/31 07:35:20;;;;;;;10.82;5.07;;;5.00;99.90;;;;;;5084930;28;20048;-72
2023/01/31 07:37:46;;;;;;;9.50;4.65;;;6.40;99.90;;;;;;5096526;28;20284;-72
2023/01/31 07:40:14;;;;;;;19.75;5.90;;;6.50;99.90;;;;;;5085211;28;20076;-71
2023/01/31 07:42:40;;;;;;;16.95;5.05;;;6.40;99.90;;;;;;5095374;28;20314;-72
2023/01/31 07:45:10;;;;;;;15.38;5.00;;;6.50;99.90;;;;;;5096624;28;20047;-72
2023/01/31 07:47:35;;;;;;;12.02;4.47;;;6.50;99.90;;;;;;5095405;27;20118;-73
2023/01/31 07:50:01;;;;;;;14.85;5.35;;;6.50;99.90;;;;;;5097383;28;20055;-72
2023/01/31 07:52:27;;;;;;;9.48;4.93;;;6.50;99.90;;;;;;5097978;28;20042;-71
2023/01/31 07:54:52;;;;;;;9.35;4.30;;;6.50;99.90;;;;;;5091089;28;20172;-73
2023/01/31 07:57:18;;;;;;;18.38;5.43;;;6.50;99.90;;;;;;5095852;28;20039;-73
2023/01/31 07:59:44;;;;;;;13.80;4.28;;;6.60;99.90;;;;;;5085474;28;20407;-73
2023/01/31 08:04:56;;;;;;;15.02;5.78;;;6.50;99.90;;;;;;5079684;28;20059;-72
2023/01/31 08:07:22;;;;;;;9.57;4.50;;;6.60;99.90;;;;;;5097882;28;20048;-72
2023/01/31 08:09:49;;;;;;;10.63;6.15;;;6.60;99.90;;;;;;5097654;28;20040;-72
2023/01/31 08:12:15;;;;;;;14.75;5.43;;;6.70;99.90;;;;;;5081620;28;20062;-73
2023/01/31 08:14:41;;;;;;;11.57;4.75;;;6.70;99.90;;;;;;5086198;28;20106;-74
2023/01/31 08:17:07;;;;;;;11.85;5.00;;;6.70;99.90;;;;;;5096245;28;20146;-73
2023/01/31 08:19:33;;;;;;;14.77;5.00;;;6.70;99.90;;;;;;5096555;28;20115;-74
2023/01/31 08:22:00;;;;;;;16.52;4.38;;;6.70;99.90;;;;;;5094316;28;20056;-74
2023/01/31 08:24:25;;;;;;;12.35;5.30;;;6.70;99.90;;;;;;5087227;28;20127;-74
2023/01/31 08:26:51;;;;;;;10.82;4.75;;;6.70;99.90;;;;;;5078472;28;20044;-74
2023/01/31 08:29:17;;;;;;;7.38;3.50;;;6.70;99.90;;;;;;5078510;28;20052;-74
2023/01/31 08:31:43;;;;;;;12.52;4.50;;;6.80;99.90;;;;;;5073820;28;20051;-75
2023/01/31 08:34:09;;;;;;;17.13;5.38;;;6.80;99.90;;;;;;5097235;28;20683;-74
2023/01/31 08:36:35;;;;;;;19.25;4.75;;;6.80;99.90;;;;;;5097621;28;20134;-74
2023/01/31 08:39:01;;;;;;;30.17;7.18;;;6.80;99.90;;;;;;5094237;28;20099;-75
2023/01/31 08:41:28;;;;;;;9.65;4.53;;;6.80;99.90;;;;;;5092590;28;21238;-74
2023/01/31 08:43:56;;;;;;;16.55;4.60;;;6.80;99.90;;;;;;5094195;28;20039;-74
2023/01/31 08:46:24;;;;;;;8.63;4.75;;;6.80;99.90;;;;;;5092175;28;20086;-74
2023/01/31 08:48:50;;;;;;;14.88;4.95;;;6.80;99.90;;;;;;5093301;28;20485;-74
2023/01/31 08:51:16;;;;;;;9.00;4.15;;;6.90;99.90;;;;;;5091859;28;20142;-74
2023/01/31 08:53:43;;;;;;;8.90;3.75;;;6.90;99.90;;;;;;5093446;28;20054;-76
2023/01/31 08:56:10;;;;;;;13.07;4.53;;;6.90;99.90;;;;;;5094038;28;20051;-74
2023/01/31 08:58:40;;;;;;;15.98;5.30;;;6.90;99.90;;;;;;5095868;28;20051;-75
2023/01/31 09:01:16;;;;;;;12.43;5.03;;;7.00;99.90;;;;;;5084004;28;20048;-77
2023/01/31 09:03:43;;;;;;;13.35;4.93;;;7.10;99.90;;;;;;5080838;28;20047;-75
2023/01/31 09:06:18;;;;;;;9.95;3.60;;;7.00;99.90;;;;;;5089951;28;20092;-73
2023/01/31 09:08:45;;;;;;;11.55;4.55;;;7.10;99.90;;;;;;5089190;28;20135;-74
2023/01/31 09:11:15;;;;;;;12.93;4.30;;;7.10;99.90;;;;;;5081438;28;20052;-74
2023/01/31 09:13:42;;;;;;;9.35;3.75;;;7.10;99.90;;;;;;5094228;28;20124;-74
2023/01/31 09:16:09;;;;;;;10.25;4.50;;;7.10;99.90;;;;;;5095766;28;20044;-74
2023/01/31 09:18:38;;;;;;;8.18;4.00;;;7.10;99.90;;;;;;5096096;28;20043;-74
2023/01/31 09:21:05;;;;;;;18.60;4.43;;;7.10;99.90;;;;;;5095056;28;20086;-73
2023/01/31 09:23:31;;;;;;;9.77;3.90;;;7.10;99.90;;;;;;5098492;28;20503;-73
2023/01/31 09:25:57;;;;;;;8.27;3.53;;;7.20;99.90;;;;;;5079857;28;20036;-75
2023/01/31 09:28:23;;;;;;;8.88;3.92;;;7.10;99.90;;;;;;5092806;28;20051;-74
2023/01/31 09:30:51;;;;;;;8.30;3.88;;;7.20;99.90;;;;;;5089025;28;20171;-74
2023/01/31 09:33:18;;;;;;;9.95;3.75;;;7.10;99.90;;;;;;5097922;28;20840;-73
2023/01/31 09:35:54;;;;;;;12.15;4.00;;;7.10;99.90;;;;;;5099050;28;20039;-73
2023/01/31 09:38:20;;;;;;;14.80;4.90;;;7.20;99.90;;;;;;5083108;28;20050;-73
2023/01/31 09:40:46;;;;;;;13.98;4.13;;;7.20;99.90;;;;;;5077099;28;20048;-74
2023/01/31 09:43:12;;;;;;;8.10;3.83;;;7.20;99.90;;;;;;5078721;28;20052;-73
2023/01/31 09:45:42;;;;;;;9.63;3.97;;;6.70;99.90;;;;;;5067886;28;20031;-73
2023/01/31 09:48:17;;;;;;;9.20;4.72;;;7.20;99.90;;;;;;5098084;28;20075;-73
2023/01/31 09:50:48;;;;;;;10.02;4.07;;;7.20;99.90;;;;;;5095289;28;20047;-74
2023/01/31 09:53:20;;;;;;;13.57;5.05;;;7.30;99.90;;;;;;5091568;28;20075;-74
2023/01/31 09:56:10;;;;;;;10.55;5.50;;;7.20;99.90;;;;;;5091697;28;20039;-73
2023/01/31 09:58:44;;;;;;;12.23;4.35;;;7.20;99.90;;;;;;5089571;28;20043;-72
2023/01/31 10:01:24;;;;;;;15.05;5.40;;;7.20;99.90;;;;;;5089152;28;20081;-73
2023/01/31 10:04:23;;;;;;;13.25;4.65;;;7.20;99.90;;;;;;5094558;28;20059;-74
2023/01/31 10:07:04;;;;;;;14.52;4.85;;;7.20;99.90;;;;;;5091054;28;20066;-75
2023/01/31 10:09:54;;;;;;;11.40;4.60;;;7.30;99.90;;;;;;5090169;28;20051;-72
2023/01/31 10:12:29;;;;;;;9.27;3.63;;;7.30;99.90;;;;;;5089206;28;20044;-72
2023/01/31 10:15:25;;;;;;;9.30;4.38;;;7.30;99.90;;;;;;5092860;28;20092;-72
2023/01/31 10:17:57;;;;;;;9.88;4.85;;;7.30;99.90;;;;;;5084774;28;20040;-72
2023/01/31 10:20:41;;;;;;;18.55;4.45;;;7.40;99.90;;;;;;5096521;28;20043;-72
2023/01/31 10:23:34;;;;;;;11.05;4.07;;;7.40;99.90;;;;;;5092803;28;20044;-72
2023/01/31 10:26:02;;;;;;;16.83;4.22;;;7.40;99.90;;;;;;5095337;28;20059;-73
2023/01/31 10:28:52;;;;;;;9.82;4.55;;;7.50;99.90;;;;;;5093707;28;20058;-72
2023/01/31 10:31:37;;;;;;;11.98;4.20;;;7.50;99.90;;;;;;5095260;28;20133;-73
2023/01/31 10:34:15;;;;;;;9.68;4.32;;;7.50;99.90;;;;;;5094861;28;20058;-72
2023/01/31 10:37:11;;;;;;;13.65;4.38;;;7.40;99.90;;;;;;5090886;27;20040;-72
2023/01/31 10:39:43;;;;;;;12.05;4.20;;;7.40;99.90;;;;;;5096413;28;20118;-72
2023/01/31 10:42:34;;;;;;;14.50;4.88;;;7.50;99.90;;;;;;5088902;28;20252;-73
2023/01/31 10:45:18;;;;;;;8.70;4.30;;;7.50;99.90;;;;;;5095339;28;20489;-74
2023/01/31 10:48:00;;;;;;;11.60;4.40;;;7.40;99.90;;;;;;5098546;28;20645;-73
2023/01/31 10:50:50;;;;;;;9.50;3.60;;;7.40;99.90;;;;;;5094438;28;20131;-72
2023/01/31 10:53:51;;;;;;;9.40;4.78;;;7.40;99.90;;;;;;5094066;28;20927;-73
2023/01/31 10:56:35;;;;;;;11.57;4.72;;;7.30;99.90;;;;;;5068610;28;20063;-72
2023/01/31 10:59:11;;;;;;;14.82;4.65;;;7.40;99.90;;;;;;5089717;28;20051;-72
2023/01/31 11:01:37;;;;;;;8.02;4.45;;;7.40;99.90;;;;;;5100492;28;20047;-73
2023/01/31 11:04:24;;;;;;;18.80;4.43;;;7.30;99.90;;;;;;5085484;28;20051;-71
2023/01/31 11:06:51;;;;;;;7.80;4.47;;;7.40;99.90;;;;;;5091084;27;20052;-74
2023/01/31 11:09:18;;;;;;;10.68;3.70;;;7.50;99.90;;;;;;5088289;28;20062;-73
2023/01/31 11:11:59;;;;;;;12.10;4.28;;;7.40;99.90;;;;;;5092089;28;20058;-72
2023/01/31 11:14:25;;;;;;;9.38;3.80;;;7.50;99.90;;;;;;5094529;28;20092;-72
2023/01/31 11:17:01;;;;;;;8.15;3.63;;;7.50;99.90;;;;;;5096777;28;20189;-72
2023/01/31 11:19:43;;;;;;;8.40;3.92;;;7.50;99.90;;;;;;5091254;28;20044;-73
2023/01/31 11:22:36;;;;;;;7.38;4.20;;;7.50;99.90;;;;;;5086555;28;20051;-73
2023/01/31 11:25:03;;;;;;;13.30;4.40;;;7.60;99.90;;;;;;5087457;28;20098;-73
2023/01/31 11:27:39;;;;;;;10.18;3.15;;;7.50;99.90;;;;;;5084581;28;20055;-75
2023/01/31 11:30:16;;;;;;;9.88;3.55;;;7.60;99.90;;;;;;5096748;28;20230;-71
2023/01/31 11:32:43;;;;;;;12.13;4.50;;;7.60;99.90;;;;;;5102124;28;20413;-71
2023/01/31 11:35:14;;;;;;;6.90;4.28;;;7.60;99.90;;;;;;5084700;28;20043;-72
2023/01/31 11:38:00;;;;;;;10.50;4.63;;;7.60;99.90;;;;;;5091928;28;20055;-72
2023/01/31 11:40:38;;;;;;;6.97;2.90;;;7.60;99.90;;;;;;5080786;28;20115;-72
2023/01/31 11:43:13;;;;;;;9.23;4.82;;;7.60;99.90;;;;;;5093005;28;20151;-73
2023/01/31 11:45:43;;;;;;;10.05;3.30;;;7.60;99.90;;;;;;5088954;28;20097;-72
2023/01/31 11:48:12;;;;;;;14.48;3.80;;;7.70;99.90;;;;;;5088370;28;20060;-72
2023/01/31 11:50:42;;;;;;;7.45;3.50;;;7.70;99.90;;;;;;5090474;28;20082;-73
2023/01/31 11:53:16;;;;;;;9.43;4.30;;;7.70;99.90;;;;;;5093445;28;20067;-72
2023/01/31 11:55:43;;;;;;;12.32;3.25;;;7.70;99.90;;;;;;5081511;28;20051;-72
2023/01/31 11:58:36;;;;;;;9.65;3.70;;;7.80;99.90;;;;;;5081261;28;20764;-72
2023/01/31 12:01:15;;;;;;;8.15;4.25;;;7.70;99.90;;;;;;5092046;28;20067;-72
2023/01/31 12:03:50;;;;;;;22.13;3.95;;;7.80;99.90;;;;;;5081652;28;20829;-71
2023/01/31 12:06:38;;;;;;;10.30;5.10;;;7.80;99.90;;;;;;5100482;28;20054;-72
2023/01/31 12:09:18;;;;;;;13.23;4.88;;;7.90;99.90;;;;;;5097585;28;21340;-72
2023/01/31 12:11:55;;;;;;;9.57;3.58;;;8.00;99.90;;;;;;5101537;28;20053;-73
2023/01/31 12:14:23;;;;;;;16.92;4.80;;;8.00;99.90;;;;;;5084079;28;20055;-72
2023/01/31 12:16:54;;;;;;;10.77;4.60;;;8.00;99.90;;;;;;5094142;28;20857;-72
2023/01/31 12:19:27;;;;;;;6.93;3.80;;;8.10;99.90;;;;;;5098192;28;20047;-72
2023/01/31 12:22:27;;;;;;;12.60;6.47;;;8.10;99.90;;;;;;5088512;28;20055;-73
2023/01/31 12:25:17;;;;;;;9.10;4.32;;;8.20;99.90;;;;;;5057056;28;20055;-73
2023/01/31 12:27:49;;;;;;;6.03;4.28;;;8.30;99.90;;;;;;5099900;28;20132;-72
2023/01/31 12:30:43;;;;;;;15.02;4.82;;;8.40;99.90;;;;;;5098645;28;20087;-72
2023/01/31 12:33:26;;;;;;;11.45;4.43;;;8.40;99.90;;;;;;5091240;28;20060;-73
2023/01/31 12:36:22;;;;;;;10.00;5.28;;;8.50;99.90;;;;;;5100057;28;20052;-72
2023/01/31 12:39:00;;;;;;;13.10;3.75;;;8.50;99.90;;;;;;5087618;28;20417;-74
2023/01/31 12:41:35;;;;;;;12.20;3.58;;;8.50;99.90;;;;;;5099297;27;20051;-73
2023/01/31 12:44:12;;;;;;;16.80;3.65;;;8.60;99.90;;;;;;5099971;28;20039;-73
2023/01/31 12:46:46;;;;;;;15.82;4.22;;;8.60;99.90;;;;;;5097476;28;20684;-74
2023/01/31 12:49:15;;;;;;;4.22;3.25;;;8.70;99.90;;;;;;5091875;28;20135;-73
2023/01/31 12:51:50;;;;;;;7.53;4.05;;;8.70;99.90;;;;;;5092732;28;20075;-74
2023/01/31 12:54:21;;;;;;;10.52;3.90;;;8.80;99.90;;;;;;5092293;28;20063;-74
2023/01/31 12:57:13;;;;;;;11.18;3.58;;;8.80;99.90;;;;;;5078952;28;20722;-74
2023/01/31 13:00:17;;;;;;;9.73;3.88;;;8.80;99.90;;;;;;5085563;28;20068;-73
2023/01/31 13:03:00;;;;;;;8.68;3.00;;;8.90;99.90;;;;;;5084426;28;20035;-73
2023/01/31 13:05:29;;;;;;;;;;;9.00;99.90;;;;;;5085743;28;20611;-74
2023/01/31 13:08:03;;;;;;;14.50;4.30;;;9.10;99.90;;;;;;5079578;28;20279;-73
2023/01/31 13:10:43;;;;;;;7.28;3.35;;;9.20;99.90;;;;;;5095371;28;20087;-72
2023/01/31 13:13:21;;;;;;;9.45;3.47;;;9.20;99.90;;;;;;5099276;27;20050;-73
2023/01/31 13:16:21;;;;;;;8.30;3.72;;;9.10;99.90;;;;;;5099490;28;20042;-74
2023/01/31 13:18:50;;;;;;;14.40;4.03;;;9.10;99.90;;;;;;5092535;28;20051;-72