Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:19;;;;;;;23.20;13.00;;;12.80;99.90;;;;;;4980879;28;20390;-88
2022/10/25 00:03:45;;;;;;;21.65;14.88;;;12.90;99.90;;;;;;4985316;28;20130;-88
2022/10/25 00:06:12;;;;;;;22.80;14.63;;;12.80;99.90;;;;;;4959429;28;20093;-88
2022/10/25 00:08:39;;;;;;;24.80;15.20;;;12.80;99.90;;;;;;4959465;28;20137;-87
2022/10/25 00:11:06;;;;;;;25.42;15.23;;;12.90;99.90;;;;;;4977829;28;20140;-88
2022/10/25 00:13:32;;;;;;;22.75;14.23;;;12.90;99.90;;;;;;4973243;28;20065;-87
2022/10/25 00:15:58;;;;;;;24.80;15.10;;;12.80;99.90;;;;;;4959703;28;20047;-88
2022/10/25 00:18:24;;;;;;;23.45;14.77;;;13.20;99.90;;;;;;4974047;28;20035;-87
2022/10/25 00:20:50;;;;;;;24.38;14.73;;;12.80;99.90;;;;;;4974657;28;20046;-88
2022/10/25 00:23:16;;;;;;;26.80;14.55;;;13.40;99.90;;;;;;4949628;28;20526;-87
2022/10/25 00:25:41;;;;;;;25.65;14.13;;;12.70;99.90;;;;;;4960504;28;20039;-88
2022/10/25 00:28:07;;;;;;;24.35;14.57;;;12.70;99.90;;;;;;4962214;28;20045;-88
2022/10/25 00:30:33;;;;;;;23.73;13.95;;;12.70;99.90;;;;;;4958434;28;20035;-88
2022/10/25 00:32:59;;;;;;;25.33;14.35;;;12.70;99.90;;;;;;4943930;28;20542;-88
2022/10/25 00:35:25;;;;;;;24.75;13.25;;;12.70;99.90;;;;;;4943358;28;20042;-88
2022/10/25 00:37:50;;;;;;;23.33;13.95;;;12.70;99.90;;;;;;4963826;28;20034;-88
2022/10/25 00:40:17;;;;;;;21.98;13.98;;;12.60;99.90;;;;;;4956568;28;20516;-88
2022/10/25 00:42:43;;;;;;;26.02;12.93;;;12.60;99.90;;;;;;4960707;28;20035;-87
2022/10/25 00:45:22;;;;;;;23.90;13.45;;;12.60;99.90;;;;;;4963662;28;20035;-88
2022/10/25 00:48:09;;;;;;;21.77;12.18;;;12.50;99.90;;;;;;4974446;28;20046;-88
2022/10/25 00:50:48;;;;;;;24.77;12.88;;;12.50;99.90;;;;;;4962022;28;20064;-88
2022/10/25 00:53:22;;;;;;;28.98;12.55;;;12.60;99.90;;;;;;4975296;28;20041;-88
2022/10/25 00:56:06;;;;;;;20.50;11.57;;;12.40;99.90;;;;;;4961537;28;20035;-86
2022/10/25 00:58:36;;;;;;;21.55;13.50;;;12.40;99.90;;;;;;4970940;28;20046;-88
2022/10/25 01:01:04;;;;;;;19.92;12.35;;;12.40;99.90;;;;;;4960802;28;20046;-87
2022/10/25 01:03:30;;;;;;;22.38;12.18;;;12.40;99.90;;;;;;4959859;28;20045;-87
2022/10/25 01:05:58;;;;;;;17.15;11.40;;;12.40;99.90;;;;;;4947191;28;20726;-88
2022/10/25 01:08:25;;;;;;;20.40;11.95;;;12.40;99.90;;;;;;4960381;28;20127;-88
2022/10/25 01:10:50;;;;;;;22.58;12.13;;;12.50;99.90;;;;;;4957582;28;20043;-88
2022/10/25 01:13:17;;;;;;;17.85;11.63;;;12.40;99.90;;;;;;4965083;28;20038;-87
2022/10/25 01:16:14;;;;;;;19.05;12.65;;;12.40;99.90;;;;;;4947562;28;20064;-88
2022/10/25 01:18:54;;;;;;;23.92;13.13;;;12.40;99.90;;;;;;4951168;28;20059;-88
2022/10/25 01:21:23;;;;;;;21.67;12.45;;;12.50;99.90;;;;;;4978581;28;20030;-87
2022/10/25 01:24:03;;;;;;;23.17;12.90;;;12.40;99.90;;;;;;4950453;28;20039;-86
2022/10/25 01:26:46;;;;;;;20.27;11.93;;;12.50;99.90;;;;;;4970412;28;20058;-88
2022/10/25 01:29:41;;;;;;;22.25;12.55;;;12.50;99.90;;;;;;4966272;28;20051;-87
2022/10/25 01:32:31;;;;;;;19.67;11.73;;;12.50;99.90;;;;;;4932219;28;20058;-87
2022/10/25 01:35:18;;;;;;;18.75;11.35;;;12.50;99.90;;;;;;4948674;28;20346;-88
2022/10/25 01:38:14;;;;;;;18.38;10.82;;;12.50;99.90;;;;;;4962456;28;20051;-88
2022/10/25 01:41:20;;;;;;;23.13;11.20;;;12.50;99.90;;;;;;4956692;28;20050;-88
2022/10/25 01:44:12;;;;;;;18.02;11.23;;;12.50;99.90;;;;;;4954628;28;20047;-88
2022/10/25 01:46:58;;;;;;;16.58;9.90;;;12.50;99.90;;;;;;4959591;28;20066;-88
2022/10/25 01:49:52;;;;;;;21.33;10.75;;;12.50;99.90;;;;;;4969079;28;20062;-88
2022/10/25 01:52:19;;;;;;;18.05;10.82;;;12.40;99.90;;;;;;4986021;28;20043;-88
2022/10/25 01:54:45;;;;;;;17.98;10.07;;;12.40;99.90;;;;;;4964267;28;20432;-87
2022/10/25 01:57:33;;;;;;;19.20;10.27;;;12.40;99.90;;;;;;4936117;28;20126;-88
2022/10/25 02:00:13;;;;;;;16.10;9.63;;;12.40;99.90;;;;;;4953662;28;20039;-88
2022/10/25 02:02:59;;;;;;;20.83;9.85;;;12.30;99.90;;;;;;4942657;28;20059;-88
2022/10/25 02:05:56;;;;;;;18.38;10.45;;;12.30;99.90;;;;;;4953661;28;20039;-88
2022/10/25 02:08:35;;;;;;;20.88;10.25;;;12.30;99.90;;;;;;4956721;28;20285;-87
2022/10/25 02:11:14;;;;;;;17.83;9.85;;;12.20;99.90;;;;;;4940903;28;20085;-89
2022/10/25 02:13:47;;;;;;;24.20;9.55;;;12.20;99.90;;;;;;4943064;28;20117;-88
2022/10/25 02:16:19;;;;;;;21.08;10.80;;;12.20;99.90;;;;;;4942698;28;20465;-88
2022/10/25 02:18:48;;;;;;;17.00;10.05;;;12.20;99.90;;;;;;4954524;28;20043;-88
2022/10/25 02:21:17;;;;;;;20.73;9.63;;;12.10;99.90;;;;;;4951613;28;20031;-89
2022/10/25 02:23:44;;;;;;;21.63;10.57;;;12.10;99.90;;;;;;4968499;28;20401;-88
2022/10/25 02:26:11;;;;;;;17.25;10.15;;;12.10;99.90;;;;;;4936308;28;20038;-88
2022/10/25 02:28:40;;;;;;;18.30;10.68;;;12.10;99.90;;;;;;4924740;28;20034;-86
2022/10/25 02:31:09;;;;;;;23.55;11.60;;;12.10;99.90;;;;;;4943170;28;20691;-88
2022/10/25 02:33:35;;;;;;;21.33;10.95;;;12.10;99.90;;;;;;4938369;28;20500;-88
2022/10/25 02:36:13;;;;;;;23.88;11.80;;;12.10;99.90;;;;;;4939709;28;20035;-88
2022/10/25 02:38:39;;;;;;;20.35;11.93;;;12.10;99.90;;;;;;4941445;28;20035;-89
2022/10/25 02:41:05;;;;;;;21.40;12.38;;;12.20;99.90;;;;;;4925308;28;20324;-88
2022/10/25 02:43:31;;;;;;;25.38;11.98;;;12.20;99.90;;;;;;4938922;28;20115;-88
2022/10/25 02:45:58;;;;;;;21.58;12.23;;;12.20;99.90;;;;;;4925163;28;20043;-88
2022/10/25 02:48:24;;;;;;;27.90;13.60;;;12.20;99.90;;;;;;4941152;28;20039;-88
2022/10/25 02:50:50;;;;;;;20.67;12.55;;;12.30;99.90;;;;;;4927224;28;20102;-89
2022/10/25 02:53:16;;;;;;;23.13;12.80;;;12.30;99.90;;;;;;4942538;28;20038;-88
2022/10/25 02:55:41;;;;;;;23.42;13.20;;;12.40;99.90;;;;;;4922414;28;20047;-88
2022/10/25 02:58:07;;;;;;;21.02;13.30;;;12.40;99.90;;;;;;4907936;28;20050;-88
2022/10/25 03:00:33;;;;;;;20.17;13.35;;;12.40;99.90;;;;;;4937189;28;20092;-88
2022/10/25 03:02:58;;;;;;;22.65;13.80;;;12.50;99.90;;;;;;4918877;28;20077;-88
2022/10/25 03:05:24;;;;;;;25.15;13.65;;;12.50;99.90;;;;;;4930462;28;20127;-88
2022/10/25 03:07:50;;;;;;;24.42;14.10;;;12.50;99.90;;;;;;4938415;28;20050;-87
2022/10/25 03:10:15;;;;;;;22.45;13.63;;;12.60;99.90;;;;;;4923835;28;20047;-88
2022/10/25 03:12:41;;;;;;;22.48;13.55;;;12.60;99.90;;;;;;4943856;28;20074;-88
2022/10/25 03:15:07;;;;;;;22.20;12.77;;;12.60;99.90;;;;;;4952899;28;20386;-88
2022/10/25 03:17:33;;;;;;;20.13;13.27;;;12.60;99.90;;;;;;4937027;28;20058;-88
2022/10/25 03:19:59;;;;;;;21.58;13.63;;;12.60;99.90;;;;;;4939076;28;20050;-87
2022/10/25 03:22:24;;;;;;;18.77;11.80;;;12.60;99.90;;;;;;4924761;28;20053;-87
2022/10/25 03:24:50;;;;;;;21.17;13.10;;;12.70;99.90;;;;;;4939060;28;20078;-88
2022/10/25 03:27:16;;;;;;;23.52;12.52;;;12.70;99.90;;;;;;4927055;28;20043;-87
2022/10/25 03:29:42;;;;;;;22.50;12.18;;;12.70;99.90;;;;;;4927797;28;20485;-87
2022/10/25 03:32:08;;;;;;;23.90;13.45;;;12.70;99.90;;;;;;4938188;28;20038;-87
2022/10/25 03:34:34;;;;;;;23.67;12.43;;;12.80;99.90;;;;;;4939438;28;20054;-88
2022/10/25 03:36:59;;;;;;;22.55;12.55;;;12.80;99.90;;;;;;4924482;28;20486;-87
2022/10/25 03:39:25;;;;;;;23.75;12.45;;;12.80;99.90;;;;;;4923559;28;20033;-87
2022/10/25 03:41:51;;;;;;;21.98;11.90;;;12.80;99.90;;;;;;4926838;28;20456;-87
2022/10/25 03:44:16;;;;;;;21.83;13.15;;;12.80;99.90;;;;;;4921598;28;20103;-88
2022/10/25 03:46:42;;;;;;;26.88;12.82;;;12.80;99.90;;;;;;4920190;28;20110;-88
2022/10/25 03:49:08;;;;;;;19.17;11.52;;;12.80;99.90;;;;;;4924217;28;20521;-87
2022/10/25 03:51:33;;;;;;;20.63;12.35;;;12.80;99.90;;;;;;4939186;28;20039;-88
2022/10/25 03:53:59;;;;;;;23.90;12.95;;;12.80;99.90;;;;;;4925263;28;20082;-88
2022/10/25 03:56:25;;;;;;;24.15;12.48;;;12.80;99.90;;;;;;4905971;28;20039;-87
2022/10/25 03:58:52;;;;;;;21.00;12.18;;;12.80;99.90;;;;;;4920144;28;20046;-88
2022/10/25 04:01:17;;;;;;;22.33;11.88;;;12.80;99.90;;;;;;4912905;28;20350;-88
2022/10/25 04:03:44;;;;;;;22.17;12.82;;;12.80;99.90;;;;;;4951950;28;20043;-87
2022/10/25 04:06:10;;;;;;;23.88;12.32;;;12.80;99.90;;;;;;4954892;28;20039;-87
2022/10/25 04:08:37;;;;;;;19.50;12.32;;;12.80;99.90;;;;;;4955487;28;20126;-87
2022/10/25 04:11:03;;;;;;;21.30;12.15;;;12.90;99.90;;;;;;4987280;28;20050;-87
2022/10/25 04:13:28;;;;;;;20.80;12.20;;;12.80;99.90;;;;;;4953346;28;20046;-87
2022/10/25 04:15:54;;;;;;;19.40;12.35;;;12.80;99.90;;;;;;4950488;28;20039;-87
2022/10/25 04:18:20;;;;;;;19.10;12.32;;;12.70;99.90;;;;;;4939924;28;20031;-87
2022/10/25 04:20:45;;;;;;;25.42;12.02;;;12.70;99.90;;;;;;4953689;28;20285;-87
2022/10/25 04:23:11;;;;;;;24.45;12.77;;;12.70;99.90;;;;;;4951133;28;20047;-87
2022/10/25 04:25:37;;;;;;;22.05;12.88;;;12.70;99.90;;;;;;4950706;28;20042;-87
2022/10/25 04:28:03;;;;;;;26.83;12.55;;;12.70;99.90;;;;;;4944357;28;20130;-87
2022/10/25 04:30:29;;;;;;;22.05;11.98;;;12.70;99.90;;;;;;4939385;28;20071;-87
2022/10/25 04:32:57;;;;;;;28.23;12.52;;;12.70;99.90;;;;;;4955359;28;20082;-87
2022/10/25 04:35:23;;;;;;;25.73;12.98;;;12.70;99.90;;;;;;4955609;28;20038;-87
2022/10/25 04:37:50;;;;;;;28.98;12.23;;;12.70;99.90;;;;;;4968951;28;20043;-87
2022/10/25 04:40:17;;;;;;;20.83;13.07;;;12.70;99.90;;;;;;4953558;28;20039;-87
2022/10/25 04:42:42;;;;;;;24.33;12.68;;;12.70;99.90;;;;;;4968702;28;20860;-86
2022/10/25 04:45:08;;;;;;;20.98;13.35;;;12.70;99.90;;;;;;4952547;28;20341;-87
2022/10/25 04:47:34;;;;;;;26.85;12.30;;;12.70;99.90;;;;;;4945190;28;20038;-87
2022/10/25 04:50:00;;;;;;;24.58;12.73;;;12.70;99.90;;;;;;4943619;28;20106;-86
2022/10/25 04:52:28;;;;;;;25.33;12.30;;;12.70;99.90;;;;;;4959291;28;20447;-87
2022/10/25 04:54:54;;;;;;;24.13;13.25;;;12.70;99.90;;;;;;4979186;28;20050;-87
2022/10/25 04:57:20;;;;;;;21.98;12.73;;;12.70;99.90;;;;;;4965644;28;20086;-86
2022/10/25 04:59:46;;;;;;;29.77;13.77;;;12.70;99.90;;;;;;4953898;28;20046;-86
2022/10/25 05:02:11;;;;;;;25.95;12.98;;;12.70;99.90;;;;;;4940658;28;20051;-87
2022/10/25 05:04:37;;;;;;;25.08;12.70;;;12.70;99.90;;;;;;4971199;28;20071;-87
2022/10/25 05:07:03;;;;;;;22.73;12.75;;;12.70;99.90;;;;;;4953778;28;20042;-87
2022/10/25 05:09:28;;;;;;;23.85;11.68;;;12.60;99.90;;;;;;4929003;28;20550;-88
2022/10/25 05:11:54;;;;;;;23.00;12.07;;;12.70;99.90;;;;;;4926917;28;20118;-88
2022/10/25 05:14:20;;;;;;;23.67;12.57;;;12.60;99.90;;;;;;4941695;28;20089;-88
2022/10/25 05:16:45;;;;;;;21.35;12.02;;;12.60;99.90;;;;;;4969368;28;20543;-87
2022/10/25 05:19:11;;;;;;;22.90;12.10;;;12.60;99.90;;;;;;4941405;28;20038;-88
2022/10/25 05:21:37;;;;;;;24.98;12.18;;;12.60;99.90;;;;;;4949660;28;20066;-87
2022/10/25 05:24:03;;;;;;;19.95;11.77;;;12.60;99.90;;;;;;4965208;28;20043;-86
2022/10/25 05:26:29;;;;;;;23.80;12.73;;;12.60;99.90;;;;;;4939963;28;20039;-88
2022/10/25 05:28:55;;;;;;;24.13;12.50;;;12.60;99.90;;;;;;4957596;28;20150;-87
2022/10/25 05:31:29;;;;;;;27.10;12.60;;;12.60;99.90;;;;;;4943103;28;20148;-87
2022/10/25 05:33:57;;;;;;;29.70;13.38;;;12.60;99.90;;;;;;4975556;28;20121;-87
2022/10/25 05:36:24;;;;;;;24.48;12.40;;;12.60;99.90;;;;;;4988815;28;20043;-87
2022/10/25 05:38:50;;;;;;;28.20;13.68;;;12.50;99.90;;;;;;4952961;28;20039;-87
2022/10/25 05:41:17;;;;;;;28.02;12.18;;;12.50;99.90;;;;;;4957576;28;20030;-87
2022/10/25 05:43:43;;;;;;;24.08;12.60;;;12.50;99.90;;;;;;4942924;28;20045;-87
2022/10/25 05:46:15;;;;;;;25.45;12.52;;;12.50;99.90;;;;;;4985964;28;20049;-87
2022/10/25 05:48:41;;;;;;;21.75;11.68;;;12.50;99.90;;;;;;4956094;28;20475;-87
2022/10/25 05:51:16;;;;;;;23.98;12.15;;;12.50;99.90;;;;;;4968439;28;20047;-87
2022/10/25 05:53:46;;;;;;;23.35;10.00;;;12.50;99.90;;;;;;4959130;28;20047;-87
2022/10/25 05:56:13;;;;;;;25.52;11.13;;;12.40;99.90;;;;;;4954005;28;20050;-87
2022/10/25 05:58:39;;;;;;;17.98;10.02;;;12.40;99.90;;;;;;4963448;28;20084;-87
2022/10/25 06:01:05;;;;;;;21.25;9.27;;;12.50;99.90;;;;;;4955460;28;20082;-87
2022/10/25 06:03:32;;;;;;;19.95;10.65;;;12.50;99.90;;;;;;4942010;28;20042;-87
2022/10/25 06:06:03;;;;;;;22.35;9.02;;;12.40;99.90;;;;;;4957014;28;20302;-87
2022/10/25 06:08:29;;;;;;;21.35;9.23;;;12.50;99.90;;;;;;4973140;28;20508;-87
2022/10/25 06:11:03;;;;;;;20.80;8.48;;;12.50;99.90;;;;;;4971350;28;20027;-87
2022/10/25 06:13:29;;;;;;;21.63;8.93;;;12.50;99.90;;;;;;4955207;28;20543;-87
2022/10/25 06:15:55;;;;;;;18.75;9.10;;;12.40;99.90;;;;;;4980800;28;20047;-87
2022/10/25 06:18:21;;;;;;;23.63;9.18;;;12.40;99.90;;;;;;4972106;28;20039;-88
2022/10/25 06:20:47;;;;;;;16.20;8.55;;;12.40;99.90;;;;;;4943068;28;20051;-87
2022/10/25 06:23:13;;;;;;;24.30;9.00;;;12.40;99.90;;;;;;4960466;28;20058;-87
2022/10/25 06:25:38;;;;;;;16.27;9.55;;;12.40;99.90;;;;;;4943563;28;20034;-83
2022/10/25 06:28:04;;;;;;;17.70;9.27;;;12.40;99.90;;;;;;4944486;28;20527;-88
2022/10/25 06:30:31;;;;;;;22.80;9.57;;;12.40;99.90;;;;;;4923801;28;20524;-88
2022/10/25 06:32:57;;;;;;;20.13;9.27;;;12.40;99.90;;;;;;4958451;28;20046;-88
2022/10/25 06:35:23;;;;;;;28.08;9.75;;;12.40;99.90;;;;;;4944052;28;20035;-88
2022/10/25 06:37:48;;;;;;;22.73;9.82;;;12.40;99.90;;;;;;4935402;28;20043;-88
2022/10/25 06:40:14;;;;;;;22.73;10.75;;;12.40;99.90;;;;;;4926787;28;20133;-88
2022/10/25 06:42:41;;;;;;;18.77;9.15;;;12.40;99.90;;;;;;4954343;28;20093;-86
2022/10/25 06:45:07;;;;;;;22.75;9.25;;;12.40;99.90;;;;;;4953822;28;20652;-87
2022/10/25 06:47:32;;;;;;;21.60;9.60;;;12.40;99.90;;;;;;4944300;28;20101;-87
2022/10/25 06:49:58;;;;;;;23.63;9.85;;;12.40;99.90;;;;;;4931553;28;20414;-87
2022/10/25 06:52:24;;;;;;;28.10;9.68;;;12.40;99.90;;;;;;4972954;28;20034;-87
2022/10/25 06:54:49;;;;;;;22.23;8.98;;;12.50;99.90;;;;;;4960525;28;20178;-85
2022/10/25 06:57:15;;;;;;;23.60;9.27;;;12.50;99.90;;;;;;4947576;28;20039;-86
2022/10/25 06:59:40;;;;;;;24.73;10.10;;;12.50;99.90;;;;;;4934931;28;20043;-87
2022/10/25 07:02:08;;;;;;;19.70;8.77;;;12.50;99.90;;;;;;4959413;28;20050;-86
2022/10/25 07:04:33;;;;;;;20.67;9.52;;;12.50;99.90;;;;;;4959317;28;20035;-87
2022/10/25 07:06:59;;;;;;;24.70;9.45;;;12.50;99.90;;;;;;4971256;28;20035;-86
2022/10/25 07:09:25;;;;;;;22.48;10.35;;;12.60;99.90;;;;;;4927619;28;20500;-87
2022/10/25 07:11:50;;;;;;;20.13;9.15;;;12.50;99.90;;;;;;4965732;28;20102;-86
2022/10/25 07:14:16;;;;;;;26.55;9.80;;;12.50;99.90;;;;;;4927243;28;20465;-87
2022/10/25 07:16:42;;;;;;;25.65;9.27;;;12.50;99.90;;;;;;4925889;28;20039;-87
2022/10/25 07:19:09;;;;;;;25.98;9.93;;;12.60;99.90;;;;;;4986276;28;20113;-87
2022/10/25 07:21:35;;;;;;;22.92;9.48;;;12.60;99.90;;;;;;4936479;28;20090;-87
2022/10/25 07:24:01;;;;;;;19.90;9.07;;;12.60;99.90;;;;;;4931738;28;20035;-86
2022/10/25 07:26:32;;;;;;;19.90;9.15;;;12.60;99.90;;;;;;4934246;28;20035;-86
2022/10/25 07:28:59;;;;;;;24.73;9.63;;;12.60;99.90;;;;;;4952584;28;20078;-86
2022/10/25 07:31:39;;;;;;;23.55;9.60;;;12.70;99.90;;;;;;4957990;28;20034;-87
2022/10/25 07:34:06;;;;;;;24.27;8.98;;;12.60;99.90;;;;;;4960982;28;20074;-87
2022/10/25 07:36:32;;;;;;;23.92;8.93;;;12.60;99.90;;;;;;4961153;28;20047;-87
2022/10/25 07:38:58;;;;;;;23.67;9.85;;;12.70;99.90;;;;;;4939781;28;20038;-87
2022/10/25 07:41:24;;;;;;;23.63;8.77;;;12.70;99.90;;;;;;4983376;28;20038;-87
2022/10/25 07:43:50;;;;;;;20.58;8.57;;;12.80;99.90;;;;;;4985821;28;20043;-87
2022/10/25 07:46:17;;;;;;;25.67;8.73;;;12.80;99.90;;;;;;4958018;28;20156;-87
2022/10/25 07:48:43;;;;;;;26.25;9.27;;;12.90;99.90;;;;;;4972424;28;20047;-87
2022/10/25 07:51:14;;;;;;;21.48;8.90;;;12.90;99.90;;;;;;4938417;28;20066;-87
2022/10/25 07:53:40;;;;;;;25.65;9.93;;;13.00;99.90;;;;;;4947764;28;20046;-88
2022/10/25 07:56:06;;;;;;;24.95;9.57;;;13.00;99.90;;;;;;4935200;28;20041;-88
2022/10/25 07:58:32;;;;;;;21.90;8.52;;;13.00;99.90;;;;;;4960548;28;20039;-88
2022/10/25 08:01:09;;;;;;;21.77;9.57;;;13.10;99.90;;;;;;4943147;28;20145;-87
2022/10/25 08:03:35;;;;;;;17.33;8.95;;;13.10;99.90;;;;;;4953538;28;20073;-87
2022/10/25 08:06:01;;;;;;;20.85;9.82;;;13.20;99.90;;;;;;4963063;28;20035;-84
2022/10/25 08:08:28;;;;;;;21.73;9.63;;;13.20;99.90;;;;;;4982139;28;20035;-85
2022/10/25 08:10:54;;;;;;;23.88;9.85;;;13.30;99.90;;;;;;4962570;28;20046;-85
2022/10/25 08:13:20;;;;;;;18.40;9.05;;;13.40;99.90;;;;;;4947792;28;20031;-90
2022/10/25 08:15:54;;;;;;;31.98;9.95;;;13.40;99.90;;;;;;4984012;28;20122;-89
2022/10/25 08:18:21;;;;;;;20.65;9.88;;;13.50;99.90;;;;;;4935554;28;20175;-88
2022/10/25 08:20:46;;;;;;;21.65;9.32;;;13.50;99.90;;;;;;4955013;28;20274;-90
2022/10/25 08:23:12;;;;;;;18.33;9.20;;;13.50;99.90;;;;;;4936499;28;20493;-89
2022/10/25 08:25:38;;;;;;;23.50;9.32;;;13.50;99.90;;;;;;4940013;28;20480;-88
2022/10/25 08:28:04;;;;;;;22.05;9.18;;;13.50;99.90;;;;;;4967192;28;20053;-84
2022/10/25 08:30:30;;;;;;;24.77;10.13;;;13.50;99.90;;;;;;4953950;28;20047;-85
2022/10/25 08:32:55;;;;;;;18.10;9.55;;;13.50;99.90;;;;;;4962609;28;20049;-85
2022/10/25 08:35:21;;;;;;;24.95;9.30;;;13.60;99.90;;;;;;4971827;28;20074;-87
2022/10/25 08:37:47;;;;;;;20.52;9.55;;;13.60;99.90;;;;;;4936598;28;20045;-88
2022/10/25 08:40:22;;;;;;;23.02;9.60;;;13.70;99.90;;;;;;4945835;28;20069;-88
2022/10/25 08:43:14;;;;;;;21.52;9.35;;;13.70;99.90;;;;;;4960521;28;20516;-91
2022/10/25 08:45:56;;;;;;;20.90;10.02;;;13.70;99.90;;;;;;4966800;28;20047;-90
2022/10/25 08:48:33;;;;;;;22.08;9.32;;;13.70;99.90;;;;;;4952125;28;20043;-91
2022/10/25 08:51:24;;;;;;;21.17;10.73;;;13.70;99.90;;;;;;4954095;28;20129;-90
2022/10/25 08:53:54;;;;;;;19.75;11.27;;;13.70;99.90;;;;;;4985929;28;20128;-89
2022/10/25 08:56:22;;;;;;;22.08;11.23;;;13.70;99.90;;;;;;4954729;28;20038;-88
2022/10/25 08:58:57;;;;;;;23.40;10.60;;;13.80;99.90;;;;;;4962408;28;20113;-90
2022/10/25 09:01:42;;;;;;;22.23;10.60;;;13.80;99.90;;;;;;4988838;28;20055;-91
2022/10/25 09:04:09;;;;;;;21.90;9.82;;;13.90;99.90;;;;;;4956062;28;20038;-92
2022/10/25 09:06:44;;;;;;;17.17;9.30;;;13.90;99.90;;;;;;4946461;28;20039;-92
2022/10/25 09:09:25;;;;;;;22.27;11.07;;;14.00;99.90;;;;;;4955663;28;20063;-91
2022/10/25 09:11:57;;;;;;;18.40;10.10;;;14.00;99.90;;;;;;4980998;28;20121;-91
2022/10/25 09:14:48;;;;;;;16.52;9.15;;;14.10;99.90;;;;;;4972471;28;20127;-92
2022/10/25 09:17:14;;;;;;;17.52;9.45;;;14.10;99.90;;;;;;4953633;28;20031;-90
2022/10/25 09:20:05;;;;;;;15.30;8.50;;;14.20;99.90;;;;;;4962833;28;20061;-92
2022/10/25 09:22:47;;;;;;;16.45;8.27;;;14.30;99.90;;;;;;4967261;28;20039;-90
2022/10/25 09:25:28;;;;;;;20.33;9.65;;;14.40;99.90;;;;;;4958340;28;20038;-90
2022/10/25 09:27:59;;;;;;;15.27;7.88;;;14.40;99.90;;;;;;4950506;28;20062;-92
2022/10/25 09:30:28;;;;;;;16.70;8.55;;;14.40;99.90;;;;;;4966883;28;20043;-92
2022/10/25 09:33:00;;;;;;;17.20;8.15;;;14.40;99.90;;;;;;4957218;29;20050;-92
2022/10/25 09:35:31;;;;;;;15.57;8.75;;;14.30;99.90;;;;;;4953612;28;20043;-93
2022/10/25 09:38:07;;;;;;;14.10;7.03;;;14.40;99.90;;;;;;4960780;28;20042;-92
2022/10/25 09:40:46;;;;;;;19.55;7.50;;;14.40;99.90;;;;;;4974564;28;20039;-93
2022/10/25 09:43:17;;;;;;;14.35;6.75;;;14.40;99.90;;;;;;4960460;28;20050;-92
2022/10/25 09:45:50;;;;;;;14.43;6.60;;;14.40;99.90;;;;;;4974736;28;20118;-93
2022/10/25 09:48:28;;;;;;;15.23;5.78;;;14.40;99.90;;;;;;4965008;28;20042;-92
2022/10/25 09:51:04;;;;;;;13.80;5.93;;;14.30;99.90;;;;;;4961891;28;20121;-93
2022/10/25 09:53:32;;;;;;;14.55;6.60;;;14.30;99.90;;;;;;4998094;28;20046;-93
2022/10/25 09:56:02;;;;;;;15.73;7.55;;;14.40;99.90;;;;;;4966297;28;20038;-92
2022/10/25 09:58:29;;;;;;;14.63;5.43;;;14.50;99.90;;;;;;4958560;28;20064;-94
2022/10/25 10:01:16;;;;;;;10.95;5.40;;;14.60;99.90;;;;;;4958877;28;20056;-94
2022/10/25 10:03:42;;;;;;;14.18;5.30;;;14.70;99.90;;;;;;4967588;28;20039;-94
2022/10/25 10:06:34;;;;;;;13.15;6.05;;;14.70;99.90;;;;;;4961980;28;20047;-94
2022/10/25 10:09:06;;;;;;;11.00;5.47;;;14.80;99.90;;;;;;4957654;28;20077;-93
2022/10/25 10:11:33;;;;;;;11.05;6.15;;;14.90;99.90;;;;;;4954980;28;20062;-93
2022/10/25 10:14:14;;;;;;;11.60;5.68;;;15.50;99.90;;;;;;4983674;28;20126;-95
2022/10/25 10:16:48;;;;;;;16.75;5.90;;;15.00;99.90;;;;;;4970396;28;20102;-92
2022/10/25 10:19:17;;;;;;;12.43;5.30;;;15.00;99.90;;;;;;4987188;28;20030;-92
2022/10/25 10:21:49;;;;;;;9.20;5.05;;;14.90;99.90;;;;;;4958283;28;20162;-93
2022/10/25 10:24:28;;;;;;;11.43;5.70;;;14.90;99.90;;;;;;4984348;28;20031;-93
2022/10/25 10:26:59;;;;;;;20.60;6.30;;;14.90;99.90;;;;;;4956321;28;20131;-91
2022/10/25 10:29:28;;;;;;;8.60;4.68;;;14.90;99.90;;;;;;4958456;28;20102;-91
2022/10/25 10:31:59;;;;;;;13.02;5.28;;;14.90;99.90;;;;;;4957129;28;20551;-92
2022/10/25 10:34:37;;;;;;;14.88;4.95;;;14.90;99.90;;;;;;4961175;28;20038;-92
2022/10/25 10:37:14;;;;;;;13.20;5.28;;;14.80;99.90;;;;;;4955646;28;20054;-93
2022/10/25 10:39:48;;;;;;;11.75;4.85;;;14.80;99.90;;;;;;4962696;28;20050;-93
2022/10/25 10:42:20;;;;;;;11.32;4.60;;;14.80;99.90;;;;;;4987106;28;20050;-92
2022/10/25 10:45:02;;;;;;;8.95;4.15;;;14.90;99.90;;;;;;4991293;28;20047;-92
2022/10/25 10:47:34;;;;;;;9.32;4.13;;;15.00;99.90;;;;;;4985197;28;20407;-93
2022/10/25 10:50:08;;;;;;;9.80;4.35;;;15.10;99.90;;;;;;4988523;28;20047;-92
2022/10/25 10:52:44;;;;;;;12.20;4.40;;;15.20;99.90;;;;;;4962814;28;20038;-93
2022/10/25 10:55:34;;;;;;;9.50;4.43;;;15.20;99.90;;;;;;4972442;28;20074;-93
2022/10/25 10:58:14;;;;;;;12.55;4.45;;;15.30;99.90;;;;;;4979481;28;20512;-93
2022/10/25 11:01:07;;;;;;;10.10;4.10;;;15.20;99.90;;;;;;4947403;28;20400;-92
2022/10/25 11:03:37;;;;;;;6.50;3.88;;;15.20;99.90;;;;;;4934215;28;20124;-92
2022/10/25 11:06:10;;;;;;;8.55;3.90;;;15.20;99.90;;;;;;4927319;28;20035;-93
2022/10/25 11:08:35;;;;;;;;;;;15.20;99.90;;;;;;4960030;28;20082;-93
2022/10/25 11:11:21;;;;;;;10.55;3.90;;;15.20;99.90;;;;;;4948072;28;19922;-91
2022/10/25 11:13:56;;;;;;;10.50;3.65;;;15.20;99.90;;;;;;4950722;28;20039;-92
2022/10/25 11:16:55;;;;;;;8.90;3.30;;;15.20;99.90;;;;;;4947085;28;20039;-92
2022/10/25 11:19:23;;;;;;;9.15;3.30;;;15.20;99.90;;;;;;4927382;28;20046;-87
2022/10/25 11:22:04;;;;;;;8.85;3.55;;;15.20;99.90;;;;;;4937677;28;20039;-87
2022/10/25 11:25:08;;;;;;;8.02;3.05;;;15.30;99.90;;;;;;4953687;28;20496;-88
2022/10/25 11:27:55;;;;;;;8.70;4.05;;;15.40;99.90;;;;;;4928887;29;20048;-87
2022/10/25 11:30:28;;;;;;;9.20;3.53;;;15.40;99.90;;;;;;4936148;28;20126;-91
2022/10/25 11:33:12;;;;;;;8.70;3.55;;;15.40;99.90;;;;;;4936311;29;20043;-94
2022/10/25 11:36:14;;;;;;;11.20;3.33;;;15.50;99.90;;;;;;4974362;28;20334;-93
2022/10/25 11:39:11;;;;;;;5.97;3.03;;;15.60;99.90;;;;;;4946588;28;20570;-93
2022/10/25 11:41:43;;;;;;;11.88;3.42;;;15.80;99.90;;;;;;4944716;28;20106;-94
2022/10/25 11:44:24;;;;;;;10.55;3.28;;;16.00;99.90;;;;;;4938271;28;20039;-94
2022/10/25 11:47:12;;;;;;;6.85;2.70;;;16.10;99.90;;;;;;4960964;28;20054;-95
2022/10/25 11:49:50;;;;;;;6.72;3.00;;;16.10;99.90;;;;;;4950781;28;20070;-95
2022/10/25 11:52:49;;;;;;;6.07;3.15;;;16.10;99.90;;;;;;4936302;29;20043;-94
2022/10/25 11:55:18;;;;;;;7.95;3.08;;;16.10;99.90;;;;;;4946251;28;20081;-94
2022/10/25 11:57:59;;;;;;;9.88;3.47;;;16.00;99.90;;;;;;4956241;28;20073;-93
2022/10/25 12:00:49;;;;;;;8.50;2.95;;;16.00;99.90;;;;;;4946831;28;20045;-93
2022/10/25 12:03:33;;;;;;;10.88;3.80;;;15.80;99.90;;;;;;4920913;29;20468;-93
2022/10/25 12:06:04;;;;;;;7.53;2.72;;;15.70;99.90;;;;;;4931512;29;20032;-93
2022/10/25 12:08:52;;;;;;;6.68;3.10;;;15.50;99.90;;;;;;4920215;29;20048;-94
2022/10/25 12:11:31;;;;;;;8.85;3.30;;;15.50;99.90;;;;;;4924621;29;20058;-93
2022/10/25 12:14:00;;;;;;;8.68;3.47;;;15.50;99.90;;;;;;4924052;29;20050;-95
2022/10/25 12:16:28;;;;;;;11.25;3.63;;;15.50;99.90;;;;;;4938521;29;20441;-94
2022/10/25 12:19:12;;;;;;;8.85;3.38;;;15.50;99.90;;;;;;4922060;29;20046;-88
2022/10/25 12:21:49;;;;;;;9.15;3.30;;;15.50;99.90;;;;;;4923834;29;20122;-91
2022/10/25 12:24:22;;;;;;;7.70;3.53;;;15.50;99.90;;;;;;4949360;29;20043;-91
2022/10/25 12:26:52;;;;;;;7.57;3.33;;;15.40;99.90;;;;;;4919980;29;20050;-90
2022/10/25 12:29:31;;;;;;;10.68;3.58;;;15.40;99.90;;;;;;4925627;29;20043;-89
2022/10/25 12:32:00;;;;;;;14.70;3.92;;;15.40;99.90;;;;;;4939337;29;20493;-89
2022/10/25 12:34:43;;;;;;;8.45;3.42;;;15.40;99.90;;;;;;4946127;29;20047;-88
2022/10/25 12:37:18;;;;;;;7.35;3.10;;;15.40;99.90;;;;;;4912956;29;20550;-88
2022/10/25 12:39:45;;;;;;;8.90;2.78;;;15.40;99.90;;;;;;4919614;29;20039;-87
2022/10/25 12:42:45;;;;;;;6.82;3.17;;;15.50;99.90;;;;;;4934903;29;20094;-86
2022/10/25 12:45:26;;;;;;;5.25;2.90;;;15.40;99.90;;;;;;4903462;29;20071;-88
2022/10/25 12:47:55;;;;;;;11.40;3.08;;;15.40;99.90;;;;;;4918922;29;20055;-88
2022/10/25 12:50:39;;;;;;;7.22;3.30;;;15.40;99.90;;;;;;4918679;29;20182;-90
2022/10/25 12:53:30;;;;;;;9.20;3.70;;;15.50;99.90;;;;;;4932068;29;20040;-91
2022/10/25 12:56:03;;;;;;;8.48;2.97;;;15.70;99.90;;;;;;4921647;29;20051;-90