Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:17;;;;;;;;;;;13.30;99.90;;;;;;5053103;28;19981;-48
2022/06/01 00:04:44;;;;;;;;;;;13.40;99.90;;;;;;5053829;28;19995;-52
2022/06/01 00:07:09;;;;;;;;;;;13.40;99.90;;;;;;5053603;28;19905;-54
2022/06/01 00:09:35;;;;;;;;;;;13.30;99.90;;;;;;5053679;28;20249;-53
2022/06/01 00:12:00;;;;;;;;;;;13.30;99.90;;;;;;5052127;28;19905;-51
2022/06/01 00:14:26;;;;;;;;;;;13.20;99.90;;;;;;5053296;28;19905;-51
2022/06/01 00:16:55;;;;;;;;;;;13.10;99.90;;;;;;5053085;28;19912;-51
2022/06/01 00:19:21;;;;;;;;;;;13.00;99.90;;;;;;5053085;28;20515;-49
2022/06/01 00:24:31;;;;;;;;;;;12.80;99.90;;;;;;5053171;28;20371;-52
2022/06/01 00:26:56;;;;;;;;;;;12.60;99.90;;;;;;5053238;28;19904;-49
2022/06/01 00:29:22;;;;;;;;;;;12.60;99.90;;;;;;5053359;28;19905;-51
2022/06/01 00:31:47;;;;;;;;;;;12.60;99.90;;;;;;5052757;28;20000;-51
2022/06/01 00:34:13;;;;;;;;;;;12.50;99.90;;;;;;5052921;28;19905;-53
2022/06/01 00:36:38;;;;;;;;;;;12.50;99.90;;;;;;5052501;28;19905;-49
2022/06/01 00:39:04;;;;;;;;;;;12.50;99.90;;;;;;5052627;28;19912;-50
2022/06/01 00:41:30;;;;;;;;;;;12.40;99.90;;;;;;5052587;28;19909;-54
2022/06/01 00:43:55;;;;;;;;;;;12.30;99.90;;;;;;5052216;28;20356;-50
2022/06/01 00:46:21;;;;;;;;;;;12.20;99.90;;;;;;5052128;28;19905;-53
2022/06/01 00:48:50;;;;;;;;;;;12.10;99.90;;;;;;5052384;28;19904;-54
2022/06/01 00:51:17;;;;;;;;;;;12.00;99.90;;;;;;5052220;28;19904;-50
2022/06/01 00:53:44;;;;;;;;;;;12.00;99.90;;;;;;5052645;28;19947;-52
2022/06/01 00:56:11;;;;;;;;;;;11.80;99.90;;;;;;5052877;28;19915;-51
2022/06/01 00:58:41;;;;;;;;;;;11.80;99.90;;;;;;5052555;28;19901;-51
2022/06/01 01:01:11;;;;;;;;;;;11.70;99.90;;;;;;5052325;28;19916;-49
2022/06/01 01:03:39;;;;;;;;;;;11.70;99.90;;;;;;5052378;28;19900;-50
2022/06/01 01:06:04;;;;;;;;;;;11.60;99.90;;;;;;5052405;28;20360;-50
2022/06/01 01:08:30;;;;;;;;;;;11.50;99.90;;;;;;5052467;28;19911;-53
2022/06/01 01:10:56;;;;;;;;;;;11.50;99.90;;;;;;5052055;28;19927;-51
2022/06/01 01:13:23;;;;;;;;;;;11.40;99.90;;;;;;5051587;28;19904;-48
2022/06/01 01:15:54;;;;;;;;;;;11.40;99.90;;;;;;5050979;28;19909;-48
2022/06/01 01:18:26;;;;;;;;;;;11.40;99.90;;;;;;5051052;28;19909;-49
2022/06/01 01:21:07;;;;;;;;;;;11.30;99.90;;;;;;5050880;28;19940;-49
2022/06/01 01:23:51;;;;;;;;;;;11.20;99.90;;;;;;5051589;28;19917;-53
2022/06/01 01:26:17;;;;;;;;;;;11.20;99.90;;;;;;5052146;28;19908;-48
2022/06/01 01:28:42;;;;;;;;;;;11.10;99.90;;;;;;5051309;28;19950;-50
2022/06/01 01:31:13;;;;;;;;;;;11.00;99.90;;;;;;5050452;28;19905;-54
2022/06/01 01:33:38;;;;;;;;;;;11.00;99.90;;;;;;5051255;28;20284;-49
2022/06/01 01:36:08;;;;;;;;;;;11.00;99.90;;;;;;5051171;28;19908;-52
2022/06/01 01:38:42;;;;;;;;;;;11.00;99.90;;;;;;5052060;28;19905;-51
2022/06/01 01:41:08;;;;;;;;;;;11.00;99.90;;;;;;5052135;28;19911;-48
2022/06/01 01:43:37;;;;;;;;;;;10.90;99.90;;;;;;5051988;28;19909;-50
2022/06/01 01:46:03;;;;;;;;;;;10.90;99.90;;;;;;5051687;28;19904;-52
2022/06/01 01:48:30;;;;;;;;;;;10.80;99.90;;;;;;5051849;28;19927;-53
2022/06/01 01:50:56;;;;;;;;;;;10.80;99.90;;;;;;5051052;28;19904;-54
2022/06/01 01:53:21;;;;;;;;;;;10.80;99.90;;;;;;5050513;28;19928;-50
2022/06/01 01:55:47;;;;;;;;;;;10.80;99.90;;;;;;5050761;28;19947;-48
2022/06/01 01:58:28;;;;;;;;;;;10.80;99.90;;;;;;5051739;28;19991;-51
2022/06/01 02:00:56;;;;;;;;;;;10.80;99.90;;;;;;5050213;28;20372;-49
2022/06/01 02:03:29;;;;;;;;;;;10.70;99.90;;;;;;5051927;28;19904;-51
2022/06/01 02:06:14;;;;;;;;;;;10.70;99.90;;;;;;5051492;28;19915;-50
2022/06/01 02:08:48;;;;;;;;;;;10.60;99.90;;;;;;5051516;28;19905;-51
2022/06/01 02:14:32;;;;;;;;;;;10.60;99.90;;;;;;5051187;28;20437;-50
2022/06/01 02:17:03;;;;;;;;;;;10.50;99.90;;;;;;5053260;28;19915;-50
2022/06/01 02:19:34;;;;;;;;;;;10.50;99.90;;;;;;5051225;28;20322;-52
2022/06/01 02:21:59;;;;;;;;;;;10.50;99.90;;;;;;5051416;28;19904;-49
2022/06/01 02:24:25;;;;;;;;;;;10.50;99.90;;;;;;5050958;28;20446;-52
2022/06/01 02:26:52;;;;;;;;;;;10.50;99.90;;;;;;5050895;28;19909;-53
2022/06/01 02:29:20;;;;;;;;;;;10.50;99.90;;;;;;5051120;28;20008;-53
2022/06/01 02:31:46;;;;;;;;;;;10.50;99.90;;;;;;5051002;28;20042;-52
2022/06/01 02:34:13;;;;;;;;;;;10.50;99.90;;;;;;5050676;28;19991;-53
2022/06/01 02:36:39;;;;;;;;;;;10.40;99.90;;;;;;5051106;28;19905;-49
2022/06/01 02:39:07;;;;;;;;;;;10.40;99.90;;;;;;5050901;28;19912;-49
2022/06/01 02:44:17;;;;;;;;;;;10.30;99.90;;;;;;5051098;28;19978;-52
2022/06/01 02:46:43;;;;;;;;;;;10.20;99.90;;;;;;5051309;28;20337;-50
2022/06/01 02:49:08;;;;;;;;;;;10.30;99.90;;;;;;5051059;28;19912;-51
2022/06/01 02:51:34;;;;;;;;;;;10.30;99.90;;;;;;5051616;28;20279;-50
2022/06/01 02:53:59;;;;;;;;;;;10.30;99.90;;;;;;5051133;28;19912;-49
2022/06/01 02:56:25;;;;;;;;;;;10.30;99.90;;;;;;5051239;28;19953;-49
2022/06/01 02:58:51;;;;;;;;;;;10.40;99.90;;;;;;5050860;28;20341;-49
2022/06/01 03:01:16;;;;;;;;;;;10.40;99.90;;;;;;5051024;28;19904;-54
2022/06/01 03:03:42;;;;;;;;;;;10.40;99.90;;;;;;5050046;28;19905;-51
2022/06/01 03:06:08;;;;;;;;;;;10.50;99.90;;;;;;5050842;28;20257;-52
2022/06/01 03:08:34;;;;;;;;;;;10.40;99.90;;;;;;5053682;28;20510;-49
2022/06/01 03:10:59;;;;;;;;;;;10.40;99.90;;;;;;5054626;28;19911;-50
2022/06/01 03:13:25;;;;;;;;;;;10.30;99.90;;;;;;5054666;28;19987;-52
2022/06/01 03:15:51;;;;;;;;;;;10.20;99.90;;;;;;5054490;28;19991;-50
2022/06/01 03:18:17;;;;;;;;;;;10.20;99.90;;;;;;5054669;28;19936;-52
2022/06/01 03:20:43;;;;;;;;;;;10.20;99.90;;;;;;5054170;28;19909;-50
2022/06/01 03:23:08;;;;;;;;;;;10.10;99.90;;;;;;5054359;28;19924;-52
2022/06/01 03:25:36;;;;;;;;;;;10.00;99.90;;;;;;5053274;28;20320;-53
2022/06/01 03:28:01;;;;;;;;;;;10.10;99.90;;;;;;5053082;28;19905;-50
2022/06/01 03:30:27;;;;;;;;;;;10.10;99.90;;;;;;5054321;28;19911;-51
2022/06/01 03:32:53;;;;;;;;;;;10.00;99.90;;;;;;5054005;28;19936;-49
2022/06/01 03:35:21;;;;;;;;;;;10.00;99.90;;;;;;5054280;28;19943;-52
2022/06/01 03:37:46;;;;;;;;;;;10.00;99.90;;;;;;5054148;28;19952;-50
2022/06/01 03:40:13;;;;;;;;;;;10.00;99.90;;;;;;5054111;28;19951;-50
2022/06/01 03:42:39;;;;;;;;;;;10.10;99.90;;;;;;5053915;28;20314;-52
2022/06/01 03:47:50;;;;;;;;;;;10.00;99.90;;;;;;5052665;28;20474;-50
2022/06/01 03:50:17;;;;;;;;;;;9.90;99.90;;;;;;5053415;28;19909;-50
2022/06/01 03:52:44;;;;;;;;;;;9.90;99.90;;;;;;5053304;28;19904;-49
2022/06/01 03:55:12;;;;;;;;;;;9.90;99.90;;;;;;5051916;28;20562;-49
2022/06/01 03:57:37;;;;;;;;;;;9.90;99.90;;;;;;5053560;28;19912;-47
2022/06/01 04:00:06;;;;;;;;;;;9.90;99.90;;;;;;5053291;28;19908;-52
2022/06/01 04:02:32;;;;;;;;;;;9.90;99.90;;;;;;5052997;28;20241;-54
2022/06/01 04:04:58;;;;;;;;;;;10.00;99.90;;;;;;5053128;28;19955;-54
2022/06/01 04:07:24;;;;;;;;;;;10.00;99.90;;;;;;5053051;28;19905;-50
2022/06/01 04:09:50;;;;;;;;;;;10.00;99.90;;;;;;5052955;28;19999;-48
2022/06/01 04:12:15;;;;;;;;;;;10.00;99.90;;;;;;5052923;28;19904;-49
2022/06/01 04:14:41;;;;;;;;;;;10.10;99.90;;;;;;5053557;28;20378;-50
2022/06/01 04:17:06;;;;;;;;;;;10.30;99.90;;;;;;5051898;28;19912;-50
2022/06/01 04:19:32;;;;;;;;;;;10.40;99.90;;;;;;5050841;28;19909;-51
2022/06/01 04:21:57;;;;;;;;;;;10.40;99.90;;;;;;5052947;28;19905;-51
2022/06/01 04:24:27;;;;;;;;;;;10.50;99.90;;;;;;5052923;28;19917;-53
2022/06/01 04:26:52;;;;;;;;;;;10.60;99.90;;;;;;5051698;28;19999;-51
2022/06/01 04:29:18;;;;;;;;;;;10.60;99.90;;;;;;5050716;28;20003;-49
2022/06/01 04:31:44;;;;;;;;;;;10.70;99.90;;;;;;5052840;28;20426;-50
2022/06/01 04:34:09;;;;;;;;;;;10.80;99.90;;;;;;5052537;28;19912;-53
2022/06/01 04:36:35;;;;;;;;;;;10.90;99.90;;;;;;5052945;28;19912;-55
2022/06/01 04:39:01;;;;;;;;;;;11.00;99.90;;;;;;5052104;28;19909;-51
2022/06/01 04:41:26;;;;;;;;;;;11.10;99.90;;;;;;5050444;28;19904;-53
2022/06/01 04:43:52;;;;;;;;;;;11.20;99.90;;;;;;5052762;28;19912;-50
2022/06/01 04:46:18;;;;;;;;;;;11.40;99.90;;;;;;5052835;28;20013;-51
2022/06/01 04:48:43;;;;;;;;;;;11.40;99.90;;;;;;5053006;28;20314;-50
2022/06/01 04:51:09;;;;;;;;;;;11.60;99.90;;;;;;5052768;28;20356;-50
2022/06/01 04:53:34;;;;;;;;;;;11.70;99.90;;;;;;5052753;28;19916;-55
2022/06/01 04:56:00;;;;;;;;;;;11.80;99.90;;;;;;5051989;28;19912;-51
2022/06/01 04:58:25;;;;;;;;;;;11.90;99.90;;;;;;5052660;28;20003;-53
2022/06/01 05:00:51;;;;;;;;;;;12.00;99.90;;;;;;5052227;28;19958;-53
2022/06/01 05:03:16;;;;;;;;;;;12.10;99.90;;;;;;5052573;28;19975;-54
2022/06/01 05:05:42;;;;;;;;;;;12.30;99.90;;;;;;5052434;28;20268;-51
2022/06/01 05:08:13;;;;;;;;;;;12.50;99.90;;;;;;5052398;28;19963;-51
2022/06/01 05:10:39;;;;;;;;;;;12.60;99.90;;;;;;5052482;28;19905;-50
2022/06/01 05:13:05;;;;;;;;;;;12.70;99.90;;;;;;5052281;28;19920;-49
2022/06/01 05:15:31;;;;;;;;;;;12.70;99.90;;;;;;5052527;28;19909;-51
2022/06/01 05:17:56;;;;;;;;;;;12.70;99.90;;;;;;5052213;28;19908;-52
2022/06/01 05:20:22;;;;;;;;;;;12.80;99.90;;;;;;5052020;28;19975;-55
2022/06/01 05:22:47;;;;;;;;;;;12.90;99.90;;;;;;5051898;28;20045;-55
2022/06/01 05:25:13;;;;;;;;;;;12.90;99.90;;;;;;5052374;28;19905;-49
2022/06/01 05:27:38;;;;;;;;;;;13.00;99.90;;;;;;5052213;28;20016;-50
2022/06/01 05:30:05;;;;;;;;;;;13.00;99.90;;;;;;5051839;28;20022;-54
2022/06/01 05:32:30;;;;;;;;;;;13.10;99.90;;;;;;5051507;28;19919;-50
2022/06/01 05:34:57;;;;;;;;;;;13.20;99.90;;;;;;5052028;28;19905;-53
2022/06/01 05:37:22;;;;;;;;;;;13.30;99.90;;;;;;5051539;28;20324;-53
2022/06/01 05:39:48;;;;;;;;;;;13.40;99.90;;;;;;5051785;28;19916;-56
2022/06/01 05:42:13;;;;;;;;;;;13.40;99.90;;;;;;5051597;28;19912;-51
2022/06/01 05:44:39;;;;;;;;;;;13.40;99.90;;;;;;5051945;28;19928;-52
2022/06/01 05:47:05;;;;;;;;;;;13.60;99.90;;;;;;5051769;28;20720;-54
2022/06/01 05:49:31;;;;;;;;;;;13.70;99.90;;;;;;5051854;28;19999;-55
2022/06/01 05:51:57;;;;;;;;;;;13.70;99.90;;;;;;5051799;28;20532;-56
2022/06/01 05:54:23;;;;;;;;;;;13.90;99.90;;;;;;5051879;28;19905;-54
2022/06/01 05:56:49;;;;;;;;;;;13.90;99.90;;;;;;5051396;28;19913;-51
2022/06/01 05:59:15;;;;;;;;;;;14.00;99.90;;;;;;5051304;28;19912;-55
2022/06/01 06:01:40;;;;;;;;;;;14.10;99.90;;;;;;5051444;28;20280;-53
2022/06/01 06:04:06;;;;;;;;;;;14.20;99.90;;;;;;5051608;28;20023;-53
2022/06/01 06:06:32;;;;;;;;;;;14.30;99.90;;;;;;5051751;28;19962;-52
2022/06/01 06:09:00;;;;;;;;;;;14.40;99.90;;;;;;5051609;28;19905;-55
2022/06/01 06:11:28;;;;;;;;;;;14.50;99.90;;;;;;5051731;28;20458;-53
2022/06/01 06:13:54;;;;;;;;;;;14.60;99.90;;;;;;5051668;28;19913;-49
2022/06/01 06:16:20;;;;;;;;;;;14.70;99.90;;;;;;5051613;28;19912;-52
2022/06/01 06:18:45;;;;;;;;;;;14.80;99.90;;;;;;5050240;28;19908;-54
2022/06/01 06:21:11;;;;;;;;;;;15.00;99.90;;;;;;5051625;28;19905;-53
2022/06/01 06:23:37;;;;;;;;;;;15.00;99.90;;;;;;5051572;28;19992;-50
2022/06/01 06:26:03;;;;;;;;;;;15.10;99.90;;;;;;5051374;28;20518;-53
2022/06/01 06:28:29;;;;;;;;;;;15.20;99.90;;;;;;5051740;28;19905;-53
2022/06/01 06:30:55;;;;;;;;;;;15.30;99.90;;;;;;5051497;28;19913;-52
2022/06/01 06:33:20;;;;;;;;;;;15.40;99.90;;;;;;5051376;28;19912;-53
2022/06/01 06:35:46;;;;;;;;;;;15.40;99.90;;;;;;5051092;28;19909;-51
2022/06/01 06:38:11;;;;;;;;;;;15.60;99.90;;;;;;5051004;28;20319;-54
2022/06/01 06:40:37;;;;;;;;;;;15.70;99.90;;;;;;5067507;28;20003;-55
2022/06/01 06:43:03;;;;;;;;;;;15.80;99.90;;;;;;5073239;28;20338;-53
2022/06/01 06:45:29;;;;;;;;;;;16.00;99.90;;;;;;5075068;28;19973;-55
2022/06/01 06:47:55;;;;;;;;;;;16.00;99.90;;;;;;5074823;28;19939;-55
2022/06/01 06:50:21;;;;;;;;;;;16.20;99.90;;;;;;5075038;28;19911;-54
2022/06/01 06:52:46;;;;;;;;;;;16.20;99.90;;;;;;5075071;28;19908;-53
2022/06/01 06:55:12;;;;;;;;;;;16.30;99.90;;;;;;5074918;28;19904;-53
2022/06/01 06:57:37;;;;;;;;;;;16.40;99.90;;;;;;5074883;28;19905;-53
2022/06/01 07:00:05;;;;;;;;;;;16.50;99.90;;;;;;5074401;28;20386;-56
2022/06/01 07:02:31;;;;;;;;;;;16.60;99.90;;;;;;5074757;28;19918;-55
2022/06/01 07:04:56;;;;;;;;;;;16.80;99.90;;;;;;5074209;28;19904;-55
2022/06/01 07:07:22;;;;;;;;;;;16.90;99.90;;;;;;5073390;28;20278;-53
2022/06/01 07:09:48;;;;;;;;;;;17.00;99.90;;;;;;5073150;28;19904;-55
2022/06/01 07:12:13;;;;;;;;;;;17.10;99.90;;;;;;5073991;28;19919;-53
2022/06/01 07:14:39;;;;;;;;;;;17.20;99.90;;;;;;5073034;28;19911;-51
2022/06/01 07:17:04;;;;;;;;;;;17.40;99.90;;;;;;5073762;28;19935;-50
2022/06/01 07:19:30;;;;;;;;;;;17.50;99.90;;;;;;5074263;28;19951;-53
2022/06/01 07:21:55;;;;;;;;;;;17.50;99.90;;;;;;5074626;28;19990;-47
2022/06/01 07:24:21;;;;;;;;;;;17.50;99.90;;;;;;5074505;28;20008;-51
2022/06/01 07:26:47;;;;;;;;;;;17.50;99.90;;;;;;5074432;28;19966;-48
2022/06/01 07:29:14;;;;;;;;;;;17.80;99.90;;;;;;5074032;28;19908;-52
2022/06/01 07:31:41;;;;;;;;;;;17.70;99.90;;;;;;5073765;28;19904;-54
2022/06/01 07:34:06;;;;;;;;;;;17.50;99.90;;;;;;5073259;28;19904;-51
2022/06/01 07:36:32;;;;;;;;;;;17.60;99.90;;;;;;5073779;28;20249;-50
2022/06/01 07:44:31;;;;;;;;;;;17.90;99.90;;;;;;5074398;28;19919;-52
2022/06/01 07:46:57;;;;;;;;;;;18.00;99.90;;;;;;5074134;28;19901;-52
2022/06/01 07:49:23;;;;;;;;;;;18.00;99.90;;;;;;5074006;28;19904;-51
2022/06/01 07:51:48;;;;;;;;;;;18.00;99.90;;;;;;5073801;28;20005;-52
2022/06/01 07:54:14;;;;;;;;;;;18.10;99.90;;;;;;5073082;28;20268;-50
2022/06/01 07:56:40;;;;;;;;;;;18.30;99.90;;;;;;5073927;28;19904;-51
2022/06/01 07:59:05;;;;;;;;;;;18.40;99.90;;;;;;5073737;28;20010;-53
2022/06/01 08:01:34;;;;;;;;;;;18.60;99.90;;;;;;5073630;28;19987;-51
2022/06/01 08:04:02;;;;;;;;;;;18.50;99.90;;;;;;5073689;28;19927;-50
2022/06/01 08:06:27;;;;;;;;;;;18.30;99.90;;;;;;5073849;28;19973;-51
2022/06/01 08:08:53;;;;;;;;;;;18.60;99.90;;;;;;5073736;28;20435;-53
2022/06/01 08:11:19;;;;;;;;;;;18.50;99.90;;;;;;5073655;28;20034;-52
2022/06/01 08:13:45;;;;;;;;;;;18.50;99.00;;;;;;5073630;28;19957;-50
2022/06/01 08:16:10;;;;;;;;;;;18.50;99.70;;;;;;5073419;28;19904;-52
2022/06/01 08:18:36;;;;;;;;;;;18.60;99.90;;;;;;5073452;28;19905;-53
2022/06/01 08:21:03;;;;;;;;;;;18.80;99.90;;;;;;5073201;28;19955;-53
2022/06/01 08:23:30;;;;;;;;;;;19.10;99.90;;;;;;5073338;28;20497;-50
2022/06/01 08:25:56;;;;;;;;;;;19.10;99.80;;;;;;5073205;28;19911;-52
2022/06/01 08:28:22;;;;;;;;;;;19.20;99.00;;;;;;5073382;28;19995;-53
2022/06/01 08:30:48;;;;;;;;;;;19.30;99.90;;;;;;5073219;28;19939;-53
2022/06/01 08:33:14;;;;;;;;;;;19.60;98.70;;;;;;5073149;28;19904;-49
2022/06/01 08:35:41;;;;;;;;;;;19.60;99.50;;;;;;5073265;28;20007;-53
2022/06/01 08:38:07;;;;;;;;;;;19.80;97.20;;;;;;5072927;28;19908;-49
2022/06/01 08:40:34;;;;;;;;;;;19.50;96.70;;;;;;5072924;28;19908;-53
2022/06/01 08:43:02;;;;;;;;;;;19.50;99.70;;;;;;5072824;28;19908;-55
2022/06/01 08:45:29;;;;;;;;;;;19.80;97.10;;;;;;5073110;28;19938;-53
2022/06/01 08:47:54;;;;;;;;;;;19.90;96.50;;;;;;5072888;28;19916;-54
2022/06/01 08:50:34;;;;;;;;;;;19.90;97.30;;;;;;5071526;28;19908;-50
2022/06/01 08:53:01;;;;;;;;;;;19.70;95.20;;;;;;5072755;28;19911;-52
2022/06/01 08:55:30;;;;;;;;;;;19.80;97.70;;;;;;5072904;28;19904;-50
2022/06/01 08:57:55;;;;;;;;;;;19.90;96.50;;;;;;5072551;28;19905;-51
2022/06/01 09:00:22;;;;;;;;;;;20.20;96.40;;;;;;5072791;28;20280;-55
2022/06/01 09:02:53;;;;;;;;;;;20.40;98.10;;;;;;5072592;28;19911;-52
2022/06/01 09:05:21;;;;;;;;;;;20.50;97.10;;;;;;5072463;28;19911;-48
2022/06/01 09:07:51;;;;;;;;;;;20.40;94.30;;;;;;5072531;28;19908;-53
2022/06/01 09:10:19;;;;;;;;;;;20.40;94.80;;;;;;5072675;28;19907;-50
2022/06/01 09:12:45;;;;;;;;;;;20.50;94.80;;;;;;5072625;28;19905;-51
2022/06/01 09:15:21;;;;;;;;;;;20.70;94.70;;;;;;5072354;28;19912;-53
2022/06/01 09:17:47;;;;;;;;;;;20.80;94.60;;;;;;5072315;28;19905;-55
2022/06/01 09:23:01;;;;;;;;;;;20.80;91.80;;;;;;5072311;28;19935;-54
2022/06/01 09:25:32;;;;;;;;;;;20.50;92.90;;;;;;5071032;28;19940;-50
2022/06/01 09:28:01;;;;;;;;;;;20.80;95.00;;;;;;5072270;28;19942;-51
2022/06/01 09:30:37;;;;;;;;;;;21.20;94.60;;;;;;5072203;28;19954;-50
2022/06/01 09:33:12;;;;;;;;;;;21.10;88.90;;;;;;5072121;28;19946;-51
2022/06/01 09:35:43;;;;;;;;;;;21.20;91.60;;;;;;5072175;28;19958;-50
2022/06/01 09:38:34;;;;;;;;;;;21.60;91.90;;;;;;5072024;28;19908;-52
2022/06/01 09:41:10;;;;;;;;;;;21.80;91.00;;;;;;5071436;28;19935;-51
2022/06/01 09:43:37;;;;;;;;;;;21.90;88.10;;;;;;5072050;28;19930;-56
2022/06/01 09:46:03;;;;;;;;;;;21.50;90.40;;;;;;5071937;28;19911;-52
2022/06/01 09:48:34;;;;;;;;;;;21.80;90.40;;;;;;5071668;28;19905;-57
2022/06/01 09:51:02;;;;;;;;;;;21.80;85.90;;;;;;5071539;28;19905;-53
2022/06/01 09:53:47;;;;;;;;;;;21.80;85.40;;;;;;5071847;28;19904;-53
2022/06/01 09:56:16;;;;;;;;;;;21.70;88.00;;;;;;5072049;28;20003;-52
2022/06/01 10:07:02;;;;;;;;;;;22.00;85.70;;;;;;5070715;28;19958;-50
2022/06/01 10:09:32;;;;;;;;;;;21.90;84.10;;;;;;5070744;28;20455;-54
2022/06/01 10:11:58;;;;;;;;;;;22.40;89.40;;;;;;5071764;28;19904;-53
2022/06/01 10:14:26;;;;;;;;;;;23.00;86.00;;;;;;5070852;28;20422;-53
2022/06/01 10:16:52;;;;;;;;;;;23.20;81.60;;;;;;5070544;28;19905;-48
2022/06/01 10:19:20;;;;;;;;;;;23.20;79.50;;;;;;5074897;28;19908;-50
2022/06/01 10:21:57;;;;;;;;;;;23.50;78.00;;;;;;5074039;28;19904;-53
2022/06/01 10:24:29;;;;;;;;;;;23.00;72.50;;;;;;5075682;28;19916;-54
2022/06/01 10:26:55;;;;;;;;;;;23.30;73.50;;;;;;5075495;28;19911;-52
2022/06/01 10:29:25;;;;;;;;;;;23.60;75.30;;;;;;5075586;28;20493;-54
2022/06/01 10:31:55;;;;;;;;;;;24.00;78.50;;;;;;5075479;28;19904;-53
2022/06/01 10:34:25;;;;;;;;;;;24.40;75.40;;;;;;5075503;28;19927;-53
2022/06/01 10:37:06;;;;;;;;;;;23.90;72.80;;;;;;5075416;28;19904;-52
2022/06/01 10:39:40;;;;;;;;;;;24.30;73.10;;;;;;5074094;28;20379;-53
2022/06/01 10:43:16;;;;;;;;;;;24.30;74.30;;;;;;5075291;28;19912;-56
2022/06/01 10:45:15;;;;;;;;;;;24.40;67.10;;;;;;5075188;28;19905;-55
2022/06/01 10:47:54;;;;;;;;;;;24.50;74.50;;;;;;5075346;28;19911;-55
2022/06/01 10:50:23;;;;;;;;;;;24.00;70.40;;;;;;5075250;28;19904;-50
2022/06/01 10:52:56;;;;;;;;;;;24.50;69.70;;;;;;5075153;28;19954;-51
2022/06/01 10:55:30;;;;;;;;;;;24.40;66.70;;;;;;5075255;28;19927;-55
2022/06/01 10:57:56;;;;;;;;;;;24.30;68.10;;;;;;5074837;28;19905;-55
2022/06/01 11:00:26;;;;;;;;;;;24.30;67.40;;;;;;5074937;28;19908;-55
2022/06/01 11:03:00;;;;;;;;;;;24.40;64.10;;;;;;5074918;28;19904;-55
2022/06/01 11:05:32;;;;;;;;;;;24.60;66.80;;;;;;5075003;28;19908;-51
2022/06/01 11:07:57;;;;;;;;;;;24.20;63.90;;;;;;5074829;28;19912;-53
2022/06/01 11:10:26;;;;;;;;;;;24.60;67.90;;;;;;5074798;28;19908;-49
2022/06/01 11:12:59;;;;;;;;;;;25.00;65.20;;;;;;5074904;28;19908;-54
2022/06/01 11:15:34;;;;;;;;;;;25.60;66.00;;;;;;5074822;28;19904;-57
2022/06/01 11:18:02;;;;;;;;;;;26.70;65.60;;;;;;5074720;28;19908;-55
2022/06/01 11:20:46;;;;;;;;;;;26.80;60.00;;;;;;5074718;28;19908;-50
2022/06/01 11:23:34;;;;;;;;;;;26.40;59.60;;;;;;5074424;28;19920;-49
2022/06/01 11:26:06;;;;;;;;;;;25.80;63.80;;;;;;5074551;28;19904;-51
2022/06/01 11:28:34;;;;;;;;;;;25.50;62.30;;;;;;5074601;28;20307;-55
2022/06/01 11:31:14;;;;;;;;;;;25.30;62.20;;;;;;5074481;28;19991;-54
2022/06/01 11:33:40;;;;;;;;;;;25.40;61.80;;;;;;5074461;28;19904;-51
2022/06/01 11:36:05;;;;;;;;;;;25.50;62.20;;;;;;5074399;28;20517;-54
2022/06/01 11:38:34;;;;;;;;;;;26.10;60.80;;;;;;5074459;28;19989;-52
2022/06/01 11:41:10;;;;;;;;;;;26.40;59.90;;;;;;5072714;28;19953;-54
2022/06/01 11:43:38;;;;;;;;;;;26.60;61.40;;;;;;5072978;28;20403;-56
2022/06/01 11:46:22;;;;;;;;;;;26.00;59.80;;;;;;5074128;28;20264;-52
2022/06/01 11:48:52;;;;;;;;;;;25.90;58.80;;;;;;5074036;28;20278;-55
2022/06/01 11:51:19;;;;;;;;;;;25.10;59.10;;;;;;5074131;28;19904;-54
2022/06/01 11:53:56;;;;;;;;;;;25.10;64.70;;;;;;5074178;28;19904;-50
2022/06/01 11:56:25;;;;;;;;;;;25.40;60.80;;;;;;5074090;28;20382;-56
2022/06/01 11:59:09;;;;;;;;;;;24.90;58.20;;;;;;5073740;28;20426;-54
2022/06/01 12:01:44;;;;;;;;;;;24.90;61.40;;;;;;5073924;28;19904;-52
2022/06/01 12:04:16;;;;;;;;;;;25.20;64.00;;;;;;5073681;28;19973;-52
2022/06/01 12:06:46;;;;;;;;;;;25.30;65.00;;;;;;5073704;28;19904;-54
2022/06/01 12:09:32;;;;;;;;;;;25.20;59.00;;;;;;5073719;28;19904;-54
2022/06/01 12:11:59;;;;;;;;;;;25.40;59.80;;;;;;5069401;28;19995;-53
2022/06/01 12:14:27;;;;;;;;;;;26.20;58.90;;;;;;5073672;28;19912;-53
2022/06/01 12:17:11;;;;;;;;;;;27.60;60.10;;;;;;5073511;28;19943;-55
2022/06/01 12:19:36;;;;;;;;;;;27.70;57.00;;;;;;5073555;28;19908;-54
2022/06/01 12:22:03;;;;;;;;;;;26.70;58.00;;;;;;5072169;28;19930;-53
2022/06/01 12:30:18;;;;;;;;;;;28.70;58.20;;;;;;5073602;28;19954;-57
2022/06/01 12:33:07;;;;;;;;;;;30.00;53.60;;;;;;5073261;28;19908;-55
2022/06/01 12:35:52;;;;;;;;;;;29.90;51.40;;;;;;5073299;28;19904;-57
2022/06/01 12:38:33;;;;;;;;;;;31.70;51.00;;;;;;5072895;28;19904;-57
2022/06/01 12:41:12;;;;;;;;;;;32.00;50.20;;;;;;5072449;28;19912;-57
2022/06/01 12:43:38;;;;;;;;;;;32.90;48.90;;;;;;5072998;28;19991;-58
2022/06/01 12:46:17;;;;;;;;;;;33.70;43.90;;;;;;5072846;28;20281;-57
2022/06/01 12:48:43;;;;;;;;;;;34.40;44.70;;;;;;5071317;28;20395;-56
2022/06/01 12:51:09;;;;;;;;;;;33.80;44.80;;;;;;5072847;28;19919;-57
2022/06/01 12:53:43;;;;;;;;;;;33.40;45.40;;;;;;5072976;28;19977;-57
2022/06/01 12:56:11;;;;;;;;;;;34.20;44.00;;;;;;5072614;28;19912;-56
2022/06/01 12:58:40;;;;;;;;;;;34.40;45.50;;;;;;5072492;28;19904;-56
2022/06/01 13:01:06;;;;;;;;;;;34.30;45.90;;;;;;5071825;28;20376;-56
2022/06/01 13:03:34;;;;;;;;;;;34.00;44.30;;;;;;5072391;28;19904;-56
2022/06/01 13:06:07;;;;;;;;;;;33.90;46.40;;;;;;5072459;28;20252;-54
2022/06/01 13:08:33;;;;;;;;;;;33.80;42.30;;;;;;5072594;28;19962;-56
2022/06/01 13:11:21;;;;;;;;;;;33.40;44.30;;;;;;5072239;28;19905;-56
2022/06/01 13:13:47;;;;;;;;;;;33.10;44.70;;;;;;5072297;28;19958;-55
2022/06/01 13:16:12;;;;;;;;;;;32.90;41.10;;;;;;5071016;28;19905;-56
2022/06/01 13:18:40;;;;;;;;;;;32.90;40.90;;;;;;5072457;28;19908;-56
2022/06/01 13:21:11;;;;;;;;;;;33.90;42.30;;;;;;5072199;28;19912;-55
2022/06/01 13:23:43;;;;;;;;;;;33.80;43.30;;;;;;5072337;28;20348;-53
2022/06/01 13:26:10;;;;;;;;;;;32.40;40.80;;;;;;5071840;28;19905;-52
2022/06/01 13:28:35;;;;;;;;;;;32.80;44.50;;;;;;5072268;28;19905;-55
2022/06/01 13:31:01;;;;;;;;;;;33.20;44.40;;;;;;5072171;28;19911;-53
2022/06/01 13:33:30;;;;;;;;;;;33.30;43.50;;;;;;5072177;28;19910;-54
2022/06/01 13:35:57;;;;;;;;;;;33.70;40.80;;;;;;5072072;28;19904;-55
2022/06/01 13:38:30;;;;;;;;;;;33.90;44.50;;;;;;5071903;28;19908;-55
2022/06/01 13:41:08;;;;;;;;;;;34.00;43.40;;;;;;5071926;28;20268;-54
2022/06/01 13:43:42;;;;;;;;;;;34.50;42.50;;;;;;5071980;28;19905;-55
2022/06/01 13:46:10;;;;;;;;;;;34.80;42.20;;;;;;5071997;28;19905;-55
2022/06/01 13:48:35;;;;;;;;;;;35.20;42.50;;;;;;5072107;28;19999;-54
2022/06/01 13:51:02;;;;;;;;;;;34.80;42.80;;;;;;5071768;28;20003;-52
2022/06/01 13:53:40;;;;;;;;;;;33.70;41.60;;;;;;5071254;28;19911;-53
2022/06/01 13:56:12;;;;;;;;;;;32.80;42.00;;;;;;5071839;28;19956;-55
2022/06/01 13:58:41;;;;;;;;;;;32.80;42.40;;;;;;5071934;28;19908;-54
2022/06/01 14:01:26;;;;;;;;;;;32.90;42.30;;;;;;5071575;28;19912;-54
2022/06/01 14:03:53;;;;;;;;;;;33.10;44.10;;;;;;5071900;28;20257;-54
2022/06/01 14:06:29;;;;;;;;;;;32.50;43.40;;;;;;5071806;28;19904;-55
2022/06/01 14:08:56;;;;;;;;;;;31.70;42.20;;;;;;5071717;28;20268;-52
2022/06/01 14:11:26;;;;;;;;;;;31.90;47.90;;;;;;5071058;28;19904;-50
2022/06/01 14:13:52;;;;;;;;;;;31.90;44.10;;;;;;5071323;28;19908;-53
2022/06/01 14:16:19;;;;;;;;;;;32.00;42.40;;;;;;5071905;28;20249;-54
2022/06/01 14:18:52;;;;;;;;;;;32.80;44.90;;;;;;5071690;28;20318;-52
2022/06/01 14:21:18;;;;;;;;;;;32.70;42.20;;;;;;5071732;28;19908;-54
2022/06/01 14:23:43;;;;;;;;;;;31.50;45.00;;;;;;5071404;28;19942;-53
2022/06/01 14:28:53;;;;;;;;;;;30.30;47.90;;;;;;5071573;28;20525;-52
2022/06/01 14:31:29;;;;;;;;;;;29.00;48.00;;;;;;5071546;28;19908;-54
2022/06/01 14:33:55;;;;;;;;;;;28.00;49.10;;;;;;5071432;28;19999;-50
2022/06/01 14:36:22;;;;;;;;;;;27.60;52.30;;;;;;5071572;28;19904;-53
2022/06/01 14:38:47;;;;;;;;;;;27.20;50.50;;;;;;5071490;28;19999;-54
2022/06/01 14:41:25;;;;;;;;;;;26.90;50.50;;;;;;5071450;28;20004;-50
2022/06/01 14:43:51;;;;;;;;;;;26.90;51.20;;;;;;5071533;28;20301;-54
2022/06/01 14:46:17;;;;;;;;;;;26.80;51.70;;;;;;5071533;28;19905;-52
2022/06/01 14:48:42;;;;;;;;;;;26.70;53.20;;;;;;5071611;28;20443;-52
2022/06/01 14:51:11;;;;;;;;;;;26.30;52.50;;;;;;5071382;28;19944;-49
2022/06/01 14:53:37;;;;;;;;;;;26.10;52.80;;;;;;5071358;28;19908;-53
2022/06/01 14:56:03;;;;;;;;;;;25.80;53.40;;;;;;5071335;28;19946;-50
2022/06/01 14:58:29;;;;;;;;;;;25.60;55.10;;;;;;5071408;28;19912;-50
2022/06/01 15:00:57;;;;;;;;;;;25.40;54.80;;;;;;5071279;28;20585;-52