Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:30;;;;;;;2.10;0.80;;;13.40;99.90;;;;;;4964871;28;20278;-74
2022/06/14 00:03:57;;;;;;;2.33;1.90;;;13.30;99.90;;;;;;4967127;28;20197;-72
2022/06/14 00:06:28;;;;;;;7.73;1.40;;;13.30;99.90;;;;;;4964950;28;20296;-72
2022/06/14 00:08:53;;;;;;;2.57;1.30;;;13.30;99.90;;;;;;4967201;28;20208;-72
2022/06/14 00:11:25;;;;;;;2.27;1.43;;;13.30;99.90;;;;;;4964678;28;20206;-71
2022/06/14 00:13:52;;;;;;;4.37;1.57;;;13.30;99.90;;;;;;4966932;28;20182;-71
2022/06/14 00:16:19;;;;;;;7.17;1.43;;;13.30;99.90;;;;;;4964487;28;20201;-71
2022/06/14 00:18:44;;;;;;;1.50;1.10;;;13.30;99.90;;;;;;4966641;28;20186;-72
2022/06/14 00:21:10;;;;;;;2.97;1.40;;;13.30;99.90;;;;;;4964390;28;21007;-72
2022/06/14 00:23:36;;;;;;;1.50;1.10;;;13.30;99.90;;;;;;4966689;28;20185;-71
2022/06/14 00:26:02;;;;;;;2.83;1.20;;;13.30;99.90;;;;;;4964386;28;20197;-71
2022/06/14 00:28:30;;;;;;;1.63;1.13;;;13.20;99.90;;;;;;4966299;28;20189;-72
2022/06/14 00:31:01;;;;;;;4.90;1.40;;;13.10;99.90;;;;;;4963356;28;20225;-71
2022/06/14 00:33:27;;;;;;;3.37;1.90;;;13.20;99.90;;;;;;4966260;28;20631;-71
2022/06/14 00:36:09;;;;;;;1.40;1.23;;;13.20;99.90;;;;;;4964517;28;20186;-72
2022/06/14 00:38:36;;;;;;;2.43;1.60;;;13.10;99.90;;;;;;4966461;28;20799;-71
2022/06/14 00:41:04;;;;;;;2.10;1.30;;;13.00;99.90;;;;;;4964568;28;20629;-72
2022/06/14 00:43:32;;;;;;;2.53;1.00;;;13.00;99.90;;;;;;4966489;28;20185;-72
2022/06/14 00:46:13;;;;;;;3.73;2.00;;;12.90;99.90;;;;;;4963712;28;20201;-71
2022/06/14 00:48:41;;;;;;;2.87;0.93;;;12.80;99.90;;;;;;4965816;28;20241;-70
2022/06/14 00:51:19;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;4963931;28;20315;-69
2022/06/14 00:54:11;;;;;;;3.33;1.63;;;12.70;99.90;;;;;;4966318;28;20340;-70
2022/06/14 00:57:25;;;;;;;4.13;1.50;;;12.70;99.90;;;;;;4964311;28;20668;-69
2022/06/14 00:59:57;;;;;;;3.17;1.00;;;12.70;99.90;;;;;;4892009;29;20315;-69
2022/06/14 01:02:29;;;;;;;5.33;1.93;;;12.60;99.90;;;;;;4904425;29;20786;-69
2022/06/14 01:04:58;;;;;;;5.40;1.73;;;12.60;99.90;;;;;;4934397;28;20305;-70
2022/06/14 01:07:32;;;;;;;1.67;1.40;;;12.60;99.90;;;;;;4964509;28;20408;-69
2022/06/14 01:10:12;;;;;;;4.47;1.53;;;12.50;99.90;;;;;;4946753;29;20222;-70
2022/06/14 01:12:44;;;;;;;3.17;1.70;;;12.50;99.90;;;;;;4962964;28;20225;-69
2022/06/14 01:15:19;;;;;;;2.93;1.23;;;12.40;99.90;;;;;;4946639;29;20280;-69
2022/06/14 01:17:58;;;;;;;1.67;1.10;;;12.40;99.90;;;;;;4963775;28;20208;-70
2022/06/14 01:20:24;;;;;;;4.53;2.47;;;12.40;99.90;;;;;;4946746;28;20186;-70
2022/06/14 01:22:51;;;;;;;6.87;2.27;;;12.30;99.90;;;;;;4965825;28;20288;-70
2022/06/14 01:25:18;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4963598;28;20204;-69
2022/06/14 01:27:44;;;;;;;9.47;1.53;;;12.30;99.90;;;;;;4965654;28;20204;-72
2022/06/14 01:30:17;;;;;;;3.57;1.70;;;12.20;99.90;;;;;;4963652;28;20209;-70
2022/06/14 01:32:51;;;;;;;4.83;2.17;;;12.20;99.90;;;;;;4965898;28;20221;-72
2022/06/14 01:35:21;;;;;;;1.17;1.13;;;12.20;99.90;;;;;;4953843;28;20731;-72
2022/06/14 01:37:51;;;;;;;3.40;1.13;;;12.20;99.90;;;;;;4965633;28;20217;-72
2022/06/14 01:40:18;;;;;;;5.03;1.30;;;12.20;99.90;;;;;;4963249;28;20310;-71
2022/06/14 01:42:58;;;;;;;4.37;1.33;;;12.10;99.90;;;;;;4967326;28;20232;-72
2022/06/14 01:46:01;;;;;;;2.77;1.27;;;12.10;99.90;;;;;;4950382;28;20198;-72
2022/06/14 01:48:41;;;;;;;5.33;1.50;;;12.10;99.90;;;;;;4969066;28;20217;-72
2022/06/14 01:51:51;;;;;;;5.17;2.03;;;12.10;99.90;;;;;;4958287;28;20718;-71
2022/06/14 01:54:27;;;;;;;6.67;1.27;;;12.00;99.90;;;;;;4961359;28;20248;-72
2022/06/14 01:57:04;;;;;;;2.60;1.43;;;12.00;99.90;;;;;;4967249;28;20438;-72
2022/06/14 01:59:35;;;;;;;3.57;2.20;;;11.90;99.90;;;;;;4949715;29;20200;-72
2022/06/14 02:02:24;;;;;;;2.03;1.70;;;11.90;99.90;;;;;;4966210;28;20217;-72
2022/06/14 02:05:02;;;;;;;2.40;1.20;;;11.80;99.90;;;;;;4965970;28;20280;-73
2022/06/14 02:07:56;;;;;;;3.20;2.43;;;11.80;99.90;;;;;;4967439;28;20288;-73
2022/06/14 02:10:25;;;;;;;3.93;1.30;;;11.80;99.90;;;;;;4966231;28;20690;-72
2022/06/14 02:13:11;;;;;;;4.80;1.80;;;11.80;99.90;;;;;;4968980;28;20677;-72
2022/06/14 02:15:47;;;;;;;3.60;1.47;;;11.70;99.90;;;;;;4966716;28;20244;-73
2022/06/14 02:18:27;;;;;;;3.47;1.80;;;11.70;99.90;;;;;;4968057;28;20557;-73
2022/06/14 02:21:13;;;;;;;3.97;1.63;;;11.70;99.90;;;;;;4963714;28;20197;-72
2022/06/14 02:23:45;;;;;;;2.70;1.40;;;11.70;99.90;;;;;;4968043;28;20201;-72
2022/06/14 02:26:24;;;;;;;5.17;1.50;;;11.70;99.90;;;;;;4955495;28;20630;-73
2022/06/14 02:29:17;;;;;;;5.33;1.77;;;11.70;99.90;;;;;;4964055;28;20212;-71
2022/06/14 02:32:07;;;;;;;10.10;1.83;;;11.70;99.90;;;;;;4976950;28;20240;-77
2022/06/14 02:34:42;;;;;;;6.07;1.80;;;11.60;99.90;;;;;;4963315;28;20296;-73
2022/06/14 02:37:25;;;;;;;3.03;1.57;;;11.60;99.90;;;;;;4965371;28;20220;-68
2022/06/14 02:39:56;;;;;;;4.07;1.90;;;11.60;99.90;;;;;;4960214;28;20259;-71
2022/06/14 02:42:37;;;;;;;2.33;1.83;;;11.60;99.90;;;;;;4962834;28;20209;-71
2022/06/14 02:45:12;;;;;;;2.47;1.63;;;11.60;99.90;;;;;;4968296;28;20185;-72
2022/06/14 02:47:50;;;;;;;5.50;2.00;;;11.60;99.90;;;;;;4964975;28;20311;-71
2022/06/14 02:50:26;;;;;;;5.63;1.97;;;11.50;99.90;;;;;;4967875;28;20205;-71
2022/06/14 02:53:05;;;;;;;4.13;2.33;;;11.50;99.90;;;;;;4956298;28;20227;-71
2022/06/14 02:55:51;;;;;;;5.60;1.87;;;11.50;99.90;;;;;;4963709;28;20182;-72
2022/06/14 02:58:24;;;;;;;5.47;1.97;;;11.50;99.90;;;;;;4966182;28;20201;-72
2022/06/14 03:00:56;;;;;;;4.00;2.37;;;11.40;99.90;;;;;;4959978;28;20273;-71
2022/06/14 03:03:29;;;;;;;7.90;2.20;;;11.40;99.90;;;;;;4959597;28;20217;-72
2022/06/14 03:06:05;;;;;;;4.27;1.63;;;11.40;99.90;;;;;;4951786;28;20192;-72
2022/06/14 03:08:59;;;;;;;3.20;2.00;;;11.40;99.90;;;;;;4961008;28;20296;-72
2022/06/14 03:11:35;;;;;;;7.63;2.00;;;11.40;99.90;;;;;;4947712;29;20220;-72
2022/06/14 03:14:33;;;;;;;3.03;2.40;;;11.40;99.90;;;;;;4965380;28;20204;-71
2022/06/14 03:17:36;;;;;;;5.00;2.47;;;11.50;99.90;;;;;;4965052;28;20546;-72
2022/06/14 03:20:12;;;;;;;6.53;1.83;;;11.50;99.90;;;;;;4954055;28;20232;-72
2022/06/14 03:23:00;;;;;;;8.83;2.30;;;11.50;99.90;;;;;;4953251;28;20201;-71
2022/06/14 03:25:43;;;;;;;7.67;1.90;;;11.50;99.90;;;;;;4964574;28;20201;-72
2022/06/14 03:28:30;;;;;;;6.63;2.37;;;11.50;99.90;;;;;;4957605;28;20209;-71
2022/06/14 03:31:08;;;;;;;2.47;1.77;;;11.50;99.90;;;;;;4964139;28;20195;-71
2022/06/14 03:33:47;;;;;;;4.53;2.57;;;11.50;99.90;;;;;;4961366;28;20457;-72
2022/06/14 03:36:14;;;;;;;7.57;2.07;;;11.50;99.90;;;;;;4966997;28;20178;-71
2022/06/14 03:38:54;;;;;;;5.27;2.30;;;11.50;99.90;;;;;;4965270;28;20243;-71
2022/06/14 03:41:24;;;;;;;3.43;2.80;;;11.50;99.90;;;;;;4967064;28;20205;-71
2022/06/14 03:43:52;;;;;;;8.33;2.77;;;11.50;99.90;;;;;;4964712;28;20270;-71
2022/06/14 03:46:20;;;;;;;4.57;2.13;;;11.60;99.90;;;;;;4965811;28;20195;-71
2022/06/14 03:48:53;;;;;;;7.20;2.13;;;11.50;99.90;;;;;;4961122;28;20209;-70
2022/06/14 03:51:52;;;;;;;2.10;2.00;;;11.50;99.90;;;;;;4963468;28;20757;-69
2022/06/14 03:54:55;;;;;;;4.90;2.43;;;11.50;99.90;;;;;;4961762;28;20204;-69
2022/06/14 03:58:01;;;;;;;4.10;2.27;;;11.40;99.90;;;;;;4966833;28;20189;-69
2022/06/14 04:00:30;;;;;;;6.87;2.63;;;11.40;99.90;;;;;;4957119;28;20236;-71
2022/06/14 04:03:13;;;;;;;7.77;1.97;;;11.40;99.90;;;;;;4966968;28;20564;-70
2022/06/14 04:06:12;;;;;;;8.10;2.33;;;11.40;99.90;;;;;;4964896;28;20463;-69
2022/06/14 04:09:01;;;;;;;7.47;2.27;;;11.40;99.90;;;;;;4952999;28;20567;-69
2022/06/14 04:11:45;;;;;;;5.33;2.57;;;11.30;99.90;;;;;;4965909;28;20267;-70
2022/06/14 04:14:15;;;;;;;8.00;2.30;;;11.30;99.90;;;;;;4946628;28;20198;-68
2022/06/14 04:17:11;;;;;;;2.87;2.63;;;11.40;99.90;;;;;;4965955;28;20691;-70
2022/06/14 04:20:19;;;;;;;5.53;2.90;;;11.30;99.90;;;;;;4963662;28;20303;-78
2022/06/14 04:23:15;;;;;;;3.40;2.37;;;11.30;99.90;;;;;;4966735;28;20228;-72
2022/06/14 04:25:59;;;;;;;5.70;2.90;;;11.30;99.90;;;;;;4956614;28;20217;-70
2022/06/14 04:28:45;;;;;;;6.20;3.00;;;11.30;99.90;;;;;;4973750;28;20201;-71
2022/06/14 04:31:24;;;;;;;6.97;4.03;;;11.30;99.90;;;;;;4962053;28;20205;-69
2022/06/14 04:33:57;;;;;;;9.53;2.97;;;11.30;99.90;;;;;;4947410;29;20202;-69
2022/06/14 04:36:35;;;;;;;7.20;2.30;;;11.30;99.90;;;;;;4963160;28;20219;-69
2022/06/14 04:39:22;;;;;;;2.63;2.10;;;11.40;99.90;;;;;;4964129;28;20187;-68
2022/06/14 04:42:02;;;;;;;5.40;2.43;;;11.50;99.90;;;;;;4954469;28;20201;-68
2022/06/14 04:44:37;;;;;;;4.90;2.57;;;11.60;99.90;;;;;;4961434;28;20275;-70
2022/06/14 04:47:13;;;;;;;4.77;1.80;;;11.70;99.90;;;;;;4966171;28;20196;-69
2022/06/14 04:49:54;;;;;;;4.43;2.40;;;11.70;99.90;;;;;;4963595;28;20693;-68
2022/06/14 04:52:37;;;;;;;2.17;1.73;;;11.90;99.90;;;;;;4965558;28;20233;-68
2022/06/14 04:55:13;;;;;;;2.90;1.60;;;12.00;99.90;;;;;;4952803;28;20210;-69
2022/06/14 04:57:44;;;;;;;10.53;2.60;;;12.10;99.90;;;;;;4948930;28;20715;-69
2022/06/14 05:00:13;;;;;;;7.30;2.67;;;12.20;99.90;;;;;;4963690;28;20229;-71
2022/06/14 05:02:54;;;;;;;5.43;2.47;;;12.20;99.90;;;;;;4965310;28;20200;-70
2022/06/14 05:05:28;;;;;;;3.80;2.57;;;12.20;99.90;;;;;;4963767;28;20239;-70
2022/06/14 05:08:07;;;;;;;7.33;2.50;;;12.30;99.90;;;;;;4964934;28;20247;-70
2022/06/14 05:10:42;;;;;;;4.10;1.80;;;12.40;99.90;;;;;;4963703;28;20213;-70
2022/06/14 05:13:17;;;;;;;9.37;2.63;;;12.40;99.90;;;;;;4946234;29;20270;-70
2022/06/14 05:15:47;;;;;;;7.87;2.53;;;12.60;99.90;;;;;;4963501;28;20225;-69
2022/06/14 05:18:29;;;;;;;4.00;2.10;;;12.60;99.90;;;;;;4950637;28;20209;-69
2022/06/14 05:21:30;;;;;;;9.10;2.53;;;12.50;99.90;;;;;;4967348;28;20197;-70
2022/06/14 05:23:56;;;;;;;8.47;2.33;;;12.60;99.90;;;;;;4953098;29;20193;-69
2022/06/14 05:26:48;;;;;;;9.13;3.53;;;12.70;99.90;;;;;;4968920;28;20212;-69
2022/06/14 05:29:38;;;;;;;6.97;2.97;;;12.80;99.90;;;;;;4952023;28;20189;-69
2022/06/14 05:32:20;;;;;;;6.50;2.20;;;12.70;99.90;;;;;;4971911;28;20233;-69
2022/06/14 05:34:57;;;;;;;5.50;2.53;;;12.80;99.90;;;;;;4970213;28;20261;-69
2022/06/14 05:37:46;;;;;;;3.97;2.20;;;12.80;99.90;;;;;;4971314;28;20197;-69
2022/06/14 05:40:45;;;;;;;9.63;2.53;;;12.90;99.90;;;;;;4969648;28;20217;-68
2022/06/14 05:43:15;;;;;;;6.63;2.20;;;13.00;99.90;;;;;;4971572;28;20435;-68
2022/06/14 05:45:45;;;;;;;7.03;2.30;;;13.10;99.90;;;;;;4969824;28;20710;-68
2022/06/14 05:48:24;;;;;;;9.27;2.57;;;13.20;99.90;;;;;;4971584;28;20217;-68
2022/06/14 05:50:54;;;;;;;6.07;1.67;;;13.40;99.90;;;;;;4965134;28;20231;-68
2022/06/14 05:53:37;;;;;;;8.87;2.63;;;13.40;99.90;;;;;;4971338;28;20837;-68
2022/06/14 05:56:31;;;;;;;7.07;2.20;;;13.40;99.90;;;;;;4963251;28;20719;-68
2022/06/14 05:59:34;;;;;;;6.93;1.97;;;13.50;99.90;;;;;;4969421;28;20279;-70
2022/06/14 06:02:31;;;;;;;13.13;2.77;;;13.60;99.90;;;;;;4961649;28;20232;-69
2022/06/14 06:05:23;;;;;;;6.97;1.90;;;13.70;99.90;;;;;;4957812;28;20229;-70
2022/06/14 06:08:12;;;;;;;3.73;2.27;;;13.80;99.90;;;;;;4971476;28;20189;-69
2022/06/14 06:10:43;;;;;;;9.80;2.37;;;13.90;99.90;;;;;;4963314;28;20209;-69
2022/06/14 06:13:37;;;;;;;13.27;2.77;;;13.90;99.90;;;;;;4971429;28;20243;-70
2022/06/14 06:16:09;;;;;;;11.30;2.97;;;13.90;99.90;;;;;;4965957;28;20233;-70
2022/06/14 06:18:44;;;;;;;6.73;2.27;;;14.00;99.90;;;;;;4963246;28;20174;-70
2022/06/14 06:21:34;;;;;;;6.90;1.90;;;14.20;99.90;;;;;;4967442;28;20201;-70
2022/06/14 06:24:15;;;;;;;7.40;2.70;;;14.30;99.90;;;;;;4971161;28;21013;-69
2022/06/14 06:26:44;;;;;;;7.13;2.47;;;14.30;99.90;;;;;;4966880;28;20337;-70
2022/06/14 06:29:25;;;;;;;7.67;2.03;;;14.20;99.90;;;;;;4966355;28;20229;-70
2022/06/14 06:31:50;;;;;;;7.33;2.00;;;14.10;99.90;;;;;;4968259;28;20205;-69
2022/06/14 06:34:17;;;;;;;4.43;1.93;;;14.20;99.90;;;;;;4965784;28;20204;-69
2022/06/14 06:37:12;;;;;;;5.63;1.60;;;14.10;99.90;;;;;;4968344;28;20274;-69
2022/06/14 06:39:51;;;;;;;5.27;2.00;;;14.20;99.90;;;;;;4957512;28;20201;-69
2022/06/14 06:42:44;;;;;;;7.20;2.60;;;14.30;99.90;;;;;;4968373;28;20673;-70
2022/06/14 06:45:19;;;;;;;7.70;2.40;;;14.40;99.90;;;;;;4965311;28;20615;-69
2022/06/14 06:47:47;;;;;;;5.80;2.13;;;14.60;99.90;;;;;;4964016;28;20754;-70
2022/06/14 06:50:26;;;;;;;7.60;2.20;;;14.60;99.90;;;;;;4966222;28;20206;-69
2022/06/14 06:53:15;;;;;;;4.73;1.50;;;14.90;99.90;;;;;;4967552;28;20217;-69
2022/06/14 06:56:12;;;;;;;5.73;1.80;;;15.10;99.90;;;;;;4962231;28;20210;-70
2022/06/14 06:58:47;;;;;;;3.23;1.90;;;15.40;99.90;;;;;;4960045;28;20806;-69
2022/06/14 07:01:27;;;;;;;8.97;2.53;;;15.30;99.70;;;;;;4963780;28;20239;-69
2022/06/14 07:04:03;;;;;;;8.00;2.07;;;15.50;99.90;;;;;;4960718;28;20232;-70
2022/06/14 07:06:39;;;;;;;6.73;1.40;;;15.70;99.30;;;;;;4968146;28;20196;-69
2022/06/14 07:09:12;;;;;;;5.67;1.60;;;15.80;99.40;;;;;;4947210;28;20667;-69
2022/06/14 07:11:44;;;;;;;6.07;2.90;;;15.80;99.40;;;;;;4967726;28;20637;-69
2022/06/14 07:14:21;;;;;;;9.10;1.90;;;16.10;98.40;;;;;;4949067;28;20188;-69
2022/06/14 07:17:10;;;;;;;7.40;2.77;;;16.20;97.90;;;;;;4967249;28;20254;-70
2022/06/14 07:19:44;;;;;;;7.00;1.50;;;16.40;97.30;;;;;;4950770;28;20218;-69
2022/06/14 07:22:44;;;;;;;6.57;1.97;;;16.30;97.00;;;;;;4967886;28;20562;-70
2022/06/14 07:25:24;;;;;;;8.27;1.60;;;16.30;96.60;;;;;;4964798;28;20676;-70
2022/06/14 07:28:14;;;;;;;6.10;2.53;;;16.30;96.70;;;;;;4967094;28;20623;-70
2022/06/14 07:30:50;;;;;;;6.57;1.47;;;16.40;96.80;;;;;;4965688;28;20644;-70
2022/06/14 07:33:18;;;;;;;6.20;2.40;;;16.50;96.80;;;;;;4967128;28;20223;-70
2022/06/14 07:36:20;;;;;;;4.37;1.67;;;16.50;96.30;;;;;;4965082;28;20295;-72
2022/06/14 07:38:52;;;;;;;8.70;1.70;;;16.60;96.20;;;;;;4936051;28;20205;-72
2022/06/14 07:41:42;;;;;;;4.70;1.67;;;17.00;95.20;;;;;;4953014;28;20215;-70
2022/06/14 07:44:28;;;;;;;5.33;1.70;;;16.80;95.00;;;;;;4964187;28;20242;-70
2022/06/14 07:47:01;;;;;;;10.40;1.73;;;16.50;95.00;;;;;;4966980;28;20182;-70
2022/06/14 07:49:42;;;;;;;4.27;1.57;;;16.50;95.10;;;;;;4949061;28;20696;-70
2022/06/14 07:52:35;;;;;;;7.20;2.63;;;16.50;94.90;;;;;;4966954;28;20206;-72
2022/06/14 07:55:11;;;;;;;4.63;1.40;;;16.90;94.50;;;;;;4964278;28;20240;-72
2022/06/14 07:57:41;;;;;;;4.77;1.73;;;17.10;93.90;;;;;;4967054;28;20223;-69
2022/06/14 08:03:18;;;;;;;5.87;1.70;;;17.00;93.80;;;;;;4965124;28;20256;-71
2022/06/14 08:05:47;;;;;;;5.77;1.57;;;17.00;93.90;;;;;;4974534;28;20205;-69
2022/06/14 08:08:18;;;;;;;6.07;1.40;;;16.80;93.90;;;;;;4955310;28;20303;-69
2022/06/14 08:10:47;;;;;;;2.33;1.57;;;16.70;94.30;;;;;;4958900;28;20219;-70
2022/06/14 08:13:24;;;;;;;3.00;1.50;;;16.90;93.30;;;;;;4966873;28;20553;-72
2022/06/14 08:15:53;;;;;;;7.73;2.53;;;16.90;94.00;;;;;;4959329;28;20206;-61
2022/06/14 08:18:46;;;;;;;4.33;1.40;;;17.10;93.50;;;;;;4966835;28;20248;-71
2022/06/14 08:21:18;;;;;;;6.53;1.50;;;17.30;93.00;;;;;;4963976;28;20201;-72
2022/06/14 08:23:51;;;;;;;3.50;2.33;;;17.50;92.40;;;;;;4947362;29;20196;-72
2022/06/14 08:26:21;;;;;;;5.90;2.00;;;17.40;91.70;;;;;;4963581;28;20233;-72
2022/06/14 08:29:20;;;;;;;6.10;1.80;;;17.40;91.80;;;;;;4947410;29;20238;-72
2022/06/14 08:32:04;;;;;;;4.93;1.30;;;17.40;90.40;;;;;;4947626;28;20610;-72
2022/06/14 08:34:43;;;;;;;2.73;1.00;;;17.40;89.80;;;;;;4958364;28;20250;-72
2022/06/14 08:37:18;;;;;;;3.33;1.93;;;17.50;89.60;;;;;;4966867;28;20195;-72
2022/06/14 08:39:49;;;;;;;2.13;1.20;;;17.60;88.60;;;;;;4952329;28;21079;-71
2022/06/14 08:42:39;;;;;;;5.90;2.10;;;17.80;87.60;;;;;;4966319;28;20192;-73
2022/06/14 08:45:27;;;;;;;3.10;1.67;;;17.60;87.00;;;;;;4953393;28;20216;-72
2022/06/14 08:48:10;;;;;;;4.10;2.03;;;17.70;86.80;;;;;;4966381;28;20219;-66
2022/06/14 08:50:38;;;;;;;6.80;1.60;;;17.60;86.50;;;;;;4957472;28;20208;-66
2022/06/14 08:53:31;;;;;;;4.63;2.23;;;17.60;85.10;;;;;;4965508;28;20218;-67
2022/06/14 08:56:15;;;;;;;5.20;2.37;;;17.40;84.20;;;;;;4960254;28;20666;-66
2022/06/14 08:58:52;;;;;;;4.67;1.03;;;17.40;85.00;;;;;;4943515;28;20196;-66
2022/06/14 09:01:26;;;;;;;3.43;1.00;;;17.80;84.00;;;;;;4963724;28;20282;-66
2022/06/14 09:04:30;;;;;;;4.13;1.37;;;17.80;82.50;;;;;;4946846;29;20687;-67
2022/06/14 09:07:14;;;;;;;5.13;1.63;;;18.00;83.10;;;;;;4947802;28;20207;-67
2022/06/14 09:09:50;;;;;;;5.77;2.27;;;18.20;82.00;;;;;;4958826;28;20250;-66
2022/06/14 09:13:00;;;;;;;5.03;1.47;;;18.50;80.40;;;;;;4965573;28;20234;-65
2022/06/14 09:15:38;;;;;;;4.10;1.50;;;18.80;77.30;;;;;;4918307;28;20581;-67
2022/06/14 09:18:28;;;;;;;2.87;1.57;;;18.90;75.70;;;;;;4946471;28;20201;-66
2022/06/14 09:21:32;;;;;;;5.63;1.50;;;18.80;75.50;;;;;;4959602;28;20216;-66
2022/06/14 09:24:12;;;;;;;4.43;1.30;;;18.50;75.30;;;;;;4952921;28;20608;-66
2022/06/14 09:26:45;;;;;;;2.10;1.10;;;18.50;75.90;;;;;;4965679;28;20192;-67
2022/06/14 09:29:21;;;;;;;3.30;1.97;;;18.30;76.10;;;;;;4947031;28;20893;-69
2022/06/14 09:32:22;;;;;;;4.43;1.50;;;18.20;76.40;;;;;;4965530;28;20680;-65
2022/06/14 09:35:15;;;;;;;5.07;1.33;;;18.00;77.10;;;;;;4950796;28;20267;-70
2022/06/14 09:37:52;;;;;;;5.20;1.67;;;18.20;77.80;;;;;;4962549;28;20179;-72
2022/06/14 09:40:29;;;;;;;3.23;1.03;;;18.20;78.10;;;;;;4956799;28;20220;-73
2022/06/14 09:43:16;;;;;;;3.20;1.30;;;18.00;78.40;;;;;;4963205;28;20305;-66
2022/06/14 09:46:01;;;;;;;3.00;1.10;;;18.00;78.80;;;;;;4957980;28;20204;-65
2022/06/14 09:48:32;;;;;;;3.47;1.50;;;18.10;78.30;;;;;;4965298;28;20215;-66
2022/06/14 09:51:32;;;;;;;5.60;1.80;;;18.30;78.80;;;;;;4961925;28;20213;-67
2022/06/14 09:54:33;;;;;;;3.20;1.33;;;18.40;79.00;;;;;;4946665;29;20196;-67
2022/06/14 09:57:30;;;;;;;2.77;1.20;;;18.40;79.00;;;;;;4964100;28;20683;-67
2022/06/14 10:00:14;;;;;;;4.57;1.00;;;18.20;79.00;;;;;;4949523;28;20300;-67
2022/06/14 10:03:14;;;;;;;8.77;2.07;;;18.20;78.90;;;;;;4961741;28;20265;-68
2022/06/14 10:06:16;;;;;;;2.67;1.13;;;18.40;77.80;;;;;;4969273;28;20209;-67
2022/06/14 10:09:00;;;;;;;3.70;1.10;;;18.40;77.70;;;;;;4960520;28;20223;-68
2022/06/14 10:11:36;;;;;;;3.10;1.33;;;18.40;76.90;;;;;;4968229;28;20206;-66
2022/06/14 10:14:15;;;;;;;4.90;1.57;;;18.40;77.90;;;;;;4975177;28;20186;-65
2022/06/14 10:17:08;;;;;;;2.87;1.37;;;18.70;76.70;;;;;;4971944;28;20208;-67
2022/06/14 10:19:57;;;;;;;2.60;1.37;;;18.70;75.90;;;;;;4976452;28;20517;-67
2022/06/14 10:23:02;;;;;;;4.27;1.53;;;18.70;75.80;;;;;;4974983;28;20200;-67
2022/06/14 10:28:51;;;;;;;3.07;1.33;;;18.80;74.40;;;;;;4976584;28;20735;-65
2022/06/14 10:31:42;;;;;;;4.63;1.77;;;18.80;74.50;;;;;;4976400;28;20264;-66
2022/06/14 10:34:37;;;;;;;3.37;1.50;;;18.90;73.60;;;;;;4969198;28;20205;-69
2022/06/14 10:37:21;;;;;;;1.90;1.00;;;19.10;74.00;;;;;;4969164;28;20199;-69
2022/06/14 10:40:01;;;;;;;3.50;1.00;;;19.30;73.90;;;;;;4971533;28;20196;-66
2022/06/14 10:43:00;;;;;;;4.07;1.60;;;19.50;74.00;;;;;;4971967;28;20833;-68
2022/06/14 10:45:32;;;;;;;5.67;1.43;;;19.80;73.00;;;;;;4975849;28;20192;-67
2022/06/14 10:48:31;;;;;;;4.00;1.50;;;20.20;71.30;;;;;;4965909;28;20236;-68
2022/06/14 10:51:28;;;;;;;3.73;1.47;;;20.40;71.00;;;;;;4961799;28;20200;-69
2022/06/14 10:54:15;;;;;;;3.77;1.10;;;20.60;70.50;;;;;;4965490;28;20213;-67
2022/06/14 10:57:01;;;;;;;2.70;1.30;;;20.60;68.60;;;;;;4954574;28;20252;-70
2022/06/14 10:59:55;;;;;;;1.67;1.03;;;20.70;67.90;;;;;;4955532;28;20196;-71
2022/06/14 11:02:39;;;;;;;3.93;2.00;;;20.40;69.10;;;;;;4967839;28;20213;-72
2022/06/14 11:05:21;;;;;;;3.90;1.37;;;20.00;69.10;;;;;;4968182;28;20492;-74
2022/06/14 11:08:03;;;;;;;3.63;2.03;;;19.70;69.30;;;;;;4960857;28;20209;-73
2022/06/14 11:10:53;;;;;;;5.53;1.60;;;19.30;70.70;;;;;;4949121;29;20196;-73
2022/06/14 11:13:38;;;;;;;1.87;1.10;;;18.90;70.60;;;;;;4949160;29;20219;-74
2022/06/14 11:16:13;;;;;;;5.20;1.70;;;18.90;71.50;;;;;;4951162;28;20558;-73
2022/06/14 11:19:29;;;;;;;2.83;1.80;;;18.80;71.50;;;;;;4967907;28;20188;-73
2022/06/14 11:22:06;;;;;;;2.73;1.73;;;19.10;72.30;;;;;;4957885;28;20347;-73
2022/06/14 11:24:57;;;;;;;3.80;1.57;;;19.80;71.30;;;;;;4948788;29;20242;-73
2022/06/14 11:28:10;;;;;;;3.00;1.27;;;20.80;69.40;;;;;;4964342;28;20265;-75
2022/06/14 11:30:46;;;;;;;5.97;1.63;;;21.80;66.30;;;;;;4914602;28;20308;-73
2022/06/14 11:33:37;;;;;;;2.57;1.37;;;21.50;65.90;;;;;;4967474;28;20694;-74
2022/06/14 11:36:37;;;;;;;4.82;1.88;;;21.20;65.50;;;;;;4951931;28;20325;-65
2022/06/14 11:39:31;;;;;;;2.83;1.13;;;21.30;66.60;;;;;;4969489;28;20190;-67
2022/06/14 11:42:02;;;;;;;4.50;1.50;;;21.50;66.70;;;;;;4969885;28;20228;-67
2022/06/14 11:44:45;;;;;;;2.75;1.25;;;22.30;63.70;;;;;;4961865;28;20244;-66
2022/06/14 11:47:36;;;;;;;2.47;1.33;;;23.00;63.20;;;;;;4964380;28;20210;-69
2022/06/14 11:50:05;;;;;;;3.97;1.83;;;23.30;60.60;;;;;;4966600;28;20174;-69
2022/06/14 11:52:45;;;;;;;1.38;1.10;;;23.60;59.20;;;;;;4966841;28;20787;-69
2022/06/14 11:55:30;;;;;;;2.55;1.25;;;23.10;59.20;;;;;;4962725;28;20597;-68
2022/06/14 11:58:11;;;;;;;3.35;1.42;;;22.20;60.40;;;;;;4964490;28;20297;-68
2022/06/14 12:00:51;;;;;;;4.07;1.98;;;22.70;59.60;;;;;;4964001;28;20225;-68
2022/06/14 12:03:38;;;;;;;6.68;1.52;;;22.00;61.50;;;;;;4962236;28;20268;-68
2022/06/14 12:06:21;;;;;;;2.30;1.45;;;22.20;60.80;;;;;;4955505;28;20213;-68
2022/06/14 12:08:52;;;;;;;4.00;1.30;;;22.60;60.20;;;;;;4967080;28;20229;-68
2022/06/14 12:11:48;;;;;;;3.15;1.33;;;22.70;60.40;;;;;;4953546;28;20736;-68
2022/06/14 12:14:38;;;;;;;5.07;1.70;;;22.70;60.30;;;;;;4961150;28;20222;-68
2022/06/14 12:17:20;;;;;;;2.78;1.25;;;23.20;59.30;;;;;;4957919;28;20766;-68
2022/06/14 12:20:07;;;;;;;2.65;1.08;;;23.90;57.20;;;;;;4947777;29;20199;-69
2022/06/14 12:22:58;;;;;;;5.10;1.33;;;25.00;56.00;;;;;;4962071;28;20198;-67
2022/06/14 12:28:28;;;;;;;1.38;1.08;;;25.50;52.00;;;;;;4957987;28;20666;-70
2022/06/14 12:31:09;;;;;;;2.95;1.10;;;25.60;52.00;;;;;;4949832;28;20305;-68
2022/06/14 12:33:42;;;;;;;2.78;1.52;;;25.00;51.90;;;;;;4966301;28;20224;-68
2022/06/14 12:36:31;;;;;;;3.42;1.85;;;25.10;51.00;;;;;;4950248;28;20212;-68
2022/06/14 12:39:02;;;;;;;3.45;1.17;;;25.70;50.90;;;;;;4966569;28;20192;-68
2022/06/14 12:41:53;;;;;;;2.20;1.30;;;25.50;50.10;;;;;;4952629;28;20205;-69
2022/06/14 12:44:49;;;;;;;6.05;1.30;;;25.50;50.10;;;;;;4966340;28;20277;-69
2022/06/14 12:47:27;;;;;;;4.50;1.45;;;25.60;48.80;;;;;;4970250;28;20216;-68
2022/06/14 12:49:56;;;;;;;6.85;4.80;;;25.60;49.30;;;;;;4951296;28;20203;-69
2022/06/14 12:52:31;;;;;;;3.17;1.30;;;25.10;50.20;;;;;;4964991;28;20220;-71
2022/06/14 12:55:24;;;;;;;3.72;1.00;;;25.60;48.60;;;;;;4961687;28;20633;-72
2022/06/14 12:58:07;;;;;;;3.15;1.20;;;25.90;49.20;;;;;;4964282;28;20210;-70
2022/06/14 13:00:44;;;;;;;1.42;0.95;;;25.70;48.70;;;;;;4958527;28;20232;-73
2022/06/14 13:03:36;;;;;;;6.05;1.52;;;25.80;48.20;;;;;;4975381;28;20391;-71
2022/06/14 13:06:16;;;;;;;1.75;1.05;;;26.10;47.60;;;;;;4973411;28;20209;-73
2022/06/14 13:09:00;;;;;;;5.93;1.77;;;26.40;47.40;;;;;;4973972;28;20261;-69
2022/06/14 13:11:49;;;;;;;2.92;1.33;;;26.20;46.80;;;;;;4969000;28;20201;-69
2022/06/14 13:14:25;;;;;;;2.88;1.05;;;26.50;46.70;;;;;;4972287;28;20197;-69
2022/06/14 13:17:09;;;;;;;3.78;1.33;;;25.90;46.50;;;;;;4974352;28;20188;-73
2022/06/14 13:19:45;;;;;;;5.72;2.05;;;25.70;47.40;;;;;;4969685;28;20791;-71
2022/06/14 13:22:30;;;;;;;2.10;1.38;;;25.40;46.70;;;;;;4969158;28;20742;-71
2022/06/14 13:25:23;;;;;;;3.63;1.27;;;25.60;46.90;;;;;;4972328;28;20533;-73
2022/06/14 13:28:38;;;;;;;4.57;2.13;;;25.60;47.60;;;;;;4952398;28;20615;-75
2022/06/14 13:31:30;;;;;;;3.17;1.52;;;27.10;46.40;;;;;;4919436;28;20641;-71
2022/06/14 13:34:22;;;;;;;3.03;1.05;;;27.70;44.20;;;;;;4964930;28;20328;-70
2022/06/14 13:37:08;;;;;;;3.88;1.77;;;27.90;43.50;;;;;;4956946;28;20212;-70
2022/06/14 13:39:45;;;;;;;3.38;1.20;;;28.30;43.20;;;;;;4975649;28;20180;-72
2022/06/14 13:42:23;;;;;;;2.28;1.17;;;28.00;42.40;;;;;;4972995;28;20213;-73
2022/06/14 13:44:57;;;;;;;1.92;1.30;;;27.50;44.40;;;;;;4976395;28;20242;-72
2022/06/14 13:47:37;;;;;;;21.52;5.97;;;27.50;43.60;;;;;;4960467;28;20201;-72
2022/06/14 13:50:20;;;;;;;13.68;4.63;;;27.20;43.80;;;;;;4968485;28;20363;-72
2022/06/14 13:52:54;;;;;;;3.20;1.00;;;26.70;44.40;;;;;;4967608;28;20213;-70
2022/06/14 13:55:24;;;;;;;3.33;1.20;;;26.60;44.80;;;;;;4950626;29;20193;-71
2022/06/14 13:58:07;;;;;;;2.42;1.10;;;27.40;45.10;;;;;;4967626;28;20205;-74
2022/06/14 14:01:00;;;;;;;2.13;2.03;;;28.80;42.60;;;;;;4958128;28;20230;-75
2022/06/14 14:03:44;;;;;;;1.48;0.93;;;29.20;41.30;;;;;;4965692;28;20490;-74
2022/06/14 14:06:30;;;;;;;5.45;1.48;;;29.30;42.40;;;;;;4965015;28;20206;-74
2022/06/14 14:09:17;;;;;;;2.85;1.05;;;30.10;41.00;;;;;;4962715;28;20216;-74