Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:04;;;;;;;9.70;8.13;;;;;;;21.08;100.00;100970.47;5224414;28;20029;-70
2022/06/30 00:04:36;;;;;;;12.33;8.47;;;;;;;21.03;100.00;100970.22;5221102;28;20451;-70
2022/06/30 00:07:07;;;;;;;13.60;9.20;;;;;;;21.01;100.00;100970.41;5221878;28;20420;-70
2022/06/30 00:09:40;;;;;;;9.17;7.87;;;;;;;20.96;100.00;100978.19;5222125;28;20093;-70
2022/06/30 00:12:11;;;;;;;11.05;8.80;;;;;;;20.92;100.00;100963.59;5221238;28;20041;-70
2022/06/30 00:14:42;;;;;;;9.37;8.40;;;;;;;20.92;100.00;100968.13;5224550;28;20383;-70
2022/06/30 00:17:14;;;;;;;12.80;9.07;;;;;;;20.85;100.00;100958.22;5221536;28;20100;-70
2022/06/30 00:19:45;;;;;;;8.47;7.67;;;;;;;20.79;100.00;100958.19;5225184;28;20079;-70
2022/06/30 00:22:17;;;;;;;10.30;8.37;;;;;;;20.73;100.00;100957.13;5224054;28;20030;-70
2022/06/30 00:24:48;;;;;;;9.57;8.13;;;;;;;20.62;100.00;100942.50;5228977;28;20022;-70
2022/06/30 00:27:19;;;;;;;9.20;8.30;;;;;;;20.60;100.00;100943.72;5230203;28;20033;-70
2022/06/30 00:29:50;;;;;;;10.27;8.47;;;;;;;20.63;100.00;100948.66;5225257;28;20025;-70
2022/06/30 00:32:22;;;;;;;8.47;7.67;;;;;;;20.54;100.00;100941.84;5228767;28;20542;-70
2022/06/30 00:34:53;;;;;;;10.57;8.20;;;;;;;20.53;100.00;100946.34;5223349;28;20053;-70
2022/06/30 00:37:24;;;;;;;9.60;8.00;;;;;;;20.49;100.00;100938.88;5224077;28;20121;-70
2022/06/30 00:39:56;;;;;;;8.80;7.80;;;;;;;20.45;100.00;100946.41;5224823;28;20112;-70
2022/06/30 00:42:30;;;;;;;12.33;8.50;;;;;;;20.42;100.00;100944.16;5227249;28;20036;-70
2022/06/30 00:45:01;;;;;;;9.70;7.95;;;;;;;20.28;100.00;100945.06;5225337;28;20105;-70
2022/06/30 00:47:32;;;;;;;8.73;7.80;;;;;;;20.26;100.00;100950.56;5225709;28;20120;-70
2022/06/30 00:50:04;;;;;;;12.63;8.40;;;;;;;20.21;100.00;100952.16;5226456;28;20348;-70
2022/06/30 00:52:36;;;;;;;11.40;8.27;;;;;;;20.21;100.00;100954.81;5225371;28;20037;-70
2022/06/30 00:55:08;;;;;;;7.88;7.10;;;;;;;20.26;100.00;100952.41;5225424;28;20034;-70
2022/06/30 00:57:41;;;;;;;8.50;7.33;;;;;;;20.27;100.00;100951.41;5224526;28;20030;-70
2022/06/30 01:00:14;;;;;;;10.85;7.82;;;;;;;20.15;100.00;100959.03;5228525;28;20053;-70
2022/06/30 01:02:45;;;;;;;11.98;7.75;;;;;;;20.11;100.00;100950.63;5224794;28;20042;-70
2022/06/30 01:05:20;;;;;;;9.40;7.37;;;;;;;20.03;100.00;100952.59;5225998;28;20034;-70
2022/06/30 01:07:55;;;;;;;8.77;7.88;;;;;;;19.94;100.00;100949.25;5224718;28;20036;-70
2022/06/30 01:13:16;;;;;;;10.73;7.78;;;;;;;19.82;100.00;100942.78;5223589;28;20026;-70
2022/06/30 01:15:48;;;;;;;8.13;6.67;;;;;;;19.88;100.00;100955.31;5225073;28;20025;-70
2022/06/30 01:18:19;;;;;;;8.63;7.63;;;;;;;19.82;100.00;100956.06;5226113;28;20034;-70
2022/06/30 01:20:51;;;;;;;8.10;6.97;;;;;;;19.78;100.00;100949.50;5226632;28;20083;-70
2022/06/30 01:23:22;;;;;;;9.40;7.27;;;;;;;19.80;100.00;100953.59;5225412;28;20080;-70
2022/06/30 01:25:53;;;;;;;11.50;8.03;;;;;;;19.75;100.00;100949.84;5227026;28;20029;-70
2022/06/30 01:28:25;;;;;;;9.50;7.73;;;;;;;19.86;100.00;100960.81;5221199;28;20034;-70
2022/06/30 01:30:56;;;;;;;10.87;8.47;;;;;;;19.76;100.00;100957.63;5224004;28;20033;-70
2022/06/30 01:33:27;;;;;;;9.80;7.50;;;;;;;19.77;100.00;100953.13;5225160;28;20018;-70
2022/06/30 01:35:59;;;;;;;9.10;8.10;;;;;;;19.73;100.00;100958.00;5224631;28;20021;-70
2022/06/30 01:38:30;;;;;;;9.47;8.53;;;;;;;19.70;100.00;100958.41;5227209;28;20041;-70
2022/06/30 01:41:01;;;;;;;10.10;7.67;;;;;;;19.71;100.00;100957.38;5226252;28;20029;-70
2022/06/30 01:43:33;;;;;;;13.17;7.20;;;;;;;19.64;100.00;100957.28;5223318;28;20036;-69
2022/06/30 01:46:04;;;;;;;10.53;7.67;;;;;;;19.60;100.00;100958.66;5225926;28;20041;-69
2022/06/30 01:48:35;;;;;;;10.83;8.60;;;;;;;19.55;100.00;100960.22;5227033;28;20026;-69
2022/06/30 01:51:07;;;;;;;8.18;7.38;;;;;;;19.48;100.00;100952.19;5224120;28;20480;-69
2022/06/30 01:53:38;;;;;;;10.17;8.13;;;;;;;19.49;100.00;100963.63;5223111;28;20105;-69
2022/06/30 01:56:09;;;;;;;11.03;7.87;;;;;;;19.42;100.00;100953.72;5222879;28;20064;-70
2022/06/30 01:58:41;;;;;;;8.90;7.37;;;;;;;19.44;100.00;100954.38;5225586;28;20036;-69
2022/06/30 02:01:12;;;;;;;10.32;6.78;;;;;;;19.36;100.00;100962.44;5222801;28;20309;-69
2022/06/30 02:03:43;;;;;;;8.13;7.23;;;;;;;19.31;100.00;100959.50;5223332;28;20029;-69
2022/06/30 02:06:15;;;;;;;9.50;7.55;;;;;;;19.29;100.00;100955.41;5225350;28;20494;-69
2022/06/30 02:08:46;;;;;;;8.70;6.97;;;;;;;19.29;100.00;100963.38;5223077;28;20032;-69
2022/06/30 02:11:17;;;;;;;8.75;6.90;;;;;;;19.31;100.00;100972.78;5223204;28;20088;-69
2022/06/30 02:13:48;;;;;;;7.53;6.63;;;;;;;19.28;100.00;100970.53;5228421;28;20053;-69
2022/06/30 02:16:20;;;;;;;7.68;6.85;;;;;;;19.25;100.00;100975.38;5223251;28;20048;-69
2022/06/30 02:18:51;;;;;;;9.00;7.32;;;;;;;19.22;100.00;100968.59;5221958;28;20029;-69
2022/06/30 02:21:22;;;;;;;10.83;7.27;;;;;;;19.19;100.00;100969.78;5225534;28;20116;-69
2022/06/30 02:23:54;;;;;;;9.37;7.63;;;;;;;19.17;100.00;100971.00;5225387;28;20040;-69
2022/06/30 02:26:25;;;;;;;8.23;7.10;;;;;;;19.12;100.00;100984.78;5226731;28;20248;-69
2022/06/30 02:28:56;;;;;;;8.52;7.68;;;;;;;19.08;100.00;100983.50;5227927;28;20104;-69
2022/06/30 02:31:28;;;;;;;8.47;6.73;;;;;;;19.07;100.00;100989.00;5226091;28;20506;-69
2022/06/30 02:33:59;;;;;;;11.68;7.65;;;;;;;19.00;100.00;100977.47;5223752;28;20029;-69
2022/06/30 02:36:30;;;;;;;10.45;7.65;;;;;;;18.99;100.00;100981.97;5222305;28;20060;-69
2022/06/30 02:39:02;;;;;;;9.00;7.53;;;;;;;18.97;100.00;100983.97;5225269;28;20053;-69
2022/06/30 02:41:33;;;;;;;8.27;6.80;;;;;;;18.94;100.00;100976.34;5224454;28;20390;-69
2022/06/30 02:44:04;;;;;;;9.07;7.40;;;;;;;18.95;100.00;100972.72;5224177;28;20021;-69
2022/06/30 02:46:36;;;;;;;10.20;7.60;;;;;;;18.88;100.00;100975.25;5224492;28;20091;-69
2022/06/30 02:49:07;;;;;;;9.17;7.10;;;;;;;18.84;100.00;100971.31;5224238;28;20498;-69
2022/06/30 02:51:38;;;;;;;10.20;7.67;;;;;;;18.80;100.00;100975.34;5226635;28;20029;-69
2022/06/30 02:54:10;;;;;;;9.48;7.07;;;;;;;18.74;100.00;100968.09;5223278;28;20022;-69
2022/06/30 02:56:41;;;;;;;8.10;7.20;;;;;;;18.75;100.00;100971.56;5223689;28;20116;-69
2022/06/30 02:59:13;;;;;;;10.47;7.33;;;;;;;18.70;100.00;100970.28;5225649;28;20023;-69
2022/06/30 03:01:45;;;;;;;9.23;7.47;;;;;;;18.68;100.00;100964.31;5222688;28;20524;-69
2022/06/30 03:04:16;;;;;;;9.43;8.02;;;;;;;18.66;100.00;100968.13;5223366;28;20025;-69
2022/06/30 03:06:47;;;;;;;10.38;7.78;;;;;;;18.68;100.00;100963.50;5219678;28;20087;-69
2022/06/30 03:09:19;;;;;;;11.00;8.18;;;;;;;18.64;100.00;100955.06;5225441;28;20040;-69
2022/06/30 03:11:50;;;;;;;8.30;7.37;;;;;;;18.59;100.00;100961.91;5222898;28;20033;-69
2022/06/30 03:14:21;;;;;;;8.47;7.37;;;;;;;18.59;100.00;100961.91;5225447;28;20026;-69
2022/06/30 03:16:53;;;;;;;9.52;7.38;;;;;;;18.53;100.00;100960.81;5223440;28;20032;-70
2022/06/30 03:19:24;;;;;;;9.57;7.70;;;;;;;18.52;100.00;100961.78;5222525;28;20038;-69
2022/06/30 03:21:56;;;;;;;9.17;8.10;;;;;;;18.48;100.00;100957.84;5225026;28;20032;-69
2022/06/30 03:24:27;;;;;;;9.90;8.50;;;;;;;18.45;100.00;100956.38;5224570;28;20037;-69
2022/06/30 03:26:58;;;;;;;9.70;8.70;;;;;;;18.38;100.00;100957.28;5225312;28;20439;-69
2022/06/30 03:29:29;;;;;;;8.23;7.28;;;;;;;18.41;100.00;100957.75;5224313;28;20582;-69
2022/06/30 03:32:01;;;;;;;11.00;8.13;;;;;;;18.38;100.00;100957.28;5226081;28;20025;-69
2022/06/30 03:34:32;;;;;;;11.75;8.32;;;;;;;18.39;100.00;100958.94;5222380;28;20022;-70
2022/06/30 03:37:04;;;;;;;8.68;7.78;;;;;;;18.35;100.00;100954.97;5223545;28;20041;-69
2022/06/30 03:39:35;;;;;;;9.87;8.30;;;;;;;18.35;100.00;100957.63;5224427;28;20044;-69
2022/06/30 03:42:07;;;;;;;9.23;7.97;;;;;;;18.32;100.00;100950.84;5223532;28;20034;-69
2022/06/30 03:44:39;;;;;;;13.07;8.03;;;;;;;18.23;100.00;100949.28;5225313;28;20383;-69
2022/06/30 03:47:10;;;;;;;8.88;7.95;;;;;;;18.24;100.00;100943.78;5221742;28;20044;-70
2022/06/30 03:49:42;;;;;;;8.65;7.75;;;;;;;18.24;100.00;100951.75;5224039;28;20022;-69
2022/06/30 03:52:13;;;;;;;10.82;7.93;;;;;;;18.24;100.00;100951.75;5223646;28;20029;-69
2022/06/30 03:54:44;;;;;;;9.73;7.30;;;;;;;18.22;100.00;100950.25;5222496;28;20287;-69
2022/06/30 03:57:16;;;;;;;9.82;8.40;;;;;;;18.23;100.00;100943.97;5226937;28;20060;-69
2022/06/30 03:59:47;;;;;;;11.05;7.72;;;;;;;18.23;100.00;100942.13;5230451;28;20113;-70
2022/06/30 04:02:18;;;;;;;9.82;7.65;;;;;;;18.26;100.00;100943.63;5223367;28;20032;-69
2022/06/30 04:04:49;;;;;;;10.03;7.33;;;;;;;18.28;100.00;100944.25;5226234;28;20083;-69
2022/06/30 04:07:21;;;;;;;8.52;7.60;;;;;;;18.28;100.00;100946.09;5228003;28;20132;-69
2022/06/30 04:09:52;;;;;;;9.48;8.40;;;;;;;18.28;100.00;100938.94;5229124;28;20037;-69
2022/06/30 04:12:23;;;;;;;9.88;8.43;;;;;;;18.32;100.00;100948.19;5226676;28;20042;-69
2022/06/30 04:14:55;;;;;;;9.88;8.48;;;;;;;18.39;100.00;100940.34;5227021;28;20022;-69
2022/06/30 04:17:26;;;;;;;9.35;7.78;;;;;;;18.37;100.00;100934.41;5227465;28;20026;-69
2022/06/30 04:19:57;;;;;;;9.40;8.45;;;;;;;18.41;100.00;100951.59;5229055;28;20105;-69
2022/06/30 04:22:29;;;;;;;8.73;7.75;;;;;;;18.42;100.00;100958.56;5229519;28;20041;-69
2022/06/30 04:25:00;;;;;;;10.10;7.95;;;;;;;18.46;100.00;100954.56;5228999;28;20104;-69
2022/06/30 04:27:32;;;;;;;13.30;8.75;;;;;;;18.49;100.00;100959.50;5227710;28;20045;-69
2022/06/30 04:30:04;;;;;;;13.63;8.70;;;;;;;18.51;100.00;100960.13;5226887;28;20014;-69
2022/06/30 04:32:38;;;;;;;9.75;8.45;;;;;;;18.50;100.00;100958.50;5228143;28;20478;-69
2022/06/30 04:35:12;;;;;;;11.45;8.20;;;;;;;18.52;100.00;100985.66;5227755;28;20017;-69
2022/06/30 04:37:43;;;;;;;12.48;8.80;;;;;;;18.50;100.00;101003.59;5224836;28;20052;-69
2022/06/30 04:43:04;;;;;;;11.88;9.88;;;;;;;18.50;100.00;100984.22;5231273;28;20025;-69
2022/06/30 04:45:35;;;;;;;12.43;10.00;;;;;;;18.52;100.00;101000.75;5226610;28;20478;-70
2022/06/30 04:48:07;;;;;;;13.18;10.57;;;;;;;18.56;100.00;100984.31;5226896;28;20022;-69
2022/06/30 04:50:39;;;;;;;13.38;11.32;;;;;;;18.49;100.00;101017.88;5226747;28;20036;-70
2022/06/30 04:53:10;;;;;;;16.30;11.87;;;;;;;18.46;100.00;101003.13;5225718;28;20037;-70
2022/06/30 04:55:42;;;;;;;14.90;12.20;;;;;;;18.47;100.00;101003.94;5231923;28;20025;-69
2022/06/30 04:58:13;;;;;;;13.63;12.32;;;;;;;18.44;100.00;101014.91;5223992;28;20029;-69
2022/06/30 05:00:45;;;;;;;14.75;13.30;;;;;;;18.50;100.00;100993.00;5222546;28;20116;-70
2022/06/30 05:03:16;;;;;;;16.10;14.50;;;;;;;18.44;100.00;101001.66;5225175;28;20026;-69
2022/06/30 05:05:47;;;;;;;17.27;15.23;;;;;;;18.47;100.00;101011.91;5229873;28;20045;-69
2022/06/30 05:08:19;;;;;;;15.80;14.18;;;;;;;18.52;100.00;101000.75;5228800;28;20072;-69
2022/06/30 05:10:50;;;;;;;16.88;15.27;;;;;;;18.51;100.00;101005.25;5226685;28;20462;-70
2022/06/30 05:13:22;;;;;;;16.55;14.85;;;;;;;18.54;100.00;101004.06;5222411;28;20033;-69
2022/06/30 05:15:53;;;;;;;19.60;15.70;;;;;;;18.55;100.00;100984.50;5223344;28;20330;-69
2022/06/30 05:18:26;;;;;;;17.90;15.82;;;;;;;18.59;100.00;100999.03;5226998;28;20096;-69
2022/06/30 05:20:58;;;;;;;20.92;16.55;;;;;;;18.61;100.00;101002.34;5224702;28;20026;-69
2022/06/30 05:23:29;;;;;;;18.50;16.02;;;;;;;18.62;100.00;100996.03;5225283;28;20107;-69
2022/06/30 05:29:10;;;;;;;18.02;16.30;;;;;;;18.66;100.00;101011.41;5161518;28;20039;-69
2022/06/30 05:31:41;;;;;;;17.27;15.77;;;;;;;18.77;100.00;101004.88;5163796;28;20037;-69
2022/06/30 05:34:13;;;;;;;17.25;15.55;;;;;;;18.73;100.00;101008.91;5196066;28;20040;-69
2022/06/30 05:36:44;;;;;;;15.07;13.68;;;;;;;18.68;100.00;101001.47;5223269;28;20675;-70
2022/06/30 05:39:17;;;;;;;15.00;13.40;;;;;;;18.69;100.00;101005.75;5225342;28;20033;-70
2022/06/30 05:41:48;;;;;;;;;;;;;;;19.29;100.00;101008.53;5223502;28;20022;-71
2022/06/30 05:44:19;;;;;;;12.93;11.53;;;;;;;18.80;100.00;101011.69;5226936;28;19917;-70
2022/06/30 05:46:51;;;;;;;13.77;12.27;;;;;;;18.79;100.00;101010.88;5227496;28;20037;-70
2022/06/30 05:49:23;;;;;;;13.50;12.13;;;;;;;18.85;100.00;101018.09;5224858;28;20026;-69
2022/06/30 05:51:54;;;;;;;12.90;11.30;;;;;;;18.88;100.00;101011.59;5228668;28;20041;-70
2022/06/30 05:54:25;;;;;;;14.07;10.77;;;;;;;18.92;100.00;101019.03;5227958;28;20418;-68
2022/06/30 05:56:57;;;;;;;13.60;10.57;;;;;;;18.98;100.00;101021.94;5223030;28;20281;-70
2022/06/30 05:59:28;;;;;;;11.20;10.10;;;;;;;19.06;100.00;101012.09;5223657;28;20065;-70
2022/06/30 06:02:00;;;;;;;11.77;9.98;;;;;;;19.02;100.00;101013.47;5224392;28;20057;-71
2022/06/30 06:04:31;;;;;;;13.82;9.38;;;;;;;19.03;100.00;101009.78;5226205;28;20071;-70
2022/06/30 06:07:03;;;;;;;14.93;9.75;;;;;;;19.12;100.00;101010.53;5221402;28;20078;-72
2022/06/30 06:09:35;;;;;;;13.88;9.75;;;;;;;19.14;100.00;101017.31;5222073;28;20133;-70
2022/06/30 06:12:06;;;;;;;12.13;9.53;;;;;;;19.22;100.00;101023.56;5227139;28;20109;-72
2022/06/30 06:14:38;;;;;;;13.73;9.17;;;;;;;19.29;100.00;101019.97;5221682;28;20014;-70
2022/06/30 06:17:09;;;;;;;11.20;9.40;;;;;;;19.36;100.00;101025.41;5224491;28;20374;-71
2022/06/30 06:19:41;;;;;;;10.90;9.47;;;;;;;19.40;100.00;101021.34;5221419;28;20028;-72
2022/06/30 06:22:12;;;;;;;14.10;9.48;;;;;;;19.44;100.00;101033.28;5222227;28;20022;-71
2022/06/30 06:24:44;;;;;;;14.70;9.73;;;;;;;19.59;100.00;101026.13;5220593;28;20030;-72
2022/06/30 06:27:15;;;;;;;10.10;8.63;;;;;;;19.64;100.00;101025.59;5223691;28;20033;-72
2022/06/30 06:29:46;;;;;;;12.77;9.13;;;;;;;19.66;100.00;101034.19;5225330;28;20026;-72
2022/06/30 06:32:18;;;;;;;13.03;8.30;;;;;;;19.86;100.00;101034.44;5224167;28;20106;-71
2022/06/30 06:34:49;;;;;;;10.43;8.70;;;;;;;19.82;100.00;101039.31;5220826;28;20139;-72
2022/06/30 06:37:20;;;;;;;10.60;8.10;;;;;;;19.90;100.00;101044.53;5221895;28;20053;-72
2022/06/30 06:39:52;;;;;;;10.07;8.57;;;;;;;19.96;100.00;101042.13;5225228;28;20479;-72
2022/06/30 06:42:23;;;;;;;10.87;8.90;;;;;;;20.01;100.00;101034.41;5223148;28;20152;-70
2022/06/30 06:44:54;;;;;;;10.23;8.23;;;;;;;20.20;100.00;101044.44;5227246;28;20099;-72
2022/06/30 06:47:26;;;;;;;14.03;8.20;;;;;;;20.32;100.00;101045.59;5228462;28;20514;-72
2022/06/30 06:49:57;;;;;;;11.20;9.03;;;;;;;20.41;100.00;101043.63;5226475;28;20021;-72
2022/06/30 06:52:28;;;;;;;10.80;8.10;;;;;;;20.57;100.00;101054.06;5224646;28;20034;-72
2022/06/30 06:55:00;;;;;;;12.73;8.63;;;;;;;20.54;100.00;101058.94;5220661;28;20491;-70
2022/06/30 06:57:34;;;;;;;11.60;8.67;;;;;;;20.69;100.00;101056.22;5212017;28;20116;-71
2022/06/30 07:00:07;;;;;;;12.70;8.10;;;;;;;20.82;100.00;101058.97;5216057;28;20036;-71
2022/06/30 07:02:40;;;;;;;10.30;8.35;;;;;;;20.82;100.00;101057.13;5222248;28;20537;-71
2022/06/30 07:05:11;;;;;;;11.80;7.78;;;;;;;20.99;100.00;101059.53;5225212;28;20013;-70
2022/06/30 07:07:42;;;;;;;10.90;7.43;;;;;;;21.04;100.00;101067.78;5224374;28;20091;-71
2022/06/30 07:10:14;;;;;;;12.43;7.67;;;;;;;21.21;100.00;101077.09;5218311;28;20026;-71
2022/06/30 07:12:45;;;;;;;11.33;8.10;;;;;;;21.37;100.00;101076.03;5222152;28;20037;-70
2022/06/30 07:15:17;;;;;;;11.80;7.00;;;;;;;21.45;100.00;101088.38;5214923;28;20018;-70
2022/06/30 07:17:49;;;;;;;13.53;7.43;;;;;;;21.50;100.00;101091.28;5221925;28;20120;-70
2022/06/30 07:20:21;;;;;;;14.77;7.55;;;;;;;21.56;100.00;101104.66;5232972;28;20064;-69
2022/06/30 07:22:52;;;;;;;16.10;7.50;;;;;;;21.71;100.00;101106.38;5218069;28;20140;-70
2022/06/30 07:25:24;;;;;;;11.43;6.50;;;;;;;21.70;100.00;101094.03;5219003;28;20036;-70
2022/06/30 07:27:56;;;;;;;11.17;6.70;;;;;;;21.87;100.00;101090.03;5217271;28;20033;-70
2022/06/30 07:30:27;;;;;;;9.60;5.83;;;;;;;21.84;100.00;101090.44;5225079;28;20179;-69
2022/06/30 07:32:59;;;;;;;9.90;5.60;;;;;;;22.02;100.00;101088.03;5215412;28;20100;-71
2022/06/30 07:35:30;;;;;;;10.90;6.17;;;;;;;22.04;100.00;101080.66;5214222;28;20099;-71
2022/06/30 07:38:02;;;;;;;8.73;5.00;;;;;;;22.15;100.00;101086.47;5219549;28;20805;-70
2022/06/30 07:40:33;;;;;;;9.00;5.20;;;;;;;22.25;100.00;101085.06;5218432;28;20072;-70
2022/06/30 07:43:05;;;;;;;10.30;5.50;;;;;;;22.42;100.00;101087.38;5212118;28;20435;-70
2022/06/30 07:45:36;;;;;;;9.57;4.67;;;;;;;22.65;100.00;101087.00;5220514;28;20037;-69
2022/06/30 07:48:08;;;;;;;9.90;5.67;;;;;;;22.64;100.00;101085.34;5233360;28;20652;-70
2022/06/30 07:50:39;;;;;;;9.27;4.97;;;;;;;22.63;100.00;101087.22;5224820;28;20042;-71
2022/06/30 07:53:11;;;;;;;8.87;4.70;;;;;;;22.80;100.00;101091.09;5225215;28;20463;-71
2022/06/30 07:55:42;;;;;;;13.30;4.93;;;;;;;22.86;98.25;101089.47;5225395;28;20044;-71
2022/06/30 07:58:14;;;;;;;7.73;4.57;;;;;;;22.93;96.98;101079.66;5212822;28;20030;-69
2022/06/30 08:00:45;;;;;;;7.97;3.70;;;;;;;23.04;95.96;101081.72;5214245;28;20083;-71
2022/06/30 08:03:17;;;;;;;7.57;4.77;;;;;;;23.15;92.74;101087.47;5219856;28;20061;-70
2022/06/30 08:05:48;;;;;;;7.73;4.37;;;;;;;23.17;92.14;101082.72;5217765;28;20541;-70
2022/06/30 08:08:20;;;;;;;7.87;4.17;;;;;;;23.28;90.50;101076.75;5225565;28;20160;-70
2022/06/30 08:10:52;;;;;;;6.67;3.60;;;;;;;23.40;92.21;101069.72;5218337;28;20029;-70
2022/06/30 08:13:24;;;;;;;10.65;4.50;;;;;;;23.56;89.91;101079.13;5222033;28;20032;-69
2022/06/30 08:15:55;;;;;;;9.45;4.10;;;;;;;23.65;91.06;101075.22;5216837;28;20068;-70
2022/06/30 08:18:27;;;;;;;10.60;4.50;;;;;;;23.87;87.62;101078.47;5221353;28;20025;-69
2022/06/30 08:20:59;;;;;;;8.77;3.70;;;;;;;23.98;85.45;101084.97;5223601;28;20026;-71
2022/06/30 08:23:30;;;;;;;8.98;3.72;;;;;;;24.30;86.03;101080.50;5221816;28;20026;-70
2022/06/30 08:26:02;;;;;;;8.00;3.80;;;;;;;24.25;84.91;101083.03;5216725;28;20646;-70
2022/06/30 08:28:33;;;;;;;9.55;4.03;;;;;;;24.19;80.52;101083.88;5217680;28;20039;-70
2022/06/30 08:31:05;;;;;;;8.60;3.60;;;;;;;24.27;82.72;101092.47;5210610;28;20029;-71
2022/06/30 08:33:36;;;;;;;7.07;3.50;;;;;;;24.30;81.23;101095.75;5215088;28;20018;-70
2022/06/30 08:36:08;;;;;;;11.10;4.10;;;;;;;24.42;81.40;101097.56;5208769;28;20060;-68
2022/06/30 08:38:39;;;;;;;8.00;3.57;;;;;;;24.50;81.80;101086.59;5205563;28;20056;-70
2022/06/30 08:44:00;;;;;;;9.98;4.65;;;;;;;24.74;78.56;101098.38;5220856;28;20105;-71
2022/06/30 08:46:33;;;;;;;6.77;3.87;;;;;;;24.84;78.72;101094.38;5222184;28;20164;-71
2022/06/30 08:49:05;;;;;;;9.07;4.28;;;;;;;24.76;79.44;101082.91;5221619;28;20025;-70
2022/06/30 08:51:38;;;;;;;7.35;4.20;;;;;;;24.98;78.61;101077.97;5225844;28;20651;-72
2022/06/30 08:54:11;;;;;;;9.23;3.58;;;;;;;24.91;77.28;101087.94;5223294;28;20064;-71
2022/06/30 08:56:44;;;;;;;16.25;4.18;;;;;;;24.89;77.83;101092.72;5217964;28;20029;-71
2022/06/30 08:59:16;;;;;;;11.23;3.75;;;;;;;24.92;77.12;101086.06;5220947;28;20746;-69
2022/06/30 09:01:48;;;;;;;11.13;3.95;;;;;;;24.99;73.62;101097.56;5226547;28;20065;-71
2022/06/30 09:04:21;;;;;;;8.65;3.85;;;;;;;25.20;77.48;101097.22;5225948;28;20025;-71
2022/06/30 09:06:53;;;;;;;6.45;3.63;;;;;;;25.35;73.15;101098.72;5223077;28;20038;-71
2022/06/30 09:09:24;;;;;;;8.03;3.23;;;;;;;25.45;75.68;101090.97;5226992;28;20056;-71
2022/06/30 09:11:57;;;;;;;8.17;4.33;;;;;;;25.48;70.21;101101.25;5223717;28;20033;-71
2022/06/30 09:14:40;;;;;;;;;;;;;;;26.28;73.08;101101.13;5223590;28;20056;-71
2022/06/30 09:17:22;;;;;;;8.55;3.60;;;;;;;25.82;71.13;101107.09;5224782;28;20281;-71
2022/06/30 09:19:55;;;;;;;7.47;2.70;;;;;;;25.77;69.08;101106.94;5222229;28;20502;-71
2022/06/30 09:22:30;;;;;;;10.48;3.60;;;;;;;25.66;69.64;101105.81;5225929;28;20022;-71
2022/06/30 09:25:10;;;;;;;7.82;3.15;;;;;;;25.66;71.45;101103.13;5225392;28;20654;-70
2022/06/30 09:27:44;;;;;;;6.03;2.80;;;;;;;25.62;68.61;101107.31;5224557;28;20057;-71
2022/06/30 09:30:20;;;;;;;8.70;3.13;;;;;;;25.92;70.73;101104.72;5221662;28;20073;-71
2022/06/30 09:33:06;;;;;;;6.55;3.08;;;;;;;26.33;69.50;101098.59;5223681;28;20033;-71
2022/06/30 09:35:38;;;;;;;7.63;2.67;;;;;;;26.25;69.27;101101.59;5221037;28;20029;-71
2022/06/30 09:38:12;;;;;;;9.40;3.35;;;;;;;26.25;70.16;101104.28;5227168;28;20048;-71
2022/06/30 09:41:04;;;;;;;7.55;3.50;;;;;;;26.05;67.62;101111.78;5221207;28;20037;-71
2022/06/30 09:43:37;;;;;;;4.60;2.67;;;;;;;25.94;66.77;101108.81;5224963;28;20408;-71
2022/06/30 09:46:08;;;;;;;10.93;3.13;;;;;;;25.87;64.14;101101.88;5228864;28;20450;-71
2022/06/30 09:48:40;;;;;;;11.70;3.13;;;;;;;26.02;66.10;101106.84;5223674;28;20033;-71
2022/06/30 09:51:12;;;;;;;8.70;3.33;;;;;;;25.86;65.02;101106.44;5225822;28;20112;-71
2022/06/30 09:54:08;;;;;;;8.52;3.22;;;;;;;26.43;63.54;101106.09;5220463;28;20025;-71
2022/06/30 09:56:39;;;;;;;5.95;2.45;;;;;;;26.37;62.21;101105.16;5225850;28;20033;-71
2022/06/30 09:59:23;;;;;;;8.37;2.97;;;;;;;26.69;63.02;101103.03;5227834;28;20371;-71
2022/06/30 10:01:55;;;;;;;7.90;3.00;;;;;;;26.65;60.79;101117.19;5224053;28;20056;-71
2022/06/30 10:04:26;;;;;;;8.80;2.88;;;;;;;26.67;61.99;101110.53;5223733;28;20474;-71
2022/06/30 10:06:58;;;;;;;8.10;3.20;;;;;;;26.60;61.57;101115.19;5226928;28;20163;-71
2022/06/30 10:09:30;;;;;;;8.00;2.43;;;;;;;26.76;61.36;101111.00;5223237;28;20041;-71
2022/06/30 10:12:01;;;;;;;7.07;3.10;;;;;;;26.81;59.62;101108.44;5222962;28;20065;-71
2022/06/30 10:14:34;;;;;;;7.03;2.70;;;;;;;26.61;59.48;101114.13;5227153;28;20459;-71
2022/06/30 10:17:07;;;;;;;4.57;2.35;;;;;;;26.74;59.83;101123.03;5225462;28;20029;-71
2022/06/30 10:19:38;;;;;;;6.05;2.05;;;;;;;26.76;64.04;101113.69;5225947;28;20033;-71
2022/06/30 10:22:10;;;;;;;5.18;2.60;;;;;;;27.00;60.13;101109.16;5223356;28;20021;-71
2022/06/30 10:24:41;;;;;;;6.00;2.73;;;;;;;27.21;58.38;101104.31;5219587;28;20549;-71
2022/06/30 10:27:13;;;;;;;6.60;2.50;;;;;;;27.19;60.77;101104.53;5223537;28;20495;-71
2022/06/30 10:29:58;;;;;;;7.32;3.03;;;;;;;27.44;59.81;101101.59;5230885;28;20036;-71
2022/06/30 10:32:29;;;;;;;4.72;2.47;;;;;;;27.21;58.75;101107.81;5222964;28;20025;-71
2022/06/30 10:35:16;;;;;;;5.20;2.50;;;;;;;27.32;61.13;101104.31;5224777;28;20360;-71
2022/06/30 10:38:11;;;;;;;6.60;2.72;;;;;;;27.37;61.16;101099.03;5217028;28;20030;-71
2022/06/30 10:41:01;;;;;;;7.05;2.67;;;;;;;27.48;62.03;101108.16;5225052;28;20038;-71
2022/06/30 10:43:32;;;;;;;6.60;2.50;;;;;;;27.49;62.18;101103.56;5221688;28;20068;-71
2022/06/30 10:46:05;;;;;;;5.47;2.73;;;;;;;27.58;58.95;101104.88;5224913;28;20503;-71
2022/06/30 10:49:06;;;;;;;5.05;2.10;;;;;;;27.96;56.88;101103.50;5220428;28;20029;-71
2022/06/30 10:51:39;;;;;;;7.85;2.72;;;;;;;27.65;59.20;101106.38;5218943;28;20521;-71
2022/06/30 10:54:10;;;;;;;5.72;2.45;;;;;;;27.68;56.93;101088.91;5219416;28;20060;-71
2022/06/30 10:56:53;;;;;;;6.57;2.73;;;;;;;27.51;57.97;101098.78;5224551;28;20061;-72
2022/06/30 10:59:27;;;;;;;6.72;2.60;;;;;;;27.40;58.47;101095.06;5220467;28;20040;-71
2022/06/30 11:02:08;;;;;;;6.65;2.65;;;;;;;27.44;57.75;101093.53;5223446;28;20034;-71
2022/06/30 11:04:47;;;;;;;8.48;2.55;;;;;;;27.24;57.10;101106.50;5223421;28;20087;-71
2022/06/30 11:07:24;;;;;;;5.40;2.30;;;;;;;27.39;59.66;101101.50;5218997;28;20037;-72
2022/06/30 11:09:59;;;;;;;7.72;2.42;;;;;;;27.22;57.76;101103.25;5218373;28;20064;-72
2022/06/30 11:12:37;;;;;;;5.10;1.92;;;;;;;27.42;58.00;101096.44;5223353;28;20432;-72
2022/06/30 11:15:10;;;;;;;4.15;1.90;;;;;;;27.78;55.85;101102.63;5222072;28;20022;-71
2022/06/30 11:17:41;;;;;;;4.93;2.30;;;;;;;27.68;55.83;101098.88;5224815;28;20029;-71
2022/06/30 11:20:14;;;;;;;4.27;2.03;;;;;;;27.53;54.57;101092.09;5220851;28;20029;-71
2022/06/30 11:22:47;;;;;;;6.63;2.17;;;;;;;27.49;55.04;101090.13;5203413;28;20077;-71
2022/06/30 11:28:15;;;;;;;6.20;2.50;;;;;;;27.20;57.29;101079.28;5209019;28;20265;-71
2022/06/30 11:30:46;;;;;;;4.82;2.05;;;;;;;27.40;58.94;101087.78;5220614;28;20025;-71
2022/06/30 11:33:18;;;;;;;5.33;2.43;;;;;;;27.20;58.42;101083.81;5225796;28;20014;-71
2022/06/30 11:36:00;;;;;;;6.43;2.65;;;;;;;27.41;58.66;101075.97;5221734;28;20026;-71
2022/06/30 11:38:32;;;;;;;6.10;2.17;;;;;;;27.29;59.84;101056.34;5218391;28;20041;-71
2022/06/30 11:43:53;;;;;;;5.03;2.30;;;;;;;27.20;57.71;101068.53;5224506;28;20495;-71
2022/06/30 11:46:25;;;;;;;5.20;2.03;;;;;;;27.64;57.55;101072.41;5225008;28;20029;-71
2022/06/30 11:48:58;;;;;;;7.03;2.40;;;;;;;27.27;58.73;101063.81;5218997;28;20394;-71
2022/06/30 11:51:29;;;;;;;6.97;2.22;;;;;;;27.21;57.07;101056.72;5222485;28;20057;-71
2022/06/30 11:54:00;;;;;;;4.37;1.80;;;;;;;27.23;61.05;101051.06;5224445;28;20220;-71
2022/06/30 11:56:49;;;;;;;5.87;2.20;;;;;;;27.42;59.61;101047.19;5215841;28;20792;-71
2022/06/30 11:59:20;;;;;;;4.97;2.30;;;;;;;27.00;56.70;101036.56;5220687;28;20032;-71