Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:12;;;;;;;18.48;6.25;;;;;;;6.01;100.00;100747.41;5037517;28;20037;-70
2023/12/12 00:04:37;;;;;;;11.40;4.40;;;;;;;5.96;100.00;100750.53;5047461;28;20095;-70
2023/12/12 00:07:03;;;;;;;11.73;5.00;;;;;;;5.92;100.00;100752.69;5043372;28;20033;-70
2023/12/12 00:09:28;;;;;;;14.32;5.68;;;;;;;5.89;100.00;100758.31;5044223;28;20035;-70
2023/12/12 00:11:54;;;;;;;9.50;4.05;;;;;;;5.83;100.00;100750.19;5051703;28;20052;-70
2023/12/12 00:14:19;;;;;;;12.55;5.00;;;;;;;5.80;100.00;100763.78;5051554;28;20062;-70
2023/12/12 00:16:45;;;;;;;12.27;4.30;;;;;;;5.70;100.00;100750.72;5051501;28;20395;-70
2023/12/12 00:19:10;;;;;;;14.98;4.65;;;;;;;5.65;100.00;100753.03;5020034;28;20076;-70
2023/12/12 00:21:35;;;;;;;10.77;4.57;;;;;;;5.64;100.00;100756.69;5010813;28;20103;-70
2023/12/12 00:24:01;;;;;;;12.70;4.30;;;;;;;5.62;100.00;100770.06;5032543;28;20057;-71
2023/12/12 00:26:26;;;;;;;8.90;4.82;;;;;;;5.60;100.00;100765.94;5032202;28;20037;-70
2023/12/12 00:28:51;;;;;;;13.15;4.80;;;;;;;5.57;100.00;100760.97;5034945;28;20032;-71
2023/12/12 00:31:17;;;;;;;12.13;4.50;;;;;;;5.51;100.00;100753.72;5051334;28;20381;-71
2023/12/12 00:33:42;;;;;;;9.75;4.07;;;;;;;5.52;100.00;100758.00;5050872;28;21008;-70
2023/12/12 00:36:08;;;;;;;8.57;4.57;;;;;;;5.50;100.00;100766.09;5051286;28;20056;-70
2023/12/12 00:38:33;;;;;;;8.23;3.83;;;;;;;5.43;100.00;100758.00;5051287;28;20480;-70
2023/12/12 00:40:59;;;;;;;12.70;5.10;;;;;;;5.43;100.00;100763.31;5032576;28;20052;-70
2023/12/12 00:43:24;;;;;;;12.18;4.68;;;;;;;5.41;100.00;100764.47;5051023;28;20471;-71
2023/12/12 00:45:50;;;;;;;9.38;3.72;;;;;;;5.41;100.00;100761.81;5051173;28;20068;-70
2023/12/12 00:48:17;;;;;;;16.50;5.05;;;;;;;5.43;100.00;100762.47;5050936;28;20056;-70
2023/12/12 00:50:42;;;;;;;11.65;4.55;;;;;;;5.48;100.00;100760.16;5049462;28;20029;-70
2023/12/12 00:53:08;;;;;;;10.15;4.68;;;;;;;5.54;100.00;100753.38;5031697;28;20055;-70
2023/12/12 00:55:33;;;;;;;10.98;5.68;;;;;;;5.61;100.00;100757.84;5014012;28;20037;-70
2023/12/12 00:57:58;;;;;;;14.07;4.63;;;;;;;5.62;100.00;100751.53;5031871;28;20029;-70
2023/12/12 01:00:24;;;;;;;11.40;4.85;;;;;;;5.73;100.00;100753.03;5031684;28;20069;-70
2023/12/12 01:02:49;;;;;;;11.80;4.00;;;;;;;5.78;100.00;100752.53;5031654;28;20024;-70
2023/12/12 01:05:15;;;;;;;11.00;4.15;;;;;;;5.82;100.00;100754.69;5030589;28;20026;-70
2023/12/12 01:07:40;;;;;;;8.60;3.90;;;;;;;5.80;100.00;100742.59;5031545;28;20037;-70
2023/12/12 01:10:06;;;;;;;8.57;4.38;;;;;;;5.74;100.00;100735.31;5031332;28;20037;-70
2023/12/12 01:12:32;;;;;;;12.23;4.55;;;;;;;5.75;100.00;100739.63;5031496;28;20029;-70
2023/12/12 01:15:00;;;;;;;10.57;4.30;;;;;;;5.70;100.00;100742.78;5033362;28;20855;-70
2023/12/12 01:17:26;;;;;;;13.05;3.95;;;;;;;5.68;100.00;100745.56;5031114;28;20068;-70
2023/12/12 01:19:52;;;;;;;11.93;3.70;;;;;;;5.64;100.00;100741.63;5045102;28;20083;-70
2023/12/12 01:22:18;;;;;;;9.63;5.03;;;;;;;5.60;100.00;100750.88;5050256;28;20067;-70
2023/12/12 01:24:43;;;;;;;10.77;4.47;;;;;;;5.58;100.00;100749.41;5050264;28;20029;-70
2023/12/12 01:27:09;;;;;;;16.30;4.82;;;;;;;5.55;100.00;100736.50;5050283;28;20029;-71
2023/12/12 01:29:38;;;;;;;11.15;4.85;;;;;;;5.52;100.00;100732.38;5046053;28;20029;-70
2023/12/12 01:32:03;;;;;;;11.32;5.13;;;;;;;5.49;100.00;100720.31;5030969;28;20045;-70
2023/12/12 01:34:29;;;;;;;17.17;3.97;;;;;;;5.48;100.00;100723.13;5030928;28;20026;-70
2023/12/12 01:36:54;;;;;;;10.57;4.30;;;;;;;5.47;100.00;100724.09;5049560;28;20051;-70
2023/12/12 01:39:20;;;;;;;15.35;6.15;;;;;;;5.41;100.00;100715.03;5042621;28;20036;-71
2023/12/12 01:41:49;;;;;;;12.55;5.60;;;;;;;5.46;100.00;100723.28;5029630;28;20040;-70
2023/12/12 01:44:16;;;;;;;13.45;5.28;;;;;;;5.46;100.00;100715.34;5038526;28;20021;-70
2023/12/12 01:46:47;;;;;;;12.48;4.80;;;;;;;5.43;100.00;100709.59;5020265;28;20041;-70
2023/12/12 01:49:14;;;;;;;15.30;4.85;;;;;;;5.45;100.00;100712.91;5043264;28;20048;-70
2023/12/12 01:51:40;;;;;;;15.27;5.10;;;;;;;5.30;100.00;100691.56;5039924;28;20039;-70
2023/12/12 01:54:06;;;;;;;15.52;5.75;;;;;;;5.39;100.00;100701.13;5044206;28;20032;-70
2023/12/12 01:56:33;;;;;;;11.88;4.20;;;;;;;5.42;100.00;100705.28;5036914;28;20497;-70
2023/12/12 01:58:59;;;;;;;14.95;4.82;;;;;;;5.39;100.00;100690.56;5032411;28;20029;-70
2023/12/12 02:01:26;;;;;;;13.63;5.30;;;;;;;5.55;100.00;100708.22;5039049;28;20124;-70
2023/12/12 02:03:53;;;;;;;13.95;5.22;;;;;;;5.46;100.00;100696.03;5041378;28;20079;-70
2023/12/12 02:06:22;;;;;;;15.80;5.35;;;;;;;5.60;100.00;100716.50;5017922;28;20540;-70
2023/12/12 02:08:51;;;;;;;15.68;5.55;;;;;;;5.47;100.00;100693.19;5041226;28;20037;-70
2023/12/12 02:11:18;;;;;;;13.15;5.03;;;;;;;5.56;100.00;100701.97;5041138;28;20040;-70
2023/12/12 02:13:44;;;;;;;14.35;4.07;;;;;;;5.51;100.00;100696.34;5036903;28;20506;-70
2023/12/12 02:16:10;;;;;;;12.82;4.03;;;;;;;5.45;100.00;100691.72;5040951;28;20127;-70
2023/12/12 02:18:35;;;;;;;14.80;5.47;;;;;;;5.59;100.00;100704.28;5020457;28;20551;-70
2023/12/12 02:21:01;;;;;;;11.60;4.30;;;;;;;5.52;100.00;100694.53;5023088;28;20139;-70
2023/12/12 02:23:28;;;;;;;13.60;3.88;;;;;;;5.58;100.00;100705.28;5041257;28;20033;-70
2023/12/12 02:25:55;;;;;;;11.55;4.10;;;;;;;5.42;100.00;100676.19;5021055;28;20047;-70
2023/12/12 02:28:20;;;;;;;20.63;4.13;;;;;;;5.57;100.00;100705.44;5039985;28;20055;-70
2023/12/12 02:30:45;;;;;;;16.42;5.13;;;;;;;5.60;100.00;100700.63;5042440;28;20480;-70
2023/12/12 02:33:11;;;;;;;14.95;3.90;;;;;;;5.61;100.00;100704.13;5031455;28;20041;-70
2023/12/12 02:35:36;;;;;;;14.48;4.32;;;;;;;5.60;100.00;100697.16;5040659;28;20036;-70
2023/12/12 02:38:02;;;;;;;12.48;5.30;;;;;;;5.58;100.00;100702.63;5023291;28;20088;-70
2023/12/12 02:40:27;;;;;;;13.50;3.75;;;;;;;5.53;100.00;100699.66;5040963;28;20029;-70
2023/12/12 02:42:52;;;;;;;15.30;3.65;;;;;;;5.54;100.00;100698.66;5038578;28;20025;-70
2023/12/12 02:45:18;;;;;;;11.70;4.03;;;;;;;5.39;100.00;100681.81;5036180;28;20053;-70
2023/12/12 02:47:43;;;;;;;13.68;4.80;;;;;;;5.49;100.00;100695.69;5040989;28;20059;-70
2023/12/12 02:50:09;;;;;;;15.50;4.50;;;;;;;5.47;100.00;100695.84;5036340;28;20025;-70
2023/12/12 02:52:35;;;;;;;13.93;4.00;;;;;;;5.37;100.00;100681.13;5040208;28;20049;-70
2023/12/12 02:55:00;;;;;;;15.32;5.25;;;;;;;5.40;100.00;100691.41;5039720;28;20088;-70
2023/12/12 02:57:26;;;;;;;13.80;4.18;;;;;;;5.34;100.00;100678.84;5036251;28;20025;-70
2023/12/12 02:59:51;;;;;;;14.68;4.05;;;;;;;5.39;100.00;100687.09;5022853;28;20064;-70
2023/12/12 03:02:16;;;;;;;15.07;4.15;;;;;;;5.43;100.00;100699.81;5018147;28;20496;-70
2023/12/12 03:04:43;;;;;;;12.20;5.05;;;;;;;5.35;100.00;100693.72;5022006;28;20036;-70
2023/12/12 03:07:09;;;;;;;19.92;5.30;;;;;;;5.41;100.00;100703.63;5034104;28;20037;-70
2023/12/12 03:09:34;;;;;;;13.68;4.32;;;;;;;5.24;100.00;100679.84;5032042;28;20029;-70
2023/12/12 03:11:59;;;;;;;13.38;4.25;;;;;;;5.26;100.00;100679.66;5023363;28;20825;-70
2023/12/12 03:14:29;;;;;;;14.23;4.90;;;;;;;5.27;100.00;100679.50;5030543;28;20037;-70
2023/12/12 03:16:56;;;;;;;12.18;4.45;;;;;;;5.31;100.00;100692.41;5037276;28;20098;-70
2023/12/12 03:19:22;;;;;;;12.50;3.88;;;;;;;5.32;100.00;100694.88;5032453;28;20050;-70
2023/12/12 03:21:48;;;;;;;18.80;4.53;;;;;;;5.30;100.00;100688.94;5029120;28;20034;-70
2023/12/12 03:24:13;;;;;;;13.85;4.97;;;;;;;5.20;100.00;100667.94;5041212;28;20036;-70
2023/12/12 03:26:39;;;;;;;9.63;4.55;;;;;;;5.25;100.00;100684.13;5037063;28;20037;-70
2023/12/12 03:29:04;;;;;;;16.83;5.15;;;;;;;5.23;100.00;100686.09;5019085;28;20056;-70
2023/12/12 03:31:29;;;;;;;17.83;5.13;;;;;;;5.22;100.00;100673.06;5048138;28;20036;-70
2023/12/12 03:33:55;;;;;;;14.45;4.75;;;;;;;5.22;100.00;100675.72;5047853;28;20037;-70
2023/12/12 03:36:20;;;;;;;21.77;5.78;;;;;;;5.22;100.00;100671.25;5048166;28;20021;-70
2023/12/12 03:38:45;;;;;;;15.32;4.18;;;;;;;5.26;100.00;100671.72;5048450;28;20055;-70
2023/12/12 03:41:11;;;;;;;13.07;3.88;;;;;;;5.31;100.00;100671.25;5048117;28;20033;-70
2023/12/12 03:43:36;;;;;;;17.00;5.05;;;;;;;5.35;100.00;100669.94;5047936;28;20048;-70
2023/12/12 03:46:02;;;;;;;9.43;4.40;;;;;;;5.37;100.00;100678.50;5047791;28;20048;-70
2023/12/12 03:48:27;;;;;;;12.57;4.43;;;;;;;5.37;100.00;100670.56;5047948;28;20035;-71
2023/12/12 03:50:54;;;;;;;15.38;5.20;;;;;;;5.30;100.00;100653.72;5047972;28;20039;-70
2023/12/12 03:53:19;;;;;;;17.67;5.45;;;;;;;5.28;100.00;100649.41;5047248;28;20040;-70
2023/12/12 03:55:44;;;;;;;14.52;4.50;;;;;;;5.28;100.00;100653.88;5030188;28;20033;-70
2023/12/12 03:58:09;;;;;;;14.73;4.63;;;;;;;5.22;100.00;100649.28;5030028;28;20037;-70
2023/12/12 04:00:35;;;;;;;25.92;6.85;;;;;;;5.19;100.00;100636.41;5047946;28;20076;-70
2023/12/12 04:03:00;;;;;;;14.63;4.18;;;;;;;5.14;100.00;100631.59;5047702;28;20036;-70
2023/12/12 04:05:25;;;;;;;18.95;6.00;;;;;;;5.12;100.00;100630.94;5047422;28;20033;-70
2023/12/12 04:07:51;;;;;;;24.20;6.85;;;;;;;5.15;100.00;100635.88;5047622;28;20029;-70
2023/12/12 04:10:16;;;;;;;22.33;7.43;;;;;;;5.14;100.00;100639.53;5047841;28;20125;-70
2023/12/12 04:12:41;;;;;;;22.33;6.05;;;;;;;5.17;100.00;100630.44;5029735;28;20060;-70
2023/12/12 04:15:07;;;;;;;15.48;5.13;;;;;;;5.21;100.00;100626.47;5047501;28;20067;-70
2023/12/12 04:17:33;;;;;;;18.65;5.40;;;;;;;5.23;100.00;100625.28;5047484;28;20060;-70
2023/12/12 04:19:58;;;;;;;13.88;5.72;;;;;;;5.22;100.00;100620.19;5034699;28;20384;-70
2023/12/12 04:22:23;;;;;;;17.58;5.28;;;;;;;5.21;100.00;100623.81;5028634;28;20064;-70
2023/12/12 04:24:49;;;;;;;16.02;5.80;;;;;;;5.21;100.00;100618.53;5028319;28;20029;-70
2023/12/12 04:27:14;;;;;;;21.33;4.60;;;;;;;5.24;100.00;100626.97;5028570;28;20123;-70
2023/12/12 04:29:39;;;;;;;19.60;5.93;;;;;;;5.26;100.00;100627.59;5028523;28;20476;-71
2023/12/12 04:32:05;;;;;;;21.15;4.47;;;;;;;5.29;100.00;100623.78;5028147;28;20045;-70
2023/12/12 04:34:32;;;;;;;16.90;5.40;;;;;;;5.29;100.00;100615.88;5028153;28;20116;-70
2023/12/12 04:36:57;;;;;;;24.00;7.13;;;;;;;5.35;100.00;100623.16;5030339;28;20036;-70
2023/12/12 04:39:23;;;;;;;21.02;8.52;;;;;;;5.39;100.00;100628.91;5048489;28;20036;-70
2023/12/12 04:41:48;;;;;;;16.58;5.97;;;;;;;5.41;100.00;100619.00;5050943;28;20383;-70
2023/12/12 04:44:14;;;;;;;16.10;5.90;;;;;;;5.44;100.00;100626.59;5043167;28;20087;-70
2023/12/12 04:46:39;;;;;;;21.92;6.05;;;;;;;5.45;100.00;100613.22;5044109;28;20969;-71
2023/12/12 04:49:04;;;;;;;21.00;7.18;;;;;;;5.48;100.00;100614.69;5031973;28;20064;-70
2023/12/12 04:51:29;;;;;;;23.33;7.35;;;;;;;5.49;100.00;100611.84;5014130;28;20041;-70
2023/12/12 04:53:55;;;;;;;16.20;5.30;;;;;;;5.52;100.00;100607.22;5033496;28;20091;-70
2023/12/12 04:56:20;;;;;;;23.35;5.85;;;;;;;5.54;100.00;100602.59;5039536;28;20025;-70
2023/12/12 04:58:49;;;;;;;18.08;6.55;;;;;;;5.49;100.00;100598.63;5031562;28;20044;-70
2023/12/12 05:01:15;;;;;;;17.00;5.50;;;;;;;5.56;100.00;100597.97;5031729;28;20033;-71
2023/12/12 05:03:40;;;;;;;14.45;6.22;;;;;;;5.58;100.00;100594.16;5031532;28;20037;-70
2023/12/12 05:06:08;;;;;;;20.85;7.03;;;;;;;5.58;100.00;100594.16;5031654;28;20071;-70
2023/12/12 05:08:34;;;;;;;20.10;6.30;;;;;;;5.59;100.00;100589.69;5031457;28;20033;-71
2023/12/12 05:10:59;;;;;;;17.75;5.25;;;;;;;5.61;100.00;100588.53;5045027;28;20036;-70
2023/12/12 05:13:24;;;;;;;19.08;5.38;;;;;;;5.62;100.00;100589.34;5050459;28;20060;-70
2023/12/12 05:15:50;;;;;;;17.35;5.47;;;;;;;5.63;100.00;100583.91;5050556;28;20119;-70
2023/12/12 05:18:16;;;;;;;24.65;7.30;;;;;;;5.66;100.00;100582.72;5050371;28;20053;-70
2023/12/12 05:20:41;;;;;;;21.55;5.50;;;;;;;5.68;100.00;100573.59;5042280;28;20029;-70
2023/12/12 05:23:07;;;;;;;15.85;5.03;;;;;;;5.66;100.00;100570.31;5046521;28;20033;-70
2023/12/12 05:25:33;;;;;;;18.40;6.28;;;;;;;5.74;100.00;100568.63;5013457;28;20164;-70
2023/12/12 05:27:59;;;;;;;18.98;5.80;;;;;;;5.74;100.00;100564.19;5031155;28;20029;-70
2023/12/12 05:30:24;;;;;;;14.60;4.85;;;;;;;5.77;100.00;100568.31;5045991;28;20033;-70
2023/12/12 05:32:49;;;;;;;17.45;4.95;;;;;;;5.79;100.00;100563.63;5050096;28;20034;-70
2023/12/12 05:35:15;;;;;;;21.98;6.00;;;;;;;5.79;100.00;100556.53;5038112;28;20041;-70
2023/12/12 05:37:40;;;;;;;25.73;5.35;;;;;;;5.80;100.00;100554.72;5031017;28;20030;-70
2023/12/12 05:40:06;;;;;;;18.60;5.15;;;;;;;5.82;100.00;100555.38;5031057;28;20137;-70
2023/12/12 05:42:31;;;;;;;16.27;4.55;;;;;;;5.83;100.00;100562.31;5030739;28;20061;-70
2023/12/12 05:44:57;;;;;;;31.48;8.77;;;;;;;5.85;100.00;100560.31;5030821;28;20433;-70
2023/12/12 05:47:22;;;;;;;20.08;6.25;;;;;;;5.84;100.00;100556.84;5030480;28;20041;-70
2023/12/12 05:49:48;;;;;;;22.88;6.47;;;;;;;5.88;100.00;100555.50;5030278;28;20060;-70
2023/12/12 05:52:14;;;;;;;17.65;5.20;;;;;;;5.91;100.00;100567.56;5030787;28;20075;-70
2023/12/12 05:54:40;;;;;;;15.93;5.22;;;;;;;5.91;100.00;100555.16;5030550;28;20448;-70
2023/12/12 05:57:05;;;;;;;20.15;4.82;;;;;;;5.97;100.00;100563.41;5012764;28;20443;-70
2023/12/12 05:59:31;;;;;;;20.10;4.85;;;;;;;5.99;100.00;100567.53;5012658;28;20045;-70
2023/12/12 06:01:56;;;;;;;17.20;4.47;;;;;;;6.00;100.00;100557.78;5012704;28;20034;-70
2023/12/12 06:04:22;;;;;;;20.85;6.05;;;;;;;6.01;100.00;100554.97;5032808;28;20465;-70
2023/12/12 06:06:47;;;;;;;20.48;5.68;;;;;;;6.05;100.00;100555.44;5049328;28;20108;-70
2023/12/12 06:09:13;;;;;;;15.85;5.28;;;;;;;6.05;100.00;100553.63;5049508;28;20400;-70
2023/12/12 06:11:40;;;;;;;19.70;6.75;;;;;;;6.04;100.00;100549.31;5041612;28;20029;-71
2023/12/12 06:14:06;;;;;;;12.23;4.25;;;;;;;6.09;100.00;100548.81;5041272;28;20468;-70
2023/12/12 06:16:31;;;;;;;20.73;6.68;;;;;;;6.11;100.00;100547.63;5049334;28;20152;-70
2023/12/12 06:18:57;;;;;;;14.68;6.05;;;;;;;6.08;100.00;100545.34;5041766;28;20064;-70
2023/12/12 06:21:22;;;;;;;27.83;8.80;;;;;;;6.11;100.00;100549.47;5029969;28;20040;-70
2023/12/12 06:23:48;;;;;;;16.92;5.05;;;;;;;6.11;100.00;100542.34;5030058;28;20014;-70
2023/12/12 06:26:14;;;;;;;18.70;5.32;;;;;;;6.17;100.00;100547.94;5039946;28;20036;-70
2023/12/12 06:28:40;;;;;;;18.60;5.57;;;;;;;6.19;100.00;100546.75;5049150;28;20032;-70
2023/12/12 06:31:07;;;;;;;22.17;6.95;;;;;;;6.24;100.00;100544.41;5048760;28;20086;-70
2023/12/12 06:33:32;;;;;;;21.90;5.70;;;;;;;6.25;100.00;100540.75;5027919;28;20443;-70
2023/12/12 06:35:58;;;;;;;14.55;4.57;;;;;;;6.23;100.00;100534.78;5047774;28;20033;-70
2023/12/12 06:38:24;;;;;;;16.98;4.80;;;;;;;6.22;100.00;100524.41;5048685;28;20067;-70
2023/12/12 06:40:49;;;;;;;17.67;6.28;;;;;;;6.31;100.00;100536.56;5048803;28;20475;-70
2023/12/12 06:43:16;;;;;;;17.60;4.70;;;;;;;6.29;100.00;100533.28;5048418;28;20037;-70
2023/12/12 06:45:41;;;;;;;18.40;5.53;;;;;;;6.31;100.00;100532.13;5048667;28;20373;-70
2023/12/12 06:48:06;;;;;;;23.67;5.57;;;;;;;6.28;100.00;100513.91;5048775;28;20073;-70
2023/12/12 06:50:32;;;;;;;22.02;5.90;;;;;;;6.36;100.00;100520.97;5033669;28;20052;-70
2023/12/12 06:52:57;;;;;;;17.95;5.60;;;;;;;6.35;100.00;100521.97;5029459;28;20033;-70
2023/12/12 06:55:22;;;;;;;15.05;5.43;;;;;;;6.32;100.00;100519.69;5035403;28;20069;-70
2023/12/12 06:57:48;;;;;;;16.80;5.82;;;;;;;6.30;100.00;100517.22;5028372;28;20051;-70
2023/12/12 07:00:14;;;;;;;14.93;5.82;;;;;;;6.27;100.00;100514.09;5033313;28;20065;-71
2023/12/12 07:02:40;;;;;;;12.82;6.20;;;;;;;6.26;100.00;100507.97;5028398;28;20030;-70
2023/12/12 07:05:05;;;;;;;21.02;6.88;;;;;;;6.23;100.00;100505.66;5028959;28;20032;-70
2023/12/12 07:07:32;;;;;;;24.20;7.45;;;;;;;6.22;100.00;100498.72;5029292;28;20037;-70
2023/12/12 07:09:58;;;;;;;22.75;6.78;;;;;;;6.20;100.00;100484.03;5028939;28;20075;-70
2023/12/12 07:12:24;;;;;;;15.60;6.32;;;;;;;6.20;100.00;100495.44;5028931;28;20468;-70
2023/12/12 07:14:50;;;;;;;19.67;8.77;;;;;;;6.22;100.00;100482.84;5037909;28;20066;-70
2023/12/12 07:17:15;;;;;;;22.73;5.78;;;;;;;6.26;100.00;100488.59;5030278;28;20709;-70
2023/12/12 07:19:41;;;;;;;15.50;4.78;;;;;;;6.27;100.00;100479.66;5048233;28;20060;-70
2023/12/12 07:22:07;;;;;;;19.00;7.63;;;;;;;6.19;100.00;100462.03;5048250;28;20476;-70
2023/12/12 07:24:32;;;;;;;21.15;7.00;;;;;;;6.31;100.00;100484.44;5048295;28;20048;-70
2023/12/12 07:26:58;;;;;;;18.80;5.15;;;;;;;6.33;100.00;100477.13;5047363;28;20438;-71
2023/12/12 07:29:23;;;;;;;14.68;6.15;;;;;;;6.31;100.00;100473.00;5047161;28;20041;-70
2023/12/12 07:31:48;;;;;;;15.00;4.63;;;;;;;6.22;100.00;100458.19;5047595;28;20135;-70
2023/12/12 07:34:14;;;;;;;16.23;4.78;;;;;;;6.32;100.00;100482.63;5047645;28;20459;-70
2023/12/12 07:36:41;;;;;;;17.27;5.85;;;;;;;6.28;100.00;100482.13;5037109;28;20479;-70
2023/12/12 07:39:06;;;;;;;18.92;4.60;;;;;;;6.26;100.00;100488.59;5028390;28;20060;-70
2023/12/12 07:41:32;;;;;;;14.63;4.90;;;;;;;6.18;100.00;100463.00;5037418;28;20068;-71
2023/12/12 07:43:57;;;;;;;15.25;4.97;;;;;;;6.26;100.00;100478.84;5010987;28;20022;-70
2023/12/12 07:46:23;;;;;;;18.13;6.10;;;;;;;6.30;100.00;100481.97;5011198;28;20041;-71
2023/12/12 07:48:49;;;;;;;17.25;4.63;;;;;;;6.33;100.00;100474.47;5043727;28;20021;-70
2023/12/12 07:51:15;;;;;;;25.83;6.35;;;;;;;6.39;100.00;100474.75;5034599;28;20476;-71
2023/12/12 07:53:40;;;;;;;13.75;4.97;;;;;;;6.41;100.00;100468.28;5047422;28;20060;-70
2023/12/12 07:56:06;;;;;;;20.20;5.78;;;;;;;6.44;100.00;100456.50;5042061;28;20029;-69
2023/12/12 07:58:53;;;;;;;20.65;5.10;;;;;;;6.52;100.00;100467.03;5047279;28;20048;-71
2023/12/12 08:01:23;;;;;;;21.15;5.55;;;;;;;6.57;100.00;100454.06;4979940;28;20112;-71
2023/12/12 08:03:49;;;;;;;17.13;5.55;;;;;;;6.64;100.00;100457.66;5025882;28;20583;-71
2023/12/12 08:06:14;;;;;;;14.57;5.35;;;;;;;6.69;100.00;100454.47;5046206;28;20036;-69
2023/12/12 08:08:40;;;;;;;29.75;5.32;;;;;;;6.72;100.00;100444.31;5040534;28;20404;-69
2023/12/12 08:11:12;;;;;;;15.88;5.53;;;;;;;6.73;100.00;100445.97;5028400;28;20049;-69
2023/12/12 08:13:37;;;;;;;;;;;;;;;6.82;100.00;100448.53;5030352;28;20495;-69
2023/12/12 08:16:03;;;;;;;15.60;7.90;;;;;;;6.83;100.00;100452.81;5041780;28;19913;-69
2023/12/12 08:18:28;;;;;;;17.77;6.35;;;;;;;6.87;100.00;100446.97;5036669;28;20053;-69
2023/12/12 08:20:53;;;;;;;20.58;6.55;;;;;;;6.91;100.00;100445.59;5051262;28;20068;-69
2023/12/12 08:23:19;;;;;;;15.38;4.57;;;;;;;6.95;100.00;100446.88;5039391;28;20029;-69
2023/12/12 08:25:44;;;;;;;17.88;5.40;;;;;;;6.96;100.00;100437.09;5032302;28;20037;-70
2023/12/12 08:28:10;;;;;;;19.38;4.88;;;;;;;7.05;100.00;100436.03;5047068;28;20025;-71
2023/12/12 08:30:35;;;;;;;22.20;7.53;;;;;;;7.18;100.00;100435.38;5041524;28;20056;-73
2023/12/12 08:33:01;;;;;;;19.95;4.45;;;;;;;7.29;100.00;100436.72;5004756;28;20519;-69
2023/12/12 08:35:26;;;;;;;15.35;5.32;;;;;;;7.32;100.00;100431.88;5037549;28;20325;-71
2023/12/12 08:37:51;;;;;;;18.30;5.82;;;;;;;7.32;100.00;100426.56;5030242;28;20029;-69
2023/12/12 08:40:17;;;;;;;14.07;5.75;;;;;;;7.32;100.00;100423.91;5037988;28;20075;-71
2023/12/12 08:42:42;;;;;;;17.73;5.28;;;;;;;7.35;100.00;100425.38;5048726;28;20040;-70
2023/12/12 08:45:08;;;;;;;20.95;8.35;;;;;;;7.41;100.00;100424.59;5032866;28;20025;-71
2023/12/12 08:47:36;;;;;;;19.08;5.25;;;;;;;7.46;100.00;100412.41;5042806;28;20029;-73
2023/12/12 08:50:03;;;;;;;17.13;6.35;;;;;;;7.53;100.00;100407.19;4995549;28;20377;-70
2023/12/12 08:52:29;;;;;;;17.85;6.07;;;;;;;7.57;100.00;100389.91;5029416;28;20048;-71
2023/12/12 08:54:56;;;;;;;25.17;5.82;;;;;;;7.77;100.00;100403.38;5038258;28;20033;-71
2023/12/12 08:57:21;;;;;;;14.00;5.38;;;;;;;7.87;100.00;100397.75;5043532;28;20044;-71
2023/12/12 08:59:47;;;;;;;15.95;3.95;;;;;;;7.96;100.00;100399.25;5044807;28;20025;-70
2023/12/12 09:02:12;;;;;;;15.98;5.57;;;;;;;8.04;100.00;100399.13;5044091;28;20496;-70
2023/12/12 09:04:37;;;;;;;15.57;4.90;;;;;;;8.03;100.00;100389.50;5035649;28;20029;-70
2023/12/12 09:07:03;;;;;;;14.45;4.43;;;;;;;8.13;100.00;100395.31;5038317;28;20033;-70
2023/12/12 09:09:31;;;;;;;18.50;5.38;;;;;;;8.17;100.00;100389.63;5031730;28;20025;-70
2023/12/12 09:11:57;;;;;;;23.25;6.55;;;;;;;8.20;100.00;100386.56;4995865;28;20397;-70
2023/12/12 09:14:22;;;;;;;13.98;4.38;;;;;;;8.25;100.00;100385.00;5045585;28;20048;-70
2023/12/12 09:16:47;;;;;;;19.80;5.13;;;;;;;8.35;100.00;100385.47;5045051;28;20045;-70
2023/12/12 09:19:15;;;;;;;14.05;4.63;;;;;;;8.48;100.00;100383.94;5029534;28;20520;-70
2023/12/12 09:21:41;;;;;;;20.38;6.57;;;;;;;8.66;100.00;100383.47;5029226;28;20037;-70
2023/12/12 09:24:07;;;;;;;16.50;6.10;;;;;;;8.81;100.00;100373.53;5007812;28;20511;-69
2023/12/12 09:26:32;;;;;;;16.77;4.20;;;;;;;8.88;100.00;100362.91;5024105;28;20767;-70
2023/12/12 09:28:57;;;;;;;12.35;5.38;;;;;;;8.91;100.00;100351.91;5038925;28;20037;-69
2023/12/12 09:31:27;;;;;;;15.88;4.60;;;;;;;9.03;100.00;100365.44;5028861;28;20041;-69
2023/12/12 09:33:54;;;;;;;13.65;7.40;;;;;;;9.02;100.00;100353.97;5041555;28;20029;-70
2023/12/12 09:36:19;;;;;;;14.23;4.78;;;;;;;9.06;100.00;100351.72;5036723;28;20532;-70
2023/12/12 09:38:44;;;;;;;10.32;4.18;;;;;;;9.17;100.00;100362.63;5040388;28;20112;-69
2023/12/12 09:41:23;;;;;;;13.32;4.15;;;;;;;9.20;100.00;100353.44;5047993;28;20040;-70
2023/12/12 09:43:50;;;;;;;17.35;5.20;;;;;;;9.21;100.00;100352.41;5038628;28;20044;-72
2023/12/12 09:46:16;;;;;;;19.13;4.47;;;;;;;9.24;100.00;100352.00;5040950;28;20056;-71
2023/12/12 09:48:44;;;;;;;18.38;5.00;;;;;;;9.25;100.00;100347.50;5039299;28;20033;-73
2023/12/12 09:51:12;;;;;;;15.20;5.60;;;;;;;9.25;100.00;100336.84;5033793;28;20472;-71
2023/12/12 09:53:40;;;;;;;17.27;5.10;;;;;;;9.29;100.00;100332.78;5026431;28;20706;-69
2023/12/12 09:56:07;;;;;;;17.17;5.10;;;;;;;9.31;100.00;100339.53;5047326;28;20025;-69
2023/12/12 09:58:33;;;;;;;12.35;4.05;;;;;;;9.37;100.00;100348.56;5030721;28;20115;-68
2023/12/12 10:01:02;;;;;;;10.43;3.45;;;;;;;9.39;100.00;100349.19;5030292;28;20029;-68
2023/12/12 10:03:28;;;;;;;11.52;4.15;;;;;;;9.44;100.00;100336.09;5030852;28;20473;-68
2023/12/12 10:05:56;;;;;;;14.13;4.97;;;;;;;9.53;100.00;100321.56;5030621;28;20032;-68
2023/12/12 10:08:23;;;;;;;17.85;4.43;;;;;;;9.62;100.00;100314.22;5030667;28;20030;-68
2023/12/12 10:10:52;;;;;;;13.02;5.15;;;;;;;9.68;100.00;100312.56;5030560;28;20859;-68
2023/12/12 10:13:18;;;;;;;11.77;4.68;;;;;;;9.73;100.00;100307.47;5030305;28;20029;-68
2023/12/12 10:15:44;;;;;;;7.65;3.58;;;;;;;9.72;100.00;100301.31;5012526;28;20037;-68
2023/12/12 10:18:10;;;;;;;14.75;4.63;;;;;;;9.78;100.00;100289.03;5022558;28;20075;-68
2023/12/12 10:20:35;;;;;;;12.48;4.78;;;;;;;9.83;100.00;100289.22;5040027;28;20064;-68
2023/12/12 10:23:03;;;;;;;11.02;4.13;;;;;;;9.86;100.00;100275.50;5030396;28;20412;-68
2023/12/12 10:25:30;;;;;;;12.95;4.15;;;;;;;9.92;100.00;100279.19;5012247;28;20032;-68
2023/12/12 10:27:57;;;;;;;13.32;3.70;;;;;;;9.91;100.00;100265.03;5030328;28;20140;-68
2023/12/12 10:30:23;;;;;;;8.13;3.20;;;;;;;9.89;100.00;100264.44;5029927;28;20087;-68
2023/12/12 10:32:52;;;;;;;13.63;4.03;;;;;;;9.85;100.00;100266.69;5029956;28;20041;-68
2023/12/12 10:35:22;;;;;;;11.73;4.07;;;;;;;9.82;100.00;100256.47;5043971;28;20078;-68
2023/12/12 10:37:48;;;;;;;11.63;3.40;;;;;;;9.90;100.00;100263.38;5048478;28;20078;-68
2023/12/12 10:40:19;;;;;;;9.93;3.42;;;;;;;10.01;100.00;100259.31;5029928;28;20112;-68
2023/12/12 10:42:45;;;;;;;15.37;3.83;;;;;;;10.19;100.00;100253.28;5030084;28;20057;-68
2023/12/12 10:45:12;;;;;;;10.18;3.90;;;;;;;10.31;100.00;100257.00;5029914;28;20581;-68
2023/12/12 10:47:45;;;;;;;10.90;3.97;;;;;;;10.38;100.00;100247.13;5030042;28;20365;-68
2023/12/12 10:50:13;;;;;;;13.95;4.78;;;;;;;10.52;100.00;100243.38;5046199;28;20067;-68
2023/12/12 10:52:39;;;;;;;6.53;2.53;;;;;;;10.56;100.00;100233.13;5030904;28;20037;-68
2023/12/12 10:55:06;;;;;;;13.00;3.13;;;;;;;10.66;100.00;100241.50;5048780;28;21009;-68
2023/12/12 10:57:32;;;;;;;12.55;3.22;;;;;;;10.71;100.00;100235.50;5048459;28;20037;-67
2023/12/12 10:59:58;;;;;;;6.18;2.38;;;;;;;10.72;100.00;100226.50;5048666;28;20029;-68
2023/12/12 11:02:24;;;;;;;13.93;3.40;;;;;;;10.76;100.00;100225.03;5048616;28;20041;-68
2023/12/12 11:04:50;;;;;;;9.40;3.00;;;;;;;10.85;100.00;100222.94;5040659;28;20033;-68
2023/12/12 11:07:16;;;;;;;14.15;3.58;;;;;;;10.87;100.00;100212.84;5033539;28;20057;-68
2023/12/12 11:09:43;;;;;;;9.27;2.78;;;;;;;10.76;100.00;100217.03;5032636;28;20440;-67
2023/12/12 11:12:10;;;;;;;8.25;3.08;;;;;;;10.68;100.00;100212.75;5029208;28;20022;-68