Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:16;;;;;;;3.57;2.00;;;;;;;;;;5043569;28;20234;-85
2023/12/25 00:04:43;;;;;;;2.80;1.70;;;;;;;;;;5049245;28;20247;-84
2023/12/25 00:07:11;;;;;;;2.67;1.33;;;;;;;;;;5052414;28;20241;-84
2023/12/25 00:09:38;;;;;;;1.40;1.30;;;;;;;;;;5034136;28;20753;-87
2023/12/25 00:12:05;;;;;;;2.57;1.47;;;;;;;;;;5034037;28;20234;-84
2023/12/25 00:14:32;;;;;;;2.70;1.60;;;;;;;;;;5053784;28;20271;-84
2023/12/25 00:17:00;;;;;;;4.47;1.90;;;;;;;;;;5053711;28;20287;-84
2023/12/25 00:19:27;;;;;;;1.50;1.23;;;;;;;;;;5054445;28;20222;-84
2023/12/25 00:21:54;;;;;;;1.93;1.67;;;;;;;;;;5050404;28;20241;-84
2023/12/25 00:24:21;;;;;;;1.60;1.50;;;;;;;;;;5034059;28;20211;-85
2023/12/25 00:26:48;;;;;;;5.57;1.73;;;;;;;;;;5050142;28;20363;-84
2023/12/25 00:29:15;;;;;;;2.30;1.37;;;;;;;;;;5034278;28;20238;-84
2023/12/25 00:31:42;;;;;;;4.40;1.47;;;;;;;;;;5035127;28;20658;-85
2023/12/25 00:34:11;;;;;;;1.80;1.63;;;;;;;;;;5034281;28;20194;-84
2023/12/25 00:36:38;;;;;;;1.67;1.53;;;;;;;;;;5035401;28;20226;-84
2023/12/25 00:39:05;;;;;;;2.50;1.63;;;;;;;;;;5033795;28;20222;-85
2023/12/25 00:41:32;;;;;;;2.27;1.50;;;;;;;;;;5033665;28;20705;-84
2023/12/25 00:43:59;;;;;;;1.60;1.50;;;;;;;;;;5034069;28;20273;-84
2023/12/25 00:46:26;;;;;;;1.50;1.40;;;;;;;;;;5037698;28;20226;-85
2023/12/25 00:48:53;;;;;;;3.13;1.73;;;;;;;;;;5045918;28;20752;-85
2023/12/25 00:51:22;;;;;;;2.70;1.57;;;;;;;;;;5040818;28;20295;-84
2023/12/25 00:53:49;;;;;;;1.93;1.80;;;;;;;;;;5053778;28;20638;-84
2023/12/25 00:56:16;;;;;;;2.73;1.43;;;;;;;;;;5046065;28;20273;-84
2023/12/25 00:58:44;;;;;;;1.60;1.40;;;;;;;;;;5050732;28;20244;-87
2023/12/25 01:01:11;;;;;;;1.53;1.43;;;;;;;;;;5053147;28;20253;-85
2023/12/25 01:03:38;;;;;;;1.80;1.43;;;;;;;;;;5051133;28;20202;-85
2023/12/25 01:06:05;;;;;;;3.00;1.63;;;;;;;;;;5041245;28;20238;-85
2023/12/25 01:08:33;;;;;;;1.50;1.40;;;;;;;;;;5033532;28;20227;-85
2023/12/25 01:11:02;;;;;;;1.47;1.47;;;;;;;;;;5033080;28;20238;-85
2023/12/25 01:13:32;;;;;;;1.13;1.13;;;;;;;;;;5033877;28;20218;-85
2023/12/25 01:15:59;;;;;;;1.70;1.40;;;;;;;;;;5052924;28;20238;-86
2023/12/25 01:18:26;;;;;;;1.77;1.63;;;;;;;;;;5053437;28;20230;-86
2023/12/25 01:20:53;;;;;;;2.40;1.70;;;;;;;;;;5047386;28;20237;-85
2023/12/25 01:23:20;;;;;;;1.30;1.20;;;;;;;;;;5038946;28;20202;-85
2023/12/25 01:25:48;;;;;;;1.57;1.47;;;;;;;;;;5052989;28;20295;-85
2023/12/25 01:28:15;;;;;;;1.37;1.27;;;;;;;;;;5044530;28;20272;-85
2023/12/25 01:30:42;;;;;;;1.53;1.40;;;;;;;;;;5048879;28;20292;-84
2023/12/25 01:33:09;;;;;;;1.53;1.43;;;;;;;;;;5052517;28;20264;-84
2023/12/25 01:35:36;;;;;;;1.30;1.30;;;;;;;;;;5052677;28;20598;-84
2023/12/25 01:38:03;;;;;;;1.50;1.40;;;;;;;;;;5052622;28;20210;-85
2023/12/25 01:40:30;;;;;;;1.43;1.20;;;;;;;;;;5052470;28;20241;-85
2023/12/25 01:42:59;;;;;;;3.43;1.70;;;;;;;;;;5052618;28;20198;-84
2023/12/25 01:45:26;;;;;;;1.70;1.40;;;;;;;;;;5052251;28;20255;-84
2023/12/25 01:47:53;;;;;;;1.53;1.40;;;;;;;;;;5052833;28;20206;-84
2023/12/25 01:50:20;;;;;;;1.50;1.40;;;;;;;;;;5051698;28;20238;-85
2023/12/25 01:52:49;;;;;;;2.43;1.60;;;;;;;;;;5040603;28;20214;-84
2023/12/25 01:55:16;;;;;;;2.00;1.30;;;;;;;;;;5032514;28;20214;-84
2023/12/25 01:57:43;;;;;;;1.50;1.40;;;;;;;;;;5048523;28;20202;-85
2023/12/25 02:00:12;;;;;;;1.77;1.60;;;;;;;;;;5051629;28;20202;-84
2023/12/25 02:02:39;;;;;;;1.57;1.33;;;;;;;;;;5052005;28;20264;-84
2023/12/25 02:05:07;;;;;;;3.20;1.27;;;;;;;;;;5050727;28;20571;-84
2023/12/25 02:07:34;;;;;;;1.50;1.27;;;;;;;;;;5048012;28;20680;-84
2023/12/25 02:10:01;;;;;;;2.20;1.30;;;;;;;;;;5061953;28;20228;-85
2023/12/25 02:12:28;;;;;;;1.60;1.50;;;;;;;;;;5036536;28;20226;-85
2023/12/25 02:14:55;;;;;;;1.20;1.20;;;;;;;;;;5032166;28;20218;-85
2023/12/25 02:17:24;;;;;;;1.20;1.20;;;;;;;;;;5016573;28;20290;-83
2023/12/25 02:19:51;;;;;;;1.50;1.40;;;;;;;;;;5013204;28;20270;-84
2023/12/25 02:22:18;;;;;;;1.60;1.33;;;;;;;;;;5024817;28;20702;-84
2023/12/25 02:24:48;;;;;;;1.67;1.20;;;;;;;;;;5012772;28;20207;-84
2023/12/25 02:27:16;;;;;;;1.70;1.40;;;;;;;;;;5048396;28;20234;-85
2023/12/25 02:29:43;;;;;;;1.27;1.17;;;;;;;;;;5052376;28;20234;-83
2023/12/25 02:32:10;;;;;;;2.40;1.37;;;;;;;;;;5051773;28;20230;-83
2023/12/25 02:34:37;;;;;;;1.30;1.30;;;;;;;;;;5051809;28;20214;-83
2023/12/25 02:37:05;;;;;;;1.37;1.37;;;;;;;;;;5051460;28;20264;-84
2023/12/25 02:39:32;;;;;;;1.67;1.57;;;;;;;;;;5051975;28;20256;-85
2023/12/25 02:41:59;;;;;;;2.03;1.57;;;;;;;;;;5051153;28;20671;-84
2023/12/25 02:44:27;;;;;;;1.37;1.30;;;;;;;;;;5051665;28;20198;-85
2023/12/25 02:46:54;;;;;;;2.50;2.40;;;;;;;;;;5050574;28;20233;-84
2023/12/25 02:49:21;;;;;;;1.20;1.20;;;;;;;;;;5051536;28;20238;-85
2023/12/25 02:51:48;;;;;;;1.53;1.50;;;;;;;;;;5051344;28;20287;-85
2023/12/25 02:54:15;;;;;;;1.37;1.27;;;;;;;;;;5051801;28;20244;-85
2023/12/25 02:56:42;;;;;;;1.20;1.20;;;;;;;;;;5051511;28;20233;-86
2023/12/25 02:59:09;;;;;;;1.10;1.10;;;;;;;;;;5040317;28;20227;-85
2023/12/25 03:01:38;;;;;;;1.30;1.20;;;;;;;;;;5045727;28;20237;-84
2023/12/25 03:04:05;;;;;;;1.00;1.00;;;;;;;;;;5051416;28;20202;-84
2023/12/25 03:06:32;;;;;;;1.20;1.10;;;;;;;;;;5051166;28;20237;-85
2023/12/25 03:08:59;;;;;;;1.00;1.00;;;;;;;;;;5051374;28;20275;-85
2023/12/25 03:11:26;;;;;;;1.07;1.07;;;;;;;;;;5049717;28;20237;-85
2023/12/25 03:13:53;;;;;;;2.03;1.17;;;;;;;;;;5045660;28;20617;-85
2023/12/25 03:16:20;;;;;;;1.00;1.00;;;;;;;;;;5041992;28;20237;-85
2023/12/25 03:18:48;;;;;;;1.00;1.00;;;;;;;;;;5051475;28;20228;-85
2023/12/25 03:21:16;;;;;;;1.70;0.90;;;;;;;;;;5050858;28;20292;-84
2023/12/25 03:23:43;;;;;;;0.97;0.97;;;;;;;;;;5051479;28;20268;-84
2023/12/25 03:26:10;;;;;;;0.90;0.90;;;;;;;;;;5047140;28;20701;-84
2023/12/25 03:28:37;;;;;;;1.10;1.10;;;;;;;;;;5031683;28;20234;-84
2023/12/25 03:31:04;;;;;;;1.00;1.00;;;;;;;;;;5039640;28;20645;-84
2023/12/25 03:33:31;;;;;;;1.00;1.00;;;;;;;;;;5051328;28;20213;-84
2023/12/25 03:36:00;;;;;;;1.20;1.20;;;;;;;;;;5050904;28;20242;-84
2023/12/25 03:38:27;;;;;;;0.90;0.90;;;;;;;;;;5051183;28;20278;-84
2023/12/25 03:40:54;;;;;;;1.20;1.10;;;;;;;;;;5051013;28;20230;-84
2023/12/25 03:43:23;;;;;;;1.10;1.10;;;;;;;;;;5034332;28;20206;-84
2023/12/25 03:45:50;;;;;;;1.07;1.07;;;;;;;;;;5037645;28;20242;-85
2023/12/25 03:48:17;;;;;;;1.00;1.00;;;;;;;;;;5050968;28;20276;-85
2023/12/25 03:50:44;;;;;;;1.33;1.10;;;;;;;;;;5050658;28;20235;-84
2023/12/25 03:53:12;;;;;;;0.93;0.93;;;;;;;;;;5051015;28;20206;-84
2023/12/25 03:55:39;;;;;;;1.07;1.07;;;;;;;;;;5050561;28;20234;-84
2023/12/25 03:58:06;;;;;;;0.90;0.90;;;;;;;;;;5039839;28;20230;-85
2023/12/25 04:00:33;;;;;;;0.97;0.97;;;;;;;;;;5038580;28;20237;-84
2023/12/25 04:03:00;;;;;;;1.00;1.00;;;;;;;;;;5054415;28;20734;-84
2023/12/25 04:05:27;;;;;;;1.00;1.00;;;;;;;;;;5054238;28;20287;-84
2023/12/25 04:07:54;;;;;;;1.00;1.00;;;;;;;;;;5054404;28;20202;-85
2023/12/25 04:10:22;;;;;;;1.00;1.00;;;;;;;;;;5053834;28;20230;-84
2023/12/25 04:12:50;;;;;;;1.03;1.03;;;;;;;;;;5054051;28;20336;-84
2023/12/25 04:15:17;;;;;;;1.10;1.10;;;;;;;;;;5053881;28;20803;-84
2023/12/25 04:17:44;;;;;;;1.00;1.00;;;;;;;;;;5054595;28;20206;-84
2023/12/25 04:20:11;;;;;;;0.97;0.97;;;;;;;;;;5053925;28;20206;-84
2023/12/25 04:22:38;;;;;;;1.17;1.17;;;;;;;;;;5054415;28;20206;-85
2023/12/25 04:25:06;;;;;;;0.87;0.87;;;;;;;;;;5054002;28;20260;-84
2023/12/25 04:27:34;;;;;;;1.03;1.03;;;;;;;;;;5054443;28;20210;-84
2023/12/25 04:30:01;;;;;;;1.10;1.10;;;;;;;;;;5043883;28;20757;-85
2023/12/25 04:32:29;;;;;;;0.90;0.90;;;;;;;;;;5033846;28;20238;-84
2023/12/25 04:34:56;;;;;;;1.10;1.10;;;;;;;;;;5045081;28;20219;-87
2023/12/25 04:37:23;;;;;;;1.00;1.00;;;;;;;;;;5053592;28;20272;-84
2023/12/25 04:39:51;;;;;;;0.97;0.97;;;;;;;;;;5053804;28;20785;-84
2023/12/25 04:42:18;;;;;;;1.10;1.10;;;;;;;;;;5053453;28;20233;-84
2023/12/25 04:44:47;;;;;;;0.90;0.90;;;;;;;;;;5053913;28;20206;-84
2023/12/25 04:47:14;;;;;;;0.93;0.93;;;;;;;;;;5053343;28;20229;-84
2023/12/25 04:49:41;;;;;;;1.00;1.00;;;;;;;;;;5048779;28;20834;-85
2023/12/25 04:52:08;;;;;;;1.10;1.00;;;;;;;;;;5050582;28;20239;-84
2023/12/25 04:54:35;;;;;;;1.00;1.00;;;;;;;;;;5053617;28;20633;-85
2023/12/25 04:57:02;;;;;;;0.90;0.90;;;;;;;;;;5053231;28;20668;-85
2023/12/25 04:59:29;;;;;;;0.90;0.90;;;;;;;;;;5042662;28;20309;-84
2023/12/25 05:02:00;;;;;;;0.90;0.90;;;;;;;;;;5038252;28;20234;-85
2023/12/25 05:04:27;;;;;;;0.90;0.90;;;;;;;;;;5043905;28;20195;-84
2023/12/25 05:06:54;;;;;;;1.00;1.00;;;;;;;;;;5053032;28;20245;-84
2023/12/25 05:09:21;;;;;;;0.90;0.90;;;;;;;;;;5052066;28;20233;-84
2023/12/25 05:11:48;;;;;;;1.20;1.20;;;;;;;;;;5033012;28;20731;-84
2023/12/25 05:14:14;;;;;;;0.90;0.90;;;;;;;;;;5045519;28;20232;-85
2023/12/25 05:16:41;;;;;;;1.00;1.00;;;;;;;;;;5052707;28;20241;-85
2023/12/25 05:19:10;;;;;;;0.90;0.90;;;;;;;;;;5053454;28;20226;-86
2023/12/25 05:21:37;;;;;;;1.10;1.10;;;;;;;;;;5049855;28;20218;-84
2023/12/25 05:24:04;;;;;;;1.00;1.00;;;;;;;;;;5053077;28;20619;-84
2023/12/25 05:26:31;;;;;;;1.10;1.10;;;;;;;;;;5052401;28;20241;-86
2023/12/25 05:28:58;;;;;;;1.00;1.00;;;;;;;;;;5053225;28;20295;-84
2023/12/25 05:31:25;;;;;;;0.90;0.90;;;;;;;;;;5052328;28;20238;-84
2023/12/25 05:33:52;;;;;;;1.00;1.00;;;;;;;;;;5047383;28;20248;-84
2023/12/25 05:36:20;;;;;;;0.80;0.80;;;;;;;;;;5052418;28;20303;-84
2023/12/25 05:38:47;;;;;;;0.90;0.90;;;;;;;;;;5053072;28;20229;-85
2023/12/25 05:41:14;;;;;;;1.00;1.00;;;;;;;;;;5049012;28;20233;-84
2023/12/25 05:43:42;;;;;;;1.10;1.10;;;;;;;;;;5052738;28;20260;-84
2023/12/25 05:46:09;;;;;;;0.80;0.80;;;;;;;;;;5052184;28;20240;-84
2023/12/25 05:48:36;;;;;;;1.00;1.00;;;;;;;;;;5052572;28;20226;-84
2023/12/25 05:51:03;;;;;;;1.00;1.00;;;;;;;;;;5051358;28;20292;-83
2023/12/25 05:53:31;;;;;;;1.07;1.07;;;;;;;;;;5052474;28;20218;-84
2023/12/25 05:55:58;;;;;;;1.33;1.23;;;;;;;;;;5051945;28;20291;-84
2023/12/25 05:58:25;;;;;;;1.07;1.07;;;;;;;;;;5052353;28;20221;-84
2023/12/25 06:00:52;;;;;;;1.00;1.00;;;;;;;;;;5045649;28;20226;-84
2023/12/25 06:03:19;;;;;;;1.00;1.00;;;;;;;;;;5035384;28;20209;-84
2023/12/25 06:05:46;;;;;;;1.03;1.03;;;;;;;;;;5050726;28;20237;-84
2023/12/25 06:08:13;;;;;;;1.00;1.00;;;;;;;;;;5052109;28;20739;-84
2023/12/25 06:10:41;;;;;;;0.87;0.87;;;;;;;;;;5052048;28;20241;-82
2023/12/25 06:13:08;;;;;;;0.90;0.90;;;;;;;;;;5051880;28;20587;-82
2023/12/25 06:15:35;;;;;;;1.10;1.10;;;;;;;;;;5051621;28;20241;-81
2023/12/25 06:18:02;;;;;;;0.90;0.90;;;;;;;;;;5051749;28;20210;-81
2023/12/25 06:20:29;;;;;;;1.20;1.20;;;;;;;;;;5051019;28;20222;-83
2023/12/25 06:22:56;;;;;;;1.30;1.30;;;;;;;;;;5051236;28;20202;-81
2023/12/25 06:25:23;;;;;;;1.00;1.00;;;;;;;;;;5035255;28;20237;-81
2023/12/25 06:27:52;;;;;;;1.07;1.07;;;;;;;;;;5051659;28;20237;-82
2023/12/25 06:30:19;;;;;;;0.90;0.90;;;;;;;;;;5049825;28;20231;-83
2023/12/25 06:32:46;;;;;;;1.00;1.00;;;;;;;;;;5051537;28;20202;-81
2023/12/25 06:35:13;;;;;;;2.43;1.00;;;;;;;;;;5051105;28;20610;-81
2023/12/25 06:37:40;;;;;;;1.03;1.03;;;;;;;;;;5051554;28;20248;-82
2023/12/25 06:40:07;;;;;;;0.93;0.93;;;;;;;;;;5051240;28;20230;-81
2023/12/25 06:42:34;;;;;;;1.00;1.00;;;;;;;;;;5051620;28;20260;-82
2023/12/25 06:45:03;;;;;;;1.00;1.00;;;;;;;;;;5051582;28;20240;-81
2023/12/25 06:47:30;;;;;;;1.00;1.00;;;;;;;;;;5051076;28;20724;-83
2023/12/25 06:49:57;;;;;;;1.10;1.10;;;;;;;;;;5051388;28;20218;-82
2023/12/25 06:52:24;;;;;;;1.00;1.00;;;;;;;;;;5050932;28;20271;-82
2023/12/25 06:54:51;;;;;;;0.90;0.90;;;;;;;;;;5051418;28;20585;-82
2023/12/25 06:57:19;;;;;;;1.20;1.20;;;;;;;;;;5050703;28;20275;-81
2023/12/25 06:59:47;;;;;;;1.17;1.10;;;;;;;;;;5051383;28;20229;-81
2023/12/25 07:02:15;;;;;;;1.00;1.00;;;;;;;;;;5050759;28;20225;-81
2023/12/25 07:04:42;;;;;;;0.90;0.90;;;;;;;;;;5051389;28;20209;-80
2023/12/25 07:07:09;;;;;;;0.87;0.87;;;;;;;;;;5051221;28;20308;-81
2023/12/25 07:09:41;;;;;;;1.20;1.20;;;;;;;;;;5051163;28;20245;-81
2023/12/25 07:12:08;;;;;;;0.97;0.97;;;;;;;;;;5041019;28;20365;-81
2023/12/25 07:14:35;;;;;;;0.90;0.90;;;;;;;;;;5031245;28;20360;-81
2023/12/25 07:17:04;;;;;;;0.93;0.93;;;;;;;;;;5047546;28;20233;-81
2023/12/25 07:19:33;;;;;;;1.07;1.00;;;;;;;;;;5050954;28;20572;-80
2023/12/25 07:22:01;;;;;;;1.00;1.00;;;;;;;;;;5050506;28;20261;-81
2023/12/25 07:24:28;;;;;;;1.07;1.07;;;;;;;;;;5050701;28;20202;-80
2023/12/25 07:26:55;;;;;;;0.90;0.90;;;;;;;;;;5041038;28;20603;-80
2023/12/25 07:29:23;;;;;;;1.60;1.03;;;;;;;;;;5047906;28;20750;-80
2023/12/25 07:31:50;;;;;;;1.17;1.07;;;;;;;;;;5048480;28;20236;-80
2023/12/25 07:34:18;;;;;;;2.87;1.20;;;;;;;;;;5054428;28;20197;-80
2023/12/25 07:36:48;;;;;;;1.00;1.00;;;;;;;;;;5054300;28;20253;-80
2023/12/25 07:39:16;;;;;;;1.20;1.20;;;;;;;;;;5054538;28;20214;-80
2023/12/25 07:41:45;;;;;;;1.10;1.10;;;;;;;;;;5054429;28;20262;-80
2023/12/25 07:44:13;;;;;;;1.03;1.03;;;;;;;;;;5054544;28;20222;-80
2023/12/25 07:46:40;;;;;;;1.00;1.00;;;;;;;;;;5054316;28;20233;-81
2023/12/25 07:49:07;;;;;;;1.13;1.13;;;;;;;;;;5054398;28;20218;-80
2023/12/25 07:51:34;;;;;;;1.10;1.10;;;;;;;;;;5046158;28;20234;-80
2023/12/25 07:54:02;;;;;;;1.10;1.10;;;;;;;;;;5034478;28;20635;-79
2023/12/25 07:56:29;;;;;;;1.00;1.00;;;;;;;;;;5045991;28;20283;-80
2023/12/25 07:58:56;;;;;;;0.80;0.80;;;;;;;;;;5054414;28;20268;-79
2023/12/25 08:01:23;;;;;;;1.47;1.37;;;;;;;;;;5054038;28;20292;-80
2023/12/25 08:03:51;;;;;;;1.10;1.10;;;;;;;;;;5054512;28;20568;-80
2023/12/25 08:06:18;;;;;;;1.10;1.10;;;;;;;;;;5053803;28;20743;-80
2023/12/25 08:08:47;;;;;;;1.10;1.10;;;;;;;;;;5053783;28;20218;-80
2023/12/25 08:11:15;;;;;;;1.10;1.10;;;;;;;;;;5033882;28;20292;-80
2023/12/25 08:13:42;;;;;;;1.20;1.20;;;;;;;;;;5034799;28;20219;-80
2023/12/25 08:16:09;;;;;;;1.10;1.10;;;;;;;;;;5054509;28;20234;-80
2023/12/25 08:18:36;;;;;;;1.10;1.10;;;;;;;;;;5057705;28;20314;-79
2023/12/25 08:21:04;;;;;;;1.10;1.10;;;;;;;;;;5050058;28;20340;-80
2023/12/25 08:23:31;;;;;;;1.00;1.00;;;;;;;;;;5053617;28;20612;-80
2023/12/25 08:25:58;;;;;;;1.17;1.17;;;;;;;;;;5053938;28;20234;-80
2023/12/25 08:28:27;;;;;;;1.00;1.00;;;;;;;;;;5035202;28;20219;-80
2023/12/25 08:30:54;;;;;;;1.27;1.27;;;;;;;;;;5040862;28;20237;-80
2023/12/25 08:33:21;;;;;;;1.10;1.10;;;;;;;;;;5053736;28;20608;-81
2023/12/25 08:35:48;;;;;;;1.10;1.10;;;;;;;;;;5053754;28;20238;-80
2023/12/25 08:38:15;;;;;;;1.10;1.10;;;;;;;;;;5053317;28;20225;-81
2023/12/25 08:40:42;;;;;;;1.23;1.23;;;;;;;;;;5053437;28;20233;-81
2023/12/25 08:43:09;;;;;;;1.50;1.40;;;;;;;;;;5051408;28;20273;-80
2023/12/25 08:45:37;;;;;;;1.23;1.23;;;;;;;;;;5053642;28;20238;-82
2023/12/25 08:48:04;;;;;;;1.03;1.03;;;;;;;;;;5054168;28;20218;-82
2023/12/25 08:50:31;;;;;;;1.30;1.30;;;;;;;;;;5047852;28;20719;-82
2023/12/25 08:52:58;;;;;;;1.03;1.03;;;;;;;;;;5053193;28;20272;-82
2023/12/25 08:55:25;;;;;;;1.10;1.10;;;;;;;;;;5052918;28;20279;-83
2023/12/25 08:57:52;;;;;;;0.97;0.97;;;;;;;;;;5053565;28;20216;-81
2023/12/25 09:00:20;;;;;;;1.17;1.17;;;;;;;;;;5053232;28;20214;-83
2023/12/25 09:02:48;;;;;;;1.10;1.00;;;;;;;;;;5053734;28;20225;-85
2023/12/25 09:05:15;;;;;;;0.90;0.90;;;;;;;;;;5049490;28;20198;-80
2023/12/25 09:07:42;;;;;;;1.00;1.00;;;;;;;;;;5045836;28;20229;-81
2023/12/25 09:10:09;;;;;;;1.10;1.10;;;;;;;;;;5053276;28;20229;-81
2023/12/25 09:12:36;;;;;;;1.00;1.00;;;;;;;;;;5053749;28;20665;-81
2023/12/25 09:15:04;;;;;;;1.00;1.00;;;;;;;;;;5053318;28;20218;-81
2023/12/25 09:17:32;;;;;;;1.10;1.10;;;;;;;;;;5054054;28;20238;-82
2023/12/25 09:20:00;;;;;;;1.03;1.03;;;;;;;;;;5053033;28;20272;-82
2023/12/25 09:22:28;;;;;;;1.30;1.30;;;;;;;;;;5021634;28;20222;-81
2023/12/25 09:24:55;;;;;;;1.40;1.40;;;;;;;;;;5026176;28;20845;-82
2023/12/25 09:27:22;;;;;;;1.37;1.37;;;;;;;;;;5020647;28;20226;-82
2023/12/25 09:29:49;;;;;;;1.20;1.20;;;;;;;;;;5024516;28;20502;-81
2023/12/25 09:32:16;;;;;;;0.97;0.97;;;;;;;;;;5017409;28;20227;-82
2023/12/25 09:34:43;;;;;;;1.10;1.10;;;;;;;;;;5021397;28;20294;-81
2023/12/25 09:37:12;;;;;;;1.10;1.10;;;;;;;;;;5021629;28;20229;-82
2023/12/25 09:39:39;;;;;;;1.20;1.20;;;;;;;;;;5017948;28;20778;-82
2023/12/25 09:42:07;;;;;;;1.20;1.20;;;;;;;;;;5019244;28;20302;-84
2023/12/25 09:44:35;;;;;;;4.83;1.30;;;;;;;;;;5023620;28;20199;-82
2023/12/25 09:47:03;;;;;;;1.10;1.10;;;;;;;;;;5022465;28;20233;-82
2023/12/25 09:49:31;;;;;;;0.90;0.90;;;;;;;;;;5019673;28;20223;-83
2023/12/25 09:51:58;;;;;;;1.23;1.23;;;;;;;;;;5032407;28;20285;-82
2023/12/25 09:54:26;;;;;;;1.10;1.10;;;;;;;;;;5031948;28;20216;-82
2023/12/25 09:56:54;;;;;;;1.00;1.00;;;;;;;;;;5033349;28;20238;-83
2023/12/25 09:59:22;;;;;;;1.20;1.20;;;;;;;;;;5033774;28;20705;-83
2023/12/25 10:01:50;;;;;;;1.30;1.23;;;;;;;;;;5032537;28;20234;-82
2023/12/25 10:04:17;;;;;;;0.90;0.90;;;;;;;;;;5032644;28;20206;-82
2023/12/25 10:06:44;;;;;;;0.90;0.90;;;;;;;;;;5032313;28;20234;-82
2023/12/25 10:09:11;;;;;;;1.10;1.10;;;;;;;;;;5032478;28;20606;-82
2023/12/25 10:11:40;;;;;;;0.90;0.90;;;;;;;;;;5031981;28;20317;-83
2023/12/25 10:14:07;;;;;;;1.23;1.23;;;;;;;;;;5032189;28;20219;-85
2023/12/25 10:16:34;;;;;;;1.20;1.20;;;;;;;;;;5031981;28;20246;-82
2023/12/25 10:19:01;;;;;;;1.00;1.00;;;;;;;;;;5032336;28;20717;-82
2023/12/25 10:21:28;;;;;;;1.40;1.30;;;;;;;;;;5031921;28;20235;-83
2023/12/25 10:23:56;;;;;;;1.00;1.00;;;;;;;;;;5032494;28;20579;-82
2023/12/25 10:26:29;;;;;;;1.40;1.40;;;;;;;;;;5031351;28;20233;-81
2023/12/25 10:29:09;;;;;;;1.27;1.20;;;;;;;;;;5032241;28;20230;-85
2023/12/25 10:31:37;;;;;;;1.20;1.20;;;;;;;;;;5031645;28;20234;-83
2023/12/25 10:34:04;;;;;;;1.10;1.10;;;;;;;;;;5032205;28;20249;-82
2023/12/25 10:36:31;;;;;;;1.07;1.07;;;;;;;;;;5031694;28;20230;-83
2023/12/25 10:38:59;;;;;;;0.90;0.90;;;;;;;;;;5031961;28;20776;-82
2023/12/25 10:41:28;;;;;;;1.07;1.07;;;;;;;;;;5032028;28;20234;-83
2023/12/25 10:43:55;;;;;;;1.47;1.37;;;;;;;;;;5031723;28;20268;-82
2023/12/25 10:46:25;;;;;;;1.00;1.00;;;;;;;;;;5031559;28;20234;-83
2023/12/25 10:48:52;;;;;;;1.00;1.00;;;;;;;;;;5032078;28;20229;-82
2023/12/25 10:51:22;;;;;;;1.10;1.10;;;;;;;;;;5031433;28;20289;-82
2023/12/25 10:53:50;;;;;;;1.00;1.00;;;;;;;;;;5031950;28;20226;-81
2023/12/25 10:56:19;;;;;;;1.10;1.00;;;;;;;;;;5031208;28;20238;-82
2023/12/25 10:58:46;;;;;;;1.10;1.10;;;;;;;;;;5031771;28;20253;-83
2023/12/25 11:01:14;;;;;;;1.20;1.10;;;;;;;;;;5031395;28;20238;-82
2023/12/25 11:03:42;;;;;;;1.43;1.33;;;;;;;;;;5031987;28;20294;-83
2023/12/25 11:06:10;;;;;;;0.90;0.90;;;;;;;;;;5031470;28;20238;-82
2023/12/25 11:08:37;;;;;;;1.07;1.07;;;;;;;;;;5035495;28;20246;-82
2023/12/25 11:11:04;;;;;;;0.90;0.90;;;;;;;;;;5035466;28;20230;-83
2023/12/25 11:13:32;;;;;;;0.90;0.90;;;;;;;;;;5035310;28;20280;-82
2023/12/25 11:15:59;;;;;;;1.00;1.00;;;;;;;;;;5035626;28;20238;-82
2023/12/25 11:18:26;;;;;;;1.00;1.00;;;;;;;;;;5020742;28;20227;-83
2023/12/25 11:21:05;;;;;;;1.00;1.00;;;;;;;;;;5027697;28;20238;-83
2023/12/25 11:23:33;;;;;;;1.00;1.00;;;;;;;;;;5035294;28;20210;-83
2023/12/25 11:26:00;;;;;;;0.97;0.97;;;;;;;;;;5042916;28;20280;-80
2023/12/25 11:28:27;;;;;;;1.33;1.23;;;;;;;;;;5055093;28;20279;-81
2023/12/25 11:30:55;;;;;;;1.10;1.10;;;;;;;;;;5054892;28;20238;-82
2023/12/25 11:33:22;;;;;;;1.00;1.00;;;;;;;;;;5055273;28;20228;-83
2023/12/25 11:35:49;;;;;;;1.10;1.10;;;;;;;;;;5055177;28;20241;-82
2023/12/25 11:38:31;;;;;;;1.00;1.00;;;;;;;;;;5054948;28;20641;-81
2023/12/25 11:41:03;;;;;;;1.07;1.07;;;;;;;;;;5053938;28;20233;-81
2023/12/25 11:43:33;;;;;;;1.10;1.00;;;;;;;;;;5055753;28;20233;-81
2023/12/25 11:46:05;;;;;;;1.30;1.30;;;;;;;;;;5055449;28;20237;-81
2023/12/25 11:48:33;;;;;;;1.33;1.33;;;;;;;;;;5055261;28;20234;-81
2023/12/25 11:51:01;;;;;;;1.87;1.13;;;;;;;;;;5054677;28;20234;-82
2023/12/25 11:53:36;;;;;;;1.17;1.17;;;;;;;;;;5054571;28;20225;-81
2023/12/25 11:56:06;;;;;;;1.03;1.03;;;;;;;;;;5054627;28;20317;-81
2023/12/25 11:58:33;;;;;;;1.10;1.10;;;;;;;;;;5054824;28;20233;-82
2023/12/25 12:01:00;;;;;;;1.00;1.00;;;;;;;;;;5054461;28;20241;-81
2023/12/25 12:03:27;;;;;;;1.00;1.00;;;;;;;;;;5054537;28;20260;-80
2023/12/25 12:05:54;;;;;;;1.03;1.03;;;;;;;;;;5054456;28;20230;-80
2023/12/25 12:08:21;;;;;;;1.80;1.00;;;;;;;;;;5054578;28;20229;-80
2023/12/25 12:10:48;;;;;;;0.90;0.90;;;;;;;;;;5054083;28;20654;-81
2023/12/25 12:13:17;;;;;;;1.10;1.10;;;;;;;;;;5054298;28;20297;-80
2023/12/25 12:15:45;;;;;;;1.20;1.20;;;;;;;;;;5054090;28;20303;-81
2023/12/25 12:18:12;;;;;;;1.00;1.00;;;;;;;;;;5053893;28;20760;-81
2023/12/25 12:20:39;;;;;;;1.00;1.00;;;;;;;;;;5053920;28;20716;-81
2023/12/25 12:23:12;;;;;;;1.40;1.33;;;;;;;;;;5054193;28;20606;-81
2023/12/25 12:25:40;;;;;;;2.37;1.20;;;;;;;;;;5053800;28;20356;-81
2023/12/25 12:28:08;;;;;;;1.30;1.10;;;;;;;;;;5054265;28;20735;-81
2023/12/25 12:30:38;;;;;;;0.90;0.90;;;;;;;;;;5053829;28;20763;-81
2023/12/25 12:33:05;;;;;;;0.97;0.97;;;;;;;;;;5054119;28;20225;-80
2023/12/25 12:35:32;;;;;;;1.47;1.13;;;;;;;;;;5053773;28;20696;-81
2023/12/25 12:38:01;;;;;;;1.20;1.20;;;;;;;;;;5054059;28;20202;-81
2023/12/25 12:40:28;;;;;;;1.00;1.00;;;;;;;;;;5053526;28;20312;-81
2023/12/25 12:42:56;;;;;;;1.00;1.00;;;;;;;;;;5053836;28;20206;-81
2023/12/25 12:45:23;;;;;;;1.33;1.23;;;;;;;;;;5053805;28;20300;-81
2023/12/25 12:47:52;;;;;;;0.97;0.97;;;;;;;;;;5053881;28;20257;-80
2023/12/25 12:50:19;;;;;;;1.20;1.20;;;;;;;;;;5053541;28;20205;-81
2023/12/25 12:52:46;;;;;;;0.90;0.90;;;;;;;;;;5053894;28;20283;-82
2023/12/25 12:55:13;;;;;;;0.97;0.97;;;;;;;;;;5053598;28;20595;-82
2023/12/25 12:57:40;;;;;;;1.20;1.20;;;;;;;;;;5053723;28;20198;-82
2023/12/25 13:00:08;;;;;;;1.20;1.20;;;;;;;;;;5053344;28;20233;-81
2023/12/25 13:02:36;;;;;;;1.10;1.10;;;;;;;;;;5069323;28;20209;-82
2023/12/25 13:05:04;;;;;;;1.03;1.03;;;;;;;;;;5052908;28;20206;-81
2023/12/25 13:07:31;;;;;;;1.13;1.03;;;;;;;;;;5053603;28;20206;-81
2023/12/25 13:09:58;;;;;;;1.40;1.30;;;;;;;;;;5053828;28;20320;-81
2023/12/25 13:12:26;;;;;;;1.10;1.10;;;;;;;;;;5052865;28;20230;-81
2023/12/25 13:14:53;;;;;;;1.10;1.10;;;;;;;;;;5043752;28;20206;-81
2023/12/25 13:17:20;;;;;;;1.10;1.10;;;;;;;;;;5050926;28;20646;-81
2023/12/25 13:19:47;;;;;;;1.13;1.13;;;;;;;;;;5044177;28;20226;-82
2023/12/25 13:22:15;;;;;;;1.00;1.00;;;;;;;;;;5052123;28;20234;-82
2023/12/25 13:24:42;;;;;;;0.80;0.80;;;;;;;;;;5051696;28;20202;-82
2023/12/25 13:27:09;;;;;;;1.03;1.03;;;;;;;;;;5040867;28;20250;-83
2023/12/25 13:29:36;;;;;;;1.10;1.10;;;;;;;;;;5050039;28;20291;-81
2023/12/25 13:32:03;;;;;;;1.00;1.00;;;;;;;;;;5051571;28;20237;-82
2023/12/25 13:34:30;;;;;;;0.90;0.90;;;;;;;;;;5049116;28;20257;-81
2023/12/25 13:36:57;;;;;;;1.43;1.37;;;;;;;;;;5043698;28;20279;-81
2023/12/25 13:39:26;;;;;;;1.50;1.20;;;;;;;;;;5051655;28;20272;-81
2023/12/25 13:41:53;;;;;;;1.03;1.03;;;;;;;;;;5051245;28;20237;-81
2023/12/25 13:44:21;;;;;;;1.37;1.37;;;;;;;;;;5051641;28;20301;-81
2023/12/25 13:46:48;;;;;;;1.13;1.13;;;;;;;;;;5050746;28;20226;-81
2023/12/25 13:49:15;;;;;;;1.10;1.10;;;;;;;;;;5051297;28;20221;-81
2023/12/25 13:51:42;;;;;;;1.17;1.17;;;;;;;;;;5050605;28;20640;-81
2023/12/25 13:54:10;;;;;;;0.90;0.90;;;;;;;;;;5051473;28;20233;-83
2023/12/25 13:56:38;;;;;;;1.67;1.20;;;;;;;;;;5050685;28;20234;-81
2023/12/25 13:59:05;;;;;;;1.23;1.23;;;;;;;;;;5051528;28;20225;-82
2023/12/25 14:01:32;;;;;;;1.10;1.10;;;;;;;;;;5050405;28;20648;-80
2023/12/25 14:03:59;;;;;;;1.00;1.00;;;;;;;;;;5046352;28;20289;-81
2023/12/25 14:06:27;;;;;;;0.90;0.90;;;;;;;;;;5048046;28;20592;-81
2023/12/25 14:08:54;;;;;;;1.10;1.10;;;;;;;;;;5050691;28;20313;-81
2023/12/25 14:11:21;;;;;;;1.20;1.20;;;;;;;;;;5050687;28;20230;-81
2023/12/25 14:13:50;;;;;;;1.40;1.40;;;;;;;;;;5053306;28;20229;-81
2023/12/25 14:16:17;;;;;;;1.20;1.20;;;;;;;;;;5047416;28;20230;-81
2023/12/25 14:18:44;;;;;;;1.47;1.43;;;;;;;;;;5050698;28;20275;-81
2023/12/25 14:21:11;;;;;;;1.40;1.30;;;;;;;;;;5046326;28;20226;-81
2023/12/25 14:23:38;;;;;;;1.00;1.00;;;;;;;;;;5050371;28;20206;-81
2023/12/25 14:26:05;;;;;;;1.30;1.20;;;;;;;;;;5050118;28;20280;-83
2023/12/25 14:28:32;;;;;;;1.13;1.13;;;;;;;;;;5051144;28;20280;-82
2023/12/25 14:31:02;;;;;;;1.10;1.10;;;;;;;;;;5050507;28;20317;-82
2023/12/25 14:33:29;;;;;;;1.07;1.07;;;;;;;;;;5050690;28;20266;-81
2023/12/25 14:35:59;;;;;;;0.93;0.93;;;;;;;;;;5050224;28;20229;-81
2023/12/25 14:38:26;;;;;;;0.90;0.90;;;;;;;;;;5050456;28;20708;-82
2023/12/25 14:40:53;;;;;;;1.20;1.20;;;;;;;;;;5052767;28;20738;-81
2023/12/25 14:43:21;;;;;;;1.50;1.40;;;;;;;;;;5054743;28;20248;-81
2023/12/25 14:45:48;;;;;;;1.50;1.47;;;;;;;;;;5050548;28;20572;-81