Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:11;;;;;;;72.15;27.27;;;-2.40;99.90;;;;;;4990313;28;20058;-73
2022/12/10 00:03:37;;;;;;;77.28;27.23;;;-2.40;99.90;;;;;;4990305;28;20073;-71
2022/12/10 00:06:12;;;;;;;86.82;28.83;;;-2.40;99.90;;;;;;4997061;28;20062;-72
2022/12/10 00:08:38;;;;;;;91.20;30.63;;;-2.50;99.90;;;;;;4992100;28;20030;-72
2022/12/10 00:11:06;;;;;;;82.05;27.00;;;-2.50;99.90;;;;;;4998039;28;20037;-72
2022/12/10 00:13:34;;;;;;;80.30;28.50;;;-2.50;99.90;;;;;;4989620;28;20034;-72
2022/12/10 00:16:04;;;;;;;78.57;27.42;;;-2.50;99.90;;;;;;4990258;28;20034;-71
2022/12/10 00:18:30;;;;;;;82.43;27.88;;;-2.60;99.90;;;;;;5007640;28;20038;-71
2022/12/10 00:20:56;;;;;;;80.80;28.08;;;-2.60;99.90;;;;;;4990258;28;20046;-72
2022/12/10 00:23:22;;;;;;;89.65;29.60;;;-2.60;99.90;;;;;;4989410;28;20043;-72
2022/12/10 00:25:48;;;;;;;89.80;29.15;;;-2.50;99.90;;;;;;4989645;28;20532;-72
2022/12/10 00:28:13;;;;;;;85.93;30.20;;;-2.50;99.90;;;;;;4994473;28;20046;-71
2022/12/10 00:30:39;;;;;;;87.88;30.95;;;-2.50;99.90;;;;;;4993532;28;20029;-72
2022/12/10 00:33:04;;;;;;;90.50;29.70;;;-2.50;99.90;;;;;;5000737;28;20033;-72
2022/12/10 00:35:30;;;;;;;81.15;29.33;;;-2.50;99.90;;;;;;4987760;28;20053;-71
2022/12/10 00:37:55;;;;;;;81.45;29.25;;;-2.50;99.90;;;;;;4987615;28;20465;-72
2022/12/10 00:40:22;;;;;;;93.28;32.25;;;-2.50;99.90;;;;;;4985627;28;20490;-72
2022/12/10 00:42:47;;;;;;;79.32;28.27;;;-2.50;99.90;;;;;;4990132;28;20128;-72
2022/12/10 00:45:13;;;;;;;76.65;28.50;;;-2.50;99.90;;;;;;4988261;28;20141;-72
2022/12/10 00:47:38;;;;;;;83.72;29.90;;;-2.60;99.90;;;;;;4987970;28;20108;-72
2022/12/10 00:50:04;;;;;;;85.13;30.23;;;-2.60;99.90;;;;;;4987357;28;20037;-72
2022/12/10 00:52:30;;;;;;;78.03;27.27;;;-2.60;99.90;;;;;;4985944;28;20516;-72
2022/12/10 00:54:55;;;;;;;77.93;28.25;;;-2.60;99.90;;;;;;4990730;28;20038;-71
2022/12/10 00:57:21;;;;;;;90.00;31.90;;;-2.50;99.90;;;;;;4989496;28;20038;-72
2022/12/10 00:59:46;;;;;;;82.88;30.85;;;-2.50;99.90;;;;;;5001039;28;20034;-71
2022/12/10 01:02:12;;;;;;;79.28;27.25;;;-2.40;99.90;;;;;;4990216;28;20041;-71
2022/12/10 01:04:37;;;;;;;82.15;27.92;;;-2.50;99.90;;;;;;4992653;28;20046;-72
2022/12/10 01:07:03;;;;;;;87.55;30.27;;;-2.40;99.90;;;;;;4990059;28;20417;-72
2022/12/10 01:09:30;;;;;;;82.65;29.20;;;-2.40;99.90;;;;;;5000699;28;20390;-72
2022/12/10 01:11:58;;;;;;;84.47;30.90;;;-2.40;99.90;;;;;;4990055;28;20112;-72
2022/12/10 01:14:27;;;;;;;80.40;27.45;;;-2.40;99.90;;;;;;4987411;28;20501;-72
2022/12/10 01:16:55;;;;;;;81.97;28.27;;;-2.40;99.90;;;;;;4996029;28;20019;-72
2022/12/10 01:19:21;;;;;;;81.18;29.23;;;-2.40;99.90;;;;;;4988482;28;20120;-72
2022/12/10 01:21:50;;;;;;;86.28;28.95;;;-2.40;99.90;;;;;;4989689;28;20050;-72
2022/12/10 01:24:16;;;;;;;87.25;29.15;;;-2.40;99.90;;;;;;4992457;28;20486;-72
2022/12/10 01:26:42;;;;;;;95.10;32.78;;;-2.40;99.90;;;;;;4991923;28;20033;-72
2022/12/10 01:29:08;;;;;;;89.47;32.28;;;-2.40;99.90;;;;;;5001104;28;20030;-72
2022/12/10 01:31:36;;;;;;;87.25;29.77;;;-2.40;99.90;;;;;;4994462;28;20034;-73
2022/12/10 01:34:03;;;;;;;89.68;30.33;;;-2.50;99.90;;;;;;4994851;28;20080;-72
2022/12/10 01:36:37;;;;;;;88.15;32.65;;;-2.50;99.90;;;;;;4991181;28;20106;-72
2022/12/10 01:39:06;;;;;;;87.90;29.33;;;-2.50;99.90;;;;;;4993551;28;20489;-73
2022/12/10 01:41:39;;;;;;;89.47;30.05;;;-2.50;99.90;;;;;;5005714;28;20026;-72
2022/12/10 01:44:25;;;;;;;93.80;32.10;;;-2.50;99.90;;;;;;4996071;28;20065;-72
2022/12/10 01:46:53;;;;;;;87.40;31.00;;;-2.50;99.90;;;;;;4982017;28;20602;-71
2022/12/10 01:49:31;;;;;;;87.95;31.65;;;-2.60;99.90;;;;;;4993993;28;20034;-72
2022/12/10 01:51:56;;;;;;;88.28;29.48;;;-2.50;99.90;;;;;;4988540;28;20394;-71
2022/12/10 01:54:25;;;;;;;92.15;32.05;;;-2.50;99.90;;;;;;4994121;28;20085;-72
2022/12/10 01:57:00;;;;;;;88.03;32.03;;;-2.50;99.90;;;;;;4993375;28;20336;-72
2022/12/10 01:59:28;;;;;;;89.40;31.48;;;-2.40;99.90;;;;;;5003520;28;20373;-72
2022/12/10 02:02:16;;;;;;;93.63;31.70;;;-2.40;99.90;;;;;;4995199;28;20435;-72
2022/12/10 02:04:56;;;;;;;85.45;29.13;;;-2.40;99.90;;;;;;4994462;28;20120;-72
2022/12/10 02:08:07;;;;;;;95.85;31.60;;;-2.40;99.90;;;;;;4993370;28;20422;-72
2022/12/10 02:10:41;;;;;;;91.63;32.30;;;-2.30;99.90;;;;;;4988649;28;20029;-72
2022/12/10 02:13:20;;;;;;;104.07;33.67;;;-2.30;99.90;;;;;;4994262;28;20375;-72
2022/12/10 02:16:00;;;;;;;93.00;32.70;;;-2.30;99.90;;;;;;4996817;28;20033;-71
2022/12/10 02:18:31;;;;;;;94.15;31.70;;;-2.20;99.90;;;;;;4993482;28;20030;-72
2022/12/10 02:21:01;;;;;;;83.47;30.42;;;-2.20;99.90;;;;;;4992441;28;20537;-72
2022/12/10 02:23:33;;;;;;;93.95;32.20;;;-2.20;99.90;;;;;;4996776;28;20132;-72
2022/12/10 02:26:30;;;;;;;88.20;31.25;;;-2.20;99.90;;;;;;4992188;28;20538;-71
2022/12/10 02:29:16;;;;;;;89.60;31.25;;;-2.10;99.90;;;;;;4994350;28;20069;-72
2022/12/10 02:31:46;;;;;;;92.78;31.52;;;-2.10;99.90;;;;;;4987026;28;20034;-71
2022/12/10 02:34:14;;;;;;;101.90;33.78;;;-2.10;99.90;;;;;;4991246;28;21766;-72
2022/12/10 02:36:43;;;;;;;101.68;33.65;;;-2.10;99.90;;;;;;4989796;28;20034;-72
2022/12/10 02:39:11;;;;;;;96.78;33.85;;;-2.20;99.90;;;;;;4999714;28;20072;-72
2022/12/10 02:41:42;;;;;;;97.75;33.20;;;-2.20;99.90;;;;;;4992544;28;20121;-72
2022/12/10 02:44:11;;;;;;;97.70;33.58;;;-2.20;99.90;;;;;;4998688;28;20557;-72
2022/12/10 02:46:39;;;;;;;96.95;30.83;;;-2.30;99.90;;;;;;4992531;28;20549;-72
2022/12/10 02:49:07;;;;;;;93.57;33.00;;;-2.30;99.90;;;;;;4992424;28;20036;-72
2022/12/10 02:51:32;;;;;;;93.22;31.70;;;-2.30;99.90;;;;;;4991956;28;20057;-71
2022/12/10 02:54:03;;;;;;;94.15;33.35;;;-2.30;99.90;;;;;;4992756;28;20034;-71
2022/12/10 02:56:54;;;;;;;94.47;33.10;;;-2.40;99.90;;;;;;4976485;28;20036;-71
2022/12/10 02:59:28;;;;;;;92.13;31.67;;;-2.40;99.90;;;;;;4992058;28;20034;-73
2022/12/10 03:02:16;;;;;;;101.50;33.22;;;-2.50;99.90;;;;;;4989095;28;20097;-71
2022/12/10 03:05:05;;;;;;;96.60;31.92;;;-2.50;99.90;;;;;;4990298;28;20125;-71
2022/12/10 03:07:38;;;;;;;90.85;31.73;;;-2.50;99.90;;;;;;4995060;28;20037;-72
2022/12/10 03:10:17;;;;;;;93.65;32.35;;;-2.60;99.90;;;;;;4989706;28;20093;-72
2022/12/10 03:12:48;;;;;;;85.57;29.35;;;-2.60;99.90;;;;;;4993154;28;20026;-71
2022/12/10 03:15:15;;;;;;;101.07;32.90;;;-2.60;99.90;;;;;;5007887;28;20034;-72
2022/12/10 03:17:43;;;;;;;89.97;29.13;;;-2.60;99.90;;;;;;4991914;28;20044;-72
2022/12/10 03:20:12;;;;;;;98.25;33.25;;;-2.70;99.90;;;;;;4992107;28;20046;-72
2022/12/10 03:22:42;;;;;;;93.10;31.73;;;-2.70;99.90;;;;;;4990600;28;20045;-72
2022/12/10 03:25:13;;;;;;;95.53;34.00;;;-2.70;99.90;;;;;;5003690;28;20113;-72
2022/12/10 03:27:40;;;;;;;93.95;33.35;;;-2.60;99.90;;;;;;4995381;28;20106;-72
2022/12/10 03:30:06;;;;;;;97.65;31.88;;;-2.60;99.90;;;;;;4993314;28;20490;-72
2022/12/10 03:32:33;;;;;;;109.13;35.30;;;-2.50;99.90;;;;;;4995605;28;20367;-71
2022/12/10 03:35:00;;;;;;;101.97;34.40;;;-2.50;99.90;;;;;;4993298;28;20030;-73
2022/12/10 03:37:28;;;;;;;112.70;38.33;;;-2.40;99.90;;;;;;4991163;28;20035;-72
2022/12/10 03:39:54;;;;;;;99.78;34.97;;;-2.40;99.90;;;;;;4996406;28;20110;-72
2022/12/10 03:42:20;;;;;;;97.30;34.75;;;-2.30;99.90;;;;;;4990603;28;20038;-71
2022/12/10 03:44:49;;;;;;;107.40;34.25;;;-2.30;99.90;;;;;;4992048;28;20038;-72
2022/12/10 03:47:15;;;;;;;108.93;34.33;;;-2.30;99.90;;;;;;4989721;28;20041;-71
2022/12/10 03:49:42;;;;;;;90.20;34.67;;;-2.30;99.90;;;;;;4993136;28;20027;-71
2022/12/10 03:52:07;;;;;;;107.07;34.25;;;-2.30;99.90;;;;;;5006717;28;20037;-71
2022/12/10 03:54:33;;;;;;;92.32;32.65;;;-2.30;99.90;;;;;;4997827;28;20026;-71
2022/12/10 03:56:59;;;;;;;96.50;34.80;;;-2.30;99.90;;;;;;4991896;28;20083;-71
2022/12/10 03:59:24;;;;;;;103.90;32.35;;;-2.40;99.90;;;;;;4991173;28;20037;-72
2022/12/10 04:01:49;;;;;;;94.50;33.45;;;-2.30;99.90;;;;;;4976080;28;20458;-72
2022/12/10 04:04:15;;;;;;;101.00;33.70;;;-2.30;99.90;;;;;;4994451;28;20046;-72
2022/12/10 04:06:41;;;;;;;98.03;33.80;;;-2.30;99.90;;;;;;5000060;28;20030;-71
2022/12/10 04:09:11;;;;;;;114.88;36.53;;;-2.10;99.90;;;;;;4988213;28;20421;-72
2022/12/10 04:11:37;;;;;;;109.88;37.35;;;-2.10;99.90;;;;;;4990052;28;20101;-71
2022/12/10 04:16:46;;;;;;;119.30;38.22;;;-2.00;99.90;;;;;;4989489;28;20041;-71
2022/12/10 04:19:14;;;;;;;120.20;38.50;;;-2.00;99.90;;;;;;4995305;28;20038;-71
2022/12/10 04:27:27;;;;;;;125.32;38.78;;;-2.00;99.90;;;;;;5001753;28;20408;-71
2022/12/10 04:29:53;;;;;;;131.30;39.97;;;-1.90;99.90;;;;;;5000543;28;20463;-71
2022/12/10 04:32:20;;;;;;;136.70;38.05;;;-2.00;99.90;;;;;;4989204;28;20046;-72
2022/12/10 04:34:46;;;;;;;152.13;38.28;;;-2.00;99.90;;;;;;4991573;28;20498;-71
2022/12/10 04:37:14;;;;;;;127.30;36.40;;;-2.00;99.90;;;;;;4991078;28;20030;-72
2022/12/10 04:39:39;;;;;;;147.23;36.70;;;-2.00;99.90;;;;;;5000200;28;20045;-71
2022/12/10 04:42:06;;;;;;;168.10;39.15;;;-2.00;99.90;;;;;;4993881;28;20030;-71
2022/12/10 04:44:31;;;;;;;168.18;36.90;;;-2.00;99.90;;;;;;5004230;28;20042;-71
2022/12/10 04:46:57;;;;;;;162.90;40.88;;;-2.00;99.90;;;;;;4991907;28;20430;-72
2022/12/10 04:49:23;;;;;;;141.15;38.45;;;-2.00;99.90;;;;;;4990327;28;20065;-72
2022/12/10 04:51:49;;;;;;;139.50;36.95;;;-2.00;99.90;;;;;;4993997;28;20541;-72
2022/12/10 04:54:15;;;;;;;146.15;36.17;;;-2.00;99.90;;;;;;4991881;28;20029;-72
2022/12/10 04:56:41;;;;;;;161.05;36.45;;;-1.90;99.90;;;;;;4989760;28;20101;-72
2022/12/10 04:59:08;;;;;;;149.55;38.88;;;-1.90;99.90;;;;;;5001325;28;20541;-72
2022/12/10 05:01:34;;;;;;;143.00;37.20;;;-1.90;99.90;;;;;;4997125;28;20034;-71
2022/12/10 05:04:06;;;;;;;267.40;44.60;;;-1.90;99.90;;;;;;4991879;28;20145;-71
2022/12/10 05:06:32;;;;;;;168.13;38.45;;;-1.80;99.90;;;;;;4991454;28;20073;-72
2022/12/10 05:08:58;;;;;;;161.15;39.00;;;-1.90;99.90;;;;;;4998553;28;20438;-72
2022/12/10 05:11:26;;;;;;;140.15;36.53;;;-1.90;99.90;;;;;;4995542;28;20030;-71
2022/12/10 05:13:56;;;;;;;160.18;38.47;;;-1.90;99.90;;;;;;4991092;28;20372;-72
2022/12/10 05:16:23;;;;;;;178.75;35.60;;;-1.90;99.90;;;;;;4994462;28;20033;-72
2022/12/10 05:18:50;;;;;;;178.00;38.08;;;-1.90;99.90;;;;;;5011350;28;20026;-71
2022/12/10 05:21:18;;;;;;;193.25;35.85;;;-1.90;99.90;;;;;;5000966;28;20051;-72
2022/12/10 05:23:47;;;;;;;178.50;36.80;;;-1.90;99.90;;;;;;5002969;28;20497;-73
2022/12/10 05:26:19;;;;;;;187.63;37.05;;;-1.90;99.90;;;;;;4986606;28;20022;-72
2022/12/10 05:28:53;;;;;;;216.30;37.65;;;-2.00;99.90;;;;;;4988920;28;21037;-71
2022/12/10 05:31:24;;;;;;;156.02;36.65;;;-2.00;99.90;;;;;;4986750;28;20119;-72
2022/12/10 05:33:50;;;;;;;157.68;37.13;;;-1.90;99.90;;;;;;4989056;28;20480;-72
2022/12/10 05:36:19;;;;;;;174.80;40.05;;;-2.00;99.90;;;;;;4985766;28;20030;-72
2022/12/10 05:38:45;;;;;;;182.25;37.40;;;-1.90;99.90;;;;;;4993053;28;20049;-72
2022/12/10 05:41:13;;;;;;;321.98;40.67;;;-1.90;99.90;;;;;;4988960;28;20092;-72
2022/12/10 05:43:39;;;;;;;205.95;39.10;;;-1.90;99.90;;;;;;4992033;28;20529;-72
2022/12/10 05:46:09;;;;;;;219.85;41.55;;;-1.90;99.90;;;;;;4991643;28;20046;-72
2022/12/10 05:48:36;;;;;;;181.38;39.83;;;-1.90;99.90;;;;;;4988466;28;20022;-72
2022/12/10 05:51:10;;;;;;;166.25;37.33;;;-1.90;99.90;;;;;;4991000;28;20044;-71
2022/12/10 05:53:36;;;;;;;202.85;38.95;;;-1.90;99.90;;;;;;4983577;28;20035;-72
2022/12/10 05:56:04;;;;;;;192.35;37.10;;;-1.90;99.90;;;;;;4988456;28;21110;-72
2022/12/10 05:58:30;;;;;;;156.65;35.03;;;-1.90;99.90;;;;;;4996369;28;20125;-72
2022/12/10 06:00:57;;;;;;;240.60;32.42;;;-1.90;99.90;;;;;;4991240;28;20080;-72
2022/12/10 06:03:23;;;;;;;171.90;34.22;;;-1.90;99.90;;;;;;4985268;28;20075;-72
2022/12/10 06:05:48;;;;;;;201.65;35.20;;;-2.00;99.90;;;;;;4988586;28;20093;-71
2022/12/10 06:08:14;;;;;;;193.75;34.28;;;-2.10;99.90;;;;;;4990212;28;20026;-71
2022/12/10 06:10:39;;;;;;;262.63;36.50;;;-2.10;99.90;;;;;;4986271;28;20023;-72
2022/12/10 06:13:05;;;;;;;297.30;37.22;;;-2.00;99.90;;;;;;4985894;28;20026;-72
2022/12/10 06:15:31;;;;;;;202.73;36.33;;;-2.00;99.90;;;;;;4984995;28;20372;-71
2022/12/10 06:17:58;;;;;;;195.15;33.33;;;-2.00;99.90;;;;;;4997378;28;20048;-72
2022/12/10 06:20:25;;;;;;;221.13;35.58;;;-2.00;99.90;;;;;;4993167;28;20433;-71
2022/12/10 06:22:51;;;;;;;193.32;31.27;;;-2.00;99.90;;;;;;4993984;28;20030;-71
2022/12/10 06:25:17;;;;;;;213.05;35.97;;;-1.90;99.90;;;;;;4993559;28;20027;-71
2022/12/10 06:27:42;;;;;;;198.05;38.70;;;-1.90;99.90;;;;;;5005475;28;20034;-72
2022/12/10 06:30:09;;;;;;;336.83;36.05;;;-1.90;99.90;;;;;;4990963;28;20387;-72
2022/12/10 06:32:35;;;;;;;206.48;35.45;;;-1.90;99.90;;;;;;4990188;28;20479;-73
2022/12/10 06:35:01;;;;;;;185.07;36.55;;;-1.90;99.90;;;;;;4991361;28;20053;-71
2022/12/10 06:37:26;;;;;;;180.90;32.90;;;-1.90;99.90;;;;;;5001685;28;20428;-71
2022/12/10 06:39:52;;;;;;;199.98;37.42;;;-1.90;99.90;;;;;;4993582;28;20018;-72
2022/12/10 06:42:19;;;;;;;241.73;38.88;;;-1.90;99.90;;;;;;4992628;28;20030;-72
2022/12/10 06:44:45;;;;;;;203.95;38.00;;;-1.90;99.90;;;;;;4993399;28;20169;-72
2022/12/10 06:47:11;;;;;;;307.08;44.33;;;-1.90;99.90;;;;;;4991059;28;20108;-71
2022/12/10 06:49:36;;;;;;;241.20;39.42;;;-1.90;99.90;;;;;;4981143;28;20039;-71
2022/12/10 06:52:02;;;;;;;236.32;38.80;;;-1.80;99.90;;;;;;4985053;28;20426;-72
2022/12/10 06:54:29;;;;;;;255.85;40.10;;;-1.90;99.90;;;;;;4992115;28;20030;-72
2022/12/10 06:56:54;;;;;;;211.05;40.65;;;-1.80;99.90;;;;;;4987842;28;20057;-72
2022/12/10 06:59:20;;;;;;;180.52;39.33;;;-1.80;99.90;;;;;;4995551;28;20035;-72
2022/12/10 07:01:45;;;;;;;199.35;36.95;;;-1.70;99.90;;;;;;4988248;28;20025;-71
2022/12/10 07:04:11;;;;;;;191.38;33.90;;;-1.70;99.90;;;;;;4980709;28;20052;-72
2022/12/10 07:06:37;;;;;;;185.75;33.63;;;-1.70;99.90;;;;;;4987583;28;20102;-72
2022/12/10 07:09:02;;;;;;;203.65;33.70;;;-1.70;99.90;;;;;;4986949;28;20035;-72
2022/12/10 07:11:30;;;;;;;190.02;31.23;;;-1.70;99.90;;;;;;4992194;28;20459;-72
2022/12/10 07:13:56;;;;;;;253.10;34.47;;;-1.70;99.90;;;;;;4995896;28;20023;-71
2022/12/10 07:16:25;;;;;;;230.02;35.05;;;-1.70;99.90;;;;;;4999213;28;20466;-72
2022/12/10 07:18:51;;;;;;;325.83;36.85;;;-1.70;99.90;;;;;;4981379;28;20544;-71
2022/12/10 07:21:25;;;;;;;203.38;33.97;;;-1.70;99.90;;;;;;4992128;28;20050;-72
2022/12/10 07:23:53;;;;;;;198.65;32.35;;;-1.70;99.90;;;;;;4992224;28;20038;-72
2022/12/10 07:26:19;;;;;;;210.15;32.42;;;-1.70;99.90;;;;;;4997759;28;20026;-71
2022/12/10 07:28:45;;;;;;;195.18;34.13;;;-1.70;99.90;;;;;;5007183;28;20036;-71
2022/12/10 07:31:11;;;;;;;216.50;35.75;;;-1.70;99.90;;;;;;4990080;28;20535;-72
2022/12/10 07:33:37;;;;;;;223.63;37.13;;;-1.60;99.90;;;;;;4979292;28;20050;-72
2022/12/10 07:36:08;;;;;;;255.75;39.88;;;-1.70;99.90;;;;;;4989305;28;20496;-71
2022/12/10 07:38:34;;;;;;;180.95;31.55;;;-1.60;99.90;;;;;;4996861;28;20041;-72
2022/12/10 07:41:04;;;;;;;186.77;35.03;;;-1.60;99.90;;;;;;4993586;28;20034;-71
2022/12/10 07:43:29;;;;;;;165.75;28.90;;;-1.50;99.90;;;;;;4989684;28;20169;-71
2022/12/10 07:45:55;;;;;;;238.07;33.38;;;-1.60;99.90;;;;;;4991927;28;20101;-71
2022/12/10 07:48:21;;;;;;;191.65;32.22;;;-1.60;99.90;;;;;;4999138;28;20045;-72
2022/12/10 07:50:47;;;;;;;184.77;29.65;;;-1.60;99.90;;;;;;4989464;28;20411;-71
2022/12/10 07:53:12;;;;;;;197.07;32.35;;;-1.60;99.90;;;;;;4987667;28;20080;-71
2022/12/10 07:55:38;;;;;;;214.82;32.30;;;-1.60;99.90;;;;;;5002652;28;20083;-71
2022/12/10 07:58:03;;;;;;;239.38;33.38;;;-1.60;99.90;;;;;;4974560;28;20101;-71
2022/12/10 08:00:29;;;;;;;248.27;32.63;;;-1.60;99.90;;;;;;4976524;28;20258;-72
2022/12/10 08:02:54;;;;;;;181.13;29.40;;;-1.60;99.90;;;;;;4996289;28;20023;-71
2022/12/10 08:05:20;;;;;;;250.38;38.70;;;-1.60;99.90;;;;;;4995933;28;20038;-72
2022/12/10 08:07:45;;;;;;;209.23;33.60;;;-1.60;99.90;;;;;;5002772;28;20039;-71
2022/12/10 08:10:11;;;;;;;221.50;34.95;;;-1.50;99.90;;;;;;4992226;28;20402;-71
2022/12/10 08:12:36;;;;;;;139.75;29.13;;;-1.50;99.90;;;;;;5009541;28;20026;-71
2022/12/10 08:15:02;;;;;;;228.20;34.53;;;-1.50;99.90;;;;;;4999100;28;20038;-71
2022/12/10 08:17:28;;;;;;;216.07;33.08;;;-1.40;99.90;;;;;;4982258;28;20023;-71
2022/12/10 08:19:54;;;;;;;181.63;29.20;;;-1.40;99.90;;;;;;4975872;28;20058;-70
2022/12/10 08:22:20;;;;;;;204.45;33.03;;;-1.40;99.90;;;;;;4988064;28;20041;-71
2022/12/10 08:24:46;;;;;;;206.75;31.80;;;-1.40;99.90;;;;;;4980156;28;20076;-71
2022/12/10 08:27:12;;;;;;;251.10;34.47;;;-1.40;99.90;;;;;;4986095;28;20053;-71
2022/12/10 08:29:37;;;;;;;225.30;31.95;;;-1.30;99.90;;;;;;4985671;28;20781;-70
2022/12/10 08:32:03;;;;;;;221.48;31.95;;;-1.30;99.90;;;;;;4988169;28;20054;-71
2022/12/10 08:34:28;;;;;;;240.38;36.58;;;-1.30;99.90;;;;;;4984530;28;20505;-71
2022/12/10 08:36:54;;;;;;;243.07;34.85;;;-1.30;99.90;;;;;;4992364;28;20027;-70
2022/12/10 08:39:19;;;;;;;222.77;37.78;;;-1.20;99.90;;;;;;4984670;28;20089;-71
2022/12/10 08:41:45;;;;;;;203.05;33.70;;;-1.30;99.90;;;;;;4997689;28;20480;-71
2022/12/10 08:44:11;;;;;;;189.10;33.03;;;-1.20;99.90;;;;;;4990141;28;20414;-71
2022/12/10 08:46:37;;;;;;;219.13;33.42;;;-1.20;99.90;;;;;;4994950;28;20030;-72
2022/12/10 08:49:04;;;;;;;194.95;32.92;;;-1.20;99.90;;;;;;4997772;28;20041;-72
2022/12/10 08:51:30;;;;;;;237.32;32.88;;;-1.20;99.90;;;;;;4992297;28;20082;-73
2022/12/10 08:53:55;;;;;;;277.23;33.65;;;-1.10;99.90;;;;;;4987553;28;20482;-72
2022/12/10 08:56:21;;;;;;;209.63;31.17;;;-1.10;99.90;;;;;;4981058;28;20023;-72
2022/12/10 08:58:46;;;;;;;215.98;32.92;;;-1.10;99.90;;;;;;4977175;28;20034;-72
2022/12/10 09:01:15;;;;;;;179.68;31.65;;;-1.10;99.90;;;;;;4978523;28;20096;-72
2022/12/10 09:03:41;;;;;;;166.73;32.95;;;-1.00;99.90;;;;;;4969549;28;20084;-73
2022/12/10 09:06:10;;;;;;;207.00;31.52;;;-1.00;99.90;;;;;;4967010;28;20026;-73
2022/12/10 09:08:36;;;;;;;164.80;33.38;;;-1.00;99.90;;;;;;4977677;28;20061;-72
2022/12/10 09:11:13;;;;;;;201.32;34.95;;;-1.00;99.90;;;;;;4972991;28;20030;-72
2022/12/10 09:13:39;;;;;;;131.55;29.67;;;-1.00;99.90;;;;;;4971150;28;20478;-73
2022/12/10 09:16:05;;;;;;;139.80;29.98;;;-1.00;99.90;;;;;;4974562;28;20449;-72
2022/12/10 09:18:30;;;;;;;155.05;30.38;;;-1.00;99.90;;;;;;4977306;28;20045;-74
2022/12/10 09:20:56;;;;;;;148.43;30.30;;;-1.00;99.90;;;;;;4997221;28;20102;-74
2022/12/10 09:23:22;;;;;;;167.50;33.10;;;-1.00;99.90;;;;;;4992896;28;20370;-73
2022/12/10 09:25:49;;;;;;;135.88;28.73;;;-1.00;99.90;;;;;;4993078;28;20502;-73
2022/12/10 09:28:14;;;;;;;148.38;29.60;;;-1.00;99.90;;;;;;4989843;28;20041;-73
2022/12/10 09:30:40;;;;;;;157.00;30.77;;;-0.90;99.90;;;;;;4989134;28;20018;-73
2022/12/10 09:33:05;;;;;;;153.60;30.50;;;-0.90;99.90;;;;;;4981933;28;20034;-75
2022/12/10 09:35:31;;;;;;;211.20;30.02;;;-0.90;99.90;;;;;;4991906;28;20420;-73
2022/12/10 09:37:57;;;;;;;156.45;28.70;;;-0.90;99.90;;;;;;5006358;28;20540;-73
2022/12/10 09:41:02;;;;;;;168.63;29.65;;;-0.90;99.90;;;;;;4991774;28;20062;-73
2022/12/10 09:44:04;;;;;;;169.82;29.33;;;-0.90;99.90;;;;;;4930129;28;20035;-74
2022/12/10 09:46:54;;;;;;;148.25;28.90;;;-0.90;99.90;;;;;;4996446;28;20050;-74
2022/12/10 09:50:02;;;;;;;144.52;26.63;;;-0.90;99.90;;;;;;4981995;28;20045;-72
2022/12/10 09:52:37;;;;;;;125.78;25.92;;;-0.80;99.90;;;;;;5000556;28;20489;-72
2022/12/10 09:55:12;;;;;;;199.15;29.25;;;-0.80;99.90;;;;;;4993555;28;20038;-72
2022/12/10 09:57:46;;;;;;;172.48;26.85;;;-0.80;99.90;;;;;;4989283;28;20143;-72
2022/12/10 10:00:18;;;;;;;125.97;25.40;;;-0.80;99.90;;;;;;4985007;28;20454;-72
2022/12/10 10:02:44;;;;;;;152.77;25.23;;;-0.80;99.90;;;;;;5011653;28;20014;-72
2022/12/10 10:05:16;;;;;;;157.02;28.15;;;-0.80;99.90;;;;;;5010089;28;20486;-73
2022/12/10 10:07:49;;;;;;;182.50;28.65;;;-0.80;99.90;;;;;;5014183;28;20105;-72
2022/12/10 10:10:39;;;;;;;152.35;29.33;;;-0.80;99.90;;;;;;5000049;28;20498;-72
2022/12/10 10:13:12;;;;;;;149.68;25.77;;;-0.80;99.90;;;;;;4980240;28;20019;-72
2022/12/10 10:15:43;;;;;;;157.43;31.02;;;-0.70;99.90;;;;;;4993311;28;20026;-72
2022/12/10 10:18:32;;;;;;;152.40;30.10;;;-0.70;99.90;;;;;;5011774;28;20026;-71
2022/12/10 10:20:58;;;;;;;245.15;33.80;;;-0.60;99.90;;;;;;4988676;28;20135;-72
2022/12/10 10:23:23;;;;;;;193.45;31.98;;;-0.60;99.90;;;;;;4992902;28;20113;-72
2022/12/10 10:25:49;;;;;;;204.10;30.58;;;-0.50;99.90;;;;;;5008322;28;20117;-72
2022/12/10 10:28:21;;;;;;;148.57;26.15;;;-0.50;99.90;;;;;;5008023;28;20026;-72
2022/12/10 10:30:47;;;;;;;189.40;28.08;;;-0.60;99.90;;;;;;5005987;28;20052;-72
2022/12/10 10:33:14;;;;;;;176.23;29.80;;;-0.60;99.90;;;;;;4982326;28;20038;-72
2022/12/10 10:35:52;;;;;;;178.25;30.48;;;-0.50;99.90;;;;;;4986597;28;20052;-71
2022/12/10 10:38:22;;;;;;;170.88;29.20;;;-0.60;99.90;;;;;;4979594;28;20613;-72
2022/12/10 10:41:01;;;;;;;162.95;29.58;;;-0.60;99.90;;;;;;4990639;28;20019;-72
2022/12/10 10:43:28;;;;;;;137.32;29.80;;;-0.50;99.90;;;;;;4998808;28;20045;-71
2022/12/10 10:46:16;;;;;;;162.02;30.52;;;-0.50;99.90;;;;;;5003675;28;20046;-71
2022/12/10 10:48:42;;;;;;;145.07;29.50;;;-0.50;99.90;;;;;;4994971;28;20049;-71
2022/12/10 10:51:20;;;;;;;149.38;31.35;;;-0.50;99.90;;;;;;4993389;28;20482;-71
2022/12/10 10:53:50;;;;;;;139.88;26.38;;;-0.50;99.90;;;;;;4992632;28;20018;-71
2022/12/10 10:56:26;;;;;;;158.73;27.77;;;-0.50;99.90;;;;;;5006013;28;20037;-72
2022/12/10 10:59:02;;;;;;;158.50;29.70;;;-0.50;99.90;;;;;;4991389;28;20032;-71
2022/12/10 11:01:55;;;;;;;169.07;30.30;;;-0.50;99.90;;;;;;4973949;28;20082;-71
2022/12/10 11:04:45;;;;;;;144.95;28.77;;;-0.50;99.90;;;;;;4990335;28;20096;-72
2022/12/10 11:07:22;;;;;;;146.60;29.20;;;-0.50;99.90;;;;;;4974102;28;20026;-71
2022/12/10 11:09:49;;;;;;;173.32;30.65;;;-0.50;99.90;;;;;;4981687;28;20513;-71
2022/12/10 11:12:29;;;;;;;182.77;29.85;;;-0.50;99.90;;;;;;4998597;28;20053;-71
2022/12/10 11:14:55;;;;;;;205.43;32.22;;;-0.40;99.90;;;;;;5008013;28;20105;-71
2022/12/10 11:17:22;;;;;;;159.90;30.58;;;-0.40;99.90;;;;;;5001949;28;20125;-72
2022/12/10 11:20:28;;;;;;;200.75;31.17;;;-0.40;99.90;;;;;;4999064;28;20055;-71
2022/12/10 11:22:59;;;;;;;146.80;29.70;;;-0.40;99.90;;;;;;4992573;28;20042;-71
2022/12/10 11:25:41;;;;;;;129.70;28.02;;;-0.30;99.90;;;;;;4991997;28;20442;-72
2022/12/10 11:28:29;;;;;;;123.82;24.30;;;-0.20;99.90;;;;;;4994219;28;20105;-71
2022/12/10 11:31:02;;;;;;;118.10;26.35;;;-0.20;99.90;;;;;;4999698;28;20038;-71
2022/12/10 11:33:43;;;;;;;121.32;25.73;;;-0.20;99.90;;;;;;4992256;28;20030;-71
2022/12/10 11:36:47;;;;;;;147.80;29.23;;;-0.20;99.90;;;;;;4994165;28;20041;-71
2022/12/10 11:39:19;;;;;;;136.52;29.05;;;-0.20;99.90;;;;;;5003106;28;20034;-72
2022/12/10 11:41:56;;;;;;;153.05;26.50;;;-0.20;99.90;;;;;;5003564;28;20037;-71
2022/12/10 11:44:43;;;;;;;158.95;27.52;;;-0.20;99.90;;;;;;4993704;28;20164;-71
2022/12/10 11:47:37;;;;;;;153.52;27.48;;;-0.20;99.90;;;;;;5003127;28;20030;-72
2022/12/10 11:50:12;;;;;;;125.55;28.00;;;-0.10;99.90;;;;;;4990668;28;20093;-71
2022/12/10 11:53:02;;;;;;;135.27;28.92;;;-0.10;99.90;;;;;;4999482;28;20026;-71
2022/12/10 11:55:49;;;;;;;125.63;26.17;;;-0.10;99.90;;;;;;5003418;28;20481;-71
2022/12/10 11:58:52;;;;;;;138.50;28.27;;;0.00;99.90;;;;;;5004325;28;20038;-71
2022/12/10 12:01:32;;;;;;;;;;;0.00;99.90;;;;;;4989724;28;20037;-71
2022/12/10 12:04:24;;;;;;;118.35;23.88;;;0.00;99.90;;;;;;4992364;28;20012;-71
2022/12/10 12:07:21;;;;;;;163.38;25.23;;;0.00;99.90;;;;;;4996473;28;20026;-71
2022/12/10 12:09:59;;;;;;;143.00;24.63;;;0.00;99.90;;;;;;4985768;28;20033;-71
2022/12/10 12:12:40;;;;;;;133.02;25.65;;;-0.10;99.90;;;;;;5008961;28;20120;-71
2022/12/10 12:15:19;;;;;;;124.93;25.42;;;-0.10;99.90;;;;;;4984272;28;20097;-72
2022/12/10 12:17:55;;;;;;;149.60;29.42;;;-0.20;99.90;;;;;;5009193;28;20057;-72
2022/12/10 12:20:30;;;;;;;148.98;28.80;;;-0.10;99.90;;;;;;4994691;28;20046;-71
2022/12/10 12:23:06;;;;;;;140.52;29.63;;;-0.10;99.90;;;;;;4992634;28;20022;-71
2022/12/10 12:25:41;;;;;;;150.93;28.15;;;0.00;99.90;;;;;;4995253;28;20053;-71
2022/12/10 12:28:38;;;;;;;176.55;28.45;;;0.00;99.90;;;;;;4995082;28;20405;-71
2022/12/10 12:31:20;;;;;;;177.52;28.83;;;0.00;99.90;;;;;;4994168;28;20025;-72
2022/12/10 12:34:04;;;;;;;149.20;32.42;;;0.00;99.90;;;;;;5003399;28;20018;-71
2022/12/10 12:36:34;;;;;;;185.60;32.42;;;0.00;99.90;;;;;;4982139;28;20023;-71
2022/12/10 12:39:18;;;;;;;175.43;27.48;;;0.00;99.90;;;;;;5000391;28;20034;-71
2022/12/10 12:42:18;;;;;;;135.40;28.30;;;0.10;99.90;;;;;;5010454;28;20584;-71
2022/12/10 12:44:55;;;;;;;110.80;23.23;;;0.10;99.90;;;;;;5003596;28;20043;-71
2022/12/10 12:47:52;;;;;;;104.22;24.55;;;0.10;99.90;;;;;;4987966;28;20025;-72