Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:26;;;;;;;14.27;5.03;;;20.80;83.10;;;;;;7384298;19;20029;-81
2023/10/12 00:05:00;;;;;;;17.60;4.80;;;20.90;83.30;;;;;;7384213;19;20011;-81
2023/10/12 00:07:38;;;;;;;14.77;4.82;;;20.90;83.10;;;;;;7381780;19;20468;-82
2023/10/12 00:12:53;;;;;;;14.13;4.75;;;20.90;83.60;;;;;;7379989;19;20240;-81
2023/10/12 00:15:28;;;;;;;25.63;4.80;;;20.80;83.30;;;;;;7401097;19;20363;-80
2023/10/12 00:17:59;;;;;;;13.35;4.65;;;20.90;82.60;;;;;;7381964;19;20052;-81
2023/10/12 00:23:39;;;;;;;16.83;4.80;;;20.90;83.80;;;;;;7380155;19;20006;-81
2023/10/12 00:26:08;;;;;;;13.45;4.75;;;20.90;84.30;;;;;;7380565;19;20268;-81
2023/10/12 00:28:44;;;;;;;20.45;4.97;;;20.90;84.60;;;;;;7381725;19;20003;-81
2023/10/12 00:31:19;;;;;;;12.63;4.85;;;20.80;84.80;;;;;;7380230;19;20427;-80
2023/10/12 00:33:51;;;;;;;20.17;5.05;;;20.80;85.00;;;;;;7381413;19;20002;-80
2023/10/12 00:36:24;;;;;;;13.48;4.93;;;20.80;85.10;;;;;;7403718;19;20015;-81
2023/10/12 00:38:56;;;;;;;14.32;5.22;;;20.80;85.00;;;;;;7380100;19;20007;-81
2023/10/12 00:41:29;;;;;;;12.10;5.13;;;20.80;85.10;;;;;;7380938;19;20006;-80
2023/10/12 00:44:08;;;;;;;14.73;4.97;;;20.80;85.30;;;;;;7382311;19;20011;-79
2023/10/12 00:46:58;;;;;;;13.88;5.00;;;20.70;85.20;;;;;;7383757;19;20011;-80
2023/10/12 00:49:30;;;;;;;21.77;5.22;;;20.70;85.20;;;;;;7381846;19;20003;-79
2023/10/12 00:52:14;;;;;;;14.73;4.72;;;20.70;85.70;;;;;;7381543;19;20022;-80
2023/10/12 00:54:49;;;;;;;20.75;5.18;;;20.70;85.80;;;;;;7382840;19;20015;-79
2023/10/12 00:57:18;;;;;;;20.10;5.20;;;20.60;85.20;;;;;;7402462;19;20007;-80
2023/10/12 00:59:47;;;;;;;17.95;4.63;;;20.50;84.60;;;;;;7379389;19;20016;-80
2023/10/12 01:02:21;;;;;;;16.17;5.22;;;20.50;85.00;;;;;;7379364;19;20007;-82
2023/10/12 01:04:53;;;;;;;15.70;4.68;;;20.60;85.70;;;;;;7379609;19;20596;-80
2023/10/12 01:07:25;;;;;;;20.00;5.20;;;20.60;85.70;;;;;;7382004;19;20003;-81
2023/10/12 01:10:06;;;;;;;11.50;4.13;;;20.60;85.70;;;;;;7380661;19;20044;-81
2023/10/12 01:12:37;;;;;;;15.35;4.93;;;20.60;85.80;;;;;;7379362;19;20023;-81
2023/10/12 01:15:11;;;;;;;15.32;5.07;;;20.60;86.00;;;;;;7400186;19;20003;-81
2023/10/12 01:17:44;;;;;;;11.02;4.82;;;20.60;86.00;;;;;;7380189;19;20068;-81
2023/10/12 01:20:17;;;;;;;14.18;5.38;;;20.60;86.30;;;;;;7381289;19;20386;-81
2023/10/12 01:22:49;;;;;;;15.38;5.18;;;20.60;86.30;;;;;;7382798;19;20007;-81
2023/10/12 01:25:28;;;;;;;13.07;5.40;;;20.60;86.20;;;;;;7401886;19;20006;-81
2023/10/12 01:28:07;;;;;;;19.02;5.00;;;20.60;86.30;;;;;;7402725;19;20022;-81
2023/10/12 01:30:46;;;;;;;12.65;4.85;;;20.50;85.90;;;;;;7380563;19;20014;-81
2023/10/12 01:33:16;;;;;;;22.58;5.35;;;20.50;86.30;;;;;;7401406;19;20678;-81
2023/10/12 01:36:01;;;;;;;19.42;5.00;;;20.50;87.50;;;;;;7386896;19;20036;-83
2023/10/12 01:38:37;;;;;;;13.38;4.72;;;20.50;86.80;;;;;;7387947;19;20007;-80
2023/10/12 01:41:09;;;;;;;16.52;5.32;;;20.50;86.90;;;;;;7390704;19;20062;-80
2023/10/12 01:43:38;;;;;;;16.95;4.97;;;20.50;86.90;;;;;;7386430;19;20002;-81
2023/10/12 01:46:08;;;;;;;29.98;5.38;;;20.50;86.60;;;;;;7386728;19;20014;-79
2023/10/12 01:48:37;;;;;;;18.27;5.25;;;20.50;86.30;;;;;;7385435;19;20407;-80
2023/10/12 01:51:14;;;;;;;16.40;6.10;;;20.50;86.70;;;;;;7403795;19;20032;-80
2023/10/12 01:53:46;;;;;;;14.60;5.07;;;20.50;86.80;;;;;;7384012;19;20011;-79
2023/10/12 01:56:15;;;;;;;14.05;5.30;;;20.50;86.80;;;;;;7383342;19;20013;-80
2023/10/12 01:58:46;;;;;;;12.00;4.93;;;20.50;86.30;;;;;;7383267;19;20027;-80
2023/10/12 02:01:18;;;;;;;17.58;5.18;;;20.50;86.30;;;;;;7383795;19;20124;-80
2023/10/12 02:03:54;;;;;;;17.05;4.63;;;20.50;86.20;;;;;;7385179;19;20251;-80
2023/10/12 02:06:28;;;;;;;32.58;5.35;;;20.50;86.10;;;;;;7407914;19;20043;-81
2023/10/12 02:09:08;;;;;;;22.80;5.82;;;20.50;86.20;;;;;;7384109;19;20006;-80
2023/10/12 02:11:53;;;;;;;22.35;5.65;;;20.50;86.30;;;;;;7386149;19;20347;-81
2023/10/12 02:14:32;;;;;;;16.70;4.55;;;20.50;86.40;;;;;;7386787;19;20010;-80
2023/10/12 02:17:02;;;;;;;19.25;5.45;;;20.50;86.50;;;;;;7390403;19;20370;-81
2023/10/12 02:19:38;;;;;;;13.52;5.13;;;20.60;86.20;;;;;;7388434;19;20014;-80
2023/10/12 02:22:18;;;;;;;19.98;6.13;;;20.50;85.90;;;;;;7387098;19;20010;-80
2023/10/12 02:25:02;;;;;;;18.67;5.13;;;20.50;85.80;;;;;;7388899;19;20006;-81
2023/10/12 02:27:31;;;;;;;16.25;5.95;;;20.50;87.00;;;;;;7409239;19;20383;-81
2023/10/12 02:30:00;;;;;;;15.68;5.35;;;20.60;86.40;;;;;;7387257;19;20118;-80
2023/10/12 02:32:36;;;;;;;19.67;5.78;;;20.50;86.30;;;;;;7388791;19;20256;-81
2023/10/12 02:35:12;;;;;;;13.85;5.53;;;20.60;86.40;;;;;;7387630;19;20068;-80
2023/10/12 02:37:42;;;;;;;14.40;5.47;;;20.60;86.30;;;;;;7388728;19;20007;-80
2023/10/12 02:40:16;;;;;;;23.35;5.38;;;20.60;86.40;;;;;;7388038;19;20243;-80
2023/10/12 02:42:51;;;;;;;16.20;5.07;;;20.60;86.50;;;;;;7385457;19;20006;-81
2023/10/12 02:45:21;;;;;;;15.10;5.00;;;20.60;86.60;;;;;;7406876;19;20080;-80
2023/10/12 02:47:51;;;;;;;13.65;5.15;;;20.60;86.50;;;;;;7384740;19;20023;-80
2023/10/12 02:50:42;;;;;;;19.58;5.68;;;20.60;86.80;;;;;;7384594;19;20006;-80
2023/10/12 02:53:12;;;;;;;19.40;5.50;;;20.50;86.90;;;;;;7386901;19;20011;-80
2023/10/12 02:55:49;;;;;;;15.85;5.47;;;20.60;87.00;;;;;;7387457;19;20017;-80
2023/10/12 02:58:23;;;;;;;16.70;5.35;;;20.60;87.00;;;;;;7385851;19;20005;-80
2023/10/12 03:00:55;;;;;;;12.13;5.90;;;20.60;87.00;;;;;;7386583;19;20035;-81
2023/10/12 03:03:33;;;;;;;14.20;5.43;;;20.60;87.30;;;;;;7407320;19;20014;-80
2023/10/12 03:06:07;;;;;;;24.15;6.18;;;20.50;87.40;;;;;;7386542;19;20009;-80
2023/10/12 03:08:48;;;;;;;24.67;6.85;;;20.60;87.50;;;;;;7385704;19;20054;-80
2023/10/12 03:11:20;;;;;;;20.08;5.75;;;20.60;87.80;;;;;;7385796;19;20008;-80
2023/10/12 03:13:57;;;;;;;14.93;5.65;;;20.60;87.60;;;;;;7383350;19;20050;-81
2023/10/12 03:16:32;;;;;;;21.08;6.88;;;20.60;87.80;;;;;;7383746;19;20003;-80
2023/10/12 03:19:17;;;;;;;17.02;5.97;;;20.50;87.80;;;;;;7386063;19;20002;-81
2023/10/12 03:21:51;;;;;;;24.60;6.95;;;20.50;87.80;;;;;;7387511;19;20006;-80
2023/10/12 03:24:43;;;;;;;29.90;7.10;;;20.50;87.80;;;;;;7410099;19;20002;-81
2023/10/12 03:27:17;;;;;;;19.00;5.57;;;20.50;88.00;;;;;;7395367;19;20043;-81
2023/10/12 03:29:54;;;;;;;15.27;5.55;;;20.50;88.00;;;;;;7407801;19;20011;-81
2023/10/12 03:32:25;;;;;;;19.05;5.90;;;20.50;88.00;;;;;;7408124;19;20010;-81
2023/10/12 03:34:58;;;;;;;16.50;6.03;;;20.50;88.00;;;;;;7407163;19;20010;-82
2023/10/12 03:43:09;;;;;;;12.82;5.80;;;20.50;88.20;;;;;;7384184;19;20010;-81
2023/10/12 03:46:00;;;;;;;14.07;5.65;;;20.50;88.30;;;;;;7382068;19;20014;-82
2023/10/12 03:51:38;;;;;;;18.98;5.85;;;20.50;88.40;;;;;;7383291;19;20007;-82
2023/10/12 03:54:18;;;;;;;24.02;6.20;;;20.50;88.40;;;;;;7382850;19;20007;-82
2023/10/12 03:56:59;;;;;;;17.05;6.22;;;20.50;88.40;;;;;;7380488;19;20003;-82
2023/10/12 03:59:44;;;;;;;16.85;6.05;;;20.60;88.60;;;;;;7382289;19;20003;-82
2023/10/12 04:02:20;;;;;;;22.92;5.82;;;20.50;88.40;;;;;;7382626;19;19998;-82
2023/10/12 04:05:02;;;;;;;18.17;5.30;;;20.50;87.80;;;;;;7381965;19;20002;-82
2023/10/12 04:08:00;;;;;;;13.40;5.30;;;20.50;88.70;;;;;;7384189;19;20006;-81
2023/10/12 04:11:20;;;;;;;18.17;6.45;;;20.50;88.60;;;;;;7383138;19;20003;-81
2023/10/12 04:16:27;;;;;;;31.58;6.30;;;20.50;88.60;;;;;;7392045;19;20250;-81
2023/10/12 04:19:03;;;;;;;22.73;6.28;;;20.50;88.70;;;;;;7391408;19;20011;-81
2023/10/12 04:21:37;;;;;;;15.68;6.05;;;20.50;88.80;;;;;;7403927;19;20268;-81
2023/10/12 04:29:38;;;;;;;22.10;6.28;;;20.50;89.30;;;;;;7381452;19;20017;-82
2023/10/12 04:32:15;;;;;;;18.40;6.60;;;20.50;89.50;;;;;;7383221;19;20017;-82
2023/10/12 04:34:50;;;;;;;18.20;6.60;;;20.50;89.50;;;;;;7380998;19;20013;-81
2023/10/12 04:37:22;;;;;;;19.73;5.95;;;20.50;89.50;;;;;;7382502;19;20028;-80
2023/10/12 04:39:56;;;;;;;;;;;20.50;89.60;;;;;;7382392;19;20283;-80
2023/10/12 04:42:33;;;;;;;21.02;6.35;;;20.50;89.70;;;;;;7403424;19;19918;-80
2023/10/12 04:45:23;;;;;;;17.33;6.65;;;20.50;89.50;;;;;;7381398;19;20006;-79
2023/10/12 04:48:18;;;;;;;20.85;6.95;;;20.50;89.70;;;;;;7379618;19;20247;-80
2023/10/12 04:50:52;;;;;;;26.55;6.43;;;20.50;90.00;;;;;;7377737;19;20370;-80
2023/10/12 04:53:19;;;;;;;21.23;6.00;;;20.50;90.00;;;;;;7379002;19;20010;-80
2023/10/12 04:55:50;;;;;;;15.23;6.35;;;20.50;90.00;;;;;;7377707;19;20018;-80
2023/10/12 04:58:31;;;;;;;;;;;20.50;90.00;;;;;;7379948;19;20006;-80
2023/10/12 05:01:15;;;;;;;14.00;6.63;;;20.50;89.60;;;;;;7378668;19;19903;-79
2023/10/12 05:04:05;;;;;;;23.48;6.75;;;20.40;89.00;;;;;;7379730;19;20013;-78
2023/10/12 05:06:34;;;;;;;14.67;6.57;;;20.40;88.80;;;;;;7381729;19;20492;-80
2023/10/12 05:09:11;;;;;;;24.42;6.88;;;20.40;89.20;;;;;;7402491;19;20014;-80
2023/10/12 05:11:40;;;;;;;15.20;6.15;;;20.40;89.60;;;;;;7388388;19;20011;-81
2023/10/12 05:14:16;;;;;;;20.00;6.50;;;20.40;89.60;;;;;;7387289;19;20035;-81
2023/10/12 05:16:45;;;;;;;19.48;7.38;;;20.40;89.80;;;;;;7388781;19;20032;-81
2023/10/12 05:19:17;;;;;;;18.85;6.57;;;20.40;89.90;;;;;;7388940;19;20028;-80
2023/10/12 05:21:45;;;;;;;;;;;20.40;89.90;;;;;;7400532;19;20018;-79
2023/10/12 05:24:14;;;;;;;17.88;6.45;;;20.40;89.90;;;;;;7428053;19;19911;-80
2023/10/12 05:26:51;;;;;;;23.50;7.28;;;20.40;89.90;;;;;;7408122;19;20018;-79
2023/10/12 05:29:34;;;;;;;24.00;10.13;;;20.40;90.00;;;;;;7406284;19;20014;-79
2023/10/12 05:32:18;;;;;;;21.85;8.32;;;20.40;90.00;;;;;;7401147;19;20011;-81
2023/10/12 05:34:52;;;;;;;24.80;7.07;;;20.40;90.10;;;;;;7389331;19;20021;-81
2023/10/12 05:37:27;;;;;;;16.42;6.85;;;20.40;90.20;;;;;;7387583;19;19999;-82
2023/10/12 05:40:00;;;;;;;22.33;7.57;;;20.30;90.10;;;;;;7387823;19;20417;-82
2023/10/12 05:42:33;;;;;;;15.60;6.88;;;20.30;90.10;;;;;;7407428;19;20031;-79
2023/10/12 05:45:20;;;;;;;21.38;7.13;;;20.30;90.00;;;;;;7387762;19;20014;-80
2023/10/12 05:47:52;;;;;;;16.10;6.43;;;20.40;90.00;;;;;;7385180;19;20408;-80
2023/10/12 05:50:28;;;;;;;17.70;6.85;;;20.40;90.00;;;;;;7385722;19;20007;-81
2023/10/12 05:52:59;;;;;;;20.83;6.88;;;20.40;90.10;;;;;;7385672;19;20056;-81
2023/10/12 05:55:28;;;;;;;20.15;6.32;;;20.40;90.00;;;;;;7385678;19;20006;-81
2023/10/12 05:58:09;;;;;;;23.13;6.82;;;20.40;89.70;;;;;;7384200;19;20005;-80
2023/10/12 06:00:41;;;;;;;19.10;6.50;;;20.40;89.60;;;;;;7385913;19;20227;-80
2023/10/12 06:03:15;;;;;;;23.80;6.95;;;20.40;89.40;;;;;;7405874;19;20062;-80
2023/10/12 06:05:48;;;;;;;17.38;6.38;;;20.40;89.30;;;;;;7385745;19;20378;-80
2023/10/12 06:08:19;;;;;;;22.48;7.22;;;20.50;89.10;;;;;;7386950;19;20027;-80
2023/10/12 06:10:48;;;;;;;27.50;6.97;;;20.40;89.10;;;;;;7386987;19;20020;-80
2023/10/12 06:13:23;;;;;;;16.05;6.95;;;20.40;89.30;;;;;;7384062;19;20027;-81
2023/10/12 06:15:53;;;;;;;25.90;7.13;;;20.50;89.50;;;;;;7386558;19;20371;-81
2023/10/12 06:18:30;;;;;;;18.15;7.15;;;20.40;89.30;;;;;;7405716;19;20018;-81
2023/10/12 06:21:06;;;;;;;33.35;7.05;;;20.40;90.00;;;;;;7384000;19;20033;-81
2023/10/12 06:23:39;;;;;;;23.58;7.28;;;20.40;88.90;;;;;;7384796;19;20017;-80
2023/10/12 06:26:15;;;;;;;19.35;7.38;;;20.40;88.90;;;;;;7384506;19;20021;-80
2023/10/12 06:28:49;;;;;;;31.65;6.70;;;20.40;89.10;;;;;;7386410;19;20006;-80
2023/10/12 06:31:21;;;;;;;25.15;7.32;;;20.30;89.60;;;;;;7385812;19;20033;-81
2023/10/12 06:33:50;;;;;;;23.20;7.43;;;20.20;90.50;;;;;;7388407;19;20021;-80
2023/10/12 06:36:39;;;;;;;20.73;8.27;;;20.10;91.20;;;;;;7409474;19;20363;-82
2023/10/12 06:42:26;;;;;;;35.88;9.32;;;19.90;92.50;;;;;;7383603;19;20401;-83
2023/10/12 06:45:52;;;;;;;;;;;;;;;;;;;;;
2023/10/12 06:52:19;;;;;;;24.77;9.53;;;19.80;94.50;;;;;;7396184;19;20349;-80
2023/10/12 06:54:59;;;;;;;36.25;10.18;;;19.80;95.10;;;;;;7384451;19;20779;-79
2023/10/12 06:57:36;;;;;;;32.35;11.60;;;19.60;95.20;;;;;;7406361;19;20010;-79
2023/10/12 07:03:00;;;;;;;32.58;11.15;;;19.60;95.80;;;;;;7384994;19;20010;-79
2023/10/12 07:06:14;;;;;;;29.13;10.93;;;19.40;96.10;;;;;;7408121;19;20010;-84
2023/10/12 07:08:48;;;;;;;34.08;12.57;;;19.40;96.40;;;;;;7384272;19;20256;-81
2023/10/12 07:11:20;;;;;;;28.95;11.80;;;19.40;97.10;;;;;;7383968;19;20036;-79
2023/10/12 07:13:49;;;;;;;;;;;19.40;96.90;;;;;;7384429;19;20350;-78
2023/10/12 07:22:01;;;;;;;26.80;11.43;;;19.50;97.10;;;;;;7382973;19;20046;-80
2023/10/12 07:24:45;;;;;;;30.85;12.50;;;19.50;97.00;;;;;;7417955;19;20006;-83
2023/10/12 07:27:58;;;;;;;34.28;11.85;;;19.60;97.40;;;;;;7387823;19;20039;-82
2023/10/12 07:30:33;;;;;;;23.02;10.40;;;19.60;97.30;;;;;;7402865;19;20036;-79
2023/10/12 07:38:34;;;;;;;;;;;19.80;97.30;;;;;;7392120;19;20003;-80
2023/10/12 07:44:38;;;;;;;22.90;10.38;;;19.90;97.80;;;;;;7357628;19;20023;-80
2023/10/12 07:47:14;;;;;;;24.15;10.82;;;20.10;97.90;;;;;;7403192;19;20015;-79
2023/10/12 07:49:48;;;;;;;24.38;10.82;;;20.10;97.90;;;;;;7376164;19;20003;-79
2023/10/12 07:58:57;;;;;;;28.53;9.43;;;20.30;98.10;;;;;;7379832;19;20117;-80
2023/10/12 08:01:47;;;;;;;23.15;10.57;;;20.40;98.20;;;;;;7376035;19;20236;-77
2023/10/12 08:04:28;;;;;;;27.08;11.20;;;20.40;98.10;;;;;;7369412;19;20020;-77
2023/10/12 08:06:57;;;;;;;24.25;9.73;;;20.50;98.20;;;;;;7373683;19;20007;-76
2023/10/12 08:09:47;;;;;;;22.42;10.70;;;20.50;98.20;;;;;;7398930;19;20007;-78
2023/10/12 08:12:30;;;;;;;23.10;11.05;;;20.50;98.20;;;;;;7378058;19;20009;-80
2023/10/12 08:15:16;;;;;;;22.13;10.35;;;20.60;98.20;;;;;;7386662;19;20002;-83
2023/10/12 08:18:53;;;;;;;28.52;10.65;;;20.60;98.20;;;;;;7407924;19;20018;-86
2023/10/12 08:24:25;;;;;;;21.73;10.77;;;20.70;98.10;;;;;;7381779;19;20015;-79
2023/10/12 08:27:04;;;;;;;22.33;12.07;;;20.70;98.00;;;;;;7386680;19;20015;-80
2023/10/12 08:37:07;;;;;;;24.83;11.95;;;20.80;98.50;;;;;;7401334;19;20022;-79
2023/10/12 08:45:53;;;;;;;29.20;10.97;;;20.90;98.30;;;;;;7386202;19;20010;-79
2023/10/12 08:48:25;;;;;;;23.52;10.70;;;20.90;98.10;;;;;;7407088;19;20003;-78
2023/10/12 09:16:36;;;;;;;24.58;11.95;;;21.20;98.50;;;;;;7434646;19;20010;-80
2023/10/12 09:19:35;;;;;;;32.42;11.07;;;21.20;98.40;;;;;;7413628;19;20010;-81
2023/10/12 09:22:13;;;;;;;32.20;11.90;;;21.30;98.40;;;;;;7412648;19;20031;-81
2023/10/12 09:24:50;;;;;;;19.73;10.20;;;21.30;98.40;;;;;;7423310;19;20014;-78
2023/10/12 09:34:31;;;;;;;24.52;11.10;;;21.40;97.20;;;;;;7231428;19;2004591;-79
2023/10/12 09:37:05;;;;;;;34.20;9.30;;;21.40;96.80;;;;;;7434563;19;20030;-79
2023/10/12 09:39:35;;;;;;;23.42;10.02;;;21.40;96.70;;;;;;7442359;19;20027;-79
2023/10/12 09:42:22;;;;;;;20.30;10.07;;;21.40;97.00;;;;;;7440335;19;20003;-77
2023/10/12 09:45:01;;;;;;;23.75;10.93;;;21.40;96.90;;;;;;7414882;19;20066;-77
2023/10/12 09:47:43;;;;;;;31.65;10.95;;;21.40;97.10;;;;;;7415763;19;20010;-79
2023/10/12 09:50:15;;;;;;;25.33;10.98;;;21.40;96.70;;;;;;7415001;19;20009;-78
2023/10/12 09:52:57;;;;;;;25.65;11.25;;;21.50;97.10;;;;;;7412134;19;20036;-77
2023/10/12 09:55:32;;;;;;;28.42;10.90;;;21.50;97.40;;;;;;7411707;19;20034;-78
2023/10/12 09:58:15;;;;;;;21.80;10.23;;;21.50;96.60;;;;;;7413883;19;20369;-78
2023/10/12 10:01:01;;;;;;;20.00;9.68;;;21.50;95.90;;;;;;7415544;19;20032;-78
2023/10/12 10:03:36;;;;;;;26.38;10.40;;;21.50;95.70;;;;;;7437040;19;20366;-78
2023/10/12 10:06:28;;;;;;;22.35;10.15;;;21.50;96.40;;;;;;7414015;19;20002;-78
2023/10/12 10:09:17;;;;;;;31.60;11.05;;;21.40;96.30;;;;;;7384831;19;20118;-78
2023/10/12 10:11:57;;;;;;;28.65;10.93;;;21.50;97.20;;;;;;7384798;19;19999;-78
2023/10/12 10:14:29;;;;;;;36.20;10.40;;;21.50;97.50;;;;;;7386553;19;20017;-78
2023/10/12 10:17:01;;;;;;;24.55;10.02;;;21.60;96.80;;;;;;7385092;19;20014;-78
2023/10/12 10:19:33;;;;;;;23.80;10.18;;;21.70;96.20;;;;;;7385813;19;20090;-78
2023/10/12 10:22:11;;;;;;;23.67;11.45;;;21.70;96.40;;;;;;7383582;19;20280;-77
2023/10/12 10:24:54;;;;;;;22.63;9.77;;;21.70;97.00;;;;;;7381591;19;20009;-77
2023/10/12 10:27:34;;;;;;;32.13;10.82;;;21.80;97.10;;;;;;7402441;19;20365;-77
2023/10/12 10:30:25;;;;;;;25.88;10.38;;;21.90;96.60;;;;;;7384559;19;20013;-77
2023/10/12 10:33:12;;;;;;;23.65;10.23;;;22.00;96.20;;;;;;7382938;19;20251;-79
2023/10/12 10:36:04;;;;;;;26.25;10.10;;;22.00;95.50;;;;;;7383149;19;20388;-77
2023/10/12 10:38:39;;;;;;;23.65;10.30;;;22.10;95.10;;;;;;7384082;19;20074;-77
2023/10/12 10:41:17;;;;;;;20.63;10.23;;;22.10;95.50;;;;;;7384425;19;20003;-78
2023/10/12 10:43:47;;;;;;;24.48;10.65;;;22.10;95.60;;;;;;7383836;19;20006;-77
2023/10/12 10:46:17;;;;;;;27.10;10.18;;;22.20;95.50;;;;;;7380389;19;20058;-78
2023/10/12 10:48:49;;;;;;;27.30;11.85;;;22.20;94.90;;;;;;7379645;19;20276;-77
2023/10/12 10:51:27;;;;;;;31.92;10.82;;;22.20;95.50;;;;;;7402792;19;20032;-77
2023/10/12 10:53:58;;;;;;;19.08;10.65;;;22.20;94.80;;;;;;7380314;19;20014;-77
2023/10/12 10:56:37;;;;;;;23.65;10.77;;;22.30;95.10;;;;;;7380429;19;20010;-77
2023/10/12 10:59:12;;;;;;;24.08;11.05;;;22.40;94.90;;;;;;7380256;19;20011;-77
2023/10/12 11:01:48;;;;;;;28.08;11.18;;;22.50;94.60;;;;;;7381968;19;20365;-77
2023/10/12 11:04:41;;;;;;;27.00;11.57;;;22.50;94.70;;;;;;7383831;19;20030;-77
2023/10/12 11:07:15;;;;;;;29.15;13.18;;;22.60;94.90;;;;;;7382634;19;20002;-77
2023/10/12 11:10:05;;;;;;;24.52;11.23;;;22.60;94.60;;;;;;7380605;19;20283;-77
2023/10/12 11:12:32;;;;;;;25.95;10.98;;;22.60;94.80;;;;;;7390039;19;20011;-77
2023/10/12 11:15:07;;;;;;;23.30;11.05;;;22.60;94.70;;;;;;7403426;19;20042;-78
2023/10/12 11:17:40;;;;;;;20.25;11.18;;;22.60;94.90;;;;;;7381600;19;20003;-78
2023/10/12 11:20:34;;;;;;;25.45;10.07;;;22.60;95.10;;;;;;7379626;19;20002;-78
2023/10/12 11:23:07;;;;;;;27.30;10.73;;;22.80;95.00;;;;;;7383282;19;20031;-77
2023/10/12 11:25:42;;;;;;;26.45;10.52;;;22.90;95.10;;;;;;7383574;19;20011;-78
2023/10/12 11:28:22;;;;;;;26.50;10.48;;;22.90;94.90;;;;;;7382243;19;20407;-77
2023/10/12 11:30:51;;;;;;;21.20;10.63;;;23.00;94.70;;;;;;7380087;19;20405;-77
2023/10/12 11:33:27;;;;;;;23.23;10.05;;;23.00;94.70;;;;;;7403139;19;20014;-77
2023/10/12 11:36:00;;;;;;;25.63;10.93;;;23.10;94.70;;;;;;7378900;19;20019;-77
2023/10/12 11:38:30;;;;;;;26.48;10.15;;;23.10;94.60;;;;;;7379425;19;20051;-77
2023/10/12 11:41:16;;;;;;;22.27;9.88;;;23.20;94.40;;;;;;7379826;19;20016;-77
2023/10/12 11:43:52;;;;;;;22.60;10.38;;;23.30;94.40;;;;;;7380777;19;20002;-77
2023/10/12 11:46:23;;;;;;;22.20;9.38;;;23.20;94.50;;;;;;7382311;19;20549;-77
2023/10/12 11:49:08;;;;;;;28.35;9.93;;;23.20;94.50;;;;;;7378779;19;20007;-77
2023/10/12 11:51:40;;;;;;;16.40;8.90;;;23.30;94.50;;;;;;7381820;19;20042;-78
2023/10/12 11:54:10;;;;;;;29.42;9.80;;;23.20;94.50;;;;;;7403614;19;20006;-77
2023/10/12 11:56:46;;;;;;;25.73;9.90;;;23.20;94.30;;;;;;7379333;19;20010;-77
2023/10/12 11:59:22;;;;;;;24.73;9.07;;;23.20;94.40;;;;;;7385712;19;20017;-77
2023/10/12 12:01:55;;;;;;;25.67;9.27;;;23.30;94.30;;;;;;7382059;19;20023;-77
2023/10/12 12:04:31;;;;;;;26.52;9.23;;;23.50;94.50;;;;;;7379833;19;20309;-77
2023/10/12 12:07:01;;;;;;;22.50;8.18;;;23.70;94.30;;;;;;7380121;19;20385;-77
2023/10/12 12:09:30;;;;;;;20.25;8.07;;;23.70;93.90;;;;;;7400364;19;20027;-78
2023/10/12 12:12:02;;;;;;;18.25;8.00;;;23.80;94.10;;;;;;7380457;19;20007;-78
2023/10/12 12:14:32;;;;;;;25.33;9.38;;;23.90;93.90;;;;;;7378078;19;20274;-77
2023/10/12 12:17:01;;;;;;;19.17;8.20;;;24.00;93.80;;;;;;7377153;19;20007;-77
2023/10/12 12:19:33;;;;;;;22.98;8.77;;;23.80;93.40;;;;;;7379227;19;20086;-78
2023/10/12 12:22:01;;;;;;;23.67;8.38;;;23.60;93.60;;;;;;7376847;19;20276;-77
2023/10/12 12:24:30;;;;;;;23.10;8.65;;;23.70;93.60;;;;;;7401211;19;20006;-76
2023/10/12 12:27:01;;;;;;;15.60;7.65;;;23.60;93.80;;;;;;7377069;19;20019;-77
2023/10/12 12:29:30;;;;;;;17.95;7.95;;;23.60;93.80;;;;;;7377440;19;20019;-77
2023/10/12 12:32:03;;;;;;;19.70;7.75;;;23.40;94.10;;;;;;7377262;19;20010;-76
2023/10/12 12:34:41;;;;;;;18.13;6.70;;;23.50;94.20;;;;;;7377612;19;20007;-77
2023/10/12 12:37:10;;;;;;;11.35;6.55;;;23.70;94.20;;;;;;7378771;19;20402;-76
2023/10/12 12:39:39;;;;;;;19.20;7.30;;;23.70;93.60;;;;;;7377615;19;20019;-77
2023/10/12 12:42:16;;;;;;;21.95;7.18;;;23.60;93.70;;;;;;7402339;19;20007;-77
2023/10/12 12:44:45;;;;;;;15.25;5.97;;;23.60;93.80;;;;;;7382351;19;20010;-77
2023/10/12 12:47:16;;;;;;;17.38;6.85;;;23.40;93.90;;;;;;7380327;19;20015;-77
2023/10/12 12:49:45;;;;;;;15.55;6.30;;;23.50;94.00;;;;;;7384525;19;20014;-77
2023/10/12 12:52:16;;;;;;;14.80;6.43;;;23.50;93.80;;;;;;7380527;19;20027;-79
2023/10/12 12:54:45;;;;;;;13.50;5.82;;;23.60;93.90;;;;;;7382111;19;20261;-79
2023/10/12 12:57:16;;;;;;;12.63;5.68;;;23.60;93.90;;;;;;7403406;19;19999;-81
2023/10/12 12:59:47;;;;;;;13.35;5.82;;;23.70;93.50;;;;;;7381111;19;20007;-80
2023/10/12 13:02:16;;;;;;;;;;;23.50;93.60;;;;;;7383185;19;20017;-78
2023/10/12 13:04:47;;;;;;;10.93;5.35;;;23.40;93.70;;;;;;7381944;19;19919;-81
2023/10/12 13:10:27;;;;;;;13.52;5.60;;;23.70;93.50;;;;;;7382880;19;19998;-80
2023/10/12 13:13:01;;;;;;;8.48;5.28;;;23.70;93.50;;;;;;7380419;19;20026;-80
2023/10/12 13:15:31;;;;;;;9.90;4.95;;;23.60;93.50;;;;;;7399759;19;19999;-80
2023/10/12 13:18:02;;;;;;;11.75;5.32;;;23.60;93.40;;;;;;7378158;19;20017;-80
2023/10/12 13:20:32;;;;;;;14.57;4.90;;;23.50;93.50;;;;;;7380518;19;20003;-79
2023/10/12 13:23:02;;;;;;;9.43;4.80;;;23.50;93.70;;;;;;7380506;19;20373;-79
2023/10/12 13:25:33;;;;;;;16.83;5.30;;;23.50;93.30;;;;;;7380308;19;20088;-79
2023/10/12 13:28:09;;;;;;;12.93;5.10;;;23.50;93.30;;;;;;7379279;19;20009;-80
2023/10/12 13:30:41;;;;;;;8.43;4.68;;;23.50;93.30;;;;;;7381235;19;20023;-85
2023/10/12 13:33:11;;;;;;;10.30;5.40;;;23.50;93.50;;;;;;7396577;19;20003;-77
2023/10/12 13:35:41;;;;;;;9.95;5.10;;;23.60;93.40;;;;;;7377985;19;19999;-77
2023/10/12 13:38:12;;;;;;;16.80;5.63;;;23.60;93.40;;;;;;7376719;19;20010;-77
2023/10/12 13:40:54;;;;;;;11.07;5.30;;;23.70;93.30;;;;;;7380323;19;20014;-83
2023/10/12 13:43:30;;;;;;;13.18;5.22;;;23.70;93.20;;;;;;7384610;19;20642;-80
2023/10/12 13:46:07;;;;;;;17.40;5.07;;;23.40;93.50;;;;;;7388790;19;20068;-81
2023/10/12 13:48:47;;;;;;;12.45;5.82;;;23.50;93.50;;;;;;7389787;19;20244;-78
2023/10/12 14:16:01;;;;;;;9.25;5.00;;;23.30;93.70;;;;;;7331188;19;20007;-78
2023/10/12 14:18:31;;;;;;;11.63;5.18;;;23.40;93.60;;;;;;7409305;19;20098;-79
2023/10/12 14:21:02;;;;;;;9.88;4.90;;;23.50;93.50;;;;;;7389468;19;20009;-78
2023/10/12 14:23:35;;;;;;;14.73;4.80;;;23.50;93.30;;;;;;7389315;19;20026;-79
2023/10/12 14:26:06;;;;;;;19.73;5.35;;;23.60;93.30;;;;;;7388572;19;19999;-78
2023/10/12 14:28:41;;;;;;;10.95;5.10;;;23.60;93.10;;;;;;7392404;19;20023;-80
2023/10/12 14:49:27;;;;;;;11.40;4.93;;;23.60;92.90;;;;;;7279175;19;2004565;-78
2023/10/12 14:55:41;;;;;;;12.35;5.00;;;23.70;92.60;;;;;;7393536;19;19911;-87
2023/10/12 15:04:51;;;;;;;11.13;4.20;;;23.80;92.40;;;;;;7413520;19;20002;-83
2023/10/12 15:07:20;;;;;;;10.20;3.85;;;23.90;92.00;;;;;;7388703;19;20003;-80
2023/10/12 15:09:51;;;;;;;7.05;3.58;;;23.80;92.00;;;;;;7384920;19;20003;-81
2023/10/12 15:18:54;;;;;;;11.07;3.50;;;24.00;91.90;;;;;;7380218;19;19992;-78
2023/10/12 15:21:25;;;;;;;7.50;3.88;;;24.00;91.60;;;;;;7401765;19;20062;-79
2023/10/12 15:23:55;;;;;;;9.68;3.67;;;24.00;92.10;;;;;;7382397;19;20014;-77
2023/10/12 15:26:23;;;;;;;15.52;3.83;;;24.00;91.70;;;;;;7379296;19;20024;-79
2023/10/12 15:28:53;;;;;;;7.03;3.10;;;24.00;91.80;;;;;;7379682;19;20014;-79
2023/10/12 15:31:26;;;;;;;11.75;3.70;;;24.10;91.60;;;;;;7382013;19;20006;-80
2023/10/12 15:45:52;;;;;;;12.40;3.67;;;24.20;91.70;;;;;;7394613;19;20013;-78
2023/10/12 15:48:25;;;;;;;7.88;4.25;;;24.20;91.80;;;;;;7406893;19;20031;-78
2023/10/12 15:50:54;;;;;;;12.57;3.83;;;24.20;91.80;;;;;;7386104;19;20007;-78
2023/10/12 15:53:24;;;;;;;6.75;3.85;;;24.30;91.80;;;;;;7390297;19;20010;-80
2023/10/12 15:55:53;;;;;;;14.27;3.73;;;24.30;91.60;;;;;;7389035;19;20006;-79
2023/10/12 15:58:21;;;;;;;10.70;3.90;;;24.30;91.70;;;;;;7388641;19;20509;-79
2023/10/12 16:00:56;;;;;;;13.15;3.83;;;24.20;91.70;;;;;;7388169;19;20011;-77
2023/10/12 16:03:25;;;;;;;12.07;3.78;;;24.20;91.70;;;;;;7406015;19;20369;-79
2023/10/12 16:05:54;;;;;;;7.53;3.55;;;24.20;91.70;;;;;;7385834;19;20107;-80
2023/10/12 16:08:23;;;;;;;10.70;3.22;;;24.20;91.70;;;;;;7384566;19;20034;-79
2023/10/12 16:10:53;;;;;;;8.27;3.28;;;24.20;91.80;;;;;;7380869;19;20003;-78
2023/10/12 16:13:22;;;;;;;10.73;3.28;;;24.20;91.80;;;;;;7383798;19;20003;-78
2023/10/12 16:15:54;;;;;;;5.68;3.35;;;24.20;91.60;;;;;;7383730;19;20082;-79
2023/10/12 16:18:23;;;;;;;8.52;3.25;;;24.20;91.60;;;;;;7401932;19;20223;-78
2023/10/12 16:21:10;;;;;;;7.28;3.35;;;24.20;91.50;;;;;;7386064;19;20010;-82