Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:16;;;;;;;56.45;24.25;;;;;;;6.08;84.50;97784.69;1813144;77;21014;-86
2022/01/06 00:03:46;;;;;;;56.58;23.18;;;;;;;6.06;85.01;97789.50;1765293;79;21201;-89
2022/01/06 00:06:13;;;;;;;54.00;24.72;;;;;;;6.02;85.01;97788.73;1741936;79;21240;-90
2022/01/06 00:08:40;;;;;;;49.88;20.52;;;;;;;5.99;85.01;97792.70;1738345;79;21092;-91
2022/01/06 00:11:10;;;;;;;57.98;21.77;;;;;;;5.94;85.03;97788.91;1724576;79;21075;-89
2022/01/06 00:13:50;;;;;;;48.33;20.80;;;;;;;5.95;85.31;97787.22;1778099;78;21146;-87
2022/01/06 00:16:31;;;;;;;57.50;21.68;;;;;;;5.93;84.49;97803.16;1743907;78;21572;-84
2022/01/06 00:24:20;;;;;;;46.65;20.48;;;;;;;5.96;85.03;97803.92;1711395;80;21059;-88
2022/01/06 00:26:48;;;;;;;48.48;21.55;;;;;;;5.96;85.12;97808.25;1762902;80;21347;-86
2022/01/06 00:29:16;;;;;;;48.00;19.87;;;;;;;5.97;85.59;97801.77;1762238;80;21019;-86
2022/01/06 00:31:43;;;;;;;58.28;22.37;;;;;;;5.97;85.52;97809.95;1753191;80;21004;-86
2022/01/06 00:34:12;;;;;;;76.72;31.62;;;;;;;6.00;85.38;97816.75;1734353;81;21056;-89
2022/01/06 00:36:40;;;;;;;62.08;25.02;;;;;;;6.01;85.19;97811.98;1733464;78;21287;-87
2022/01/06 00:39:10;;;;;;;46.75;19.00;;;;;;;6.03;85.35;97817.52;1735600;78;21196;-92
2022/01/06 00:41:37;;;;;;;52.00;22.58;;;;;;;6.07;85.35;97832.03;1682812;80;21163;-92
2022/01/06 00:44:06;;;;;;;44.73;20.45;;;;;;;6.06;85.33;97827.74;1738045;78;21082;-91
2022/01/06 00:46:34;;;;;;;54.23;22.07;;;;;;;6.03;85.09;97831.72;1725751;80;21163;-91
2022/01/06 00:49:01;;;;;;;50.35;21.37;;;;;;;6.04;85.36;97836.42;1723501;83;21023;-90
2022/01/06 00:51:27;;;;;;;49.77;22.75;;;;;;;6.02;84.90;97841.62;1724311;82;21021;-93
2022/01/06 00:53:54;;;;;;;46.60;21.02;;;;;;;5.95;85.05;97833.66;1724738;83;21520;-90
2022/01/06 00:56:20;;;;;;;53.38;23.12;;;;;;;5.92;84.89;97844.84;1724912;81;21037;-90
2022/01/06 00:58:48;;;;;;;52.40;21.57;;;;;;;5.86;85.29;97849.33;1724810;81;21728;-90
2022/01/06 01:01:14;;;;;;;56.28;22.02;;;;;;;5.80;85.24;97850.33;1778355;77;21629;-92
2022/01/06 01:03:41;;;;;;;47.23;21.90;;;;;;;5.77;84.73;97845.27;1741140;82;21004;-90
2022/01/06 01:06:07;;;;;;;62.27;25.27;;;;;;;5.71;85.14;97842.82;1780544;79;20976;-90
2022/01/06 01:08:38;;;;;;;90.72;34.25;;;;;;;5.69;85.52;97849.75;1703266;80;21153;-92
2022/01/06 01:11:05;;;;;;;80.75;34.03;;;;;;;5.64;85.24;97844.72;1739090;77;21089;-89
2022/01/06 01:13:36;;;;;;;57.62;27.10;;;;;;;5.57;85.65;97850.48;1747927;78;21041;-85
2022/01/06 01:16:19;;;;;;;46.18;22.32;;;;;;;5.50;85.21;97845.52;1663858;78;21558;-89
2022/01/06 01:18:31;;;;;;;47.70;19.87;;;;;;;5.41;85.55;97849.59;1776681;80;21101;-90
2022/01/06 01:20:58;;;;;;;46.53;19.67;;;;;;;5.29;85.57;97847.73;1738590;81;21039;-90
2022/01/06 01:23:24;;;;;;;51.80;19.62;;;;;;;5.16;84.91;97852.77;1776162;80;21037;-90
2022/01/06 01:25:52;;;;;;;41.75;18.77;;;;;;;5.06;84.60;97851.28;1786106;79;20982;-90
2022/01/06 01:28:18;;;;;;;44.23;18.92;;;;;;;4.97;85.01;97853.19;1811144;78;21010;-88
2022/01/06 01:33:32;;;;;;;51.53;20.50;;;;;;;4.85;85.16;97859.03;1777175;79;20964;-89
2022/01/06 01:35:58;;;;;;;42.17;18.73;;;;;;;4.80;85.26;97850.58;1711876;78;21082;-89
2022/01/06 01:38:25;;;;;;;46.30;20.72;;;;;;;4.78;85.96;97848.03;1706048;83;21071;-89
2022/01/06 01:40:51;;;;;;;43.90;18.95;;;;;;;4.79;85.80;97845.84;1699003;84;21074;-88
2022/01/06 01:43:18;;;;;;;48.87;19.60;;;;;;;4.75;85.99;97850.21;1697723;83;21041;-90
2022/01/06 01:45:46;;;;;;;45.90;19.17;;;;;;;4.76;85.65;97848.06;1697870;83;21005;-92
2022/01/06 01:48:22;;;;;;;46.37;19.48;;;;;;;4.76;85.55;97832.61;1746228;79;21088;-89
2022/01/06 01:50:44;;;;;;;53.85;20.90;;;;;;;4.75;86.53;97841.20;1758295;77;21071;-90
2022/01/06 01:53:11;;;;;;;47.45;20.40;;;;;;;4.73;86.11;97837.81;1750339;81;21003;-90
2022/01/06 01:55:40;;;;;;;52.48;22.77;;;;;;;4.73;86.46;97842.96;1758557;79;21013;-90
2022/01/06 01:58:06;;;;;;;59.83;23.45;;;;;;;4.75;86.18;97839.08;1760889;81;21038;-90
2022/01/06 02:00:33;;;;;;;58.87;23.95;;;;;;;4.68;86.21;97838.82;1754662;81;21027;-91
2022/01/06 02:02:59;;;;;;;51.23;22.48;;;;;;;4.67;86.47;97838.40;1754702;81;20990;-91
2022/01/06 02:05:27;;;;;;;49.85;22.02;;;;;;;4.68;86.89;97831.09;1754703;81;21518;-90
2022/01/06 02:07:58;;;;;;;49.42;22.27;;;;;;;4.67;87.28;97834.09;1728862;79;21132;-90
2022/01/06 02:10:27;;;;;;;52.65;22.17;;;;;;;4.68;86.86;97829.81;1744879;80;21487;-91
2022/01/06 02:12:56;;;;;;;52.25;20.88;;;;;;;4.67;87.09;97835.83;1707494;79;21080;-90
2022/01/06 02:17:53;;;;;;;58.65;23.07;;;;;;;4.60;86.37;97834.28;1628539;86;21045;-91
2022/01/06 02:20:22;;;;;;;53.55;21.87;;;;;;;4.53;87.43;97842.10;1755554;81;21095;-90
2022/01/06 02:22:50;;;;;;;45.70;21.62;;;;;;;4.51;87.13;97840.00;1773149;79;21047;-87
2022/01/06 02:25:31;;;;;;;57.53;22.75;;;;;;;4.46;87.35;97844.86;1772872;79;21051;-87
2022/01/06 02:28:04;;;;;;;48.83;20.20;;;;;;;4.41;87.40;97850.08;1765236;79;21594;-90
2022/01/06 02:30:34;;;;;;;47.62;19.65;;;;;;;4.37;87.54;97861.31;1737704;78;21165;-89
2022/01/06 02:33:03;;;;;;;54.58;21.20;;;;;;;4.30;87.36;97855.45;1702059;78;21048;-90
2022/01/06 02:35:32;;;;;;;41.45;20.23;;;;;;;4.26;87.33;97859.38;1706457;80;21625;-89
2022/01/06 02:37:59;;;;;;;36.17;17.00;;;;;;;4.19;87.31;97863.36;1711684;79;21094;-88
2022/01/06 02:40:27;;;;;;;40.08;18.25;;;;;;;4.16;87.46;97853.59;1697243;83;21004;-89
2022/01/06 02:42:58;;;;;;;48.05;17.65;;;;;;;4.14;87.27;97849.77;1702190;80;21366;-88
2022/01/06 02:45:30;;;;;;;44.67;18.05;;;;;;;4.11;87.36;97857.97;1700894;80;21037;-86
2022/01/06 02:48:00;;;;;;;53.75;18.48;;;;;;;4.10;87.38;97856.25;1642463;86;21055;-91
2022/01/06 02:50:28;;;;;;;40.23;18.55;;;;;;;4.10;87.91;97849.83;1705738;82;21145;-90
2022/01/06 02:52:55;;;;;;;45.20;19.30;;;;;;;4.12;87.55;97848.94;1720621;83;21048;-91
2022/01/06 02:55:21;;;;;;;42.85;19.67;;;;;;;4.15;87.35;97847.58;1716653;83;21081;-91
2022/01/06 02:57:48;;;;;;;41.92;17.15;;;;;;;4.16;87.22;97857.45;1719922;83;21047;-92
2022/01/06 03:00:17;;;;;;;42.03;17.87;;;;;;;4.13;87.49;97852.35;1706526;83;21507;-91
2022/01/06 03:02:46;;;;;;;42.88;17.77;;;;;;;4.11;87.44;97848.52;1717995;79;21061;-90
2022/01/06 03:05:15;;;;;;;43.92;18.07;;;;;;;4.15;87.25;97845.45;1731492;79;21098;-91
2022/01/06 03:07:43;;;;;;;36.85;16.85;;;;;;;4.15;87.55;97848.86;1670838;79;21114;-90
2022/01/06 03:10:14;;;;;;;47.55;18.37;;;;;;;4.14;87.42;97858.77;1672407;82;21121;-89
2022/01/06 03:12:44;;;;;;;40.92;17.70;;;;;;;4.16;87.73;97861.31;1710375;78;21657;-91
2022/01/06 03:15:18;;;;;;;44.23;17.35;;;;;;;4.18;88.30;97874.55;1725639;80;21406;-90
2022/01/06 03:17:49;;;;;;;36.68;17.40;;;;;;;4.23;88.03;97886.47;1756368;80;21162;-89
2022/01/06 03:20:18;;;;;;;36.13;16.85;;;;;;;4.27;88.34;97884.25;1745754;80;22452;-89
2022/01/06 03:22:45;;;;;;;42.65;17.85;;;;;;;4.34;88.20;97880.24;1717532;80;21161;-85
2022/01/06 03:25:14;;;;;;;41.18;18.80;;;;;;;4.40;87.96;97888.29;1710099;84;21012;-84
2022/01/06 03:27:41;;;;;;;42.38;19.15;;;;;;;4.44;88.37;97889.92;1710825;81;21074;-85
2022/01/06 03:30:12;;;;;;;38.33;17.85;;;;;;;4.49;88.28;97899.67;1708503;81;21083;-90
2022/01/06 03:32:40;;;;;;;49.25;20.95;;;;;;;4.50;88.07;97896.23;1710780;82;21008;-86
2022/01/06 03:35:09;;;;;;;46.08;19.92;;;;;;;4.49;87.83;97889.82;1710865;80;21508;-85
2022/01/06 03:37:36;;;;;;;48.40;20.80;;;;;;;4.48;87.76;97895.86;1711081;81;20976;-86
2022/01/06 03:40:05;;;;;;;46.37;20.08;;;;;;;4.46;87.77;97895.05;1712752;81;20984;-90
2022/01/06 03:42:34;;;;;;;44.80;20.15;;;;;;;4.42;87.53;97899.40;1737438;80;21001;-86
2022/01/06 03:45:04;;;;;;;54.53;21.23;;;;;;;4.38;87.84;97902.91;1741447;80;20969;-87
2022/01/06 03:47:30;;;;;;;54.73;22.95;;;;;;;4.35;87.83;97918.39;1733094;80;21556;-91
2022/01/06 03:49:57;;;;;;;46.92;22.25;;;;;;;4.28;87.57;97926.68;1758763;81;21011;-91
2022/01/06 03:52:23;;;;;;;50.05;22.67;;;;;;;4.23;86.53;97925.06;1737780;81;21004;-91
2022/01/06 03:54:51;;;;;;;52.88;22.15;;;;;;;4.16;86.83;97922.60;1722010;81;21124;-90
2022/01/06 03:57:18;;;;;;;46.53;22.02;;;;;;;4.13;87.48;97923.93;1714918;82;21265;-90
2022/01/06 03:59:45;;;;;;;54.83;23.55;;;;;;;4.08;87.36;97925.76;1741134;79;21130;-90
2022/01/06 04:02:12;;;;;;;54.70;20.90;;;;;;;4.07;87.56;97919.34;1753075;81;21015;-90
2022/01/06 04:04:38;;;;;;;47.53;19.98;;;;;;;4.03;87.76;97926.27;1720865;81;21006;-89
2022/01/06 04:07:06;;;;;;;45.40;19.30;;;;;;;3.99;87.88;97924.62;1753906;79;21650;-88
2022/01/06 04:09:32;;;;;;;56.73;21.30;;;;;;;3.98;88.97;97926.80;1769359;80;20983;-91
2022/01/06 04:12:03;;;;;;;58.87;21.45;;;;;;;3.99;89.09;97931.89;1762216;79;21128;-91
2022/01/06 04:14:30;;;;;;;53.78;21.23;;;;;;;4.02;88.94;97937.85;1718790;80;21174;-91
2022/01/06 04:17:00;;;;;;;45.28;20.72;;;;;;;4.07;89.24;97944.63;1722827;81;21154;-89
2022/01/06 04:19:27;;;;;;;49.55;19.82;;;;;;;4.11;88.66;97947.55;1722825;81;21333;-87
2022/01/06 04:21:54;;;;;;;44.88;19.90;;;;;;;4.15;88.38;97941.47;1719146;80;21092;-90
2022/01/06 04:24:21;;;;;;;47.93;19.85;;;;;;;4.18;88.77;97943.16;1693935;82;21706;-91
2022/01/06 04:26:50;;;;;;;46.80;19.50;;;;;;;4.22;88.99;97955.09;1687625;82;21679;-89
2022/01/06 04:29:17;;;;;;;52.55;20.43;;;;;;;4.27;89.00;97953.72;1707978;82;21529;-88
2022/01/06 04:31:43;;;;;;;42.00;19.05;;;;;;;4.35;89.24;97971.14;1725809;82;21064;-89
2022/01/06 04:34:09;;;;;;;54.38;21.90;;;;;;;4.38;88.79;97971.11;1723159;82;20975;-90
2022/01/06 04:36:36;;;;;;;53.50;24.43;;;;;;;4.41;88.59;97968.91;1722853;82;20994;-89
2022/01/06 04:39:03;;;;;;;45.78;23.35;;;;;;;4.38;87.96;97979.66;1726321;83;21049;-91
2022/01/06 04:41:29;;;;;;;56.90;23.85;;;;;;;4.32;87.65;97984.08;1772893;78;21060;-90
2022/01/06 04:43:56;;;;;;;50.60;22.40;;;;;;;4.27;87.49;97977.71;1776344;81;21012;-91
2022/01/06 04:46:23;;;;;;;49.63;23.05;;;;;;;4.26;87.61;97979.89;1776155;80;20961;-90
2022/01/06 04:48:49;;;;;;;46.45;21.70;;;;;;;4.27;87.68;97989.73;1737009;78;21116;-89
2022/01/06 04:51:16;;;;;;;45.58;22.07;;;;;;;4.22;87.78;97982.11;1660066;85;21048;-91
2022/01/06 04:53:42;;;;;;;45.40;20.68;;;;;;;4.21;87.83;97979.55;1665854;83;21024;-90
2022/01/06 04:56:08;;;;;;;46.20;21.45;;;;;;;4.16;87.93;97977.91;1663645;86;21019;-90
2022/01/06 04:58:36;;;;;;;53.28;22.67;;;;;;;4.13;87.79;97974.09;1692668;84;21527;-89
2022/01/06 05:01:02;;;;;;;50.15;21.65;;;;;;;4.09;87.87;97975.47;1702857;82;21595;-90
2022/01/06 05:03:31;;;;;;;56.77;24.80;;;;;;;4.07;88.06;97965.64;1737956;81;21186;-90
2022/01/06 05:05:58;;;;;;;68.12;31.12;;;;;;;4.05;88.11;97964.82;1748519;81;21103;-90
2022/01/06 05:08:26;;;;;;;80.12;36.42;;;;;;;4.01;88.21;97961.45;1753338;82;21462;-90
2022/01/06 05:10:53;;;;;;;66.90;30.40;;;;;;;3.99;88.27;97961.91;1729804;80;21100;-90
2022/01/06 05:13:21;;;;;;;71.22;26.90;;;;;;;3.96;88.37;97967.96;1671792;80;21197;-91
2022/01/06 05:15:51;;;;;;;52.33;21.50;;;;;;;3.90;88.42;97944.92;1780643;80;21063;-89
2022/01/06 05:18:17;;;;;;;54.00;23.65;;;;;;;3.87;88.26;97952.67;1761449;81;21036;-88
2022/01/06 05:20:44;;;;;;;51.37;22.80;;;;;;;3.85;88.52;97954.42;1765899;81;21031;-88
2022/01/06 05:23:12;;;;;;;63.85;23.25;;;;;;;3.86;87.86;97950.13;1764899;80;21011;-89
2022/01/06 05:25:40;;;;;;;53.05;21.80;;;;;;;3.86;88.42;97952.69;1760082;79;21043;-89
2022/01/06 05:28:07;;;;;;;56.37;22.42;;;;;;;3.89;87.90;97953.94;1691393;83;21567;-89
2022/01/06 05:30:34;;;;;;;78.60;33.25;;;;;;;3.91;88.27;97955.60;1725370;80;21072;-86
2022/01/06 05:33:00;;;;;;;57.10;23.18;;;;;;;3.96;88.78;97961.98;1692174;81;21204;-91
2022/01/06 05:35:27;;;;;;;52.62;22.70;;;;;;;3.98;88.85;97957.21;1694485;85;21032;-90
2022/01/06 05:37:53;;;;;;;55.12;23.90;;;;;;;4.02;88.90;97954.57;1695422;85;21044;-91
2022/01/06 05:40:22;;;;;;;58.95;25.55;;;;;;;4.05;88.60;97951.52;1719733;79;21138;-90
2022/01/06 05:42:49;;;;;;;60.25;23.02;;;;;;;4.09;88.56;97960.88;1672929;86;21522;-89
2022/01/06 05:45:17;;;;;;;57.73;25.97;;;;;;;4.14;88.81;97963.39;1744274;78;21095;-90
2022/01/06 05:47:43;;;;;;;60.08;25.02;;;;;;;4.21;89.00;97965.41;1708960;77;21523;-90
2022/01/06 05:50:10;;;;;;;57.98;23.52;;;;;;;4.28;89.45;97978.58;1707842;84;21185;-90
2022/01/06 05:52:37;;;;;;;75.25;29.90;;;;;;;4.37;89.38;97970.23;1700832;84;21075;-90
2022/01/06 05:55:04;;;;;;;90.87;34.90;;;;;;;4.42;89.09;97977.89;1699074;83;21076;-91
2022/01/06 05:57:31;;;;;;;112.97;41.40;;;;;;;4.47;89.09;97986.80;1703452;81;22310;-90
2022/01/06 05:59:57;;;;;;;77.20;30.75;;;;;;;4.53;89.06;97982.83;1703882;83;21013;-90
2022/01/06 06:02:24;;;;;;;64.47;29.55;;;;;;;4.54;88.36;97983.25;1703501;84;21058;-90
2022/01/06 06:04:50;;;;;;;69.82;29.80;;;;;;;4.52;88.07;97993.56;1691555;84;21024;-89
2022/01/06 06:07:19;;;;;;;61.37;27.05;;;;;;;4.46;87.95;97989.83;1667231;81;21143;-90
2022/01/06 06:09:47;;;;;;;68.65;28.92;;;;;;;4.44;87.58;97980.44;1688929;82;21102;-91
2022/01/06 06:12:14;;;;;;;59.53;30.05;;;;;;;4.35;87.82;97977.13;1785902;77;21525;-89
2022/01/06 06:14:40;;;;;;;64.07;28.30;;;;;;;4.34;88.02;97992.62;1745335;81;21513;-90
2022/01/06 06:17:07;;;;;;;62.62;29.05;;;;;;;4.32;88.06;98006.80;1745484;80;21122;-90
2022/01/06 06:19:33;;;;;;;70.78;30.48;;;;;;;4.30;88.71;98006.42;1755195;82;20988;-90
2022/01/06 06:21:59;;;;;;;68.40;30.48;;;;;;;4.28;87.85;98003.03;1752420;81;21005;-91
2022/01/06 06:24:26;;;;;;;70.00;30.10;;;;;;;4.26;87.70;98004.33;1755910;82;21066;-88
2022/01/06 06:26:52;;;;;;;69.72;31.90;;;;;;;4.26;88.53;97995.33;1733280;82;21032;-87
2022/01/06 06:29:21;;;;;;;69.03;31.50;;;;;;;4.29;88.42;97999.56;1760906;79;21534;-90
2022/01/06 06:31:48;;;;;;;64.75;28.17;;;;;;;4.28;88.56;98003.86;1815169;77;21499;-90
2022/01/06 06:34:14;;;;;;;101.78;33.65;;;;;;;4.26;88.56;98034.33;1715036;77;21699;-91
2022/01/06 06:36:41;;;;;;;75.75;29.50;;;;;;;4.26;88.41;98066.08;1677073;83;21070;-89
2022/01/06 06:39:09;;;;;;;68.47;27.37;;;;;;;4.27;89.51;98106.36;1651753;80;21057;-89
2022/01/06 06:41:36;;;;;;;55.03;24.85;;;;;;;4.32;89.14;98101.16;1635939;87;21047;-90
2022/01/06 06:44:02;;;;;;;50.90;24.72;;;;;;;4.39;90.76;98079.14;1690388;83;21043;-90
2022/01/06 06:46:29;;;;;;;53.83;22.90;;;;;;;4.48;90.44;98061.42;1686836;83;21002;-88
2022/01/06 06:48:55;;;;;;;56.63;25.27;;;;;;;4.58;90.23;98060.38;1690213;83;21047;-90
2022/01/06 06:51:22;;;;;;;61.20;25.77;;;;;;;4.69;91.02;98074.78;1690036;85;21541;-89
2022/01/06 06:53:48;;;;;;;64.07;25.27;;;;;;;4.79;91.30;98081.46;1689672;85;21572;-90
2022/01/06 06:56:15;;;;;;;53.80;24.37;;;;;;;4.87;91.12;98069.29;1701239;83;21010;-90
2022/01/06 06:58:41;;;;;;;55.15;25.43;;;;;;;4.92;90.87;98032.72;1687000;83;21022;-91
2022/01/06 07:01:09;;;;;;;56.20;24.25;;;;;;;4.95;90.26;98017.64;1679092;80;21611;-85
2022/01/06 07:03:35;;;;;;;39.53;20.27;;;;;;;4.94;90.22;98020.66;1676734;84;21341;-89
2022/01/06 07:06:02;;;;;;;42.43;20.52;;;;;;;4.94;89.88;98038.69;1683739;84;20996;-90
2022/01/06 07:08:28;;;;;;;52.98;23.47;;;;;;;4.93;89.97;98037.42;1677178;84;21043;-90
2022/01/06 07:10:54;;;;;;;49.30;25.30;;;;;;;4.93;89.90;98057.61;1684380;84;21059;-90
2022/01/06 07:13:21;;;;;;;50.33;24.90;;;;;;;4.93;89.91;98084.66;1683045;83;21035;-90
2022/01/06 07:15:47;;;;;;;53.25;26.50;;;;;;;4.89;89.94;98088.14;1672381;83;21059;-90
2022/01/06 07:18:14;;;;;;;51.48;25.40;;;;;;;4.88;90.65;98107.06;1683163;83;21048;-91
2022/01/06 07:20:41;;;;;;;60.88;27.62;;;;;;;4.84;90.38;98100.27;1684523;83;21138;-91
2022/01/06 07:23:10;;;;;;;57.60;26.82;;;;;;;4.88;90.33;98099.78;1707677;81;21036;-88
2022/01/06 07:25:37;;;;;;;54.18;26.75;;;;;;;4.90;90.66;98115.61;1708423;83;21019;-89
2022/01/06 07:28:05;;;;;;;54.95;27.05;;;;;;;4.92;90.58;98119.45;1707801;79;21118;-84
2022/01/06 07:30:33;;;;;;;59.42;27.30;;;;;;;4.94;90.26;98128.84;1711673;83;20986;-83
2022/01/06 07:33:00;;;;;;;57.58;25.85;;;;;;;4.95;90.83;98137.41;1714797;84;21026;-82
2022/01/06 07:35:27;;;;;;;51.92;24.70;;;;;;;4.98;90.75;98148.52;1712620;84;21022;-82
2022/01/06 07:37:54;;;;;;;47.17;19.25;;;;;;;5.04;89.64;98140.28;1713519;84;20987;-81
2022/01/06 07:40:20;;;;;;;35.73;15.72;;;;;;;5.08;90.64;98144.50;1696110;81;21163;-92
2022/01/06 07:42:49;;;;;;;34.98;14.10;;;;;;;5.11;91.71;98142.72;1686697;83;21075;-90
2022/01/06 07:45:16;;;;;;;29.48;12.45;;;;;;;5.19;90.99;98150.28;1688961;82;21027;-84
2022/01/06 07:47:55;;;;;;;28.67;12.60;;;;;;;5.28;90.46;98147.55;1725980;80;21110;-90
2022/01/06 07:50:13;;;;;;;22.55;10.60;;;;;;;5.36;92.09;98151.27;1672149;79;21074;-91
2022/01/06 07:52:39;;;;;;;21.42;10.03;;;;;;;5.43;92.87;98142.97;1632180;86;21003;-90
2022/01/06 07:55:08;;;;;;;15.15;7.47;;;;;;;5.56;92.29;98144.43;1695482;84;21026;-83
2022/01/06 07:57:35;;;;;;;15.80;7.25;;;;;;;5.67;92.09;98158.38;1695478;85;21026;-85
2022/01/06 08:00:05;;;;;;;13.32;6.55;;;;;;;5.77;93.02;98158.63;1695179;84;21116;-85
2022/01/06 08:02:33;;;;;;;11.03;5.67;;;;;;;5.84;93.20;98147.73;1693807;83;21147;-88
2022/01/06 08:04:59;;;;;;;13.60;6.28;;;;;;;5.93;93.16;98148.84;1725430;81;21158;-91
2022/01/06 08:07:25;;;;;;;13.13;6.10;;;;;;;6.05;93.16;98156.75;1743507;81;21034;-90
2022/01/06 08:09:52;;;;;;;13.62;6.35;;;;;;;6.14;92.65;98163.86;1750384;81;21041;-89
2022/01/06 08:12:18;;;;;;;12.15;6.92;;;;;;;6.20;92.64;98166.75;1752735;81;21033;-90
2022/01/06 08:14:44;;;;;;;11.10;6.42;;;;;;;6.24;92.43;98167.53;1734796;81;21031;-89
2022/01/06 08:17:11;;;;;;;12.40;7.10;;;;;;;6.23;92.31;98165.41;1740928;81;21515;-89
2022/01/06 08:19:37;;;;;;;13.05;6.65;;;;;;;6.25;92.18;98167.95;1745133;81;21038;-91
2022/01/06 08:22:03;;;;;;;12.47;5.87;;;;;;;6.27;92.23;98192.00;1744906;81;21004;-89
2022/01/06 08:24:30;;;;;;;12.30;5.53;;;;;;;6.26;92.45;98184.67;1741396;81;21537;-87
2022/01/06 08:26:59;;;;;;;13.53;6.62;;;;;;;6.32;91.47;98188.41;1737864;80;21639;-85
2022/01/06 08:29:25;;;;;;;11.88;6.03;;;;;;;6.34;91.79;98185.34;1710318;80;21059;-91
2022/01/06 08:31:51;;;;;;;12.15;6.33;;;;;;;6.29;92.77;98188.49;1668075;86;21503;-90
2022/01/06 08:34:17;;;;;;;13.72;6.70;;;;;;;6.36;92.14;98190.48;1670214;84;21577;-88
2022/01/06 08:36:44;;;;;;;12.05;6.25;;;;;;;6.41;92.37;98201.57;1670226;84;21159;-90
2022/01/06 08:39:10;;;;;;;11.93;6.17;;;;;;;6.45;92.07;98191.58;1664707;84;21120;-90
2022/01/06 08:41:36;;;;;;;11.88;6.25;;;;;;;6.49;91.76;98194.95;1670339;84;21042;-90
2022/01/06 08:44:04;;;;;;;12.80;7.10;;;;;;;6.48;92.19;98203.56;1669801;84;21050;-89
2022/01/06 08:46:30;;;;;;;14.90;7.08;;;;;;;6.52;91.97;98211.19;1674611;82;21025;-90
2022/01/06 08:48:57;;;;;;;14.53;7.45;;;;;;;6.59;91.95;98216.25;1674991;85;21068;-90
2022/01/06 08:51:23;;;;;;;10.20;5.87;;;;;;;6.64;91.71;98216.52;1677661;85;21029;-91
2022/01/06 08:53:49;;;;;;;16.62;6.90;;;;;;;6.65;91.53;98210.48;1677611;84;21068;-90
2022/01/06 08:56:16;;;;;;;14.00;7.05;;;;;;;6.71;91.57;98214.66;1677756;84;20996;-90
2022/01/06 08:58:42;;;;;;;10.95;6.37;;;;;;;6.71;91.51;98218.53;1676550;85;21360;-89
2022/01/06 09:01:09;;;;;;;12.68;6.55;;;;;;;6.65;91.37;98216.10;1677079;84;21052;-91
2022/01/06 09:03:35;;;;;;;18.10;6.85;;;;;;;6.66;91.02;98217.33;1739913;80;21064;-92
2022/01/06 09:06:02;;;;;;;11.85;5.80;;;;;;;6.64;91.01;98218.26;1743329;82;20953;-89
2022/01/06 09:08:28;;;;;;;9.68;4.87;;;;;;;6.61;90.45;98208.02;1741118;82;21563;-90
2022/01/06 09:10:55;;;;;;;8.88;4.75;;;;;;;6.64;89.94;98208.77;1722668;82;21640;-89
2022/01/06 09:13:21;;;;;;;7.75;4.40;;;;;;;6.66;90.11;98214.75;1748677;80;21020;-90
2022/01/06 09:15:48;;;;;;;9.00;4.83;;;;;;;6.69;90.14;98217.72;1741793;79;21028;-87
2022/01/06 09:18:14;;;;;;;9.80;4.53;;;;;;;6.68;89.80;98222.47;1744430;82;21015;-89
2022/01/06 09:20:41;;;;;;;8.18;4.75;;;;;;;6.69;89.90;98223.73;1706296;83;21004;-89
2022/01/06 09:23:07;;;;;;;8.38;3.95;;;;;;;6.63;88.84;98220.00;1690278;82;21040;-86
2022/01/06 09:25:36;;;;;;;12.68;4.72;;;;;;;6.73;89.18;98226.65;1750121;81;21000;-85
2022/01/06 09:28:02;;;;;;;8.48;4.33;;;;;;;6.74;89.18;98223.61;1742335;82;21059;-83
2022/01/06 09:30:29;;;;;;;10.30;5.37;;;;;;;6.77;88.29;98224.84;1727572;80;21600;-89
2022/01/06 09:32:55;;;;;;;6.87;3.55;;;;;;;6.73;88.50;98228.39;1723041;82;21061;-89
2022/01/06 09:35:24;;;;;;;6.83;3.70;;;;;;;6.74;87.93;98234.82;1739838;79;21008;-84
2022/01/06 09:37:50;;;;;;;7.08;3.85;;;;;;;6.71;88.26;98229.70;1727596;83;21036;-82
2022/01/06 09:40:17;;;;;;;9.05;4.08;;;;;;;6.74;88.46;98237.41;1718638;81;21143;-91
2022/01/06 09:42:44;;;;;;;6.95;4.05;;;;;;;6.73;88.43;98243.44;1701176;83;21031;-91
2022/01/06 09:45:11;;;;;;;8.85;4.42;;;;;;;6.68;88.38;98244.42;1738739;80;21116;-91
2022/01/06 09:47:39;;;;;;;12.73;5.10;;;;;;;6.72;88.61;98249.47;1727685;80;21110;-91
2022/01/06 09:50:10;;;;;;;10.10;5.10;;;;;;;6.73;88.74;98246.02;1711509;82;21208;-91
2022/01/06 09:52:36;;;;;;;10.85;5.67;;;;;;;6.70;88.50;98242.20;1644622;79;21108;-90
2022/01/06 09:55:06;;;;;;;9.98;5.10;;;;;;;6.73;88.41;98249.05;1659432;86;21067;-88
2022/01/06 09:57:33;;;;;;;10.35;5.47;;;;;;;6.72;87.84;98260.25;1676063;84;21115;-92
2022/01/06 10:00:00;;;;;;;10.40;5.40;;;;;;;6.69;88.06;98271.97;1692954;80;21151;-92
2022/01/06 10:02:35;;;;;;;10.68;4.85;;;;;;;6.63;88.18;98279.86;1729228;79;21066;-92
2022/01/06 10:05:08;;;;;;;7.83;3.90;;;;;;;6.60;88.09;98288.50;1728446;78;21253;-86
2022/01/06 10:07:40;;;;;;;8.35;4.35;;;;;;;6.61;88.05;98301.84;1617119;87;21429;-88
2022/01/06 10:10:14;;;;;;;11.12;4.75;;;;;;;6.54;88.19;98306.71;1716907;81;21045;-90
2022/01/06 10:12:42;;;;;;;10.50;5.10;;;;;;;6.49;88.35;98313.73;1720083;81;21109;-86
2022/01/06 10:15:23;;;;;;;8.30;4.20;;;;;;;6.38;88.54;98324.26;1700787;79;21021;-84
2022/01/06 10:17:51;;;;;;;9.18;4.58;;;;;;;6.37;88.40;98330.32;1691838;80;21061;-84
2022/01/06 10:20:22;;;;;;;7.90;4.15;;;;;;;6.32;88.80;98341.16;1673087;80;21052;-85
2022/01/06 10:22:52;;;;;;;7.20;4.55;;;;;;;6.30;88.71;98346.80;1741738;77;21026;-84
2022/01/06 10:25:21;;;;;;;12.60;5.55;;;;;;;6.24;88.62;98357.25;1727205;80;21110;-88
2022/01/06 10:27:49;;;;;;;13.18;5.97;;;;;;;6.27;88.61;98366.23;1731128;81;21281;-85
2022/01/06 10:30:18;;;;;;;10.65;5.50;;;;;;;6.24;88.83;98364.55;1771747;79;21078;-90
2022/01/06 10:32:45;;;;;;;12.63;5.75;;;;;;;6.23;88.65;98376.18;1760486;80;21132;-83
2022/01/06 10:35:17;;;;;;;10.72;5.47;;;;;;;6.13;88.89;98358.76;1755471;80;21185;-88
2022/01/06 10:37:48;;;;;;;8.60;3.85;;;;;;;6.21;88.51;98382.69;1735482;79;21193;-89
2022/01/06 10:40:23;;;;;;;9.55;4.08;;;;;;;6.15;88.65;98381.07;1688511;83;21034;-83
2022/01/06 10:42:54;;;;;;;5.42;3.12;;;;;;;6.19;87.90;98384.45;1730321;81;21068;-86
2022/01/06 10:45:25;;;;;;;7.45;3.42;;;;;;;6.17;88.14;98390.08;1675392;78;21094;-89
2022/01/06 10:47:57;;;;;;;9.95;3.60;;;;;;;6.16;88.09;98396.95;1674030;82;21140;-90
2022/01/06 10:50:35;;;;;;;6.75;3.55;;;;;;;6.17;88.02;98405.56;1719038;79;21220;-90
2022/01/06 10:53:10;;;;;;;5.55;2.77;;;;;;;6.20;88.02;98410.66;1697523;81;21002;-85
2022/01/06 10:55:40;;;;;;;5.12;2.75;;;;;;;6.21;87.91;98402.05;1700349;81;21021;-85
2022/01/06 10:58:22;;;;;;;5.30;2.45;;;;;;;6.18;87.50;98400.34;1705432;79;21104;-87
2022/01/06 11:00:55;;;;;;;5.35;2.90;;;;;;;6.18;87.51;98405.96;1698645;80;21092;-88
2022/01/06 11:03:32;;;;;;;6.50;3.55;;;;;;;6.08;86.73;98410.44;1699020;81;21009;-84
2022/01/06 11:06:01;;;;;;;10.82;3.58;;;;;;;6.09;86.96;98400.54;1697495;81;20973;-83
2022/01/06 11:08:32;;;;;;;5.42;2.95;;;;;;;6.02;87.08;98405.83;1701392;82;21251;-85
2022/01/06 11:13:37;;;;;;;5.40;3.00;;;;;;;5.89;86.62;98410.31;1688857;82;21044;-85
2022/01/06 11:16:06;;;;;;;4.87;2.80;;;;;;;5.82;86.56;98411.31;1716208;79;21055;-89
2022/01/06 11:18:35;;;;;;;5.50;2.60;;;;;;;5.73;86.70;98408.01;1724221;79;21696;-88
2022/01/06 11:21:07;;;;;;;5.65;2.75;;;;;;;5.66;86.98;98413.28;1742540;79;21048;-85
2022/01/06 11:23:34;;;;;;;4.53;2.60;;;;;;;5.55;86.43;98423.34;1735695;79;21003;-83
2022/01/06 11:26:17;;;;;;;6.47;3.15;;;;;;;5.54;86.83;98419.48;1739280;81;20972;-84
2022/01/06 11:31:42;;;;;;;3.80;2.15;;;;;;;5.40;85.90;98436.45;1729325;82;21053;-88
2022/01/06 11:34:19;;;;;;;4.10;2.02;;;;;;;5.28;86.06;98434.06;1728645;80;20966;-83
2022/01/06 11:36:54;;;;;;;3.33;1.72;;;;;;;5.25;85.88;98434.09;1708827;82;21006;-84
2022/01/06 11:39:30;;;;;;;4.08;1.80;;;;;;;5.24;86.08;98436.27;1659627;84;20954;-85
2022/01/06 11:41:59;;;;;;;9.20;2.30;;;;;;;5.16;86.01;98446.23;1713836;81;21060;-85
2022/01/06 11:44:32;;;;;;;3.62;2.17;;;;;;;5.24;86.12;98452.58;1706774;82;21041;-84
2022/01/06 11:47:03;;;;;;;4.05;2.27;;;;;;;5.17;85.59;98442.80;1728284;81;21049;-85
2022/01/06 11:49:39;;;;;;;3.92;2.10;;;;;;;5.22;85.48;98453.48;1710897;80;21086;-89