Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:24;;;;;;;11.90;6.90;;;;;;;23.73;43.49;100800.38;4985709;28;20039;-74
2024/04/07 00:02:53;;;;;;;10.95;6.47;;;;;;;23.74;43.68;100802.00;4981064;28;20076;-75
2024/04/07 00:05:20;;;;;;;10.52;6.45;;;;;;;23.74;43.43;100804.66;4985956;28;20733;-74
2024/04/07 00:07:45;;;;;;;9.18;5.60;;;;;;;23.76;43.40;100804.44;4980663;28;20049;-74
2024/04/07 00:10:11;;;;;;;10.15;5.50;;;;;;;23.75;43.41;100805.47;4991957;28;20042;-73
2024/04/07 00:12:37;;;;;;;9.38;5.72;;;;;;;23.74;43.47;100811.81;4969305;28;20050;-74
2024/04/07 00:15:05;;;;;;;10.57;5.93;;;;;;;23.75;43.63;100808.13;4964707;28;20055;-74
2024/04/07 00:17:31;;;;;;;9.80;4.97;;;;;;;23.73;43.59;100812.84;5008178;28;20058;-73
2024/04/07 00:19:56;;;;;;;8.15;5.10;;;;;;;23.72;43.80;100800.56;4983301;28;20035;-73
2024/04/07 00:22:24;;;;;;;8.55;4.65;;;;;;;23.71;43.76;100777.69;4979107;28;20046;-74
2024/04/07 00:24:49;;;;;;;9.68;5.53;;;;;;;23.71;43.56;100799.75;4965661;28;20051;-74
2024/04/07 00:27:16;;;;;;;8.18;4.57;;;;;;;23.69;43.91;100793.81;5021496;28;20440;-74
2024/04/07 00:29:44;;;;;;;7.18;4.05;;;;;;;23.69;43.85;100798.31;4958970;28;20065;-73
2024/04/07 00:32:09;;;;;;;7.53;4.13;;;;;;;23.67;43.84;100806.50;4970804;28;20475;-74
2024/04/07 00:34:35;;;;;;;7.50;4.50;;;;;;;23.68;43.79;100796.66;4970724;28;20074;-74
2024/04/07 00:37:00;;;;;;;7.57;4.57;;;;;;;23.64;43.85;100808.75;4972652;28;20629;-73
2024/04/07 00:39:26;;;;;;;7.57;4.30;;;;;;;23.66;43.79;100822.66;4959739;28;20141;-73
2024/04/07 00:41:52;;;;;;;6.78;3.75;;;;;;;23.63;43.81;100799.13;4966178;28;20035;-74
2024/04/07 00:44:17;;;;;;;6.85;4.05;;;;;;;23.61;43.92;100827.75;4964418;28;20450;-73
2024/04/07 00:46:42;;;;;;;7.10;4.00;;;;;;;23.65;43.84;100848.41;4972231;28;20058;-74
2024/04/07 00:49:08;;;;;;;8.20;4.30;;;;;;;23.65;43.83;100856.38;4967428;28;20127;-73
2024/04/07 00:51:35;;;;;;;6.15;3.75;;;;;;;23.68;43.78;100853.31;4990358;28;20031;-74
2024/04/07 00:54:02;;;;;;;6.45;3.60;;;;;;;23.62;43.88;100864.78;4979043;28;20058;-74
2024/04/07 00:56:27;;;;;;;6.13;3.50;;;;;;;23.61;43.76;100857.81;4973813;28;20048;-75
2024/04/07 00:58:53;;;;;;;5.88;3.58;;;;;;;23.62;43.79;100848.00;4969204;28;20054;-73
2024/04/07 01:01:18;;;;;;;6.80;3.67;;;;;;;23.62;43.82;100827.56;4967427;28;20051;-74
2024/04/07 01:03:44;;;;;;;4.68;3.08;;;;;;;23.64;43.82;100827.34;4948013;28;20032;-73
2024/04/07 01:06:09;;;;;;;5.57;3.33;;;;;;;23.63;43.87;100839.00;4962522;28;20050;-74
2024/04/07 01:08:37;;;;;;;5.88;3.97;;;;;;;23.62;43.93;100850.66;4985259;28;20037;-74
2024/04/07 01:11:02;;;;;;;5.47;3.63;;;;;;;23.59;43.90;100856.41;4951290;28;20667;-74
2024/04/07 01:13:28;;;;;;;5.55;3.35;;;;;;;23.63;43.96;100862.94;4968009;28;20061;-74
2024/04/07 01:15:53;;;;;;;4.90;3.20;;;;;;;23.62;43.89;100858.66;4970065;28;20066;-74
2024/04/07 01:18:19;;;;;;;5.07;3.05;;;;;;;23.62;43.89;100858.66;4969883;28;20062;-74
2024/04/07 01:20:45;;;;;;;5.57;2.60;;;;;;;23.62;43.96;100871.94;4964993;28;20521;-74
2024/04/07 01:23:15;;;;;;;5.20;3.20;;;;;;;23.58;43.90;100881.34;4965350;28;20050;-74
2024/04/07 01:25:41;;;;;;;6.47;2.78;;;;;;;23.57;44.02;100890.34;4976316;28;20042;-74
2024/04/07 01:28:06;;;;;;;4.38;3.05;;;;;;;23.57;44.09;100890.34;4969168;28;20520;-74
2024/04/07 01:30:32;;;;;;;4.35;2.85;;;;;;;23.57;43.97;100915.09;4972670;28;20036;-74
2024/04/07 01:32:57;;;;;;;5.50;2.67;;;;;;;23.56;44.09;100937.34;4952213;28;20054;-74
2024/04/07 01:35:23;;;;;;;4.28;2.75;;;;;;;23.57;44.02;100938.19;4974429;28;20042;-74
2024/04/07 01:37:48;;;;;;;5.00;2.85;;;;;;;23.57;44.01;100944.31;4975534;28;20382;-73
2024/04/07 01:40:14;;;;;;;3.50;2.50;;;;;;;23.60;43.83;100943.91;4974551;28;20043;-74
2024/04/07 01:42:40;;;;;;;3.53;2.28;;;;;;;23.56;43.96;100942.66;5049493;28;20636;-74
2024/04/07 01:45:08;;;;;;;3.63;2.38;;;;;;;23.57;43.96;100940.84;4969264;28;20146;-74
2024/04/07 01:47:34;;;;;;;3.97;2.85;;;;;;;23.52;43.96;100938.78;4967624;28;20076;-75
2024/04/07 01:50:00;;;;;;;3.65;2.45;;;;;;;23.57;43.89;100932.88;4983390;28;20038;-73
2024/04/07 01:52:27;;;;;;;4.10;2.40;;;;;;;23.52;44.00;100938.78;4970720;28;20047;-74
2024/04/07 01:54:52;;;;;;;3.63;2.08;;;;;;;23.49;44.01;100937.31;4981223;28;20043;-74
2024/04/07 01:57:18;;;;;;;3.70;2.33;;;;;;;23.56;43.92;100947.16;4974158;28;20462;-73
2024/04/07 01:59:43;;;;;;;4.15;2.42;;;;;;;23.54;44.05;100955.34;4972216;28;20115;-74
2024/04/07 02:02:09;;;;;;;3.47;2.10;;;;;;;23.54;43.92;100942.03;4987913;28;20058;-74
2024/04/07 02:04:35;;;;;;;2.88;2.30;;;;;;;23.50;43.88;100949.56;4972792;28;20512;-74
2024/04/07 02:07:00;;;;;;;5.30;2.38;;;;;;;23.51;43.90;100955.72;4970414;28;20023;-74
2024/04/07 02:09:26;;;;;;;3.70;2.00;;;;;;;23.50;44.04;100946.09;4967514;28;20050;-74
2024/04/07 02:11:51;;;;;;;3.20;2.00;;;;;;;23.50;44.11;100954.06;4966707;28;20096;-74
2024/04/07 02:14:17;;;;;;;2.88;2.00;;;;;;;23.51;43.90;100961.84;4969586;28;20080;-74
2024/04/07 02:16:42;;;;;;;3.80;2.13;;;;;;;23.49;44.02;100960.41;4970822;28;20047;-73
2024/04/07 02:19:08;;;;;;;3.75;2.13;;;;;;;23.53;43.93;100964.31;4966227;28;20089;-74
2024/04/07 02:21:34;;;;;;;3.50;2.08;;;;;;;23.51;43.80;100961.84;4977237;28;20053;-73
2024/04/07 02:24:00;;;;;;;2.88;1.73;;;;;;;23.45;43.94;100961.84;5012032;28;20046;-74
2024/04/07 02:26:28;;;;;;;3.17;1.92;;;;;;;23.48;44.17;100974.72;4961684;28;20542;-74
2024/04/07 02:28:54;;;;;;;3.55;1.80;;;;;;;23.49;43.89;100976.34;4969205;28;20088;-73
2024/04/07 02:31:19;;;;;;;3.55;1.75;;;;;;;23.50;44.13;100994.75;4960097;28;20058;-74
2024/04/07 02:33:47;;;;;;;2.83;1.90;;;;;;;23.50;43.76;101012.53;4966232;28;20044;-73
2024/04/07 02:36:13;;;;;;;3.65;2.13;;;;;;;23.50;43.86;101009.88;4939091;28;20050;-73
2024/04/07 02:38:39;;;;;;;2.75;1.83;;;;;;;23.49;43.73;100985.16;4960668;28;20360;-74
2024/04/07 02:41:05;;;;;;;4.05;1.90;;;;;;;23.50;43.90;101013.38;4957684;28;20046;-74
2024/04/07 02:43:30;;;;;;;3.25;1.83;;;;;;;23.50;43.76;101033.81;4958637;28;20754;-73
2024/04/07 02:48:42;;;;;;;3.70;2.00;;;;;;;23.48;43.88;101036.66;4957048;28;20047;-74
2024/04/07 02:51:07;;;;;;;2.90;1.73;;;;;;;23.44;44.12;101026.63;4958059;28;20053;-73
2024/04/07 02:53:33;;;;;;;3.30;1.63;;;;;;;23.41;44.09;101038.50;4961389;28;20074;-73
2024/04/07 02:55:58;;;;;;;2.88;1.75;;;;;;;23.45;43.99;101038.91;4941946;28;20401;-74
2024/04/07 02:58:24;;;;;;;2.78;1.77;;;;;;;23.46;43.88;101038.72;4958252;28;20132;-73
2024/04/07 03:00:49;;;;;;;2.47;1.80;;;;;;;23.49;43.67;101048.94;4967637;28;20044;-74
2024/04/07 03:03:15;;;;;;;2.50;1.58;;;;;;;23.45;43.77;101042.38;4964668;28;20051;-74
2024/04/07 03:05:40;;;;;;;2.30;1.55;;;;;;;23.45;44.04;101039.72;4962091;28;20050;-73
2024/04/07 03:08:06;;;;;;;2.15;1.17;;;;;;;23.49;43.97;101048.13;4960243;28;20043;-73
2024/04/07 03:10:32;;;;;;;4.45;1.75;;;;;;;23.64;43.53;101054.13;4918596;28;20108;-73
2024/04/07 03:12:57;;;;;;;3.28;1.55;;;;;;;23.85;43.33;101057.69;4945673;28;20066;-77
2024/04/07 03:15:23;;;;;;;13.27;6.85;;;;;;;23.87;43.42;101064.44;4980729;28;20039;-74
2024/04/07 03:17:49;;;;;;;5.80;3.33;;;;;;;23.90;43.30;101069.38;4969477;28;20057;-74
2024/04/07 03:20:14;;;;;;;4.90;2.80;;;;;;;23.89;43.33;101062.41;5049626;28;20055;-75
2024/04/07 03:22:40;;;;;;;4.43;2.83;;;;;;;23.93;43.61;101054.84;4986605;28;20061;-75
2024/04/07 03:25:05;;;;;;;4.90;2.85;;;;;;;23.92;43.42;101063.84;4987742;28;20039;-75
2024/04/07 03:27:32;;;;;;;4.57;2.42;;;;;;;23.90;43.58;101056.06;4951337;28;20069;-75
2024/04/07 03:29:58;;;;;;;3.78;2.50;;;;;;;23.92;43.39;101055.88;4964018;28;20691;-74
2024/04/07 03:32:24;;;;;;;3.72;2.13;;;;;;;23.90;43.35;101040.13;4934084;28;20131;-75
2024/04/07 03:34:50;;;;;;;4.03;2.40;;;;;;;23.88;43.34;101036.84;4959464;28;20134;-74
2024/04/07 03:37:15;;;;;;;4.28;2.20;;;;;;;23.87;43.53;101010.41;4997151;28;20101;-74
2024/04/07 03:39:41;;;;;;;5.45;2.35;;;;;;;23.88;43.65;101030.69;4927229;28;20084;-73
2024/04/07 03:42:06;;;;;;;4.32;2.17;;;;;;;23.86;43.43;101041.50;4994609;28;20308;-73
2024/04/07 03:44:33;;;;;;;3.42;2.00;;;;;;;23.84;43.46;101032.09;4957464;28;20038;-73
2024/04/07 03:46:59;;;;;;;3.63;2.05;;;;;;;23.84;43.36;101014.31;4967451;28;20030;-73
2024/04/07 03:49:25;;;;;;;4.95;2.15;;;;;;;23.86;43.35;101004.28;4931508;28;20062;-73
2024/04/07 03:51:51;;;;;;;4.80;2.25;;;;;;;23.89;43.33;101006.56;4980346;28;20813;-73
2024/04/07 03:54:17;;;;;;;2.38;1.58;;;;;;;23.88;43.40;101001.41;4969552;28;20786;-74
2024/04/07 03:56:42;;;;;;;3.58;1.70;;;;;;;23.87;43.30;100981.97;4946030;28;20090;-73
2024/04/07 03:59:08;;;;;;;3.28;1.70;;;;;;;23.92;43.25;101008.81;4923484;28;20089;-73
2024/04/07 04:01:34;;;;;;;2.22;1.60;;;;;;;23.89;43.29;101054.44;4978076;28;20034;-73
2024/04/07 04:04:01;;;;;;;3.40;1.90;;;;;;;23.91;43.33;101094.94;4938756;28;20441;-73
2024/04/07 04:06:27;;;;;;;2.80;1.88;;;;;;;23.91;43.31;101092.28;4982955;28;20538;-73
2024/04/07 04:08:52;;;;;;;2.90;1.58;;;;;;;23.92;43.21;101082.47;4936789;28;20127;-73
2024/04/07 04:11:18;;;;;;;2.20;1.40;;;;;;;23.91;43.33;101071.00;4964082;28;20051;-73
2024/04/07 04:13:48;;;;;;;2.30;1.30;;;;;;;23.92;43.17;101046.06;4933319;28;20042;-73
2024/04/07 04:16:13;;;;;;;2.75;1.50;;;;;;;23.90;43.27;101074.69;4969487;28;20321;-73
2024/04/07 04:18:39;;;;;;;2.10;1.20;;;;;;;23.94;43.30;101056.47;4954451;28;20046;-73
2024/04/07 04:21:07;;;;;;;2.38;1.20;;;;;;;23.95;43.22;101082.06;4983258;28;20049;-73
2024/04/07 04:23:32;;;;;;;3.47;1.52;;;;;;;23.93;43.11;101082.25;4935026;28;20034;-73
2024/04/07 04:25:58;;;;;;;2.00;1.20;;;;;;;23.96;43.16;101104.97;4979296;28;20046;-73
2024/04/07 04:28:23;;;;;;;2.45;1.30;;;;;;;23.95;43.10;101100.69;4903216;28;20046;-73
2024/04/07 04:30:58;;;;;;;2.28;1.35;;;;;;;23.97;43.13;101110.09;4974203;28;20145;-73
2024/04/07 04:33:25;;;;;;;1.70;1.20;;;;;;;23.99;42.99;101104.56;4924726;28;20236;-73
2024/04/07 04:35:50;;;;;;;2.33;1.20;;;;;;;24.01;43.06;101113.97;4971913;28;20133;-73
2024/04/07 04:38:16;;;;;;;2.00;1.45;;;;;;;24.00;42.95;101100.88;4939135;28;20646;-72
2024/04/07 04:40:52;;;;;;;1.75;1.00;;;;;;;23.99;43.02;101117.88;5020759;28;20051;-72
2024/04/07 04:43:18;;;;;;;;;;;;;;;23.99;43.15;101126.66;4998795;28;20648;-73
2024/04/07 04:45:48;;;;;;;1.88;0.98;;;;;;;23.98;43.05;101125.03;5028312;28;19980;-73
2024/04/07 04:48:14;;;;;;;1.67;0.93;;;;;;;23.98;43.21;101113.56;4938799;28;20050;-72
2024/04/07 04:50:40;;;;;;;2.17;1.50;;;;;;;24.01;42.96;101107.84;4979573;28;20042;-73
2024/04/07 04:53:05;;;;;;;2.38;1.25;;;;;;;24.02;42.90;101074.91;4946599;28;20039;-72
2024/04/07 04:55:32;;;;;;;2.38;1.00;;;;;;;24.03;42.91;101066.72;4977663;28;20054;-72
2024/04/07 04:57:57;;;;;;;1.70;0.95;;;;;;;24.02;42.99;101090.88;4928307;28;20046;-72
2024/04/07 05:00:23;;;;;;;3.05;1.00;;;;;;;24.01;43.04;101103.34;4937108;28;20131;-73
2024/04/07 05:02:48;;;;;;;1.50;0.95;;;;;;;23.96;43.07;101097.00;4981314;28;20034;-73
2024/04/07 05:05:14;;;;;;;2.17;1.15;;;;;;;23.97;42.96;101093.31;5015896;28;20046;-72
2024/04/07 05:07:40;;;;;;;1.42;0.90;;;;;;;23.97;43.03;101099.47;4973917;28;20058;-72
2024/04/07 05:10:05;;;;;;;1.85;0.90;;;;;;;23.96;43.06;101100.47;4936476;28;20047;-72
2024/04/07 05:12:31;;;;;;;1.77;0.90;;;;;;;23.97;42.97;101098.63;4974676;28;20053;-74
2024/04/07 05:14:56;;;;;;;1.50;0.90;;;;;;;24.05;42.83;101099.25;4940007;28;20054;-75
2024/04/07 05:17:23;;;;;;;2.05;0.98;;;;;;;24.05;42.67;101093.94;4995439;28;20444;-75
2024/04/07 05:19:51;;;;;;;1.55;0.80;;;;;;;24.00;43.04;101099.03;4935636;28;20057;-74
2024/04/07 05:22:17;;;;;;;1.60;0.80;;;;;;;24.03;42.91;101101.31;4980992;28;20119;-75
2024/04/07 05:24:43;;;;;;;2.00;0.77;;;;;;;24.01;43.19;101102.53;4968005;28;20027;-75
2024/04/07 05:27:09;;;;;;;1.88;1.00;;;;;;;24.07;42.76;101107.88;4981018;28;20078;-74
2024/04/07 05:29:35;;;;;;;1.33;0.77;;;;;;;24.08;42.60;101108.69;4931784;28;20095;-74
2024/04/07 05:32:00;;;;;;;1.55;0.90;;;;;;;24.04;42.74;101110.09;5007274;28;20028;-75
2024/04/07 05:34:28;;;;;;;1.20;0.80;;;;;;;24.04;42.77;101124.22;4990464;28;20936;-74
2024/04/07 05:36:54;;;;;;;1.75;1.10;;;;;;;24.08;42.68;101122.00;4996735;28;20035;-75
2024/04/07 05:39:19;;;;;;;1.60;0.80;;;;;;;24.01;42.77;101121.97;4933048;28;21207;-74
2024/04/07 05:41:45;;;;;;;1.13;0.88;;;;;;;24.08;42.70;101120.16;4973463;28;20050;-74
2024/04/07 05:44:10;;;;;;;2.25;1.20;;;;;;;24.10;42.72;101112.81;4932025;28;20055;-72
2024/04/07 05:46:36;;;;;;;1.20;0.73;;;;;;;24.05;42.81;101128.53;4962434;28;20039;-72
2024/04/07 05:49:01;;;;;;;2.50;0.82;;;;;;;24.13;42.60;101143.50;4949501;28;20107;-73
2024/04/07 05:51:27;;;;;;;1.25;0.80;;;;;;;24.14;42.61;101141.66;4996275;28;20470;-72
2024/04/07 05:53:53;;;;;;;1.45;0.90;;;;;;;24.09;42.79;101143.09;4955074;28;20038;-75
2024/04/07 05:56:18;;;;;;;1.05;0.60;;;;;;;24.14;42.68;101146.97;4966409;28;20042;-72
2024/04/07 05:58:44;;;;;;;1.48;0.80;;;;;;;24.07;42.79;101147.78;5003792;28;20058;-72
2024/04/07 06:01:10;;;;;;;1.92;0.88;;;;;;;24.12;42.54;101149.84;4936194;28;20667;-72
2024/04/07 06:03:35;;;;;;;1.98;0.65;;;;;;;24.14;42.71;101152.31;5053819;28;20065;-72
2024/04/07 06:06:02;;;;;;;2.10;0.80;;;;;;;24.17;42.60;101142.06;4941288;28;20058;-72
2024/04/07 06:08:27;;;;;;;1.63;1.02;;;;;;;24.11;42.73;101157.00;4960816;28;20893;-73
2024/04/07 06:10:53;;;;;;;1.58;0.95;;;;;;;24.19;42.53;101163.16;4974503;28;20043;-72
2024/04/07 06:13:18;;;;;;;1.75;0.80;;;;;;;24.18;42.45;101159.69;4928056;28;20577;-72
2024/04/07 06:15:44;;;;;;;1.33;0.73;;;;;;;24.19;42.40;101165.81;5056229;28;20039;-72
2024/04/07 06:18:09;;;;;;;1.05;0.60;;;;;;;24.19;42.46;101163.97;4926767;28;21527;-72
2024/04/07 06:20:35;;;;;;;1.10;0.60;;;;;;;24.21;42.38;101163.78;4984468;28;20463;-73
2024/04/07 06:23:02;;;;;;;1.92;0.80;;;;;;;24.21;42.38;101167.25;4979924;28;20656;-72
2024/04/07 06:25:27;;;;;;;1.00;0.70;;;;;;;24.22;42.31;101179.53;4953425;28;20050;-72
2024/04/07 06:27:53;;;;;;;1.45;1.00;;;;;;;24.15;42.56;101172.56;4959409;28;20038;-72
2024/04/07 06:30:18;;;;;;;0.98;0.60;;;;;;;24.21;42.42;101171.75;4934163;28;20348;-72
2024/04/07 06:32:46;;;;;;;1.00;0.60;;;;;;;24.19;42.35;101179.13;4977548;28;20153;-72
2024/04/07 06:35:11;;;;;;;1.25;0.75;;;;;;;24.16;42.38;101183.00;4928305;28;20159;-72
2024/04/07 06:37:37;;;;;;;0.82;0.60;;;;;;;24.23;42.20;101189.16;4985770;28;20061;-73
2024/04/07 06:40:03;;;;;;;1.33;0.90;;;;;;;24.21;42.39;101187.72;4943530;28;20054;-72
2024/04/07 06:42:31;;;;;;;1.20;0.60;;;;;;;24.23;42.38;101189.16;4982348;28;20070;-72
2024/04/07 06:45:01;;;;;;;1.40;0.75;;;;;;;24.18;42.51;101199.59;4968157;28;20513;-72
2024/04/07 06:47:28;;;;;;;0.88;0.60;;;;;;;24.22;42.46;101198.16;4963870;28;20104;-73
2024/04/07 06:49:57;;;;;;;1.40;0.90;;;;;;;24.27;42.24;101203.72;4951900;28;20121;-72
2024/04/07 06:52:24;;;;;;;1.33;0.70;;;;;;;24.24;42.22;101206.78;4953655;28;20353;-72
2024/04/07 06:54:50;;;;;;;1.67;0.70;;;;;;;24.27;42.28;101203.72;4997178;28;20150;-72
2024/04/07 06:57:16;;;;;;;1.15;0.60;;;;;;;24.30;42.21;101213.19;4992117;28;20446;-72
2024/04/07 06:59:42;;;;;;;1.10;0.50;;;;;;;24.25;42.24;101210.28;4927249;28;20071;-72
2024/04/07 07:02:08;;;;;;;0.80;0.60;;;;;;;24.17;42.47;101213.91;4976059;28;20780;-73
2024/04/07 07:04:34;;;;;;;0.60;0.47;;;;;;;24.24;42.47;101217.44;4960143;28;20052;-72
2024/04/07 07:06:59;;;;;;;1.05;0.60;;;;;;;24.17;42.47;101213.91;4971111;28;20680;-73
2024/04/07 07:09:26;;;;;;;1.25;0.52;;;;;;;24.30;42.10;101216.66;5039930;28;20045;-74
2024/04/07 07:11:52;;;;;;;0.88;0.60;;;;;;;24.34;41.87;101212.56;4921038;28;20530;-73
2024/04/07 07:14:18;;;;;;;4.13;0.52;;;;;;;24.39;42.03;101218.09;5032945;28;20047;-73
2024/04/07 07:16:43;;;;;;;0.47;0.40;;;;;;;24.35;41.97;101222.19;4914946;28;20404;-73
2024/04/07 07:19:09;;;;;;;2.22;0.80;;;;;;;24.31;42.14;101230.78;4952503;28;20043;-73
2024/04/07 07:21:34;;;;;;;1.85;0.80;;;;;;;24.32;42.23;101229.75;4922287;28;20069;-72
2024/04/07 07:24:00;;;;;;;1.33;0.60;;;;;;;24.35;42.04;101240.00;4961970;28;20039;-74
2024/04/07 07:26:25;;;;;;;1.02;0.80;;;;;;;24.43;42.07;101231.03;4927502;28;20062;-73
2024/04/07 07:28:51;;;;;;;1.05;0.50;;;;;;;24.47;42.13;101230.44;4959870;28;20031;-73
2024/04/07 07:31:17;;;;;;;1.42;0.75;;;;;;;24.50;41.98;101239.84;4966834;28;20617;-73
2024/04/07 07:33:42;;;;;;;0.98;0.50;;;;;;;24.54;42.02;101236.56;4916995;28;20660;-73
2024/04/07 07:36:08;;;;;;;0.75;0.50;;;;;;;24.55;41.94;101248.06;4958954;28;20054;-73
2024/04/07 07:38:33;;;;;;;1.50;0.77;;;;;;;24.63;41.12;101247.88;4920378;28;21028;-76
2024/04/07 07:40:59;;;;;;;3.03;0.85;;;;;;;24.48;40.98;101244.56;4955374;28;20372;-74
2024/04/07 07:43:25;;;;;;;5.35;0.90;;;;;;;24.37;40.99;101246.75;4917776;28;20051;-76
2024/04/07 07:45:51;;;;;;;1.65;0.60;;;;;;;24.34;40.79;101246.34;4959078;28;20038;-76
2024/04/07 07:48:16;;;;;;;2.13;0.50;;;;;;;24.35;40.61;101248.81;4938443;28;20043;-78
2024/04/07 07:50:43;;;;;;;4.18;0.68;;;;;;;24.24;40.39;101254.69;4958607;28;20066;-75
2024/04/07 07:53:09;;;;;;;2.20;0.70;;;;;;;24.25;40.41;101259.00;4918599;28;20093;-76
2024/04/07 07:55:35;;;;;;;2.30;0.80;;;;;;;24.23;40.45;101269.00;4966552;28;20050;-75
2024/04/07 07:58:01;;;;;;;2.00;0.70;;;;;;;24.20;40.77;101269.38;4910987;28;20149;-74
2024/04/07 08:00:28;;;;;;;3.55;0.75;;;;;;;24.22;40.54;101283.31;4959608;28;20050;-75
2024/04/07 08:02:53;;;;;;;1.83;0.68;;;;;;;24.18;40.36;101273.28;4902802;28;20082;-74
2024/04/07 08:05:19;;;;;;;3.58;0.60;;;;;;;24.22;40.40;101271.84;4950025;28;20604;-74
2024/04/07 08:07:45;;;;;;;2.90;0.98;;;;;;;24.19;40.34;101275.72;4945691;28;20056;-74
2024/04/07 08:10:10;;;;;;;3.28;0.90;;;;;;;24.18;40.34;101283.91;5002679;28;20035;-75
2024/04/07 08:12:40;;;;;;;1.50;0.73;;;;;;;24.19;40.50;101269.59;4967509;28;20444;-74
2024/04/07 08:15:06;;;;;;;1.50;0.70;;;;;;;24.18;40.14;101281.25;4909502;28;20380;-74
2024/04/07 08:17:33;;;;;;;0.93;0.50;;;;;;;24.16;40.35;101281.44;4959732;28;20034;-74
2024/04/07 08:19:58;;;;;;;2.20;1.00;;;;;;;24.16;40.38;101276.13;4938368;28;20549;-74
2024/04/07 08:22:24;;;;;;;4.85;1.10;;;;;;;24.18;40.14;101279.41;4941137;28;20078;-75
2024/04/07 08:24:49;;;;;;;2.45;0.60;;;;;;;24.09;40.29;101276.13;4926334;28;20042;-74
2024/04/07 08:27:19;;;;;;;2.78;0.85;;;;;;;24.16;40.03;101286.78;4922807;28;20074;-74
2024/04/07 08:29:44;;;;;;;;;;;;;;;24.20;40.14;101287.19;4954896;28;20063;-75
2024/04/07 08:32:10;;;;;;;1.50;0.68;;;;;;;24.08;40.40;101286.94;4929907;28;20088;-75
2024/04/07 08:34:35;;;;;;;2.35;0.85;;;;;;;24.10;40.29;101306.19;4950130;28;20043;-75
2024/04/07 08:37:01;;;;;;;1.10;0.60;;;;;;;24.16;40.29;101291.28;5018573;28;20352;-74
2024/04/07 08:39:27;;;;;;;1.55;0.80;;;;;;;24.06;40.23;101287.16;4949442;28;20051;-74
2024/04/07 08:41:54;;;;;;;2.67;0.80;;;;;;;24.08;40.39;101290.44;4943344;28;20047;-74
2024/04/07 08:44:22;;;;;;;1.58;0.60;;;;;;;24.10;40.25;101299.03;4938869;28;20050;-74
2024/04/07 08:46:49;;;;;;;1.55;1.02;;;;;;;24.10;40.13;101288.41;4957530;28;20937;-74
2024/04/07 08:49:15;;;;;;;1.98;0.90;;;;;;;24.07;40.20;101306.59;4924683;28;20070;-74
2024/04/07 08:51:42;;;;;;;3.20;0.88;;;;;;;24.05;40.22;101300.63;4959717;28;20448;-74
2024/04/07 08:54:09;;;;;;;1.83;0.60;;;;;;;24.00;40.37;101303.88;4912283;28;20058;-75
2024/04/07 08:56:37;;;;;;;1.45;0.70;;;;;;;23.98;40.27;101297.94;4963533;28;20047;-74
2024/04/07 08:59:07;;;;;;;2.47;0.93;;;;;;;23.99;40.36;101320.03;4913755;28;20142;-74
2024/04/07 09:01:34;;;;;;;1.65;0.68;;;;;;;24.03;40.27;101311.47;4953395;28;20049;-75
2024/04/07 09:04:00;;;;;;;1.08;0.68;;;;;;;23.97;40.31;101309.59;4929559;28;20034;-74
2024/04/07 09:06:30;;;;;;;0.90;0.50;;;;;;;23.85;40.83;101326.28;4956486;28;20043;-77
2024/04/07 09:08:57;;;;;;;2.28;0.75;;;;;;;23.87;40.87;101324.25;4944078;28;20043;-73
2024/04/07 09:11:23;;;;;;;0.75;0.55;;;;;;;23.89;40.59;101315.09;4951596;28;20049;-74
2024/04/07 09:13:49;;;;;;;4.40;1.20;;;;;;;23.96;40.90;101321.25;4914745;28;20515;-74
2024/04/07 09:16:15;;;;;;;1.20;0.60;;;;;;;23.93;40.98;101312.84;4952655;28;20523;-74
2024/04/07 09:18:41;;;;;;;3.30;0.80;;;;;;;23.92;40.77;101319.19;4903800;28;20132;-73
2024/04/07 09:21:19;;;;;;;1.73;0.50;;;;;;;23.89;40.88;101296.47;4967135;28;20099;-73
2024/04/07 09:23:46;;;;;;;2.17;0.90;;;;;;;23.95;40.87;101313.47;4932447;28;20089;-73
2024/04/07 09:26:13;;;;;;;1.45;0.70;;;;;;;23.96;40.48;101312.44;4952508;28;20051;-73
2024/04/07 09:28:39;;;;;;;2.83;0.70;;;;;;;23.96;40.69;101318.59;4920832;28;20046;-73
2024/04/07 09:31:04;;;;;;;1.45;0.80;;;;;;;23.96;40.56;101315.13;4960716;28;20112;-73
2024/04/07 09:33:35;;;;;;;1.45;0.60;;;;;;;23.96;40.85;101310.63;4927919;28;20054;-73
2024/04/07 09:36:00;;;;;;;1.98;0.70;;;;;;;23.91;40.81;101329.00;4958219;28;20043;-73
2024/04/07 09:38:26;;;;;;;1.48;0.60;;;;;;;23.87;40.61;101319.75;4914615;28;20766;-73
2024/04/07 09:40:56;;;;;;;2.25;0.90;;;;;;;23.91;40.41;101334.31;4949293;28;20395;-73
2024/04/07 09:43:27;;;;;;;1.00;0.60;;;;;;;23.93;40.23;101328.81;4896995;28;20809;-73
2024/04/07 09:45:53;;;;;;;0.73;0.50;;;;;;;23.95;40.34;101340.06;4944210;28;20039;-72
2024/04/07 09:48:24;;;;;;;2.38;0.63;;;;;;;23.98;40.04;101340.50;4974016;28;20815;-72
2024/04/07 09:51:06;;;;;;;1.05;0.70;;;;;;;23.96;40.45;101345.19;4918153;28;20125;-74
2024/04/07 09:53:57;;;;;;;2.63;1.02;;;;;;;23.93;40.76;101339.44;4962424;28;20088;-72
2024/04/07 09:56:29;;;;;;;2.28;0.82;;;;;;;23.84;40.24;101354.72;4945594;28;20684;-72
2024/04/07 09:58:55;;;;;;;2.75;0.90;;;;;;;23.90;40.36;101340.66;4935791;28;20035;-72
2024/04/07 10:01:21;;;;;;;1.73;0.70;;;;;;;23.86;40.26;101350.03;4946376;28;20191;-72
2024/04/07 10:03:52;;;;;;;2.50;0.70;;;;;;;23.92;40.35;101353.75;4954434;28;20038;-73
2024/04/07 10:06:19;;;;;;;2.58;0.98;;;;;;;23.93;40.19;101355.41;4937190;28;20042;-71
2024/04/07 10:08:46;;;;;;;1.55;0.70;;;;;;;23.92;40.10;101359.09;4955369;28;20086;-72
2024/04/07 10:11:16;;;;;;;1.20;0.65;;;;;;;23.96;39.95;101347.03;4961569;28;20053;-72
2024/04/07 10:13:42;;;;;;;1.27;0.73;;;;;;;23.92;40.14;101372.38;4965052;28;20042;-73
2024/04/07 10:16:08;;;;;;;1.05;0.50;;;;;;;23.92;40.26;101356.44;4918912;28;20051;-72
2024/04/07 10:18:36;;;;;;;2.28;0.73;;;;;;;23.87;40.34;101364.97;4983296;28;20771;-72
2024/04/07 10:21:02;;;;;;;2.30;0.65;;;;;;;23.92;40.22;101340.47;4898444;28;20039;-72
2024/04/07 10:23:27;;;;;;;2.60;0.80;;;;;;;23.90;40.04;101334.53;5035667;28;20112;-73
2024/04/07 10:26:03;;;;;;;2.05;0.70;;;;;;;23.94;39.88;101338.44;4901130;28;20050;-72
2024/04/07 10:28:49;;;;;;;2.17;0.70;;;;;;;23.92;39.87;101340.47;4940993;28;20100;-73
2024/04/07 10:31:29;;;;;;;2.60;0.70;;;;;;;23.86;39.95;101336.72;4938177;28;20510;-73
2024/04/07 10:33:55;;;;;;;2.35;0.70;;;;;;;23.86;39.79;101333.25;4952467;28;20703;-73
2024/04/07 10:36:22;;;;;;;2.03;0.60;;;;;;;23.87;40.24;101327.72;4959269;28;20099;-73
2024/04/07 10:38:57;;;;;;;3.00;0.95;;;;;;;23.88;39.93;101331.22;4965596;28;20749;-74
2024/04/07 10:41:28;;;;;;;0.93;0.60;;;;;;;23.80;39.96;101338.34;4946621;28;20383;-74
2024/04/07 10:43:54;;;;;;;3.35;0.80;;;;;;;23.84;39.98;101321.97;4944532;28;20392;-74
2024/04/07 10:46:21;;;;;;;3.25;0.80;;;;;;;23.85;40.56;101332.41;4940451;28;20041;-74
2024/04/07 10:48:48;;;;;;;1.30;0.63;;;;;;;23.75;40.42;101332.78;4957688;28;20046;-75
2024/04/07 10:51:16;;;;;;;3.75;0.93;;;;;;;23.77;40.61;101317.44;4938741;28;20126;-75
2024/04/07 10:53:45;;;;;;;2.50;0.70;;;;;;;23.78;40.59;101323.59;4932507;28;20047;-74
2024/04/07 10:56:11;;;;;;;1.63;0.60;;;;;;;23.81;40.21;101323.19;4936410;28;20572;-74
2024/04/07 10:58:37;;;;;;;2.03;0.70;;;;;;;23.82;40.07;101332.81;4923306;28;20051;-73
2024/04/07 11:01:06;;;;;;;3.40;0.70;;;;;;;23.84;39.96;101333.44;4966971;28;20410;-73
2024/04/07 11:03:36;;;;;;;3.20;0.80;;;;;;;23.80;39.87;101314.41;4919027;28;20675;-73
2024/04/07 11:06:03;;;;;;;2.85;0.82;;;;;;;23.81;39.54;101326.69;4954038;28;20064;-73
2024/04/07 11:08:29;;;;;;;1.73;0.80;;;;;;;23.82;39.79;101327.50;4919796;28;20027;-73
2024/04/07 11:10:55;;;;;;;1.73;0.68;;;;;;;23.86;39.52;101331.41;4957803;28;20537;-73
2024/04/07 11:13:22;;;;;;;1.20;0.60;;;;;;;23.86;39.59;101330.59;4929617;28;20046;-74
2024/04/07 11:15:50;;;;;;;1.02;0.57;;;;;;;23.93;39.55;101326.97;4958496;28;20489;-73
2024/04/07 11:18:19;;;;;;;2.30;0.70;;;;;;;23.89;39.56;101333.69;4960858;28;20042;-73
2024/04/07 11:20:45;;;;;;;1.27;0.70;;;;;;;23.86;39.76;101333.25;4925649;28;20158;-73
2024/04/07 11:23:11;;;;;;;3.08;0.70;;;;;;;23.87;39.52;101342.88;4963034;28;20034;-73
2024/04/07 11:25:39;;;;;;;1.25;0.57;;;;;;;23.88;39.49;101340.03;4916752;28;20035;-73