Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:19;;;;;;;10.27;3.70;;;6.90;99.90;;;;;;4137091;28;20471;-74
2023/03/13 00:03:22;;;;;;;16.60;3.73;;;6.90;99.90;;;;;;4137903;28;21019;-74
2023/03/13 00:05:24;;;;;;;12.50;3.43;;;6.90;99.90;;;;;;4136773;28;20940;-74
2023/03/13 00:07:27;;;;;;;14.37;3.90;;;6.90;99.90;;;;;;4138621;28;21059;-74
2023/03/13 00:09:29;;;;;;;7.57;3.63;;;6.90;99.90;;;;;;4150837;28;20489;-74
2023/03/13 00:11:31;;;;;;;11.00;3.57;;;6.90;99.90;;;;;;4136423;28;20466;-75
2023/03/13 00:13:34;;;;;;;13.20;3.47;;;6.90;99.90;;;;;;4136106;28;20456;-74
2023/03/13 00:15:36;;;;;;;10.43;3.50;;;7.00;99.90;;;;;;4138312;28;20442;-75
2023/03/13 00:17:38;;;;;;;10.67;3.60;;;7.00;99.90;;;;;;4141845;28;20486;-74
2023/03/13 00:19:40;;;;;;;12.43;4.20;;;7.00;99.90;;;;;;4134207;28;20530;-74
2023/03/13 00:21:42;;;;;;;14.40;4.13;;;7.00;99.90;;;;;;4136505;28;20565;-74
2023/03/13 00:23:48;;;;;;;11.03;3.57;;;7.00;99.90;;;;;;4136316;28;20446;-75
2023/03/13 00:25:56;;;;;;;11.33;4.03;;;6.90;99.90;;;;;;4136938;28;20464;-74
2023/03/13 00:27:58;;;;;;;10.47;3.53;;;6.90;99.90;;;;;;4135225;28;20449;-74
2023/03/13 00:30:00;;;;;;;8.43;3.53;;;6.90;99.90;;;;;;4136188;28;20571;-74
2023/03/13 00:32:02;;;;;;;10.17;3.40;;;6.90;99.90;;;;;;4136234;28;21316;-74
2023/03/13 00:34:04;;;;;;;8.10;3.50;;;6.90;99.90;;;;;;4136308;28;20458;-75
2023/03/13 00:36:08;;;;;;;13.67;4.07;;;6.90;99.90;;;;;;4136914;28;20658;-74
2023/03/13 00:38:10;;;;;;;10.00;3.50;;;6.90;99.90;;;;;;4150114;28;20469;-74
2023/03/13 00:40:14;;;;;;;11.77;4.37;;;6.90;99.90;;;;;;4135822;28;20490;-73
2023/03/13 00:42:16;;;;;;;14.47;4.33;;;7.00;99.90;;;;;;4136464;28;20462;-73
2023/03/13 00:44:17;;;;;;;11.43;3.63;;;6.90;99.90;;;;;;4140768;28;20558;-75
2023/03/13 00:46:22;;;;;;;9.23;3.77;;;7.00;99.90;;;;;;4139924;28;20551;-73
2023/03/13 00:48:24;;;;;;;15.20;4.00;;;7.00;99.90;;;;;;4139911;28;20984;-75
2023/03/13 00:50:26;;;;;;;13.30;3.47;;;7.00;99.90;;;;;;4140090;28;20575;-74
2023/03/13 00:52:28;;;;;;;11.73;3.60;;;7.00;99.90;;;;;;4143723;28;20473;-74
2023/03/13 00:54:30;;;;;;;11.27;3.70;;;7.00;99.90;;;;;;4142722;28;20447;-75
2023/03/13 00:56:33;;;;;;;15.60;4.00;;;7.00;99.90;;;;;;4137280;28;20528;-75
2023/03/13 00:58:36;;;;;;;13.63;3.70;;;7.00;99.90;;;;;;4138984;28;20526;-74
2023/03/13 01:00:38;;;;;;;10.37;3.47;;;7.00;99.90;;;;;;4136669;28;20843;-74
2023/03/13 01:02:42;;;;;;;20.03;4.80;;;7.00;99.90;;;;;;4138171;28;21191;-75
2023/03/13 01:04:46;;;;;;;13.10;3.90;;;7.00;99.90;;;;;;4139046;28;20458;-73
2023/03/13 01:06:48;;;;;;;19.10;4.33;;;7.10;99.90;;;;;;4140003;28;20490;-74
2023/03/13 01:08:50;;;;;;;17.70;4.50;;;7.10;99.90;;;;;;4139654;28;20491;-74
2023/03/13 01:10:58;;;;;;;12.53;3.87;;;7.10;99.90;;;;;;4140699;28;20445;-75
2023/03/13 01:13:03;;;;;;;15.83;4.23;;;7.10;99.90;;;;;;4138580;28;20451;-75
2023/03/13 01:15:06;;;;;;;16.03;3.60;;;7.10;99.90;;;;;;4139584;28;20534;-74
2023/03/13 01:17:08;;;;;;;13.50;4.00;;;7.10;99.90;;;;;;4135855;28;20503;-73
2023/03/13 01:19:12;;;;;;;15.90;4.10;;;7.20;99.90;;;;;;4139810;28;20576;-74
2023/03/13 01:21:15;;;;;;;15.33;3.53;;;7.20;99.90;;;;;;4140066;28;20550;-74
2023/03/13 01:23:17;;;;;;;14.07;3.97;;;7.20;99.90;;;;;;4141397;28;20489;-74
2023/03/13 01:25:19;;;;;;;13.50;3.63;;;7.30;99.90;;;;;;4138728;28;20461;-75
2023/03/13 01:27:21;;;;;;;11.47;3.13;;;7.20;99.90;;;;;;4135575;28;20506;-74
2023/03/13 01:29:24;;;;;;;12.10;3.33;;;7.30;99.90;;;;;;4135705;28;20515;-75
2023/03/13 01:31:28;;;;;;;9.80;3.53;;;7.30;99.90;;;;;;4138111;28;20476;-74
2023/03/13 01:33:30;;;;;;;8.63;3.27;;;7.30;99.90;;;;;;4139967;28;20578;-75
2023/03/13 01:35:31;;;;;;;23.50;3.83;;;7.30;99.90;;;;;;4137491;28;20469;-75
2023/03/13 01:37:33;;;;;;;12.47;3.73;;;7.40;99.90;;;;;;4140232;28;20475;-73
2023/03/13 01:39:35;;;;;;;17.07;3.10;;;7.30;99.90;;;;;;4138955;28;20493;-74
2023/03/13 01:41:38;;;;;;;14.13;3.37;;;7.40;99.90;;;;;;4138359;28;20497;-75
2023/03/13 01:43:40;;;;;;;11.33;2.87;;;7.40;99.90;;;;;;4139602;28;20461;-73
2023/03/13 01:45:59;;;;;;;15.53;3.30;;;7.40;99.90;;;;;;4139911;28;20488;-74
2023/03/13 01:48:00;;;;;;;8.70;2.97;;;7.40;99.90;;;;;;4140302;28;20474;-74
2023/03/13 01:50:02;;;;;;;12.77;3.43;;;7.40;99.90;;;;;;4139301;28;20513;-74
2023/03/13 01:52:08;;;;;;;13.47;3.00;;;7.50;99.90;;;;;;4139425;28;20223;-74
2023/03/13 01:54:13;;;;;;;13.50;3.37;;;7.50;99.90;;;;;;4138930;28;20467;-75
2023/03/13 01:56:20;;;;;;;14.67;2.60;;;7.50;99.90;;;;;;4138737;28;20518;-74
2023/03/13 01:58:22;;;;;;;11.47;2.83;;;7.50;99.90;;;;;;4137099;28;20470;-73
2023/03/13 02:00:26;;;;;;;18.27;3.37;;;7.60;99.90;;;;;;4138761;28;20497;-74
2023/03/13 02:02:30;;;;;;;15.77;3.20;;;7.60;99.90;;;;;;4141020;28;20463;-73
2023/03/13 02:04:37;;;;;;;13.93;3.10;;;7.60;99.90;;;;;;4140344;28;20475;-74
2023/03/13 02:06:43;;;;;;;9.83;2.63;;;7.60;99.90;;;;;;4139057;28;21004;-74
2023/03/13 02:08:52;;;;;;;11.17;2.67;;;7.50;99.90;;;;;;4138568;28;20479;-74
2023/03/13 02:11:04;;;;;;;15.63;3.17;;;7.50;99.90;;;;;;4137357;28;20226;-75
2023/03/13 02:13:05;;;;;;;16.57;3.43;;;7.50;99.90;;;;;;4139248;28;20471;-75
2023/03/13 02:15:11;;;;;;;12.80;2.77;;;7.60;99.90;;;;;;4138509;28;20467;-74
2023/03/13 02:17:14;;;;;;;16.23;3.33;;;7.60;99.90;;;;;;4135758;28;20454;-74
2023/03/13 02:19:24;;;;;;;21.00;4.30;;;7.60;99.90;;;;;;4135482;28;20505;-74
2023/03/13 02:21:36;;;;;;;14.60;4.03;;;7.60;99.90;;;;;;4137665;28;20447;-74
2023/03/13 02:23:43;;;;;;;14.40;3.17;;;7.60;99.90;;;;;;4139053;28;20459;-74
2023/03/13 02:25:48;;;;;;;9.97;3.00;;;7.60;99.90;;;;;;4139002;28;20299;-74
2023/03/13 02:27:52;;;;;;;15.80;2.93;;;7.70;99.90;;;;;;4139053;28;20482;-74
2023/03/13 02:29:54;;;;;;;17.67;3.53;;;7.70;99.90;;;;;;4140912;28;20569;-75
2023/03/13 02:31:56;;;;;;;16.67;3.03;;;7.70;99.90;;;;;;4140059;28;20748;-74
2023/03/13 02:34:03;;;;;;;15.47;3.60;;;7.70;99.90;;;;;;4138347;28;20557;-74
2023/03/13 02:36:07;;;;;;;12.53;2.53;;;7.60;99.90;;;;;;4136894;28;20459;-74
2023/03/13 02:38:12;;;;;;;22.70;3.27;;;7.70;99.90;;;;;;4138397;28;20554;-74
2023/03/13 02:40:18;;;;;;;12.43;3.20;;;7.70;99.90;;;;;;4138695;28;20491;-75
2023/03/13 02:42:22;;;;;;;15.83;3.20;;;7.70;99.90;;;;;;4139173;28;20542;-74
2023/03/13 02:44:25;;;;;;;18.77;4.37;;;7.70;99.90;;;;;;4136840;28;20837;-74
2023/03/13 02:46:27;;;;;;;21.40;3.30;;;7.80;99.90;;;;;;4139678;28;20551;-74
2023/03/13 02:48:33;;;;;;;17.47;3.10;;;7.80;99.90;;;;;;4137102;28;20466;-73
2023/03/13 02:50:36;;;;;;;15.90;3.17;;;7.80;99.90;;;;;;4135670;28;20482;-75
2023/03/13 02:52:45;;;;;;;14.97;2.97;;;7.80;99.90;;;;;;4139040;28;20466;-74
2023/03/13 02:54:51;;;;;;;16.67;3.77;;;7.80;99.90;;;;;;4138591;28;20494;-75
2023/03/13 02:56:57;;;;;;;15.73;2.80;;;7.80;99.90;;;;;;4135490;28;20715;-75
2023/03/13 02:59:00;;;;;;;11.93;3.00;;;7.90;99.90;;;;;;4136496;28;20491;-74
2023/03/13 03:01:06;;;;;;;21.50;3.50;;;7.70;99.90;;;;;;4138468;28;20497;-74
2023/03/13 03:03:08;;;;;;;17.20;3.73;;;7.80;99.90;;;;;;4136234;28;20486;-74
2023/03/13 03:05:10;;;;;;;14.33;3.47;;;7.80;99.90;;;;;;4135687;28;20929;-73
2023/03/13 03:07:12;;;;;;;12.77;2.90;;;7.80;99.90;;;;;;4137251;28;20458;-74
2023/03/13 03:09:14;;;;;;;16.60;2.90;;;7.80;99.90;;;;;;4140036;28;20243;-74
2023/03/13 03:11:17;;;;;;;16.20;3.10;;;7.90;99.90;;;;;;4137838;28;20529;-72
2023/03/13 03:13:18;;;;;;;18.07;3.27;;;7.90;99.90;;;;;;4139371;28;20291;-74
2023/03/13 03:15:22;;;;;;;15.13;3.10;;;7.90;99.90;;;;;;4138117;28;20222;-73
2023/03/13 03:17:24;;;;;;;14.40;3.23;;;7.90;99.90;;;;;;4138783;28;20843;-74
2023/03/13 03:19:26;;;;;;;12.50;2.67;;;7.90;99.90;;;;;;4139442;28;20240;-74
2023/03/13 03:21:28;;;;;;;19.80;3.37;;;7.90;99.90;;;;;;4138847;28;20455;-75
2023/03/13 03:23:30;;;;;;;13.70;3.13;;;8.00;99.90;;;;;;4137444;28;20212;-74
2023/03/13 03:25:32;;;;;;;14.83;3.40;;;8.00;99.90;;;;;;4150532;28;20458;-75
2023/03/13 03:27:33;;;;;;;11.03;2.33;;;8.00;99.90;;;;;;4138256;28;20223;-74
2023/03/13 03:29:35;;;;;;;12.17;3.00;;;8.00;99.90;;;;;;4138863;28;20235;-74
2023/03/13 03:31:39;;;;;;;11.07;2.80;;;8.00;99.90;;;;;;4138081;28;20239;-74
2023/03/13 03:33:41;;;;;;;13.47;3.00;;;8.00;99.90;;;;;;4138315;28;20469;-74
2023/03/13 03:35:43;;;;;;;10.70;3.10;;;8.00;99.90;;;;;;4136728;28;20291;-73
2023/03/13 03:37:45;;;;;;;16.87;3.20;;;8.10;99.90;;;;;;4138446;28;20200;-74
2023/03/13 03:39:47;;;;;;;18.67;2.80;;;8.00;99.90;;;;;;4135167;28;20582;-74
2023/03/13 03:41:49;;;;;;;15.27;2.70;;;8.10;99.90;;;;;;4139315;28;20208;-73
2023/03/13 03:43:51;;;;;;;13.27;2.67;;;8.10;99.90;;;;;;4138440;28;20290;-74
2023/03/13 03:45:52;;;;;;;17.30;3.77;;;8.10;99.90;;;;;;4137067;28;20263;-73
2023/03/13 03:47:58;;;;;;;14.93;3.40;;;8.10;99.90;;;;;;4135189;28;20236;-74
2023/03/13 03:50:02;;;;;;;13.90;2.93;;;8.10;99.90;;;;;;4138203;28;20262;-74
2023/03/13 03:52:04;;;;;;;14.87;3.07;;;8.10;99.90;;;;;;4151696;28;20636;-73
2023/03/13 03:54:06;;;;;;;9.17;2.00;;;8.10;99.90;;;;;;4138162;28;20199;-73
2023/03/13 03:56:08;;;;;;;16.83;3.07;;;8.00;99.90;;;;;;4142483;28;20661;-74
2023/03/13 03:58:10;;;;;;;18.40;3.33;;;8.10;99.90;;;;;;4136510;28;20201;-74
2023/03/13 04:00:15;;;;;;;12.93;2.43;;;8.00;99.90;;;;;;4135687;28;20573;-74
2023/03/13 04:02:17;;;;;;;13.70;2.73;;;8.00;99.90;;;;;;4138172;28;20458;-74
2023/03/13 04:04:20;;;;;;;12.13;2.33;;;8.00;99.90;;;;;;4137203;28;20746;-74
2023/03/13 04:06:22;;;;;;;18.63;3.27;;;8.10;99.90;;;;;;4135754;28;20260;-73
2023/03/13 04:08:24;;;;;;;19.63;3.30;;;8.10;99.90;;;;;;4136742;28;20492;-73
2023/03/13 04:10:26;;;;;;;15.03;3.10;;;8.00;99.90;;;;;;4137902;28;20510;-75
2023/03/13 04:12:29;;;;;;;10.03;2.17;;;8.00;99.90;;;;;;4136211;28;20602;-74
2023/03/13 04:14:31;;;;;;;18.33;3.30;;;8.00;99.90;;;;;;4135197;28;20459;-73
2023/03/13 04:16:33;;;;;;;12.07;2.60;;;8.00;99.90;;;;;;4135437;28;20499;-74
2023/03/13 04:18:35;;;;;;;20.23;3.17;;;8.00;99.90;;;;;;4135772;28;20459;-75
2023/03/13 04:20:38;;;;;;;17.43;2.63;;;8.00;99.90;;;;;;4140745;28;20307;-74
2023/03/13 04:22:41;;;;;;;15.10;2.80;;;8.00;99.90;;;;;;4138294;28;20239;-73
2023/03/13 04:24:42;;;;;;;16.87;3.63;;;8.00;99.90;;;;;;4142012;28;20763;-75
2023/03/13 04:26:44;;;;;;;13.40;3.50;;;8.00;99.90;;;;;;4136718;28;20197;-74
2023/03/13 04:28:46;;;;;;;11.67;3.10;;;8.00;99.90;;;;;;4136626;28;20463;-74
2023/03/13 04:30:48;;;;;;;15.17;3.60;;;8.00;99.90;;;;;;4138595;28;20232;-74
2023/03/13 04:32:50;;;;;;;19.20;2.73;;;8.10;99.90;;;;;;4137420;28;20210;-74
2023/03/13 04:34:52;;;;;;;13.50;2.90;;;8.00;99.90;;;;;;4138748;28;20219;-74
2023/03/13 04:36:58;;;;;;;13.87;2.67;;;8.10;99.90;;;;;;4143582;28;20242;-72
2023/03/13 04:39:00;;;;;;;13.73;2.70;;;8.10;99.90;;;;;;4142191;28;20717;-72
2023/03/13 04:41:02;;;;;;;9.50;2.30;;;8.00;99.90;;;;;;4143869;28;20919;-73
2023/03/13 04:43:04;;;;;;;14.27;2.53;;;8.10;99.90;;;;;;4140965;28;20239;-73
2023/03/13 04:45:07;;;;;;;12.33;2.60;;;8.10;99.90;;;;;;4144433;28;20274;-73
2023/03/13 04:47:11;;;;;;;14.53;2.70;;;8.10;99.90;;;;;;4144591;28;20204;-73
2023/03/13 04:49:13;;;;;;;10.50;2.80;;;8.10;99.90;;;;;;4144473;28;20250;-73
2023/03/13 04:51:15;;;;;;;18.43;3.33;;;8.10;99.90;;;;;;4140253;28;20203;-72
2023/03/13 04:53:19;;;;;;;15.93;2.97;;;8.10;99.90;;;;;;4145201;28;20498;-73
2023/03/13 04:55:20;;;;;;;18.63;2.77;;;8.10;99.90;;;;;;4139647;28;20228;-73
2023/03/13 04:57:22;;;;;;;13.43;2.90;;;8.20;99.90;;;;;;4142115;28;20294;-73
2023/03/13 04:59:24;;;;;;;15.77;2.87;;;8.20;99.90;;;;;;4146734;28;20234;-73
2023/03/13 05:01:26;;;;;;;15.93;2.70;;;8.10;99.90;;;;;;4137985;28;20227;-73
2023/03/13 05:03:28;;;;;;;22.70;3.00;;;8.10;99.90;;;;;;4143541;28;20494;-73
2023/03/13 05:05:30;;;;;;;14.77;2.97;;;8.10;99.90;;;;;;4141479;28;20291;-73
2023/03/13 05:07:32;;;;;;;11.33;2.33;;;8.20;99.90;;;;;;4138859;28;20235;-73
2023/03/13 05:09:35;;;;;;;13.50;3.00;;;8.20;99.90;;;;;;4141576;28;20226;-73
2023/03/13 05:11:37;;;;;;;17.33;2.67;;;8.20;99.90;;;;;;4142076;28;20197;-75
2023/03/13 05:13:39;;;;;;;18.17;3.60;;;8.20;99.90;;;;;;4141936;28;20204;-72
2023/03/13 05:15:41;;;;;;;15.30;3.27;;;8.20;99.90;;;;;;4140007;28;20201;-72
2023/03/13 05:17:42;;;;;;;24.07;3.67;;;8.20;99.90;;;;;;4139677;28;20231;-73
2023/03/13 05:19:44;;;;;;;9.47;2.23;;;8.20;99.90;;;;;;4138970;28;20777;-73
2023/03/13 05:21:46;;;;;;;13.77;3.00;;;8.20;99.90;;;;;;4137382;28;20637;-72
2023/03/13 05:23:48;;;;;;;16.97;2.93;;;8.30;99.90;;;;;;4152037;28;20600;-74
2023/03/13 05:25:51;;;;;;;11.97;2.30;;;8.20;99.90;;;;;;4140161;28;20247;-76
2023/03/13 05:27:53;;;;;;;14.33;2.90;;;8.20;99.90;;;;;;4148516;28;20468;-75
2023/03/13 05:29:57;;;;;;;9.23;2.53;;;8.30;99.90;;;;;;4150313;28;21007;-76
2023/03/13 05:31:59;;;;;;;15.43;3.27;;;8.30;99.90;;;;;;4148656;28;20199;-72
2023/03/13 05:34:01;;;;;;;9.97;2.60;;;8.30;99.90;;;;;;4144082;28;20297;-76
2023/03/13 05:36:03;;;;;;;16.47;3.13;;;8.30;99.90;;;;;;4150835;28;20229;-72
2023/03/13 05:38:05;;;;;;;16.60;3.47;;;8.20;99.90;;;;;;4153461;28;20576;-73
2023/03/13 05:40:09;;;;;;;15.43;2.73;;;8.20;99.90;;;;;;4146420;28;20220;-73
2023/03/13 05:42:15;;;;;;;13.50;2.53;;;8.20;99.90;;;;;;4147940;28;20201;-73
2023/03/13 05:44:17;;;;;;;10.30;2.27;;;8.30;99.90;;;;;;4153570;28;20224;-73
2023/03/13 05:46:19;;;;;;;12.17;2.67;;;8.30;99.90;;;;;;4151565;28;20208;-72
2023/03/13 05:48:20;;;;;;;12.63;2.80;;;8.30;99.90;;;;;;4143796;28;20285;-72
2023/03/13 05:50:22;;;;;;;14.40;2.63;;;8.30;99.90;;;;;;4145280;28;20302;-73
2023/03/13 05:52:24;;;;;;;13.90;2.70;;;8.30;99.90;;;;;;4148635;28;20213;-73
2023/03/13 05:54:26;;;;;;;17.00;2.80;;;8.30;99.90;;;;;;4139090;28;20894;-73
2023/03/13 05:56:28;;;;;;;13.10;2.70;;;8.30;99.90;;;;;;4147430;28;20233;-74
2023/03/13 05:58:31;;;;;;;9.70;2.60;;;8.30;99.90;;;;;;4144430;28;20254;-73
2023/03/13 06:00:34;;;;;;;14.27;2.50;;;8.30;99.90;;;;;;4144458;28;20250;-73
2023/03/13 06:02:36;;;;;;;16.30;2.87;;;8.30;99.90;;;;;;4142126;28;20196;-73
2023/03/13 06:04:38;;;;;;;14.17;3.00;;;8.30;99.90;;;;;;4145383;28;20210;-73
2023/03/13 06:06:40;;;;;;;15.83;2.80;;;8.30;99.90;;;;;;4146057;28;20456;-72
2023/03/13 06:08:47;;;;;;;15.70;2.80;;;8.30;99.90;;;;;;4143864;28;20236;-73
2023/03/13 06:10:49;;;;;;;13.80;2.43;;;8.40;99.90;;;;;;4139719;28;20448;-75
2023/03/13 06:12:55;;;;;;;11.03;2.40;;;8.40;99.90;;;;;;4140562;28;20211;-76
2023/03/13 06:14:58;;;;;;;10.90;1.90;;;8.30;99.90;;;;;;4143267;28;20241;-73
2023/03/13 06:17:00;;;;;;;8.87;2.30;;;8.30;99.90;;;;;;4148548;28;20683;-74
2023/03/13 06:19:02;;;;;;;14.53;2.87;;;8.30;99.90;;;;;;4143767;28;20254;-73
2023/03/13 06:21:12;;;;;;;15.70;2.87;;;8.30;99.90;;;;;;4145848;28;20307;-77
2023/03/13 06:23:14;;;;;;;12.43;2.40;;;8.30;99.90;;;;;;4146380;28;20286;-73
2023/03/13 06:25:16;;;;;;;12.57;2.77;;;8.30;99.90;;;;;;4143381;28;20485;-73
2023/03/13 06:27:18;;;;;;;13.27;2.67;;;8.30;99.90;;;;;;4146787;28;20995;-74
2023/03/13 06:29:20;;;;;;;14.57;3.10;;;8.30;99.90;;;;;;4144656;28;20522;-78
2023/03/13 06:31:23;;;;;;;10.53;2.63;;;8.30;99.90;;;;;;4131743;28;20463;-75
2023/03/13 06:33:25;;;;;;;13.37;2.60;;;8.30;99.90;;;;;;4131686;28;20477;-75
2023/03/13 06:35:27;;;;;;;16.37;2.93;;;8.20;99.90;;;;;;4145952;28;20504;-72
2023/03/13 06:37:29;;;;;;;15.10;2.60;;;8.20;99.90;;;;;;4146302;28;21398;-70
2023/03/13 06:39:31;;;;;;;13.50;2.90;;;8.20;99.90;;;;;;4145237;28;20637;-73
2023/03/13 06:41:33;;;;;;;11.83;2.73;;;8.20;99.90;;;;;;4142674;28;20587;-72
2023/03/13 06:43:35;;;;;;;7.93;2.27;;;8.20;99.90;;;;;;4146838;28;20458;-72
2023/03/13 06:45:37;;;;;;;17.97;2.87;;;8.10;99.90;;;;;;4145775;28;20462;-73
2023/03/13 06:47:40;;;;;;;9.60;1.90;;;8.10;99.90;;;;;;4144062;28;20210;-72
2023/03/13 06:49:44;;;;;;;10.53;2.40;;;8.20;99.90;;;;;;4149655;28;20474;-72
2023/03/13 06:51:46;;;;;;;16.23;3.47;;;8.20;99.90;;;;;;4143505;28;20494;-73
2023/03/13 06:53:51;;;;;;;16.23;2.77;;;8.20;99.90;;;;;;4142645;28;20290;-74
2023/03/13 06:55:52;;;;;;;15.80;4.40;;;8.20;99.90;;;;;;4146339;28;21331;-72
2023/03/13 06:57:54;;;;;;;18.43;2.90;;;8.30;99.90;;;;;;4142569;28;20451;-72
2023/03/13 06:59:56;;;;;;;13.57;2.60;;;8.30;99.90;;;;;;4140906;28;20542;-73
2023/03/13 07:01:58;;;;;;;9.23;2.50;;;8.40;99.90;;;;;;4142972;28;20489;-72
2023/03/13 07:04:02;;;;;;;9.93;2.17;;;8.40;99.90;;;;;;4143196;28;20571;-71
2023/03/13 07:06:04;;;;;;;16.40;2.77;;;8.40;99.90;;;;;;4143234;28;20543;-74
2023/03/13 07:08:09;;;;;;;9.03;2.60;;;8.50;99.90;;;;;;4145525;28;20574;-71
2023/03/13 07:10:12;;;;;;;10.07;2.27;;;8.50;99.90;;;;;;4141472;28;20479;-74
2023/03/13 07:12:14;;;;;;;11.00;2.70;;;8.50;99.90;;;;;;4142359;28;20203;-72
2023/03/13 07:14:15;;;;;;;10.13;2.33;;;8.50;99.90;;;;;;4139259;28;20246;-73
2023/03/13 07:16:17;;;;;;;15.00;2.13;;;8.50;99.90;;;;;;4137577;28;20474;-73
2023/03/13 07:18:19;;;;;;;12.97;2.70;;;8.50;99.90;;;;;;4139629;28;20205;-71
2023/03/13 07:20:25;;;;;;;9.57;2.50;;;8.60;99.90;;;;;;4143203;28;20254;-72
2023/03/13 07:22:27;;;;;;;10.67;2.03;;;8.60;99.90;;;;;;4141258;28;20482;-72
2023/03/13 07:24:30;;;;;;;11.97;2.23;;;8.60;99.90;;;;;;4142944;28;20465;-73
2023/03/13 07:26:32;;;;;;;6.47;2.17;;;8.70;99.90;;;;;;4141468;28;20874;-72
2023/03/13 07:28:34;;;;;;;9.80;2.27;;;8.70;99.90;;;;;;4146635;28;20208;-71
2023/03/13 07:30:36;;;;;;;10.47;2.23;;;8.80;99.90;;;;;;4158789;28;20198;-72
2023/03/13 07:32:38;;;;;;;7.73;2.00;;;8.80;99.90;;;;;;4145056;28;20204;-74
2023/03/13 07:34:40;;;;;;;12.90;2.20;;;8.80;99.90;;;;;;4147561;28;20222;-71
2023/03/13 07:36:45;;;;;;;9.27;1.90;;;8.90;99.90;;;;;;4141771;28;20264;-71
2023/03/13 07:38:48;;;;;;;6.80;1.90;;;9.00;99.90;;;;;;4141504;28;20642;-72
2023/03/13 07:40:50;;;;;;;8.10;1.80;;;9.00;99.90;;;;;;4138253;28;20259;-72
2023/03/13 07:42:52;;;;;;;11.00;2.00;;;9.10;99.90;;;;;;4139689;28;20707;-74
2023/03/13 07:44:54;;;;;;;7.43;2.13;;;9.20;99.90;;;;;;4139095;28;20236;-73
2023/03/13 07:46:59;;;;;;;11.20;1.67;;;9.20;99.90;;;;;;4142369;28;20251;-73
2023/03/13 07:49:01;;;;;;;9.07;1.47;;;9.30;99.90;;;;;;4138027;28;20291;-72
2023/03/13 07:51:03;;;;;;;4.37;1.40;;;9.40;99.90;;;;;;4138106;28;20220;-71
2023/03/13 07:53:07;;;;;;;7.47;1.27;;;9.40;99.90;;;;;;4146466;28;20212;-72
2023/03/13 07:55:12;;;;;;;6.03;1.53;;;9.60;99.90;;;;;;4138885;28;20709;-72
2023/03/13 07:57:13;;;;;;;4.93;1.40;;;9.60;99.90;;;;;;4149315;28;20209;-74
2023/03/13 07:59:15;;;;;;;4.50;1.10;;;9.70;99.90;;;;;;4140801;28;20619;-72
2023/03/13 08:01:19;;;;;;;4.40;1.00;;;9.80;99.90;;;;;;4143296;28;20265;-72
2023/03/13 08:03:22;;;;;;;5.80;1.17;;;9.80;99.90;;;;;;4143749;28;20777;-74
2023/03/13 08:05:24;;;;;;;7.80;1.30;;;9.90;99.90;;;;;;4141823;28;20289;-71
2023/03/13 08:07:26;;;;;;;5.17;1.00;;;10.00;99.90;;;;;;4150694;28;21141;-73
2023/03/13 08:09:32;;;;;;;4.43;1.20;;;10.00;99.90;;;;;;4145127;28;20230;-72
2023/03/13 08:11:34;;;;;;;2.20;0.87;;;10.10;99.90;;;;;;4144459;28;20209;-72
2023/03/13 08:13:37;;;;;;;3.43;0.90;;;10.10;99.90;;;;;;4141863;28;20204;-73
2023/03/13 08:15:39;;;;;;;3.83;0.90;;;10.10;99.90;;;;;;4144217;28;20265;-73
2023/03/13 08:17:41;;;;;;;6.00;1.20;;;10.10;99.90;;;;;;4141512;28;20819;-72
2023/03/13 08:19:43;;;;;;;3.33;1.00;;;10.20;99.90;;;;;;4140109;28;20234;-73
2023/03/13 08:21:45;;;;;;;5.03;1.17;;;10.20;99.90;;;;;;4138279;28;20605;-70
2023/03/13 08:23:48;;;;;;;2.50;0.80;;;10.20;99.90;;;;;;4136537;28;20211;-73
2023/03/13 08:25:51;;;;;;;1.57;0.60;;;10.30;99.90;;;;;;4139195;28;20211;-74
2023/03/13 08:27:54;;;;;;;3.00;0.93;;;10.30;99.90;;;;;;4138272;28;20202;-72
2023/03/13 08:29:56;;;;;;;6.40;0.80;;;10.30;99.90;;;;;;4140300;28;20670;-73
2023/03/13 08:31:58;;;;;;;3.47;0.87;;;10.30;99.90;;;;;;4137238;28;20210;-75
2023/03/13 08:34:01;;;;;;;1.83;0.67;;;10.30;99.90;;;;;;4137904;28;20270;-77
2023/03/13 08:36:10;;;;;;;3.13;0.80;;;10.30;99.90;;;;;;4132560;28;20260;-72
2023/03/13 08:38:12;;;;;;;3.67;0.83;;;10.20;99.90;;;;;;4137321;28;20210;-74
2023/03/13 08:40:14;;;;;;;2.60;0.70;;;10.10;99.90;;;;;;4137165;28;20317;-73
2023/03/13 08:42:17;;;;;;;2.67;1.10;;;10.00;99.90;;;;;;4149186;28;20226;-73
2023/03/13 08:44:20;;;;;;;2.90;1.50;;;10.00;99.90;;;;;;4142835;28;20790;-72
2023/03/13 08:46:22;;;;;;;6.87;1.60;;;10.00;99.90;;;;;;4142260;28;20585;-72
2023/03/13 08:48:24;;;;;;;1.70;0.93;;;9.90;99.90;;;;;;4144648;28;20211;-72
2023/03/13 08:50:26;;;;;;;3.73;0.83;;;9.90;99.90;;;;;;4143443;28;20755;-71
2023/03/13 08:52:28;;;;;;;4.17;0.90;;;10.00;99.90;;;;;;4139159;28;20211;-73
2023/03/13 08:54:30;;;;;;;2.50;1.00;;;10.00;99.90;;;;;;4140744;28;20212;-73
2023/03/13 08:56:33;;;;;;;2.27;0.90;;;10.00;99.90;;;;;;4140476;28;20213;-72
2023/03/13 08:58:37;;;;;;;3.23;1.00;;;9.90;99.90;;;;;;4136582;28;20232;-73
2023/03/13 09:00:38;;;;;;;3.00;0.77;;;10.10;99.90;;;;;;4143286;28;20209;-72
2023/03/13 09:02:40;;;;;;;1.43;0.80;;;10.20;99.90;;;;;;4143758;28;20263;-77
2023/03/13 09:04:42;;;;;;;1.97;0.80;;;10.20;99.90;;;;;;4150125;28;20212;-72
2023/03/13 09:06:44;;;;;;;1.40;0.70;;;10.20;99.90;;;;;;4145260;28;20209;-73
2023/03/13 09:08:46;;;;;;;6.37;1.00;;;10.20;99.90;;;;;;4151639;28;20256;-72
2023/03/13 09:10:48;;;;;;;1.50;0.73;;;10.20;99.90;;;;;;4149496;28;20202;-72
2023/03/13 09:12:50;;;;;;;3.30;0.93;;;10.20;99.90;;;;;;4147633;28;20260;-73
2023/03/13 09:14:54;;;;;;;2.37;0.90;;;10.30;99.90;;;;;;4149707;28;20685;-72
2023/03/13 09:16:57;;;;;;;2.27;0.90;;;10.30;99.90;;;;;;4151538;28;20214;-73
2023/03/13 09:19:00;;;;;;;8.13;1.17;;;10.30;99.90;;;;;;4146348;28;20222;-71
2023/03/13 09:21:03;;;;;;;2.17;0.97;;;10.30;99.90;;;;;;4147129;28;20286;-75
2023/03/13 09:23:05;;;;;;;4.40;1.03;;;10.30;99.90;;;;;;4149119;28;20241;-74
2023/03/13 09:25:07;;;;;;;1.57;0.70;;;10.40;99.90;;;;;;4149251;28;20211;-76
2023/03/13 09:27:09;;;;;;;2.73;1.00;;;10.40;99.90;;;;;;4144275;28;20288;-73
2023/03/13 09:29:11;;;;;;;2.17;0.60;;;10.40;99.90;;;;;;4146372;28;20223;-72
2023/03/13 09:31:17;;;;;;;2.10;0.80;;;10.50;99.90;;;;;;4151049;28;20203;-73
2023/03/13 09:33:21;;;;;;;6.47;0.80;;;10.50;99.90;;;;;;4147617;28;20692;-72
2023/03/13 09:35:23;;;;;;;2.27;0.80;;;10.60;99.90;;;;;;4140212;28;20234;-73
2023/03/13 09:37:26;;;;;;;1.90;0.50;;;10.70;99.90;;;;;;4140806;28;20211;-72
2023/03/13 09:39:28;;;;;;;1.90;0.70;;;10.80;99.90;;;;;;4148394;28;20230;-72
2023/03/13 09:41:38;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;4149918;28;20215;-72
2023/03/13 09:43:47;;;;;;;1.53;0.50;;;11.00;99.90;;;;;;4144740;28;20231;-72
2023/03/13 09:45:52;;;;;;;1.47;0.60;;;11.10;99.90;;;;;;4148738;28;20225;-72
2023/03/13 09:48:02;;;;;;;2.27;0.83;;;11.20;99.90;;;;;;4140622;28;20405;-75
2023/03/13 09:50:11;;;;;;;1.77;0.67;;;11.30;99.90;;;;;;4145079;28;20226;-70
2023/03/13 09:52:17;;;;;;;1.33;0.93;;;11.30;99.90;;;;;;4138259;28;20219;-72
2023/03/13 09:54:28;;;;;;;1.17;0.67;;;11.40;99.90;;;;;;4141860;28;20216;-71
2023/03/13 09:56:35;;;;;;;2.77;0.83;;;11.40;99.90;;;;;;4147403;28;20598;-72
2023/03/13 09:58:41;;;;;;;2.10;0.60;;;11.40;99.90;;;;;;4149408;28;20567;-71
2023/03/13 10:00:48;;;;;;;3.10;0.67;;;11.50;99.90;;;;;;4148244;28;20199;-74
2023/03/13 10:03:02;;;;;;;1.57;0.70;;;11.60;99.90;;;;;;4146011;28;20219;-71
2023/03/13 10:05:16;;;;;;;0.83;0.60;;;11.50;99.90;;;;;;4142258;28;20238;-71
2023/03/13 10:07:19;;;;;;;2.03;0.80;;;11.60;99.90;;;;;;4143780;28;20588;-71
2023/03/13 10:09:26;;;;;;;3.43;0.70;;;11.80;99.90;;;;;;4143867;28;20227;-74
2023/03/13 10:11:35;;;;;;;0.53;0.50;;;11.60;99.90;;;;;;4143011;28;20233;-71
2023/03/13 10:13:45;;;;;;;1.73;0.57;;;11.60;99.90;;;;;;4142025;28;20199;-70
2023/03/13 10:15:55;;;;;;;2.03;0.53;;;11.60;99.90;;;;;;4145725;28;20758;-72
2023/03/13 10:17:58;;;;;;;2.90;0.80;;;11.70;99.90;;;;;;4145424;28;20211;-70
2023/03/13 10:20:16;;;;;;;1.27;0.70;;;11.70;99.90;;;;;;4142036;28;20236;-70
2023/03/13 10:22:22;;;;;;;2.57;0.50;;;11.80;99.90;;;;;;4140074;28;20330;-72
2023/03/13 10:24:33;;;;;;;1.03;0.70;;;11.80;99.90;;;;;;4142650;28;20207;-72
2023/03/13 10:26:36;;;;;;;2.37;0.70;;;11.80;99.90;;;;;;4141699;28;20214;-70
2023/03/13 10:28:38;;;;;;;0.90;0.60;;;11.80;99.90;;;;;;4139906;28;20208;-70
2023/03/13 10:30:46;;;;;;;2.50;0.63;;;11.80;99.90;;;;;;4151560;28;20700;-71
2023/03/13 10:32:48;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;4142495;28;20200;-71
2023/03/13 10:34:55;;;;;;;1.73;0.53;;;11.90;99.90;;;;;;4145733;28;20203;-71
2023/03/13 10:37:01;;;;;;;3.40;0.77;;;11.90;99.90;;;;;;4144736;28;20231;-71
2023/03/13 10:39:09;;;;;;;2.37;0.70;;;11.90;99.90;;;;;;4139490;28;20250;-72
2023/03/13 10:41:22;;;;;;;2.60;0.77;;;12.00;99.90;;;;;;4143404;28;20207;-70
2023/03/13 10:43:26;;;;;;;0.97;0.57;;;12.00;99.90;;;;;;4145445;28;20939;-71