Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:54;;;;;;;28.57;14.53;;;2.40;31.30;;;;;;4981184;28;20677;-58
2022/03/04 00:04:19;;;;;;;24.57;13.27;;;2.30;16.40;;;;;;4982865;28;20431;-58
2022/03/04 00:06:45;;;;;;;26.23;14.60;;;2.40;13.00;;;;;;4985610;28;20555;-58
2022/03/04 00:09:10;;;;;;;24.87;14.00;;;2.30;13.30;;;;;;4985600;28;20221;-58
2022/03/04 00:11:36;;;;;;;30.43;14.80;;;2.30;16.50;;;;;;4981241;28;20254;-58
2022/03/04 00:14:02;;;;;;;27.27;14.90;;;2.20;13.60;;;;;;4980506;28;20207;-58
2022/03/04 00:16:28;;;;;;;28.00;14.30;;;2.10;14.50;;;;;;4981659;28;20184;-58
2022/03/04 00:19:09;;;;;;;30.47;16.23;;;2.10;3.20;;;;;;4984045;28;20723;-58
2022/03/04 00:21:41;;;;;;;26.73;13.77;;;2.10;7.80;;;;;;4981707;28;20528;-58
2022/03/04 00:24:08;;;;;;;31.60;15.10;;;2.00;2.20;;;;;;4980170;28;20540;-58
2022/03/04 00:26:34;;;;;;;27.40;13.60;;;2.10;1.00;;;;;;4984019;28;20422;-58
2022/03/04 00:29:00;;;;;;;28.90;15.13;;;2.20;1.00;;;;;;4983928;28;20445;-58
2022/03/04 00:31:26;;;;;;;29.90;14.53;;;2.30;1.00;;;;;;4977124;28;20245;-58
2022/03/04 00:33:52;;;;;;;33.00;16.07;;;2.40;3.00;;;;;;4976486;28;20206;-59
2022/03/04 00:36:22;;;;;;;29.30;15.10;;;2.40;9.00;;;;;;4982407;28;20521;-58
2022/03/04 00:38:51;;;;;;;28.17;14.70;;;2.40;11.70;;;;;;4986205;28;20516;-58
2022/03/04 00:41:18;;;;;;;30.43;16.60;;;2.40;18.70;;;;;;4981936;28;20434;-58
2022/03/04 00:43:44;;;;;;;24.70;13.20;;;2.30;20.80;;;;;;4981689;28;20451;-58
2022/03/04 00:46:11;;;;;;;29.90;16.23;;;2.30;17.10;;;;;;4981539;28;20490;-59
2022/03/04 00:48:37;;;;;;;26.40;14.50;;;2.30;16.80;;;;;;4983467;28;20642;-58
2022/03/04 00:51:03;;;;;;;28.50;15.10;;;2.30;19.90;;;;;;4983617;28;20536;-58
2022/03/04 00:53:30;;;;;;;28.43;14.73;;;2.20;16.70;;;;;;4981249;28;20841;-58
2022/03/04 00:55:56;;;;;;;26.60;13.67;;;2.20;21.10;;;;;;4982660;28;20465;-58
2022/03/04 00:58:22;;;;;;;31.07;16.70;;;2.10;7.20;;;;;;4980843;28;20471;-59
2022/03/04 01:00:47;;;;;;;32.27;14.40;;;2.10;1.00;;;;;;4983863;28;20426;-58
2022/03/04 01:03:13;;;;;;;30.30;15.83;;;2.20;7.50;;;;;;4982593;28;20269;-58
2022/03/04 01:05:38;;;;;;;27.63;14.27;;;2.20;15.00;;;;;;4976577;28;20615;-58
2022/03/04 01:08:04;;;;;;;30.23;13.60;;;2.20;9.10;;;;;;4980522;28;20654;-58
2022/03/04 01:10:30;;;;;;;25.50;14.53;;;2.10;9.70;;;;;;4983871;28;20206;-57
2022/03/04 01:12:56;;;;;;;30.43;15.27;;;2.20;4.40;;;;;;4983676;28;20183;-58
2022/03/04 01:15:21;;;;;;;28.70;15.60;;;2.20;1.00;;;;;;4981472;28;20175;-59
2022/03/04 01:17:47;;;;;;;26.80;13.53;;;2.20;12.00;;;;;;4982071;28;20533;-58
2022/03/04 01:20:13;;;;;;;30.60;14.70;;;2.20;8.50;;;;;;4981583;28;20254;-58
2022/03/04 01:22:39;;;;;;;26.93;13.43;;;2.10;8.10;;;;;;4986528;28;20187;-58
2022/03/04 01:25:05;;;;;;;25.07;14.33;;;2.10;5.60;;;;;;4983568;28;20201;-58
2022/03/04 01:27:30;;;;;;;27.67;13.47;;;2.00;11.70;;;;;;4981394;28;20188;-58
2022/03/04 01:29:56;;;;;;;26.87;13.27;;;2.10;5.90;;;;;;4981335;28;20438;-58
2022/03/04 01:32:22;;;;;;;23.67;13.90;;;2.10;20.50;;;;;;4983067;28;20180;-58
2022/03/04 01:34:47;;;;;;;24.20;13.40;;;2.00;14.20;;;;;;4968572;28;20563;-58
2022/03/04 01:37:13;;;;;;;31.70;14.83;;;2.00;7.30;;;;;;4986980;28;20266;-58
2022/03/04 01:39:39;;;;;;;28.77;15.23;;;2.00;13.00;;;;;;4985874;28;20569;-58
2022/03/04 01:42:05;;;;;;;25.67;13.63;;;1.90;11.40;;;;;;4981405;28;20180;-58
2022/03/04 01:44:30;;;;;;;25.23;14.70;;;1.80;11.50;;;;;;4987612;28;20175;-58
2022/03/04 01:46:56;;;;;;;36.00;17.90;;;1.80;1.00;;;;;;4987427;28;20418;-57
2022/03/04 01:49:22;;;;;;;29.23;15.00;;;2.00;1.00;;;;;;4985152;28;20191;-58
2022/03/04 01:51:47;;;;;;;29.17;15.50;;;2.00;1.00;;;;;;4988210;28;20258;-58
2022/03/04 01:54:13;;;;;;;28.83;16.33;;;2.00;1.00;;;;;;4987559;28;20191;-58
2022/03/04 01:56:39;;;;;;;30.83;16.80;;;1.80;1.00;;;;;;4982057;28;20647;-58
2022/03/04 01:59:05;;;;;;;35.70;16.70;;;1.80;1.00;;;;;;4987219;28;20205;-58
2022/03/04 02:01:32;;;;;;;36.03;17.17;;;1.80;1.00;;;;;;4984807;28;20470;-58
2022/03/04 02:03:58;;;;;;;28.70;15.97;;;1.80;1.00;;;;;;4985440;28;20194;-58
2022/03/04 02:06:24;;;;;;;27.73;15.30;;;1.80;1.00;;;;;;4988347;28;20446;-58
2022/03/04 02:08:50;;;;;;;31.80;15.47;;;1.70;1.00;;;;;;4989733;28;20431;-58
2022/03/04 02:11:15;;;;;;;29.77;16.03;;;1.70;1.00;;;;;;4985136;28;20194;-58
2022/03/04 02:13:42;;;;;;;30.57;15.43;;;1.70;1.00;;;;;;4986175;28;20192;-59
2022/03/04 02:16:23;;;;;;;36.73;16.93;;;1.80;1.00;;;;;;4984469;28;20578;-58
2022/03/04 02:18:48;;;;;;;29.27;15.50;;;1.90;1.00;;;;;;4987247;28;20458;-58
2022/03/04 02:21:14;;;;;;;23.63;14.57;;;1.90;1.00;;;;;;4990168;28;20826;-58
2022/03/04 02:23:40;;;;;;;32.10;16.10;;;1.90;1.00;;;;;;4985840;28;20546;-58
2022/03/04 02:26:06;;;;;;;36.20;17.33;;;1.80;1.00;;;;;;4984004;28;20520;-58
2022/03/04 02:28:31;;;;;;;37.40;17.07;;;1.80;1.00;;;;;;4987087;28;20235;-58
2022/03/04 02:30:57;;;;;;;28.93;16.10;;;1.70;1.00;;;;;;4987212;28;20184;-59
2022/03/04 02:33:22;;;;;;;27.27;15.83;;;1.70;1.00;;;;;;4985702;28;20227;-58
2022/03/04 02:35:49;;;;;;;34.13;16.50;;;1.60;1.00;;;;;;4985236;28;20183;-59
2022/03/04 02:38:14;;;;;;;32.37;15.70;;;1.60;1.00;;;;;;4989399;28;20207;-58
2022/03/04 02:40:40;;;;;;;22.40;14.17;;;1.60;1.00;;;;;;4985510;28;20948;-58
2022/03/04 02:43:06;;;;;;;32.27;16.50;;;1.60;1.00;;;;;;4986125;28;20353;-59
2022/03/04 02:45:32;;;;;;;27.97;15.37;;;1.50;1.00;;;;;;4966482;28;20243;-58
2022/03/04 02:47:58;;;;;;;35.83;16.90;;;1.50;1.00;;;;;;4985117;28;20847;-58
2022/03/04 02:50:23;;;;;;;36.33;17.13;;;1.70;1.00;;;;;;4986271;28;20459;-59
2022/03/04 02:52:49;;;;;;;32.30;15.83;;;1.50;1.00;;;;;;4987246;28;20191;-58
2022/03/04 02:55:15;;;;;;;25.47;15.50;;;1.50;1.00;;;;;;4985334;28;20562;-59
2022/03/04 02:57:46;;;;;;;33.63;16.07;;;1.40;1.00;;;;;;4985410;28;20190;-58
2022/03/04 03:00:13;;;;;;;31.33;15.33;;;1.50;1.00;;;;;;4984217;28;20219;-59
2022/03/04 03:02:40;;;;;;;30.33;14.40;;;1.50;1.00;;;;;;4969475;28;20430;-58
2022/03/04 03:05:06;;;;;;;30.20;15.20;;;1.50;1.00;;;;;;4986457;28;20489;-59
2022/03/04 03:07:31;;;;;;;32.17;18.07;;;1.40;1.00;;;;;;4969340;28;20440;-59
2022/03/04 03:09:57;;;;;;;28.23;15.17;;;1.30;1.00;;;;;;4988951;28;20529;-59
2022/03/04 03:12:23;;;;;;;36.67;17.07;;;1.30;1.00;;;;;;4986048;28;20184;-59
2022/03/04 03:14:48;;;;;;;34.43;16.73;;;1.30;1.00;;;;;;4986764;28;20191;-59
2022/03/04 03:17:14;;;;;;;32.77;15.53;;;1.30;1.00;;;;;;4984902;28;20225;-59
2022/03/04 03:19:40;;;;;;;32.13;16.13;;;1.40;1.00;;;;;;4985404;28;20203;-58
2022/03/04 03:22:05;;;;;;;30.17;15.73;;;1.30;1.00;;;;;;4984273;28;20187;-58
2022/03/04 03:24:31;;;;;;;34.57;16.17;;;1.30;1.00;;;;;;4969266;28;20198;-58
2022/03/04 03:26:57;;;;;;;31.93;17.00;;;1.30;1.00;;;;;;4986704;28;20191;-58
2022/03/04 03:29:23;;;;;;;27.87;14.80;;;1.20;1.00;;;;;;4985787;28;20828;-58
2022/03/04 03:31:48;;;;;;;33.43;16.40;;;1.20;1.00;;;;;;4986429;28;20322;-58
2022/03/04 03:34:14;;;;;;;32.67;15.10;;;1.20;1.00;;;;;;4984509;28;20522;-58
2022/03/04 03:36:40;;;;;;;34.17;16.00;;;1.20;1.00;;;;;;4986778;28;20191;-58
2022/03/04 03:39:08;;;;;;;33.07;17.60;;;1.10;1.00;;;;;;4988675;28;20206;-58
2022/03/04 03:41:34;;;;;;;34.10;16.00;;;1.10;1.00;;;;;;4984411;28;20515;-59
2022/03/04 03:44:00;;;;;;;29.90;15.30;;;1.00;1.00;;;;;;4983912;28;20430;-58
2022/03/04 03:46:26;;;;;;;35.77;16.20;;;0.90;1.00;;;;;;4986023;28;20487;-58
2022/03/04 03:48:51;;;;;;;30.80;15.60;;;0.90;1.00;;;;;;4986208;28;20709;-58
2022/03/04 03:51:17;;;;;;;33.07;15.60;;;0.80;1.00;;;;;;4984447;28;20741;-58
2022/03/04 03:53:43;;;;;;;32.47;15.17;;;0.80;1.00;;;;;;4985527;28;20623;-58
2022/03/04 03:56:08;;;;;;;31.07;14.47;;;0.80;1.00;;;;;;4983906;28;20245;-58
2022/03/04 03:58:34;;;;;;;30.80;14.57;;;0.90;1.00;;;;;;4986536;28;20210;-58
2022/03/04 04:01:00;;;;;;;30.77;16.50;;;0.80;1.00;;;;;;4986630;28;20186;-58
2022/03/04 04:03:25;;;;;;;31.13;14.97;;;0.70;1.00;;;;;;4986254;28;20446;-57
2022/03/04 04:05:51;;;;;;;31.37;15.50;;;0.70;1.00;;;;;;4986174;28;20226;-58
2022/03/04 04:08:16;;;;;;;32.67;15.60;;;0.70;1.00;;;;;;4983348;28;20462;-59
2022/03/04 04:10:42;;;;;;;34.57;15.37;;;0.70;1.00;;;;;;4985453;28;20717;-58
2022/03/04 04:13:08;;;;;;;28.03;14.50;;;0.50;1.00;;;;;;4984133;28;20731;-59
2022/03/04 04:15:34;;;;;;;35.43;16.80;;;0.50;1.00;;;;;;4984479;28;20192;-59
2022/03/04 04:17:59;;;;;;;33.47;17.50;;;0.60;1.00;;;;;;4984741;28;20229;-59
2022/03/04 04:20:25;;;;;;;31.53;15.93;;;0.60;1.00;;;;;;4985754;28;20273;-59
2022/03/04 04:22:51;;;;;;;30.67;16.23;;;0.60;1.00;;;;;;4986509;28;20191;-59
2022/03/04 04:25:16;;;;;;;31.57;15.43;;;0.50;1.00;;;;;;4984336;28;20187;-58
2022/03/04 04:27:42;;;;;;;32.50;17.40;;;0.50;1.00;;;;;;4986361;28;20238;-58
2022/03/04 04:30:08;;;;;;;33.57;15.97;;;0.30;1.00;;;;;;4984506;28;20265;-58
2022/03/04 04:32:34;;;;;;;31.07;16.27;;;0.20;1.00;;;;;;4986390;28;20187;-58
2022/03/04 04:34:59;;;;;;;28.20;16.83;;;0.20;1.00;;;;;;4986842;28;20434;-58
2022/03/04 04:37:25;;;;;;;30.80;16.57;;;0.00;1.00;;;;;;4986117;28;20238;-58
2022/03/04 04:39:51;;;;;;;32.90;15.93;;;0.00;99.90;;;;;;4983203;28;20211;-58
2022/03/04 04:42:16;;;;;;;29.33;15.93;;;-0.20;99.90;;;;;;4979436;28;20196;-58
2022/03/04 04:44:42;;;;;;;27.97;16.80;;;-0.10;99.90;;;;;;4986424;28;20179;-58
2022/03/04 04:47:07;;;;;;;33.03;15.97;;;-0.20;99.90;;;;;;4986225;28;20191;-58
2022/03/04 04:49:37;;;;;;;35.83;16.07;;;-0.10;99.90;;;;;;4983935;28;20187;-58
2022/03/04 04:52:05;;;;;;;31.20;15.77;;;-0.10;99.90;;;;;;4984967;28;20250;-58
2022/03/04 04:54:31;;;;;;;38.40;18.10;;;-0.10;99.90;;;;;;4982647;28;20456;-58
2022/03/04 04:56:57;;;;;;;39.67;18.00;;;-0.10;99.90;;;;;;4992414;28;20497;-57
2022/03/04 04:59:22;;;;;;;38.63;16.30;;;-0.10;99.90;;;;;;4990486;28;20504;-57
2022/03/04 05:01:48;;;;;;;33.00;16.60;;;0.00;99.90;;;;;;4980571;28;20199;-58
2022/03/04 05:04:14;;;;;;;29.90;16.20;;;-0.20;99.90;;;;;;4969291;28;20194;-57
2022/03/04 05:06:39;;;;;;;32.53;16.23;;;-0.20;99.90;;;;;;4984697;28;20206;-60
2022/03/04 05:09:05;;;;;;;33.00;17.40;;;-0.20;99.90;;;;;;4984529;28;20760;-58
2022/03/04 05:11:31;;;;;;;32.60;17.60;;;-0.30;99.90;;;;;;4990126;28;20184;-58
2022/03/04 05:13:56;;;;;;;34.83;16.60;;;-0.30;99.90;;;;;;4994794;28;20680;-59
2022/03/04 05:16:22;;;;;;;39.10;15.67;;;-0.40;99.90;;;;;;4994160;28;20187;-59
2022/03/04 05:18:48;;;;;;;34.93;17.30;;;-0.50;99.90;;;;;;4988750;28;20557;-59
2022/03/04 05:21:13;;;;;;;34.53;16.57;;;-0.60;99.90;;;;;;4984031;28;20654;-58
2022/03/04 05:26:23;;;;;;;32.00;17.10;;;-0.40;99.90;;;;;;4988948;28;20732;-59
2022/03/04 05:28:50;;;;;;;37.10;16.97;;;-0.60;99.90;;;;;;4988275;28;20528;-58
2022/03/04 05:31:16;;;;;;;28.83;14.47;;;-0.50;99.90;;;;;;4986194;28;20221;-58
2022/03/04 05:33:42;;;;;;;27.40;15.07;;;-0.50;99.90;;;;;;4991360;28;21011;-58
2022/03/04 05:36:07;;;;;;;29.77;15.43;;;-0.50;99.90;;;;;;4990219;28;20442;-57
2022/03/04 05:38:33;;;;;;;26.43;15.47;;;-0.50;99.90;;;;;;4974010;28;20222;-60
2022/03/04 05:40:59;;;;;;;29.40;15.03;;;-0.40;99.90;;;;;;4991057;28;20183;-58
2022/03/04 05:43:24;;;;;;;34.67;17.23;;;-0.40;99.90;;;;;;4990155;28;20187;-59
2022/03/04 05:45:51;;;;;;;35.23;16.80;;;-0.40;99.90;;;;;;4993983;28;20187;-58
2022/03/04 05:48:17;;;;;;;34.13;15.03;;;-0.40;99.90;;;;;;4990767;28;20179;-59
2022/03/04 05:50:43;;;;;;;34.87;15.00;;;-0.40;99.90;;;;;;4971216;28;20489;-58
2022/03/04 05:53:09;;;;;;;29.90;15.27;;;-0.30;99.90;;;;;;4990307;28;20446;-61
2022/03/04 05:55:35;;;;;;;37.67;15.90;;;-0.60;99.90;;;;;;4984621;28;20430;-59
2022/03/04 05:58:01;;;;;;;30.90;15.37;;;-0.20;81.00;;;;;;4991045;28;20194;-59
2022/03/04 06:00:27;;;;;;;33.67;15.20;;;-0.10;99.90;;;;;;4989663;28;20218;-59
2022/03/04 06:02:53;;;;;;;33.10;16.30;;;-0.30;99.90;;;;;;4989329;28;20703;-60
2022/03/04 06:05:19;;;;;;;35.93;15.80;;;-0.40;99.90;;;;;;4972906;28;20435;-60
2022/03/04 06:07:44;;;;;;;38.53;15.90;;;-0.50;99.90;;;;;;4982596;28;20187;-60
2022/03/04 06:10:10;;;;;;;30.50;16.03;;;-0.50;99.90;;;;;;4984540;28;20445;-60
2022/03/04 06:12:36;;;;;;;26.80;15.20;;;-0.30;99.90;;;;;;4984220;28;20191;-60
2022/03/04 06:15:01;;;;;;;31.30;16.47;;;-0.40;99.90;;;;;;4981857;28;20198;-59
2022/03/04 06:17:27;;;;;;;32.33;16.47;;;-0.30;99.90;;;;;;4981612;28;20211;-60
2022/03/04 06:19:52;;;;;;;33.77;16.07;;;-0.30;99.90;;;;;;4984850;28;20206;-59
2022/03/04 06:22:20;;;;;;;32.77;16.10;;;-0.20;99.90;;;;;;4984746;28;20187;-60
2022/03/04 06:24:46;;;;;;;31.07;15.20;;;-0.40;99.90;;;;;;4982601;28;20187;-61
2022/03/04 06:27:12;;;;;;;34.60;16.60;;;-0.40;99.90;;;;;;4982077;28;20457;-59
2022/03/04 06:29:37;;;;;;;28.83;14.70;;;-0.40;99.90;;;;;;4983562;28;20471;-59
2022/03/04 06:32:03;;;;;;;37.70;16.50;;;-0.20;99.90;;;;;;4985370;28;20218;-59
2022/03/04 06:34:29;;;;;;;30.60;14.53;;;-0.30;99.90;;;;;;4984962;28;20270;-59
2022/03/04 06:36:54;;;;;;;27.20;15.20;;;-0.40;99.90;;;;;;4981991;28;20438;-60
2022/03/04 06:39:20;;;;;;;28.03;14.73;;;-0.40;99.90;;;;;;4981449;28;20802;-59
2022/03/04 06:41:45;;;;;;;31.97;14.70;;;-0.40;99.90;;;;;;4984556;28;20312;-59
2022/03/04 06:44:11;;;;;;;33.23;17.60;;;-0.40;99.90;;;;;;4985189;28;20555;-59
2022/03/04 06:46:37;;;;;;;27.40;14.40;;;-0.30;99.90;;;;;;4983596;28;20206;-59
2022/03/04 06:49:03;;;;;;;33.10;14.60;;;-0.40;99.90;;;;;;4981809;28;20196;-59
2022/03/04 06:51:29;;;;;;;26.40;12.70;;;-0.30;99.90;;;;;;4981846;28;20227;-60
2022/03/04 06:53:54;;;;;;;28.10;14.97;;;-0.30;99.90;;;;;;4984746;28;20528;-60
2022/03/04 06:56:20;;;;;;;34.60;14.53;;;-0.30;99.90;;;;;;4984242;28;20183;-59
2022/03/04 06:58:46;;;;;;;32.30;15.10;;;;;;;;;;4984168;28;20282;-59
2022/03/04 07:01:12;;;;;;;32.93;15.20;;;-0.30;99.90;;;;;;4985166;28;20198;-60
2022/03/04 07:03:38;;;;;;;30.77;14.20;;;;;;;;;;4983336;28;20422;-60
2022/03/04 07:06:04;;;;;;;28.20;14.47;;;;;;;;;;4981555;28;20198;-59
2022/03/04 07:08:34;;;;;;;23.37;13.67;;;;;;;;;;4987947;28;20540;-59
2022/03/04 07:10:59;;;;;;;27.00;13.43;;;1.50;1.00;;;;;;4979939;28;20921;-60
2022/03/04 07:13:25;;;;;;;27.83;13.47;;;4.10;99.90;;;;;;4981391;28;20423;-60
2022/03/04 07:15:52;;;;;;;26.37;13.07;;;4.50;99.90;;;;;;4984649;28;20649;-60
2022/03/04 07:18:17;;;;;;;27.87;13.87;;;4.70;99.90;;;;;;4984538;28;20661;-60
2022/03/04 07:20:43;;;;;;;31.70;14.13;;;5.10;99.90;;;;;;4981593;28;20549;-60
2022/03/04 07:23:08;;;;;;;23.70;13.93;;;5.50;99.90;;;;;;4980973;28;20184;-60
2022/03/04 07:25:34;;;;;;;23.10;13.17;;;5.50;99.90;;;;;;4982138;28;20547;-60
2022/03/04 07:28:00;;;;;;;25.10;13.83;;;4.70;99.90;;;;;;4984548;28;20662;-60
2022/03/04 07:30:25;;;;;;;23.50;13.93;;;3.80;99.90;;;;;;4984354;28;20187;-60
2022/03/04 07:32:51;;;;;;;29.17;15.53;;;3.50;99.90;;;;;;4984223;28;20318;-59
2022/03/04 07:35:16;;;;;;;27.60;14.70;;;2.90;99.90;;;;;;4984291;28;20612;-60
2022/03/04 07:37:43;;;;;;;27.10;15.03;;;2.60;99.90;;;;;;4981039;28;20664;-59
2022/03/04 07:40:11;;;;;;;24.67;13.70;;;2.50;99.90;;;;;;4983965;28;20203;-59
2022/03/04 07:42:37;;;;;;;29.83;14.37;;;2.20;74.20;;;;;;4982634;28;20424;-60
2022/03/04 07:45:04;;;;;;;29.60;14.90;;;2.30;63.10;;;;;;4980733;28;20509;-60
2022/03/04 07:47:29;;;;;;;26.77;13.53;;;2.50;69.30;;;;;;4981392;28;20184;-60
2022/03/04 07:49:57;;;;;;;33.20;13.60;;;2.70;95.70;;;;;;4983699;28;20499;-59
2022/03/04 07:52:28;;;;;;;24.40;12.67;;;2.80;99.90;;;;;;4984372;28;20207;-60
2022/03/04 07:54:53;;;;;;;24.27;12.87;;;2.80;99.90;;;;;;4988093;28;20960;-60
2022/03/04 07:57:19;;;;;;;32.73;15.97;;;2.60;99.90;;;;;;4986425;28;20426;-60
2022/03/04 07:59:44;;;;;;;23.30;11.70;;;2.80;99.90;;;;;;4981474;28;20632;-60
2022/03/04 08:02:10;;;;;;;30.63;13.83;;;3.00;99.90;;;;;;4980502;28;20187;-60
2022/03/04 08:04:36;;;;;;;29.77;15.83;;;;;;;;;;4981858;28;20246;-60
2022/03/04 08:07:02;;;;;;;35.83;17.07;;;2.80;99.90;;;;;;4983830;28;20599;-60
2022/03/04 08:09:27;;;;;;;27.97;14.20;;;2.50;89.90;;;;;;4980296;28;20960;-60
2022/03/04 08:11:53;;;;;;;33.10;16.67;;;2.40;85.80;;;;;;4983839;28;20770;-60
2022/03/04 08:14:19;;;;;;;32.83;14.80;;;2.50;85.80;;;;;;4966131;28;20183;-60
2022/03/04 08:16:44;;;;;;;28.60;14.50;;;2.70;91.70;;;;;;4979770;28;20234;-59
2022/03/04 08:19:10;;;;;;;33.43;14.50;;;;;;;;;;4980102;28;20290;-59
2022/03/04 08:21:39;;;;;;;28.90;15.00;;;;;;;;;;4981533;28;20219;-59
2022/03/04 08:24:06;;;;;;;30.73;14.73;;;;;;;;;;4983357;28;20445;-59
2022/03/04 08:26:32;;;;;;;29.47;15.00;;;2.10;62.60;;;;;;4981281;28;20508;-59
2022/03/04 08:28:58;;;;;;;25.17;13.83;;;;;;;;;;4980037;28;20919;-60
2022/03/04 08:31:24;;;;;;;26.40;12.47;;;;;;;;;;4980242;28;20564;-59
2022/03/04 08:33:50;;;;;;;26.87;14.67;;;2.40;94.40;;;;;;4983257;28;20418;-63
2022/03/04 08:36:17;;;;;;;26.13;13.73;;;2.70;99.90;;;;;;4983442;28;20516;-64
2022/03/04 08:38:43;;;;;;;27.13;14.90;;;2.70;99.90;;;;;;4982855;28;20476;-61
2022/03/04 08:41:10;;;;;;;26.47;13.53;;;2.70;99.70;;;;;;4980253;28;20434;-61
2022/03/04 08:43:36;;;;;;;25.77;12.63;;;3.20;99.90;;;;;;4963262;28;20514;-63
2022/03/04 08:46:03;;;;;;;27.80;14.80;;;;;;;;;;4983554;28;20430;-61
2022/03/04 08:48:29;;;;;;;28.90;14.67;;;3.30;99.90;;;;;;4982978;28;20426;-62
2022/03/04 08:50:59;;;;;;;28.50;14.70;;;3.80;99.90;;;;;;4978521;28;20499;-64
2022/03/04 08:53:27;;;;;;;28.93;14.27;;;4.00;99.90;;;;;;4962538;28;20969;-59
2022/03/04 08:55:53;;;;;;;26.00;14.50;;;3.70;99.90;;;;;;4983120;28;20433;-58
2022/03/04 08:58:19;;;;;;;32.97;14.00;;;4.00;99.90;;;;;;4984101;28;20921;-58
2022/03/04 09:00:44;;;;;;;31.50;16.10;;;3.90;99.90;;;;;;4982241;28;20525;-58
2022/03/04 09:03:10;;;;;;;28.80;13.80;;;;;;;;;;4983168;28;20266;-58
2022/03/04 09:05:36;;;;;;;24.97;13.67;;;4.00;99.90;;;;;;4981582;28;20187;-58
2022/03/04 09:08:02;;;;;;;24.00;12.93;;;4.10;99.90;;;;;;4981184;28;20438;-58
2022/03/04 09:10:28;;;;;;;25.27;12.40;;;3.70;99.90;;;;;;4965260;28;20249;-58
2022/03/04 09:12:54;;;;;;;29.10;13.87;;;3.70;99.90;;;;;;4979621;28;20422;-59
2022/03/04 09:15:19;;;;;;;31.70;15.00;;;3.90;99.90;;;;;;4979616;28;20220;-58
2022/03/04 09:17:45;;;;;;;30.90;14.20;;;4.00;99.90;;;;;;4982224;28;20199;-59
2022/03/04 09:20:11;;;;;;;25.47;14.90;;;4.00;99.90;;;;;;4982725;28;20214;-58
2022/03/04 09:22:38;;;;;;;23.67;11.57;;;;;;;;;;4981274;28;20266;-58
2022/03/04 09:25:04;;;;;;;29.33;13.27;;;;;;;;;;4979691;28;20423;-58
2022/03/04 09:27:30;;;;;;;28.40;13.10;;;3.90;99.90;;;;;;4979889;28;20431;-58
2022/03/04 09:29:55;;;;;;;26.47;14.20;;;4.00;99.90;;;;;;4982897;28;20433;-58
2022/03/04 09:32:21;;;;;;;25.47;11.50;;;4.40;99.90;;;;;;4982970;28;20211;-58
2022/03/04 09:34:47;;;;;;;23.43;12.37;;;4.20;99.90;;;;;;4979814;28;20658;-58
2022/03/04 09:37:12;;;;;;;28.97;13.60;;;4.70;99.90;;;;;;4979344;28;20195;-58
2022/03/04 09:39:38;;;;;;;29.40;13.83;;;4.70;99.90;;;;;;4980851;28;20315;-60
2022/03/04 09:42:04;;;;;;;28.63;13.50;;;4.80;99.90;;;;;;4982739;28;20685;-59
2022/03/04 09:44:30;;;;;;;23.10;11.90;;;5.00;99.90;;;;;;4982145;28;20273;-59
2022/03/04 09:46:58;;;;;;;28.60;13.03;;;4.90;99.90;;;;;;4979470;28;20438;-58
2022/03/04 09:49:30;;;;;;;26.33;12.70;;;5.30;99.90;;;;;;4979472;28;20254;-59
2022/03/04 09:51:56;;;;;;;29.37;14.60;;;5.70;99.90;;;;;;4982381;28;20552;-59
2022/03/04 09:54:25;;;;;;;29.83;12.70;;;5.70;99.90;;;;;;4982649;28;20962;-58
2022/03/04 09:56:51;;;;;;;28.57;13.43;;;6.20;99.90;;;;;;4985912;28;20430;-58
2022/03/04 09:59:17;;;;;;;25.60;13.43;;;5.70;99.90;;;;;;4984662;28;20912;-58
2022/03/04 10:01:43;;;;;;;26.83;12.83;;;5.80;99.90;;;;;;4984094;28;20529;-58
2022/03/04 10:04:09;;;;;;;23.77;12.00;;;5.90;99.90;;;;;;4982606;28;20180;-59
2022/03/04 10:06:38;;;;;;;23.50;11.27;;;6.40;99.90;;;;;;4983657;28;20426;-58
2022/03/04 10:09:04;;;;;;;29.60;14.00;;;7.00;99.90;;;;;;4985602;28;20199;-58
2022/03/04 10:11:34;;;;;;;22.97;11.50;;;7.10;99.90;;;;;;4982925;28;20427;-59
2022/03/04 10:14:03;;;;;;;23.93;12.60;;;7.50;99.90;;;;;;4984470;28;20191;-59
2022/03/04 10:16:38;;;;;;;21.80;11.90;;;7.50;99.90;;;;;;4985104;28;20841;-58
2022/03/04 10:19:20;;;;;;;21.43;10.73;;;7.40;99.90;;;;;;4982463;28;20955;-59
2022/03/04 10:21:53;;;;;;;21.03;12.43;;;7.50;99.90;;;;;;4967324;28;20523;-58
2022/03/04 10:24:27;;;;;;;20.37;12.17;;;6.80;99.90;;;;;;4985419;28;20414;-59
2022/03/04 10:27:02;;;;;;;18.63;9.60;;;6.80;99.90;;;;;;4985745;28;20794;-58
2022/03/04 10:29:30;;;;;;;19.50;9.87;;;7.10;99.90;;;;;;4985283;28;20570;-59
2022/03/04 10:32:14;;;;;;;24.07;10.47;;;7.20;99.90;;;;;;4982034;28;20480;-58
2022/03/04 10:34:47;;;;;;;22.70;10.07;;;7.40;99.90;;;;;;4984073;28;20462;-59
2022/03/04 10:37:14;;;;;;;19.70;10.40;;;6.80;99.90;;;;;;4983643;28;20437;-59
2022/03/04 10:40:06;;;;;;;16.33;9.27;;;6.90;99.90;;;;;;4983830;28;20451;-59
2022/03/04 10:42:57;;;;;;;20.03;9.87;;;6.70;99.90;;;;;;4967122;28;20469;-59
2022/03/04 10:45:33;;;;;;;14.73;9.43;;;6.80;99.90;;;;;;4981929;28;20912;-58
2022/03/04 10:47:58;;;;;;;16.13;9.90;;;6.50;99.90;;;;;;4985171;28;20931;-59
2022/03/04 10:50:36;;;;;;;17.03;9.73;;;6.30;99.90;;;;;;4985153;28;20500;-58
2022/03/04 10:53:07;;;;;;;17.40;9.70;;;6.30;99.90;;;;;;4986319;28;20210;-58
2022/03/04 10:55:45;;;;;;;16.30;9.73;;;6.70;99.90;;;;;;4984055;28;20433;-59
2022/03/04 10:58:18;;;;;;;29.27;9.97;;;6.60;99.90;;;;;;4981540;28;20454;-60
2022/03/04 11:01:02;;;;;;;19.40;10.43;;;6.70;99.90;;;;;;4984019;28;20450;-61
2022/03/04 11:03:40;;;;;;;18.80;10.47;;;7.10;99.90;;;;;;4984892;28;20496;-61
2022/03/04 11:06:09;;;;;;;22.23;10.90;;;7.80;99.90;;;;;;4981542;28;20415;-63
2022/03/04 11:08:59;;;;;;;20.13;10.43;;;7.80;99.90;;;;;;4985736;28;20593;-62
2022/03/04 11:11:39;;;;;;;19.67;10.80;;;8.00;99.90;;;;;;4959861;28;20574;-62
2022/03/04 11:14:07;;;;;;;20.00;10.30;;;;;;;;;;4986985;28;20414;-62
2022/03/04 11:16:34;;;;;;;22.27;10.57;;;8.00;99.90;;;;;;4966323;28;20517;-63
2022/03/04 11:19:01;;;;;;;19.83;10.20;;;8.10;99.90;;;;;;4968159;28;20624;-61
2022/03/04 11:21:30;;;;;;;22.57;11.10;;;8.10;99.90;;;;;;4984452;28;21016;-62
2022/03/04 11:23:57;;;;;;;22.23;11.00;;;8.40;99.90;;;;;;4981280;28;20427;-61
2022/03/04 11:27:05;;;;;;;15.73;9.70;;;8.70;99.90;;;;;;4981449;28;20419;-61
2022/03/04 11:30:07;;;;;;;18.83;9.90;;;8.50;99.90;;;;;;4965506;28;20518;-63
2022/03/04 11:32:45;;;;;;;16.57;9.57;;;9.20;99.90;;;;;;4987203;28;20938;-64
2022/03/04 11:38:43;;;;;;;15.93;8.93;;;10.10;99.90;;;;;;4983901;28;20433;-62
2022/03/04 11:41:18;;;;;;;11.77;8.13;;;10.80;99.90;;;;;;4912668;29;20999;-62
2022/03/04 11:44:14;;;;;;;15.73;9.50;;;11.30;99.90;;;;;;4913273;29;20909;-63
2022/03/04 11:46:59;;;;;;;13.67;8.30;;;12.00;99.90;;;;;;4955258;28;20422;-61
2022/03/04 11:49:52;;;;;;;15.37;8.93;;;12.80;99.90;;;;;;4979466;28;20427;-62
2022/03/04 11:53:10;;;;;;;18.93;9.93;;;13.20;99.90;;;;;;4966242;28;20893;-61
2022/03/04 11:56:10;;;;;;;14.33;9.10;;;12.90;99.90;;;;;;4982079;28;20976;-65
2022/03/04 11:58:55;;;;;;;15.77;8.87;;;12.80;99.90;;;;;;4964100;28;20960;-63
2022/03/04 12:01:27;;;;;;;12.63;8.23;;;12.60;99.90;;;;;;4983837;28;20890;-61
2022/03/04 12:04:11;;;;;;;11.43;8.93;;;12.20;99.90;;;;;;4984229;28;20410;-61
2022/03/04 12:06:37;;;;;;;18.10;8.43;;;12.00;99.90;;;;;;4982335;28;20417;-61
2022/03/04 12:09:31;;;;;;;14.83;7.70;;;11.40;99.90;;;;;;4980367;28;20420;-59
2022/03/04 12:12:12;;;;;;;10.67;8.00;;;9.90;99.90;;;;;;4983748;28;20639;-59
2022/03/04 12:14:46;;;;;;;17.20;8.53;;;10.20;99.90;;;;;;4964549;28;20935;-59
2022/03/04 12:17:12;;;;;;;13.67;8.17;;;9.70;99.90;;;;;;4980092;28;20431;-59
2022/03/04 12:19:37;;;;;;;15.43;8.40;;;9.70;99.90;;;;;;4980702;28;20467;-59
2022/03/04 12:22:06;;;;;;;15.50;8.97;;;9.60;99.90;;;;;;4983602;28;20421;-59
2022/03/04 12:24:34;;;;;;;14.53;9.27;;;9.20;99.90;;;;;;4982754;28;20246;-59
2022/03/04 12:27:01;;;;;;;15.70;8.90;;;9.50;99.90;;;;;;4980179;28;20470;-59
2022/03/04 12:29:47;;;;;;;13.47;9.20;;;8.90;99.90;;;;;;4980196;28;20427;-59
2022/03/04 12:32:13;;;;;;;16.27;9.80;;;8.30;99.90;;;;;;4983535;28;20428;-59
2022/03/04 12:34:52;;;;;;;16.60;9.77;;;8.20;99.90;;;;;;4981605;28;20422;-59
2022/03/04 12:37:18;;;;;;;10.50;7.70;;;8.40;99.90;;;;;;4979958;28;20213;-59
2022/03/04 12:39:50;;;;;;;18.10;7.90;;;8.50;99.90;;;;;;4982339;28;20837;-58
2022/03/04 12:42:17;;;;;;;16.40;7.90;;;8.50;99.90;;;;;;4983217;28;20418;-59
2022/03/04 12:44:43;;;;;;;16.53;8.93;;;8.60;99.90;;;;;;4979779;28;20426;-59
2022/03/04 12:47:09;;;;;;;16.60;8.90;;;8.80;99.90;;;;;;4980031;28;20796;-59
2022/03/04 12:49:39;;;;;;;14.23;8.63;;;8.80;99.90;;;;;;4981143;28;20457;-59
2022/03/04 12:52:05;;;;;;;15.50;9.07;;;8.70;99.90;;;;;;4983208;28;20462;-59
2022/03/04 12:54:33;;;;;;;14.53;9.13;;;9.30;99.90;;;;;;4982793;28;20428;-59