Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:05;;;;;;;24.33;13.20;;;;;;;10.83;100.00;100568.28;6239373;23;20008;-68
2023/09/23 00:03:33;;;;;;;24.27;14.15;;;;;;;10.82;100.00;100567.44;6240626;23;20022;-68
2023/09/23 00:05:59;;;;;;;25.15;14.73;;;;;;;10.83;100.00;100568.28;6239908;23;20401;-68
2023/09/23 00:08:24;;;;;;;25.30;14.90;;;;;;;10.80;100.00;100566.69;6240868;23;20039;-68
2023/09/23 00:10:50;;;;;;;23.30;13.15;;;;;;;10.78;100.00;100575.88;6240866;23;20004;-68
2023/09/23 00:13:21;;;;;;;27.45;14.30;;;;;;;10.78;100.00;100575.88;6239953;23;20422;-69
2023/09/23 00:15:46;;;;;;;22.15;12.75;;;;;;;10.79;100.00;100582.94;6240620;23;20361;-68
2023/09/23 00:18:17;;;;;;;23.30;13.05;;;;;;;10.76;100.00;100586.75;6240435;23;20027;-68
2023/09/23 00:20:43;;;;;;;23.60;12.90;;;;;;;10.73;100.00;100573.53;6240000;23;20007;-68
2023/09/23 00:23:08;;;;;;;24.98;13.35;;;;;;;10.70;100.00;100583.66;6239966;23;20099;-68
2023/09/23 00:25:34;;;;;;;26.40;13.32;;;;;;;10.69;100.00;100573.88;6240371;23;20028;-68
2023/09/23 00:28:00;;;;;;;24.60;13.60;;;;;;;10.66;100.00;100575.00;6214991;23;20058;-68
2023/09/23 00:30:26;;;;;;;23.83;12.52;;;;;;;10.65;100.00;100579.50;6241444;23;20004;-67
2023/09/23 00:32:52;;;;;;;22.70;12.80;;;;;;;10.65;100.00;100576.81;6241090;23;20004;-67
2023/09/23 00:35:18;;;;;;;24.85;12.35;;;;;;;10.67;100.00;100582.06;6214258;23;20339;-68
2023/09/23 00:37:48;;;;;;;22.90;12.00;;;;;;;10.70;100.00;100584.50;6214356;23;20015;-68
2023/09/23 00:40:17;;;;;;;24.42;12.98;;;;;;;10.77;100.00;100579.53;6241660;23;20011;-66
2023/09/23 00:42:48;;;;;;;26.60;13.23;;;;;;;10.83;100.00;100587.09;6241246;23;20008;-67
2023/09/23 00:45:19;;;;;;;25.50;12.80;;;;;;;10.85;100.00;100603.97;6241763;23;20099;-66
2023/09/23 00:47:45;;;;;;;23.48;12.48;;;;;;;10.89;100.00;100602.75;6242842;23;20008;-67
2023/09/23 00:50:17;;;;;;;23.20;10.23;;;;;;;10.88;100.00;100603.75;6243428;23;20075;-66
2023/09/23 00:52:42;;;;;;;21.92;10.02;;;;;;;10.91;100.00;100594.56;6215737;23;20014;-67
2023/09/23 00:55:08;;;;;;;22.05;10.40;;;;;;;10.93;100.00;100595.31;6243400;23;20624;-67
2023/09/23 00:57:34;;;;;;;22.77;11.20;;;;;;;10.95;100.00;100598.72;6243692;23;20061;-67
2023/09/23 00:59:59;;;;;;;24.50;10.50;;;;;;;10.98;100.00;100598.47;6216347;23;20050;-67
2023/09/23 01:02:25;;;;;;;20.55;9.48;;;;;;;10.98;100.00;100603.84;6243538;23;20072;-68
2023/09/23 01:04:50;;;;;;;22.23;10.45;;;;;;;11.00;100.00;100596.53;6241874;23;20456;-68
2023/09/23 01:07:16;;;;;;;20.92;9.38;;;;;;;11.02;100.00;100605.31;6241641;23;20012;-68
2023/09/23 01:09:42;;;;;;;23.38;9.40;;;;;;;11.05;100.00;100609.63;6242283;23;20034;-68
2023/09/23 01:12:09;;;;;;;21.27;9.23;;;;;;;11.09;100.00;100611.09;6242023;23;20332;-68
2023/09/23 01:14:34;;;;;;;23.45;9.68;;;;;;;11.10;100.00;100612.78;6214705;23;20346;-68
2023/09/23 01:17:02;;;;;;;23.42;9.50;;;;;;;11.15;100.00;100605.22;6242166;23;20106;-68
2023/09/23 01:19:29;;;;;;;21.30;8.68;;;;;;;11.18;100.00;100615.72;6214744;23;20030;-68
2023/09/23 01:21:54;;;;;;;22.10;8.88;;;;;;;11.19;100.00;100622.81;6241918;23;20024;-68
2023/09/23 01:24:19;;;;;;;19.75;8.30;;;;;;;11.21;100.00;100615.47;6241740;23;20344;-68
2023/09/23 01:26:50;;;;;;;20.38;8.40;;;;;;;11.26;100.00;100631.25;6242135;23;20004;-68
2023/09/23 01:29:17;;;;;;;22.38;8.15;;;;;;;11.25;100.00;100633.09;6242591;23;20003;-68
2023/09/23 01:31:44;;;;;;;20.67;8.13;;;;;;;11.27;100.00;100624.91;6241644;23;20170;-68
2023/09/23 01:34:09;;;;;;;22.05;8.02;;;;;;;11.27;100.00;100633.81;6241743;23;20014;-68
2023/09/23 01:36:37;;;;;;;20.75;8.35;;;;;;;11.28;100.00;100629.31;6214833;23;20008;-68
2023/09/23 01:39:04;;;;;;;18.80;7.10;;;;;;;11.22;100.00;100635.19;6214946;23;20087;-71
2023/09/23 01:41:30;;;;;;;19.75;7.35;;;;;;;11.27;100.00;100633.81;6241580;23;20000;-71
2023/09/23 01:43:55;;;;;;;20.98;7.47;;;;;;;11.32;100.00;100638.84;6241663;23;20031;-71
2023/09/23 01:46:20;;;;;;;19.98;7.50;;;;;;;11.28;100.00;100640.06;6241699;23;20003;-71
2023/09/23 01:48:46;;;;;;;17.75;6.50;;;;;;;11.34;100.00;100644.94;6241854;23;20004;-68
2023/09/23 01:51:16;;;;;;;20.00;6.35;;;;;;;11.32;100.00;100644.22;6241483;23;20004;-68
2023/09/23 01:53:41;;;;;;;16.92;6.57;;;;;;;11.31;100.00;100637.97;6241143;23;20003;-68
2023/09/23 01:56:08;;;;;;;17.45;6.15;;;;;;;11.32;100.00;100637.00;6214155;23;20134;-68
2023/09/23 01:58:34;;;;;;;19.73;6.85;;;;;;;11.33;100.00;100645.91;6241107;23;20063;-68
2023/09/23 02:00:59;;;;;;;17.55;5.78;;;;;;;11.33;100.00;100652.19;6213741;23;20082;-68
2023/09/23 02:03:24;;;;;;;18.40;6.30;;;;;;;11.31;100.00;100648.72;6214774;23;20086;-68
2023/09/23 02:05:50;;;;;;;19.02;6.03;;;;;;;11.31;100.00;100648.72;6240966;23;20019;-69
2023/09/23 02:08:15;;;;;;;18.00;5.78;;;;;;;11.32;100.00;100655.00;6241607;23;20009;-68
2023/09/23 02:10:44;;;;;;;22.35;5.70;;;;;;;11.27;100.00;100657.19;6241362;23;20011;-68
2023/09/23 02:13:09;;;;;;;17.95;5.78;;;;;;;11.26;100.00;100661.72;6214906;23;20007;-68
2023/09/23 02:15:36;;;;;;;15.95;5.50;;;;;;;11.22;100.00;100664.78;6241666;23;20077;-68
2023/09/23 02:18:04;;;;;;;15.40;5.88;;;;;;;11.26;100.00;100660.84;6241476;23;20004;-69
2023/09/23 02:20:29;;;;;;;17.35;5.70;;;;;;;11.25;100.00;100665.38;6214379;23;20131;-68
2023/09/23 02:22:55;;;;;;;19.15;5.53;;;;;;;11.25;100.00;100662.69;6241739;23;20023;-68
2023/09/23 02:25:27;;;;;;;18.33;5.72;;;;;;;11.23;100.00;100666.47;6241866;23;20000;-69
2023/09/23 02:27:53;;;;;;;16.75;5.22;;;;;;;11.17;100.00;100667.81;6241659;23;20007;-68
2023/09/23 02:30:19;;;;;;;19.52;5.85;;;;;;;11.18;100.00;100675.75;6213866;23;20086;-68
2023/09/23 02:32:46;;;;;;;14.52;4.72;;;;;;;11.18;100.00;100678.44;6214573;23;20434;-69
2023/09/23 02:35:13;;;;;;;24.05;4.82;;;;;;;11.19;100.00;100677.47;6241419;23;20090;-68
2023/09/23 02:37:47;;;;;;;19.08;5.03;;;;;;;11.16;100.00;100683.09;6241508;23;20011;-68
2023/09/23 02:40:14;;;;;;;19.20;5.15;;;;;;;11.12;100.00;100695.06;6214598;23;20039;-68
2023/09/23 02:42:47;;;;;;;19.00;4.97;;;;;;;11.13;100.00;100687.88;6240957;23;20004;-69
2023/09/23 02:45:15;;;;;;;17.20;5.25;;;;;;;11.17;100.00;100700.97;6240864;23;20004;-68
2023/09/23 02:47:43;;;;;;;16.10;4.00;;;;;;;11.13;100.00;100699.47;6214628;23;20057;-68
2023/09/23 02:50:09;;;;;;;16.25;5.03;;;;;;;11.13;100.00;100695.94;6240810;23;20008;-68
2023/09/23 02:52:41;;;;;;;15.00;4.65;;;;;;;11.13;100.00;100696.78;6240929;23;20319;-68
2023/09/23 02:55:19;;;;;;;16.70;5.28;;;;;;;11.08;100.00;100698.97;6240833;23;20004;-68
2023/09/23 02:57:48;;;;;;;14.18;4.65;;;;;;;11.13;100.00;100704.00;6214969;23;20066;-68
2023/09/23 03:00:17;;;;;;;19.27;5.07;;;;;;;11.10;100.00;100706.91;6242455;23;20004;-66
2023/09/23 03:02:54;;;;;;;18.13;5.47;;;;;;;11.10;100.00;100718.53;6242593;23;20000;-68
2023/09/23 03:05:26;;;;;;;15.85;4.45;;;;;;;11.07;100.00;100705.34;6241564;23;20205;-67
2023/09/23 03:07:57;;;;;;;13.68;4.30;;;;;;;11.04;100.00;100710.97;6242775;23;20023;-68
2023/09/23 03:10:31;;;;;;;16.27;4.78;;;;;;;11.06;100.00;100709.00;6213000;23;20035;-68
2023/09/23 03:13:07;;;;;;;12.18;3.80;;;;;;;11.04;100.00;100713.66;6214033;23;20087;-68
2023/09/23 03:15:37;;;;;;;13.18;4.25;;;;;;;11.06;100.00;100716.22;6213897;23;20103;-68
2023/09/23 03:18:05;;;;;;;16.15;4.35;;;;;;;11.07;100.00;100708.03;6240891;23;20414;-69
2023/09/23 03:20:30;;;;;;;16.80;4.70;;;;;;;11.06;100.00;100711.69;6240501;23;20011;-68
2023/09/23 03:22:56;;;;;;;13.63;3.90;;;;;;;11.06;100.00;100713.53;6240871;23;20004;-68
2023/09/23 03:25:22;;;;;;;16.20;4.72;;;;;;;11.08;100.00;100716.94;6240729;23;20449;-68
2023/09/23 03:27:48;;;;;;;16.55;4.68;;;;;;;11.10;100.00;100725.75;6240954;23;20000;-68
2023/09/23 03:30:15;;;;;;;18.45;4.10;;;;;;;11.10;100.00;100720.34;6240121;23;20007;-68
2023/09/23 03:32:40;;;;;;;13.50;3.90;;;;;;;11.09;100.00;100721.34;6240845;23;20422;-68
2023/09/23 03:35:13;;;;;;;14.80;4.47;;;;;;;11.08;100.00;100722.31;6240527;23;20008;-68
2023/09/23 03:37:38;;;;;;;16.70;4.13;;;;;;;11.08;100.00;100725.84;6240799;23;20099;-68
2023/09/23 03:40:07;;;;;;;12.88;4.00;;;;;;;11.06;100.00;100741.28;6240306;23;20027;-68
2023/09/23 03:42:32;;;;;;;10.30;4.00;;;;;;;11.08;100.00;100733.94;6240148;23;20092;-68
2023/09/23 03:44:58;;;;;;;14.48;4.38;;;;;;;11.07;100.00;100731.34;6240818;23;20035;-68
2023/09/23 03:47:25;;;;;;;10.50;3.97;;;;;;;11.03;100.00;100730.75;6240512;23;20004;-68
2023/09/23 03:49:51;;;;;;;16.02;4.70;;;;;;;11.07;100.00;100737.63;6240302;23;20008;-68
2023/09/23 03:52:16;;;;;;;12.70;3.92;;;;;;;11.03;100.00;100741.50;6240537;23;20083;-68
2023/09/23 03:54:41;;;;;;;15.88;4.18;;;;;;;11.04;100.00;100737.84;6240500;23;20135;-68
2023/09/23 03:57:07;;;;;;;13.73;3.80;;;;;;;11.03;100.00;100746.88;6240709;23;20004;-68
2023/09/23 03:59:33;;;;;;;14.95;4.72;;;;;;;11.05;100.00;100753.00;6240017;23;20367;-68
2023/09/23 04:01:59;;;;;;;10.65;3.90;;;;;;;11.04;100.00;100751.31;6240193;23;20042;-68
2023/09/23 04:04:25;;;;;;;19.98;4.85;;;;;;;11.02;100.00;100748.72;6213332;23;20357;-68
2023/09/23 04:06:50;;;;;;;15.10;4.00;;;;;;;11.02;100.00;100750.53;6240036;23;20008;-69
2023/09/23 04:09:16;;;;;;;16.98;4.65;;;;;;;11.06;100.00;100745.81;6240124;23;20011;-68
2023/09/23 04:11:41;;;;;;;13.88;4.18;;;;;;;11.08;100.00;100749.22;6213661;23;20248;-68
2023/09/23 04:14:07;;;;;;;13.40;3.92;;;;;;;11.05;100.00;100747.63;6240486;23;20058;-68
2023/09/23 04:16:33;;;;;;;15.40;3.88;;;;;;;11.01;100.00;100757.78;6239912;23;20008;-68
2023/09/23 04:18:58;;;;;;;18.35;4.85;;;;;;;10.99;100.00;100751.63;6240534;23;20058;-68
2023/09/23 04:21:25;;;;;;;14.27;4.20;;;;;;;10.97;100.00;100767.03;6239891;23;20349;-68
2023/09/23 04:23:52;;;;;;;15.57;4.53;;;;;;;10.99;100.00;100769.59;6239851;23;20039;-68
2023/09/23 04:26:21;;;;;;;15.73;4.22;;;;;;;10.94;100.00;100777.19;6213308;23;19996;-68
2023/09/23 04:28:47;;;;;;;19.80;4.63;;;;;;;10.92;100.00;100773.75;6241158;23;20008;-67
2023/09/23 04:31:13;;;;;;;15.32;4.35;;;;;;;10.92;100.00;100781.81;6242037;23;20008;-67
2023/09/23 04:33:39;;;;;;;15.95;4.10;;;;;;;10.92;100.00;100779.13;6214618;23;20102;-67
2023/09/23 04:36:09;;;;;;;19.92;5.13;;;;;;;10.90;100.00;100789.13;6242056;23;20107;-67
2023/09/23 04:38:34;;;;;;;16.70;4.57;;;;;;;10.88;100.00;100791.94;6242206;23;20004;-67
2023/09/23 04:41:00;;;;;;;14.32;4.10;;;;;;;10.89;100.00;100788.25;6242333;23;20107;-68
2023/09/23 04:43:25;;;;;;;14.20;4.65;;;;;;;10.90;100.00;100795.38;6214748;23;20108;-68
2023/09/23 04:45:51;;;;;;;14.32;4.13;;;;;;;10.92;100.00;100798.81;6241484;23;20000;-67
2023/09/23 04:48:18;;;;;;;14.73;4.38;;;;;;;10.94;100.00;100794.16;6214979;23;20011;-68
2023/09/23 04:50:44;;;;;;;16.50;4.75;;;;;;;10.94;100.00;100796.84;6214123;23;20062;-67
2023/09/23 04:53:10;;;;;;;13.57;4.38;;;;;;;10.92;100.00;100806.88;6214654;23;20008;-67
2023/09/23 04:55:35;;;;;;;18.77;5.20;;;;;;;10.91;100.00;100804.28;6240546;23;20337;-67
2023/09/23 04:58:01;;;;;;;16.27;4.78;;;;;;;10.90;100.00;100810.66;6240140;23;20083;-67
2023/09/23 05:00:26;;;;;;;16.58;4.53;;;;;;;10.86;100.00;100806.47;6214108;23;20601;-67
2023/09/23 05:02:53;;;;;;;17.52;4.45;;;;;;;10.86;100.00;100814.53;6241539;23;20008;-67
2023/09/23 05:05:18;;;;;;;15.05;4.43;;;;;;;10.83;100.00;100818.31;6240062;23;19996;-66
2023/09/23 05:07:44;;;;;;;17.20;4.93;;;;;;;10.82;100.00;100817.47;6240138;23;20004;-67
2023/09/23 05:10:11;;;;;;;16.17;4.72;;;;;;;10.83;100.00;100826.38;6213645;23;20098;-67
2023/09/23 05:12:36;;;;;;;11.73;4.03;;;;;;;10.80;100.00;100827.44;6240844;23;20004;-68
2023/09/23 05:15:03;;;;;;;18.77;5.25;;;;;;;10.79;100.00;100831.13;6214214;23;20015;-68
2023/09/23 05:17:29;;;;;;;16.20;4.72;;;;;;;10.80;100.00;100837.34;6212925;23;20011;-66
2023/09/23 05:19:54;;;;;;;15.95;4.97;;;;;;;10.79;100.00;100841.88;6212617;23;20334;-67
2023/09/23 05:22:20;;;;;;;16.10;4.40;;;;;;;10.75;100.00;100845.78;6213600;23;20019;-67
2023/09/23 05:24:47;;;;;;;15.35;4.88;;;;;;;10.74;100.00;100854.78;6240467;23;20402;-67
2023/09/23 05:27:14;;;;;;;22.75;5.75;;;;;;;10.74;100.00;100860.16;6213211;23;20104;-67
2023/09/23 05:29:40;;;;;;;18.63;5.55;;;;;;;10.76;100.00;100862.75;6241037;23;20108;-67
2023/09/23 05:32:05;;;;;;;17.05;5.53;;;;;;;10.73;100.00;100871.91;6240424;23;20006;-66
2023/09/23 05:34:31;;;;;;;16.52;4.60;;;;;;;10.74;100.00;100873.63;6215338;23;20063;-67
2023/09/23 05:36:56;;;;;;;16.27;4.50;;;;;;;10.72;100.00;100877.38;6243113;23;20028;-67
2023/09/23 05:39:22;;;;;;;16.40;5.20;;;;;;;10.70;100.00;100877.50;6242237;23;20063;-71
2023/09/23 05:41:47;;;;;;;15.95;5.35;;;;;;;10.71;100.00;100881.06;6241207;23;20000;-71
2023/09/23 05:44:15;;;;;;;14.40;4.50;;;;;;;10.72;100.00;100883.63;6241561;23;20015;-72
2023/09/23 05:46:42;;;;;;;17.38;4.53;;;;;;;10.76;100.00;100895.88;6214079;23;20031;-71
2023/09/23 05:49:08;;;;;;;18.50;5.32;;;;;;;10.75;100.00;100896.84;6242344;23;20079;-71
2023/09/23 05:51:34;;;;;;;15.10;4.70;;;;;;;10.73;100.00;100898.81;6242093;23;20075;-71
2023/09/23 05:54:01;;;;;;;15.75;4.63;;;;;;;10.74;100.00;100913.09;6214740;23;20099;-71
2023/09/23 05:56:26;;;;;;;12.95;4.35;;;;;;;10.76;100.00;100901.25;6214244;23;20004;-71
2023/09/23 05:58:51;;;;;;;18.73;5.22;;;;;;;10.78;100.00;100907.38;6241706;23;20496;-71
2023/09/23 06:01:16;;;;;;;18.13;5.22;;;;;;;10.79;100.00;100911.78;6214247;23;20008;-71
2023/09/23 06:03:42;;;;;;;16.83;5.07;;;;;;;10.80;100.00;100913.47;6241442;23;20471;-71
2023/09/23 06:06:08;;;;;;;16.42;4.70;;;;;;;10.80;100.00;100918.00;6240324;23;20092;-72
2023/09/23 06:08:34;;;;;;;17.92;4.80;;;;;;;10.81;100.00;100925.97;6213514;23;20031;-71
2023/09/23 06:11:05;;;;;;;19.42;4.75;;;;;;;10.83;100.00;100934.78;6214558;23;20008;-71
2023/09/23 06:13:32;;;;;;;16.42;4.70;;;;;;;10.83;100.00;100939.28;6242053;23;20015;-71
2023/09/23 06:16:05;;;;;;;16.45;4.72;;;;;;;10.86;100.00;100944.44;6240917;23;20182;-72
2023/09/23 06:18:30;;;;;;;15.65;4.80;;;;;;;10.89;100.00;100949.59;6213893;23;20015;-71
2023/09/23 06:20:59;;;;;;;15.15;5.00;;;;;;;10.90;100.00;100962.06;6240570;23;20051;-71
2023/09/23 06:23:25;;;;;;;17.90;4.75;;;;;;;10.93;100.00;100967.22;6214581;23;20003;-71
2023/09/23 06:25:55;;;;;;;17.15;4.78;;;;;;;10.96;100.00;100966.16;6241142;23;20066;-72
2023/09/23 06:28:22;;;;;;;18.20;4.85;;;;;;;10.96;100.00;100968.84;6239663;23;20004;-72
2023/09/23 06:30:47;;;;;;;16.70;5.20;;;;;;;10.97;100.00;100979.47;6240448;23;20015;-71
2023/09/23 06:33:12;;;;;;;17.05;5.55;;;;;;;11.00;100.00;100973.03;6240684;23;20003;-72
2023/09/23 06:35:38;;;;;;;16.75;4.50;;;;;;;11.00;100.00;100967.66;6240608;23;20050;-72
2023/09/23 06:38:03;;;;;;;16.33;4.72;;;;;;;11.07;100.00;100976.09;6240879;23;20049;-71
2023/09/23 06:40:28;;;;;;;15.45;4.90;;;;;;;11.07;100.00;100990.44;6213599;23;20008;-72
2023/09/23 06:42:54;;;;;;;17.05;5.13;;;;;;;11.10;100.00;100989.34;6240446;23;20029;-72
2023/09/23 06:45:19;;;;;;;18.40;5.25;;;;;;;11.14;100.00;100997.09;6212776;23;20342;-71
2023/09/23 06:47:45;;;;;;;13.95;4.53;;;;;;;11.20;100.00;100993.09;6240590;23;20004;-72
2023/09/23 06:50:10;;;;;;;15.45;4.95;;;;;;;11.21;100.00;100997.47;6240616;23;20531;-72
2023/09/23 06:52:35;;;;;;;15.05;4.75;;;;;;;11.26;100.00;101005.19;6213884;23;20452;-72
2023/09/23 06:55:01;;;;;;;19.58;5.60;;;;;;;11.30;100.00;101012.09;6241153;23;20015;-71
2023/09/23 06:57:26;;;;;;;15.40;5.00;;;;;;;11.32;100.00;101005.63;6213954;23;20082;-72
2023/09/23 06:59:51;;;;;;;15.30;4.90;;;;;;;11.35;100.00;101007.25;6240359;23;20004;-72
2023/09/23 07:02:17;;;;;;;18.50;5.05;;;;;;;11.37;100.00;101018.72;6213236;23;20007;-71
2023/09/23 07:04:42;;;;;;;15.13;4.95;;;;;;;11.40;100.00;101018.50;6238108;23;20311;-71
2023/09/23 07:07:07;;;;;;;18.85;5.47;;;;;;;11.41;100.00;101011.31;6240066;23;20016;-72
2023/09/23 07:09:33;;;;;;;18.52;5.22;;;;;;;11.42;100.00;101021.97;6239969;23;20008;-72
2023/09/23 07:11:58;;;;;;;16.77;5.15;;;;;;;11.44;100.00;101020.00;6240357;23;20127;-72
2023/09/23 07:14:23;;;;;;;16.40;5.45;;;;;;;11.48;100.00;101023.31;6240158;23;20329;-72
2023/09/23 07:16:49;;;;;;;20.00;5.55;;;;;;;11.50;100.00;101024.06;6240329;23;20422;-72
2023/09/23 07:19:14;;;;;;;17.50;5.47;;;;;;;11.53;100.00;101026.53;6241060;23;20011;-72
2023/09/23 07:21:39;;;;;;;17.92;5.50;;;;;;;11.58;100.00;101039.63;6239903;23;20000;-72
2023/09/23 07:24:04;;;;;;;18.60;6.13;;;;;;;11.58;100.00;101036.94;6239745;23;20007;-72
2023/09/23 07:26:30;;;;;;;19.52;5.85;;;;;;;11.64;100.00;101047.25;6240591;23;20031;-72
2023/09/23 07:28:56;;;;;;;22.92;6.72;;;;;;;11.70;100.00;101053.06;6240475;23;20004;-72
2023/09/23 07:31:21;;;;;;;19.00;5.90;;;;;;;11.69;100.00;101045.94;6240346;23;20011;-72
2023/09/23 07:33:46;;;;;;;20.63;5.93;;;;;;;11.72;100.00;101050.25;6240480;23;20075;-72
2023/09/23 07:36:12;;;;;;;21.70;6.35;;;;;;;11.78;100.00;101055.16;6213336;23;20091;-72
2023/09/23 07:38:38;;;;;;;17.70;6.07;;;;;;;11.82;100.00;101064.72;6240600;23;20039;-73
2023/09/23 07:41:04;;;;;;;16.60;5.82;;;;;;;11.88;100.00;101076.88;6213235;23;20015;-72
2023/09/23 07:43:29;;;;;;;17.33;5.85;;;;;;;11.93;100.00;101080.09;6240976;23;20007;-72
2023/09/23 07:45:54;;;;;;;19.50;5.72;;;;;;;11.94;100.00;101071.06;6240427;23;20003;-72
2023/09/23 07:48:20;;;;;;;19.08;6.00;;;;;;;11.99;100.00;101081.47;6241391;23;20010;-73
2023/09/23 07:50:45;;;;;;;18.20;6.50;;;;;;;12.02;100.00;101083.94;6240917;23;20004;-72
2023/09/23 07:53:10;;;;;;;19.77;6.55;;;;;;;12.08;100.00;101088.88;6213436;23;20334;-71
2023/09/23 07:55:37;;;;;;;21.35;6.40;;;;;;;12.11;100.00;101087.75;6240185;23;20004;-72
2023/09/23 07:58:02;;;;;;;18.00;6.03;;;;;;;12.13;100.00;101094.75;6213205;23;20020;-72
2023/09/23 08:00:27;;;;;;;17.67;5.32;;;;;;;12.17;100.00;101088.16;6256972;23;20476;-71
2023/09/23 08:02:53;;;;;;;17.77;6.20;;;;;;;12.19;100.00;101096.13;6262980;23;20079;-70
2023/09/23 08:05:18;;;;;;;15.68;6.20;;;;;;;12.22;100.00;101094.06;6235368;23;19996;-70
2023/09/23 08:07:43;;;;;;;23.05;5.90;;;;;;;12.27;100.00;101104.50;6262228;23;20013;-70
2023/09/23 08:10:09;;;;;;;22.23;6.45;;;;;;;12.30;100.00;101108.78;6263079;23;20000;-70
2023/09/23 08:12:34;;;;;;;14.95;5.18;;;;;;;12.34;100.00;101115.66;6262318;23;20626;-71
2023/09/23 08:14:59;;;;;;;14.73;5.82;;;;;;;12.38;100.00;101123.38;6233988;23;20023;-70
2023/09/23 08:17:26;;;;;;;19.88;7.97;;;;;;;12.44;100.00;101127.44;6235922;23;20011;-73
2023/09/23 08:19:51;;;;;;;18.75;6.28;;;;;;;12.48;100.00;101123.53;6257197;23;20012;-74
2023/09/23 08:22:17;;;;;;;16.35;5.93;;;;;;;12.55;100.00;101134.72;6257603;23;20031;-70
2023/09/23 08:24:42;;;;;;;17.65;6.13;;;;;;;12.60;100.00;101129.81;6260014;23;20004;-71
2023/09/23 08:27:08;;;;;;;17.85;5.15;;;;;;;12.65;100.00;101135.75;6260696;23;20075;-70
2023/09/23 08:29:33;;;;;;;17.13;5.63;;;;;;;12.67;100.00;101144.56;6234716;23;20011;-70
2023/09/23 08:31:59;;;;;;;18.55;6.38;;;;;;;12.70;100.00;101140.78;6262262;23;20084;-70
2023/09/23 08:34:25;;;;;;;18.48;5.45;;;;;;;12.71;100.00;101151.44;6262744;23;20015;-70
2023/09/23 08:36:51;;;;;;;17.08;5.63;;;;;;;12.73;100.00;101143.22;6235082;23;20020;-70
2023/09/23 08:39:16;;;;;;;17.90;5.97;;;;;;;12.78;100.00;101143.72;6263250;23;20031;-70
2023/09/23 08:41:49;;;;;;;15.27;5.13;;;;;;;12.85;100.00;101158.44;6263475;23;20008;-70
2023/09/23 08:44:19;;;;;;;17.02;5.45;;;;;;;12.89;100.00;101153.69;6262730;23;20004;-70
2023/09/23 08:46:48;;;;;;;18.10;6.13;;;;;;;12.98;100.00;101173.69;6262915;23;20019;-70
2023/09/23 08:49:14;;;;;;;19.95;5.47;;;;;;;13.03;100.00;101171.47;6235705;23;20018;-70
2023/09/23 08:51:42;;;;;;;11.43;4.25;;;;;;;13.10;100.00;101183.50;6263431;23;20024;-70
2023/09/23 08:54:08;;;;;;;17.02;4.75;;;;;;;13.18;100.00;101191.00;6261529;23;20004;-70
2023/09/23 08:56:34;;;;;;;16.80;5.40;;;;;;;13.22;100.00;101193.34;6262352;23;20345;-70
2023/09/23 08:58:59;;;;;;;17.23;5.05;;;;;;;13.27;100.00;101196.53;6234629;23;20087;-70
2023/09/23 09:01:25;;;;;;;15.27;4.38;;;;;;;13.33;100.00;101202.44;6234348;23;20061;-71
2023/09/23 09:03:53;;;;;;;18.60;4.90;;;;;;;13.37;100.00;101191.28;6259067;23;20019;-70
2023/09/23 09:06:19;;;;;;;14.82;4.68;;;;;;;13.41;100.00;101194.59;6230760;23;20039;-70
2023/09/23 09:08:45;;;;;;;13.07;4.28;;;;;;;13.45;100.00;101191.50;6260349;23;20007;-71
2023/09/23 09:11:12;;;;;;;16.48;4.70;;;;;;;13.53;100.00;101200.84;6262380;23;20062;-70
2023/09/23 09:13:37;;;;;;;15.73;4.65;;;;;;;13.57;100.00;101203.19;6262455;23;20007;-70
2023/09/23 09:16:06;;;;;;;11.98;3.83;;;;;;;13.63;100.00;101202.69;6262779;23;20004;-70
2023/09/23 09:18:32;;;;;;;14.05;4.60;;;;;;;13.69;100.00;101208.56;6234106;23;20008;-70
2023/09/23 09:20:58;;;;;;;15.43;4.93;;;;;;;13.72;100.00;101217.31;6241879;23;20451;-76
2023/09/23 09:23:28;;;;;;;15.18;4.13;;;;;;;13.74;100.00;101226.13;6241593;23;20004;-76
2023/09/23 09:25:54;;;;;;;14.35;4.10;;;;;;;13.75;100.00;101230.56;6241563;23;20035;-76
2023/09/23 09:28:19;;;;;;;18.52;4.32;;;;;;;13.76;100.00;101235.00;6241428;23;20298;-76
2023/09/23 09:30:54;;;;;;;13.57;4.10;;;;;;;13.75;100.00;101230.56;6241846;23;20008;-75
2023/09/23 09:33:19;;;;;;;16.70;4.05;;;;;;;13.75;100.00;101227.84;6213890;23;20016;-76
2023/09/23 09:35:46;;;;;;;16.80;4.40;;;;;;;13.75;100.00;101235.13;6214651;23;20004;-76
2023/09/23 09:38:13;;;;;;;11.60;3.47;;;;;;;13.76;100.00;101234.13;6217157;23;20008;-76
2023/09/23 09:40:39;;;;;;;13.98;3.92;;;;;;;13.78;100.00;101237.56;6243621;23;20437;-77
2023/09/23 09:43:06;;;;;;;16.85;4.30;;;;;;;13.80;100.00;101241.00;6244275;23;20016;-68
2023/09/23 09:45:40;;;;;;;11.23;3.53;;;;;;;13.83;100.00;101248.00;6231465;23;20135;-70
2023/09/23 09:48:14;;;;;;;13.80;4.03;;;;;;;13.87;100.00;101250.31;6236215;23;19996;-70
2023/09/23 09:50:41;;;;;;;13.00;3.92;;;;;;;13.86;100.00;101251.28;6263159;23;20004;-70
2023/09/23 09:53:06;;;;;;;17.30;4.28;;;;;;;13.89;100.00;101251.03;6263006;23;20007;-70
2023/09/23 09:55:33;;;;;;;11.80;3.55;;;;;;;13.90;100.00;101252.78;6237037;23;20004;-70
2023/09/23 09:58:01;;;;;;;12.10;3.78;;;;;;;13.95;100.00;101252.38;6263794;23;20026;-70
2023/09/23 10:00:27;;;;;;;14.80;3.60;;;;;;;13.97;100.00;101253.16;6264160;23;20008;-70
2023/09/23 10:03:00;;;;;;;10.73;3.40;;;;;;;13.99;100.00;101252.00;6236531;23;20532;-70
2023/09/23 10:05:42;;;;;;;16.60;4.28;;;;;;;14.01;100.00;101256.44;6261418;23;20059;-70
2023/09/23 10:08:15;;;;;;;15.90;3.80;;;;;;;14.05;100.00;101255.22;6261203;23;20012;-69
2023/09/23 10:10:48;;;;;;;14.13;4.13;;;;;;;14.08;100.00;101255.81;6263404;23;20006;-70
2023/09/23 10:13:24;;;;;;;13.30;3.55;;;;;;;14.14;100.00;101259.84;6262524;23;20000;-70
2023/09/23 10:16:05;;;;;;;15.30;4.35;;;;;;;14.20;100.00;101263.91;6262483;23;20065;-70
2023/09/23 10:18:37;;;;;;;11.98;4.10;;;;;;;14.22;100.00;101268.22;6261799;23;20004;-70
2023/09/23 10:21:02;;;;;;;13.30;4.53;;;;;;;14.26;100.00;101272.38;6214040;23;20091;-68
2023/09/23 10:23:35;;;;;;;12.50;3.88;;;;;;;14.31;100.00;101274.72;6213731;23;20031;-67
2023/09/23 10:26:13;;;;;;;17.10;5.13;;;;;;;14.34;100.00;101275.28;6242087;23;20003;-67
2023/09/23 10:28:39;;;;;;;15.50;4.43;;;;;;;14.37;100.00;101273.34;6242026;23;20050;-66
2023/09/23 10:31:06;;;;;;;15.25;4.70;;;;;;;14.38;100.00;101277.75;6242142;23;20008;-66
2023/09/23 10:33:34;;;;;;;15.52;4.88;;;;;;;14.39;100.00;101280.31;6214821;23;20008;-67
2023/09/23 10:36:00;;;;;;;16.92;4.95;;;;;;;14.41;100.00;101283.78;6241444;23;20055;-69
2023/09/23 10:38:31;;;;;;;15.60;5.47;;;;;;;14.41;100.00;101285.63;6242609;23;20403;-68
2023/09/23 10:40:57;;;;;;;14.80;4.95;;;;;;;14.45;100.00;101289.78;6215573;23;20011;-68
2023/09/23 10:43:23;;;;;;;14.27;4.95;;;;;;;14.46;100.00;101284.22;6242096;23;20418;-68
2023/09/23 10:45:51;;;;;;;13.63;5.00;;;;;;;14.49;100.00;101296.66;6242035;23;20027;-67
2023/09/23 10:48:19;;;;;;;14.15;5.07;;;;;;;14.51;100.00;101297.41;6214862;23;20000;-67
2023/09/23 10:50:45;;;;;;;17.25;5.25;;;;;;;14.56;100.00;101302.44;6241532;23;20016;-68
2023/09/23 10:53:11;;;;;;;13.60;5.30;;;;;;;14.58;100.00;101311.25;6241936;23;20005;-68
2023/09/23 10:55:37;;;;;;;20.20;5.22;;;;;;;14.56;100.00;101314.09;6241733;23;20054;-67
2023/09/23 10:58:04;;;;;;;12.43;5.45;;;;;;;14.57;100.00;101312.22;6242192;23;20035;-67
2023/09/23 11:00:33;;;;;;;15.98;5.57;;;;;;;14.59;100.00;101326.50;6242111;23;20035;-69
2023/09/23 11:03:09;;;;;;;13.52;5.40;;;;;;;14.61;100.00;101319.13;6242423;23;20058;-67
2023/09/23 11:05:38;;;;;;;14.27;5.43;;;;;;;14.62;100.00;101323.59;6241438;23;20019;-69
2023/09/23 11:08:10;;;;;;;21.00;6.18;;;;;;;14.62;100.00;101326.28;6242400;23;20520;-67