Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:32;;;;;;;0.00;0.00;;;;;;;;;;6241929;28;20060;-88
2023/08/20 00:03:33;;;;;;;0.00;0.00;;;;;;;;;;6224998;28;20032;-88
2023/08/20 00:06:33;;;;;;;0.00;0.00;;;;;;;;;;6245861;28;20112;-88
2023/08/20 00:09:34;;;;;;;0.00;0.00;;;;;;;;;;6231301;28;20409;-88
2023/08/20 00:12:34;;;;;;;0.00;0.00;;;;;;;;;;6243460;28;20021;-88
2023/08/20 00:15:34;;;;;;;0.00;0.00;;;;;;;;;;6243471;28;20025;-89
2023/08/20 00:18:35;;;;;;;0.00;0.00;;;;;;;;;;6242924;28;20384;-88
2023/08/20 00:21:35;;;;;;;0.10;0.10;;;;;;;;;;6243326;28;20057;-88
2023/08/20 00:24:36;;;;;;;0.00;0.00;;;;;;;;;;6242875;28;20030;-88
2023/08/20 00:27:36;;;;;;;0.00;0.00;;;;;;;;;;6242362;28;20084;-76
2023/08/20 00:30:36;;;;;;;0.10;0.10;;;;;;;;;;6242399;28;20021;-76
2023/08/20 00:33:36;;;;;;;0.00;0.00;;;;;;;;;;6242197;28;20101;-75
2023/08/20 00:36:37;;;;;;;0.00;0.00;;;;;;;;;;6241814;28;20025;-76
2023/08/20 00:39:37;;;;;;;0.00;0.00;;;;;;;;;;6240507;28;20057;-76
2023/08/20 00:42:37;;;;;;;0.00;0.00;;;;;;;;;;6240202;28;20033;-76
2023/08/20 00:45:40;;;;;;;0.00;0.00;;;;;;;;;;6223928;28;20021;-76
2023/08/20 00:48:41;;;;;;;0.10;0.10;;;;;;;;;;6242689;28;20021;-76
2023/08/20 00:51:41;;;;;;;0.00;0.00;;;;;;;;;;6241583;28;20786;-77
2023/08/20 00:54:41;;;;;;;0.10;0.10;;;;;;;;;;6224412;28;20041;-76
2023/08/20 00:57:42;;;;;;;0.10;0.10;;;;;;;;;;6241724;28;20022;-76
2023/08/20 01:00:42;;;;;;;0.00;0.00;;;;;;;;;;6241916;28;20623;-76
2023/08/20 01:03:42;;;;;;;0.00;0.00;;;;;;;;;;6241534;28;20048;-76
2023/08/20 01:06:52;;;;;;;0.00;0.00;;;;;;;;;;6240414;28;20039;-76
2023/08/20 01:09:55;;;;;;;0.10;0.10;;;;;;;;;;6246316;28;20022;-76
2023/08/20 01:12:55;;;;;;;0.00;0.00;;;;;;;;;;6241714;28;20048;-75
2023/08/20 01:15:56;;;;;;;0.00;0.00;;;;;;;;;;6242085;28;20021;-75
2023/08/20 01:18:56;;;;;;;0.10;0.10;;;;;;;;;;6241942;28;20025;-75
2023/08/20 01:22:05;;;;;;;0.00;0.00;;;;;;;;;;6242899;28;20047;-74
2023/08/20 01:25:17;;;;;;;0.10;0.10;;;;;;;;;;6241642;28;20396;-75
2023/08/20 01:28:27;;;;;;;0.00;0.00;;;;;;;;;;6234233;28;20429;-75
2023/08/20 01:31:28;;;;;;;0.00;0.00;;;;;;;;;;6239204;28;20064;-75
2023/08/20 01:34:28;;;;;;;0.00;0.00;;;;;;;;;;6241962;28;20045;-75
2023/08/20 01:37:29;;;;;;;0.10;0.10;;;;;;;;;;6247796;28;20388;-75
2023/08/20 01:40:29;;;;;;;0.00;0.00;;;;;;;;;;6250798;28;20017;-75
2023/08/20 01:43:29;;;;;;;0.10;0.10;;;;;;;;;;6228002;28;20084;-75
2023/08/20 01:46:29;;;;;;;0.00;0.00;;;;;;;;;;6245057;28;20510;-75
2023/08/20 01:49:30;;;;;;;0.10;0.10;;;;;;;;;;6246133;28;20104;-75
2023/08/20 01:52:30;;;;;;;0.00;0.00;;;;;;;;;;6247086;28;20117;-75
2023/08/20 01:55:30;;;;;;;0.00;0.00;;;;;;;;;;6245185;28;20084;-75
2023/08/20 01:58:32;;;;;;;0.00;0.00;;;;;;;;;;6246398;28;20115;-75
2023/08/20 02:01:32;;;;;;;0.00;0.00;;;;;;;;;;6227723;28;20018;-75
2023/08/20 02:04:32;;;;;;;0.00;0.00;;;;;;;;;;6245741;28;20021;-76
2023/08/20 02:07:33;;;;;;;0.00;0.00;;;;;;;;;;6246373;28;20037;-76
2023/08/20 02:10:33;;;;;;;0.00;0.00;;;;;;;;;;6248605;28;20037;-75
2023/08/20 02:13:34;;;;;;;0.10;0.10;;;;;;;;;;6247047;28;20388;-76
2023/08/20 02:16:34;;;;;;;0.00;0.00;;;;;;;;;;6247005;28;20436;-76
2023/08/20 02:19:34;;;;;;;0.10;0.10;;;;;;;;;;6234245;28;20033;-76
2023/08/20 02:22:35;;;;;;;0.00;0.00;;;;;;;;;;6245585;28;20033;-76
2023/08/20 02:25:35;;;;;;;0.00;0.00;;;;;;;;;;6246284;28;20021;-76
2023/08/20 02:28:35;;;;;;;0.00;0.00;;;;;;;;;;6245597;28;20067;-76
2023/08/20 02:31:36;;;;;;;0.10;0.10;;;;;;;;;;6244968;28;20018;-77
2023/08/20 02:34:36;;;;;;;0.03;0.03;;;;;;;;;;6244921;28;20053;-77
2023/08/20 02:37:36;;;;;;;0.00;0.00;;;;;;;;;;6243939;28;20060;-77
2023/08/20 02:40:41;;;;;;;0.00;0.00;;;;;;;;;;6227023;28;20069;-77
2023/08/20 02:43:41;;;;;;;0.10;0.10;;;;;;;;;;6244394;28;20577;-77
2023/08/20 02:46:41;;;;;;;0.10;0.10;;;;;;;;;;6226654;28;20025;-76
2023/08/20 02:49:41;;;;;;;0.10;0.10;;;;;;;;;;6244801;28;20098;-77
2023/08/20 02:52:42;;;;;;;0.10;0.10;;;;;;;;;;6243461;28;20387;-77
2023/08/20 02:55:42;;;;;;;0.10;0.10;;;;;;;;;;6244402;28;20060;-76
2023/08/20 02:58:42;;;;;;;0.00;0.00;;;;;;;;;;6226450;28;20028;-77
2023/08/20 03:01:42;;;;;;;0.00;0.00;;;;;;;;;;6244956;28;20049;-77
2023/08/20 03:04:43;;;;;;;0.10;0.10;;;;;;;;;;6244461;28;20117;-77
2023/08/20 03:07:43;;;;;;;0.00;0.00;;;;;;;;;;6245154;28;20045;-77
2023/08/20 03:10:43;;;;;;;0.10;0.10;;;;;;;;;;6244546;28;20021;-77
2023/08/20 03:13:44;;;;;;;0.10;0.10;;;;;;;;;;6225905;28;20056;-77
2023/08/20 03:16:44;;;;;;;0.10;0.10;;;;;;;;;;6243635;28;20479;-77
2023/08/20 03:19:58;;;;;;;0.10;0.10;;;;;;;;;;6243511;28;20013;-78
2023/08/20 03:22:58;;;;;;;0.10;0.10;;;;;;;;;;6239113;28;20484;-78
2023/08/20 03:25:59;;;;;;;0.00;0.00;;;;;;;;;;6249243;28;20025;-78
2023/08/20 03:29:00;;;;;;;0.00;0.00;;;;;;;;;;6244105;28;20014;-78
2023/08/20 03:32:01;;;;;;;0.10;0.10;;;;;;;;;;6243608;28;20014;-77
2023/08/20 03:35:01;;;;;;;0.00;0.00;;;;;;;;;;6245877;28;20415;-78
2023/08/20 03:38:02;;;;;;;0.10;0.10;;;;;;;;;;6243191;28;20021;-78
2023/08/20 03:41:03;;;;;;;0.00;0.00;;;;;;;;;;6221246;28;20023;-77
2023/08/20 03:44:04;;;;;;;0.00;0.00;;;;;;;;;;6225794;28;20032;-78
2023/08/20 03:47:04;;;;;;;0.00;0.00;;;;;;;;;;6242604;28;20488;-78
2023/08/20 03:50:04;;;;;;;0.00;0.00;;;;;;;;;;6242845;28;20016;-77
2023/08/20 03:53:05;;;;;;;0.00;0.00;;;;;;;;;;6242424;28;20493;-77
2023/08/20 03:56:05;;;;;;;0.10;0.10;;;;;;;;;;6243215;28;20021;-77
2023/08/20 03:59:06;;;;;;;0.10;0.10;;;;;;;;;;6242417;28;20025;-77
2023/08/20 04:02:06;;;;;;;0.10;0.10;;;;;;;;;;6242164;28;20140;-77
2023/08/20 04:05:07;;;;;;;0.10;0.10;;;;;;;;;;6244726;28;20049;-77
2023/08/20 04:08:08;;;;;;;0.10;0.10;;;;;;;;;;6246930;28;20021;-77
2023/08/20 04:11:08;;;;;;;0.00;0.00;;;;;;;;;;6241268;28;20562;-77
2023/08/20 04:14:08;;;;;;;0.10;0.10;;;;;;;;;;6224536;28;20037;-77
2023/08/20 04:17:08;;;;;;;0.00;0.00;;;;;;;;;;6242078;28;20025;-77
2023/08/20 04:20:09;;;;;;;0.00;0.00;;;;;;;;;;6242444;28;20029;-77
2023/08/20 04:23:09;;;;;;;0.00;0.00;;;;;;;;;;6241761;28;20028;-77
2023/08/20 04:26:09;;;;;;;0.00;0.00;;;;;;;;;;6242635;28;20079;-77
2023/08/20 04:29:09;;;;;;;0.00;0.00;;;;;;;;;;6246272;28;20013;-77
2023/08/20 04:32:10;;;;;;;0.10;0.10;;;;;;;;;;6226125;28;20016;-77
2023/08/20 04:35:10;;;;;;;0.00;0.00;;;;;;;;;;6239868;28;20518;-77
2023/08/20 04:38:10;;;;;;;0.10;0.10;;;;;;;;;;6223630;28;20049;-77
2023/08/20 04:41:10;;;;;;;0.10;0.10;;;;;;;;;;6245532;28;20108;-77
2023/08/20 04:44:10;;;;;;;0.10;0.10;;;;;;;;;;6242474;28;20609;-77
2023/08/20 04:47:12;;;;;;;0.00;0.00;;;;;;;;;;6220125;28;20021;-77
2023/08/20 04:50:15;;;;;;;0.00;0.00;;;;;;;;;;6241998;28;20045;-77
2023/08/20 04:53:16;;;;;;;0.10;0.10;;;;;;;;;;6241775;28;20089;-77
2023/08/20 04:56:16;;;;;;;0.10;0.10;;;;;;;;;;6224247;28;20042;-77
2023/08/20 04:59:16;;;;;;;0.10;0.10;;;;;;;;;;6222815;28;20025;-77
2023/08/20 05:02:16;;;;;;;0.00;0.00;;;;;;;;;;6241307;28;20021;-77
2023/08/20 05:05:17;;;;;;;0.07;0.07;;;;;;;;;;6223730;28;20075;-77
2023/08/20 05:08:17;;;;;;;0.00;0.00;;;;;;;;;;6244088;28;20025;-78
2023/08/20 05:11:17;;;;;;;0.00;0.00;;;;;;;;;;6241677;28;20029;-78
2023/08/20 05:14:18;;;;;;;0.08;0.08;;;;;;;;;;6224794;28;20067;-78
2023/08/20 05:17:18;;;;;;;0.00;0.00;;;;;;;;;;6246544;28;20022;-77
2023/08/20 05:20:18;;;;;;;0.00;0.00;;;;;;;;;;6246028;28;20029;-77
2023/08/20 05:23:19;;;;;;;0.00;0.00;;;;;;;;;;6245951;28;20029;-78
2023/08/20 05:26:19;;;;;;;0.00;0.00;;;;;;;;;;6246749;28;20021;-77
2023/08/20 05:29:19;;;;;;;0.00;0.00;;;;;;;;;;6227787;28;20029;-77
2023/08/20 05:32:19;;;;;;;0.00;0.00;;;;;;;;;;6244205;28;20034;-77
2023/08/20 05:35:19;;;;;;;0.00;0.00;;;;;;;;;;6246548;28;20013;-78
2023/08/20 05:38:20;;;;;;;0.00;0.00;;;;;;;;;;6247596;28;20033;-78
2023/08/20 05:41:20;;;;;;;0.00;0.00;;;;;;;;;;6249311;28;20089;-78
2023/08/20 05:44:20;;;;;;;0.00;0.00;;;;;;;;;;6246753;28;20391;-77
2023/08/20 05:47:20;;;;;;;0.00;0.00;;;;;;;;;;6245538;28;20057;-76
2023/08/20 05:50:21;;;;;;;0.00;0.00;;;;;;;;;;6245323;28;20053;-77
2023/08/20 05:53:24;;;;;;;0.00;0.00;;;;;;;;;;6245721;28;20025;-76
2023/08/20 05:56:24;;;;;;;0.00;0.00;;;;;;;;;;6246026;28;20136;-77
2023/08/20 05:59:24;;;;;;;0.00;0.00;;;;;;;;;;6245764;28;20075;-77
2023/08/20 06:02:24;;;;;;;0.00;0.00;;;;;;;;;;6245716;28;20036;-77
2023/08/20 06:05:25;;;;;;;0.00;0.00;;;;;;;;;;6244933;28;20029;-77
2023/08/20 06:08:25;;;;;;;0.00;0.00;;;;;;;;;;6245332;28;20060;-77
2023/08/20 06:11:26;;;;;;;0.00;0.00;;;;;;;;;;6245745;28;20025;-77
2023/08/20 06:14:26;;;;;;;0.00;0.00;;;;;;;;;;6227412;28;20021;-77
2023/08/20 06:17:26;;;;;;;0.00;0.00;;;;;;;;;;6243552;28;20026;-88
2023/08/20 06:20:26;;;;;;;0.00;0.00;;;;;;;;;;6246278;28;20109;-87
2023/08/20 06:23:27;;;;;;;;;;;;;;;;;;6250048;28;20087;-87
2023/08/20 06:26:27;;;;;;;0.00;0.00;;;;;;;;;;6246384;28;19917;-87
2023/08/20 06:29:28;;;;;;;;;;;;;;;;;;6245688;28;20022;-88
2023/08/20 06:32:28;;;;;;;0.00;0.00;;;;;;;;;;6239940;28;19909;-87
2023/08/20 06:35:28;;;;;;;;;;;;;;;;;;6245440;28;20096;-88
2023/08/20 06:38:28;;;;;;;0.00;0.00;;;;;;;;;;6250650;28;19962;-88
2023/08/20 06:41:28;;;;;;;;;;;;;;;;;;6249382;28;21793;-88
2023/08/20 06:44:28;;;;;;;0.00;0.00;;;;;;;;;;6245371;28;19916;-89
2023/08/20 06:47:29;;;;;;;;;;;;;;;;;;6248652;28;20041;-89
2023/08/20 06:50:29;;;;;;;0.00;0.00;;;;;;;;;;6244219;28;19974;-88
2023/08/20 06:53:29;;;;;;;0.00;0.00;;;;;;;;;;6247447;28;20052;-88
2023/08/20 06:56:29;;;;;;;0.00;0.00;;;;;;;;;;6246241;28;20069;-88
2023/08/20 06:59:29;;;;;;;;;;;;;;;;;;6241907;28;20785;-88
2023/08/20 07:02:29;;;;;;;0.00;0.00;;;;;;;;;;6231160;28;19920;-89
2023/08/20 07:05:30;;;;;;;;;;;;;;;;;;6249193;28;20033;-89
2023/08/20 07:08:30;;;;;;;0.00;0.00;;;;;;;;;;6227133;28;19909;-88
2023/08/20 07:11:30;;;;;;;;;;;;;;;;;;6245277;28;20056;-88
2023/08/20 07:14:30;;;;;;;0.00;0.00;;;;;;;;;;6225547;28;19992;-88
2023/08/20 07:17:31;;;;;;;0.00;0.00;;;;;;;;;;6243144;28;20538;-87
2023/08/20 07:20:31;;;;;;;;;;;;;;;;;;6243917;28;20025;-87
2023/08/20 07:23:32;;;;;;;0.00;0.00;;;;;;;;;;6225627;28;19913;-87
2023/08/20 07:26:32;;;;;;;0.00;0.00;;;;;;;;;;6244193;28;20025;-87
2023/08/20 07:29:32;;;;;;;0.00;0.00;;;;;;;;;;6243904;28;20431;-86
2023/08/20 07:32:33;;;;;;;0.00;0.00;;;;;;;;;;6242057;28;20176;-86
2023/08/20 07:35:34;;;;;;;0.00;0.00;;;;;;;;;;6243989;28;20271;-85
2023/08/20 07:38:37;;;;;;;0.00;0.00;;;;;;;;;;6228811;28;20100;-85
2023/08/20 07:41:37;;;;;;;0.00;0.00;;;;;;;;;;6243014;28;20025;-85
2023/08/20 07:44:39;;;;;;;0.00;0.00;;;;;;;;;;6249337;28;20017;-85
2023/08/20 07:47:39;;;;;;;0.00;0.00;;;;;;;;;;6243085;28;20128;-85
2023/08/20 07:50:39;;;;;;;0.00;0.00;;;;;;;;;;6243368;28;20053;-85
2023/08/20 07:53:39;;;;;;;0.00;0.00;;;;;;;;;;6244769;28;20018;-85
2023/08/20 07:56:39;;;;;;;0.00;0.00;;;;;;;;;;6244328;28;20689;-85
2023/08/20 07:59:40;;;;;;;0.00;0.00;;;;;;;;;;6242686;28;20036;-85
2023/08/20 08:02:40;;;;;;;0.00;0.00;;;;;;;;;;6235506;28;20120;-85
2023/08/20 08:05:40;;;;;;;0.00;0.00;;;;;;;;;;6243094;28;20112;-85
2023/08/20 08:08:42;;;;;;;0.00;0.00;;;;;;;;;;6224970;28;20868;-84
2023/08/20 08:11:42;;;;;;;0.00;0.00;;;;;;;;;;6242769;28;20124;-86
2023/08/20 08:14:42;;;;;;;0.00;0.00;;;;;;;;;;6245365;28;20083;-86
2023/08/20 08:17:42;;;;;;;0.00;0.00;;;;;;;;;;6242891;28;20056;-84
2023/08/20 08:20:42;;;;;;;0.00;0.00;;;;;;;;;;6242521;28;20013;-84
2023/08/20 08:23:43;;;;;;;0.00;0.00;;;;;;;;;;6242589;28;20045;-84
2023/08/20 08:26:43;;;;;;;0.00;0.00;;;;;;;;;;6242520;28;20400;-85
2023/08/20 08:29:44;;;;;;;0.00;0.00;;;;;;;;;;6219129;28;20032;-85
2023/08/20 08:32:44;;;;;;;0.00;0.00;;;;;;;;;;6202023;28;20557;-85
2023/08/20 08:35:44;;;;;;;0.00;0.00;;;;;;;;;;6243048;28;20021;-85
2023/08/20 08:38:45;;;;;;;0.00;0.00;;;;;;;;;;6235402;28;20547;-85
2023/08/20 08:41:46;;;;;;;0.00;0.00;;;;;;;;;;6224336;28;20021;-85
2023/08/20 08:44:47;;;;;;;0.00;0.00;;;;;;;;;;6224032;28;20264;-85
2023/08/20 08:47:47;;;;;;;0.00;0.00;;;;;;;;;;6242005;28;20091;-85
2023/08/20 08:50:48;;;;;;;0.00;0.00;;;;;;;;;;6241568;28;20284;-84
2023/08/20 08:53:49;;;;;;;0.00;0.00;;;;;;;;;;6241876;28;20025;-84
2023/08/20 08:56:49;;;;;;;0.00;0.00;;;;;;;;;;6246479;28;20025;-85
2023/08/20 08:59:49;;;;;;;0.00;0.00;;;;;;;;;;6229205;28;20025;-85
2023/08/20 09:02:50;;;;;;;0.00;0.00;;;;;;;;;;6238964;28;20063;-84
2023/08/20 09:05:54;;;;;;;0.00;0.00;;;;;;;;;;6246441;28;20025;-84
2023/08/20 09:09:03;;;;;;;0.00;0.00;;;;;;;;;;6247782;28;20025;-84
2023/08/20 09:12:12;;;;;;;0.00;0.00;;;;;;;;;;6246528;28;20104;-85
2023/08/20 09:15:12;;;;;;;0.00;0.00;;;;;;;;;;6246367;28;20373;-84
2023/08/20 09:18:12;;;;;;;0.00;0.00;;;;;;;;;;6240698;28;20025;-84
2023/08/20 09:21:13;;;;;;;0.00;0.00;;;;;;;;;;6247655;28;20057;-84
2023/08/20 09:24:14;;;;;;;0.00;0.00;;;;;;;;;;6248157;28;20026;-84
2023/08/20 09:27:15;;;;;;;0.00;0.00;;;;;;;;;;6257488;28;20026;-85
2023/08/20 09:30:18;;;;;;;0.00;0.00;;;;;;;;;;6260222;28;20025;-86
2023/08/20 09:33:18;;;;;;;0.00;0.00;;;;;;;;;;6259500;28;20025;-85
2023/08/20 09:36:18;;;;;;;0.00;0.00;;;;;;;;;;6243808;28;20025;-86
2023/08/20 09:39:19;;;;;;;0.00;0.00;;;;;;;;;;6243262;28;20549;-85
2023/08/20 09:42:19;;;;;;;0.00;0.00;;;;;;;;;;6261289;28;20491;-85
2023/08/20 09:45:27;;;;;;;0.00;0.00;;;;;;;;;;6249554;28;20059;-85
2023/08/20 09:48:30;;;;;;;0.00;0.00;;;;;;;;;;6249677;28;20052;-75
2023/08/20 09:51:33;;;;;;;0.00;0.00;;;;;;;;;;6245888;28;20099;-76
2023/08/20 09:54:52;;;;;;;0.00;0.00;;;;;;;;;;6231318;28;20017;-75
2023/08/20 09:57:52;;;;;;;0.00;0.00;;;;;;;;;;6245406;28;20030;-75
2023/08/20 10:00:53;;;;;;;0.00;0.00;;;;;;;;;;6226581;28;20033;-75
2023/08/20 10:03:54;;;;;;;0.00;0.00;;;;;;;;;;6245431;28;20104;-75
2023/08/20 10:06:57;;;;;;;0.00;0.00;;;;;;;;;;6244583;28;20055;-74
2023/08/20 10:10:00;;;;;;;0.00;0.00;;;;;;;;;;6245193;28;20104;-75
2023/08/20 10:13:00;;;;;;;0.00;0.00;;;;;;;;;;6238072;28;20033;-75
2023/08/20 10:16:00;;;;;;;0.00;0.00;;;;;;;;;;6228106;28;20480;-75
2023/08/20 10:19:05;;;;;;;0.00;0.00;;;;;;;;;;6243667;28;20025;-75
2023/08/20 10:22:06;;;;;;;0.00;0.00;;;;;;;;;;6243509;28;20030;-75
2023/08/20 10:25:07;;;;;;;0.00;0.00;;;;;;;;;;6247226;28;20108;-75
2023/08/20 10:28:19;;;;;;;0.00;0.00;;;;;;;;;;6245720;28;20075;-75
2023/08/20 10:31:25;;;;;;;0.00;0.00;;;;;;;;;;6240844;28;20431;-75
2023/08/20 10:34:34;;;;;;;0.00;0.00;;;;;;;;;;6243746;28;20030;-75
2023/08/20 10:37:37;;;;;;;0.00;0.00;;;;;;;;;;6225597;28;20060;-75
2023/08/20 10:40:46;;;;;;;0.00;0.00;;;;;;;;;;6240948;28;20125;-75
2023/08/20 10:43:50;;;;;;;0.00;0.00;;;;;;;;;;6243424;28;20128;-75
2023/08/20 10:46:51;;;;;;;0.00;0.00;;;;;;;;;;6243167;28;20102;-75
2023/08/20 10:49:52;;;;;;;0.00;0.00;;;;;;;;;;6244662;28;20026;-75
2023/08/20 10:52:55;;;;;;;0.00;0.00;;;;;;;;;;6245294;28;20125;-75
2023/08/20 10:56:06;;;;;;;0.00;0.00;;;;;;;;;;6242545;28;20021;-75
2023/08/20 10:59:13;;;;;;;0.00;0.00;;;;;;;;;;6243862;28;20040;-85
2023/08/20 11:02:15;;;;;;;0.00;0.00;;;;;;;;;;6234702;28;20024;-84
2023/08/20 11:05:17;;;;;;;0.00;0.00;;;;;;;;;;6244327;28;20567;-84
2023/08/20 11:08:21;;;;;;;0.00;0.00;;;;;;;;;;6226156;28;20028;-75
2023/08/20 11:11:22;;;;;;;0.00;0.00;;;;;;;;;;6249725;28;20029;-75
2023/08/20 11:14:22;;;;;;;0.00;0.00;;;;;;;;;;6243577;28;20129;-75
2023/08/20 11:17:23;;;;;;;0.00;0.00;;;;;;;;;;6225631;28;20033;-86
2023/08/20 11:20:23;;;;;;;0.00;0.00;;;;;;;;;;6244340;28;20021;-85
2023/08/20 11:23:23;;;;;;;0.00;0.00;;;;;;;;;;6244607;28;20018;-85
2023/08/20 11:26:23;;;;;;;0.00;0.00;;;;;;;;;;6243775;28;20029;-86
2023/08/20 11:29:25;;;;;;;0.00;0.00;;;;;;;;;;6243124;28;20108;-84
2023/08/20 11:32:25;;;;;;;0.00;0.00;;;;;;;;;;6239154;28;20032;-86
2023/08/20 11:35:26;;;;;;;0.00;0.00;;;;;;;;;;6241843;28;20025;-85
2023/08/20 11:38:26;;;;;;;0.00;0.00;;;;;;;;;;6246712;28;20020;-86
2023/08/20 11:41:27;;;;;;;0.00;0.00;;;;;;;;;;6247302;28;20022;-85
2023/08/20 11:44:28;;;;;;;0.00;0.00;;;;;;;;;;6226571;28;20026;-85
2023/08/20 11:47:28;;;;;;;0.00;0.00;;;;;;;;;;6244300;28;20045;-85
2023/08/20 11:50:28;;;;;;;0.00;0.00;;;;;;;;;;6226411;28;20486;-86
2023/08/20 11:53:28;;;;;;;0.00;0.00;;;;;;;;;;6244549;28;20032;-86
2023/08/20 11:56:29;;;;;;;0.00;0.00;;;;;;;;;;6244186;28;20025;-84
2023/08/20 11:59:30;;;;;;;0.00;0.00;;;;;;;;;;6241816;28;20009;-86
2023/08/20 12:02:31;;;;;;;0.00;0.00;;;;;;;;;;6225215;28;20025;-84
2023/08/20 12:05:31;;;;;;;0.00;0.00;;;;;;;;;;6242979;28;20032;-85
2023/08/20 12:08:37;;;;;;;0.00;0.00;;;;;;;;;;6249199;28;20025;-84
2023/08/20 12:11:37;;;;;;;0.00;0.00;;;;;;;;;;6242701;28;20028;-86
2023/08/20 12:14:39;;;;;;;0.00;0.00;;;;;;;;;;6226120;28;20048;-86
2023/08/20 12:17:40;;;;;;;0.00;0.00;;;;;;;;;;6238017;28;20072;-85
2023/08/20 12:20:40;;;;;;;0.00;0.00;;;;;;;;;;6242151;28;20482;-85
2023/08/20 12:23:41;;;;;;;0.00;0.00;;;;;;;;;;6242013;28;20045;-86
2023/08/20 12:26:42;;;;;;;0.00;0.00;;;;;;;;;;6244484;28;20021;-76
2023/08/20 12:29:42;;;;;;;0.00;0.00;;;;;;;;;;6244778;28;20514;-75
2023/08/20 12:32:42;;;;;;;0.00;0.00;;;;;;;;;;6242227;28;20045;-76
2023/08/20 12:35:43;;;;;;;0.00;0.00;;;;;;;;;;6242272;28;20024;-76
2023/08/20 12:38:43;;;;;;;0.00;0.00;;;;;;;;;;6241848;28;20025;-84
2023/08/20 12:41:43;;;;;;;0.00;0.00;;;;;;;;;;6223837;28;20017;-86
2023/08/20 12:44:43;;;;;;;0.00;0.00;;;;;;;;;;6242409;28;20088;-85
2023/08/20 12:47:44;;;;;;;0.00;0.00;;;;;;;;;;6242290;28;20036;-85
2023/08/20 12:50:44;;;;;;;0.00;0.00;;;;;;;;;;6241835;28;20893;-85
2023/08/20 12:53:44;;;;;;;0.00;0.00;;;;;;;;;;6241447;28;20104;-85
2023/08/20 12:56:45;;;;;;;0.00;0.00;;;;;;;;;;6223672;28;20021;-84
2023/08/20 12:59:45;;;;;;;0.00;0.00;;;;;;;;;;6241555;28;20022;-85
2023/08/20 13:02:45;;;;;;;0.00;0.00;;;;;;;;;;6242429;28;20104;-84
2023/08/20 13:05:45;;;;;;;0.00;0.00;;;;;;;;;;6223043;28;20017;-84
2023/08/20 13:08:46;;;;;;;0.00;0.00;;;;;;;;;;6247584;28;20295;-84
2023/08/20 13:11:47;;;;;;;0.00;0.00;;;;;;;;;;6240780;28;20067;-86
2023/08/20 13:14:47;;;;;;;0.00;0.00;;;;;;;;;;6241890;28;20013;-86
2023/08/20 13:17:48;;;;;;;0.00;0.00;;;;;;;;;;6241357;28;20413;-85
2023/08/20 13:20:49;;;;;;;0.00;0.00;;;;;;;;;;6224027;28;20052;-86
2023/08/20 13:23:49;;;;;;;0.00;0.00;;;;;;;;;;6224224;28;20014;-85
2023/08/20 13:26:51;;;;;;;0.00;0.00;;;;;;;;;;6242149;28;20159;-85
2023/08/20 13:29:51;;;;;;;0.00;0.00;;;;;;;;;;6224201;28;20398;-85
2023/08/20 13:32:51;;;;;;;0.00;0.00;;;;;;;;;;6240660;28;20025;-85
2023/08/20 13:35:52;;;;;;;0.00;0.00;;;;;;;;;;6225575;28;20091;-85
2023/08/20 13:38:52;;;;;;;0.00;0.00;;;;;;;;;;6254734;28;20480;-85
2023/08/20 13:41:52;;;;;;;0.00;0.00;;;;;;;;;;6251714;28;20020;-86
2023/08/20 13:44:52;;;;;;;0.00;0.00;;;;;;;;;;6246177;28;20029;-85
2023/08/20 13:47:52;;;;;;;0.00;0.00;;;;;;;;;;6245981;28;20099;-75
2023/08/20 13:50:53;;;;;;;0.00;0.00;;;;;;;;;;6245833;28;20056;-75
2023/08/20 13:53:53;;;;;;;0.00;0.00;;;;;;;;;;6245499;28;20021;-75
2023/08/20 13:56:53;;;;;;;0.00;0.00;;;;;;;;;;6228097;28;20025;-75
2023/08/20 13:59:53;;;;;;;0.00;0.00;;;;;;;;;;6248478;28;20025;-75
2023/08/20 14:02:54;;;;;;;0.00;0.00;;;;;;;;;;6245806;28;20108;-74
2023/08/20 14:05:54;;;;;;;0.00;0.00;;;;;;;;;;6227494;28;20044;-75
2023/08/20 14:08:54;;;;;;;0.00;0.00;;;;;;;;;;6227900;28;20538;-86
2023/08/20 14:11:55;;;;;;;0.00;0.00;;;;;;;;;;6245607;28;20045;-85
2023/08/20 14:14:55;;;;;;;0.00;0.00;;;;;;;;;;6244513;28;20104;-85
2023/08/20 14:17:56;;;;;;;0.00;0.00;;;;;;;;;;6227783;28;20028;-85
2023/08/20 14:20:56;;;;;;;0.00;0.00;;;;;;;;;;6245099;28;20180;-85
2023/08/20 14:23:56;;;;;;;0.00;0.00;;;;;;;;;;6245250;28;20025;-85
2023/08/20 14:26:56;;;;;;;0.00;0.00;;;;;;;;;;6244685;28;20021;-84
2023/08/20 14:29:56;;;;;;;0.00;0.00;;;;;;;;;;6246988;28;20455;-85
2023/08/20 14:32:57;;;;;;;0.00;0.00;;;;;;;;;;6244406;28;20342;-84
2023/08/20 14:35:57;;;;;;;0.00;0.00;;;;;;;;;;6245345;28;20111;-84
2023/08/20 14:38:57;;;;;;;0.00;0.00;;;;;;;;;;6250616;28;20095;-83
2023/08/20 14:41:58;;;;;;;0.00;0.00;;;;;;;;;;6245303;28;20060;-84
2023/08/20 14:44:58;;;;;;;0.00;0.00;;;;;;;;;;6244717;28;20020;-83
2023/08/20 14:47:58;;;;;;;0.00;0.00;;;;;;;;;;6244563;28;20770;-84
2023/08/20 14:50:59;;;;;;;0.00;0.00;;;;;;;;;;6243641;28;20041;-84
2023/08/20 14:53:59;;;;;;;0.00;0.00;;;;;;;;;;6242712;28;20017;-84
2023/08/20 14:56:59;;;;;;;0.00;0.00;;;;;;;;;;6225393;28;20025;-84
2023/08/20 14:59:59;;;;;;;0.00;0.00;;;;;;;;;;6243804;28;20490;-84
2023/08/20 15:03:00;;;;;;;0.00;0.00;;;;;;;;;;6226654;28;20056;-84
2023/08/20 15:06:00;;;;;;;0.00;0.00;;;;;;;;;;6245086;28;20144;-83
2023/08/20 15:09:00;;;;;;;0.00;0.00;;;;;;;;;;6245088;28;20623;-83
2023/08/20 15:12:01;;;;;;;0.00;0.00;;;;;;;;;;6226662;28;20017;-84
2023/08/20 15:15:03;;;;;;;0.00;0.00;;;;;;;;;;6226624;28;20045;-84
2023/08/20 15:18:04;;;;;;;0.00;0.00;;;;;;;;;;6244479;28;20021;-84
2023/08/20 15:21:05;;;;;;;0.00;0.00;;;;;;;;;;6248668;28;20025;-84
2023/08/20 15:24:05;;;;;;;0.00;0.00;;;;;;;;;;6243777;28;20021;-83
2023/08/20 15:27:05;;;;;;;0.00;0.00;;;;;;;;;;6244021;28;20021;-84
2023/08/20 15:30:09;;;;;;;0.00;0.00;;;;;;;;;;6244034;28;20033;-83
2023/08/20 15:33:09;;;;;;;0.00;0.00;;;;;;;;;;6244570;28;20018;-84
2023/08/20 15:36:10;;;;;;;0.00;0.00;;;;;;;;;;6243981;28;20079;-84
2023/08/20 15:39:10;;;;;;;0.00;0.00;;;;;;;;;;6245799;28;20036;-84
2023/08/20 15:42:10;;;;;;;0.00;0.00;;;;;;;;;;6238815;28;20053;-84
2023/08/20 15:45:11;;;;;;;0.00;0.00;;;;;;;;;;6243071;28;20067;-84
2023/08/20 15:48:12;;;;;;;0.00;0.00;;;;;;;;;;6243386;28;20021;-84
2023/08/20 15:51:13;;;;;;;0.00;0.00;;;;;;;;;;6243735;28;20046;-83
2023/08/20 15:54:13;;;;;;;0.00;0.00;;;;;;;;;;6243948;28;20018;-83
2023/08/20 15:57:13;;;;;;;0.00;0.00;;;;;;;;;;6242625;28;20026;-83
2023/08/20 16:00:15;;;;;;;0.00;0.00;;;;;;;;;;6243282;28;20124;-84
2023/08/20 16:03:15;;;;;;;0.00;0.00;;;;;;;;;;6243842;28;20029;-84
2023/08/20 16:06:16;;;;;;;0.00;0.00;;;;;;;;;;6225694;28;20411;-84
2023/08/20 16:09:19;;;;;;;0.00;0.00;;;;;;;;;;6237771;28;20680;-83
2023/08/20 16:12:19;;;;;;;0.00;0.00;;;;;;;;;;6225405;28;20029;-84
2023/08/20 16:15:19;;;;;;;0.00;0.00;;;;;;;;;;6242704;28;20112;-83
2023/08/20 16:18:20;;;;;;;0.00;0.00;;;;;;;;;;6225825;28;20051;-84
2023/08/20 16:21:21;;;;;;;0.00;0.00;;;;;;;;;;6225439;28;20276;-85
2023/08/20 16:24:22;;;;;;;0.00;0.00;;;;;;;;;;6239963;28;20025;-84
2023/08/20 16:27:22;;;;;;;0.00;0.00;;;;;;;;;;6242750;28;20061;-83
2023/08/20 16:30:23;;;;;;;0.00;0.00;;;;;;;;;;6241980;28;20018;-84
2023/08/20 16:33:23;;;;;;;0.00;0.00;;;;;;;;;;6241895;28;20021;-84
2023/08/20 16:36:24;;;;;;;0.00;0.00;;;;;;;;;;6242718;28;20025;-84
2023/08/20 16:39:24;;;;;;;0.00;0.00;;;;;;;;;;6251368;28;20822;-83
2023/08/20 16:42:24;;;;;;;0.00;0.00;;;;;;;;;;6242563;28;20233;-84
2023/08/20 16:45:24;;;;;;;0.00;0.00;;;;;;;;;;6222683;28;20057;-83
2023/08/20 16:48:25;;;;;;;0.00;0.00;;;;;;;;;;6241477;28;20041;-83
2023/08/20 16:51:26;;;;;;;0.00;0.00;;;;;;;;;;6243710;28;20056;-84
2023/08/20 16:54:26;;;;;;;0.00;0.00;;;;;;;;;;6224174;28;20052;-84
2023/08/20 16:57:26;;;;;;;0.00;0.00;;;;;;;;;;6241716;28;20025;-75
2023/08/20 17:00:27;;;;;;;0.00;0.00;;;;;;;;;;6242059;28;20029;-74
2023/08/20 17:03:28;;;;;;;0.00;0.00;;;;;;;;;;6207808;28;20101;-75
2023/08/20 17:06:28;;;;;;;0.00;0.00;;;;;;;;;;6242149;28;20110;-76
2023/08/20 17:09:28;;;;;;;0.00;0.00;;;;;;;;;;6243172;28;20064;-75
2023/08/20 17:12:28;;;;;;;0.00;0.00;;;;;;;;;;6249357;28;20143;-75
2023/08/20 17:15:29;;;;;;;0.00;0.00;;;;;;;;;;6246619;28;20123;-75
2023/08/20 17:18:29;;;;;;;0.00;0.00;;;;;;;;;;6246874;28;20033;-75
2023/08/20 17:21:29;;;;;;;0.00;0.00;;;;;;;;;;6246399;28;20839;-75
2023/08/20 17:24:30;;;;;;;0.00;0.00;;;;;;;;;;6247318;28;20353;-75
2023/08/20 17:27:31;;;;;;;0.00;0.00;;;;;;;;;;6246293;28;20033;-74
2023/08/20 17:30:31;;;;;;;0.00;0.00;;;;;;;;;;6246269;28;20022;-75
2023/08/20 17:33:31;;;;;;;0.00;0.00;;;;;;;;;;6242009;28;20068;-74
2023/08/20 17:36:32;;;;;;;0.00;0.00;;;;;;;;;;6246848;28;20472;-75
2023/08/20 17:39:33;;;;;;;0.00;0.00;;;;;;;;;;6253012;28;20029;-75
2023/08/20 17:42:33;;;;;;;0.00;0.00;;;;;;;;;;6246495;28;20099;-74
2023/08/20 17:45:36;;;;;;;0.00;0.00;;;;;;;;;;6248040;28;20507;-75
2023/08/20 17:48:36;;;;;;;0.00;0.00;;;;;;;;;;6245103;28;20034;-75
2023/08/20 17:51:36;;;;;;;;;;;;;;;;;;6244830;28;20407;-75
2023/08/20 17:54:37;;;;;;;0.00;0.00;;;;;;;;;;6228099;28;20251;-75
2023/08/20 17:57:37;;;;;;;0.00;0.00;;;;;;;;;;6240684;28;20257;-74
2023/08/20 18:00:39;;;;;;;0.00;0.00;;;;;;;;;;6241592;28;20052;-75
2023/08/20 18:03:39;;;;;;;0.00;0.00;;;;;;;;;;6245322;28;20021;-74
2023/08/20 18:06:40;;;;;;;0.00;0.00;;;;;;;;;;6239057;28;20056;-75