Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:04:01;;;;;;;0.40;0.40;;;;;;;8.85;100.00;98527.75;10542602;28;20032;-69
2022/11/17 00:09:01;;;;;;;0.30;0.30;;;;;;;8.87;100.00;98505.09;10542435;28;20456;-70
2022/11/17 00:24:40;;;;;;;0.30;0.30;;;;;;;9.02;100.00;98498.06;10540835;28;20044;-71
2022/11/17 00:29:40;;;;;;;0.40;0.40;;;;;;;9.00;100.00;98478.63;10539861;28;20395;-71
2022/11/17 00:34:40;;;;;;;0.65;0.65;;;;;;;9.06;100.00;98469.53;10540372;28;20040;-71
2022/11/17 00:39:41;;;;;;;0.50;0.50;;;;;;;9.11;100.00;98462.56;10540619;28;20032;-71
2022/11/17 00:44:41;;;;;;;2.95;2.33;;;;;;;9.12;100.00;98464.19;10541551;28;20048;-71
2022/11/17 00:49:42;;;;;;;0.88;0.88;;;;;;;9.11;100.00;98438.25;10540623;28;20422;-71
2022/11/17 00:54:42;;;;;;;2.10;1.38;;;;;;;9.18;100.00;98420.00;10540294;28;20043;-72
2022/11/17 00:59:42;;;;;;;0.30;0.30;;;;;;;9.27;100.00;98421.19;10540345;28;20028;-72
2022/11/17 01:04:43;;;;;;;0.52;0.52;;;;;;;9.27;100.00;98410.41;10541692;28;20544;-72
2022/11/17 01:09:43;;;;;;;0.30;0.30;;;;;;;9.31;100.00;98393.44;10541779;28;20382;-72
2022/11/17 01:14:43;;;;;;;0.40;0.40;;;;;;;9.41;100.00;98391.94;10541346;28;20047;-71
2022/11/17 01:19:44;;;;;;;0.30;0.30;;;;;;;9.49;100.00;98389.63;10538822;28;20080;-71
2022/11/17 01:24:44;;;;;;;0.40;0.40;;;;;;;9.53;100.00;98382.63;10541064;28;20043;-72
2022/11/17 01:29:44;;;;;;;0.38;0.38;;;;;;;9.55;100.00;98399.41;10539856;28;20054;-70
2022/11/17 01:34:46;;;;;;;0.50;0.50;;;;;;;9.62;100.00;98410.03;10538467;28;20395;-71
2022/11/17 01:39:47;;;;;;;0.30;0.30;;;;;;;9.70;100.00;98362.81;10539640;28;20110;-71
2022/11/17 01:44:50;;;;;;;0.30;0.30;;;;;;;9.76;100.00;98353.69;10538452;28;20056;-71
2022/11/17 01:49:56;;;;;;;0.40;0.40;;;;;;;9.78;100.00;98357.78;10540128;28;20028;-71
2022/11/17 01:54:56;;;;;;;0.30;0.30;;;;;;;9.82;100.00;98349.97;10539186;28;20028;-71
2022/11/17 02:00:00;;;;;;;0.45;0.45;;;;;;;9.90;100.00;98338.72;10555509;28;20028;-70
2022/11/17 02:05:06;;;;;;;0.30;0.30;;;;;;;9.95;100.00;98333.34;10554314;28;20032;-70
2022/11/17 02:10:06;;;;;;;2.15;2.05;;;;;;;9.91;100.00;98326.81;10543651;28;20072;-71
2022/11/17 02:15:07;;;;;;;0.50;0.50;;;;;;;9.91;100.00;98309.78;10546439;28;20109;-71
2022/11/17 02:20:37;;;;;;;0.95;0.95;;;;;;;9.88;100.00;98313.81;10562188;28;20063;-71
2022/11/17 02:26:09;;;;;;;0.38;0.38;;;;;;;9.85;100.00;98305.41;10544838;28;20118;-71
2022/11/17 02:31:28;;;;;;;0.30;0.30;;;;;;;9.91;100.00;98301.69;10512157;28;20124;-71
2022/11/17 02:36:51;;;;;;;0.82;0.82;;;;;;;9.96;100.00;98301.75;10544858;28;20077;-71
2022/11/17 02:41:55;;;;;;;0.45;0.45;;;;;;;9.96;100.00;98302.53;10545815;28;20024;-71
2022/11/17 02:47:03;;;;;;;0.43;0.43;;;;;;;9.93;100.00;98286.03;10561807;28;20059;-70
2022/11/17 02:52:04;;;;;;;0.30;0.30;;;;;;;9.91;100.00;98282.75;10545052;28;20032;-71
2022/11/17 02:57:04;;;;;;;0.40;0.40;;;;;;;9.95;100.00;98281.16;10560533;28;20198;-71
2022/11/17 03:02:38;;;;;;;0.30;0.30;;;;;;;9.96;100.00;98275.50;10544490;28;20024;-71
2022/11/17 03:07:56;;;;;;;0.52;0.52;;;;;;;10.02;100.00;98262.84;10545016;28;20490;-71
2022/11/17 03:13:22;;;;;;;0.30;0.30;;;;;;;10.07;100.00;98248.56;10560108;28;20042;-70
2022/11/17 03:18:28;;;;;;;0.50;0.50;;;;;;;10.12;100.00;98237.78;10538550;28;20063;-71
2022/11/17 03:23:49;;;;;;;1.02;1.02;;;;;;;10.13;100.00;98232.09;10544254;28;20020;-71
2022/11/17 03:28:49;;;;;;;0.40;0.40;;;;;;;10.14;100.00;98227.50;10543509;28;20059;-71
2022/11/17 03:33:50;;;;;;;0.88;0.88;;;;;;;10.20;100.00;98212.94;10543955;28;20434;-71
2022/11/17 03:39:12;;;;;;;0.95;0.95;;;;;;;10.19;100.00;98200.50;10542621;28;20035;-71
2022/11/17 03:44:13;;;;;;;0.65;0.65;;;;;;;10.23;100.00;98204.31;10541408;28;20083;-71
2022/11/17 03:49:19;;;;;;;0.30;0.30;;;;;;;10.22;100.00;98198.09;10559601;28;20068;-71
2022/11/17 03:54:20;;;;;;;0.45;0.45;;;;;;;10.22;100.00;98186.47;10558785;28;20068;-71
2022/11/17 03:59:26;;;;;;;2.15;0.52;;;;;;;10.19;100.00;98211.31;10542181;28;20107;-70
2022/11/17 04:05:04;;;;;;;0.27;0.27;;;;;;;10.14;100.00;98195.06;10540992;28;20379;-70
2022/11/17 04:09:46;;;;;;;0.30;0.30;;;;;;;10.09;100.00;98212.06;10542653;28;20040;-71
2022/11/17 04:20:06;;;;;;;0.35;0.35;;;;;;;10.00;100.00;98198.22;10542054;28;20538;-71
2022/11/17 04:25:07;;;;;;;0.30;0.30;;;;;;;10.01;100.00;98188.22;10541331;28;20034;-71
2022/11/17 04:30:08;;;;;;;0.30;0.30;;;;;;;10.06;100.00;98176.63;10540648;28;20456;-71
2022/11/17 04:35:09;;;;;;;0.20;0.20;;;;;;;10.05;100.00;98166.88;10541529;28;20472;-71
2022/11/17 04:40:09;;;;;;;0.30;0.30;;;;;;;10.07;100.00;98156.63;10541130;28;20111;-71
2022/11/17 04:45:10;;;;;;;0.30;0.30;;;;;;;10.06;100.00;98155.00;10539872;28;20043;-71
2022/11/17 04:50:10;;;;;;;0.28;0.28;;;;;;;10.12;100.00;98149.34;10540539;28;20035;-71
2022/11/17 04:55:11;;;;;;;0.40;0.40;;;;;;;10.09;100.00;98144.47;10541534;28;20093;-71
2022/11/17 05:00:12;;;;;;;0.30;0.30;;;;;;;10.08;100.00;98159.03;10539652;28;20035;-71
2022/11/17 05:05:12;;;;;;;0.35;0.35;;;;;;;10.10;100.00;98139.88;10539547;28;20028;-71
2022/11/17 05:10:13;;;;;;;0.40;0.40;;;;;;;10.11;100.00;98141.50;10540154;28;20028;-70
2022/11/17 05:17:03;;;;;;;0.40;0.40;;;;;;;10.14;100.00;98171.53;10540003;28;20050;-71
2022/11/17 05:20:34;;;;;;;0.20;0.20;;;;;;;10.16;100.00;98147.75;10539855;28;20059;-71
2022/11/17 05:25:34;;;;;;;0.30;0.30;;;;;;;10.20;100.00;98139.94;10555523;28;20047;-72
2022/11/17 05:30:35;;;;;;;0.40;0.40;;;;;;;10.25;100.00;98153.47;10540360;28;20081;-71
2022/11/17 05:35:35;;;;;;;0.30;0.30;;;;;;;10.23;100.00;98140.22;10541453;28;20519;-72
2022/11/17 05:40:36;;;;;;;0.30;0.30;;;;;;;10.25;100.00;98131.84;10539886;28;20024;-71
2022/11/17 05:45:36;;;;;;;0.30;0.30;;;;;;;10.25;100.00;98139.97;10546541;28;20056;-71
2022/11/17 05:50:36;;;;;;;0.20;0.20;;;;;;;10.23;100.00;98161.84;10546547;28;20490;-71
2022/11/17 05:55:37;;;;;;;0.30;0.30;;;;;;;10.24;100.00;98141.00;10547008;28;20064;-71
2022/11/17 06:00:37;;;;;;;0.28;0.28;;;;;;;10.15;100.00;98137.22;10545480;28;20032;-70
2022/11/17 06:05:37;;;;;;;0.35;0.35;;;;;;;10.08;100.00;98142.00;10562278;28;20032;-70
2022/11/17 06:10:38;;;;;;;0.30;0.30;;;;;;;10.09;100.00;98151.78;10546468;28;20032;-69
2022/11/17 06:15:38;;;;;;;1.58;1.58;;;;;;;10.05;100.00;98151.50;10545126;28;20392;-70
2022/11/17 06:20:41;;;;;;;2.88;2.70;;;;;;;9.89;100.00;98141.63;10546426;28;20032;-70
2022/11/17 06:25:41;;;;;;;0.20;0.20;;;;;;;9.80;100.00;98137.81;10562070;28;20515;-70
2022/11/17 06:30:41;;;;;;;5.43;3.70;;;;;;;9.73;100.00;98136.16;10544500;28;20085;-70
2022/11/17 06:35:42;;;;;;;0.32;0.32;;;;;;;9.78;100.00;98146.16;10543713;28;20039;-70
2022/11/17 06:40:42;;;;;;;0.40;0.40;;;;;;;9.78;100.00;98162.38;10543843;28;20384;-70
2022/11/17 06:45:44;;;;;;;0.70;0.70;;;;;;;9.77;100.00;98155.34;10546199;28;20063;-70
2022/11/17 06:50:44;;;;;;;0.40;0.40;;;;;;;9.70;100.00;98146.63;10544441;28;20032;-70
2022/11/17 06:55:47;;;;;;;0.40;0.40;;;;;;;9.63;100.00;98159.56;10559992;28;20028;-71
2022/11/17 07:00:49;;;;;;;3.22;3.03;;;;;;;9.55;100.00;98175.19;10544450;28;20024;-70
2022/11/17 07:05:50;;;;;;;0.38;0.38;;;;;;;9.53;100.00;98154.88;10544714;28;20043;-70
2022/11/17 07:10:53;;;;;;;0.40;0.40;;;;;;;9.47;100.00;98164.03;10544973;28;20032;-69
2022/11/17 07:15:53;;;;;;;0.30;0.30;;;;;;;9.42;100.00;98175.59;10543813;28;20044;-70
2022/11/17 07:20:54;;;;;;;0.30;0.30;;;;;;;9.41;100.00;98154.25;10543925;28;20036;-70
2022/11/17 07:25:54;;;;;;;0.52;0.52;;;;;;;9.36;100.00;98165.84;10543642;28;20035;-70
2022/11/17 07:30:55;;;;;;;0.40;0.40;;;;;;;9.39;100.00;98183.41;10543747;28;20028;-70
2022/11/17 07:35:55;;;;;;;0.38;0.38;;;;;;;9.40;100.00;98187.72;10542552;28;20032;-70
2022/11/17 07:40:59;;;;;;;0.30;0.30;;;;;;;9.37;100.00;98185.53;10541819;28;20483;-70
2022/11/17 07:46:07;;;;;;;0.30;0.30;;;;;;;9.34;100.00;98196.84;10541272;28;20392;-70
2022/11/17 07:51:08;;;;;;;0.30;0.30;;;;;;;9.31;100.00;98199.00;10560121;28;20036;-71
2022/11/17 07:56:09;;;;;;;0.30;0.30;;;;;;;9.28;100.00;98210.34;10541642;28;20114;-70
2022/11/17 08:01:11;;;;;;;0.38;0.38;;;;;;;9.26;100.00;98223.25;10524944;28;20032;-71
2022/11/17 08:06:11;;;;;;;0.35;0.35;;;;;;;9.26;100.00;98212.47;10539735;28;20024;-70
2022/11/17 08:11:12;;;;;;;0.68;0.68;;;;;;;9.32;100.00;98218.72;10558031;28;20035;-70
2022/11/17 08:16:13;;;;;;;0.32;0.32;;;;;;;9.34;100.00;98211.16;10541617;28;20035;-70
2022/11/17 08:21:13;;;;;;;0.50;0.50;;;;;;;9.40;100.00;98212.03;10556403;28;20039;-70
2022/11/17 08:26:14;;;;;;;0.90;0.90;;;;;;;9.34;100.00;98219.28;10539265;28;20036;-70
2022/11/17 08:31:14;;;;;;;0.40;0.40;;;;;;;9.43;100.00;98222.34;10540983;28;20032;-70
2022/11/17 08:36:14;;;;;;;0.30;0.30;;;;;;;9.35;100.00;98242.53;10539440;28;20089;-70
2022/11/17 08:41:15;;;;;;;0.40;0.40;;;;;;;9.35;100.00;98237.13;10542258;28;20127;-70
2022/11/17 08:46:15;;;;;;;0.40;0.40;;;;;;;9.39;100.00;98243.66;10539448;28;20510;-69
2022/11/17 08:51:15;;;;;;;1.15;1.15;;;;;;;9.37;100.00;98253.88;10539753;28;20032;-70
2022/11/17 08:56:17;;;;;;;0.40;0.40;;;;;;;9.36;100.00;98265.75;10539159;28;20032;-70
2022/11/17 09:01:17;;;;;;;2.20;2.10;;;;;;;9.38;100.00;98270.88;10540284;28;20028;-70
2022/11/17 09:06:18;;;;;;;0.50;0.50;;;;;;;9.31;100.00;98295.41;10538839;28;20036;-70
2022/11/17 09:11:19;;;;;;;0.40;0.40;;;;;;;9.36;100.00;98292.75;10539884;28;20044;-70
2022/11/17 09:16:22;;;;;;;0.85;0.85;;;;;;;9.31;100.00;98296.22;10540982;28;20509;-69
2022/11/17 09:21:23;;;;;;;0.25;0.25;;;;;;;9.24;100.00;98295.59;10550225;28;20131;-70
2022/11/17 09:26:23;;;;;;;0.35;0.35;;;;;;;9.28;100.00;98304.00;10549628;28;20051;-70
2022/11/17 09:31:24;;;;;;;0.30;0.30;;;;;;;9.27;100.00;98305.09;10547744;28;20384;-70
2022/11/17 09:36:24;;;;;;;0.40;0.40;;;;;;;9.25;100.00;98320.72;10547890;28;20072;-70
2022/11/17 09:41:26;;;;;;;0.60;0.60;;;;;;;9.23;100.00;98312.06;10564539;28;20416;-70
2022/11/17 09:46:54;;;;;;;0.30;0.30;;;;;;;9.11;100.00;98330.28;10548241;28;20062;-70
2022/11/17 09:51:55;;;;;;;0.50;0.50;;;;;;;9.21;100.00;98333.09;10547344;28;20467;-70
2022/11/17 09:56:56;;;;;;;0.40;0.40;;;;;;;9.31;100.00;98344.00;10547250;28;20028;-70
2022/11/17 10:01:56;;;;;;;0.30;0.30;;;;;;;9.35;100.00;98349.72;10563322;28;20032;-70
2022/11/17 10:06:57;;;;;;;0.50;0.50;;;;;;;9.48;100.00;98354.75;10547225;28;20034;-70
2022/11/17 10:12:01;;;;;;;0.30;0.30;;;;;;;9.50;100.00;98358.00;10546556;28;20036;-70
2022/11/17 10:17:02;;;;;;;0.30;0.30;;;;;;;9.34;100.00;98375.91;10562473;28;20035;-69
2022/11/17 10:22:05;;;;;;;0.70;0.70;;;;;;;9.36;100.00;98378.38;10561290;28;20039;-70
2022/11/17 10:27:23;;;;;;;0.30;0.30;;;;;;;9.48;100.00;98381.78;10546510;28;20032;-70
2022/11/17 10:32:24;;;;;;;0.32;0.32;;;;;;;9.37;100.00;98385.41;10546922;28;20043;-70
2022/11/17 10:37:28;;;;;;;0.30;0.30;;;;;;;9.31;100.00;98392.63;10546009;28;20043;-70
2022/11/17 10:42:29;;;;;;;0.38;0.38;;;;;;;9.27;100.00;98402.31;10560673;28;20024;-71
2022/11/17 10:47:36;;;;;;;0.30;0.30;;;;;;;9.28;100.00;98393.97;10544308;28;20044;-70
2022/11/17 10:52:36;;;;;;;2.28;1.60;;;;;;;9.24;100.00;98400.91;10560829;28;20043;-70
2022/11/17 10:57:37;;;;;;;0.32;0.32;;;;;;;9.19;100.00;98427.88;10543771;28;20043;-70
2022/11/17 11:02:38;;;;;;;4.38;4.03;;;;;;;9.26;100.00;98435.78;10559907;28;20387;-70
2022/11/17 11:07:38;;;;;;;0.40;0.40;;;;;;;9.36;100.00;98435.91;10559309;28;20032;-71
2022/11/17 11:13:20;;;;;;;0.40;0.40;;;;;;;9.35;100.00;98441.53;10562467;28;20089;-71
2022/11/17 11:18:21;;;;;;;0.35;0.35;;;;;;;9.16;100.00;98439.16;10543507;28;20527;-72
2022/11/17 11:23:46;;;;;;;0.30;0.30;;;;;;;9.27;100.00;98448.22;10542073;28;20028;-72
2022/11/17 11:28:55;;;;;;;0.30;0.30;;;;;;;9.26;100.00;98452.78;10543730;28;20032;-71
2022/11/17 11:34:09;;;;;;;0.40;0.40;;;;;;;9.46;100.00;98454.13;10542274;28;20474;-70
2022/11/17 11:39:34;;;;;;;0.43;0.43;;;;;;;9.45;100.00;98456.03;10558973;28;20444;-70
2022/11/17 11:44:58;;;;;;;0.40;0.40;;;;;;;9.59;100.00;98461.88;10541434;28;20051;-70
2022/11/17 11:50:04;;;;;;;0.40;0.40;;;;;;;9.59;100.00;98469.16;10544110;28;20430;-72
2022/11/17 11:55:13;;;;;;;6.45;5.47;;;;;;;9.54;100.00;98476.13;10558624;28;20421;-70
2022/11/17 12:00:15;;;;;;;1.25;1.25;;;;;;;9.56;100.00;98486.69;10557788;28;20036;-70
2022/11/17 12:05:27;;;;;;;0.50;0.50;;;;;;;9.51;100.00;98487.44;10541774;28;20032;-72
2022/11/17 12:10:33;;;;;;;0.45;0.45;;;;;;;9.53;100.00;98490.69;10542766;28;20467;-71
2022/11/17 12:15:34;;;;;;;0.63;0.63;;;;;;;9.47;100.00;98497.09;10557597;28;20434;-70
2022/11/17 12:20:37;;;;;;;0.30;0.30;;;;;;;9.45;100.00;98501.94;10558363;28;20036;-70
2022/11/17 12:25:46;;;;;;;0.40;0.40;;;;;;;9.35;100.00;98501.81;10541154;28;20035;-70
2022/11/17 12:30:49;;;;;;;1.35;1.35;;;;;;;9.40;100.00;98504.56;10558429;28;20035;-71
2022/11/17 12:36:22;;;;;;;0.30;0.30;;;;;;;9.34;100.00;98507.44;10556202;28;20038;-71
2022/11/17 12:41:47;;;;;;;0.32;0.32;;;;;;;9.32;100.00;98508.53;10538853;28;20051;-71
2022/11/17 12:46:48;;;;;;;0.40;0.40;;;;;;;9.27;100.00;98515.72;10539347;28;20048;-70
2022/11/17 12:51:58;;;;;;;0.57;0.57;;;;;;;9.29;100.00;98516.31;10555341;28;20071;-70
2022/11/17 12:57:04;;;;;;;0.30;0.30;;;;;;;9.40;100.00;98536.97;10540845;28;20097;-71
2022/11/17 13:02:32;;;;;;;0.60;0.60;;;;;;;9.45;100.00;98534.38;10556478;28;20375;-70
2022/11/17 13:07:33;;;;;;;0.40;0.40;;;;;;;9.51;100.00;98532.56;10540528;28;20061;-69
2022/11/17 13:12:33;;;;;;;0.52;0.52;;;;;;;9.58;100.00;98554.00;10538534;28;20414;-69
2022/11/17 13:17:39;;;;;;;0.32;0.32;;;;;;;9.62;100.00;98545.13;10539458;28;20040;-69
2022/11/17 13:22:40;;;;;;;0.40;0.40;;;;;;;9.61;100.00;98559.72;10539086;28;20107;-69
2022/11/17 13:27:43;;;;;;;0.38;0.38;;;;;;;9.64;100.00;98566.50;10539455;28;20375;-70
2022/11/17 13:32:43;;;;;;;0.30;0.30;;;;;;;9.59;100.00;98563.72;10540156;28;20111;-72
2022/11/17 13:37:44;;;;;;;0.40;0.40;;;;;;;9.62;100.00;98565.94;10538843;28;20101;-70
2022/11/17 13:42:45;;;;;;;0.40;0.40;;;;;;;9.61;100.00;98583.22;10555973;28;20114;-70
2022/11/17 13:47:46;;;;;;;0.93;0.93;;;;;;;9.64;100.00;98567.34;10539032;28;20056;-68
2022/11/17 13:53:11;;;;;;;0.32;0.32;;;;;;;9.73;100.00;98587.47;10538514;28;20036;-69
2022/11/17 13:58:23;;;;;;;0.50;0.50;;;;;;;9.69;100.00;98574.69;10538414;28;20036;-69
2022/11/17 14:03:35;;;;;;;0.30;0.30;;;;;;;9.78;100.00;98584.00;10555254;28;20036;-70
2022/11/17 14:08:37;;;;;;;0.40;0.40;;;;;;;9.89;100.00;98566.03;10563316;28;20469;-69
2022/11/17 14:13:38;;;;;;;1.27;1.23;;;;;;;9.81;100.00;98594.31;10562097;28;20028;-69
2022/11/17 14:18:40;;;;;;;0.40;0.40;;;;;;;9.76;100.00;98578.00;10558892;28;20138;-69
2022/11/17 14:23:41;;;;;;;0.47;0.47;;;;;;;9.70;100.00;98595.22;10561640;28;20111;-70
2022/11/17 14:28:42;;;;;;;0.50;0.50;;;;;;;9.76;100.00;98605.03;10491237;28;20147;-70
2022/11/17 14:33:42;;;;;;;0.40;0.40;;;;;;;9.78;100.00;98600.22;10546251;28;20383;-71
2022/11/17 14:38:43;;;;;;;0.30;0.30;;;;;;;9.74;100.00;98615.31;10546262;28;20091;-69
2022/11/17 14:43:44;;;;;;;0.30;0.30;;;;;;;9.79;100.00;98615.34;10544584;28;20051;-69
2022/11/17 14:48:44;;;;;;;0.32;0.32;;;;;;;9.85;100.00;98638.69;10545516;28;20379;-69
2022/11/17 14:53:45;;;;;;;0.30;0.30;;;;;;;9.80;100.00;98619.72;10545010;28;20040;-69
2022/11/17 14:58:51;;;;;;;0.50;0.50;;;;;;;9.84;100.00;98638.97;10561234;28;20028;-69
2022/11/17 15:03:52;;;;;;;0.40;0.40;;;;;;;9.76;100.00;98637.47;10544853;28;20380;-69
2022/11/17 15:08:54;;;;;;;0.40;0.40;;;;;;;9.78;100.00;98640.75;10561236;28;20050;-69
2022/11/17 15:13:59;;;;;;;0.40;0.40;;;;;;;9.77;100.00;98647.25;10544161;28;20097;-70
2022/11/17 15:19:01;;;;;;;1.85;1.08;;;;;;;9.74;100.00;98662.06;10558677;28;20032;-69
2022/11/17 15:24:02;;;;;;;7.80;2.65;;;;;;;9.78;100.00;98662.38;10558750;28;20032;-69
2022/11/17 15:29:03;;;;;;;7.80;1.92;;;;;;;9.81;100.00;98678.09;10544072;28;20064;-68
2022/11/17 15:34:03;;;;;;;3.53;2.05;;;;;;;9.82;100.00;98690.53;10479248;28;20140;-69
2022/11/17 15:39:04;;;;;;;4.90;1.98;;;;;;;9.94;100.00;98677.75;10543136;28;20048;-70
2022/11/17 15:44:04;;;;;;;4.93;2.35;;;;;;;9.92;100.00;98693.44;10543151;28;20055;-68
2022/11/17 15:49:04;;;;;;;4.20;2.00;;;;;;;9.91;100.00;98685.56;10542079;28;20111;-69
2022/11/17 15:54:05;;;;;;;7.40;2.22;;;;;;;9.87;100.00;98698.75;10542650;28;20088;-68
2022/11/17 15:59:05;;;;;;;4.97;2.53;;;;;;;9.90;100.00;98698.25;10557560;28;20028;-69
2022/11/17 16:04:07;;;;;;;9.25;3.35;;;;;;;9.93;100.00;98713.97;10541674;28;20376;-69
2022/11/17 16:09:08;;;;;;;10.02;2.53;;;;;;;9.94;100.00;98722.91;10557185;28;20036;-69
2022/11/17 16:14:08;;;;;;;9.15;2.30;;;;;;;9.95;100.00;98725.34;10556953;28;20036;-69
2022/11/17 16:19:08;;;;;;;9.68;3.63;;;;;;;9.97;100.00;98720.53;10540424;28;20062;-69
2022/11/17 16:24:09;;;;;;;9.20;3.42;;;;;;;10.03;100.00;98724.13;10542270;28;20047;-68
2022/11/17 16:29:10;;;;;;;10.13;3.80;;;;;;;10.00;100.00;98733.56;10540644;28;20036;-69
2022/11/17 16:34:12;;;;;;;14.80;4.25;;;;;;;10.07;100.00;98746.09;10522917;28;20486;-68
2022/11/17 16:39:15;;;;;;;10.48;3.83;;;;;;;10.09;100.00;98747.47;10540845;28;20055;-69
2022/11/17 16:44:17;;;;;;;5.43;2.03;;;;;;;10.13;100.00;98755.91;10540864;28;20070;-68
2022/11/17 16:49:17;;;;;;;13.95;3.83;;;;;;;10.22;100.00;98747.13;10540774;28;20073;-68
2022/11/17 16:54:18;;;;;;;9.60;1.65;;;;;;;10.28;100.00;98766.19;10540674;28;20040;-69
2022/11/17 16:59:18;;;;;;;10.73;2.25;;;;;;;10.28;100.00;98780.53;10540181;28;20444;-68
2022/11/17 17:04:19;;;;;;;7.78;2.33;;;;;;;10.26;100.00;98769.13;10540665;28;20063;-69
2022/11/17 17:09:19;;;;;;;11.00;2.60;;;;;;;10.30;100.00;98781.09;10540438;28;20024;-68
2022/11/17 17:14:19;;;;;;;7.85;2.50;;;;;;;10.31;100.00;98788.16;10540469;28;20068;-68
2022/11/17 17:19:20;;;;;;;5.90;2.63;;;;;;;10.26;100.00;98785.34;10539278;28;20035;-68
2022/11/17 17:24:20;;;;;;;1.88;1.60;;;;;;;10.29;100.00;98809.22;10540396;28;20456;-68
2022/11/17 17:29:20;;;;;;;6.78;2.90;;;;;;;10.28;100.00;98807.59;10540235;28;20047;-68
2022/11/17 17:34:21;;;;;;;5.22;2.35;;;;;;;10.22;100.00;98803.94;10538211;28;20047;-68
2022/11/17 17:39:21;;;;;;;8.05;3.38;;;;;;;10.28;100.00;98829.22;10542090;28;20043;-68
2022/11/17 17:44:22;;;;;;;5.72;2.40;;;;;;;10.21;100.00;98836.63;10546861;28;20040;-67
2022/11/17 17:49:22;;;;;;;6.28;1.88;;;;;;;10.25;100.00;98859.44;10563904;28;20032;-68
2022/11/17 17:54:24;;;;;;;10.82;2.58;;;;;;;10.29;100.00;98862.50;10547255;28;20089;-68
2022/11/17 17:59:24;;;;;;;4.72;2.22;;;;;;;10.26;100.00;98866.50;10547125;28;20040;-68
2022/11/17 18:04:25;;;;;;;5.45;2.78;;;;;;;10.27;100.00;98875.44;10546711;28;20031;-68
2022/11/17 18:09:25;;;;;;;4.13;2.60;;;;;;;10.34;100.00;98860.72;10546791;28;20028;-68
2022/11/17 18:14:26;;;;;;;5.60;2.78;;;;;;;10.28;100.00;98891.44;10546665;28;20040;-68
2022/11/17 18:19:26;;;;;;;19.38;2.78;;;;;;;10.26;100.00;98901.69;10545884;28;20050;-68
2022/11/17 18:24:27;;;;;;;9.02;2.85;;;;;;;10.24;100.00;98909.16;10548105;28;20044;-68
2022/11/17 18:29:27;;;;;;;8.25;2.10;;;;;;;10.28;100.00;98914.97;10562897;28;20422;-68
2022/11/17 18:34:27;;;;;;;4.85;2.67;;;;;;;10.28;100.00;98923.91;10546387;28;20383;-68
2022/11/17 18:39:30;;;;;;;10.15;1.65;;;;;;;10.22;100.00;98922.97;10544777;28;20035;-68
2022/11/17 18:44:30;;;;;;;6.63;2.35;;;;;;;10.23;100.00;98929.19;10545131;28;20090;-68
2022/11/17 18:49:31;;;;;;;11.75;2.40;;;;;;;10.13;100.00;98937.13;10544764;28;20063;-68
2022/11/17 18:54:31;;;;;;;8.43;2.65;;;;;;;10.01;100.00;98954.22;10545785;28;20032;-68
2022/11/17 18:59:31;;;;;;;9.73;2.92;;;;;;;9.90;100.00;98946.16;10548785;28;20028;-68
2022/11/17 19:04:32;;;;;;;12.80;3.05;;;;;;;9.82;100.00;98944.66;10547066;28;20398;-68
2022/11/17 19:09:32;;;;;;;14.52;3.75;;;;;;;9.75;100.00;98955.59;10545231;28;20040;-68
2022/11/17 19:14:33;;;;;;;10.30;2.70;;;;;;;9.68;100.00;98954.09;10545468;28;20032;-68
2022/11/17 19:19:33;;;;;;;3.97;2.08;;;;;;;9.65;100.00;98957.28;10544113;28;20361;-68
2022/11/17 19:24:34;;;;;;;12.50;2.72;;;;;;;9.47;100.00;98975.28;10544781;28;20525;-68
2022/11/17 19:29:37;;;;;;;7.22;2.60;;;;;;;9.45;100.00;98969.31;10559618;28;20051;-68
2022/11/17 19:34:37;;;;;;;20.20;2.65;;;;;;;9.39;100.00;98974.84;10542796;28;20415;-68
2022/11/17 19:39:37;;;;;;;6.32;2.88;;;;;;;9.34;100.00;98980.13;10543763;28;20028;-69
2022/11/17 19:44:38;;;;;;;7.78;2.70;;;;;;;9.32;100.00;98989.28;10542945;28;20353;-69
2022/11/17 19:49:38;;;;;;;11.45;2.38;;;;;;;9.28;100.00;98995.38;10525469;28;20158;-68
2022/11/17 19:54:39;;;;;;;7.07;3.10;;;;;;;9.23;100.00;99003.38;10542392;28;20032;-68
2022/11/17 19:59:39;;;;;;;5.97;2.50;;;;;;;9.20;100.00;99011.97;10542839;28;20027;-68
2022/11/17 20:04:39;;;;;;;9.27;3.35;;;;;;;9.20;100.00;99025.47;10541477;28;20040;-68
2022/11/17 20:09:40;;;;;;;13.02;3.28;;;;;;;9.13;100.00;99038.25;10543300;28;20036;-68
2022/11/17 20:14:40;;;;;;;5.43;2.67;;;;;;;9.12;100.00;99050.91;10542563;28;20090;-68
2022/11/17 20:19:40;;;;;;;5.57;2.50;;;;;;;9.08;100.00;99055.97;10542329;28;20024;-68
2022/11/17 20:24:41;;;;;;;7.65;3.38;;;;;;;8.94;100.00;99062.66;10541588;28;20036;-68
2022/11/17 20:29:41;;;;;;;10.10;2.33;;;;;;;8.93;100.00;99079.06;10541449;28;20042;-68
2022/11/17 20:34:41;;;;;;;6.78;3.63;;;;;;;8.86;100.00;99079.16;10541285;28;20357;-68
2022/11/17 20:39:42;;;;;;;2.72;2.50;;;;;;;8.84;100.00;99097.50;10541063;28;20085;-68
2022/11/17 20:44:43;;;;;;;2.05;1.85;;;;;;;8.84;100.00;99100.19;10542149;28;20063;-68
2022/11/17 20:49:43;;;;;;;1.38;1.33;;;;;;;8.84;100.00;99105.59;10541556;28;20032;-68
2022/11/17 20:54:44;;;;;;;5.97;2.50;;;;;;;8.84;100.00;99111.81;10539342;28;20044;-68
2022/11/17 20:59:44;;;;;;;4.68;2.47;;;;;;;8.75;100.00;99128.56;10539948;28;20384;-68
2022/11/17 21:04:45;;;;;;;5.68;3.70;;;;;;;8.73;100.00;99142.25;10541546;28;20028;-68
2022/11/17 21:09:45;;;;;;;2.83;2.58;;;;;;;8.77;100.00;99142.63;10540148;28;20043;-68
2022/11/17 21:14:45;;;;;;;2.38;1.90;;;;;;;8.72;100.00;99148.72;10548129;28;20040;-68
2022/11/17 21:19:46;;;;;;;8.00;2.83;;;;;;;8.65;100.00;99139.91;10548305;28;20082;-68
2022/11/17 21:24:46;;;;;;;11.13;3.45;;;;;;;8.67;100.00;99158.53;10548561;28;20073;-68
2022/11/17 21:29:47;;;;;;;5.70;2.80;;;;;;;8.56;100.00;99152.88;10548472;28;20055;-67
2022/11/17 21:34:47;;;;;;;3.40;2.63;;;;;;;8.51;100.00;99165.38;10549060;28;20047;-68
2022/11/17 21:39:47;;;;;;;4.88;3.40;;;;;;;8.45;100.00;99166.28;10548256;28;20122;-69
2022/11/17 21:44:48;;;;;;;5.07;2.55;;;;;;;8.42;100.00;99178.34;10547946;28;20052;-68
2022/11/17 21:49:48;;;;;;;5.72;3.25;;;;;;;8.42;100.00;99178.34;10547683;28;20364;-68
2022/11/17 21:54:49;;;;;;;4.15;2.97;;;;;;;8.31;100.00;99193.38;10547271;28;20043;-68
2022/11/17 21:59:49;;;;;;;5.82;2.67;;;;;;;8.32;100.00;99202.28;10547056;28;20035;-68
2022/11/17 22:04:49;;;;;;;12.85;2.60;;;;;;;8.39;100.00;99208.47;10546912;28;20058;-68
2022/11/17 22:09:50;;;;;;;4.95;2.38;;;;;;;8.35;100.00;99207.25;10547574;28;20375;-68
2022/11/17 22:14:50;;;;;;;6.15;2.60;;;;;;;8.33;100.00;99212.06;10545566;28;20036;-68
2022/11/17 22:19:51;;;;;;;8.20;3.33;;;;;;;8.28;100.00;99215.41;10546403;28;20056;-68
2022/11/17 22:24:51;;;;;;;3.33;2.97;;;;;;;8.30;100.00;99224.09;10545914;28;20460;-68
2022/11/17 22:29:51;;;;;;;3.70;2.60;;;;;;;8.28;100.00;99236.16;10546091;28;20036;-68
2022/11/17 22:34:53;;;;;;;5.43;3.38;;;;;;;8.23;100.00;99236.00;10545893;28;20106;-68
2022/11/17 22:39:54;;;;;;;2.40;2.22;;;;;;;8.22;100.00;99251.34;10545870;28;20123;-68
2022/11/17 22:44:54;;;;;;;4.75;2.80;;;;;;;8.24;100.00;99254.66;10545657;28;20425;-68
2022/11/17 22:49:54;;;;;;;4.68;2.65;;;;;;;8.27;100.00;99269.59;10544024;28;20036;-68
2022/11/17 22:54:55;;;;;;;9.00;3.35;;;;;;;8.19;100.00;99272.53;10546234;28;20036;-68
2022/11/17 22:59:55;;;;;;;1.88;1.77;;;;;;;8.21;100.00;99278.56;10544298;28;20040;-68
2022/11/17 23:04:55;;;;;;;4.03;2.78;;;;;;;8.13;100.00;99285.84;10544112;28;20085;-68
2022/11/17 23:09:56;;;;;;;3.88;2.72;;;;;;;8.21;100.00;99289.34;10544535;28;20126;-68
2022/11/17 23:14:56;;;;;;;9.90;3.20;;;;;;;8.18;100.00;99289.78;10545007;28;20146;-68
2022/11/17 23:19:57;;;;;;;5.35;2.92;;;;;;;8.09;100.00;99298.13;10544080;28;20035;-68
2022/11/17 23:24:57;;;;;;;3.22;2.78;;;;;;;8.09;100.00;99308.09;10543436;28;20036;-68
2022/11/17 23:29:57;;;;;;;3.10;2.58;;;;;;;8.02;100.00;99318.94;10564602;28;20028;-68
2022/11/17 23:34:58;;;;;;;7.78;3.00;;;;;;;7.95;100.00;99334.34;10560943;28;20111;-68
2022/11/17 23:39:58;;;;;;;9.02;3.17;;;;;;;7.90;100.00;99336.84;10541367;28;20391;-68