Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:22;;;;;;;14.30;6.80;;;;;;;2.73;82.57;99654.41;101293;1312;76621;-23
2022/12/26 00:02:49;;;;;;;13.40;6.70;;;;;;;2.59;82.49;99648.65;101223;1315;75291;-23
2022/12/26 00:05:16;;;;;;;13.00;6.70;;;;;;;2.32;82.62;99647.93;100342;1304;1575132;-23
2022/12/26 00:07:43;;;;;;;11.30;6.00;;;;;;;2.05;83.06;99644.83;101438;1308;61117;-23
2022/12/26 00:10:10;;;;;;;16.20;6.70;;;;;;;1.80;83.63;99644.85;101587;1307;73517;-23
2022/12/26 00:12:37;;;;;;;10.00;4.90;;;;;;;1.63;84.22;99650.27;101560;1309;76498;-23
2022/12/26 00:15:04;;;;;;;11.00;4.90;;;;;;;2.12;84.43;99655.36;101587;1309;75099;-23
2022/12/26 00:17:33;;;;;;;11.30;5.90;;;;;;;2.71;83.16;99654.70;101653;1307;62862;-23
2022/12/26 00:20:00;;;;;;;13.50;6.30;;;;;;;2.76;82.45;99656.89;101751;1301;61773;-24
2022/12/26 00:22:27;;;;;;;13.20;7.20;;;;;;;2.57;82.43;99659.84;101813;1306;75553;-23
2022/12/26 00:24:54;;;;;;;14.30;6.90;;;;;;;2.29;82.73;99663.13;101779;1304;75442;-24
2022/12/26 00:27:21;;;;;;;14.20;7.10;;;;;;;1.96;83.38;99667.94;101697;1308;75080;-23
2022/12/26 00:29:48;;;;;;;16.00;7.30;;;;;;;1.74;84.00;99665.30;101477;1307;61291;-24
2022/12/26 00:32:16;;;;;;;9.70;5.60;;;;;;;1.57;84.86;99668.09;101486;1309;61887;-23
2022/12/26 00:34:42;;;;;;;15.30;6.90;;;;;;;2.07;84.80;99662.90;101817;1301;75530;-25
2022/12/26 00:37:09;;;;;;;15.50;6.80;;;;;;;2.48;83.43;99665.34;101792;1309;76356;-25
2022/12/26 00:39:36;;;;;;;13.70;5.80;;;;;;;2.53;83.08;99661.72;101778;1302;74943;-25
2022/12/26 00:42:03;;;;;;;14.00;6.00;;;;;;;2.42;83.26;99658.52;101760;1304;62610;-25
2022/12/26 00:44:30;;;;;;;13.70;7.20;;;;;;;2.16;83.56;99658.65;101619;1302;62858;-25
2022/12/26 00:46:57;;;;;;;14.60;7.30;;;;;;;1.85;84.07;99656.16;101622;1312;74529;-25
2022/12/26 00:49:24;;;;;;;15.60;6.80;;;;;;;1.64;84.78;99659.28;101543;1308;75516;-25
2022/12/26 00:51:51;;;;;;;14.90;6.40;;;;;;;2.00;84.57;99656.11;101770;1304;74575;-25
2022/12/26 00:54:18;;;;;;;16.40;7.40;;;;;;;2.44;83.57;99652.62;101655;1308;61903;-25
2022/12/26 00:56:45;;;;;;;14.00;8.30;;;;;;;2.42;82.87;99652.02;101659;1308;62589;-25
2022/12/26 00:59:12;;;;;;;16.40;7.70;;;;;;;2.21;82.91;99656.59;101715;1309;75384;-25
2022/12/26 01:01:39;;;;;;;18.50;8.10;;;;;;;1.87;83.83;99662.09;101643;1308;75741;-26
2022/12/26 01:04:06;;;;;;;12.90;7.20;;;;;;;1.65;84.74;99657.56;101589;1308;75184;-25
2022/12/26 01:06:33;;;;;;;9.60;5.60;;;;;;;1.52;85.13;99652.16;101695;1306;63558;-25
2022/12/26 01:09:00;;;;;;;11.60;5.90;;;;;;;1.95;84.86;99649.30;101512;1301;61829;-25
2022/12/26 01:11:39;;;;;;;11.40;6.60;;;;;;;2.45;83.42;99648.66;101614;1307;75682;-25
2022/12/26 01:14:11;;;;;;;11.60;7.10;;;;;;;2.44;82.56;99652.13;101646;1299;76545;-25
2022/12/26 01:16:39;;;;;;;12.50;6.30;;;;;;;2.11;83.05;99648.20;101409;1312;75343;-25
2022/12/26 01:19:07;;;;;;;13.20;7.60;;;;;;;1.90;83.75;99646.75;101329;1311;61239;-25
2022/12/26 01:21:34;;;;;;;9.80;5.30;;;;;;;1.68;84.21;99642.92;101537;1300;62786;-25
2022/12/26 01:24:03;;;;;;;9.60;5.60;;;;;;;1.73;84.76;99640.65;101555;1309;75595;-25
2022/12/26 01:26:30;;;;;;;10.80;6.10;;;;;;;2.31;83.92;99638.54;101720;1307;76550;-25
2022/12/26 01:28:57;;;;;;;12.20;7.00;;;;;;;2.51;82.70;99629.75;101641;1307;75329;-26
2022/12/26 01:31:24;;;;;;;13.10;6.50;;;;;;;2.40;82.57;99625.88;101654;1308;62923;-25
2022/12/26 01:33:51;;;;;;;12.30;7.00;;;;;;;2.18;82.79;99624.99;101541;1295;61384;-25
2022/12/26 01:36:18;;;;;;;17.90;7.70;;;;;;;1.92;83.28;99621.13;101517;1308;74303;-25
2022/12/26 01:38:45;;;;;;;15.30;7.70;;;;;;;1.71;83.91;99620.02;101485;1308;75788;-25
2022/12/26 01:41:15;;;;;;;7.00;3.80;;;;;;;1.53;84.21;99623.55;101695;1305;74195;-25
2022/12/26 01:43:46;;;;;;;8.50;4.30;;;;;;;2.00;84.53;99626.00;101537;1308;61945;-25
2022/12/26 01:46:14;;;;;;;10.30;6.10;;;;;;;2.56;83.10;99623.20;101665;1305;61881;-25
2022/12/26 01:48:41;;;;;;;10.90;6.20;;;;;;;2.64;82.45;99625.47;101624;1305;75676;-26
2022/12/26 01:51:08;;;;;;;9.10;5.50;;;;;;;2.48;82.52;99625.23;101629;1305;76490;-25
2022/12/26 01:53:37;;;;;;;9.70;5.50;;;;;;;2.21;82.77;99624.86;101798;1305;73645;-25
2022/12/26 01:56:10;;;;;;;12.10;5.90;;;;;;;1.95;83.10;99626.35;101678;1308;61174;-25
2022/12/26 01:58:46;;;;;;;12.50;7.20;;;;;;;1.72;83.58;99627.53;101479;1311;62661;-25
2022/12/26 02:01:13;;;;;;;7.10;4.10;;;;;;;1.64;84.24;99630.20;101573;1306;74497;-25
2022/12/26 02:06:27;;;;;;;6.90;4.50;;;;;;;2.86;82.31;99634.04;101491;1308;75006;-26
2022/12/26 02:08:54;;;;;;;9.20;4.40;;;;;;;2.83;81.74;99638.43;101711;1308;61798;-25
2022/12/26 02:11:27;;;;;;;7.80;4.30;;;;;;;2.59;81.89;99639.18;101820;1304;61484;-25
2022/12/26 02:13:54;;;;;;;9.40;5.30;;;;;;;2.32;82.37;99642.80;101550;1306;74368;-25
2022/12/26 02:16:21;;;;;;;9.40;5.40;;;;;;;2.07;82.86;99640.30;101886;1302;75450;-25
2022/12/26 02:18:48;;;;;;;8.10;5.50;;;;;;;1.88;83.25;99632.07;101936;1301;74963;-25
2022/12/26 02:21:30;;;;;;;5.80;3.80;;;;;;;1.71;83.62;99620.91;101910;1302;62832;-26
2022/12/26 02:24:35;;;;;;;7.00;3.70;;;;;;;2.20;83.81;99617.20;101901;1305;62861;-25
2022/12/26 02:27:20;;;;;;;11.10;4.80;;;;;;;2.82;82.65;99613.63;101948;1302;75614;-25
2022/12/26 02:30:22;;;;;;;7.30;4.30;;;;;;;2.75;81.72;99605.81;102218;1294;76785;-25
2022/12/26 02:33:13;;;;;;;9.10;5.10;;;;;;;2.41;81.89;99599.44;101940;1295;74161;-25
2022/12/26 02:36:11;;;;;;;12.80;6.50;;;;;;;2.05;82.38;99597.23;102185;1301;61496;-25
2022/12/26 02:39:23;;;;;;;11.90;6.30;;;;;;;1.77;83.38;99592.92;102333;1298;62726;-24
2022/12/26 02:42:49;;;;;;;12.00;6.50;;;;;;;2.01;83.93;99590.33;102151;1294;74573;-25
2022/12/26 02:48:19;;;;;;;12.50;5.40;;;;;;;2.62;81.90;99600.00;102164;1299;74152;-25
2022/12/26 03:14:28;;;;;;;8.70;5.50;;;;;;;1.82;83.17;99609.53;102202;1293;76409;-25
2022/12/26 03:20:00;;;;;;;7.40;3.90;;;;;;;2.07;83.99;99603.11;102034;1299;62073;-26
2022/12/26 03:22:53;;;;;;;7.70;4.30;;;;;;;2.52;82.74;99595.44;102341;1298;61697;-26
2022/12/26 03:28:17;;;;;;;8.90;4.90;;;;;;;2.12;82.56;99587.02;102107;1301;76425;-26
2022/12/26 03:30:50;;;;;;;10.20;5.80;;;;;;;1.86;83.17;99580.60;101929;1289;75058;-25
2022/12/26 03:36:09;;;;;;;7.10;4.10;;;;;;;1.52;84.46;99577.56;102238;1294;61821;-26
2022/12/26 03:39:06;;;;;;;5.80;3.90;;;;;;;2.09;84.05;99579.58;102046;1298;75481;-26
2022/12/26 04:20:42;;;;;;;7.00;4.40;;;;;;;2.09;82.76;99577.03;102012;1298;63215;-24
2022/12/26 04:46:16;;;;;;;7.80;5.60;;;;;;;1.91;84.61;99585.04;102049;1299;63087;-24
2022/12/26 04:51:30;;;;;;;11.90;5.80;;;;;;;1.91;83.81;99596.69;102002;1302;74153;-24
2022/12/26 04:53:56;;;;;;;9.50;6.10;;;;;;;1.74;84.11;99603.82;102273;1297;76299;-24
2022/12/26 04:56:23;;;;;;;10.10;6.50;;;;;;;1.52;84.46;99600.15;102282;1300;75095;-24
2022/12/26 04:58:50;;;;;;;6.00;3.60;;;;;;;1.38;85.08;99597.21;102289;1302;61780;-24
2022/12/26 05:30:06;;;;;;;3.50;2.40;;;;;;;1.69;83.94;99575.21;102264;1298;75093;-24
2022/12/26 05:35:19;;;;;;;5.50;3.70;;;;;;;1.73;85.12;99566.88;102179;1301;61602;-24
2022/12/26 05:37:46;;;;;;;9.10;5.30;;;;;;;2.17;84.04;99567.82;102051;1298;76513;-24
2022/12/26 05:40:13;;;;;;;7.30;5.00;;;;;;;2.18;83.26;99566.42;102154;1293;75534;-24
2022/12/26 05:42:40;;;;;;;8.40;5.10;;;;;;;1.98;83.18;99565.12;102308;1299;74701;-24
2022/12/26 05:45:07;;;;;;;7.40;5.10;;;;;;;1.72;83.57;99562.30;102294;1299;61161;-24
2022/12/26 05:47:34;;;;;;;4.20;3.20;;;;;;;1.48;84.00;99555.96;102271;1294;61532;-24
2022/12/26 05:50:02;;;;;;;5.20;3.40;;;;;;;1.34;84.66;99549.09;101938;1301;75593;-24
2022/12/26 05:52:29;;;;;;;6.30;4.40;;;;;;;1.90;84.59;99547.59;102273;1291;75801;-24
2022/12/26 05:54:56;;;;;;;6.70;3.90;;;;;;;2.41;83.25;99545.80;101995;1299;74039;-24
2022/12/26 05:57:23;;;;;;;9.10;4.60;;;;;;;2.43;82.24;99540.05;102305;1298;61538;-24
2022/12/26 05:59:50;;;;;;;6.70;5.00;;;;;;;2.19;82.48;99541.73;102027;1293;62583;-24
2022/12/26 06:02:17;;;;;;;7.30;4.60;;;;;;;1.90;82.91;99539.37;102100;1301;75114;-24
2022/12/26 06:04:44;;;;;;;7.40;5.00;;;;;;;1.64;83.51;99534.52;102146;1300;75480;-24
2022/12/26 06:07:11;;;;;;;8.00;5.00;;;;;;;1.42;84.24;99536.31;102177;1297;74940;-24
2022/12/26 06:09:38;;;;;;;7.70;4.60;;;;;;;1.73;84.46;99534.86;102164;1299;61146;-24
2022/12/26 06:12:05;;;;;;;9.10;5.10;;;;;;;2.08;83.67;99542.63;102196;1297;61430;-25
2022/12/26 06:14:32;;;;;;;8.10;5.50;;;;;;;2.07;83.21;99546.96;102155;1295;75215;-24
2022/12/26 06:16:59;;;;;;;5.40;3.70;;;;;;;1.86;83.36;99548.61;102299;1299;74770;-25
2022/12/26 06:19:26;;;;;;;10.10;6.00;;;;;;;1.63;83.88;99545.31;102137;1283;73106;-26
2022/12/26 06:21:53;;;;;;;5.70;3.70;;;;;;;1.42;84.39;99546.42;102097;1300;62012;-26
2022/12/26 06:24:20;;;;;;;7.70;4.60;;;;;;;1.41;85.05;99547.33;102255;1293;62772;-25
2022/12/26 06:26:48;;;;;;;6.80;4.50;;;;;;;1.94;84.45;99546.92;102243;1292;76190;-25
2022/12/26 06:29:15;;;;;;;6.40;4.20;;;;;;;2.15;83.29;99539.27;101961;1301;76555;-25
2022/12/26 06:31:42;;;;;;;6.30;3.80;;;;;;;2.02;83.08;99534.11;102066;1294;75225;-25
2022/12/26 06:34:09;;;;;;;5.10;3.70;;;;;;;1.78;83.43;99526.98;102150;1299;62052;-25
2022/12/26 06:36:36;;;;;;;6.90;4.50;;;;;;;1.48;84.09;99523.27;101912;1297;62552;-23
2022/12/26 06:39:03;;;;;;;6.10;3.90;;;;;;;1.41;84.94;99525.75;102191;1292;75526;-23
2022/12/26 06:41:30;;;;;;;5.90;4.20;;;;;;;1.84;84.27;99536.34;102131;1299;76894;-23
2022/12/26 06:43:58;;;;;;;9.20;3.50;;;;;;;1.99;83.46;99542.27;102194;1298;75204;-23
2022/12/26 06:46:26;;;;;;;7.20;3.80;;;;;;;1.88;83.52;99540.47;102295;1299;63083;-23
2022/12/26 06:48:53;;;;;;;6.60;4.40;;;;;;;1.66;83.95;99538.36;102338;1292;61748;-24
2022/12/26 06:51:22;;;;;;;7.00;4.40;;;;;;;1.38;84.63;99539.02;101916;1297;76362;-23
2022/12/26 06:53:50;;;;;;;6.20;4.00;;;;;;;1.35;85.37;99534.35;102028;1299;76651;-26
2022/12/26 06:56:18;;;;;;;6.30;3.70;;;;;;;1.90;84.62;99529.41;102080;1301;74197;-25
2022/12/26 06:58:46;;;;;;;5.20;3.00;;;;;;;2.16;83.60;99529.13;102046;1302;61591;-25
2022/12/26 07:01:15;;;;;;;8.00;4.90;;;;;;;2.06;83.36;99533.13;101901;1291;62726;-25
2022/12/26 07:03:43;;;;;;;6.00;4.40;;;;;;;1.82;83.49;99535.58;101883;1303;72447;-25
2022/12/26 07:06:28;;;;;;;9.70;5.10;;;;;;;1.53;84.11;99536.10;101804;1304;76131;-25
2022/12/26 07:08:57;;;;;;;4.90;3.70;;;;;;;1.41;84.91;99534.30;101952;1297;74212;-26
2022/12/26 07:11:26;;;;;;;6.70;4.50;;;;;;;2.03;84.42;99530.67;101838;1302;61746;-24
2022/12/26 07:13:53;;;;;;;5.80;4.60;;;;;;;2.39;82.98;99529.11;101862;1302;61541;-24
2022/12/26 07:16:21;;;;;;;7.80;5.30;;;;;;;2.32;82.43;99528.02;101802;1305;76165;-24
2022/12/26 07:18:51;;;;;;;6.80;4.40;;;;;;;2.05;82.71;99525.29;102013;1297;76767;-25
2022/12/26 07:21:18;;;;;;;8.40;4.70;;;;;;;1.76;83.44;99518.48;101927;1305;74988;-24
2022/12/26 07:23:45;;;;;;;6.60;4.40;;;;;;;1.49;84.21;99510.58;101982;1305;61786;-24
2022/12/26 07:26:11;;;;;;;7.90;5.30;;;;;;;1.54;84.84;99506.99;101917;1295;62612;-24
2022/12/26 07:28:38;;;;;;;8.10;4.90;;;;;;;2.01;84.37;99510.36;101929;1295;74100;-24
2022/12/26 07:31:05;;;;;;;8.80;4.90;;;;;;;2.15;83.41;99513.59;101966;1295;76665;-24
2022/12/26 07:33:33;;;;;;;7.60;4.70;;;;;;;1.99;83.23;99516.25;101955;1294;74345;-24
2022/12/26 07:36:04;;;;;;;7.00;4.60;;;;;;;1.75;83.75;99521.95;102159;1291;61179;-24
2022/12/26 07:38:32;;;;;;;5.50;3.50;;;;;;;1.49;84.54;99520.34;101990;1291;61155;-24
2022/12/26 07:41:56;;;;;;;5.80;3.70;;;;;;;1.70;84.86;99528.48;102015;1294;76379;-24
2022/12/26 07:43:46;;;;;;;6.00;4.10;;;;;;;2.05;83.64;99533.35;102192;1298;75638;-25
2022/12/26 07:46:12;;;;;;;8.00;5.60;;;;;;;1.95;83.57;99538.51;102187;1291;74210;-25
2022/12/26 07:48:40;;;;;;;6.70;4.00;;;;;;;1.71;84.01;99539.73;102294;1299;62000;-25
2022/12/26 07:51:06;;;;;;;8.10;4.70;;;;;;;1.44;84.79;99544.64;102160;1299;61891;-25
2022/12/26 07:53:33;;;;;;;7.50;5.30;;;;;;;1.34;85.48;99545.33;101961;1298;76319;-24
2022/12/26 07:56:00;;;;;;;7.20;4.20;;;;;;;1.79;84.99;99549.88;102207;1299;76592;-25
2022/12/26 07:58:27;;;;;;;9.10;5.50;;;;;;;2.02;83.85;99553.99;102293;1292;75215;-25
2022/12/26 08:00:54;;;;;;;10.30;5.50;;;;;;;1.94;83.59;99552.23;101980;1294;62859;-25
2022/12/26 08:03:22;;;;;;;6.10;3.90;;;;;;;1.73;84.15;99548.05;102300;1298;62546;-25
2022/12/26 08:05:49;;;;;;;10.40;4.20;;;;;;;1.47;84.52;99545.58;102181;1285;76082;-25
2022/12/26 08:08:16;;;;;;;8.40;5.10;;;;;;;1.51;85.45;99549.36;102028;1294;76949;-25
2022/12/26 08:10:43;;;;;;;9.50;5.50;;;;;;;1.97;84.82;99554.67;101981;1301;73888;-25
2022/12/26 08:13:10;;;;;;;8.50;5.30;;;;;;;2.17;84.02;99554.63;102117;1299;61864;-25
2022/12/26 08:15:38;;;;;;;6.60;4.40;;;;;;;2.04;83.69;99548.80;102143;1299;62656;-25
2022/12/26 08:18:05;;;;;;;9.40;4.80;;;;;;;1.73;83.92;99549.77;102092;1300;75312;-25
2022/12/26 08:20:32;;;;;;;7.10;3.90;;;;;;;1.46;84.73;99552.44;102280;1302;74790;-25
2022/12/26 08:22:59;;;;;;;5.60;4.00;;;;;;;1.76;85.17;99549.82;102208;1292;73930;-25
2022/12/26 08:25:26;;;;;;;9.70;5.80;;;;;;;2.22;83.98;99553.56;102280;1299;62638;-26
2022/12/26 08:27:53;;;;;;;7.20;4.70;;;;;;;2.31;83.35;99559.55;102127;1295;62933;-24
2022/12/26 08:30:22;;;;;;;9.40;5.80;;;;;;;2.09;83.24;99559.20;102325;1299;76164;-24
2022/12/26 08:32:50;;;;;;;9.20;5.20;;;;;;;1.84;83.97;99559.95;102320;1291;76582;-24
2022/12/26 08:35:17;;;;;;;6.30;4.40;;;;;;;1.68;84.37;99561.42;102313;1292;75175;-24
2022/12/26 08:37:46;;;;;;;7.90;5.00;;;;;;;1.53;85.35;99560.24;102178;1291;62615;-24
2022/12/26 08:40:13;;;;;;;6.30;3.80;;;;;;;1.93;84.93;99564.08;102179;1298;61702;-24
2022/12/26 08:42:44;;;;;;;6.80;4.40;;;;;;;2.25;83.93;99564.08;102329;1292;76336;-24
2022/12/26 08:45:32;;;;;;;9.50;5.90;;;;;;;2.16;83.48;99566.48;102344;1294;76757;-24
2022/12/26 08:48:01;;;;;;;6.90;4.20;;;;;;;1.94;83.79;99561.83;102200;1299;73074;-24
2022/12/26 08:50:29;;;;;;;7.80;4.60;;;;;;;1.69;84.55;99557.43;102394;1291;61055;-24
2022/12/26 08:52:55;;;;;;;4.90;3.90;;;;;;;1.76;85.22;99550.16;102280;1292;61289;-24
2022/12/26 08:55:22;;;;;;;8.30;4.50;;;;;;;2.24;84.27;99548.86;102318;1294;76412;-24
2022/12/26 08:57:49;;;;;;;5.90;3.60;;;;;;;2.35;83.15;99542.46;102300;1299;75331;-24
2022/12/26 09:00:17;;;;;;;6.90;4.60;;;;;;;2.18;83.21;99535.41;102275;1299;75283;-24
2022/12/26 09:02:44;;;;;;;7.40;5.10;;;;;;;1.90;84.09;99523.95;102272;1299;61148;-24
2022/12/26 09:05:12;;;;;;;6.50;3.80;;;;;;;1.62;84.86;99520.20;102151;1299;62976;-24
2022/12/26 09:07:39;;;;;;;8.40;4.70;;;;;;;1.89;85.08;99525.71;102205;1291;76384;-24
2022/12/26 09:10:06;;;;;;;6.30;3.80;;;;;;;2.21;84.15;99521.75;102223;1299;77182;-25
2022/12/26 09:12:33;;;;;;;7.50;4.10;;;;;;;2.18;83.78;99515.36;102171;1295;75219;-25
2022/12/26 09:15:00;;;;;;;6.70;4.70;;;;;;;2.00;84.13;99506.61;102216;1298;61181;-24
2022/12/26 09:17:27;;;;;;;10.10;6.10;;;;;;;1.75;84.89;99509.63;102233;1299;61573;-24
2022/12/26 09:19:54;;;;;;;8.90;5.60;;;;;;;1.72;85.29;99502.71;102036;1302;76327;-24
2022/12/26 09:25:08;;;;;;;6.30;4.10;;;;;;;2.23;83.69;99496.15;102314;1299;74204;-24
2022/12/26 09:27:36;;;;;;;6.80;4.00;;;;;;;2.09;83.67;99498.23;102328;1301;62613;-24
2022/12/26 09:30:03;;;;;;;6.40;4.20;;;;;;;1.86;84.35;99494.64;102353;1300;62490;-26
2022/12/26 09:32:34;;;;;;;5.40;3.80;;;;;;;1.78;85.02;99480.22;102195;1298;76393;-24
2022/12/26 09:35:01;;;;;;;7.70;4.50;;;;;;;2.14;84.55;99479.52;101958;1297;75463;-25
2022/12/26 09:37:28;;;;;;;8.80;4.70;;;;;;;2.27;83.99;99462.39;102337;1291;75371;-26
2022/12/26 09:39:55;;;;;;;8.50;5.20;;;;;;;2.10;83.91;99450.07;102102;1301;63356;-25
2022/12/26 09:42:30;;;;;;;8.20;4.60;;;;;;;1.87;84.52;99452.00;102149;1296;61777;-25
2022/12/26 09:45:18;;;;;;;7.70;4.30;;;;;;;1.77;85.36;99455.64;102124;1302;75100;-24
2022/12/26 09:48:04;;;;;;;5.90;3.90;;;;;;;2.26;84.68;99446.36;102109;1291;76769;-24
2022/12/26 09:50:37;;;;;;;6.30;4.40;;;;;;;2.39;83.45;99440.51;102321;1283;74993;-24
2022/12/26 09:53:40;;;;;;;6.30;4.20;;;;;;;2.26;83.58;99436.73;102009;1304;61918;-24
2022/12/26 09:56:11;;;;;;;7.20;4.40;;;;;;;1.98;84.45;99433.58;102257;1299;61041;-25
2022/12/26 09:59:06;;;;;;;5.50;3.70;;;;;;;2.11;84.83;99434.96;102079;1295;76000;-25
2022/12/26 10:01:34;;;;;;;5.80;3.80;;;;;;;2.55;83.75;99441.03;102194;1294;77125;-25
2022/12/26 10:04:22;;;;;;;7.50;5.40;;;;;;;2.56;82.81;99448.89;102020;1302;74973;-25
2022/12/26 10:07:07;;;;;;;7.90;5.20;;;;;;;2.36;83.13;99447.48;102198;1291;62258;-25
2022/12/26 10:09:47;;;;;;;8.00;5.00;;;;;;;2.18;83.98;99441.34;102033;1297;62607;-25
2022/12/26 10:12:37;;;;;;;7.20;6.10;;;;;;;2.29;84.29;99440.40;102139;1294;75433;-23
2022/12/26 10:15:30;;;;;;;7.70;5.70;;;;;;;2.73;82.38;99441.30;102234;1295;76687;-23
2022/12/26 10:18:10;;;;;;;11.80;7.80;;;;;;;2.72;81.95;99443.76;102072;1301;75088;-24
2022/12/26 10:21:02;;;;;;;13.20;7.40;;;;;;;2.57;82.39;99440.13;102000;1294;62778;-23
2022/12/26 10:23:44;;;;;;;12.30;6.70;;;;;;;2.31;82.75;99442.38;101981;1302;62886;-23
2022/12/26 10:26:22;;;;;;;9.80;7.00;;;;;;;2.46;83.12;99435.56;102197;1286;76105;-24
2022/12/26 10:28:53;;;;;;;9.70;6.30;;;;;;;2.68;82.25;99420.58;102248;1299;76815;-24
2022/12/26 10:31:50;;;;;;;11.40;6.60;;;;;;;2.58;81.89;99406.31;102145;1299;74351;-24
2022/12/26 10:34:35;;;;;;;8.60;5.70;;;;;;;2.34;82.88;99404.56;102047;1298;62007;-24
2022/12/26 10:37:29;;;;;;;4.70;3.60;;;;;;;2.16;83.55;99398.96;102027;1300;62582;-24
2022/12/26 10:39:56;;;;;;;4.70;3.30;;;;;;;2.58;83.18;99386.06;102350;1295;76300;-24
2022/12/26 10:42:29;;;;;;;4.90;3.50;;;;;;;2.82;81.79;99378.52;102320;1295;77154;-24
2022/12/26 10:44:59;;;;;;;4.70;3.20;;;;;;;2.68;81.60;99360.75;102030;1295;73933;-24
2022/12/26 10:47:33;;;;;;;7.60;4.10;;;;;;;2.43;82.65;99345.58;101994;1298;62117;-25
2022/12/26 10:50:01;;;;;;;4.90;3.90;;;;;;;2.22;83.68;99341.48;101978;1298;62572;-24
2022/12/26 10:52:34;;;;;;;5.60;3.60;;;;;;;2.25;83.80;99332.96;101948;1299;75295;-24
2022/12/26 10:55:01;;;;;;;4.30;3.10;;;;;;;2.62;82.78;99327.94;102068;1301;76502;-25
2022/12/26 10:57:50;;;;;;;6.20;3.50;;;;;;;2.69;82.65;99324.73;102303;1299;75179;-23
2022/12/26 11:00:22;;;;;;;6.20;3.70;;;;;;;2.56;82.71;99331.64;102043;1294;61785;-25
2022/12/26 11:03:09;;;;;;;4.10;2.70;;;;;;;2.43;83.31;99332.20;101990;1295;61582;-25
2022/12/26 11:05:39;;;;;;;4.80;3.00;;;;;;;2.60;83.68;99323.94;102072;1299;76372;-24
2022/12/26 11:08:38;;;;;;;4.90;3.60;;;;;;;3.04;82.52;99311.30;102068;1295;76042;-24
2022/12/26 11:11:15;;;;;;;4.70;3.50;;;;;;;3.03;81.95;99310.34;101912;1305;75059;-25
2022/12/26 11:13:50;;;;;;;5.70;4.10;;;;;;;2.83;82.06;99315.52;102064;1294;62780;-24
2022/12/26 11:16:43;;;;;;;5.30;3.60;;;;;;;2.59;82.86;99325.16;101941;1291;61551;-25
2022/12/26 11:19:25;;;;;;;5.80;3.90;;;;;;;2.47;83.62;99326.72;101979;1302;75381;-25
2022/12/26 11:21:52;;;;;;;3.50;2.60;;;;;;;2.87;82.82;99322.39;101958;1299;75543;-24
2022/12/26 11:24:19;;;;;;;3.90;2.80;;;;;;;3.04;81.65;99319.59;102098;1301;75068;-25
2022/12/26 11:26:47;;;;;;;8.30;4.50;;;;;;;2.89;81.56;99319.91;102076;1301;62893;-25
2022/12/26 11:29:15;;;;;;;4.70;3.60;;;;;;;2.67;82.08;99321.72;102206;1300;62578;-24
2022/12/26 11:32:02;;;;;;;4.40;3.20;;;;;;;2.46;82.78;99326.43;102180;1301;76228;-25
2022/12/26 11:34:36;;;;;;;3.70;2.80;;;;;;;2.52;83.30;99329.08;102247;1294;75486;-25
2022/12/26 11:37:04;;;;;;;5.60;3.80;;;;;;;3.07;82.23;99326.80;101967;1290;75243;-24
2022/12/26 11:39:33;;;;;;;5.20;3.70;;;;;;;3.12;81.31;99314.57;102080;1298;61973;-25
2022/12/26 11:42:10;;;;;;;3.90;2.30;;;;;;;2.93;81.26;99318.34;102215;1299;61835;-25
2022/12/26 11:44:40;;;;;;;5.50;3.70;;;;;;;2.65;81.83;99324.58;102118;1295;76127;-25
2022/12/26 11:47:12;;;;;;;3.90;2.50;;;;;;;2.39;82.79;99323.81;102051;1294;76834;-25
2022/12/26 11:49:48;;;;;;;4.20;3.50;;;;;;;2.43;83.43;99318.30;102017;1303;74140;-26
2022/12/26 11:52:41;;;;;;;5.50;3.60;;;;;;;3.03;82.06;99314.61;101993;1295;62591;-25
2022/12/26 11:55:21;;;;;;;4.60;3.40;;;;;;;3.23;80.97;99313.70;101921;1299;62534;-25
2022/12/26 11:58:05;;;;;;;5.50;3.50;;;;;;;2.99;80.71;99304.36;101926;1298;75209;-25
2022/12/26 12:00:42;;;;;;;4.10;3.00;;;;;;;2.68;81.70;99303.52;102019;1299;76813;-25
2022/12/26 12:03:15;;;;;;;3.40;2.00;;;;;;;2.41;82.45;99305.05;101010;1301;1397017;-26
2022/12/26 12:06:00;;;;;;;4.10;2.10;;;;;;;2.38;83.27;99302.77;102033;1297;63677;-25
2022/12/26 12:08:43;;;;;;;5.10;2.70;;;;;;;2.86;82.27;99296.39;102138;1299;61832;-25
2022/12/26 12:11:32;;;;;;;3.90;3.10;;;;;;;2.91;81.58;99291.35;102177;1299;76391;-25
2022/12/26 12:14:24;;;;;;;4.20;2.70;;;;;;;2.65;81.98;99292.34;102310;1302;76698;-25
2022/12/26 12:17:10;;;;;;;4.10;3.10;;;;;;;2.38;83.04;99288.70;102154;1302;75193;-25
2022/12/26 12:19:56;;;;;;;2.80;1.90;;;;;;;2.49;83.59;99282.40;102156;1289;61057;-26
2022/12/26 12:22:45;;;;;;;4.90;3.00;;;;;;;2.90;82.25;99280.27;102168;1301;62886;-24
2022/12/26 12:25:34;;;;;;;3.90;2.60;;;;;;;2.86;81.83;99274.42;102317;1299;75141;-24
2022/12/26 12:28:30;;;;;;;3.70;2.70;;;;;;;2.59;82.36;99276.64;102138;1294;76473;-24
2022/12/26 12:31:13;;;;;;;4.30;3.00;;;;;;;2.35;83.23;99277.88;101952;1302;75120;-24
2022/12/26 12:33:50;;;;;;;2.60;2.00;;;;;;;2.61;83.28;99274.86;101978;1299;61862;-24
2022/12/26 12:36:23;;;;;;;4.30;3.30;;;;;;;2.84;82.30;99272.13;102263;1299;61401;-24
2022/12/26 12:38:59;;;;;;;4.90;3.80;;;;;;;2.81;82.27;99277.23;102020;1300;76476;-26
2022/12/26 12:41:33;;;;;;;4.30;3.40;;;;;;;2.61;82.57;99275.88;102324;1302;75778;-26
2022/12/26 12:44:04;;;;;;;4.50;2.80;;;;;;;2.39;83.13;99273.23;102211;1291;73827;-25
2022/12/26 12:46:37;;;;;;;7.40;4.30;;;;;;;2.44;83.95;99278.88;102067;1302;62612;-25
2022/12/26 12:49:34;;;;;;;5.50;3.80;;;;;;;2.90;82.89;99263.25;101927;1301;61821;-25
2022/12/26 12:52:42;;;;;;;11.40;5.20;;;;;;;3.04;82.08;99254.23;102074;1300;75104;-26
2022/12/26 12:55:21;;;;;;;13.30;6.80;;;;;;;2.79;82.19;99251.60;102297;1299;75569;-27
2022/12/26 12:57:53;;;;;;;9.50;5.70;;;;;;;2.47;82.93;99257.30;101983;1302;74936;-27
2022/12/26 13:00:23;;;;;;;14.60;6.90;;;;;;;2.39;83.97;99259.21;102031;1294;62456;-26
2022/12/26 13:03:04;;;;;;;19.30;10.30;;;;;;;2.89;83.14;99248.05;102081;1293;61530;-25
2022/12/26 13:05:43;;;;;;;15.20;8.20;;;;;;;3.07;81.74;99234.52;102219;1302;75251;-26
2022/12/26 13:08:36;;;;;;;10.00;6.10;;;;;;;2.83;81.98;99221.73;102235;1299;76776;-26
2022/12/26 13:11:21;;;;;;;6.90;4.80;;;;;;;2.52;82.88;99217.85;101966;1300;75325;-24
2022/12/26 13:13:54;;;;;;;4.80;4.10;;;;;;;2.26;84.04;99211.46;101983;1302;63711;-23
2022/12/26 13:16:24;;;;;;;9.70;4.40;;;;;;;2.63;83.60;99208.95;102018;1302;61535;-24
2022/12/26 13:19:00;;;;;;;7.30;4.80;;;;;;;2.90;82.26;99209.06;102112;1300;76337;-23
2022/12/26 13:21:28;;;;;;;7.00;4.70;;;;;;;2.78;82.20;99193.33;102231;1298;77132;-24
2022/12/26 13:24:23;;;;;;;8.60;5.80;;;;;;;2.55;82.83;99172.63;101977;1297;74042;-24
2022/12/26 13:26:58;;;;;;;7.70;5.50;;;;;;;2.21;83.88;99158.73;102022;1298;61136;-24
2022/12/26 13:29:30;;;;;;;5.50;4.10;;;;;;;2.33;84.16;99153.56;102018;1299;62526;-24
2022/12/26 13:31:58;;;;;;;5.20;3.70;;;;;;;2.54;83.37;99170.80;102011;1299;76547;-24
2022/12/26 13:34:25;;;;;;;7.00;4.70;;;;;;;2.45;83.06;99176.53;102306;1293;77068;-24
2022/12/26 13:36:54;;;;;;;7.00;4.30;;;;;;;2.20;83.46;99185.88;102005;1298;74208;-24
2022/12/26 13:39:24;;;;;;;5.40;4.00;;;;;;;1.94;84.33;99184.77;102022;1295;62631;-23
2022/12/26 13:44:49;;;;;;;6.00;3.50;;;;;;;2.44;83.32;99161.83;102118;1302;75903;-23
2022/12/26 13:47:36;;;;;;;5.10;3.60;;;;;;;2.28;83.07;99168.89;102285;1302;76716;-23
2022/12/26 13:50:42;;;;;;;6.70;3.60;;;;;;;2.04;83.86;99172.85;102110;1302;75249;-25
2022/12/26 13:53:24;;;;;;;5.50;3.90;;;;;;;1.81;84.80;99194.38;102241;1302;62408;-24
2022/12/26 13:56:02;;;;;;;5.60;3.60;;;;;;;2.22;84.27;99193.83;102219;1291;61706;-24
2022/12/26 13:58:47;;;;;;;5.30;3.80;;;;;;;2.32;83.22;99190.98;102015;1302;76535;-24
2022/12/26 14:01:30;;;;;;;6.00;3.50;;;;;;;2.08;83.29;99184.83;102179;1298;74859;-24
2022/12/26 14:04:19;;;;;;;6.70;4.50;;;;;;;1.74;83.92;99176.36;102291;1299;75197;-23
2022/12/26 14:07:27;;;;;;;5.20;3.90;;;;;;;1.67;84.75;99165.55;102222;1299;62453;-24
2022/12/26 14:10:09;;;;;;;6.30;3.80;;;;;;;2.05;83.85;99144.05;102003;1299;61508;-24
2022/12/26 14:12:48;;;;;;;4.20;3.30;;;;;;;2.02;83.40;99133.02;102032;1302;76375;-24
2022/12/26 14:15:29;;;;;;;6.40;4.10;;;;;;;1.75;84.10;99133.86;101946;1305;76784;-24
2022/12/26 14:18:18;;;;;;;6.70;3.40;;;;;;;1.49;85.03;99145.59;101977;1299;75252;-24
2022/12/26 14:20:48;;;;;;;5.90;3.10;;;;;;;1.80;85.23;99147.69;102196;1302;62224;-24