Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:14;;;;;;;17.85;8.32;;;;;;;0.86;76.53;92646.16;5031259;28;20052;-62
2023/03/08 00:04:41;;;;;;;17.88;8.18;;;;;;;0.86;76.59;92629.94;5031050;28;20049;-62
2023/03/08 00:07:08;;;;;;;18.85;8.48;;;;;;;0.77;77.34;92638.44;5031659;28;20041;-61
2023/03/08 00:09:37;;;;;;;19.60;8.90;;;;;;;0.81;77.81;92641.91;5031329;28;20048;-62
2023/03/08 00:12:04;;;;;;;18.38;8.48;;;;;;;0.78;78.08;92635.34;5030335;28;20045;-62
2023/03/08 00:14:30;;;;;;;20.55;9.43;;;;;;;0.82;78.03;92640.75;5031391;28;20049;-61
2023/03/08 00:16:57;;;;;;;18.42;8.60;;;;;;;0.75;78.97;92640.75;5029317;28;20257;-62
2023/03/08 00:19:24;;;;;;;19.92;9.35;;;;;;;0.69;79.33;92634.19;5031366;28;20045;-61
2023/03/08 00:21:50;;;;;;;19.80;8.77;;;;;;;0.75;79.37;92632.66;5030425;28;20095;-62
2023/03/08 00:24:18;;;;;;;20.35;9.15;;;;;;;0.59;80.88;92638.41;5031161;28;20050;-61
2023/03/08 00:26:45;;;;;;;21.17;9.38;;;;;;;0.66;80.16;92632.25;5030255;28;20406;-62
2023/03/08 00:29:11;;;;;;;18.38;8.77;;;;;;;0.66;80.90;92637.66;5030630;28;20099;-62
2023/03/08 00:31:38;;;;;;;21.73;9.48;;;;;;;0.79;80.00;92646.94;5030085;28;20387;-62
2023/03/08 00:34:05;;;;;;;20.23;8.53;;;;;;;0.84;79.52;92632.25;5030789;28;20067;-62
2023/03/08 00:36:32;;;;;;;21.35;9.55;;;;;;;0.81;80.08;92636.50;5030715;28;20057;-62
2023/03/08 00:38:59;;;;;;;18.73;9.05;;;;;;;0.75;80.60;92628.00;5030103;28;20052;-61
2023/03/08 00:41:26;;;;;;;21.10;9.55;;;;;;;0.81;80.48;92624.94;5030325;28;20052;-62
2023/03/08 00:43:52;;;;;;;20.50;9.85;;;;;;;0.59;81.21;92622.97;5030028;28;20045;-62
2023/03/08 00:46:19;;;;;;;21.47;8.70;;;;;;;0.65;81.63;92620.69;5030535;28;20398;-62
2023/03/08 00:48:46;;;;;;;20.92;9.05;;;;;;;0.77;81.04;92633.03;5030189;28;20697;-62
2023/03/08 00:51:14;;;;;;;21.15;9.18;;;;;;;0.75;80.58;92617.22;5030275;28;20045;-62
2023/03/08 00:53:41;;;;;;;26.17;9.70;;;;;;;0.75;80.67;92617.22;5028748;28;20490;-61
2023/03/08 00:56:08;;;;;;;20.30;9.98;;;;;;;0.66;80.96;92616.03;5029489;28;20046;-62
2023/03/08 00:58:36;;;;;;;19.70;8.23;;;;;;;0.83;79.75;92606.44;5028952;28;20076;-62
2023/03/08 01:01:04;;;;;;;20.70;9.32;;;;;;;0.77;79.73;92606.78;5029057;28;20903;-62
2023/03/08 01:03:32;;;;;;;19.27;8.93;;;;;;;0.75;80.67;92594.84;5030372;28;20494;-62
2023/03/08 01:06:06;;;;;;;19.17;8.82;;;;;;;0.81;80.18;92601.41;5029708;28;20064;-61
2023/03/08 01:08:32;;;;;;;19.75;8.98;;;;;;;0.73;80.91;92597.16;5030361;28;20068;-62
2023/03/08 01:11:00;;;;;;;19.40;8.80;;;;;;;0.73;81.33;92597.16;5029494;28;20037;-62
2023/03/08 01:13:30;;;;;;;20.83;8.90;;;;;;;0.77;81.14;92581.72;5028794;28;20082;-61
2023/03/08 01:15:57;;;;;;;19.45;8.95;;;;;;;0.78;80.29;92580.56;5029741;28;20410;-61
2023/03/08 01:18:24;;;;;;;22.20;9.20;;;;;;;0.78;80.39;92573.22;5030090;28;20072;-62
2023/03/08 01:21:00;;;;;;;20.58;9.25;;;;;;;0.77;80.68;92569.00;5029553;28;20037;-62
2023/03/08 01:23:27;;;;;;;20.27;8.93;;;;;;;0.79;80.56;92566.69;5043321;28;20409;-62
2023/03/08 01:26:02;;;;;;;18.98;8.63;;;;;;;0.82;80.82;92564.34;5029553;28;20048;-62
2023/03/08 01:28:30;;;;;;;19.85;9.35;;;;;;;0.83;80.19;92552.41;5016725;28;20045;-62
2023/03/08 01:31:02;;;;;;;20.02;9.25;;;;;;;0.79;80.84;92542.38;5028343;28;20048;-62
2023/03/08 01:33:29;;;;;;;21.08;10.23;;;;;;;0.65;82.26;92537.00;5029464;28;20050;-62
2023/03/08 01:35:56;;;;;;;21.63;9.53;;;;;;;0.71;81.77;92518.47;5034949;28;20110;-62
2023/03/08 01:38:23;;;;;;;23.23;10.20;;;;;;;0.63;83.29;92511.53;5030219;28;20054;-61
2023/03/08 01:40:58;;;;;;;20.42;9.77;;;;;;;0.64;83.30;92504.97;5029498;28;20044;-61
2023/03/08 01:43:31;;;;;;;22.42;10.55;;;;;;;0.62;84.14;92504.59;5043027;28;20598;-62
2023/03/08 01:46:20;;;;;;;21.77;10.38;;;;;;;0.68;83.50;92514.59;5029530;28;20049;-61
2023/03/08 01:49:08;;;;;;;25.17;10.80;;;;;;;0.60;84.55;92515.75;5029147;28;20048;-62
2023/03/08 01:51:53;;;;;;;22.40;10.48;;;;;;;0.59;85.33;92512.31;5029531;28;20051;-61
2023/03/08 01:54:30;;;;;;;22.55;10.18;;;;;;;0.54;85.66;92523.50;5029039;28;21508;-62
2023/03/08 01:57:02;;;;;;;25.05;10.98;;;;;;;0.54;86.08;92515.41;5010047;28;20045;-61
2023/03/08 01:59:31;;;;;;;26.95;11.07;;;;;;;0.54;86.14;92487.63;5015391;28;20112;-60
2023/03/08 02:01:58;;;;;;;23.83;10.70;;;;;;;0.51;87.14;92483.00;5025258;28;20045;-60
2023/03/08 02:04:25;;;;;;;24.92;10.57;;;;;;;0.48;87.28;92478.38;5029601;28;20048;-61
2023/03/08 02:06:52;;;;;;;23.48;11.02;;;;;;;0.48;87.46;92452.16;5030741;28;20075;-61
2023/03/08 02:09:19;;;;;;;26.27;11.45;;;;;;;0.50;88.09;92441.72;5032095;28;20127;-61
2023/03/08 02:11:47;;;;;;;25.15;11.48;;;;;;;0.52;90.01;92439.41;5032985;28;20409;-61
2023/03/08 02:14:14;;;;;;;28.80;12.87;;;;;;;0.58;88.76;92434.41;5033274;28;20079;-61
2023/03/08 02:16:41;;;;;;;26.15;10.85;;;;;;;0.55;88.21;92448.69;5031787;28;20041;-61
2023/03/08 02:19:15;;;;;;;24.30;11.23;;;;;;;0.53;88.20;92454.47;5033197;28;20053;-61
2023/03/08 02:21:42;;;;;;;25.67;11.38;;;;;;;0.53;88.72;92478.75;5033099;28;20041;-61
2023/03/08 02:24:22;;;;;;;24.95;10.77;;;;;;;0.54;88.83;92480.31;5033335;28;20045;-60
2023/03/08 02:26:51;;;;;;;22.27;10.13;;;;;;;0.54;88.59;92472.22;5032740;28;20041;-61
2023/03/08 02:29:18;;;;;;;24.90;10.70;;;;;;;0.56;88.80;92482.59;5032903;28;20045;-61
2023/03/08 02:31:44;;;;;;;25.58;10.90;;;;;;;0.55;88.89;92476.44;5032371;28;20045;-61
2023/03/08 02:34:11;;;;;;;21.80;9.73;;;;;;;0.67;87.68;92467.16;5033168;28;20505;-60
2023/03/08 02:36:38;;;;;;;28.00;12.15;;;;;;;0.69;87.42;92464.84;5032386;28;20456;-62
2023/03/08 02:39:04;;;;;;;21.30;8.97;;;;;;;0.68;86.70;92449.81;5032852;28;20703;-62
2023/03/08 02:41:31;;;;;;;24.45;10.50;;;;;;;0.67;86.43;92440.19;5031932;28;20047;-61
2023/03/08 02:43:58;;;;;;;24.73;10.30;;;;;;;0.63;87.61;92427.84;5032472;28;20420;-60
2023/03/08 02:46:24;;;;;;;22.67;9.48;;;;;;;0.53;88.66;92416.69;5033050;28;20046;-59
2023/03/08 02:48:51;;;;;;;25.30;10.15;;;;;;;0.55;89.04;92414.34;5031066;28;20067;-61
2023/03/08 02:51:19;;;;;;;23.53;10.23;;;;;;;0.53;89.70;92410.50;5032785;28;20041;-60
2023/03/08 02:53:46;;;;;;;23.23;10.07;;;;;;;0.53;89.78;92403.19;5032158;28;20092;-60
2023/03/08 02:56:12;;;;;;;24.05;10.48;;;;;;;0.49;90.54;92398.97;5029504;28;20044;-61
2023/03/08 02:58:39;;;;;;;21.92;10.20;;;;;;;0.50;90.29;92403.94;5018548;28;20056;-60
2023/03/08 03:01:12;;;;;;;24.17;11.00;;;;;;;0.56;89.70;92394.31;5020708;28;20041;-60
2023/03/08 03:03:40;;;;;;;22.40;10.47;;;;;;;0.61;89.67;92398.53;5031984;28;20106;-60
2023/03/08 03:06:18;;;;;;;24.75;10.68;;;;;;;0.58;89.56;92392.00;5031032;28;20079;-60
2023/03/08 03:08:46;;;;;;;21.98;9.20;;;;;;;0.61;88.88;92397.78;5032019;28;20528;-60
2023/03/08 03:11:18;;;;;;;24.60;10.35;;;;;;;0.58;88.87;92394.69;5032365;28;20041;-60
2023/03/08 03:13:45;;;;;;;26.05;10.70;;;;;;;0.54;89.35;92398.53;5031522;28;20045;-60
2023/03/08 03:16:14;;;;;;;24.43;9.97;;;;;;;0.49;89.37;92402.41;5032259;28;20038;-60
2023/03/08 03:18:41;;;;;;;24.40;10.20;;;;;;;0.45;90.11;92393.56;5030788;28;20052;-60
2023/03/08 03:21:12;;;;;;;23.92;10.38;;;;;;;0.50;90.55;92381.59;5032305;28;20042;-60
2023/03/08 03:23:40;;;;;;;25.77;10.75;;;;;;;0.51;91.04;92391.25;5032009;28;20064;-60
2023/03/08 03:26:10;;;;;;;23.33;11.02;;;;;;;0.48;91.15;92371.19;5045144;28;20037;-61
2023/03/08 03:28:37;;;;;;;22.23;9.47;;;;;;;0.52;91.23;92379.28;5031547;28;20045;-59
2023/03/08 03:31:21;;;;;;;22.65;10.35;;;;;;;0.52;90.91;92369.22;5031568;28;20053;-60
2023/03/08 03:33:49;;;;;;;23.42;10.55;;;;;;;0.54;90.90;92366.94;5031506;28;20546;-61
2023/03/08 03:36:18;;;;;;;22.30;10.52;;;;;;;0.46;91.66;92365.41;5031767;28;20045;-60
2023/03/08 03:38:46;;;;;;;26.23;10.98;;;;;;;0.46;92.00;92367.34;5031346;28;20041;-61
2023/03/08 03:41:15;;;;;;;26.23;11.23;;;;;;;0.36;92.86;92347.31;5031856;28;20049;-60
2023/03/08 03:43:42;;;;;;;27.77;11.23;;;;;;;0.44;93.46;92346.13;5040926;28;20072;-61
2023/03/08 03:46:15;;;;;;;29.05;13.07;;;;;;;0.48;93.11;92344.19;5035210;28;20041;-60
2023/03/08 03:48:42;;;;;;;26.02;10.90;;;;;;;0.35;94.24;92346.53;5031161;28;20398;-61
2023/03/08 03:51:11;;;;;;;24.77;11.27;;;;;;;0.45;94.40;92341.53;5044854;28;20410;-60
2023/03/08 03:53:39;;;;;;;23.40;11.10;;;;;;;0.40;93.86;92339.97;5031043;28;20444;-60
2023/03/08 03:56:09;;;;;;;26.55;10.73;;;;;;;0.34;94.87;92341.53;5029549;28;20047;-60
2023/03/08 03:58:35;;;;;;;24.98;11.35;;;;;;;0.36;95.26;92342.69;5014295;28;20029;-60
2023/03/08 04:01:19;;;;;;;27.60;12.48;;;;;;;0.41;95.16;92332.66;5022827;28;21582;-61
2023/03/08 04:03:47;;;;;;;30.58;12.88;;;;;;;0.35;97.38;92335.00;5030732;28;20049;-61
2023/03/08 04:06:17;;;;;;;31.37;13.27;;;;;;;0.32;97.89;92330.34;5031278;28;20048;-63
2023/03/08 04:08:45;;;;;;;29.35;12.85;;;;;;;0.29;98.60;92321.13;5030898;28;20060;-60
2023/03/08 04:11:16;;;;;;;28.85;12.55;;;;;;;0.31;99.52;92312.66;5031323;28;20071;-61
2023/03/08 04:13:43;;;;;;;31.70;13.68;;;;;;;0.30;100.00;92311.09;5030954;28;20056;-61
2023/03/08 04:16:16;;;;;;;27.60;13.05;;;;;;;0.35;100.00;92308.75;5030908;28;20491;-61
2023/03/08 04:18:43;;;;;;;31.40;13.10;;;;;;;0.30;100.00;92306.47;5030742;28;20044;-61
2023/03/08 04:21:11;;;;;;;29.17;13.70;;;;;;;0.35;100.00;92305.31;5044170;28;20379;-62
2023/03/08 04:23:38;;;;;;;31.10;13.65;;;;;;;0.42;100.00;92307.19;5030517;28;20053;-61
2023/03/08 04:26:05;;;;;;;28.40;13.07;;;;;;;0.39;100.00;92308.75;5030989;28;20038;-61
2023/03/08 04:28:33;;;;;;;28.35;13.60;;;;;;;0.48;100.00;92314.50;5030908;28;20099;-61
2023/03/08 04:31:20;;;;;;;32.23;13.17;;;;;;;0.56;99.55;92316.03;5030213;28;20486;-62
2023/03/08 04:33:47;;;;;;;30.48;13.00;;;;;;;0.59;99.23;92309.84;5029149;28;20482;-61
2023/03/08 04:36:15;;;;;;;30.33;13.07;;;;;;;0.50;99.76;92298.69;5030715;28;20483;-61
2023/03/08 04:38:44;;;;;;;33.08;13.90;;;;;;;0.41;100.00;92305.69;5022342;28;20064;-61
2023/03/08 04:41:11;;;;;;;29.88;13.15;;;;;;;0.51;100.00;92312.97;5030589;28;20104;-61
2023/03/08 04:43:52;;;;;;;28.40;12.80;;;;;;;0.55;99.92;92306.38;5030003;28;20044;-61
2023/03/08 04:46:22;;;;;;;28.27;13.32;;;;;;;0.56;100.00;92307.16;5030595;28;20103;-62
2023/03/08 04:48:51;;;;;;;28.50;12.88;;;;;;;0.56;100.00;92299.06;5029926;28;20419;-62
2023/03/08 04:51:19;;;;;;;31.88;13.85;;;;;;;0.58;99.99;92297.53;5030598;28;20043;-62
2023/03/08 04:53:46;;;;;;;29.52;13.23;;;;;;;0.66;99.61;92306.34;5029763;28;20049;-62
2023/03/08 04:56:14;;;;;;;27.80;12.60;;;;;;;0.69;99.41;92313.66;5030355;28;20101;-61
2023/03/08 04:58:41;;;;;;;31.08;12.98;;;;;;;0.76;99.33;92304.75;5036699;28;20045;-62
2023/03/08 05:01:21;;;;;;;25.50;12.52;;;;;;;0.73;99.10;92303.63;5030493;28;20095;-62
2023/03/08 05:03:51;;;;;;;28.35;13.00;;;;;;;0.79;98.25;92296.66;5031309;28;20087;-62
2023/03/08 05:06:19;;;;;;;31.00;13.63;;;;;;;0.68;99.54;92292.44;5034454;28;20494;-64
2023/03/08 05:08:46;;;;;;;33.13;13.30;;;;;;;0.72;99.45;92296.66;5029720;28;20043;-62
2023/03/08 05:11:17;;;;;;;32.67;13.88;;;;;;;0.76;99.46;92292.00;5030153;28;20048;-62
2023/03/08 05:13:44;;;;;;;30.52;12.80;;;;;;;0.85;99.00;92280.03;5029523;28;20414;-62
2023/03/08 05:16:11;;;;;;;27.10;13.30;;;;;;;0.87;98.53;92275.78;5030146;28;20044;-63
2023/03/08 05:18:38;;;;;;;30.70;13.52;;;;;;;0.92;98.30;92269.19;5016657;28;20060;-63
2023/03/08 05:21:08;;;;;;;33.23;13.50;;;;;;;0.76;98.60;92262.31;5030141;28;20515;-62
2023/03/08 05:23:35;;;;;;;38.03;13.40;;;;;;;0.72;99.51;92258.09;5029896;28;20041;-62
2023/03/08 05:26:04;;;;;;;31.75;12.98;;;;;;;0.83;99.24;92258.06;5029011;28;20397;-62
2023/03/08 05:28:32;;;;;;;30.73;13.10;;;;;;;0.79;99.98;92248.03;5029843;28;20037;-62
2023/03/08 05:31:03;;;;;;;34.30;13.40;;;;;;;0.73;99.91;92248.84;5029248;28;20045;-61
2023/03/08 05:33:30;;;;;;;30.70;13.13;;;;;;;0.72;100.00;92239.97;5028636;28;20045;-62
2023/03/08 05:35:58;;;;;;;30.05;13.02;;;;;;;0.75;100.00;92238.44;5029428;28;20055;-62
2023/03/08 05:38:25;;;;;;;29.80;14.20;;;;;;;0.66;100.00;92248.88;5029534;28;20045;-62
2023/03/08 05:40:53;;;;;;;28.80;13.93;;;;;;;0.62;100.00;92235.41;5040115;28;20044;-61
2023/03/08 05:43:20;;;;;;;30.55;12.63;;;;;;;0.76;100.00;92246.13;5038861;28;20053;-61
2023/03/08 05:45:56;;;;;;;28.97;12.57;;;;;;;0.75;100.00;92250.00;5035716;28;20080;-61
2023/03/08 05:48:23;;;;;;;29.88;12.85;;;;;;;0.81;100.00;92242.25;5036129;28;20041;-61
2023/03/08 05:50:51;;;;;;;30.13;14.00;;;;;;;0.89;100.00;92240.28;5035938;28;20053;-60
2023/03/08 05:53:17;;;;;;;29.52;13.20;;;;;;;0.88;100.00;92228.69;5035926;28;20478;-61
2023/03/08 05:55:44;;;;;;;27.98;12.63;;;;;;;0.61;100.00;92214.22;5035501;28;20130;-61
2023/03/08 05:58:11;;;;;;;32.43;12.93;;;;;;;0.61;100.00;92212.28;5035835;28;20049;-61
2023/03/08 06:00:37;;;;;;;30.48;13.20;;;;;;;0.61;100.00;92208.81;5035496;28;20061;-61
2023/03/08 06:03:04;;;;;;;28.35;12.77;;;;;;;0.51;100.00;92202.31;5035642;28;20075;-63
2023/03/08 06:05:31;;;;;;;27.67;12.63;;;;;;;0.57;100.00;92211.53;5035952;28;20050;-62
2023/03/08 06:07:58;;;;;;;28.73;13.30;;;;;;;0.72;100.00;92212.97;5035652;28;20099;-62
2023/03/08 06:10:25;;;;;;;26.73;12.23;;;;;;;0.75;100.00;92214.13;5034760;28;20053;-61
2023/03/08 06:12:52;;;;;;;27.35;12.30;;;;;;;0.66;100.00;92213.78;5035627;28;20049;-62
2023/03/08 06:15:18;;;;;;;30.55;13.32;;;;;;;0.62;100.00;92207.63;5035846;28;20403;-61
2023/03/08 06:17:45;;;;;;;27.63;12.93;;;;;;;0.56;100.00;92197.28;5034597;28;20564;-63
2023/03/08 06:20:14;;;;;;;28.60;13.05;;;;;;;0.65;100.00;92199.53;5020193;28;20045;-62
2023/03/08 06:22:41;;;;;;;27.37;12.30;;;;;;;0.74;100.00;92209.88;5034666;28;20433;-62
2023/03/08 06:25:07;;;;;;;29.63;12.25;;;;;;;0.74;100.00;92204.47;5033510;28;20103;-62
2023/03/08 06:27:34;;;;;;;27.00;12.65;;;;;;;0.75;100.00;92200.63;5034998;28;20052;-61
2023/03/08 06:30:01;;;;;;;28.48;12.25;;;;;;;0.73;100.00;92190.22;5032997;28;20062;-61
2023/03/08 06:32:27;;;;;;;26.27;12.20;;;;;;;0.73;100.00;92178.66;5035004;28;20111;-62
2023/03/08 06:34:54;;;;;;;26.40;11.87;;;;;;;0.76;100.00;92169.75;5033029;28;20733;-62
2023/03/08 06:37:21;;;;;;;28.10;14.10;;;;;;;0.78;100.00;92164.72;5034840;28;20037;-62
2023/03/08 06:39:48;;;;;;;32.95;15.18;;;;;;;0.91;100.00;92155.00;5034166;28;20425;-61
2023/03/08 06:42:14;;;;;;;26.05;12.10;;;;;;;0.98;100.00;92173.06;5033625;28;20056;-62
2023/03/08 06:44:41;;;;;;;25.40;12.05;;;;;;;0.99;100.00;92164.56;5032838;28;20050;-63
2023/03/08 06:47:07;;;;;;;24.57;11.47;;;;;;;1.11;100.00;92176.06;5034763;28;20072;-63
2023/03/08 06:49:34;;;;;;;25.80;12.13;;;;;;;1.11;100.00;92170.66;5033288;28;20778;-62
2023/03/08 06:52:01;;;;;;;22.55;10.95;;;;;;;1.24;100.00;92162.84;5034201;28;20094;-61
2023/03/08 06:54:28;;;;;;;22.70;10.45;;;;;;;1.22;100.00;92157.81;5030360;28;20068;-60
2023/03/08 06:56:54;;;;;;;23.85;11.80;;;;;;;1.24;100.00;92146.63;5013318;28;20045;-61
2023/03/08 06:59:21;;;;;;;24.97;11.60;;;;;;;1.28;100.00;92144.66;5031383;28;20053;-62
2023/03/08 07:01:48;;;;;;;22.50;10.75;;;;;;;1.26;100.00;92141.59;5030979;28;20094;-60
2023/03/08 07:04:16;;;;;;;24.10;11.05;;;;;;;1.44;100.00;92144.88;5031312;28;20053;-60
2023/03/08 07:06:44;;;;;;;22.88;10.90;;;;;;;1.53;100.00;92131.69;5030882;28;20053;-61
2023/03/08 07:09:12;;;;;;;21.77;10.38;;;;;;;1.82;100.00;92111.66;5043751;28;20049;-62
2023/03/08 07:11:39;;;;;;;26.87;11.13;;;;;;;2.22;100.00;92114.66;5029940;28;20425;-61
2023/03/08 07:14:05;;;;;;;23.10;11.10;;;;;;;2.18;100.00;92115.47;5031039;28;20045;-62
2023/03/08 07:16:32;;;;;;;23.05;11.35;;;;;;;2.78;99.20;92121.22;5031012;28;20094;-63
2023/03/08 07:19:01;;;;;;;23.17;11.25;;;;;;;2.87;95.05;92126.09;5029238;28;20037;-62
2023/03/08 07:21:28;;;;;;;20.17;10.40;;;;;;;3.00;94.78;92120.88;5029873;28;20060;-62
2023/03/08 07:23:55;;;;;;;19.07;10.13;;;;;;;2.85;94.82;92117.63;5030644;28;20091;-62
2023/03/08 07:26:21;;;;;;;20.33;9.98;;;;;;;2.89;95.91;92122.97;5030896;28;20382;-63
2023/03/08 07:28:50;;;;;;;22.10;10.90;;;;;;;3.46;91.75;92122.06;5030678;28;20103;-62
2023/03/08 07:31:17;;;;;;;20.65;10.13;;;;;;;3.17;91.88;92124.47;5030595;28;20042;-63
2023/03/08 07:33:44;;;;;;;19.55;10.20;;;;;;;3.32;91.96;92123.06;5029822;28;20041;-62
2023/03/08 07:36:11;;;;;;;19.53;9.80;;;;;;;3.28;90.66;92133.22;5029509;28;20059;-61
2023/03/08 07:38:38;;;;;;;21.05;10.20;;;;;;;2.86;94.34;92118.38;5023091;28;20045;-63
2023/03/08 07:41:05;;;;;;;18.58;10.40;;;;;;;3.15;93.35;92103.19;5030634;28;20055;-62
2023/03/08 07:43:32;;;;;;;18.70;9.90;;;;;;;3.08;93.10;92084.34;5029351;28;20053;-61
2023/03/08 07:46:01;;;;;;;19.58;10.02;;;;;;;2.86;94.76;92073.09;5043475;28;20114;-61
2023/03/08 07:48:28;;;;;;;20.67;9.60;;;;;;;2.82;95.39;92072.41;5030458;28;20056;-61
2023/03/08 07:51:09;;;;;;;21.25;9.85;;;;;;;3.54;92.21;92063.81;5028851;28;20053;-61
2023/03/08 07:53:36;;;;;;;19.75;9.77;;;;;;;4.02;87.66;92058.97;5029447;28;20057;-62
2023/03/08 07:56:04;;;;;;;17.42;8.63;;;;;;;4.07;86.01;92061.22;5028709;28;20667;-63
2023/03/08 07:58:30;;;;;;;15.60;8.63;;;;;;;4.48;81.54;92054.50;5029458;28;20056;-62
2023/03/08 08:00:57;;;;;;;15.43;8.50;;;;;;;3.97;86.42;92054.06;5028635;28;20040;-63
2023/03/08 08:03:24;;;;;;;16.85;8.55;;;;;;;3.62;89.84;92045.41;5029299;28;20352;-62
2023/03/08 08:05:51;;;;;;;17.00;7.95;;;;;;;3.68;90.06;92037.56;5029542;28;20091;-62
2023/03/08 08:08:18;;;;;;;14.38;7.82;;;;;;;3.48;91.90;92049.19;5030009;28;20047;-62
2023/03/08 08:10:44;;;;;;;17.30;8.18;;;;;;;3.79;91.16;92022.59;5029966;28;20095;-62
2023/03/08 08:13:11;;;;;;;13.87;7.03;;;;;;;4.02;89.28;92029.13;5029835;28;20042;-62
2023/03/08 08:15:38;;;;;;;13.80;6.20;;;;;;;5.82;79.90;92032.94;5036971;28;20437;-62
2023/03/08 08:18:05;;;;;;;12.57;6.18;;;;;;;7.48;66.72;92026.69;5034474;28;20516;-63
2023/03/08 08:20:31;;;;;;;10.02;5.85;;;;;;;7.32;65.85;92027.63;5030358;28;20044;-63
2023/03/08 08:22:58;;;;;;;9.73;5.78;;;;;;;7.57;65.08;92011.16;5028520;28;20099;-63
2023/03/08 08:25:25;;;;;;;10.03;6.00;;;;;;;7.81;65.00;92024.41;5030053;28;20055;-63
2023/03/08 08:27:51;;;;;;;9.70;5.65;;;;;;;8.75;60.36;92022.50;5029431;28;20038;-64
2023/03/08 08:30:18;;;;;;;11.27;6.20;;;;;;;7.71;62.80;92006.44;5029573;28;20057;-63
2023/03/08 08:32:45;;;;;;;10.07;6.18;;;;;;;7.53;64.20;92021.44;5029474;28;20053;-63
2023/03/08 08:35:12;;;;;;;10.48;5.88;;;;;;;7.05;66.62;92012.53;5029561;28;20048;-63
2023/03/08 08:37:38;;;;;;;10.57;5.87;;;;;;;8.14;65.13;92007.59;5028068;28;20143;-63
2023/03/08 08:40:09;;;;;;;12.95;6.20;;;;;;;7.57;65.61;92010.41;5029539;28;20321;-64
2023/03/08 08:42:36;;;;;;;12.57;6.03;;;;;;;6.33;71.96;92014.00;5040659;28;20056;-63
2023/03/08 08:45:03;;;;;;;9.10;6.03;;;;;;;5.75;76.75;92012.88;5030647;28;20820;-63
2023/03/08 08:47:30;;;;;;;9.25;5.13;;;;;;;6.34;75.46;92019.00;5036664;28;20048;-63
2023/03/08 08:49:56;;;;;;;11.67;4.90;;;;;;;6.37;76.32;92018.13;5033745;28;20063;-63
2023/03/08 08:52:23;;;;;;;8.73;4.97;;;;;;;5.97;78.77;92025.91;5029733;28;20042;-63
2023/03/08 08:54:51;;;;;;;8.80;5.35;;;;;;;5.72;83.20;92018.44;5028651;28;20049;-62
2023/03/08 08:57:18;;;;;;;8.50;4.30;;;;;;;5.79;82.47;92019.00;5029176;28;20038;-62
2023/03/08 08:59:45;;;;;;;8.15;4.63;;;;;;;5.67;85.14;92036.03;5027618;28;20571;-62
2023/03/08 09:02:12;;;;;;;7.70;4.10;;;;;;;6.34;81.75;92019.00;5029283;28;20052;-62
2023/03/08 09:04:39;;;;;;;8.88;4.93;;;;;;;6.42;81.80;92022.28;5028594;28;20110;-62
2023/03/08 09:07:06;;;;;;;10.73;5.15;;;;;;;8.13;72.95;92008.81;5029406;28;20044;-63
2023/03/08 09:09:33;;;;;;;8.68;4.70;;;;;;;9.08;66.13;92032.19;5042372;28;20490;-63
2023/03/08 09:11:59;;;;;;;7.43;4.65;;;;;;;8.30;67.50;92021.06;5028891;28;20099;-63
2023/03/08 09:14:26;;;;;;;7.50;4.60;;;;;;;8.53;69.81;92038.97;5029173;28;20037;-63
2023/03/08 09:16:52;;;;;;;9.15;4.50;;;;;;;8.26;71.53;92039.56;5027909;28;20038;-63
2023/03/08 09:19:20;;;;;;;8.13;4.75;;;;;;;7.84;74.67;92037.16;5029227;28;20054;-63
2023/03/08 09:21:46;;;;;;;8.45;4.43;;;;;;;6.74;79.86;92053.22;5033331;28;20056;-62
2023/03/08 09:24:13;;;;;;;8.35;4.63;;;;;;;6.15;85.38;92047.94;5037466;28;20465;-62
2023/03/08 09:26:40;;;;;;;8.77;4.80;;;;;;;6.31;86.49;92041.66;5028541;28;20086;-62
2023/03/08 09:29:07;;;;;;;8.27;4.78;;;;;;;6.61;84.26;92034.16;5029046;28;20041;-63
2023/03/08 09:31:36;;;;;;;10.50;5.10;;;;;;;7.33;81.56;92035.38;5028880;28;20042;-62
2023/03/08 09:34:07;;;;;;;10.25;5.53;;;;;;;7.03;82.15;92041.44;5028079;28;21732;-63
2023/03/08 09:36:36;;;;;;;9.95;6.25;;;;;;;6.81;84.15;92039.38;5028694;28;20057;-62
2023/03/08 09:39:03;;;;;;;7.97;4.60;;;;;;;6.47;86.63;92034.59;5027929;28;20921;-62
2023/03/08 09:41:49;;;;;;;7.78;4.43;;;;;;;6.33;89.15;92044.72;5028632;28;20057;-62
2023/03/08 09:44:22;;;;;;;7.03;4.10;;;;;;;6.74;89.14;92036.88;5027635;28;20913;-62
2023/03/08 09:47:05;;;;;;;9.27;4.53;;;;;;;6.53;89.38;92043.75;5028293;28;20383;-62
2023/03/08 09:49:33;;;;;;;9.57;4.93;;;;;;;6.65;91.23;92023.91;5027184;28;20052;-63
2023/03/08 09:52:08;;;;;;;8.47;4.00;;;;;;;6.93;90.95;92035.13;5026894;28;20041;-63
2023/03/08 09:54:37;;;;;;;7.82;3.80;;;;;;;7.35;89.00;92035.69;5029408;28;20045;-61
2023/03/08 09:57:10;;;;;;;6.78;3.80;;;;;;;7.15;89.75;92037.94;5039624;28;20142;-62
2023/03/08 09:59:43;;;;;;;6.78;4.18;;;;;;;6.93;91.91;92035.88;5027904;28;20051;-61
2023/03/08 10:02:28;;;;;;;10.43;6.60;;;;;;;6.96;94.04;92043.19;5028707;28;20037;-62
2023/03/08 10:05:08;;;;;;;6.20;3.33;;;;;;;7.03;93.94;92049.63;5027867;28;20112;-62
2023/03/08 10:08:13;;;;;;;8.13;4.25;;;;;;;6.90;97.05;92052.34;5027878;28;20045;-62
2023/03/08 10:10:59;;;;;;;13.80;8.63;;;;;;;7.28;95.28;92049.56;5018361;28;20050;-62
2023/03/08 10:13:36;;;;;;;5.50;3.40;;;;;;;6.86;100.00;92052.47;5028377;28;20513;-63
2023/03/08 10:16:05;;;;;;;7.72;4.53;;;;;;;6.65;100.00;92047.69;5027582;28;20206;-63
2023/03/08 10:18:45;;;;;;;5.70;3.40;;;;;;;6.41;100.00;92048.00;5027239;28;20127;-63
2023/03/08 10:21:18;;;;;;;6.60;3.58;;;;;;;6.46;100.00;92054.84;5027540;28;20064;-62
2023/03/08 10:24:05;;;;;;;8.73;5.35;;;;;;;6.17;100.00;92063.88;5015989;28;20038;-63
2023/03/08 10:26:32;;;;;;;6.78;3.70;;;;;;;6.20;100.00;92047.44;5028372;28;20060;-63
2023/03/08 10:28:59;;;;;;;7.85;4.13;;;;;;;6.38;100.00;92057.06;5031308;28;20079;-62
2023/03/08 10:31:29;;;;;;;13.87;7.20;;;;;;;6.46;100.00;92046.69;5031974;28;20072;-63
2023/03/08 10:34:09;;;;;;;6.05;3.60;;;;;;;6.30;100.00;92045.59;5039391;28;20090;-63
2023/03/08 10:36:55;;;;;;;6.95;4.13;;;;;;;6.31;100.00;92047.09;5035443;28;20094;-62
2023/03/08 10:39:22;;;;;;;9.13;5.72;;;;;;;6.26;100.00;92061.28;5031386;28;20597;-62
2023/03/08 10:41:54;;;;;;;7.05;3.63;;;;;;;6.65;100.00;92045.72;5031461;28;20043;-63
2023/03/08 10:44:35;;;;;;;7.27;4.50;;;;;;;6.62;100.00;92030.25;5032083;28;20049;-63
2023/03/08 10:47:16;;;;;;;4.55;2.80;;;;;;;6.65;100.00;92043.00;5031528;28;20041;-63
2023/03/08 10:49:43;;;;;;;7.60;4.15;;;;;;;6.80;100.00;92035.13;5031257;28;20050;-63
2023/03/08 10:52:22;;;;;;;7.65;4.53;;;;;;;6.63;100.00;92034.50;5031959;28;20038;-63
2023/03/08 10:55:14;;;;;;;14.88;7.28;;;;;;;6.37;100.00;92033.72;5031350;28;20413;-63
2023/03/08 10:57:48;;;;;;;5.70;3.53;;;;;;;6.39;100.00;92026.63;5026195;28;20049;-62
2023/03/08 11:00:23;;;;;;;7.53;4.35;;;;;;;6.45;100.00;92031.53;5016890;28;20409;-63
2023/03/08 11:03:00;;;;;;;8.73;5.70;;;;;;;6.63;100.00;92031.75;5030939;28;20049;-62
2023/03/08 11:05:27;;;;;;;5.40;3.10;;;;;;;6.57;100.00;92033.50;5031697;28;20061;-63
2023/03/08 11:07:58;;;;;;;4.75;3.10;;;;;;;6.51;100.00;92036.00;5030882;28;20053;-62
2023/03/08 11:10:27;;;;;;;5.40;3.30;;;;;;;6.77;100.00;92036.78;5031316;28;20427;-63
2023/03/08 11:13:01;;;;;;;6.82;3.97;;;;;;;6.90;100.00;92042.22;5030863;28;20055;-63
2023/03/08 11:15:31;;;;;;;7.88;4.70;;;;;;;7.12;100.00;92039.56;5031642;28;20046;-62
2023/03/08 11:18:06;;;;;;;4.72;3.10;;;;;;;6.99;100.00;92027.91;5030936;28;20038;-63
2023/03/08 11:20:41;;;;;;;3.88;2.28;;;;;;;7.14;100.00;92048.09;5030341;28;20666;-63
2023/03/08 11:23:24;;;;;;;3.53;2.03;;;;;;;7.21;100.00;92044.34;5029119;28;20637;-62
2023/03/08 11:26:15;;;;;;;3.83;2.33;;;;;;;7.35;100.00;92049.34;5030858;28;20054;-62
2023/03/08 11:28:57;;;;;;;6.40;2.08;;;;;;;7.49;100.00;92034.47;5029583;28;20041;-63
2023/03/08 11:31:53;;;;;;;5.05;2.50;;;;;;;7.57;100.00;92040.44;5031146;28;20042;-63
2023/03/08 11:34:39;;;;;;;5.93;2.00;;;;;;;7.87;100.00;92044.47;5029982;28;22171;-63
2023/03/08 11:37:20;;;;;;;3.27;1.40;;;;;;;7.92;100.00;92035.69;5030370;28;20390;-63
2023/03/08 11:39:53;;;;;;;3.00;1.88;;;;;;;7.84;100.00;92039.13;5028453;28;20119;-63
2023/03/08 11:42:28;;;;;;;4.35;1.83;;;;;;;7.96;100.00;92035.56;5030853;28;20053;-62