Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:39;;;;;;;8.00;2.00;;;;;;;-146.25;89.53;52224.25;2079970;28;21142;-69
2023/06/02 00:01:43;;;;;;;11.35;2.05;;;;;;;-146.25;89.48;52212.06;2080694;28;20764;-70
2023/06/02 00:02:47;;;;;;;9.27;1.95;;;;;;;-146.25;89.27;52220.19;2079794;28;21011;-70
2023/06/02 00:03:49;;;;;;;10.45;1.70;;;;;;;-146.25;89.25;52240.47;2079717;28;22269;-70
2023/06/02 00:04:51;;;;;;;13.40;2.10;;;;;;;-146.25;89.12;52238.44;2087680;28;20164;-70
2023/06/02 00:05:52;;;;;;;11.32;1.70;;;;;;;-146.25;89.12;52230.31;2087528;28;24446;-70
2023/06/02 00:06:55;;;;;;;12.48;1.70;;;;;;;-146.25;90.02;52208.03;2079923;28;20920;-70
2023/06/02 00:08:01;;;;;;;15.80;1.88;;;;;;;-146.25;89.11;52218.16;2080593;28;21015;-70
2023/06/02 00:09:04;;;;;;;8.70;2.20;;;;;;;-146.25;90.41;52210.03;2079779;28;20865;-70
2023/06/02 00:10:07;;;;;;;19.00;1.77;;;;;;;-146.25;89.37;52238.44;2079671;28;20305;-70
2023/06/02 00:11:13;;;;;;;14.68;2.50;;;;;;;-146.25;89.33;52208.03;2079948;28;20278;-70
2023/06/02 00:12:14;;;;;;;10.43;1.45;;;;;;;-146.25;89.31;52262.75;2080146;28;20054;-70
2023/06/02 00:13:16;;;;;;;13.45;2.17;;;;;;;-146.25;89.86;52254.66;2087604;28;22869;-69
2023/06/02 00:14:19;;;;;;;13.00;1.80;;;;;;;-146.25;89.40;52206.00;2087303;28;23674;-70
2023/06/02 00:15:21;;;;;;;19.10;2.00;;;;;;;-146.25;89.58;52240.47;2080143;28;20148;-69
2023/06/02 00:16:26;;;;;;;13.90;1.83;;;;;;;-146.25;88.89;52236.41;2080428;28;20168;-70
2023/06/02 00:17:28;;;;;;;15.82;2.40;;;;;;;-146.25;90.10;52226.25;2079945;28;20981;-70
2023/06/02 00:18:36;;;;;;;11.75;1.33;;;;;;;-146.25;89.30;52212.06;2079615;28;24787;-69
2023/06/02 00:19:42;;;;;;;9.88;1.48;;;;;;;-146.25;89.00;52234.38;2079150;28;23000;-70
2023/06/02 00:20:44;;;;;;;11.75;1.95;;;;;;;-146.25;88.92;52195.84;2079641;28;20686;-70
2023/06/02 00:21:47;;;;;;;9.77;1.30;;;;;;;-146.25;88.83;52208.03;2079985;28;20172;-70
2023/06/02 00:22:51;;;;;;;13.90;2.05;;;;;;;-146.25;88.58;52193.81;2087262;28;20444;-70
2023/06/02 00:23:53;;;;;;;11.00;1.70;;;;;;;-146.25;88.32;52199.91;2087011;28;20588;-70
2023/06/02 00:24:55;;;;;;;14.25;1.95;;;;;;;-146.25;88.98;52256.69;2087092;28;22553;-70
2023/06/02 00:25:57;;;;;;;12.90;1.92;;;;;;;-146.25;89.05;52218.16;2087417;28;20041;-70
2023/06/02 00:26:59;;;;;;;15.98;1.83;;;;;;;-146.25;89.10;52228.28;2079960;28;20061;-71
2023/06/02 00:28:01;;;;;;;10.93;1.33;;;;;;;-146.25;88.99;52201.94;2080249;28;20088;-71
2023/06/02 00:29:05;;;;;;;12.60;1.65;;;;;;;-146.25;88.89;52222.22;2079426;28;20068;-71
2023/06/02 00:30:09;;;;;;;13.18;2.20;;;;;;;-146.25;89.11;52240.47;2080156;28;20088;-71
2023/06/02 00:31:11;;;;;;;13.77;2.00;;;;;;;-146.25;89.15;52193.81;2087599;28;20165;-68
2023/06/02 00:32:13;;;;;;;11.00;1.83;;;;;;;-146.25;88.80;52191.81;2080111;28;20049;-71
2023/06/02 00:33:15;;;;;;;13.27;1.80;;;;;;;-146.25;88.80;52244.50;2079731;28;20030;-70
2023/06/02 00:34:19;;;;;;;12.38;1.50;;;;;;;-146.25;88.99;52201.94;2079326;28;20897;-70
2023/06/02 00:35:21;;;;;;;9.20;1.63;;;;;;;-146.25;88.81;52234.38;2079599;28;20100;-70
2023/06/02 00:36:23;;;;;;;9.27;1.58;;;;;;;-146.25;88.59;52260.72;2080084;28;20076;-70
2023/06/02 00:37:24;;;;;;;12.98;1.42;;;;;;;-146.25;88.65;52197.88;2079023;28;20597;-70
2023/06/02 00:38:26;;;;;;;7.38;1.85;;;;;;;-146.25;88.97;52222.22;2080213;28;20239;-70
2023/06/02 00:39:33;;;;;;;9.60;1.55;;;;;;;-146.25;88.42;52206.00;2079384;28;20232;-70
2023/06/02 00:40:35;;;;;;;10.25;2.00;;;;;;;-146.25;89.42;52268.84;2079506;28;21070;-70
2023/06/02 00:41:38;;;;;;;11.90;1.52;;;;;;;-146.25;89.34;52230.31;2078878;28;20042;-68
2023/06/02 00:42:41;;;;;;;13.90;2.10;;;;;;;-146.25;89.00;52228.28;2079457;28;20951;-70
2023/06/02 00:43:43;;;;;;;13.13;2.22;;;;;;;-146.25;88.37;52238.44;2080029;28;21132;-70
2023/06/02 00:44:45;;;;;;;14.38;1.73;;;;;;;-146.25;89.09;52240.47;2079036;28;20057;-70
2023/06/02 00:45:47;;;;;;;11.27;1.77;;;;;;;-146.25;89.02;52236.41;2079169;28;20034;-70
2023/06/02 00:46:51;;;;;;;13.93;2.08;;;;;;;-146.25;88.36;52216.13;2080006;28;20041;-70
2023/06/02 00:47:53;;;;;;;9.88;1.58;;;;;;;-146.25;88.24;52228.28;2079282;28;35849;-70
2023/06/02 00:48:55;;;;;;;9.68;1.65;;;;;;;-146.25;88.50;52242.50;2086673;28;21468;-70
2023/06/02 00:49:58;;;;;;;9.73;1.50;;;;;;;-146.25;88.83;52232.34;2079369;28;20049;-71
2023/06/02 00:51:00;;;;;;;13.20;1.98;;;;;;;-146.25;89.33;52242.50;2070380;28;31659;-70
2023/06/02 00:52:03;;;;;;;12.85;1.75;;;;;;;-146.25;89.23;52224.25;2079740;28;20049;-70
2023/06/02 00:53:05;;;;;;;9.82;1.83;;;;;;;-146.25;88.86;52232.34;2079294;28;29226;-71
2023/06/02 00:54:06;;;;;;;15.65;2.40;;;;;;;-146.25;89.43;52193.81;2079942;28;22640;-71
2023/06/02 00:55:08;;;;;;;12.48;2.45;;;;;;;-146.25;89.02;52189.78;2080343;28;24959;-70
2023/06/02 00:56:15;;;;;;;12.70;1.85;;;;;;;-146.25;89.22;52244.50;2088777;28;20886;-70
2023/06/02 00:57:17;;;;;;;10.95;1.70;;;;;;;-146.25;89.66;52283.03;2079649;28;20909;-71
2023/06/02 00:58:19;;;;;;;11.52;2.17;;;;;;;-146.25;88.52;52242.50;2072864;28;24629;-71
2023/06/02 00:59:22;;;;;;;13.50;2.17;;;;;;;-146.25;89.04;52220.19;2080278;28;27785;-70
2023/06/02 01:00:24;;;;;;;13.48;1.52;;;;;;;-146.25;89.06;52236.41;2072538;28;31343;-70
2023/06/02 01:01:28;;;;;;;9.30;1.75;;;;;;;-146.25;89.17;52214.09;2071895;28;33915;-70
2023/06/02 01:02:31;;;;;;;12.88;2.13;;;;;;;-146.25;89.22;52252.63;2080172;28;20038;-70
2023/06/02 01:03:32;;;;;;;13.27;1.83;;;;;;;-146.25;89.12;52220.19;2080384;28;35211;-71
2023/06/02 01:04:40;;;;;;;13.38;1.70;;;;;;;-146.25;88.76;52248.56;2088543;28;20130;-71
2023/06/02 01:05:50;;;;;;;12.30;1.83;;;;;;;-146.25;88.53;52218.16;2087579;28;29226;-69
2023/06/02 01:06:52;;;;;;;13.38;1.85;;;;;;;-146.25;89.15;52216.13;2080844;28;22062;-71
2023/06/02 01:08:00;;;;;;;10.68;1.92;;;;;;;-146.25;89.02;52212.06;2088336;28;28685;-71
2023/06/02 01:09:05;;;;;;;11.57;1.60;;;;;;;-146.25;88.68;52242.50;2087573;28;24301;-70
2023/06/02 01:10:13;;;;;;;11.85;2.08;;;;;;;-146.25;88.62;52216.13;2088477;28;29761;-70
2023/06/02 01:11:17;;;;;;;13.68;1.92;;;;;;;-146.25;88.59;52230.31;2078802;28;20046;-68
2023/06/02 01:12:19;;;;;;;9.27;1.60;;;;;;;-146.25;88.97;52252.63;2073324;28;20054;-69
2023/06/02 01:13:22;;;;;;;12.52;2.08;;;;;;;-146.25;88.82;52224.25;2080931;28;27578;-69
2023/06/02 01:14:25;;;;;;;14.90;1.95;;;;;;;-146.25;88.55;52226.25;2080861;28;20038;-69
2023/06/02 01:15:27;;;;;;;13.65;1.92;;;;;;;-146.25;88.63;52189.78;2081255;28;29567;-69
2023/06/02 01:16:35;;;;;;;12.88;1.85;;;;;;;-146.25;89.33;52254.66;2081095;28;20148;-71
2023/06/02 01:17:37;;;;;;;16.65;2.08;;;;;;;-146.25;89.23;52226.25;2088673;28;24833;-68
2023/06/02 01:18:45;;;;;;;12.93;1.58;;;;;;;-146.25;88.81;52236.41;2086724;28;20045;-70
2023/06/02 01:19:49;;;;;;;15.00;1.58;;;;;;;-146.25;89.57;52230.31;2088505;28;24087;-71
2023/06/02 01:20:57;;;;;;;12.75;1.83;;;;;;;-146.25;88.59;52226.25;2087282;28;31092;-68
2023/06/02 01:22:01;;;;;;;12.05;1.90;;;;;;;-146.25;88.38;52252.63;2088685;28;20026;-69
2023/06/02 01:23:15;;;;;;;11.68;1.73;;;;;;;-146.25;88.71;52206.00;2087323;28;20048;-70
2023/06/02 01:24:17;;;;;;;13.40;1.90;;;;;;;-146.25;88.40;52214.09;2072351;28;20066;-70
2023/06/02 01:25:25;;;;;;;11.60;1.60;;;;;;;-146.25;89.09;52248.56;2073730;28;20674;-71
2023/06/02 01:26:35;;;;;;;13.07;1.63;;;;;;;-146.25;89.10;52201.94;2080303;28;20053;-70
2023/06/02 01:27:36;;;;;;;12.18;2.15;;;;;;;-146.25;88.94;52242.50;2064838;28;30496;-71
2023/06/02 01:28:38;;;;;;;16.50;1.45;;;;;;;-146.25;89.06;52220.19;2073033;28;28124;-70
2023/06/02 01:29:43;;;;;;;17.13;2.05;;;;;;;-146.25;88.73;52232.34;2080378;28;20046;-70
2023/06/02 01:30:45;;;;;;;9.40;1.50;;;;;;;-146.25;89.03;52228.28;2072395;28;20078;-71
2023/06/02 01:31:55;;;;;;;17.60;1.88;;;;;;;-146.25;89.17;52230.31;2080542;28;20037;-69
2023/06/02 01:33:21;;;;;;;7.82;1.48;;;;;;;-146.25;89.03;52262.75;2088094;28;29791;-71
2023/06/02 01:34:39;;;;;;;11.32;1.52;;;;;;;-146.25;88.92;52236.41;2085502;28;29353;-71
2023/06/02 01:35:48;;;;;;;15.50;1.92;;;;;;;-146.25;89.22;52250.59;2088072;28;31749;-70
2023/06/02 01:36:54;;;;;;;10.45;1.85;;;;;;;-146.25;88.93;52226.25;2085598;28;23472;-71
2023/06/02 01:38:00;;;;;;;11.60;2.10;;;;;;;-146.25;89.30;52248.56;2080450;28;20136;-71
2023/06/02 01:39:05;;;;;;;15.98;2.03;;;;;;;-146.25;88.55;52244.50;2072378;28;21666;-70
2023/06/02 01:40:10;;;;;;;15.27;1.83;;;;;;;-146.25;89.33;52246.53;2072873;28;20535;-71
2023/06/02 01:41:13;;;;;;;12.50;1.98;;;;;;;-146.25;90.15;52236.41;2064645;28;20113;-69
2023/06/02 01:42:15;;;;;;;10.55;2.03;;;;;;;-146.25;89.32;52240.47;2072319;28;20073;-69
2023/06/02 01:43:18;;;;;;;12.55;2.10;;;;;;;-146.25;89.19;52220.19;2071948;28;29471;-70
2023/06/02 01:44:25;;;;;;;12.38;1.80;;;;;;;-146.25;89.13;52254.66;2072859;28;20184;-70
2023/06/02 01:45:30;;;;;;;9.63;1.67;;;;;;;-146.25;89.76;52208.03;2073619;28;20084;-70
2023/06/02 01:46:33;;;;;;;12.27;2.28;;;;;;;-146.25;89.14;52220.19;2081505;28;27128;-70
2023/06/02 01:47:37;;;;;;;12.98;1.77;;;;;;;-146.25;89.38;52179.63;2079861;28;20904;-70
2023/06/02 01:48:40;;;;;;;12.85;2.20;;;;;;;-146.25;90.00;52240.47;2071850;28;20042;-70
2023/06/02 01:49:42;;;;;;;12.77;2.00;;;;;;;-146.25;90.61;52218.16;2079805;28;28349;-70
2023/06/02 01:50:44;;;;;;;11.90;1.65;;;;;;;-146.25;90.13;52214.09;2081042;28;20030;-70
2023/06/02 01:51:46;;;;;;;11.82;2.05;;;;;;;-146.25;89.72;52208.03;2080720;28;22186;-70
2023/06/02 01:52:48;;;;;;;8.55;1.63;;;;;;;-146.25;90.05;52230.31;2087984;28;29925;-70
2023/06/02 01:53:54;;;;;;;8.30;1.63;;;;;;;-146.25;90.03;52246.53;2087927;28;20041;-70
2023/06/02 01:54:56;;;;;;;10.95;1.75;;;;;;;-146.25;89.84;52230.31;2080111;28;20046;-70
2023/06/02 01:55:58;;;;;;;17.30;2.25;;;;;;;-146.25;90.51;52212.06;2072009;28;20097;-71
2023/06/02 01:57:00;;;;;;;11.00;2.28;;;;;;;-146.25;90.00;52232.34;2079973;28;24811;-70
2023/06/02 01:58:03;;;;;;;11.57;1.77;;;;;;;-146.25;89.84;52216.13;2088960;28;21147;-70
2023/06/02 01:59:04;;;;;;;14.90;2.22;;;;;;;-146.25;90.65;52206.00;2080029;28;20041;-70
2023/06/02 02:00:11;;;;;;;14.30;2.33;;;;;;;-146.25;90.35;52226.25;2079527;28;20042;-70
2023/06/02 02:01:15;;;;;;;15.23;2.03;;;;;;;-146.25;90.06;52254.66;2073604;28;20258;-70
2023/06/02 02:02:19;;;;;;;15.93;2.22;;;;;;;-146.25;89.56;52210.03;2080009;28;43448;-70
2023/06/02 02:03:22;;;;;;;11.35;1.73;;;;;;;-146.25;89.95;52238.44;2079636;28;39168;-69
2023/06/02 02:04:26;;;;;;;15.18;2.28;;;;;;;-146.25;89.99;52203.97;2079797;28;42210;-69
2023/06/02 02:05:28;;;;;;;10.02;1.95;;;;;;;-146.25;90.22;52252.63;2079880;28;41542;-70
2023/06/02 02:06:29;;;;;;;12.07;2.08;;;;;;;-146.25;90.40;52226.25;2079817;28;42461;-70
2023/06/02 02:07:32;;;;;;;14.13;2.08;;;;;;;-146.25;90.73;52252.63;2079882;28;43136;-70
2023/06/02 02:08:33;;;;;;;13.75;2.55;;;;;;;-146.25;90.38;52222.22;2080848;28;20046;-70
2023/06/02 02:09:35;;;;;;;10.65;1.55;;;;;;;-146.25;90.20;52240.47;2080019;28;43270;-70
2023/06/02 02:10:37;;;;;;;18.33;2.40;;;;;;;-146.25;90.79;52252.63;2080305;28;39028;-70
2023/06/02 02:11:38;;;;;;;12.57;2.25;;;;;;;-146.25;91.08;52244.50;2080097;28;39464;-70
2023/06/02 02:12:40;;;;;;;15.82;2.40;;;;;;;-146.25;90.30;52222.22;2079781;28;45826;-70
2023/06/02 02:13:42;;;;;;;16.42;2.45;;;;;;;-146.25;91.30;52238.44;2081000;28;20044;-69
2023/06/02 02:14:49;;;;;;;16.35;2.08;;;;;;;-146.25;90.59;52230.31;2079758;28;22401;-70
2023/06/02 02:15:50;;;;;;;16.13;2.10;;;;;;;-146.25;90.96;52230.31;2079718;28;28384;-70
2023/06/02 02:16:54;;;;;;;19.13;2.30;;;;;;;-146.25;90.75;52236.41;2088533;28;20033;-71
2023/06/02 02:17:58;;;;;;;16.48;1.73;;;;;;;-146.25;90.54;52228.28;2087563;28;20041;-71
2023/06/02 02:19:00;;;;;;;8.80;1.85;;;;;;;-146.25;90.90;52199.91;2087649;28;26739;-71
2023/06/02 02:20:06;;;;;;;19.23;2.75;;;;;;;-146.25;90.63;52197.88;2087510;28;30914;-70
2023/06/02 02:21:08;;;;;;;14.95;2.00;;;;;;;-146.25;91.02;52228.28;2080645;28;30142;-71
2023/06/02 02:22:12;;;;;;;12.90;2.00;;;;;;;-146.25;91.43;52197.88;2080036;28;30470;-71
2023/06/02 02:23:16;;;;;;;15.25;1.90;;;;;;;-146.25;90.64;52232.34;2079887;28;20045;-71
2023/06/02 02:24:17;;;;;;;13.32;1.90;;;;;;;-146.25;91.25;52234.38;2080460;28;20838;-71
2023/06/02 02:25:19;;;;;;;9.63;2.00;;;;;;;-146.25;90.64;52238.44;2079735;28;29508;-71
2023/06/02 02:26:21;;;;;;;9.80;2.05;;;;;;;-146.25;91.54;52214.09;2079939;28;20042;-71
2023/06/02 02:27:23;;;;;;;16.35;2.17;;;;;;;-146.25;90.97;52238.44;2080669;28;20854;-69
2023/06/02 02:28:25;;;;;;;12.73;2.25;;;;;;;-146.25;91.36;52256.69;2079946;28;20247;-70
2023/06/02 02:29:27;;;;;;;12.00;2.20;;;;;;;-146.25;91.54;52234.38;2079856;28;29706;-71
2023/06/02 02:30:30;;;;;;;13.90;2.20;;;;;;;-146.25;91.69;52264.78;2080002;28;20041;-71
2023/06/02 02:31:33;;;;;;;10.85;1.73;;;;;;;-146.25;90.96;52226.25;2079771;28;20085;-71
2023/06/02 02:32:41;;;;;;;11.70;1.63;;;;;;;-146.25;91.44;52187.75;2079855;28;20042;-71
2023/06/02 02:33:43;;;;;;;16.80;1.95;;;;;;;-146.25;91.59;52262.75;2079226;28;20869;-71
2023/06/02 02:34:46;;;;;;;8.80;1.63;;;;;;;-146.25;91.85;52238.44;2071670;28;20956;-70
2023/06/02 02:35:48;;;;;;;17.70;2.63;;;;;;;-146.25;92.26;52222.22;2071904;28;20859;-70
2023/06/02 02:36:51;;;;;;;15.70;2.22;;;;;;;-146.25;92.39;52203.97;2079414;28;26573;-71
2023/06/02 02:37:53;;;;;;;11.05;2.05;;;;;;;-146.25;91.67;52226.25;2080039;28;21071;-70
2023/06/02 02:38:59;;;;;;;16.45;1.90;;;;;;;-146.25;92.46;52226.25;2079825;28;20058;-70
2023/06/02 02:40:03;;;;;;;16.23;2.40;;;;;;;-146.25;92.08;52232.34;2072132;28;20211;-70
2023/06/02 02:41:05;;;;;;;16.77;1.98;;;;;;;-146.25;91.71;52234.38;2071163;28;23880;-70
2023/06/02 02:42:07;;;;;;;14.05;2.30;;;;;;;-146.25;91.63;52256.69;2079777;28;20092;-70
2023/06/02 02:43:15;;;;;;;21.17;2.47;;;;;;;-146.25;92.12;52197.88;2080213;28;25450;-70
2023/06/02 02:44:21;;;;;;;18.37;2.83;;;;;;;-146.25;91.86;52256.69;2080123;28;20071;-70
2023/06/02 02:45:23;;;;;;;9.75;1.73;;;;;;;-146.25;92.23;52270.88;2072052;28;20306;-70
2023/06/02 02:46:24;;;;;;;13.85;1.95;;;;;;;-146.25;91.89;52230.31;2071962;28;20038;-70
2023/06/02 02:47:27;;;;;;;15.57;1.90;;;;;;;-146.25;92.00;52250.59;2080096;28;20053;-70
2023/06/02 02:48:29;;;;;;;14.15;2.28;;;;;;;-146.25;92.13;52222.22;2079617;28;20041;-69
2023/06/02 02:49:31;;;;;;;10.10;1.90;;;;;;;-146.25;91.94;52244.50;2071293;28;23224;-71
2023/06/02 02:50:32;;;;;;;16.40;1.90;;;;;;;-146.25;92.31;52234.38;2071703;28;20800;-71
2023/06/02 02:51:36;;;;;;;19.58;2.28;;;;;;;-146.25;93.03;52226.25;2079418;28;20046;-70
2023/06/02 02:52:40;;;;;;;15.65;2.20;;;;;;;-146.25;92.72;52214.09;2079731;28;20932;-70
2023/06/02 02:53:41;;;;;;;12.23;1.75;;;;;;;-146.25;92.54;52212.06;2079289;28;21056;-70
2023/06/02 02:54:43;;;;;;;16.00;2.22;;;;;;;-146.25;92.79;52220.19;2079733;28;20946;-71
2023/06/02 02:55:50;;;;;;;15.63;2.30;;;;;;;-146.25;92.92;52214.09;2079849;28;20076;-70
2023/06/02 02:56:53;;;;;;;14.82;1.90;;;;;;;-146.25;92.68;52230.31;2080542;28;20893;-71
2023/06/02 02:57:55;;;;;;;17.98;2.58;;;;;;;-146.25;92.81;52214.09;2087423;28;20077;-69
2023/06/02 02:58:58;;;;;;;17.65;2.08;;;;;;;-146.25;93.11;52212.06;2079559;28;22369;-69
2023/06/02 03:00:05;;;;;;;14.30;2.22;;;;;;;-146.25;93.00;52240.47;2079495;28;20026;-71
2023/06/02 03:01:15;;;;;;;11.15;2.20;;;;;;;-146.25;93.09;52214.09;2080063;28;20193;-71
2023/06/02 03:02:17;;;;;;;15.05;1.98;;;;;;;-146.25;93.13;52203.97;2079952;28;20057;-71
2023/06/02 03:03:20;;;;;;;16.65;2.60;;;;;;;-146.25;93.10;52214.09;2079875;28;20078;-70
2023/06/02 03:04:24;;;;;;;14.13;2.00;;;;;;;-146.25;92.85;52224.25;2071129;28;20922;-70
2023/06/02 03:05:27;;;;;;;17.20;2.40;;;;;;;-146.25;93.74;52262.75;2072571;28;20050;-70
2023/06/02 03:06:31;;;;;;;17.75;1.92;;;;;;;-146.25;92.84;52248.56;2063336;28;20039;-70
2023/06/02 03:07:35;;;;;;;17.83;2.45;;;;;;;-146.25;93.45;52262.75;2072928;28;20054;-71
2023/06/02 03:08:38;;;;;;;20.27;2.38;;;;;;;-146.25;93.07;52181.66;2088056;28;27545;-70
2023/06/02 03:09:40;;;;;;;16.77;2.33;;;;;;;-146.25;93.90;52218.16;2080296;28;21739;-70
2023/06/02 03:10:42;;;;;;;15.10;2.22;;;;;;;-146.25;94.16;52234.38;2080549;28;20172;-70
2023/06/02 03:11:45;;;;;;;12.23;2.20;;;;;;;-146.25;92.93;52238.44;2079627;28;20945;-71
2023/06/02 03:12:47;;;;;;;17.30;2.22;;;;;;;-146.25;93.58;52201.94;2071724;28;21328;-70
2023/06/02 03:13:48;;;;;;;13.57;1.75;;;;;;;-146.25;93.57;52232.34;2079695;28;20957;-70
2023/06/02 03:14:51;;;;;;;15.50;1.85;;;;;;;-146.25;92.99;52232.34;2071073;28;20117;-70
2023/06/02 03:15:52;;;;;;;14.35;2.45;;;;;;;-146.25;93.68;52214.09;2071763;28;20196;-70
2023/06/02 03:16:56;;;;;;;14.77;2.50;;;;;;;-146.25;93.73;52246.53;2078500;28;20062;-70
2023/06/02 03:17:59;;;;;;;17.85;2.17;;;;;;;-146.25;93.79;52230.31;2064395;28;20039;-70
2023/06/02 03:19:03;;;;;;;14.13;1.90;;;;;;;-146.25;94.03;52236.41;2072303;28;20125;-68
2023/06/02 03:20:09;;;;;;;17.00;2.67;;;;;;;-146.25;94.23;52177.59;2079694;28;21024;-70
2023/06/02 03:21:13;;;;;;;19.58;2.60;;;;;;;-146.25;94.50;52222.22;2072423;28;20041;-70
2023/06/02 03:22:18;;;;;;;19.30;2.47;;;;;;;-146.25;94.41;52222.22;2071398;28;20942;-70
2023/06/02 03:23:22;;;;;;;15.32;2.53;;;;;;;-146.25;94.70;52234.38;2071936;28;20918;-71
2023/06/02 03:24:24;;;;;;;9.73;1.73;;;;;;;-146.25;93.90;52224.25;2080065;28;20038;-70
2023/06/02 03:25:28;;;;;;;13.27;1.58;;;;;;;-146.25;93.67;52264.78;2079581;28;20045;-71
2023/06/02 03:26:30;;;;;;;18.23;2.63;;;;;;;-146.25;94.41;52197.88;2071456;28;20057;-70
2023/06/02 03:27:33;;;;;;;15.00;2.45;;;;;;;-146.25;94.00;52234.38;2079895;28;20923;-70
2023/06/02 03:28:35;;;;;;;21.70;2.83;;;;;;;-146.25;93.93;52238.44;2079440;28;20697;-71
2023/06/02 03:29:37;;;;;;;16.70;2.53;;;;;;;-146.25;94.65;52224.25;2079931;28;20034;-69
2023/06/02 03:30:41;;;;;;;16.05;2.90;;;;;;;-146.25;94.76;52212.06;2079511;28;20055;-70
2023/06/02 03:31:42;;;;;;;18.85;2.38;;;;;;;-146.25;94.07;52246.53;2080149;28;20826;-70
2023/06/02 03:32:47;;;;;;;16.10;2.35;;;;;;;-146.25;94.03;52244.50;2079291;28;21205;-69
2023/06/02 03:33:48;;;;;;;14.30;2.20;;;;;;;-146.25;94.15;52193.81;2071056;28;20101;-69
2023/06/02 03:34:52;;;;;;;13.70;2.10;;;;;;;-146.25;94.51;52226.25;2079204;28;20046;-70
2023/06/02 03:35:57;;;;;;;14.10;2.53;;;;;;;-146.25;94.28;52234.38;2070712;28;20055;-71
2023/06/02 03:37:01;;;;;;;25.35;2.72;;;;;;;-146.25;94.55;52238.44;2072458;28;23740;-70
2023/06/02 03:38:06;;;;;;;14.02;2.70;;;;;;;-146.25;94.61;52230.31;2079595;28;20088;-70
2023/06/02 03:39:09;;;;;;;20.10;2.78;;;;;;;-146.25;94.95;52254.66;2079718;28;20968;-70
2023/06/02 03:40:12;;;;;;;16.15;2.75;;;;;;;-146.25;95.45;52206.00;2079236;28;20080;-70
2023/06/02 03:41:16;;;;;;;15.23;2.40;;;;;;;-146.25;95.15;52214.09;2079232;28;21059;-70
2023/06/02 03:42:18;;;;;;;12.68;2.20;;;;;;;-146.25;94.89;52214.09;2080001;28;20122;-70
2023/06/02 03:43:20;;;;;;;11.45;1.95;;;;;;;-146.25;94.53;52230.31;2079401;28;20867;-71
2023/06/02 03:44:22;;;;;;;16.08;2.80;;;;;;;-146.25;94.95;52226.25;2079410;28;20041;-71
2023/06/02 03:45:23;;;;;;;14.50;2.35;;;;;;;-146.25;94.52;52218.16;2080405;28;20038;-71
2023/06/02 03:46:27;;;;;;;16.73;2.83;;;;;;;-146.25;95.05;52210.03;2079458;28;20176;-70
2023/06/02 03:47:28;;;;;;;19.08;2.90;;;;;;;-146.25;95.25;52242.50;2079524;28;20172;-71
2023/06/02 03:48:31;;;;;;;16.38;2.38;;;;;;;-146.25;94.65;52242.50;2079399;28;20153;-71
2023/06/02 03:49:36;;;;;;;17.60;2.70;;;;;;;-146.25;94.74;52254.66;2079341;28;20037;-71
2023/06/02 03:50:38;;;;;;;18.25;2.88;;;;;;;-146.25;95.72;52240.47;2079249;28;20545;-71
2023/06/02 03:51:43;;;;;;;17.48;2.28;;;;;;;-146.25;95.48;52244.50;2071284;28;20899;-71
2023/06/02 03:52:46;;;;;;;13.93;2.58;;;;;;;-146.25;95.49;52210.03;2071628;28;20057;-71
2023/06/02 03:53:51;;;;;;;21.27;3.08;;;;;;;-146.25;95.31;52216.13;2079871;28;20957;-70
2023/06/02 03:54:53;;;;;;;16.50;2.42;;;;;;;-146.25;95.27;52206.00;2079839;28;20054;-70
2023/06/02 03:55:55;;;;;;;15.43;2.55;;;;;;;-146.25;95.15;52218.16;2087810;28;20042;-69
2023/06/02 03:56:57;;;;;;;16.83;3.00;;;;;;;-146.25;94.92;52252.63;2080309;28;21088;-69
2023/06/02 03:58:00;;;;;;;11.65;2.08;;;;;;;-146.25;95.21;52242.50;2079348;28;20042;-70
2023/06/02 03:59:02;;;;;;;16.50;2.30;;;;;;;-146.25;94.62;52240.47;2071484;28;20038;-71
2023/06/02 04:00:10;;;;;;;15.05;2.42;;;;;;;-146.25;94.70;52218.16;2071174;28;20049;-69
2023/06/02 04:01:21;;;;;;;17.48;2.47;;;;;;;-146.25;95.02;52226.25;2079294;28;20188;-69
2023/06/02 04:02:25;;;;;;;15.57;2.55;;;;;;;-146.25;94.62;52228.28;2078978;28;20031;-69
2023/06/02 04:03:28;;;;;;;21.00;2.55;;;;;;;-146.25;95.23;52199.91;2071212;28;20042;-69
2023/06/02 04:04:31;;;;;;;17.25;2.90;;;;;;;-146.25;95.10;52218.16;2079085;28;20119;-70
2023/06/02 04:05:34;;;;;;;14.93;1.92;;;;;;;-146.25;94.79;52254.66;2079252;28;20937;-71
2023/06/02 04:06:37;;;;;;;14.10;2.40;;;;;;;-146.25;94.92;52208.03;2071283;28;20038;-71
2023/06/02 04:07:41;;;;;;;14.65;1.77;;;;;;;-146.25;94.41;52252.63;2079282;28;20049;-71
2023/06/02 04:08:43;;;;;;;19.02;2.70;;;;;;;-146.25;94.54;52220.19;2079662;28;20092;-70
2023/06/02 04:09:45;;;;;;;10.15;1.60;;;;;;;-146.25;94.62;52175.56;2087992;28;20034;-70
2023/06/02 04:10:46;;;;;;;13.15;2.00;;;;;;;-146.25;94.22;52240.47;2087443;28;23792;-70
2023/06/02 04:11:48;;;;;;;19.70;2.80;;;;;;;-146.25;94.16;52256.69;2080376;28;20820;-70
2023/06/02 04:12:51;;;;;;;22.33;3.15;;;;;;;-146.25;94.41;52206.00;2079208;28;20795;-69
2023/06/02 04:13:53;;;;;;;13.63;2.55;;;;;;;-146.25;94.56;52189.78;2079370;28;20053;-69
2023/06/02 04:14:54;;;;;;;20.98;2.55;;;;;;;-146.25;94.35;52228.28;2071077;28;20046;-71
2023/06/02 04:15:57;;;;;;;19.73;2.85;;;;;;;-146.25;94.78;52250.59;2079516;28;20042;-71
2023/06/02 04:17:00;;;;;;;13.75;2.10;;;;;;;-146.25;94.35;52224.25;2071269;28;20222;-71
2023/06/02 04:18:04;;;;;;;13.80;2.40;;;;;;;-146.25;94.30;52287.09;2071910;28;20178;-69
2023/06/02 04:19:09;;;;;;;13.85;1.95;;;;;;;-146.25;94.18;52236.41;2079242;28;20995;-70
2023/06/02 04:20:12;;;;;;;13.60;2.30;;;;;;;-146.25;94.17;52232.34;2079349;28;20653;-71
2023/06/02 04:21:15;;;;;;;16.77;2.55;;;;;;;-146.25;94.33;52220.19;2071245;28;20035;-69
2023/06/02 04:22:18;;;;;;;13.55;2.72;;;;;;;-146.25;94.16;52236.41;2079382;28;20250;-70
2023/06/02 04:23:20;;;;;;;14.63;2.13;;;;;;;-146.25;94.09;52234.38;2079120;28;20042;-69
2023/06/02 04:24:22;;;;;;;20.35;2.53;;;;;;;-146.25;94.14;52234.38;2070794;28;20043;-69
2023/06/02 04:25:25;;;;;;;17.77;2.22;;;;;;;-146.25;94.11;52224.25;2071205;28;20097;-70
2023/06/02 04:26:26;;;;;;;14.60;2.85;;;;;;;-146.25;94.07;52220.19;2079315;28;20146;-69
2023/06/02 04:27:28;;;;;;;20.35;3.05;;;;;;;-146.25;94.02;52250.59;2080037;28;20141;-69
2023/06/02 04:28:30;;;;;;;13.20;2.42;;;;;;;-146.25;93.85;52210.03;2079761;28;25900;-69
2023/06/02 04:29:34;;;;;;;13.65;2.55;;;;;;;-146.25;93.62;52193.81;2081404;28;20034;-69
2023/06/02 04:30:39;;;;;;;15.05;2.50;;;;;;;-146.25;93.45;52216.13;2081546;28;20983;-71
2023/06/02 04:31:47;;;;;;;13.68;2.15;;;;;;;-146.25;93.53;52246.53;2080656;28;20967;-69
2023/06/02 04:32:54;;;;;;;18.60;2.83;;;;;;;-146.25;93.16;52238.44;2080599;28;20041;-70
2023/06/02 04:33:56;;;;;;;14.55;2.65;;;;;;;-146.25;93.15;52181.66;2064364;28;20094;-70
2023/06/02 04:34:58;;;;;;;16.02;2.70;;;;;;;-146.25;93.01;52218.16;2072644;28;20934;-71
2023/06/02 04:36:03;;;;;;;19.33;2.72;;;;;;;-146.25;92.81;52234.38;2072257;28;20132;-71
2023/06/02 04:37:07;;;;;;;17.30;2.63;;;;;;;-146.25;92.43;52197.88;2072997;28;20133;-71
2023/06/02 04:38:09;;;;;;;18.00;2.60;;;;;;;-146.25;92.44;52218.16;2081140;28;20169;-70
2023/06/02 04:39:11;;;;;;;21.38;3.10;;;;;;;-146.25;92.31;52197.88;2072537;28;20197;-69
2023/06/02 04:40:14;;;;;;;12.07;2.58;;;;;;;-146.25;92.61;52242.50;2080823;28;20088;-70
2023/06/02 04:41:21;;;;;;;15.52;2.40;;;;;;;-146.25;92.44;52232.34;2080356;28;20033;-69
2023/06/02 04:42:24;;;;;;;14.60;2.70;;;;;;;-146.25;92.26;52228.28;2079907;28;20042;-69
2023/06/02 04:43:26;;;;;;;13.73;2.58;;;;;;;-146.25;92.14;52230.31;2072695;28;20046;-69
2023/06/02 04:44:28;;;;;;;24.27;2.90;;;;;;;-146.25;91.75;52226.25;2080703;28;20037;-69
2023/06/02 04:45:30;;;;;;;18.20;2.63;;;;;;;-146.25;91.21;52236.41;2080369;28;20031;-70
2023/06/02 04:46:35;;;;;;;16.67;2.83;;;;;;;-146.25;90.77;52222.22;2080591;28;20078;-70
2023/06/02 04:47:41;;;;;;;12.80;2.50;;;;;;;-146.25;90.37;52258.72;2080803;28;20957;-68
2023/06/02 04:48:43;;;;;;;16.70;2.58;;;;;;;-146.25;90.97;52238.44;2080613;28;20046;-69