Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:47;;;;;;;;;;;;;;;13.08;49.56;100722.63;3169006;28;19923;-64
2023/10/12 00:02:21;;;;;;;;;;;;;;;13.07;49.63;100723.50;3172825;28;19923;-64
2023/10/12 00:03:57;;;;;;;;;;;;;;;13.05;49.58;100725.34;3172412;28;20341;-66
2023/10/12 00:05:29;;;;;;;;;;;;;;;13.06;49.75;100724.44;3172419;28;19930;-64
2023/10/12 00:07:08;;;;;;;;;;;;;;;13.03;49.91;100719.34;3172380;28;20401;-63
2023/10/12 00:08:39;;;;;;;;;;;;;;;12.98;50.06;100727.34;3172544;28;19928;-63
2023/10/12 00:10:21;;;;;;;;;;;;;;;12.85;50.75;100719.16;3167450;28;20085;-63
2023/10/12 00:11:57;;;;;;;;;;;;;;;12.69;51.51;100721.53;3172191;28;19923;-63
2023/10/12 00:13:29;;;;;;;;;;;;;;;12.55;52.09;100712.53;3172367;28;20371;-63
2023/10/12 00:15:04;;;;;;;;;;;;;;;12.44;52.31;100710.31;3171224;28;19928;-65
2023/10/12 00:16:36;;;;;;;;;;;;;;;12.36;52.40;100704.53;3161111;28;19928;-63
2023/10/12 00:18:08;;;;;;;;;;;;;;;12.29;53.05;100709.13;3172322;28;19927;-63
2023/10/12 00:19:40;;;;;;;;;;;;;;;12.22;53.03;100705.06;3163133;28;19931;-63
2023/10/12 00:21:15;;;;;;;;;;;;;;;12.18;53.00;100711.28;3156192;28;19928;-65
2023/10/12 00:22:46;;;;;;;;;;;;;;;12.20;53.17;100701.66;3147289;28;19925;-63
2023/10/12 00:24:18;;;;;;;;;;;;;;;12.23;52.76;100701.53;3170697;28;19938;-63
2023/10/12 00:25:54;;;;;;;;;;;;;;;12.25;52.68;100697.97;3167603;28;20332;-64
2023/10/12 00:27:27;;;;;;;;;;;;;;;12.27;52.50;100692.66;3169195;28;19930;-64
2023/10/12 00:28:58;;;;;;;;;;;;;;;12.31;52.60;100693.44;3172020;28;20308;-64
2023/10/12 00:30:31;;;;;;;;;;;;;;;12.32;52.46;100688.13;3167019;28;20324;-64
2023/10/12 00:32:06;;;;;;;;;;;;;;;12.35;52.46;100689.78;3167180;28;19924;-63
2023/10/12 00:33:38;;;;;;;;;;;;;;;12.36;52.13;100694.09;3171631;28;19930;-63
2023/10/12 00:35:11;;;;;;;;;;;;;;;12.32;52.39;100685.53;3172227;28;19947;-64
2023/10/12 00:36:41;;;;;;;;;;;;;;;12.28;52.66;100692.63;3168308;28;19928;-65
2023/10/12 00:38:17;;;;;;;;;;;;;;;12.28;52.49;100687.41;3171987;28;19938;-65
2023/10/12 00:39:57;;;;;;;;;;;;;;;12.30;52.39;100682.09;3172210;28;19977;-65
2023/10/12 00:41:30;;;;;;;;;;;;;;;12.31;52.62;100678.59;3171669;28;19924;-64
2023/10/12 00:43:02;;;;;;;;;;;;;;;12.28;52.60;100676.97;3170859;28;20366;-65
2023/10/12 00:44:35;;;;;;;;;;;;;;;12.29;52.45;100680.41;3168326;28;19931;-65
2023/10/12 00:46:21;;;;;;;;;;;;;;;12.30;52.32;100682.09;3163823;28;19932;-65
2023/10/12 00:47:53;;;;;;;;;;;;;;;12.31;52.25;100683.81;3172291;28;19931;-65
2023/10/12 00:49:27;;;;;;;;;;;;;;;12.29;52.47;100677.81;3171527;28;19928;-65
2023/10/12 00:51:00;;;;;;;;;;;;;;;12.30;52.18;100679.50;3172215;28;20016;-65
2023/10/12 00:52:36;;;;;;;;;;;;;;;12.32;52.24;100677.69;3154917;28;20298;-66
2023/10/12 00:54:11;;;;;;;;;;;;;;;12.29;52.48;100677.81;3165119;28;20420;-66
2023/10/12 00:55:43;;;;;;;;;;;;;;;12.28;52.31;100673.50;3161664;28;19924;-66
2023/10/12 00:57:14;;;;;;;;;;;;;;;12.28;52.46;100670.88;3171463;28;19932;-66
2023/10/12 00:58:47;;;;;;;;;;;;;;;12.29;52.37;100673.41;3171811;28;20425;-66
2023/10/12 01:00:18;;;;;;;;;;;;;;;12.30;52.13;100671.66;3149988;28;19925;-66
2023/10/12 01:01:50;;;;;;;;;;;;;;;12.33;52.02;100679.38;3171118;28;19975;-65
2023/10/12 01:03:36;;;;;;;;;;;;;;;12.29;52.18;100670.81;3171930;28;20376;-65
2023/10/12 01:05:07;;;;;;;;;;;;;;;12.24;52.32;100679.72;3167309;28;20329;-63
2023/10/12 01:06:40;;;;;;;;;;;;;;;12.21;52.32;100674.63;3170165;28;19923;-65
2023/10/12 01:08:18;;;;;;;;;;;;;;;12.17;52.60;100673.06;3171930;28;20396;-63
2023/10/12 01:09:54;;;;;;;;;;;;;;;12.16;52.61;100671.34;3167957;28;20006;-67
2023/10/12 01:11:26;;;;;;;;;;;;;;;12.15;52.31;100674.84;3169951;28;20448;-65
2023/10/12 01:13:00;;;;;;;;;;;;;;;12.13;52.50;100672.31;3170989;28;20505;-65
2023/10/12 01:14:32;;;;;;;;;;;;;;;12.14;52.54;100667.94;3171604;28;19927;-65
2023/10/12 01:16:11;;;;;;;;;;;;;;;12.14;52.40;100666.19;3170720;28;19928;-65
2023/10/12 01:17:43;;;;;;;;;;;;;;;12.13;52.68;100671.47;3171536;28;19927;-66
2023/10/12 01:19:20;;;;;;;;;;;;;;;12.06;52.47;100663.84;3171303;28;19931;-66
2023/10/12 01:20:53;;;;;;;;;;;;;;;12.01;52.73;100663.19;3171568;28;19942;-67
2023/10/12 01:22:31;;;;;;;;;;;;;;;11.96;52.88;100666.88;3158406;28;19973;-66
2023/10/12 01:24:04;;;;;;;;;;;;;;;11.93;52.97;100667.84;3158993;28;19986;-67
2023/10/12 01:25:40;;;;;;;;;;;;;;;11.91;53.21;100658.34;3165338;28;20257;-67
2023/10/12 01:27:12;;;;;;;;;;;;;;;11.91;53.01;100660.97;3160798;28;19924;-67
2023/10/12 01:28:49;;;;;;;;;;;;;;;11.92;53.12;100663.53;3164831;28;19928;-68
2023/10/12 01:30:22;;;;;;;;;;;;;;;11.92;53.23;100657.44;3162351;28;19950;-68
2023/10/12 01:32:05;;;;;;;;;;;;;;;11.89;53.23;100658.44;3165583;28;20026;-67
2023/10/12 01:33:41;;;;;;;;;;;;;;;11.85;53.03;100662.03;3171305;28;19924;-67
2023/10/12 01:35:12;;;;;;;;;;;;;;;11.85;53.19;100659.44;3171001;28;19975;-67
2023/10/12 01:36:44;;;;;;;;;;;;;;;11.81;53.54;100656.06;3167889;28;19978;-67
2023/10/12 01:38:16;;;;;;;;;;;;;;;11.78;53.57;100661.38;3171466;28;19936;-67
2023/10/12 01:39:55;;;;;;;;;;;;;;;11.79;53.26;100665.69;3167702;28;20396;-67
2023/10/12 01:41:26;;;;;;;;;;;;;;;11.77;53.52;100661.41;3163738;28;20411;-67
2023/10/12 01:42:58;;;;;;;;;;;;;;;11.73;53.68;100659.84;3170704;28;19931;-67
2023/10/12 01:44:29;;;;;;;;;;;;;;;11.72;53.73;100663.38;3161898;28;19927;-66
2023/10/12 01:46:06;;;;;;;;;;;;;;;11.68;53.93;100661.75;3163947;28;19935;-66
2023/10/12 01:47:37;;;;;;;;;;;;;;;11.64;54.00;100662.78;3171293;28;19939;-66
2023/10/12 01:49:09;;;;;;;;;;;;;;;11.56;54.17;100656.06;3171360;28;19924;-66
2023/10/12 01:50:41;;;;;;;;;;;;;;;11.49;54.65;100662.41;3170931;28;19924;-67
2023/10/12 01:52:11;;;;;;;;;;;;;;;11.48;54.63;100654.66;3161475;28;20437;-67
2023/10/12 01:53:44;;;;;;;;;;;;;;;11.47;54.70;100658.16;3150881;28;19928;-67
2023/10/12 01:55:30;;;;;;;;;;;;;;;11.45;54.34;100657.38;3150436;28;19936;-67
2023/10/12 01:57:01;;;;;;;;;;;;;;;11.45;54.50;100658.22;3153954;28;20045;-67
2023/10/12 01:58:35;;;;;;;;;;;;;;;11.41;54.77;100653.16;3170695;28;19962;-67
2023/10/12 02:00:11;;;;;;;;;;;;;;;11.37;54.73;100655.03;3169017;28;20466;-66
2023/10/12 02:01:45;;;;;;;;;;;;;;;11.35;54.92;100662.03;3170093;28;19924;-66
2023/10/12 02:03:17;;;;;;;;;;;;;;;11.32;54.97;100667.38;3171247;28;20015;-65
2023/10/12 02:04:51;;;;;;;;;;;;;;;11.24;55.60;100675.47;3171117;28;20014;-65
2023/10/12 02:06:28;;;;;;;;;;;;;;;11.17;55.90;100671.34;3170516;28;19927;-66
2023/10/12 02:08:05;;;;;;;;;;;;;;;11.10;55.82;100665.50;3170978;28;19927;-65
2023/10/12 02:09:38;;;;;;;;;;;;;;;11.02;56.13;100656.22;3168857;28;20033;-66
2023/10/12 02:11:11;;;;;;;;;;;;;;;11.02;56.18;100659.69;3167583;28;19924;-66
2023/10/12 02:12:42;;;;;;;;;;;;;;;10.98;56.49;100658.09;3162983;28;20031;-66
2023/10/12 02:14:21;;;;;;;;;;;;;;;10.92;56.70;100659.13;3171010;28;20442;-66
2023/10/12 02:15:53;;;;;;;;;;;;;;;10.86;56.82;100659.34;3170855;28;19923;-65
2023/10/12 02:17:26;;;;;;;;;;;;;;;10.84;57.20;100660.28;3170731;28;19931;-67
2023/10/12 02:18:57;;;;;;;;;;;;;;;10.82;57.26;100660.31;3171191;28;19928;-66
2023/10/12 02:20:33;;;;;;;;;;;;;;;10.84;56.87;100661.13;3171280;28;20525;-66
2023/10/12 02:22:05;;;;;;;;;;;;;;;10.87;56.75;100658.44;3163176;28;19928;-66
2023/10/12 02:23:38;;;;;;;;;;;;;;;10.89;56.65;100661.84;3159035;28;19924;-66
2023/10/12 02:25:18;;;;;;;;;;;;;;;10.93;56.50;100666.03;3162191;28;20485;-65
2023/10/12 02:26:52;;;;;;;;;;;;;;;10.97;56.37;100663.34;3167013;28;19940;-65
2023/10/12 02:28:24;;;;;;;;;;;;;;;11.01;56.42;100657.13;3171091;28;19927;-65
2023/10/12 02:29:56;;;;;;;;;;;;;;;11.05;55.88;100662.19;3170263;28;19934;-65
2023/10/12 02:31:28;;;;;;;;;;;;;;;11.09;55.72;100661.19;3160870;28;19978;-67
2023/10/12 02:33:01;;;;;;;;;;;;;;;11.14;55.62;100654.03;3170726;28;20459;-67
2023/10/12 02:34:32;;;;;;;;;;;;;;;11.16;55.71;100661.84;3170787;28;20002;-66
2023/10/12 02:36:06;;;;;;;;;;;;;;;11.19;55.69;100660.88;3166806;28;19924;-66
2023/10/12 02:37:37;;;;;;;;;;;;;;;11.20;55.73;100653.00;3170629;28;19931;-66
2023/10/12 02:39:15;;;;;;;;;;;;;;;11.24;55.72;100665.03;3171234;28;20342;-66
2023/10/12 02:40:57;;;;;;;;;;;;;;;11.27;55.36;100662.31;3170743;28;19945;-64
2023/10/12 02:42:42;;;;;;;;;;;;;;;11.30;55.10;100656.16;3145881;28;19981;-64
2023/10/12 02:44:14;;;;;;;;;;;;;;;11.30;55.50;100659.63;3157351;28;19932;-64
2023/10/12 02:45:49;;;;;;;;;;;;;;;11.32;55.42;100654.31;3163718;28;19930;-64
2023/10/12 02:47:22;;;;;;;;;;;;;;;11.30;55.19;100650.94;3170648;28;19946;-64
2023/10/12 02:48:53;;;;;;;;;;;;;;;11.31;55.23;100650.03;3170703;28;19953;-66
2023/10/12 02:50:27;;;;;;;;;;;;;;;11.28;55.17;100664.03;3170357;28;19928;-66
2023/10/12 02:52:05;;;;;;;;;;;;;;;11.28;55.53;100656.19;3164719;28;20019;-66
2023/10/12 02:53:39;;;;;;;;;;;;;;;11.26;55.34;100660.59;3160840;28;20019;-66
2023/10/12 02:55:24;;;;;;;;;;;;;;;11.27;55.44;100659.72;3163623;28;19962;-66
2023/10/12 02:56:57;;;;;;;;;;;;;;;11.29;55.32;100652.69;3145449;28;19990;-66
2023/10/12 02:58:28;;;;;;;;;;;;;;;11.33;55.16;100653.44;3170088;28;20446;-66
2023/10/12 03:00:01;;;;;;;;;;;;;;;11.34;55.38;100642.09;3169713;28;20399;-66
2023/10/12 03:01:33;;;;;;;;;;;;;;;11.34;55.22;100645.56;3168768;28;19923;-66
2023/10/12 03:03:21;;;;;;;;;;;;;;;11.33;55.39;100648.22;3169978;28;20027;-66
2023/10/12 03:04:55;;;;;;;;;;;;;;;11.32;55.20;100647.34;3170601;28;19976;-66
2023/10/12 03:06:32;;;;;;;;;;;;;;;11.29;55.39;100647.47;3170378;28;19923;-65
2023/10/12 03:08:06;;;;;;;;;;;;;;;11.28;55.47;100643.16;3170309;28;19996;-65
2023/10/12 03:09:43;;;;;;;;;;;;;;;11.18;55.34;100623.53;3169608;28;19924;-65
2023/10/12 03:11:15;;;;;;;;;;;;;;;11.29;55.48;100651.81;3170314;28;20042;-67
2023/10/12 03:12:54;;;;;;;;;;;;;;;11.28;55.38;100644.91;3170216;28;20316;-66
2023/10/12 03:14:27;;;;;;;;;;;;;;;11.24;55.68;100643.31;3170097;28;20292;-68
2023/10/12 03:16:03;;;;;;;;;;;;;;;11.21;55.73;100649.50;3161236;28;19947;-67
2023/10/12 03:17:35;;;;;;;;;;;;;;;11.20;55.71;100647.78;3166414;28;19938;-67
2023/10/12 03:19:17;;;;;;;;;;;;;;;11.22;55.69;100650.34;3161227;28;20001;-65
2023/10/12 03:21:02;;;;;;;;;;;;;;;11.21;55.76;100640.81;3166996;28;20438;-65
2023/10/12 03:22:34;;;;;;;;;;;;;;;11.18;55.59;100646.13;3167727;28;20018;-65
2023/10/12 03:24:05;;;;;;;;;;;;;;;11.14;55.64;100648.84;3161003;28;19932;-66
2023/10/12 03:25:39;;;;;;;;;;;;;;;11.15;55.69;100647.94;3168061;28;20293;-66
2023/10/12 03:27:13;;;;;;;;;;;;;;;11.14;55.97;100648.00;3161396;28;19927;-65
2023/10/12 03:28:46;;;;;;;;;;;;;;;11.10;55.91;100649.84;3169818;28;19938;-66
2023/10/12 03:30:18;;;;;;;;;;;;;;;11.06;56.10;100645.66;3166155;28;19994;-66
2023/10/12 03:31:57;;;;;;;;;;;;;;;11.05;55.93;100646.53;3157313;28;19942;-64
2023/10/12 03:33:29;;;;;;;;;;;;;;;11.06;55.70;100645.66;3157153;28;19924;-65
2023/10/12 03:35:00;;;;;;;;;;;;;;;11.08;56.05;100654.25;3169750;28;19927;-64
2023/10/12 03:36:32;;;;;;;;;;;;;;;11.11;56.04;100648.94;3165735;28;20006;-65
2023/10/12 03:38:12;;;;;;;;;;;;;;;11.14;55.97;100648.00;3169471;28;19980;-65
2023/10/12 03:39:58;;;;;;;;;;;;;;;11.14;55.81;100653.19;3170210;28;19923;-65
2023/10/12 03:41:54;;;;;;;;;;;;;;;11.14;55.72;100651.44;3170432;28;19927;-67
2023/10/12 03:43:26;;;;;;;;;;;;;;;11.09;55.81;100650.78;3165485;28;20026;-67
2023/10/12 03:45:08;;;;;;;;;;;;;;;11.06;55.81;100650.88;3162329;28;20304;-67
2023/10/12 03:46:45;;;;;;;;;;;;;;;11.01;55.80;100654.53;3159860;28;20005;-67
2023/10/12 03:48:33;;;;;;;;;;;;;;;10.98;55.94;100647.66;3166992;28;19967;-67
2023/10/12 03:50:11;;;;;;;;;;;;;;;10.99;56.05;100654.56;3167285;28;19931;-69
2023/10/12 03:51:41;;;;;;;;;;;;;;;10.95;56.51;100649.53;3167214;28;20447;-67
2023/10/12 03:53:15;;;;;;;;;;;;;;;10.92;56.43;100643.50;3158407;28;19931;-68
2023/10/12 03:55:09;;;;;;;;;;;;;;;10.94;56.56;100646.03;3152683;28;20310;-69
2023/10/12 03:56:40;;;;;;;;;;;;;;;10.96;56.48;100646.00;3159053;28;19967;-67
2023/10/12 03:58:15;;;;;;;;;;;;;;;10.94;56.27;100648.66;3169565;28;19931;-66
2023/10/12 03:59:58;;;;;;;;;;;;;;;10.89;56.48;100647.97;3150677;28;19924;-66
2023/10/12 04:01:31;;;;;;;;;;;;;;;10.81;56.78;100644.75;3146366;28;20435;-65
2023/10/12 04:03:06;;;;;;;;;;;;;;;10.75;57.18;100644.97;3170055;28;20463;-68
2023/10/12 04:04:45;;;;;;;;;;;;;;;10.74;57.24;100649.31;3170343;28;20515;-65
2023/10/12 04:06:23;;;;;;;;;;;;;;;10.74;57.16;100646.72;3166536;28;19923;-66
2023/10/12 04:08:12;;;;;;;;;;;;;;;10.75;57.28;100647.56;3170302;28;19928;-62
2023/10/12 04:09:43;;;;;;;;;;;;;;;10.74;57.16;100645.84;3161734;28;20319;-66
2023/10/12 04:13:07;;;;;;;;;;;;;;;10.76;57.21;100644.91;3157633;28;19932;-67
2023/10/12 04:14:50;;;;;;;;;;;;;;;10.81;57.11;100644.75;3161154;28;19923;-70
2023/10/12 04:16:27;;;;;;;;;;;;;;;10.84;56.84;100642.06;3161498;28;20022;-66
2023/10/12 04:18:06;;;;;;;;;;;;;;;10.84;57.24;100642.91;3169841;28;20315;-68
2023/10/12 04:19:43;;;;;;;;;;;;;;;10.83;57.16;100650.78;3169662;28;19928;-68
2023/10/12 04:21:15;;;;;;;;;;;;;;;10.83;57.24;100642.97;3169566;28;20033;-67
2023/10/12 04:23:34;;;;;;;;;;;;;;;10.85;57.26;100641.97;3166025;28;19928;-70
2023/10/12 04:24:56;;;;;;;;;;;;;;;10.87;56.97;100648.00;3158311;28;20308;-64
2023/10/12 04:26:37;;;;;;;;;;;;;;;10.90;56.99;100642.69;3164109;28;19935;-68
2023/10/12 04:28:22;;;;;;;;;;;;;;;10.92;57.01;100645.25;3169604;28;19927;-68
2023/10/12 04:29:57;;;;;;;;;;;;;;;10.84;57.37;100644.66;3162399;28;20416;-67
2023/10/12 04:31:49;;;;;;;;;;;;;;;10.85;57.01;100647.19;3159647;28;19932;-70
2023/10/12 04:33:24;;;;;;;;;;;;;;;10.90;56.78;100640.09;3169733;28;20003;-68
2023/10/12 04:34:56;;;;;;;;;;;;;;;10.90;57.11;100642.69;3169723;28;19936;-69
2023/10/12 04:36:33;;;;;;;;;;;;;;;10.84;57.05;100640.28;3165739;28;19928;-69
2023/10/12 04:38:09;;;;;;;;;;;;;;;10.83;57.03;100638.59;3169444;28;19935;-67
2023/10/12 04:39:48;;;;;;;;;;;;;;;10.80;57.04;100651.72;3170141;28;20432;-67
2023/10/12 04:41:38;;;;;;;;;;;;;;;10.75;57.59;100645.81;3169396;28;19928;-65
2023/10/12 04:43:08;;;;;;;;;;;;;;;10.68;57.38;100645.16;3167976;28;20011;-67
2023/10/12 04:44:47;;;;;;;;;;;;;;;10.67;57.80;100646.03;3161374;28;19928;-63
2023/10/12 04:46:26;;;;;;;;;;;;;;;10.68;57.67;100645.16;3161908;28;20372;-64
2023/10/12 04:48:09;;;;;;;;;;;;;;;10.73;57.62;100649.34;3166436;28;20066;-65
2023/10/12 04:49:59;;;;;;;;;;;;;;;10.76;57.27;100650.09;3161665;28;20007;-67
2023/10/12 04:51:30;;;;;;;;;;;;;;;10.78;57.42;100645.69;3163962;28;19928;-66
2023/10/12 04:53:08;;;;;;;;;;;;;;;10.82;57.16;100642.09;3161149;28;20035;-66
2023/10/12 04:54:49;;;;;;;;;;;;;;;10.84;57.12;100644.66;3158942;28;19935;-68
2023/10/12 04:56:23;;;;;;;;;;;;;;;10.88;57.26;100641.03;3164393;28;19935;-68
2023/10/12 04:58:30;;;;;;;;;;;;;;;10.93;57.01;100646.97;3163941;28;19939;-68
2023/10/12 05:00:10;;;;;;;;;;;;;;;10.96;56.89;100649.47;3165851;28;20045;-65
2023/10/12 05:02:06;;;;;;;;;;;;;;;10.97;56.96;100647.69;3169865;28;19988;-63
2023/10/12 05:03:33;;;;;;;;;;;;;;;10.98;56.75;100650.28;3148172;28;20008;-64
2023/10/12 05:07:23;;;;;;;;;;;;;;;11.00;56.75;100645.00;3141571;28;20449;-62
2023/10/12 05:08:48;;;;;;;;;;;;;;;11.00;56.78;100648.44;3170752;28;19930;-62
2023/10/12 05:10:26;;;;;;;;;;;;;;;10.99;56.73;100657.19;3163228;28;19932;-63
2023/10/12 05:11:58;;;;;;;;;;;;;;;10.89;57.23;100653.19;3162375;28;19923;-62
2023/10/12 05:13:28;;;;;;;;;;;;;;;10.79;57.42;100654.38;3171628;28;19948;-62
2023/10/12 05:15:11;;;;;;;;;;;;;;;10.71;57.69;100649.44;3170305;28;20325;-62
2023/10/12 05:16:45;;;;;;;;;;;;;;;10.66;58.07;100659.97;3163789;28;20003;-61
2023/10/12 05:18:17;;;;;;;;;;;;;;;10.60;58.03;100657.56;3171531;28;20022;-61
2023/10/12 05:19:52;;;;;;;;;;;;;;;10.55;58.15;100654.25;3171850;28;20348;-62
2023/10/12 05:23:36;;;;;;;;;;;;;;;10.59;58.24;100662.81;3131223;28;19938;-61
2023/10/12 05:25:27;;;;;;;;;;;;;;;10.59;58.31;100660.19;3151207;28;19971;-61
2023/10/12 05:27:09;;;;;;;;;;;;;;;10.64;58.00;100658.31;3160428;28;19935;-61
2023/10/12 05:28:58;;;;;;;;;;;;;;;10.62;57.94;100666.19;3167351;28;19928;-60
2023/10/12 05:33:05;;;;;;;;;;;;;;;10.63;58.25;100659.22;3163415;28;20510;-61
2023/10/12 05:36:42;;;;;;;;;;;;;;;10.73;57.95;100649.34;3125246;28;19929;-61
2023/10/12 05:38:16;;;;;;;;;;;;;;;10.76;57.88;100651.88;3164088;28;19943;-62
2023/10/12 05:39:50;;;;;;;;;;;;;;;10.79;57.76;100651.75;3171422;28;19931;-61
2023/10/12 05:41:30;;;;;;;;;;;;;;;10.83;57.46;100656.84;3170907;28;20022;-62
2023/10/12 05:43:02;;;;;;;;;;;;;;;10.88;57.33;100654.94;3170677;28;20666;-62
2023/10/12 05:44:34;;;;;;;;;;;;;;;10.94;57.08;100659.06;3162575;28;19971;-61
2023/10/12 05:46:10;;;;;;;;;;;;;;;10.99;57.36;100656.31;3157208;28;20413;-62
2023/10/12 05:47:44;;;;;;;;;;;;;;;11.02;57.35;100661.44;3148253;28;20478;-62
2023/10/12 05:49:14;;;;;;;;;;;;;;;11.06;57.02;100663.91;3150600;28;19936;-62
2023/10/12 05:50:53;;;;;;;;;;;;;;;11.14;57.07;100661.88;3157905;28;19982;-62
2023/10/12 05:52:26;;;;;;;;;;;;;;;11.24;56.91;100661.56;3153792;28;19932;-62
2023/10/12 05:54:02;;;;;;;;;;;;;;;11.27;56.98;100667.53;3143282;28;19924;-62
2023/10/12 05:55:34;;;;;;;;;;;;;;;11.30;57.13;100658.75;3142186;28;19951;-62
2023/10/12 05:57:19;;;;;;;;;;;;;;;11.31;56.98;100665.69;3154585;28;19924;-63
2023/10/12 05:58:49;;;;;;;;;;;;;;;11.39;57.02;100668.88;3154461;28;19924;-63
2023/10/12 06:00:35;;;;;;;;;;;;;;;11.48;56.78;100663.34;3154006;28;19977;-62
2023/10/12 06:02:08;;;;;;;;;;;;;;;11.60;56.67;100665.50;3158727;28;19928;-62
2023/10/12 06:03:39;;;;;;;;;;;;;;;11.71;56.73;100664.25;3158524;28;19951;-60
2023/10/12 06:05:12;;;;;;;;;;;;;;;11.80;56.51;100671.75;3158656;28;19925;-60
2023/10/12 06:06:43;;;;;;;;;;;;;;;11.90;56.62;100670.56;3146320;28;19925;-62
2023/10/12 06:08:18;;;;;;;;;;;;;;;12.02;56.40;100672.72;3158413;28;20042;-63
2023/10/12 06:09:53;;;;;;;;;;;;;;;12.12;56.42;100672.34;3137103;28;19928;-62
2023/10/12 06:11:26;;;;;;;;;;;;;;;12.22;56.23;100671.13;3158206;28;20316;-62
2023/10/12 06:12:58;;;;;;;;;;;;;;;12.30;56.00;100674.25;3158103;28;19924;-64
2023/10/12 06:14:28;;;;;;;;;;;;;;;12.36;56.31;100679.25;3158304;28;19948;-61
2023/10/12 06:16:00;;;;;;;;;;;;;;;12.44;55.95;100679.81;3148916;28;20356;-63
2023/10/12 06:17:31;;;;;;;;;;;;;;;12.48;55.99;100681.41;3154820;28;19928;-62
2023/10/12 06:19:05;;;;;;;;;;;;;;;12.60;55.95;100668.75;3157959;28;19997;-61
2023/10/12 06:20:40;;;;;;;;;;;;;;;12.72;55.99;100681.38;3149927;28;19985;-63
2023/10/12 06:22:19;;;;;;;;;;;;;;;12.84;55.58;100674.78;3152912;28;20399;-62
2023/10/12 06:23:52;;;;;;;;;;;;;;;12.79;55.80;100672.34;3149566;28;19924;-61
2023/10/12 06:25:28;;;;;;;;;;;;;;;12.88;55.92;100673.75;3148186;28;19967;-62
2023/10/12 06:27:02;;;;;;;;;;;;;;;13.00;55.90;100669.78;3137209;28;19982;-62
2023/10/12 06:28:32;;;;;;;;;;;;;;;13.21;55.68;100674.09;3150274;28;19932;-61
2023/10/12 06:30:16;;;;;;;;;;;;;;;13.50;55.80;100665.03;3151862;28;19924;-61
2023/10/12 06:31:54;;;;;;;;;;;;;;;13.85;55.15;100671.34;3150307;28;19924;-63
2023/10/12 06:33:41;;;;;;;;;;;;;;;14.18;55.13;100670.72;3156515;28;19971;-62
2023/10/12 06:35:39;;;;;;;;;;;;;;;14.63;54.51;100672.13;3157619;28;20034;-62
2023/10/12 06:45:46;;;;;;;;;;;;;;;16.24;51.33;100663.00;3112024;28;19935;-63
2023/10/12 06:47:43;;;;;;;;;;;;;;;16.13;50.97;100661.84;3118769;28;20390;-63
2023/10/12 06:49:36;;;;;;;;;;;;;;;16.19;50.80;100662.44;3119166;28;19933;-63
2023/10/12 06:51:38;;;;;;;;;;;;;;;16.64;50.75;100668.69;3119133;28;19925;-63
2023/10/12 06:53:25;;;;;;;;;;;;;;;17.13;50.01;100664.13;3097927;28;19928;-63
2023/10/12 06:55:08;;;;;;;;;;;;;;;17.41;49.16;100658.06;3117134;28;19979;-63
2023/10/12 07:03:15;;;;;;;;;;;;;;;19.14;46.60;100659.47;3105746;28;20476;-62
2023/10/12 07:05:28;;;;;;;;;;;;;;;19.55;46.20;100656.63;3135278;28;19929;-61
2023/10/12 07:07:07;;;;;;;;;;;;;;;20.02;45.13;100654.28;3156973;28;19924;-63
2023/10/12 07:08:55;;;;;;;;;;;;;;;20.22;44.46;100652.84;3157344;28;19964;-63
2023/10/12 07:12:52;;;;;;;;;;;;;;;21.18;43.49;100650.19;3138161;28;19932;-60
2023/10/12 07:14:37;;;;;;;;;;;;;;;21.73;42.60;100651.25;3133766;28;19925;-60
2023/10/12 07:20:01;;;;;;;;;;;;;;;22.75;40.66;100659.91;3125466;28;19929;-61
2023/10/12 07:21:54;;;;;;;;;;;;;;;22.96;40.42;100659.13;3149554;28;19924;-61
2023/10/12 07:23:35;;;;;;;;;;;;;;;23.13;40.05;100655.88;3157468;28;19987;-62
2023/10/12 07:25:07;;;;;;;;;;;;;;;23.39;39.71;100651.00;3157132;28;20019;-61
2023/10/12 07:26:39;;;;;;;;;;;;;;;23.49;38.83;100649.28;3145174;28;19924;-61
2023/10/12 07:28:17;;;;;;;;;;;;;;;23.49;38.68;100651.09;3148656;28;19935;-62
2023/10/12 07:30:02;;;;;;;;;;;;;;;23.60;38.74;100649.19;3150199;28;19924;-62
2023/10/12 07:31:38;;;;;;;;;;;;;;;23.89;38.38;100650.31;3144786;28;19932;-61
2023/10/12 07:33:10;;;;;;;;;;;;;;;24.05;37.52;100646.16;3148088;28;19928;-61
2023/10/12 07:34:41;;;;;;;;;;;;;;;24.02;36.76;100654.44;3156953;28;19935;-62
2023/10/12 07:36:17;;;;;;;;;;;;;;;23.93;37.17;100651.72;3153539;28;19928;-62
2023/10/12 07:37:48;;;;;;;;;;;;;;;23.95;36.63;100647.94;3155246;28;19924;-61
2023/10/12 07:39:21;;;;;;;;;;;;;;;23.47;35.79;100645.06;3151080;28;19947;-61
2023/10/12 07:40:56;;;;;;;;;;;;;;;22.84;36.37;100655.66;3146793;28;20354;-61
2023/10/12 07:42:28;;;;;;;;;;;;;;;22.39;37.24;100650.47;3157223;28;19928;-62
2023/10/12 07:44:00;;;;;;;;;;;;;;;22.10;37.53;100647.50;3149272;28;20013;-62
2023/10/12 07:45:37;;;;;;;;;;;;;;;21.75;37.73;100638.72;3152626;28;19939;-62
2023/10/12 07:47:18;;;;;;;;;;;;;;;21.33;38.01;100646.38;3157230;28;19978;-62
2023/10/12 07:48:49;;;;;;;;;;;;;;;21.17;38.26;100643.19;3153744;28;19944;-62
2023/10/12 07:50:25;;;;;;;;;;;;;;;21.12;38.33;100640.91;3157386;28;19924;-62
2023/10/12 07:52:05;;;;;;;;;;;;;;;21.20;38.27;100634.19;3132469;28;19935;-62
2023/10/12 07:53:37;;;;;;;;;;;;;;;21.47;38.53;100633.88;3146302;28;19982;-61
2023/10/12 07:55:12;;;;;;;;;;;;;;;21.86;37.92;100632.59;3139690;28;19924;-62
2023/10/12 07:56:47;;;;;;;;;;;;;;;22.44;37.61;100632.38;3146017;28;20299;-63
2023/10/12 07:58:21;;;;;;;;;;;;;;;23.17;36.85;100633.41;3153016;28;19925;-62
2023/10/12 08:01:55;;;;;;;;;;;;;;;24.07;35.38;100622.06;3144844;28;19932;-61
2023/10/12 08:03:49;;;;;;;;;;;;;;;;;;;;;
2023/10/12 08:08:08;;;;;;;;;;;;;;;25.02;33.36;100623.28;3143390;28;19925;-61
2023/10/12 08:11:49;;;;;;;;;;;;;;;25.06;33.01;100619.34;3152170;28;19924;-61
2023/10/12 08:13:47;;;;;;;;;;;;;;;24.94;32.81;100613.34;3155108;28;19923;-61
2023/10/12 08:15:49;;;;;;;;;;;;;;;25.00;33.22;100607.44;3152420;28;19928;-63
2023/10/12 08:24:29;;;;;;;;;;;;;;;26.14;32.02;100597.47;3132579;28;19952;-63
2023/10/12 08:26:33;;;;;;;;;;;;;;;26.21;30.74;100600.41;3125531;28;19976;-63
2023/10/12 08:28:18;;;;;;;;;;;;;;;25.83;31.26;100597.81;3122485;28;20023;-62
2023/10/12 08:30:11;;;;;;;;;;;;;;;26.07;31.63;100594.56;3141748;28;19928;-62
2023/10/12 08:31:43;;;;;;;;;;;;;;;26.38;30.98;100593.38;3151780;28;19931;-63
2023/10/12 08:33:48;;;;;;;;;;;;;;;26.35;30.91;100588.34;3155290;28;19929;-62
2023/10/12 08:35:11;;;;;;;;;;;;;;;26.63;30.78;100578.44;3158400;28;19924;-62
2023/10/12 08:37:08;;;;;;;;;;;;;;;26.64;30.76;100583.63;3149914;28;19925;-62
2023/10/12 08:38:40;;;;;;;;;;;;;;;26.53;30.69;100576.72;3134363;28;19924;-61
2023/10/12 08:40:18;;;;;;;;;;;;;;;26.60;30.28;100579.59;3158686;28;19971;-61
2023/10/12 08:42:08;;;;;;;;;;;;;;;26.43;30.23;100575.06;3156101;28;19935;-61
2023/10/12 08:43:45;;;;;;;;;;;;;;;26.22;30.72;100578.03;3151520;28;19928;-61
2023/10/12 08:45:16;;;;;;;;;;;;;;;26.13;31.09;100577.13;3149778;28;20365;-63
2023/10/12 08:46:59;;;;;;;;;;;;;;;26.19;31.05;100570.34;3146421;28;19924;-63
2023/10/12 08:48:35;;;;;;;;;;;;;;;26.37;31.21;100576.50;3157102;28;19978;-63
2023/10/12 08:50:08;;;;;;;;;;;;;;;26.55;30.86;100566.69;3158108;28;19982;-62
2023/10/12 08:52:04;;;;;;;;;;;;;;;26.53;30.68;100565.16;3156790;28;19928;-63
2023/10/12 08:53:32;;;;;;;;;;;;;;;26.06;30.47;100566.22;3157694;28;19935;-63
2023/10/12 08:55:11;;;;;;;;;;;;;;;25.70;31.20;100559.91;3147164;28;19978;-62
2023/10/12 08:56:45;;;;;;;;;;;;;;;25.64;31.59;100558.72;3154164;28;19924;-63
2023/10/12 08:58:42;;;;;;;;;;;;;;;25.54;31.63;100557.06;3148132;28;19928;-62
2023/10/12 09:00:24;;;;;;;;;;;;;;;25.52;31.73;100553.69;3145370;28;19924;-63
2023/10/12 09:02:04;;;;;;;;;;;;;;;25.59;31.36;100557.47;3154663;28;19928;-62
2023/10/12 09:03:44;;;;;;;;;;;;;;;25.41;31.44;100549.41;3148266;28;19994;-63
2023/10/12 09:05:24;;;;;;;;;;;;;;;25.04;31.30;100547.53;3157067;28;20001;-64