Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:56;;;;;;;;;;;;;;;26.90;100.00;100849.59;5074314;28;20028;-59
2022/08/17 00:04:21;;;;;;;35.90;20.80;;;;;;;26.91;100.00;100860.28;5072567;28;19936;-59
2022/08/17 00:06:47;;;;;;;;;;;;;;;26.88;100.00;100862.81;5075316;28;20029;-60
2022/08/17 00:09:13;;;;;;;29.47;22.17;;;;;;;26.89;100.00;100859.78;5075818;28;19924;-60
2022/08/17 00:11:40;;;;;;;;;;;;;;;26.92;100.00;100861.06;5080160;28;20089;-60
2022/08/17 00:14:15;;;;;;;34.78;21.45;;;;;;;26.61;100.00;100856.19;5076242;28;19935;-60
2022/08/17 00:16:46;;;;;;;37.23;22.47;;;;;;;26.58;100.00;100848.56;5073908;28;20044;-61
2022/08/17 00:19:15;;;;;;;30.97;22.10;;;;;;;26.63;100.00;100853.97;5075224;28;20025;-60
2022/08/17 00:21:44;;;;;;;29.03;20.10;;;;;;;26.58;100.00;100849.38;5079408;28;20052;-60
2022/08/17 00:24:09;;;;;;;29.47;19.80;;;;;;;26.59;100.00;100841.97;5079010;28;20028;-59
2022/08/17 00:26:35;;;;;;;;;;;;;;;26.52;100.00;100842.38;5077537;28;20033;-59
2022/08/17 00:29:01;;;;;;;25.47;20.00;;;;;;;26.57;100.00;100845.00;5083889;28;19912;-60
2022/08/17 00:31:27;;;;;;;32.73;21.00;;;;;;;26.60;100.00;100840.84;5081464;28;20040;-60
2022/08/17 00:33:53;;;;;;;27.60;20.33;;;;;;;26.85;100.00;100839.53;5080149;28;20037;-60
2022/08/17 00:36:18;;;;;;;;;;;;;;;27.79;100.00;100838.28;5080528;28;20036;-60
2022/08/17 00:38:44;;;;;;;27.17;19.40;;;;;;;27.77;100.00;100838.59;5084706;28;19924;-61
2022/08/17 00:41:14;;;;;;;;;;;;;;;27.79;100.00;100835.53;5078029;28;20037;-60
2022/08/17 00:43:47;;;;;;;31.17;20.23;;;;;;;27.88;100.00;100825.41;5073572;28;19923;-59
2022/08/17 00:46:16;;;;;;;28.80;18.97;;;;;;;26.93;100.00;100824.28;5073531;28;20084;-60
2022/08/17 00:48:42;;;;;;;31.00;18.93;;;;;;;27.46;100.00;100824.78;5072745;28;20057;-60
2022/08/17 00:51:22;;;;;;;26.30;18.40;;;;;;;26.84;100.00;100815.13;5074492;28;20056;-60
2022/08/17 00:53:59;;;;;;;25.13;18.87;;;;;;;26.47;100.00;100810.38;5080485;28;20029;-60
2022/08/17 00:56:33;;;;;;;31.23;20.40;;;;;;;26.42;100.00;100809.69;5073639;28;20059;-60
2022/08/17 00:59:01;;;;;;;34.90;19.30;;;;;;;26.42;100.00;100805.00;5081220;28;20054;-60
2022/08/17 01:01:27;;;;;;;29.67;20.07;;;;;;;26.30;100.00;100796.47;5075558;28;20036;-61
2022/08/17 01:03:53;;;;;;;27.13;18.70;;;;;;;27.07;100.00;100807.00;5078918;28;20058;-60
2022/08/17 01:06:22;;;;;;;26.07;17.73;;;;;;;26.62;100.00;100802.97;5077913;28;20032;-60
2022/08/17 01:08:50;;;;;;;30.87;18.33;;;;;;;26.23;100.00;100796.03;5075388;28;20053;-59
2022/08/17 01:11:17;;;;;;;28.43;19.33;;;;;;;26.23;100.00;100790.56;5083071;28;20100;-60
2022/08/17 01:13:44;;;;;;;22.93;15.17;;;;;;;26.32;100.00;100796.97;5079462;28;20029;-60
2022/08/17 01:16:18;;;;;;;29.57;16.77;;;;;;;26.33;100.00;100795.88;5084083;28;20029;-59
2022/08/17 01:18:47;;;;;;;24.03;18.00;;;;;;;26.32;100.00;100796.97;5078864;28;20033;-60
2022/08/17 01:21:21;;;;;;;22.83;16.70;;;;;;;26.27;100.00;100800.63;5071651;28;20066;-61
2022/08/17 01:23:47;;;;;;;22.93;17.40;;;;;;;26.17;100.00;100800.81;5071341;28;20041;-60
2022/08/17 01:26:13;;;;;;;;;;;;;;;26.27;100.00;100802.53;5077314;28;20032;-60
2022/08/17 01:28:38;;;;;;;24.60;16.60;;;;;;;26.31;100.00;100800.84;5082707;28;19912;-59
2022/08/17 01:31:05;;;;;;;;;;;;;;;26.47;100.00;100802.16;5077055;28;20036;-60
2022/08/17 01:33:31;;;;;;;26.70;16.80;;;;;;;26.36;100.00;100805.38;5070261;28;19944;-60
2022/08/17 01:35:56;;;;;;;;;;;;;;;26.38;100.00;100798.50;5073425;28;20043;-60
2022/08/17 01:38:23;;;;;;;24.00;16.57;;;;;;;27.32;100.00;100805.59;5074970;28;19919;-61
2022/08/17 01:40:53;;;;;;;24.93;16.97;;;;;;;26.58;100.00;100810.19;5070937;28;20096;-61
2022/08/17 01:43:27;;;;;;;25.03;17.30;;;;;;;26.53;100.00;100793.84;5074754;28;20513;-62
2022/08/17 01:45:55;;;;;;;25.40;17.30;;;;;;;27.45;100.00;100795.69;5076367;28;20029;-59
2022/08/17 01:48:22;;;;;;;21.77;17.10;;;;;;;26.68;100.00;100795.44;5079861;28;20048;-61
2022/08/17 01:50:50;;;;;;;26.77;17.27;;;;;;;27.09;100.00;100804.75;5080970;28;20036;-60
2022/08/17 01:53:22;;;;;;;25.03;16.97;;;;;;;26.72;100.00;100796.47;5075000;28;20036;-59
2022/08/17 01:55:54;;;;;;;25.07;17.67;;;;;;;26.51;100.00;100796.06;5080274;28;20116;-60
2022/08/17 01:58:20;;;;;;;26.10;16.63;;;;;;;27.58;100.00;100800.34;5073773;28;20586;-60
2022/08/17 02:00:49;;;;;;;25.20;16.40;;;;;;;27.61;100.00;100799.72;5078716;28;20059;-59
2022/08/17 02:03:15;;;;;;;23.53;16.40;;;;;;;27.47;100.00;100815.44;5076560;28;20029;-60
2022/08/17 02:05:40;;;;;;;;;;;;;;;27.58;100.00;100822.31;5076311;28;20058;-60
2022/08/17 02:08:08;;;;;;;25.50;15.47;;;;;;;26.34;100.00;100822.97;5074858;28;19928;-59
2022/08/17 02:10:35;;;;;;;24.73;16.47;;;;;;;26.14;100.00;100828.78;5070737;28;20037;-61
2022/08/17 02:13:03;;;;;;;27.37;18.50;;;;;;;25.94;100.00;100824.47;5073989;28;20044;-61
2022/08/17 02:15:30;;;;;;;26.77;16.10;;;;;;;26.04;100.00;100825.13;5077727;28;20063;-60
2022/08/17 02:17:56;;;;;;;20.63;15.33;;;;;;;26.64;100.00;100817.19;5074052;28;20029;-60
2022/08/17 02:20:21;;;;;;;;;;;;;;;26.84;100.00;100817.88;5077927;28;20051;-60
2022/08/17 02:22:48;;;;;;;27.30;17.80;;;;;;;26.34;100.00;100808.44;5080164;28;19912;-60
2022/08/17 02:25:19;;;;;;;18.13;13.57;;;;;;;26.58;100.00;100801.97;5081674;28;20024;-60
2022/08/17 02:27:50;;;;;;;29.10;20.17;;;;;;;26.31;100.00;100803.59;5078055;28;20059;-61
2022/08/17 02:30:15;;;;;;;;;;;;;;;26.17;100.00;100798.88;5081015;28;20036;-60
2022/08/17 02:32:41;;;;;;;26.07;18.47;;;;;;;26.70;100.00;100795.97;5081202;28;19982;-59
2022/08/17 02:35:08;;;;;;;25.83;18.60;;;;;;;26.11;100.00;100805.56;5073262;28;20029;-60
2022/08/17 02:37:34;;;;;;;22.13;15.87;;;;;;;26.03;100.00;100793.34;5072828;28;20047;-60
2022/08/17 02:40:00;;;;;;;19.83;13.83;;;;;;;26.02;100.00;100796.38;5071378;28;20024;-61
2022/08/17 02:42:31;;;;;;;27.53;16.10;;;;;;;26.01;100.00;100802.97;5071352;28;20089;-61
2022/08/17 02:44:56;;;;;;;19.17;12.87;;;;;;;25.95;100.00;100806.94;5075884;28;20052;-61
2022/08/17 02:47:23;;;;;;;;;;;;;;;26.05;100.00;100799.34;5076300;28;20025;-61
2022/08/17 02:49:49;;;;;;;24.00;17.27;;;;;;;26.57;100.00;100808.56;5082664;28;19913;-63
2022/08/17 02:52:14;;;;;;;26.42;18.60;;;;;;;26.61;100.00;100807.63;5075950;28;20063;-61
2022/08/17 02:54:40;;;;;;;;;;;;;;;26.22;100.00;100799.91;5077547;28;20058;-60
2022/08/17 02:57:06;;;;;;;27.17;19.00;;;;;;;27.13;100.00;100800.28;5078778;28;19917;-61
2022/08/17 02:59:31;;;;;;;;;;;;;;;26.12;100.00;100789.91;5077999;28;20036;-61
2022/08/17 03:01:57;;;;;;;26.73;18.83;;;;;;;25.92;100.00;100795.47;5076577;28;19912;-61
2022/08/17 03:04:22;;;;;;;29.45;21.30;;;;;;;26.19;100.00;100793.91;5073488;28;20033;-60
2022/08/17 03:06:48;;;;;;;33.75;20.67;;;;;;;26.63;100.00;100793.63;5071144;28;20022;-59
2022/08/17 03:09:15;;;;;;;;;;;;;;;26.82;100.00;100798.97;5071745;28;20037;-62
2022/08/17 03:11:41;;;;;;;;;;;;;;;26.41;100.00;100795.16;5068288;28;19912;-61
2022/08/17 03:14:07;;;;;;;27.77;20.20;;;;;;;26.26;100.00;100789.94;5072604;28;20062;-60
2022/08/17 03:16:32;;;;;;;;;;;;;;;26.14;100.00;100787.69;5075177;28;20048;-60
2022/08/17 03:18:57;;;;;;;31.40;19.87;;;;;;;25.92;100.00;100779.03;5079950;28;19913;-61
2022/08/17 03:21:23;;;;;;;;;;;;;;;26.28;100.00;100784.97;5075080;28;20028;-60
2022/08/17 03:23:49;;;;;;;25.63;18.57;;;;;;;26.04;100.00;100777.72;5079755;28;19947;-61
2022/08/17 03:26:14;;;;;;;;;;;;;;;26.31;100.00;100776.97;5081733;28;20166;-61
2022/08/17 03:28:40;;;;;;;25.97;18.77;;;;;;;26.06;100.00;100780.97;5075844;28;19916;-61
2022/08/17 03:31:06;;;;;;;25.88;17.00;;;;;;;26.17;100.00;100776.13;5071180;28;20044;-60
2022/08/17 03:33:32;;;;;;;29.37;20.13;;;;;;;26.10;100.00;100771.03;5072377;28;20060;-60
2022/08/17 03:35:58;;;;;;;23.23;16.13;;;;;;;26.17;100.00;100774.22;5074353;28;20033;-60
2022/08/17 03:38:24;;;;;;;25.25;18.40;;;;;;;25.99;100.00;100777.81;5068947;28;20063;-60
2022/08/17 03:40:51;;;;;;;26.33;19.07;;;;;;;26.30;100.00;100777.28;5073087;28;20033;-61
2022/08/17 03:43:19;;;;;;;27.33;20.23;;;;;;;25.80;100.00;100789.63;5077240;28;20083;-61
2022/08/17 03:57:03;;;;;;;25.00;18.50;;;;;;;26.02;100.00;100796.38;5077459;28;20059;-60
2022/08/17 03:59:29;;;;;;;30.40;16.77;;;;;;;26.47;100.00;100806.84;5082501;28;20031;-60
2022/08/17 04:01:59;;;;;;;21.10;14.77;;;;;;;27.10;100.00;100811.88;5080180;28;20058;-60
2022/08/17 04:04:25;;;;;;;15.57;11.57;;;;;;;26.31;100.00;100818.09;5074779;28;20147;-59
2022/08/17 04:06:50;;;;;;;29.75;17.00;;;;;;;26.55;100.00;100819.81;5072780;28;20025;-60
2022/08/17 04:09:16;;;;;;;16.98;12.73;;;;;;;26.24;100.00;100814.94;5073441;28;20041;-61
2022/08/17 04:11:42;;;;;;;;;;;;;;;27.13;100.00;100822.22;5077038;28;20064;-60
2022/08/17 04:14:08;;;;;;;23.33;16.07;;;;;;;26.13;100.00;100818.94;5078001;28;19988;-61
2022/08/17 04:16:35;;;;;;;19.93;15.50;;;;;;;26.11;100.00;100824.72;5077090;28;20064;-60
2022/08/17 04:19:01;;;;;;;19.00;14.17;;;;;;;26.91;100.00;100821.03;5075849;28;20055;-60
2022/08/17 04:21:27;;;;;;;18.17;12.67;;;;;;;26.04;100.00;100821.56;5078682;28;20043;-60
2022/08/17 04:23:53;;;;;;;11.82;9.05;;;;;;;26.13;100.00;100827.16;5078711;28;20029;-61
2022/08/17 04:26:19;;;;;;;16.95;11.93;;;;;;;26.01;100.00;100822.97;5080377;28;20106;-61
2022/08/17 04:28:45;;;;;;;18.40;13.40;;;;;;;26.00;100.00;100826.84;5076432;28;20107;-61
2022/08/17 04:31:12;;;;;;;11.73;8.53;;;;;;;26.19;100.00;100823.25;5084921;28;20029;-60
2022/08/17 04:33:39;;;;;;;22.53;15.37;;;;;;;25.92;100.00;100830.25;5081666;28;20047;-60
2022/08/17 04:36:06;;;;;;;23.37;16.77;;;;;;;25.88;100.00;100834.72;5074872;28;20024;-60
2022/08/17 04:38:35;;;;;;;31.37;19.67;;;;;;;25.80;100.00;100821.69;5076319;28;20025;-59
2022/08/17 04:43:47;;;;;;;10.87;8.43;;;;;;;25.86;100.00;100825.97;5071850;28;20052;-60
2022/08/17 04:46:16;;;;;;;18.93;13.00;;;;;;;25.83;100.00;100824.63;5077955;28;20052;-61
2022/08/17 04:48:48;;;;;;;19.47;13.73;;;;;;;25.66;100.00;100822.47;5076667;28;20036;-61
2022/08/17 04:51:24;;;;;;;23.13;14.30;;;;;;;25.69;100.00;100823.78;5081456;28;20036;-60
2022/08/17 04:53:53;;;;;;;17.03;13.23;;;;;;;25.34;100.00;100826.75;5078549;28;20025;-62
2022/08/17 04:56:19;;;;;;;25.87;18.53;;;;;;;25.59;100.00;100827.50;5076190;28;20029;-60
2022/08/17 04:58:47;;;;;;;16.10;11.75;;;;;;;25.55;100.00;100826.47;5083511;28;20032;-60
2022/08/17 05:01:14;;;;;;;23.30;14.10;;;;;;;25.79;100.00;100837.31;5079162;28;20121;-61
2022/08/17 05:03:40;;;;;;;18.20;12.40;;;;;;;25.66;100.00;100847.09;5075849;28;20037;-62
2022/08/17 05:06:06;;;;;;;;;;;;;;;25.57;100.00;100849.69;5077655;28;20094;-61
2022/08/17 05:08:33;;;;;;;25.67;17.13;;;;;;;25.73;100.00;100849.47;5080642;28;19948;-61
2022/08/17 05:10:59;;;;;;;22.23;12.77;;;;;;;25.42;100.00;100844.44;5079377;28;20104;-60
2022/08/17 05:13:28;;;;;;;21.23;16.53;;;;;;;25.20;100.00;100841.16;5076881;28;20044;-60
2022/08/17 05:15:57;;;;;;;19.30;13.57;;;;;;;25.15;100.00;100841.25;5071602;28;20099;-61
2022/08/17 05:18:23;;;;;;;17.67;10.70;;;;;;;25.32;100.00;100846.19;5073512;28;20051;-61
2022/08/17 05:20:49;;;;;;;17.00;11.67;;;;;;;25.47;100.00;100844.38;5074402;28;20040;-61
2022/08/17 05:23:17;;;;;;;16.27;12.93;;;;;;;25.05;100.00;100836.72;5072502;28;20033;-60
2022/08/17 05:25:47;;;;;;;18.67;13.63;;;;;;;25.24;100.00;100833.19;5074715;28;20033;-61
2022/08/17 05:28:16;;;;;;;19.87;13.83;;;;;;;24.88;100.00;100831.75;5077573;28;20056;-62
2022/08/17 05:30:44;;;;;;;17.87;13.33;;;;;;;24.65;100.00;100819.66;5075108;28;20032;-60
2022/08/17 05:33:17;;;;;;;19.67;13.93;;;;;;;24.61;100.00;100827.66;5077457;28;20104;-60
2022/08/17 05:35:45;;;;;;;18.17;12.23;;;;;;;24.69;100.00;100833.59;5075016;28;20035;-61
2022/08/17 05:38:16;;;;;;;15.93;11.03;;;;;;;25.16;100.00;100839.31;5077072;28;20037;-60
2022/08/17 05:40:42;;;;;;;15.77;10.10;;;;;;;25.08;100.00;100848.16;5081165;28;20032;-61
2022/08/17 05:43:12;;;;;;;22.17;15.50;;;;;;;25.61;100.00;100866.34;5076842;28;20037;-60
2022/08/17 05:45:45;;;;;;;22.70;16.40;;;;;;;25.52;100.00;100862.66;5077691;28;20041;-61
2022/08/17 05:48:11;;;;;;;19.93;12.43;;;;;;;26.38;100.00;100847.84;5077794;28;20058;-61
2022/08/17 05:50:40;;;;;;;;;;;;;;;24.98;100.00;100830.78;5080373;28;20051;-61
2022/08/17 05:53:23;;;;;;;19.03;13.47;;;;;;;25.69;100.00;100838.28;5079049;28;19980;-60
2022/08/17 05:55:59;;;;;;;22.93;15.90;;;;;;;25.18;100.00;100857.06;5073531;28;20057;-61
2022/08/17 05:58:47;;;;;;;21.38;14.82;;;;;;;26.42;100.00;100854.34;5074126;28;20099;-60
2022/08/17 06:01:47;;;;;;;23.07;14.83;;;;;;;25.33;100.00;100853.28;5069844;28;20036;-61
2022/08/17 06:04:34;;;;;;;19.13;15.43;;;;;;;25.30;100.00;100853.88;5073335;28;20033;-60
2022/08/17 06:07:20;;;;;;;;;;;;;;;26.00;100.00;100839.72;5071941;28;20033;-61
2022/08/17 06:10:13;;;;;;;23.43;13.67;;;;;;;25.24;100.00;100837.81;5075020;28;19921;-61
2022/08/17 06:12:56;;;;;;;22.00;12.90;;;;;;;25.29;100.00;100848.72;5072259;28;20035;-61
2022/08/17 06:15:38;;;;;;;19.17;13.97;;;;;;;25.46;100.00;100848.19;5074678;28;20120;-60
2022/08/17 06:18:08;;;;;;;16.93;11.50;;;;;;;25.46;100.00;100851.75;5073707;28;20033;-62
2022/08/17 06:20:52;;;;;;;19.27;13.13;;;;;;;25.53;100.00;100859.63;5076089;28;20044;-61
2022/08/17 06:23:35;;;;;;;17.27;11.63;;;;;;;26.87;100.00;100862.03;5076559;28;20032;-61
2022/08/17 06:26:09;;;;;;;16.63;10.40;;;;;;;26.72;100.00;100857.59;5090112;28;20032;-60
2022/08/17 06:28:51;;;;;;;16.33;12.80;;;;;;;26.82;100.00;100858.53;5077538;28;20033;-61
2022/08/17 06:31:28;;;;;;;21.37;13.07;;;;;;;25.91;100.00;100862.31;5077073;28;20033;-61
2022/08/17 06:33:59;;;;;;;12.80;8.90;;;;;;;27.21;100.00;100862.66;5075339;28;20032;-60
2022/08/17 06:36:38;;;;;;;17.30;11.53;;;;;;;27.37;100.00;100870.56;5067449;28;20041;-60
2022/08/17 06:39:32;;;;;;;17.40;12.80;;;;;;;26.10;100.00;100863.38;5070889;28;20063;-61
2022/08/17 06:42:13;;;;;;;20.10;11.17;;;;;;;27.22;100.00;100869.81;5070130;28;20020;-60
2022/08/17 06:44:50;;;;;;;14.53;11.77;;;;;;;27.17;100.00;100883.63;5071051;28;20053;-61
2022/08/17 06:47:32;;;;;;;21.65;14.65;;;;;;;26.25;100.00;100874.13;5075441;28;20039;-61
2022/08/17 06:50:19;;;;;;;18.93;13.37;;;;;;;25.71;100.00;100868.13;5075755;28;20041;-61
2022/08/17 06:53:03;;;;;;;19.45;12.80;;;;;;;25.57;100.00;100863.38;5071363;28;20037;-61
2022/08/17 06:56:05;;;;;;;20.33;14.67;;;;;;;25.48;100.00;100860.50;5070696;28;20063;-61
2022/08/17 06:58:32;;;;;;;20.30;13.20;;;;;;;25.48;100.00;100873.38;5075352;28;20052;-60
2022/08/17 07:01:23;;;;;;;21.43;14.53;;;;;;;25.41;100.00;100876.47;5075421;28;20032;-61
2022/08/17 07:03:57;;;;;;;15.57;9.77;;;;;;;25.44;100.00;100875.06;5076224;28;20041;-60
2022/08/17 07:06:33;;;;;;;19.47;12.73;;;;;;;25.38;100.00;100876.25;5074607;28;20039;-62
2022/08/17 07:09:36;;;;;;;21.03;14.63;;;;;;;25.38;100.00;100876.25;5079864;28;20044;-62
2022/08/17 07:12:13;;;;;;;24.10;14.93;;;;;;;26.68;100.00;100877.72;5074708;28;20033;-61
2022/08/17 07:14:58;;;;;;;30.00;19.37;;;;;;;26.05;100.00;100873.31;5070614;28;20029;-61
2022/08/17 07:17:25;;;;;;;25.40;18.57;;;;;;;27.09;100.00;100876.91;5071799;28;20040;-61
2022/08/17 07:19:57;;;;;;;28.77;19.67;;;;;;;27.33;100.00;100889.56;5068264;28;20037;-61
2022/08/17 07:22:50;;;;;;;48.73;29.67;;;;;;;27.46;100.00;100896.19;5076973;28;20103;-61
2022/08/17 07:25:17;;;;;;;30.60;18.43;;;;;;;26.25;100.00;100897.97;5077155;28;20055;-62
2022/08/17 07:27:49;;;;;;;18.87;13.07;;;;;;;27.13;100.00;100908.13;5071762;28;20025;-61
2022/08/17 07:30:24;;;;;;;20.70;14.60;;;;;;;27.32;100.00;100905.25;5070391;28;20060;-61
2022/08/17 07:32:56;;;;;;;34.17;21.30;;;;;;;27.44;100.00;100909.38;5077334;28;20033;-60
2022/08/17 07:35:28;;;;;;;33.00;21.23;;;;;;;27.49;100.00;100910.09;5076247;28;20032;-61
2022/08/17 07:38:23;;;;;;;25.37;15.77;;;;;;;27.55;100.00;100905.31;5072456;28;20048;-63
2022/08/17 07:41:04;;;;;;;19.10;12.50;;;;;;;27.56;100.00;100898.72;5076274;28;20041;-62
2022/08/17 07:43:35;;;;;;;210.33;121.53;;;;;;;27.75;100.00;100900.50;5072023;28;20057;-62
2022/08/17 07:49:17;;;;;;;395.50;229.13;;;;;;;27.62;100.00;100907.66;5072976;28;20048;-62
2022/08/17 07:51:42;;;;;;;112.63;67.40;;;;;;;27.72;100.00;100901.91;5077182;28;20055;-61
2022/08/17 07:54:13;;;;;;;;;;;;;;;28.41;100.00;100907.41;5073641;28;20036;-62
2022/08/17 07:56:41;;;;;;;30.40;19.60;;;;;;;27.04;100.00;100907.22;5073569;28;19992;-61
2022/08/17 07:59:18;;;;;;;33.00;21.13;;;;;;;26.57;100.00;100905.34;5077951;28;20067;-62
2022/08/17 08:02:06;;;;;;;46.40;29.23;;;;;;;26.44;100.00;100912.44;5076712;28;20039;-61
2022/08/17 08:04:36;;;;;;;36.40;22.77;;;;;;;26.48;100.00;100918.94;5072220;28;20454;-60
2022/08/17 08:07:20;;;;;;;26.37;16.77;;;;;;;25.98;100.00;100916.75;5066461;28;20048;-60
2022/08/17 08:10:05;;;;;;;22.47;14.43;;;;;;;25.97;100.00;100931.56;5067671;28;20030;-61
2022/08/17 08:12:44;;;;;;;21.43;14.57;;;;;;;28.39;100.00;100937.16;5068042;28;20037;-60
2022/08/17 08:15:17;;;;;;;21.07;14.03;;;;;;;28.51;100.00;100934.66;5073312;28;20043;-61
2022/08/17 08:17:51;;;;;;;22.93;15.43;;;;;;;26.14;100.00;100933.75;5073626;28;20100;-61
2022/08/17 08:20:22;;;;;;;23.67;15.57;;;;;;;26.43;100.00;100949.19;5075692;28;20037;-62
2022/08/17 08:23:10;;;;;;;29.83;18.17;;;;;;;27.31;100.00;100946.72;5076732;28;20033;-61
2022/08/17 08:25:55;;;;;;;23.40;17.77;;;;;;;27.82;100.00;100941.28;5073375;28;20036;-62
2022/08/17 08:28:50;;;;;;;26.83;16.77;;;;;;;26.57;100.00;100943.72;5075199;28;20059;-61
2022/08/17 08:31:23;;;;;;;24.13;15.53;;;;;;;26.44;100.00;100947.28;5078920;28;20054;-62
2022/08/17 08:34:12;;;;;;;21.50;14.70;;;;;;;27.89;100.00;100949.88;5078711;28;20061;-60
2022/08/17 08:36:55;;;;;;;22.23;14.40;;;;;;;28.26;100.00;100947.13;5077605;28;20032;-60
2022/08/17 08:39:31;;;;;;;23.87;13.73;;;;;;;27.97;100.00;100945.59;5077664;28;20063;-61
2022/08/17 08:42:25;;;;;;;26.10;14.80;;;;;;;28.36;100.00;100946.03;5077206;28;20036;-61
2022/08/17 08:45:03;;;;;;;21.63;16.07;;;;;;;28.49;100.00;100947.91;5075454;28;20041;-62
2022/08/17 08:47:50;;;;;;;25.60;18.23;;;;;;;28.46;100.00;100949.34;5081366;28;20037;-60
2022/08/17 08:50:39;;;;;;;22.67;15.40;;;;;;;28.47;100.00;100969.38;5076808;28;20044;-60
2022/08/17 08:53:24;;;;;;;21.70;16.00;;;;;;;28.59;100.00;100986.13;5077353;28;20036;-60
2022/08/17 08:56:05;;;;;;;25.23;16.87;;;;;;;28.47;100.00;101003.22;5077967;28;20052;-60
2022/08/17 08:58:58;;;;;;;18.53;11.60;;;;;;;26.90;100.00;100995.00;5077374;28;20025;-61
2022/08/17 09:01:43;;;;;;;26.13;17.60;;;;;;;27.92;100.00;101004.22;5071716;28;20039;-61
2022/08/17 09:04:08;;;;;;;27.23;16.57;;;;;;;28.68;100.00;101005.44;5074263;28;20040;-62
2022/08/17 09:06:43;;;;;;;;;;;;;;;28.63;100.00;100997.34;5073078;28;20089;-61
2022/08/17 09:09:33;;;;;;;16.03;9.53;;;;;;;28.80;100.00;100976.56;5075637;28;19916;-60
2022/08/17 09:12:28;;;;;;;20.80;12.67;;;;;;;28.99;100.00;100962.56;5078628;28;20055;-60
2022/08/17 09:15:08;;;;;;;20.90;15.40;;;;;;;28.11;100.00;100946.31;5079038;28;20053;-61
2022/08/17 09:17:37;;;;;;;17.93;12.67;;;;;;;27.43;100.00;100927.81;5079009;28;20031;-60
2022/08/17 09:20:23;;;;;;;26.07;16.77;;;;;;;27.31;100.00;100917.34;5077592;28;20096;-61
2022/08/17 09:22:54;;;;;;;33.23;21.50;;;;;;;28.46;100.00;100904.50;5077719;28;20033;-62
2022/08/17 09:25:27;;;;;;;118.63;67.37;;;;;;;28.96;100.00;100895.19;5073259;28;20032;-61
2022/08/17 09:28:15;;;;;;;130.10;68.47;;;;;;;29.25;100.00;100893.78;5080676;28;20020;-60
2022/08/17 09:30:55;;;;;;;59.80;35.97;;;;;;;29.49;100.00;100900.81;5076787;28;20032;-61
2022/08/17 09:33:25;;;;;;;27.67;18.63;;;;;;;29.13;100.00;100902.69;5073811;28;20101;-60
2022/08/17 09:36:04;;;;;;;31.17;20.03;;;;;;;28.27;100.00;100905.56;5076884;28;20037;-60
2022/08/17 09:38:54;;;;;;;26.77;17.17;;;;;;;27.87;100.00;100910.91;5075031;28;20040;-61
2022/08/17 09:41:57;;;;;;;27.80;17.20;;;;;;;27.65;100.00;100908.94;5072608;28;20052;-60
2022/08/17 09:44:47;;;;;;;24.63;16.67;;;;;;;29.04;100.00;100918.38;5080280;28;20072;-61
2022/08/17 09:47:25;;;;;;;21.88;15.48;;;;;;;29.50;100.00;100929.97;5068508;28;20065;-61
2022/08/17 09:49:59;;;;;;;22.75;16.52;;;;;;;29.58;100.00;100945.72;5076126;28;20035;-60
2022/08/17 09:52:27;;;;;;;21.17;15.50;;;;;;;29.94;100.00;100954.81;5072446;28;20037;-61
2022/08/17 09:54:56;;;;;;;19.83;13.82;;;;;;;30.48;100.00;100962.69;5074873;28;20096;-60
2022/08/17 09:57:54;;;;;;;20.85;12.38;;;;;;;29.70;100.00;100967.13;5074572;28;20120;-61
2022/08/17 10:00:26;;;;;;;122.15;66.88;;;;;;;30.65;100.00;100968.53;5077092;28;20028;-61
2022/08/17 10:03:16;;;;;;;39.42;23.17;;;;;;;29.01;100.00;100983.13;5075891;28;20042;-61
2022/08/17 10:06:14;;;;;;;47.80;30.05;;;;;;;28.10;100.00;100982.38;5069882;28;20037;-61
2022/08/17 10:09:03;;;;;;;69.65;42.85;;;;;;;28.08;100.00;100977.19;5073320;28;20037;-61
2022/08/17 10:14:37;;;;;;;24.20;18.23;;;;;;;27.86;100.00;100987.03;5073074;28;20116;-59
2022/08/17 10:17:31;;;;;;;16.95;10.98;;;;;;;27.63;100.00;100984.25;5071902;28;20029;-61
2022/08/17 10:20:19;;;;;;;20.83;13.52;;;;;;;27.72;100.00;100986.28;5078735;28;20079;-61
2022/08/17 10:28:23;;;;;;;15.07;10.63;;;;;;;27.76;100.00;100995.53;5070272;28;20036;-61
2022/08/17 10:30:55;;;;;;;17.13;10.17;;;;;;;27.86;100.00;100997.22;5073052;28;20104;-60
2022/08/17 10:33:34;;;;;;;13.63;10.52;;;;;;;27.98;100.00;101004.94;5069140;28;20025;-60
2022/08/17 10:36:19;;;;;;;18.23;12.80;;;;;;;28.00;100.00;101013.66;5074661;28;20067;-61
2022/08/17 10:38:46;;;;;;;54.72;33.65;;;;;;;29.60;100.00;101039.88;5072670;28;20055;-61
2022/08/17 10:41:25;;;;;;;27.75;17.75;;;;;;;27.99;100.00;101039.53;5077030;28;20051;-61
2022/08/17 10:44:12;;;;;;;22.73;15.23;;;;;;;27.75;100.00;101052.38;5074682;28;20113;-61
2022/08/17 10:47:02;;;;;;;17.43;13.53;;;;;;;27.62;100.00;101064.22;5071725;28;20068;-61
2022/08/17 10:49:32;;;;;;;17.73;13.60;;;;;;;27.49;100.00;101066.63;5074931;28;20037;-62
2022/08/17 10:52:03;;;;;;;19.57;12.83;;;;;;;27.44;100.00;101060.41;5072214;28;20036;-60
2022/08/17 10:55:05;;;;;;;107.97;63.30;;;;;;;27.19;100.00;101057.03;5074529;28;20055;-61
2022/08/17 10:57:30;;;;;;;196.77;104.93;;;;;;;27.09;100.00;101052.56;5070603;28;20045;-60
2022/08/17 11:00:00;;;;;;;;;;;;;;;26.91;100.00;101048.75;5072603;28;20033;-61
2022/08/17 11:02:51;;;;;;;47.97;30.70;;;;;;;27.36;100.00;101050.97;5070719;28;20015;-61
2022/08/17 11:05:38;;;;;;;37.97;24.90;;;;;;;28.07;100.00;101055.28;5071839;28;20033;-61
2022/08/17 11:08:42;;;;;;;32.00;20.58;;;;;;;28.09;100.00;101043.97;5071376;28;20041;-62
2022/08/17 11:11:16;;;;;;;29.33;20.37;;;;;;;27.53;100.00;101039.41;5066966;28;20029;-61
2022/08/17 11:14:09;;;;;;;634.57;436.60;;;;;;;26.54;100.00;101050.47;5072684;28;20041;-61
2022/08/17 11:17:14;;;;;;;204.57;121.30;;;;;;;25.99;100.00;101049.88;5074057;28;20048;-61
2022/08/17 11:20:13;;;;;;;71.33;46.27;;;;;;;25.86;100.00;101053.31;5076457;28;20048;-62
2022/08/17 11:22:48;;;;;;;41.83;29.77;;;;;;;25.66;100.00;101040.72;5073536;28;20063;-61
2022/08/17 11:25:15;;;;;;;42.23;26.30;;;;;;;25.96;100.00;101027.72;5070568;28;20056;-62
2022/08/17 11:27:43;;;;;;;32.80;22.10;;;;;;;25.71;100.00;101011.31;5071737;28;20037;-63
2022/08/17 11:30:40;;;;;;;36.53;22.10;;;;;;;25.51;100.00;101026.09;5073449;28;20044;-60
2022/08/17 11:33:27;;;;;;;41.85;27.17;;;;;;;25.42;100.00;101036.03;5071313;28;20045;-61
2022/08/17 11:35:59;;;;;;;;;;;;;;;25.31;100.00;101035.34;5068879;28;20025;-62
2022/08/17 11:38:46;;;;;;;41.73;25.43;;;;;;;28.65;100.00;101022.59;5072494;28;21024;-62
2022/08/17 11:41:11;;;;;;;27.77;19.90;;;;;;;28.55;100.00;101001.66;5070458;28;20040;-62
2022/08/17 11:43:44;;;;;;;28.90;20.70;;;;;;;28.54;100.00;100997.28;5072893;28;20049;-62
2022/08/17 11:51:32;;;;;;;30.77;20.10;;;;;;;28.73;100.00;100994.31;5072114;28;20083;-62
2022/08/17 11:52:45;;;;;;;30.38;22.00;;;;;;;28.30;100.00;101003.09;5064109;28;20054;-61
2022/08/17 11:55:34;;;;;;;31.00;23.43;;;;;;;28.23;100.00;101016.47;5072063;28;20033;-61
2022/08/17 11:58:28;;;;;;;34.47;24.90;;;;;;;28.25;100.00;101025.22;5070857;28;20071;-62
2022/08/17 12:00:55;;;;;;;30.13;21.63;;;;;;;28.14;100.00;101017.19;5074145;28;20097;-62
2022/08/17 12:03:30;;;;;;;29.30;21.73;;;;;;;27.97;100.00;101009.59;5074361;28;20112;-61
2022/08/17 12:06:05;;;;;;;48.20;30.77;;;;;;;28.24;100.00;101007.91;5074117;28;20029;-63
2022/08/17 12:08:33;;;;;;;33.20;23.90;;;;;;;28.16;100.00;101016.91;5075109;28;20105;-62
2022/08/17 12:11:09;;;;;;;36.97;26.23;;;;;;;27.95;100.00;101028.34;5077133;28;20029;-61