Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:11;;;;;;;2.80;1.48;;;;;;;24.71;41.02;99201.91;4430854;32;33224;-74
2023/07/21 00:03:39;;;;;;;2.35;1.35;;;;;;;24.55;41.34;99205.16;4429779;32;33588;-74
2023/07/21 00:06:07;;;;;;;3.65;1.75;;;;;;;24.55;41.22;99210.63;4430765;32;34475;-75
2023/07/21 00:08:35;;;;;;;3.53;1.87;;;;;;;24.57;41.23;99200.31;4431911;32;33999;-74
2023/07/21 00:11:04;;;;;;;3.83;1.17;;;;;;;24.50;41.48;99205.00;4431699;32;33480;-75
2023/07/21 00:13:35;;;;;;;6.05;1.85;;;;;;;24.47;41.45;99206.25;4430754;32;33429;-75
2023/07/21 00:16:04;;;;;;;7.20;1.58;;;;;;;24.46;41.35;99204.56;4433896;32;33847;-73
2023/07/21 00:18:33;;;;;;;2.95;1.40;;;;;;;24.47;41.09;99208.16;4435570;32;35768;-75
2023/07/21 00:21:05;;;;;;;2.90;1.48;;;;;;;24.52;40.87;99211.06;4433483;32;34385;-72
2023/07/21 00:23:33;;;;;;;1.67;1.15;;;;;;;24.48;40.92;99207.09;4432708;32;33222;-73
2023/07/21 00:26:01;;;;;;;2.35;1.35;;;;;;;24.34;41.26;99214.50;4434105;32;33681;-67
2023/07/21 00:28:29;;;;;;;2.65;1.33;;;;;;;24.31;41.33;99213.03;4430360;32;33677;-71
2023/07/21 00:30:57;;;;;;;2.42;1.42;;;;;;;24.40;41.10;99205.44;4430709;32;34063;-71
2023/07/21 00:33:25;;;;;;;2.00;1.08;;;;;;;24.45;40.99;99216.56;4427264;32;35520;-74
2023/07/21 00:35:55;;;;;;;3.25;1.35;;;;;;;24.48;40.99;99218.03;4432283;32;33537;-70
2023/07/21 00:38:23;;;;;;;2.12;1.27;;;;;;;24.45;40.99;99213.84;4433196;32;34317;-71
2023/07/21 00:40:51;;;;;;;4.60;2.10;;;;;;;24.47;40.88;99216.37;4434923;32;34050;-71
2023/07/21 00:43:18;;;;;;;3.78;1.15;;;;;;;24.43;40.86;99217.84;4436007;32;34981;-71
2023/07/21 00:45:46;;;;;;;4.53;2.22;;;;;;;24.42;40.81;99206.06;4435706;32;33991;-76
2023/07/21 00:48:18;;;;;;;2.83;1.27;;;;;;;24.48;40.64;99213.41;4433576;32;34155;-72
2023/07/21 00:50:50;;;;;;;4.05;1.83;;;;;;;24.49;40.76;99211.50;4433327;32;33190;-74
2023/07/21 00:53:19;;;;;;;3.28;1.62;;;;;;;24.58;40.36;99211.03;4432839;32;33646;-74
2023/07/21 00:55:48;;;;;;;2.12;1.37;;;;;;;24.66;40.33;99209.94;4431703;32;34253;-74
2023/07/21 00:58:17;;;;;;;2.08;1.25;;;;;;;24.76;40.08;99198.53;4427125;32;35164;-75
2023/07/21 01:00:46;;;;;;;3.08;1.30;;;;;;;24.82;40.05;99201.22;4432423;32;35083;-74
2023/07/21 01:03:16;;;;;;;3.28;1.52;;;;;;;24.77;39.70;99195.56;4430774;32;33705;-73
2023/07/21 01:05:49;;;;;;;3.55;1.77;;;;;;;24.78;39.72;99194.53;4433097;32;33995;-76
2023/07/21 01:08:17;;;;;;;3.20;1.55;;;;;;;24.79;40.04;99196.19;4434670;32;34939;-76
2023/07/21 01:10:46;;;;;;;2.67;1.30;;;;;;;24.77;40.21;99186.50;4430780;32;33332;-76
2023/07/21 01:13:14;;;;;;;2.03;1.17;;;;;;;24.85;40.06;99189.00;4433590;32;35207;-75
2023/07/21 01:15:48;;;;;;;1.85;1.20;;;;;;;24.85;39.93;99187.09;4431634;32;35213;-78
2023/07/21 01:18:18;;;;;;;3.87;1.55;;;;;;;24.85;39.86;99186.25;4431796;32;34526;-76
2023/07/21 01:20:47;;;;;;;2.97;1.33;;;;;;;24.85;39.58;99187.09;4435255;32;32990;-76
2023/07/21 01:23:43;;;;;;;4.53;2.25;;;;;;;24.84;39.44;99181.81;4416793;32;34373;-71
2023/07/21 01:26:12;;;;;;;2.35;1.48;;;;;;;24.82;39.45;99184.81;4411139;32;33891;-73
2023/07/21 01:28:40;;;;;;;2.25;1.17;;;;;;;24.83;39.37;99183.72;4415104;32;34993;-75
2023/07/21 01:31:08;;;;;;;1.87;0.80;;;;;;;24.76;39.26;99187.59;4413804;32;33282;-74
2023/07/21 01:33:36;;;;;;;3.25;1.30;;;;;;;24.77;39.29;99192.81;4401223;32;33972;-75
2023/07/21 01:36:05;;;;;;;1.95;1.20;;;;;;;24.73;39.45;99190.75;4382276;32;34723;-72
2023/07/21 01:38:34;;;;;;;1.45;1.00;;;;;;;24.70;39.61;99192.03;4377917;32;33448;-74
2023/07/21 01:41:02;;;;;;;3.47;1.58;;;;;;;24.80;39.59;99188.81;4376481;32;34874;-74
2023/07/21 01:43:31;;;;;;;9.75;1.80;;;;;;;24.86;39.66;99187.94;4387240;32;33515;-74
2023/07/21 01:45:58;;;;;;;2.85;1.80;;;;;;;24.85;39.74;99189.00;4387848;32;34789;-73
2023/07/21 01:48:26;;;;;;;2.97;1.35;;;;;;;24.93;39.67;99193.34;4388561;32;33931;-73
2023/07/21 01:50:54;;;;;;;3.47;1.75;;;;;;;24.95;39.67;99188.50;4387742;32;33445;-74
2023/07/21 01:53:24;;;;;;;3.33;1.55;;;;;;;24.99;39.82;99178.78;4376462;32;34640;-74
2023/07/21 01:56:00;;;;;;;2.45;1.42;;;;;;;24.98;40.10;99177.13;4377086;32;35572;-74
2023/07/21 01:58:29;;;;;;;2.00;1.25;;;;;;;25.00;40.60;99184.03;4388571;32;34320;-75
2023/07/21 02:00:59;;;;;;;4.37;1.27;;;;;;;25.13;40.28;99182.28;4347736;32;33392;-75
2023/07/21 02:03:27;;;;;;;3.65;1.25;;;;;;;25.10;39.88;99176.19;4327791;33;33781;-76
2023/07/21 02:05:55;;;;;;;2.85;1.30;;;;;;;25.08;39.38;99171.97;4340723;32;34816;-76
2023/07/21 02:08:23;;;;;;;1.62;1.12;;;;;;;24.98;38.92;99179.84;4339144;32;34024;-75
2023/07/21 02:10:52;;;;;;;2.17;1.23;;;;;;;25.09;38.50;99179.13;4341392;32;33004;-73
2023/07/21 02:13:20;;;;;;;1.80;1.08;;;;;;;25.12;38.56;99177.84;4350465;32;33487;-74
2023/07/21 02:15:47;;;;;;;2.75;1.40;;;;;;;25.14;38.43;99178.50;4372092;32;33653;-75
2023/07/21 02:18:16;;;;;;;4.40;1.48;;;;;;;25.09;38.60;99185.44;4369927;32;34142;-76
2023/07/21 02:20:44;;;;;;;6.03;1.20;;;;;;;25.11;38.72;99182.50;4370760;32;33422;-76
2023/07/21 02:23:12;;;;;;;3.28;1.37;;;;;;;25.19;38.76;99176.75;4355876;32;33796;-75
2023/07/21 02:25:41;;;;;;;4.35;1.58;;;;;;;25.24;38.78;99182.41;4356905;32;34198;-75
2023/07/21 02:28:09;;;;;;;3.12;1.50;;;;;;;25.28;38.81;99180.91;4356501;32;34137;-76
2023/07/21 02:30:37;;;;;;;3.65;1.52;;;;;;;25.28;39.03;99177.31;4349725;32;33434;-76
2023/07/21 02:33:04;;;;;;;2.45;1.12;;;;;;;25.20;39.57;99181.19;4351489;32;34316;-75
2023/07/21 02:35:33;;;;;;;2.83;1.33;;;;;;;25.25;39.55;99189.56;4350285;32;34005;-76
2023/07/21 02:38:03;;;;;;;3.75;1.77;;;;;;;25.31;39.68;99188.66;4350952;32;33804;-75
2023/07/21 02:40:31;;;;;;;3.83;1.27;;;;;;;25.35;39.73;99191.78;4373955;32;33186;-75
2023/07/21 02:42:59;;;;;;;1.83;1.02;;;;;;;25.38;39.93;99199.56;4376433;32;35008;-75
2023/07/21 02:45:27;;;;;;;5.50;1.35;;;;;;;25.45;40.12;99199.50;4372514;32;35781;-75
2023/07/21 02:47:55;;;;;;;2.80;1.55;;;;;;;25.39;40.11;99208.59;4373393;32;34858;-75
2023/07/21 02:50:24;;;;;;;4.25;1.67;;;;;;;25.31;40.03;99205.09;4380008;32;34368;-75
2023/07/21 02:52:51;;;;;;;3.50;1.90;;;;;;;25.45;39.66;99210.47;4379860;32;34682;-74
2023/07/21 02:55:19;;;;;;;3.22;1.40;;;;;;;25.44;39.77;99209.63;4415711;32;33899;-74
2023/07/21 02:57:47;;;;;;;5.15;1.40;;;;;;;25.37;39.26;99210.75;4433061;32;34924;-76
2023/07/21 03:00:15;;;;;;;4.80;1.73;;;;;;;25.43;39.29;99209.88;4418372;32;35351;-75
2023/07/21 03:02:44;;;;;;;4.53;1.52;;;;;;;25.40;39.39;99222.09;4426591;32;33427;-75
2023/07/21 03:05:12;;;;;;;2.42;1.23;;;;;;;25.49;39.44;99219.91;4436131;32;35683;-76
2023/07/21 03:07:40;;;;;;;3.33;1.58;;;;;;;25.50;39.11;99219.69;4432058;32;35306;-71
2023/07/21 03:10:12;;;;;;;6.07;1.85;;;;;;;25.56;38.83;99220.69;4431075;32;33313;-73
2023/07/21 03:12:40;;;;;;;2.78;1.35;;;;;;;25.63;38.21;99226.94;4432388;32;34138;-72
2023/07/21 03:15:08;;;;;;;2.45;1.17;;;;;;;25.68;38.18;99221.66;4434538;32;33997;-72
2023/07/21 03:17:38;;;;;;;2.75;1.20;;;;;;;25.66;38.55;99226.50;4426996;32;34113;-71
2023/07/21 03:20:12;;;;;;;2.87;1.33;;;;;;;25.59;39.17;99228.47;4431389;32;34730;-71
2023/07/21 03:22:40;;;;;;;6.37;1.15;;;;;;;25.80;39.01;99224.47;4435286;32;34996;-70
2023/07/21 03:25:10;;;;;;;2.53;1.70;;;;;;;25.81;39.18;99226.19;4395743;32;33761;-70
2023/07/21 03:27:40;;;;;;;2.65;1.17;;;;;;;25.78;39.32;99221.97;4400024;32;33842;-70
2023/07/21 03:30:09;;;;;;;5.30;1.90;;;;;;;25.74;39.73;99214.41;4401128;32;33248;-71
2023/07/21 03:32:38;;;;;;;2.08;1.12;;;;;;;25.70;40.28;99215.94;4401668;32;33531;-71
2023/07/21 03:35:06;;;;;;;4.60;1.92;;;;;;;25.78;40.02;99205.50;4401318;32;33725;-70
2023/07/21 03:37:36;;;;;;;3.78;2.10;;;;;;;25.74;39.84;99207.00;4399199;32;34786;-74
2023/07/21 03:40:06;;;;;;;3.40;1.62;;;;;;;25.74;39.79;99196.03;4396226;32;33162;-72
2023/07/21 03:42:34;;;;;;;3.05;1.80;;;;;;;25.81;39.87;99192.44;4401377;32;33406;-74
2023/07/21 03:45:03;;;;;;;3.92;2.15;;;;;;;25.77;39.75;99200.25;4400997;32;33979;-74
2023/07/21 03:47:32;;;;;;;3.55;1.48;;;;;;;25.73;40.12;99205.34;4387821;32;34825;-73
2023/07/21 03:50:00;;;;;;;2.28;1.35;;;;;;;25.69;40.51;99204.12;4402026;32;33183;-74
2023/07/21 03:52:29;;;;;;;3.00;1.50;;;;;;;25.72;40.79;99200.94;4398531;32;34968;-73
2023/07/21 03:54:56;;;;;;;2.25;1.55;;;;;;;25.66;40.71;99199.09;4399213;32;33844;-73
2023/07/21 03:57:24;;;;;;;2.70;1.67;;;;;;;25.69;40.64;99204.12;4430085;32;32396;-74
2023/07/21 03:59:52;;;;;;;3.37;1.35;;;;;;;25.74;40.32;99204.28;4434777;32;34355;-73
2023/07/21 04:02:20;;;;;;;2.42;1.17;;;;;;;25.76;39.53;99209.53;4432701;32;35051;-73
2023/07/21 04:04:48;;;;;;;2.42;1.27;;;;;;;25.73;39.56;99215.47;4430726;32;35320;-73
2023/07/21 04:07:16;;;;;;;2.97;1.52;;;;;;;25.79;40.16;99203.59;4434733;32;35295;-73
2023/07/21 04:09:44;;;;;;;3.08;1.40;;;;;;;25.88;40.37;99221.47;4434363;32;34385;-73
2023/07/21 04:12:11;;;;;;;1.73;1.25;;;;;;;25.93;40.75;99207.91;4432998;32;34328;-72
2023/07/21 04:14:39;;;;;;;5.28;1.58;;;;;;;25.96;40.92;99209.34;4436809;32;35300;-72
2023/07/21 04:17:07;;;;;;;3.65;1.62;;;;;;;25.97;40.25;99206.41;4433895;32;34991;-72
2023/07/21 04:19:34;;;;;;;3.17;1.83;;;;;;;26.04;39.84;99198.09;4435288;32;34710;-72
2023/07/21 04:22:02;;;;;;;3.25;1.70;;;;;;;26.12;40.01;99194.19;4433529;32;33929;-71
2023/07/21 04:24:30;;;;;;;3.12;1.50;;;;;;;26.04;39.82;99194.53;4433115;32;33967;-71
2023/07/21 04:26:58;;;;;;;5.97;1.77;;;;;;;25.92;40.40;99202.66;4433049;32;34856;-71
2023/07/21 04:29:25;;;;;;;7.70;2.20;;;;;;;25.91;40.24;99209.22;4437198;32;32661;-72
2023/07/21 04:32:04;;;;;;;5.28;1.87;;;;;;;25.77;40.31;99209.31;4440358;32;34486;-73
2023/07/21 04:34:33;;;;;;;3.08;1.90;;;;;;;25.83;39.98;99217.72;4426606;32;33589;-73
2023/07/21 04:37:00;;;;;;;2.30;1.52;;;;;;;25.75;39.53;99216.09;4415726;32;33501;-72
2023/07/21 04:39:29;;;;;;;3.20;1.50;;;;;;;25.62;40.13;99221.69;4414202;32;33229;-72
2023/07/21 04:41:57;;;;;;;4.72;1.95;;;;;;;25.53;40.53;99218.41;4407635;32;34470;-71
2023/07/21 04:44:25;;;;;;;3.92;1.73;;;;;;;25.33;40.79;99218.59;4414858;32;33847;-73
2023/07/21 04:46:54;;;;;;;7.75;2.10;;;;;;;25.26;41.03;99213.12;4417170;32;34686;-73
2023/07/21 04:49:21;;;;;;;8.27;2.17;;;;;;;25.29;41.15;99209.13;4413361;32;34234;-71
2023/07/21 04:51:50;;;;;;;3.90;1.67;;;;;;;25.06;41.98;99213.25;4412958;32;34252;-71
2023/07/21 04:54:18;;;;;;;3.15;1.60;;;;;;;25.60;41.00;99219.19;4412346;32;32469;-73
2023/07/21 04:56:46;;;;;;;3.00;1.98;;;;;;;25.67;40.76;99224.59;4411949;32;33942;-72
2023/07/21 04:59:14;;;;;;;3.03;1.75;;;;;;;25.64;40.66;99225.03;4412653;32;33473;-73
2023/07/21 05:01:42;;;;;;;3.53;1.73;;;;;;;25.87;40.60;99221.69;4413219;32;33654;-74
2023/07/21 05:04:10;;;;;;;5.15;2.47;;;;;;;25.85;40.45;99229.31;4417425;32;33694;-72
2023/07/21 05:06:38;;;;;;;4.78;2.03;;;;;;;25.89;40.24;99228.63;4413850;32;34123;-73
2023/07/21 05:09:06;;;;;;;5.43;2.17;;;;;;;25.77;40.72;99228.50;4431913;32;34184;-73
2023/07/21 05:11:33;;;;;;;3.90;2.08;;;;;;;25.66;41.18;99231.16;4436358;32;34397;-71
2023/07/21 05:14:03;;;;;;;3.72;2.12;;;;;;;25.60;41.75;99232.88;4432423;32;34963;-71
2023/07/21 05:16:32;;;;;;;3.75;2.05;;;;;;;25.52;42.40;99231.28;4441016;32;34149;-71
2023/07/21 05:19:00;;;;;;;5.87;2.47;;;;;;;25.46;43.00;99231.34;4435198;32;33465;-71
2023/07/21 05:21:28;;;;;;;6.12;3.37;;;;;;;25.42;43.47;99236.41;4436653;32;33651;-72
2023/07/21 05:23:56;;;;;;;5.00;2.05;;;;;;;25.32;44.10;99233.31;4436900;32;34920;-72
2023/07/21 05:26:24;;;;;;;6.85;3.08;;;;;;;25.35;44.27;99221.09;4436589;32;34308;-71
2023/07/21 05:28:54;;;;;;;6.12;2.50;;;;;;;25.39;44.35;99227.78;4434178;32;33282;-71
2023/07/21 05:31:24;;;;;;;6.15;2.67;;;;;;;25.32;44.72;99241.53;4434255;32;34622;-71
2023/07/21 05:33:52;;;;;;;6.62;2.83;;;;;;;25.37;44.85;99240.88;4428403;32;32882;-73
2023/07/21 05:36:20;;;;;;;4.30;2.33;;;;;;;25.28;45.00;99240.31;4430250;32;33741;-74
2023/07/21 05:38:48;;;;;;;13.48;3.60;;;;;;;25.40;44.90;99252.22;4431903;32;33432;-80
2023/07/21 05:41:17;;;;;;;4.05;2.50;;;;;;;25.46;45.00;99237.66;4433574;32;34459;-78
2023/07/21 05:43:44;;;;;;;4.12;1.92;;;;;;;25.34;45.13;99231.22;4434749;32;34179;-77
2023/07/21 05:46:12;;;;;;;5.25;2.58;;;;;;;25.18;45.80;99218.91;4439089;32;34177;-73
2023/07/21 05:48:42;;;;;;;6.12;2.70;;;;;;;25.05;46.06;99216.22;4433126;32;34787;-75
2023/07/21 05:51:13;;;;;;;5.47;2.83;;;;;;;25.07;46.19;99214.09;4427435;32;35093;-77
2023/07/21 05:53:41;;;;;;;4.28;2.47;;;;;;;25.11;46.14;99204.41;4420708;32;35056;-78
2023/07/21 05:56:11;;;;;;;4.72;2.40;;;;;;;25.31;45.96;99205.09;4435726;32;33762;-83
2023/07/21 05:58:41;;;;;;;8.07;3.87;;;;;;;24.96;46.63;99210.19;4432090;32;34456;-81
2023/07/21 06:01:12;;;;;;;6.40;3.03;;;;;;;24.63;47.35;99221.34;4434500;32;33862;-76
2023/07/21 06:03:40;;;;;;;6.10;2.85;;;;;;;25.37;45.87;99214.31;4440008;32;35183;-82
2023/07/21 06:06:09;;;;;;;8.75;3.50;;;;;;;25.32;46.13;99209.50;4436109;32;33037;-82
2023/07/21 06:08:39;;;;;;;7.72;2.45;;;;;;;25.61;45.42;99198.91;4434286;32;34759;-79
2023/07/21 06:11:08;;;;;;;5.60;2.33;;;;;;;25.63;45.35;99202.28;4434132;32;33242;-78
2023/07/21 06:13:37;;;;;;;6.15;2.47;;;;;;;25.52;46.04;99206.63;4422158;32;35159;-83
2023/07/21 06:16:10;;;;;;;4.57;2.70;;;;;;;25.65;45.70;99211.13;4427213;32;34594;-82
2023/07/21 06:18:38;;;;;;;8.85;2.87;;;;;;;25.22;46.83;99217.38;4428522;32;33405;-80
2023/07/21 06:21:05;;;;;;;4.50;2.62;;;;;;;25.38;46.38;99217.91;4433712;32;33560;-79
2023/07/21 06:23:33;;;;;;;5.20;2.33;;;;;;;25.32;46.29;99225.09;4402234;32;33878;-82
2023/07/21 06:26:01;;;;;;;5.22;2.75;;;;;;;25.32;46.54;99230.59;4417420;32;34807;-82
2023/07/21 06:28:29;;;;;;;4.68;2.33;;;;;;;25.55;46.17;99244.53;4419310;32;33415;-82
2023/07/21 06:30:57;;;;;;;5.40;2.65;;;;;;;25.84;45.59;99247.63;4406578;32;33691;-80
2023/07/21 06:33:25;;;;;;;9.43;3.60;;;;;;;25.62;46.17;99260.91;4402437;32;33682;-82
2023/07/21 06:35:54;;;;;;;13.90;2.85;;;;;;;25.78;45.87;99257.59;4401835;32;34380;-79
2023/07/21 06:38:22;;;;;;;5.55;2.78;;;;;;;25.71;45.61;99258.69;4406282;32;33434;-81
2023/07/21 06:40:51;;;;;;;5.62;2.65;;;;;;;25.49;46.27;99259.13;4400679;32;32682;-80
2023/07/21 06:43:21;;;;;;;10.43;2.83;;;;;;;25.65;46.03;99260.47;4401661;32;33867;-75
2023/07/21 06:45:49;;;;;;;7.53;2.53;;;;;;;25.61;45.94;99255.63;4403959;32;33869;-76
2023/07/21 06:48:17;;;;;;;5.45;2.35;;;;;;;25.57;46.04;99255.25;4372439;32;32210;-80
2023/07/21 06:50:48;;;;;;;4.97;2.12;;;;;;;25.60;46.36;99246.59;4368023;32;33607;-82
2023/07/21 06:53:17;;;;;;;4.93;2.10;;;;;;;25.81;46.01;99247.25;4369274;32;33993;-82
2023/07/21 06:55:48;;;;;;;3.40;2.17;;;;;;;25.45;46.50;99241.44;4394994;32;34873;-84
2023/07/21 06:58:16;;;;;;;6.68;3.22;;;;;;;25.60;46.11;99246.59;4390070;32;33338;-76
2023/07/21 07:00:44;;;;;;;4.22;2.45;;;;;;;25.70;45.79;99240.59;4394897;32;34631;-83
2023/07/21 07:03:12;;;;;;;6.60;2.40;;;;;;;25.13;47.05;99242.53;4398500;32;33736;-82
2023/07/21 07:05:44;;;;;;;6.68;2.87;;;;;;;25.75;45.98;99243.50;4391970;32;32517;-78
2023/07/21 07:08:12;;;;;;;7.07;2.78;;;;;;;25.99;45.82;99247.28;4393518;32;33279;-81
2023/07/21 07:10:40;;;;;;;5.15;2.78;;;;;;;26.11;44.83;99241.91;4387792;32;33750;-81
2023/07/21 07:13:08;;;;;;;6.05;3.03;;;;;;;26.00;45.32;99241.59;4388535;32;34022;-83
2023/07/21 07:15:36;;;;;;;6.50;2.92;;;;;;;25.64;46.19;99242.31;4386862;32;33990;-84
2023/07/21 07:18:04;;;;;;;6.72;3.62;;;;;;;26.02;45.51;99242.19;4392210;32;34267;-82
2023/07/21 07:20:32;;;;;;;8.63;2.83;;;;;;;26.11;45.20;99237.25;4413440;32;34678;-84
2023/07/21 07:22:59;;;;;;;11.15;3.08;;;;;;;26.10;45.23;99238.31;4417825;32;35505;-82
2023/07/21 07:25:27;;;;;;;6.45;2.40;;;;;;;26.17;45.16;99232.75;4418005;32;36971;-80
2023/07/21 07:27:55;;;;;;;6.90;2.67;;;;;;;25.93;45.72;99229.84;4414190;32;34502;-83
2023/07/21 07:30:22;;;;;;;5.28;3.17;;;;;;;26.18;45.37;99216.06;4414661;32;34704;-80
2023/07/21 07:32:50;;;;;;;7.32;2.95;;;;;;;26.12;45.55;99216.97;4379340;32;34489;-78
2023/07/21 07:35:19;;;;;;;7.37;3.17;;;;;;;25.91;45.83;99212.78;4380602;32;34387;-82
2023/07/21 07:37:46;;;;;;;6.87;3.25;;;;;;;25.61;46.63;99220.84;4383496;32;32237;-80
2023/07/21 07:40:14;;;;;;;9.32;3.10;;;;;;;25.69;46.68;99212.34;4376955;32;32640;-74
2023/07/21 07:42:42;;;;;;;9.80;3.17;;;;;;;25.75;46.70;99211.44;4386812;32;34017;-79
2023/07/21 07:45:10;;;;;;;8.05;3.05;;;;;;;26.08;46.00;99210.28;4379573;32;34592;-80
2023/07/21 07:47:37;;;;;;;6.97;2.87;;;;;;;25.66;46.97;99204.56;4384708;32;33346;-78
2023/07/21 07:50:06;;;;;;;7.62;3.40;;;;;;;25.96;46.41;99203.88;4377616;32;33926;-79
2023/07/21 07:52:33;;;;;;;12.77;3.45;;;;;;;25.77;46.95;99198.34;4380777;32;33899;-84
2023/07/21 07:55:01;;;;;;;5.10;2.53;;;;;;;26.08;46.24;99207.53;4383184;32;33873;-79
2023/07/21 07:57:28;;;;;;;8.65;3.03;;;;;;;26.05;47.12;99215.37;4382649;32;34050;-79
2023/07/21 07:59:56;;;;;;;4.15;2.53;;;;;;;25.94;46.69;99211.47;4386656;32;34634;-84
2023/07/21 08:02:24;;;;;;;9.43;3.10;;;;;;;26.08;46.32;99217.69;4383757;32;33921;-81
2023/07/21 08:04:52;;;;;;;9.00;3.62;;;;;;;26.34;46.75;99211.88;4424098;32;35193;-80
2023/07/21 08:07:19;;;;;;;6.53;2.70;;;;;;;26.53;45.41;99204.47;4432027;32;34090;-82
2023/07/21 08:09:47;;;;;;;4.75;2.78;;;;;;;26.64;45.08;99209.16;4428725;32;34729;-83
2023/07/21 08:12:15;;;;;;;8.10;3.10;;;;;;;26.70;45.81;99207.41;4431559;32;34150;-79
2023/07/21 08:14:43;;;;;;;7.07;2.92;;;;;;;26.81;44.98;99208.53;4429254;32;34917;-77
2023/07/21 08:17:10;;;;;;;4.50;2.33;;;;;;;26.78;44.65;99209.00;4431909;32;33132;-77
2023/07/21 08:19:41;;;;;;;6.55;2.47;;;;;;;26.64;45.02;99209.16;4434314;32;33875;-76
2023/07/21 08:22:10;;;;;;;5.68;2.60;;;;;;;26.98;44.78;99205.97;4433122;32;34954;-76
2023/07/21 08:24:37;;;;;;;4.60;2.80;;;;;;;27.09;44.14;99210.63;4438044;32;34241;-76
2023/07/21 08:27:07;;;;;;;8.00;3.45;;;;;;;27.05;44.33;99203.94;4438905;32;33252;-77
2023/07/21 08:29:36;;;;;;;8.88;2.60;;;;;;;26.89;44.85;99200.78;4431265;32;32454;-76
2023/07/21 08:32:04;;;;;;;6.35;2.83;;;;;;;26.85;44.69;99204.25;4437028;32;33706;-77
2023/07/21 08:34:32;;;;;;;6.43;2.37;;;;;;;26.71;44.70;99203.63;4441231;32;33820;-83
2023/07/21 08:36:59;;;;;;;4.78;2.83;;;;;;;26.39;45.73;99195.56;4426028;32;33224;-76
2023/07/21 08:39:27;;;;;;;5.80;3.10;;;;;;;26.97;45.17;99199.63;4423564;32;34931;-77
2023/07/21 08:41:55;;;;;;;5.62;3.37;;;;;;;27.09;44.70;99196.91;4429865;32;34500;-77
2023/07/21 08:44:23;;;;;;;5.87;2.92;;;;;;;27.28;44.08;99206.75;4380899;32;35321;-76
2023/07/21 08:46:50;;;;;;;4.68;2.72;;;;;;;27.30;44.03;99206.53;4365596;32;33767;-76
2023/07/21 08:49:18;;;;;;;4.12;2.45;;;;;;;27.16;43.30;99189.44;4385923;32;33571;-76
2023/07/21 08:51:46;;;;;;;5.75;2.97;;;;;;;27.42;42.78;99188.16;4384038;32;34013;-77
2023/07/21 08:54:14;;;;;;;4.32;2.60;;;;;;;27.37;42.89;99188.84;4382306;32;34047;-76
2023/07/21 08:56:41;;;;;;;5.85;2.92;;;;;;;27.47;42.75;99187.44;4376079;32;34265;-75
2023/07/21 08:59:09;;;;;;;5.32;2.53;;;;;;;27.36;43.26;99176.22;4378942;32;33843;-76
2023/07/21 09:01:36;;;;;;;7.07;3.12;;;;;;;27.68;42.13;99172.28;4374950;32;33602;-77
2023/07/21 09:04:22;;;;;;;6.40;2.70;;;;;;;27.55;42.35;99165.09;4384576;32;33735;-76
2023/07/21 09:07:00;;;;;;;10.70;3.62;;;;;;;27.79;41.70;99175.03;4378622;32;33754;-77
2023/07/21 09:09:29;;;;;;;6.32;2.72;;;;;;;27.54;41.85;99188.97;4377742;32;33171;-76
2023/07/21 09:12:07;;;;;;;5.32;3.00;;;;;;;27.45;41.98;99193.19;4376707;32;35583;-75
2023/07/21 09:14:41;;;;;;;6.00;2.33;;;;;;;27.73;41.90;99175.94;4356647;32;34821;-77
2023/07/21 09:17:10;;;;;;;4.90;2.50;;;;;;;27.83;41.28;99169.87;4348851;32;33533;-76
2023/07/21 09:19:42;;;;;;;4.35;2.47;;;;;;;27.82;40.24;99165.47;4339478;32;33403;-77
2023/07/21 09:22:11;;;;;;;6.18;2.50;;;;;;;28.20;38.96;99167.66;4374006;32;33838;-77
2023/07/21 09:24:49;;;;;;;8.07;2.85;;;;;;;28.07;39.75;99179.78;4401363;32;33772;-74
2023/07/21 09:27:19;;;;;;;8.02;2.72;;;;;;;27.84;38.81;99185.31;4399972;32;32245;-74
2023/07/21 09:29:47;;;;;;;6.62;2.58;;;;;;;28.11;39.38;99185.63;4401177;32;33273;-75
2023/07/21 09:32:16;;;;;;;8.48;3.40;;;;;;;28.23;39.72;99182.84;4399728;32;34455;-77
2023/07/21 09:35:04;;;;;;;4.87;2.58;;;;;;;28.42;38.46;99183.53;4401322;32;34898;-75
2023/07/21 09:37:34;;;;;;;10.63;3.22;;;;;;;28.81;37.33;99195.59;4400249;32;34348;-76
2023/07/21 09:40:05;;;;;;;6.75;2.85;;;;;;;28.79;38.25;99203.25;4402293;32;35238;-75
2023/07/21 09:42:33;;;;;;;6.00;2.42;;;;;;;28.65;38.05;99199.13;4394773;32;33644;-75
2023/07/21 09:45:00;;;;;;;4.25;2.40;;;;;;;28.77;38.27;99188.91;4404832;32;35123;-76
2023/07/21 09:47:28;;;;;;;6.40;2.87;;;;;;;28.56;37.07;99185.75;4432656;32;33234;-80
2023/07/21 09:49:58;;;;;;;14.82;3.17;;;;;;;28.56;36.89;99177.47;4431747;32;33660;-76
2023/07/21 09:52:27;;;;;;;7.00;2.92;;;;;;;29.12;36.66;99185.16;4433168;32;34740;-76
2023/07/21 09:55:07;;;;;;;7.00;2.85;;;;;;;29.24;35.62;99186.72;4434096;32;33529;-77
2023/07/21 09:57:45;;;;;;;5.95;2.85;;;;;;;29.24;36.60;99185.87;4385029;32;34311;-75
2023/07/21 10:00:15;;;;;;;8.18;2.47;;;;;;;29.12;36.27;99185.16;4381352;32;34304;-76
2023/07/21 10:02:46;;;;;;;6.80;3.08;;;;;;;29.17;36.15;99185.22;4383818;32;34960;-75
2023/07/21 10:05:14;;;;;;;7.50;2.85;;;;;;;29.39;36.56;99174.28;4384478;32;33968;-75
2023/07/21 10:07:46;;;;;;;5.32;3.05;;;;;;;29.54;35.13;99166.25;4378061;32;33552;-74
2023/07/21 10:10:15;;;;;;;4.82;2.60;;;;;;;28.74;36.12;99161.84;4372806;32;33332;-75
2023/07/21 10:12:49;;;;;;;7.43;3.05;;;;;;;29.05;36.02;99154.97;4359023;32;34107;-76
2023/07/21 10:15:22;;;;;;;2.90;2.03;;;;;;;29.15;34.48;99157.06;4364479;32;34094;-77
2023/07/21 10:17:59;;;;;;;3.47;1.85;;;;;;;29.11;34.31;99156.75;4354742;32;33814;-74
2023/07/21 10:20:46;;;;;;;4.03;1.75;;;;;;;29.16;32.67;99148.56;4356696;32;34135;-75
2023/07/21 10:23:16;;;;;;;6.75;2.65;;;;;;;29.23;34.07;99149.22;4356589;32;33861;-76
2023/07/21 10:25:47;;;;;;;8.10;2.45;;;;;;;29.24;34.53;99153.66;4354722;32;34021;-73
2023/07/21 10:28:15;;;;;;;8.60;2.95;;;;;;;29.23;34.71;99153.91;4364322;32;34570;-71
2023/07/21 10:30:43;;;;;;;8.73;2.80;;;;;;;29.03;34.69;99146.16;4401400;32;33532;-73
2023/07/21 10:33:17;;;;;;;5.87;3.00;;;;;;;29.28;34.52;99155.91;4403833;32;33553;-70
2023/07/21 10:35:44;;;;;;;4.63;1.93;;;;;;;29.42;33.74;99157.25;4393475;32;33865;-72
2023/07/21 10:38:15;;;;;;;6.57;2.60;;;;;;;29.91;32.47;99149.16;4397776;32;35131;-72
2023/07/21 10:40:44;;;;;;;4.78;1.95;;;;;;;30.17;32.21;99155.81;4394213;32;33484;-71
2023/07/21 10:43:12;;;;;;;8.00;2.70;;;;;;;30.16;32.46;99151.41;4412254;32;32186;-73
2023/07/21 10:45:40;;;;;;;6.32;2.53;;;;;;;29.62;33.29;99142.97;4415254;32;33863;-71
2023/07/21 10:48:15;;;;;;;4.85;2.72;;;;;;;30.00;32.63;99142.09;4416896;32;34525;-73
2023/07/21 10:50:54;;;;;;;6.47;2.53;;;;;;;30.10;32.97;99133.94;4415620;32;33490;-72
2023/07/21 10:53:23;;;;;;;9.05;2.55;;;;;;;29.60;32.86;99125.78;4423179;32;33951;-72
2023/07/21 10:55:54;;;;;;;7.00;2.58;;;;;;;29.83;32.19;99116.50;4431758;32;34072;-71
2023/07/21 10:58:22;;;;;;;6.62;2.65;;;;;;;29.92;31.30;99126.84;4429373;32;33290;-73
2023/07/21 11:00:51;;;;;;;5.03;2.15;;;;;;;29.94;32.60;99124.63;4431569;32;33570;-71
2023/07/21 11:03:19;;;;;;;5.25;2.17;;;;;;;29.79;31.35;99123.59;4432580;32;34598;-72
2023/07/21 11:05:47;;;;;;;7.82;2.40;;;;;;;29.60;31.46;99115.66;4428352;32;34034;-72
2023/07/21 11:08:28;;;;;;;11.10;2.85;;;;;;;29.79;30.64;99118.09;4426826;32;34666;-77
2023/07/21 11:10:56;;;;;;;6.18;2.30;;;;;;;29.53;31.35;99116.87;4430653;32;33596;-76
2023/07/21 11:13:24;;;;;;;5.53;2.47;;;;;;;29.12;31.64;99108.84;4426631;32;33945;-75
2023/07/21 11:15:54;;;;;;;5.00;2.45;;;;;;;29.28;30.98;99111.81;4427004;32;34060;-74
2023/07/21 11:18:22;;;;;;;4.75;1.90;;;;;;;29.14;31.76;99109.41;4431878;32;33491;-75
2023/07/21 11:20:51;;;;;;;6.00;2.17;;;;;;;29.37;31.64;99118.56;4436337;32;35010;-75
2023/07/21 11:23:23;;;;;;;7.65;3.20;;;;;;;29.12;31.28;99127.28;4434356;32;34133;-76
2023/07/21 11:26:04;;;;;;;4.78;2.35;;;;;;;29.00;31.57;99125.44;4433191;32;35238;-75
2023/07/21 11:28:33;;;;;;;3.72;1.73;;;;;;;29.21;31.67;99125.75;4430978;32;33702;-76
2023/07/21 11:31:01;;;;;;;6.10;2.45;;;;;;;29.33;32.26;99122.94;4417621;32;32137;-78
2023/07/21 11:33:58;;;;;;;7.85;2.10;;;;;;;29.46;33.30;99130.84;4437616;32;36363;-78
2023/07/21 11:36:29;;;;;;;3.92;1.62;;;;;;;29.38;32.35;99134.88;4397528;32;32773;-79
2023/07/21 11:38:57;;;;;;;3.95;2.33;;;;;;;29.30;32.52;99146.31;4406657;32;35209;-78
2023/07/21 11:41:53;;;;;;;6.37;2.53;;;;;;;29.36;33.01;99153.56;4402139;32;33761;-78
2023/07/21 11:44:30;;;;;;;11.35;2.58;;;;;;;29.52;33.30;99148.28;4354515;32;34026;-78