Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 06:10:44;;;;;;;8.48;5.68;;;;;;;;;;6195245;23;20028;-85
2022/07/26 06:13:09;;;;;;;7.45;6.10;;;;;;;;;;6180220;23;20052;-85
2022/07/26 06:15:36;;;;;;;7.97;5.68;;;;;;;;;;6186035;23;20001;-85
2022/07/26 06:18:02;;;;;;;8.73;5.45;;;;;;;;;;6187098;23;20001;-85
2022/07/26 06:20:27;;;;;;;6.65;6.00;;;;;;;;;;6184636;23;20325;-84
2022/07/26 09:44:56;;;;;;;6.07;5.10;;;;;;;;;;6108705;23;20076;-82
2022/07/26 09:47:34;;;;;;;28.30;7.07;;;;;;;;;;6101341;23;20435;-80
2022/07/26 09:50:12;;;;;;;11.20;5.78;;;;;;;;;;6127493;23;20040;-79
2022/07/26 09:52:37;;;;;;;6.95;5.80;;;;;;;;;;6127364;23;20073;-80
2022/07/26 09:55:07;;;;;;;39.17;8.15;;;;;;;;;;6127494;23;20302;-81
2022/07/26 09:57:34;;;;;;;7.95;5.00;;;;;;;;;;6127921;23;20002;-79
2022/07/26 10:00:03;;;;;;;7.90;5.53;;;;;;;;;;6127402;23;20006;-84
2022/07/26 10:02:28;;;;;;;6.93;5.35;;;;;;;;;;6126331;23;20002;-86
2022/07/26 10:04:54;;;;;;;6.70;5.20;;;;;;;;;;6127071;23;20006;-88
2022/07/26 10:07:20;;;;;;;6.10;4.78;;;;;;;;;;6127172;23;20020;-87
2022/07/26 10:09:53;;;;;;;6.07;4.72;;;;;;;;;;6128907;23;20369;-86
2022/07/26 10:12:22;;;;;;;8.43;5.07;;;;;;;;;;6128515;23;20008;-87
2022/07/26 10:14:50;;;;;;;5.35;4.55;;;;;;;;;;6128657;23;20426;-87
2022/07/26 10:17:27;;;;;;;6.97;4.97;;;;;;;;;;6128481;23;20010;-86
2022/07/26 10:19:54;;;;;;;6.00;5.32;;;;;;;;;;6128728;23;20006;-86
2022/07/26 10:22:41;;;;;;;6.22;5.13;;;;;;;;;;6128648;23;20006;-89
2022/07/26 10:25:39;;;;;;;5.65;4.78;;;;;;;;;;6153149;23;20022;-96
2022/07/26 10:28:04;;;;;;;5.72;4.95;;;;;;;;;;6040040;23;20147;-93
2022/07/26 10:30:30;;;;;;;8.02;4.72;;;;;;;;;;6015839;23;20052;-91
2022/07/26 10:33:00;;;;;;;5.78;5.18;;;;;;;;;;6040169;23;20011;-92
2022/07/26 10:35:29;;;;;;;6.43;5.43;;;;;;;;;;6039401;23;20105;-86
2022/07/26 10:38:01;;;;;;;7.68;5.15;;;;;;;;;;6038580;23;20007;-86
2022/07/26 10:40:30;;;;;;;8.80;5.53;;;;;;;;;;6038996;23;20011;-87
2022/07/26 10:43:15;;;;;;;4.85;4.38;;;;;;;;;;6039426;23;20012;-87
2022/07/26 10:45:42;;;;;;;4.82;4.32;;;;;;;;;;6039133;23;20023;-88
2022/07/26 10:48:19;;;;;;;5.53;4.65;;;;;;;;;;6039255;23;20007;-87
2022/07/26 10:50:47;;;;;;;6.03;4.45;;;;;;;;;;6039521;23;20008;-92
2022/07/26 10:53:24;;;;;;;7.38;4.53;;;;;;;;;;6040142;23;20007;-93
2022/07/26 10:55:56;;;;;;;6.50;4.17;;;;;;;;;;6039423;23;20090;-86
2022/07/26 10:58:23;;;;;;;4.63;4.22;;;;;;;;;;6038808;23;20011;-83
2022/07/26 11:01:03;;;;;;;9.32;4.47;;;;;;;;;;6040776;23;20042;-88
2022/07/26 11:03:39;;;;;;;4.35;3.92;;;;;;;;;;6039361;23;20038;-84
2022/07/26 11:06:13;;;;;;;4.55;4.07;;;;;;;;;;6117751;23;20002;-85
2022/07/26 11:08:39;;;;;;;6.65;4.53;;;;;;;;;;6128316;23;20002;-84
2022/07/26 11:11:05;;;;;;;4.43;4.03;;;;;;;;;;6128134;23;20006;-85
2022/07/26 11:13:31;;;;;;;5.10;3.53;;;;;;;;;;6128352;23;20080;-85
2022/07/26 11:16:01;;;;;;;5.88;3.88;;;;;;;;;;6128323;23;20025;-84
2022/07/26 11:18:34;;;;;;;4.35;3.95;;;;;;;;;;6128055;23;20012;-85
2022/07/26 11:21:13;;;;;;;4.82;4.40;;;;;;;;;;6127860;23;20444;-85
2022/07/26 11:23:46;;;;;;;5.00;4.40;;;;;;;;;;6128429;23;20001;-85
2022/07/26 11:26:17;;;;;;;4.03;3.72;;;;;;;;;;6128080;23;19998;-86
2022/07/26 11:29:00;;;;;;;6.30;4.18;;;;;;;;;;6128340;23;20053;-85
2022/07/26 11:31:27;;;;;;;5.28;4.55;;;;;;;;;;6128517;23;20005;-86
2022/07/26 11:33:53;;;;;;;;;;;;;;;;;;6129319;23;20005;-85
2022/07/26 11:36:40;;;;;;;4.32;3.92;;;;;;;;;;6127956;23;20284;-85
2022/07/26 11:39:08;;;;;;;4.20;3.80;;;;;;;;;;6128318;23;20032;-85
2022/07/26 11:41:34;;;;;;;4.32;3.92;;;;;;;;;;6138496;23;20017;-84
2022/07/26 11:44:00;;;;;;;4.22;3.40;;;;;;;;;;6139174;23;20006;-85
2022/07/26 15:48:21;;;;;;;7.75;5.10;;;;;;;;;;6223660;22;1386909;-84
2022/07/26 15:50:48;;;;;;;5.78;5.07;;;;;;;;;;6278127;22;20019;-84
2022/07/26 15:53:15;;;;;;;5.75;5.18;;;;;;;;;;6276202;22;20004;-84
2022/07/26 15:55:40;;;;;;;5.47;4.97;;;;;;;;;;6247624;22;20004;-84
2022/07/26 15:58:06;;;;;;;6.68;4.80;;;;;;;;;;6247729;23;20304;-81
2022/07/26 16:00:31;;;;;;;7.55;4.60;;;;;;;;;;6247666;22;20008;-83
2022/07/26 16:02:57;;;;;;;5.22;4.53;;;;;;;;;;6247517;22;20008;-83
2022/07/26 16:05:22;;;;;;;7.05;5.60;;;;;;;;;;6247367;22;20008;-85
2022/07/26 16:07:48;;;;;;;7.85;5.40;;;;;;;;;;6247855;23;20028;-84
2022/07/26 16:10:13;;;;;;;8.15;5.10;;;;;;;;;;6247631;22;20000;-84
2022/07/26 16:12:40;;;;;;;7.35;5.15;;;;;;;;;;6247925;22;20011;-85
2022/07/26 16:15:07;;;;;;;6.22;4.43;;;;;;;;;;6247276;22;20004;-84
2022/07/26 16:17:33;;;;;;;6.45;5.25;;;;;;;;;;6247543;22;20015;-84
2022/07/26 16:20:00;;;;;;;7.05;5.45;;;;;;;;;;6247790;23;20054;-84
2022/07/26 16:22:25;;;;;;;5.40;4.90;;;;;;;;;;6247202;22;20008;-84
2022/07/26 16:24:51;;;;;;;7.75;4.50;;;;;;;;;;6245663;22;20034;-82
2022/07/26 16:27:16;;;;;;;5.00;4.50;;;;;;;;;;6247505;22;20007;-83
2022/07/26 16:29:41;;;;;;;6.70;4.90;;;;;;;;;;6247470;22;20423;-84
2022/07/26 16:32:10;;;;;;;4.90;4.43;;;;;;;;;;6247158;22;20094;-83
2022/07/26 16:34:36;;;;;;;6.68;4.70;;;;;;;;;;6247180;22;20006;-87
2022/07/26 16:37:02;;;;;;;5.10;4.57;;;;;;;;;;6245779;23;20024;-84
2022/07/26 16:39:27;;;;;;;10.63;4.43;;;;;;;;;;6247575;22;20004;-84
2022/07/26 16:41:53;;;;;;;8.00;5.00;;;;;;;;;;6247218;22;20018;-85
2022/07/26 16:44:19;;;;;;;7.53;4.63;;;;;;;;;;6246861;22;20316;-85
2022/07/26 16:46:45;;;;;;;5.97;4.47;;;;;;;;;;6246949;22;20327;-86
2022/07/26 16:49:10;;;;;;;7.63;4.40;;;;;;;;;;6277681;22;20066;-84
2022/07/26 16:51:36;;;;;;;6.35;4.50;;;;;;;;;;6278115;22;20027;-85
2022/07/26 16:54:01;;;;;;;7.90;4.93;;;;;;;;;;6250442;22;20006;-85
2022/07/26 16:56:27;;;;;;;5.20;4.70;;;;;;;;;;6278001;22;19999;-87
2022/07/26 16:58:52;;;;;;;5.18;4.50;;;;;;;;;;6277647;22;20419;-85
2022/07/26 17:01:17;;;;;;;6.70;4.75;;;;;;;;;;6277547;22;20000;-84
2022/07/26 17:03:43;;;;;;;5.78;4.95;;;;;;;;;;6250490;22;20018;-85
2022/07/26 17:06:08;;;;;;;5.60;4.95;;;;;;;;;;6277893;22;19999;-85
2022/07/26 17:08:34;;;;;;;6.10;5.50;;;;;;;;;;6277651;22;20004;-87
2022/07/26 17:10:59;;;;;;;5.90;5.15;;;;;;;;;;6250444;22;20083;-86
2022/07/26 17:13:25;;;;;;;5.75;4.90;;;;;;;;;;6277838;22;19998;-86
2022/07/26 17:15:50;;;;;;;5.68;4.10;;;;;;;;;;6250968;22;20008;-84
2022/07/26 17:18:16;;;;;;;6.90;5.20;;;;;;;;;;6277603;22;19996;-84
2022/07/26 17:20:41;;;;;;;5.13;4.30;;;;;;;;;;6277608;22;20007;-84
2022/07/26 17:23:07;;;;;;;5.75;4.47;;;;;;;;;;6277518;22;20007;-85
2022/07/26 17:25:33;;;;;;;7.88;4.75;;;;;;;;;;6277559;22;20004;-84
2022/07/26 17:27:58;;;;;;;6.15;5.05;;;;;;;;;;6277731;22;20034;-86
2022/07/26 17:30:23;;;;;;;5.10;4.60;;;;;;;;;;6277495;22;20004;-86
2022/07/26 17:32:49;;;;;;;4.88;4.45;;;;;;;;;;6277553;22;20012;-87
2022/07/26 17:35:15;;;;;;;4.75;3.88;;;;;;;;;;6277274;22;19999;-83
2022/07/26 17:37:40;;;;;;;5.10;4.53;;;;;;;;;;6277351;22;20011;-87
2022/07/26 17:40:07;;;;;;;5.70;4.97;;;;;;;;;;6277839;22;20010;-87
2022/07/26 17:42:32;;;;;;;4.95;4.55;;;;;;;;;;6277356;22;20411;-85
2022/07/26 17:44:57;;;;;;;5.60;4.70;;;;;;;;;;6277150;22;20074;-84
2022/07/26 17:47:23;;;;;;;6.00;5.38;;;;;;;;;;6277442;22;20419;-82
2022/07/26 17:49:48;;;;;;;5.28;4.70;;;;;;;;;;6277292;22;20000;-84
2022/07/26 17:52:14;;;;;;;5.85;4.70;;;;;;;;;;6250182;22;20000;-85
2022/07/26 17:54:39;;;;;;;6.53;4.90;;;;;;;;;;6277020;22;20007;-86
2022/07/26 17:57:05;;;;;;;5.13;4.53;;;;;;;;;;6277149;22;19999;-84
2022/07/26 17:59:30;;;;;;;5.43;4.38;;;;;;;;;;6277109;22;20000;-84
2022/07/26 18:01:56;;;;;;;4.38;4.00;;;;;;;;;;6276817;22;20003;-83
2022/07/26 18:04:21;;;;;;;6.88;4.68;;;;;;;;;;6277290;22;20429;-83
2022/07/26 18:06:47;;;;;;;5.63;5.07;;;;;;;;;;6277113;22;19999;-84
2022/07/26 18:09:12;;;;;;;4.72;4.30;;;;;;;;;;6277161;22;20031;-83
2022/07/26 18:11:38;;;;;;;5.43;4.93;;;;;;;;;;6276961;22;20061;-82
2022/07/26 18:14:09;;;;;;;5.78;4.85;;;;;;;;;;6277128;22;20004;-84
2022/07/26 18:16:36;;;;;;;5.60;5.10;;;;;;;;;;6249988;22;20007;-86
2022/07/26 18:19:02;;;;;;;5.57;4.85;;;;;;;;;;6280070;22;20000;-84
2022/07/26 18:21:28;;;;;;;5.07;4.55;;;;;;;;;;6254406;22;20008;-83
2022/07/26 18:23:54;;;;;;;8.23;5.10;;;;;;;;;;6280267;22;20403;-81
2022/07/26 18:26:20;;;;;;;7.03;4.95;;;;;;;;;;6279333;22;20000;-86
2022/07/26 18:28:46;;;;;;;6.18;5.18;;;;;;;;;;6280944;22;20008;-81
2022/07/26 18:31:12;;;;;;;6.40;5.75;;;;;;;;;;6228944;22;20026;-85
2022/07/26 18:33:37;;;;;;;5.88;5.38;;;;;;;;;;6279998;22;20470;-92
2022/07/26 18:36:03;;;;;;;6.60;5.15;;;;;;;;;;6255395;22;20012;-84
2022/07/26 18:38:28;;;;;;;7.22;6.53;;;;;;;;;;6280251;22;20300;-88
2022/07/26 18:40:54;;;;;;;6.85;5.38;;;;;;;;;;6283983;22;20000;-82
2022/07/26 18:43:20;;;;;;;5.80;4.78;;;;;;;;;;6278244;22;20004;-81
2022/07/26 18:45:45;;;;;;;6.25;5.30;;;;;;;;;;6276995;22;20004;-81
2022/07/26 18:48:11;;;;;;;6.00;5.30;;;;;;;;;;6276647;22;20020;-84
2022/07/26 18:50:38;;;;;;;6.05;5.45;;;;;;;;;;6249728;22;20003;-85
2022/07/26 18:53:04;;;;;;;5.70;5.20;;;;;;;;;;6249617;22;20031;-85
2022/07/26 18:55:30;;;;;;;5.30;4.80;;;;;;;;;;6276880;22;20007;-84
2022/07/26 18:57:56;;;;;;;5.63;5.10;;;;;;;;;;6277170;22;19999;-85
2022/07/26 19:00:23;;;;;;;7.65;6.50;;;;;;;;;;6276744;22;20086;-86
2022/07/26 19:02:51;;;;;;;7.20;5.82;;;;;;;;;;6276693;22;20015;-86
2022/07/26 19:05:17;;;;;;;8.63;5.20;;;;;;;;;;6276556;22;20000;-81
2022/07/26 19:07:44;;;;;;;6.10;5.53;;;;;;;;;;6276807;22;20061;-80
2022/07/26 19:10:10;;;;;;;6.53;5.82;;;;;;;;;;6277711;22;20007;-80
2022/07/26 19:12:36;;;;;;;5.55;4.97;;;;;;;;;;6278180;22;20011;-80
2022/07/26 19:15:03;;;;;;;6.10;5.50;;;;;;;;;;6278241;22;20003;-80
2022/07/26 19:17:29;;;;;;;7.15;5.10;;;;;;;;;;6251461;22;20094;-80
2022/07/26 19:19:54;;;;;;;6.57;5.53;;;;;;;;;;6278624;22;20050;-80
2022/07/26 19:22:20;;;;;;;6.13;5.25;;;;;;;;;;6278048;22;20014;-81
2022/07/26 19:24:45;;;;;;;5.78;5.18;;;;;;;;;;6278175;22;20003;-80
2022/07/26 19:27:11;;;;;;;6.13;4.95;;;;;;;;;;6278183;22;20000;-81
2022/07/26 19:29:37;;;;;;;5.18;4.68;;;;;;;;;;6278373;22;20000;-83
2022/07/26 19:32:04;;;;;;;5.45;4.75;;;;;;;;;;6278239;22;20014;-82
2022/07/26 19:34:29;;;;;;;6.13;4.85;;;;;;;;;;6278109;22;20045;-83
2022/07/26 19:36:55;;;;;;;5.65;5.05;;;;;;;;;;6278383;22;20330;-83
2022/07/26 19:39:20;;;;;;;5.65;5.07;;;;;;;;;;6278663;22;20004;-81
2022/07/26 19:41:48;;;;;;;6.13;5.53;;;;;;;;;;6278473;22;20003;-81
2022/07/26 19:44:15;;;;;;;5.47;4.97;;;;;;;;;;6278120;22;20014;-81
2022/07/26 19:46:40;;;;;;;5.32;4.82;;;;;;;;;;6277749;22;20355;-82
2022/07/26 19:49:06;;;;;;;5.05;4.30;;;;;;;;;;6278060;22;19999;-81
2022/07/26 19:51:31;;;;;;;5.93;4.97;;;;;;;;;;6278368;22;20000;-82
2022/07/26 19:53:56;;;;;;;5.78;4.10;;;;;;;;;;6275231;22;20000;-81
2022/07/26 19:56:22;;;;;;;5.13;4.63;;;;;;;;;;6277597;22;20030;-82
2022/07/26 19:58:48;;;;;;;5.43;4.32;;;;;;;;;;6277615;22;20118;-82
2022/07/26 20:01:14;;;;;;;5.78;4.32;;;;;;;;;;6277237;22;20004;-81
2022/07/26 20:03:39;;;;;;;6.15;4.30;;;;;;;;;;6277838;22;20483;-82
2022/07/26 20:06:05;;;;;;;5.15;4.65;;;;;;;;;;6277726;22;20019;-81
2022/07/26 20:08:30;;;;;;;4.80;4.40;;;;;;;;;;6277659;22;20485;-83
2022/07/26 20:10:56;;;;;;;5.53;4.18;;;;;;;;;;6275142;22;20461;-83
2022/07/26 20:13:21;;;;;;;5.68;5.10;;;;;;;;;;6274709;22;20730;-82
2022/07/26 20:15:47;;;;;;;5.72;4.63;;;;;;;;;;6248133;22;20454;-81
2022/07/26 20:18:12;;;;;;;6.25;5.00;;;;;;;;;;6250334;22;20441;-83
2022/07/26 20:20:38;;;;;;;5.22;4.70;;;;;;;;;;6277509;22;20122;-82
2022/07/26 20:23:06;;;;;;;5.70;5.10;;;;;;;;;;6277374;22;20011;-81
2022/07/26 20:25:34;;;;;;;5.38;4.88;;;;;;;;;;6277888;22;20291;-82
2022/07/26 20:27:59;;;;;;;5.47;4.97;;;;;;;;;;6277494;22;20000;-82
2022/07/26 20:30:25;;;;;;;5.60;4.93;;;;;;;;;;6277780;22;20000;-81
2022/07/26 20:32:50;;;;;;;6.55;4.80;;;;;;;;;;6277472;22;20045;-84
2022/07/26 20:35:16;;;;;;;5.60;4.68;;;;;;;;;;6277457;22;20000;-81
2022/07/26 20:37:42;;;;;;;5.28;4.60;;;;;;;;;;6277531;22;20057;-82
2022/07/26 20:40:09;;;;;;;4.70;4.22;;;;;;;;;;6277596;22;20438;-83
2022/07/26 20:42:35;;;;;;;5.18;4.65;;;;;;;;;;6277132;22;20014;-83
2022/07/26 20:45:01;;;;;;;6.57;4.68;;;;;;;;;;6249656;22;20087;-84
2022/07/26 20:47:26;;;;;;;5.47;4.53;;;;;;;;;;6277627;22;20444;-82
2022/07/26 20:49:52;;;;;;;5.40;4.53;;;;;;;;;;6277182;22;20027;-85
2022/07/26 20:52:17;;;;;;;5.75;4.20;;;;;;;;;;6277111;22;20004;-86
2022/07/26 20:54:42;;;;;;;5.28;4.85;;;;;;;;;;6277039;22;20003;-84
2022/07/26 20:57:08;;;;;;;5.03;4.35;;;;;;;;;;6277001;22;20422;-84
2022/07/26 20:59:34;;;;;;;5.05;4.65;;;;;;;;;;6277797;22;20010;-82
2022/07/26 21:01:59;;;;;;;6.05;4.72;;;;;;;;;;6277187;22;20012;-82
2022/07/26 21:04:25;;;;;;;5.10;4.57;;;;;;;;;;6277243;22;20075;-82
2022/07/26 21:06:50;;;;;;;5.18;4.68;;;;;;;;;;6250341;22;20010;-81
2022/07/26 21:09:17;;;;;;;5.40;4.65;;;;;;;;;;6277464;22;20000;-82
