Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:09;;;;;;;4.23;2.63;;;;;;;14.53;84.29;98526.25;5109662;28;20213;-68
2022/05/28 00:02:36;;;;;;;3.43;2.37;;;;;;;14.53;84.23;98536.91;5107527;28;20213;-68
2022/05/28 00:05:02;;;;;;;4.07;2.20;;;;;;;14.53;84.39;98534.22;5108229;28;20221;-68
2022/05/28 00:07:29;;;;;;;3.37;2.30;;;;;;;14.50;84.39;98531.81;5110983;28;20218;-68
2022/05/28 00:09:55;;;;;;;3.10;2.57;;;;;;;14.55;84.30;98529.66;5110466;28;20209;-68
2022/05/28 00:12:28;;;;;;;6.87;2.50;;;;;;;14.59;84.19;98531.94;5108392;28;20216;-68
2022/05/28 00:14:56;;;;;;;3.70;2.90;;;;;;;14.53;85.02;98535.09;5108433;28;20221;-68
2022/05/28 00:17:22;;;;;;;6.83;2.47;;;;;;;14.54;84.86;98527.97;5110516;28;20263;-70
2022/05/28 00:19:49;;;;;;;5.87;2.80;;;;;;;14.56;84.40;98534.88;5110535;28;20213;-70
2022/05/28 00:22:15;;;;;;;5.23;2.60;;;;;;;14.54;84.19;98536.78;5107677;28;20210;-70
2022/05/28 00:24:42;;;;;;;7.07;2.80;;;;;;;14.47;83.28;98542.69;5110184;28;20214;-70
2022/05/28 00:27:08;;;;;;;3.67;2.60;;;;;;;14.50;79.38;98553.97;5108875;28;20605;-67
2022/05/28 00:29:37;;;;;;;4.77;2.50;;;;;;;14.41;78.88;98553.81;5103577;28;20572;-68
2022/05/28 00:32:04;;;;;;;4.40;2.53;;;;;;;14.43;81.10;98554.56;5112999;28;20217;-68
2022/05/28 00:34:31;;;;;;;3.43;2.50;;;;;;;14.45;82.92;98561.44;5112181;28;20220;-68
2022/05/28 00:36:57;;;;;;;5.53;2.80;;;;;;;14.46;83.64;98556.97;5114559;28;20241;-68
2022/05/28 00:39:25;;;;;;;5.00;2.60;;;;;;;14.48;84.26;98555.06;5114668;28;20211;-68
2022/05/28 00:41:51;;;;;;;3.30;2.83;;;;;;;14.52;84.13;98548.50;5114614;28;20209;-68
2022/05/28 00:44:18;;;;;;;7.17;3.00;;;;;;;14.48;84.20;98555.06;5111832;28;20245;-68
2022/05/28 00:46:46;;;;;;;4.83;2.80;;;;;;;14.44;84.93;98553.59;5114388;28;20217;-67
2022/05/28 00:49:18;;;;;;;3.50;2.90;;;;;;;14.45;85.30;98560.59;5114340;28;20302;-68
2022/05/28 00:51:49;;;;;;;4.83;2.70;;;;;;;14.41;85.72;98559.13;5114062;28;20213;-68
2022/05/28 00:54:16;;;;;;;3.87;2.83;;;;;;;14.42;85.14;98559.03;5110189;28;20213;-70
2022/05/28 00:56:42;;;;;;;4.60;2.90;;;;;;;14.43;84.62;98570.50;5114048;28;20599;-68
2022/05/28 00:59:09;;;;;;;4.77;2.80;;;;;;;14.34;84.77;98563.22;5113332;28;20668;-68
2022/05/28 01:01:41;;;;;;;5.47;2.77;;;;;;;14.31;84.31;98574.13;5113896;28;20245;-68
2022/05/28 01:04:15;;;;;;;5.00;2.70;;;;;;;14.26;82.22;98571.81;5112400;28;20210;-69
2022/05/28 01:06:49;;;;;;;6.37;3.00;;;;;;;14.22;81.52;98561.53;5106392;28;20269;-68
2022/05/28 01:09:23;;;;;;;6.97;2.93;;;;;;;14.15;80.57;98562.94;5113898;28;20230;-68
2022/05/28 01:11:59;;;;;;;5.90;3.00;;;;;;;14.05;80.14;98554.81;5111428;28;20221;-68
2022/05/28 01:14:32;;;;;;;5.47;2.80;;;;;;;14.03;79.94;98558.56;5113935;28;20238;-70
2022/05/28 01:17:05;;;;;;;7.03;2.63;;;;;;;13.88;80.29;98565.03;5113742;28;20232;-70
2022/05/28 01:19:49;;;;;;;4.27;2.90;;;;;;;13.93;79.53;98562.88;5101528;28;20211;-68
2022/05/28 01:22:23;;;;;;;5.20;3.00;;;;;;;13.86;79.86;98553.66;5104561;28;20210;-70
2022/05/28 01:25:01;;;;;;;5.27;2.80;;;;;;;13.78;80.38;98554.25;5113660;28;20210;-68
2022/05/28 01:27:34;;;;;;;4.93;2.90;;;;;;;13.73;80.79;98551.09;5103618;28;20238;-68
2022/05/28 01:30:05;;;;;;;7.13;2.67;;;;;;;13.68;80.47;98547.09;5101957;28;20328;-68
2022/05/28 01:32:34;;;;;;;4.37;2.33;;;;;;;13.70;80.54;98550.47;5113230;28;20218;-69
2022/05/28 01:35:05;;;;;;;5.17;2.63;;;;;;;13.65;79.16;98553.50;5110628;28;20243;-68
2022/05/28 01:37:32;;;;;;;4.70;2.40;;;;;;;13.76;78.11;98555.34;5110762;28;20249;-69
2022/05/28 01:40:02;;;;;;;5.23;2.40;;;;;;;13.67;79.32;98559.53;5113235;28;20577;-70
2022/05/28 01:42:31;;;;;;;4.90;2.57;;;;;;;13.68;80.29;98557.72;5112260;28;20213;-68
2022/05/28 01:45:00;;;;;;;5.87;3.00;;;;;;;13.64;80.07;98556.25;5108848;28;20249;-69
2022/05/28 01:47:30;;;;;;;6.90;2.60;;;;;;;13.58;80.96;98559.38;5112811;28;20668;-69
2022/05/28 01:49:58;;;;;;;6.93;2.80;;;;;;;13.50;81.13;98553.78;5112727;28;20218;-68
2022/05/28 01:52:26;;;;;;;4.40;2.67;;;;;;;13.58;79.54;98551.41;5113073;28;20217;-69
2022/05/28 01:54:55;;;;;;;5.47;2.43;;;;;;;13.49;77.13;98568.00;5101920;28;20582;-69
2022/05/28 01:57:21;;;;;;;4.97;2.37;;;;;;;13.44;77.30;98564.88;5101091;28;20353;-69
2022/05/28 01:59:49;;;;;;;7.67;2.77;;;;;;;13.37;75.99;98563.59;5100628;28;20218;-68
2022/05/28 02:02:16;;;;;;;5.97;2.40;;;;;;;13.25;75.99;98549.44;5100695;28;20594;-69
2022/05/28 02:04:45;;;;;;;5.07;2.40;;;;;;;13.17;76.81;98556.25;5104405;28;20221;-68
2022/05/28 02:07:13;;;;;;;7.97;2.43;;;;;;;13.16;76.06;98560.72;5101143;28;20223;-69
2022/05/28 02:09:43;;;;;;;4.27;2.03;;;;;;;13.14;76.22;98567.09;5100386;28;20211;-69
2022/05/28 02:12:20;;;;;;;7.60;2.10;;;;;;;13.11;75.13;98562.00;5099070;28;20236;-68
2022/05/28 02:14:58;;;;;;;4.60;2.13;;;;;;;13.08;73.22;98556.94;5103104;28;20211;-68
2022/05/28 02:17:33;;;;;;;7.37;2.30;;;;;;;13.02;72.21;98549.41;5100126;28;20237;-67
2022/05/28 02:20:10;;;;;;;8.10;2.63;;;;;;;12.91;72.23;98550.13;5100423;28;20208;-67
2022/05/28 02:22:44;;;;;;;6.87;2.13;;;;;;;12.81;72.19;98559.72;5103261;28;20217;-67
2022/05/28 02:25:15;;;;;;;4.60;2.10;;;;;;;12.74;71.64;98553.16;5099884;28;20224;-68
2022/05/28 02:27:43;;;;;;;4.53;2.03;;;;;;;12.60;73.24;98560.41;5099717;28;20213;-68
2022/05/28 02:30:12;;;;;;;4.00;1.90;;;;;;;12.57;72.48;98547.34;5102628;28;20207;-68
2022/05/28 02:32:39;;;;;;;5.47;2.07;;;;;;;12.50;72.99;98548.72;5110449;28;20224;-68
2022/05/28 02:35:06;;;;;;;5.00;2.13;;;;;;;12.48;73.28;98546.19;5112127;28;20669;-68
2022/05/28 02:37:33;;;;;;;3.87;1.80;;;;;;;12.50;73.31;98540.78;5110681;28;20246;-68
2022/05/28 02:40:00;;;;;;;3.77;1.70;;;;;;;12.50;73.44;98535.47;5111900;28;20214;-67
2022/05/28 02:42:27;;;;;;;6.17;2.20;;;;;;;12.46;73.93;98541.97;5109999;28;20255;-68
2022/05/28 02:44:54;;;;;;;7.13;2.80;;;;;;;12.42;73.43;98540.47;5111991;28;20242;-67
2022/05/28 02:47:22;;;;;;;9.60;2.50;;;;;;;12.37;74.35;98529.34;5112088;28;20220;-68
2022/05/28 02:49:48;;;;;;;7.10;2.20;;;;;;;12.29;74.53;98527.22;5111758;28;20304;-68
2022/05/28 02:52:15;;;;;;;5.67;2.20;;;;;;;12.21;75.76;98544.59;5109948;28;20294;-67
2022/05/28 02:54:41;;;;;;;7.67;2.10;;;;;;;12.20;76.26;98546.44;5111838;28;20214;-68
2022/05/28 02:57:08;;;;;;;4.87;2.20;;;;;;;12.16;77.21;98544.94;5111694;28;20211;-67
2022/05/28 02:59:34;;;;;;;7.03;2.00;;;;;;;12.06;77.60;98543.03;5112016;28;20222;-68
2022/05/28 03:02:02;;;;;;;6.33;2.13;;;;;;;11.96;78.15;98544.59;5109303;28;20215;-68
2022/05/28 03:04:30;;;;;;;4.10;1.80;;;;;;;11.89;78.51;98540.69;5110202;28;20241;-70
2022/05/28 03:06:57;;;;;;;6.43;2.07;;;;;;;11.80;77.24;98541.31;5111828;28;20210;-69
2022/05/28 03:09:23;;;;;;;4.63;1.97;;;;;;;11.72;76.55;98547.13;5111355;28;20214;-68
2022/05/28 03:11:50;;;;;;;7.93;2.70;;;;;;;11.62;75.93;98548.66;5109049;28;20216;-69
2022/05/28 03:14:17;;;;;;;5.10;2.10;;;;;;;11.52;75.89;98549.38;5111302;28;20677;-68
2022/05/28 03:16:44;;;;;;;6.23;2.20;;;;;;;11.38;77.05;98552.06;5111616;28;20213;-67
2022/05/28 03:19:10;;;;;;;8.43;2.67;;;;;;;11.25;77.68;98559.13;5111454;28;20239;-69
2022/05/28 03:21:38;;;;;;;5.47;2.13;;;;;;;11.05;78.18;98556.91;5108929;28;20207;-68
2022/05/28 03:24:06;;;;;;;6.87;2.40;;;;;;;10.98;79.06;98552.94;5111415;28;20215;-69
2022/05/28 03:26:33;;;;;;;5.23;2.10;;;;;;;10.88;79.79;98557.97;5111400;28;20268;-69
2022/05/28 03:28:59;;;;;;;4.60;1.73;;;;;;;10.85;80.11;98552.03;5107589;28;20217;-68
2022/05/28 03:31:27;;;;;;;6.87;2.10;;;;;;;10.76;80.37;98550.00;5107606;28;20217;-70
2022/05/28 03:33:54;;;;;;;5.33;1.90;;;;;;;10.59;80.23;98547.56;5110792;28;20671;-70
2022/05/28 03:36:21;;;;;;;6.13;2.40;;;;;;;10.56;80.70;98545.09;5111040;28;20221;-68
2022/05/28 03:38:49;;;;;;;5.77;1.93;;;;;;;10.46;81.05;98563.31;5109342;28;20238;-68
2022/05/28 03:41:16;;;;;;;6.93;2.10;;;;;;;10.44;81.26;98564.34;5109743;28;20217;-68
2022/05/28 03:43:43;;;;;;;5.50;2.00;;;;;;;10.32;81.33;98559.81;5110980;28;20577;-70
2022/05/28 03:46:21;;;;;;;8.17;2.20;;;;;;;10.26;81.36;98562.84;5110566;28;20221;-70
2022/05/28 03:48:48;;;;;;;5.50;2.07;;;;;;;10.23;81.11;98558.63;5107785;28;20218;-70
2022/05/28 03:51:14;;;;;;;8.33;2.07;;;;;;;10.27;81.29;98564.56;5110328;28;20221;-68
2022/05/28 03:53:41;;;;;;;6.23;2.90;;;;;;;10.20;81.38;98560.56;5110600;28;20217;-68
2022/05/28 03:56:09;;;;;;;6.17;2.07;;;;;;;10.20;81.99;98565.84;5109127;28;20216;-69
2022/05/28 03:58:35;;;;;;;7.97;1.97;;;;;;;10.16;81.43;98567.00;5108169;28;20245;-68
2022/05/28 04:01:02;;;;;;;5.47;2.00;;;;;;;10.14;80.64;98576.78;5110802;28;20210;-69
2022/05/28 04:03:28;;;;;;;4.93;1.70;;;;;;;10.13;80.21;98567.16;5110921;28;20210;-68
2022/05/28 04:05:55;;;;;;;4.40;1.80;;;;;;;10.17;79.71;98571.34;5116707;28;20214;-69
2022/05/28 04:08:22;;;;;;;7.43;2.27;;;;;;;10.13;79.44;98575.09;5115514;28;20216;-71
2022/05/28 04:10:48;;;;;;;6.97;1.83;;;;;;;10.24;78.40;98581.44;5116870;28;20630;-69
2022/05/28 04:13:16;;;;;;;3.43;1.57;;;;;;;10.18;78.77;98578.31;5117055;28;20220;-69
2022/05/28 04:15:42;;;;;;;7.87;1.93;;;;;;;10.18;79.05;98583.59;5117633;28;20218;-69
2022/05/28 04:18:09;;;;;;;5.67;1.73;;;;;;;10.20;78.81;98581.69;5115356;28;20699;-68
2022/05/28 04:20:35;;;;;;;5.00;1.77;;;;;;;10.27;79.08;98583.88;5114197;28;20214;-70
2022/05/28 04:23:02;;;;;;;7.60;2.10;;;;;;;10.31;78.49;98584.56;5117297;28;20235;-70
2022/05/28 04:25:28;;;;;;;10.93;2.33;;;;;;;10.38;78.63;98591.16;5117284;28;20219;-69
2022/05/28 04:27:55;;;;;;;5.07;2.00;;;;;;;10.38;79.02;98591.16;5116071;28;20583;-70
2022/05/28 04:30:23;;;;;;;5.67;1.97;;;;;;;10.44;78.16;98590.78;5106510;28;20252;-70
2022/05/28 04:32:49;;;;;;;6.27;1.83;;;;;;;10.45;78.69;98595.16;5106331;28;20315;-70
2022/05/28 04:35:16;;;;;;;6.83;1.97;;;;;;;10.52;77.89;98599.09;5117455;28;20209;-70
2022/05/28 04:37:43;;;;;;;6.37;1.90;;;;;;;10.54;77.64;98607.78;5117396;28;20206;-70
2022/05/28 04:40:11;;;;;;;3.60;1.87;;;;;;;10.61;77.11;98599.38;5115191;28;20229;-69
2022/05/28 04:42:37;;;;;;;5.87;2.00;;;;;;;10.60;77.91;98608.25;5116819;28;20218;-68
2022/05/28 04:45:05;;;;;;;4.97;1.87;;;;;;;10.72;77.77;98614.56;5117478;28;20608;-69
2022/05/28 04:47:33;;;;;;;6.23;1.93;;;;;;;10.77;77.45;98604.56;5115672;28;20237;-69
2022/05/28 04:49:59;;;;;;;6.27;1.93;;;;;;;10.86;75.85;98599.56;5114821;28;20220;-68
2022/05/28 04:52:26;;;;;;;5.63;2.07;;;;;;;11.04;75.23;98608.97;5116889;28;20220;-69
2022/05/28 04:54:52;;;;;;;7.17;2.07;;;;;;;11.05;75.07;98615.94;5117196;28;20224;-68
2022/05/28 04:57:18;;;;;;;6.00;1.73;;;;;;;11.22;73.94;98612.22;5116846;28;20694;-68
2022/05/28 04:59:46;;;;;;;8.50;1.83;;;;;;;11.26;74.28;98603.97;5115681;28;20234;-68
2022/05/28 05:02:12;;;;;;;8.00;1.90;;;;;;;11.47;73.04;98612.34;5116333;28;20214;-69
2022/05/28 05:04:40;;;;;;;5.83;2.10;;;;;;;11.62;72.41;98612.22;5117240;28;20212;-68
2022/05/28 05:07:07;;;;;;;3.27;1.67;;;;;;;12.17;69.99;98617.34;5116900;28;20214;-68
2022/05/28 05:09:36;;;;;;;7.90;2.10;;;;;;;12.61;67.08;98617.78;5115847;28;20217;-68
2022/05/28 05:12:02;;;;;;;7.30;1.97;;;;;;;13.01;65.63;98604.28;5115906;28;20317;-68
2022/05/28 05:14:29;;;;;;;4.73;1.70;;;;;;;13.54;63.12;98613.66;5115210;28;20211;-68
2022/05/28 05:16:55;;;;;;;7.17;2.40;;;;;;;14.25;60.63;98622.44;5112780;28;20210;-68
2022/05/28 05:19:22;;;;;;;4.23;1.63;;;;;;;15.28;56.29;98610.66;5112376;28;20260;-69
2022/05/28 05:21:49;;;;;;;7.53;1.97;;;;;;;16.01;54.41;98611.69;5112155;28;20223;-69
2022/05/28 05:24:16;;;;;;;6.17;2.20;;;;;;;16.81;51.87;98609.16;5113824;28;20220;-69
2022/05/28 05:26:42;;;;;;;5.50;1.87;;;;;;;17.35;50.43;98609.63;5113554;28;20262;-68
2022/05/28 05:29:09;;;;;;;5.90;2.17;;;;;;;17.94;48.32;98603.31;5109873;28;20214;-69
2022/05/28 05:31:35;;;;;;;7.43;2.23;;;;;;;18.23;47.12;98614.84;5111210;28;20220;-69
2022/05/28 05:34:02;;;;;;;5.73;1.83;;;;;;;18.46;47.35;98610.91;5112963;28;20213;-69
2022/05/28 05:36:28;;;;;;;6.47;2.10;;;;;;;18.63;46.08;98615.53;5113480;28;20677;-71
2022/05/28 05:38:56;;;;;;;4.20;2.00;;;;;;;18.75;46.42;98610.84;5108444;28;20248;-69
2022/05/28 05:41:22;;;;;;;6.77;2.00;;;;;;;19.15;45.64;98604.19;5110900;28;20211;-69
2022/05/28 05:43:49;;;;;;;6.77;2.07;;;;;;;19.49;44.78;98607.16;5113126;28;20242;-68
2022/05/28 05:46:15;;;;;;;5.20;1.57;;;;;;;19.34;44.23;98609.53;5112737;28;20214;-68
2022/05/28 05:48:42;;;;;;;6.50;1.93;;;;;;;19.13;43.76;98611.56;5110460;28;20238;-69
2022/05/28 05:51:10;;;;;;;3.53;1.50;;;;;;;19.05;45.08;98602.56;5112503;28;20240;-68
2022/05/28 05:53:37;;;;;;;4.27;1.60;;;;;;;18.60;44.93;98613.13;5112499;28;20210;-68
2022/05/28 05:56:06;;;;;;;7.07;2.23;;;;;;;18.29;44.83;98616.94;5112532;28;20214;-68
2022/05/28 05:58:34;;;;;;;7.33;2.00;;;;;;;18.07;44.54;98622.59;5110031;28;20234;-68
2022/05/28 06:01:01;;;;;;;4.53;1.70;;;;;;;18.20;44.67;98617.81;5110198;28;20262;-68
2022/05/28 06:03:28;;;;;;;8.83;2.10;;;;;;;18.21;44.43;98624.84;5112657;28;20218;-68
2022/05/28 06:05:57;;;;;;;3.40;1.53;;;;;;;18.27;44.53;98629.63;5110908;28;20238;-68
2022/05/28 06:08:24;;;;;;;3.97;1.50;;;;;;;17.99;44.10;98630.47;5112345;28;20248;-68
2022/05/28 06:10:50;;;;;;;5.73;1.73;;;;;;;18.19;44.51;98623.28;5109940;28;20224;-68
2022/05/28 06:13:18;;;;;;;3.83;1.80;;;;;;;18.54;43.77;98619.06;5112154;28;20686;-67
2022/05/28 06:15:45;;;;;;;6.90;1.60;;;;;;;18.83;43.10;98625.19;5112381;28;20232;-68
2022/05/28 06:18:13;;;;;;;3.10;1.73;;;;;;;19.06;42.31;98618.50;5109796;28;20667;-68
2022/05/28 06:20:39;;;;;;;3.60;1.40;;;;;;;19.04;40.96;98631.22;5112027;28;21466;-68
2022/05/28 06:23:06;;;;;;;5.93;1.30;;;;;;;18.55;41.54;98626.13;5111930;28;20214;-68
2022/05/28 06:25:33;;;;;;;3.63;1.60;;;;;;;18.72;41.87;98620.00;5111966;28;20213;-69
2022/05/28 06:27:59;;;;;;;4.03;1.43;;;;;;;19.20;41.56;98623.41;5109593;28;20595;-69
2022/05/28 06:30:27;;;;;;;4.23;1.40;;;;;;;19.55;40.10;98618.16;5100981;28;20213;-69
2022/05/28 06:32:54;;;;;;;5.67;1.40;;;;;;;19.33;40.84;98625.75;5112169;28;20214;-69
2022/05/28 06:35:20;;;;;;;4.43;1.43;;;;;;;19.12;40.94;98625.94;5112290;28;20209;-70
2022/05/28 06:37:47;;;;;;;4.33;1.43;;;;;;;19.01;40.61;98623.44;5111805;28;20300;-69
2022/05/28 06:40:14;;;;;;;3.60;1.60;;;;;;;18.90;40.73;98626.31;5109463;28;20238;-69
2022/05/28 06:42:40;;;;;;;4.17;1.57;;;;;;;19.16;41.22;98626.50;5111981;28;20217;-69
2022/05/28 06:45:13;;;;;;;3.20;1.30;;;;;;;18.91;41.38;98627.97;5111650;28;20238;-68
2022/05/28 06:47:42;;;;;;;5.97;1.40;;;;;;;19.30;40.81;98632.25;5112063;28;20214;-68
2022/05/28 06:52:53;;;;;;;4.00;1.20;;;;;;;18.56;42.60;98630.50;5111887;28;20208;-68
2022/05/28 06:55:19;;;;;;;4.93;1.70;;;;;;;18.73;42.04;98623.53;5111916;28;20221;-68
2022/05/28 06:57:46;;;;;;;7.67;1.83;;;;;;;18.35;42.76;98629.78;5108274;28;20642;-68
2022/05/28 07:00:14;;;;;;;2.37;1.20;;;;;;;17.79;43.11;98639.47;5110969;28;20229;-68
2022/05/28 07:02:42;;;;;;;7.07;1.57;;;;;;;16.45;46.18;98647.84;5111572;28;20691;-67
2022/05/28 07:05:10;;;;;;;5.00;1.43;;;;;;;15.49;49.91;98635.59;5111500;28;20243;-68
2022/05/28 07:07:37;;;;;;;2.73;1.33;;;;;;;14.87;51.80;98647.69;5109930;28;20236;-68
2022/05/28 07:10:04;;;;;;;3.50;1.30;;;;;;;14.55;52.07;98644.03;5110817;28;20218;-67
2022/05/28 07:12:31;;;;;;;4.13;1.40;;;;;;;14.18;54.13;98643.28;5111333;28;20213;-70
2022/05/28 07:14:57;;;;;;;5.90;1.60;;;;;;;14.13;55.68;98633.97;5109119;28;20240;-68
2022/05/28 07:17:24;;;;;;;4.93;1.63;;;;;;;14.07;56.72;98639.75;5098875;28;20237;-68
2022/05/28 07:19:52;;;;;;;4.97;1.40;;;;;;;14.09;55.19;98635.16;5098783;28;20237;-68
2022/05/28 07:22:18;;;;;;;2.17;1.30;;;;;;;14.08;54.46;98636.13;5099894;28;20217;-68
2022/05/28 07:24:45;;;;;;;4.40;1.30;;;;;;;14.17;54.34;98630.13;5108594;28;20561;-68
2022/05/28 07:27:13;;;;;;;5.57;1.43;;;;;;;14.42;54.33;98635.31;5109074;28;20228;-68
2022/05/28 07:29:40;;;;;;;4.40;1.37;;;;;;;14.37;53.19;98626.84;5105788;28;20216;-69
2022/05/28 07:32:07;;;;;;;3.80;1.43;;;;;;;14.50;51.83;98635.56;5109484;28;20221;-68
2022/05/28 07:34:34;;;;;;;3.30;1.20;;;;;;;14.64;51.20;98627.34;5109659;28;20249;-68
2022/05/28 07:37:01;;;;;;;3.47;1.37;;;;;;;14.53;51.44;98612.22;5106655;28;20215;-67
2022/05/28 07:39:28;;;;;;;3.97;1.20;;;;;;;14.80;51.45;98614.56;5108651;28;20236;-70
2022/05/28 07:41:54;;;;;;;4.83;1.17;;;;;;;14.83;50.47;98608.97;5109532;28;20213;-71
2022/05/28 07:44:21;;;;;;;3.43;1.30;;;;;;;14.92;50.64;98617.09;5109584;28;20240;-68
2022/05/28 07:46:48;;;;;;;2.37;1.20;;;;;;;15.03;50.20;98611.75;5106654;28;20213;-68
2022/05/28 07:49:14;;;;;;;4.40;1.23;;;;;;;15.06;49.84;98610.66;5107620;28;20225;-68
2022/05/28 07:51:41;;;;;;;4.03;1.37;;;;;;;15.19;49.99;98611.38;5109474;28;20239;-68
2022/05/28 07:54:09;;;;;;;5.50;1.20;;;;;;;15.27;50.19;98609.81;5109556;28;20221;-69
2022/05/28 07:56:35;;;;;;;4.57;1.40;;;;;;;15.59;51.42;98607.22;5106273;28;20750;-68
2022/05/28 07:59:03;;;;;;;4.17;1.10;;;;;;;16.09;48.69;98605.56;5108979;28;20229;-68
2022/05/28 08:01:32;;;;;;;3.97;1.37;;;;;;;16.23;48.66;98596.41;5109169;28;20592;-68
2022/05/28 08:04:00;;;;;;;4.17;1.43;;;;;;;16.12;48.07;98600.97;5109247;28;20214;-68
2022/05/28 08:06:27;;;;;;;6.00;1.60;;;;;;;15.84;48.32;98593.56;5106213;28;20211;-68
2022/05/28 08:08:54;;;;;;;2.67;0.97;;;;;;;15.77;49.57;98592.41;5109130;28;20304;-68
2022/05/28 08:11:22;;;;;;;4.03;1.30;;;;;;;15.91;49.22;98600.09;5108790;28;20707;-68
2022/05/28 08:13:49;;;;;;;3.83;1.40;;;;;;;15.92;48.40;98597.31;5109089;28;20213;-68
2022/05/28 08:16:16;;;;;;;4.07;1.37;;;;;;;15.74;49.36;98595.31;5104608;28;20226;-68
2022/05/28 08:18:43;;;;;;;3.40;1.40;;;;;;;15.80;49.31;98592.13;5108866;28;20220;-68
2022/05/28 08:23:55;;;;;;;3.77;1.40;;;;;;;16.20;48.76;98597.53;5105079;28;20255;-68
2022/05/28 08:26:24;;;;;;;3.47;1.33;;;;;;;16.31;48.72;98593.94;5106510;28;20219;-68
2022/05/28 08:28:52;;;;;;;4.00;1.30;;;;;;;16.13;48.37;98596.34;5097311;28;20213;-67
2022/05/28 08:31:20;;;;;;;2.83;1.30;;;;;;;16.07;48.56;98589.84;5104304;28;20218;-68
2022/05/28 08:33:47;;;;;;;5.80;1.47;;;;;;;16.26;49.36;98591.66;5098853;28;20576;-69
2022/05/28 08:36:14;;;;;;;3.10;1.20;;;;;;;16.42;49.17;98586.75;5099480;28;20238;-67
2022/05/28 08:38:41;;;;;;;3.87;1.37;;;;;;;16.63;49.47;98586.75;5103585;28;20221;-68
2022/05/28 08:41:12;;;;;;;2.57;1.03;;;;;;;16.80;48.49;98576.28;5103101;28;20245;-68
2022/05/28 08:43:45;;;;;;;2.27;1.03;;;;;;;17.12;48.64;98574.28;5099345;28;20330;-69
2022/05/28 08:46:14;;;;;;;3.67;1.10;;;;;;;17.48;46.56;98570.19;5108852;28;20220;-67
2022/05/28 08:48:44;;;;;;;4.13;1.30;;;;;;;17.65;47.21;98570.38;5108547;28;20218;-67
2022/05/28 08:51:17;;;;;;;3.80;1.27;;;;;;;17.84;46.24;98570.38;5105879;28;20214;-69
2022/05/28 08:53:48;;;;;;;3.03;1.47;;;;;;;17.96;45.62;98574.59;5109849;28;20237;-69
2022/05/28 08:56:19;;;;;;;3.23;1.13;;;;;;;18.09;45.93;98567.13;5106599;28;20226;-68
2022/05/28 08:58:52;;;;;;;3.63;1.23;;;;;;;18.12;44.04;98568.66;5108003;28;20507;-68
2022/05/28 09:01:21;;;;;;;3.97;1.17;;;;;;;18.05;43.90;98568.38;5104725;28;20221;-68
2022/05/28 09:03:51;;;;;;;3.73;1.23;;;;;;;17.97;44.27;98560.22;5112663;28;20214;-68
2022/05/28 09:06:23;;;;;;;1.97;0.87;;;;;;;17.88;43.72;98571.78;5112428;28;20236;-68
2022/05/28 09:08:52;;;;;;;2.27;1.23;;;;;;;17.59;43.65;98560.22;5105055;28;20210;-69
2022/05/28 09:11:25;;;;;;;2.77;0.90;;;;;;;17.51;44.21;98557.41;5109453;28;20566;-69
2022/05/28 09:13:54;;;;;;;3.27;1.00;;;;;;;17.65;43.92;98554.31;5108146;28;20211;-69
2022/05/28 09:16:26;;;;;;;1.80;0.97;;;;;;;17.83;43.85;98558.00;5108155;28;20360;-69
2022/05/28 09:18:55;;;;;;;2.93;1.27;;;;;;;17.83;43.81;98557.13;5106902;28;20237;-69
2022/05/28 09:21:22;;;;;;;4.13;1.47;;;;;;;17.79;43.79;98553.91;5104168;28;20238;-69
2022/05/28 09:23:53;;;;;;;3.67;1.30;;;;;;;17.72;44.15;98563.47;5107407;28;20629;-69
2022/05/28 09:26:28;;;;;;;4.00;1.10;;;;;;;17.58;44.65;98558.53;5107971;28;20214;-69
2022/05/28 09:29:08;;;;;;;3.37;1.17;;;;;;;17.55;44.70;98557.97;5104965;28;20210;-69
2022/05/28 09:31:46;;;;;;;4.13;1.33;;;;;;;17.41;44.79;98556.53;5113087;28;20212;-68
2022/05/28 09:34:26;;;;;;;4.90;1.30;;;;;;;17.22;45.47;98560.97;5114620;28;20209;-69
2022/05/28 09:37:00;;;;;;;2.63;1.00;;;;;;;17.09;44.66;98555.03;5106529;28;20574;-68
2022/05/28 09:39:39;;;;;;;2.30;1.17;;;;;;;16.81;44.63;98553.06;5114068;28;20698;-69
2022/05/28 09:42:12;;;;;;;3.87;1.07;;;;;;;16.75;46.42;98545.59;5114736;28;20218;-68
2022/05/28 09:45:02;;;;;;;3.97;1.40;;;;;;;17.01;46.46;98541.50;5114283;28;20234;-69
2022/05/28 09:47:28;;;;;;;3.97;1.20;;;;;;;17.14;46.07;98548.28;5097880;28;20206;-69
2022/05/28 09:49:57;;;;;;;3.77;1.30;;;;;;;17.61;45.36;98530.69;5107461;28;20241;-69
2022/05/28 09:52:27;;;;;;;3.47;1.20;;;;;;;17.88;43.97;98534.34;5105625;28;20211;-70
2022/05/28 09:55:11;;;;;;;4.17;1.00;;;;;;;17.79;43.26;98537.84;5103969;28;20207;-69
2022/05/28 09:57:45;;;;;;;3.50;1.13;;;;;;;17.71;43.22;98534.19;5107615;28;20218;-70
2022/05/28 10:00:14;;;;;;;3.90;1.17;;;;;;;17.52;43.20;98532.38;5105885;28;20317;-68
2022/05/28 10:04:28;;;;;;;3.07;1.27;;;;;;;17.37;44.04;98532.88;5101262;28;20584;-68
2022/05/28 10:05:32;;;;;;;1.57;0.90;;;;;;;17.26;44.30;98531.16;5099820;28;20214;-69
2022/05/28 10:08:09;;;;;;;3.33;1.20;;;;;;;17.37;43.89;98533.75;5106557;28;20217;-69
2022/05/28 10:10:38;;;;;;;2.97;1.40;;;;;;;17.41;44.29;98527.16;5103913;28;20215;-69
2022/05/28 10:13:06;;;;;;;2.47;1.10;;;;;;;17.39;45.39;98529.13;5097846;28;20210;-69
2022/05/28 10:15:39;;;;;;;4.57;1.43;;;;;;;17.22;44.89;98529.75;5107142;28;20209;-69
2022/05/28 10:18:12;;;;;;;2.13;1.20;;;;;;;17.12;45.17;98534.22;5103798;28;20234;-68
2022/05/28 10:20:38;;;;;;;5.43;1.23;;;;;;;17.00;46.04;98535.31;5104628;28;20234;-70
2022/05/28 10:23:15;;;;;;;3.93;1.20;;;;;;;17.07;46.00;98536.44;5101605;28;20211;-69
2022/05/28 10:25:48;;;;;;;3.13;1.20;;;;;;;17.13;45.99;98538.56;5103191;28;20210;-68
2022/05/28 10:28:26;;;;;;;3.67;1.10;;;;;;;17.33;44.84;98521.63;5107014;28;20217;-68
2022/05/28 10:30:55;;;;;;;2.87;1.10;;;;;;;17.55;44.72;98515.22;5103311;28;20209;-69
2022/05/28 10:33:25;;;;;;;5.07;1.30;;;;;;;17.72;42.70;98507.31;5113151;28;20626;-69
2022/05/28 10:35:52;;;;;;;2.47;1.27;;;;;;;17.61;41.63;98514.66;5106831;28;20237;-69
2022/05/28 10:38:23;;;;;;;3.53;1.23;;;;;;;17.65;41.99;98519.56;5113555;28;20217;-68
2022/05/28 10:40:52;;;;;;;3.40;1.27;;;;;;;17.71;42.43;98508.31;5113275;28;20237;-68
2022/05/28 10:43:25;;;;;;;2.63;1.00;;;;;;;17.93;42.01;98510.66;5112553;28;20238;-68
2022/05/28 10:46:00;;;;;;;2.50;1.07;;;;;;;18.11;40.74;98510.81;5113486;28;20234;-69
2022/05/28 10:48:35;;;;;;;2.77;1.30;;;;;;;18.24;40.89;98503.31;5096501;28;20259;-69
2022/05/28 10:51:16;;;;;;;3.57;1.17;;;;;;;18.24;40.42;98509.50;5106696;28;20209;-69
2022/05/28 10:54:06;;;;;;;2.40;1.33;;;;;;;18.26;41.26;98512.88;5107910;28;20207;-69
2022/05/28 10:56:48;;;;;;;2.20;1.00;;;;;;;18.38;41.55;98506.41;5097230;28;20573;-69
2022/05/28 10:59:26;;;;;;;4.13;1.13;;;;;;;18.49;40.80;98503.56;5104337;28;20206;-70
2022/05/28 11:02:09;;;;;;;2.07;1.33;;;;;;;18.48;39.45;98501.03;5103391;28;20238;-70
2022/05/28 11:05:00;;;;;;;2.87;1.20;;;;;;;18.44;39.88;98505.84;5106272;28;20671;-70
2022/05/28 11:07:51;;;;;;;2.60;1.33;;;;;;;18.11;39.23;98500.94;5105740;28;20238;-70
2022/05/28 11:10:40;;;;;;;2.77;1.10;;;;;;;17.78;40.85;98501.41;5100311;28;20698;-69
2022/05/28 11:13:22;;;;;;;3.67;1.30;;;;;;;17.55;41.50;98493.84;5111400;28;20210;-69
2022/05/28 11:16:20;;;;;;;3.13;1.10;;;;;;;17.35;42.69;98487.59;5112269;28;20214;-70
2022/05/28 11:19:10;;;;;;;2.43;1.23;;;;;;;17.40;42.77;98490.72;5111014;28;20664;-69
2022/05/28 11:21:53;;;;;;;3.73;1.23;;;;;;;17.51;42.18;98487.91;5112336;28;20236;-69
2022/05/28 11:24:37;;;;;;;2.03;0.93;;;;;;;17.97;42.92;98482.66;5109656;28;20241;-69
2022/05/28 11:27:14;;;;;;;3.40;1.20;;;;;;;18.51;40.72;98480.16;5110589;28;20221;-70
2022/05/28 11:29:50;;;;;;;1.80;1.10;;;;;;;18.81;39.88;98471.84;5107149;28;20562;-69
2022/05/28 11:32:19;;;;;;;3.30;1.10;;;;;;;18.95;40.47;98475.88;5111970;28;20213;-69
2022/05/28 11:34:54;;;;;;;3.07;1.00;;;;;;;19.37;40.75;98464.47;5110926;28;20214;-71
2022/05/28 11:37:26;;;;;;;3.10;1.30;;;;;;;19.84;38.71;98463.22;5111238;28;20221;-69
2022/05/28 11:39:58;;;;;;;3.70;1.27;;;;;;;20.12;37.68;98456.75;5112041;28;20671;-70
2022/05/28 11:42:34;;;;;;;2.77;1.17;;;;;;;19.98;37.17;98451.91;5110559;28;20221;-70
2022/05/28 11:45:04;;;;;;;1.67;1.00;;;;;;;19.66;37.63;98454.34;5112167;28;20244;-69
2022/05/28 11:47:42;;;;;;;3.03;1.00;;;;;;;19.70;37.89;98449.53;5094915;28;20259;-69
2022/05/28 11:53:10;;;;;;;2.53;1.00;;;;;;;19.46;38.44;98436.75;5107948;28;20691;-69