Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:02;;;;;;;3.70;1.38;;;-1.10;75.80;;;;;;5191573;28;20896;-66
2021/04/07 00:04:35;;;;;;;4.47;1.20;;;-1.20;76.30;;;;;;5188354;28;20069;-67
2021/04/07 00:07:06;;;;;;;4.05;1.50;;;-1.30;77.50;;;;;;5189606;28;20916;-64
2021/04/07 00:09:38;;;;;;;3.55;1.35;;;-1.40;77.30;;;;;;5169394;28;20042;-64
2021/04/07 00:12:10;;;;;;;5.93;1.50;;;-1.50;77.60;;;;;;5186800;28;20100;-64
2021/04/07 00:14:42;;;;;;;2.55;1.20;;;-1.50;77.20;;;;;;5188709;28;20050;-64
2021/04/07 00:17:13;;;;;;;5.22;2.00;;;-1.40;76.80;;;;;;5195147;28;20073;-65
2021/04/07 00:19:44;;;;;;;2.33;0.98;;;-1.30;76.30;;;;;;5188418;28;20045;-64
2021/04/07 00:22:16;;;;;;;3.38;1.20;;;-1.30;76.20;;;;;;5186588;28;20049;-66
2021/04/07 00:24:50;;;;;;;3.58;1.38;;;-1.20;75.80;;;;;;5190486;28;20046;-65
2021/04/07 00:27:28;;;;;;;3.63;1.52;;;-1.20;75.80;;;;;;5188287;28;20076;-66
2021/04/07 00:29:59;;;;;;;3.22;1.60;;;-1.20;76.00;;;;;;5190711;28;20518;-64
2021/04/07 00:32:31;;;;;;;3.67;1.30;;;-1.20;75.70;;;;;;5188498;28;20042;-66
2021/04/07 00:35:04;;;;;;;5.03;1.65;;;-1.20;75.60;;;;;;5188187;28;20049;-65
2021/04/07 00:37:39;;;;;;;3.65;1.50;;;-1.40;76.10;;;;;;5188976;28;20670;-65
2021/04/07 00:40:11;;;;;;;6.03;1.60;;;-1.60;76.50;;;;;;5188139;28;20042;-64
2021/04/07 00:42:45;;;;;;;4.55;1.50;;;-1.60;76.30;;;;;;5187830;28;20111;-64
2021/04/07 00:45:17;;;;;;;3.85;1.45;;;-1.60;77.00;;;;;;5187975;28;20459;-66
2021/04/07 00:47:50;;;;;;;4.35;1.40;;;-1.60;77.00;;;;;;5188797;28;20037;-67
2021/04/07 00:50:26;;;;;;;3.97;1.55;;;-1.60;76.30;;;;;;5189710;28;20045;-66
2021/04/07 00:52:57;;;;;;;3.72;1.60;;;-1.50;76.70;;;;;;5188078;28;20038;-64
2021/04/07 00:55:35;;;;;;;5.22;1.70;;;-1.60;77.00;;;;;;5182536;28;20049;-67
2021/04/07 00:58:06;;;;;;;5.38;1.70;;;-1.70;77.40;;;;;;5186762;28;20756;-64
2021/04/07 01:00:41;;;;;;;4.65;1.58;;;-1.90;77.70;;;;;;5189179;28;20589;-64
2021/04/07 01:03:14;;;;;;;3.95;1.63;;;-1.90;77.50;;;;;;5189488;28;20419;-64
2021/04/07 01:05:46;;;;;;;3.45;1.40;;;-1.80;77.20;;;;;;5185932;28;20037;-66
2021/04/07 01:08:18;;;;;;;4.07;1.73;;;-1.80;77.80;;;;;;5193207;28;20119;-68
2021/04/07 01:10:49;;;;;;;3.75;1.73;;;-1.90;77.40;;;;;;5184076;28;20052;-67
2021/04/07 01:13:20;;;;;;;5.57;1.67;;;-1.90;78.30;;;;;;5188440;28;20041;-66
2021/04/07 01:15:52;;;;;;;4.38;1.35;;;-2.00;77.80;;;;;;5186700;28;20045;-64
2021/04/07 01:18:26;;;;;;;4.00;1.33;;;-2.00;78.30;;;;;;5189545;28;20103;-65
2021/04/07 01:20:59;;;;;;;3.58;1.50;;;-2.00;78.50;;;;;;5188298;28;20049;-64
2021/04/07 01:23:32;;;;;;;4.68;1.98;;;-1.90;78.00;;;;;;5191800;28;20660;-66
2021/04/07 01:26:03;;;;;;;5.25;1.50;;;-2.00;78.50;;;;;;5192363;28;20617;-67
2021/04/07 01:28:51;;;;;;;3.83;1.80;;;-1.90;77.40;;;;;;5188561;28;20068;-65
2021/04/07 01:31:22;;;;;;;3.25;1.63;;;-1.80;77.60;;;;;;5186214;28;20104;-64
2021/04/07 01:33:54;;;;;;;5.00;2.10;;;-1.70;77.30;;;;;;5192475;28;20042;-65
2021/04/07 01:36:25;;;;;;;3.42;1.40;;;-1.60;77.30;;;;;;5187886;28;20538;-65
2021/04/07 01:38:56;;;;;;;3.28;1.30;;;-1.50;76.90;;;;;;5189229;28;20919;-64
2021/04/07 01:41:28;;;;;;;3.85;1.58;;;-1.50;76.40;;;;;;5184016;28;20057;-64
2021/04/07 01:44:00;;;;;;;3.70;1.67;;;-1.40;75.90;;;;;;5187599;28;20053;-64
2021/04/07 01:46:32;;;;;;;3.97;1.77;;;-1.40;75.80;;;;;;5186847;28;20041;-66
2021/04/07 01:49:06;;;;;;;4.30;1.52;;;-1.40;76.10;;;;;;5192024;28;20069;-67
2021/04/07 01:51:38;;;;;;;3.40;1.52;;;-1.60;76.60;;;;;;5184140;28;20738;-65
2021/04/07 01:54:12;;;;;;;4.43;1.60;;;-1.70;76.80;;;;;;5190253;28;20041;-65
2021/04/07 01:56:53;;;;;;;3.58;1.45;;;-1.70;77.10;;;;;;5183528;28;20060;-64
2021/04/07 01:59:27;;;;;;;6.15;2.20;;;-1.60;76.50;;;;;;5187095;28;20041;-66
2021/04/07 02:01:59;;;;;;;3.25;1.40;;;-1.60;76.50;;;;;;5188422;28;20925;-64
2021/04/07 02:04:31;;;;;;;3.80;1.40;;;-1.70;76.80;;;;;;5186824;28;20053;-66
2021/04/07 02:07:09;;;;;;;3.13;1.42;;;-1.80;76.90;;;;;;5189195;28;20123;-67
2021/04/07 02:09:42;;;;;;;4.85;1.55;;;-1.90;76.90;;;;;;5189188;28;20159;-64
2021/04/07 02:12:14;;;;;;;4.68;1.83;;;-1.80;76.80;;;;;;5185941;28;20592;-64
2021/04/07 02:14:45;;;;;;;3.35;1.50;;;-1.70;77.10;;;;;;5181524;28;20393;-64
2021/04/07 02:17:17;;;;;;;4.28;1.88;;;-1.70;76.70;;;;;;5201720;28;20129;-67
2021/04/07 02:19:48;;;;;;;2.83;1.40;;;-1.70;76.60;;;;;;5189007;28;20457;-67
2021/04/07 02:22:21;;;;;;;3.17;1.42;;;-1.70;76.60;;;;;;5186768;28;20038;-64
2021/04/07 02:24:52;;;;;;;3.75;1.52;;;-1.80;76.80;;;;;;5182120;28;20041;-65
2021/04/07 02:27:25;;;;;;;3.15;1.50;;;-1.90;77.30;;;;;;5186178;28;20109;-64
2021/04/07 02:29:57;;;;;;;3.13;1.60;;;-2.00;77.80;;;;;;5190021;28;20048;-64
2021/04/07 02:32:28;;;;;;;3.08;1.40;;;-2.00;77.70;;;;;;5189317;28;20049;-67
2021/04/07 02:35:00;;;;;;;3.83;1.77;;;-2.00;78.00;;;;;;5191368;28;20080;-65
2021/04/07 02:37:32;;;;;;;4.75;1.80;;;-2.00;78.40;;;;;;5198849;28;20050;-67
2021/04/07 02:40:04;;;;;;;3.05;1.50;;;-2.10;78.20;;;;;;5191803;28;20071;-67
2021/04/07 02:42:36;;;;;;;3.72;1.60;;;-2.10;77.90;;;;;;5190908;28;20053;-64
2021/04/07 02:45:08;;;;;;;3.35;1.48;;;-2.00;77.40;;;;;;5193427;28;20738;-64
2021/04/07 02:47:39;;;;;;;3.55;1.50;;;-2.00;77.20;;;;;;5191956;28;20045;-64
2021/04/07 02:50:12;;;;;;;3.53;1.50;;;-1.90;76.60;;;;;;5189899;28;20042;-64
2021/04/07 02:52:43;;;;;;;3.10;1.40;;;-1.80;76.70;;;;;;5188667;28;20053;-64
2021/04/07 02:55:15;;;;;;;5.68;1.90;;;-1.80;76.80;;;;;;5192610;28;20042;-64
2021/04/07 02:57:47;;;;;;;4.38;1.77;;;-1.70;76.50;;;;;;5192978;28;20049;-66
2021/04/07 03:00:19;;;;;;;3.15;1.50;;;-1.70;76.70;;;;;;5192591;28;20050;-67
2021/04/07 03:02:50;;;;;;;3.72;1.80;;;-1.60;76.50;;;;;;5193579;28;20088;-64
2021/04/07 03:05:22;;;;;;;3.85;1.58;;;-1.60;76.10;;;;;;5180606;28;23409;-64
2021/04/07 03:07:53;;;;;;;4.22;1.70;;;-1.60;76.30;;;;;;5188931;28;20124;-64
2021/04/07 03:10:25;;;;;;;4.10;1.70;;;-1.50;75.90;;;;;;5191979;28;20081;-65
2021/04/07 03:12:56;;;;;;;3.05;1.52;;;-1.50;75.90;;;;;;5198097;28;20042;-65
2021/04/07 03:15:27;;;;;;;3.60;1.50;;;-1.50;76.30;;;;;;5188764;28;20534;-65
2021/04/07 03:17:59;;;;;;;3.65;1.38;;;-1.50;76.00;;;;;;5197123;28;20401;-65
2021/04/07 03:20:31;;;;;;;3.90;1.88;;;-1.50;76.10;;;;;;5186742;28;20048;-64
2021/04/07 03:23:02;;;;;;;4.50;1.80;;;-1.40;76.40;;;;;;5190371;28;20308;-67
2021/04/07 03:25:34;;;;;;;3.97;1.80;;;-1.40;76.20;;;;;;5188931;28;20120;-67
2021/04/07 03:28:05;;;;;;;3.78;1.65;;;-1.40;75.90;;;;;;5189979;28;20073;-64
2021/04/07 03:30:50;;;;;;;3.35;1.70;;;-1.40;76.80;;;;;;5191276;28;20141;-65
2021/04/07 03:33:31;;;;;;;4.55;1.63;;;-1.40;75.60;;;;;;5190992;28;20666;-65
2021/04/07 03:36:05;;;;;;;4.50;1.70;;;-1.50;76.10;;;;;;5189525;28;20064;-66
2021/04/07 03:38:36;;;;;;;4.30;1.75;;;-1.50;75.80;;;;;;5187893;28;20499;-64
2021/04/07 03:41:08;;;;;;;3.25;1.60;;;-1.60;76.10;;;;;;5173011;28;20127;-64
2021/04/07 03:43:40;;;;;;;7.43;3.33;;;-1.60;77.10;;;;;;5190278;28;20041;-65
2021/04/07 03:46:12;;;;;;;5.88;2.85;;;-1.60;76.40;;;;;;5192952;28;20046;-64
2021/04/07 03:48:44;;;;;;;6.60;3.00;;;-1.60;76.10;;;;;;5193880;28;20053;-64
2021/04/07 03:51:15;;;;;;;8.55;3.42;;;-1.60;75.50;;;;;;5186396;28;20041;-64
2021/04/07 03:53:47;;;;;;;6.05;2.00;;;-1.60;75.70;;;;;;5205773;28;20037;-67
2021/04/07 03:56:19;;;;;;;3.90;1.85;;;-1.50;75.00;;;;;;5189659;28;20048;-68
2021/04/07 03:58:51;;;;;;;4.88;2.00;;;-1.50;75.00;;;;;;5190846;28;20046;-65
2021/04/07 04:01:22;;;;;;;4.30;1.92;;;-1.60;75.40;;;;;;5190327;28;20065;-64
2021/04/07 04:03:54;;;;;;;5.72;2.30;;;-1.60;75.50;;;;;;5188614;28;20542;-64
2021/04/07 04:06:25;;;;;;;6.63;2.65;;;-1.80;76.20;;;;;;5188920;28;20108;-65
2021/04/07 04:08:57;;;;;;;4.43;2.20;;;-1.80;76.70;;;;;;5189465;28;20045;-64
2021/04/07 04:11:28;;;;;;;3.63;1.70;;;-1.70;76.30;;;;;;5187338;28;20041;-64
2021/04/07 04:14:00;;;;;;;3.35;1.60;;;-1.70;73.90;;;;;;5190590;28;20046;-64
2021/04/07 04:16:32;;;;;;;4.13;1.92;;;-1.70;72.00;;;;;;5192832;28;20056;-67
2021/04/07 04:19:03;;;;;;;5.90;1.58;;;-1.80;72.90;;;;;;5190210;28;20050;-67
2021/04/07 04:21:35;;;;;;;3.13;1.50;;;-1.80;72.90;;;;;;5189736;28;20127;-65
2021/04/07 04:24:07;;;;;;;3.17;1.38;;;-1.90;71.30;;;;;;5190352;28;20068;-64
2021/04/07 04:26:38;;;;;;;3.70;1.85;;;-1.90;70.20;;;;;;5186899;28;20050;-64
2021/04/07 04:29:10;;;;;;;2.95;1.20;;;-1.90;70.30;;;;;;5193640;28;20049;-64
2021/04/07 04:31:41;;;;;;;3.15;1.35;;;-1.90;69.90;;;;;;5190868;28;20076;-66
2021/04/07 04:34:12;;;;;;;3.60;1.65;;;-1.80;71.00;;;;;;5189262;28;20131;-64
2021/04/07 04:36:44;;;;;;;3.88;1.60;;;-1.80;71.00;;;;;;5187721;28;20054;-65
2021/04/07 04:39:15;;;;;;;4.95;1.75;;;-1.80;71.40;;;;;;5188782;28;20045;-65
2021/04/07 04:41:47;;;;;;;3.92;1.52;;;-1.80;71.80;;;;;;5188824;28;20042;-67
2021/04/07 04:44:18;;;;;;;5.07;1.60;;;-1.90;71.30;;;;;;5185633;28;20058;-68
2021/04/07 04:46:50;;;;;;;4.05;1.60;;;-1.90;71.00;;;;;;5191332;28;20057;-66
2021/04/07 04:49:21;;;;;;;3.95;1.60;;;-1.80;71.80;;;;;;5189712;28;20585;-65
2021/04/07 04:51:53;;;;;;;2.63;1.10;;;-1.90;71.10;;;;;;5187757;28;20167;-65
2021/04/07 04:54:24;;;;;;;3.92;1.40;;;-1.90;70.80;;;;;;5188122;28;20038;-66
2021/04/07 04:56:55;;;;;;;3.95;1.30;;;-2.00;72.20;;;;;;5186318;28;20104;-66
2021/04/07 04:59:27;;;;;;;4.57;1.48;;;-2.10;71.60;;;;;;5190837;28;20478;-65
2021/04/07 05:01:58;;;;;;;2.95;1.20;;;-2.10;71.80;;;;;;5190339;28;20427;-65
2021/04/07 05:04:30;;;;;;;3.42;1.35;;;-2.30;71.60;;;;;;5172946;28;20049;-64
2021/04/07 05:07:02;;;;;;;5.15;1.77;;;-2.50;72.80;;;;;;5189395;28;20628;-68
2021/04/07 05:09:34;;;;;;;3.65;1.42;;;-2.50;73.30;;;;;;5190142;28;20052;-67
2021/04/07 05:12:05;;;;;;;5.97;1.90;;;-2.50;71.20;;;;;;5188947;28;20589;-64
2021/04/07 05:14:37;;;;;;;3.33;1.40;;;-2.40;73.60;;;;;;5191593;28;20041;-62
2021/04/07 05:17:08;;;;;;;2.88;1.27;;;-2.40;71.90;;;;;;5190293;28;20127;-62
2021/04/07 05:19:40;;;;;;;4.63;1.25;;;-2.40;71.50;;;;;;5190744;28;20068;-63
2021/04/07 05:22:11;;;;;;;4.45;1.20;;;-2.50;69.80;;;;;;5203860;28;20140;-63
2021/04/07 05:24:42;;;;;;;3.15;1.08;;;-2.50;68.70;;;;;;5190091;28;20065;-62
2021/04/07 05:27:14;;;;;;;2.72;0.90;;;-2.60;67.50;;;;;;5191079;28;20099;-63
2021/04/07 05:29:45;;;;;;;3.58;1.00;;;-2.50;67.90;;;;;;5189766;28;20069;-62
2021/04/07 05:32:17;;;;;;;4.97;1.30;;;-2.40;66.80;;;;;;5184683;28;20045;-65
2021/04/07 05:34:49;;;;;;;3.67;1.17;;;-2.40;66.80;;;;;;5187510;28;20400;-64
2021/04/07 05:37:20;;;;;;;2.53;1.00;;;-2.40;67.00;;;;;;5183687;28;20041;-63
2021/04/07 05:39:51;;;;;;;4.55;1.20;;;-2.30;67.70;;;;;;5183960;28;20049;-63
2021/04/07 05:42:23;;;;;;;3.58;1.00;;;-2.20;67.40;;;;;;5184164;28;20474;-63
2021/04/07 05:44:55;;;;;;;3.92;1.10;;;-2.10;67.30;;;;;;5188880;28;20103;-62
2021/04/07 05:47:26;;;;;;;3.53;1.20;;;-2.00;67.40;;;;;;5187799;28;20068;-62
2021/04/07 05:49:58;;;;;;;4.18;1.40;;;-1.90;67.60;;;;;;5188075;28;20044;-62
2021/04/07 05:52:29;;;;;;;3.70;1.25;;;-1.90;66.50;;;;;;5186811;28;20052;-63
2021/04/07 05:55:01;;;;;;;5.03;1.33;;;-1.90;66.50;;;;;;5189004;28;20041;-64
2021/04/07 05:57:32;;;;;;;6.43;2.13;;;-1.80;68.30;;;;;;5186645;28;20056;-66
2021/04/07 06:00:05;;;;;;;4.97;1.80;;;-1.60;67.80;;;;;;5189955;28;20060;-65
2021/04/07 06:02:36;;;;;;;5.80;1.67;;;-1.60;68.00;;;;;;5186602;28;20095;-64
2021/04/07 06:05:08;;;;;;;4.07;1.52;;;-1.50;68.20;;;;;;5187694;28;20044;-63
2021/04/07 06:07:40;;;;;;;6.15;1.83;;;-1.50;67.60;;;;;;5195094;28;20053;-62
2021/04/07 06:10:12;;;;;;;5.28;1.58;;;-1.60;68.90;;;;;;5186774;28;20108;-63
2021/04/07 06:12:44;;;;;;;4.70;1.30;;;-1.50;69.10;;;;;;5189109;28;20100;-62
2021/04/07 06:15:15;;;;;;;5.45;1.80;;;-1.40;68.70;;;;;;5185101;28;20054;-63
2021/04/07 06:17:55;;;;;;;3.08;1.35;;;-1.40;69.10;;;;;;5187940;28;20058;-66
2021/04/07 06:20:29;;;;;;;4.90;1.98;;;-1.40;69.30;;;;;;5184039;28;20356;-62
2021/04/07 06:23:04;;;;;;;3.70;1.50;;;-1.40;69.90;;;;;;5183884;28;20129;-64
2021/04/07 06:25:36;;;;;;;3.90;1.50;;;-1.40;69.90;;;;;;5190774;28;20525;-63
2021/04/07 06:28:09;;;;;;;4.63;1.75;;;-1.40;70.30;;;;;;5188710;28;20045;-63
2021/04/07 06:30:43;;;;;;;4.47;1.55;;;-1.30;70.60;;;;;;5187545;28;20046;-63
2021/04/07 06:33:32;;;;;;;3.88;1.52;;;-1.20;70.20;;;;;;5184763;28;20038;-63
2021/04/07 06:36:08;;;;;;;3.67;1.50;;;-1.20;70.00;;;;;;5187817;28;20046;-66
2021/04/07 06:38:39;;;;;;;5.13;1.88;;;-1.10;70.40;;;;;;5188662;28;20092;-63
2021/04/07 06:41:12;;;;;;;4.05;1.60;;;-1.00;70.00;;;;;;5187567;28;20042;-63
2021/04/07 06:43:44;;;;;;;3.55;1.40;;;-0.70;69.60;;;;;;5184345;28;20125;-63
2021/04/07 06:46:20;;;;;;;5.07;1.80;;;-0.60;69.40;;;;;;5187884;28;20609;-67
2021/04/07 06:48:56;;;;;;;4.07;1.90;;;-0.40;68.40;;;;;;5194252;28;20037;-64
2021/04/07 06:51:29;;;;;;;4.43;1.80;;;-0.20;68.30;;;;;;5187624;28;20626;-63
2021/04/07 06:54:01;;;;;;;5.38;2.38;;;-0.10;68.30;;;;;;5184750;28;20044;-63
2021/04/07 06:56:35;;;;;;;7.45;2.80;;;0.10;68.10;;;;;;5186098;28;20057;-65
2021/04/07 06:59:07;;;;;;;8.15;3.50;;;0.30;67.10;;;;;;5186361;28;20044;-63
2021/04/07 07:01:39;;;;;;;7.88;2.75;;;0.50;67.20;;;;;;5183409;28;20463;-64
2021/04/07 07:04:11;;;;;;;5.38;1.95;;;0.60;66.10;;;;;;5187409;28;20041;-63
2021/04/07 07:06:45;;;;;;;4.68;2.10;;;0.70;65.20;;;;;;5185592;28;20554;-62
2021/04/07 07:09:18;;;;;;;3.03;1.45;;;0.70;64.10;;;;;;5185043;28;20042;-66
2021/04/07 07:11:50;;;;;;;4.43;1.70;;;0.90;64.10;;;;;;5187282;28;20042;-63
2021/04/07 07:14:23;;;;;;;4.43;1.40;;;1.00;63.10;;;;;;5191723;28;20096;-64
2021/04/07 07:16:56;;;;;;;4.70;1.70;;;1.10;61.40;;;;;;5193973;28;20145;-65
2021/04/07 07:19:30;;;;;;;5.03;1.63;;;1.10;60.40;;;;;;5190623;28;20470;-62
2021/04/07 07:22:06;;;;;;;3.22;1.10;;;1.10;61.10;;;;;;5189386;28;20049;-63
2021/04/07 07:24:39;;;;;;;3.83;1.50;;;1.10;60.60;;;;;;5207939;28;20057;-63
2021/04/07 07:27:10;;;;;;;2.88;0.95;;;0.90;60.40;;;;;;5206910;28;20053;-63
2021/04/07 07:29:42;;;;;;;2.65;1.10;;;1.00;60.90;;;;;;5191065;28;20037;-63
2021/04/07 07:32:13;;;;;;;2.80;1.10;;;1.00;59.40;;;;;;5188256;28;20108;-63
2021/04/07 07:34:45;;;;;;;2.63;0.90;;;0.90;60.40;;;;;;5178476;28;20463;-63
2021/04/07 07:37:23;;;;;;;3.42;1.30;;;0.90;60.60;;;;;;5189521;28;20089;-63
2021/04/07 07:39:55;;;;;;;2.95;1.00;;;1.00;61.10;;;;;;5191089;28;20044;-63
2021/04/07 07:42:29;;;;;;;2.97;1.13;;;1.10;61.20;;;;;;5189096;28;20118;-63
2021/04/07 07:45:01;;;;;;;2.47;0.93;;;1.00;61.30;;;;;;5190605;28;20046;-63
2021/04/07 07:47:39;;;;;;;3.92;1.30;;;0.80;62.40;;;;;;5191500;28;20064;-63
2021/04/07 07:50:14;;;;;;;2.40;1.10;;;0.30;63.30;;;;;;5187112;28;20033;-64
2021/04/07 07:52:45;;;;;;;3.33;1.25;;;0.10;64.50;;;;;;5189714;28;20100;-64
2021/04/07 07:55:18;;;;;;;3.05;1.10;;;0.20;64.50;;;;;;5190320;28;20045;-63
2021/04/07 07:57:57;;;;;;;2.60;1.10;;;0.30;64.30;;;;;;5190439;28;20121;-63
2021/04/07 08:00:29;;;;;;;2.70;1.58;;;0.50;64.70;;;;;;5192976;28;20046;-63
2021/04/07 08:03:08;;;;;;;4.15;1.70;;;0.80;64.80;;;;;;5190421;28;20120;-64
2021/04/07 08:05:43;;;;;;;3.95;1.42;;;0.90;62.80;;;;;;5175454;28;20768;-64
2021/04/07 08:08:15;;;;;;;4.80;2.20;;;1.10;63.50;;;;;;5177520;28;20049;-63
2021/04/07 08:10:46;;;;;;;5.35;2.45;;;1.20;63.50;;;;;;5191716;28;20057;-65
2021/04/07 08:13:17;;;;;;;5.40;2.10;;;1.30;63.00;;;;;;5190254;28;20095;-66
2021/04/07 08:15:50;;;;;;;5.63;1.90;;;1.30;63.20;;;;;;5189357;28;20042;-66
2021/04/07 08:18:23;;;;;;;4.88;1.70;;;1.30;62.60;;;;;;5187659;28;20053;-63
2021/04/07 08:20:55;;;;;;;4.18;1.60;;;1.10;63.20;;;;;;5196268;28;20041;-63
2021/04/07 08:23:29;;;;;;;2.70;1.10;;;1.10;63.20;;;;;;5190214;28;20046;-65
2021/04/07 08:26:02;;;;;;;3.50;1.08;;;0.90;61.20;;;;;;5188118;28;20058;-65
2021/04/07 08:28:34;;;;;;;3.88;1.20;;;0.80;61.60;;;;;;5190441;28;20594;-66
2021/04/07 08:31:13;;;;;;;5.28;0.75;;;0.60;63.70;;;;;;5188280;28;20064;-63
2021/04/07 08:33:47;;;;;;;2.20;0.77;;;0.10;64.30;;;;;;5190329;28;20491;-63
2021/04/07 08:36:21;;;;;;;2.58;0.77;;;-0.20;65.90;;;;;;5188920;28;20049;-66
2021/04/07 08:39:03;;;;;;;2.13;0.80;;;-0.40;63.90;;;;;;5190907;28;20052;-63
2021/04/07 08:41:35;;;;;;;2.05;0.88;;;-0.80;73.80;;;;;;5190947;28;20632;-65
2021/04/07 08:44:08;;;;;;;3.35;1.10;;;-0.40;72.80;;;;;;5188111;28;20041;-65
2021/04/07 08:46:42;;;;;;;1.90;0.80;;;0.10;69.50;;;;;;5188053;28;20053;-63
2021/04/07 08:53:15;;;;;;;3.72;1.40;;;1.30;64.50;;;;;;5189948;28;20029;-63
2021/04/07 08:55:53;;;;;;;8.25;1.30;;;2.20;61.20;;;;;;5186971;28;20050;-66
2021/04/07 08:58:26;;;;;;;7.63;3.50;;;2.70;56.40;;;;;;5187360;28;20059;-63
2021/04/07 09:00:58;;;;;;;3.13;1.00;;;2.90;54.70;;;;;;5187224;28;20077;-63
2021/04/07 09:03:34;;;;;;;5.03;1.92;;;2.70;49.50;;;;;;5196076;28;20123;-65
2021/04/07 09:06:12;;;;;;;3.80;1.20;;;3.00;48.70;;;;;;5188420;28;20050;-64
2021/04/07 09:08:55;;;;;;;3.95;1.42;;;1.70;50.20;;;;;;5190267;28;20427;-62
2021/04/07 09:11:32;;;;;;;2.70;1.13;;;2.20;57.20;;;;;;5187406;28;20087;-63
2021/04/07 09:14:06;;;;;;;3.38;1.10;;;2.60;51.60;;;;;;5190245;28;20411;-66
2021/04/07 09:16:39;;;;;;;4.35;1.15;;;2.60;48.30;;;;;;5189628;28;20136;-63
2021/04/07 09:19:17;;;;;;;3.38;1.20;;;2.20;47.40;;;;;;5189685;28;20041;-64
2021/04/07 09:21:53;;;;;;;2.90;1.08;;;2.70;49.80;;;;;;5187070;28;20510;-67
2021/04/07 09:24:28;;;;;;;2.08;1.00;;;3.30;48.80;;;;;;5187093;28;20596;-64
2021/04/07 09:27:00;;;;;;;3.63;1.10;;;3.90;46.90;;;;;;5189266;28;20635;-64
2021/04/07 09:29:38;;;;;;;3.03;1.30;;;5.00;48.20;;;;;;5186735;28;20150;-65
2021/04/07 09:32:17;;;;;;;2.55;1.10;;;5.80;44.60;;;;;;5187181;28;20939;-63
2021/04/07 09:34:48;;;;;;;4.03;1.30;;;6.30;43.40;;;;;;5187287;28;20116;-67
2021/04/07 09:37:22;;;;;;;3.00;1.15;;;7.30;40.20;;;;;;5187021;28;20042;-64
2021/04/07 09:39:54;;;;;;;2.70;1.27;;;7.60;33.60;;;;;;5191526;28;20045;-64
2021/04/07 09:42:25;;;;;;;3.15;1.33;;;7.80;38.20;;;;;;5186633;28;20053;-63
2021/04/07 09:44:57;;;;;;;2.60;1.00;;;7.80;36.50;;;;;;5187244;28;20116;-64
2021/04/07 09:47:29;;;;;;;2.63;0.95;;;7.40;33.70;;;;;;5186606;28;20729;-64
2021/04/07 09:50:08;;;;;;;3.00;1.10;;;6.80;35.60;;;;;;5190680;28;20046;-65
2021/04/07 09:52:40;;;;;;;3.50;1.30;;;5.80;42.00;;;;;;5183413;28;20168;-63
2021/04/07 09:55:20;;;;;;;4.50;1.20;;;5.70;40.40;;;;;;5183764;28;20064;-63
2021/04/07 09:58:00;;;;;;;3.80;1.30;;;5.70;42.70;;;;;;5186550;28;20045;-63
2021/04/07 10:00:33;;;;;;;2.40;1.30;;;5.60;42.10;;;;;;5192473;28;20061;-65
2021/04/07 10:03:15;;;;;;;3.17;1.20;;;5.70;41.80;;;;;;5183475;28;20303;-68
2021/04/07 10:05:47;;;;;;;15.38;7.47;;;5.60;40.20;;;;;;5187059;28;20127;-65
2021/04/07 10:08:24;;;;;;;44.25;24.52;;;6.10;41.50;;;;;;5184126;28;20076;-67
2021/04/07 10:11:09;;;;;;;16.67;8.27;;;6.00;40.60;;;;;;5183827;28;20738;-64
2021/04/07 10:13:41;;;;;;;4.45;1.70;;;5.60;42.20;;;;;;5193532;28;20074;-63
2021/04/07 10:16:13;;;;;;;6.03;2.30;;;5.20;41.70;;;;;;5188582;28;20554;-63
2021/04/07 10:18:45;;;;;;;2.80;1.27;;;4.50;42.30;;;;;;5186203;28;20507;-63
2021/04/07 10:21:19;;;;;;;2.85;1.23;;;2.80;54.40;;;;;;5185778;28;20219;-63
2021/04/07 10:23:51;;;;;;;3.28;1.50;;;2.30;58.40;;;;;;5195933;28;20452;-64
2021/04/07 10:26:22;;;;;;;3.22;1.33;;;2.40;58.20;;;;;;5185390;28;20049;-63
2021/04/07 10:28:59;;;;;;;3.47;1.27;;;2.60;56.80;;;;;;5177777;28;20049;-63
2021/04/07 10:31:31;;;;;;;7.68;4.05;;;3.00;56.00;;;;;;5186706;28;20054;-64
2021/04/07 10:34:07;;;;;;;10.02;5.00;;;3.70;53.80;;;;;;5186945;28;20056;-65
2021/04/07 10:36:40;;;;;;;5.07;1.83;;;4.80;53.40;;;;;;5186706;28;20124;-64
2021/04/07 10:39:13;;;;;;;6.72;3.70;;;5.70;50.30;;;;;;5183494;28;20049;-63
2021/04/07 10:41:47;;;;;;;6.45;2.50;;;6.40;48.50;;;;;;5189176;28;20590;-63
2021/04/07 10:44:28;;;;;;;3.50;1.70;;;6.80;47.10;;;;;;5186392;28;20524;-64
2021/04/07 10:47:00;;;;;;;3.22;1.60;;;5.60;47.50;;;;;;5169839;28;20551;-63
2021/04/07 10:49:31;;;;;;;4.85;2.00;;;5.20;51.90;;;;;;5189425;28;20043;-66
2021/04/07 10:52:06;;;;;;;7.20;3.67;;;6.00;46.90;;;;;;5191566;28;20164;-65
2021/04/07 10:54:37;;;;;;;9.68;5.07;;;6.00;46.30;;;;;;5197324;28;20095;-64
2021/04/07 10:57:11;;;;;;;4.22;2.15;;;6.30;45.80;;;;;;5190029;28;20054;-64
2021/04/07 10:59:45;;;;;;;4.18;1.80;;;6.30;43.60;;;;;;5195980;28;20124;-64
2021/04/07 11:02:17;;;;;;;4.30;1.80;;;5.90;45.90;;;;;;5190382;28;20073;-65
2021/04/07 11:04:49;;;;;;;2.72;1.30;;;5.00;50.00;;;;;;5192306;28;20046;-66
2021/04/07 11:07:20;;;;;;;3.50;1.50;;;4.40;50.90;;;;;;5189552;28;20057;-65
2021/04/07 11:09:52;;;;;;;3.10;1.50;;;3.40;54.70;;;;;;5190722;28;20096;-64
2021/04/07 11:12:23;;;;;;;3.97;1.48;;;3.60;55.10;;;;;;5191002;28;20041;-64
2021/04/07 11:14:55;;;;;;;3.83;1.45;;;4.50;52.40;;;;;;5190125;28;20069;-63
2021/04/07 11:17:26;;;;;;;2.30;1.48;;;4.20;51.30;;;;;;5187926;28;20123;-64
2021/04/07 11:19:58;;;;;;;3.30;1.33;;;4.50;48.80;;;;;;5190704;28;20040;-63
2021/04/07 11:22:29;;;;;;;4.47;1.95;;;4.40;50.10;;;;;;5187474;28;20054;-64
2021/04/07 11:25:01;;;;;;;4.03;1.60;;;3.80;52.40;;;;;;5189876;28;20053;-65
2021/04/07 11:27:36;;;;;;;3.38;1.52;;;3.10;52.90;;;;;;5189759;28;20053;-65
2021/04/07 11:30:08;;;;;;;4.78;1.55;;;2.90;54.10;;;;;;5190871;28;20037;-65
2021/04/07 11:32:47;;;;;;;2.78;1.48;;;2.90;56.10;;;;;;5188607;28;20042;-63
2021/04/07 11:35:44;;;;;;;2.75;1.40;;;3.60;55.10;;;;;;5189728;28;20136;-64
2021/04/07 11:38:17;;;;;;;3.25;1.45;;;4.30;51.40;;;;;;5187929;28;20045;-66
2021/04/07 11:41:46;;;;;;;6.07;2.00;;;4.80;53.50;;;;;;5186423;28;20046;-64
2021/04/07 11:46:33;;;;;;;;;;;6.10;46.90;;;;;;5192642;28;20085;-66
2021/04/07 11:49:05;;;;;;;3.25;1.25;;;6.00;45.90;;;;;;5189457;28;19927;-66
2021/04/07 11:51:42;;;;;;;4.95;1.90;;;5.70;47.60;;;;;;5187888;28;20069;-63
2021/04/07 11:54:14;;;;;;;4.15;1.90;;;5.10;50.70;;;;;;5190829;28;20499;-65
2021/04/07 11:56:47;;;;;;;3.75;1.60;;;5.20;52.60;;;;;;5189766;28;20049;-63
2021/04/07 11:59:21;;;;;;;4.88;1.70;;;4.80;50.70;;;;;;5194438;28;20073;-67
2021/04/07 12:01:54;;;;;;;4.05;1.63;;;4.90;48.50;;;;;;5193985;28;20045;-63
2021/04/07 12:04:28;;;;;;;3.95;1.40;;;4.50;46.40;;;;;;5196993;28;20041;-65
2021/04/07 12:07:01;;;;;;;3.03;1.52;;;4.80;47.00;;;;;;5190730;28;20137;-63
2021/04/07 12:09:33;;;;;;;3.55;1.35;;;4.40;45.80;;;;;;5191458;28;20064;-67
2021/04/07 12:12:05;;;;;;;4.15;1.65;;;4.50;45.50;;;;;;5204514;28;20095;-67
2021/04/07 12:14:37;;;;;;;4.50;1.60;;;4.50;46.50;;;;;;5188751;28;20119;-63
2021/04/07 12:17:08;;;;;;;3.65;1.35;;;4.60;46.80;;;;;;5193382;28;20042;-64
2021/04/07 12:19:40;;;;;;;4.25;1.60;;;5.00;47.40;;;;;;5192117;28;20045;-64
2021/04/07 12:22:12;;;;;;;3.63;1.50;;;5.90;45.20;;;;;;5187465;28;20088;-64
2021/04/07 12:24:44;;;;;;;2.67;1.20;;;6.30;41.30;;;;;;5196080;28;20099;-63
2021/04/07 12:27:16;;;;;;;4.85;1.85;;;6.00;42.20;;;;;;5189775;28;20473;-63
2021/04/07 12:29:47;;;;;;;3.85;1.80;;;6.20;45.70;;;;;;5191444;28;20176;-67
2021/04/07 12:32:18;;;;;;;3.20;1.50;;;6.70;44.90;;;;;;5190501;28;20099;-66
2021/04/07 12:34:50;;;;;;;5.25;1.50;;;6.30;44.40;;;;;;5188689;28;20070;-64
2021/04/07 12:37:24;;;;;;;4.93;2.13;;;6.40;42.60;;;;;;5189281;28;20665;-65
2021/04/07 12:39:55;;;;;;;2.90;1.20;;;6.10;43.90;;;;;;5188068;28;20124;-65
2021/04/07 12:42:27;;;;;;;3.38;1.55;;;6.10;39.70;;;;;;5184162;28;20369;-64
2021/04/07 12:44:59;;;;;;;2.78;1.25;;;5.50;44.40;;;;;;5186346;28;20049;-64
2021/04/07 12:47:31;;;;;;;4.05;1.30;;;5.30;43.10;;;;;;5188079;28;20133;-66
2021/04/07 12:50:02;;;;;;;3.95;1.20;;;5.30;41.60;;;;;;5190091;28;20045;-66
2021/04/07 12:52:34;;;;;;;3.10;1.52;;;4.80;42.20;;;;;;5190244;28;20479;-67
2021/04/07 12:55:06;;;;;;;3.22;1.42;;;4.30;48.60;;;;;;5189708;28;20046;-64
2021/04/07 12:57:37;;;;;;;2.85;1.20;;;4.30;46.40;;;;;;5188679;28;20091;-64
2021/04/07 13:00:09;;;;;;;4.15;1.27;;;4.30;46.70;;;;;;5184511;28;20104;-64
2021/04/07 13:02:41;;;;;;;3.80;1.10;;;3.80;49.10;;;;;;5190664;28;20073;-64
2021/04/07 13:05:12;;;;;;;4.43;1.33;;;3.90;48.30;;;;;;5189997;28;20874;-64
2021/04/07 13:07:44;;;;;;;3.22;1.20;;;3.60;52.20;;;;;;5189718;28;20050;-63
2021/04/07 13:10:21;;;;;;;3.00;1.10;;;3.30;52.30;;;;;;5187302;28;20045;-64
2021/04/07 13:12:53;;;;;;;3.63;1.30;;;3.40;52.60;;;;;;5189337;28;20837;-63
2021/04/07 13:15:24;;;;;;;4.32;1.23;;;3.80;53.40;;;;;;5191194;28;20053;-63
2021/04/07 13:17:56;;;;;;;2.50;1.13;;;3.90;51.00;;;;;;5187679;28;20046;-64
2021/04/07 13:20:28;;;;;;;3.67;1.40;;;4.30;50.70;;;;;;5186137;28;20092;-64
2021/04/07 13:23:00;;;;;;;2.85;1.20;;;4.50;51.70;;;;;;5189508;28;20061;-64
2021/04/07 13:25:31;;;;;;;3.70;1.20;;;4.50;50.30;;;;;;5169755;28;20120;-66
2021/04/07 13:28:23;;;;;;;3.22;1.48;;;4.50;50.10;;;;;;5191264;28;20045;-64
2021/04/07 13:30:56;;;;;;;3.45;1.50;;;4.60;51.50;;;;;;5186951;28;20446;-64