Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:30;;;;;;;4.10;1.85;;;15.80;99.90;;;;;;4962581;28;20082;-79
2021/08/25 00:03:59;;;;;;;2.30;1.55;;;15.80;99.90;;;;;;4974812;28;20062;-78
2021/08/25 00:06:37;;;;;;;3.50;1.83;;;15.90;99.90;;;;;;4968293;28;20055;-78
2021/08/25 00:09:06;;;;;;;3.47;1.98;;;15.90;99.90;;;;;;4976413;28;20059;-77
2021/08/25 00:11:34;;;;;;;4.85;1.88;;;15.90;99.90;;;;;;4968990;28;20062;-78
2021/08/25 00:14:02;;;;;;;6.72;1.80;;;15.90;99.90;;;;;;4967147;28;20050;-79
2021/08/25 00:16:31;;;;;;;8.57;1.90;;;15.90;99.90;;;;;;4967732;28;20055;-79
2021/08/25 00:18:59;;;;;;;7.72;1.95;;;15.90;99.90;;;;;;4969964;28;20057;-78
2021/08/25 00:21:26;;;;;;;7.15;1.80;;;15.90;99.90;;;;;;4981237;28;20052;-78
2021/08/25 00:23:54;;;;;;;5.63;1.92;;;15.80;99.90;;;;;;4976546;28;20039;-78
2021/08/25 00:26:22;;;;;;;4.38;1.75;;;15.80;99.90;;;;;;4968050;28;20058;-78
2021/08/25 00:28:50;;;;;;;3.72;1.77;;;15.80;99.90;;;;;;4966858;28;20047;-78
2021/08/25 00:31:18;;;;;;;4.70;2.58;;;15.70;99.90;;;;;;4967153;28;20059;-78
2021/08/25 00:33:46;;;;;;;4.75;2.03;;;15.70;99.90;;;;;;4963263;28;20135;-79
2021/08/25 00:36:14;;;;;;;4.82;2.53;;;15.60;99.90;;;;;;4964063;28;20054;-77
2021/08/25 00:38:43;;;;;;;4.35;2.72;;;15.60;99.90;;;;;;4977221;28;20054;-79
2021/08/25 00:41:10;;;;;;;4.32;2.33;;;15.60;99.90;;;;;;4980140;28;20054;-78
2021/08/25 00:43:39;;;;;;;4.90;2.17;;;15.60;99.90;;;;;;4976493;28;20061;-78
2021/08/25 00:46:08;;;;;;;7.78;2.35;;;15.50;99.90;;;;;;4995031;28;20051;-78
2021/08/25 00:48:36;;;;;;;5.30;1.90;;;15.50;99.90;;;;;;4968111;28;20043;-79
2021/08/25 00:51:05;;;;;;;9.02;2.38;;;15.50;99.90;;;;;;4965778;28;20051;-79
2021/08/25 00:53:32;;;;;;;8.40;3.75;;;15.50;99.90;;;;;;4975471;28;20055;-79
2021/08/25 00:56:07;;;;;;;4.70;2.13;;;15.50;99.90;;;;;;4970453;28;20046;-78
2021/08/25 00:58:40;;;;;;;5.03;2.33;;;15.50;99.90;;;;;;4972818;28;20051;-79
2021/08/25 01:01:34;;;;;;;6.65;2.00;;;15.50;99.90;;;;;;4974289;28;20051;-79
2021/08/25 01:04:18;;;;;;;6.00;2.25;;;15.50;99.90;;;;;;4986101;28;20043;-79
2021/08/25 01:06:49;;;;;;;4.82;2.25;;;15.50;99.90;;;;;;4974204;28;20055;-78
2021/08/25 01:09:18;;;;;;;9.80;3.33;;;15.40;99.90;;;;;;4967713;28;20051;-78
2021/08/25 01:11:49;;;;;;;6.97;2.22;;;15.40;99.90;;;;;;4964843;28;20128;-78
2021/08/25 01:14:18;;;;;;;7.97;3.53;;;15.40;99.90;;;;;;4960341;28;20055;-78
2021/08/25 01:16:48;;;;;;;7.00;3.13;;;15.40;99.90;;;;;;4988282;28;20059;-79
2021/08/25 01:19:19;;;;;;;5.25;2.75;;;15.40;99.90;;;;;;4975991;28;20051;-79
2021/08/25 01:21:47;;;;;;;8.25;3.85;;;15.40;99.90;;;;;;4965005;28;20520;-78
2021/08/25 01:24:17;;;;;;;9.10;3.22;;;15.40;99.90;;;;;;4984136;28;20050;-78
2021/08/25 01:26:49;;;;;;;7.28;3.05;;;15.30;99.90;;;;;;4979863;28;20066;-78
2021/08/25 01:29:23;;;;;;;7.30;3.05;;;15.30;99.90;;;;;;4971596;28;20050;-78
2021/08/25 01:31:52;;;;;;;7.55;3.35;;;15.30;99.90;;;;;;4995084;28;20051;-77
2021/08/25 01:34:21;;;;;;;7.30;3.17;;;15.30;99.90;;;;;;4980983;28;20051;-78
2021/08/25 01:36:50;;;;;;;8.07;3.50;;;15.20;99.90;;;;;;4964591;28;20082;-78
2021/08/25 01:39:19;;;;;;;7.78;3.00;;;15.20;99.90;;;;;;4970335;28;20058;-78
2021/08/25 01:41:48;;;;;;;7.28;3.15;;;15.10;99.90;;;;;;4963589;28;20058;-78
2021/08/25 01:44:16;;;;;;;5.93;2.75;;;15.10;99.90;;;;;;4971422;28;20407;-78
2021/08/25 01:46:44;;;;;;;8.88;3.65;;;15.10;99.90;;;;;;4971918;28;20047;-78
2021/08/25 01:49:14;;;;;;;6.55;2.70;;;15.10;99.90;;;;;;4982467;28;20047;-77
2021/08/25 01:51:42;;;;;;;6.93;3.53;;;15.00;99.90;;;;;;4977788;28;20475;-77
2021/08/25 01:54:11;;;;;;;8.70;3.47;;;15.00;99.90;;;;;;4977590;28;20051;-78
2021/08/25 01:56:40;;;;;;;4.63;2.80;;;15.00;99.90;;;;;;4978108;28;20059;-77
2021/08/25 01:59:08;;;;;;;9.48;3.95;;;15.00;99.90;;;;;;4968082;28;20047;-77
2021/08/25 02:01:36;;;;;;;9.10;3.22;;;15.00;99.90;;;;;;4970123;28;20085;-78
2021/08/25 02:04:08;;;;;;;10.15;3.45;;;14.90;99.90;;;;;;4980254;28;20415;-79
2021/08/25 02:06:36;;;;;;;7.18;3.40;;;14.90;99.90;;;;;;4978443;28;20051;-78
2021/08/25 02:09:04;;;;;;;7.93;3.63;;;14.90;99.90;;;;;;4996995;28;20059;-78
2021/08/25 02:11:32;;;;;;;9.55;3.65;;;14.90;99.90;;;;;;4980204;28;20054;-78
2021/08/25 02:14:02;;;;;;;6.40;3.30;;;14.80;99.90;;;;;;4974029;28;20047;-78
2021/08/25 02:16:31;;;;;;;7.35;3.15;;;14.80;99.90;;;;;;4974240;28;20047;-79
2021/08/25 02:19:00;;;;;;;8.40;4.05;;;14.80;99.90;;;;;;4997881;28;20046;-78
2021/08/25 02:21:28;;;;;;;7.57;3.05;;;14.80;99.90;;;;;;4994025;28;20051;-78
2021/08/25 02:23:56;;;;;;;9.77;4.18;;;14.80;99.90;;;;;;4965952;28;20055;-77
2021/08/25 02:26:24;;;;;;;8.07;3.42;;;14.80;99.90;;;;;;4977465;28;20054;-78
2021/08/25 02:28:53;;;;;;;12.45;4.57;;;14.80;99.90;;;;;;4978520;28;20503;-78
2021/08/25 02:31:22;;;;;;;8.00;3.78;;;14.80;99.90;;;;;;4950478;29;20047;-77
2021/08/25 02:33:50;;;;;;;5.90;3.20;;;14.80;99.90;;;;;;4972074;28;20051;-77
2021/08/25 02:36:19;;;;;;;15.10;5.13;;;14.80;99.90;;;;;;4966003;28;20062;-79
2021/08/25 02:38:48;;;;;;;9.23;4.75;;;14.70;99.90;;;;;;4974310;28;20061;-78
2021/08/25 02:41:18;;;;;;;12.90;4.72;;;14.70;99.90;;;;;;4985683;28;20053;-79
2021/08/25 02:43:46;;;;;;;10.35;4.72;;;14.70;99.90;;;;;;4985747;28;20050;-78
2021/08/25 02:46:16;;;;;;;9.00;4.88;;;14.70;99.90;;;;;;4984374;28;20070;-79
2021/08/25 02:48:44;;;;;;;9.32;4.28;;;14.70;99.90;;;;;;4975646;28;20053;-77
2021/08/25 02:51:12;;;;;;;15.95;5.57;;;14.70;99.90;;;;;;4967182;28;20059;-77
2021/08/25 02:53:41;;;;;;;14.18;5.88;;;14.70;99.90;;;;;;4993150;28;20046;-78
2021/08/25 02:56:10;;;;;;;10.57;4.82;;;14.60;99.90;;;;;;4971915;28;20059;-77
2021/08/25 02:58:39;;;;;;;11.70;4.93;;;14.60;99.90;;;;;;4973895;28;20051;-77
2021/08/25 03:01:06;;;;;;;10.48;5.50;;;14.60;99.90;;;;;;4987631;28;20049;-77
2021/08/25 03:03:37;;;;;;;13.70;5.30;;;14.60;99.90;;;;;;4982829;28;20054;-78
2021/08/25 03:06:05;;;;;;;10.57;5.60;;;14.60;99.90;;;;;;4975723;28;20059;-78
2021/08/25 03:08:37;;;;;;;9.35;4.72;;;14.60;99.90;;;;;;4977794;28;20053;-78
2021/08/25 03:11:07;;;;;;;16.05;4.43;;;14.60;99.90;;;;;;4983794;28;20051;-78
2021/08/25 03:13:35;;;;;;;9.90;5.03;;;14.50;99.90;;;;;;4963187;28;20043;-77
2021/08/25 03:16:04;;;;;;;7.95;3.78;;;14.50;99.90;;;;;;4972439;28;20055;-78
2021/08/25 03:18:31;;;;;;;11.68;5.30;;;14.50;99.90;;;;;;4952261;28;20054;-78
2021/08/25 03:21:00;;;;;;;9.70;4.03;;;14.50;99.90;;;;;;4954358;29;20043;-78
2021/08/25 03:23:28;;;;;;;10.43;4.30;;;14.30;99.90;;;;;;4994928;28;20055;-78
2021/08/25 03:25:56;;;;;;;8.43;3.67;;;14.50;99.90;;;;;;4987628;28;20127;-78
2021/08/25 03:28:24;;;;;;;7.50;5.75;;;14.50;99.90;;;;;;4982934;28;20059;-78
2021/08/25 03:30:57;;;;;;;7.70;4.32;;;14.50;99.90;;;;;;4977409;28;20042;-78
2021/08/25 03:33:26;;;;;;;8.38;4.30;;;14.50;99.90;;;;;;4976644;28;20051;-77
2021/08/25 03:35:54;;;;;;;11.68;5.57;;;14.50;99.90;;;;;;4966180;28;20055;-78
2021/08/25 03:38:21;;;;;;;9.57;4.30;;;14.40;99.90;;;;;;4977581;28;20039;-77
2021/08/25 03:40:49;;;;;;;10.02;4.30;;;14.40;99.90;;;;;;4999203;28;20047;-78
2021/08/25 03:43:18;;;;;;;11.15;4.55;;;14.40;99.90;;;;;;4984356;28;20066;-78
2021/08/25 03:45:46;;;;;;;17.85;5.18;;;14.40;99.90;;;;;;4976457;28;20038;-78
2021/08/25 03:48:14;;;;;;;10.95;4.30;;;14.40;99.90;;;;;;4980321;28;20499;-77
2021/08/25 03:50:41;;;;;;;8.07;4.20;;;14.40;99.90;;;;;;4970924;28;20047;-77
2021/08/25 03:53:09;;;;;;;9.40;5.00;;;14.30;99.90;;;;;;4988507;28;20051;-77
2021/08/25 03:55:38;;;;;;;12.88;4.90;;;14.30;99.90;;;;;;4998906;28;20046;-78
2021/08/25 03:58:06;;;;;;;12.07;5.75;;;14.30;99.90;;;;;;4992915;28;20057;-78
2021/08/25 04:00:34;;;;;;;12.55;5.60;;;14.30;99.90;;;;;;4955780;29;20056;-78
2021/08/25 04:03:03;;;;;;;11.18;5.20;;;14.30;99.90;;;;;;4984086;28;20065;-77
2021/08/25 04:05:30;;;;;;;11.82;4.80;;;14.20;99.90;;;;;;4975126;28;20046;-78
2021/08/25 04:08:00;;;;;;;16.25;6.05;;;14.20;99.90;;;;;;4970098;28;20055;-78
2021/08/25 04:10:28;;;;;;;12.07;5.20;;;14.20;99.90;;;;;;4988632;28;20043;-79
2021/08/25 04:12:57;;;;;;;11.93;6.15;;;14.20;99.90;;;;;;4977960;28;20054;-77
2021/08/25 04:15:27;;;;;;;11.30;5.30;;;14.20;99.90;;;;;;4976277;28;20054;-78
2021/08/25 04:17:56;;;;;;;10.40;5.60;;;14.10;99.90;;;;;;4983445;28;20047;-78
2021/08/25 04:20:24;;;;;;;9.98;5.57;;;14.10;99.90;;;;;;4981989;28;20404;-78
2021/08/25 04:22:52;;;;;;;11.05;4.78;;;14.10;99.90;;;;;;4981540;28;20051;-77
2021/08/25 04:25:20;;;;;;;14.55;6.50;;;14.10;99.90;;;;;;5000447;28;20064;-78
2021/08/25 04:27:49;;;;;;;17.77;6.13;;;14.10;99.90;;;;;;4993218;28;20043;-77
2021/08/25 04:30:17;;;;;;;12.70;7.05;;;14.10;99.90;;;;;;4951809;28;20043;-78
2021/08/25 04:32:46;;;;;;;12.18;6.93;;;14.10;99.90;;;;;;4969622;29;20066;-78
2021/08/25 04:35:13;;;;;;;15.02;7.57;;;14.00;99.90;;;;;;4968134;28;20043;-77
2021/08/25 04:37:42;;;;;;;13.02;5.55;;;14.00;99.90;;;;;;4976170;28;20058;-78
2021/08/25 04:40:10;;;;;;;10.63;5.60;;;14.10;99.90;;;;;;4987178;28;20486;-78
2021/08/25 04:42:39;;;;;;;12.88;6.88;;;14.00;99.90;;;;;;4985659;28;20050;-77
2021/08/25 04:45:08;;;;;;;13.05;7.68;;;14.00;99.90;;;;;;4964712;28;20066;-78
2021/08/25 04:47:37;;;;;;;14.93;7.03;;;14.00;99.90;;;;;;4976081;28;20047;-78
2021/08/25 04:50:06;;;;;;;14.13;6.50;;;14.00;99.90;;;;;;4972939;28;20051;-78
2021/08/25 04:52:34;;;;;;;16.15;7.70;;;14.00;99.90;;;;;;4968616;28;20046;-78
2021/08/25 04:55:02;;;;;;;17.52;8.32;;;14.10;99.90;;;;;;4979800;28;20057;-77
2021/08/25 04:57:30;;;;;;;14.85;6.60;;;14.10;99.90;;;;;;4980464;28;20061;-78
2021/08/25 04:59:59;;;;;;;22.77;8.23;;;14.10;99.90;;;;;;4984626;28;20055;-78
2021/08/25 05:02:27;;;;;;;14.40;8.32;;;14.10;99.90;;;;;;4981027;28;20046;-76
2021/08/25 05:04:55;;;;;;;17.77;7.43;;;14.20;99.90;;;;;;4984330;28;20049;-77
2021/08/25 05:07:23;;;;;;;18.08;9.68;;;14.20;99.90;;;;;;4988459;28;20057;-77
2021/08/25 05:09:52;;;;;;;16.77;6.90;;;14.30;99.90;;;;;;4975539;28;20479;-76
2021/08/25 05:12:20;;;;;;;13.32;7.53;;;14.30;99.90;;;;;;4971781;28;20061;-77
2021/08/25 05:14:49;;;;;;;12.65;7.20;;;14.40;99.90;;;;;;4977598;28;20055;-77
2021/08/25 05:17:17;;;;;;;15.88;7.43;;;14.40;99.90;;;;;;4966764;28;20057;-77
2021/08/25 05:19:45;;;;;;;15.43;7.15;;;14.40;99.90;;;;;;4964012;28;20051;-78
2021/08/25 05:22:13;;;;;;;10.63;6.25;;;14.40;99.90;;;;;;4984035;28;20070;-77
2021/08/25 05:24:41;;;;;;;16.45;6.63;;;14.50;99.90;;;;;;4965798;28;20055;-78
2021/08/25 05:27:09;;;;;;;13.77;7.57;;;14.50;99.90;;;;;;4969671;28;20047;-79
2021/08/25 05:29:37;;;;;;;22.52;7.93;;;14.60;99.90;;;;;;4965504;28;20047;-81
2021/08/25 05:32:06;;;;;;;12.32;6.53;;;14.60;99.90;;;;;;4979995;28;20058;-78
2021/08/25 05:34:35;;;;;;;15.23;7.38;;;14.60;99.90;;;;;;4965408;28;20051;-78
2021/08/25 05:37:03;;;;;;;14.38;7.70;;;14.70;99.90;;;;;;4980628;28;20059;-78
2021/08/25 05:39:31;;;;;;;14.48;6.22;;;14.70;99.90;;;;;;4974386;28;20058;-78
2021/08/25 05:41:59;;;;;;;12.43;5.95;;;14.70;99.90;;;;;;4977141;28;20078;-78
2021/08/25 05:44:27;;;;;;;15.15;6.35;;;14.80;99.90;;;;;;4965664;28;20063;-78
2021/08/25 05:46:57;;;;;;;15.45;6.57;;;14.70;99.90;;;;;;4970948;28;20497;-77
2021/08/25 05:49:28;;;;;;;12.13;6.10;;;14.80;99.90;;;;;;4963777;28;20074;-77
2021/08/25 05:51:56;;;;;;;10.48;5.35;;;14.80;99.90;;;;;;4964172;28;20051;-77
2021/08/25 05:54:25;;;;;;;12.13;6.50;;;14.90;99.90;;;;;;4962359;28;20065;-78
2021/08/25 05:56:52;;;;;;;15.10;5.53;;;14.90;99.90;;;;;;4965137;28;20051;-78
2021/08/25 05:59:21;;;;;;;17.27;5.80;;;15.00;99.90;;;;;;4977864;28;20056;-78
2021/08/25 06:01:49;;;;;;;11.73;5.13;;;15.10;99.90;;;;;;4980417;28;20054;-78
2021/08/25 06:04:18;;;;;;;12.07;6.35;;;15.10;99.90;;;;;;4980409;28;20497;-77
2021/08/25 06:06:46;;;;;;;12.85;6.07;;;15.10;99.90;;;;;;4959057;28;20052;-78
2021/08/25 06:09:14;;;;;;;15.10;6.97;;;15.20;99.90;;;;;;4976032;28;20066;-78
2021/08/25 06:11:43;;;;;;;10.05;4.93;;;15.20;99.90;;;;;;4980819;28;20050;-78
2021/08/25 06:14:11;;;;;;;11.13;6.20;;;15.20;99.90;;;;;;4970333;28;20054;-77
2021/08/25 06:16:42;;;;;;;11.32;4.78;;;15.20;99.90;;;;;;4972698;28;20050;-79
2021/08/25 06:19:11;;;;;;;11.95;5.20;;;15.20;99.90;;;;;;4959700;28;20555;-79
2021/08/25 06:21:43;;;;;;;13.45;4.85;;;15.20;99.90;;;;;;4967512;28;20059;-78
2021/08/25 06:24:12;;;;;;;10.38;5.00;;;15.20;99.90;;;;;;4976501;28;20054;-78
2021/08/25 06:26:40;;;;;;;13.18;5.47;;;15.30;99.90;;;;;;4989329;28;20046;-78
2021/08/25 06:29:09;;;;;;;8.90;3.95;;;15.30;99.90;;;;;;4978874;28;20047;-77
2021/08/25 06:31:38;;;;;;;11.45;4.75;;;15.30;99.90;;;;;;4976740;28;20069;-77
2021/08/25 06:34:07;;;;;;;7.90;4.50;;;15.40;99.90;;;;;;4964621;28;20039;-79
2021/08/25 06:36:35;;;;;;;7.43;4.05;;;15.40;99.90;;;;;;4963420;28;20061;-78
2021/08/25 06:39:03;;;;;;;7.57;3.90;;;15.40;99.90;;;;;;4971300;28;20051;-78
2021/08/25 06:41:31;;;;;;;12.35;4.00;;;15.50;99.90;;;;;;4970016;28;20062;-77
2021/08/25 06:44:00;;;;;;;8.25;4.28;;;15.50;99.90;;;;;;4962598;28;20074;-77
2021/08/25 06:46:28;;;;;;;9.15;4.18;;;15.60;99.90;;;;;;4959024;28;20512;-77
2021/08/25 06:48:56;;;;;;;7.57;3.55;;;15.70;99.90;;;;;;4959277;28;20061;-78
2021/08/25 06:51:24;;;;;;;13.23;3.92;;;15.80;99.90;;;;;;4954477;28;20051;-78
2021/08/25 06:53:53;;;;;;;10.75;3.92;;;15.80;99.90;;;;;;4979433;28;20050;-77
2021/08/25 06:56:23;;;;;;;4.80;2.90;;;15.90;99.90;;;;;;4961467;28;20054;-78
2021/08/25 06:58:51;;;;;;;8.52;3.40;;;16.00;99.90;;;;;;4979097;28;20073;-77
2021/08/25 07:01:21;;;;;;;33.40;16.80;;;16.00;99.90;;;;;;4959394;28;20054;-79
2021/08/25 07:03:50;;;;;;;10.43;3.92;;;16.10;99.90;;;;;;4975324;28;20057;-81
2021/08/25 07:06:21;;;;;;;10.50;3.40;;;16.20;99.90;;;;;;4975131;28;20053;-80
2021/08/25 07:08:52;;;;;;;13.80;4.30;;;16.10;99.90;;;;;;4998806;28;20039;-80
2021/08/25 07:11:21;;;;;;;13.20;3.85;;;16.10;99.90;;;;;;4982192;28;20065;-80
2021/08/25 07:13:49;;;;;;;14.43;3.15;;;16.20;99.90;;;;;;4970592;28;20059;-80
2021/08/25 07:16:17;;;;;;;6.40;3.38;;;16.20;99.90;;;;;;4970124;28;20043;-79
2021/08/25 07:18:47;;;;;;;10.52;3.53;;;16.30;99.90;;;;;;4990477;28;20059;-79
2021/08/25 07:21:15;;;;;;;5.57;2.83;;;16.30;99.90;;;;;;4994133;28;20050;-79
2021/08/25 07:23:50;;;;;;;5.65;2.97;;;16.40;99.90;;;;;;4970794;28;20520;-80
2021/08/25 07:26:18;;;;;;;5.82;3.33;;;16.40;99.90;;;;;;4976081;28;20043;-79
2021/08/25 07:28:46;;;;;;;8.38;4.07;;;16.40;99.90;;;;;;4981933;28;20378;-80
2021/08/25 07:31:16;;;;;;;5.95;3.88;;;16.50;99.90;;;;;;4972615;28;20043;-79
2021/08/25 07:33:44;;;;;;;9.18;3.00;;;16.50;99.90;;;;;;4963327;28;20051;-78
2021/08/25 07:36:12;;;;;;;6.78;3.88;;;16.60;99.90;;;;;;4963362;29;20062;-80
2021/08/25 07:38:40;;;;;;;6.70;3.42;;;16.60;99.90;;;;;;4967464;28;20053;-79
2021/08/25 07:41:08;;;;;;;7.10;3.58;;;16.70;99.90;;;;;;4946441;28;20408;-78
2021/08/25 07:43:36;;;;;;;8.02;3.75;;;16.80;99.90;;;;;;4977649;28;20046;-78
2021/08/25 07:46:04;;;;;;;9.77;3.38;;;16.80;99.90;;;;;;4974208;28;20043;-80
2021/08/25 07:48:33;;;;;;;10.23;4.07;;;16.80;99.90;;;;;;4971979;28;20310;-78
2021/08/25 07:51:08;;;;;;;10.57;4.32;;;16.90;99.90;;;;;;4963229;28;20054;-79
2021/08/25 07:53:36;;;;;;;10.57;3.45;;;16.90;99.90;;;;;;4967839;28;20050;-78
2021/08/25 07:56:05;;;;;;;10.77;4.75;;;16.90;99.90;;;;;;4978212;28;20046;-79
2021/08/25 07:58:34;;;;;;;7.63;3.53;;;16.90;99.90;;;;;;4976049;28;20350;-80
2021/08/25 08:01:13;;;;;;;13.70;3.55;;;16.90;99.90;;;;;;4985647;28;20065;-78
2021/08/25 08:03:44;;;;;;;7.53;3.60;;;16.90;99.90;;;;;;4989981;28;20043;-81
2021/08/25 08:06:12;;;;;;;9.48;3.75;;;17.00;99.90;;;;;;4956690;28;20038;-80
2021/08/25 08:08:40;;;;;;;4.95;2.83;;;17.00;99.90;;;;;;4995457;28;20062;-80
2021/08/25 08:11:09;;;;;;;13.55;4.05;;;17.10;99.90;;;;;;4973933;28;20047;-78
2021/08/25 08:13:38;;;;;;;7.32;3.60;;;17.10;99.90;;;;;;4966654;28;20054;-80
2021/08/25 08:16:06;;;;;;;30.73;4.18;;;17.20;99.90;;;;;;4970151;28;20288;-80
2021/08/25 08:18:41;;;;;;;6.30;3.38;;;17.30;99.90;;;;;;4970071;28;20043;-81
2021/08/25 08:21:09;;;;;;;6.72;3.55;;;17.30;99.90;;;;;;4974984;28;20062;-82
2021/08/25 08:23:39;;;;;;;8.43;3.45;;;17.40;99.90;;;;;;4969602;28;20043;-80
2021/08/25 08:26:06;;;;;;;7.45;3.50;;;17.50;99.90;;;;;;4967763;28;20047;-80
2021/08/25 08:28:34;;;;;;;7.00;3.17;;;17.60;99.90;;;;;;4974259;28;20043;-79
2021/08/25 08:31:09;;;;;;;14.38;4.00;;;17.60;99.90;;;;;;4976317;28;20049;-79
2021/08/25 08:33:39;;;;;;;12.02;3.38;;;17.70;99.90;;;;;;4974103;28;20038;-80
2021/08/25 08:36:07;;;;;;;7.80;2.92;;;17.80;99.90;;;;;;4973115;28;20051;-82
2021/08/25 08:38:35;;;;;;;8.02;3.35;;;17.90;99.90;;;;;;4963775;28;20067;-81
2021/08/25 08:41:03;;;;;;;7.90;3.40;;;17.90;99.90;;;;;;4970820;28;20053;-79
2021/08/25 08:43:32;;;;;;;7.28;3.20;;;18.00;99.90;;;;;;4976078;28;20057;-80
2021/08/25 08:46:01;;;;;;;5.63;2.42;;;18.10;99.90;;;;;;4973997;28;20065;-80
2021/08/25 08:48:34;;;;;;;6.43;2.28;;;18.10;99.90;;;;;;4977448;28;20058;-79
2021/08/25 08:51:02;;;;;;;6.38;2.50;;;18.20;99.90;;;;;;4987940;28;20059;-80
2021/08/25 08:53:30;;;;;;;4.60;2.08;;;18.20;99.90;;;;;;4978844;28;20415;-80
2021/08/25 08:55:58;;;;;;;5.68;1.98;;;18.30;99.90;;;;;;4970545;28;20050;-79
2021/08/25 08:58:27;;;;;;;6.68;2.72;;;18.40;99.90;;;;;;4972950;28;20054;-79
2021/08/25 09:01:00;;;;;;;6.95;2.40;;;18.40;99.90;;;;;;4969748;28;20061;-80
2021/08/25 09:03:35;;;;;;;6.57;1.95;;;18.50;99.90;;;;;;4980691;28;20046;-81
2021/08/25 09:06:04;;;;;;;7.18;1.85;;;18.60;99.90;;;;;;4972885;28;20051;-81
2021/08/25 09:08:36;;;;;;;5.45;2.00;;;18.60;99.90;;;;;;4974504;28;20046;-82
2021/08/25 09:11:14;;;;;;;7.45;1.80;;;18.70;99.90;;;;;;4977446;28;20058;-81
2021/08/25 09:13:51;;;;;;;3.65;1.55;;;18.70;99.90;;;;;;4945906;28;20050;-80
2021/08/25 09:16:34;;;;;;;3.13;1.27;;;18.70;99.90;;;;;;4984537;28;20047;-81
2021/08/25 09:19:07;;;;;;;2.78;1.65;;;18.70;99.90;;;;;;4978049;28;20043;-81
2021/08/25 09:21:42;;;;;;;8.73;2.13;;;18.60;99.90;;;;;;4977441;28;20035;-80
2021/08/25 09:24:13;;;;;;;6.10;1.52;;;18.60;99.90;;;;;;4978142;28;20050;-80
2021/08/25 09:27:05;;;;;;;12.55;2.55;;;18.70;99.90;;;;;;4976907;28;20043;-80
2021/08/25 09:29:36;;;;;;;2.05;1.40;;;19.20;99.90;;;;;;4990891;28;20650;-80
2021/08/25 09:32:24;;;;;;;6.93;1.77;;;18.80;99.90;;;;;;4978608;28;20051;-81
2021/08/25 09:34:57;;;;;;;6.05;2.25;;;18.90;99.90;;;;;;4979139;28;20047;-81
2021/08/25 09:37:27;;;;;;;5.47;1.50;;;18.90;99.90;;;;;;4947449;28;20066;-79
2021/08/25 09:40:01;;;;;;;6.30;1.70;;;18.90;99.90;;;;;;4982240;28;20046;-81
2021/08/25 09:42:45;;;;;;;2.85;1.65;;;18.90;99.90;;;;;;4968427;28;20046;-79
2021/08/25 09:45:17;;;;;;;5.22;1.77;;;19.00;99.90;;;;;;4980380;28;20066;-81
2021/08/25 09:47:50;;;;;;;9.18;1.63;;;19.20;99.90;;;;;;4978664;28;20046;-80
2021/08/25 09:50:36;;;;;;;3.85;1.80;;;19.10;99.90;;;;;;4977452;28;20050;-80
2021/08/25 09:53:18;;;;;;;3.92;1.20;;;19.00;99.90;;;;;;4978555;28;20050;-80
2021/08/25 09:55:46;;;;;;;5.50;2.08;;;19.00;99.90;;;;;;4967190;28;20050;-78
2021/08/25 09:58:16;;;;;;;3.22;1.55;;;19.00;99.90;;;;;;4951056;28;20205;-79
2021/08/25 10:00:44;;;;;;;4.95;1.58;;;19.00;99.90;;;;;;4975983;28;20051;-80
2021/08/25 10:03:13;;;;;;;6.85;1.50;;;19.00;99.90;;;;;;4991625;28;20047;-80
2021/08/25 10:05:45;;;;;;;4.70;2.42;;;19.00;99.90;;;;;;4979581;28;20046;-80
2021/08/25 10:08:15;;;;;;;4.15;1.88;;;19.10;99.90;;;;;;4971908;28;20054;-80
2021/08/25 10:10:45;;;;;;;3.15;1.67;;;19.10;99.90;;;;;;4989329;28;20051;-79
2021/08/25 10:13:14;;;;;;;5.85;2.05;;;19.20;99.90;;;;;;4973322;28;20468;-79
2021/08/25 10:15:47;;;;;;;4.38;1.67;;;19.30;99.90;;;;;;4972618;28;20061;-82
2021/08/25 10:18:25;;;;;;;5.47;1.63;;;19.40;99.90;;;;;;4964722;28;20216;-81
2021/08/25 10:20:58;;;;;;;3.08;2.00;;;19.50;99.90;;;;;;4944827;28;20095;-83
2021/08/25 10:24:06;;;;;;;6.50;2.20;;;19.60;99.90;;;;;;4974269;28;20047;-82
2021/08/25 10:26:57;;;;;;;7.53;1.85;;;19.70;99.90;;;;;;4902919;29;20056;-81
2021/08/25 10:29:30;;;;;;;3.38;1.95;;;19.80;99.90;;;;;;4898238;29;20142;-81
2021/08/25 10:32:01;;;;;;;5.07;1.33;;;19.90;99.90;;;;;;4895388;29;20052;-80
2021/08/25 10:34:33;;;;;;;8.82;2.25;;;19.90;99.90;;;;;;4900715;29;20396;-82
2021/08/25 10:37:13;;;;;;;6.32;2.20;;;20.10;99.90;;;;;;4904287;28;20269;-82
2021/08/25 10:39:42;;;;;;;9.55;1.90;;;20.20;99.50;;;;;;4973334;28;20051;-81
2021/08/25 10:42:10;;;;;;;4.82;1.67;;;20.30;99.20;;;;;;4970275;28;20046;-81
2021/08/25 10:44:41;;;;;;;5.80;1.77;;;20.30;99.20;;;;;;4971351;28;20073;-81
2021/08/25 10:47:11;;;;;;;4.20;1.73;;;20.30;99.10;;;;;;4975684;28;20043;-79
2021/08/25 10:49:46;;;;;;;7.85;2.35;;;20.40;99.10;;;;;;4970483;28;20050;-80
2021/08/25 10:52:15;;;;;;;5.47;1.98;;;20.40;99.20;;;;;;4984148;28;20051;-82
2021/08/25 10:54:48;;;;;;;4.55;1.85;;;20.50;99.10;;;;;;4978559;28;20047;-81
2021/08/25 10:57:26;;;;;;;5.95;1.83;;;20.50;98.70;;;;;;4963906;28;20055;-80
2021/08/25 11:00:10;;;;;;;3.88;1.92;;;20.60;98.50;;;;;;4959396;28;20047;-81
2021/08/25 11:02:39;;;;;;;6.70;2.20;;;20.70;98.20;;;;;;4971600;28;20047;-80
2021/08/25 11:05:13;;;;;;;5.88;1.67;;;20.80;98.10;;;;;;4983782;28;20043;-81
2021/08/25 11:07:42;;;;;;;6.07;1.55;;;21.00;98.00;;;;;;4969184;28;20051;-81
2021/08/25 11:10:11;;;;;;;4.78;1.80;;;21.20;97.90;;;;;;4969778;28;20057;-82
2021/08/25 11:12:45;;;;;;;5.05;2.03;;;21.40;97.40;;;;;;4974920;28;20046;-79
2021/08/25 11:15:13;;;;;;;4.20;1.52;;;21.60;96.90;;;;;;4968386;28;20051;-80
2021/08/25 11:17:41;;;;;;;4.30;1.63;;;21.70;97.00;;;;;;4965406;28;20043;-79
2021/08/25 11:20:10;;;;;;;5.97;1.85;;;21.70;96.80;;;;;;4972440;28;20047;-81
2021/08/25 11:22:47;;;;;;;4.47;1.52;;;21.60;96.60;;;;;;4985212;28;20081;-81
2021/08/25 11:25:17;;;;;;;7.25;1.80;;;21.60;96.40;;;;;;4976091;28;20059;-81
2021/08/25 11:27:50;;;;;;;3.47;1.92;;;21.50;96.40;;;;;;4982666;28;20055;-82
2021/08/25 11:30:18;;;;;;;3.72;1.23;;;21.50;96.40;;;;;;4975153;28;20047;-81
2021/08/25 11:32:59;;;;;;;5.60;2.33;;;21.60;96.60;;;;;;4966959;28;20055;-81
2021/08/25 11:35:35;;;;;;;2.72;1.42;;;21.70;96.00;;;;;;4983394;28;20052;-79
2021/08/25 11:38:08;;;;;;;4.85;1.67;;;21.70;95.60;;;;;;4981245;28;20055;-82
2021/08/25 11:40:41;;;;;;;6.75;1.88;;;22.00;95.80;;;;;;4968640;28;20056;-79
2021/08/25 11:43:13;;;;;;;2.60;1.63;;;22.20;95.80;;;;;;4965761;28;20039;-81
2021/08/25 11:45:43;;;;;;;4.53;1.50;;;22.20;95.60;;;;;;4962500;28;20050;-81
2021/08/25 11:48:12;;;;;;;3.35;1.50;;;22.30;95.40;;;;;;4956791;28;20051;-84
2021/08/25 11:50:47;;;;;;;5.88;1.80;;;22.20;95.40;;;;;;4971037;28;20464;-82
2021/08/25 11:53:23;;;;;;;5.75;1.55;;;22.10;95.20;;;;;;4965684;28;20047;-81
2021/08/25 11:55:54;;;;;;;5.25;1.33;;;22.00;95.30;;;;;;4972161;28;20098;-81
2021/08/25 11:58:31;;;;;;;4.00;2.37;;;22.00;95.40;;;;;;4984195;28;20059;-80
2021/08/25 12:01:01;;;;;;;4.50;1.55;;;21.90;95.40;;;;;;4967462;28;20304;-81
2021/08/25 12:03:44;;;;;;;4.75;1.52;;;21.90;95.40;;;;;;4934582;28;20059;-81
2021/08/25 12:06:15;;;;;;;7.53;2.10;;;22.00;94.60;;;;;;4971324;28;20051;-82
2021/08/25 12:08:47;;;;;;;6.75;1.23;;;22.00;95.20;;;;;;4976410;28;20048;-79
2021/08/25 12:11:17;;;;;;;5.80;1.60;;;22.20;95.10;;;;;;4979781;28;20073;-82
2021/08/25 12:14:02;;;;;;;7.00;1.90;;;22.30;94.70;;;;;;4969946;28;20045;-81
2021/08/25 12:16:32;;;;;;;4.68;1.70;;;22.40;93.40;;;;;;4965505;28;20043;-82
2021/08/25 12:19:02;;;;;;;4.57;1.50;;;22.60;94.20;;;;;;4982091;28;20146;-81
2021/08/25 12:21:36;;;;;;;2.45;1.27;;;22.80;93.90;;;;;;4949876;29;20056;-82
2021/08/25 12:24:10;;;;;;;2.70;1.65;;;23.00;93.60;;;;;;4984510;28;20420;-82
2021/08/25 12:26:41;;;;;;;8.15;1.90;;;23.20;93.40;;;;;;4963312;28;20043;-81
2021/08/25 12:29:09;;;;;;;;;;;23.30;92.80;;;;;;5083210;23;20140;-84
2021/08/25 12:31:41;;;;;;;4.90;1.70;;;23.40;92.60;;;;;;4992003;28;19925;-83
2021/08/25 12:34:14;;;;;;;5.00;1.42;;;23.50;92.90;;;;;;5002575;28;20047;-80
2021/08/25 12:36:52;;;;;;;5.88;1.55;;;23.50;92.60;;;;;;4966865;28;20042;-81
2021/08/25 12:39:41;;;;;;;7.72;1.75;;;23.50;92.30;;;;;;4987282;28;20057;-79
2021/08/25 12:42:12;;;;;;;2.70;1.60;;;23.40;92.60;;;;;;5006876;28;20042;-82
2021/08/25 12:44:41;;;;;;;4.90;1.30;;;23.40;92.60;;;;;;4982682;28;20046;-82
2021/08/25 12:47:11;;;;;;;4.20;1.50;;;23.40;92.20;;;;;;4985304;28;20050;-81
2021/08/25 12:49:40;;;;;;;5.65;2.00;;;23.40;92.00;;;;;;4989293;28;20065;-82
2021/08/25 12:52:10;;;;;;;6.22;1.27;;;23.50;92.20;;;;;;4962351;28;20053;-79
2021/08/25 12:54:38;;;;;;;7.95;1.52;;;23.50;91.80;;;;;;5002719;28;20049;-83
2021/08/25 12:57:06;;;;;;;4.28;1.40;;;23.60;91.50;;;;;;4988340;28;20042;-80
2021/08/25 12:59:37;;;;;;;5.05;1.65;;;23.70;91.30;;;;;;4972342;28;20054;-82