Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:36;;;;;;;39.65;10.35;;;;;;;8.36;100.00;99854.75;5013392;28;20062;-78
2023/01/10 00:03:07;;;;;;;35.03;9.68;;;;;;;7.76;100.00;99769.06;5012155;28;20033;-78
2023/01/10 00:05:35;;;;;;;36.13;10.40;;;;;;;8.53;100.00;99884.66;5013747;28;20018;-78
2023/01/10 00:08:02;;;;;;;33.22;9.98;;;;;;;8.64;100.00;99902.81;5015000;28;20022;-79
2023/01/10 00:10:30;;;;;;;36.40;11.00;;;;;;;7.79;100.00;99759.78;5012780;28;20068;-78
2023/01/10 00:15:40;;;;;;;39.22;11.88;;;;;;;8.31;100.00;99835.81;5013254;28;20049;-78
2023/01/10 00:18:06;;;;;;;35.80;10.90;;;;;;;8.78;100.00;99916.22;5019061;28;20034;-78
2023/01/10 00:20:32;;;;;;;36.40;10.88;;;;;;;8.18;100.00;99807.16;5016283;28;20495;-78
2023/01/10 00:23:02;;;;;;;34.83;11.18;;;;;;;8.77;100.00;99912.69;4995418;28;20101;-78
2023/01/10 00:25:28;;;;;;;34.38;11.43;;;;;;;8.74;100.00;99904.22;5012866;28;20037;-79
2023/01/10 00:31:05;;;;;;;41.65;11.90;;;;;;;8.86;100.00;99919.47;4971460;28;20035;-78
2023/01/10 00:33:32;;;;;;;42.10;11.32;;;;;;;8.82;100.00;99920.13;5006107;28;20042;-78
2023/01/10 00:36:03;;;;;;;32.10;10.30;;;;;;;8.42;100.00;99853.16;5012766;28;20111;-79
2023/01/10 00:38:30;;;;;;;29.10;10.13;;;;;;;8.36;100.00;99840.53;5011228;28;20499;-79
2023/01/10 00:40:55;;;;;;;39.17;9.93;;;;;;;8.33;100.00;99840.94;5012240;28;20034;-78
2023/01/10 00:46:09;;;;;;;38.10;9.98;;;;;;;8.86;100.00;99924.03;5020223;28;20037;-79
2023/01/10 00:48:35;;;;;;;32.50;9.65;;;;;;;8.90;100.00;99938.66;5022031;28;21079;-79
2023/01/10 00:51:01;;;;;;;29.17;9.20;;;;;;;8.92;100.00;99932.06;5016481;28;20476;-78
2023/01/10 00:53:26;;;;;;;30.67;9.68;;;;;;;8.93;100.00;99933.69;5016639;28;20183;-78
2023/01/10 00:56:00;;;;;;;34.80;9.40;;;;;;;9.00;100.00;99944.41;5015748;28;20050;-79
2023/01/10 00:58:26;;;;;;;38.00;9.23;;;;;;;8.37;100.00;99843.00;5013976;28;20044;-78
2023/01/10 01:00:51;;;;;;;34.40;9.48;;;;;;;8.98;100.00;99945.69;5014648;28;20037;-78
2023/01/10 01:03:19;;;;;;;28.95;8.80;;;;;;;8.00;100.00;99805.09;5021201;28;20492;-78
2023/01/10 01:05:47;;;;;;;25.02;8.35;;;;;;;8.11;100.00;99817.06;5019835;28;20084;-78
2023/01/10 01:08:14;;;;;;;34.83;8.90;;;;;;;8.91;100.00;99962.63;5016514;28;20054;-79
2023/01/10 01:10:40;;;;;;;33.17;8.45;;;;;;;8.74;100.00;99923.00;5015912;28;20030;-79
2023/01/10 01:13:08;;;;;;;33.80;8.13;;;;;;;8.80;100.00;99938.28;5016037;28;20373;-78
2023/01/10 01:15:34;;;;;;;30.95;7.97;;;;;;;8.51;100.00;99912.72;5015670;28;20032;-79
2023/01/10 01:18:00;;;;;;;26.50;7.00;;;;;;;8.11;100.00;99846.53;5014599;28;20036;-78
2023/01/10 01:20:28;;;;;;;21.98;7.28;;;;;;;8.31;100.00;99881.38;5018090;28;20025;-78
2023/01/10 01:22:53;;;;;;;26.55;7.07;;;;;;;8.89;100.00;99980.78;5018113;28;20057;-78
2023/01/10 01:25:19;;;;;;;22.52;6.63;;;;;;;8.88;100.00;99989.03;5016392;28;20026;-78
2023/01/10 01:27:44;;;;;;;25.75;6.50;;;;;;;8.90;100.00;99982.41;5015126;28;20473;-78
2023/01/10 01:30:13;;;;;;;24.50;6.90;;;;;;;8.06;100.00;99849.00;5015642;28;20037;-78
2023/01/10 01:32:39;;;;;;;27.90;6.45;;;;;;;8.89;100.00;99988.81;5015565;28;20022;-78
2023/01/10 01:35:06;;;;;;;25.00;6.30;;;;;;;8.44;100.00;99920.75;5015942;28;20030;-79
2023/01/10 01:37:32;;;;;;;18.50;6.13;;;;;;;8.68;100.00;99952.31;5018292;28;20034;-79
2023/01/10 01:39:58;;;;;;;32.13;6.47;;;;;;;8.97;100.00;100003.88;5022221;28;20034;-78
2023/01/10 01:42:26;;;;;;;30.63;6.07;;;;;;;8.92;100.00;99992.94;5018978;28;20036;-79
2023/01/10 01:45:07;;;;;;;26.95;6.05;;;;;;;8.92;100.00;100001.00;5021085;28;20044;-79
2023/01/10 01:47:37;;;;;;;27.45;5.88;;;;;;;8.88;100.00;100016.69;5019996;28;20049;-78
2023/01/10 01:50:05;;;;;;;28.13;6.13;;;;;;;8.56;100.00;99964.69;4999145;28;20038;-78
2023/01/10 01:52:33;;;;;;;24.45;5.53;;;;;;;8.41;100.00;99939.94;5015969;28;20099;-78
2023/01/10 01:55:01;;;;;;;22.88;5.22;;;;;;;8.35;100.00;99917.44;5014833;28;20026;-78
2023/01/10 01:57:29;;;;;;;19.13;4.70;;;;;;;8.41;100.00;99929.22;5015762;28;20026;-78
2023/01/10 02:00:15;;;;;;;18.80;4.00;;;;;;;8.96;100.00;100025.56;5014405;28;20034;-78
2023/01/10 02:02:51;;;;;;;18.33;3.78;;;;;;;8.76;100.00;99996.06;5014595;28;20025;-78
2023/01/10 02:05:21;;;;;;;15.10;3.38;;;;;;;8.13;100.00;99905.28;5015362;28;20025;-78
2023/01/10 02:07:51;;;;;;;15.48;3.72;;;;;;;8.23;100.00;99914.56;5015091;28;20034;-78
2023/01/10 02:10:35;;;;;;;12.80;2.70;;;;;;;8.86;100.00;100034.84;5019529;28;20699;-79
2023/01/10 02:13:25;;;;;;;21.55;3.05;;;;;;;8.77;100.00;100008.44;5020148;28;20442;-78
2023/01/10 02:15:50;;;;;;;12.55;2.47;;;;;;;8.93;100.00;100022.25;5015685;28;20143;-78
2023/01/10 02:18:19;;;;;;;13.02;2.47;;;;;;;8.92;100.00;100034.03;5013973;28;20113;-78
2023/01/10 02:21:03;;;;;;;18.08;2.88;;;;;;;8.85;100.00;100029.69;5015068;28;20030;-78
2023/01/10 02:23:49;;;;;;;14.70;2.53;;;;;;;8.83;100.00;100026.38;5013846;28;20147;-78
2023/01/10 02:26:41;;;;;;;9.73;2.38;;;;;;;8.88;100.00;100030.09;5014710;28;20040;-78
2023/01/10 02:29:16;;;;;;;13.20;2.45;;;;;;;8.88;100.00;100045.38;5014636;28;20030;-78
2023/01/10 02:32:19;;;;;;;14.57;2.83;;;;;;;8.89;100.00;100053.22;5013716;28;20033;-78
2023/01/10 02:35:07;;;;;;;15.45;3.45;;;;;;;8.91;100.00;100059.22;5014862;28;20073;-78
2023/01/10 02:37:45;;;;;;;21.50;3.75;;;;;;;8.13;100.00;99948.97;5015281;28;20052;-78
2023/01/10 02:40:21;;;;;;;16.88;3.78;;;;;;;8.28;100.00;99972.91;5014336;28;20026;-78
2023/01/10 02:43:12;;;;;;;16.48;3.72;;;;;;;8.98;100.00;100069.94;5014936;28;20537;-78
2023/01/10 02:45:49;;;;;;;15.88;3.95;;;;;;;9.02;100.00;100071.16;5005727;28;20026;-78
2023/01/10 02:48:16;;;;;;;17.52;4.00;;;;;;;7.99;100.00;99915.16;5014808;28;20025;-78
2023/01/10 02:50:49;;;;;;;10.30;3.60;;;;;;;8.14;100.00;99931.84;5014078;28;20030;-78
2023/01/10 02:53:20;;;;;;;16.83;4.00;;;;;;;8.49;100.00;100003.28;5012711;28;20036;-82
2023/01/10 02:56:02;;;;;;;17.88;4.18;;;;;;;9.05;100.00;100080.66;5015833;28;20473;-78
2023/01/10 02:58:59;;;;;;;17.70;4.50;;;;;;;8.73;100.00;100034.84;5015691;28;20120;-78
2023/01/10 03:01:43;;;;;;;19.15;4.28;;;;;;;9.09;100.00;100087.28;5015183;28;20559;-78
2023/01/10 03:04:26;;;;;;;17.20;4.53;;;;;;;9.09;100.00;100095.31;5015263;28;20124;-78
2023/01/10 03:07:17;;;;;;;18.02;4.35;;;;;;;8.49;100.00;99989.88;5013454;28;20076;-78
2023/01/10 03:10:01;;;;;;;13.65;4.22;;;;;;;9.08;100.00;100097.19;5014649;28;20109;-79
2023/01/10 03:12:34;;;;;;;19.98;4.65;;;;;;;9.07;100.00;100092.00;5013641;28;20022;-78
2023/01/10 03:15:03;;;;;;;21.98;4.80;;;;;;;8.37;100.00;99992.28;5013644;28;20037;-78
2023/01/10 03:17:35;;;;;;;16.63;4.45;;;;;;;8.44;100.00;100004.72;5013831;28;20038;-78
2023/01/10 03:20:04;;;;;;;17.88;5.13;;;;;;;8.34;100.00;99993.50;5013983;28;20052;-78
2023/01/10 03:22:32;;;;;;;15.65;5.15;;;;;;;9.09;100.00;100108.75;5011665;28;20057;-79
2023/01/10 03:25:01;;;;;;;15.45;5.50;;;;;;;9.06;100.00;100118.03;5012563;28;20121;-79
2023/01/10 03:27:45;;;;;;;20.23;5.18;;;;;;;9.05;100.00;100115.56;5012399;28;20037;-78
2023/01/10 03:30:29;;;;;;;23.00;6.40;;;;;;;8.98;100.00;100125.47;5016373;28;20033;-80
2023/01/10 03:32:57;;;;;;;21.95;5.25;;;;;;;8.30;100.00;100019.09;5013725;28;20022;-79
2023/01/10 03:35:40;;;;;;;19.67;5.40;;;;;;;8.14;100.00;99989.97;5012076;28;20025;-78
2023/01/10 03:38:13;;;;;;;20.73;5.75;;;;;;;8.71;100.00;100095.94;5013484;28;20033;-78
2023/01/10 03:40:54;;;;;;;23.48;6.20;;;;;;;8.59;100.00;100098.38;5013846;28;20053;-78
2023/01/10 03:47:18;;;;;;;20.98;6.20;;;;;;;8.88;100.00;100134.75;4934070;29;20039;-77
2023/01/10 03:49:47;;;;;;;24.27;5.93;;;;;;;8.58;100.00;100110.13;4933434;29;20138;-78
2023/01/10 03:52:16;;;;;;;16.63;5.43;;;;;;;8.08;100.00;100033.66;4991777;28;20473;-78
2023/01/10 03:55:02;;;;;;;21.42;6.80;;;;;;;8.80;100.00;100142.97;5011907;28;20038;-78
2023/01/10 03:57:27;;;;;;;18.95;6.00;;;;;;;8.40;100.00;100083.06;5012138;28;20061;-78
2023/01/10 03:59:59;;;;;;;24.38;6.28;;;;;;;8.89;100.00;100148.97;5012096;28;20076;-78
2023/01/10 04:02:27;;;;;;;21.83;6.38;;;;;;;8.56;100.00;100101.47;5012389;28;20069;-77
2023/01/10 04:04:52;;;;;;;24.95;6.75;;;;;;;7.97;100.00;100003.75;5013189;28;20113;-78
2023/01/10 04:07:17;;;;;;;22.50;6.45;;;;;;;8.49;100.00;100105.97;5014149;28;20061;-78
2023/01/10 04:09:44;;;;;;;20.38;6.40;;;;;;;8.80;100.00;100151.00;5013476;28;20061;-78
2023/01/10 04:12:12;;;;;;;18.10;5.90;;;;;;;8.96;100.00;100179.31;5012828;28;20057;-77
2023/01/10 04:14:37;;;;;;;19.63;6.63;;;;;;;8.94;100.00;100176.84;5018479;28;20096;-78
2023/01/10 04:17:03;;;;;;;17.38;6.20;;;;;;;8.48;100.00;100115.06;5012785;28;20025;-78
2023/01/10 04:19:29;;;;;;;18.98;5.75;;;;;;;8.64;100.00;100143.34;5013006;28;20030;-78
2023/01/10 04:21:55;;;;;;;19.23;5.82;;;;;;;8.41;100.00;100101.66;5011724;28;20526;-78
2023/01/10 04:24:21;;;;;;;22.02;6.13;;;;;;;8.64;100.00;100140.66;5012413;28;20041;-78
2023/01/10 04:26:46;;;;;;;12.80;4.63;;;;;;;8.92;100.00;100196.88;5013039;28;20544;-78
2023/01/10 04:29:12;;;;;;;16.58;5.47;;;;;;;8.64;100.00;100173.69;5012856;28;20444;-78
2023/01/10 04:31:38;;;;;;;20.75;4.97;;;;;;;8.96;100.00;100205.34;5012833;28;20025;-78
2023/01/10 04:34:06;;;;;;;16.38;3.95;;;;;;;8.72;100.00;100187.94;4994472;28;20255;-79
2023/01/10 04:36:32;;;;;;;15.07;4.13;;;;;;;9.00;100.00;100231.53;4995416;28;20117;-78
2023/01/10 04:38:57;;;;;;;13.48;4.00;;;;;;;9.02;100.00;100232.19;4995471;28;20169;-78
2023/01/10 04:41:22;;;;;;;19.52;4.30;;;;;;;8.78;100.00;100184.47;5011456;28;20029;-79
2023/01/10 04:43:48;;;;;;;17.48;3.28;;;;;;;8.92;100.00;100221.00;5015186;28;20033;-78
2023/01/10 04:46:15;;;;;;;18.63;3.38;;;;;;;8.40;100.00;100156.25;5012597;28;20046;-78
2023/01/10 04:48:40;;;;;;;16.48;3.70;;;;;;;8.49;100.00;100161.47;5012471;28;20033;-78
2023/01/10 04:51:06;;;;;;;15.55;3.00;;;;;;;9.08;100.00;100254.72;5012773;28;20084;-78
2023/01/10 04:53:31;;;;;;;17.85;2.83;;;;;;;8.88;100.00;100236.69;5012505;28;20385;-78
2023/01/10 04:56:05;;;;;;;17.08;3.15;;;;;;;8.72;100.00;100201.34;5012550;28;20026;-78
2023/01/10 04:58:33;;;;;;;15.48;2.65;;;;;;;8.96;100.00;100242.91;5012041;28;20037;-78
2023/01/10 05:00:58;;;;;;;11.10;2.40;;;;;;;8.35;100.00;100153.34;5012306;28;20121;-78
2023/01/10 05:03:30;;;;;;;12.77;2.33;;;;;;;9.06;100.00;100265.63;4995305;28;20453;-78
2023/01/10 05:05:57;;;;;;;16.95;2.35;;;;;;;8.70;100.00;100206.91;5012194;28;20048;-77
2023/01/10 05:08:23;;;;;;;21.52;2.60;;;;;;;8.47;100.00;100175.88;5012595;28;20022;-78
2023/01/10 05:10:48;;;;;;;9.75;2.22;;;;;;;8.17;100.00;100134.28;5014602;28;20388;-77
2023/01/10 05:13:15;;;;;;;13.13;2.25;;;;;;;8.03;100.00;100111.97;5017071;28;20034;-78
2023/01/10 05:15:40;;;;;;;12.43;2.67;;;;;;;8.91;100.00;100241.66;5013600;28;20508;-77
2023/01/10 05:18:12;;;;;;;12.63;2.63;;;;;;;8.89;100.00;100235.66;5016180;28;20049;-77
2023/01/10 05:20:37;;;;;;;13.10;2.25;;;;;;;8.44;100.00;100154.00;5016626;28;20038;-77
2023/01/10 05:23:03;;;;;;;16.52;2.92;;;;;;;8.99;100.00;100253.22;5016225;28;20056;-76
2023/01/10 05:25:28;;;;;;;18.35;2.45;;;;;;;9.14;100.00;100294.16;5021289;28;20528;-77
2023/01/10 05:27:56;;;;;;;12.68;2.40;;;;;;;8.58;100.00;100212.03;5024834;28;20037;-77
2023/01/10 05:30:23;;;;;;;11.07;2.58;;;;;;;8.18;100.00;100133.28;5021583;28;20137;-76
2023/01/10 05:32:50;;;;;;;16.90;2.80;;;;;;;8.45;100.00;100177.94;5021576;28;20033;-77
2023/01/10 05:35:16;;;;;;;13.07;2.35;;;;;;;8.89;100.00;100243.69;4991845;28;20034;-77
2023/01/10 05:37:41;;;;;;;12.85;3.05;;;;;;;9.20;100.00;100303.25;5017525;28;20109;-77
2023/01/10 05:40:08;;;;;;;14.38;2.95;;;;;;;8.62;100.00;100217.81;5020904;28;20038;-77
2023/01/10 05:42:33;;;;;;;10.70;2.30;;;;;;;9.24;100.00;100309.84;5021640;28;20026;-77
2023/01/10 05:44:59;;;;;;;18.05;2.70;;;;;;;9.23;100.00;100319.78;5021317;28;20025;-77
2023/01/10 05:47:26;;;;;;;13.50;2.60;;;;;;;9.00;100.00;100281.72;5019085;28;20041;-77
2023/01/10 05:49:51;;;;;;;16.85;2.70;;;;;;;8.94;100.00;100292.25;5027074;28;20463;-77
2023/01/10 05:52:18;;;;;;;17.40;2.45;;;;;;;8.80;100.00;100254.81;5027207;28;20032;-78
2023/01/10 05:55:39;;;;;;;12.18;2.22;;;;;;;9.25;100.00;100333.84;5026561;28;20022;-77
2023/01/10 06:01:09;;;;;;;15.35;2.70;;;;;;;8.06;100.00;100143.72;5027736;28;20113;-77
2023/01/10 06:03:35;;;;;;;13.75;2.65;;;;;;;9.24;100.00;100359.03;5026763;28;20093;-77
2023/01/10 06:06:21;;;;;;;13.27;2.30;;;;;;;9.09;100.00;100307.34;5032491;28;20129;-77
2023/01/10 06:09:15;;;;;;;15.27;2.40;;;;;;;9.31;100.00;100353.69;5035834;28;20026;-77
2023/01/10 06:11:49;;;;;;;;;;;;;;;9.28;100.00;100348.72;5031424;28;20049;-78
2023/01/10 06:14:18;;;;;;;13.55;2.70;;;;;;;8.62;100.00;100252.69;5031033;28;20387;-78
2023/01/10 06:16:54;;;;;;;14.10;2.72;;;;;;;8.13;100.00;100174.06;5030781;28;20046;-78
2023/01/10 06:19:35;;;;;;;15.65;2.40;;;;;;;8.69;100.00;100293.78;5027870;28;20030;-78
2023/01/10 06:22:02;;;;;;;14.77;2.60;;;;;;;8.31;100.00;100219.13;5033851;28;20044;-77
2023/01/10 06:25:07;;;;;;;15.65;2.33;;;;;;;9.28;100.00;100375.56;5032733;28;20048;-77
2023/01/10 06:27:40;;;;;;;14.77;2.47;;;;;;;9.01;100.00;100339.75;5033768;28;20049;-78
2023/01/10 06:30:45;;;;;;;11.73;2.90;;;;;;;9.26;100.00;100372.25;5035080;28;20136;-78
2023/01/10 06:33:29;;;;;;;9.47;1.87;;;;;;;9.21;100.00;100374.72;5034867;28;20042;-78
2023/01/10 06:35:55;;;;;;;15.25;2.80;;;;;;;8.84;100.00;100320.44;5029802;28;20529;-77
2023/01/10 06:38:20;;;;;;;9.82;1.75;;;;;;;8.67;100.00;100306.53;5013987;28;20037;-77
2023/01/10 06:40:47;;;;;;;12.48;1.90;;;;;;;8.13;100.00;100233.00;5029635;28;20456;-77
2023/01/10 06:43:12;;;;;;;13.85;2.72;;;;;;;8.26;100.00;100251.03;5006965;28;20081;-77
2023/01/10 06:45:41;;;;;;;11.80;1.80;;;;;;;8.94;100.00;100386.16;5024524;28;20065;-77
2023/01/10 06:48:10;;;;;;;13.10;2.53;;;;;;;8.13;100.00;100259.00;4993997;28;20046;-77
2023/01/10 06:50:36;;;;;;;14.27;2.20;;;;;;;8.93;100.00;100383.66;5023586;28;20093;-77
2023/01/10 06:53:04;;;;;;;9.60;2.50;;;;;;;9.01;100.00;100404.16;5025459;28;20022;-77
2023/01/10 06:55:31;;;;;;;8.90;2.17;;;;;;;9.11;100.00;100432.28;5024875;28;20084;-76
2023/01/10 06:58:01;;;;;;;12.20;2.45;;;;;;;8.35;100.00;100294.59;5012339;28;20128;-77
2023/01/10 07:00:27;;;;;;;11.65;2.38;;;;;;;7.75;100.00;100216.50;5008224;28;20029;-77
2023/01/10 07:02:57;;;;;;;15.98;2.70;;;;;;;8.93;100.00;100422.03;5024813;28;20046;-77
2023/01/10 07:05:28;;;;;;;12.85;2.28;;;;;;;7.83;100.00;100264.56;5026504;28;20422;-77
2023/01/10 07:07:54;;;;;;;15.95;2.50;;;;;;;9.01;100.00;100472.06;5027061;28;20026;-77
2023/01/10 07:10:21;;;;;;;10.60;2.42;;;;;;;9.00;100.00;100456.16;5026420;28;20030;-77
2023/01/10 07:12:47;;;;;;;13.15;2.60;;;;;;;8.92;100.00;100459.81;5026178;28;20041;-77
2023/01/10 07:15:12;;;;;;;13.35;2.60;;;;;;;8.08;100.00;100333.75;5022261;28;20099;-77
2023/01/10 07:17:38;;;;;;;12.32;2.30;;;;;;;8.92;100.00;100462.50;5024629;28;20582;-78
2023/01/10 07:20:16;;;;;;;11.60;2.30;;;;;;;8.77;100.00;100430.41;5010064;28;20033;-76
2023/01/10 07:22:53;;;;;;;10.18;2.20;;;;;;;8.47;100.00;100384.19;5021948;28;20042;-76
2023/01/10 07:25:37;;;;;;;11.70;2.13;;;;;;;9.06;100.00;100468.78;5013375;28;20044;-76
2023/01/10 07:28:10;;;;;;;9.25;2.03;;;;;;;8.98;100.00;100477.00;4993275;28;20034;-77
2023/01/10 07:30:36;;;;;;;20.65;2.78;;;;;;;8.98;100.00;100485.88;5008651;28;20033;-76
2023/01/10 07:33:02;;;;;;;12.55;2.15;;;;;;;8.82;100.00;100464.72;5027143;28;20089;-76
2023/01/10 07:35:28;;;;;;;9.88;2.15;;;;;;;8.98;100.00;100495.78;5026090;28;20076;-76
2023/01/10 07:38:01;;;;;;;14.05;2.17;;;;;;;8.68;100.00;100455.75;5025946;28;20040;-76
2023/01/10 07:40:27;;;;;;;11.18;2.00;;;;;;;8.32;100.00;100389.63;5025350;28;20033;-76
2023/01/10 07:42:58;;;;;;;13.40;2.33;;;;;;;8.24;100.00;100381.72;5024244;28;20048;-76
2023/01/10 07:45:25;;;;;;;12.63;2.35;;;;;;;8.80;100.00;100467.56;5023969;28;20077;-76
2023/01/10 07:47:56;;;;;;;9.80;1.73;;;;;;;8.55;100.00;100434.19;5023799;28;20060;-76
2023/01/10 07:50:23;;;;;;;10.02;2.20;;;;;;;9.09;100.00;100524.75;5023738;28;20017;-76
2023/01/10 07:52:48;;;;;;;13.48;2.55;;;;;;;9.06;100.00;100517.91;5022765;28;20057;-76
2023/01/10 07:55:14;;;;;;;14.85;2.38;;;;;;;7.72;100.00;100295.38;5025019;28;20030;-76
2023/01/10 07:57:40;;;;;;;11.68;2.35;;;;;;;8.31;100.00;100389.81;5006536;28;20437;-76
2023/01/10 08:00:06;;;;;;;9.57;2.17;;;;;;;9.14;100.00;100525.81;5006827;28;20148;-76
2023/01/10 08:02:32;;;;;;;14.68;2.38;;;;;;;8.69;100.00;100473.47;4991226;28;20030;-76
2023/01/10 08:05:06;;;;;;;10.13;1.80;;;;;;;9.17;100.00;100532.63;4991712;28;20049;-76
2023/01/10 08:07:39;;;;;;;14.02;2.67;;;;;;;9.16;100.00;100521.06;4993483;28;20022;-76
2023/01/10 08:10:06;;;;;;;7.00;1.90;;;;;;;7.84;100.00;100317.09;5005994;28;20029;-76
2023/01/10 08:12:51;;;;;;;9.18;2.00;;;;;;;9.20;100.00;100524.19;5008039;28;20060;-76
2023/01/10 08:15:16;;;;;;;;;;;;;;;9.22;100.00;100537.44;5000128;28;20049;-76
2023/01/10 08:17:43;;;;;;;12.13;2.13;;;;;;;9.23;100.00;100534.53;5025713;28;19916;-76
2023/01/10 08:20:10;;;;;;;13.05;1.77;;;;;;;8.73;100.00;100469.38;5024899;28;20112;-76
2023/01/10 08:22:38;;;;;;;13.52;2.10;;;;;;;9.23;100.00;100537.22;5025034;28;20064;-76
2023/01/10 08:25:05;;;;;;;11.25;2.63;;;;;;;9.12;100.00;100532.41;5024801;28;20033;-76
2023/01/10 08:27:30;;;;;;;12.77;2.15;;;;;;;8.92;100.00;100494.72;4990653;28;20038;-76
2023/01/10 08:29:55;;;;;;;16.77;2.60;;;;;;;9.22;100.00;100545.50;5026445;28;20077;-76
2023/01/10 08:32:22;;;;;;;11.98;1.83;;;;;;;9.23;100.00;100545.28;5024941;28;20049;-76
2023/01/10 08:34:47;;;;;;;12.52;2.33;;;;;;;8.89;100.00;100485.19;4975320;28;20038;-76
2023/01/10 08:37:15;;;;;;;9.40;1.90;;;;;;;8.33;100.00;100388.59;5007287;28;20101;-76
2023/01/10 08:39:43;;;;;;;12.43;2.13;;;;;;;8.24;100.00;100387.09;5007100;28;20030;-76
2023/01/10 08:42:10;;;;;;;10.32;2.03;;;;;;;7.59;100.00;100281.88;5023177;28;20026;-76
2023/01/10 08:44:37;;;;;;;8.10;1.75;;;;;;;9.31;100.00;100557.75;4989848;28;20037;-76
2023/01/10 08:47:03;;;;;;;9.18;1.70;;;;;;;8.46;99.98;100439.69;5004966;28;20030;-76
2023/01/10 08:49:28;;;;;;;14.07;2.78;;;;;;;9.25;100.00;100561.22;5005261;28;20030;-76
2023/01/10 08:51:54;;;;;;;11.57;1.63;;;;;;;9.23;100.00;100565.94;5023644;28;20026;-76
2023/01/10 08:54:20;;;;;;;10.93;1.90;;;;;;;8.51;100.00;100451.66;5023428;28;20068;-76
2023/01/10 08:56:48;;;;;;;9.57;1.92;;;;;;;7.96;99.92;100379.03;4989230;28;20129;-76
2023/01/10 08:59:14;;;;;;;15.43;2.30;;;;;;;8.71;100.00;100492.91;4974249;28;20045;-76
2023/01/10 09:01:41;;;;;;;15.23;2.30;;;;;;;8.60;100.00;100482.69;5025237;28;20045;-76
2023/01/10 09:04:06;;;;;;;12.65;2.38;;;;;;;8.68;100.00;100483.38;4976389;28;20030;-76
2023/01/10 09:06:32;;;;;;;16.45;1.90;;;;;;;9.20;100.00;100577.88;5007248;28;20030;-76
2023/01/10 09:08:57;;;;;;;11.80;2.00;;;;;;;9.18;99.84;100585.31;4975265;28;20038;-76
2023/01/10 09:11:23;;;;;;;10.68;1.90;;;;;;;8.03;100.00;100413.91;5015448;28;20038;-76
2023/01/10 09:13:50;;;;;;;11.77;2.08;;;;;;;8.26;100.00;100456.59;5011339;28;20033;-76
2023/01/10 09:16:17;;;;;;;11.15;2.08;;;;;;;7.35;99.71;100320.56;4994641;28;20026;-76
2023/01/10 09:18:44;;;;;;;15.25;2.28;;;;;;;9.13;99.52;100574.31;5010375;28;20053;-76
2023/01/10 09:21:09;;;;;;;13.02;1.85;;;;;;;9.04;99.82;100551.34;5010182;28;20063;-76
2023/01/10 09:23:38;;;;;;;11.20;1.77;;;;;;;9.23;99.34;100585.56;5029126;28;20141;-75
2023/01/10 09:26:05;;;;;;;14.50;1.90;;;;;;;8.30;99.53;100456.00;5011119;28;20033;-77
2023/01/10 09:28:33;;;;;;;12.80;2.00;;;;;;;8.69;99.85;100532.50;5009826;28;20026;-76
2023/01/10 09:31:00;;;;;;;12.30;2.28;;;;;;;9.10;100.00;100620.34;5010225;28;20021;-76
2023/01/10 09:33:32;;;;;;;9.93;2.22;;;;;;;9.09;100.00;100614.16;5029981;28;20038;-76
2023/01/10 09:35:58;;;;;;;11.57;1.75;;;;;;;7.41;99.78;100349.22;5038009;28;20018;-76
2023/01/10 09:38:24;;;;;;;14.40;1.95;;;;;;;9.07;99.41;100618.91;5023708;28;20068;-75
2023/01/10 09:41:17;;;;;;;12.57;2.00;;;;;;;9.00;99.64;100617.16;4994653;28;20033;-75
2023/01/10 09:44:03;;;;;;;10.73;1.98;;;;;;;9.03;99.69;100627.50;5031182;28;20041;-76
2023/01/10 09:46:55;;;;;;;11.93;1.70;;;;;;;8.37;99.35;100526.59;5031299;28;20014;-76
2023/01/10 09:49:47;;;;;;;9.57;1.40;;;;;;;9.00;98.92;100626.03;5032989;28;20056;-76
2023/01/10 09:52:27;;;;;;;8.80;1.52;;;;;;;8.08;99.18;100486.50;5010794;28;20030;-76
2023/01/10 09:54:55;;;;;;;10.40;1.65;;;;;;;8.40;99.01;100544.19;5011022;28;20547;-76
2023/01/10 09:57:21;;;;;;;13.68;1.83;;;;;;;8.67;98.97;100586.31;5028914;28;20026;-76
2023/01/10 09:59:50;;;;;;;9.55;1.63;;;;;;;8.91;99.71;100633.41;5027845;28;20029;-76
2023/01/10 10:02:41;;;;;;;13.80;2.05;;;;;;;9.04;99.67;100638.06;5011173;28;20057;-76
2023/01/10 10:05:27;;;;;;;16.90;2.30;;;;;;;7.68;98.82;100408.41;5009868;28;20026;-76
2023/01/10 10:08:03;;;;;;;13.27;2.03;;;;;;;8.07;99.14;100474.97;5028195;28;20017;-76
2023/01/10 10:10:46;;;;;;;18.05;2.00;;;;;;;8.54;99.18;100545.97;4998855;28;20025;-76
2023/01/10 10:13:21;;;;;;;14.38;2.10;;;;;;;9.11;99.67;100635.44;5032145;28;20041;-76
2023/01/10 10:16:09;;;;;;;21.13;2.10;;;;;;;9.14;99.52;100637.75;5026633;28;20034;-76
2023/01/10 10:19:08;;;;;;;10.90;2.03;;;;;;;9.20;99.20;100649.53;5002552;28;20033;-76
2023/01/10 10:21:44;;;;;;;14.63;2.10;;;;;;;9.16;99.84;100647.25;5028299;28;20030;-75
2023/01/10 10:24:37;;;;;;;16.35;2.20;;;;;;;8.14;99.97;100507.19;5027725;28;20490;-76
2023/01/10 10:27:41;;;;;;;12.80;2.33;;;;;;;9.18;99.57;100657.81;5025205;28;20169;-76
2023/01/10 10:30:45;;;;;;;17.90;2.33;;;;;;;9.11;100.00;100664.97;5026009;28;20030;-76
2023/01/10 10:33:31;;;;;;;18.42;2.72;;;;;;;9.10;99.90;100669.47;5027209;28;20079;-76
2023/01/10 10:36:27;;;;;;;16.10;2.17;;;;;;;9.15;99.87;100663.56;5026608;28;20030;-76
2023/01/10 10:38:58;;;;;;;15.95;2.20;;;;;;;8.89;99.83;100621.22;5026716;28;20064;-76
2023/01/10 10:41:45;;;;;;;14.80;2.28;;;;;;;9.15;99.83;100667.06;5027217;28;20059;-76
2023/01/10 10:44:39;;;;;;;18.35;2.80;;;;;;;9.22;99.90;100672.50;5027430;28;20062;-76
2023/01/10 10:47:17;;;;;;;19.35;2.65;;;;;;;8.89;100.00;100632.75;5025152;28;20405;-76
2023/01/10 10:49:49;;;;;;;11.52;2.10;;;;;;;9.27;99.76;100679.97;5007849;28;20105;-76
2023/01/10 10:52:33;;;;;;;26.67;2.67;;;;;;;9.36;99.65;100679.63;5026668;28;20030;-76
2023/01/10 10:54:59;;;;;;;15.55;2.60;;;;;;;9.09;99.46;100640.16;5034686;28;20069;-76
2023/01/10 10:57:28;;;;;;;20.83;2.55;;;;;;;9.21;99.76;100664.66;5026410;28;20122;-75
2023/01/10 10:59:55;;;;;;;23.05;2.88;;;;;;;8.35;100.00;100515.25;5026721;28;20034;-76
2023/01/10 11:02:23;;;;;;;17.17;2.60;;;;;;;9.43;99.34;100677.00;5026541;28;20064;-76
2023/01/10 11:04:52;;;;;;;18.80;2.88;;;;;;;9.48;99.39;100682.63;5027220;28;20026;-76
2023/01/10 11:07:19;;;;;;;15.40;2.72;;;;;;;9.24;99.41;100630.19;4993687;28;20112;-76
2023/01/10 11:12:17;;;;;;;16.27;2.35;;;;;;;7.87;99.12;100413.13;5006691;28;20034;-75
2023/01/10 11:14:51;;;;;;;19.48;2.78;;;;;;;9.36;99.93;100643.91;5031136;28;20049;-76
2023/01/10 11:17:39;;;;;;;18.70;2.60;;;;;;;9.47;99.44;100670.22;5011101;28;20052;-76
2023/01/10 11:20:16;;;;;;;19.05;2.78;;;;;;;9.28;99.76;100636.00;5008900;28;20030;-76
2023/01/10 11:22:54;;;;;;;20.08;2.97;;;;;;;9.50;99.33;100674.34;5026308;28;20058;-76
2023/01/10 11:25:24;;;;;;;26.73;3.35;;;;;;;9.56;99.58;100678.97;5026095;28;20029;-76
2023/01/10 11:28:00;;;;;;;17.95;2.63;;;;;;;9.07;99.30;100599.25;5027783;28;20072;-76
2023/01/10 11:30:35;;;;;;;15.73;2.60;;;;;;;9.61;99.08;100689.97;5026019;28;20168;-76
2023/01/10 11:33:04;;;;;;;16.50;3.10;;;;;;;9.29;98.91;100637.66;5025821;28;20052;-76
2023/01/10 11:35:37;;;;;;;18.00;2.97;;;;;;;9.11;98.86;100595.19;5025591;28;20122;-76
2023/01/10 11:38:17;;;;;;;18.48;2.38;;;;;;;9.67;98.82;100691.88;4993114;28;20029;-76
2023/01/10 11:41:33;;;;;;;16.65;2.88;;;;;;;8.40;98.86;100507.47;5026140;28;20029;-76
2023/01/10 11:44:22;;;;;;;20.02;2.85;;;;;;;9.69;98.93;100687.09;5016391;28;20073;-76
2023/01/10 11:46:49;;;;;;;14.95;2.58;;;;;;;9.54;99.23;100664.91;5029461;28;20014;-76
2023/01/10 11:49:22;;;;;;;21.27;2.67;;;;;;;9.56;98.83;100669.03;5026249;28;20049;-76
2023/01/10 11:51:59;;;;;;;21.85;3.17;;;;;;;9.67;99.24;100686.50;4992567;28;20030;-76
2023/01/10 11:54:27;;;;;;;18.08;3.03;;;;;;;9.70;98.97;100688.78;5007750;28;20021;-76
2023/01/10 11:56:55;;;;;;;19.83;3.28;;;;;;;9.37;99.23;100646.41;5025832;28;20080;-76
2023/01/10 11:59:21;;;;;;;17.00;3.22;;;;;;;9.63;98.65;100685.19;5025171;28;20033;-76
2023/01/10 12:02:00;;;;;;;20.15;2.72;;;;;;;9.02;98.54;100585.59;5006309;28;20025;-76