Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:35;;;;;;;4.25;0.80;;;;;;;13.26;100.00;100805.84;6249380;28;20056;-74
2022/10/25 00:03:36;;;;;;;4.30;1.15;;;;;;;13.23;100.00;100804.25;6260768;28;20052;-73
2022/10/25 00:06:39;;;;;;;2.60;0.73;;;;;;;13.25;100.00;100806.78;6256344;28;20045;-74
2022/10/25 00:09:41;;;;;;;2.58;0.93;;;;;;;13.23;100.00;100806.06;6246880;28;20052;-74
2022/10/25 00:12:43;;;;;;;3.78;1.02;;;;;;;13.19;100.00;100805.38;6271697;28;20056;-74
2022/10/25 00:15:45;;;;;;;0.75;0.73;;;;;;;13.17;100.00;100805.47;6263790;28;20045;-74
2022/10/25 00:18:46;;;;;;;4.80;0.98;;;;;;;13.17;100.00;100804.59;6263637;28;20049;-74
2022/10/25 00:21:49;;;;;;;5.93;1.25;;;;;;;13.17;100.00;100812.50;6270926;28;20060;-74
2022/10/25 00:24:50;;;;;;;2.28;0.77;;;;;;;13.16;100.00;100813.47;6264857;28;20054;-74
2022/10/25 00:27:52;;;;;;;3.03;0.80;;;;;;;13.19;100.00;100808.00;6262420;28;20045;-74
2022/10/25 00:31:00;;;;;;;3.83;1.25;;;;;;;13.21;100.00;100817.50;6271138;28;20389;-73
2022/10/25 00:34:01;;;;;;;1.98;0.88;;;;;;;13.25;100.00;100822.63;6252015;28;20647;-74
2022/10/25 00:37:04;;;;;;;3.28;0.80;;;;;;;13.25;100.00;100818.19;6256367;28;20496;-73
2022/10/25 00:40:06;;;;;;;0.93;0.88;;;;;;;13.26;100.00;100816.41;6262500;28;20060;-74
2022/10/25 00:43:09;;;;;;;0.85;0.65;;;;;;;13.23;100.00;100820.09;6263604;28;20052;-74
2022/10/25 00:46:18;;;;;;;1.80;0.90;;;;;;;13.20;100.00;100814.97;6256693;28;20048;-74
2022/10/25 00:49:21;;;;;;;5.82;0.73;;;;;;;13.17;100.00;100816.03;6248225;28;20508;-73
2022/10/25 00:52:25;;;;;;;2.60;0.90;;;;;;;13.10;100.00;100817.34;6235902;28;20417;-74
2022/10/25 00:55:28;;;;;;;1.63;1.13;;;;;;;13.04;100.00;100823.00;6238192;28;20045;-74
2022/10/25 00:58:33;;;;;;;1.77;1.10;;;;;;;12.98;100.00;100820.75;6255985;28;20049;-74
2022/10/25 01:01:36;;;;;;;3.05;0.82;;;;;;;12.95;100.00;100829.72;6256711;28;20053;-73
2022/10/25 01:04:37;;;;;;;4.53;1.13;;;;;;;12.93;100.00;100830.72;6249615;28;20054;-73
2022/10/25 01:07:40;;;;;;;1.40;1.00;;;;;;;12.92;100.00;100837.78;6250965;28;20045;-74
2022/10/25 01:10:42;;;;;;;5.38;1.35;;;;;;;12.94;100.00;100833.28;6237082;28;20076;-73
2022/10/25 01:13:44;;;;;;;2.72;1.40;;;;;;;12.91;100.00;100836.13;6246835;28;20056;-74
2022/10/25 01:16:56;;;;;;;5.93;1.45;;;;;;;12.92;100.00;100840.44;6262203;28;20048;-74
2022/10/25 01:20:18;;;;;;;3.50;1.27;;;;;;;12.94;100.00;100833.28;6251388;28;20061;-74
2022/10/25 01:23:50;;;;;;;5.72;1.02;;;;;;;12.97;100.00;100839.31;6257036;28;20049;-74
2022/10/25 01:27:02;;;;;;;2.75;1.30;;;;;;;12.94;100.00;100842.97;6242450;28;20048;-74
2022/10/25 01:30:15;;;;;;;4.03;1.40;;;;;;;12.94;100.00;100832.41;6270317;28;20053;-74
2022/10/25 01:33:24;;;;;;;2.05;1.17;;;;;;;12.92;100.00;100840.44;6270634;28;20437;-74
2022/10/25 01:36:37;;;;;;;4.97;1.37;;;;;;;12.92;100.00;100840.44;6249797;28;20517;-74
2022/10/25 01:39:43;;;;;;;2.97;1.33;;;;;;;12.99;100.00;100826.84;6264687;28;20294;-74
2022/10/25 01:42:51;;;;;;;7.05;1.50;;;;;;;12.95;100.00;100834.13;6259648;28;20401;-74
2022/10/25 01:45:59;;;;;;;6.00;1.45;;;;;;;12.97;100.00;100836.66;6274505;28;20524;-74
2022/10/25 01:49:04;;;;;;;3.28;1.60;;;;;;;12.99;100.00;100829.50;6265804;28;20050;-74
2022/10/25 01:52:05;;;;;;;1.55;1.35;;;;;;;12.99;100.00;100834.78;6269573;28;20045;-73
2022/10/25 01:55:11;;;;;;;3.35;1.60;;;;;;;12.99;100.00;100835.66;6274511;28;20424;-74
2022/10/25 01:58:26;;;;;;;2.45;1.50;;;;;;;12.99;100.00;100847.97;6274588;28;20567;-74
2022/10/25 02:01:39;;;;;;;3.50;1.30;;;;;;;12.98;100.00;100847.13;6274412;28;20052;-74
2022/10/25 02:04:50;;;;;;;4.28;1.90;;;;;;;13.00;100.00;100842.63;6247242;28;20049;-74
2022/10/25 02:08:03;;;;;;;7.45;1.65;;;;;;;13.01;100.00;100836.38;6253476;28;20045;-74
2022/10/25 02:11:08;;;;;;;5.28;1.60;;;;;;;12.99;100.00;100842.69;6248607;28;20073;-74
2022/10/25 02:14:20;;;;;;;2.45;1.20;;;;;;;13.00;100.00;100854.97;6235034;28;20092;-74
2022/10/25 02:17:25;;;;;;;4.53;1.58;;;;;;;13.00;100.00;100852.31;6253413;28;20045;-74
2022/10/25 02:20:33;;;;;;;3.65;1.40;;;;;;;12.99;100.00;100854.13;6246335;28;20429;-74
2022/10/25 02:23:36;;;;;;;2.67;1.67;;;;;;;12.99;100.00;100855.88;6233571;28;20046;-74
2022/10/25 02:26:41;;;;;;;2.30;1.38;;;;;;;13.01;100.00;100854.00;6237038;28;20669;-74
2022/10/25 02:29:44;;;;;;;3.67;2.15;;;;;;;13.02;100.00;100860.97;6246778;28;20525;-73
2022/10/25 02:32:45;;;;;;;1.33;1.17;;;;;;;13.00;100.00;100855.81;6244282;28;20191;-74
2022/10/25 02:36:07;;;;;;;3.30;1.42;;;;;;;13.00;100.00;100847.88;6260614;28;20417;-74
2022/10/25 02:39:08;;;;;;;1.95;1.50;;;;;;;13.03;100.00;100849.47;6247460;28;20052;-74
2022/10/25 02:42:09;;;;;;;4.32;1.58;;;;;;;13.04;100.00;100852.03;6258905;28;20053;-74
2022/10/25 02:45:11;;;;;;;5.35;1.80;;;;;;;13.05;100.00;100858.16;6258817;28;20493;-74
2022/10/25 02:48:12;;;;;;;2.78;1.83;;;;;;;13.05;100.00;100852.88;6271027;28;20049;-73
2022/10/25 02:51:16;;;;;;;4.75;1.50;;;;;;;13.06;100.00;100857.22;6254553;28;20049;-74
2022/10/25 02:54:18;;;;;;;4.18;1.38;;;;;;;13.08;100.00;100856.19;6261726;28;20497;-74
2022/10/25 02:57:19;;;;;;;5.53;1.48;;;;;;;13.07;100.00;100853.63;6265596;28;20050;-73
2022/10/25 03:00:20;;;;;;;1.85;1.50;;;;;;;13.07;100.00;100856.25;6261918;28;20060;-74
2022/10/25 03:03:22;;;;;;;2.08;1.80;;;;;;;13.09;100.00;100855.22;6266752;28;20049;-74
2022/10/25 03:06:24;;;;;;;3.35;1.88;;;;;;;13.10;100.00;100856.06;6262321;28;20056;-74
2022/10/25 03:09:26;;;;;;;2.70;1.60;;;;;;;13.08;100.00;100853.53;6248551;28;20052;-74
2022/10/25 03:12:27;;;;;;;2.70;1.75;;;;;;;13.09;100.00;100864.94;6264396;28;20072;-73
2022/10/25 03:15:29;;;;;;;4.05;1.75;;;;;;;13.10;100.00;100861.34;6267663;28;20049;-74
2022/10/25 03:18:30;;;;;;;2.53;2.05;;;;;;;13.11;100.00;100868.31;6261254;28;20393;-74
2022/10/25 03:21:33;;;;;;;5.95;2.88;;;;;;;13.10;100.00;100859.56;6264183;28;20071;-74
2022/10/25 03:24:35;;;;;;;2.92;2.15;;;;;;;13.11;100.00;100865.69;6262418;28;20394;-73
2022/10/25 03:27:36;;;;;;;3.20;2.40;;;;;;;13.16;100.00;100869.72;6272215;28;20045;-74
2022/10/25 03:30:38;;;;;;;3.67;2.42;;;;;;;13.17;100.00;100883.75;6272125;28;20056;-74
2022/10/25 03:33:39;;;;;;;4.78;2.65;;;;;;;13.17;100.00;100879.34;6257473;28;20053;-74
2022/10/25 03:36:42;;;;;;;4.25;2.63;;;;;;;13.19;100.00;100876.63;6247871;28;20412;-74
2022/10/25 03:39:44;;;;;;;7.53;3.25;;;;;;;13.19;100.00;100884.53;6264040;28;20052;-73
2022/10/25 03:42:45;;;;;;;6.25;3.35;;;;;;;13.29;100.00;100888.31;6266579;28;20056;-74
2022/10/25 03:45:47;;;;;;;7.97;3.80;;;;;;;13.29;100.00;100898.88;6263713;28;20056;-74
2022/10/25 03:48:48;;;;;;;4.85;3.00;;;;;;;13.29;100.00;100892.75;6265321;28;20039;-74
2022/10/25 03:51:51;;;;;;;7.88;3.42;;;;;;;13.28;100.00;100883.16;6239655;28;20424;-74
2022/10/25 03:54:52;;;;;;;5.15;3.63;;;;;;;13.29;100.00;100884.84;6233009;28;20124;-74
2022/10/25 03:57:54;;;;;;;8.98;3.22;;;;;;;13.30;100.00;100889.16;6230603;28;20413;-74
2022/10/25 04:00:55;;;;;;;10.93;3.42;;;;;;;13.29;100.00;100893.59;6233629;28;20053;-74
2022/10/25 04:03:56;;;;;;;8.40;3.33;;;;;;;13.32;100.00;100892.56;6247723;28;20524;-74
2022/10/25 04:06:59;;;;;;;4.57;2.85;;;;;;;13.36;100.00;100894.09;6263784;28;20051;-73
2022/10/25 04:10:00;;;;;;;6.28;4.38;;;;;;;13.34;100.00;100898.59;6263958;28;20047;-74
2022/10/25 04:13:02;;;;;;;10.27;3.33;;;;;;;13.39;100.00;100907.06;6266671;28;20515;-74
2022/10/25 04:16:06;;;;;;;9.23;3.17;;;;;;;13.40;100.00;100906.16;6260099;28;20421;-74
2022/10/25 04:19:07;;;;;;;4.75;2.97;;;;;;;13.40;100.00;100903.50;6267360;28;20052;-74
2022/10/25 04:22:11;;;;;;;5.15;2.63;;;;;;;13.42;100.00;100912.16;6268954;28;20397;-74
2022/10/25 04:25:13;;;;;;;4.15;2.65;;;;;;;13.40;100.00;100909.63;6231508;28;20049;-74
2022/10/25 04:28:14;;;;;;;5.57;3.20;;;;;;;13.42;100.00;100920.09;6230924;28;20045;-74
2022/10/25 04:31:16;;;;;;;6.82;2.67;;;;;;;13.45;100.00;100927.81;6254390;28;20045;-74
2022/10/25 04:34:17;;;;;;;5.25;2.63;;;;;;;13.46;100.00;100921.59;6245697;28;20061;-73
2022/10/25 04:37:20;;;;;;;8.05;2.85;;;;;;;13.48;100.00;100919.69;6260220;28;20049;-74
2022/10/25 04:40:21;;;;;;;3.00;2.30;;;;;;;13.49;100.00;100924.06;6247340;28;20053;-75
2022/10/25 04:43:23;;;;;;;7.93;2.70;;;;;;;13.47;100.00;100925.91;6268860;28;20071;-74
2022/10/25 04:46:25;;;;;;;4.95;2.92;;;;;;;13.49;100.00;100934.59;6266243;28;20045;-74
2022/10/25 04:49:26;;;;;;;5.63;3.05;;;;;;;13.49;100.00;100931.97;6241660;28;20417;-74
2022/10/25 04:52:30;;;;;;;3.60;2.15;;;;;;;13.52;100.00;100933.56;6259242;28;20045;-74
2022/10/25 04:55:32;;;;;;;5.40;2.42;;;;;;;13.54;100.00;100931.69;6256937;28;20049;-74
2022/10/25 04:58:33;;;;;;;3.40;2.53;;;;;;;13.54;100.00;100931.69;6255916;28;20053;-74
2022/10/25 05:01:35;;;;;;;2.80;2.30;;;;;;;13.52;100.00;100937.03;6261582;28;20071;-73
2022/10/25 05:04:36;;;;;;;5.40;2.40;;;;;;;13.52;100.00;100933.56;6257959;28;20141;-74
2022/10/25 05:07:39;;;;;;;5.07;2.30;;;;;;;13.53;100.00;100927.31;6262819;28;20056;-74
2022/10/25 05:10:40;;;;;;;4.40;2.58;;;;;;;13.55;100.00;100930.72;6266208;28;20053;-73
2022/10/25 05:13:43;;;;;;;4.00;2.00;;;;;;;13.56;100.00;100932.41;6265204;28;20045;-74
2022/10/25 05:16:45;;;;;;;2.58;2.00;;;;;;;13.53;100.00;100932.59;6259617;28;20413;-74
2022/10/25 05:19:46;;;;;;;3.53;2.28;;;;;;;13.51;100.00;100940.63;6275727;28;20053;-74
2022/10/25 05:22:49;;;;;;;3.85;2.08;;;;;;;13.50;100.00;100943.38;6275534;28;20515;-74
2022/10/25 05:26:00;;;;;;;3.92;2.40;;;;;;;13.50;100.00;100948.66;6275488;28;20049;-73
2022/10/25 05:29:01;;;;;;;2.47;2.20;;;;;;;13.47;100.00;100949.69;6275714;28;20045;-74
2022/10/25 05:32:03;;;;;;;5.00;2.33;;;;;;;13.47;100.00;100940.91;6275145;28;20048;-74
2022/10/25 05:35:05;;;;;;;10.13;2.45;;;;;;;13.47;100.00;100947.03;6275151;28;20049;-74
2022/10/25 05:38:08;;;;;;;6.68;2.65;;;;;;;13.49;100.00;100957.50;6275594;28;20171;-73
2022/10/25 05:41:11;;;;;;;6.57;2.45;;;;;;;13.47;100.00;100954.97;6274684;28;20440;-74
2022/10/25 05:44:13;;;;;;;4.95;2.80;;;;;;;13.49;100.00;100954.84;6274936;28;20048;-74
2022/10/25 05:47:15;;;;;;;3.08;2.10;;;;;;;13.49;100.00;100958.38;6246071;28;20050;-74
2022/10/25 05:50:16;;;;;;;5.72;2.60;;;;;;;13.48;100.00;100955.81;6248199;28;20410;-73
2022/10/25 05:53:19;;;;;;;4.88;2.65;;;;;;;13.44;100.00;100961.31;6263861;28;20049;-74
2022/10/25 05:56:22;;;;;;;3.60;2.13;;;;;;;13.43;100.00;100962.22;6274473;28;20421;-74
2022/10/25 05:59:24;;;;;;;8.43;2.63;;;;;;;13.41;100.00;100963.28;6234060;28;20057;-73
2022/10/25 06:02:25;;;;;;;5.82;2.50;;;;;;;13.37;100.00;100967.88;6232516;28;20053;-74
2022/10/25 06:05:27;;;;;;;5.10;2.33;;;;;;;13.38;100.00;100974.00;6255914;28;20049;-74
2022/10/25 06:08:30;;;;;;;6.60;2.17;;;;;;;13.34;100.00;100978.63;6260210;28;20053;-74
2022/10/25 06:11:33;;;;;;;2.80;2.17;;;;;;;13.37;100.00;100981.09;6250578;28;20038;-73
2022/10/25 06:14:34;;;;;;;9.32;2.33;;;;;;;13.35;100.00;100982.97;6231624;28;20061;-74
2022/10/25 06:17:35;;;;;;;8.73;2.95;;;;;;;13.35;100.00;100987.38;6248089;28;20416;-74
2022/10/25 06:20:37;;;;;;;4.45;2.22;;;;;;;13.36;100.00;100989.97;6273922;28;20052;-74
2022/10/25 06:23:41;;;;;;;3.55;2.05;;;;;;;13.34;100.00;100993.63;6272481;28;20056;-74
2022/10/25 06:26:42;;;;;;;5.18;2.63;;;;;;;13.34;100.00;100999.75;6234770;28;20057;-74
2022/10/25 06:29:43;;;;;;;3.75;2.15;;;;;;;13.32;100.00;100999.00;6234522;28;20045;-74
2022/10/25 06:32:45;;;;;;;8.45;2.80;;;;;;;13.33;100.00;101003.31;6264077;28;20049;-73
2022/10/25 06:35:46;;;;;;;7.95;2.30;;;;;;;13.34;100.00;101009.44;6242516;28;20509;-74
2022/10/25 06:38:50;;;;;;;6.45;2.80;;;;;;;13.35;100.00;101006.75;6255099;28;20041;-74
2022/10/25 06:41:52;;;;;;;9.05;2.75;;;;;;;13.32;100.00;101020.13;6266652;28;20045;-74
2022/10/25 06:44:53;;;;;;;3.28;2.20;;;;;;;13.30;100.00;101013.22;6263695;28;20401;-73
2022/10/25 06:47:55;;;;;;;6.07;3.17;;;;;;;13.28;100.00;101021.25;6267558;28;20041;-74
2022/10/25 06:51:03;;;;;;;7.22;2.40;;;;;;;13.27;100.00;101024.81;6273530;28;20051;-74
2022/10/25 06:54:08;;;;;;;3.80;2.03;;;;;;;13.30;100.00;101027.25;6273374;28;20056;-74
2022/10/25 06:57:09;;;;;;;3.03;2.28;;;;;;;13.31;100.00;101030.78;6273459;28;20412;-73
2022/10/25 07:00:12;;;;;;;2.85;2.15;;;;;;;13.29;100.00;101041.41;6265395;28;20052;-74
2022/10/25 07:03:13;;;;;;;3.83;1.67;;;;;;;13.31;100.00;101044.81;6264962;28;20052;-73
2022/10/25 07:06:17;;;;;;;5.88;1.90;;;;;;;13.35;100.00;101041.06;6273054;28;20056;-73
2022/10/25 07:09:20;;;;;;;7.57;2.10;;;;;;;13.37;100.00;101054.16;6273222;28;20052;-74
2022/10/25 07:12:21;;;;;;;3.78;1.80;;;;;;;13.36;100.00;101052.47;6243201;28;20444;-73
2022/10/25 07:15:23;;;;;;;6.78;2.08;;;;;;;13.35;100.00;101056.91;6262046;28;20055;-74
2022/10/25 07:18:25;;;;;;;4.30;1.70;;;;;;;13.35;100.00;101061.28;6273331;28;20049;-74
2022/10/25 07:21:27;;;;;;;3.13;1.70;;;;;;;13.42;100.00;101070.56;6266501;28;20049;-74
2022/10/25 07:24:30;;;;;;;4.65;2.30;;;;;;;13.44;100.00;101076.59;6264402;28;20056;-74
2022/10/25 07:27:32;;;;;;;6.88;2.80;;;;;;;13.49;100.00;101081.59;6272637;28;20432;-74
2022/10/25 07:30:34;;;;;;;4.10;1.55;;;;;;;13.51;100.00;101085.84;6249951;28;20045;-74
2022/10/25 07:33:35;;;;;;;2.40;1.60;;;;;;;13.55;100.00;101082.09;6255146;28;20054;-73
2022/10/25 07:36:37;;;;;;;2.45;1.65;;;;;;;13.53;100.00;101078.66;6263416;28;20053;-73
2022/10/25 07:39:39;;;;;;;9.23;2.25;;;;;;;13.60;100.00;101090.56;6249107;28;20052;-74
2022/10/25 07:42:41;;;;;;;3.72;2.47;;;;;;;13.66;100.00;101090.19;6255588;28;20060;-74
2022/10/25 07:45:42;;;;;;;8.43;1.70;;;;;;;13.70;100.00;101093.50;6261354;28;20060;-74
2022/10/25 07:48:44;;;;;;;5.13;2.55;;;;;;;13.67;100.00;101101.59;6247627;28;20049;-74
2022/10/25 07:51:45;;;;;;;9.30;1.77;;;;;;;13.75;100.00;101107.28;6247204;28;20045;-74
2022/10/25 07:54:48;;;;;;;7.63;1.77;;;;;;;13.72;100.00;101112.78;6247368;28;20049;-74
2022/10/25 07:57:50;;;;;;;4.47;1.75;;;;;;;13.77;100.00;101118.63;6247194;28;20049;-74
2022/10/25 08:00:51;;;;;;;2.97;1.40;;;;;;;13.76;100.00;101108.97;6244536;28;20552;-74
2022/10/25 08:03:54;;;;;;;3.42;1.52;;;;;;;13.76;100.00;101116.91;6251582;28;20049;-75
2022/10/25 08:06:58;;;;;;;4.60;1.95;;;;;;;13.80;100.00;101120.22;6247618;28;20489;-75
2022/10/25 08:10:01;;;;;;;3.05;1.70;;;;;;;13.80;100.00;101121.06;6246830;28;20056;-74
2022/10/25 08:13:03;;;;;;;8.63;2.33;;;;;;;13.85;100.00;101118.13;6247316;28;20052;-75
2022/10/25 08:16:05;;;;;;;5.85;1.75;;;;;;;13.90;100.00;101119.56;6246773;28;20053;-75
2022/10/25 08:19:07;;;;;;;6.10;1.95;;;;;;;13.95;100.00;101127.22;6247283;28;20055;-75
2022/10/25 08:22:09;;;;;;;5.53;2.03;;;;;;;13.94;100.00;101133.41;6247055;28;20045;-74
2022/10/25 08:25:11;;;;;;;7.10;1.95;;;;;;;13.91;100.00;101139.75;6247495;28;20056;-75
2022/10/25 08:28:13;;;;;;;2.45;1.75;;;;;;;13.97;100.00;101154.38;6246790;28;20056;-75
2022/10/25 08:31:15;;;;;;;4.75;1.92;;;;;;;13.99;100.00;101143.72;6246607;28;20049;-74
2022/10/25 08:34:16;;;;;;;1.98;1.55;;;;;;;13.99;100.00;101160.44;6246526;28;20081;-75
2022/10/25 08:37:17;;;;;;;5.55;2.05;;;;;;;14.02;100.00;101159.38;6247185;28;20049;-74
2022/10/25 08:40:26;;;;;;;3.80;1.90;;;;;;;13.99;100.00;101168.38;6246327;28;20045;-74
2022/10/25 08:43:47;;;;;;;3.13;1.98;;;;;;;14.02;100.00;101156.75;6246926;28;20049;-75
2022/10/25 08:46:57;;;;;;;7.63;1.92;;;;;;;14.03;100.00;101161.94;6247649;28;20493;-75
2022/10/25 08:50:02;;;;;;;2.85;1.90;;;;;;;14.15;100.00;101162.97;6254744;28;20069;-75
2022/10/25 08:53:11;;;;;;;8.77;2.38;;;;;;;14.18;100.00;101165.44;6255159;28;20053;-74
2022/10/25 08:56:16;;;;;;;7.38;2.10;;;;;;;14.19;100.00;101160.06;6254482;28;20065;-74
2022/10/25 08:59:25;;;;;;;3.78;1.50;;;;;;;14.23;100.00;101171.28;6254760;28;20048;-74
2022/10/25 09:02:33;;;;;;;5.15;1.77;;;;;;;14.28;100.00;101173.66;6253711;28;20053;-73
2022/10/25 09:05:38;;;;;;;9.57;1.63;;;;;;;14.36;100.00;101176.69;6237306;28;20050;-73
2022/10/25 09:08:54;;;;;;;5.97;1.35;;;;;;;14.34;100.00;101174.09;6230078;28;20049;-76
2022/10/25 09:12:08;;;;;;;7.85;2.10;;;;;;;14.36;100.00;101176.69;6229698;28;20053;-74
2022/10/25 09:15:18;;;;;;;5.60;1.65;;;;;;;14.40;100.00;101178.19;6229735;28;20061;-75
2022/10/25 09:18:28;;;;;;;4.93;2.00;;;;;;;14.37;100.00;101176.56;6229800;28;20057;-74
2022/10/25 09:21:41;;;;;;;5.75;2.08;;;;;;;14.37;100.00;101173.94;6229906;28;20139;-73
2022/10/25 09:24:53;;;;;;;5.82;1.88;;;;;;;14.43;100.00;101183.25;6238211;28;20053;-73
2022/10/25 09:28:02;;;;;;;6.05;1.73;;;;;;;14.41;100.00;101180.72;6254036;28;20049;-73
2022/10/25 09:31:07;;;;;;;2.40;1.60;;;;;;;14.49;100.00;101190.88;6253762;28;20064;-74
2022/10/25 09:34:11;;;;;;;5.55;2.47;;;;;;;14.49;100.00;101196.16;6253871;28;20045;-73
2022/10/25 09:37:18;;;;;;;3.45;1.58;;;;;;;14.51;100.00;101201.34;6248739;28;20050;-73
2022/10/25 09:40:23;;;;;;;5.60;1.63;;;;;;;14.50;100.00;101208.44;6229196;28;20049;-74
2022/10/25 09:43:34;;;;;;;8.18;2.17;;;;;;;14.52;100.00;101209.16;6229718;28;20046;-73
2022/10/25 09:46:40;;;;;;;7.97;1.60;;;;;;;14.47;100.00;101209.41;6229159;28;20432;-74
2022/10/25 09:49:49;;;;;;;4.43;1.52;;;;;;;14.48;100.00;101210.28;6229355;28;20057;-72
2022/10/25 09:53:01;;;;;;;4.20;1.70;;;;;;;14.43;100.00;101218.47;6229467;28;20517;-73
2022/10/25 09:56:04;;;;;;;4.53;1.65;;;;;;;14.44;100.00;101216.69;6229078;28;20425;-75
2022/10/25 09:59:13;;;;;;;5.10;1.60;;;;;;;14.42;100.00;101230.00;6226618;28;20057;-74
2022/10/25 10:02:20;;;;;;;5.93;1.30;;;;;;;14.41;100.00;101225.69;6225154;28;20058;-74
2022/10/25 10:05:22;;;;;;;4.65;1.90;;;;;;;14.41;100.00;101227.47;6237326;28;20053;-74
2022/10/25 10:08:24;;;;;;;2.80;1.52;;;;;;;14.50;100.00;101229.59;6249858;28;20049;-74
2022/10/25 10:11:26;;;;;;;2.03;1.17;;;;;;;14.59;100.00;101242.22;6249819;28;20060;-74
2022/10/25 10:14:36;;;;;;;2.95;1.65;;;;;;;14.60;100.00;101245.72;6249406;28;20504;-74
2022/10/25 10:17:37;;;;;;;;;;;;;;;14.61;100.00;101235.03;6250733;28;20052;-75
2022/10/25 10:20:38;;;;;;;3.45;1.20;;;;;;;14.70;100.00;101230.97;6249598;28;19921;-75
2022/10/25 10:23:48;;;;;;;3.45;1.90;;;;;;;14.70;100.00;101237.09;6249838;28;20052;-74
2022/10/25 10:26:54;;;;;;;2.28;1.00;;;;;;;14.64;100.00;101244.59;6249559;28;20412;-74
2022/10/25 10:30:00;;;;;;;2.97;1.60;;;;;;;14.69;100.00;101248.66;6249397;28;20102;-74
2022/10/25 10:33:02;;;;;;;3.25;1.40;;;;;;;14.80;100.00;101245.31;6249598;28;20053;-75
2022/10/25 10:36:24;;;;;;;3.72;1.75;;;;;;;14.89;100.00;101246.53;6249266;28;20058;-74
2022/10/25 10:39:25;;;;;;;4.50;1.33;;;;;;;14.96;100.00;101247.84;6273144;28;20052;-74
2022/10/25 10:42:34;;;;;;;6.03;1.95;;;;;;;14.89;100.00;101249.19;6273638;28;20048;-75
2022/10/25 10:45:37;;;;;;;5.07;1.30;;;;;;;14.88;100.00;101260.72;6273580;28;20044;-74
2022/10/25 10:48:42;;;;;;;3.47;1.60;;;;;;;14.86;100.00;101254.69;6273646;28;20493;-75
2022/10/25 10:51:45;;;;;;;2.35;1.58;;;;;;;14.93;100.00;101250.69;6273501;28;20049;-73
2022/10/25 10:54:49;;;;;;;5.30;1.55;;;;;;;14.92;100.00;101259.59;6273404;28;20049;-74
2022/10/25 10:57:52;;;;;;;6.13;2.08;;;;;;;14.88;100.00;101261.56;6272600;28;20056;-75
2022/10/25 11:00:58;;;;;;;5.03;1.60;;;;;;;14.95;100.00;101264.69;6232018;28;20045;-75
2022/10/25 11:04:02;;;;;;;5.32;2.30;;;;;;;14.96;100.00;101261.94;6231861;28;20490;-75
2022/10/25 11:07:13;;;;;;;4.07;1.60;;;;;;;15.04;100.00;101263.25;6248202;28;20057;-73
2022/10/25 11:10:21;;;;;;;4.63;1.70;;;;;;;15.06;100.00;101272.78;6247126;28;20410;-74
2022/10/25 11:13:24;;;;;;;5.47;1.63;;;;;;;15.10;100.00;101269.00;6246027;28;20417;-75
2022/10/25 11:16:43;;;;;;;5.18;2.00;;;;;;;15.15;100.00;101274.84;6223580;28;20502;-73
2022/10/25 11:20:02;;;;;;;6.45;2.20;;;;;;;15.15;100.00;101282.78;6223863;28;20061;-74
2022/10/25 11:23:11;;;;;;;2.95;1.98;;;;;;;15.14;100.00;101274.94;6242277;28;20060;-74
2022/10/25 11:26:22;;;;;;;4.03;1.80;;;;;;;15.11;100.00;101286.56;6248117;28;20054;-74
2022/10/25 11:29:55;;;;;;;5.95;2.20;;;;;;;15.01;100.00;101289.91;6248048;28;20421;-74
2022/10/25 11:33:28;;;;;;;7.18;2.13;;;;;;;15.05;100.00;101292.28;6240791;28;20053;-73
2022/10/25 11:36:51;;;;;;;6.00;2.13;;;;;;;15.14;100.00;101294.34;6247814;28;20049;-73
2022/10/25 11:40:06;;;;;;;5.13;2.00;;;;;;;15.12;100.00;101298.00;6222663;28;20081;-74
2022/10/25 11:43:32;;;;;;;3.10;1.73;;;;;;;15.01;100.00;101293.41;6223198;28;20052;-74
2022/10/25 11:46:47;;;;;;;6.05;1.90;;;;;;;15.01;100.00;101293.41;6222942;28;20708;-74
2022/10/25 11:49:58;;;;;;;6.47;2.00;;;;;;;15.01;100.00;101308.44;6222895;28;20053;-74
2022/10/25 11:53:15;;;;;;;2.72;1.95;;;;;;;14.94;100.00;101303.53;6238270;28;20053;-74
2022/10/25 11:56:29;;;;;;;6.40;2.08;;;;;;;14.92;100.00;101301.94;6247041;28;20508;-74
2022/10/25 11:59:40;;;;;;;4.65;1.80;;;;;;;14.90;100.00;101312.63;6247673;28;20045;-73
2022/10/25 12:03:05;;;;;;;4.25;1.65;;;;;;;14.91;100.00;101308.16;6246989;28;20056;-73
2022/10/25 12:06:18;;;;;;;1.95;1.45;;;;;;;14.89;100.00;101302.94;6247119;28;20045;-73
2022/10/25 12:09:35;;;;;;;6.35;1.80;;;;;;;14.96;100.00;101300.78;6247130;28;20052;-74
2022/10/25 12:12:42;;;;;;;4.05;1.50;;;;;;;14.97;100.00;101303.31;6243904;28;20100;-74
2022/10/25 12:15:47;;;;;;;2.95;1.27;;;;;;;15.00;100.00;101304.09;6231970;28;20418;-74
2022/10/25 12:18:51;;;;;;;3.78;1.17;;;;;;;15.02;100.00;101305.69;6226272;28;20140;-74
2022/10/25 12:21:58;;;;;;;2.50;1.60;;;;;;;15.04;100.00;101305.59;6221430;28;20057;-74
2022/10/25 12:25:04;;;;;;;4.22;1.30;;;;;;;15.14;100.00;101307.56;6222349;28;20056;-73
2022/10/25 12:28:16;;;;;;;4.53;1.38;;;;;;;15.31;100.00;101295.06;6246841;28;20083;-74
2022/10/25 12:31:21;;;;;;;4.28;1.48;;;;;;;15.45;100.00;101308.25;6246222;28;20072;-74
2022/10/25 12:34:27;;;;;;;4.90;1.67;;;;;;;15.58;100.00;101297.69;6246363;28;20049;-74
2022/10/25 12:37:36;;;;;;;4.35;1.13;;;;;;;15.63;100.00;101301.75;6254533;28;20053;-73
2022/10/25 12:40:43;;;;;;;5.00;1.17;;;;;;;15.62;100.00;101299.19;6270747;28;20048;-73
2022/10/25 12:43:59;;;;;;;4.07;1.30;;;;;;;15.57;100.00;101303.94;6271224;28;20045;-72
2022/10/25 12:47:23;;;;;;;5.07;1.40;;;;;;;15.63;100.00;101304.41;6271276;28;20421;-73
2022/10/25 12:50:43;;;;;;;0.75;0.60;;;;;;;15.65;100.00;101305.19;6270670;28;20408;-72
2022/10/25 12:54:04;;;;;;;3.63;1.45;;;;;;;16.05;100.00;101304.34;6251515;28;20052;-71
2022/10/25 12:57:16;;;;;;;4.00;1.00;;;;;;;16.24;98.49;101312.75;6239557;28;20057;-72
2022/10/25 13:00:19;;;;;;;7.63;1.08;;;;;;;16.16;100.00;101309.75;6253369;28;20045;-73
2022/10/25 13:03:48;;;;;;;3.47;1.10;;;;;;;16.18;96.10;101305.22;6259968;28;20049;-72
2022/10/25 13:06:51;;;;;;;1.35;0.85;;;;;;;15.92;97.12;101312.25;6255362;28;20053;-72
2022/10/25 13:10:04;;;;;;;1.95;1.00;;;;;;;15.83;97.63;101316.38;6270513;28;20056;-72
2022/10/25 13:13:07;;;;;;;1.50;0.85;;;;;;;16.17;96.55;101309.66;6271201;28;20048;-73
2022/10/25 13:16:10;;;;;;;2.83;0.93;;;;;;;16.33;94.51;101309.47;6269282;28;20049;-72
2022/10/25 13:19:27;;;;;;;2.95;1.17;;;;;;;16.40;93.81;101302.78;6257861;28;20057;-73
2022/10/25 13:22:31;;;;;;;1.35;0.85;;;;;;;16.57;93.55;101308.72;6245686;28;20058;-73
2022/10/25 13:26:08;;;;;;;2.42;1.33;;;;;;;16.58;93.48;101308.63;6246163;28;20061;-73
2022/10/25 13:29:45;;;;;;;1.90;1.00;;;;;;;16.31;94.71;101306.06;6170331;28;20050;-73
2022/10/25 13:33:27;;;;;;;1.50;0.90;;;;;;;16.15;96.13;101319.50;6180166;28;20049;-72
2022/10/25 13:36:47;;;;;;;1.25;0.80;;;;;;;16.06;97.99;101325.44;6250334;28;20053;-72
2022/10/25 13:39:54;;;;;;;3.13;0.80;;;;;;;15.89;96.34;101328.34;6226051;28;20049;-73
2022/10/25 13:43:05;;;;;;;3.65;1.23;;;;;;;15.89;99.07;101321.25;6249662;28;20060;-73
2022/10/25 13:46:10;;;;;;;4.88;1.20;;;;;;;15.86;98.81;101329.44;6259998;28;20500;-73
2022/10/25 13:49:33;;;;;;;4.60;1.02;;;;;;;15.93;97.94;101325.41;6263459;28;20045;-73
2022/10/25 13:52:34;;;;;;;4.47;1.25;;;;;;;15.79;95.37;101321.97;6240686;28;20134;-73
2022/10/25 13:55:44;;;;;;;1.85;1.05;;;;;;;15.84;94.64;101318.06;6260354;28;20045;-74
2022/10/25 13:58:51;;;;;;;5.07;1.35;;;;;;;15.91;94.93;101316.72;6225855;28;20520;-73
2022/10/25 14:01:56;;;;;;;1.30;0.88;;;;;;;15.96;95.68;101317.25;6225194;28;20456;-73
2022/10/25 14:04:57;;;;;;;1.27;0.95;;;;;;;16.06;96.33;101324.59;6225106;28;20049;-73
2022/10/25 14:08:17;;;;;;;1.23;1.10;;;;;;;16.12;96.65;101326.81;6225827;28;20057;-73
2022/10/25 14:11:24;;;;;;;5.60;1.00;;;;;;;16.14;96.55;101325.78;6225020;28;20050;-73
2022/10/25 14:14:31;;;;;;;1.35;0.80;;;;;;;16.20;94.86;101321.84;6225090;28;20061;-73