Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5067897;28;20193;-81
2022/11/29 00:03:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5070179;28;20200;-81
2022/11/29 00:05:40;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5068023;28;20205;-82
2022/11/29 00:08:06;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5068920;28;20197;-81
2022/11/29 00:10:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5066546;28;20325;-81
2022/11/29 00:13:01;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5063846;28;20217;-81
2022/11/29 00:15:26;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5062265;28;20685;-81
2022/11/29 00:17:52;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5064064;28;20647;-81
2022/11/29 00:20:17;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5082674;28;20655;-81
2022/11/29 00:22:43;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5064844;28;20196;-82
2022/11/29 00:25:08;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5065112;28;20209;-81
2022/11/29 00:27:34;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5064817;28;20327;-81
2022/11/29 00:29:59;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5063787;28;20212;-81
2022/11/29 00:32:25;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5064678;28;20191;-81
2022/11/29 00:34:51;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5064210;28;20211;-81
2022/11/29 00:37:16;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5063318;28;20193;-81
2022/11/29 00:39:42;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5064903;28;20197;-81
2022/11/29 00:42:08;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5065284;28;20192;-80
2022/11/29 00:44:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5064026;28;20205;-80
2022/11/29 00:46:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5063589;28;20248;-81
2022/11/29 00:49:24;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5065251;28;20246;-81
2022/11/29 00:51:50;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5061813;28;20249;-80
2022/11/29 00:54:16;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062776;28;20291;-81
2022/11/29 00:56:42;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5078679;28;20245;-81
2022/11/29 00:59:08;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5063121;28;20589;-82
2022/11/29 01:01:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5064951;28;20188;-79
2022/11/29 01:04:00;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5063519;28;20697;-80
2022/11/29 01:06:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062654;28;20243;-80
2022/11/29 01:08:51;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064750;28;20177;-80
2022/11/29 01:11:23;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5065438;28;20206;-79
2022/11/29 01:13:52;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064044;28;20200;-79
2022/11/29 01:16:18;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5066299;28;20511;-80
2022/11/29 01:18:44;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5082102;28;20731;-79
2022/11/29 01:21:13;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064124;28;20201;-81
2022/11/29 01:23:39;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5082182;28;20235;-81
2022/11/29 01:26:11;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5080787;28;20316;-82
2022/11/29 01:28:37;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5064748;28;20586;-81
2022/11/29 01:31:12;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062677;28;20204;-80
2022/11/29 01:33:38;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5063358;28;20186;-81
2022/11/29 01:36:06;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5062861;28;20185;-81
2022/11/29 01:38:32;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5062479;28;20234;-80
2022/11/29 01:41:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5062241;28;20191;-82
2022/11/29 01:43:28;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5061963;28;20192;-80
2022/11/29 01:45:54;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062196;28;20202;-82
2022/11/29 01:48:31;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062634;28;20730;-79
2022/11/29 01:50:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5065533;28;20218;-80
2022/11/29 01:53:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062624;28;20186;-81
2022/11/29 01:55:56;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5063463;28;20236;-80
2022/11/29 01:58:22;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5078180;28;20178;-80
2022/11/29 02:00:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5062523;28;20188;-80
2022/11/29 02:03:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5062758;28;20195;-80
2022/11/29 02:05:46;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5061731;28;20206;-81
2022/11/29 02:08:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5061637;28;20182;-81
2022/11/29 02:11:00;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5062472;28;20260;-81
2022/11/29 02:14:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5060602;28;20447;-81
2022/11/29 02:16:47;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5060428;28;20179;-80
2022/11/29 02:19:40;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5063019;28;20184;-81
2022/11/29 02:22:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5061914;28;20189;-81
2022/11/29 02:25:05;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5061680;28;20214;-80
2022/11/29 02:28:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5059444;28;20184;-81
2022/11/29 02:30:52;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4976637;28;20249;-82
2022/11/29 02:33:43;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4984337;28;20330;-82
2022/11/29 02:36:25;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5047553;28;20290;-80
2022/11/29 02:39:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5060970;28;20269;-80
2022/11/29 02:41:57;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062727;28;20213;-80
2022/11/29 02:45:10;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5061566;28;20280;-80
2022/11/29 02:48:06;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5053619;28;20205;-81
2022/11/29 02:50:56;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5061990;28;20209;-82
2022/11/29 02:53:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5061784;28;20250;-81
2022/11/29 02:56:41;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5064798;28;20189;-80
2022/11/29 02:59:19;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062737;28;20187;-80
2022/11/29 03:02:07;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062315;28;20185;-80
2022/11/29 03:05:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5061982;28;20212;-80
2022/11/29 03:08:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5059575;28;20202;-80
2022/11/29 03:10:45;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5061431;28;20264;-81
2022/11/29 03:13:35;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5061494;28;20737;-81
2022/11/29 03:16:22;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5062808;28;20240;-80
2022/11/29 03:19:18;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5077901;28;20186;-81
2022/11/29 03:22:02;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062059;28;20201;-81
2022/11/29 03:24:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5077768;28;20217;-81
2022/11/29 03:27:08;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5059915;28;20199;-80
2022/11/29 03:29:55;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5060729;28;20201;-81
2022/11/29 03:32:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5060952;28;20212;-81
2022/11/29 03:35:44;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5062323;28;20214;-81
2022/11/29 03:38:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5061971;28;20651;-81
2022/11/29 03:41:18;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5062680;28;20192;-82
2022/11/29 03:43:53;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5060076;28;20190;-81
2022/11/29 03:46:45;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5077224;28;20242;-81
2022/11/29 03:49:23;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5079672;28;20232;-80
2022/11/29 03:52:14;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5064441;28;20211;-81
2022/11/29 03:54:58;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5065169;28;20235;-81
2022/11/29 03:57:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5083117;28;20260;-81
2022/11/29 04:00:15;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5067423;28;20182;-81
2022/11/29 04:02:53;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5066397;28;20238;-80
2022/11/29 04:05:51;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5066169;28;20205;-80
2022/11/29 04:08:48;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5065897;28;20306;-81
2022/11/29 04:11:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5067130;28;20236;-81
2022/11/29 04:14:12;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5069188;28;20208;-82
2022/11/29 04:16:50;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5067967;28;20195;-82
2022/11/29 04:19:37;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5067629;28;20190;-81
2022/11/29 04:22:28;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5067100;28;20188;-80
2022/11/29 04:25:06;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5070225;28;20208;-81
2022/11/29 04:27:48;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5067909;28;21205;-81
2022/11/29 04:30:24;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5066992;28;20189;-81
2022/11/29 04:33:21;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5064984;28;20182;-80
2022/11/29 04:36:16;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062794;28;20213;-82
2022/11/29 04:39:10;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5080440;28;20676;-81
2022/11/29 04:41:51;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5064601;28;20689;-81
2022/11/29 04:44:35;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5066928;28;20205;-81
2022/11/29 04:47:38;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5066268;28;20193;-82
2022/11/29 04:50:12;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065000;28;20193;-82
2022/11/29 04:52:56;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5066335;28;20560;-82
2022/11/29 04:55:44;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5063414;28;20205;-81
2022/11/29 04:58:38;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060774;28;20184;-81
2022/11/29 05:01:24;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5063744;28;20268;-80
2022/11/29 05:04:13;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5063944;28;20178;-80
2022/11/29 05:07:13;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5017096;28;20587;-81
2022/11/29 05:10:00;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5064886;28;20704;-81
2022/11/29 05:12:41;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5064072;28;20177;-81
2022/11/29 05:15:49;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5064919;28;20311;-80
2022/11/29 05:18:53;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062984;28;20595;-80
2022/11/29 05:21:30;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065894;28;20253;-80
2022/11/29 05:24:40;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5064102;28;20177;-80
2022/11/29 05:27:48;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5052439;28;20654;-80
2022/11/29 05:30:18;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060842;28;20180;-81
2022/11/29 05:32:49;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5079293;28;20177;-80
2022/11/29 05:35:39;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5061925;28;20255;-81
2022/11/29 05:38:34;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5063911;28;20761;-80
2022/11/29 05:41:20;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062695;28;20176;-80
2022/11/29 05:44:14;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5059387;28;20181;-81
2022/11/29 05:47:00;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5076610;28;20193;-81
2022/11/29 05:50:03;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062306;28;20246;-81
2022/11/29 05:52:40;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5063924;28;20592;-81
2022/11/29 05:55:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062128;28;20211;-81
2022/11/29 05:58:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5060916;28;20190;-82
2022/11/29 06:01:17;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5078077;28;20187;-81
2022/11/29 06:03:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062791;28;20176;-81
2022/11/29 06:06:46;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062072;28;21022;-82
2022/11/29 06:09:18;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062910;28;20265;-81
2022/11/29 06:11:57;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5061199;28;20713;-80
2022/11/29 06:14:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062218;28;20217;-81
2022/11/29 06:17:38;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062871;28;20564;-81
2022/11/29 06:20:45;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5062650;28;20264;-82
2022/11/29 06:23:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5063072;28;20853;-82
2022/11/29 06:26:02;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5063956;28;20211;-80
2022/11/29 06:28:49;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062517;28;20180;-81
2022/11/29 06:31:24;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5061678;28;20209;-83
2022/11/29 06:34:08;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5063443;28;20176;-83
2022/11/29 06:36:41;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065569;28;20174;-82
2022/11/29 06:39:09;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5064369;28;20191;-81
2022/11/29 06:41:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064964;28;20183;-81
2022/11/29 06:44:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5062797;28;20205;-80
2022/11/29 06:46:33;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064706;28;20281;-82
2022/11/29 06:49:16;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5063046;28;20657;-81
2022/11/29 06:51:44;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5064844;28;20222;-81
2022/11/29 06:54:30;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5066484;28;20201;-81
2022/11/29 06:57:10;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5068415;28;20213;-81
2022/11/29 06:59:39;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5066803;28;20183;-80
2022/11/29 07:02:29;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5066316;28;20214;-81
2022/11/29 07:05:24;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5067520;28;20826;-80
2022/11/29 07:07:53;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5064030;28;20187;-81
2022/11/29 07:10:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5064564;28;20194;-80
2022/11/29 07:12:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5079782;28;20179;-81
2022/11/29 07:15:19;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5064552;28;20598;-80
2022/11/29 07:18:04;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5064167;28;20232;-82
2022/11/29 07:20:54;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5062243;28;20189;-80
2022/11/29 07:23:40;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5063134;28;20590;-82
2022/11/29 07:26:26;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5066768;28;20284;-81
2022/11/29 07:29:28;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5083583;28;20264;-80
2022/11/29 07:32:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5068515;28;20238;-80
2022/11/29 07:34:57;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5066243;28;21261;-81
2022/11/29 07:38:00;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5066188;28;20215;-81
2022/11/29 07:40:49;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5066918;28;20182;-80
2022/11/29 07:43:33;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5026462;28;20301;-81
2022/11/29 07:45:59;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5068552;28;20215;-82
2022/11/29 07:48:25;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5066498;28;20192;-80
2022/11/29 07:50:52;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5069340;28;20675;-80
2022/11/29 07:53:19;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5065550;28;20293;-82
2022/11/29 07:55:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5083346;28;20563;-81
2022/11/29 07:58:14;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5068434;28;20219;-80
2022/11/29 08:00:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5085297;28;20192;-81
2022/11/29 08:03:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5065566;28;20426;-82
2022/11/29 08:05:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5066884;28;20268;-81
2022/11/29 08:07:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5063794;28;20220;-81
2022/11/29 08:10:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5060187;28;20646;-82
2022/11/29 08:12:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5060229;28;20588;-80
2022/11/29 08:15:17;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5059953;28;20779;-81
2022/11/29 08:17:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5063333;28;20191;-82
2022/11/29 08:20:11;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5064262;28;20257;-80
2022/11/29 08:22:37;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5065326;28;20709;-84
2022/11/29 08:25:04;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5066047;28;20209;-83
2022/11/29 08:27:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5065965;28;20184;-84
2022/11/29 08:29:55;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5065836;28;20207;-83
2022/11/29 08:32:21;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5065174;28;20212;-85
2022/11/29 08:34:46;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5062472;28;20658;-83
2022/11/29 08:37:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5063201;28;20238;-81
2022/11/29 08:39:38;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5064640;28;20184;-83
2022/11/29 08:42:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5064474;28;20218;-82
2022/11/29 08:44:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5066905;28;20213;-82
2022/11/29 08:55:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5064861;28;20394;-81
2022/11/29 08:57:32;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5064558;28;20175;-82
2022/11/29 08:59:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5062122;28;20188;-82
2022/11/29 09:02:23;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5064255;28;20222;-83
2022/11/29 09:04:50;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5062938;28;20229;-83
2022/11/29 09:07:15;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5064516;28;20188;-82
2022/11/29 09:09:41;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5064930;28;20306;-83
2022/11/29 09:12:07;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5065454;28;20218;-83
2022/11/29 09:14:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5064736;28;20306;-84
2022/11/29 09:16:59;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5063674;28;20283;-82
2022/11/29 09:19:26;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5066154;28;20563;-83
2022/11/29 09:21:51;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5065038;28;20217;-85
2022/11/29 09:24:18;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5065875;28;20213;-82
2022/11/29 09:26:47;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5064151;28;20624;-83
2022/11/29 09:29:14;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5064294;28;20209;-83
2022/11/29 09:31:40;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5062864;28;21179;-85
2022/11/29 09:34:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064048;28;20226;-83
2022/11/29 09:36:32;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5065791;28;20230;-82
2022/11/29 09:38:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065370;28;20223;-83
2022/11/29 09:41:42;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5077267;28;20187;-82
2022/11/29 09:44:33;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5059375;28;20750;-82
2022/11/29 09:47:09;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5038450;28;20205;-82
2022/11/29 09:50:02;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5062909;28;20197;-82
2022/11/29 09:52:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065168;28;20212;-81
2022/11/29 09:55:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5062533;28;20230;-82
2022/11/29 09:58:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5062383;28;22012;-82
2022/11/29 10:00:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5062465;28;20193;-82
2022/11/29 10:04:01;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5061926;28;20196;-84
2022/11/29 10:06:35;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4983925;28;20197;-82
2022/11/29 10:09:23;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4985216;28;20486;-82
2022/11/29 10:12:01;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5037352;28;20215;-82
2022/11/29 10:14:45;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5078322;28;20230;-84
2022/11/29 10:17:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5062001;28;20192;-84
2022/11/29 10:20:21;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5064832;28;20184;-82
2022/11/29 10:23:02;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5064284;28;20209;-82
2022/11/29 10:25:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5063102;28;20245;-81
2022/11/29 10:28:03;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5062677;28;20215;-81
2022/11/29 10:30:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5062345;28;20188;-83
2022/11/29 10:32:59;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5063406;28;20542;-83
2022/11/29 10:35:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5062487;28;20260;-84
2022/11/29 10:37:55;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5064538;28;20657;-84
2022/11/29 10:40:28;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5066629;28;20190;-84
2022/11/29 10:42:54;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5066128;28;20183;-84
2022/11/29 10:45:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067460;28;20206;-81
2022/11/29 10:48:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067432;28;20183;-82
2022/11/29 10:50:52;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5065907;28;20265;-83
2022/11/29 10:53:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067325;28;20173;-81
2022/11/29 10:55:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067644;28;20203;-81
2022/11/29 10:58:25;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5065532;28;20255;-83
2022/11/29 11:00:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070371;28;20176;-82
2022/11/29 11:03:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5068617;28;20199;-84
2022/11/29 11:06:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068265;28;20228;-81
2022/11/29 11:08:41;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066836;28;21030;-84
2022/11/29 11:11:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066611;28;21201;-82
2022/11/29 11:13:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067195;28;20287;-82
2022/11/29 11:16:13;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067343;28;20219;-82
2022/11/29 11:18:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5065318;28;20788;-83
2022/11/29 11:21:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066447;28;20191;-83
2022/11/29 11:23:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068633;28;20184;-82
2022/11/29 11:26:08;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5067337;28;20580;-83
2022/11/29 11:28:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066479;28;20185;-83
2022/11/29 11:31:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068933;28;20657;-82
2022/11/29 11:33:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069279;28;20646;-83
2022/11/29 11:36:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5071156;28;20236;-84
2022/11/29 11:38:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5070329;28;20208;-82
2022/11/29 11:41:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5069602;28;20189;-81
2022/11/29 11:43:39;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069782;28;20794;-81
2022/11/29 11:46:05;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5067705;28;20212;-83
2022/11/29 11:48:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5067051;28;20181;-82
2022/11/29 11:50:59;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5067777;28;20266;-80
2022/11/29 11:53:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5086104;28;20176;-82
2022/11/29 11:56:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073409;28;20185;-82
2022/11/29 11:58:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5073547;28;20176;-83
2022/11/29 12:01:34;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073762;28;20196;-84
2022/11/29 12:04:25;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073221;28;20203;-82
2022/11/29 12:07:09;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5073960;28;20194;-83
2022/11/29 12:09:47;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073556;28;20188;-84
2022/11/29 12:12:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5074665;28;20211;-83
2022/11/29 12:15:23;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5074424;28;20251;-83
2022/11/29 12:17:54;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5071992;28;20180;-85
2022/11/29 12:20:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5073581;28;21039;-83
2022/11/29 12:23:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5074571;28;20181;-84
2022/11/29 12:26:04;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5071712;28;20323;-83
2022/11/29 12:28:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5070001;28;20207;-82
2022/11/29 12:31:18;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5073745;28;20215;-84
2022/11/29 12:33:50;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5072133;28;20184;-83
2022/11/29 12:36:39;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5072189;28;20176;-84
2022/11/29 12:39:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5072562;28;20193;-84
2022/11/29 12:42:18;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5070421;28;20205;-84
2022/11/29 12:45:14;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068579;28;20211;-84
2022/11/29 12:47:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051126;28;20814;-83
2022/11/29 12:50:42;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5070187;28;20200;-85
2022/11/29 12:53:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068083;28;20196;-82
2022/11/29 12:56:01;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5070134;28;20215;-85
2022/11/29 12:59:04;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5069676;28;20185;-83
2022/11/29 13:01:49;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5071590;28;20192;-84
2022/11/29 13:04:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068733;28;20222;-84
2022/11/29 13:07:01;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067119;28;20184;-84
2022/11/29 13:09:50;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5070888;28;20200;-83
2022/11/29 13:12:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5070179;28;20196;-84
2022/11/29 13:15:12;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5088954;28;20246;-82
2022/11/29 13:17:57;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069650;28;20185;-82
2022/11/29 13:20:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069808;28;20189;-83
2022/11/29 13:23:07;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5067678;28;20663;-83
2022/11/29 13:25:38;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5068911;28;20265;-84
2022/11/29 13:28:25;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070617;28;20216;-84
2022/11/29 13:30:53;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5068411;28;20204;-82
2022/11/29 13:33:28;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5069704;28;20195;-84
2022/11/29 13:36:17;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5070661;28;20275;-84
2022/11/29 13:38:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5071291;28;20709;-84
2022/11/29 13:41:32;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5069429;28;20188;-84
2022/11/29 13:44:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069093;28;20188;-84
2022/11/29 13:47:03;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5071985;28;20184;-83
2022/11/29 13:49:54;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5087438;28;20184;-84
2022/11/29 13:52:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5066360;28;20291;-83
2022/11/29 13:55:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5086795;28;20232;-84
2022/11/29 13:57:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066637;28;20533;-84