Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:05;;;;;;;4.85;2.67;;;;;;;;;;5045828;28;20564;-67
2023/06/15 00:03:30;;;;;;;3.53;2.60;;;;;;;;;;5041318;28;20040;-66
2023/06/15 00:05:56;;;;;;;5.05;2.72;;;;;;;;;;5031743;28;20288;-67
2023/06/15 00:08:22;;;;;;;4.88;2.80;;;;;;;;;;5021016;28;20124;-67
2023/06/15 00:10:48;;;;;;;4.82;2.83;;;;;;;;;;5043736;28;20148;-67
2023/06/15 00:13:14;;;;;;;3.25;2.15;;;;;;;;;;5050106;28;20689;-67
2023/06/15 00:15:40;;;;;;;4.03;2.67;;;;;;;;;;5054174;28;20044;-67
2023/06/15 00:18:06;;;;;;;3.80;2.28;;;;;;;;;;5054966;28;20059;-67
2023/06/15 00:20:31;;;;;;;3.47;2.35;;;;;;;;;;5040043;28;20045;-67
2023/06/15 00:22:58;;;;;;;4.97;2.60;;;;;;;;;;5045964;28;20159;-67
2023/06/15 00:25:24;;;;;;;6.32;2.80;;;;;;;;;;5053661;28;20131;-67
2023/06/15 00:27:49;;;;;;;4.97;3.05;;;;;;;;;;5054270;28;20201;-67
2023/06/15 00:30:15;;;;;;;5.93;3.03;;;;;;;;;;5036670;28;20410;-67
2023/06/15 00:32:41;;;;;;;4.50;2.33;;;;;;;;;;5033910;28;20036;-67
2023/06/15 00:35:06;;;;;;;2.88;2.05;;;;;;;;;;5036212;28;20110;-67
2023/06/15 00:37:32;;;;;;;5.25;2.63;;;;;;;;;;5039512;28;20056;-67
2023/06/15 00:39:58;;;;;;;4.05;2.63;;;;;;;;;;5053252;28;20045;-67
2023/06/15 00:42:23;;;;;;;3.28;2.53;;;;;;;;;;5044048;28;20078;-67
2023/06/15 00:44:48;;;;;;;3.47;2.33;;;;;;;;;;5041404;28;20088;-67
2023/06/15 00:47:18;;;;;;;3.55;2.55;;;;;;;;;;5052326;28;20123;-67
2023/06/15 00:49:44;;;;;;;3.80;2.65;;;;;;;;;;5042535;28;20069;-67
2023/06/15 00:52:11;;;;;;;3.38;2.47;;;;;;;;;;5050516;28;20110;-66
2023/06/15 00:54:40;;;;;;;4.72;2.60;;;;;;;;;;5040333;28;20083;-67
2023/06/15 00:57:10;;;;;;;4.25;2.83;;;;;;;;;;5051011;28;20039;-68
2023/06/15 00:59:39;;;;;;;5.07;2.65;;;;;;;;;;5039543;28;20044;-69
2023/06/15 01:05:26;;;;;;;3.85;2.53;;;;;;;;;;5033789;28;20095;-68
2023/06/15 01:07:54;;;;;;;4.03;2.83;;;;;;;;;;5044466;28;20040;-68
2023/06/15 01:10:23;;;;;;;4.72;2.40;;;;;;;;;;5040157;28;20041;-67
2023/06/15 01:12:54;;;;;;;5.32;3.00;;;;;;;;;;5052864;28;20036;-69
2023/06/15 01:15:20;;;;;;;3.40;2.67;;;;;;;;;;5052737;28;20056;-68
2023/06/15 01:17:46;;;;;;;3.53;2.58;;;;;;;;;;5047394;28;20033;-67
2023/06/15 01:20:21;;;;;;;2.90;2.05;;;;;;;;;;5052734;28;20032;-67
2023/06/15 01:23:18;;;;;;;5.03;2.60;;;;;;;;;;5037597;28;20040;-67
2023/06/15 01:25:44;;;;;;;4.05;2.75;;;;;;;;;;5049895;28;20040;-67
2023/06/15 01:28:11;;;;;;;7.95;3.17;;;;;;;;;;5041708;28;20040;-68
2023/06/15 01:30:40;;;;;;;7.22;2.50;;;;;;;;;;5035052;28;20041;-68
2023/06/15 01:33:05;;;;;;;3.40;2.20;;;;;;;;;;5029929;28;20062;-68
2023/06/15 01:35:30;;;;;;;3.20;2.63;;;;;;;;;;5045170;28;20032;-68
2023/06/15 01:37:56;;;;;;;4.70;2.75;;;;;;;;;;5033787;28;20537;-67
2023/06/15 01:40:21;;;;;;;5.95;2.90;;;;;;;;;;5044210;28;20052;-68
2023/06/15 01:42:48;;;;;;;4.80;2.90;;;;;;;;;;5051774;28;20500;-67
2023/06/15 01:45:14;;;;;;;6.80;2.58;;;;;;;;;;5048386;28;20036;-67
2023/06/15 01:47:41;;;;;;;3.78;2.63;;;;;;;;;;5038523;28;20048;-66
2023/06/15 01:50:09;;;;;;;4.20;2.55;;;;;;;;;;5042124;28;20033;-67
2023/06/15 01:52:35;;;;;;;6.43;2.75;;;;;;;;;;5049792;28;20045;-67
2023/06/15 01:55:00;;;;;;;3.80;2.65;;;;;;;;;;5052630;28;20052;-67
2023/06/15 01:57:25;;;;;;;4.70;3.00;;;;;;;;;;5039618;28;20029;-66
2023/06/15 01:59:54;;;;;;;4.00;2.80;;;;;;;;;;5031086;28;20041;-67
2023/06/15 02:02:20;;;;;;;4.60;2.67;;;;;;;;;;5043274;28;20091;-66
2023/06/15 02:04:46;;;;;;;5.68;2.80;;;;;;;;;;5034157;28;20063;-67
2023/06/15 02:07:11;;;;;;;4.47;2.42;;;;;;;;;;5053398;28;20028;-67
2023/06/15 02:09:36;;;;;;;4.43;2.47;;;;;;;;;;5036105;28;20053;-66
2023/06/15 02:12:02;;;;;;;4.88;2.65;;;;;;;;;;5040930;28;20112;-67
2023/06/15 02:14:28;;;;;;;4.55;2.88;;;;;;;;;;5038264;28;20040;-66
2023/06/15 02:16:53;;;;;;;6.32;3.58;;;;;;;;;;5046682;28;20132;-66
2023/06/15 02:19:22;;;;;;;4.97;2.90;;;;;;;;;;5050572;28;20095;-66
2023/06/15 02:21:48;;;;;;;5.93;3.00;;;;;;;;;;5046633;28;20127;-66
2023/06/15 02:24:15;;;;;;;3.83;2.47;;;;;;;;;;5042320;28;20086;-66
2023/06/15 02:26:41;;;;;;;4.90;2.60;;;;;;;;;;5034421;28;20044;-66
2023/06/15 02:29:06;;;;;;;4.53;3.20;;;;;;;;;;5023421;28;20032;-67
2023/06/15 02:31:31;;;;;;;3.90;2.63;;;;;;;;;;5037851;28;20037;-66
2023/06/15 02:33:57;;;;;;;4.57;2.58;;;;;;;;;;5041492;28;20190;-66
2023/06/15 02:36:22;;;;;;;3.55;2.35;;;;;;;;;;5046602;28;20033;-66
2023/06/15 02:38:49;;;;;;;5.38;3.05;;;;;;;;;;5049818;28;20051;-66
2023/06/15 02:41:14;;;;;;;6.55;2.95;;;;;;;;;;5038528;28;20036;-68
2023/06/15 02:43:40;;;;;;;6.32;3.22;;;;;;;;;;5033692;28;20129;-68
2023/06/15 02:46:06;;;;;;;5.47;2.72;;;;;;;;;;5052678;28;20094;-67
2023/06/15 02:48:32;;;;;;;5.90;3.10;;;;;;;;;;5044682;28;20043;-67
2023/06/15 02:50:58;;;;;;;6.35;2.63;;;;;;;;;;5033075;28;20066;-67
2023/06/15 02:53:23;;;;;;;5.47;2.97;;;;;;;;;;5045715;28;20043;-67
2023/06/15 02:55:51;;;;;;;5.28;2.97;;;;;;;;;;5036372;28;20045;-67
2023/06/15 02:58:19;;;;;;;7.13;2.92;;;;;;;;;;5033411;28;20039;-67
2023/06/15 03:00:48;;;;;;;3.60;2.50;;;;;;;;;;5032941;28;20580;-66
2023/06/15 03:03:14;;;;;;;4.78;3.00;;;;;;;;;;5032326;28;20059;-66
2023/06/15 03:05:39;;;;;;;6.15;2.85;;;;;;;;;;5033220;28;20116;-67
2023/06/15 03:08:05;;;;;;;5.63;3.05;;;;;;;;;;5032953;28;20037;-67
2023/06/15 03:10:30;;;;;;;4.95;3.00;;;;;;;;;;5022678;28;20094;-66
2023/06/15 03:12:55;;;;;;;3.88;2.70;;;;;;;;;;5033860;28;20061;-66
2023/06/15 03:15:21;;;;;;;4.25;2.83;;;;;;;;;;5042272;28;20032;-66
2023/06/15 03:17:46;;;;;;;3.78;2.60;;;;;;;;;;5052871;28;20048;-66
2023/06/15 03:20:12;;;;;;;7.18;3.58;;;;;;;;;;5056212;28;20071;-68
2023/06/15 03:22:37;;;;;;;10.52;4.25;;;;;;;;;;5055835;28;20034;-68
2023/06/15 03:25:03;;;;;;;5.18;2.78;;;;;;;;;;5040276;28;20536;-67
2023/06/15 03:27:32;;;;;;;6.60;3.42;;;;;;;;;;5049651;28;20032;-68
2023/06/15 03:30:01;;;;;;;7.55;2.78;;;;;;;;;;5045466;28;20040;-67
2023/06/15 03:32:27;;;;;;;5.65;2.50;;;;;;;;;;5051112;28;20042;-68
2023/06/15 03:34:53;;;;;;;11.32;4.15;;;;;;;;;;5055690;28;20043;-68
2023/06/15 03:37:20;;;;;;;3.90;2.65;;;;;;;;;;5044538;28;20045;-66
2023/06/15 03:39:45;;;;;;;5.65;3.20;;;;;;;;;;5048474;28;20375;-66
2023/06/15 03:42:10;;;;;;;5.20;2.38;;;;;;;;;;5056968;28;20054;-68
2023/06/15 03:44:36;;;;;;;6.00;2.90;;;;;;;;;;5056218;28;20048;-67
2023/06/15 03:47:01;;;;;;;5.18;2.95;;;;;;;;;;5050697;28;20570;-67
2023/06/15 03:49:27;;;;;;;4.97;2.72;;;;;;;;;;5049263;28;20178;-67
2023/06/15 03:51:52;;;;;;;6.68;3.38;;;;;;;;;;5034633;28;20066;-66
2023/06/15 03:54:17;;;;;;;4.35;2.92;;;;;;;;;;5039497;28;20068;-66
2023/06/15 03:56:44;;;;;;;6.68;3.25;;;;;;;;;;5049836;28;20025;-66
2023/06/15 03:59:09;;;;;;;4.35;2.75;;;;;;;;;;5039955;28;20024;-67
2023/06/15 04:01:34;;;;;;;4.80;2.83;;;;;;;;;;5042850;28;20037;-67
2023/06/15 04:04:00;;;;;;;6.70;3.28;;;;;;;;;;5041274;28;20087;-66
2023/06/15 04:06:26;;;;;;;4.75;2.92;;;;;;;;;;5047843;28;20028;-67
2023/06/15 04:08:51;;;;;;;4.07;2.70;;;;;;;;;;5043506;28;20099;-67
2023/06/15 04:11:17;;;;;;;6.93;3.25;;;;;;;;;;5044626;28;20158;-67
2023/06/15 04:13:42;;;;;;;5.18;3.10;;;;;;;;;;5033376;28;20036;-67
2023/06/15 04:16:08;;;;;;;6.35;4.57;;;;;;;;;;5042432;28;20117;-66
2023/06/15 04:18:33;;;;;;;4.57;2.80;;;;;;;;;;5043974;28;20102;-67
2023/06/15 04:20:58;;;;;;;4.95;2.80;;;;;;;;;;5041942;28;20017;-67
2023/06/15 04:23:24;;;;;;;4.97;3.08;;;;;;;;;;5041754;28;20055;-67
2023/06/15 04:25:49;;;;;;;5.95;2.70;;;;;;;;;;5043078;28;20114;-66
2023/06/15 04:28:16;;;;;;;6.03;2.90;;;;;;;;;;5045920;28;20021;-66
2023/06/15 04:30:45;;;;;;;4.07;2.75;;;;;;;;;;5045672;28;20074;-66
2023/06/15 04:33:14;;;;;;;5.32;3.10;;;;;;;;;;5043907;28;20040;-66
2023/06/15 04:35:40;;;;;;;5.78;3.17;;;;;;;;;;5030937;28;20421;-66
2023/06/15 04:38:05;;;;;;;4.60;2.50;;;;;;;;;;5043461;28;20667;-66
2023/06/15 04:40:31;;;;;;;4.07;2.88;;;;;;;;;;5038883;28;20041;-66
2023/06/15 04:43:02;;;;;;;8.07;3.70;;;;;;;;;;5033103;28;20022;-67
2023/06/15 04:45:28;;;;;;;;;;;;;;;;;;5039855;28;20689;-67
2023/06/15 04:47:54;;;;;;;6.90;3.70;;;;;;;;;;5040475;28;19912;-67
2023/06/15 04:50:21;;;;;;;5.18;2.72;;;;;;;;;;5038434;28;20084;-66
2023/06/15 04:52:47;;;;;;;5.80;2.95;;;;;;;;;;5037582;28;20023;-66
2023/06/15 04:55:12;;;;;;;6.82;3.00;;;;;;;;;;5041321;28;20025;-66
2023/06/15 04:57:38;;;;;;;3.30;2.40;;;;;;;;;;5038756;28;20813;-66
2023/06/15 05:00:07;;;;;;;4.18;2.45;;;;;;;;;;5036408;28;20041;-64
2023/06/15 05:02:32;;;;;;;4.03;2.22;;;;;;;;;;5041127;28;20556;-65
2023/06/15 05:04:58;;;;;;;4.63;2.42;;;;;;;;;;5035716;28;20041;-65
2023/06/15 05:07:23;;;;;;;4.75;2.42;;;;;;;;;;5035176;28;20025;-65
2023/06/15 05:09:48;;;;;;;3.42;2.42;;;;;;;;;;5033634;28;20055;-67
2023/06/15 05:12:15;;;;;;;5.78;2.90;;;;;;;;;;5040026;28;20033;-65
2023/06/15 05:14:41;;;;;;;4.18;2.50;;;;;;;;;;5039736;28;20029;-65
2023/06/15 05:17:07;;;;;;;3.47;2.58;;;;;;;;;;5041939;28;20033;-65
2023/06/15 05:19:32;;;;;;;4.35;2.47;;;;;;;;;;5035459;28;20038;-65
2023/06/15 05:22:00;;;;;;;3.53;2.30;;;;;;;;;;5041789;28;20091;-66
2023/06/15 05:24:25;;;;;;;3.00;2.10;;;;;;;;;;5039978;28;20116;-65
2023/06/15 05:26:51;;;;;;;4.72;2.67;;;;;;;;;;5042063;28;20029;-65
2023/06/15 05:29:16;;;;;;;5.35;2.50;;;;;;;;;;5038614;28;20036;-65
2023/06/15 05:31:42;;;;;;;3.90;2.45;;;;;;;;;;5042202;28;20469;-65
2023/06/15 05:34:07;;;;;;;6.32;2.70;;;;;;;;;;5037758;28;20016;-64
2023/06/15 05:36:34;;;;;;;6.18;2.55;;;;;;;;;;5037328;28;20032;-64
2023/06/15 05:38:59;;;;;;;8.40;3.05;;;;;;;;;;5041573;28;20026;-64
2023/06/15 05:41:25;;;;;;;6.13;2.53;;;;;;;;;;5037760;28;20437;-64
2023/06/15 05:43:50;;;;;;;4.13;2.72;;;;;;;;;;5035575;28;20108;-64
2023/06/15 05:46:16;;;;;;;6.90;2.63;;;;;;;;;;5038456;28;20032;-64
2023/06/15 05:48:41;;;;;;;5.28;2.78;;;;;;;;;;5044422;28;20037;-64
2023/06/15 05:51:06;;;;;;;2.63;1.70;;;;;;;;;;5039938;28;20051;-66
2023/06/15 05:53:32;;;;;;;7.45;3.20;;;;;;;;;;5037183;28;20021;-64
2023/06/15 05:55:57;;;;;;;5.95;2.95;;;;;;;;;;5044290;28;20029;-64
2023/06/15 05:58:23;;;;;;;3.45;2.05;;;;;;;;;;5041593;28;20429;-64
2023/06/15 06:00:48;;;;;;;4.65;2.63;;;;;;;;;;5040583;28;20021;-64
2023/06/15 06:03:13;;;;;;;3.97;2.85;;;;;;;;;;5036531;28;20086;-64
2023/06/15 06:05:39;;;;;;;4.80;2.35;;;;;;;;;;5041195;28;20021;-64
2023/06/15 06:08:04;;;;;;;3.72;2.40;;;;;;;;;;5039315;28;20028;-64
2023/06/15 06:10:30;;;;;;;4.18;2.55;;;;;;;;;;5040574;28;20030;-64
2023/06/15 06:12:55;;;;;;;4.13;2.53;;;;;;;;;;5036094;28;20037;-64
2023/06/15 06:15:21;;;;;;;6.00;2.38;;;;;;;;;;5032629;28;20028;-64
2023/06/15 06:17:46;;;;;;;4.65;2.47;;;;;;;;;;5042296;28;20021;-66
2023/06/15 06:20:12;;;;;;;3.97;2.58;;;;;;;;;;5032450;28;20036;-66
2023/06/15 06:22:37;;;;;;;2.80;2.00;;;;;;;;;;5038186;28;20029;-66
2023/06/15 06:25:03;;;;;;;3.53;2.58;;;;;;;;;;5038335;28;20021;-66
2023/06/15 06:27:29;;;;;;;6.00;2.45;;;;;;;;;;5039602;28;20091;-66
2023/06/15 06:29:55;;;;;;;5.38;2.72;;;;;;;;;;5041811;28;20033;-66
2023/06/15 06:32:20;;;;;;;5.05;2.55;;;;;;;;;;5039432;28;20474;-66
2023/06/15 06:34:46;;;;;;;3.88;2.45;;;;;;;;;;5039052;28;20052;-66
2023/06/15 06:37:11;;;;;;;4.68;2.60;;;;;;;;;;5040102;28;20733;-66
2023/06/15 06:39:37;;;;;;;2.95;2.15;;;;;;;;;;5040005;28;20190;-65
2023/06/15 06:42:02;;;;;;;3.38;1.98;;;;;;;;;;5039674;28;20021;-65
2023/06/15 06:44:28;;;;;;;3.15;2.08;;;;;;;;;;5042230;28;20037;-65
2023/06/15 06:46:53;;;;;;;3.65;2.13;;;;;;;;;;5042495;28;20029;-65
2023/06/15 06:49:19;;;;;;;4.00;2.70;;;;;;;;;;5043219;28;20393;-65
2023/06/15 06:51:44;;;;;;;3.70;1.92;;;;;;;;;;5046010;28;20059;-65
2023/06/15 06:54:09;;;;;;;4.28;2.65;;;;;;;;;;5042317;28;20020;-65
2023/06/15 06:56:35;;;;;;;4.20;2.50;;;;;;;;;;5044217;28;20024;-66
2023/06/15 06:59:00;;;;;;;3.35;2.47;;;;;;;;;;5042098;28;20032;-66
2023/06/15 07:01:26;;;;;;;4.70;2.63;;;;;;;;;;5043502;28;20053;-65
2023/06/15 07:03:51;;;;;;;4.90;2.63;;;;;;;;;;5041920;28;20025;-66
2023/06/15 07:06:17;;;;;;;4.30;2.50;;;;;;;;;;5045624;28;20044;-66
2023/06/15 07:08:42;;;;;;;3.75;2.40;;;;;;;;;;5043032;28;20078;-66
2023/06/15 07:11:08;;;;;;;4.28;2.60;;;;;;;;;;5042076;28;20024;-66
2023/06/15 07:13:33;;;;;;;3.85;2.00;;;;;;;;;;5044031;28;20089;-65
2023/06/15 07:15:59;;;;;;;4.35;2.60;;;;;;;;;;5044281;28;20390;-65
2023/06/15 07:18:25;;;;;;;4.05;2.40;;;;;;;;;;5041868;28;20021;-65
2023/06/15 07:20:53;;;;;;;4.30;2.70;;;;;;;;;;5042352;28;20045;-66
2023/06/15 07:23:22;;;;;;;6.53;2.97;;;;;;;;;;5039053;28;20112;-65
2023/06/15 07:25:51;;;;;;;2.80;1.92;;;;;;;;;;5042296;28;20025;-65
2023/06/15 07:28:17;;;;;;;2.63;1.83;;;;;;;;;;5043788;28;20060;-65
2023/06/15 07:30:44;;;;;;;3.13;2.00;;;;;;;;;;5036645;28;20075;-65
2023/06/15 07:33:10;;;;;;;4.50;2.15;;;;;;;;;;5037795;28;20448;-66
2023/06/15 07:35:36;;;;;;;8.90;2.40;;;;;;;;;;5041773;28;20792;-66
2023/06/15 07:38:01;;;;;;;4.20;2.50;;;;;;;;;;5040779;28;20127;-65
2023/06/15 07:40:26;;;;;;;3.13;1.92;;;;;;;;;;5041125;28;20086;-66
2023/06/15 07:42:52;;;;;;;3.50;2.20;;;;;;;;;;5037714;28;20044;-66
2023/06/15 07:45:20;;;;;;;3.95;2.30;;;;;;;;;;5041541;28;20363;-66
2023/06/15 07:47:45;;;;;;;5.53;2.20;;;;;;;;;;5042468;28;20047;-66
2023/06/15 07:50:11;;;;;;;4.03;2.40;;;;;;;;;;5040610;28;20553;-65
2023/06/15 07:52:36;;;;;;;3.75;1.90;;;;;;;;;;5041914;28;20086;-65
2023/06/15 07:55:02;;;;;;;6.85;2.55;;;;;;;;;;5040665;28;20049;-65
2023/06/15 07:57:27;;;;;;;4.28;2.20;;;;;;;;;;5040461;28;20615;-65
2023/06/15 07:59:53;;;;;;;4.57;2.40;;;;;;;;;;5040398;28;20111;-66
2023/06/15 08:02:18;;;;;;;2.85;2.08;;;;;;;;;;5042008;28;20086;-66
2023/06/15 08:04:44;;;;;;;6.55;2.30;;;;;;;;;;5037992;28;20037;-66
2023/06/15 08:07:09;;;;;;;3.60;1.90;;;;;;;;;;5040350;28;20104;-66
2023/06/15 08:09:35;;;;;;;3.55;1.52;;;;;;;;;;5043557;28;20016;-66
2023/06/15 08:12:01;;;;;;;3.50;1.80;;;;;;;;;;5039060;28;20025;-66
2023/06/15 08:14:27;;;;;;;4.05;1.88;;;;;;;;;;5041498;28;20025;-66
2023/06/15 08:16:53;;;;;;;6.03;2.20;;;;;;;;;;5042903;28;20523;-66
2023/06/15 08:19:18;;;;;;;4.43;1.92;;;;;;;;;;5042005;28;20031;-66
2023/06/15 08:21:43;;;;;;;5.45;2.08;;;;;;;;;;5041369;28;20118;-66
2023/06/15 08:24:09;;;;;;;3.10;2.10;;;;;;;;;;5043186;28;20020;-66
2023/06/15 08:26:34;;;;;;;2.20;1.65;;;;;;;;;;5039973;28;20079;-66
2023/06/15 08:29:00;;;;;;;3.55;2.08;;;;;;;;;;5040561;28;20379;-66
2023/06/15 08:31:26;;;;;;;3.15;1.35;;;;;;;;;;5038879;28;20053;-66
2023/06/15 08:33:53;;;;;;;4.25;1.98;;;;;;;;;;5041562;28;20150;-66
2023/06/15 08:36:18;;;;;;;3.50;1.67;;;;;;;;;;5037346;28;20024;-66
2023/06/15 08:38:44;;;;;;;5.05;2.83;;;;;;;;;;5038591;28;20086;-66
2023/06/15 08:41:11;;;;;;;3.95;2.03;;;;;;;;;;5045486;28;20029;-66
2023/06/15 08:43:37;;;;;;;4.15;2.30;;;;;;;;;;5044237;28;20033;-66
2023/06/15 08:46:03;;;;;;;3.53;1.92;;;;;;;;;;5039199;28;20043;-66
2023/06/15 08:48:32;;;;;;;2.10;1.63;;;;;;;;;;5037026;28;20032;-67
2023/06/15 08:50:57;;;;;;;6.22;2.40;;;;;;;;;;5036152;28;20048;-66
2023/06/15 08:53:24;;;;;;;4.28;2.08;;;;;;;;;;5045015;28;20461;-66
2023/06/15 08:55:49;;;;;;;4.45;1.90;;;;;;;;;;5045425;28;20055;-66
2023/06/15 08:58:15;;;;;;;3.08;2.05;;;;;;;;;;5038348;28;20052;-66
2023/06/15 09:00:41;;;;;;;3.35;1.95;;;;;;;;;;5036737;28;20021;-66
2023/06/15 09:03:09;;;;;;;3.30;1.55;;;;;;;;;;5037091;28;20082;-66
2023/06/15 09:05:35;;;;;;;4.82;1.83;;;;;;;;;;5039440;28;20681;-66
2023/06/15 09:08:01;;;;;;;7.20;2.00;;;;;;;;;;5044094;28;20066;-66
2023/06/15 09:10:26;;;;;;;2.97;1.65;;;;;;;;;;5030832;28;20025;-66
2023/06/15 09:12:53;;;;;;;3.55;1.85;;;;;;;;;;5040815;28;20120;-66
2023/06/15 09:15:30;;;;;;;3.50;1.88;;;;;;;;;;5038295;28;20477;-66
2023/06/15 09:18:00;;;;;;;5.80;2.03;;;;;;;;;;5039994;28;20112;-66
2023/06/15 09:20:31;;;;;;;4.55;2.15;;;;;;;;;;5038508;28;20486;-67
2023/06/15 09:23:01;;;;;;;3.45;2.03;;;;;;;;;;5039254;28;20040;-66
2023/06/15 09:25:29;;;;;;;3.60;2.20;;;;;;;;;;5040005;28;20039;-67
2023/06/15 09:27:56;;;;;;;4.22;1.67;;;;;;;;;;5039128;28;20029;-67
2023/06/15 09:30:33;;;;;;;2.67;1.95;;;;;;;;;;5039986;28;20439;-67
2023/06/15 09:33:09;;;;;;;3.08;1.90;;;;;;;;;;5037586;28;20021;-67
2023/06/15 09:35:35;;;;;;;4.70;1.65;;;;;;;;;;5035898;28;20039;-67
2023/06/15 09:38:00;;;;;;;4.07;2.10;;;;;;;;;;5041031;28;20092;-67
2023/06/15 09:40:28;;;;;;;3.60;2.08;;;;;;;;;;5037005;28;20029;-67
2023/06/15 09:42:55;;;;;;;5.28;2.08;;;;;;;;;;5037238;28;20021;-66
2023/06/15 09:45:21;;;;;;;3.00;2.05;;;;;;;;;;5037988;28;20025;-68
2023/06/15 09:47:54;;;;;;;2.28;1.40;;;;;;;;;;5039641;28;20439;-68
2023/06/15 09:50:26;;;;;;;2.42;1.55;;;;;;;;;;5036734;28;20063;-67
2023/06/15 09:52:52;;;;;;;3.25;1.83;;;;;;;;;;5037984;28;20029;-67
2023/06/15 09:55:18;;;;;;;4.03;1.90;;;;;;;;;;5037249;28;20036;-67
2023/06/15 09:57:44;;;;;;;6.28;2.38;;;;;;;;;;5037937;28;20086;-67
2023/06/15 10:00:12;;;;;;;3.17;1.92;;;;;;;;;;5037511;28;20021;-68
2023/06/15 10:02:39;;;;;;;3.03;1.80;;;;;;;;;;5041763;28;20035;-68
2023/06/15 10:05:14;;;;;;;3.45;2.15;;;;;;;;;;5037804;28;20112;-67
2023/06/15 10:07:47;;;;;;;4.97;2.05;;;;;;;;;;5035707;28;20029;-67
2023/06/15 10:10:15;;;;;;;2.83;1.98;;;;;;;;;;5039988;28;20555;-68
2023/06/15 10:12:45;;;;;;;6.47;2.42;;;;;;;;;;5037117;28;20017;-66
2023/06/15 10:15:14;;;;;;;2.50;1.40;;;;;;;;;;5038214;28;20601;-67
2023/06/15 10:17:42;;;;;;;4.18;1.45;;;;;;;;;;5038997;28;20525;-67
2023/06/15 10:20:17;;;;;;;4.35;2.15;;;;;;;;;;5035771;28;20398;-67
2023/06/15 10:23:03;;;;;;;3.50;2.60;;;;;;;;;;5040139;28;20024;-67
2023/06/15 10:25:30;;;;;;;4.82;2.40;;;;;;;;;;5039744;28;20104;-67
2023/06/15 10:27:56;;;;;;;4.38;1.77;;;;;;;;;;5036201;28;20025;-67
2023/06/15 10:30:38;;;;;;;8.68;2.17;;;;;;;;;;5036296;28;20035;-67
2023/06/15 10:33:22;;;;;;;6.07;2.00;;;;;;;;;;5045451;28;20079;-67
2023/06/15 10:36:05;;;;;;;3.53;1.90;;;;;;;;;;5046679;28;20044;-66
2023/06/15 10:39:05;;;;;;;6.13;2.00;;;;;;;;;;5034486;28;20029;-67
2023/06/15 10:41:31;;;;;;;4.80;2.30;;;;;;;;;;5043788;28;20047;-67
2023/06/15 10:44:03;;;;;;;3.72;1.95;;;;;;;;;;5047660;28;20033;-66
2023/06/15 10:46:31;;;;;;;3.15;1.95;;;;;;;;;;5038518;28;20083;-67
2023/06/15 10:49:07;;;;;;;3.10;1.60;;;;;;;;;;5042077;28;20413;-67
2023/06/15 10:51:37;;;;;;;3.72;1.70;;;;;;;;;;5041988;28;20059;-67
2023/06/15 10:54:04;;;;;;;3.00;2.17;;;;;;;;;;5043685;28;20024;-67
2023/06/15 10:56:30;;;;;;;4.68;2.08;;;;;;;;;;5042524;28;20472;-67
2023/06/15 10:59:05;;;;;;;3.67;2.20;;;;;;;;;;5041452;28;20025;-67
2023/06/15 11:01:32;;;;;;;6.40;2.03;;;;;;;;;;5045255;28;20847;-67
2023/06/15 11:03:59;;;;;;;4.72;1.90;;;;;;;;;;5042738;28;20063;-67
2023/06/15 11:06:37;;;;;;;4.18;2.08;;;;;;;;;;5036694;28;20153;-67
2023/06/15 11:09:12;;;;;;;4.22;2.30;;;;;;;;;;5047219;28;20486;-67
2023/06/15 11:11:39;;;;;;;4.47;1.55;;;;;;;;;;5033891;28;20048;-67
2023/06/15 11:14:07;;;;;;;3.22;1.92;;;;;;;;;;5046663;28;20017;-66
2023/06/15 11:16:34;;;;;;;3.25;2.10;;;;;;;;;;5043230;28;20127;-68
2023/06/15 11:19:12;;;;;;;2.65;1.73;;;;;;;;;;5046395;28;20017;-67
2023/06/15 11:21:57;;;;;;;2.78;1.73;;;;;;;;;;5046006;28;20505;-68
2023/06/15 11:24:24;;;;;;;3.10;1.65;;;;;;;;;;5047483;28;20104;-67
2023/06/15 11:26:50;;;;;;;5.50;2.08;;;;;;;;;;5046316;28;20024;-67
2023/06/15 11:29:22;;;;;;;3.72;1.80;;;;;;;;;;5047105;28;20094;-67
2023/06/15 11:31:51;;;;;;;2.45;1.45;;;;;;;;;;5040276;28;20041;-68
2023/06/15 11:34:16;;;;;;;4.53;1.92;;;;;;;;;;5034999;28;20093;-67
2023/06/15 11:36:41;;;;;;;3.80;2.13;;;;;;;;;;5039504;28;20131;-67
2023/06/15 11:39:20;;;;;;;3.05;1.90;;;;;;;;;;5047452;28;20218;-67
2023/06/15 11:41:51;;;;;;;4.82;1.75;;;;;;;;;;5045411;28;20478;-67
2023/06/15 11:44:21;;;;;;;4.45;2.13;;;;;;;;;;5033143;28;20057;-66
2023/06/15 11:46:58;;;;;;;2.92;2.13;;;;;;;;;;5039955;28;20033;-67
2023/06/15 11:49:24;;;;;;;3.53;1.90;;;;;;;;;;5042405;28;20028;-68
2023/06/15 11:51:52;;;;;;;4.22;2.50;;;;;;;;;;5045456;28;20114;-67
2023/06/15 11:54:22;;;;;;;5.13;2.15;;;;;;;;;;5040810;28;20025;-67
2023/06/15 11:56:48;;;;;;;2.60;1.73;;;;;;;;;;5043007;28;20024;-67
2023/06/15 11:59:18;;;;;;;3.75;1.92;;;;;;;;;;5044301;28;20473;-69
2023/06/15 12:01:45;;;;;;;2.40;1.77;;;;;;;;;;5043123;28;20021;-68
2023/06/15 12:04:13;;;;;;;3.80;1.80;;;;;;;;;;5042453;28;20765;-68
2023/06/15 12:06:59;;;;;;;3.70;2.00;;;;;;;;;;5038607;28;20021;-69
2023/06/15 12:09:24;;;;;;;3.33;2.00;;;;;;;;;;5057692;28;20032;-68
2023/06/15 12:11:49;;;;;;;4.18;2.00;;;;;;;;;;5043576;28;20386;-68
2023/06/15 12:14:21;;;;;;;6.75;2.17;;;;;;;;;;5042228;28;20040;-69
2023/06/15 12:16:51;;;;;;;3.03;2.00;;;;;;;;;;5043810;28;20020;-67
2023/06/15 12:19:16;;;;;;;3.60;2.05;;;;;;;;;;5045471;28;20020;-67
2023/06/15 12:21:43;;;;;;;3.55;1.90;;;;;;;;;;5041881;28;20033;-69
2023/06/15 12:24:22;;;;;;;3.70;1.88;;;;;;;;;;5039179;28;20136;-68
2023/06/15 12:27:02;;;;;;;4.18;2.00;;;;;;;;;;5040149;28;20033;-68
2023/06/15 12:29:28;;;;;;;3.92;2.10;;;;;;;;;;5037355;28;20029;-68
2023/06/15 12:31:54;;;;;;;3.83;1.90;;;;;;;;;;5041542;28;20078;-69
2023/06/15 12:34:22;;;;;;;5.00;1.83;;;;;;;;;;5041490;28;20029;-68
2023/06/15 12:36:49;;;;;;;3.35;2.28;;;;;;;;;;5039798;28;20029;-68
2023/06/15 12:39:15;;;;;;;3.00;2.03;;;;;;;;;;5037168;28;20039;-69
2023/06/15 12:41:41;;;;;;;3.65;1.88;;;;;;;;;;5041591;28;20032;-68
2023/06/15 12:44:07;;;;;;;3.08;1.70;;;;;;;;;;5040185;28;20044;-68
2023/06/15 12:46:35;;;;;;;4.22;2.17;;;;;;;;;;5037153;28;20116;-68
2023/06/15 12:49:01;;;;;;;3.45;1.98;;;;;;;;;;5040587;28;20103;-67
2023/06/15 12:51:26;;;;;;;3.92;1.92;;;;;;;;;;5042853;28;20033;-67
2023/06/15 12:53:52;;;;;;;3.72;1.88;;;;;;;;;;5042513;28;20025;-69
2023/06/15 12:56:17;;;;;;;3.63;2.00;;;;;;;;;;5039078;28;20051;-69
2023/06/15 12:58:43;;;;;;;3.00;1.70;;;;;;;;;;5041695;28;20033;-69
2023/06/15 13:01:08;;;;;;;3.88;2.03;;;;;;;;;;5038026;28;20040;-68
2023/06/15 13:03:33;;;;;;;3.50;2.03;;;;;;;;;;5040496;28;20464;-67
2023/06/15 13:05:59;;;;;;;3.13;2.05;;;;;;;;;;5043226;28;20108;-68
2023/06/15 13:08:24;;;;;;;4.85;2.20;;;;;;;;;;5043362;28;20040;-68
2023/06/15 13:10:50;;;;;;;3.30;1.73;;;;;;;;;;5040121;28;20077;-69
2023/06/15 13:13:16;;;;;;;5.22;2.17;;;;;;;;;;5040036;28;20478;-68
2023/06/15 13:15:41;;;;;;;2.92;2.00;;;;;;;;;;5041850;28;20033;-68
2023/06/15 13:18:07;;;;;;;2.75;1.95;;;;;;;;;;5043840;28;20452;-69
2023/06/15 13:20:32;;;;;;;3.42;2.00;;;;;;;;;;5040532;28;20052;-67
2023/06/15 13:22:57;;;;;;;4.25;1.92;;;;;;;;;;5039650;28;20056;-67
2023/06/15 13:25:23;;;;;;;2.30;1.80;;;;;;;;;;5044897;28;20024;-67
2023/06/15 13:27:48;;;;;;;2.28;1.80;;;;;;;;;;5043497;28;20027;-67
2023/06/15 13:30:15;;;;;;;4.10;2.00;;;;;;;;;;5042364;28;20048;-66
2023/06/15 13:32:43;;;;;;;5.55;2.05;;;;;;;;;;5040399;28;20132;-67
2023/06/15 13:35:09;;;;;;;2.90;2.00;;;;;;;;;;5038154;28;20588;-65
2023/06/15 13:37:36;;;;;;;4.95;2.45;;;;;;;;;;5044680;28;20081;-66
2023/06/15 13:40:06;;;;;;;5.60;2.20;;;;;;;;;;5042274;28;20035;-65
2023/06/15 13:42:40;;;;;;;4.20;2.10;;;;;;;;;;5038450;28;20040;-65
2023/06/15 13:45:11;;;;;;;5.22;2.08;;;;;;;;;;5038051;28;20091;-65
2023/06/15 13:47:40;;;;;;;4.72;1.80;;;;;;;;;;5041184;28;20501;-66
2023/06/15 13:50:07;;;;;;;4.43;1.80;;;;;;;;;;5044383;28;20025;-66
2023/06/15 13:52:33;;;;;;;6.10;2.00;;;;;;;;;;5042085;28;20097;-66
2023/06/15 13:55:00;;;;;;;4.53;2.30;;;;;;;;;;5039590;28;20107;-66
2023/06/15 13:57:25;;;;;;;3.00;2.10;;;;;;;;;;5041042;28;20446;-66
2023/06/15 13:59:51;;;;;;;4.28;2.13;;;;;;;;;;5043754;28;20025;-66
2023/06/15 14:02:16;;;;;;;5.72;2.45;;;;;;;;;;5039520;28;20031;-66
2023/06/15 14:04:42;;;;;;;4.93;2.00;;;;;;;;;;5041837;28;20393;-66
2023/06/15 14:07:08;;;;;;;4.13;2.20;;;;;;;;;;5042457;28;20037;-66
2023/06/15 14:09:33;;;;;;;3.97;2.20;;;;;;;;;;5040162;28;20047;-66
2023/06/15 14:11:59;;;;;;;4.55;2.05;;;;;;;;;;5040725;28;20060;-66
2023/06/15 14:14:25;;;;;;;4.60;2.47;;;;;;;;;;5039820;28;20525;-66
2023/06/15 14:16:52;;;;;;;3.45;2.40;;;;;;;;;;5040842;28;20033;-66
2023/06/15 14:19:19;;;;;;;4.80;2.33;;;;;;;;;;5038350;28;20032;-66
2023/06/15 14:21:44;;;;;;;5.60;2.55;;;;;;;;;;5041036;28;20459;-66
2023/06/15 14:24:10;;;;;;;5.57;2.60;;;;;;;;;;5038890;28;20029;-67
2023/06/15 14:26:35;;;;;;;3.38;2.15;;;;;;;;;;5042270;28;20039;-66
2023/06/15 14:29:00;;;;;;;4.38;2.33;;;;;;;;;;5036330;28;20574;-66
2023/06/15 14:31:26;;;;;;;3.78;2.05;;;;;;;;;;5038373;28;20060;-65
2023/06/15 14:33:51;;;;;;;4.20;2.45;;;;;;;;;;5037436;28;20028;-66
2023/06/15 14:36:16;;;;;;;2.88;2.15;;;;;;;;;;5039736;28;20033;-66
2023/06/15 14:38:42;;;;;;;5.15;2.35;;;;;;;;;;5037071;28;20035;-66
2023/06/15 14:41:07;;;;;;;3.88;2.72;;;;;;;;;;5040217;28;20136;-66
2023/06/15 14:43:32;;;;;;;5.18;2.65;;;;;;;;;;5040668;28;20059;-66
2023/06/15 14:45:58;;;;;;;3.08;2.20;;;;;;;;;;5042882;28;20120;-66