Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:26;;;;;;;133.93;128.02;;;;;;;29.81;36.83;100790.91;5094427;28;20028;-70
2023/07/12 00:03:51;;;;;;;127.80;122.25;;;;;;;29.79;36.75;100782.13;5094078;28;20036;-70
2023/07/12 00:06:20;;;;;;;132.30;126.70;;;;;;;29.75;36.83;100787.63;5094297;28;20036;-70
2023/07/12 00:08:46;;;;;;;130.05;124.45;;;;;;;29.72;36.87;100785.59;5093870;28;20444;-69
2023/07/12 00:11:17;;;;;;;133.02;126.55;;;;;;;29.68;37.19;100787.50;5093920;28;20032;-73
2023/07/12 00:13:43;;;;;;;132.10;126.30;;;;;;;29.64;36.81;100789.41;5094249;28;20364;-69
2023/07/12 00:16:24;;;;;;;134.35;128.30;;;;;;;29.61;37.03;100794.91;5093853;28;20020;-69
2023/07/12 00:18:50;;;;;;;135.80;130.00;;;;;;;29.55;36.96;100800.78;5094086;28;20060;-70
2023/07/12 00:21:22;;;;;;;128.82;122.97;;;;;;;29.53;36.92;100797.56;5093926;28;20059;-71
2023/07/12 00:23:56;;;;;;;133.60;127.85;;;;;;;29.50;36.92;100825.31;5093803;28;20089;-69
2023/07/12 00:26:27;;;;;;;128.07;122.18;;;;;;;29.47;36.88;100837.22;5093923;28;20039;-69
2023/07/12 00:28:53;;;;;;;134.52;128.57;;;;;;;29.42;36.87;100835.53;5093832;28;20107;-69
2023/07/12 00:31:19;;;;;;;127.43;121.82;;;;;;;29.40;37.03;100848.19;5093555;28;20023;-69
2023/07/12 00:33:44;;;;;;;133.48;126.97;;;;;;;29.35;37.10;100857.66;5094113;28;20490;-70
2023/07/12 00:36:17;;;;;;;130.93;125.05;;;;;;;29.32;37.06;100869.53;5093528;28;20060;-70
2023/07/12 00:38:43;;;;;;;134.85;129.05;;;;;;;29.28;37.18;100871.41;5093551;28;20038;-70
2023/07/12 00:41:24;;;;;;;134.30;128.43;;;;;;;29.25;37.06;100863.81;5093403;28;20119;-69
2023/07/12 00:44:01;;;;;;;127.85;122.25;;;;;;;29.21;37.15;100860.97;5093480;28;20118;-69
2023/07/12 00:46:34;;;;;;;124.60;119.28;;;;;;;29.18;37.08;100866.44;5093480;28;20055;-70
2023/07/12 00:48:59;;;;;;;123.40;117.93;;;;;;;29.14;36.99;100858.03;5093148;28;20040;-70
2023/07/12 00:51:27;;;;;;;128.85;123.22;;;;;;;29.10;37.14;100894.09;5093546;28;20126;-69
2023/07/12 00:53:57;;;;;;;;;;;;;;;29.07;37.07;100894.03;5093710;28;20035;-69
2023/07/12 00:56:23;;;;;;;130.35;124.80;;;;;;;29.01;37.20;100842.66;5093009;28;19960;-69
2023/07/12 00:58:55;;;;;;;129.20;123.70;;;;;;;28.98;37.40;100832.22;5093175;28;20119;-69
2023/07/12 01:01:21;;;;;;;128.25;122.65;;;;;;;28.94;37.01;100901.69;5093234;28;20447;-70
2023/07/12 01:03:48;;;;;;;122.50;116.82;;;;;;;28.91;36.80;100894.09;5093388;28;20032;-69
2023/07/12 01:06:17;;;;;;;122.97;117.68;;;;;;;28.88;36.99;100892.84;5093090;28;20028;-69
2023/07/12 01:08:44;;;;;;;127.72;122.00;;;;;;;28.85;37.03;100862.16;5093312;28;20124;-69
2023/07/12 01:11:13;;;;;;;123.47;118.07;;;;;;;28.81;37.11;100850.97;5093000;28;20032;-71
2023/07/12 01:13:42;;;;;;;125.80;119.72;;;;;;;28.77;37.01;100838.97;5094631;28;20372;-70
2023/07/12 01:16:09;;;;;;;131.35;125.70;;;;;;;28.75;37.13;100829.38;5100100;28;20490;-70
2023/07/12 01:18:35;;;;;;;126.05;120.65;;;;;;;28.71;37.07;100847.97;5098602;28;20024;-70
2023/07/12 01:21:05;;;;;;;124.15;118.65;;;;;;;28.68;37.04;100838.38;5099782;28;20040;-69
2023/07/12 01:23:30;;;;;;;123.93;118.32;;;;;;;28.64;36.98;100815.25;5099653;28;20035;-69
2023/07/12 01:26:14;;;;;;;124.05;118.63;;;;;;;28.61;37.03;100816.00;5100193;28;20349;-69
2023/07/12 01:28:41;;;;;;;124.32;118.90;;;;;;;28.57;37.39;100815.09;5099237;28;20067;-69
2023/07/12 01:31:06;;;;;;;127.28;121.72;;;;;;;28.54;37.12;100826.94;5099352;28;20028;-70
2023/07/12 01:33:32;;;;;;;128.57;122.80;;;;;;;28.51;37.27;100825.69;5099834;28;20028;-71
2023/07/12 01:35:57;;;;;;;122.15;116.75;;;;;;;28.48;37.42;100815.31;5098184;28;20031;-71
2023/07/12 01:38:22;;;;;;;126.18;120.47;;;;;;;28.44;37.25;100795.78;5099169;28;20107;-70
2023/07/12 01:40:48;;;;;;;124.57;119.00;;;;;;;28.40;37.16;100786.53;5098635;28;20028;-70
2023/07/12 01:43:14;;;;;;;119.53;114.20;;;;;;;28.37;37.52;100748.34;5099394;28;20036;-70
2023/07/12 01:45:39;;;;;;;119.35;114.07;;;;;;;28.34;37.18;100759.41;5098205;28;20177;-70
2023/07/12 01:48:05;;;;;;;123.80;118.10;;;;;;;28.30;37.45;100769.59;5099050;28;20032;-70
2023/07/12 01:50:30;;;;;;;121.90;116.53;;;;;;;28.27;37.77;100768.38;5099051;28;20028;-72
2023/07/12 01:52:56;;;;;;;122.03;116.82;;;;;;;28.23;37.72;100770.28;5099345;28;20064;-70
2023/07/12 01:55:21;;;;;;;129.82;124.13;;;;;;;28.20;37.81;100759.91;5099942;28;20115;-69
2023/07/12 01:57:46;;;;;;;126.22;120.25;;;;;;;28.17;37.79;100739.22;5098834;28;20092;-69
2023/07/12 02:00:13;;;;;;;124.50;119.05;;;;;;;28.13;37.53;100766.09;5099965;28;20028;-70
2023/07/12 02:02:39;;;;;;;118.60;113.22;;;;;;;28.10;37.67;100794.56;5099668;28;20039;-70
2023/07/12 02:05:04;;;;;;;118.03;112.72;;;;;;;28.06;37.44;100802.00;5099535;28;20032;-72
2023/07/12 02:07:32;;;;;;;118.68;113.50;;;;;;;28.02;37.92;100798.31;5098102;28;20054;-70
2023/07/12 02:10:13;;;;;;;117.15;111.95;;;;;;;27.99;37.56;100807.38;5099371;28;20064;-70
2023/07/12 02:12:39;;;;;;;126.88;120.78;;;;;;;27.94;37.68;100808.47;5097986;28;20028;-70
2023/07/12 02:15:04;;;;;;;118.10;112.68;;;;;;;27.93;38.03;100811.63;5099420;28;20039;-70
2023/07/12 02:17:31;;;;;;;119.10;113.97;;;;;;;27.89;37.68;100797.63;5099409;28;20056;-70
2023/07/12 02:19:57;;;;;;;116.38;111.20;;;;;;;27.85;37.94;100809.84;5099089;28;20048;-70
2023/07/12 02:22:22;;;;;;;115.25;110.18;;;;;;;27.82;37.83;100809.38;5097914;28;20429;-69
2023/07/12 02:24:47;;;;;;;116.85;111.78;;;;;;;27.79;37.76;100812.81;5098382;28;20050;-70
2023/07/12 02:27:13;;;;;;;123.65;118.35;;;;;;;27.75;37.78;100822.25;5095253;28;20035;-70
2023/07/12 02:29:38;;;;;;;116.95;111.55;;;;;;;27.71;37.59;100833.22;5096396;28;20039;-70
2023/07/12 02:32:04;;;;;;;117.20;112.10;;;;;;;27.68;37.71;100845.06;5095512;28;20036;-70
2023/07/12 02:34:29;;;;;;;114.30;109.20;;;;;;;27.65;37.95;100842.19;5096176;28;20070;-70
2023/07/12 02:36:55;;;;;;;114.95;109.78;;;;;;;27.61;37.89;100833.75;5095178;28;20032;-70
2023/07/12 02:39:20;;;;;;;119.32;113.72;;;;;;;27.57;37.99;100830.91;5094559;28;20070;-70
2023/07/12 02:41:46;;;;;;;114.32;109.22;;;;;;;27.54;37.99;100833.56;5094867;28;20035;-70
2023/07/12 02:44:11;;;;;;;114.65;109.72;;;;;;;27.51;38.02;100837.88;5095736;28;20357;-70
2023/07/12 02:46:37;;;;;;;113.72;108.63;;;;;;;27.48;37.94;100835.81;5096068;28;20035;-70
2023/07/12 02:49:04;;;;;;;119.35;114.00;;;;;;;27.44;38.18;100834.91;5094303;28;20027;-71
2023/07/12 02:51:29;;;;;;;116.47;111.45;;;;;;;27.39;38.16;100827.66;5093984;28;20399;-70
2023/07/12 02:53:54;;;;;;;112.53;107.53;;;;;;;27.37;37.95;100824.44;5095475;28;20032;-70
2023/07/12 02:56:20;;;;;;;116.18;111.13;;;;;;;27.34;38.12;100830.69;5095297;28;20036;-70
2023/07/12 02:58:45;;;;;;;114.20;108.90;;;;;;;27.31;37.96;100822.25;5095437;28;20476;-70
2023/07/12 03:01:11;;;;;;;112.70;107.60;;;;;;;27.28;37.93;100826.56;5094032;28;20030;-70
2023/07/12 03:03:36;;;;;;;116.18;111.15;;;;;;;27.24;38.09;100822.06;5095266;28;20062;-70
2023/07/12 03:06:08;;;;;;;117.18;111.85;;;;;;;27.19;38.15;100832.25;5095258;28;20162;-70
2023/07/12 03:08:34;;;;;;;111.90;106.70;;;;;;;27.17;38.28;100836.53;5095315;28;20456;-70
2023/07/12 03:10:59;;;;;;;110.75;105.75;;;;;;;27.14;38.22;100826.09;5095172;28;20050;-69
2023/07/12 03:13:25;;;;;;;114.05;109.03;;;;;;;27.12;38.35;100831.22;5095092;28;20107;-70
2023/07/12 03:15:50;;;;;;;111.93;106.93;;;;;;;27.08;38.09;100833.88;5095450;28;20067;-70
2023/07/12 03:18:15;;;;;;;106.45;101.72;;;;;;;27.04;38.19;100824.69;5093925;28;20040;-70
2023/07/12 03:20:41;;;;;;;110.32;105.45;;;;;;;27.01;38.40;100816.25;5094942;28;20047;-70
2023/07/12 03:23:06;;;;;;;109.13;104.32;;;;;;;26.97;38.31;100825.28;5094994;28;20100;-70
2023/07/12 03:25:32;;;;;;;110.32;105.25;;;;;;;26.95;38.44;100829.56;5095196;28;20110;-70
2023/07/12 03:27:57;;;;;;;108.50;103.60;;;;;;;26.91;38.49;100832.22;5095022;28;20032;-70
2023/07/12 03:30:22;;;;;;;110.88;105.85;;;;;;;26.90;38.45;100852.78;5094766;28;20382;-70
2023/07/12 03:32:48;;;;;;;110.28;105.45;;;;;;;26.86;38.69;100839.97;5094422;28;20372;-70
2023/07/12 03:35:13;;;;;;;112.05;106.65;;;;;;;26.83;38.38;100847.00;5094938;28;20024;-70
2023/07/12 03:37:39;;;;;;;108.85;103.97;;;;;;;26.80;38.48;100852.47;5093983;28;20032;-70
2023/07/12 03:40:06;;;;;;;107.82;102.82;;;;;;;26.77;38.33;100851.19;5094643;28;20138;-72
2023/07/12 03:42:33;;;;;;;111.07;106.18;;;;;;;26.73;38.71;100840.00;5094537;28;20028;-70
2023/07/12 03:44:58;;;;;;;110.25;105.25;;;;;;;26.70;38.75;100843.47;5094477;28;20120;-70
2023/07/12 03:47:24;;;;;;;108.75;103.88;;;;;;;26.68;38.79;100850.53;5093930;28;20032;-73
2023/07/12 03:49:49;;;;;;;106.90;102.10;;;;;;;26.66;38.44;100861.13;5094069;28;20116;-70
2023/07/12 03:52:14;;;;;;;110.28;105.47;;;;;;;26.62;38.37;100855.50;5094368;28;20036;-70
2023/07/12 03:54:41;;;;;;;109.20;104.10;;;;;;;26.59;38.88;100853.44;5094185;28;20125;-70
2023/07/12 03:57:07;;;;;;;112.57;107.38;;;;;;;26.57;38.61;100852.97;5094804;28;20123;-70
2023/07/12 03:59:32;;;;;;;105.20;100.43;;;;;;;26.54;38.70;100856.44;5093964;28;20532;-70
2023/07/12 04:01:58;;;;;;;106.38;101.68;;;;;;;26.51;38.51;100862.63;5094199;28;20146;-70
2023/07/12 04:04:23;;;;;;;108.82;103.75;;;;;;;26.48;38.63;100866.09;5094095;28;20043;-70
2023/07/12 04:06:50;;;;;;;108.35;103.43;;;;;;;26.45;38.70;100856.53;5094489;28;20475;-69
2023/07/12 04:09:15;;;;;;;108.88;104.10;;;;;;;26.42;38.70;100862.75;5093712;28;20310;-69
2023/07/12 04:11:41;;;;;;;110.97;105.95;;;;;;;26.39;38.74;100860.69;5094220;28;20031;-70
2023/07/12 04:14:07;;;;;;;108.40;103.57;;;;;;;26.37;38.68;100864.97;5093799;28;20048;-70
2023/07/12 04:16:33;;;;;;;107.10;102.22;;;;;;;26.34;38.51;100869.25;5094475;28;20032;-69
2023/07/12 04:18:59;;;;;;;109.10;104.13;;;;;;;26.31;38.58;100859.66;5093942;28;20036;-70
2023/07/12 04:21:24;;;;;;;107.43;102.63;;;;;;;26.29;38.95;100869.47;5093554;28;20487;-70
2023/07/12 04:23:51;;;;;;;106.85;102.07;;;;;;;26.27;38.78;100877.31;5093954;28;20043;-71
2023/07/12 04:26:17;;;;;;;108.75;103.78;;;;;;;26.23;38.97;100876.38;5093808;28;20039;-69
2023/07/12 04:28:48;;;;;;;108.60;103.53;;;;;;;26.21;39.00;100875.94;5093609;28;20031;-69
2023/07/12 04:31:15;;;;;;;106.15;101.45;;;;;;;26.18;38.90;100874.63;5092871;28;20024;-69
2023/07/12 04:33:41;;;;;;;111.43;106.47;;;;;;;26.16;39.01;100871.44;5093794;28;20032;-70
2023/07/12 04:36:09;;;;;;;106.55;101.95;;;;;;;26.12;39.20;100868.53;5093560;28;20055;-70
2023/07/12 04:38:35;;;;;;;103.47;98.90;;;;;;;26.09;39.21;100866.47;5093494;28;20073;-70
2023/07/12 04:41:01;;;;;;;108.70;103.88;;;;;;;26.06;39.14;100869.13;5093595;28;20418;-70
2023/07/12 04:43:26;;;;;;;106.55;101.60;;;;;;;26.04;39.05;100868.66;5093453;28;20054;-70
2023/07/12 04:45:54;;;;;;;102.95;98.50;;;;;;;26.02;39.05;100868.97;5093416;28;20028;-70
2023/07/12 04:48:20;;;;;;;106.18;101.13;;;;;;;26.00;39.20;100878.78;5075089;28;20032;-70
2023/07/12 04:50:50;;;;;;;108.10;103.38;;;;;;;25.97;39.27;100879.47;5093349;28;20034;-69
2023/07/12 04:53:15;;;;;;;101.63;97.00;;;;;;;25.94;39.41;100878.22;5093559;28;20055;-70
2023/07/12 04:55:41;;;;;;;103.70;98.60;;;;;;;25.92;39.36;100879.69;5093494;28;20461;-70
2023/07/12 04:58:07;;;;;;;103.43;98.82;;;;;;;25.88;39.49;100872.09;5091786;28;20036;-70
2023/07/12 05:00:33;;;;;;;106.82;102.05;;;;;;;25.86;38.92;100879.91;5093846;28;20105;-70
2023/07/12 05:02:59;;;;;;;105.50;100.75;;;;;;;25.83;39.34;100880.59;5093225;28;20055;-70
2023/07/12 05:05:25;;;;;;;103.70;99.18;;;;;;;25.81;39.18;100874.59;5092817;28;20420;-69
2023/07/12 05:07:50;;;;;;;103.65;98.85;;;;;;;25.79;39.29;100867.78;5092916;28;20068;-69
2023/07/12 05:10:16;;;;;;;101.65;96.95;;;;;;;25.78;39.56;100866.13;5092788;28;20496;-69
2023/07/12 05:12:41;;;;;;;101.10;96.30;;;;;;;25.74;39.36;100887.38;5093474;28;20085;-69
2023/07/12 05:15:09;;;;;;;103.22;98.53;;;;;;;25.72;39.38;100884.94;5092802;28;20056;-69
2023/07/12 05:17:35;;;;;;;101.10;96.45;;;;;;;25.69;39.50;100889.19;5091593;28;20483;-69
2023/07/12 05:20:04;;;;;;;102.10;97.47;;;;;;;25.68;39.36;100892.31;5092766;28;20135;-70
2023/07/12 05:22:29;;;;;;;100.50;95.57;;;;;;;25.66;39.34;100895.41;5093126;28;20040;-69
2023/07/12 05:24:55;;;;;;;98.00;93.75;;;;;;;25.65;39.59;100892.97;5092875;28;20111;-69
2023/07/12 05:27:21;;;;;;;101.80;97.20;;;;;;;25.62;39.48;100905.53;5092583;28;20031;-70
2023/07/12 05:29:46;;;;;;;103.25;98.55;;;;;;;25.60;39.46;100907.84;5091518;28;20032;-69
2023/07/12 05:32:13;;;;;;;102.25;97.35;;;;;;;25.60;39.65;100907.00;5092918;28;20032;-69
2023/07/12 05:34:39;;;;;;;102.47;97.88;;;;;;;25.58;39.35;100901.03;5093048;28;20066;-70
2023/07/12 05:37:04;;;;;;;101.78;97.13;;;;;;;25.56;39.53;100898.59;5092084;28;20032;-70
2023/07/12 05:39:30;;;;;;;105.57;100.20;;;;;;;25.56;39.48;100903.34;5093124;28;20036;-71
2023/07/12 05:41:55;;;;;;;98.18;93.68;;;;;;;25.54;39.47;100900.91;5091809;28;20404;-70
2023/07/12 05:44:21;;;;;;;100.22;95.72;;;;;;;25.55;39.43;100907.22;5091526;28;20051;-70
2023/07/12 05:46:46;;;;;;;101.75;97.10;;;;;;;25.52;39.56;100903.19;5092731;28;20032;-70
2023/07/12 05:49:11;;;;;;;103.05;98.55;;;;;;;25.52;39.90;100908.72;5092731;28;20028;-70
2023/07/12 05:51:37;;;;;;;97.82;93.18;;;;;;;25.51;39.84;100900.78;5091413;28;20130;-70
2023/07/12 05:54:02;;;;;;;98.43;94.07;;;;;;;25.48;39.72;100903.06;5091430;28;20460;-70
2023/07/12 05:56:28;;;;;;;95.80;91.45;;;;;;;25.48;39.37;100903.06;5092764;28;20109;-70
2023/07/12 05:58:53;;;;;;;104.40;99.70;;;;;;;25.49;39.80;100914.94;5092232;28;20040;-70
2023/07/12 06:01:20;;;;;;;102.63;97.78;;;;;;;25.47;39.87;100912.50;5094224;28;20074;-69
2023/07/12 06:03:46;;;;;;;101.38;96.63;;;;;;;25.47;39.68;100912.50;5096143;28;20118;-69
2023/07/12 06:06:12;;;;;;;99.50;94.78;;;;;;;25.46;39.98;100919.19;5096609;28;20051;-69
2023/07/12 06:08:37;;;;;;;102.32;97.40;;;;;;;25.46;39.98;100927.50;5095941;28;20028;-73
2023/07/12 06:11:03;;;;;;;101.32;96.75;;;;;;;25.46;39.65;100918.38;5095957;28;20476;-70
2023/07/12 06:13:29;;;;;;;100.75;95.80;;;;;;;25.45;39.81;100917.59;5096017;28;20040;-69
2023/07/12 06:15:54;;;;;;;100.93;96.18;;;;;;;25.45;39.58;100919.50;5096540;28;20048;-69
2023/07/12 06:18:20;;;;;;;99.57;95.18;;;;;;;25.44;39.40;100929.78;5094534;28;20031;-69
2023/07/12 06:20:45;;;;;;;98.97;94.35;;;;;;;25.44;39.52;100923.44;5095784;28;20032;-69
2023/07/12 06:23:11;;;;;;;97.93;93.40;;;;;;;25.43;39.71;100919.88;5095833;28;20028;-70
2023/07/12 06:25:38;;;;;;;98.90;94.50;;;;;;;25.42;39.47;100926.53;5095597;28;20039;-72
2023/07/12 06:28:04;;;;;;;96.55;92.28;;;;;;;25.41;39.29;100935.19;5095704;28;20028;-71
2023/07/12 06:30:29;;;;;;;97.95;93.35;;;;;;;25.40;39.64;100942.69;5096512;28;20078;-71
2023/07/12 06:32:55;;;;;;;98.63;94.03;;;;;;;25.39;39.96;100929.19;5095652;28;20077;-72
2023/07/12 06:35:20;;;;;;;99.75;95.00;;;;;;;25.39;39.84;100938.28;5095479;28;20044;-70
2023/07/12 06:37:46;;;;;;;97.32;92.97;;;;;;;25.38;39.54;100938.63;5094707;28;20048;-69
2023/07/12 06:40:11;;;;;;;100.05;94.82;;;;;;;25.37;39.36;100951.63;5095163;28;20035;-70
2023/07/12 06:42:36;;;;;;;97.07;92.80;;;;;;;25.37;39.91;100954.41;5095796;28;20028;-71
2023/07/12 06:45:02;;;;;;;101.25;96.72;;;;;;;25.36;40.06;100963.06;5095102;28;20460;-71
2023/07/12 06:47:28;;;;;;;99.47;94.88;;;;;;;25.36;39.41;100961.09;5095361;28;20464;-71
2023/07/12 06:49:54;;;;;;;102.35;97.47;;;;;;;25.36;39.54;100963.84;5095165;28;20040;-70
2023/07/12 06:52:19;;;;;;;104.30;99.43;;;;;;;25.35;39.86;100976.06;5095433;28;20028;-70
2023/07/12 06:54:45;;;;;;;104.28;99.47;;;;;;;25.35;39.58;100976.06;5095146;28;20032;-70
2023/07/12 06:57:10;;;;;;;100.25;94.93;;;;;;;25.34;39.98;100979.97;5094824;28;20115;-71
2023/07/12 06:59:36;;;;;;;95.93;91.13;;;;;;;25.34;40.07;100981.94;5093793;28;20039;-70
2023/07/12 07:02:02;;;;;;;99.80;95.38;;;;;;;25.34;40.00;100981.94;5094809;28;20135;-69
2023/07/12 07:04:27;;;;;;;96.43;91.57;;;;;;;25.33;40.07;100983.88;5095462;28;20044;-71
2023/07/12 07:06:53;;;;;;;99.00;94.40;;;;;;;25.34;40.28;100993.78;5093587;28;20133;-70
2023/07/12 07:09:18;;;;;;;96.28;91.80;;;;;;;25.33;40.47;100991.38;5094535;28;20036;-70
2023/07/12 07:11:44;;;;;;;99.47;94.90;;;;;;;25.33;40.67;100988.63;5094283;28;20458;-69
2023/07/12 07:14:09;;;;;;;98.20;93.60;;;;;;;25.32;40.19;100990.53;5094562;28;20376;-70
2023/07/12 07:16:35;;;;;;;95.15;90.85;;;;;;;25.32;40.12;100987.78;5095314;28;20119;-69
2023/07/12 07:19:00;;;;;;;100.45;95.57;;;;;;;25.31;40.11;100986.19;5094359;28;20050;-68
2023/07/12 07:21:26;;;;;;;96.45;92.05;;;;;;;25.31;40.55;100991.72;5094869;28;20020;-68
2023/07/12 07:23:52;;;;;;;96.82;92.13;;;;;;;25.31;40.66;101005.53;5094720;28;20466;-68
2023/07/12 07:26:17;;;;;;;95.75;91.35;;;;;;;25.31;40.74;101005.53;5093868;28;20429;-70
2023/07/12 07:28:43;;;;;;;97.45;93.00;;;;;;;25.30;40.36;101006.69;5094440;28;20039;-70
2023/07/12 07:31:09;;;;;;;97.68;93.20;;;;;;;25.29;40.60;101015.31;5093138;28;20425;-69
2023/07/12 07:33:37;;;;;;;93.57;89.18;;;;;;;25.28;40.52;101025.56;5093477;28;20111;-69
2023/07/12 07:36:05;;;;;;;95.43;90.82;;;;;;;25.28;40.61;101024.75;5094218;28;20035;-70
2023/07/12 07:38:30;;;;;;;94.23;89.97;;;;;;;25.27;40.52;101023.94;5092962;28;20044;-69
2023/07/12 07:40:56;;;;;;;98.95;94.40;;;;;;;25.26;40.15;101031.41;5094296;28;20312;-74
2023/07/12 07:43:22;;;;;;;99.20;94.72;;;;;;;25.27;40.74;101040.50;5094277;28;20031;-70
2023/07/12 07:45:47;;;;;;;97.70;93.05;;;;;;;25.26;40.52;101036.94;5094120;28;20441;-70
2023/07/12 07:48:14;;;;;;;95.55;91.35;;;;;;;25.25;40.75;101040.88;5092767;28;20368;-71
2023/07/12 07:50:41;;;;;;;96.93;92.13;;;;;;;25.26;40.62;101044.44;5094232;28;20043;-71
2023/07/12 07:53:07;;;;;;;97.40;92.85;;;;;;;25.24;40.54;101042.00;5094007;28;20468;-70
2023/07/12 07:55:33;;;;;;;97.18;92.50;;;;;;;25.24;40.38;101052.25;5094049;28;20035;-70
2023/07/12 07:57:58;;;;;;;101.32;96.32;;;;;;;25.24;40.41;101057.78;5093912;28;20115;-70
2023/07/12 08:00:24;;;;;;;96.93;92.30;;;;;;;25.24;40.63;101060.53;5093963;28;20031;-71
2023/07/12 08:02:50;;;;;;;100.18;94.90;;;;;;;25.23;40.67;101043.16;5093563;28;20028;-71
2023/07/12 08:05:16;;;;;;;94.18;89.80;;;;;;;25.23;40.79;101059.75;5094031;28;20054;-70
2023/07/12 08:07:47;;;;;;;98.43;93.80;;;;;;;25.22;40.34;101052.59;5092523;28;20449;-70
2023/07/12 08:10:17;;;;;;;96.20;91.43;;;;;;;25.22;40.46;101049.84;5093538;28;20032;-70
2023/07/12 08:12:43;;;;;;;93.30;88.90;;;;;;;25.22;40.97;101054.53;5094148;28;20077;-70
2023/07/12 08:15:09;;;;;;;97.68;93.10;;;;;;;25.20;40.87;101054.88;5093759;28;20052;-69
2023/07/12 08:17:35;;;;;;;98.68;93.88;;;;;;;25.21;40.86;101058.44;5093634;28;20107;-70
2023/07/12 08:20:02;;;;;;;96.07;91.72;;;;;;;25.19;40.29;101058.78;5093393;28;20063;-70
2023/07/12 08:22:27;;;;;;;99.45;95.03;;;;;;;25.19;40.73;101071.78;5093755;28;20032;-72
2023/07/12 08:24:52;;;;;;;91.85;87.38;;;;;;;25.18;40.31;101067.41;5092461;28;20028;-70
2023/07/12 08:27:18;;;;;;;92.18;87.60;;;;;;;25.16;40.75;101070.50;5093391;28;20038;-69
2023/07/12 08:29:44;;;;;;;93.10;88.43;;;;;;;25.16;40.43;101075.19;5092944;28;20046;-70
2023/07/12 08:32:10;;;;;;;93.13;88.63;;;;;;;25.15;40.51;101071.63;5093327;28;20028;-72
2023/07/12 08:34:35;;;;;;;94.18;89.60;;;;;;;25.16;40.43;101072.44;5093038;28;20118;-72
2023/07/12 08:37:01;;;;;;;91.57;87.25;;;;;;;25.17;40.24;101074.06;5093232;28;20449;-70
2023/07/12 08:39:27;;;;;;;93.82;89.25;;;;;;;25.16;40.63;101078.78;5093693;28;20032;-70
2023/07/12 08:41:52;;;;;;;94.07;89.70;;;;;;;25.16;40.55;101073.28;5092263;28;20024;-70
2023/07/12 08:44:18;;;;;;;93.15;88.75;;;;;;;25.16;40.08;101067.75;5092574;28;20036;-70
2023/07/12 08:46:56;;;;;;;95.85;91.15;;;;;;;25.15;40.17;101071.63;5093327;28;20031;-70
2023/07/12 08:49:23;;;;;;;89.45;85.05;;;;;;;25.17;40.47;101072.13;5092965;28;20031;-73
2023/07/12 08:51:50;;;;;;;93.90;89.25;;;;;;;25.17;40.47;101069.34;5092816;28;20111;-70
2023/07/12 08:54:33;;;;;;;97.25;92.82;;;;;;;25.17;40.73;101069.34;5093049;28;20028;-70
2023/07/12 08:57:21;;;;;;;93.35;88.88;;;;;;;25.18;40.47;101078.47;5092082;28;20040;-75
2023/07/12 09:00:00;;;;;;;;;;;;;;;25.19;40.48;101082.84;5093932;28;20028;-71
2023/07/12 09:02:25;;;;;;;92.25;88.05;;;;;;;25.18;40.26;101070.19;5093259;28;19950;-70
2023/07/12 09:04:56;;;;;;;94.05;89.53;;;;;;;25.17;40.84;101063.03;5092055;28;20024;-71
2023/07/12 09:07:30;;;;;;;95.72;90.93;;;;;;;25.20;40.72;101070.63;5092686;28;20024;-70
2023/07/12 09:09:59;;;;;;;96.65;91.95;;;;;;;25.21;40.68;101073.06;5093432;28;20028;-69
2023/07/12 09:12:34;;;;;;;97.03;92.53;;;;;;;25.21;40.70;101072.28;5091670;28;20028;-70
2023/07/12 09:15:09;;;;;;;95.97;90.88;;;;;;;25.23;40.78;101075.53;5092566;28;20044;-70
2023/07/12 09:17:42;;;;;;;97.45;92.32;;;;;;;25.25;41.32;101076.81;5091857;28;20145;-70
2023/07/12 09:20:26;;;;;;;95.80;91.32;;;;;;;25.27;41.53;101073.69;5092514;28;20342;-71
2023/07/12 09:22:53;;;;;;;91.65;87.40;;;;;;;25.30;40.91;101078.56;5091548;28;20138;-70
2023/07/12 09:25:21;;;;;;;93.20;88.80;;;;;;;25.31;41.11;101071.88;5092617;28;20054;-71
2023/07/12 09:27:48;;;;;;;95.18;90.45;;;;;;;25.33;41.10;101068.81;5091561;28;20495;-71
2023/07/12 09:30:19;;;;;;;94.47;90.03;;;;;;;25.36;41.09;101059.81;5092598;28;20034;-71
2023/07/12 09:32:47;;;;;;;95.13;90.82;;;;;;;25.38;41.34;101055.59;5093124;28;20024;-70
2023/07/12 09:35:40;;;;;;;98.10;93.32;;;;;;;25.43;41.40;101065.66;5093893;28;20564;-69
2023/07/12 09:38:12;;;;;;;97.78;93.07;;;;;;;25.45;40.96;101058.63;5096993;28;20024;-71
2023/07/12 09:40:48;;;;;;;93.00;88.80;;;;;;;25.48;41.15;101066.25;5097194;28;20062;-71
2023/07/12 09:43:21;;;;;;;95.80;91.20;;;;;;;25.52;41.14;101060.84;5096566;28;20058;-70
2023/07/12 09:46:08;;;;;;;96.82;92.07;;;;;;;25.57;41.43;101059.84;5096664;28;20028;-70
2023/07/12 09:48:42;;;;;;;101.30;96.50;;;;;;;25.60;40.96;101061.91;5096461;28;20032;-71
2023/07/12 09:51:29;;;;;;;97.18;92.45;;;;;;;25.64;40.99;101060.91;5097167;28;20085;-70
2023/07/12 09:54:02;;;;;;;97.63;93.23;;;;;;;25.67;40.64;101054.69;5088936;28;20472;-72
2023/07/12 09:56:46;;;;;;;95.05;90.65;;;;;;;25.71;40.80;101057.63;5096839;28;20468;-73
2023/07/12 09:59:34;;;;;;;104.13;99.30;;;;;;;25.79;40.86;101058.69;5096853;28;20028;-71
2023/07/12 10:02:20;;;;;;;93.80;89.57;;;;;;;25.82;40.66;101061.59;5096335;28;20487;-71
2023/07/12 10:05:01;;;;;;;97.78;93.38;;;;;;;25.85;40.63;101051.81;5095871;28;20055;-71
2023/07/12 10:07:37;;;;;;;99.95;94.93;;;;;;;25.90;40.40;101052.44;5096175;28;20028;-70
2023/07/12 10:10:08;;;;;;;98.05;93.25;;;;;;;25.96;40.57;101046.72;5096204;28;20467;-71
2023/07/12 10:12:51;;;;;;;98.97;94.38;;;;;;;26.02;40.35;101048.09;5096522;28;20036;-71
2023/07/12 10:15:16;;;;;;;101.78;96.68;;;;;;;26.06;40.29;101046.28;5095852;28;20503;-71
2023/07/12 10:17:44;;;;;;;99.03;94.10;;;;;;;26.11;40.87;101046.88;5096421;28;20108;-75
2023/07/12 10:20:18;;;;;;;99.28;94.78;;;;;;;26.17;40.34;101050.22;5096043;28;20032;-71
2023/07/12 10:22:45;;;;;;;101.43;96.63;;;;;;;26.23;40.46;101048.88;5094629;28;20460;-71
2023/07/12 10:25:26;;;;;;;102.82;98.38;;;;;;;26.27;40.29;101055.34;5094934;28;20052;-71
2023/07/12 10:28:12;;;;;;;105.13;100.32;;;;;;;26.32;39.98;101049.56;5095716;28;20028;-70
2023/07/12 10:30:39;;;;;;;102.55;97.53;;;;;;;26.38;40.21;101060.44;5074516;28;20040;-71
2023/07/12 10:33:24;;;;;;;104.10;99.40;;;;;;;26.45;40.02;101055.16;5095315;28;20107;-70
2023/07/12 10:35:55;;;;;;;105.07;100.10;;;;;;;26.51;40.24;101057.38;5095728;28;20035;-70
2023/07/12 10:38:25;;;;;;;107.93;102.97;;;;;;;26.58;39.67;101050.47;5095357;28;20032;-71
2023/07/12 10:40:56;;;;;;;109.18;104.18;;;;;;;26.64;40.07;101057.41;5095455;28;20028;-69
2023/07/12 10:43:44;;;;;;;106.53;101.72;;;;;;;26.70;39.72;101065.16;5095403;28;20036;-69
2023/07/12 10:46:34;;;;;;;107.68;102.10;;;;;;;26.76;39.88;101058.25;5094657;28;20031;-70
2023/07/12 10:49:09;;;;;;;108.15;102.97;;;;;;;26.84;39.70;101055.69;5095124;28;20028;-71
2023/07/12 10:51:40;;;;;;;102.38;97.90;;;;;;;26.90;39.61;101062.63;5096028;28;20107;-71
2023/07/12 10:54:31;;;;;;;113.32;108.25;;;;;;;26.96;39.45;101055.69;5095084;28;20056;-71
2023/07/12 10:57:27;;;;;;;109.00;104.05;;;;;;;27.03;39.30;101049.56;5095057;28;20032;-72
2023/07/12 11:00:20;;;;;;;103.78;99.30;;;;;;;27.10;39.63;101049.81;5086223;28;20119;-72
2023/07/12 11:02:57;;;;;;;110.63;105.50;;;;;;;27.16;39.20;101056.72;5095206;28;20495;-70
2023/07/12 11:05:42;;;;;;;109.68;104.88;;;;;;;27.23;39.10;101056.19;5095198;28;20076;-70
2023/07/12 11:08:32;;;;;;;109.28;103.75;;;;;;;27.31;38.87;101058.00;5095101;28;20036;-71