Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:41;;;;;;;11.63;3.70;;;;;;;8.51;100.00;99165.13;6251346;23;20031;-59
2022/05/29 00:05:25;;;;;;;5.53;3.00;;;;;;;8.60;100.00;99196.66;6248967;23;20154;-57
2022/05/29 00:08:13;;;;;;;8.63;3.20;;;;;;;8.59;100.00;99201.97;6240877;23;20362;-54
2022/05/29 00:11:00;;;;;;;8.18;3.17;;;;;;;8.63;100.00;99198.38;6228235;23;20234;-56
2022/05/29 00:13:45;;;;;;;7.78;3.50;;;;;;;8.57;100.00;99193.19;6218336;23;20031;-57
2022/05/29 00:16:31;;;;;;;9.38;3.45;;;;;;;8.51;100.00;99207.41;6253765;23;20481;-57
2022/05/29 00:19:15;;;;;;;4.35;3.00;;;;;;;8.46;100.00;99214.56;6241567;23;20051;-57
2022/05/29 00:22:01;;;;;;;8.27;2.88;;;;;;;8.23;100.00;99178.97;6230383;23;20138;-56
2022/05/29 00:24:47;;;;;;;6.07;2.97;;;;;;;8.50;100.00;99213.59;6249288;23;20046;-55
2022/05/29 00:27:32;;;;;;;6.07;2.80;;;;;;;8.55;100.00;99221.44;6218003;23;20157;-57
2022/05/29 00:30:16;;;;;;;5.22;2.72;;;;;;;8.58;100.00;99219.59;6240993;23;20116;-56
2022/05/29 00:33:00;;;;;;;5.88;3.25;;;;;;;8.47;100.00;99181.09;6240704;23;20078;-55
2022/05/29 00:35:45;;;;;;;8.68;2.70;;;;;;;8.67;100.00;99221.19;6240828;23;20462;-56
2022/05/29 00:38:37;;;;;;;6.60;2.95;;;;;;;8.44;100.00;99194.38;6225760;23;20425;-57
2022/05/29 00:41:26;;;;;;;7.57;3.10;;;;;;;8.49;100.00;99221.56;6240674;23;20409;-56
2022/05/29 00:44:13;;;;;;;4.95;2.50;;;;;;;8.46;100.00;99225.13;6251089;23;20423;-55
2022/05/29 00:47:00;;;;;;;5.35;2.60;;;;;;;8.53;100.00;99220.59;6240064;23;20026;-62
2022/05/29 00:49:49;;;;;;;6.07;2.78;;;;;;;8.60;100.00;99222.22;6250792;23;20413;-55
2022/05/29 00:52:34;;;;;;;6.70;2.78;;;;;;;8.39;100.00;99190.97;6225832;23;20070;-62
2022/05/29 00:55:26;;;;;;;4.72;2.30;;;;;;;8.57;100.00;99215.22;6250977;23;20089;-58
2022/05/29 00:58:11;;;;;;;5.53;2.25;;;;;;;8.28;100.00;99182.38;6217674;23;20070;-58
2022/05/29 01:00:57;;;;;;;8.95;2.50;;;;;;;8.60;100.00;99217.81;6215839;23;20031;-63
2022/05/29 01:03:41;;;;;;;6.13;2.50;;;;;;;8.58;100.00;99224.00;6240636;23;20157;-56
2022/05/29 01:06:28;;;;;;;6.03;2.47;;;;;;;8.59;100.00;99223.13;6248297;23;20370;-56
2022/05/29 01:09:13;;;;;;;5.97;2.35;;;;;;;8.56;100.00;99220.53;6218093;23;20035;-58
2022/05/29 01:12:01;;;;;;;6.07;2.33;;;;;;;8.65;100.00;99220.34;6250955;23;20274;-57
2022/05/29 01:15:01;;;;;;;5.30;2.50;;;;;;;8.66;100.00;99208.84;6196068;23;20138;-62
2022/05/29 01:18:06;;;;;;;4.50;2.40;;;;;;;8.39;100.00;99194.44;6250567;23;20077;-57
2022/05/29 01:21:18;;;;;;;7.63;2.30;;;;;;;8.60;100.00;99231.03;6217742;23;20031;-58
2022/05/29 01:24:28;;;;;;;6.03;2.33;;;;;;;8.49;100.00;99247.97;6240359;23;20469;-58
2022/05/29 01:27:34;;;;;;;7.57;2.40;;;;;;;8.37;100.00;99238.53;6240570;23;20413;-56
2022/05/29 01:30:20;;;;;;;;;;;;;;;8.37;100.00;99253.50;6240988;23;20077;-56
2022/05/29 01:33:10;;;;;;;4.88;1.98;;;;;;;8.43;100.00;99248.13;6215236;23;20282;-57
2022/05/29 01:36:03;;;;;;;4.18;2.00;;;;;;;8.52;100.00;99248.81;6250325;23;20035;-60
2022/05/29 01:38:56;;;;;;;6.28;1.98;;;;;;;8.57;100.00;99252.22;6250481;23;20030;-55
2022/05/29 01:41:49;;;;;;;5.07;2.10;;;;;;;8.57;100.00;99252.22;6237890;23;20090;-55
2022/05/29 01:44:42;;;;;;;4.82;2.13;;;;;;;8.37;100.00;99229.72;6240792;23;20077;-57
2022/05/29 01:47:38;;;;;;;3.85;1.75;;;;;;;8.58;100.00;99256.59;6250681;23;20481;-57
2022/05/29 01:50:35;;;;;;;4.60;2.30;;;;;;;8.60;100.00;99267.13;6249631;23;20539;-56
2022/05/29 01:53:40;;;;;;;4.88;1.70;;;;;;;8.73;100.00;99269.50;6238246;23;20476;-57
2022/05/29 01:56:33;;;;;;;4.93;2.38;;;;;;;8.71;100.00;99271.28;6240003;23;20366;-59
2022/05/29 01:59:21;;;;;;;4.38;1.90;;;;;;;8.74;100.00;99268.59;6250430;23;20059;-56
2022/05/29 02:02:09;;;;;;;5.38;1.88;;;;;;;8.81;100.00;99270.22;6215939;23;20046;-57
2022/05/29 02:04:59;;;;;;;4.53;1.92;;;;;;;8.95;100.00;99270.75;6250254;23;20538;-57
2022/05/29 02:07:48;;;;;;;3.20;1.70;;;;;;;8.99;100.00;99272.44;6240181;23;20098;-57
2022/05/29 02:10:54;;;;;;;3.63;1.60;;;;;;;9.00;100.00;99265.38;6239132;23;20030;-56
2022/05/29 02:13:44;;;;;;;;;;;;;;;9.06;100.00;99297.84;6227465;23;20082;-64
2022/05/29 02:16:39;;;;;;;5.25;1.75;;;;;;;9.00;100.00;99290.06;6219159;23;19954;-56
2022/05/29 02:19:41;;;;;;;3.97;1.65;;;;;;;9.11;100.00;99311.00;6198052;23;20043;-58
2022/05/29 02:22:28;;;;;;;2.92;1.83;;;;;;;9.02;100.00;99308.56;6207017;23;20237;-57
2022/05/29 02:25:20;;;;;;;3.38;1.67;;;;;;;8.96;100.00;99319.25;6252133;23;20080;-57
2022/05/29 02:28:10;;;;;;;2.80;1.55;;;;;;;8.88;100.00;99300.03;6252263;23;20115;-57
2022/05/29 02:31:28;;;;;;;3.95;2.15;;;;;;;8.86;100.00;99312.38;6239651;23;20059;-55
2022/05/29 02:34:34;;;;;;;4.50;1.83;;;;;;;8.85;100.00;99282.47;6251033;23;20401;-57
2022/05/29 02:37:45;;;;;;;7.20;1.80;;;;;;;9.14;100.00;99319.72;6239927;23;20102;-56
2022/05/29 02:40:45;;;;;;;3.67;1.80;;;;;;;9.03;100.00;99292.63;6249691;23;20031;-55
2022/05/29 02:43:39;;;;;;;4.40;2.00;;;;;;;9.17;100.00;99329.34;6228892;23;20359;-61
2022/05/29 02:46:31;;;;;;;3.45;2.08;;;;;;;8.93;100.00;99292.84;6218964;23;20043;-56
2022/05/29 02:49:28;;;;;;;3.75;1.70;;;;;;;9.22;100.00;99336.28;6218915;23;20047;-56
2022/05/29 02:52:17;;;;;;;4.93;1.98;;;;;;;9.18;100.00;99300.22;6195129;23;20086;-61
2022/05/29 02:55:02;;;;;;;8.73;1.88;;;;;;;9.48;100.00;99331.31;6207614;23;20134;-57
2022/05/29 02:57:51;;;;;;;5.22;1.80;;;;;;;9.52;100.00;99327.69;6241719;23;20352;-58
2022/05/29 03:01:05;;;;;;;5.15;1.55;;;;;;;9.69;100.00;99350.25;6251329;23;20035;-63
2022/05/29 03:04:28;;;;;;;5.10;1.48;;;;;;;9.69;100.00;99348.47;6240400;23;20043;-59
2022/05/29 03:07:41;;;;;;;6.88;1.50;;;;;;;9.71;100.00;99348.44;6238962;23;20030;-56
2022/05/29 03:10:40;;;;;;;2.83;1.40;;;;;;;9.84;100.00;99355.19;6248984;23;20514;-56
2022/05/29 03:13:49;;;;;;;4.15;1.35;;;;;;;9.92;100.00;99348.78;6251295;23;20031;-55
2022/05/29 03:16:55;;;;;;;2.78;1.30;;;;;;;10.10;100.00;99372.22;6228378;23;20477;-56
2022/05/29 03:19:48;;;;;;;3.60;1.45;;;;;;;10.07;100.00;99340.50;6250837;23;20070;-55
2022/05/29 03:22:52;;;;;;;1.75;1.05;;;;;;;10.21;100.00;99372.81;6218485;23;20055;-56
2022/05/29 03:26:09;;;;;;;2.45;1.30;;;;;;;10.49;100.00;99371.22;6219012;23;20030;-58
2022/05/29 03:29:03;;;;;;;3.83;1.05;;;;;;;10.67;100.00;99378.69;6241658;23;20035;-57
2022/05/29 03:31:50;;;;;;;3.50;1.20;;;;;;;10.45;100.00;99376.63;6249563;23;20031;-57
2022/05/29 03:34:34;;;;;;;5.03;1.23;;;;;;;10.59;100.00;99382.44;6251738;23;20077;-55
2022/05/29 03:37:18;;;;;;;6.07;1.10;;;;;;;10.54;100.00;99387.00;6250997;23;20430;-61
2022/05/29 03:40:03;;;;;;;5.20;1.20;;;;;;;10.30;100.00;99353.19;6228691;23;20058;-61
2022/05/29 03:42:47;;;;;;;2.58;1.20;;;;;;;10.49;100.00;99376.53;6241438;23;20031;-61
2022/05/29 03:45:32;;;;;;;2.78;0.98;;;;;;;10.60;100.00;99393.00;6250565;23;20031;-63
2022/05/29 03:48:16;;;;;;;4.30;1.10;;;;;;;10.51;100.00;99377.34;6251408;23;20101;-60
2022/05/29 03:51:06;;;;;;;5.28;1.17;;;;;;;10.75;100.00;99394.38;6248975;23;20030;-61
2022/05/29 03:53:50;;;;;;;4.13;1.25;;;;;;;10.75;100.00;99397.91;6251144;23;20087;-59
2022/05/29 03:56:35;;;;;;;6.28;5.65;;;;;;;10.90;100.00;99396.63;6240867;23;20026;-60
2022/05/29 03:59:19;;;;;;;5.43;3.83;;;;;;;10.83;100.00;99403.00;6251413;23;20103;-58
2022/05/29 04:02:03;;;;;;;3.67;1.20;;;;;;;10.80;100.00;99409.25;6241020;23;20042;-61
2022/05/29 04:04:48;;;;;;;4.22;1.20;;;;;;;10.69;100.00;99405.16;6249897;23;20030;-62
2022/05/29 04:13:45;;;;;;;3.92;1.30;;;;;;;10.87;100.00;99410.84;6241086;23;20686;-60
2022/05/29 04:16:29;;;;;;;2.20;1.15;;;;;;;10.66;100.00;99378.72;6228254;23;20030;-61
2022/05/29 04:19:14;;;;;;;3.55;1.30;;;;;;;10.83;100.00;99414.50;6251081;23;20066;-58
2022/05/29 04:21:59;;;;;;;4.32;1.27;;;;;;;10.82;100.00;99399.50;6248747;23;20031;-58
2022/05/29 04:24:43;;;;;;;3.80;1.10;;;;;;;11.11;100.00;99415.47;6251055;23;20117;-58
2022/05/29 04:27:28;;;;;;;3.25;1.20;;;;;;;10.76;100.00;99389.03;6250136;23;20078;-58
2022/05/29 04:30:12;;;;;;;3.95;1.10;;;;;;;11.01;100.00;99419.31;6241355;23;20030;-61
2022/05/29 04:32:59;;;;;;;4.82;1.20;;;;;;;10.97;100.00;99417.66;6251194;23;20027;-57
2022/05/29 04:35:50;;;;;;;4.80;1.10;;;;;;;10.91;100.00;99428.41;6218008;23;20031;-54
2022/05/29 04:38:34;;;;;;;4.97;1.13;;;;;;;10.92;100.00;99426.66;6240692;23;20074;-57
2022/05/29 04:41:25;;;;;;;2.25;0.90;;;;;;;11.08;100.00;99428.81;6248482;23;20027;-55
2022/05/29 04:44:09;;;;;;;4.75;1.20;;;;;;;11.15;100.00;99429.56;6217645;23;20027;-58
2022/05/29 04:46:53;;;;;;;4.15;1.30;;;;;;;11.16;100.00;99433.94;6251115;23;20477;-58
2022/05/29 04:49:39;;;;;;;2.40;1.10;;;;;;;11.12;100.00;99433.13;6250710;23;20058;-65
2022/05/29 04:52:23;;;;;;;3.67;1.20;;;;;;;11.18;100.00;99432.97;6217662;23;20030;-57
2022/05/29 04:55:08;;;;;;;2.05;1.00;;;;;;;11.10;100.00;99442.06;6248413;23;20100;-57
2022/05/29 04:57:52;;;;;;;;;;;;;;;11.13;100.00;99447.28;6251212;23;20393;-55
2022/05/29 05:00:37;;;;;;;2.65;1.45;;;;;;;10.60;100.00;99419.53;6248938;23;20265;-59
2022/05/29 05:03:21;;;;;;;3.55;1.30;;;;;;;10.73;100.00;99436.00;6250607;23;20093;-60
2022/05/29 05:06:06;;;;;;;1.80;1.00;;;;;;;10.86;100.00;99458.63;6250681;23;20240;-60
2022/05/29 05:08:51;;;;;;;2.80;1.20;;;;;;;10.62;100.00;99460.13;6250211;23;20031;-61
2022/05/29 05:11:35;;;;;;;2.28;1.30;;;;;;;10.47;100.00;99443.72;6250644;23;20449;-59
2022/05/29 05:14:21;;;;;;;2.92;1.27;;;;;;;10.68;100.00;99467.06;6215617;23;20059;-61
2022/05/29 05:17:06;;;;;;;5.18;1.40;;;;;;;10.93;100.00;99466.41;6250412;23;20027;-57
2022/05/29 05:19:50;;;;;;;4.38;1.20;;;;;;;11.05;100.00;99459.88;6238004;23;20134;-57
2022/05/29 05:22:35;;;;;;;5.15;1.30;;;;;;;11.19;100.00;99469.22;6250424;23;20469;-58
2022/05/29 05:25:20;;;;;;;3.05;0.90;;;;;;;10.95;100.00;99464.56;6240205;23;20350;-58
2022/05/29 05:28:04;;;;;;;3.85;1.00;;;;;;;10.91;100.00;99483.28;6250452;23;20429;-53
2022/05/29 05:30:48;;;;;;;3.30;0.60;;;;;;;11.07;100.00;99481.97;6240439;23;20111;-58
2022/05/29 05:33:33;;;;;;;3.38;1.00;;;;;;;11.05;100.00;99450.16;6248843;23;20031;-65
2022/05/29 05:36:18;;;;;;;0.95;0.85;;;;;;;11.33;100.00;99477.69;6250338;23;20027;-60
2022/05/29 05:39:03;;;;;;;1.27;0.70;;;;;;;11.55;100.00;99477.94;6237864;23;20027;-56
2022/05/29 05:41:48;;;;;;;3.65;0.90;;;;;;;11.58;100.00;99483.16;6250454;23;20026;-56
2022/05/29 05:44:34;;;;;;;2.90;1.20;;;;;;;11.77;100.00;99466.69;6227948;23;20074;-57
2022/05/29 05:47:22;;;;;;;2.08;1.10;;;;;;;11.84;100.00;99444.34;6240111;23;20027;-57
2022/05/29 05:50:09;;;;;;;2.45;1.02;;;;;;;12.03;100.00;99489.81;6217233;23;20062;-58
2022/05/29 05:52:53;;;;;;;2.00;1.35;;;;;;;12.16;100.00;99473.47;6247683;23;20353;-57
2022/05/29 05:55:39;;;;;;;1.38;1.20;;;;;;;12.37;100.00;99477.22;6250288;23;20107;-57
2022/05/29 05:58:23;;;;;;;3.72;1.00;;;;;;;12.28;100.00;99477.50;6215807;23;20027;-57
2022/05/29 06:01:10;;;;;;;5.32;1.25;;;;;;;12.11;100.00;99486.00;6250089;23;20030;-57
2022/05/29 06:03:55;;;;;;;2.25;0.80;;;;;;;12.12;100.00;99481.56;6239997;23;20027;-55
2022/05/29 06:06:39;;;;;;;4.32;1.13;;;;;;;12.12;100.00;99489.53;6249263;23;20031;-58
2022/05/29 06:09:24;;;;;;;3.33;1.33;;;;;;;11.97;100.00;99463.41;6250221;23;20366;-56
2022/05/29 06:12:09;;;;;;;2.35;1.20;;;;;;;12.18;100.00;99492.03;6224694;23;20031;-56
2022/05/29 06:14:54;;;;;;;2.78;0.80;;;;;;;12.39;100.00;99481.56;6227173;23;20069;-58
2022/05/29 06:17:39;;;;;;;1.40;0.55;;;;;;;12.62;100.00;99486.16;6195236;23;20027;-57
2022/05/29 06:20:27;;;;;;;0.70;0.50;;;;;;;12.29;100.00;99477.47;6250235;23;20003;-58
2022/05/29 06:23:12;;;;;;;0.95;0.43;;;;;;;12.26;100.00;99496.16;6250203;23;20097;-57
2022/05/29 06:26:01;;;;;;;2.10;0.80;;;;;;;12.37;100.00;99495.81;6225512;23;20374;-66
2022/05/29 06:28:45;;;;;;;1.20;0.50;;;;;;;12.60;100.00;99512.81;6239968;23;20488;-56
2022/05/29 06:31:30;;;;;;;1.20;0.60;;;;;;;12.79;100.00;99486.47;6214805;23;20366;-58
2022/05/29 06:34:14;;;;;;;1.35;0.82;;;;;;;13.05;100.00;99513.09;6249506;23;20082;-58
2022/05/29 06:37:03;;;;;;;2.83;1.20;;;;;;;13.17;100.00;99521.53;6239453;23;20082;-56
2022/05/29 06:39:47;;;;;;;2.85;1.20;;;;;;;13.05;100.00;99523.72;6238657;23;20078;-64
2022/05/29 06:42:32;;;;;;;1.80;0.90;;;;;;;12.86;100.00;99527.91;6227262;23;20094;-56
2022/05/29 06:45:17;;;;;;;3.25;0.70;;;;;;;12.81;100.00;99517.41;6247449;23;20481;-54
2022/05/29 06:48:01;;;;;;;0.95;0.50;;;;;;;12.81;100.00;99538.69;6239612;23;20031;-58
2022/05/29 06:50:46;;;;;;;0.95;0.60;;;;;;;13.03;100.00;99505.19;6248874;23;20122;-57
2022/05/29 06:53:31;;;;;;;1.30;0.50;;;;;;;13.27;100.00;99530.97;6250423;23;20132;-57
2022/05/29 06:56:17;;;;;;;0.55;0.40;;;;;;;13.50;100.00;99532.81;6251414;23;20073;-58
2022/05/29 06:59:03;;;;;;;1.65;0.50;;;;;;;13.67;100.00;99536.63;6250982;23;20150;-62
2022/05/29 07:07:54;;;;;;;0.82;0.57;;;;;;;13.92;100.00;99552.56;6250900;23;20054;-55
2022/05/29 07:10:39;;;;;;;0.93;0.50;;;;;;;13.72;100.00;99518.66;6219020;23;20031;-58
2022/05/29 07:13:24;;;;;;;0.80;0.52;;;;;;;14.01;100.00;99554.91;6228622;23;20074;-56
2022/05/29 07:16:09;;;;;;;2.00;0.57;;;;;;;14.34;100.00;99550.09;6250564;23;20412;-64
2022/05/29 07:18:54;;;;;;;;;;;;;;;14.25;100.00;99546.03;6218903;23;20085;-62
2022/05/29 07:21:40;;;;;;;1.08;0.65;;;;;;;13.96;100.00;99561.34;6226491;23;19961;-61
2022/05/29 07:24:27;;;;;;;1.15;0.57;;;;;;;14.14;100.00;99560.63;6228747;23;20099;-62
2022/05/29 07:27:12;;;;;;;4.88;0.60;;;;;;;14.37;100.00;99547.34;6251692;23;20026;-57
2022/05/29 07:29:57;;;;;;;3.10;1.52;;;;;;;14.48;100.00;99559.31;6218725;23;20039;-58
2022/05/29 07:32:42;;;;;;;2.65;1.65;;;;;;;14.79;100.00;99567.84;6251595;23;20354;-57
2022/05/29 07:35:27;;;;;;;1.00;0.50;;;;;;;14.75;100.00;99573.41;6249728;23;20490;-64
2022/05/29 07:38:11;;;;;;;1.45;0.70;;;;;;;14.38;100.00;99571.28;6218249;23;20485;-58
2022/05/29 07:40:55;;;;;;;2.65;0.55;;;;;;;14.07;100.00;99580.44;6248991;23;20031;-56
2022/05/29 07:43:40;;;;;;;1.80;0.73;;;;;;;14.33;100.00;99577.72;6228614;23;20105;-58
2022/05/29 07:46:24;;;;;;;0.63;0.40;;;;;;;14.77;100.00;99583.06;6240428;23;20325;-60
2022/05/29 07:49:09;;;;;;;13.38;0.98;;;;;;;15.33;100.00;99586.97;6250895;23;20035;-58
2022/05/29 07:51:53;;;;;;;0.77;0.40;;;;;;;15.64;100.00;99592.78;6251447;23;20027;-58
2022/05/29 07:54:37;;;;;;;2.05;0.65;;;;;;;16.35;100.00;99589.56;6250621;23;20027;-68
2022/05/29 07:57:22;;;;;;;0.45;0.40;;;;;;;16.22;100.00;99597.28;6218328;23;20078;-59
2022/05/29 08:00:10;;;;;;;0.80;0.50;;;;;;;16.13;100.00;99599.50;6238739;23;20473;-58
2022/05/29 08:03:03;;;;;;;3.72;0.63;;;;;;;15.97;100.00;99609.13;6219552;23;20035;-58
2022/05/29 08:05:47;;;;;;;1.80;0.52;;;;;;;16.27;100.00;99581.91;6217798;23;20524;-56
2022/05/29 08:08:32;;;;;;;1.08;0.60;;;;;;;16.11;100.00;99596.91;6249655;23;20099;-67
2022/05/29 08:11:19;;;;;;;;;;;;;;;16.12;100.00;99609.34;6218417;23;20103;-57
2022/05/29 08:14:04;;;;;;;8.77;1.05;;;;;;;16.04;100.00;99590.09;6194735;23;19934;-57
2022/05/29 08:16:48;;;;;;;0.95;0.60;;;;;;;16.23;100.00;99617.75;6251253;23;20022;-60
2022/05/29 08:19:34;;;;;;;1.55;0.60;;;;;;;15.94;100.00;99591.41;6239651;23;20110;-60
2022/05/29 08:22:18;;;;;;;1.70;0.60;;;;;;;17.74;100.00;99613.97;6227678;23;20023;-58
2022/05/29 08:31:12;;;;;;;1.45;0.50;;;;;;;17.47;100.00;99600.16;6248191;23;20070;-60
2022/05/29 08:33:56;;;;;;;;;;;;;;;18.47;100.00;99627.09;6250673;23;20030;-58
2022/05/29 08:36:40;;;;;;;1.85;0.50;;;;;;;20.14;100.00;99639.78;6240008;23;20001;-59
2022/05/29 08:39:24;;;;;;;1.20;0.60;;;;;;;21.54;100.00;99661.28;6240425;23;20031;-59
2022/05/29 08:42:15;;;;;;;1.85;0.50;;;;;;;21.19;100.00;99635.75;6249012;23;20111;-59
2022/05/29 08:45:02;;;;;;;2.05;0.60;;;;;;;20.79;100.00;99666.19;6225157;23;20047;-59
2022/05/29 08:47:47;;;;;;;2.05;0.50;;;;;;;20.41;100.00;99635.41;6240376;23;20035;-58
2022/05/29 08:50:54;;;;;;;2.50;0.77;;;;;;;22.19;100.00;99622.59;6226571;23;20233;-64
2022/05/29 08:53:50;;;;;;;1.17;0.52;;;;;;;22.94;93.50;99637.97;6248061;23;20087;-58
2022/05/29 08:57:06;;;;;;;1.13;0.50;;;;;;;24.28;81.40;99642.19;6240002;23;20424;-62
2022/05/29 08:59:57;;;;;;;0.98;0.60;;;;;;;23.72;83.27;99632.09;6195375;23;20090;-61
2022/05/29 09:03:14;;;;;;;1.40;0.45;;;;;;;23.12;86.16;99634.78;6249263;23;20031;-60
2022/05/29 09:06:10;;;;;;;1.08;0.68;;;;;;;24.17;81.06;99632.19;6240118;23;20030;-61
2022/05/29 09:09:03;;;;;;;3.50;0.60;;;;;;;25.46;73.62;99635.25;6238688;23;20326;-59
2022/05/29 09:11:55;;;;;;;2.70;0.68;;;;;;;24.85;73.18;99632.22;6247647;23;20035;-61
2022/05/29 09:14:47;;;;;;;1.30;0.80;;;;;;;25.50;70.37;99655.75;6217154;23;20042;-60
2022/05/29 09:17:38;;;;;;;0.88;0.50;;;;;;;24.87;73.05;99644.66;6250215;23;20084;-58
2022/05/29 09:20:37;;;;;;;1.65;0.50;;;;;;;24.14;80.45;99640.56;6237739;23;20073;-60
2022/05/29 09:23:29;;;;;;;0.98;0.70;;;;;;;22.51;86.81;99647.41;6216725;23;20077;-63
2022/05/29 09:26:18;;;;;;;4.50;0.60;;;;;;;20.73;100.00;99634.25;6249952;23;20355;-60
2022/05/29 09:29:05;;;;;;;1.25;0.80;;;;;;;19.90;100.00;99634.00;6237707;23;20306;-59
2022/05/29 09:31:49;;;;;;;2.63;0.85;;;;;;;18.96;100.00;99648.50;6250052;23;20058;-59
2022/05/29 09:34:33;;;;;;;1.88;0.50;;;;;;;18.15;100.00;99652.06;6249931;23;20031;-58
2022/05/29 09:37:30;;;;;;;2.25;0.80;;;;;;;17.58;100.00;99661.28;6238319;23;20169;-65
2022/05/29 09:40:22;;;;;;;2.30;1.42;;;;;;;17.30;100.00;99674.28;6217288;23;20082;-59
2022/05/29 09:43:16;;;;;;;1.90;1.30;;;;;;;17.71;100.00;99671.31;6226963;23;20031;-60
2022/05/29 09:46:35;;;;;;;0.90;0.60;;;;;;;18.19;100.00;99673.28;6247859;23;20339;-59
2022/05/29 09:52:30;;;;;;;1.63;0.50;;;;;;;21.44;100.00;99684.44;6074536;23;20414;-60
2022/05/29 09:55:17;;;;;;;1.25;0.70;;;;;;;22.28;97.66;99667.03;6127667;23;20044;-61
2022/05/29 09:58:07;;;;;;;3.05;0.60;;;;;;;22.37;99.43;99660.97;6127338;23;20392;-60
2022/05/29 10:01:01;;;;;;;3.03;0.60;;;;;;;24.05;87.38;99675.63;6115948;23;20496;-68
2022/05/29 10:03:55;;;;;;;1.40;0.38;;;;;;;25.54;81.48;99694.34;6127447;23;20032;-60
2022/05/29 10:06:46;;;;;;;2.05;0.60;;;;;;;25.77;75.47;99717.78;6117816;23;20032;-63
2022/05/29 10:09:31;;;;;;;3.25;0.52;;;;;;;24.00;84.61;99683.22;6094707;23;20377;-61
2022/05/29 10:12:18;;;;;;;0.73;0.50;;;;;;;22.89;90.98;99697.78;6127154;23;20064;-60
2022/05/29 10:15:02;;;;;;;3.95;0.82;;;;;;;21.05;100.00;99704.03;6126638;23;20056;-59
2022/05/29 10:17:47;;;;;;;2.90;1.08;;;;;;;20.29;100.00;99696.25;6127314;23;20068;-61
2022/05/29 10:20:38;;;;;;;2.72;1.20;;;;;;;19.64;100.00;99695.69;6127506;23;20061;-61
2022/05/29 10:23:32;;;;;;;4.40;1.17;;;;;;;19.56;100.00;99697.97;6125043;23;20166;-57
2022/05/29 10:26:32;;;;;;;1.40;0.75;;;;;;;19.18;100.00;99688.50;6239965;23;20031;-59
2022/05/29 10:29:28;;;;;;;1.52;0.90;;;;;;;18.97;100.00;99698.59;6250002;23;20112;-61
2022/05/29 10:32:23;;;;;;;2.13;1.20;;;;;;;18.37;100.00;99672.38;6251891;23;20031;-59
2022/05/29 10:35:17;;;;;;;2.67;1.10;;;;;;;17.93;100.00;99673.78;6226770;23;20394;-61
2022/05/29 10:38:19;;;;;;;2.92;1.40;;;;;;;17.71;100.00;99690.09;6251674;23;20035;-58
2022/05/29 10:41:06;;;;;;;2.05;1.10;;;;;;;18.44;100.00;99697.94;6218725;23;20168;-57
2022/05/29 10:43:51;;;;;;;1.50;0.80;;;;;;;20.64;100.00;99692.28;6227873;23;20093;-62
2022/05/29 10:46:52;;;;;;;3.38;1.20;;;;;;;22.30;100.00;99700.22;6241666;23;20051;-59
2022/05/29 10:49:49;;;;;;;1.00;0.75;;;;;;;22.91;100.00;99700.41;6241365;23;20039;-62
2022/05/29 10:52:48;;;;;;;2.28;1.20;;;;;;;23.39;100.00;99672.53;6241886;23;20114;-59
2022/05/29 10:56:02;;;;;;;7.43;3.22;;;;;;;22.58;100.00;99692.81;6249188;23;20031;-60
2022/05/29 10:59:11;;;;;;;2.88;1.25;;;;;;;21.29;100.00;99697.06;6216013;23;20047;-59
2022/05/29 11:05:29;;;;;;;2.45;1.40;;;;;;;20.31;100.00;99709.63;6251401;23;20478;-59
2022/05/29 11:08:32;;;;;;;2.30;1.23;;;;;;;20.03;100.00;99717.59;6239396;23;20496;-65
2022/05/29 11:11:49;;;;;;;2.20;0.90;;;;;;;19.50;100.00;99717.16;6218627;23;20059;-60
2022/05/29 11:15:17;;;;;;;4.50;1.15;;;;;;;19.36;100.00;99717.94;6228125;23;20099;-61
2022/05/29 11:18:10;;;;;;;1.27;1.10;;;;;;;19.49;100.00;99686.69;6126571;23;20028;-60
2022/05/29 11:21:10;;;;;;;2.58;0.77;;;;;;;19.62;100.00;99716.44;6128792;23;20100;-60
2022/05/29 11:24:19;;;;;;;1.58;0.68;;;;;;;19.04;100.00;99697.31;6118912;23;20041;-58
2022/05/29 11:27:25;;;;;;;2.17;0.77;;;;;;;18.95;100.00;99702.34;6128837;23;20100;-61
2022/05/29 11:30:15;;;;;;;2.85;1.00;;;;;;;19.62;100.00;99729.91;6128738;23;20032;-61
2022/05/29 11:33:40;;;;;;;2.90;1.00;;;;;;;20.23;100.00;99739.72;6126545;23;20029;-60
2022/05/29 11:37:02;;;;;;;5.78;1.15;;;;;;;20.35;100.00;99724.66;6118681;23;20037;-58
2022/05/29 11:40:05;;;;;;;3.45;1.10;;;;;;;20.51;100.00;99725.44;6128394;23;20029;-60
2022/05/29 11:43:08;;;;;;;1.77;0.70;;;;;;;20.41;100.00;99705.44;6128262;23;20492;-59
2022/05/29 11:52:46;;;;;;;2.25;0.90;;;;;;;19.62;100.00;99714.59;6128553;23;20072;-59
2022/05/29 11:55:37;;;;;;;2.03;0.80;;;;;;;19.06;100.00;99695.41;6239996;23;20130;-59
2022/05/29 11:58:34;;;;;;;1.48;0.65;;;;;;;18.95;100.00;99718.44;6251142;23;20520;-59
2022/05/29 12:01:27;;;;;;;3.85;0.70;;;;;;;18.95;100.00;99726.50;6251229;23;20027;-61
2022/05/29 12:04:27;;;;;;;2.85;0.90;;;;;;;18.31;100.00;99725.50;6241065;23;20031;-58
2022/05/29 12:07:20;;;;;;;4.10;0.70;;;;;;;18.07;100.00;99738.34;6248130;23;20028;-57
2022/05/29 12:10:22;;;;;;;0.77;0.60;;;;;;;18.26;100.00;99736.44;6250904;23;20426;-59
2022/05/29 12:13:14;;;;;;;2.83;0.50;;;;;;;18.19;100.00;99713.53;6250676;23;20371;-58
2022/05/29 12:16:03;;;;;;;3.13;0.43;;;;;;;17.92;100.00;99748.03;6250832;23;20048;-60
2022/05/29 12:18:54;;;;;;;4.72;0.80;;;;;;;17.80;100.00;99743.28;6247993;23;20035;-66
2022/05/29 12:21:46;;;;;;;5.40;0.73;;;;;;;17.44;100.00;99739.72;6217177;23;20027;-58
2022/05/29 12:24:35;;;;;;;7.57;0.85;;;;;;;17.79;100.00;99737.97;6240631;23;20118;-59
2022/05/29 12:27:23;;;;;;;1.50;0.60;;;;;;;18.16;100.00;99716.41;6215780;23;20031;-66
2022/05/29 12:30:17;;;;;;;1.08;0.70;;;;;;;18.80;100.00;99762.25;6217353;23;20034;-60
2022/05/29 12:33:11;;;;;;;1.17;0.65;;;;;;;18.79;100.00;99752.47;6250417;23;20870;-61
2022/05/29 12:36:19;;;;;;;3.58;0.70;;;;;;;19.10;100.00;99763.31;6225540;23;20027;-62
2022/05/29 12:39:41;;;;;;;1.38;0.50;;;;;;;19.15;100.00;99753.16;6216130;23;20031;-62
2022/05/29 12:42:48;;;;;;;1.25;0.45;;;;;;;19.08;91.81;99736.53;6247891;23;20035;-60
2022/05/29 12:45:51;;;;;;;0.95;0.40;;;;;;;19.03;87.91;99759.22;6247776;23;20412;-61
2022/05/29 12:48:35;;;;;;;0.40;0.38;;;;;;;18.85;86.86;99758.38;6240199;23;20042;-59
2022/05/29 12:51:29;;;;;;;2.78;0.50;;;;;;;18.83;84.77;99765.66;6240394;23;20054;-64
2022/05/29 12:54:30;;;;;;;1.08;0.40;;;;;;;18.96;88.90;99760.50;6237659;23;20405;-59
2022/05/29 12:57:29;;;;;;;1.25;0.60;;;;;;;19.17;89.87;99773.63;6238831;23;20027;-67
2022/05/29 13:00:27;;;;;;;2.03;0.60;;;;;;;19.13;88.39;99769.38;6250757;23;20122;-58
2022/05/29 13:03:47;;;;;;;0.75;0.50;;;;;;;19.26;86.50;99767.78;6227489;23;20391;-60
2022/05/29 13:06:46;;;;;;;0.60;0.45;;;;;;;19.21;83.62;99787.75;6240242;23;20077;-59
2022/05/29 13:09:44;;;;;;;1.08;0.60;;;;;;;19.36;87.10;99774.41;6229753;23;20552;-62
2022/05/29 13:12:45;;;;;;;0.60;0.50;;;;;;;19.40;84.94;99767.91;6252874;23;20284;-60
2022/05/29 13:15:33;;;;;;;1.75;0.70;;;;;;;19.42;84.10;99776.72;6249523;23;20031;-60
2022/05/29 13:18:38;;;;;;;1.35;0.80;;;;;;;19.30;83.33;99774.72;6250151;23;20027;-59
2022/05/29 13:21:22;;;;;;;1.42;0.90;;;;;;;19.03;87.51;99745.78;6250808;23;20030;-60
2022/05/29 13:24:16;;;;;;;2.10;0.60;;;;;;;19.47;86.44;99782.75;6247951;23;20485;-60
2022/05/29 13:27:13;;;;;;;1.63;0.63;;;;;;;19.50;89.59;99798.69;6239776;23;20031;-59
2022/05/29 13:30:00;;;;;;;1.38;0.73;;;;;;;19.33;90.57;99793.38;6240143;23;20031;-60
2022/05/29 13:32:44;;;;;;;1.48;0.70;;;;;;;19.42;91.23;99795.56;6237518;23;20023;-60
2022/05/29 13:35:28;;;;;;;3.05;0.90;;;;;;;19.27;90.14;99793.75;6227304;23;20151;-60
2022/05/29 13:38:44;;;;;;;3.70;0.60;;;;;;;19.50;92.62;99792.47;6250139;23;20047;-61
2022/05/29 13:41:31;;;;;;;2.28;0.60;;;;;;;19.11;95.87;99795.47;6196046;23;20033;-62
2022/05/29 13:44:37;;;;;;;2.08;0.50;;;;;;;19.27;96.86;99795.56;6249090;23;20026;-62
2022/05/29 13:47:22;;;;;;;2.60;0.70;;;;;;;19.18;96.36;99787.97;6117543;23;20060;-61
2022/05/29 13:50:12;;;;;;;1.15;0.60;;;;;;;19.23;95.20;99802.88;6086529;23;20042;-60
2022/05/29 13:53:04;;;;;;;3.85;0.98;;;;;;;19.03;96.57;99770.81;6094909;23;20111;-59
2022/05/29 13:56:13;;;;;;;2.83;0.90;;;;;;;19.34;95.27;99786.19;6127317;23;20029;-60