Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:25;;;;;;;10.50;7.10;;;;;;;9.88;83.90;97372.38;5022334;28;19929;-83
2022/11/04 00:03:52;;;;;;;7.53;6.47;;;;;;;9.90;83.94;97370.22;4984807;28;20477;-83
2022/11/04 00:06:17;;;;;;;9.80;6.63;;;;;;;9.89;84.33;97392.63;5022134;28;20486;-83
2022/11/04 00:08:50;;;;;;;9.50;7.50;;;;;;;10.00;82.67;97376.28;5008717;28;20128;-83
2022/11/04 00:14:00;;;;;;;7.43;4.85;;;;;;;10.69;78.79;97389.19;5018654;28;20117;-82
2022/11/04 00:19:10;;;;;;;13.40;7.22;;;;;;;9.93;84.06;97370.47;5018505;28;20080;-83
2022/11/04 00:29:47;;;;;;;8.50;5.68;;;;;;;10.25;81.53;97404.59;5005056;28;20048;-82
2022/11/04 00:34:56;;;;;;;6.47;4.93;;;;;;;10.70;79.49;97414.00;5021724;28;20150;-82
2022/11/04 00:37:22;;;;;;;7.75;5.38;;;;;;;10.61;79.70;97408.50;5003563;28;20489;-82
2022/11/04 00:39:47;;;;;;;9.38;6.05;;;;;;;10.52;80.19;97404.88;5007199;28;20033;-82
2022/11/04 00:42:12;;;;;;;6.28;5.13;;;;;;;10.77;79.07;97417.16;4991869;28;20107;-82
2022/11/04 00:44:38;;;;;;;7.18;4.32;;;;;;;10.68;79.79;97424.19;5027501;28;20034;-82
2022/11/04 00:47:03;;;;;;;10.20;5.00;;;;;;;10.63;80.24;97425.03;5025217;28;20030;-82
2022/11/04 00:49:29;;;;;;;11.85;5.07;;;;;;;10.68;80.44;97430.28;5030492;28;20033;-83
2022/11/04 00:51:54;;;;;;;11.00;6.05;;;;;;;10.41;80.76;97408.72;5031591;28;20037;-83
2022/11/04 00:54:20;;;;;;;8.98;5.70;;;;;;;10.51;80.78;97411.25;5022814;28;20052;-83
2022/11/04 00:56:47;;;;;;;8.90;5.78;;;;;;;10.55;81.55;97428.28;5023576;28;20390;-83
2022/11/04 00:59:13;;;;;;;9.30;5.30;;;;;;;10.58;80.97;97422.41;5007897;28;20109;-83
2022/11/04 01:01:38;;;;;;;6.75;5.00;;;;;;;10.53;81.91;97431.25;5025715;28;20635;-82
2022/11/04 01:04:04;;;;;;;10.43;5.57;;;;;;;10.54;80.64;97418.72;5026032;28;20033;-83
2022/11/04 01:06:29;;;;;;;4.45;4.03;;;;;;;10.51;82.45;97438.75;5005488;28;20501;-82
2022/11/04 01:08:57;;;;;;;6.53;4.68;;;;;;;10.42;81.97;97434.28;5008731;28;20033;-82
2022/11/04 01:11:23;;;;;;;6.30;4.90;;;;;;;10.63;81.64;97448.25;5018821;28;20374;-82
2022/11/04 01:13:50;;;;;;;6.13;4.22;;;;;;;10.32;83.27;97416.53;5017654;28;20053;-82
2022/11/04 01:16:16;;;;;;;4.07;3.55;;;;;;;10.53;82.80;97455.25;5019757;28;20112;-82
2022/11/04 01:18:42;;;;;;;4.03;3.03;;;;;;;10.32;83.92;97448.53;5026709;28;20057;-83
2022/11/04 01:21:11;;;;;;;5.28;3.60;;;;;;;10.39;83.47;97434.88;5028116;28;20604;-82
2022/11/04 01:23:37;;;;;;;5.30;3.13;;;;;;;10.53;83.58;97449.91;5023083;28;20079;-82
2022/11/04 01:26:14;;;;;;;5.88;3.45;;;;;;;10.53;83.64;97452.59;5004442;28;20037;-83
2022/11/04 01:28:39;;;;;;;4.10;2.95;;;;;;;10.51;82.91;97448.63;5002129;28;20107;-82
2022/11/04 01:31:06;;;;;;;7.10;3.13;;;;;;;10.45;83.82;97455.09;5003580;28;20041;-82
2022/11/04 01:33:32;;;;;;;2.85;2.30;;;;;;;10.35;84.51;97439.94;5020048;28;20033;-81
2022/11/04 01:36:01;;;;;;;3.83;3.38;;;;;;;10.42;83.80;97447.63;5018394;28;20059;-83
2022/11/04 01:38:28;;;;;;;3.38;2.70;;;;;;;10.44;84.85;97464.94;5018492;28;20501;-82
2022/11/04 01:40:53;;;;;;;2.97;2.67;;;;;;;10.36;84.06;97451.44;5006259;28;20033;-82
2022/11/04 01:43:21;;;;;;;4.20;3.05;;;;;;;10.51;84.62;97481.44;5023673;28;20048;-82
2022/11/04 01:45:59;;;;;;;4.97;3.33;;;;;;;10.24;85.97;97453.69;4988493;28;20033;-82
2022/11/04 01:48:29;;;;;;;3.88;3.15;;;;;;;10.45;85.12;97458.56;5025818;28;20125;-81
2022/11/04 01:50:55;;;;;;;5.53;3.30;;;;;;;10.49;85.55;97456.91;5021289;28;20044;-83
2022/11/04 01:53:25;;;;;;;3.38;2.92;;;;;;;10.50;84.73;97453.19;5026102;28;20026;-82
2022/11/04 01:55:57;;;;;;;4.63;2.90;;;;;;;10.48;84.78;97441.19;5020217;28;20053;-82
2022/11/04 01:58:27;;;;;;;5.15;3.15;;;;;;;10.47;84.66;97445.72;5023377;28;20446;-82
2022/11/04 02:00:53;;;;;;;3.28;2.90;;;;;;;10.37;85.05;97435.16;5022276;28;20112;-82
2022/11/04 02:03:23;;;;;;;7.63;3.33;;;;;;;10.65;84.27;97454.09;4994433;28;20045;-82
2022/11/04 02:05:49;;;;;;;6.70;2.85;;;;;;;10.38;85.41;97438.59;5021762;28;20108;-82
2022/11/04 02:08:16;;;;;;;3.38;3.03;;;;;;;10.44;84.55;97421.50;5005404;28;20179;-83
2022/11/04 02:10:49;;;;;;;5.13;3.47;;;;;;;10.36;85.49;97430.88;5027147;28;20037;-83
2022/11/04 02:13:14;;;;;;;3.83;3.28;;;;;;;10.45;84.38;97429.22;5007798;28;20028;-83
2022/11/04 02:15:57;;;;;;;3.83;2.92;;;;;;;10.57;84.65;97446.72;5028453;28;20026;-82
2022/11/04 02:18:55;;;;;;;5.60;3.25;;;;;;;10.49;84.21;97440.91;5025485;28;20496;-82
2022/11/04 02:22:01;;;;;;;6.15;3.00;;;;;;;10.52;83.87;97415.53;5002939;28;20041;-83
2022/11/04 02:24:45;;;;;;;3.50;2.88;;;;;;;10.45;85.17;97431.88;5022484;28;20152;-82
2022/11/04 02:27:27;;;;;;;3.28;2.97;;;;;;;10.55;84.12;97442.44;5022805;28;20032;-81
2022/11/04 02:30:02;;;;;;;4.60;3.58;;;;;;;10.52;84.72;97450.22;5018100;28;20381;-81
2022/11/04 02:32:59;;;;;;;4.53;3.23;;;;;;;10.59;84.50;97448.03;5025052;28;20087;-82
2022/11/04 02:35:36;;;;;;;3.47;2.90;;;;;;;10.51;83.30;97420.06;5018383;28;20051;-82
2022/11/04 02:38:18;;;;;;;3.90;3.47;;;;;;;10.48;83.51;97438.53;5023534;28;20322;-82
2022/11/04 02:41:06;;;;;;;4.43;2.63;;;;;;;10.46;84.98;97446.78;5023578;28;20034;-82
2022/11/04 02:43:58;;;;;;;5.25;2.97;;;;;;;10.39;84.85;97457.00;5023705;28;20030;-81
2022/11/04 02:46:31;;;;;;;5.13;3.28;;;;;;;10.31;85.16;97452.25;5023927;28;20112;-85
2022/11/04 02:49:01;;;;;;;4.72;3.08;;;;;;;10.34;84.60;97457.06;5023876;28;20064;-84
2022/11/04 02:51:32;;;;;;;5.38;3.42;;;;;;;10.23;85.34;97452.06;4985378;28;20087;-82
2022/11/04 02:54:24;;;;;;;7.03;3.10;;;;;;;10.38;85.42;97478.59;5025038;28;20029;-85
2022/11/04 02:56:52;;;;;;;4.07;2.92;;;;;;;10.39;84.66;97488.22;5021573;28;20033;-85
2022/11/04 02:59:39;;;;;;;5.32;3.80;;;;;;;10.45;84.96;97503.91;5000945;28;20125;-82
2022/11/04 03:02:15;;;;;;;3.85;3.15;;;;;;;10.39;84.59;97518.34;5002155;28;20497;-85
2022/11/04 03:04:45;;;;;;;3.78;3.15;;;;;;;10.32;85.21;97527.75;5021751;28;20095;-84
2022/11/04 03:07:13;;;;;;;4.43;3.28;;;;;;;10.22;85.22;97509.94;5024659;28;20037;-83
2022/11/04 03:09:43;;;;;;;4.57;3.15;;;;;;;10.25;85.56;97527.25;5022477;28;20037;-84
2022/11/04 03:12:16;;;;;;;5.55;3.15;;;;;;;10.26;84.55;97520.84;5024271;28;20026;-83
2022/11/04 03:14:50;;;;;;;6.05;2.78;;;;;;;10.20;85.11;97528.09;5024097;28;20037;-84
2022/11/04 03:17:30;;;;;;;2.95;2.38;;;;;;;10.13;84.50;97524.16;5017685;28;20565;-85
2022/11/04 03:19:58;;;;;;;4.38;2.25;;;;;;;10.07;84.78;97538.56;5003387;28;20029;-84
2022/11/04 03:22:28;;;;;;;2.65;2.13;;;;;;;10.10;84.71;97536.13;5020121;28;20041;-85
2022/11/04 03:24:54;;;;;;;1.70;1.60;;;;;;;9.93;84.63;97522.38;4985032;28;20481;-84
2022/11/04 03:27:34;;;;;;;1.80;1.70;;;;;;;10.04;83.60;97539.91;5018918;28;20095;-84
2022/11/04 03:30:08;;;;;;;1.48;1.35;;;;;;;9.92;83.08;97544.78;5000292;28;20096;-84
2022/11/04 03:32:59;;;;;;;1.52;1.30;;;;;;;10.04;83.72;97552.44;5002867;28;20021;-83
2022/11/04 03:35:27;;;;;;;1.58;1.48;;;;;;;10.21;82.82;97567.03;5016584;28;20072;-83
2022/11/04 03:37:54;;;;;;;1.20;1.10;;;;;;;10.03;82.49;97542.84;5003411;28;20133;-84
2022/11/04 03:40:20;;;;;;;0.90;0.80;;;;;;;10.25;81.98;97578.72;5018174;28;20033;-84
2022/11/04 03:42:57;;;;;;;2.22;1.15;;;;;;;10.32;81.72;97573.06;5002126;28;20071;-84
2022/11/04 03:45:23;;;;;;;1.80;1.70;;;;;;;10.23;82.07;97580.88;5023431;28;20396;-84
2022/11/04 03:47:50;;;;;;;2.53;1.42;;;;;;;10.18;82.33;97558.75;5021341;28;20045;-84
2022/11/04 03:50:26;;;;;;;0.77;0.77;;;;;;;10.19;81.23;97560.38;5003827;28;20797;-84
2022/11/04 03:52:52;;;;;;;2.55;1.17;;;;;;;10.33;81.81;97575.47;5024025;28;20095;-84
2022/11/04 03:55:17;;;;;;;4.43;1.70;;;;;;;9.72;82.80;97547.53;5022184;28;20029;-84
2022/11/04 03:58:16;;;;;;;1.05;0.95;;;;;;;10.16;81.40;97560.91;4972714;28;20052;-83
2022/11/04 04:00:52;;;;;;;1.00;0.90;;;;;;;10.08;81.77;97582.81;5024322;28;20033;-83
2022/11/04 04:03:20;;;;;;;;;;;;;;;9.94;82.40;97590.59;5021819;28;20487;-82
2022/11/04 04:06:04;;;;;;;0.75;0.75;;;;;;;9.97;81.66;97563.41;5019641;28;19928;-83
2022/11/04 04:08:45;;;;;;;0.77;0.77;;;;;;;10.10;81.66;97584.13;5026704;28;20025;-83
2022/11/04 04:11:15;;;;;;;1.65;1.10;;;;;;;9.96;81.38;97587.69;5028246;28;20032;-83
2022/11/04 04:14:05;;;;;;;0.80;0.80;;;;;;;10.02;81.47;97594.56;5015080;28;20028;-83
2022/11/04 04:16:46;;;;;;;0.80;0.80;;;;;;;10.03;81.22;97580.97;5017865;28;20075;-82
2022/11/04 04:19:15;;;;;;;1.42;0.90;;;;;;;10.13;81.26;97596.13;5026955;28;20057;-81
2022/11/04 04:21:54;;;;;;;0.90;0.80;;;;;;;9.94;80.89;97590.59;5024639;28;20112;-81
2022/11/04 04:29:54;;;;;;;2.08;0.75;;;;;;;9.90;81.11;97621.53;5025475;28;20040;-84
2022/11/04 04:32:23;;;;;;;2.60;1.10;;;;;;;9.81;81.33;97609.84;5023113;28;20037;-84
2022/11/04 04:34:49;;;;;;;0.93;0.88;;;;;;;9.71;80.81;97588.59;5006502;28;20079;-84
2022/11/04 04:37:22;;;;;;;1.50;1.05;;;;;;;9.73;80.78;97623.75;5005139;28;20394;-84
2022/11/04 04:45:54;;;;;;;1.77;1.35;;;;;;;9.29;81.19;97612.97;4992149;28;20033;-84
2022/11/04 04:48:20;;;;;;;1.77;1.67;;;;;;;9.43;80.59;97627.31;4998398;28;20072;-84
2022/11/04 04:50:52;;;;;;;1.35;1.25;;;;;;;9.32;80.83;97646.25;5001965;28;20076;-84
2022/11/04 04:53:18;;;;;;;1.40;1.20;;;;;;;9.61;81.35;97642.69;5029619;28;20103;-83
2022/11/04 04:55:43;;;;;;;2.95;1.35;;;;;;;9.77;80.51;97641.59;5011787;28;20037;-84
2022/11/04 04:58:09;;;;;;;1.05;1.05;;;;;;;9.71;80.77;97641.88;5015348;28;20029;-84
2022/11/04 05:00:34;;;;;;;1.33;1.23;;;;;;;9.66;80.41;97636.56;5009391;28;20080;-83
2022/11/04 05:03:00;;;;;;;1.70;1.45;;;;;;;9.80;80.52;97642.91;5023985;28;20033;-85
2022/11/04 05:05:25;;;;;;;2.03;1.25;;;;;;;9.58;80.36;97629.13;5029780;28;20033;-84
2022/11/04 05:07:51;;;;;;;1.60;1.50;;;;;;;9.53;80.09;97615.81;5024073;28;20029;-84
2022/11/04 05:10:17;;;;;;;1.40;1.30;;;;;;;9.80;79.73;97643.72;5026219;28;20091;-83
2022/11/04 05:15:28;;;;;;;1.30;1.05;;;;;;;9.81;79.56;97660.47;5026833;28;20095;-83
2022/11/04 05:17:55;;;;;;;1.17;0.93;;;;;;;9.77;79.77;97646.13;5024354;28;20030;-84
2022/11/04 05:20:21;;;;;;;1.90;1.40;;;;;;;9.60;79.09;97622.47;5006796;28;20069;-83
2022/11/04 05:22:46;;;;;;;1.02;1.02;;;;;;;9.83;78.61;97672.47;5022696;28;20541;-83
2022/11/04 05:25:12;;;;;;;3.30;1.42;;;;;;;9.68;79.06;97637.88;5024037;28;20052;-83
2022/11/04 05:27:37;;;;;;;1.77;1.02;;;;;;;9.79;79.41;97657.28;5025269;28;20045;-83
2022/11/04 05:30:03;;;;;;;2.40;1.20;;;;;;;9.68;78.86;97656.53;4991685;28;20116;-84
2022/11/04 05:32:32;;;;;;;1.30;1.20;;;;;;;9.84;78.93;97686.59;5023627;28;20025;-83
2022/11/04 05:34:58;;;;;;;1.10;1.10;;;;;;;9.92;78.82;97699.34;5007666;28;20044;-83
2022/11/04 05:37:23;;;;;;;1.45;1.35;;;;;;;9.87;78.94;97702.06;5022445;28;20029;-83
2022/11/04 05:39:49;;;;;;;1.30;1.20;;;;;;;9.73;79.36;97674.38;5021207;28;20116;-83
2022/11/04 05:42:14;;;;;;;1.13;1.13;;;;;;;9.77;79.35;97678.09;5012879;28;20033;-83
2022/11/04 05:44:39;;;;;;;1.63;1.52;;;;;;;9.65;80.18;97675.72;5027823;28;20505;-83
2022/11/04 05:47:05;;;;;;;1.40;1.30;;;;;;;9.85;78.59;97690.06;5013197;28;20392;-83
2022/11/04 05:49:30;;;;;;;1.63;1.52;;;;;;;9.74;78.53;97675.97;5016555;28;20037;-85
2022/11/04 05:51:56;;;;;;;1.45;1.13;;;;;;;9.75;79.04;97673.03;5026984;28;20025;-85
2022/11/04 05:54:21;;;;;;;1.30;1.20;;;;;;;9.91;79.26;97710.28;5012108;28;20048;-84
2022/11/04 05:56:47;;;;;;;1.40;1.30;;;;;;;9.45;79.34;97702.41;5013942;28;20033;-85
2022/11/04 05:59:12;;;;;;;1.60;1.50;;;;;;;9.54;79.46;97723.97;4986363;28;20124;-84
2022/11/04 06:01:39;;;;;;;2.53;1.00;;;;;;;9.67;79.53;97713.56;5038374;28;20044;-84
2022/11/04 06:04:06;;;;;;;1.50;1.40;;;;;;;9.82;78.28;97726.84;5011725;28;20025;-84
2022/11/04 06:06:34;;;;;;;2.53;1.95;;;;;;;9.40;80.10;97730.91;5024421;28;20025;-84
2022/11/04 06:08:59;;;;;;;1.65;1.48;;;;;;;9.47;79.97;97731.44;5020471;28;20120;-85
2022/11/04 06:11:27;;;;;;;1.27;1.25;;;;;;;9.35;80.24;97733.59;5030833;28;20124;-84
2022/11/04 06:13:54;;;;;;;1.60;1.50;;;;;;;9.40;80.65;97746.88;5028831;28;20017;-84
2022/11/04 06:16:19;;;;;;;2.47;1.88;;;;;;;9.16;81.00;97745.81;5015703;28;20033;-85
2022/11/04 06:18:45;;;;;;;2.22;1.77;;;;;;;8.44;81.27;97728.16;5019196;28;20444;-84
2022/11/04 06:21:13;;;;;;;3.15;1.70;;;;;;;8.65;81.75;97777.69;5029435;28;20450;-83
2022/11/04 06:23:39;;;;;;;2.20;1.38;;;;;;;9.04;81.14;97783.38;5030900;28;20036;-84
2022/11/04 06:26:05;;;;;;;2.58;1.80;;;;;;;8.85;82.33;97767.09;5028330;28;20029;-84
2022/11/04 06:28:30;;;;;;;2.75;1.50;;;;;;;8.86;82.81;97774.03;5026494;28;20367;-84
2022/11/04 06:30:58;;;;;;;3.15;2.00;;;;;;;8.85;82.29;97766.28;5029579;28;20030;-84
2022/11/04 06:33:23;;;;;;;2.80;1.92;;;;;;;8.70;81.62;97716.53;5007011;28;20421;-84
2022/11/04 06:35:49;;;;;;;3.05;2.00;;;;;;;8.55;81.73;97740.44;5006585;28;20030;-84
2022/11/04 06:38:14;;;;;;;1.65;1.55;;;;;;;8.59;83.36;97768.09;5009473;28;20116;-84
2022/11/04 06:40:40;;;;;;;2.67;1.77;;;;;;;8.85;82.22;97761.75;5005994;28;20071;-84
2022/11/04 06:43:05;;;;;;;2.05;1.92;;;;;;;8.05;83.40;97740.22;5013406;28;20316;-84
2022/11/04 06:45:30;;;;;;;3.15;1.90;;;;;;;7.95;85.03;97761.44;4997214;28;20121;-84
2022/11/04 06:47:56;;;;;;;2.30;2.10;;;;;;;8.04;85.98;97759.84;5010569;28;20064;-84
2022/11/04 06:50:21;;;;;;;3.08;1.80;;;;;;;7.83;87.11;97752.84;4982849;28;20099;-84
2022/11/04 06:52:47;;;;;;;3.30;2.55;;;;;;;8.40;84.64;97768.81;5013735;28;20056;-84
2022/11/04 06:55:12;;;;;;;2.42;1.42;;;;;;;8.91;82.81;97760.72;5024264;28;20107;-84
2022/11/04 06:57:38;;;;;;;1.88;1.77;;;;;;;9.13;81.46;97773.00;5008514;28;20037;-84
2022/11/04 07:00:04;;;;;;;1.67;1.58;;;;;;;9.24;80.99;97775.38;5026010;28;20030;-84
2022/11/04 07:02:29;;;;;;;1.63;1.50;;;;;;;9.05;81.25;97748.50;5027908;28;20079;-84
2022/11/04 07:04:55;;;;;;;1.67;1.50;;;;;;;9.47;80.00;97772.19;5009039;28;20037;-85
2022/11/04 07:07:20;;;;;;;3.10;1.85;;;;;;;9.41;79.71;97767.94;5012286;28;20029;-84
2022/11/04 07:09:45;;;;;;;1.55;1.45;;;;;;;9.60;79.82;97782.31;5032217;28;20103;-85
2022/11/04 07:12:11;;;;;;;2.25;1.70;;;;;;;9.60;78.90;97765.53;4982246;28;20037;-84
2022/11/04 07:14:36;;;;;;;2.05;1.70;;;;;;;9.70;79.44;97787.63;5009747;28;20022;-85
2022/11/04 07:17:02;;;;;;;3.08;1.95;;;;;;;9.57;79.15;97777.50;5008183;28;20095;-84
2022/11/04 07:19:27;;;;;;;1.70;1.58;;;;;;;9.66;78.89;97777.75;5025711;28;20494;-84
2022/11/04 07:21:53;;;;;;;2.22;1.80;;;;;;;9.70;78.62;97774.28;5009532;28;20091;-83
2022/11/04 07:24:18;;;;;;;2.50;2.13;;;;;;;9.61;79.41;97764.47;5026349;28;20052;-83
2022/11/04 07:26:43;;;;;;;1.33;1.23;;;;;;;9.81;78.58;97789.19;5026290;28;20039;-84
2022/11/04 07:29:10;;;;;;;3.10;1.42;;;;;;;9.78;78.77;97792.38;5017899;28;20101;-84
2022/11/04 07:31:36;;;;;;;1.77;1.33;;;;;;;9.69;79.40;97799.34;5028344;28;20099;-83
2022/11/04 07:34:02;;;;;;;1.60;1.50;;;;;;;9.84;78.70;97817.19;5012429;28;20025;-84
2022/11/04 07:36:27;;;;;;;2.70;1.38;;;;;;;9.60;79.91;97810.81;5028121;28;20025;-84
2022/11/04 07:38:53;;;;;;;2.03;1.67;;;;;;;9.57;79.96;97806.00;4993796;28;20065;-83
2022/11/04 07:41:19;;;;;;;1.90;1.60;;;;;;;9.77;79.78;97812.13;5010547;28;20053;-84
2022/11/04 07:43:50;;;;;;;1.40;1.30;;;;;;;9.81;79.28;97817.72;5029398;28;20057;-83
2022/11/04 07:46:16;;;;;;;1.42;1.17;;;;;;;9.80;79.55;97826.78;5009801;28;20117;-83
2022/11/04 07:48:42;;;;;;;5.20;3.22;;;;;;;9.55;80.41;97832.09;5026523;28;20109;-84
2022/11/04 07:51:11;;;;;;;2.78;1.35;;;;;;;9.32;81.08;97814.81;5025819;28;20455;-83
2022/11/04 07:53:36;;;;;;;2.58;1.42;;;;;;;9.67;79.34;97792.69;5025555;28;20116;-84
2022/11/04 07:56:06;;;;;;;1.83;1.13;;;;;;;9.88;79.05;97812.91;5001321;28;20489;-85
2022/11/04 07:58:33;;;;;;;4.82;1.00;;;;;;;9.66;80.22;97821.19;4987952;28;20029;-84
2022/11/04 08:00:59;;;;;;;1.10;1.02;;;;;;;9.97;79.22;97821.16;5020183;28;20040;-84
2022/11/04 08:03:25;;;;;;;1.98;1.73;;;;;;;9.97;79.33;97832.63;5024046;28;20368;-83
2022/11/04 08:05:58;;;;;;;1.58;1.13;;;;;;;9.99;78.78;97824.34;5029633;28;20112;-84
2022/11/04 08:08:24;;;;;;;1.20;1.10;;;;;;;9.81;79.21;97789.19;5018990;28;20123;-84
2022/11/04 08:10:55;;;;;;;3.70;1.58;;;;;;;9.91;78.57;97804.38;5028755;28;20104;-84
2022/11/04 08:13:22;;;;;;;3.63;1.02;;;;;;;9.99;79.22;97809.16;5026556;28;20028;-84
2022/11/04 08:15:47;;;;;;;2.17;1.38;;;;;;;10.20;78.91;97823.28;5011278;28;20033;-84
2022/11/04 08:18:13;;;;;;;0.95;0.95;;;;;;;10.12;78.70;97829.16;5026894;28;20419;-84
2022/11/04 08:20:38;;;;;;;2.63;1.45;;;;;;;9.98;79.39;97833.44;5028014;28;20136;-84
2022/11/04 08:23:03;;;;;;;1.85;1.25;;;;;;;10.12;78.82;97837.16;5010935;28;20084;-84
2022/11/04 08:25:29;;;;;;;3.97;1.50;;;;;;;9.85;79.42;97816.09;5013957;28;20554;-84
2022/11/04 08:27:54;;;;;;;2.53;1.65;;;;;;;10.20;78.67;97857.94;5019762;28;20116;-84
2022/11/04 08:30:20;;;;;;;3.58;1.52;;;;;;;10.24;78.78;97857.13;5010956;28;20559;-84
2022/11/04 08:32:45;;;;;;;2.83;1.65;;;;;;;10.10;79.30;97858.72;4977430;28;20029;-84
2022/11/04 08:35:11;;;;;;;3.72;1.40;;;;;;;10.19;78.41;97841.16;4994714;28;20482;-84
2022/11/04 08:37:37;;;;;;;2.03;1.10;;;;;;;10.24;78.44;97845.66;5011677;28;20083;-84
2022/11/04 08:40:03;;;;;;;1.48;1.30;;;;;;;10.27;78.42;97847.78;4994658;28;20041;-84
2022/11/04 08:42:29;;;;;;;2.63;1.50;;;;;;;10.13;78.85;97828.91;5026991;28;20432;-84
2022/11/04 08:44:54;;;;;;;3.85;1.85;;;;;;;10.23;78.48;97836.88;5008090;28;20036;-84
2022/11/04 08:47:20;;;;;;;5.05;1.58;;;;;;;10.09;79.06;97814.47;5023079;28;20064;-84
2022/11/04 08:49:45;;;;;;;2.55;1.48;;;;;;;9.93;79.63;97812.09;5026582;28;20128;-84
2022/11/04 08:52:10;;;;;;;3.30;1.85;;;;;;;9.99;79.62;97819.00;4994756;28;20036;-84
2022/11/04 08:54:36;;;;;;;4.40;1.38;;;;;;;10.10;79.56;97836.59;5024873;28;20473;-84
2022/11/04 08:57:01;;;;;;;4.18;1.90;;;;;;;9.91;80.22;97833.72;5014274;28;20087;-83
2022/11/04 08:59:27;;;;;;;3.67;1.83;;;;;;;9.45;81.13;97790.31;5026075;28;20043;-84
2022/11/04 09:01:52;;;;;;;2.65;1.75;;;;;;;9.80;80.37;97824.94;5028271;28;20032;-84
2022/11/04 09:04:18;;;;;;;4.88;2.05;;;;;;;9.81;80.76;97847.03;5029333;28;20526;-84
2022/11/04 09:06:45;;;;;;;7.20;2.70;;;;;;;9.75;80.81;97840.09;5012037;28;20058;-84
2022/11/04 09:09:13;;;;;;;3.13;1.60;;;;;;;9.77;80.82;97836.09;5011914;28;20033;-84
2022/11/04 09:11:41;;;;;;;8.15;2.33;;;;;;;9.74;81.04;97846.50;5029833;28;20044;-85
2022/11/04 09:14:07;;;;;;;4.43;1.42;;;;;;;9.24;82.78;97812.66;5030765;28;20532;-85
2022/11/04 09:16:34;;;;;;;5.50;1.65;;;;;;;9.54;82.98;97849.97;5029501;28;20047;-83
2022/11/04 09:19:00;;;;;;;3.15;1.90;;;;;;;10.17;80.02;97834.47;5012963;28;20026;-85
2022/11/04 09:21:27;;;;;;;1.90;1.60;;;;;;;10.10;81.04;97845.41;5012347;28;20107;-84
2022/11/04 09:23:53;;;;;;;3.03;1.42;;;;;;;10.09;80.11;97825.13;5028598;28;20136;-85
2022/11/04 09:26:19;;;;;;;2.25;1.40;;;;;;;10.07;80.57;97821.94;5011731;28;20048;-84
2022/11/04 09:28:45;;;;;;;2.50;1.23;;;;;;;10.60;78.52;97828.47;5024063;28;20039;-85
2022/11/04 09:31:14;;;;;;;2.65;1.60;;;;;;;10.42;78.42;97805.84;5013917;28;20711;-84
2022/11/04 09:33:39;;;;;;;2.28;1.50;;;;;;;10.49;78.33;97817.03;5011043;28;20056;-84
2022/11/04 09:36:07;;;;;;;3.60;1.38;;;;;;;10.49;78.20;97798.38;5032917;28;20037;-85
2022/11/04 09:38:32;;;;;;;3.38;1.48;;;;;;;10.44;78.75;97784.28;5021333;28;20104;-85
2022/11/04 09:40:59;;;;;;;5.13;1.67;;;;;;;10.72;77.56;97796.13;5016885;28;20063;-84
2022/11/04 09:43:46;;;;;;;1.58;1.45;;;;;;;10.67;78.30;97815.63;5018085;28;20029;-84
2022/11/04 09:46:12;;;;;;;3.92;1.42;;;;;;;10.65;77.89;97799.09;5011578;28;20087;-85
2022/11/04 09:48:49;;;;;;;5.95;1.70;;;;;;;10.67;78.01;97807.63;5013799;28;20559;-85
2022/11/04 09:51:17;;;;;;;1.25;1.15;;;;;;;10.60;78.25;97820.47;5029117;28;20029;-84
2022/11/04 09:53:45;;;;;;;1.30;1.20;;;;;;;10.78;77.47;97838.53;5030978;28;20369;-84
2022/11/04 09:56:21;;;;;;;6.32;1.33;;;;;;;10.75;77.94;97848.94;5013040;28;20083;-84
2022/11/04 09:58:48;;;;;;;3.95;1.40;;;;;;;10.57;77.74;97832.47;5031135;28;20040;-84
2022/11/04 10:01:27;;;;;;;8.32;1.80;;;;;;;10.67;78.06;97853.00;5028753;28;20433;-84
2022/11/04 10:04:14;;;;;;;2.72;1.70;;;;;;;10.70;77.84;97857.00;5025573;28;20038;-84
2022/11/04 10:06:58;;;;;;;;;;;;;;;10.61;78.46;97861.28;5023593;28;20026;-85
2022/11/04 10:09:29;;;;;;;5.15;1.40;;;;;;;10.63;78.00;97862.63;5013375;28;19913;-84
2022/11/04 10:12:20;;;;;;;3.15;1.30;;;;;;;10.70;78.33;97873.00;5008157;28;20588;-84
2022/11/04 10:15:11;;;;;;;3.85;1.50;;;;;;;10.66;77.63;97877.31;5024024;28;20048;-85
2022/11/04 10:17:54;;;;;;;5.63;1.52;;;;;;;10.45;77.96;97880.03;5026373;28;20494;-84
2022/11/04 10:20:48;;;;;;;3.50;1.40;;;;;;;10.46;77.72;97873.59;5013784;28;20424;-84
2022/11/04 10:23:31;;;;;;;3.95;1.42;;;;;;;10.55;77.44;97865.84;5027364;28;20040;-84
2022/11/04 10:26:09;;;;;;;5.38;2.10;;;;;;;10.54;77.89;97862.38;5028433;28;20029;-84
2022/11/04 10:28:41;;;;;;;7.63;1.80;;;;;;;10.80;77.24;97863.09;5028788;28;20109;-84
2022/11/04 10:31:13;;;;;;;5.57;1.70;;;;;;;10.74;76.82;97853.50;5025347;28;20033;-85
2022/11/04 10:33:44;;;;;;;3.28;1.58;;;;;;;10.62;77.25;97836.19;5026427;28;20020;-84
2022/11/04 10:36:11;;;;;;;7.88;2.03;;;;;;;10.37;77.71;97829.09;5027814;28;20028;-84
2022/11/04 10:38:45;;;;;;;2.55;1.88;;;;;;;10.53;77.93;97847.44;5026447;28;20527;-84
2022/11/04 10:41:23;;;;;;;6.28;1.63;;;;;;;10.73;77.33;97851.09;5027803;28;20111;-84
2022/11/04 10:44:00;;;;;;;3.92;1.48;;;;;;;10.46;77.96;97838.91;5027367;28;20036;-84
2022/11/04 10:46:44;;;;;;;10.43;2.03;;;;;;;10.82;77.41;97844.94;5015031;28;20044;-84
2022/11/04 10:49:30;;;;;;;4.30;1.83;;;;;;;10.66;76.34;97842.59;5026284;28;20029;-84
2022/11/04 10:51:56;;;;;;;4.07;1.67;;;;;;;10.70;77.62;97840.97;5024237;28;20021;-84
2022/11/04 10:54:24;;;;;;;7.97;1.88;;;;;;;10.83;77.04;97833.19;5010066;28;20370;-84
2022/11/04 10:56:52;;;;;;;7.97;1.83;;;;;;;10.97;76.74;97847.53;5027362;28;20108;-84
2022/11/04 10:59:43;;;;;;;5.10;1.90;;;;;;;11.10;75.56;97846.91;5011818;28;20071;-84
2022/11/04 11:02:09;;;;;;;5.03;2.08;;;;;;;10.81;76.17;97837.97;5015436;28;20048;-84
2022/11/04 11:04:36;;;;;;;5.95;1.80;;;;;;;10.87;76.16;97839.56;5026090;28;20033;-84
2022/11/04 11:07:08;;;;;;;4.70;1.85;;;;;;;11.06;76.10;97866.44;5029592;28;20024;-84
2022/11/04 11:09:39;;;;;;;5.53;1.60;;;;;;;11.07;76.13;97862.69;5028600;28;20132;-84
2022/11/04 11:12:17;;;;;;;3.00;1.38;;;;;;;11.16;75.71;97861.81;5027823;28;20079;-84
2022/11/04 11:14:43;;;;;;;6.22;2.58;;;;;;;11.15;75.47;97870.13;5025028;28;20017;-84
2022/11/04 11:17:33;;;;;;;7.47;2.05;;;;;;;11.08;76.30;97867.75;5027371;28;20043;-84
2022/11/04 11:20:17;;;;;;;9.07;1.90;;;;;;;11.02;76.07;97844.03;5025050;28;20366;-84
2022/11/04 11:22:48;;;;;;;4.78;2.70;;;;;;;11.32;75.56;97870.56;5008893;28;20136;-84
2022/11/04 11:25:26;;;;;;;2.60;1.48;;;;;;;11.54;75.23;97870.94;5028662;28;20385;-84
2022/11/04 11:27:57;;;;;;;6.50;1.73;;;;;;;11.45;75.47;97869.13;5028406;28;20504;-85
2022/11/04 11:30:35;;;;;;;3.45;1.50;;;;;;;11.55;75.08;97871.75;5004622;28;20118;-84
2022/11/04 11:33:14;;;;;;;2.75;1.77;;;;;;;11.32;75.16;97866.00;5013982;28;20028;-84
2022/11/04 11:35:44;;;;;;;3.78;1.55;;;;;;;11.43;75.03;97850.72;5026574;28;20387;-83
2022/11/04 11:38:17;;;;;;;2.70;1.75;;;;;;;11.46;74.90;97858.19;5011614;28;20029;-84
2022/11/04 11:40:44;;;;;;;5.57;2.10;;;;;;;11.23;74.46;97830.28;5026441;28;20053;-84
2022/11/04 11:43:41;;;;;;;5.75;1.98;;;;;;;11.41;74.50;97838.69;5029190;28;20053;-84
2022/11/04 11:46:07;;;;;;;5.72;2.22;;;;;;;11.61;74.46;97844.69;5020861;28;20116;-84
2022/11/04 11:48:41;;;;;;;2.20;1.90;;;;;;;11.77;74.27;97845.41;5028630;28;20045;-84
2022/11/04 11:51:13;;;;;;;4.28;2.28;;;;;;;11.75;74.13;97845.66;5028485;28;20025;-84
2022/11/04 11:53:44;;;;;;;10.30;1.75;;;;;;;11.72;73.58;97826.72;5025323;28;20021;-84
2022/11/04 11:56:29;;;;;;;7.30;2.22;;;;;;;11.81;73.55;97846.44;5023722;28;20026;-84
2022/11/04 11:59:14;;;;;;;4.63;1.92;;;;;;;11.74;73.74;97856.66;5020846;28;20034;-83
2022/11/04 12:01:45;;;;;;;4.90;1.90;;;;;;;11.70;73.52;97840.38;5008867;28;20116;-84
2022/11/04 12:04:12;;;;;;;6.65;2.28;;;;;;;11.86;73.39;97857.09;5007076;28;20029;-84
2022/11/04 12:07:11;;;;;;;5.38;2.40;;;;;;;11.91;73.25;97857.84;5006689;28;20043;-84
2022/11/04 12:09:48;;;;;;;5.97;2.25;;;;;;;12.14;72.41;97860.84;5027634;28;20021;-84
2022/11/04 12:12:35;;;;;;;5.00;1.88;;;;;;;12.17;72.13;97838.88;5011370;28;20033;-84
2022/11/04 12:15:17;;;;;;;4.72;2.15;;;;;;;12.34;71.74;97861.44;5025274;28;20357;-84
2022/11/04 12:18:08;;;;;;;3.90;2.47;;;;;;;12.49;71.60;97857.81;5028310;28;20044;-84
2022/11/04 12:20:52;;;;;;;11.10;1.90;;;;;;;12.55;71.17;97870.06;5024968;28;20037;-84
2022/11/04 12:23:33;;;;;;;4.38;2.13;;;;;;;12.51;71.60;97861.00;5009673;28;20120;-84