Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:21;;;;;;;;;;;25.30;58.80;;;;;;5027721;28;19921;-59
2022/08/16 00:04:48;;;;;;;;;;;25.30;58.80;;;;;;5027352;28;19983;-59
2022/08/16 00:07:14;;;;;;;;;;;25.30;58.80;;;;;;5030247;28;19983;-59
2022/08/16 00:09:41;;;;;;;;;;;25.30;58.80;;;;;;5053583;28;19926;-59
2022/08/16 00:12:08;;;;;;;;;;;25.30;58.80;;;;;;5034041;28;19920;-59
2022/08/16 00:14:35;;;;;;;;;;;25.30;58.90;;;;;;5052005;28;19940;-61
2022/08/16 00:17:02;;;;;;;;;;;25.30;58.80;;;;;;5035619;28;20324;-61
2022/08/16 00:19:30;;;;;;;;;;;25.30;58.90;;;;;;5028064;28;19937;-62
2022/08/16 00:21:57;;;;;;;;;;;25.30;58.90;;;;;;5023246;28;19925;-61
2022/08/16 00:24:25;;;;;;;;;;;25.30;58.80;;;;;;5044820;28;19947;-61
2022/08/16 00:26:52;;;;;;;;;;;25.30;58.90;;;;;;5032599;28;19928;-62
2022/08/16 00:29:18;;;;;;;;;;;25.30;58.90;;;;;;5028685;28;19975;-62
2022/08/16 00:31:45;;;;;;;;;;;25.30;58.90;;;;;;5040744;28;19927;-62
2022/08/16 00:34:12;;;;;;;;;;;25.30;58.90;;;;;;5031038;28;19959;-62
2022/08/16 00:36:40;;;;;;;;;;;25.30;58.90;;;;;;5031696;28;19927;-61
2022/08/16 00:39:07;;;;;;;;;;;25.30;58.90;;;;;;5022911;28;19975;-63
2022/08/16 00:41:33;;;;;;;;;;;25.30;58.90;;;;;;5041739;28;19920;-61
2022/08/16 00:44:00;;;;;;;;;;;25.30;58.90;;;;;;5026236;28;19957;-61
2022/08/16 00:46:27;;;;;;;;;;;25.30;58.90;;;;;;5045111;28;19925;-61
2022/08/16 00:48:54;;;;;;;;;;;25.30;58.90;;;;;;5050080;28;20016;-61
2022/08/16 00:51:21;;;;;;;;;;;25.30;58.90;;;;;;5038349;28;20107;-61
2022/08/16 00:53:49;;;;;;;;;;;25.30;58.90;;;;;;5024417;28;19977;-61
2022/08/16 00:56:18;;;;;;;;;;;25.30;58.90;;;;;;5028066;28;19928;-62
2022/08/16 00:58:46;;;;;;;;;;;25.30;59.00;;;;;;5030808;28;19925;-61
2022/08/16 01:01:12;;;;;;;;;;;25.30;58.90;;;;;;5023040;28;20310;-61
2022/08/16 01:03:43;;;;;;;;;;;25.30;58.90;;;;;;5033673;28;19974;-61
2022/08/16 01:06:09;;;;;;;;;;;25.30;58.90;;;;;;5033809;28;19921;-61
2022/08/16 01:08:36;;;;;;;;;;;25.30;58.90;;;;;;5026862;28;20305;-61
2022/08/16 01:11:04;;;;;;;;;;;25.30;58.90;;;;;;5035270;28;19924;-62
2022/08/16 01:13:32;;;;;;;;;;;25.30;58.90;;;;;;5032992;28;19928;-61
2022/08/16 01:16:00;;;;;;;;;;;25.30;58.90;;;;;;5052557;28;19960;-61
2022/08/16 01:18:28;;;;;;;;;;;25.30;58.90;;;;;;5033194;28;19979;-60
2022/08/16 01:20:56;;;;;;;;;;;25.30;59.00;;;;;;5044082;28;20024;-60
2022/08/16 01:23:24;;;;;;;;;;;25.30;59.00;;;;;;5034308;28;20043;-60
2022/08/16 01:25:52;;;;;;;;;;;25.30;59.00;;;;;;5052482;28;19974;-60
2022/08/16 01:28:19;;;;;;;;;;;25.30;59.00;;;;;;5025285;28;19921;-60
2022/08/16 01:30:46;;;;;;;;;;;25.30;59.00;;;;;;5061221;28;20128;-60
2022/08/16 01:33:13;;;;;;;;;;;25.30;58.90;;;;;;5050181;28;19920;-60
2022/08/16 01:35:41;;;;;;;;;;;25.30;59.00;;;;;;5027682;28;19921;-60
2022/08/16 01:38:15;;;;;;;;;;;25.30;59.00;;;;;;5032904;28;19956;-61
2022/08/16 01:40:43;;;;;;;;;;;25.30;59.00;;;;;;5041406;28;19966;-61
2022/08/16 01:43:12;;;;;;;;;;;25.30;59.00;;;;;;5048228;28;20203;-60
2022/08/16 01:45:38;;;;;;;;;;;25.30;59.00;;;;;;5054915;28;20320;-60
2022/08/16 01:48:05;;;;;;;;;;;25.30;59.00;;;;;;5030484;28;19921;-59
2022/08/16 01:53:13;;;;;;;;;;;25.30;59.00;;;;;;5031338;28;19921;-60
2022/08/16 01:55:41;;;;;;;;;;;25.30;59.00;;;;;;5033982;28;19921;-60
2022/08/16 01:58:08;;;;;;;;;;;25.30;59.00;;;;;;5039446;28;19925;-59
2022/08/16 02:00:36;;;;;;;;;;;25.30;59.00;;;;;;5036324;28;20135;-60
2022/08/16 02:03:03;;;;;;;;;;;25.30;59.00;;;;;;5033955;28;19982;-61
2022/08/16 02:05:29;;;;;;;;;;;25.30;59.00;;;;;;5044747;28;19947;-60
2022/08/16 02:07:57;;;;;;;;;;;25.30;59.00;;;;;;5048613;28;19929;-60
2022/08/16 02:10:23;;;;;;;;;;;25.30;59.00;;;;;;5034920;28;19974;-60
2022/08/16 02:12:50;;;;;;;;;;;25.30;58.90;;;;;;5031083;28;20015;-60
2022/08/16 02:15:17;;;;;;;;;;;25.30;58.90;;;;;;5029361;28;20377;-61
2022/08/16 02:17:50;;;;;;;;;;;25.30;59.60;;;;;;5047505;28;19935;-60
2022/08/16 02:20:17;;;;;;;;;;;25.30;59.00;;;;;;5024031;28;19928;-61
2022/08/16 02:22:44;;;;;;;;;;;25.30;59.50;;;;;;5029848;28;19939;-59
2022/08/16 02:25:12;;;;;;;;;;;25.30;59.00;;;;;;5033110;28;19928;-60
2022/08/16 02:27:38;;;;;;;;;;;25.30;59.60;;;;;;5034697;28;19924;-60
2022/08/16 02:30:05;;;;;;;;;;;25.30;59.00;;;;;;5050320;28;19921;-62
2022/08/16 02:32:33;;;;;;;;;;;25.30;59.00;;;;;;5025646;28;19936;-60
2022/08/16 02:35:03;;;;;;;;;;;25.30;59.00;;;;;;5018829;28;20390;-60
2022/08/16 02:37:31;;;;;;;;;;;25.30;59.00;;;;;;5043995;28;19929;-60
2022/08/16 02:39:58;;;;;;;;;;;25.30;59.00;;;;;;5023283;28;19924;-61
2022/08/16 02:42:24;;;;;;;;;;;25.30;59.00;;;;;;5033300;28;19979;-61
2022/08/16 02:44:51;;;;;;;;;;;25.30;59.50;;;;;;5031482;28;20289;-60
2022/08/16 02:47:18;;;;;;;;;;;25.30;58.90;;;;;;5033507;28;20388;-60
2022/08/16 02:49:44;;;;;;;;;;;25.30;58.90;;;;;;5050626;28;19925;-61
2022/08/16 02:52:13;;;;;;;;;;;25.20;58.80;;;;;;5025176;28;20274;-60
2022/08/16 02:54:40;;;;;;;;;;;25.30;59.00;;;;;;5025857;28;19968;-60
2022/08/16 02:57:07;;;;;;;;;;;25.30;58.90;;;;;;5033469;28;19920;-61
2022/08/16 02:59:37;;;;;;;;;;;25.30;59.00;;;;;;5047864;28;19920;-60
2022/08/16 03:02:04;;;;;;;;;;;25.20;58.90;;;;;;5027384;28;19935;-61
2022/08/16 03:04:31;;;;;;;;;;;25.30;58.90;;;;;;5031571;28;19920;-60
2022/08/16 03:06:57;;;;;;;;;;;25.20;58.80;;;;;;5050411;28;19928;-60
2022/08/16 03:09:26;;;;;;;;;;;25.20;58.90;;;;;;5018735;28;19921;-60
2022/08/16 03:11:52;;;;;;;;;;;25.30;58.90;;;;;;5031108;28;19971;-61
2022/08/16 03:14:19;;;;;;;;;;;25.30;58.90;;;;;;5048405;28;20027;-59
2022/08/16 03:16:46;;;;;;;;;;;25.20;58.80;;;;;;5027434;28;19944;-60
2022/08/16 03:19:12;;;;;;;;;;;25.30;58.90;;;;;;5026793;28;19928;-60
2022/08/16 03:21:39;;;;;;;;;;;25.20;58.80;;;;;;5030692;28;19929;-60
2022/08/16 03:24:06;;;;;;;;;;;25.20;58.80;;;;;;5032023;28;19927;-60
2022/08/16 03:26:34;;;;;;;;;;;25.20;58.80;;;;;;5030007;28;19987;-60
2022/08/16 03:29:01;;;;;;;;;;;25.20;58.80;;;;;;5027946;28;19920;-60
2022/08/16 03:31:28;;;;;;;;;;;25.30;58.90;;;;;;5027591;28;19976;-60
2022/08/16 03:33:54;;;;;;;;;;;25.20;58.80;;;;;;5031319;28;19975;-60
2022/08/16 03:36:21;;;;;;;;;;;25.20;58.80;;;;;;5038179;28;20002;-60
2022/08/16 03:38:48;;;;;;;;;;;25.20;58.80;;;;;;5054672;28;20019;-60
2022/08/16 03:41:15;;;;;;;;;;;25.20;58.70;;;;;;5031906;28;19933;-60
2022/08/16 03:43:43;;;;;;;;;;;25.20;58.70;;;;;;5032974;28;19920;-61
2022/08/16 03:46:10;;;;;;;;;;;25.20;58.70;;;;;;5035647;28;19920;-61
2022/08/16 03:48:37;;;;;;;;;;;25.20;58.70;;;;;;5057445;28;19990;-60
2022/08/16 03:51:04;;;;;;;;;;;25.20;58.70;;;;;;5031583;28;19995;-60
2022/08/16 03:53:31;;;;;;;;;;;25.20;58.70;;;;;;5029508;28;20155;-61
2022/08/16 03:55:58;;;;;;;;;;;25.20;58.80;;;;;;5031874;28;19924;-60
2022/08/16 03:58:25;;;;;;;;;;;25.20;58.70;;;;;;5031214;28;19931;-60
2022/08/16 04:00:54;;;;;;;;;;;25.20;58.80;;;;;;5032783;28;19922;-60
2022/08/16 04:03:20;;;;;;;;;;;25.20;58.70;;;;;;5029009;28;19931;-60
2022/08/16 04:05:49;;;;;;;;;;;25.20;58.70;;;;;;5031728;28;19924;-60
2022/08/16 04:08:18;;;;;;;;;;;25.20;58.70;;;;;;5029938;28;19974;-60
2022/08/16 04:10:44;;;;;;;;;;;25.20;58.70;;;;;;5031109;28;19948;-60
2022/08/16 04:13:11;;;;;;;;;;;25.20;58.70;;;;;;5031130;28;19920;-60
2022/08/16 04:15:38;;;;;;;;;;;25.20;58.70;;;;;;5047786;28;19920;-60
2022/08/16 04:18:06;;;;;;;;;;;25.20;58.70;;;;;;5031166;28;19920;-61
2022/08/16 04:20:33;;;;;;;;;;;25.20;58.70;;;;;;5029674;28;19982;-60
2022/08/16 04:23:00;;;;;;;;;;;25.20;58.70;;;;;;5030619;28;19974;-60
2022/08/16 04:25:26;;;;;;;;;;;25.20;58.80;;;;;;5048675;28;19921;-60
2022/08/16 04:27:53;;;;;;;;;;;25.20;58.80;;;;;;5058378;28;19978;-60
2022/08/16 04:30:21;;;;;;;;;;;25.20;59.30;;;;;;5049379;28;19940;-60
2022/08/16 04:32:47;;;;;;;;;;;25.20;58.70;;;;;;5049865;28;19928;-60
2022/08/16 04:35:16;;;;;;;;;;;25.20;58.70;;;;;;5043204;28;19940;-60
2022/08/16 04:37:43;;;;;;;;;;;25.20;58.70;;;;;;5030969;28;19943;-61
2022/08/16 04:40:10;;;;;;;;;;;25.20;58.80;;;;;;5049427;28;20332;-61
2022/08/16 04:42:39;;;;;;;;;;;25.20;58.70;;;;;;5019998;28;20370;-61
2022/08/16 04:45:06;;;;;;;;;;;25.20;58.70;;;;;;5020530;28;19928;-60
2022/08/16 04:47:33;;;;;;;;;;;25.20;58.80;;;;;;5039537;28;19927;-61
2022/08/16 04:50:00;;;;;;;;;;;25.20;58.80;;;;;;5046873;28;19920;-60
2022/08/16 04:52:29;;;;;;;;;;;25.20;58.80;;;;;;5030638;28;20015;-60
2022/08/16 04:54:55;;;;;;;;;;;25.20;58.80;;;;;;5028215;28;19979;-61
2022/08/16 04:57:22;;;;;;;;;;;25.20;58.80;;;;;;5048111;28;19921;-61
2022/08/16 04:59:49;;;;;;;;;;;25.20;58.80;;;;;;5020874;28;19974;-60
2022/08/16 05:02:15;;;;;;;;;;;25.20;58.80;;;;;;5029263;28;19936;-60
2022/08/16 05:04:42;;;;;;;;;;;25.20;58.80;;;;;;5045598;28;19921;-60
2022/08/16 05:07:09;;;;;;;;;;;25.20;58.80;;;;;;5048300;28;19990;-60
2022/08/16 05:09:37;;;;;;;;;;;25.20;58.80;;;;;;5054596;28;20336;-60
2022/08/16 05:12:04;;;;;;;;;;;25.20;58.80;;;;;;5038182;28;19921;-60
2022/08/16 05:14:30;;;;;;;;;;;25.20;58.80;;;;;;5037660;28;19921;-60
2022/08/16 05:16:57;;;;;;;;;;;25.20;58.80;;;;;;5038383;28;19928;-60
2022/08/16 05:19:24;;;;;;;;;;;25.20;58.80;;;;;;5057430;28;19979;-61
2022/08/16 05:21:51;;;;;;;;;;;25.20;58.80;;;;;;5036661;28;20002;-60
2022/08/16 05:24:18;;;;;;;;;;;25.20;58.80;;;;;;5039934;28;19920;-60
2022/08/16 05:26:46;;;;;;;;;;;25.20;58.80;;;;;;5039547;28;19947;-60
2022/08/16 05:29:12;;;;;;;;;;;25.20;58.80;;;;;;5039562;28;19927;-60
2022/08/16 05:31:39;;;;;;;;;;;25.20;58.80;;;;;;5038756;28;19920;-60
2022/08/16 05:34:06;;;;;;;;;;;25.20;58.80;;;;;;5047408;28;20020;-60
2022/08/16 05:36:33;;;;;;;;;;;25.20;58.80;;;;;;5039849;28;19940;-61
2022/08/16 05:39:00;;;;;;;;;;;25.20;58.90;;;;;;5028021;28;19939;-60
2022/08/16 05:41:27;;;;;;;;;;;25.20;58.90;;;;;;5025974;28;19955;-61
2022/08/16 05:43:55;;;;;;;;;;;25.20;59.00;;;;;;5045643;28;20003;-60
2022/08/16 05:46:22;;;;;;;;;;;25.20;58.90;;;;;;5030267;28;19990;-61
2022/08/16 05:48:50;;;;;;;;;;;25.20;59.00;;;;;;5026272;28;20012;-61
2022/08/16 05:51:18;;;;;;;;;;;25.20;58.90;;;;;;5031194;28;19924;-61
2022/08/16 05:53:44;;;;;;;;;;;25.20;59.00;;;;;;5028730;28;19931;-60
2022/08/16 05:56:11;;;;;;;;;;;25.20;59.00;;;;;;5034314;28;19975;-61
2022/08/16 05:58:38;;;;;;;;;;;25.20;59.00;;;;;;5045371;28;19921;-60
2022/08/16 06:01:06;;;;;;;;;;;25.20;59.00;;;;;;5031094;28;19920;-61
2022/08/16 06:03:33;;;;;;;;;;;25.30;59.10;;;;;;5044302;28;19920;-60
2022/08/16 06:05:59;;;;;;;;;;;25.20;59.10;;;;;;5036151;28;19921;-60
2022/08/16 06:08:26;;;;;;;;;;;25.20;59.00;;;;;;5036299;28;19921;-61
2022/08/16 06:10:53;;;;;;;;;;;25.20;59.00;;;;;;5044558;28;19924;-60
2022/08/16 06:13:20;;;;;;;;;;;25.20;59.10;;;;;;5030475;28;19928;-60
2022/08/16 06:15:46;;;;;;;;;;;25.20;59.00;;;;;;5051139;28;19928;-60
2022/08/16 06:18:14;;;;;;;;;;;25.20;59.00;;;;;;5030455;28;19921;-61
2022/08/16 06:20:41;;;;;;;;;;;25.20;59.00;;;;;;5031909;28;19979;-61
2022/08/16 06:23:08;;;;;;;;;;;25.20;59.00;;;;;;5029630;28;19931;-60
2022/08/16 06:25:35;;;;;;;;;;;25.20;59.00;;;;;;5036763;28;19931;-61
2022/08/16 06:28:01;;;;;;;;;;;25.20;59.00;;;;;;5029933;28;20000;-61
2022/08/16 06:30:31;;;;;;;;;;;25.20;59.00;;;;;;5019255;28;20240;-60
2022/08/16 06:32:58;;;;;;;;;;;25.20;59.00;;;;;;5043243;28;19960;-60
2022/08/16 06:35:26;;;;;;;;;;;25.20;59.00;;;;;;5037605;28;19921;-61
2022/08/16 06:37:53;;;;;;;;;;;25.20;59.00;;;;;;5024221;28;19986;-60
2022/08/16 06:40:20;;;;;;;;;;;25.20;59.00;;;;;;5051575;28;19925;-61
2022/08/16 06:42:46;;;;;;;;;;;25.20;59.00;;;;;;5030901;28;20337;-61
2022/08/16 06:45:13;;;;;;;;;;;25.20;59.00;;;;;;5033162;28;19936;-60
2022/08/16 06:47:40;;;;;;;;;;;25.20;58.90;;;;;;5044343;28;20036;-61
2022/08/16 06:50:07;;;;;;;;;;;25.20;58.90;;;;;;5046409;28;19921;-61
2022/08/16 06:52:35;;;;;;;;;;;25.20;58.90;;;;;;5049419;28;19948;-62
2022/08/16 06:55:02;;;;;;;;;;;25.20;58.80;;;;;;5028765;28;19952;-60
2022/08/16 06:57:29;;;;;;;;;;;25.20;58.80;;;;;;5031807;28;19986;-62
2022/08/16 06:59:56;;;;;;;;;;;25.20;58.80;;;;;;5024490;28;19939;-61
2022/08/16 07:02:23;;;;;;;;;;;25.20;58.80;;;;;;5022492;28;19959;-60
2022/08/16 07:04:49;;;;;;;;;;;25.20;58.80;;;;;;5020061;28;19928;-60
2022/08/16 07:07:16;;;;;;;;;;;25.20;58.80;;;;;;5018241;28;19924;-62
2022/08/16 07:09:44;;;;;;;;;;;25.20;58.90;;;;;;5019149;28;20280;-61
2022/08/16 07:12:14;;;;;;;;;;;25.20;59.00;;;;;;5033546;28;19924;-61
2022/08/16 07:14:40;;;;;;;;;;;25.20;59.00;;;;;;5047791;28;19921;-60
2022/08/16 07:17:07;;;;;;;;;;;25.20;59.00;;;;;;5031217;28;19959;-61
2022/08/16 07:19:34;;;;;;;;;;;25.20;59.00;;;;;;5034538;28;19921;-62
2022/08/16 07:22:02;;;;;;;;;;;25.20;59.00;;;;;;5031608;28;19920;-61
2022/08/16 07:24:29;;;;;;;;;;;25.20;58.90;;;;;;5029432;28;19921;-62
2022/08/16 07:26:57;;;;;;;;;;;25.20;58.90;;;;;;5029934;28;19921;-62
2022/08/16 07:29:24;;;;;;;;;;;25.20;58.90;;;;;;5030559;28;19931;-62
2022/08/16 07:31:51;;;;;;;;;;;25.20;58.90;;;;;;5025557;28;19932;-62
2022/08/16 07:34:18;;;;;;;;;;;25.30;59.00;;;;;;5019717;28;19948;-62
2022/08/16 07:36:45;;;;;;;;;;;25.20;58.90;;;;;;5035213;28;19974;-61
2022/08/16 07:39:11;;;;;;;;;;;25.30;59.00;;;;;;5041536;28;19993;-62
2022/08/16 07:41:38;;;;;;;;;;;25.30;59.00;;;;;;5041968;28;19921;-62
2022/08/16 07:44:06;;;;;;;;;;;25.30;59.00;;;;;;5022062;28;19921;-62
2022/08/16 07:46:33;;;;;;;;;;;25.30;59.00;;;;;;5025351;28;19991;-62
2022/08/16 07:49:00;;;;;;;;;;;25.30;59.00;;;;;;5030862;28;19976;-62
2022/08/16 07:51:26;;;;;;;;;;;25.20;58.90;;;;;;5028524;28;19936;-63
2022/08/16 07:53:53;;;;;;;;;;;25.30;59.00;;;;;;5020670;28;19927;-62
2022/08/16 07:56:20;;;;;;;;;;;25.30;59.00;;;;;;5041438;28;19920;-61
2022/08/16 07:58:47;;;;;;;;;;;25.30;59.00;;;;;;5027405;28;19940;-62
2022/08/16 08:01:15;;;;;;;;;;;25.30;59.00;;;;;;5036102;28;19921;-62
2022/08/16 08:03:42;;;;;;;;;;;25.30;59.00;;;;;;5027719;28;19936;-61
2022/08/16 08:06:09;;;;;;;;;;;25.30;59.00;;;;;;5021699;28;19932;-60
2022/08/16 08:08:36;;;;;;;;;;;25.30;58.90;;;;;;5030468;28;19921;-61
2022/08/16 08:11:02;;;;;;;;;;;25.30;58.90;;;;;;5043785;28;20439;-62
2022/08/16 08:13:29;;;;;;;;;;;25.30;58.90;;;;;;5028577;28;19921;-61
2022/08/16 08:15:56;;;;;;;;;;;25.30;58.80;;;;;;5031041;28;19920;-61
2022/08/16 08:18:24;;;;;;;;;;;25.30;58.80;;;;;;5031026;28;19920;-61
2022/08/16 08:20:51;;;;;;;;;;;25.30;58.70;;;;;;5018089;28;19961;-61
2022/08/16 08:23:19;;;;;;;;;;;25.30;58.70;;;;;;5028246;28;19943;-61
2022/08/16 08:25:47;;;;;;;;;;;25.30;58.60;;;;;;5031184;28;19931;-60
2022/08/16 08:28:14;;;;;;;;;;;25.30;58.60;;;;;;5048770;28;19940;-61
2022/08/16 08:30:40;;;;;;;;;;;25.30;58.60;;;;;;5042745;28;20035;-61
2022/08/16 08:33:07;;;;;;;;;;;25.30;58.50;;;;;;5027978;28;19944;-61
2022/08/16 08:35:35;;;;;;;;;;;25.30;58.40;;;;;;5030400;28;19925;-62
2022/08/16 08:38:02;;;;;;;;;;;25.30;58.40;;;;;;5039385;28;19927;-62
2022/08/16 08:40:29;;;;;;;;;;;25.30;58.40;;;;;;5025301;28;19921;-62
2022/08/16 08:42:56;;;;;;;;;;;25.30;58.40;;;;;;5025883;28;19921;-61
2022/08/16 08:45:23;;;;;;;;;;;25.30;58.40;;;;;;5028707;28;19928;-62
2022/08/16 08:47:49;;;;;;;;;;;25.30;58.30;;;;;;5019171;28;19928;-61
2022/08/16 08:50:16;;;;;;;;;;;25.30;58.30;;;;;;5018426;28;19925;-63
2022/08/16 08:52:44;;;;;;;;;;;25.30;58.30;;;;;;5026090;28;19925;-63
2022/08/16 08:55:12;;;;;;;;;;;25.30;58.30;;;;;;5041158;28;19933;-62
2022/08/16 08:57:39;;;;;;;;;;;25.30;58.30;;;;;;5043471;28;20019;-63
2022/08/16 09:00:09;;;;;;;;;;;25.30;58.30;;;;;;5028836;28;19975;-63
2022/08/16 09:02:35;;;;;;;;;;;25.30;58.30;;;;;;5045995;28;19927;-63
2022/08/16 09:05:02;;;;;;;;;;;25.40;58.30;;;;;;5025474;28;19929;-63
2022/08/16 09:07:29;;;;;;;;;;;25.30;58.30;;;;;;5019483;28;19974;-63
2022/08/16 09:09:57;;;;;;;;;;;25.30;58.30;;;;;;5036669;28;19927;-62
2022/08/16 09:12:24;;;;;;;;;;;25.30;58.90;;;;;;5030026;28;19952;-60
2022/08/16 09:14:50;;;;;;;;;;;25.40;58.30;;;;;;5029400;28;19928;-61
2022/08/16 09:17:17;;;;;;;;;;;25.40;58.30;;;;;;5033434;28;19920;-61
2022/08/16 09:19:44;;;;;;;;;;;25.40;58.30;;;;;;5058124;28;19925;-61
2022/08/16 09:22:11;;;;;;;;;;;25.40;58.20;;;;;;5048031;28;19982;-61
2022/08/16 09:24:38;;;;;;;;;;;25.40;58.20;;;;;;5046238;28;19927;-61
2022/08/16 09:27:06;;;;;;;;;;;25.40;58.10;;;;;;5026548;28;19928;-63
2022/08/16 09:29:33;;;;;;;;;;;25.40;58.70;;;;;;5046542;28;19925;-61
2022/08/16 09:31:59;;;;;;;;;;;25.40;58.10;;;;;;5042406;28;19932;-59
2022/08/16 09:34:26;;;;;;;;;;;25.40;58.10;;;;;;5034403;28;19925;-59
2022/08/16 09:36:56;;;;;;;;;;;25.40;58.10;;;;;;5056169;28;19932;-61
2022/08/16 09:39:23;;;;;;;;;;;25.40;58.10;;;;;;5030003;28;19982;-59
2022/08/16 09:41:50;;;;;;;;;;;25.40;58.00;;;;;;5032395;28;19924;-60
2022/08/16 09:44:19;;;;;;;;;;;25.40;58.00;;;;;;5030977;28;19920;-60
2022/08/16 09:46:46;;;;;;;;;;;25.40;57.90;;;;;;5035079;28;19948;-61
2022/08/16 09:49:12;;;;;;;;;;;25.40;57.90;;;;;;5032777;28;19956;-61
2022/08/16 09:51:39;;;;;;;;;;;25.40;58.50;;;;;;5024985;28;19928;-62
2022/08/16 09:54:07;;;;;;;;;;;25.50;58.00;;;;;;5019677;28;19944;-60
2022/08/16 09:56:35;;;;;;;;;;;25.40;57.90;;;;;;5045627;28;19942;-60
2022/08/16 09:59:02;;;;;;;;;;;25.40;57.90;;;;;;5029646;28;19921;-60
2022/08/16 10:01:31;;;;;;;;;;;25.40;57.90;;;;;;5034378;28;20332;-61
2022/08/16 10:03:58;;;;;;;;;;;25.50;57.90;;;;;;5041096;28;19986;-63
2022/08/16 10:06:24;;;;;;;;;;;25.50;58.00;;;;;;5026067;28;19939;-62
2022/08/16 10:08:51;;;;;;;;;;;25.50;57.90;;;;;;5030964;28;19932;-62
2022/08/16 10:14:02;;;;;;;;;;;25.50;57.90;;;;;;5044285;28;19920;-62
2022/08/16 10:16:30;;;;;;;;;;;25.50;57.80;;;;;;5039924;28;19935;-61
2022/08/16 10:18:57;;;;;;;;;;;25.50;57.80;;;;;;5029696;28;19921;-62
2022/08/16 10:21:24;;;;;;;;;;;25.50;57.80;;;;;;5032924;28;19963;-64
2022/08/16 10:23:51;;;;;;;;;;;25.60;57.80;;;;;;5050438;28;19975;-61
2022/08/16 10:26:18;;;;;;;;;;;25.50;57.80;;;;;;5052305;28;19920;-62
2022/08/16 10:28:45;;;;;;;;;;;25.50;57.70;;;;;;5043175;28;19921;-62
2022/08/16 10:31:11;;;;;;;;;;;25.50;57.70;;;;;;5033592;28;20270;-62
2022/08/16 10:33:40;;;;;;;;;;;25.60;57.70;;;;;;5029516;28;19921;-63
2022/08/16 10:36:07;;;;;;;;;;;25.60;57.70;;;;;;5039538;28;20258;-62
2022/08/16 10:38:34;;;;;;;;;;;25.60;57.70;;;;;;5047847;28;19927;-62
2022/08/16 10:41:00;;;;;;;;;;;25.60;57.70;;;;;;5037191;28;19940;-63
2022/08/16 10:43:27;;;;;;;;;;;25.60;57.70;;;;;;5042465;28;19921;-62
2022/08/16 10:45:54;;;;;;;;;;;25.60;57.60;;;;;;5033770;28;19928;-62
2022/08/16 10:48:20;;;;;;;;;;;25.60;57.60;;;;;;5047175;28;19925;-63
2022/08/16 10:50:49;;;;;;;;;;;25.60;57.60;;;;;;5050147;28;19978;-62
2022/08/16 10:53:16;;;;;;;;;;;25.60;57.50;;;;;;5030899;28;19925;-62
2022/08/16 10:55:43;;;;;;;;;;;25.60;57.50;;;;;;5030271;28;19924;-62
2022/08/16 10:58:11;;;;;;;;;;;25.60;57.50;;;;;;5030822;28;19956;-62
2022/08/16 11:00:39;;;;;;;;;;;25.60;57.50;;;;;;5038957;28;19999;-63
2022/08/16 11:03:06;;;;;;;;;;;25.60;57.50;;;;;;5036322;28;19931;-63
2022/08/16 11:05:33;;;;;;;;;;;25.60;57.40;;;;;;5031085;28;19955;-62
2022/08/16 11:08:01;;;;;;;;;;;25.60;57.30;;;;;;5037848;28;19924;-62
2022/08/16 11:10:29;;;;;;;;;;;25.60;57.40;;;;;;5033456;28;20062;-62
2022/08/16 11:12:56;;;;;;;;;;;25.60;57.40;;;;;;5046451;28;19946;-61
2022/08/16 11:15:22;;;;;;;;;;;25.60;57.90;;;;;;5033630;28;19924;-62
2022/08/16 11:17:50;;;;;;;;;;;25.70;57.40;;;;;;5033373;28;19952;-62
2022/08/16 11:20:17;;;;;;;;;;;25.70;57.50;;;;;;5025775;28;19941;-62
2022/08/16 11:22:45;;;;;;;;;;;25.70;57.50;;;;;;5027875;28;19924;-63
2022/08/16 11:25:14;;;;;;;;;;;25.70;57.50;;;;;;5033814;28;19921;-63
2022/08/16 11:27:41;;;;;;;;;;;25.70;57.50;;;;;;5037923;28;19936;-62
2022/08/16 11:30:08;;;;;;;;;;;25.70;57.60;;;;;;5039683;28;20031;-63
2022/08/16 11:32:35;;;;;;;;;;;25.70;57.60;;;;;;5048469;28;20003;-63
2022/08/16 11:35:03;;;;;;;;;;;25.70;57.60;;;;;;5029449;28;19921;-64
2022/08/16 11:37:32;;;;;;;;;;;25.70;57.60;;;;;;5025470;28;19920;-63
2022/08/16 11:39:58;;;;;;;;;;;25.70;57.60;;;;;;5034330;28;19928;-61
2022/08/16 11:42:26;;;;;;;;;;;25.70;57.60;;;;;;5035518;28;19920;-63
2022/08/16 11:44:53;;;;;;;;;;;25.70;57.60;;;;;;5033828;28;19975;-61
2022/08/16 11:47:20;;;;;;;;;;;25.70;57.60;;;;;;5047744;28;19921;-63
2022/08/16 11:49:47;;;;;;;;;;;25.70;57.60;;;;;;5030799;28;20290;-62
2022/08/16 11:52:16;;;;;;;;;;;25.70;57.60;;;;;;5030585;28;20378;-62
2022/08/16 11:54:43;;;;;;;;;;;25.70;57.70;;;;;;5025567;28;20351;-63
2022/08/16 11:57:10;;;;;;;;;;;25.70;57.70;;;;;;5050786;28;19960;-63
2022/08/16 11:59:38;;;;;;;;;;;25.70;57.70;;;;;;5032393;28;19994;-62
2022/08/16 12:02:05;;;;;;;;;;;25.70;57.70;;;;;;5030863;28;19936;-61
2022/08/16 12:04:32;;;;;;;;;;;25.70;57.70;;;;;;5027946;28;19939;-62
2022/08/16 12:06:59;;;;;;;;;;;25.70;57.70;;;;;;5030376;28;19955;-62
2022/08/16 12:09:26;;;;;;;;;;;25.70;57.70;;;;;;5030418;28;19925;-62
2022/08/16 12:11:52;;;;;;;;;;;25.70;57.70;;;;;;5032497;28;19921;-62
2022/08/16 12:14:19;;;;;;;;;;;25.70;57.70;;;;;;5023633;28;20028;-62
2022/08/16 12:16:47;;;;;;;;;;;25.70;57.70;;;;;;5033244;28;19920;-62
2022/08/16 12:19:14;;;;;;;;;;;25.70;57.60;;;;;;5031479;28;19978;-62
2022/08/16 12:21:41;;;;;;;;;;;25.70;58.20;;;;;;5026986;28;19925;-64
2022/08/16 12:24:08;;;;;;;;;;;25.70;57.60;;;;;;5047028;28;19921;-62
2022/08/16 12:26:35;;;;;;;;;;;25.70;57.60;;;;;;5056788;28;19931;-62
2022/08/16 12:29:02;;;;;;;;;;;25.70;57.60;;;;;;5031568;28;19929;-61
2022/08/16 12:31:29;;;;;;;;;;;25.70;57.60;;;;;;5027379;28;19921;-61
2022/08/16 12:33:58;;;;;;;;;;;25.70;57.60;;;;;;5050007;28;19924;-62
2022/08/16 12:36:24;;;;;;;;;;;25.70;57.60;;;;;;5032010;28;19929;-62
2022/08/16 12:38:51;;;;;;;;;;;25.80;57.60;;;;;;5028983;28;19928;-63
2022/08/16 12:41:18;;;;;;;;;;;25.80;57.70;;;;;;5021338;28;19980;-62
2022/08/16 12:43:45;;;;;;;;;;;25.70;57.60;;;;;;5017661;28;20011;-63
2022/08/16 12:46:12;;;;;;;;;;;25.70;57.60;;;;;;5026028;28;19925;-61
2022/08/16 12:51:26;;;;;;;;;;;25.80;57.60;;;;;;5043706;28;19982;-61
2022/08/16 12:53:53;;;;;;;;;;;25.80;57.70;;;;;;5031828;28;19921;-62
2022/08/16 12:56:20;;;;;;;;;;;25.80;57.60;;;;;;5029012;28;19921;-62
2022/08/16 12:58:49;;;;;;;;;;;25.80;57.60;;;;;;5026488;28;19956;-61
2022/08/16 13:01:15;;;;;;;;;;;25.80;57.60;;;;;;5030827;28;19927;-61
2022/08/16 13:03:42;;;;;;;;;;;25.80;57.70;;;;;;5051021;28;19925;-62
2022/08/16 13:06:09;;;;;;;;;;;25.80;57.70;;;;;;5053829;28;19937;-61
2022/08/16 13:08:37;;;;;;;;;;;25.80;57.70;;;;;;5028398;28;20337;-62
2022/08/16 13:11:04;;;;;;;;;;;25.80;57.70;;;;;;5042247;28;19925;-62
2022/08/16 13:13:33;;;;;;;;;;;25.80;57.70;;;;;;5051724;28;19948;-62
2022/08/16 13:16:00;;;;;;;;;;;25.80;57.70;;;;;;5034358;28;19920;-61
2022/08/16 13:18:28;;;;;;;;;;;25.80;57.70;;;;;;5046841;28;19943;-61
2022/08/16 13:20:56;;;;;;;;;;;25.80;57.70;;;;;;5032881;28;19956;-61
2022/08/16 13:23:23;;;;;;;;;;;25.80;57.70;;;;;;5048459;28;19921;-63
2022/08/16 13:25:51;;;;;;;;;;;25.80;57.70;;;;;;5030022;28;19927;-62
2022/08/16 13:28:18;;;;;;;;;;;25.80;57.70;;;;;;5026926;28;19989;-63
2022/08/16 13:30:46;;;;;;;;;;;25.80;57.70;;;;;;5035033;28;19921;-61
2022/08/16 13:33:13;;;;;;;;;;;25.80;57.70;;;;;;5033718;28;20050;-60
2022/08/16 13:35:40;;;;;;;;;;;25.80;57.70;;;;;;5032631;28;19921;-60
2022/08/16 13:38:06;;;;;;;;;;;25.80;57.70;;;;;;5023415;28;19939;-61
2022/08/16 13:40:33;;;;;;;;;;;25.80;57.70;;;;;;5046423;28;19921;-61
2022/08/16 13:43:01;;;;;;;;;;;25.80;57.70;;;;;;5036303;28;19925;-60
2022/08/16 13:45:28;;;;;;;;;;;25.90;57.80;;;;;;5022416;28;19920;-64
2022/08/16 13:47:55;;;;;;;;;;;25.90;57.70;;;;;;5034149;28;19927;-61
2022/08/16 13:50:22;;;;;;;;;;;25.90;57.70;;;;;;5052599;28;20006;-61
2022/08/16 13:52:48;;;;;;;;;;;25.90;57.70;;;;;;5034495;28;19929;-60
2022/08/16 13:55:15;;;;;;;;;;;25.90;57.70;;;;;;5029295;28;19931;-63
2022/08/16 13:57:42;;;;;;;;;;;25.90;57.80;;;;;;5021894;28;20436;-62
2022/08/16 14:00:11;;;;;;;;;;;25.90;57.80;;;;;;5035430;28;20370;-61
2022/08/16 14:02:37;;;;;;;;;;;25.90;57.70;;;;;;5032114;28;19932;-60
2022/08/16 14:05:04;;;;;;;;;;;25.90;57.80;;;;;;5030775;28;19955;-60
2022/08/16 14:07:31;;;;;;;;;;;25.90;57.80;;;;;;5031522;28;19967;-59
2022/08/16 14:09:58;;;;;;;;;;;25.90;57.80;;;;;;5021828;28;19998;-61
2022/08/16 14:12:26;;;;;;;;;;;25.90;57.80;;;;;;5030644;28;19935;-59
2022/08/16 14:14:53;;;;;;;;;;;25.90;57.80;;;;;;5032341;28;20365;-59
2022/08/16 14:17:21;;;;;;;;;;;25.90;57.70;;;;;;5028017;28;19927;-60
2022/08/16 14:19:48;;;;;;;;;;;25.90;57.70;;;;;;5034066;28;19975;-59
2022/08/16 14:22:15;;;;;;;;;;;25.90;57.70;;;;;;5032375;28;19931;-59
2022/08/16 14:24:42;;;;;;;;;;;25.90;57.80;;;;;;5033868;28;19931;-60