Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:08:38;;;;;;;45.53;17.73;;;;;;;0.12;100.00;101582.72;5588501;31;34401;-67
2022/01/26 00:11:42;;;;;;;44.97;17.90;;;;;;;0.02;100.00;101586.66;5588440;31;33898;-67
2022/01/26 00:14:44;;;;;;;40.08;17.80;;;;;;;-0.10;100.00;101582.03;5588476;31;33970;-67
2022/01/26 00:17:48;;;;;;;44.80;18.50;;;;;;;-0.22;100.00;101578.22;5588354;31;33985;-67
2022/01/26 00:20:58;;;;;;;41.20;18.58;;;;;;;-0.40;100.00;101586.88;5574474;31;33918;-67
2022/01/26 00:24:10;;;;;;;39.58;18.85;;;;;;;-0.35;100.00;101582.28;5574908;31;34531;-67
2022/01/26 00:40:41;;;;;;;42.75;19.12;;;;;;;-0.14;100.00;101575.22;5587920;31;34330;-67
2022/01/26 00:43:52;;;;;;;43.55;18.42;;;;;;;-0.11;100.00;101575.13;5588044;31;33971;-67
2022/01/26 00:46:55;;;;;;;42.78;20.25;;;;;;;-0.04;100.00;101579.13;5587801;31;33956;-67
2022/01/26 00:50:03;;;;;;;40.92;18.87;;;;;;;-0.09;100.00;101574.12;5587712;31;33967;-66
2022/01/26 00:53:07;;;;;;;46.78;20.52;;;;;;;-0.11;100.00;101573.34;5587753;31;34028;-67
2022/01/26 00:56:10;;;;;;;47.50;19.55;;;;;;;-0.19;100.00;101578.06;5587642;31;34216;-67
2022/01/26 00:59:14;;;;;;;45.55;19.58;;;;;;;-0.30;100.00;101579.47;5587837;31;34598;-67
2022/01/26 01:02:16;;;;;;;42.67;19.27;;;;;;;-0.56;100.00;101583.25;5590631;31;33920;-67
2022/01/26 01:05:24;;;;;;;48.17;20.40;;;;;;;-0.74;100.00;101586.66;5590561;31;34654;-67
2022/01/26 01:08:27;;;;;;;46.08;19.17;;;;;;;-0.58;100.00;101587.69;5590781;31;34532;-67
2022/01/26 01:11:30;;;;;;;44.72;18.92;;;;;;;-0.64;100.00;101582.75;5590364;31;34434;-67
2022/01/26 01:14:37;;;;;;;45.20;18.60;;;;;;;-0.77;100.00;101584.16;5590465;31;34002;-67
2022/01/26 01:17:45;;;;;;;42.53;19.17;;;;;;;-0.75;100.00;101577.13;5590279;31;34083;-67
2022/01/26 01:21:28;;;;;;;45.63;18.35;;;;;;;-0.94;100.00;101582.28;5590626;31;34262;-67
2022/01/26 01:28:13;;;;;;;48.45;21.00;;;;;;;-1.07;100.00;101581.12;5590334;31;34671;-67
2022/01/26 01:31:27;;;;;;;50.55;22.60;;;;;;;-1.11;100.00;101587.34;5590113;31;34585;-67
2022/01/26 01:34:37;;;;;;;52.70;24.48;;;;;;;-1.19;100.00;101589.44;5590281;31;34637;-67
2022/01/26 01:37:40;;;;;;;54.78;22.87;;;;;;;-1.44;100.00;101581.78;5590316;31;33973;-67
2022/01/26 01:40:45;;;;;;;52.97;22.90;;;;;;;-1.45;100.00;101580.09;5590121;31;34818;-67
2022/01/26 01:43:47;;;;;;;60.22;25.25;;;;;;;-1.63;100.00;101579.09;5590211;31;33926;-66
2022/01/26 01:46:51;;;;;;;58.80;26.02;;;;;;;-1.77;100.00;101586.59;5576402;31;34040;-66
2022/01/26 01:49:54;;;;;;;62.83;27.37;;;;;;;-1.91;100.00;101578.47;5590242;31;33941;-67
2022/01/26 01:53:01;;;;;;;64.03;27.35;;;;;;;-1.93;100.00;101583.72;5589990;31;34273;-67
2022/01/26 01:56:05;;;;;;;61.60;27.37;;;;;;;-2.11;100.00;101576.63;5590084;31;33930;-67
2022/01/26 01:59:08;;;;;;;63.45;27.90;;;;;;;-2.17;100.00;101576.84;5590015;31;33931;-67
2022/01/26 02:02:11;;;;;;;66.87;29.87;;;;;;;-2.14;100.00;101575.91;5590020;31;34256;-67
2022/01/26 02:05:14;;;;;;;64.03;29.65;;;;;;;-2.17;100.00;101582.06;5576319;31;34574;-67
2022/01/26 02:08:17;;;;;;;62.85;27.90;;;;;;;-2.24;100.00;101578.87;5576231;31;34412;-66
2022/01/26 02:11:19;;;;;;;70.32;29.48;;;;;;;-2.28;100.00;101571.25;5589887;31;34171;-67
2022/01/26 02:14:30;;;;;;;61.97;29.15;;;;;;;-2.33;100.00;101574.00;5589959;31;33951;-67
2022/01/26 02:58:04;;;;;;;75.62;32.17;;;;;;;-2.01;100.00;101564.12;5589635;31;34095;-67
2022/01/26 03:01:54;;;;;;;74.50;30.88;;;;;;;-2.07;100.00;101569.56;5589597;31;34009;-67
2022/01/26 03:04:45;;;;;;;79.43;34.33;;;;;;;-2.07;100.00;101565.22;5585320;31;33936;-67
2022/01/26 03:07:56;;;;;;;72.43;31.95;;;;;;;-2.11;100.00;101568.84;5575767;31;33999;-67
2022/01/26 03:11:06;;;;;;;76.20;32.42;;;;;;;-2.02;100.00;101563.28;5589791;31;34385;-67
2022/01/26 03:20:45;;;;;;;80.12;36.40;;;;;;;-1.98;100.00;101557.06;5589676;31;34296;-67
2022/01/26 03:30:49;;;;;;;70.40;32.20;;;;;;;-2.04;100.00;101559.91;5588998;31;34294;-67
2022/01/26 03:33:56;;;;;;;;;;;;;;;-2.09;100.00;101551.44;5589371;31;34710;-67
2022/01/26 03:37:05;;;;;;;73.55;31.75;;;;;;;-2.08;100.00;101547.09;5589112;31;34298;-67
2022/01/26 03:40:14;;;;;;;70.53;31.33;;;;;;;-1.93;100.00;101541.25;5589041;31;34607;-67
2022/01/26 03:43:17;;;;;;;68.45;29.67;;;;;;;-1.99;100.00;101538.94;5589035;31;34080;-67
2022/01/26 03:46:20;;;;;;;69.70;32.05;;;;;;;-2.06;100.00;101545.25;5588935;31;34327;-67
2022/01/26 03:49:23;;;;;;;72.45;32.05;;;;;;;-2.09;100.00;101545.37;5588746;31;34250;-67
2022/01/26 03:52:26;;;;;;;69.25;30.83;;;;;;;-2.15;100.00;101556.00;5588776;31;34639;-67
2022/01/26 03:55:29;;;;;;;71.05;31.05;;;;;;;-1.99;100.00;101557.12;5588772;31;33937;-67
2022/01/26 03:58:31;;;;;;;73.87;33.13;;;;;;;-1.89;100.00;101563.66;5588764;31;34370;-67
2022/01/26 04:01:35;;;;;;;70.15;30.73;;;;;;;-1.92;100.00;101562.03;5588727;31;34159;-67
2022/01/26 04:04:47;;;;;;;73.45;32.83;;;;;;;-1.85;100.00;101550.47;5588509;31;34417;-67
2022/01/26 04:07:55;;;;;;;67.68;31.37;;;;;;;-1.82;100.00;101563.34;5588864;31;34709;-67
2022/01/26 04:11:16;;;;;;;68.45;31.23;;;;;;;-1.97;100.00;101566.56;5588624;31;33920;-67
2022/01/26 04:14:24;;;;;;;76.03;31.75;;;;;;;-2.04;100.00;101554.72;5574677;31;34017;-67
2022/01/26 04:17:30;;;;;;;74.45;31.65;;;;;;;-1.93;100.00;101560.31;5588824;31;34315;-67
2022/01/26 04:20:38;;;;;;;71.15;31.25;;;;;;;-2.03;100.00;101560.75;5588095;31;34622;-67
2022/01/26 04:30:02;;;;;;;75.95;32.40;;;;;;;-2.34;100.00;101556.72;5588067;31;33935;-67
2022/01/26 04:33:06;;;;;;;74.00;35.08;;;;;;;-2.30;100.00;101553.09;5574268;31;34431;-67
2022/01/26 04:36:13;;;;;;;77.18;33.47;;;;;;;-2.24;100.00;101542.47;5590824;31;34650;-67
2022/01/26 04:39:21;;;;;;;75.57;32.95;;;;;;;-2.40;100.00;101549.13;5590805;31;34568;-67
2022/01/26 04:42:35;;;;;;;82.18;34.22;;;;;;;-2.48;100.00;101548.59;5590778;31;34694;-67
2022/01/26 04:45:38;;;;;;;85.30;35.22;;;;;;;-2.39;100.00;101543.03;5577214;31;34039;-66
2022/01/26 04:48:41;;;;;;;76.55;34.75;;;;;;;-2.47;100.00;101545.06;5590714;31;34057;-66
2022/01/26 04:51:44;;;;;;;72.97;33.60;;;;;;;-2.55;100.00;101549.69;5590593;31;34863;-67
2022/01/26 04:54:47;;;;;;;82.80;34.50;;;;;;;-2.57;100.00;101538.53;5590567;31;34047;-66
2022/01/26 04:57:49;;;;;;;77.03;35.63;;;;;;;-2.78;100.00;101547.94;5576887;31;34665;-66
2022/01/26 05:00:52;;;;;;;80.53;36.20;;;;;;;-2.74;100.00;101544.31;5576751;31;34041;-67
2022/01/26 05:03:55;;;;;;;84.30;36.33;;;;;;;-2.74;100.00;101536.53;5590957;31;33937;-67
2022/01/26 05:06:58;;;;;;;87.18;37.03;;;;;;;-2.57;100.00;101546.34;5590582;31;33988;-66
2022/01/26 05:10:03;;;;;;;80.75;35.60;;;;;;;-2.65;100.00;101535.34;5590520;31;34214;-67
2022/01/26 05:13:06;;;;;;;77.30;34.53;;;;;;;-2.56;100.00;101547.16;5590343;31;33816;-67
2022/01/26 05:16:09;;;;;;;80.82;38.97;;;;;;;-2.64;100.00;101543.09;5590421;31;34043;-66
2022/01/26 05:19:13;;;;;;;82.05;37.15;;;;;;;-2.87;100.00;101544.81;5590611;31;33901;-66
2022/01/26 05:22:15;;;;;;;83.55;39.05;;;;;;;-3.00;100.00;101538.37;5590270;31;34806;-67
2022/01/26 05:25:20;;;;;;;85.20;40.08;;;;;;;-3.07;100.00;101540.31;5590737;31;34575;-66
2022/01/26 05:28:23;;;;;;;78.32;35.83;;;;;;;-3.19;100.00;101536.41;5590383;31;34311;-67
2022/01/26 05:31:25;;;;;;;77.55;33.40;;;;;;;-3.22;100.00;101530.47;5590328;31;34080;-66
2022/01/26 05:34:28;;;;;;;82.62;34.25;;;;;;;-3.21;100.00;101533.03;5590229;31;33963;-66
2022/01/26 05:37:32;;;;;;;80.82;38.47;;;;;;;-3.25;100.00;101539.22;5590320;31;33365;-66
2022/01/26 05:40:34;;;;;;;84.20;39.75;;;;;;;-3.23;100.00;101533.97;5590286;31;33499;-67
2022/01/26 05:43:37;;;;;;;90.95;40.88;;;;;;;-3.17;100.00;101541.53;5590289;31;33394;-66
2022/01/26 05:46:45;;;;;;;78.70;34.95;;;;;;;-3.22;100.00;101549.50;5589513;31;33496;-67
2022/01/26 05:49:48;;;;;;;83.68;35.22;;;;;;;-3.23;100.00;101542.59;5589881;31;33923;-67
2022/01/26 05:52:50;;;;;;;77.68;34.45;;;;;;;-3.25;100.00;101548.75;5576262;31;34082;-67
2022/01/26 05:55:53;;;;;;;78.10;33.78;;;;;;;-3.28;100.00;101544.50;5590039;31;34403;-67
2022/01/26 05:58:57;;;;;;;84.32;35.38;;;;;;;-3.34;100.00;101556.84;5590010;31;33921;-66
2022/01/26 06:02:00;;;;;;;76.35;34.50;;;;;;;-3.39;100.00;101556.16;5590438;31;33926;-66
2022/01/26 06:05:03;;;;;;;73.47;33.03;;;;;;;-3.42;100.00;101553.62;5589940;31;34002;-67
2022/01/26 06:08:06;;;;;;;78.35;36.10;;;;;;;-3.48;100.00;101549.50;5589849;31;33910;-66
2022/01/26 06:11:09;;;;;;;84.95;36.65;;;;;;;-3.46;100.00;101549.44;5589553;31;34649;-67
2022/01/26 06:14:12;;;;;;;87.30;35.97;;;;;;;-3.48;100.00;101546.06;5589781;31;33984;-66
2022/01/26 06:17:15;;;;;;;81.05;36.00;;;;;;;-3.51;100.00;101557.38;5576131;31;34458;-66
2022/01/26 06:20:18;;;;;;;76.75;35.55;;;;;;;-3.52;100.00;101568.66;5591065;31;34737;-66
2022/01/26 06:23:24;;;;;;;75.45;34.30;;;;;;;-3.53;100.00;101554.84;5589965;31;34734;-67
2022/01/26 06:26:27;;;;;;;80.93;34.28;;;;;;;-3.47;100.00;101553.78;5589554;31;34690;-67
2022/01/26 06:29:31;;;;;;;84.18;34.67;;;;;;;-3.34;100.00;101546.47;5575928;31;34054;-67
2022/01/26 06:32:36;;;;;;;79.12;35.47;;;;;;;-3.19;100.00;101545.94;5589930;31;33931;-67
2022/01/26 06:35:40;;;;;;;80.00;36.20;;;;;;;-3.10;100.00;101548.22;5589993;31;34636;-67
2022/01/26 06:38:45;;;;;;;80.43;36.15;;;;;;;-2.96;100.00;101551.19;5589268;31;33851;-67
2022/01/26 06:41:52;;;;;;;76.53;33.78;;;;;;;-2.78;100.00;101557.47;5589075;31;34032;-67
2022/01/26 06:45:12;;;;;;;72.40;34.38;;;;;;;-2.64;100.00;101552.63;5589495;31;33928;-66
2022/01/26 06:51:33;;;;;;;75.37;34.17;;;;;;;-2.41;100.00;101552.63;5589471;31;34709;-67
2022/01/26 06:54:41;;;;;;;73.32;32.70;;;;;;;-2.34;100.00;101542.88;5588931;31;34062;-67
2022/01/26 06:57:43;;;;;;;68.25;32.92;;;;;;;-2.25;100.00;101545.13;5587938;31;34383;-67
2022/01/26 07:00:46;;;;;;;69.95;29.92;;;;;;;-2.07;100.00;101554.81;5588925;31;34023;-67
2022/01/26 07:03:49;;;;;;;68.00;31.92;;;;;;;-1.85;100.00;101554.84;5589341;31;34711;-66
2022/01/26 07:06:52;;;;;;;46.95;21.80;;;;;;;-1.68;100.00;101552.41;5589154;31;34792;-67
2022/01/26 07:09:54;;;;;;;48.30;22.15;;;;;;;-1.29;100.00;101552.53;5589039;31;33887;-67
2022/01/26 07:13:01;;;;;;;43.85;19.87;;;;;;;-0.79;100.00;101555.59;5589088;31;33999;-67
2022/01/26 07:22:48;;;;;;;38.22;16.92;;;;;;;0.09;100.00;101537.66;5588355;31;34653;-67
2022/01/26 07:25:50;;;;;;;36.75;17.85;;;;;;;0.32;100.00;101538.25;5588618;31;34099;-67
2022/01/26 07:28:54;;;;;;;35.90;17.65;;;;;;;0.51;100.00;101532.13;5574659;31;34529;-68
2022/01/26 07:31:58;;;;;;;33.40;16.52;;;;;;;0.66;100.00;101536.59;5588868;31;34184;-67
2022/01/26 07:35:00;;;;;;;34.53;18.85;;;;;;;0.81;100.00;101534.06;5588745;31;34651;-67
2022/01/26 07:38:04;;;;;;;31.33;15.98;;;;;;;0.98;100.00;101540.19;5588665;31;34115;-67
2022/01/26 07:41:07;;;;;;;32.17;14.77;;;;;;;1.16;100.00;101534.03;5575037;31;34015;-67
2022/01/26 07:44:10;;;;;;;30.45;14.10;;;;;;;1.36;100.00;101543.41;5588846;31;34018;-68
2022/01/26 07:47:13;;;;;;;26.40;13.52;;;;;;;1.46;100.00;101532.41;5574905;31;34653;-67
2022/01/26 07:50:17;;;;;;;28.00;12.85;;;;;;;1.64;100.00;101538.44;5588596;31;34689;-67
2022/01/26 07:53:20;;;;;;;20.05;10.43;;;;;;;1.88;100.00;101542.34;5588999;31;35163;-67
2022/01/26 07:56:23;;;;;;;23.70;12.07;;;;;;;1.84;100.00;101532.94;5588393;31;34805;-67
2022/01/26 07:59:25;;;;;;;23.52;12.37;;;;;;;1.93;100.00;101532.47;5588745;31;34628;-68
2022/01/26 08:02:28;;;;;;;23.35;13.50;;;;;;;1.97;100.00;101533.12;5588017;31;34272;-67
2022/01/26 08:05:32;;;;;;;23.52;11.68;;;;;;;1.95;100.00;101541.06;5588698;31;33910;-67
2022/01/26 08:08:34;;;;;;;22.77;10.98;;;;;;;1.99;100.00;101545.19;5575272;31;33895;-67
2022/01/26 08:11:38;;;;;;;24.23;12.23;;;;;;;2.03;100.00;101535.41;5590800;31;33965;-67
2022/01/26 08:14:42;;;;;;;20.88;11.60;;;;;;;2.23;100.00;101540.34;5590712;31;34675;-67
2022/01/26 08:17:45;;;;;;;23.33;11.60;;;;;;;2.16;100.00;101534.63;5591000;31;33869;-67
2022/01/26 08:20:47;;;;;;;20.45;10.07;;;;;;;2.20;100.00;101535.31;5590833;31;34407;-69
2022/01/26 08:23:50;;;;;;;23.23;12.05;;;;;;;2.11;100.00;101523.56;5590816;31;34735;-67
2022/01/26 08:27:04;;;;;;;22.73;11.48;;;;;;;2.45;100.00;101530.38;5590636;31;34115;-66
2022/01/26 08:30:12;;;;;;;23.83;12.25;;;;;;;2.34;100.00;101527.50;5577255;31;34554;-67
2022/01/26 08:33:15;;;;;;;20.15;10.25;;;;;;;2.51;100.00;101537.88;5590808;31;34623;-68
2022/01/26 08:36:18;;;;;;;22.00;11.88;;;;;;;2.40;100.00;101527.16;5590827;31;34086;-67
2022/01/26 08:39:21;;;;;;;22.33;11.63;;;;;;;2.48;100.00;101535.41;5576793;31;34052;-67
2022/01/26 08:42:24;;;;;;;18.90;9.88;;;;;;;2.58;99.57;101535.72;5590934;31;34000;-68
2022/01/26 08:45:27;;;;;;;23.00;11.07;;;;;;;2.30;100.00;101536.47;5590771;31;35312;-69
2022/01/26 08:48:30;;;;;;;21.08;11.75;;;;;;;2.38;99.74;101536.88;5576256;31;33979;-66
2022/01/26 08:51:34;;;;;;;23.27;12.18;;;;;;;2.48;99.70;101539.81;5590495;31;34081;-68
2022/01/26 08:54:37;;;;;;;22.27;10.98;;;;;;;2.51;99.09;101534.41;5590663;31;33996;-67
2022/01/26 08:57:39;;;;;;;22.08;12.02;;;;;;;2.51;98.97;101539.66;5576461;31;34225;-67
2022/01/26 09:00:42;;;;;;;21.95;11.00;;;;;;;2.62;98.30;101535.47;5590496;31;33856;-67
2022/01/26 09:03:50;;;;;;;24.48;12.23;;;;;;;2.62;98.40;101547.72;5590795;31;34766;-67
2022/01/26 09:06:57;;;;;;;19.52;10.55;;;;;;;2.56;98.29;101543.69;5590424;31;34689;-66
2022/01/26 09:10:02;;;;;;;25.15;12.52;;;;;;;2.43;99.16;101545.31;5590421;31;33970;-67
2022/01/26 09:13:06;;;;;;;21.55;11.12;;;;;;;2.53;98.59;101546.47;5576951;31;34293;-67
2022/01/26 09:16:09;;;;;;;23.80;11.95;;;;;;;2.69;97.14;101542.97;5590208;31;34151;-67
2022/01/26 09:19:29;;;;;;;23.58;12.18;;;;;;;2.67;97.19;101539.59;5589804;31;34026;-67
2022/01/26 09:22:32;;;;;;;22.15;11.55;;;;;;;2.78;96.54;101550.31;5590029;31;33973;-67
2022/01/26 09:25:35;;;;;;;23.20;11.82;;;;;;;2.72;96.74;101534.94;5590140;31;34020;-67
2022/01/26 09:28:38;;;;;;;22.10;11.27;;;;;;;2.66;97.17;101536.16;5590138;31;34416;-67
2022/01/26 09:31:42;;;;;;;19.90;10.65;;;;;;;2.75;96.74;101540.84;5590504;31;33978;-67
2022/01/26 09:34:45;;;;;;;23.55;11.70;;;;;;;2.84;96.48;101542.09;5590103;31;33924;-67
2022/01/26 09:37:48;;;;;;;20.08;10.52;;;;;;;3.04;94.82;101544.38;5576459;31;35222;-66
2022/01/26 09:40:51;;;;;;;28.70;11.68;;;;;;;2.90;94.83;101529.47;5590081;31;34159;-67
2022/01/26 09:43:54;;;;;;;24.45;11.30;;;;;;;2.99;95.19;101536.78;5590106;31;34009;-66
2022/01/26 09:46:57;;;;;;;21.08;10.95;;;;;;;3.09;93.83;101533.62;5589997;31;34265;-66
2022/01/26 09:50:03;;;;;;;23.15;11.55;;;;;;;3.15;93.42;101534.06;5589502;31;35285;-67
2022/01/26 09:53:05;;;;;;;22.20;11.02;;;;;;;3.11;93.58;101534.34;5575998;31;33941;-67
2022/01/26 09:56:08;;;;;;;21.77;10.45;;;;;;;3.23;93.12;101531.00;5589758;31;35273;-67
2022/01/26 09:59:11;;;;;;;22.17;10.85;;;;;;;3.23;92.26;101538.87;5589735;31;35505;-67
2022/01/26 10:02:23;;;;;;;19.73;10.77;;;;;;;3.26;92.60;101542.16;5589606;31;34618;-67
2022/01/26 10:05:42;;;;;;;23.12;11.45;;;;;;;3.43;91.73;101535.88;5576043;31;33927;-67
2022/01/26 10:15:29;;;;;;;21.87;10.93;;;;;;;3.55;90.12;101524.63;5589424;31;33869;-67
2022/01/26 10:18:34;;;;;;;27.73;10.85;;;;;;;3.60;90.12;101526.97;5589712;31;33904;-67
2022/01/26 10:21:50;;;;;;;20.33;10.52;;;;;;;3.62;90.06;101512.81;5589463;31;34780;-67
2022/01/26 10:25:05;;;;;;;21.17;11.12;;;;;;;3.59;89.82;101507.75;5589515;31;34154;-68
2022/01/26 10:28:43;;;;;;;20.58;9.82;;;;;;;3.64;89.45;101505.69;5587038;31;128689;-67
2022/01/26 10:31:47;;;;;;;23.00;10.48;;;;;;;3.63;88.97;101509.25;5595299;31;34291;-66
2022/01/26 10:35:01;;;;;;;19.27;9.90;;;;;;;3.83;88.25;101498.34;5590692;31;34744;-65
2022/01/26 10:38:06;;;;;;;19.08;9.35;;;;;;;3.62;89.26;101499.72;5589622;31;35232;-66
2022/01/26 10:41:19;;;;;;;14.45;7.95;;;;;;;3.46;89.89;101497.19;5575526;31;34651;-67
2022/01/26 10:44:37;;;;;;;19.23;10.10;;;;;;;3.52;89.41;101492.50;5589241;31;35505;-66
2022/01/26 10:47:46;;;;;;;18.30;9.52;;;;;;;3.55;89.75;101493.12;5589737;31;34117;-67
2022/01/26 10:54:37;;;;;;;21.55;9.90;;;;;;;3.83;88.04;101482.59;5589597;31;34061;-67
2022/01/26 10:57:40;;;;;;;17.60;9.80;;;;;;;3.34;89.58;101478.75;5589206;31;33992;-67
2022/01/26 11:00:43;;;;;;;17.98;9.50;;;;;;;3.55;89.47;101489.66;5589491;31;34049;-66
2022/01/26 11:03:47;;;;;;;18.87;9.13;;;;;;;3.88;87.80;101471.78;5575795;31;34178;-66
2022/01/26 11:06:52;;;;;;;17.00;8.75;;;;;;;3.77;87.74;101471.66;5589252;31;33971;-67
2022/01/26 11:09:55;;;;;;;15.50;8.48;;;;;;;3.85;86.68;101475.47;5589224;31;34365;-66
2022/01/26 11:12:58;;;;;;;16.77;8.75;;;;;;;3.96;86.33;101474.78;5589013;31;34285;-67
2022/01/26 11:16:14;;;;;;;16.58;8.63;;;;;;;3.96;86.08;101473.94;5588876;31;34171;-66
2022/01/26 11:19:17;;;;;;;17.85;8.50;;;;;;;4.03;86.06;101478.69;5589115;31;34011;-68
2022/01/26 11:22:26;;;;;;;16.10;8.93;;;;;;;4.24;84.42;101468.56;5588924;31;34490;-68
2022/01/26 11:25:38;;;;;;;15.60;8.00;;;;;;;4.11;84.56;101473.78;5589250;31;34030;-67
2022/01/26 11:28:46;;;;;;;17.73;9.23;;;;;;;4.05;85.32;101474.19;5589078;31;34606;-66
2022/01/26 11:32:06;;;;;;;12.63;7.60;;;;;;;3.88;86.19;101471.78;5589040;31;34038;-67
2022/01/26 11:35:09;;;;;;;;;;;;;;;3.93;85.58;101467.09;5575476;31;34232;-67
2022/01/26 11:38:40;;;;;;;16.42;9.25;;;;;;;3.98;85.19;101464.16;5588884;31;34772;-67
2022/01/26 11:45:18;;;;;;;16.98;9.52;;;;;;;4.04;84.87;101454.13;5587845;31;34150;-66
2022/01/26 11:48:24;;;;;;;15.63;8.60;;;;;;;4.22;84.32;101458.16;5588219;31;33985;-66
2022/01/26 11:51:38;;;;;;;19.98;8.93;;;;;;;4.05;85.13;101453.19;5588556;31;33966;-66
2022/01/26 11:54:49;;;;;;;17.05;8.73;;;;;;;4.47;83.19;101457.37;5588681;31;34055;-68
2022/01/26 11:57:54;;;;;;;16.98;8.98;;;;;;;4.85;80.85;101469.72;5588236;31;34261;-66
2022/01/26 12:04:16;;;;;;;18.55;8.27;;;;;;;5.32;78.37;101451.50;5588559;31;34742;-66
2022/01/26 12:07:23;;;;;;;16.58;8.48;;;;;;;5.85;76.16;101444.19;5588108;31;34281;-67
2022/01/26 12:10:32;;;;;;;14.65;7.82;;;;;;;5.77;75.23;101433.34;5588221;31;34572;-67
2022/01/26 12:13:37;;;;;;;16.70;8.32;;;;;;;5.64;75.74;101433.41;5588270;31;33925;-67
2022/01/26 12:16:45;;;;;;;14.57;8.35;;;;;;;5.75;75.67;101430.84;5574608;31;34604;-67
2022/01/26 12:20:09;;;;;;;15.82;8.85;;;;;;;5.71;74.98;101437.31;5587472;31;34107;-67
2022/01/26 12:37:06;;;;;;;15.65;8.02;;;;;;;6.12;72.41;101406.16;5587873;31;33973;-67
2022/01/26 12:43:47;;;;;;;14.80;7.53;;;;;;;6.59;71.22;101406.16;5587858;31;33334;-67
2022/01/26 12:46:50;;;;;;;16.87;8.50;;;;;;;6.88;69.66;101402.13;5587708;31;33937;-67
2022/01/26 12:49:52;;;;;;;13.73;7.45;;;;;;;6.45;70.42;101400.13;5573889;31;34561;-67
2022/01/26 12:52:57;;;;;;;11.95;6.68;;;;;;;6.37;71.16;101397.25;5587654;31;34426;-67
2022/01/26 12:56:03;;;;;;;13.95;7.28;;;;;;;6.54;70.33;101407.34;5589339;31;33892;-67
2022/01/26 12:59:16;;;;;;;19.62;7.12;;;;;;;6.21;70.93;101395.87;5590534;31;34573;-68
2022/01/26 13:02:25;;;;;;;16.23;7.75;;;;;;;6.16;71.16;101398.00;5590259;31;34343;-67
2022/01/26 13:05:28;;;;;;;11.70;6.32;;;;;;;5.74;73.32;101386.19;5590335;31;34029;-68
2022/01/26 13:08:43;;;;;;;13.68;7.45;;;;;;;5.62;74.03;101393.19;5590651;31;34064;-67
2022/01/26 13:11:48;;;;;;;13.70;7.25;;;;;;;5.95;72.59;101395.19;5589437;31;34843;-67
2022/01/26 13:15:24;;;;;;;13.48;6.90;;;;;;;5.62;73.78;101398.44;5590424;31;34041;-67
2022/01/26 13:18:47;;;;;;;13.77;6.85;;;;;;;5.49;74.07;101400.28;5590095;31;34420;-69
2022/01/26 13:35:54;;;;;;;12.90;6.10;;;;;;;4.35;80.34;101387.28;5590187;31;33882;-67
2022/01/26 13:39:16;;;;;;;14.07;7.85;;;;;;;4.37;80.10;101377.50;5590136;31;34107;-67
2022/01/26 13:43:12;;;;;;;16.70;7.43;;;;;;;4.62;79.49;101393.28;5590110;31;34601;-67
2022/01/26 13:52:51;;;;;;;12.82;6.68;;;;;;;4.44;79.45;101394.53;5589982;31;35331;-67
2022/01/26 13:56:12;;;;;;;13.88;6.65;;;;;;;4.46;79.16;101390.00;5590065;31;34598;-67
2022/01/26 13:59:28;;;;;;;13.68;6.78;;;;;;;4.63;78.38;101402.00;5590291;31;35196;-66
2022/01/26 14:02:32;;;;;;;13.62;7.65;;;;;;;4.82;77.69;101399.81;5589914;31;34035;-66
2022/01/26 14:05:36;;;;;;;13.10;6.37;;;;;;;4.67;78.21;101400.84;5590090;31;33902;-66
2022/01/26 14:08:40;;;;;;;14.65;7.60;;;;;;;4.73;77.37;101397.81;5575286;31;33867;-67
2022/01/26 14:11:47;;;;;;;13.90;7.60;;;;;;;4.46;78.40;101391.78;5589553;31;33938;-66
2022/01/26 14:14:54;;;;;;;12.27;7.00;;;;;;;4.40;79.17;101408.84;5589894;31;33972;-67
2022/01/26 14:18:06;;;;;;;12.60;7.37;;;;;;;4.24;79.42;101411.62;5589784;31;34234;-67
2022/01/26 14:21:24;;;;;;;12.68;7.03;;;;;;;4.00;80.78;101399.28;5589657;31;34013;-66
2022/01/26 14:28:03;;;;;;;17.92;7.47;;;;;;;3.88;81.70;101398.28;5577160;31;33775;-66
2022/01/26 14:34:36;;;;;;;17.30;8.02;;;;;;;3.82;81.95;101396.09;5589492;31;34742;-66
2022/01/26 15:01:16;;;;;;;15.18;7.70;;;;;;;3.36;84.46;101406.87;5589105;31;34648;-66
2022/01/26 15:51:04;;;;;;;21.87;9.73;;;;;;;2.44;91.31;101425.69;5588054;31;34097;-66
2022/01/26 15:57:57;;;;;;;21.50;9.57;;;;;;;2.34;91.74;101422.75;5587789;31;34727;-66
2022/01/26 16:04:33;;;;;;;21.35;10.18;;;;;;;2.12;93.16;101435.44;5588014;31;33938;-66
2022/01/26 16:08:08;;;;;;;18.10;9.05;;;;;;;2.03;94.24;101434.16;5588104;31;34471;-66
2022/01/26 18:40:43;;;;;;;29.00;13.15;;;;;;;1.29;100.00;101440.97;5589794;31;34366;-66
2022/01/26 18:50:21;;;;;;;33.47;12.95;;;;;;;1.28;100.00;101424.44;5574547;31;34544;-66
2022/01/26 18:53:24;;;;;;;27.75;12.57;;;;;;;1.20;100.00;101417.94;5589469;31;33921;-66
2022/01/26 18:56:28;;;;;;;24.50;10.38;;;;;;;1.16;100.00;101406.78;5589497;31;34653;-66
2022/01/26 18:59:32;;;;;;;26.95;12.45;;;;;;;1.16;100.00;101416.41;5589515;31;34636;-66
2022/01/26 19:02:36;;;;;;;27.30;12.37;;;;;;;1.16;100.00;101406.78;5589544;31;33911;-66
2022/01/26 19:05:46;;;;;;;25.27;12.30;;;;;;;1.09;100.00;101405.44;5589488;31;34580;-66
2022/01/26 19:08:49;;;;;;;29.15;12.98;;;;;;;1.03;100.00;101405.75;5589877;31;34447;-67
2022/01/26 19:11:53;;;;;;;27.42;12.68;;;;;;;1.13;100.00;101406.97;5589570;31;33990;-66
2022/01/26 19:15:01;;;;;;;23.77;10.20;;;;;;;1.07;100.00;101411.66;5589714;31;34548;-66
2022/01/26 19:18:21;;;;;;;26.83;12.20;;;;;;;1.12;100.00;101413.09;5589659;31;34383;-66
2022/01/26 19:28:03;;;;;;;25.67;12.18;;;;;;;0.99;100.00;101426.91;5589205;31;34652;-66
2022/01/26 19:45:06;;;;;;;25.17;11.82;;;;;;;0.96;100.00;101425.31;5589065;31;34475;-66
2022/01/26 19:51:39;;;;;;;23.55;11.98;;;;;;;0.93;100.00;101435.06;5588921;31;33973;-67
2022/01/26 19:54:48;;;;;;;26.50;12.10;;;;;;;0.94;100.00;101437.59;5588871;31;34597;-66
2022/01/26 19:57:53;;;;;;;25.73;11.50;;;;;;;0.90;100.00;101441.31;5588710;31;34033;-66
2022/01/26 20:00:58;;;;;;;29.75;13.57;;;;;;;0.91;100.00;101442.16;5575335;31;34001;-66
2022/01/26 20:04:01;;;;;;;22.33;10.88;;;;;;;0.91;100.00;101437.78;5575028;31;34803;-67
2022/01/26 20:07:11;;;;;;;27.05;13.10;;;;;;;0.86;100.00;101445.00;5591338;31;34001;-66
2022/01/26 20:10:20;;;;;;;25.45;12.57;;;;;;;0.79;100.00;101430.56;5590407;31;34634;-66
2022/01/26 20:13:27;;;;;;;28.48;12.35;;;;;;;0.79;100.00;101425.34;5577276;31;34098;-66
2022/01/26 20:16:32;;;;;;;24.67;11.73;;;;;;;0.81;100.00;101433.97;5590942;31;34339;-66
2022/01/26 20:19:36;;;;;;;28.05;12.57;;;;;;;0.77;100.00;101432.44;5590698;31;34200;-67
2022/01/26 20:22:39;;;;;;;26.27;12.15;;;;;;;0.80;100.00;101437.47;5590848;31;33959;-67
2022/01/26 20:25:46;;;;;;;26.45;11.85;;;;;;;0.72;100.00;101430.06;5590946;31;34337;-66
2022/01/26 20:28:51;;;;;;;28.55;11.80;;;;;;;0.75;100.00;101426.44;5590815;31;34599;-66
2022/01/26 20:31:53;;;;;;;26.62;12.48;;;;;;;0.71;100.00;101430.13;5590881;31;34578;-66
2022/01/26 20:34:56;;;;;;;28.90;13.43;;;;;;;0.68;100.00;101428.50;5590748;31;33910;-66
2022/01/26 20:37:59;;;;;;;29.50;13.23;;;;;;;0.57;100.00;101423.00;5590811;31;34105;-66
2022/01/26 20:41:02;;;;;;;29.15;13.10;;;;;;;0.54;100.00;101423.16;5577020;31;34041;-66
2022/01/26 20:44:05;;;;;;;26.85;12.40;;;;;;;0.59;100.00;101428.12;5590832;31;33942;-66
2022/01/26 20:47:08;;;;;;;25.48;12.32;;;;;;;0.59;100.00;101436.81;5590810;31;34627;-66
2022/01/26 20:50:11;;;;;;;28.40;13.55;;;;;;;0.58;100.00;101440.34;5590559;31;34343;-67
2022/01/26 20:53:14;;;;;;;26.55;11.35;;;;;;;0.59;100.00;101451.63;5590639;31;33943;-66
2022/01/26 20:56:17;;;;;;;27.75;12.40;;;;;;;0.53;100.00;101439.75;5590669;31;33941;-66
2022/01/26 20:59:20;;;;;;;24.73;11.93;;;;;;;0.54;100.00;101438.81;5590552;31;32617;-66
2022/01/26 21:02:23;;;;;;;23.35;11.18;;;;;;;0.48;100.00;101436.53;5590643;31;35196;-66
2022/01/26 21:05:28;;;;;;;23.42;10.10;;;;;;;0.53;100.00;101441.53;5590406;31;34065;-66