Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:18;;;;;;;11.70;3.03;;;6.10;99.90;;;;;;5012751;28;20152;-66
2021/12/02 00:03:45;;;;;;;8.80;2.78;;;6.10;99.90;;;;;;5012589;28;20054;-66
2021/12/02 00:06:13;;;;;;;11.57;3.05;;;6.10;99.90;;;;;;5003945;28;20551;-66
2021/12/02 00:08:39;;;;;;;11.27;3.10;;;6.10;99.90;;;;;;5015986;28;20357;-66
2021/12/02 00:11:05;;;;;;;7.68;2.80;;;6.10;99.90;;;;;;5013096;28;20069;-66
2021/12/02 00:13:42;;;;;;;12.45;3.10;;;6.00;99.90;;;;;;5012764;28;20026;-67
2021/12/02 00:21:25;;;;;;;11.60;3.05;;;6.00;99.90;;;;;;5003955;28;20044;-66
2021/12/02 00:24:07;;;;;;;13.02;3.40;;;6.10;99.90;;;;;;5014297;28;20030;-66
2021/12/02 00:26:38;;;;;;;9.70;3.33;;;6.00;99.90;;;;;;5007197;28;20091;-66
2021/12/02 00:29:07;;;;;;;9.75;3.13;;;6.10;99.90;;;;;;5014329;28;20103;-66
2021/12/02 00:31:35;;;;;;;11.55;3.30;;;6.10;99.90;;;;;;5014094;28;20099;-66
2021/12/02 00:34:04;;;;;;;10.85;3.58;;;6.10;99.90;;;;;;5011821;28;20088;-66
2021/12/02 00:36:33;;;;;;;8.40;3.63;;;6.10;99.90;;;;;;5004174;28;20056;-66
2021/12/02 00:39:03;;;;;;;15.40;4.03;;;6.10;99.90;;;;;;5012867;28;20097;-66
2021/12/02 00:41:29;;;;;;;13.23;4.45;;;6.10;99.90;;;;;;5009173;28;20554;-66
2021/12/02 00:43:57;;;;;;;7.05;3.63;;;6.00;99.90;;;;;;5011871;28;20125;-66
2021/12/02 00:46:24;;;;;;;13.00;4.20;;;6.00;99.90;;;;;;5011055;28;20038;-66
2021/12/02 00:48:50;;;;;;;10.00;4.18;;;5.90;99.90;;;;;;5012942;28;20351;-66
2021/12/02 00:51:18;;;;;;;13.18;4.35;;;5.90;99.90;;;;;;5013790;28;20025;-66
2021/12/02 00:53:51;;;;;;;12.93;4.57;;;6.00;99.90;;;;;;5017376;28;20453;-66
2021/12/02 00:56:20;;;;;;;15.63;4.15;;;6.00;99.90;;;;;;5011772;28;20127;-66
2021/12/02 00:58:47;;;;;;;22.73;4.72;;;5.90;99.90;;;;;;5018669;28;20106;-66
2021/12/02 01:01:15;;;;;;;8.48;4.20;;;6.00;99.90;;;;;;5013335;28;20052;-66
2021/12/02 01:03:42;;;;;;;14.60;4.60;;;6.00;99.90;;;;;;5016746;28;20170;-66
2021/12/02 01:06:08;;;;;;;14.25;4.40;;;6.10;99.90;;;;;;5010970;28;20041;-65
2021/12/02 01:08:35;;;;;;;12.55;4.07;;;6.10;99.90;;;;;;5006387;28;20128;-65
2021/12/02 01:11:03;;;;;;;19.40;4.47;;;6.00;99.90;;;;;;5016031;28;20571;-67
2021/12/02 01:13:28;;;;;;;15.30;3.88;;;6.00;99.90;;;;;;5009475;28;20088;-66
2021/12/02 01:15:54;;;;;;;19.50;4.45;;;6.00;99.90;;;;;;5015786;28;20142;-66
2021/12/02 01:18:20;;;;;;;15.02;4.10;;;5.90;99.90;;;;;;5020882;28;20106;-66
2021/12/02 01:20:48;;;;;;;17.42;3.67;;;6.00;99.90;;;;;;5008040;28;20229;-66
2021/12/02 01:23:16;;;;;;;15.60;3.88;;;6.00;99.90;;;;;;5019954;28;20048;-66
2021/12/02 01:25:46;;;;;;;16.15;4.15;;;6.10;99.90;;;;;;5013869;28;20037;-66
2021/12/02 01:28:12;;;;;;;10.85;3.33;;;6.10;99.90;;;;;;5010808;28;20033;-66
2021/12/02 01:30:38;;;;;;;13.27;3.40;;;6.10;99.90;;;;;;5015055;28;20093;-66
2021/12/02 01:33:05;;;;;;;11.85;3.55;;;6.00;99.90;;;;;;5012552;28;20141;-66
2021/12/02 01:35:34;;;;;;;11.38;3.08;;;6.10;99.90;;;;;;5009493;28;20105;-66
2021/12/02 01:38:00;;;;;;;16.70;3.15;;;6.00;99.90;;;;;;5009902;28;20450;-66
2021/12/02 01:40:27;;;;;;;10.05;3.45;;;6.10;99.90;;;;;;5012985;28;20112;-66
2021/12/02 01:42:55;;;;;;;11.60;3.05;;;6.20;99.90;;;;;;5008395;28;20046;-66
2021/12/02 01:45:26;;;;;;;15.57;2.90;;;6.10;99.90;;;;;;5013368;28;20053;-67
2021/12/02 01:47:53;;;;;;;8.68;3.08;;;6.10;99.90;;;;;;5010042;28;20038;-66
2021/12/02 01:50:22;;;;;;;9.80;3.05;;;6.10;99.90;;;;;;5014829;28;20049;-67
2021/12/02 01:52:56;;;;;;;12.32;3.78;;;6.10;99.90;;;;;;5011791;28;20125;-67
2021/12/02 01:55:23;;;;;;;13.30;3.17;;;6.00;99.90;;;;;;5019035;28;20026;-67
2021/12/02 01:57:59;;;;;;;11.90;3.10;;;6.10;99.90;;;;;;5014544;28;20065;-67
2021/12/02 02:00:46;;;;;;;13.13;3.33;;;6.10;99.90;;;;;;5012763;28;20417;-66
2021/12/02 02:03:15;;;;;;;13.38;3.50;;;6.00;99.90;;;;;;5015507;28;20318;-66
2021/12/02 02:05:41;;;;;;;11.35;2.67;;;5.90;99.90;;;;;;5020661;28;20053;-66
2021/12/02 02:08:16;;;;;;;12.30;3.13;;;6.00;99.90;;;;;;5007978;28;20041;-66
2021/12/02 02:10:42;;;;;;;4.50;2.50;;;6.00;99.90;;;;;;5005007;28;20041;-66
2021/12/02 02:13:10;;;;;;;13.10;3.58;;;6.00;99.90;;;;;;5009672;28;20087;-67
2021/12/02 02:15:38;;;;;;;13.65;3.00;;;5.90;99.90;;;;;;5005478;28;20126;-66
2021/12/02 02:18:11;;;;;;;10.65;2.97;;;5.70;99.90;;;;;;5009530;28;20042;-66
2021/12/02 02:21:00;;;;;;;9.55;2.72;;;5.90;99.90;;;;;;5010551;28;20037;-66
2021/12/02 02:23:29;;;;;;;12.77;2.70;;;5.80;99.90;;;;;;5006692;28;20561;-66
2021/12/02 02:25:56;;;;;;;7.95;2.72;;;5.90;99.90;;;;;;5013263;28;20607;-67
2021/12/02 02:28:21;;;;;;;8.05;2.30;;;5.80;99.90;;;;;;5018706;28;20033;-66
2021/12/02 02:30:47;;;;;;;10.98;1.92;;;5.70;99.90;;;;;;5014141;28;20069;-67
2021/12/02 02:33:14;;;;;;;9.80;2.00;;;5.60;99.90;;;;;;5009969;28;20030;-66
2021/12/02 02:35:41;;;;;;;10.20;2.03;;;5.60;99.90;;;;;;5008028;28;20284;-66
2021/12/02 02:38:07;;;;;;;10.50;2.45;;;5.60;99.90;;;;;;5011582;28;20032;-66
2021/12/02 02:40:34;;;;;;;8.70;1.80;;;5.60;99.90;;;;;;5015414;28;20041;-66
2021/12/02 02:43:07;;;;;;;10.93;2.00;;;5.50;99.90;;;;;;5009362;28;20571;-66
2021/12/02 02:45:33;;;;;;;5.75;1.88;;;5.50;99.90;;;;;;5009696;28;20038;-67
2021/12/02 02:47:58;;;;;;;8.18;1.67;;;5.50;99.90;;;;;;5014184;28;20037;-67
2021/12/02 02:50:24;;;;;;;10.38;1.77;;;5.60;99.90;;;;;;5003982;28;20042;-66
2021/12/02 02:53:05;;;;;;;6.05;1.80;;;5.50;99.90;;;;;;5020798;28;20109;-66
2021/12/02 02:55:32;;;;;;;8.15;1.77;;;5.40;99.90;;;;;;5009086;28;20563;-67
2021/12/02 02:58:14;;;;;;;8.20;1.70;;;5.50;99.90;;;;;;5021177;28;20045;-67
2021/12/02 03:03:56;;;;;;;4.88;1.67;;;5.50;99.90;;;;;;4979400;28;20038;-67
2021/12/02 03:08:57;;;;;;;9.90;1.88;;;5.40;99.90;;;;;;4993773;28;20033;-67
2021/12/02 03:11:26;;;;;;;7.70;2.13;;;5.50;99.90;;;;;;5010976;28;20121;-67
2021/12/02 03:13:54;;;;;;;6.63;1.65;;;5.40;99.90;;;;;;5007767;28;20111;-67
2021/12/02 03:19:04;;;;;;;5.63;1.77;;;5.40;99.90;;;;;;5013033;28;20448;-67
2021/12/02 03:21:30;;;;;;;11.18;2.13;;;5.40;99.90;;;;;;5017009;28;20034;-67
2021/12/02 03:24:00;;;;;;;8.07;1.90;;;5.40;99.90;;;;;;5011786;28;20052;-67
2021/12/02 03:26:27;;;;;;;12.75;2.08;;;5.40;99.90;;;;;;5004128;28;20129;-67
2021/12/02 03:28:53;;;;;;;8.95;1.88;;;5.40;99.90;;;;;;5014573;28;20037;-67
2021/12/02 03:31:20;;;;;;;9.02;2.08;;;5.30;99.90;;;;;;5016216;28;20041;-67
2021/12/02 03:33:46;;;;;;;8.82;2.05;;;5.30;99.90;;;;;;5016112;28;20502;-67
2021/12/02 03:36:14;;;;;;;11.27;1.70;;;5.20;99.90;;;;;;4999324;28;20341;-67
2021/12/02 03:38:40;;;;;;;8.35;2.08;;;5.20;99.90;;;;;;5000500;28;20139;-67
2021/12/02 03:41:06;;;;;;;12.02;2.45;;;5.40;99.90;;;;;;5016866;28;20029;-67
2021/12/02 03:43:41;;;;;;;8.27;1.88;;;5.40;99.90;;;;;;5012223;28;20033;-67
2021/12/02 03:46:08;;;;;;;7.45;2.10;;;5.20;99.90;;;;;;5021737;28;20045;-67
2021/12/02 03:48:38;;;;;;;7.30;1.83;;;5.20;99.90;;;;;;5014922;28;20057;-67
2021/12/02 03:51:05;;;;;;;6.40;1.60;;;5.20;99.90;;;;;;5006871;28;20045;-67
2021/12/02 03:53:31;;;;;;;6.78;1.88;;;5.10;99.90;;;;;;5006752;28;20029;-67
2021/12/02 03:55:57;;;;;;;10.15;1.83;;;5.10;99.90;;;;;;5012156;28;20041;-67
2021/12/02 03:58:22;;;;;;;4.82;1.63;;;5.10;99.90;;;;;;5005059;28;20107;-67
2021/12/02 04:00:48;;;;;;;10.65;1.88;;;5.10;99.90;;;;;;5011080;28;20080;-67
2021/12/02 04:03:14;;;;;;;4.85;1.30;;;5.00;99.90;;;;;;5007664;28;20042;-67
2021/12/02 04:05:39;;;;;;;4.95;1.40;;;5.00;99.90;;;;;;5017516;28;20041;-67
2021/12/02 04:08:06;;;;;;;4.90;1.38;;;5.10;99.90;;;;;;5008254;28;20038;-67
2021/12/02 04:10:32;;;;;;;3.92;1.15;;;5.10;99.90;;;;;;5007152;28;20454;-67
2021/12/02 04:13:44;;;;;;;5.35;2.03;;;5.10;99.90;;;;;;5005242;28;20034;-67
2021/12/02 04:15:54;;;;;;;6.25;1.50;;;5.20;99.90;;;;;;5015745;28;20448;-67
2021/12/02 04:18:20;;;;;;;8.75;1.73;;;5.20;99.90;;;;;;5015393;28;20167;-67
2021/12/02 04:20:45;;;;;;;6.68;1.40;;;5.00;99.90;;;;;;5015958;28;20072;-67
2021/12/02 04:23:11;;;;;;;6.55;1.55;;;5.10;99.90;;;;;;5016721;28;20381;-67
2021/12/02 04:25:37;;;;;;;6.10;1.70;;;5.00;99.90;;;;;;5014179;28;20042;-67
2021/12/02 04:28:02;;;;;;;5.55;1.88;;;4.90;99.90;;;;;;5022244;28;20031;-66
2021/12/02 04:30:28;;;;;;;7.38;1.65;;;4.70;99.90;;;;;;5017702;28;20049;-66
2021/12/02 04:32:54;;;;;;;4.97;1.20;;;4.80;99.90;;;;;;5018956;28;20069;-66
2021/12/02 04:35:21;;;;;;;4.78;1.20;;;4.40;99.90;;;;;;5006787;28;20060;-66
2021/12/02 04:37:51;;;;;;;3.72;1.27;;;4.50;99.90;;;;;;5017130;28;20587;-66
2021/12/02 04:40:18;;;;;;;8.43;1.20;;;4.60;99.90;;;;;;5010405;28;20033;-67
2021/12/02 04:42:46;;;;;;;3.33;1.00;;;4.50;99.90;;;;;;5009338;28;20591;-67
2021/12/02 04:45:12;;;;;;;4.32;1.20;;;4.50;99.90;;;;;;5015928;28;20033;-67
2021/12/02 04:47:38;;;;;;;6.30;1.20;;;4.50;99.90;;;;;;5011099;28;20049;-66
2021/12/02 04:50:06;;;;;;;2.25;0.80;;;4.50;99.90;;;;;;5009932;28;20025;-66
2021/12/02 04:52:32;;;;;;;4.22;1.55;;;4.70;99.90;;;;;;5009363;28;20057;-67
2021/12/02 04:54:58;;;;;;;4.60;1.08;;;4.60;99.90;;;;;;5014485;28;20200;-67
2021/12/02 04:57:24;;;;;;;1.90;0.80;;;4.80;99.90;;;;;;5013575;28;20489;-67
2021/12/02 04:59:49;;;;;;;6.32;1.10;;;4.80;99.90;;;;;;5016045;28;20057;-67
2021/12/02 05:02:15;;;;;;;4.43;1.10;;;4.80;99.90;;;;;;5017034;28;20551;-67
2021/12/02 05:04:41;;;;;;;4.82;1.60;;;4.80;99.90;;;;;;5015190;28;20045;-67
2021/12/02 05:07:06;;;;;;;3.47;1.70;;;4.80;99.90;;;;;;5007834;28;20046;-67
2021/12/02 05:09:32;;;;;;;5.25;2.00;;;4.90;99.90;;;;;;5011655;28;20097;-67
2021/12/02 05:11:58;;;;;;;5.68;2.55;;;5.00;99.90;;;;;;5013039;28;20040;-67
2021/12/02 05:14:23;;;;;;;6.25;2.90;;;4.90;99.90;;;;;;5012906;28;20026;-67
2021/12/02 05:16:49;;;;;;;7.82;3.03;;;4.90;99.90;;;;;;5014756;28;20049;-66
2021/12/02 05:19:14;;;;;;;5.38;3.40;;;5.00;99.90;;;;;;5010745;28;20069;-66
2021/12/02 05:21:40;;;;;;;5.28;3.35;;;5.00;99.90;;;;;;5012011;28;20902;-66
2021/12/02 05:24:06;;;;;;;6.55;3.78;;;5.20;99.90;;;;;;5013463;28;20026;-66
2021/12/02 05:26:32;;;;;;;10.35;4.63;;;5.10;99.90;;;;;;5013424;28;20148;-67
2021/12/02 05:28:58;;;;;;;11.18;4.57;;;5.00;99.90;;;;;;5009108;28;20595;-67
2021/12/02 05:31:24;;;;;;;9.10;4.95;;;5.00;99.90;;;;;;5013723;28;20030;-66
2021/12/02 05:33:50;;;;;;;8.43;5.05;;;4.90;99.90;;;;;;5010285;28;20132;-66
2021/12/02 05:36:16;;;;;;;8.00;5.10;;;5.00;99.90;;;;;;5011724;28;20053;-66
2021/12/02 05:38:41;;;;;;;8.77;5.35;;;5.00;99.90;;;;;;5008750;28;20038;-66
2021/12/02 05:41:07;;;;;;;10.25;5.05;;;5.00;99.90;;;;;;5017069;28;20036;-66
2021/12/02 05:43:33;;;;;;;12.18;4.85;;;5.00;99.90;;;;;;5013171;28;20505;-67
2021/12/02 05:45:59;;;;;;;10.57;5.05;;;5.10;99.90;;;;;;5011073;28;20034;-67
2021/12/02 05:48:25;;;;;;;7.85;4.50;;;5.00;99.90;;;;;;5018119;28;20037;-66
2021/12/02 05:50:51;;;;;;;10.23;4.47;;;4.90;99.90;;;;;;5016452;28;20033;-67
2021/12/02 05:53:17;;;;;;;10.20;4.90;;;4.90;99.90;;;;;;5013124;28;20018;-67
2021/12/02 05:55:43;;;;;;;11.80;4.28;;;4.90;99.90;;;;;;5017269;28;20064;-68
2021/12/02 05:58:11;;;;;;;9.07;4.22;;;4.80;99.90;;;;;;5013734;28;20517;-67
2021/12/02 06:00:37;;;;;;;9.07;4.50;;;4.70;99.90;;;;;;5010378;28;20056;-67
2021/12/02 06:03:03;;;;;;;9.80;4.22;;;4.60;99.90;;;;;;5032905;28;20045;-67
2021/12/02 06:05:29;;;;;;;12.75;4.60;;;4.60;99.90;;;;;;5016587;28;20037;-68
2021/12/02 06:08:00;;;;;;;11.65;5.15;;;4.70;99.90;;;;;;5011857;28;20051;-67
2021/12/02 06:10:26;;;;;;;12.05;4.70;;;4.80;99.90;;;;;;5009834;28;20056;-68
2021/12/02 06:12:52;;;;;;;10.15;4.85;;;4.90;99.90;;;;;;5012176;28;20126;-68
2021/12/02 06:15:18;;;;;;;11.43;4.55;;;4.90;99.90;;;;;;5011763;28;20417;-68
2021/12/02 06:17:45;;;;;;;10.20;5.03;;;4.80;99.90;;;;;;5013720;28;20041;-67
2021/12/02 06:20:13;;;;;;;9.93;4.07;;;4.80;99.90;;;;;;5008412;28;20647;-67
2021/12/02 06:22:40;;;;;;;11.88;5.13;;;4.70;99.90;;;;;;5010227;28;20037;-66
2021/12/02 06:27:46;;;;;;;19.15;5.13;;;4.60;99.90;;;;;;5014186;28;20045;-66
2021/12/02 06:30:14;;;;;;;14.27;4.97;;;4.50;99.90;;;;;;5013726;28;20101;-66
2021/12/02 06:32:40;;;;;;;10.23;4.65;;;4.50;99.90;;;;;;5010426;28;20122;-66
2021/12/02 06:35:07;;;;;;;11.52;4.10;;;4.50;99.90;;;;;;5008257;28;20100;-66
2021/12/02 06:37:32;;;;;;;10.45;4.07;;;4.50;99.90;;;;;;5003699;28;20842;-66
2021/12/02 06:39:58;;;;;;;13.68;4.72;;;4.40;99.90;;;;;;5016056;28;20041;-67
2021/12/02 06:42:24;;;;;;;9.32;4.28;;;4.60;99.90;;;;;;5012245;28;20132;-67
2021/12/02 06:44:49;;;;;;;11.57;4.30;;;4.60;99.90;;;;;;5016808;28;20084;-66
2021/12/02 06:47:15;;;;;;;9.65;3.95;;;4.50;99.90;;;;;;5015102;28;20050;-67
2021/12/02 06:49:41;;;;;;;13.00;3.90;;;4.40;99.90;;;;;;5016856;28;20061;-66
2021/12/02 06:52:12;;;;;;;11.60;4.28;;;4.20;99.90;;;;;;5013856;28;20353;-66
2021/12/02 06:54:39;;;;;;;6.20;3.97;;;4.20;99.90;;;;;;5012767;28;20136;-66
2021/12/02 06:57:07;;;;;;;13.32;4.25;;;4.20;99.90;;;;;;5014959;28;20092;-66
2021/12/02 06:59:32;;;;;;;8.20;3.60;;;4.20;99.90;;;;;;5009455;28;20055;-67
2021/12/02 07:01:59;;;;;;;9.70;3.60;;;4.20;99.90;;;;;;5018528;28;20436;-66
2021/12/02 07:04:24;;;;;;;6.70;3.60;;;4.20;99.90;;;;;;5010686;28;20103;-67
2021/12/02 07:06:50;;;;;;;6.05;3.60;;;4.30;99.90;;;;;;5010322;28;20449;-66
2021/12/02 07:09:16;;;;;;;6.90;3.47;;;4.20;99.90;;;;;;5005357;28;20405;-66
2021/12/02 07:11:43;;;;;;;7.80;3.65;;;4.20;99.90;;;;;;5008803;28;20485;-67
2021/12/02 07:14:15;;;;;;;17.08;3.63;;;4.20;99.90;;;;;;5012387;28;20026;-66
2021/12/02 07:16:41;;;;;;;4.97;2.20;;;4.20;99.90;;;;;;5015742;28;20159;-66
2021/12/02 07:19:09;;;;;;;9.10;3.08;;;4.10;99.90;;;;;;5006540;28;20065;-66
2021/12/02 07:21:38;;;;;;;7.10;3.00;;;4.20;99.90;;;;;;5012542;28;20084;-66
2021/12/02 07:24:09;;;;;;;7.40;3.20;;;4.20;99.90;;;;;;5016329;28;20137;-66
2021/12/02 07:26:41;;;;;;;7.57;3.00;;;4.20;99.90;;;;;;5011026;28;20740;-66
2021/12/02 07:29:11;;;;;;;10.45;2.83;;;4.30;99.90;;;;;;5008800;28;20037;-66
2021/12/02 07:31:40;;;;;;;6.13;2.55;;;4.20;99.90;;;;;;5011838;28;20056;-67
2021/12/02 07:34:06;;;;;;;5.35;2.45;;;4.30;99.90;;;;;;5011294;28;20037;-67
2021/12/02 07:36:33;;;;;;;7.32;2.45;;;4.10;99.90;;;;;;5011600;28;20141;-66
2021/12/02 07:39:08;;;;;;;9.13;2.58;;;4.10;99.90;;;;;;5011245;28;20897;-67
2021/12/02 07:41:35;;;;;;;8.13;2.28;;;4.20;99.90;;;;;;5004252;28;20465;-67
2021/12/02 07:44:01;;;;;;;9.25;2.45;;;4.10;99.90;;;;;;5011202;28;20056;-67
2021/12/02 07:46:26;;;;;;;6.45;2.85;;;4.20;99.90;;;;;;5014807;28;20029;-66
2021/12/02 07:48:54;;;;;;;6.32;2.42;;;4.30;99.90;;;;;;5015981;28;20504;-67
2021/12/02 07:51:20;;;;;;;6.28;2.20;;;4.50;99.90;;;;;;5013053;28;20037;-66
2021/12/02 07:53:48;;;;;;;5.85;2.05;;;4.40;99.90;;;;;;5008428;28;20057;-66
2021/12/02 07:56:17;;;;;;;5.15;2.28;;;4.20;99.90;;;;;;5010373;28;20064;-66
2021/12/02 07:58:44;;;;;;;3.90;2.20;;;4.10;99.90;;;;;;5012020;28;20034;-66
2021/12/02 08:01:11;;;;;;;5.30;2.00;;;4.10;99.90;;;;;;5017425;28;20471;-66
2021/12/02 08:03:42;;;;;;;6.85;1.88;;;4.20;99.90;;;;;;5009200;28;20117;-66
2021/12/02 08:06:08;;;;;;;7.30;2.05;;;4.00;99.90;;;;;;5011705;28;20645;-66
2021/12/02 08:08:33;;;;;;;6.20;1.83;;;4.00;99.90;;;;;;5015584;28;20038;-66
2021/12/02 08:10:59;;;;;;;3.30;1.73;;;4.10;99.90;;;;;;5009473;28;20347;-66
2021/12/02 08:13:30;;;;;;;4.60;2.20;;;4.10;99.90;;;;;;5013070;28;20037;-66
2021/12/02 08:15:55;;;;;;;6.07;2.10;;;4.00;99.90;;;;;;5008244;28;20042;-66
2021/12/02 08:18:21;;;;;;;7.10;1.90;;;4.00;99.90;;;;;;5009733;28;20044;-66
2021/12/02 08:20:47;;;;;;;5.03;2.10;;;4.10;99.90;;;;;;5013978;28;20037;-66
2021/12/02 08:23:12;;;;;;;8.05;2.70;;;4.00;99.90;;;;;;5014299;28;20033;-65
2021/12/02 08:25:38;;;;;;;6.50;2.50;;;4.10;99.90;;;;;;5014422;28;20053;-65
2021/12/02 08:28:04;;;;;;;5.63;2.33;;;4.20;99.90;;;;;;5014679;28;20045;-66
2021/12/02 08:30:33;;;;;;;4.88;2.67;;;4.20;99.90;;;;;;5011866;28;20092;-66
2021/12/02 08:32:59;;;;;;;4.93;2.75;;;4.20;99.90;;;;;;5011097;28;20133;-67
2021/12/02 08:35:26;;;;;;;7.10;2.83;;;4.10;99.90;;;;;;5012790;28;20080;-65
2021/12/02 08:37:55;;;;;;;5.80;2.40;;;3.90;99.90;;;;;;5008612;28;20469;-66
2021/12/02 08:40:30;;;;;;;5.25;2.58;;;3.80;99.90;;;;;;5012573;28;20037;-65
2021/12/02 08:42:55;;;;;;;3.78;2.80;;;3.90;99.90;;;;;;5015721;28;20038;-65
2021/12/02 08:45:21;;;;;;;4.63;2.45;;;3.90;99.90;;;;;;5009543;28;20043;-65
2021/12/02 08:47:47;;;;;;;4.78;3.20;;;4.00;99.90;;;;;;5009806;28;20392;-66
2021/12/02 08:50:18;;;;;;;3.83;2.50;;;4.00;99.90;;;;;;5014061;28;20033;-66
2021/12/02 08:52:46;;;;;;;5.15;2.38;;;3.80;99.90;;;;;;5013316;28;20548;-66
2021/12/02 08:55:12;;;;;;;3.35;2.05;;;4.00;99.90;;;;;;5014613;28;20029;-66
2021/12/02 08:57:38;;;;;;;4.40;3.10;;;4.10;99.90;;;;;;5020426;28;20245;-66
2021/12/02 09:00:09;;;;;;;4.40;3.17;;;4.20;99.90;;;;;;5014546;28;20120;-66
2021/12/02 09:02:35;;;;;;;7.13;3.38;;;4.30;99.90;;;;;;5001765;28;20275;-66
2021/12/02 09:05:01;;;;;;;6.25;3.63;;;4.40;99.90;;;;;;5015306;28;20396;-66
2021/12/02 09:07:27;;;;;;;5.93;3.47;;;4.30;99.90;;;;;;5015752;28;20045;-66
2021/12/02 09:09:52;;;;;;;5.78;3.47;;;4.20;99.90;;;;;;5014241;28;20591;-66
2021/12/02 09:12:18;;;;;;;6.07;3.63;;;4.20;99.90;;;;;;5013691;28;20350;-66
2021/12/02 09:14:44;;;;;;;5.30;3.30;;;4.20;99.90;;;;;;5011355;28;20106;-66
2021/12/02 09:17:09;;;;;;;8.48;4.22;;;4.20;99.90;;;;;;5015498;28;20127;-66
2021/12/02 09:19:35;;;;;;;5.85;3.42;;;4.40;99.90;;;;;;5017249;28;20053;-66
2021/12/02 09:22:01;;;;;;;7.05;3.58;;;4.50;99.90;;;;;;5015316;28;20038;-66
2021/12/02 09:24:26;;;;;;;4.80;3.45;;;4.40;99.90;;;;;;5013122;28;20038;-66
2021/12/02 09:26:53;;;;;;;6.28;4.20;;;4.30;99.90;;;;;;5012337;28;20070;-66
2021/12/02 09:29:20;;;;;;;7.03;4.20;;;4.40;99.90;;;;;;5015092;28;20191;-66
2021/12/02 09:31:46;;;;;;;7.88;4.25;;;4.40;99.90;;;;;;5016884;28;20409;-66
2021/12/02 09:34:12;;;;;;;7.85;4.57;;;4.40;99.90;;;;;;5009215;28;20114;-66
2021/12/02 09:36:39;;;;;;;8.18;4.53;;;4.40;99.90;;;;;;5016769;28;20030;-66
2021/12/02 09:39:06;;;;;;;12.45;5.25;;;4.50;99.90;;;;;;5036244;28;20033;-66
2021/12/02 09:41:33;;;;;;;5.68;4.68;;;4.60;99.90;;;;;;5009821;28;20045;-66
2021/12/02 09:43:59;;;;;;;8.75;5.32;;;4.70;99.90;;;;;;5020553;28;20053;-66
2021/12/02 09:46:25;;;;;;;8.23;4.97;;;4.70;99.90;;;;;;5017103;28;20350;-66
2021/12/02 09:48:54;;;;;;;8.60;4.97;;;4.70;99.90;;;;;;5010733;28;20511;-66
2021/12/02 09:51:24;;;;;;;6.57;4.85;;;4.60;99.90;;;;;;5019299;28;20033;-66
2021/12/02 09:53:55;;;;;;;12.82;5.50;;;4.60;99.90;;;;;;5014075;28;20041;-66
2021/12/02 09:56:26;;;;;;;8.25;4.95;;;4.60;99.90;;;;;;5017889;28;20037;-66
2021/12/02 09:58:56;;;;;;;7.07;4.63;;;4.60;99.90;;;;;;5018588;28;20132;-66
2021/12/02 10:01:35;;;;;;;9.35;5.25;;;4.60;99.90;;;;;;5021586;28;20135;-66
2021/12/02 10:04:04;;;;;;;8.70;4.60;;;4.70;99.90;;;;;;5009254;28;20034;-67
2021/12/02 10:06:31;;;;;;;8.70;4.32;;;4.80;99.90;;;;;;5016278;28;20466;-67
2021/12/02 10:09:09;;;;;;;7.03;3.97;;;4.50;99.90;;;;;;5018216;28;20045;-66
2021/12/02 10:11:55;;;;;;;9.18;4.65;;;4.50;99.90;;;;;;5016566;28;20061;-66
2021/12/02 10:14:45;;;;;;;8.27;4.32;;;4.60;99.90;;;;;;5016690;28;20090;-66
2021/12/02 10:17:31;;;;;;;15.25;5.05;;;4.80;99.90;;;;;;5010485;28;20096;-66
2021/12/02 10:22:42;;;;;;;14.00;4.38;;;4.60;99.90;;;;;;5012518;28;20107;-67
2021/12/02 10:25:08;;;;;;;5.40;3.25;;;4.70;99.90;;;;;;5009679;28;20033;-66
2021/12/02 10:27:34;;;;;;;6.97;3.33;;;4.70;99.90;;;;;;5015308;28;20044;-66
2021/12/02 10:29:59;;;;;;;11.75;4.38;;;4.60;99.90;;;;;;5012721;28;20433;-66
2021/12/02 10:32:29;;;;;;;9.27;5.32;;;4.80;99.90;;;;;;5012590;28;20467;-66
2021/12/02 10:35:01;;;;;;;7.03;3.40;;;4.80;99.90;;;;;;5035350;28;20131;-66
2021/12/02 10:37:32;;;;;;;4.90;1.85;;;4.80;99.90;;;;;;5018933;28;20084;-66
2021/12/02 10:40:13;;;;;;;4.60;1.98;;;4.60;99.90;;;;;;5011680;28;20091;-66
2021/12/02 10:42:42;;;;;;;3.97;2.28;;;4.60;99.90;;;;;;5011143;28;20033;-66
2021/12/02 10:45:29;;;;;;;6.28;1.63;;;4.50;99.90;;;;;;5012519;28;20520;-66
2021/12/02 10:47:56;;;;;;;4.50;1.55;;;4.50;99.90;;;;;;5012918;28;20037;-66
2021/12/02 10:50:24;;;;;;;3.85;1.30;;;4.50;99.90;;;;;;5008511;28;20192;-66
2021/12/02 10:52:51;;;;;;;4.50;1.75;;;4.60;99.90;;;;;;5019038;28;20041;-66
2021/12/02 10:55:22;;;;;;;19.63;9.30;;;4.60;99.90;;;;;;5012473;28;20489;-66
2021/12/02 10:57:48;;;;;;;6.43;3.00;;;4.70;99.90;;;;;;5012730;28;20480;-66
2021/12/02 11:00:20;;;;;;;3.80;1.52;;;4.70;99.90;;;;;;5012462;28;20109;-66
2021/12/02 11:02:52;;;;;;;3.67;1.70;;;4.70;99.90;;;;;;5011635;28;20042;-66
2021/12/02 11:05:24;;;;;;;5.68;1.42;;;4.50;99.90;;;;;;5007765;28;20632;-66
2021/12/02 11:08:05;;;;;;;4.45;1.90;;;4.60;99.90;;;;;;5017346;28;20128;-66
2021/12/02 11:10:44;;;;;;;6.13;2.10;;;4.80;99.90;;;;;;5017692;28;20470;-66
2021/12/02 11:13:16;;;;;;;4.00;1.83;;;4.90;99.90;;;;;;5017573;28;20060;-66
2021/12/02 11:15:42;;;;;;;2.83;1.55;;;4.90;99.90;;;;;;5017931;28;20046;-66
2021/12/02 11:18:12;;;;;;;2.67;1.80;;;4.90;99.90;;;;;;5007890;28;20160;-66
2021/12/02 11:20:44;;;;;;;5.10;1.80;;;5.00;99.90;;;;;;5010582;28;20046;-66
2021/12/02 11:23:14;;;;;;;5.35;1.95;;;5.00;99.90;;;;;;5013271;28;20735;-66
2021/12/02 11:25:49;;;;;;;4.28;1.65;;;4.90;99.90;;;;;;5012873;28;20537;-66
2021/12/02 11:28:16;;;;;;;3.15;1.60;;;5.00;99.90;;;;;;5015887;28;20381;-66
2021/12/02 11:30:42;;;;;;;3.90;1.45;;;5.00;99.90;;;;;;5010138;28;20490;-66
2021/12/02 11:33:09;;;;;;;4.35;2.10;;;4.90;99.90;;;;;;5015827;28;20048;-66
2021/12/02 11:35:43;;;;;;;6.10;2.17;;;5.10;99.90;;;;;;5006303;28;20046;-66
2021/12/02 11:38:17;;;;;;;11.73;7.30;;;5.00;99.90;;;;;;5013009;28;20045;-66
2021/12/02 11:40:57;;;;;;;12.80;8.75;;;4.90;99.90;;;;;;5009137;28;20190;-66
2021/12/02 11:43:26;;;;;;;8.32;6.38;;;4.90;99.90;;;;;;5008727;28;20034;-66
2021/12/02 11:45:54;;;;;;;5.25;2.70;;;5.10;99.90;;;;;;5014272;28;20610;-66
2021/12/02 11:48:23;;;;;;;4.82;1.85;;;5.20;99.90;;;;;;5014131;28;20038;-66
2021/12/02 11:50:53;;;;;;;6.20;2.70;;;5.20;99.90;;;;;;5016430;28;20046;-66
2021/12/02 11:53:22;;;;;;;6.82;2.35;;;5.10;99.90;;;;;;5007473;28;20061;-66
2021/12/02 11:55:50;;;;;;;6.10;2.13;;;5.10;99.90;;;;;;5008687;28;20457;-66
2021/12/02 11:58:16;;;;;;;6.03;2.00;;;5.10;99.90;;;;;;5006985;28;20044;-66
2021/12/02 12:00:44;;;;;;;8.77;2.75;;;5.10;99.90;;;;;;5010229;28;20038;-66
2021/12/02 12:03:26;;;;;;;6.18;2.30;;;5.10;99.90;;;;;;5006518;28;20128;-66
2021/12/02 12:06:04;;;;;;;5.05;2.50;;;5.00;99.90;;;;;;5009844;28;20066;-66
2021/12/02 12:08:40;;;;;;;5.00;2.30;;;5.10;99.90;;;;;;5011189;28;20056;-66
2021/12/02 12:11:27;;;;;;;4.28;2.10;;;5.20;99.90;;;;;;5012547;28;20121;-66
2021/12/02 12:14:02;;;;;;;7.05;2.78;;;5.00;99.90;;;;;;5006586;28;20381;-65
2021/12/02 12:16:33;;;;;;;7.25;2.67;;;5.10;99.90;;;;;;5009911;28;20042;-66
2021/12/02 12:19:20;;;;;;;2.92;1.90;;;5.20;99.90;;;;;;5012811;28;20140;-66
2021/12/02 12:21:56;;;;;;;5.60;1.90;;;5.00;99.90;;;;;;5014885;28;20037;-66
2021/12/02 12:24:44;;;;;;;3.42;1.70;;;4.90;99.90;;;;;;5014244;28;20034;-66
2021/12/02 12:27:25;;;;;;;6.82;2.20;;;4.90;99.90;;;;;;5009577;28;20029;-66
2021/12/02 12:30:03;;;;;;;6.15;1.90;;;4.90;99.90;;;;;;5008065;28;20026;-67
2021/12/02 12:32:45;;;;;;;4.22;2.03;;;4.80;99.90;;;;;;5008614;28;20425;-66
2021/12/02 12:35:47;;;;;;;4.10;2.10;;;4.70;99.90;;;;;;5011879;28;20661;-66
2021/12/02 12:38:22;;;;;;;6.15;1.77;;;4.70;99.90;;;;;;5009614;28;20034;-67
2021/12/02 12:40:57;;;;;;;5.93;2.20;;;4.90;99.90;;;;;;5011239;28;20046;-68
2021/12/02 12:43:35;;;;;;;4.97;2.20;;;5.10;99.90;;;;;;5015958;28;20037;-67
2021/12/02 12:46:32;;;;;;;3.25;2.05;;;5.00;99.90;;;;;;5014323;28;20401;-67
2021/12/02 12:49:16;;;;;;;4.63;1.75;;;5.00;99.90;;;;;;5021078;28;20068;-67
2021/12/02 12:51:49;;;;;;;7.80;2.10;;;5.00;99.90;;;;;;5015793;28;20040;-67
2021/12/02 12:54:20;;;;;;;5.97;2.22;;;5.00;99.90;;;;;;5017297;28;20041;-67
2021/12/02 12:56:47;;;;;;;4.72;1.63;;;5.00;99.90;;;;;;5010988;28;20045;-67
2021/12/02 12:59:18;;;;;;;5.55;2.20;;;4.80;99.90;;;;;;5021144;28;20029;-67
2021/12/02 13:02:01;;;;;;;5.47;2.83;;;4.80;99.90;;;;;;5012093;28;20308;-67
2021/12/02 13:04:28;;;;;;;5.00;2.55;;;4.80;99.90;;;;;;5033323;28;20037;-68
2021/12/02 13:07:06;;;;;;;8.55;2.00;;;4.90;99.90;;;;;;5014614;28;20124;-67
2021/12/02 13:09:42;;;;;;;2.22;1.42;;;4.80;99.90;;;;;;5016486;28;20095;-67
2021/12/02 13:12:11;;;;;;;1.77;1.42;;;4.80;99.90;;;;;;5012608;28;20026;-67
2021/12/02 13:14:39;;;;;;;4.78;1.63;;;4.90;99.90;;;;;;5012736;28;20117;-67
2021/12/02 13:17:37;;;;;;;2.33;1.30;;;4.90;99.90;;;;;;5019602;28;20026;-67
2021/12/02 13:20:27;;;;;;;4.93;1.58;;;4.90;99.90;;;;;;5014279;28;20370;-67
2021/12/02 13:23:25;;;;;;;4.65;1.60;;;4.90;99.90;;;;;;5012340;28;20123;-67